timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-19T12:50:53Z,-59.13946667,47.57453333,5.1,,39.8,
2021-06-19T12:51:53Z,-59.13946667,47.57453333,5.4,,29.1,
2021-06-19T12:52:53Z,-59.13946667,47.57453333,5.8,,36.2,
2021-06-19T12:53:53Z,-59.13946667,47.57453333,5.3,,38.8,
2021-06-19T12:54:53Z,-59.13946667,47.57453333,5.1,,35.4,
2021-06-19T12:55:53Z,-59.13946667,47.57453333,5.6,,27.6,
2021-06-19T12:56:53Z,-59.13946667,47.57453333,4.9,,38.6,
2021-06-19T12:57:53Z,-59.13946667,47.57453333,4.7,,33.2,
2021-06-19T12:58:53Z,-59.13946667,47.57453333,4.1,,36.7,
2021-06-19T12:59:53Z,-59.13946667,47.57453333,5.8,,25.5,
2021-06-19T13:00:53Z,-59.13946667,47.57453333,4.2,,33.6,
2021-06-19T13:01:53Z,-59.13946667,47.57453333,4.9,,29.3,
2021-06-19T13:02:53Z,-59.13946667,47.57453333,4.8,,29.9,
2021-06-19T13:03:54Z,-59.13946667,47.57453333,5.8,,37.3,
2021-06-19T13:04:53Z,-59.13946667,47.57453333,5.0,,35.4,
2021-06-19T13:05:53Z,-59.13946667,47.57453333,5.3,,39.3,
2021-06-19T13:06:54Z,-59.13946667,47.57453333,4.8,,29.7,
2021-06-19T13:07:53Z,-59.13946667,47.57453333,5.3,,33.2,
2021-06-19T13:08:53Z,-59.13946667,47.57453333,5.1,,36.2,
2021-06-19T13:09:53Z,-59.13946667,47.57453333,5.3,,36.9,
2021-06-19T13:10:53Z,-59.13946667,47.57453333,5.3,,37.3,
2021-06-19T13:11:53Z,-59.13946667,47.57453333,4.4,,34.0,
2021-06-19T13:12:53Z,-59.13946667,47.57453333,5.6,,29.3,
2021-06-19T13:13:53Z,-59.13946667,47.57453333,5.8,,33.3,
2021-06-19T13:14:53Z,-59.13946667,47.57453333,5.7,,30.2,
2021-06-19T13:15:53Z,-59.13946667,47.57453333,5.1,,36.2,
2021-06-19T13:16:53Z,-59.13946667,47.57453333,5.5,,32.8,
2021-06-19T13:17:53Z,-59.13946667,47.57453333,4.6,,34.3,
2021-06-19T13:18:53Z,-59.13946667,47.57453333,4.7,,28.1,
2021-06-19T13:19:53Z,-59.13946667,47.57453333,5.2,,33.3,
2021-06-19T13:20:53Z,-59.13946667,47.57453333,5.0,,30.6,
2021-06-19T13:21:53Z,-59.13946667,47.57453333,4.6,,27.7,
2021-06-19T13:22:53Z,-59.13946667,47.57453333,5.3,,37.2,
2021-06-19T13:23:53Z,-59.13946667,47.57453333,4.6,,32.7,
2021-06-19T13:24:53Z,-59.13946667,47.57453333,3.9,,40.0,
2021-06-19T13:25:53Z,-59.13946667,47.57453333,4.5,,35.0,
2021-06-19T13:26:53Z,-59.13946667,47.57453333,4.5,,41.6,
2021-06-19T13:27:53Z,-59.13946667,47.57453333,5.2,,35.2,
2021-06-19T13:28:53Z,-59.13946667,47.57453333,5.2,,34.5,
2021-06-19T13:29:53Z,-59.13946667,47.57453333,4.6,,41.0,
2021-06-19T13:30:53Z,-59.13946667,47.57453333,5.0,,32.3,
2021-06-19T13:31:53Z,-59.13946667,47.57453333,5.3,,33.8,
2021-06-19T13:32:53Z,-59.13946667,47.57453333,4.9,,35.4,
2021-06-19T13:33:53Z,-59.13946667,47.57453333,5.8,,28.1,
2021-06-19T13:34:53Z,-59.13946667,47.57453333,4.3,,45.7,
2021-06-19T13:35:53Z,-59.13946667,47.57453333,5.0,,42.9,
2021-06-19T13:36:53Z,-59.13946667,47.57453333,4.5,,44.7,
2021-06-19T13:37:53Z,-59.13946667,47.57453333,4.5,,32.2,
2021-06-19T13:38:53Z,-59.13946667,47.57453333,5.0,,31.2,
2021-06-19T13:39:53Z,-59.13946667,47.57453333,4.2,,37.6,
2021-06-19T13:40:53Z,-59.13946667,47.57453333,3.6,,39.8,
2021-06-19T13:41:53Z,-59.13946667,47.57453333,3.5,,40.7,
2021-06-19T13:42:53Z,-59.13946667,47.57453333,4.4,,32.1,
2021-06-19T13:43:53Z,-59.13946667,47.57453333,4.2,,27.2,
2021-06-19T13:44:53Z,-59.13946667,47.57453333,4.5,,26.7,
2021-06-19T13:45:53Z,-59.13946667,47.57453333,4.2,,32.2,
2021-06-19T13:46:53Z,-59.13946667,47.57453333,4.9,,27.7,
2021-06-19T13:47:53Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-19T13:48:53Z,-59.13946667,47.57453333,4.8,,35.0,
2021-06-19T13:49:53Z,-59.13946667,47.57453333,5.0,,40.5,
2021-06-19T13:50:53Z,-59.13946667,47.57453333,6.2,,39.5,
2021-06-19T13:51:53Z,-59.13946667,47.57453333,5.1,,40.3,
2021-06-19T13:52:53Z,-59.13946667,47.57453333,5.3,,31.8,
2021-06-19T13:53:53Z,-59.13946667,47.57453333,5.3,,30.8,
2021-06-19T13:54:53Z,-59.13946667,47.57453333,5.9,,37.8,
2021-06-19T13:55:53Z,-59.13946667,47.57453333,5.3,,32.6,
2021-06-19T13:56:53Z,-59.13946667,47.57453333,5.2,,37.1,
2021-06-19T13:57:53Z,-59.13946667,47.57453333,5.2,,30.4,
2021-06-19T13:58:53Z,-59.13946667,47.57453333,5.6,,35.0,
2021-06-19T13:59:53Z,-59.13946667,47.57453333,5.6,,27.8,
2021-06-19T14:00:53Z,-59.13946667,47.57453333,5.6,,38.2,
2021-06-19T14:01:54Z,-59.13946667,47.57453333,5.8,,37.1,
2021-06-19T14:02:53Z,-59.13946667,47.57453333,5.7,,36.2,
2021-06-19T14:03:53Z,-59.13946667,47.57453333,5.0,,31.4,
2021-06-19T14:04:53Z,-59.13946667,47.57453333,5.1,,39.1,
2021-06-19T14:05:53Z,-59.13946667,47.57453333,5.8,,33.9,
2021-06-19T14:06:53Z,-59.13946667,47.57453333,6.1,,28.3,
2021-06-19T14:07:53Z,-59.13946667,47.57453333,3.8,,39.6,
2021-06-19T14:08:53Z,-59.13946667,47.57453333,4.8,,51.7,
2021-06-19T14:09:53Z,-59.13946667,47.57453333,3.8,,35.1,
2021-06-19T14:10:53Z,-59.13946667,47.57453333,4.6,,38.6,
2021-06-19T14:11:53Z,-59.13946667,47.57453333,4.9,,43.7,
2021-06-19T14:12:53Z,-59.13946667,47.57453333,4.6,,46.6,
2021-06-19T14:13:53Z,-59.13946667,47.57453333,4.2,,41.0,
2021-06-19T14:14:53Z,-59.13946667,47.57453333,5.2,,44.6,
2021-06-19T14:15:53Z,-59.13946667,47.57453333,4.4,,39.1,
2021-06-19T14:16:53Z,-59.13946667,47.57453333,4.7,,37.5,
2021-06-19T14:17:53Z,-59.13946667,47.57453333,3.9,,42.7,
2021-06-19T14:18:53Z,-59.13946667,47.57453333,5.0,,39.2,
2021-06-19T14:19:54Z,-59.13946667,47.57453333,4.2,,32.2,
2021-06-19T14:20:53Z,-59.13946667,47.57453333,4.9,,29.5,
2021-06-19T14:21:53Z,-59.13946667,47.57453333,3.7,,33.9,
2021-06-19T14:22:53Z,-59.13946667,47.57453333,5.2,,36.3,
2021-06-19T14:23:53Z,-59.13946667,47.57453333,4.3,,41.2,
2021-06-19T14:24:53Z,-59.13946667,47.57453333,4.4,,39.2,
2021-06-19T14:25:53Z,-59.13946667,47.57453333,4.3,,47.0,
2021-06-19T14:26:53Z,-59.13946667,47.57453333,4.6,,41.2,
2021-06-19T14:27:53Z,-59.13946667,47.57453333,4.2,,34.1,
2021-06-19T14:28:53Z,-59.13946667,47.57453333,5.5,,46.9,
2021-06-19T14:29:53Z,-59.13946667,47.57453333,4.7,,51.3,
2021-06-19T14:30:54Z,-59.13946667,47.57453333,5.0,,45.5,
2021-06-19T14:31:53Z,-59.13946667,47.57453333,4.7,,43.1,
2021-06-19T14:32:53Z,-59.13946667,47.57453333,4.8,,48.3,
2021-06-19T14:33:53Z,-59.13946667,47.57453333,4.1,,42.6,
2021-06-19T14:34:53Z,-59.13946667,47.57453333,4.8,,42.3,
2021-06-19T14:35:53Z,-59.13946667,47.57453333,4.9,,46.6,
2021-06-19T14:36:53Z,-59.13946667,47.57453333,4.0,,43.1,
2021-06-19T14:37:53Z,-59.13946667,47.57453333,4.3,,38.8,
2021-06-19T14:38:53Z,-59.13946667,47.57453333,3.9,,33.3,
2021-06-19T14:39:53Z,-59.13946667,47.57453333,4.1,,34.1,
2021-06-19T14:40:55Z,-59.13946667,47.57453333,3.6,,44.6,
2021-06-19T14:41:53Z,-59.13946667,47.57453333,4.1,,46.0,
2021-06-19T14:42:53Z,-59.13946667,47.57453333,3.4,,45.2,
2021-06-19T14:43:53Z,-59.13946667,47.57453333,3.1,,51.0,
2021-06-19T14:44:53Z,-59.13946667,47.57453333,3.5,,39.5,
2021-06-19T14:45:53Z,-59.13946667,47.57453333,3.7,,44.4,
2021-06-19T14:46:53Z,-59.13946667,47.57453333,3.6,,39.3,
2021-06-19T14:47:53Z,-59.13946667,47.57453333,3.8,,51.7,
2021-06-19T14:48:53Z,-59.13946667,47.57453333,3.6,,43.4,
2021-06-19T14:49:53Z,-59.13946667,47.57453333,2.6,,39.3,
2021-06-19T14:50:53Z,-59.13946667,47.57453333,4.6,,48.7,
2021-06-19T14:51:53Z,-59.13946667,47.57453333,4.6,,46.4,
2021-06-19T14:52:53Z,-59.13946667,47.57453333,3.5,,49.6,
2021-06-19T14:53:53Z,-59.13946667,47.57453333,3.2,,47.4,
2021-06-19T14:54:53Z,-59.13946667,47.57453333,3.8,,37.8,
2021-06-19T14:55:53Z,-59.13946667,47.57453333,4.7,,51.8,
2021-06-19T14:56:53Z,-59.13946667,47.57453333,4.2,,49.4,
2021-06-19T14:57:53Z,-59.13946667,47.57453333,3.9,,39.5,
2021-06-19T14:58:53Z,-59.13946667,47.57453333,4.3,,36.1,
2021-06-19T14:59:54Z,-59.13946667,47.57453333,4.8,,30.5,
2021-06-19T15:00:53Z,-59.13946667,47.57453333,4.2,,32.9,
2021-06-19T15:01:53Z,-59.13946667,47.57453333,3.8,,39.8,
2021-06-19T15:02:53Z,-59.13946667,47.57453333,4.6,,36.0,
2021-06-19T15:03:53Z,-59.13946667,47.57453333,3.8,,38.0,
2021-06-19T15:04:53Z,-59.13946667,47.57453333,5.6,,32.8,
2021-06-19T15:05:53Z,-59.13946667,47.57453333,3.6,,37.7,
2021-06-19T15:06:53Z,-59.13946667,47.57453333,4.1,,32.3,
2021-06-19T15:07:53Z,-59.13946667,47.57453333,4.1,,35.6,
2021-06-19T15:08:53Z,-59.13946667,47.57453333,4.1,,38.2,
2021-06-19T15:09:53Z,-59.13946667,47.57453333,3.9,,37.3,
2021-06-19T15:10:53Z,-59.13946667,47.57453333,3.4,,45.2,
2021-06-19T15:11:53Z,-59.13946667,47.57453333,4.2,,45.3,
2021-06-19T15:12:53Z,-59.13946667,47.57453333,3.7,,42.0,
2021-06-19T15:13:53Z,-59.13946667,47.57453333,4.5,,48.3,
2021-06-19T15:14:53Z,-59.13946667,47.57453333,4.3,,30.6,
2021-06-19T15:15:53Z,-59.13946667,47.57453333,4.7,,28.6,
2021-06-19T15:16:53Z,-59.13946667,47.57453333,4.4,,34.4,
2021-06-19T15:17:53Z,-59.13946667,47.57453333,5.2,,32.4,
2021-06-19T15:18:53Z,-59.13946667,47.57453333,4.2,,37.6,
2021-06-19T15:19:53Z,-59.13946667,47.57453333,4.6,,27.2,
2021-06-19T15:20:53Z,-59.13946667,47.57453333,4.2,,36.3,
2021-06-19T15:21:53Z,-59.13946667,47.57453333,4.2,,29.0,
2021-06-19T15:22:53Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-19T15:23:53Z,-59.13946667,47.57453333,4.1,,30.2,
2021-06-19T15:24:53Z,-59.13946667,47.57453333,3.8,,33.2,
2021-06-19T15:25:53Z,-59.13946667,47.57453333,3.7,,42.0,
2021-06-19T15:26:53Z,-59.13946667,47.57453333,3.6,,34.9,
2021-06-19T15:27:53Z,-59.13946667,47.57453333,4.1,,40.1,
2021-06-19T15:28:54Z,-59.13946667,47.57453333,4.3,,29.6,
2021-06-19T15:29:54Z,-59.13946667,47.57453333,4.1,,32.3,
2021-06-19T15:30:53Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-19T15:31:53Z,-59.13946667,47.57453333,5.1,,26.3,
2021-06-19T15:32:54Z,-59.13946667,47.57453333,4.3,,31.7,
2021-06-19T15:33:54Z,-59.13946667,47.57453333,3.7,,32.6,
2021-06-19T15:34:53Z,-59.13946667,47.57453333,4.0,,33.4,
2021-06-19T15:35:53Z,-59.13946667,47.57453333,4.5,,36.1,
2021-06-19T15:36:53Z,-59.13946667,47.57453333,3.7,,31.9,
2021-06-19T15:37:54Z,-59.13946667,47.57453333,4.6,,27.8,
2021-06-19T15:38:53Z,-59.13946667,47.57453333,4.3,,22.2,
2021-06-19T15:39:53Z,-59.13946667,47.57453333,3.5,,25.9,
2021-06-19T15:40:54Z,-59.13946667,47.57453333,3.5,,38.0,
2021-06-19T15:41:53Z,-59.13946667,47.57453333,3.5,,35.8,
2021-06-19T15:42:54Z,-59.13946667,47.57453333,4.8,,23.0,
2021-06-19T15:43:53Z,-59.13946667,47.57453333,4.7,,28.5,
2021-06-19T15:44:54Z,-59.13946667,47.57453333,3.6,,25.3,
2021-06-19T15:45:54Z,-59.13946667,47.57453333,3.6,,34.7,
2021-06-19T15:46:54Z,-59.13946667,47.57453333,4.3,,29.8,
2021-06-19T15:47:53Z,-59.13946667,47.57453333,4.4,,28.7,
2021-06-19T15:48:53Z,-59.13946667,47.57453333,4.3,,28.5,
2021-06-19T15:49:54Z,-59.13946667,47.57453333,5.0,,33.4,
2021-06-19T15:50:54Z,-59.13946667,47.57453333,4.4,,40.8,
2021-06-19T15:51:54Z,-59.13946667,47.57453333,4.6,,32.5,
2021-06-19T15:52:53Z,-59.13946667,47.57453333,4.4,,40.2,
2021-06-19T15:53:54Z,-59.13946667,47.57453333,5.5,,36.0,
2021-06-19T15:54:54Z,-59.13946667,47.57453333,5.4,,35.5,
2021-06-19T15:55:54Z,-59.13946667,47.57453333,5.7,,36.9,
2021-06-19T15:56:54Z,-59.13946667,47.57453333,4.5,,31.0,
2021-06-19T15:57:54Z,-59.13946667,47.57453333,5.3,,36.8,
2021-06-19T15:58:54Z,-59.13946667,47.57453333,4.5,,36.9,
2021-06-19T15:59:54Z,-59.13946667,47.57453333,4.9,,32.7,
2021-06-19T16:00:54Z,-59.13946667,47.57453333,4.9,,36.9,
2021-06-19T16:01:54Z,-59.13946667,47.57453333,4.9,,24.1,
2021-06-19T16:02:54Z,-59.13946667,47.57453333,3.9,,32.9,
2021-06-19T16:03:54Z,-59.13946667,47.57453333,3.7,,43.4,
2021-06-19T16:04:54Z,-59.13946667,47.57453333,4.1,,33.6,
2021-06-19T16:05:54Z,-59.13946667,47.57453333,3.9,,29.4,
2021-06-19T16:06:54Z,-59.13946667,47.57453333,4.1,,26.7,
2021-06-19T16:07:54Z,-59.13946667,47.57453333,4.8,,31.7,
2021-06-19T16:08:54Z,-59.13946667,47.57453333,4.5,,33.0,
2021-06-19T16:09:54Z,-59.13946667,47.57453333,5.5,,27.6,
2021-06-19T16:10:54Z,-59.13946667,47.57453333,5.0,,40.6,
2021-06-19T16:11:54Z,-59.13946667,47.57453333,5.1,,33.1,
2021-06-19T16:12:54Z,-59.13946667,47.57453333,5.5,,37.0,
2021-06-19T16:13:54Z,-59.13946667,47.57453333,4.9,,25.1,
2021-06-19T16:14:54Z,-59.13946667,47.57453333,4.7,,27.5,
2021-06-19T16:15:54Z,-59.13946667,47.57453333,4.9,,36.6,
2021-06-19T16:16:54Z,-59.13946667,47.57453333,4.4,,35.2,
2021-06-19T16:17:54Z,-59.13946667,47.57453333,4.9,,26.0,
2021-06-19T16:18:54Z,-59.13946667,47.57453333,5.9,,26.1,
2021-06-19T16:19:54Z,-59.13946667,47.57453333,5.3,,31.6,
2021-06-19T16:20:54Z,-59.13946667,47.57453333,5.0,,26.9,
2021-06-19T16:21:54Z,-59.13946667,47.57453333,5.0,,35.7,
2021-06-19T16:22:54Z,-59.13946667,47.57453333,4.9,,34.8,
2021-06-19T16:23:54Z,-59.13946667,47.57453333,5.3,,37.4,
2021-06-19T16:24:54Z,-59.13946667,47.57453333,5.5,,29.2,
2021-06-19T16:25:54Z,-59.13946667,47.57453333,5.0,,36.4,
2021-06-19T16:26:55Z,-59.13946667,47.57453333,5.0,,28.9,
2021-06-19T16:27:54Z,-59.13946667,47.57453333,5.5,,29.9,
2021-06-19T16:28:54Z,-59.13946667,47.57453333,5.5,,30.2,
2021-06-19T16:29:54Z,-59.13946667,47.57453333,6.3,,32.5,
2021-06-19T16:30:54Z,-59.13946667,47.57453333,5.9,,33.3,
2021-06-19T16:31:54Z,-59.13946667,47.57453333,5.8,,35.0,
2021-06-19T16:32:54Z,-59.13946667,47.57453333,6.3,,36.7,
2021-06-19T16:33:54Z,-59.13946667,47.57453333,5.9,,31.2,
2021-06-19T16:34:54Z,-59.13946667,47.57453333,6.0,,31.9,
2021-06-19T16:35:54Z,-59.13946667,47.57453333,6.1,,32.4,
2021-06-19T16:36:54Z,-59.13946667,47.57453333,5.7,,31.6,
2021-06-19T16:37:54Z,-59.13946667,47.57453333,5.8,,36.7,
2021-06-19T16:38:54Z,-59.13946667,47.57453333,4.2,,38.6,
2021-06-19T16:39:54Z,-59.13946667,47.57453333,5.9,,37.3,
2021-06-19T16:40:54Z,-59.13946667,47.57453333,4.0,,41.9,
2021-06-19T16:41:54Z,-59.13946667,47.57453333,5.1,,28.8,
2021-06-19T16:42:54Z,-59.13946667,47.57453333,4.6,,31.5,
2021-06-19T16:43:54Z,-59.13946667,47.57453333,6.3,,37.3,
2021-06-19T16:44:54Z,-59.13946667,47.57453333,4.4,,43.4,
2021-06-19T16:45:54Z,-59.13946667,47.57453333,3.9,,40.0,
2021-06-19T16:46:54Z,-59.13946667,47.57453333,3.8,,34.2,
2021-06-19T16:47:54Z,-59.13946667,47.57453333,4.1,,39.3,
2021-06-19T16:48:54Z,-59.13946667,47.57453333,4.7,,38.6,
2021-06-19T16:49:54Z,-59.13946667,47.57453333,5.0,,31.8,
2021-06-19T16:50:54Z,-59.13946667,47.57453333,4.9,,34.7,
2021-06-19T16:51:54Z,-59.13946667,47.57453333,4.7,,32.0,
2021-06-19T16:52:54Z,-59.13946667,47.57453333,5.0,,28.9,
2021-06-19T16:53:54Z,-59.13946667,47.57453333,5.3,,43.0,
2021-06-19T16:54:54Z,-59.13946667,47.57453333,5.1,,34.2,
2021-06-19T16:55:54Z,-59.13946667,47.57453333,5.3,,23.6,
2021-06-19T16:56:54Z,-59.13946667,47.57453333,4.2,,35.5,
2021-06-19T16:57:54Z,-59.13946667,47.57453333,5.1,,28.1,
2021-06-19T16:58:54Z,-59.13946667,47.57453333,4.5,,32.5,
2021-06-19T16:59:54Z,-59.13946667,47.57453333,5.2,,32.0,
2021-06-19T17:00:54Z,-59.13946667,47.57453333,4.9,,29.9,
2021-06-19T17:01:54Z,-59.13946667,47.57453333,4.6,,37.2,
2021-06-19T17:02:54Z,-59.13946667,47.57453333,4.1,,36.7,
2021-06-19T17:03:54Z,-59.13946667,47.57453333,5.1,,28.8,
2021-06-19T17:04:54Z,-59.13946667,47.57453333,4.1,,30.2,
2021-06-19T17:05:54Z,-59.13946667,47.57453333,3.9,,37.2,
2021-06-19T17:06:54Z,-59.13946667,47.57453333,4.2,,40.9,
2021-06-19T17:07:54Z,-59.13946667,47.57453333,4.7,,32.5,
2021-06-19T17:08:54Z,-59.13946667,47.57453333,4.2,,41.4,
2021-06-19T17:09:54Z,-59.13946667,47.57453333,4.4,,37.1,
2021-06-19T17:10:54Z,-59.13946667,47.57453333,3.9,,38.1,
2021-06-19T17:11:54Z,-59.13946667,47.57453333,4.0,,41.3,
2021-06-19T17:12:54Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-19T17:13:54Z,-59.13946667,47.57453333,4.6,,26.0,
2021-06-19T17:14:54Z,-59.13946667,47.57453333,4.5,,35.3,
2021-06-19T17:15:54Z,-59.13946667,47.57453333,5.0,,35.2,
2021-06-19T17:16:54Z,-59.13946667,47.57453333,5.6,,36.8,
2021-06-19T17:17:54Z,-59.13946667,47.57453333,5.4,,30.1,
2021-06-19T17:18:55Z,-59.13946667,47.57453333,5.6,,32.3,
2021-06-19T17:19:54Z,-59.13946667,47.57453333,4.5,,34.3,
2021-06-19T17:20:54Z,-59.13946667,47.57453333,5.2,,31.7,
2021-06-19T17:21:54Z,-59.13946667,47.57453333,4.0,,31.3,
2021-06-19T17:22:54Z,-59.13946667,47.57453333,3.8,,31.5,
2021-06-19T17:23:54Z,-59.13946667,47.57453333,3.7,,26.4,
2021-06-19T17:24:54Z,-59.13946667,47.57453333,4.4,,32.0,
2021-06-19T17:25:54Z,-59.13946667,47.57453333,4.4,,34.2,
2021-06-19T17:26:54Z,-59.13946667,47.57453333,4.4,,39.6,
2021-06-19T17:27:54Z,-59.13946667,47.57453333,4.3,,33.9,
2021-06-19T17:28:54Z,-59.13946667,47.57453333,4.7,,33.5,
2021-06-19T17:29:54Z,-59.13946667,47.57453333,6.1,,30.8,
2021-06-19T17:30:54Z,-59.13946667,47.57453333,5.6,,31.0,
2021-06-19T17:31:54Z,-59.13946667,47.57453333,5.8,,33.2,
2021-06-19T17:32:54Z,-59.13946667,47.57453333,5.5,,29.8,
2021-06-19T17:33:54Z,-59.13946667,47.57453333,4.3,,26.2,
2021-06-19T17:34:54Z,-59.13946667,47.57453333,5.1,,32.9,
2021-06-19T17:35:54Z,-59.13946667,47.57453333,5.2,,32.0,
2021-06-19T17:36:54Z,-59.13946667,47.57453333,6.1,,34.0,
2021-06-19T17:37:54Z,-59.13946667,47.57453333,4.9,,27.3,
2021-06-19T17:38:54Z,-59.13946667,47.57453333,5.2,,28.7,
2021-06-19T17:39:54Z,-59.13946667,47.57453333,5.4,,30.1,
2021-06-19T17:40:54Z,-59.13946667,47.57453333,4.6,,34.5,
2021-06-19T17:41:54Z,-59.13946667,47.57453333,4.8,,35.9,
2021-06-19T17:42:54Z,-59.13946667,47.57453333,4.2,,40.1,
2021-06-19T17:43:54Z,-59.13946667,47.57453333,5.9,,37.1,
2021-06-19T17:44:54Z,-59.13946667,47.57453333,5.3,,32.2,
2021-06-19T17:45:54Z,-59.13946667,47.57453333,5.4,,42.5,
2021-06-19T17:46:54Z,-59.13946667,47.57453333,5.7,,33.4,
2021-06-19T17:47:54Z,-59.13946667,47.57453333,5.7,,36.2,
2021-06-19T17:48:54Z,-59.13946667,47.57453333,4.8,,34.1,
2021-06-19T17:49:54Z,-59.13946667,47.57453333,5.2,,32.2,
2021-06-19T17:50:54Z,-59.13946667,47.57453333,5.3,,33.0,
2021-06-19T17:51:54Z,-59.13946667,47.57453333,5.8,,30.8,
2021-06-19T17:52:54Z,-59.13946667,47.57453333,5.9,,32.8,
2021-06-19T17:53:54Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-19T17:54:54Z,-59.13946667,47.57453333,5.2,,29.1,
2021-06-19T17:55:54Z,-59.13946667,47.57453333,5.5,,38.0,
2021-06-19T17:56:54Z,-59.13946667,47.57453333,4.9,,35.3,
2021-06-19T17:57:54Z,-59.13946667,47.57453333,4.6,,33.7,
2021-06-19T17:58:54Z,-59.13946667,47.57453333,5.1,,34.2,
2021-06-19T17:59:54Z,-59.13946667,47.57453333,4.9,,27.9,
2021-06-19T18:00:54Z,-59.13946667,47.57453333,5.4,,35.2,
2021-06-19T18:01:55Z,-59.13946667,47.57453333,5.9,,33.0,
2021-06-19T18:02:54Z,-59.13946667,47.57453333,6.1,,26.4,
2021-06-19T18:03:54Z,-59.13946667,47.57453333,5.4,,42.6,
2021-06-19T18:04:54Z,-59.13946667,47.57453333,5.5,,37.0,
2021-06-19T18:05:54Z,-59.13946667,47.57453333,5.4,,37.5,
2021-06-19T18:06:54Z,-59.13946667,47.57453333,5.3,,30.6,
2021-06-19T18:07:54Z,-59.13946667,47.57453333,4.9,,41.6,
2021-06-19T18:08:54Z,-59.13946667,47.57453333,4.6,,38.1,
2021-06-19T18:09:54Z,-59.13946667,47.57453333,4.9,,36.7,
2021-06-19T18:10:54Z,-59.13946667,47.57453333,5.2,,35.1,
2021-06-19T18:11:54Z,-59.13946667,47.57453333,5.3,,37.7,
2021-06-19T18:12:54Z,-59.13946667,47.57453333,4.7,,41.0,
2021-06-19T18:13:54Z,-59.13946667,47.57453333,4.7,,30.6,
2021-06-19T18:14:54Z,-59.13946667,47.57453333,5.7,,31.4,
2021-06-19T18:15:54Z,-59.13946667,47.57453333,4.4,,39.7,
2021-06-19T18:16:54Z,-59.13946667,47.57453333,4.9,,38.9,
2021-06-19T18:17:54Z,-59.13946667,47.57453333,4.5,,28.3,1.0
2021-06-19T18:18:54Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-19T18:19:54Z,-59.13946667,47.57453333,4.1,,37.9,
2021-06-19T18:20:54Z,-59.13946667,47.57453333,4.3,,36.1,
2021-06-19T18:21:54Z,-59.13946667,47.57453333,4.5,,36.5,
2021-06-19T18:22:54Z,-59.13946667,47.57453333,5.0,,30.6,
2021-06-19T18:23:54Z,-59.13946667,47.57453333,4.1,,40.7,
2021-06-19T18:24:54Z,-59.13946667,47.57453333,5.0,,35.5,
2021-06-19T18:25:54Z,-59.13946667,47.57453333,6.5,,28.9,
2021-06-19T18:26:54Z,-59.13946667,47.57453333,6.1,,34.1,
2021-06-19T18:27:54Z,-59.13946667,47.57453333,4.5,,42.6,
2021-06-19T18:28:54Z,-59.13946667,47.57453333,4.6,,37.5,
2021-06-19T18:29:54Z,-59.13946667,47.57453333,4.9,,31.3,
2021-06-19T18:30:54Z,-59.13946667,47.57453333,4.0,,44.1,
2021-06-19T18:31:54Z,-59.13946667,47.57453333,6.4,,41.2,
2021-06-19T18:32:54Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-19T18:33:54Z,-59.13946667,47.57453333,5.5,,32.8,
2021-06-19T18:34:54Z,-59.13946667,47.57453333,5.6,,36.1,
2021-06-19T18:35:54Z,-59.13946667,47.57453333,5.0,,42.3,
2021-06-19T18:36:54Z,-59.13946667,47.57453333,4.9,,30.0,
2021-06-19T18:37:54Z,-59.13946667,47.57453333,5.5,,27.2,
2021-06-19T18:38:54Z,-59.13946667,47.57453333,5.5,,34.2,
2021-06-19T18:39:54Z,-59.13946667,47.57453333,6.0,,31.9,
2021-06-19T18:40:54Z,-59.13946667,47.57453333,5.7,,35.8,
2021-06-19T18:41:54Z,-59.13946667,47.57453333,5.0,,30.8,
2021-06-19T18:42:54Z,-59.13946667,47.57453333,5.6,,35.2,
2021-06-19T18:43:54Z,-59.13946667,47.57453333,4.8,,29.6,
2021-06-19T18:44:54Z,-59.13946667,47.57453333,6.0,,30.7,
2021-06-19T18:45:54Z,-59.13946667,47.57453333,6.2,,28.7,
2021-06-19T18:46:54Z,-59.13946667,47.57453333,5.2,,33.8,
2021-06-19T18:47:54Z,-59.13946667,47.57453333,4.6,,38.5,
2021-06-19T18:48:54Z,-59.13946667,47.57453333,5.6,,38.3,
2021-06-19T18:49:54Z,-59.13946667,47.57453333,5.4,,29.8,
2021-06-19T18:50:54Z,-59.13946667,47.57453333,5.0,,34.2,
2021-06-19T18:51:54Z,-59.13946667,47.57453333,4.2,,32.7,
2021-06-19T18:52:54Z,-59.13946667,47.57453333,4.4,,48.2,
2021-06-19T18:53:54Z,-59.13946667,47.57453333,3.3,,41.5,
2021-06-19T18:54:54Z,-59.13946667,47.57453333,4.0,,39.7,
2021-06-19T18:55:54Z,-59.13946667,47.57453333,4.1,,36.1,
2021-06-19T18:56:54Z,-59.13946667,47.57453333,4.9,,36.6,
