timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-05T13:38:16Z,-59.13946667,47.57453333,3.0,,24.7,
2021-09-05T13:39:23Z,-59.13946667,47.57453333,3.0,,16.6,
2021-09-05T13:40:29Z,-59.13946667,47.57453333,3.2,,23.3,
2021-09-05T13:41:36Z,-59.13946667,47.57453333,2.6,,16.6,
2021-09-05T13:42:43Z,-59.13946667,47.57453333,3.2,,27.9,
2021-09-05T13:43:50Z,-59.13946667,47.57453333,2.8,,23.5,
2021-09-05T13:44:57Z,-59.13946667,47.57453333,2.1,,16.0,
2021-09-05T13:46:04Z,-59.13946667,47.57453333,2.7,,352.1,
2021-09-05T13:47:11Z,-59.13946667,47.57453333,2.5,,355.3,
2021-09-05T13:48:17Z,-59.13946667,47.57453333,4.6,,336.7,
2021-09-05T13:49:24Z,-59.13946667,47.57453333,3.6,,357.6,
2021-09-05T13:50:31Z,-59.13946667,47.57453333,3.9,,334.0,
2021-09-05T13:51:38Z,-59.13946667,47.57453333,3.5,,340.9,
2021-09-05T13:52:45Z,-59.13946667,47.57453333,3.6,,347.4,
2021-09-05T13:53:52Z,-59.13946667,47.57453333,2.6,,340.0,
2021-09-05T13:54:59Z,-59.13946667,47.57453333,2.7,,334.4,
2021-09-05T13:56:05Z,-59.13946667,47.57453333,2.8,,342.4,
2021-09-05T13:57:12Z,-59.13946667,47.57453333,3.1,,348.0,
2021-09-05T13:58:19Z,-59.13946667,47.57453333,2.1,,322.2,
2021-09-05T13:59:26Z,-59.13946667,47.57453333,3.8,,342.7,
2021-09-05T14:00:33Z,-59.13946667,47.57453333,4.4,,350.2,
2021-09-05T14:01:39Z,-59.13946667,47.57453333,3.4,,327.4,
2021-09-05T14:02:46Z,-59.13946667,47.57453333,3.8,,357.1,
2021-09-05T14:03:53Z,-59.13946667,47.57453333,2.9,,325.6,
2021-09-05T14:05:00Z,-59.13946667,47.57453333,3.5,,319.8,
2021-09-05T14:06:07Z,-59.13946667,47.57453333,2.3,,327.0,
2021-09-05T14:07:13Z,-59.13946667,47.57453333,2.0,,320.3,
2021-09-05T14:08:20Z,-59.13946667,47.57453333,2.2,,334.7,
2021-09-05T14:09:27Z,-59.13946667,47.57453333,3.4,,344.7,
2021-09-05T14:10:34Z,-59.13946667,47.57453333,3.3,,346.4,
2021-09-05T14:11:41Z,-59.13946667,47.57453333,2.8,,312.9,
2021-09-05T14:12:47Z,-59.13946667,47.57453333,3.4,,310.1,
2021-09-05T14:13:54Z,-59.13946667,47.57453333,4.6,,302.4,
2021-09-05T14:15:01Z,-59.13946667,47.57453333,3.7,,311.4,
2021-09-05T14:16:08Z,-59.13946667,47.57453333,3.8,,305.8,
2021-09-05T14:17:15Z,-59.13946667,47.57453333,1.8,,319.4,
2021-09-05T14:18:22Z,-59.13946667,47.57453333,2.3,,310.0,
2021-09-05T14:19:28Z,-59.13946667,47.57453333,2.0,,331.9,
2021-09-05T14:20:35Z,-59.13946667,47.57453333,3.3,,307.9,
2021-09-05T14:21:42Z,-59.13946667,47.57453333,2.8,,318.6,
2021-09-05T14:22:49Z,-59.13946667,47.57453333,3.1,,327.4,
2021-09-05T14:23:56Z,-59.13946667,47.57453333,2.9,,328.8,
2021-09-05T14:25:02Z,-59.13946667,47.57453333,2.4,,333.8,
2021-09-05T14:26:09Z,-59.13946667,47.57453333,3.0,,329.5,
2021-09-05T14:27:17Z,-59.13946667,47.57453333,2.2,,324.6,
2021-09-05T14:28:23Z,-59.13946667,47.57453333,3.1,,318.4,
2021-09-05T14:29:30Z,-59.13946667,47.57453333,2.9,,315.1,
2021-09-05T14:30:37Z,-59.13946667,47.57453333,3.7,,290.8,
2021-09-05T14:31:44Z,-59.13946667,47.57453333,3.2,,292.7,
2021-09-05T14:32:51Z,-59.13946667,47.57453333,3.2,,301.0,
2021-09-05T14:33:58Z,-59.13946667,47.57453333,1.4,,352.7,
2021-09-05T14:35:04Z,-59.13946667,47.57453333,2.4,,307.7,
2021-09-05T14:36:11Z,-59.13946667,47.57453333,2.4,,301.4,
2021-09-05T14:37:18Z,-59.13946667,47.57453333,1.7,,319.9,
2021-09-05T14:38:25Z,-59.13946667,47.57453333,1.0,,302.6,
2021-09-05T14:39:32Z,-59.13946667,47.57453333,1.5,,309.1,
2021-09-05T14:40:38Z,-59.13946667,47.57453333,1.9,,309.8,
2021-09-05T14:41:45Z,-59.13946667,47.57453333,1.9,,294.5,
2021-09-05T14:42:52Z,-59.13946667,47.57453333,1.6,,285.0,
2021-09-05T14:43:59Z,-59.13946667,47.57453333,2.8,,266.1,
2021-09-05T14:45:06Z,-59.13946667,47.57453333,2.9,,277.5,
2021-09-05T14:46:12Z,-59.13946667,47.57453333,1.9,,300.4,
2021-09-05T14:47:19Z,-59.13946667,47.57453333,2.6,,325.3,
2021-09-05T14:48:26Z,-59.13946667,47.57453333,2.3,,324.9,
2021-09-05T14:49:33Z,-59.13946667,47.57453333,2.0,,325.0,
2021-09-05T14:50:40Z,-59.13946667,47.57453333,2.0,,335.1,
2021-09-05T14:51:47Z,-59.13946667,47.57453333,3.0,,310.0,
2021-09-05T14:52:54Z,-59.13946667,47.57453333,2.8,,317.3,
2021-09-05T14:54:01Z,-59.13946667,47.57453333,2.3,,340.2,
2021-09-05T14:55:08Z,-59.13946667,47.57453333,2.2,,316.9,
2021-09-05T14:56:14Z,-59.13946667,47.57453333,2.8,,344.0,
2021-09-05T14:57:21Z,-59.13946667,47.57453333,1.6,,340.3,
2021-09-05T14:58:28Z,-59.13946667,47.57453333,1.5,,310.4,
2021-09-05T14:59:35Z,-59.13946667,47.57453333,0.8,,340.6,
2021-09-05T15:00:42Z,-59.13946667,47.57453333,0.8,,333.7,
2021-09-05T15:01:49Z,-59.13946667,47.57453333,3.2,,279.5,
2021-09-05T15:02:55Z,-59.13946667,47.57453333,1.6,,261.4,
2021-09-05T15:04:02Z,-59.13946667,47.57453333,1.0,,261.6,
2021-09-05T15:05:09Z,-59.13946667,47.57453333,1.1,,231.3,
2021-09-05T15:06:16Z,-59.13946667,47.57453333,1.0,,283.9,
2021-09-05T15:07:23Z,-59.13946667,47.57453333,1.6,,268.4,
2021-09-05T15:08:29Z,-59.13946667,47.57453333,2.0,,289.3,
2021-09-05T15:09:36Z,-59.13946667,47.57453333,2.3,,268.5,
2021-09-05T15:10:43Z,-59.13946667,47.57453333,2.4,,279.8,
2021-09-05T15:11:50Z,-59.13946667,47.57453333,2.0,,269.5,
2021-09-05T15:12:57Z,-59.13946667,47.57453333,2.8,,269.4,
2021-09-05T15:14:03Z,-59.13946667,47.57453333,2.0,,275.4,
2021-09-05T15:15:10Z,-59.13946667,47.57453333,2.9,,268.4,
2021-09-05T15:16:17Z,-59.13946667,47.57453333,1.5,,310.1,
2021-09-05T15:17:24Z,-59.13946667,47.57453333,3.2,,296.0,
2021-09-05T15:18:31Z,-59.13946667,47.57453333,2.1,,322.7,
2021-09-05T15:19:38Z,-59.13946667,47.57453333,3.4,,340.3,
2021-09-05T15:20:44Z,-59.13946667,47.57453333,2.6,,348.6,
2021-09-05T15:21:51Z,-59.13946667,47.57453333,3.5,,348.1,
2021-09-05T15:22:58Z,-59.13946667,47.57453333,2.1,,335.9,
2021-09-05T15:24:05Z,-59.13946667,47.57453333,2.1,,329.4,
2021-09-05T15:25:12Z,-59.13946667,47.57453333,3.3,,338.0,
2021-09-05T15:26:18Z,-59.13946667,47.57453333,2.6,,331.5,
2021-09-05T15:27:25Z,-59.13946667,47.57453333,4.0,,343.3,
2021-09-05T15:28:32Z,-59.13946667,47.57453333,2.6,,342.6,
2021-09-05T15:29:39Z,-59.13946667,47.57453333,2.8,,320.8,
2021-09-05T15:30:46Z,-59.13946667,47.57453333,2.4,,315.6,
2021-09-05T15:31:52Z,-59.13946667,47.57453333,3.3,,355.6,
2021-09-05T15:33:00Z,-59.13946667,47.57453333,4.8,,8.2,
2021-09-05T15:34:07Z,-59.13946667,47.57453333,3.9,,344.6,
2021-09-05T15:35:14Z,-59.13946667,47.57453333,4.4,,349.4,
2021-09-05T15:36:20Z,-59.13946667,47.57453333,4.5,,354.1,
2021-09-05T15:37:27Z,-59.13946667,47.57453333,3.0,,339.7,
2021-09-05T15:38:34Z,-59.13946667,47.57453333,2.3,,328.1,
2021-09-05T15:39:41Z,-59.13946667,47.57453333,2.2,,308.7,
2021-09-05T15:40:48Z,-59.13946667,47.57453333,2.6,,298.7,
2021-09-05T15:41:55Z,-59.13946667,47.57453333,2.9,,289.7,
2021-09-05T15:43:01Z,-59.13946667,47.57453333,2.2,,318.9,
2021-09-05T15:44:08Z,-59.13946667,47.57453333,2.3,,326.5,
2021-09-05T15:45:16Z,-59.13946667,47.57453333,3.0,,306.3,
2021-09-05T15:46:22Z,-59.13946667,47.57453333,2.9,,306.0,
2021-09-05T15:47:29Z,-59.13946667,47.57453333,3.2,,308.9,
2021-09-05T15:48:36Z,-59.13946667,47.57453333,2.2,,326.3,
2021-09-05T15:49:43Z,-59.13946667,47.57453333,3.5,,294.2,
2021-09-05T15:50:50Z,-59.13946667,47.57453333,3.6,,292.4,
2021-09-05T15:51:57Z,-59.13946667,47.57453333,4.0,,292.0,
2021-09-05T15:53:03Z,-59.13946667,47.57453333,3.6,,290.8,
2021-09-05T15:54:10Z,-59.13946667,47.57453333,2.5,,302.8,
2021-09-05T15:55:17Z,-59.13946667,47.57453333,2.3,,321.1,
2021-09-05T15:56:24Z,-59.13946667,47.57453333,2.6,,325.2,
2021-09-05T15:57:31Z,-59.13946667,47.57453333,2.5,,315.6,
2021-09-05T15:58:37Z,-59.13946667,47.57453333,3.7,,304.8,
2021-09-05T15:59:44Z,-59.13946667,47.57453333,4.4,,288.0,
2021-09-05T16:00:51Z,-59.13946667,47.57453333,3.9,,278.6,
2021-09-05T16:01:58Z,-59.13946667,47.57453333,3.7,,280.4,
2021-09-05T16:03:05Z,-59.13946667,47.57453333,3.7,,295.1,
2021-09-05T16:04:12Z,-59.13946667,47.57453333,3.9,,292.1,
2021-09-05T16:05:18Z,-59.13946667,47.57453333,3.5,,296.0,
2021-09-05T16:06:25Z,-59.13946667,47.57453333,3.0,,294.7,
2021-09-05T16:07:32Z,-59.13946667,47.57453333,2.2,,296.6,
2021-09-05T16:08:39Z,-59.13946667,47.57453333,2.3,,346.3,
2021-09-05T16:09:46Z,-59.13946667,47.57453333,1.9,,335.4,
2021-09-05T16:10:52Z,-59.13946667,47.57453333,1.8,,352.9,
2021-09-05T16:11:59Z,-59.13946667,47.57453333,1.3,,29.3,
2021-09-05T16:13:06Z,-59.13946667,47.57453333,1.7,,342.7,
2021-09-05T16:14:13Z,-59.13946667,47.57453333,2.2,,349.7,
2021-09-05T16:15:20Z,-59.13946667,47.57453333,1.3,,313.1,
2021-09-05T16:16:26Z,-59.13946667,47.57453333,1.2,,275.8,
2021-09-05T16:17:33Z,-59.13946667,47.57453333,1.3,,278.8,
2021-09-05T16:18:40Z,-59.13946667,47.57453333,1.2,,245.9,
2021-09-05T16:19:47Z,-59.13946667,47.57453333,1.4,,327.0,
2021-09-05T16:20:54Z,-59.13946667,47.57453333,2.1,,309.8,
2021-09-05T16:22:00Z,-59.13946667,47.57453333,1.8,,301.6,
2021-09-05T16:23:07Z,-59.13946667,47.57453333,1.3,,328.3,
2021-09-05T16:24:14Z,-59.13946667,47.57453333,2.1,,295.6,
2021-09-05T16:25:21Z,-59.13946667,47.57453333,1.8,,289.7,
2021-09-05T16:26:28Z,-59.13946667,47.57453333,2.6,,270.4,
2021-09-05T16:27:35Z,-59.13946667,47.57453333,2.6,,266.4,
2021-09-05T16:28:42Z,-59.13946667,47.57453333,2.2,,269.2,
2021-09-05T16:29:49Z,-59.13946667,47.57453333,1.7,,263.7,
2021-09-05T16:30:55Z,-59.13946667,47.57453333,1.5,,274.8,
2021-09-05T16:32:02Z,-59.13946667,47.57453333,1.6,,279.7,
2021-09-05T16:33:09Z,-59.13946667,47.57453333,1.3,,258.2,
2021-09-05T16:34:17Z,-59.13946667,47.57453333,0.7,,12.8,
2021-09-05T16:35:23Z,-59.13946667,47.57453333,1.5,,5.7,
2021-09-05T16:36:30Z,-59.13946667,47.57453333,0.6,,312.4,
2021-09-05T16:37:37Z,-59.13946667,47.57453333,1.1,,293.9,
2021-09-05T16:38:44Z,-59.13946667,47.57453333,1.8,,20.5,
2021-09-05T16:39:51Z,-59.13946667,47.57453333,1.2,,339.2,
2021-09-05T16:40:57Z,-59.13946667,47.57453333,2.3,,312.8,
2021-09-05T16:42:04Z,-59.13946667,47.57453333,2.9,,19.6,
2021-09-05T16:43:11Z,-59.13946667,47.57453333,3.0,,22.0,
2021-09-05T16:44:18Z,-59.13946667,47.57453333,2.7,,13.7,
2021-09-05T16:45:25Z,-59.13946667,47.57453333,4.3,,22.6,
2021-09-05T16:46:31Z,-59.13946667,47.57453333,3.5,,8.8,
2021-09-05T16:47:38Z,-59.13946667,47.57453333,2.9,,8.6,
2021-09-05T16:48:45Z,-59.13946667,47.57453333,2.2,,348.8,
2021-09-05T16:49:52Z,-59.13946667,47.57453333,1.6,,353.2,
2021-09-05T16:50:59Z,-59.13946667,47.57453333,1.2,,0.2,
2021-09-05T16:52:05Z,-59.13946667,47.57453333,1.4,,23.5,
2021-09-05T16:53:12Z,-59.13946667,47.57453333,1.5,,2.6,
2021-09-05T16:54:19Z,-59.13946667,47.57453333,1.9,,12.8,
2021-09-05T16:55:26Z,-59.13946667,47.57453333,1.2,,311.4,
2021-09-05T16:56:33Z,-59.13946667,47.57453333,2.4,,274.7,
2021-09-05T16:57:40Z,-59.13946667,47.57453333,2.2,,281.4,
2021-09-05T16:58:46Z,-59.13946667,47.57453333,1.7,,272.6,
2021-09-05T16:59:53Z,-59.13946667,47.57453333,2.2,,296.4,
2021-09-05T17:01:00Z,-59.13946667,47.57453333,1.8,,306.3,
2021-09-05T17:02:07Z,-59.13946667,47.57453333,2.2,,300.0,
2021-09-05T17:03:14Z,-59.13946667,47.57453333,2.0,,300.5,
2021-09-05T17:04:20Z,-59.13946667,47.57453333,1.9,,303.1,
2021-09-05T17:05:27Z,-59.13946667,47.57453333,2.3,,292.6,
2021-09-05T17:06:34Z,-59.13946667,47.57453333,2.0,,279.2,
2021-09-05T17:07:41Z,-59.13946667,47.57453333,2.1,,277.6,
2021-09-05T17:08:48Z,-59.13946667,47.57453333,2.3,,297.2,
2021-09-05T17:09:54Z,-59.13946667,47.57453333,2.0,,295.6,
2021-09-05T17:11:01Z,-59.13946667,47.57453333,2.7,,272.7,
2021-09-05T17:12:08Z,-59.13946667,47.57453333,2.9,,274.2,
2021-09-05T17:13:15Z,-59.13946667,47.57453333,3.1,,288.8,
2021-09-05T17:14:22Z,-59.13946667,47.57453333,3.8,,281.3,
2021-09-05T17:15:28Z,-59.13946667,47.57453333,3.6,,269.0,
2021-09-05T17:16:35Z,-59.13946667,47.57453333,2.8,,263.7,
2021-09-05T17:17:42Z,-59.13946667,47.57453333,1.9,,278.4,
2021-09-05T17:18:49Z,-59.13946667,47.57453333,3.0,,272.1,
2021-09-05T17:19:56Z,-59.13946667,47.57453333,4.6,,272.5,
2021-09-05T17:21:02Z,-59.13946667,47.57453333,4.0,,276.5,
2021-09-05T17:22:09Z,-59.13946667,47.57453333,4.3,,293.4,
2021-09-05T17:23:16Z,-59.13946667,47.57453333,3.6,,274.6,
2021-09-05T17:24:23Z,-59.13946667,47.57453333,2.9,,277.2,
2021-09-05T17:25:30Z,-59.13946667,47.57453333,2.8,,277.0,
2021-09-05T17:26:36Z,-59.13946667,47.57453333,3.8,,282.4,
2021-09-05T17:27:43Z,-59.13946667,47.57453333,4.5,,285.1,
2021-09-05T17:28:50Z,-59.13946667,47.57453333,4.5,,275.6,
2021-09-05T17:29:57Z,-59.13946667,47.57453333,4.2,,289.8,
2021-09-05T17:31:04Z,-59.13946667,47.57453333,3.6,,282.4,
2021-09-05T17:32:10Z,-59.13946667,47.57453333,3.3,,276.6,
2021-09-05T17:33:17Z,-59.13946667,47.57453333,3.5,,296.4,
2021-09-05T17:34:24Z,-59.13946667,47.57453333,3.8,,300.3,
2021-09-05T17:35:31Z,-59.13946667,47.57453333,2.8,,318.4,
2021-09-05T17:36:38Z,-59.13946667,47.57453333,2.6,,333.9,
2021-09-05T17:37:44Z,-59.13946667,47.57453333,4.5,,298.6,
2021-09-05T17:38:51Z,-59.13946667,47.57453333,2.7,,325.9,
2021-09-05T17:39:58Z,-59.13946667,47.57453333,2.8,,311.3,
2021-09-05T17:41:05Z,-59.13946667,47.57453333,3.0,,316.4,
2021-09-05T17:42:12Z,-59.13946667,47.57453333,2.9,,337.7,
2021-09-05T17:43:18Z,-59.13946667,47.57453333,2.2,,349.0,
2021-09-05T17:44:25Z,-59.13946667,47.57453333,3.0,,312.5,
2021-09-05T17:45:32Z,-59.13946667,47.57453333,2.9,,316.5,
2021-09-05T17:46:39Z,-59.13946667,47.57453333,2.4,,322.2,
2021-09-05T17:47:46Z,-59.13946667,47.57453333,3.0,,344.3,
2021-09-05T17:48:53Z,-59.13946667,47.57453333,1.9,,325.3,
2021-09-05T17:50:00Z,-59.13946667,47.57453333,2.2,,334.1,
2021-09-05T17:51:06Z,-59.13946667,47.57453333,2.1,,326.2,
2021-09-05T17:52:13Z,-59.13946667,47.57453333,2.6,,320.8,
2021-09-05T17:53:20Z,-59.13946667,47.57453333,3.4,,297.4,
2021-09-05T17:54:27Z,-59.13946667,47.57453333,2.7,,306.1,
2021-09-05T17:55:34Z,-59.13946667,47.57453333,1.8,,315.7,
2021-09-05T17:56:40Z,-59.13946667,47.57453333,2.2,,313.0,
2021-09-05T17:57:47Z,-59.13946667,47.57453333,2.5,,296.7,
2021-09-05T17:58:54Z,-59.13946667,47.57453333,2.3,,311.7,
2021-09-05T18:00:01Z,-59.13946667,47.57453333,2.4,,325.4,
2021-09-05T18:01:08Z,-59.13946667,47.57453333,3.3,,307.6,
2021-09-05T18:02:14Z,-59.13946667,47.57453333,4.0,,295.8,
2021-09-05T18:03:21Z,-59.13946667,47.57453333,3.3,,307.5,
2021-09-05T18:04:28Z,-59.13946667,47.57453333,3.2,,305.9,
2021-09-05T18:05:35Z,-59.13946667,47.57453333,3.3,,308.9,
2021-09-05T18:06:42Z,-59.13946667,47.57453333,2.4,,333.1,
2021-09-05T18:07:49Z,-59.13946667,47.57453333,2.1,,312.8,
2021-09-05T18:08:56Z,-59.13946667,47.57453333,2.0,,319.9,
2021-09-05T18:10:03Z,-59.13946667,47.57453333,2.4,,348.2,
2021-09-05T18:11:10Z,-59.13946667,47.57453333,2.2,,286.1,
2021-09-05T18:12:17Z,-59.13946667,47.57453333,2.6,,309.1,
2021-09-05T18:13:23Z,-59.13946667,47.57453333,1.9,,339.6,
2021-09-05T18:14:30Z,-59.13946667,47.57453333,1.4,,324.9,
2021-09-05T18:15:37Z,-59.13946667,47.57453333,1.4,,317.4,
2021-09-05T18:16:44Z,-59.13946667,47.57453333,2.1,,304.9,
2021-09-05T18:17:51Z,-59.13946667,47.57453333,2.1,,303.9,
2021-09-05T18:18:57Z,-59.13946667,47.57453333,1.2,,329.9,
2021-09-05T18:20:04Z,-59.13946667,47.57453333,1.2,,320.1,
2021-09-05T18:21:11Z,-59.13946667,47.57453333,1.7,,291.2,
2021-09-05T18:22:18Z,-59.13946667,47.57453333,1.9,,292.2,
2021-09-05T18:23:25Z,-59.13946667,47.57453333,2.0,,304.3,
2021-09-05T18:24:31Z,-59.13946667,47.57453333,1.5,,338.4,
2021-09-05T18:25:38Z,-59.13946667,47.57453333,2.0,,340.4,
2021-09-05T18:26:45Z,-59.13946667,47.57453333,2.3,,354.3,
2021-09-05T18:27:52Z,-59.13946667,47.57453333,2.4,,356.8,
2021-09-05T18:28:59Z,-59.13946667,47.57453333,2.5,,10.9,
2021-09-05T18:30:06Z,-59.13946667,47.57453333,2.6,,6.0,
2021-09-05T18:31:12Z,-59.13946667,47.57453333,2.5,,0.9,
2021-09-05T18:32:19Z,-59.13946667,47.57453333,1.9,,12.2,
2021-09-05T18:33:26Z,-59.13946667,47.57453333,2.0,,33.9,
2021-09-05T18:34:33Z,-59.13946667,47.57453333,2.1,,43.0,
2021-09-05T18:35:40Z,-59.13946667,47.57453333,1.9,,39.4,
2021-09-05T18:36:46Z,-59.13946667,47.57453333,2.1,,54.0,
2021-09-05T18:37:53Z,-59.13946667,47.57453333,1.3,,45.6,
2021-09-05T18:39:00Z,-59.13946667,47.57453333,0.4,,30.4,
2021-09-05T18:40:07Z,-59.13946667,47.57453333,1.9,,48.3,
2021-09-05T18:41:14Z,-59.13946667,47.57453333,0.3,,20.5,
2021-09-05T18:42:20Z,-59.13946667,47.57453333,0.5,,341.4,
2021-09-05T18:43:27Z,-59.13946667,47.57453333,0.9,,291.0,
2021-09-05T18:44:34Z,-59.13946667,47.57453333,0.9,,307.3,
2021-09-05T18:45:41Z,-59.13946667,47.57453333,1.6,,24.5,
2021-09-05T18:46:48Z,-59.13946667,47.57453333,1.2,,46.7,
2021-09-05T18:47:54Z,-59.13946667,47.57453333,1.2,,36.7,
2021-09-05T18:49:01Z,-59.13946667,47.57453333,1.3,,59.1,
2021-09-05T18:50:08Z,-59.13946667,47.57453333,1.0,,31.3,
2021-09-05T18:51:15Z,-59.13946667,47.57453333,0.7,,358.6,
2021-09-05T18:52:22Z,-59.13946667,47.57453333,0.4,,162.2,
2021-09-05T18:53:28Z,-59.13946667,47.57453333,0.9,,97.7,
2021-09-05T18:54:35Z,-59.13946667,47.57453333,0.5,,322.9,
2021-09-05T18:55:43Z,-59.13946667,47.57453333,1.0,,48.5,
2021-09-05T18:56:49Z,-59.13946667,47.57453333,0.9,,70.4,
2021-09-05T18:57:56Z,-59.13946667,47.57453333,2.1,,42.3,
2021-09-05T18:59:03Z,-59.13946667,47.57453333,0.6,,72.4,
2021-09-05T19:00:10Z,-59.13946667,47.57453333,1.0,,38.1,
2021-09-05T19:01:17Z,-59.13946667,47.57453333,2.2,,49.9,
2021-09-05T19:02:23Z,-59.13946667,47.57453333,0.8,,133.1,
2021-09-05T19:03:31Z,-59.13946667,47.57453333,1.6,,121.9,
2021-09-05T19:04:37Z,-59.13946667,47.57453333,0.7,,155.6,
2021-09-05T19:05:44Z,-59.13946667,47.57453333,1.1,,135.5,
2021-09-05T19:06:51Z,-59.13946667,47.57453333,1.5,,132.1,
2021-09-05T19:07:58Z,-59.13946667,47.57453333,1.2,,127.6,
2021-09-05T19:09:05Z,-59.13946667,47.57453333,1.6,,129.0,
2021-09-05T19:10:11Z,-59.13946667,47.57453333,1.0,,95.5,
2021-09-05T19:11:18Z,-59.13946667,47.57453333,1.3,,130.8,
2021-09-05T19:12:25Z,-59.13946667,47.57453333,1.2,,115.5,
2021-09-05T19:13:32Z,-59.13946667,47.57453333,1.3,,56.7,
2021-09-05T19:14:39Z,-59.13946667,47.57453333,0.6,,163.4,
2021-09-05T19:15:45Z,-59.13946667,47.57453333,1.1,,64.1,
2021-09-05T19:16:53Z,-59.13946667,47.57453333,1.1,,124.3,
2021-09-05T19:18:00Z,-59.13946667,47.57453333,1.0,,49.7,
2021-09-05T19:19:07Z,-59.13946667,47.57453333,1.2,,116.6,
2021-09-05T19:20:14Z,-59.13946667,47.57453333,1.7,,48.6,
2021-09-05T19:21:21Z,-59.13946667,47.57453333,1.4,,57.6,
2021-09-05T19:22:28Z,-59.13946667,47.57453333,1.3,,123.0,
2021-09-05T19:23:35Z,-59.13946667,47.57453333,0.9,,111.2,
2021-09-05T19:24:42Z,-59.13946667,47.57453333,1.0,,101.2,
2021-09-05T19:25:49Z,-59.13946667,47.57453333,1.8,,125.8,
2021-09-05T19:26:56Z,-59.13946667,47.57453333,0.6,,194.5,
2021-09-05T19:28:02Z,-59.13946667,47.57453333,1.1,,78.7,
2021-09-05T19:29:09Z,-59.13946667,47.57453333,1.1,,37.0,
2021-09-05T19:30:16Z,-59.13946667,47.57453333,0.7,,103.5,
2021-09-05T19:31:23Z,-59.13946667,47.57453333,0.9,,114.0,
2021-09-05T19:32:30Z,-59.13946667,47.57453333,1.5,,127.1,
2021-09-05T19:33:37Z,-59.13946667,47.57453333,0.6,,113.6,
2021-09-05T19:34:44Z,-59.13946667,47.57453333,2.2,,51.2,
2021-09-05T19:35:50Z,-59.13946667,47.57453333,0.6,,30.2,
2021-09-05T19:36:57Z,-59.13946667,47.57453333,1.2,,57.1,
2021-09-05T19:38:04Z,-59.13946667,47.57453333,1.8,,47.0,
2021-09-05T19:39:11Z,-59.13946667,47.57453333,2.4,,46.3,
2021-09-05T19:40:18Z,-59.13946667,47.57453333,1.1,,45.8,
2021-09-05T19:41:25Z,-59.13946667,47.57453333,1.4,,54.9,
2021-09-05T19:42:31Z,-59.13946667,47.57453333,1.2,,48.3,
2021-09-05T19:43:38Z,-59.13946667,47.57453333,1.1,,43.4,
2021-09-05T19:44:45Z,-59.13946667,47.57453333,2.1,,44.3,
2021-09-05T19:45:52Z,-59.13946667,47.57453333,1.8,,46.3,
2021-09-05T19:46:59Z,-59.13946667,47.57453333,1.5,,42.1,
2021-09-05T19:48:05Z,-59.13946667,47.57453333,0.9,,48.2,
2021-09-05T19:49:12Z,-59.13946667,47.57453333,2.5,,54.4,
2021-09-05T19:50:19Z,-59.13946667,47.57453333,4.5,,29.4,
2021-09-05T19:51:26Z,-59.13946667,47.57453333,3.3,,27.7,
2021-09-05T19:52:33Z,-59.13946667,47.57453333,3.3,,45.7,
2021-09-05T19:53:39Z,-59.13946667,47.57453333,2.7,,45.9,
2021-09-05T19:54:46Z,-59.13946667,47.57453333,3.4,,47.4,
2021-09-05T19:55:53Z,-59.13946667,47.57453333,3.7,,51.3,
2021-09-05T19:57:00Z,-59.13946667,47.57453333,3.1,,51.7,
2021-09-05T19:58:07Z,-59.13946667,47.57453333,2.7,,43.6,
2021-09-05T19:59:14Z,-59.13946667,47.57453333,3.4,,51.2,
2021-09-05T20:00:20Z,-59.13946667,47.57453333,3.1,,35.3,
2021-09-05T20:01:27Z,-59.13946667,47.57453333,2.8,,45.4,
2021-09-05T20:02:34Z,-59.13946667,47.57453333,2.5,,42.7,
2021-09-05T20:03:41Z,-59.13946667,47.57453333,2.3,,38.1,
2021-09-05T20:04:48Z,-59.13946667,47.57453333,2.9,,44.8,
2021-09-05T20:05:54Z,-59.13946667,47.57453333,2.7,,43.2,
2021-09-05T20:07:01Z,-59.13946667,47.57453333,2.8,,48.5,
2021-09-05T20:08:08Z,-59.13946667,47.57453333,2.8,,46.3,
2021-09-05T20:09:15Z,-59.13946667,47.57453333,2.8,,48.5,
2021-09-05T20:10:22Z,-59.13946667,47.57453333,2.6,,49.0,
2021-09-05T20:11:28Z,-59.13946667,47.57453333,2.0,,43.7,
2021-09-05T20:12:35Z,-59.13946667,47.57453333,1.7,,48.3,
2021-09-05T20:13:42Z,-59.13946667,47.57453333,1.8,,51.0,
2021-09-05T20:14:49Z,-59.13946667,47.57453333,2.3,,44.1,
2021-09-05T20:15:56Z,-59.13946667,47.57453333,2.7,,29.4,
2021-09-05T20:17:02Z,-59.13946667,47.57453333,2.7,,40.1,
2021-09-05T20:18:09Z,-59.13946667,47.57453333,3.4,,31.2,
2021-09-05T20:19:16Z,-59.13946667,47.57453333,2.7,,41.1,
2021-09-05T20:20:23Z,-59.13946667,47.57453333,2.7,,31.7,
2021-09-05T20:21:30Z,-59.13946667,47.57453333,2.7,,39.2,
2021-09-05T20:22:37Z,-59.13946667,47.57453333,2.6,,44.9,
2021-09-05T20:23:44Z,-59.13946667,47.57453333,3.5,,22.5,
2021-09-05T20:24:50Z,-59.13946667,47.57453333,3.0,,30.8,
2021-09-05T20:25:57Z,-59.13946667,47.57453333,2.6,,51.6,
