timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-29T13:38:31Z,-59.13946667,47.57453333,4.7,,359.3,
2021-09-29T13:39:37Z,-59.13946667,47.57453333,5.3,,358.9,
2021-09-29T13:40:44Z,-59.13946667,47.57453333,4.6,,0.8,
2021-09-29T13:41:51Z,-59.13946667,47.57453333,5.2,,350.6,
2021-09-29T13:42:58Z,-59.13946667,47.57453333,4.8,,0.7,
2021-09-29T13:44:05Z,-59.13946667,47.57453333,4.3,,9.1,
2021-09-29T13:45:12Z,-59.13946667,47.57453333,4.5,,356.2,
2021-09-29T13:46:18Z,-59.13946667,47.57453333,4.1,,8.8,
2021-09-29T13:47:25Z,-59.13946667,47.57453333,4.0,,11.6,
2021-09-29T13:48:32Z,-59.13946667,47.57453333,4.5,,3.6,
2021-09-29T13:49:39Z,-59.13946667,47.57453333,3.7,,5.3,
2021-09-29T13:50:46Z,-59.13946667,47.57453333,4.5,,12.3,
2021-09-29T13:51:53Z,-59.13946667,47.57453333,4.9,,14.3,
2021-09-29T13:53:00Z,-59.13946667,47.57453333,4.2,,9.1,
2021-09-29T13:54:06Z,-59.13946667,47.57453333,4.6,,12.9,
2021-09-29T13:55:13Z,-59.13946667,47.57453333,4.0,,9.9,
2021-09-29T13:56:21Z,-59.13946667,47.57453333,4.2,,4.1,
2021-09-29T13:57:27Z,-59.13946667,47.57453333,4.1,,10.6,
2021-09-29T13:58:34Z,-59.13946667,47.57453333,4.2,,8.6,
2021-09-29T13:59:41Z,-59.13946667,47.57453333,3.9,,8.2,
2021-09-29T14:00:48Z,-59.13946667,47.57453333,3.8,,10.1,
2021-09-29T14:01:55Z,-59.13946667,47.57453333,3.6,,8.6,
2021-09-29T14:03:02Z,-59.13946667,47.57453333,3.3,,10.9,
2021-09-29T14:04:09Z,-59.13946667,47.57453333,3.1,,14.5,
2021-09-29T14:05:16Z,-59.13946667,47.57453333,3.4,,18.8,
2021-09-29T14:06:23Z,-59.13946667,47.57453333,3.8,,5.9,
2021-09-29T14:07:30Z,-59.13946667,47.57453333,3.9,,18.5,
2021-09-29T14:08:36Z,-59.13946667,47.57453333,3.5,,3.0,
2021-09-29T14:09:43Z,-59.13946667,47.57453333,3.7,,356.9,
2021-09-29T14:10:50Z,-59.13946667,47.57453333,4.5,,4.8,
2021-09-29T14:11:57Z,-59.13946667,47.57453333,4.7,,1.4,
2021-09-29T14:13:04Z,-59.13946667,47.57453333,4.0,,356.6,
2021-09-29T14:14:11Z,-59.13946667,47.57453333,3.7,,14.2,
2021-09-29T14:15:17Z,-59.13946667,47.57453333,3.4,,6.4,
2021-09-29T14:16:24Z,-59.13946667,47.57453333,2.1,,8.1,
2021-09-29T14:17:31Z,-59.13946667,47.57453333,3.2,,11.8,
2021-09-29T14:18:38Z,-59.13946667,47.57453333,2.8,,15.0,
2021-09-29T14:19:45Z,-59.13946667,47.57453333,3.9,,4.5,
2021-09-29T14:20:51Z,-59.13946667,47.57453333,3.9,,11.9,
2021-09-29T14:21:58Z,-59.13946667,47.57453333,3.2,,7.8,
2021-09-29T14:23:05Z,-59.13946667,47.57453333,2.3,,18.4,
2021-09-29T14:24:12Z,-59.13946667,47.57453333,3.5,,6.2,
2021-09-29T14:25:19Z,-59.13946667,47.57453333,3.0,,12.2,
2021-09-29T14:26:26Z,-59.13946667,47.57453333,2.3,,354.0,
2021-09-29T14:27:32Z,-59.13946667,47.57453333,2.7,,359.0,
2021-09-29T14:28:39Z,-59.13946667,47.57453333,3.1,,10.7,
2021-09-29T14:29:46Z,-59.13946667,47.57453333,3.5,,17.1,
2021-09-29T14:30:53Z,-59.13946667,47.57453333,3.1,,18.0,
2021-09-29T14:32:00Z,-59.13946667,47.57453333,3.0,,8.5,
2021-09-29T14:33:06Z,-59.13946667,47.57453333,2.5,,5.9,
2021-09-29T14:34:13Z,-59.13946667,47.57453333,2.7,,12.1,
2021-09-29T14:35:20Z,-59.13946667,47.57453333,3.0,,15.8,
2021-09-29T14:36:27Z,-59.13946667,47.57453333,2.8,,18.1,
2021-09-29T14:37:34Z,-59.13946667,47.57453333,2.7,,352.9,
2021-09-29T14:38:41Z,-59.13946667,47.57453333,2.8,,11.8,
2021-09-29T14:39:47Z,-59.13946667,47.57453333,2.9,,9.3,
2021-09-29T14:40:54Z,-59.13946667,47.57453333,2.9,,15.1,
2021-09-29T14:42:01Z,-59.13946667,47.57453333,2.6,,5.4,
2021-09-29T14:43:08Z,-59.13946667,47.57453333,2.9,,356.7,
2021-09-29T14:44:15Z,-59.13946667,47.57453333,2.2,,1.2,
2021-09-29T14:45:21Z,-59.13946667,47.57453333,1.8,,349.6,
2021-09-29T14:46:28Z,-59.13946667,47.57453333,2.1,,352.9,
2021-09-29T14:47:35Z,-59.13946667,47.57453333,2.3,,1.6,
2021-09-29T14:48:42Z,-59.13946667,47.57453333,2.3,,345.9,
2021-09-29T14:49:49Z,-59.13946667,47.57453333,2.1,,348.6,
2021-09-29T14:50:56Z,-59.13946667,47.57453333,2.1,,357.1,
2021-09-29T14:52:03Z,-59.13946667,47.57453333,1.5,,328.1,
2021-09-29T14:53:09Z,-59.13946667,47.57453333,2.4,,350.6,
2021-09-29T14:54:16Z,-59.13946667,47.57453333,2.2,,334.5,
2021-09-29T14:55:23Z,-59.13946667,47.57453333,1.6,,337.2,
2021-09-29T14:56:30Z,-59.13946667,47.57453333,1.6,,345.6,
2021-09-29T14:57:37Z,-59.13946667,47.57453333,2.2,,358.2,
2021-09-29T14:58:44Z,-59.13946667,47.57453333,2.1,,346.4,
2021-09-29T14:59:51Z,-59.13946667,47.57453333,2.0,,340.9,
2021-09-29T15:00:58Z,-59.13946667,47.57453333,1.4,,335.7,
2021-09-29T15:02:04Z,-59.13946667,47.57453333,1.4,,339.6,
2021-09-29T15:03:11Z,-59.13946667,47.57453333,1.2,,344.1,
2021-09-29T15:04:18Z,-59.13946667,47.57453333,1.8,,311.2,
2021-09-29T15:05:25Z,-59.13946667,47.57453333,1.1,,325.8,
2021-09-29T15:06:32Z,-59.13946667,47.57453333,1.1,,312.4,
2021-09-29T15:07:39Z,-59.13946667,47.57453333,1.1,,312.7,
2021-09-29T15:08:45Z,-59.13946667,47.57453333,1.3,,310.9,
2021-09-29T15:09:52Z,-59.13946667,47.57453333,1.6,,300.7,
2021-09-29T15:10:59Z,-59.13946667,47.57453333,1.7,,304.9,
2021-09-29T15:12:06Z,-59.13946667,47.57453333,1.3,,300.3,
2021-09-29T15:13:13Z,-59.13946667,47.57453333,1.2,,295.7,
2021-09-29T15:14:20Z,-59.13946667,47.57453333,1.5,,304.7,
2021-09-29T15:15:27Z,-59.13946667,47.57453333,1.5,,290.7,
2021-09-29T15:16:33Z,-59.13946667,47.57453333,1.1,,302.6,
2021-09-29T15:17:40Z,-59.13946667,47.57453333,1.1,,305.0,
2021-09-29T15:18:47Z,-59.13946667,47.57453333,1.1,,304.9,
2021-09-29T15:19:54Z,-59.13946667,47.57453333,1.1,,300.2,
2021-09-29T15:21:01Z,-59.13946667,47.57453333,1.0,,265.7,
2021-09-29T15:22:07Z,-59.13946667,47.57453333,0.9,,286.9,
2021-09-29T15:23:14Z,-59.13946667,47.57453333,0.9,,277.8,
2021-09-29T15:24:21Z,-59.13946667,47.57453333,0.8,,275.2,
2021-09-29T15:25:28Z,-59.13946667,47.57453333,0.8,,263.5,
2021-09-29T15:26:35Z,-59.13946667,47.57453333,0.6,,269.0,
2021-09-29T15:27:42Z,-59.13946667,47.57453333,0.9,,293.9,
2021-09-29T15:28:48Z,-59.13946667,47.57453333,0.6,,320.3,
2021-09-29T15:29:55Z,-59.13946667,47.57453333,1.0,,306.6,
2021-09-29T15:31:02Z,-59.13946667,47.57453333,0.7,,351.5,
2021-09-29T15:32:09Z,-59.13946667,47.57453333,1.1,,291.6,
2021-09-29T15:33:16Z,-59.13946667,47.57453333,1.1,,277.5,
2021-09-29T15:34:23Z,-59.13946667,47.57453333,1.0,,266.7,
2021-09-29T15:35:30Z,-59.13946667,47.57453333,0.6,,292.5,
2021-09-29T15:36:36Z,-59.13946667,47.57453333,0.2,,20.7,
2021-09-29T15:37:43Z,-59.13946667,47.57453333,0.6,,316.4,
2021-09-29T15:38:50Z,-59.13946667,47.57453333,1.1,,333.8,
2021-09-29T15:39:57Z,-59.13946667,47.57453333,1.3,,312.3,
2021-09-29T15:41:04Z,-59.13946667,47.57453333,2.0,,359.1,
2021-09-29T15:42:10Z,-59.13946667,47.57453333,2.2,,21.8,
2021-09-29T15:43:17Z,-59.13946667,47.57453333,2.5,,344.1,
2021-09-29T15:44:24Z,-59.13946667,47.57453333,2.3,,12.4,
2021-09-29T15:45:31Z,-59.13946667,47.57453333,2.0,,14.4,
2021-09-29T15:46:38Z,-59.13946667,47.57453333,1.8,,13.7,
2021-09-29T15:47:45Z,-59.13946667,47.57453333,1.3,,53.0,
2021-09-29T15:48:52Z,-59.13946667,47.57453333,0.9,,48.1,
2021-09-29T15:49:59Z,-59.13946667,47.57453333,0.7,,51.7,
2021-09-29T15:51:06Z,-59.13946667,47.57453333,1.1,,34.7,
2021-09-29T15:52:12Z,-59.13946667,47.57453333,1.5,,13.7,
2021-09-29T15:53:19Z,-59.13946667,47.57453333,1.6,,38.3,
2021-09-29T15:54:26Z,-59.13946667,47.57453333,2.9,,54.8,
2021-09-29T15:55:33Z,-59.13946667,47.57453333,2.1,,42.4,
2021-09-29T15:56:40Z,-59.13946667,47.57453333,2.1,,43.1,
2021-09-29T15:57:47Z,-59.13946667,47.57453333,2.7,,40.2,
2021-09-29T15:58:54Z,-59.13946667,47.57453333,1.9,,26.8,
2021-09-29T16:00:00Z,-59.13946667,47.57453333,1.8,,37.4,
2021-09-29T16:01:07Z,-59.13946667,47.57453333,1.8,,49.1,
2021-09-29T16:02:15Z,-59.13946667,47.57453333,2.2,,34.7,
2021-09-29T16:03:22Z,-59.13946667,47.57453333,1.5,,19.5,
2021-09-29T16:04:28Z,-59.13946667,47.57453333,1.7,,32.5,
2021-09-29T16:05:36Z,-59.13946667,47.57453333,1.8,,33.1,
2021-09-29T16:06:42Z,-59.13946667,47.57453333,1.7,,20.2,
2021-09-29T16:07:49Z,-59.13946667,47.57453333,1.8,,28.4,
2021-09-29T16:08:56Z,-59.13946667,47.57453333,2.0,,40.1,
2021-09-29T16:10:04Z,-59.13946667,47.57453333,1.8,,42.1,
2021-09-29T16:11:10Z,-59.13946667,47.57453333,2.2,,38.4,
2021-09-29T16:12:17Z,-59.13946667,47.57453333,2.3,,21.4,
2021-09-29T16:13:24Z,-59.13946667,47.57453333,2.9,,23.7,
2021-09-29T16:14:31Z,-59.13946667,47.57453333,2.6,,21.8,
2021-09-29T16:15:38Z,-59.13946667,47.57453333,1.6,,23.7,
2021-09-29T16:16:44Z,-59.13946667,47.57453333,1.6,,37.9,
2021-09-29T16:17:51Z,-59.13946667,47.57453333,2.2,,23.0,
2021-09-29T16:18:58Z,-59.13946667,47.57453333,1.9,,18.0,
2021-09-29T16:20:05Z,-59.13946667,47.57453333,2.0,,36.0,
2021-09-29T16:21:12Z,-59.13946667,47.57453333,2.2,,33.7,
2021-09-29T16:22:19Z,-59.13946667,47.57453333,2.5,,16.2,
2021-09-29T16:23:25Z,-59.13946667,47.57453333,2.0,,15.4,
2021-09-29T16:24:32Z,-59.13946667,47.57453333,2.1,,8.3,
2021-09-29T16:25:39Z,-59.13946667,47.57453333,2.2,,3.7,
2021-09-29T16:26:46Z,-59.13946667,47.57453333,2.1,,4.9,
2021-09-29T16:27:53Z,-59.13946667,47.57453333,1.9,,12.7,
2021-09-29T16:28:59Z,-59.13946667,47.57453333,1.6,,4.2,
2021-09-29T16:30:06Z,-59.13946667,47.57453333,1.9,,3.8,
2021-09-29T16:31:13Z,-59.13946667,47.57453333,2.2,,1.6,
2021-09-29T16:32:23Z,-59.13946667,47.57453333,1.5,,347.2,
2021-09-29T16:33:30Z,-59.13946667,47.57453333,1.3,,349.9,
2021-09-29T16:34:37Z,-59.13946667,47.57453333,1.4,,342.7,
2021-09-29T16:35:44Z,-59.13946667,47.57453333,1.4,,339.7,
2021-09-29T16:36:51Z,-59.13946667,47.57453333,1.3,,310.9,
2021-09-29T16:37:57Z,-59.13946667,47.57453333,1.2,,323.5,
2021-09-29T16:39:04Z,-59.13946667,47.57453333,1.7,,304.0,
2021-09-29T16:40:11Z,-59.13946667,47.57453333,1.5,,298.8,
2021-09-29T16:41:18Z,-59.13946667,47.57453333,1.6,,297.5,
2021-09-29T16:42:25Z,-59.13946667,47.57453333,1.9,,300.6,
2021-09-29T16:43:32Z,-59.13946667,47.57453333,1.9,,295.6,
2021-09-29T16:44:38Z,-59.13946667,47.57453333,1.7,,286.5,
2021-09-29T16:45:45Z,-59.13946667,47.57453333,1.7,,292.1,
2021-09-29T16:46:52Z,-59.13946667,47.57453333,1.9,,294.9,
2021-09-29T16:47:59Z,-59.13946667,47.57453333,2.3,,282.5,
2021-09-29T16:49:06Z,-59.13946667,47.57453333,2.1,,293.1,
2021-09-29T16:50:12Z,-59.13946667,47.57453333,2.5,,282.8,
2021-09-29T16:51:19Z,-59.13946667,47.57453333,2.4,,270.8,
2021-09-29T16:52:26Z,-59.13946667,47.57453333,2.9,,271.8,
2021-09-29T16:53:33Z,-59.13946667,47.57453333,2.0,,261.3,
2021-09-29T16:54:40Z,-59.13946667,47.57453333,2.1,,269.6,
2021-09-29T16:55:47Z,-59.13946667,47.57453333,1.3,,257.6,
2021-09-29T16:56:53Z,-59.13946667,47.57453333,1.4,,268.3,
2021-09-29T17:01:21Z,-59.13946667,47.57453333,1.2,,283.9,
2021-09-29T17:08:03Z,-59.13946667,47.57453333,1.0,,282.8,
2021-09-29T17:09:10Z,-59.13946667,47.57453333,1.1,,267.5,
2021-09-29T17:10:17Z,-59.13946667,47.57453333,1.5,,267.7,
2021-09-29T17:11:24Z,-59.13946667,47.57453333,2.0,,264.6,
2021-09-29T17:12:30Z,-59.13946667,47.57453333,1.1,,295.0,
2021-09-29T17:13:37Z,-59.13946667,47.57453333,1.7,,281.6,
2021-09-29T17:14:44Z,-59.13946667,47.57453333,1.5,,311.7,
2021-09-29T17:15:51Z,-59.13946667,47.57453333,2.1,,277.4,
2021-09-29T17:16:58Z,-59.13946667,47.57453333,1.9,,273.9,
2021-09-29T17:18:04Z,-59.13946667,47.57453333,1.5,,267.0,
2021-09-29T17:19:11Z,-59.13946667,47.57453333,1.7,,274.9,
2021-09-29T17:20:18Z,-59.13946667,47.57453333,1.4,,297.6,
2021-09-29T17:21:25Z,-59.13946667,47.57453333,1.3,,255.1,
2021-09-29T17:22:32Z,-59.13946667,47.57453333,1.1,,269.0,
2021-09-29T17:23:38Z,-59.13946667,47.57453333,1.4,,267.0,
2021-09-29T17:24:45Z,-59.13946667,47.57453333,1.2,,228.7,
2021-09-29T17:25:52Z,-59.13946667,47.57453333,0.5,,258.8,
2021-09-29T17:26:59Z,-59.13946667,47.57453333,0.6,,230.2,
2021-09-29T17:28:06Z,-59.13946667,47.57453333,0.5,,254.2,
2021-09-29T17:29:13Z,-59.13946667,47.57453333,0.5,,230.3,
2021-09-29T17:30:19Z,-59.13946667,47.57453333,0.9,,303.9,
2021-09-29T17:31:26Z,-59.13946667,47.57453333,0.8,,287.9,
2021-09-29T17:32:33Z,-59.13946667,47.57453333,1.4,,273.3,
2021-09-29T17:33:40Z,-59.13946667,47.57453333,0.9,,268.7,
2021-09-29T17:34:47Z,-59.13946667,47.57453333,1.2,,284.1,
2021-09-29T17:35:54Z,-59.13946667,47.57453333,0.9,,291.5,
2021-09-29T17:37:01Z,-59.13946667,47.57453333,1.5,,276.2,
2021-09-29T17:38:07Z,-59.13946667,47.57453333,1.6,,269.0,
2021-09-29T17:39:14Z,-59.13946667,47.57453333,1.6,,266.7,
2021-09-29T17:40:21Z,-59.13946667,47.57453333,1.4,,259.0,
2021-09-29T17:41:28Z,-59.13946667,47.57453333,2.2,,278.5,
2021-09-29T17:42:35Z,-59.13946667,47.57453333,0.8,,302.8,
2021-09-29T17:43:41Z,-59.13946667,47.57453333,1.6,,283.3,
2021-09-29T17:44:48Z,-59.13946667,47.57453333,1.2,,283.6,
2021-09-29T17:45:55Z,-59.13946667,47.57453333,1.4,,283.0,
2021-09-29T17:47:02Z,-59.13946667,47.57453333,1.4,,299.1,
2021-09-29T17:48:09Z,-59.13946667,47.57453333,1.5,,280.0,
2021-09-29T17:49:16Z,-59.13946667,47.57453333,1.7,,278.7,
2021-09-29T17:50:23Z,-59.13946667,47.57453333,1.7,,276.1,
2021-09-29T17:51:30Z,-59.13946667,47.57453333,1.2,,275.6,
2021-09-29T17:52:36Z,-59.13946667,47.57453333,1.0,,281.8,
2021-09-29T17:53:43Z,-59.13946667,47.57453333,1.2,,279.7,
2021-09-29T17:54:50Z,-59.13946667,47.57453333,0.4,,305.5,
2021-09-29T17:55:57Z,-59.13946667,47.57453333,1.2,,234.1,
2021-09-29T17:57:04Z,-59.13946667,47.57453333,0.6,,213.8,
2021-09-29T17:58:11Z,-59.13946667,47.57453333,0.6,,218.2,
2021-09-29T17:59:17Z,-59.13946667,47.57453333,0.4,,233.2,
2021-09-29T18:00:24Z,-59.13946667,47.57453333,0.5,,290.4,
2021-09-29T18:01:31Z,-59.13946667,47.57453333,0.4,,341.7,
2021-09-29T18:02:38Z,-59.13946667,47.57453333,0.7,,302.5,
2021-09-29T18:03:45Z,-59.13946667,47.57453333,0.4,,1.1,
2021-09-29T18:04:52Z,-59.13946667,47.57453333,0.7,,1.6,
2021-09-29T18:05:59Z,-59.13946667,47.57453333,0.6,,14.2,
2021-09-29T18:07:05Z,-59.13946667,47.57453333,0.2,,305.3,
2021-09-29T18:08:12Z,-59.13946667,47.57453333,0.5,,290.0,
2021-09-29T18:09:20Z,-59.13946667,47.57453333,0.4,,292.6,
2021-09-29T18:10:26Z,-59.13946667,47.57453333,0.4,,22.0,
2021-09-29T18:11:33Z,-59.13946667,47.57453333,0.2,,258.0,
2021-09-29T18:12:40Z,-59.13946667,47.57453333,0.4,,13.2,
2021-09-29T18:13:47Z,-59.13946667,47.57453333,0.3,,32.2,
2021-09-29T18:14:54Z,-59.13946667,47.57453333,0.2,,293.6,
2021-09-29T18:16:01Z,-59.13946667,47.57453333,0.2,,283.9,
2021-09-29T18:17:07Z,-59.13946667,47.57453333,0.1,,64.9,
2021-09-29T18:18:15Z,-59.13946667,47.57453333,0.3,,263.7,
2021-09-29T18:19:22Z,-59.13946667,47.57453333,0.3,,313.6,
2021-09-29T18:20:29Z,-59.13946667,47.57453333,0.2,,46.3,
2021-09-29T18:21:35Z,-59.13946667,47.57453333,0.2,,36.8,
2021-09-29T18:22:42Z,-59.13946667,47.57453333,0.3,,52.6,
2021-09-29T18:23:49Z,-59.13946667,47.57453333,0.2,,90.5,
2021-09-29T18:24:56Z,-59.13946667,47.57453333,0.2,,63.8,
2021-09-29T18:26:03Z,-59.13946667,47.57453333,0.2,,88.1,
2021-09-29T18:27:09Z,-59.13946667,47.57453333,0.9,,66.7,
2021-09-29T18:28:16Z,-59.13946667,47.57453333,0.5,,127.0,
2021-09-29T18:29:23Z,-59.13946667,47.57453333,0.5,,43.0,
2021-09-29T18:30:30Z,-59.13946667,47.57453333,0.6,,146.2,
2021-09-29T18:31:37Z,-59.13946667,47.57453333,0.9,,57.2,
2021-09-29T18:32:44Z,-59.13946667,47.57453333,0.5,,52.0,
2021-09-29T18:33:51Z,-59.13946667,47.57453333,0.3,,89.1,
2021-09-29T18:34:57Z,-59.13946667,47.57453333,0.2,,133.3,
2021-09-29T18:36:04Z,-59.13946667,47.57453333,0.4,,229.3,
2021-09-29T18:37:11Z,-59.13946667,47.57453333,0.7,,300.2,
2021-09-29T18:38:18Z,-59.13946667,47.57453333,0.4,,325.8,
2021-09-29T18:39:25Z,-59.13946667,47.57453333,0.2,,127.5,
2021-09-29T18:40:31Z,-59.13946667,47.57453333,0.6,,174.4,
2021-09-29T18:41:38Z,-59.13946667,47.57453333,1.0,,163.5,
2021-09-29T18:42:45Z,-59.13946667,47.57453333,1.3,,157.0,
2021-09-29T18:43:52Z,-59.13946667,47.57453333,1.1,,140.2,
2021-09-29T18:44:59Z,-59.13946667,47.57453333,0.3,,124.8,
2021-09-29T18:46:05Z,-59.13946667,47.57453333,1.2,,167.9,
2021-09-29T18:47:12Z,-59.13946667,47.57453333,2.0,,160.7,
2021-09-29T18:48:19Z,-59.13946667,47.57453333,2.0,,178.6,
2021-09-29T18:49:26Z,-59.13946667,47.57453333,1.5,,256.3,
2021-09-29T18:50:33Z,-59.13946667,47.57453333,0.8,,237.2,
2021-09-29T18:51:40Z,-59.13946667,47.57453333,1.5,,257.5,
2021-09-29T18:52:46Z,-59.13946667,47.57453333,1.4,,266.6,
2021-09-29T18:53:53Z,-59.13946667,47.57453333,1.2,,269.9,
2021-09-29T18:55:00Z,-59.13946667,47.57453333,1.1,,307.1,
2021-09-29T18:56:07Z,-59.13946667,47.57453333,0.8,,343.3,
2021-09-29T18:57:14Z,-59.13946667,47.57453333,0.9,,300.3,
2021-09-29T18:58:21Z,-59.13946667,47.57453333,1.3,,254.1,
2021-09-29T18:59:28Z,-59.13946667,47.57453333,1.2,,255.3,
2021-09-29T19:00:35Z,-59.13946667,47.57453333,1.6,,236.7,
2021-09-29T19:01:42Z,-59.13946667,47.57453333,1.8,,268.0,
2021-09-29T19:02:49Z,-59.13946667,47.57453333,1.5,,224.4,
2021-09-29T19:03:56Z,-59.13946667,47.57453333,0.6,,6.3,
2021-09-29T19:05:02Z,-59.13946667,47.57453333,1.5,,217.0,
2021-09-29T19:06:09Z,-59.13946667,47.57453333,0.7,,277.3,
2021-09-29T19:07:16Z,-59.13946667,47.57453333,0.6,,164.6,
2021-09-29T19:08:23Z,-59.13946667,47.57453333,0.9,,289.8,
2021-09-29T19:09:30Z,-59.13946667,47.57453333,0.9,,303.6,
2021-09-29T19:10:36Z,-59.13946667,47.57453333,0.8,,290.3,
2021-09-29T19:11:43Z,-59.13946667,47.57453333,1.5,,270.3,
2021-09-29T19:12:50Z,-59.13946667,47.57453333,1.3,,293.0,
2021-09-29T19:13:57Z,-59.13946667,47.57453333,1.4,,292.6,
2021-09-29T19:15:04Z,-59.13946667,47.57453333,2.2,,7.9,
2021-09-29T19:16:10Z,-59.13946667,47.57453333,1.3,,14.8,
2021-09-29T19:17:17Z,-59.13946667,47.57453333,1.3,,335.2,
2021-09-29T19:18:24Z,-59.13946667,47.57453333,1.0,,337.4,
2021-09-29T19:19:31Z,-59.13946667,47.57453333,1.1,,9.8,
2021-09-29T19:20:38Z,-59.13946667,47.57453333,0.7,,298.4,
2021-09-29T19:21:45Z,-59.13946667,47.57453333,1.1,,289.6,
2021-09-29T19:22:51Z,-59.13946667,47.57453333,1.8,,5.6,
2021-09-29T19:23:58Z,-59.13946667,47.57453333,1.3,,42.8,
2021-09-29T19:25:05Z,-59.13946667,47.57453333,0.8,,50.9,
2021-09-29T19:26:12Z,-59.13946667,47.57453333,0.6,,36.8,
2021-09-29T19:27:19Z,-59.13946667,47.57453333,1.0,,56.4,
2021-09-29T19:28:26Z,-59.13946667,47.57453333,0.8,,26.6,
2021-09-29T19:29:32Z,-59.13946667,47.57453333,1.2,,22.8,
2021-09-29T19:30:39Z,-59.13946667,47.57453333,0.7,,38.8,
2021-09-29T19:31:46Z,-59.13946667,47.57453333,0.8,,8.0,
2021-09-29T19:32:53Z,-59.13946667,47.57453333,0.8,,348.4,
2021-09-29T19:34:00Z,-59.13946667,47.57453333,1.1,,323.0,
2021-09-29T19:35:07Z,-59.13946667,47.57453333,2.0,,307.8,
2021-09-29T19:36:13Z,-59.13946667,47.57453333,2.7,,298.6,
2021-09-29T19:37:20Z,-59.13946667,47.57453333,2.2,,299.5,
2021-09-29T19:38:27Z,-59.13946667,47.57453333,2.8,,288.5,
2021-09-29T19:39:34Z,-59.13946667,47.57453333,1.9,,241.6,
2021-09-29T19:40:41Z,-59.13946667,47.57453333,2.3,,174.9,
2021-09-29T19:41:48Z,-59.13946667,47.57453333,0.4,,189.9,
2021-09-29T19:42:55Z,-59.13946667,47.57453333,0.7,,342.5,
2021-09-29T19:44:02Z,-59.13946667,47.57453333,1.4,,34.5,
2021-09-29T19:45:08Z,-59.13946667,47.57453333,1.4,,17.9,
2021-09-29T19:46:15Z,-59.13946667,47.57453333,1.3,,23.0,
2021-09-29T19:47:22Z,-59.13946667,47.57453333,0.5,,36.2,
2021-09-29T19:48:29Z,-59.13946667,47.57453333,0.2,,279.5,
2021-09-29T19:49:36Z,-59.13946667,47.57453333,0.6,,194.3,
2021-09-29T19:50:43Z,-59.13946667,47.57453333,0.4,,154.1,
2021-09-29T19:51:50Z,-59.13946667,47.57453333,1.2,,211.5,
2021-09-29T19:52:57Z,-59.13946667,47.57453333,0.9,,191.0,
2021-09-29T19:54:04Z,-59.13946667,47.57453333,0.8,,193.0,
2021-09-29T19:55:10Z,-59.13946667,47.57453333,1.0,,198.1,
2021-09-29T19:56:17Z,-59.13946667,47.57453333,0.3,,224.8,
2021-09-29T19:57:24Z,-59.13946667,47.57453333,0.7,,311.2,
2021-09-29T19:58:31Z,-59.13946667,47.57453333,0.3,,117.8,
2021-09-29T19:59:38Z,-59.13946667,47.57453333,0.9,,183.4,
2021-09-29T20:00:45Z,-59.13946667,47.57453333,1.0,,189.3,
2021-09-29T20:01:51Z,-59.13946667,47.57453333,0.4,,223.9,
2021-09-29T20:02:58Z,-59.13946667,47.57453333,0.4,,108.3,
2021-09-29T20:04:05Z,-59.13946667,47.57453333,0.4,,57.0,
2021-09-29T20:05:12Z,-59.13946667,47.57453333,1.7,,51.0,
2021-09-29T20:06:19Z,-59.13946667,47.57453333,3.9,,43.9,
2021-09-29T20:07:25Z,-59.13946667,47.57453333,0.6,,145.2,
2021-09-29T20:08:32Z,-59.13946667,47.57453333,0.4,,84.3,
2021-09-29T20:09:39Z,-59.13946667,47.57453333,1.0,,26.9,
2021-09-29T20:10:46Z,-59.13946667,47.57453333,1.2,,43.7,
2021-09-29T20:11:53Z,-59.13946667,47.57453333,1.2,,24.3,
2021-09-29T20:12:59Z,-59.13946667,47.57453333,1.7,,14.7,
2021-09-29T20:14:06Z,-59.13946667,47.57453333,2.4,,62.4,
2021-09-29T20:15:13Z,-59.13946667,47.57453333,2.6,,51.7,
2021-09-29T20:16:20Z,-59.13946667,47.57453333,1.8,,34.1,
2021-09-29T20:17:27Z,-59.13946667,47.57453333,1.8,,358.9,
2021-09-29T20:18:33Z,-59.13946667,47.57453333,1.3,,4.6,
2021-09-29T20:19:40Z,-59.13946667,47.57453333,2.0,,31.9,
2021-09-29T20:20:47Z,-59.13946667,47.57453333,1.9,,7.0,
2021-09-29T20:21:54Z,-59.13946667,47.57453333,1.4,,18.1,
2021-09-29T20:23:01Z,-59.13946667,47.57453333,1.9,,2.1,
2021-09-29T20:24:08Z,-59.13946667,47.57453333,3.2,,7.7,
2021-09-29T20:25:14Z,-59.13946667,47.57453333,2.6,,345.2,
2021-09-29T20:26:21Z,-59.13946667,47.57453333,2.7,,353.8,
2021-09-29T20:27:28Z,-59.13946667,47.57453333,2.8,,4.8,
2021-09-29T20:28:35Z,-59.13946667,47.57453333,2.1,,331.5,
2021-09-29T20:29:42Z,-59.13946667,47.57453333,2.1,,307.0,
2021-09-29T20:30:48Z,-59.13946667,47.57453333,1.5,,323.4,
2021-09-29T20:31:55Z,-59.13946667,47.57453333,1.8,,355.2,
2021-09-29T20:33:02Z,-59.13946667,47.57453333,2.1,,17.3,
2021-09-29T20:34:09Z,-59.13946667,47.57453333,3.3,,16.8,
2021-09-29T20:35:16Z,-59.13946667,47.57453333,3.3,,6.1,
