timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-29T13:37:55Z,-59.13946667,47.57453333,4.5,,206.6,
2021-07-29T13:39:02Z,-59.13946667,47.57453333,3.7,,201.1,
2021-07-29T13:40:08Z,-59.13946667,47.57453333,4.7,,179.9,
2021-07-29T13:41:15Z,-59.13946667,47.57453333,5.3,,209.7,
2021-07-29T13:42:22Z,-59.13946667,47.57453333,4.4,,202.0,
2021-07-29T13:43:29Z,-59.13946667,47.57453333,3.0,,173.6,
2021-07-29T13:44:36Z,-59.13946667,47.57453333,5.3,,168.8,
2021-07-29T13:45:43Z,-59.13946667,47.57453333,4.8,,173.8,
2021-07-29T13:46:49Z,-59.13946667,47.57453333,5.0,,168.7,
2021-07-29T13:47:57Z,-59.13946667,47.57453333,4.3,,173.9,
2021-07-29T13:49:03Z,-59.13946667,47.57453333,5.1,,169.6,
2021-07-29T13:50:10Z,-59.13946667,47.57453333,4.4,,164.6,
2021-07-29T13:51:17Z,-59.13946667,47.57453333,2.7,,195.4,
2021-07-29T13:52:24Z,-59.13946667,47.57453333,5.4,,181.3,
2021-07-29T13:53:31Z,-59.13946667,47.57453333,3.5,,168.9,
2021-07-29T13:54:38Z,-59.13946667,47.57453333,3.4,,170.0,
2021-07-29T13:55:44Z,-59.13946667,47.57453333,2.6,,185.4,
2021-07-29T13:56:51Z,-59.13946667,47.57453333,3.3,,172.2,
2021-07-29T13:57:58Z,-59.13946667,47.57453333,2.2,,202.3,
2021-07-29T13:59:05Z,-59.13946667,47.57453333,3.4,,180.6,
2021-07-29T14:00:12Z,-59.13946667,47.57453333,3.4,,178.9,
2021-07-29T14:01:19Z,-59.13946667,47.57453333,4.7,,171.5,
2021-07-29T14:02:26Z,-59.13946667,47.57453333,3.0,,189.8,
2021-07-29T14:03:32Z,-59.13946667,47.57453333,5.1,,169.1,
2021-07-29T14:04:39Z,-59.13946667,47.57453333,5.2,,169.0,
2021-07-29T14:05:46Z,-59.13946667,47.57453333,4.6,,174.2,
2021-07-29T14:06:53Z,-59.13946667,47.57453333,3.5,,174.6,
2021-07-29T14:08:00Z,-59.13946667,47.57453333,4.3,,166.5,
2021-07-29T14:09:06Z,-59.13946667,47.57453333,3.4,,173.3,
2021-07-29T14:10:13Z,-59.13946667,47.57453333,2.6,,176.6,
2021-07-29T14:11:20Z,-59.13946667,47.57453333,3.7,,173.3,
2021-07-29T14:12:27Z,-59.13946667,47.57453333,5.6,,171.9,
2021-07-29T14:13:34Z,-59.13946667,47.57453333,4.5,,179.3,
2021-07-29T14:14:41Z,-59.13946667,47.57453333,3.7,,162.1,
2021-07-29T14:15:48Z,-59.13946667,47.57453333,2.8,,187.9,
2021-07-29T14:16:54Z,-59.13946667,47.57453333,4.0,,174.7,
2021-07-29T14:18:01Z,-59.13946667,47.57453333,5.1,,175.9,
2021-07-29T14:19:08Z,-59.13946667,47.57453333,4.9,,170.4,
2021-07-29T14:20:15Z,-59.13946667,47.57453333,4.3,,171.6,
2021-07-29T14:21:22Z,-59.13946667,47.57453333,3.9,,172.0,
2021-07-29T14:22:28Z,-59.13946667,47.57453333,5.3,,166.5,
2021-07-29T14:23:35Z,-59.13946667,47.57453333,4.9,,177.2,
2021-07-29T14:24:42Z,-59.13946667,47.57453333,4.8,,165.0,
2021-07-29T14:25:49Z,-59.13946667,47.57453333,3.6,,168.3,
2021-07-29T14:26:56Z,-59.13946667,47.57453333,4.6,,177.5,
2021-07-29T14:28:03Z,-59.13946667,47.57453333,4.3,,184.9,
2021-07-29T14:29:10Z,-59.13946667,47.57453333,4.5,,171.8,
2021-07-29T14:30:16Z,-59.13946667,47.57453333,5.4,,173.2,
2021-07-29T14:31:24Z,-59.13946667,47.57453333,3.4,,180.9,
2021-07-29T14:32:31Z,-59.13946667,47.57453333,3.0,,174.2,
2021-07-29T14:33:38Z,-59.13946667,47.57453333,4.7,,194.6,
2021-07-29T14:34:45Z,-59.13946667,47.57453333,3.1,,188.0,
2021-07-29T14:35:52Z,-59.13946667,47.57453333,4.8,,176.7,
2021-07-29T14:36:59Z,-59.13946667,47.57453333,5.4,,176.5,
2021-07-29T14:38:05Z,-59.13946667,47.57453333,3.8,,165.5,
2021-07-29T14:39:12Z,-59.13946667,47.57453333,3.6,,164.8,
2021-07-29T14:40:19Z,-59.13946667,47.57453333,3.1,,175.7,
2021-07-29T14:41:26Z,-59.13946667,47.57453333,4.0,,172.0,
2021-07-29T14:42:33Z,-59.13946667,47.57453333,4.3,,169.1,
2021-07-29T14:43:39Z,-59.13946667,47.57453333,4.5,,159.8,
2021-07-29T14:44:46Z,-59.13946667,47.57453333,4.9,,168.8,
2021-07-29T14:45:53Z,-59.13946667,47.57453333,3.1,,169.8,
2021-07-29T14:47:00Z,-59.13946667,47.57453333,3.5,,157.5,
2021-07-29T14:48:07Z,-59.13946667,47.57453333,4.2,,174.8,
2021-07-29T14:49:14Z,-59.13946667,47.57453333,3.3,,167.3,
2021-07-29T14:50:20Z,-59.13946667,47.57453333,4.2,,166.8,
2021-07-29T14:51:27Z,-59.13946667,47.57453333,2.3,,162.3,
2021-07-29T14:52:34Z,-59.13946667,47.57453333,5.5,,169.5,
2021-07-29T14:53:41Z,-59.13946667,47.57453333,3.9,,186.7,
2021-07-29T14:54:48Z,-59.13946667,47.57453333,3.4,,180.3,
2021-07-29T14:55:54Z,-59.13946667,47.57453333,3.5,,175.1,
2021-07-29T14:57:01Z,-59.13946667,47.57453333,3.4,,197.4,
2021-07-29T14:58:08Z,-59.13946667,47.57453333,3.4,,193.9,
2021-07-29T14:59:15Z,-59.13946667,47.57453333,3.1,,184.7,
2021-07-29T15:00:22Z,-59.13946667,47.57453333,4.5,,176.6,
2021-07-29T15:01:28Z,-59.13946667,47.57453333,4.5,,174.0,
2021-07-29T15:02:35Z,-59.13946667,47.57453333,5.0,,170.3,
2021-07-29T15:03:42Z,-59.13946667,47.57453333,2.9,,176.8,
2021-07-29T15:04:49Z,-59.13946667,47.57453333,4.4,,178.8,
2021-07-29T15:05:56Z,-59.13946667,47.57453333,4.8,,172.4,
2021-07-29T15:07:02Z,-59.13946667,47.57453333,4.8,,204.9,
2021-07-29T15:08:09Z,-59.13946667,47.57453333,5.4,,200.9,
2021-07-29T15:09:16Z,-59.13946667,47.57453333,5.0,,206.3,
2021-07-29T15:10:23Z,-59.13946667,47.57453333,4.7,,193.8,
2021-07-29T15:11:30Z,-59.13946667,47.57453333,2.8,,194.0,
2021-07-29T15:12:37Z,-59.13946667,47.57453333,4.0,,195.6,
2021-07-29T15:13:43Z,-59.13946667,47.57453333,3.2,,180.5,
2021-07-29T15:14:50Z,-59.13946667,47.57453333,3.6,,196.2,
2021-07-29T15:15:57Z,-59.13946667,47.57453333,4.4,,185.5,
2021-07-29T15:17:04Z,-59.13946667,47.57453333,4.5,,174.9,
2021-07-29T15:18:11Z,-59.13946667,47.57453333,3.3,,202.1,
2021-07-29T15:19:18Z,-59.13946667,47.57453333,4.7,,187.6,
2021-07-29T15:20:24Z,-59.13946667,47.57453333,4.4,,191.2,
2021-07-29T15:21:31Z,-59.13946667,47.57453333,3.4,,185.0,
2021-07-29T15:22:38Z,-59.13946667,47.57453333,5.1,,179.8,
2021-07-29T15:23:45Z,-59.13946667,47.57453333,4.7,,181.6,
2021-07-29T15:24:52Z,-59.13946667,47.57453333,5.3,,199.7,
2021-07-29T15:25:58Z,-59.13946667,47.57453333,4.0,,211.3,
2021-07-29T15:27:05Z,-59.13946667,47.57453333,4.3,,201.9,
2021-07-29T15:28:12Z,-59.13946667,47.57453333,2.8,,184.5,
2021-07-29T15:29:19Z,-59.13946667,47.57453333,2.7,,193.1,
2021-07-29T15:30:26Z,-59.13946667,47.57453333,3.5,,170.7,
2021-07-29T15:31:33Z,-59.13946667,47.57453333,3.5,,181.9,
2021-07-29T15:32:39Z,-59.13946667,47.57453333,3.2,,182.1,
2021-07-29T15:33:46Z,-59.13946667,47.57453333,5.5,,173.6,
2021-07-29T15:34:53Z,-59.13946667,47.57453333,4.7,,189.9,
2021-07-29T15:36:00Z,-59.13946667,47.57453333,5.1,,207.0,
2021-07-29T15:37:07Z,-59.13946667,47.57453333,4.3,,208.3,
2021-07-29T15:38:13Z,-59.13946667,47.57453333,3.1,,189.1,
2021-07-29T15:39:20Z,-59.13946667,47.57453333,2.9,,188.8,
2021-07-29T15:40:27Z,-59.13946667,47.57453333,4.6,,170.7,
2021-07-29T15:41:34Z,-59.13946667,47.57453333,4.5,,176.0,
2021-07-29T15:42:41Z,-59.13946667,47.57453333,5.1,,170.2,
2021-07-29T15:43:48Z,-59.13946667,47.57453333,5.2,,172.9,
2021-07-29T15:44:55Z,-59.13946667,47.57453333,4.3,,182.8,
2021-07-29T15:46:01Z,-59.13946667,47.57453333,3.1,,172.6,
2021-07-29T15:47:09Z,-59.13946667,47.57453333,5.1,,172.9,
2021-07-29T15:48:16Z,-59.13946667,47.57453333,5.6,,170.3,
2021-07-29T15:49:22Z,-59.13946667,47.57453333,3.9,,173.6,
2021-07-29T15:50:29Z,-59.13946667,47.57453333,6.5,,171.6,
2021-07-29T15:51:36Z,-59.13946667,47.57453333,4.8,,175.0,
2021-07-29T15:52:43Z,-59.13946667,47.57453333,4.7,,169.9,
2021-07-29T15:53:50Z,-59.13946667,47.57453333,5.3,,183.3,
2021-07-29T15:54:56Z,-59.13946667,47.57453333,5.7,,165.8,
2021-07-29T15:56:03Z,-59.13946667,47.57453333,4.4,,172.8,
2021-07-29T15:57:10Z,-59.13946667,47.57453333,5.7,,173.2,
2021-07-29T15:58:17Z,-59.13946667,47.57453333,4.8,,170.3,
2021-07-29T15:59:24Z,-59.13946667,47.57453333,5.0,,172.2,
2021-07-29T16:00:30Z,-59.13946667,47.57453333,4.0,,169.5,
2021-07-29T16:01:37Z,-59.13946667,47.57453333,4.6,,185.9,
2021-07-29T16:02:44Z,-59.13946667,47.57453333,4.4,,171.0,
2021-07-29T16:03:51Z,-59.13946667,47.57453333,5.1,,169.2,
2021-07-29T16:04:58Z,-59.13946667,47.57453333,5.7,,167.7,
2021-07-29T16:06:04Z,-59.13946667,47.57453333,3.9,,171.9,
2021-07-29T16:07:11Z,-59.13946667,47.57453333,4.7,,184.3,
2021-07-29T16:08:18Z,-59.13946667,47.57453333,4.9,,184.8,
2021-07-29T16:09:25Z,-59.13946667,47.57453333,5.2,,172.1,
2021-07-29T16:10:32Z,-59.13946667,47.57453333,4.0,,190.5,
2021-07-29T16:11:38Z,-59.13946667,47.57453333,5.1,,202.1,
2021-07-29T16:12:45Z,-59.13946667,47.57453333,4.2,,204.4,
2021-07-29T16:13:52Z,-59.13946667,47.57453333,4.5,,209.7,
2021-07-29T16:14:59Z,-59.13946667,47.57453333,4.1,,212.1,
2021-07-29T16:16:06Z,-59.13946667,47.57453333,3.6,,195.7,
2021-07-29T16:17:12Z,-59.13946667,47.57453333,5.2,,210.4,
2021-07-29T16:18:19Z,-59.13946667,47.57453333,4.1,,200.2,
2021-07-29T16:19:26Z,-59.13946667,47.57453333,3.6,,202.2,
2021-07-29T16:20:33Z,-59.13946667,47.57453333,2.8,,191.2,
2021-07-29T16:21:40Z,-59.13946667,47.57453333,4.1,,180.9,
2021-07-29T16:22:46Z,-59.13946667,47.57453333,4.3,,202.7,
2021-07-29T16:23:53Z,-59.13946667,47.57453333,3.9,,205.2,
2021-07-29T16:25:00Z,-59.13946667,47.57453333,4.6,,213.0,
2021-07-29T16:26:07Z,-59.13946667,47.57453333,3.4,,186.0,
2021-07-29T16:27:14Z,-59.13946667,47.57453333,2.8,,178.3,
2021-07-29T16:28:21Z,-59.13946667,47.57453333,5.2,,169.9,
2021-07-29T16:29:28Z,-59.13946667,47.57453333,4.0,,176.2,
2021-07-29T16:30:35Z,-59.13946667,47.57453333,5.0,,200.7,
2021-07-29T16:31:42Z,-59.13946667,47.57453333,3.7,,182.4,
2021-07-29T16:32:49Z,-59.13946667,47.57453333,5.4,,169.7,
2021-07-29T16:33:56Z,-59.13946667,47.57453333,5.4,,202.7,
2021-07-29T16:35:04Z,-59.13946667,47.57453333,3.6,,164.3,
2021-07-29T16:36:11Z,-59.13946667,47.57453333,5.2,,171.8,
2021-07-29T16:37:17Z,-59.13946667,47.57453333,4.7,,169.0,
2021-07-29T16:38:24Z,-59.13946667,47.57453333,3.7,,189.3,
2021-07-29T16:39:32Z,-59.13946667,47.57453333,2.8,,174.1,
2021-07-29T16:40:39Z,-59.13946667,47.57453333,4.5,,186.3,
2021-07-29T16:41:45Z,-59.13946667,47.57453333,3.7,,165.8,
2021-07-29T16:42:52Z,-59.13946667,47.57453333,2.4,,178.0,
2021-07-29T16:43:59Z,-59.13946667,47.57453333,3.7,,197.4,
2021-07-29T16:45:06Z,-59.13946667,47.57453333,4.1,,208.1,
2021-07-29T16:46:13Z,-59.13946667,47.57453333,4.1,,208.6,
2021-07-29T16:47:20Z,-59.13946667,47.57453333,4.6,,205.7,
2021-07-29T16:48:26Z,-59.13946667,47.57453333,4.5,,205.3,
2021-07-29T16:49:33Z,-59.13946667,47.57453333,4.5,,199.7,
2021-07-29T16:50:40Z,-59.13946667,47.57453333,4.4,,202.6,
2021-07-29T16:51:47Z,-59.13946667,47.57453333,4.3,,181.3,
2021-07-29T16:52:54Z,-59.13946667,47.57453333,5.4,,170.8,
2021-07-29T16:54:00Z,-59.13946667,47.57453333,3.7,,193.8,
2021-07-29T16:55:07Z,-59.13946667,47.57453333,3.4,,193.5,
2021-07-29T16:56:14Z,-59.13946667,47.57453333,4.9,,200.7,
2021-07-29T16:57:21Z,-59.13946667,47.57453333,4.3,,200.9,
2021-07-29T16:58:28Z,-59.13946667,47.57453333,4.5,,189.9,
2021-07-29T16:59:34Z,-59.13946667,47.57453333,4.3,,176.3,
2021-07-29T17:00:41Z,-59.13946667,47.57453333,4.0,,198.0,
2021-07-29T17:01:48Z,-59.13946667,47.57453333,4.8,,190.7,
2021-07-29T17:02:55Z,-59.13946667,47.57453333,4.2,,180.9,
2021-07-29T17:04:02Z,-59.13946667,47.57453333,4.1,,205.6,
2021-07-29T17:05:09Z,-59.13946667,47.57453333,4.5,,180.3,
2021-07-29T17:06:15Z,-59.13946667,47.57453333,4.5,,165.2,
2021-07-29T17:07:22Z,-59.13946667,47.57453333,4.3,,167.5,
2021-07-29T17:08:29Z,-59.13946667,47.57453333,4.4,,184.6,
2021-07-29T17:09:36Z,-59.13946667,47.57453333,5.2,,166.1,
2021-07-29T17:10:43Z,-59.13946667,47.57453333,4.1,,171.0,
2021-07-29T17:11:49Z,-59.13946667,47.57453333,4.7,,164.1,
2021-07-29T17:12:56Z,-59.13946667,47.57453333,4.1,,172.3,
2021-07-29T17:14:03Z,-59.13946667,47.57453333,3.5,,176.2,
2021-07-29T17:15:10Z,-59.13946667,47.57453333,3.3,,189.3,
2021-07-29T17:16:17Z,-59.13946667,47.57453333,4.8,,188.6,
2021-07-29T17:17:23Z,-59.13946667,47.57453333,5.0,,174.8,
2021-07-29T17:18:30Z,-59.13946667,47.57453333,4.2,,169.6,
2021-07-29T17:19:37Z,-59.13946667,47.57453333,4.1,,198.2,
2021-07-29T17:20:44Z,-59.13946667,47.57453333,5.3,,171.5,
2021-07-29T17:21:51Z,-59.13946667,47.57453333,4.1,,170.8,
2021-07-29T17:22:57Z,-59.13946667,47.57453333,3.4,,171.8,
2021-07-29T17:24:04Z,-59.13946667,47.57453333,5.4,,177.4,
2021-07-29T17:25:11Z,-59.13946667,47.57453333,3.6,,191.9,
2021-07-29T17:26:18Z,-59.13946667,47.57453333,4.8,,172.8,
2021-07-29T17:27:25Z,-59.13946667,47.57453333,4.6,,169.5,
2021-07-29T17:28:31Z,-59.13946667,47.57453333,4.3,,175.8,
2021-07-29T17:29:38Z,-59.13946667,47.57453333,3.8,,185.5,
2021-07-29T17:30:45Z,-59.13946667,47.57453333,4.5,,173.5,
2021-07-29T17:31:52Z,-59.13946667,47.57453333,5.0,,176.1,
2021-07-29T17:32:59Z,-59.13946667,47.57453333,4.7,,167.7,
2021-07-29T17:34:06Z,-59.13946667,47.57453333,6.0,,162.8,
2021-07-29T17:35:13Z,-59.13946667,47.57453333,3.0,,176.5,
2021-07-29T17:36:20Z,-59.13946667,47.57453333,5.2,,198.6,
2021-07-29T17:37:27Z,-59.13946667,47.57453333,5.5,,168.8,
2021-07-29T17:38:33Z,-59.13946667,47.57453333,6.2,,169.5,
2021-07-29T17:39:40Z,-59.13946667,47.57453333,5.1,,173.1,
2021-07-29T17:40:47Z,-59.13946667,47.57453333,4.6,,172.5,
2021-07-29T17:41:54Z,-59.13946667,47.57453333,4.1,,174.6,
2021-07-29T17:43:01Z,-59.13946667,47.57453333,3.2,,176.8,
2021-07-29T17:44:07Z,-59.13946667,47.57453333,5.3,,174.2,
2021-07-29T17:45:14Z,-59.13946667,47.57453333,4.0,,179.2,
2021-07-29T17:46:21Z,-59.13946667,47.57453333,5.0,,165.8,
2021-07-29T17:47:28Z,-59.13946667,47.57453333,4.0,,174.2,
2021-07-29T17:48:35Z,-59.13946667,47.57453333,5.7,,173.3,
2021-07-29T17:49:42Z,-59.13946667,47.57453333,3.6,,168.1,
2021-07-29T17:50:48Z,-59.13946667,47.57453333,4.1,,178.5,
2021-07-29T17:51:55Z,-59.13946667,47.57453333,4.1,,175.4,
2021-07-29T17:53:02Z,-59.13946667,47.57453333,4.0,,196.9,
2021-07-29T17:54:09Z,-59.13946667,47.57453333,4.3,,174.0,
2021-07-29T17:55:16Z,-59.13946667,47.57453333,4.0,,170.9,
2021-07-29T17:56:23Z,-59.13946667,47.57453333,3.4,,185.6,
2021-07-29T17:57:29Z,-59.13946667,47.57453333,4.7,,169.5,
2021-07-29T17:58:36Z,-59.13946667,47.57453333,5.1,,173.4,
2021-07-29T17:59:43Z,-59.13946667,47.57453333,4.1,,170.3,
2021-07-29T18:00:50Z,-59.13946667,47.57453333,5.0,,166.6,
2021-07-29T18:01:57Z,-59.13946667,47.57453333,5.6,,174.9,
2021-07-29T18:03:03Z,-59.13946667,47.57453333,4.1,,166.7,
2021-07-29T18:04:10Z,-59.13946667,47.57453333,5.3,,164.0,
2021-07-29T18:05:17Z,-59.13946667,47.57453333,4.6,,193.7,
2021-07-29T18:06:24Z,-59.13946667,47.57453333,4.0,,177.2,
2021-07-29T18:07:31Z,-59.13946667,47.57453333,4.4,,192.9,
2021-07-29T18:08:37Z,-59.13946667,47.57453333,3.5,,199.5,
2021-07-29T18:09:44Z,-59.13946667,47.57453333,2.9,,215.8,
2021-07-29T18:10:51Z,-59.13946667,47.57453333,3.4,,206.9,
2021-07-29T18:11:58Z,-59.13946667,47.57453333,4.0,,205.5,
2021-07-29T18:13:05Z,-59.13946667,47.57453333,4.2,,184.0,
2021-07-29T18:14:12Z,-59.13946667,47.57453333,3.2,,206.4,
2021-07-29T18:15:18Z,-59.13946667,47.57453333,4.2,,163.7,
2021-07-29T18:16:25Z,-59.13946667,47.57453333,2.5,,181.7,
2021-07-29T18:17:32Z,-59.13946667,47.57453333,5.2,,210.9,
2021-07-29T18:18:39Z,-59.13946667,47.57453333,4.0,,205.3,
2021-07-29T18:19:46Z,-59.13946667,47.57453333,4.5,,184.6,
2021-07-29T18:20:52Z,-59.13946667,47.57453333,3.7,,172.7,
2021-07-29T18:21:59Z,-59.13946667,47.57453333,2.9,,205.0,
2021-07-29T18:23:06Z,-59.13946667,47.57453333,3.6,,172.3,
2021-07-29T18:24:13Z,-59.13946667,47.57453333,4.4,,174.7,
2021-07-29T18:25:20Z,-59.13946667,47.57453333,2.5,,174.4,
2021-07-29T18:26:27Z,-59.13946667,47.57453333,4.6,,170.0,
2021-07-29T18:27:33Z,-59.13946667,47.57453333,2.9,,163.1,
2021-07-29T18:28:41Z,-59.13946667,47.57453333,4.9,,162.4,
2021-07-29T18:29:47Z,-59.13946667,47.57453333,4.0,,168.5,
2021-07-29T18:30:54Z,-59.13946667,47.57453333,4.3,,166.3,
2021-07-29T18:32:01Z,-59.13946667,47.57453333,4.4,,169.6,
2021-07-29T18:33:08Z,-59.13946667,47.57453333,3.5,,168.1,
2021-07-29T18:34:15Z,-59.13946667,47.57453333,4.2,,170.9,
2021-07-29T18:35:21Z,-59.13946667,47.57453333,3.4,,162.6,
2021-07-29T18:36:28Z,-59.13946667,47.57453333,3.5,,175.1,
2021-07-29T18:37:35Z,-59.13946667,47.57453333,3.2,,200.7,
2021-07-29T18:38:42Z,-59.13946667,47.57453333,2.4,,191.0,
2021-07-29T18:39:49Z,-59.13946667,47.57453333,4.8,,176.6,
2021-07-29T18:40:55Z,-59.13946667,47.57453333,4.0,,176.7,
2021-07-29T18:42:02Z,-59.13946667,47.57453333,4.5,,170.4,
2021-07-29T18:43:09Z,-59.13946667,47.57453333,2.8,,193.5,
2021-07-29T18:44:16Z,-59.13946667,47.57453333,3.2,,173.9,
2021-07-29T18:45:23Z,-59.13946667,47.57453333,3.5,,183.3,
2021-07-29T18:46:30Z,-59.13946667,47.57453333,2.7,,177.6,
2021-07-29T18:47:37Z,-59.13946667,47.57453333,3.9,,165.5,
2021-07-29T18:48:43Z,-59.13946667,47.57453333,4.7,,172.9,
2021-07-29T18:49:50Z,-59.13946667,47.57453333,2.2,,181.7,
2021-07-29T18:50:57Z,-59.13946667,47.57453333,2.8,,171.3,
2021-07-29T18:52:04Z,-59.13946667,47.57453333,2.8,,176.9,
2021-07-29T18:53:11Z,-59.13946667,47.57453333,4.5,,172.4,
2021-07-29T18:54:18Z,-59.13946667,47.57453333,3.5,,166.3,
2021-07-29T18:55:25Z,-59.13946667,47.57453333,2.7,,191.5,
2021-07-29T18:56:31Z,-59.13946667,47.57453333,3.5,,164.0,
2021-07-29T18:57:38Z,-59.13946667,47.57453333,4.1,,177.7,
2021-07-29T18:58:45Z,-59.13946667,47.57453333,2.8,,166.4,
2021-07-29T18:59:52Z,-59.13946667,47.57453333,4.4,,177.3,
2021-07-29T19:00:59Z,-59.13946667,47.57453333,3.9,,176.7,
2021-07-29T19:02:05Z,-59.13946667,47.57453333,2.6,,182.7,
2021-07-29T19:03:12Z,-59.13946667,47.57453333,2.9,,190.2,
2021-07-29T19:04:19Z,-59.13946667,47.57453333,3.4,,196.8,
2021-07-29T19:05:26Z,-59.13946667,47.57453333,3.6,,158.3,
2021-07-29T19:06:33Z,-59.13946667,47.57453333,4.0,,179.8,
2021-07-29T19:07:40Z,-59.13946667,47.57453333,4.0,,175.9,
2021-07-29T19:08:47Z,-59.13946667,47.57453333,3.3,,171.0,
2021-07-29T19:09:53Z,-59.13946667,47.57453333,3.3,,167.2,
2021-07-29T19:11:00Z,-59.13946667,47.57453333,5.5,,175.7,
2021-07-29T19:12:07Z,-59.13946667,47.57453333,2.3,,177.5,
2021-07-29T19:13:14Z,-59.13946667,47.57453333,2.5,,173.7,
2021-07-29T19:14:21Z,-59.13946667,47.57453333,3.6,,195.3,
2021-07-29T19:15:27Z,-59.13946667,47.57453333,3.2,,199.4,
2021-07-29T19:16:34Z,-59.13946667,47.57453333,4.0,,193.6,
2021-07-29T19:17:41Z,-59.13946667,47.57453333,3.9,,178.7,
2021-07-29T19:18:48Z,-59.13946667,47.57453333,2.8,,185.1,
2021-07-29T19:19:55Z,-59.13946667,47.57453333,3.3,,166.8,
2021-07-29T19:21:02Z,-59.13946667,47.57453333,2.5,,180.4,
2021-07-29T19:22:09Z,-59.13946667,47.57453333,2.7,,181.3,
2021-07-29T19:23:16Z,-59.13946667,47.57453333,2.5,,202.5,
2021-07-29T19:24:23Z,-59.13946667,47.57453333,4.4,,170.0,
2021-07-29T19:25:30Z,-59.13946667,47.57453333,3.0,,198.5,
2021-07-29T19:26:36Z,-59.13946667,47.57453333,4.4,,168.7,
2021-07-29T19:27:43Z,-59.13946667,47.57453333,4.1,,179.4,
2021-07-29T19:28:50Z,-59.13946667,47.57453333,2.0,,184.2,
2021-07-29T19:29:57Z,-59.13946667,47.57453333,2.5,,188.3,
2021-07-29T19:31:04Z,-59.13946667,47.57453333,2.9,,164.2,
2021-07-29T19:32:10Z,-59.13946667,47.57453333,3.7,,163.1,
2021-07-29T19:33:17Z,-59.13946667,47.57453333,3.2,,195.5,
2021-07-29T19:34:24Z,-59.13946667,47.57453333,2.5,,179.7,
2021-07-29T19:35:31Z,-59.13946667,47.57453333,4.4,,167.9,
2021-07-29T19:36:38Z,-59.13946667,47.57453333,3.4,,165.3,
2021-07-29T19:37:44Z,-59.13946667,47.57453333,3.6,,165.2,
2021-07-29T19:38:51Z,-59.13946667,47.57453333,5.0,,166.9,
2021-07-29T19:39:58Z,-59.13946667,47.57453333,4.9,,171.0,
2021-07-29T19:41:05Z,-59.13946667,47.57453333,4.9,,173.7,
2021-07-29T19:42:12Z,-59.13946667,47.57453333,3.7,,183.9,
2021-07-29T19:43:18Z,-59.13946667,47.57453333,4.4,,176.0,
2021-07-29T19:44:25Z,-59.13946667,47.57453333,4.0,,192.8,
2021-07-29T19:45:32Z,-59.13946667,47.57453333,2.7,,170.6,
2021-07-29T19:46:39Z,-59.13946667,47.57453333,2.8,,166.2,
2021-07-29T19:47:46Z,-59.13946667,47.57453333,2.0,,195.5,
2021-07-29T19:48:52Z,-59.13946667,47.57453333,2.3,,162.3,
2021-07-29T19:49:59Z,-59.13946667,47.57453333,2.6,,156.3,
2021-07-29T19:51:06Z,-59.13946667,47.57453333,2.9,,165.6,
2021-07-29T19:52:13Z,-59.13946667,47.57453333,3.1,,162.2,
2021-07-29T19:53:20Z,-59.13946667,47.57453333,2.2,,174.9,
2021-07-29T19:54:26Z,-59.13946667,47.57453333,3.1,,172.4,
2021-07-29T19:55:33Z,-59.13946667,47.57453333,3.5,,159.1,
2021-07-29T19:56:40Z,-59.13946667,47.57453333,4.4,,176.8,
2021-07-29T19:57:47Z,-59.13946667,47.57453333,2.7,,173.0,
2021-07-29T19:58:54Z,-59.13946667,47.57453333,2.9,,177.3,
2021-07-29T20:00:01Z,-59.13946667,47.57453333,3.5,,173.0,
2021-07-29T20:01:07Z,-59.13946667,47.57453333,2.9,,178.2,
2021-07-29T20:02:14Z,-59.13946667,47.57453333,4.0,,172.8,
2021-07-29T20:03:21Z,-59.13946667,47.57453333,3.4,,178.2,
2021-07-29T20:04:28Z,-59.13946667,47.57453333,2.7,,170.2,
2021-07-29T20:05:35Z,-59.13946667,47.57453333,3.3,,167.3,
2021-07-29T20:06:41Z,-59.13946667,47.57453333,2.8,,174.2,
2021-07-29T20:07:48Z,-59.13946667,47.57453333,4.0,,165.9,
2021-07-29T20:08:55Z,-59.13946667,47.57453333,3.1,,156.6,
2021-07-29T20:10:02Z,-59.13946667,47.57453333,3.1,,165.7,
2021-07-29T20:11:09Z,-59.13946667,47.57453333,2.6,,177.9,
2021-07-29T20:12:15Z,-59.13946667,47.57453333,2.1,,180.8,
2021-07-29T20:13:22Z,-59.13946667,47.57453333,3.7,,170.1,
2021-07-29T20:14:29Z,-59.13946667,47.57453333,3.1,,182.5,
2021-07-29T20:15:36Z,-59.13946667,47.57453333,2.7,,197.9,
2021-07-29T20:16:43Z,-59.13946667,47.57453333,3.4,,180.5,
2021-07-29T20:17:49Z,-59.13946667,47.57453333,4.7,,174.1,
2021-07-29T20:18:56Z,-59.13946667,47.57453333,3.3,,181.3,
2021-07-29T20:20:03Z,-59.13946667,47.57453333,4.3,,166.4,
2021-07-29T20:21:10Z,-59.13946667,47.57453333,3.1,,173.7,
2021-07-29T20:22:17Z,-59.13946667,47.57453333,2.5,,179.5,
2021-07-29T20:23:23Z,-59.13946667,47.57453333,2.2,,182.7,
2021-07-29T20:24:30Z,-59.13946667,47.57453333,3.0,,172.2,
2021-07-29T20:25:37Z,-59.13946667,47.57453333,3.3,,170.3,
