timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-22T12:13:58Z,-59.13946667,47.57453333,3.7,,39.0,
2021-06-22T12:14:58Z,-59.13946667,47.57453333,3.6,,37.8,
2021-06-22T12:15:59Z,-59.13946667,47.57453333,3.9,,34.6,
2021-06-22T12:16:58Z,-59.13946667,47.57453333,4.0,,35.6,
2021-06-22T12:17:58Z,-59.13946667,47.57453333,4.0,,40.1,
2021-06-22T12:18:58Z,-59.13946667,47.57453333,3.3,,35.0,
2021-06-22T12:19:58Z,-59.13946667,47.57453333,3.3,,24.9,
2021-06-22T12:20:58Z,-59.13946667,47.57453333,3.7,,34.4,
2021-06-22T12:21:58Z,-59.13946667,47.57453333,3.1,,34.6,
2021-06-22T12:22:58Z,-59.13946667,47.57453333,4.1,,20.8,
2021-06-22T12:23:58Z,-59.13946667,47.57453333,3.1,,37.1,
2021-06-22T12:24:58Z,-59.13946667,47.57453333,3.7,,26.3,
2021-06-22T12:25:58Z,-59.13946667,47.57453333,3.3,,37.4,
2021-06-22T12:26:58Z,-59.13946667,47.57453333,3.6,,36.3,
2021-06-22T12:27:58Z,-59.13946667,47.57453333,3.4,,41.7,
2021-06-22T12:28:58Z,-59.13946667,47.57453333,3.3,,34.5,
2021-06-22T12:29:58Z,-59.13946667,47.57453333,3.3,,41.7,
2021-06-22T12:30:58Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-22T12:31:58Z,-59.13946667,47.57453333,3.5,,39.2,
2021-06-22T12:32:59Z,-59.13946667,47.57453333,3.6,,41.6,
2021-06-22T12:33:58Z,-59.13946667,47.57453333,4.3,,37.2,
2021-06-22T12:34:58Z,-59.13946667,47.57453333,3.8,,41.7,
2021-06-22T12:35:58Z,-59.13946667,47.57453333,3.7,,41.6,
2021-06-22T12:36:58Z,-59.13946667,47.57453333,4.6,,38.7,
2021-06-22T12:37:58Z,-59.13946667,47.57453333,4.0,,23.9,
2021-06-22T12:38:58Z,-59.13946667,47.57453333,3.8,,32.4,
2021-06-22T12:39:58Z,-59.13946667,47.57453333,3.4,,35.9,
2021-06-22T12:40:58Z,-59.13946667,47.57453333,3.2,,24.4,
2021-06-22T12:41:58Z,-59.13946667,47.57453333,2.4,,45.3,
2021-06-22T12:42:58Z,-59.13946667,47.57453333,3.2,,37.3,
2021-06-22T12:43:58Z,-59.13946667,47.57453333,3.5,,42.7,
2021-06-22T12:44:58Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-22T12:45:58Z,-59.13946667,47.57453333,3.4,,36.1,
2021-06-22T12:46:58Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-22T12:47:58Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-22T12:48:58Z,-59.13946667,47.57453333,4.4,,40.3,
2021-06-22T12:49:58Z,-59.13946667,47.57453333,4.5,,40.8,
2021-06-22T12:50:58Z,-59.13946667,47.57453333,4.5,,43.4,
2021-06-22T12:51:58Z,-59.13946667,47.57453333,4.9,,34.6,
2021-06-22T12:52:58Z,-59.13946667,47.57453333,4.9,,36.7,
2021-06-22T12:53:58Z,-59.13946667,47.57453333,4.7,,34.5,
2021-06-22T12:54:58Z,-59.13946667,47.57453333,5.0,,38.1,
2021-06-22T12:55:58Z,-59.13946667,47.57453333,5.8,,37.6,
2021-06-22T12:56:58Z,-59.13946667,47.57453333,4.5,,39.8,
2021-06-22T12:57:58Z,-59.13946667,47.57453333,4.4,,37.5,
2021-06-22T12:58:58Z,-59.13946667,47.57453333,5.0,,36.8,
2021-06-22T12:59:58Z,-59.13946667,47.57453333,4.7,,41.7,
2021-06-22T13:00:58Z,-59.13946667,47.57453333,5.2,,33.8,
2021-06-22T13:01:58Z,-59.13946667,47.57453333,5.8,,35.3,
2021-06-22T13:02:58Z,-59.13946667,47.57453333,5.3,,32.6,
2021-06-22T13:03:58Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-22T13:04:58Z,-59.13946667,47.57453333,6.2,,43.2,
2021-06-22T13:05:58Z,-59.13946667,47.57453333,5.9,,40.8,
2021-06-22T13:06:58Z,-59.13946667,47.57453333,6.1,,42.2,
2021-06-22T13:07:58Z,-59.13946667,47.57453333,5.2,,42.4,
2021-06-22T13:08:58Z,-59.13946667,47.57453333,5.0,,33.1,
2021-06-22T13:09:58Z,-59.13946667,47.57453333,4.9,,35.7,
2021-06-22T13:10:58Z,-59.13946667,47.57453333,4.9,,35.1,
2021-06-22T13:11:58Z,-59.13946667,47.57453333,5.1,,27.1,
2021-06-22T13:12:58Z,-59.13946667,47.57453333,4.5,,38.3,
2021-06-22T13:13:58Z,-59.13946667,47.57453333,5.0,,37.4,
2021-06-22T13:14:58Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-22T13:15:58Z,-59.13946667,47.57453333,5.5,,36.9,
2021-06-22T13:16:58Z,-59.13946667,47.57453333,4.1,,33.1,
2021-06-22T13:17:58Z,-59.13946667,47.57453333,4.1,,32.2,
2021-06-22T13:18:59Z,-59.13946667,47.57453333,5.3,,32.9,
2021-06-22T13:19:58Z,-59.13946667,47.57453333,4.7,,28.0,
2021-06-22T13:20:58Z,-59.13946667,47.57453333,4.6,,30.3,
2021-06-22T13:21:58Z,-59.13946667,47.57453333,4.3,,35.7,
2021-06-22T13:22:58Z,-59.13946667,47.57453333,5.0,,28.0,
2021-06-22T13:23:58Z,-59.13946667,47.57453333,5.3,,35.8,
2021-06-22T13:24:58Z,-59.13946667,47.57453333,5.1,,36.1,
2021-06-22T13:25:58Z,-59.13946667,47.57453333,5.5,,36.9,
2021-06-22T13:26:58Z,-59.13946667,47.57453333,5.4,,36.2,
2021-06-22T13:27:58Z,-59.13946667,47.57453333,6.2,,39.9,
2021-06-22T13:28:58Z,-59.13946667,47.57453333,5.2,,35.1,
2021-06-22T13:29:58Z,-59.13946667,47.57453333,5.5,,34.0,
2021-06-22T13:30:58Z,-59.13946667,47.57453333,5.4,,38.7,
2021-06-22T13:31:58Z,-59.13946667,47.57453333,5.6,,40.6,
2021-06-22T13:32:58Z,-59.13946667,47.57453333,4.7,,39.4,
2021-06-22T13:33:58Z,-59.13946667,47.57453333,5.9,,37.3,
2021-06-22T13:34:58Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-22T13:35:58Z,-59.13946667,47.57453333,5.1,,34.2,
2021-06-22T13:36:58Z,-59.13946667,47.57453333,4.8,,28.7,
2021-06-22T13:37:58Z,-59.13946667,47.57453333,4.8,,33.0,
2021-06-22T13:38:58Z,-59.13946667,47.57453333,5.2,,39.8,
2021-06-22T13:39:58Z,-59.13946667,47.57453333,5.2,,29.4,
2021-06-22T13:40:58Z,-59.13946667,47.57453333,5.9,,41.9,
2021-06-22T13:41:58Z,-59.13946667,47.57453333,5.3,,39.9,
2021-06-22T13:42:58Z,-59.13946667,47.57453333,5.9,,28.5,
2021-06-22T13:43:58Z,-59.13946667,47.57453333,6.4,,33.1,
2021-06-22T13:44:58Z,-59.13946667,47.57453333,5.5,,40.1,
2021-06-22T13:45:58Z,-59.13946667,47.57453333,5.5,,45.7,
2021-06-22T13:46:58Z,-59.13946667,47.57453333,5.2,,40.3,
2021-06-22T13:47:58Z,-59.13946667,47.57453333,6.0,,33.7,
2021-06-22T13:48:58Z,-59.13946667,47.57453333,6.0,,35.0,
2021-06-22T13:49:58Z,-59.13946667,47.57453333,6.0,,35.2,
2021-06-22T13:50:58Z,-59.13946667,47.57453333,5.6,,33.6,
2021-06-22T13:51:58Z,-59.13946667,47.57453333,5.0,,35.2,
2021-06-22T13:52:58Z,-59.13946667,47.57453333,6.2,,40.9,
2021-06-22T13:53:58Z,-59.13946667,47.57453333,5.1,,35.6,
2021-06-22T13:54:58Z,-59.13946667,47.57453333,5.0,,37.4,
2021-06-22T13:55:58Z,-59.13946667,47.57453333,6.2,,41.8,
2021-06-22T13:56:58Z,-59.13946667,47.57453333,5.4,,27.9,
2021-06-22T13:57:58Z,-59.13946667,47.57453333,5.9,,34.1,
2021-06-22T13:58:58Z,-59.13946667,47.57453333,5.0,,37.2,
2021-06-22T13:59:58Z,-59.13946667,47.57453333,5.3,,42.6,
2021-06-22T14:00:58Z,-59.13946667,47.57453333,5.9,,41.2,
2021-06-22T14:01:58Z,-59.13946667,47.57453333,4.9,,32.2,
2021-06-22T14:02:58Z,-59.13946667,47.57453333,5.8,,40.6,
2021-06-22T14:03:58Z,-59.13946667,47.57453333,5.9,,40.2,
2021-06-22T14:04:58Z,-59.13946667,47.57453333,5.0,,36.4,
2021-06-22T14:05:58Z,-59.13946667,47.57453333,6.0,,40.9,
2021-06-22T14:06:58Z,-59.13946667,47.57453333,6.3,,42.4,
2021-06-22T14:07:58Z,-59.13946667,47.57453333,5.5,,34.9,
2021-06-22T14:08:58Z,-59.13946667,47.57453333,5.9,,43.2,
2021-06-22T14:09:58Z,-59.13946667,47.57453333,4.9,,31.2,
2021-06-22T14:10:58Z,-59.13946667,47.57453333,4.8,,33.8,
2021-06-22T14:11:58Z,-59.13946667,47.57453333,6.5,,29.9,
2021-06-22T14:12:58Z,-59.13946667,47.57453333,5.7,,34.6,
2021-06-22T14:13:58Z,-59.13946667,47.57453333,6.3,,22.9,
2021-06-22T14:14:58Z,-59.13946667,47.57453333,5.9,,29.4,
2021-06-22T14:15:58Z,-59.13946667,47.57453333,5.4,,38.5,
2021-06-22T14:16:58Z,-59.13946667,47.57453333,5.1,,45.0,
2021-06-22T14:17:58Z,-59.13946667,47.57453333,5.8,,39.3,
2021-06-22T14:18:58Z,-59.13946667,47.57453333,4.9,,38.3,
2021-06-22T14:19:58Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-22T14:20:58Z,-59.13946667,47.57453333,5.4,,44.1,0.8
2021-06-22T14:21:58Z,-59.13946667,47.57453333,6.0,,45.7,
2021-06-22T14:22:58Z,-59.13946667,47.57453333,6.6,,40.5,
2021-06-22T14:23:59Z,-59.13946667,47.57453333,5.2,,40.6,
2021-06-22T14:24:58Z,-59.13946667,47.57453333,5.1,,36.4,
2021-06-22T14:25:58Z,-59.13946667,47.57453333,5.9,,35.3,
2021-06-22T14:26:58Z,-59.13946667,47.57453333,5.6,,34.6,
2021-06-22T14:27:58Z,-59.13946667,47.57453333,5.9,,41.5,
2021-06-22T14:28:58Z,-59.13946667,47.57453333,5.7,,35.7,
2021-06-22T14:29:58Z,-59.13946667,47.57453333,6.0,,35.8,
2021-06-22T14:30:58Z,-59.13946667,47.57453333,6.1,,40.4,
2021-06-22T14:31:58Z,-59.13946667,47.57453333,5.5,,34.3,
2021-06-22T14:32:58Z,-59.13946667,47.57453333,5.9,,42.9,
2021-06-22T14:33:58Z,-59.13946667,47.57453333,6.0,,35.7,
2021-06-22T14:34:58Z,-59.13946667,47.57453333,5.2,,28.2,
2021-06-22T14:35:58Z,-59.13946667,47.57453333,5.7,,36.2,
2021-06-22T14:36:58Z,-59.13946667,47.57453333,5.8,,40.2,
2021-06-22T14:37:58Z,-59.13946667,47.57453333,6.6,,38.8,
2021-06-22T14:38:58Z,-59.13946667,47.57453333,5.6,,38.7,
2021-06-22T14:39:58Z,-59.13946667,47.57453333,6.6,,32.7,
2021-06-22T14:40:58Z,-59.13946667,47.57453333,6.0,,44.9,
2021-06-22T14:41:58Z,-59.13946667,47.57453333,6.1,,35.2,
2021-06-22T14:42:58Z,-59.13946667,47.57453333,5.6,,33.4,
2021-06-22T14:43:58Z,-59.13946667,47.57453333,5.8,,42.4,
2021-06-22T14:44:58Z,-59.13946667,47.57453333,6.1,,39.3,
2021-06-22T14:45:58Z,-59.13946667,47.57453333,5.5,,36.6,
2021-06-22T14:46:58Z,-59.13946667,47.57453333,6.4,,39.5,
2021-06-22T14:47:58Z,-59.13946667,47.57453333,6.0,,42.6,
2021-06-22T14:48:59Z,-59.13946667,47.57453333,5.3,,39.6,
2021-06-22T14:49:58Z,-59.13946667,47.57453333,5.5,,39.2,
2021-06-22T14:50:58Z,-59.13946667,47.57453333,6.1,,41.7,
2021-06-22T14:51:58Z,-59.13946667,47.57453333,6.3,,37.4,
2021-06-22T14:52:58Z,-59.13946667,47.57453333,6.1,,38.6,
2021-06-22T14:53:58Z,-59.13946667,47.57453333,6.2,,43.0,
2021-06-22T14:54:58Z,-59.13946667,47.57453333,6.5,,38.5,
2021-06-22T14:55:58Z,-59.13946667,47.57453333,5.7,,40.3,
2021-06-22T14:56:58Z,-59.13946667,47.57453333,6.3,,40.4,
2021-06-22T14:57:58Z,-59.13946667,47.57453333,5.6,,39.7,
2021-06-22T14:58:58Z,-59.13946667,47.57453333,6.5,,36.9,
2021-06-22T14:59:58Z,-59.13946667,47.57453333,5.2,,34.5,
2021-06-22T15:00:58Z,-59.13946667,47.57453333,5.2,,38.8,
2021-06-22T15:01:58Z,-59.13946667,47.57453333,5.1,,28.8,
2021-06-22T15:02:58Z,-59.13946667,47.57453333,6.1,,36.3,
2021-06-22T15:03:58Z,-59.13946667,47.57453333,4.0,,31.4,
2021-06-22T15:04:58Z,-59.13946667,47.57453333,5.1,,32.2,
2021-06-22T15:05:58Z,-59.13946667,47.57453333,4.5,,29.8,
2021-06-22T15:06:58Z,-59.13946667,47.57453333,5.5,,31.2,
2021-06-22T15:07:58Z,-59.13946667,47.57453333,5.2,,34.5,
2021-06-22T15:08:58Z,-59.13946667,47.57453333,5.5,,29.0,
2021-06-22T15:09:58Z,-59.13946667,47.57453333,6.1,,34.8,
2021-06-22T15:10:59Z,-59.13946667,47.57453333,6.5,,27.8,
2021-06-22T15:11:58Z,-59.13946667,47.57453333,4.9,,31.6,
2021-06-22T15:12:58Z,-59.13946667,47.57453333,4.5,,32.1,
2021-06-22T15:13:58Z,-59.13946667,47.57453333,5.4,,32.2,
2021-06-22T15:14:58Z,-59.13946667,47.57453333,5.0,,31.7,
2021-06-22T15:15:58Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-22T15:16:58Z,-59.13946667,47.57453333,4.9,,31.7,
2021-06-22T15:17:58Z,-59.13946667,47.57453333,5.3,,36.4,
2021-06-22T15:18:58Z,-59.13946667,47.57453333,4.8,,35.4,
2021-06-22T15:19:58Z,-59.13946667,47.57453333,5.2,,32.5,
2021-06-22T15:20:58Z,-59.13946667,47.57453333,5.6,,38.9,
2021-06-22T15:21:58Z,-59.13946667,47.57453333,5.5,,39.8,
2021-06-22T15:22:58Z,-59.13946667,47.57453333,6.2,,38.4,
2021-06-22T15:23:58Z,-59.13946667,47.57453333,5.6,,33.2,
2021-06-22T15:24:58Z,-59.13946667,47.57453333,5.4,,37.4,
2021-06-22T15:25:58Z,-59.13946667,47.57453333,5.5,,34.7,
2021-06-22T15:26:58Z,-59.13946667,47.57453333,5.5,,42.5,
2021-06-22T15:27:58Z,-59.13946667,47.57453333,5.2,,32.5,
2021-06-22T15:28:58Z,-59.13946667,47.57453333,6.2,,39.0,
2021-06-22T15:29:58Z,-59.13946667,47.57453333,5.9,,34.6,
2021-06-22T15:30:58Z,-59.13946667,47.57453333,4.6,,38.2,
2021-06-22T15:31:58Z,-59.13946667,47.57453333,5.8,,30.5,
2021-06-22T15:32:58Z,-59.13946667,47.57453333,5.3,,32.5,
2021-06-22T15:33:58Z,-59.13946667,47.57453333,5.5,,34.8,
2021-06-22T15:34:58Z,-59.13946667,47.57453333,5.5,,33.3,
2021-06-22T15:35:58Z,-59.13946667,47.57453333,5.7,,35.4,
2021-06-22T15:36:58Z,-59.13946667,47.57453333,5.4,,36.3,
2021-06-22T15:37:58Z,-59.13946667,47.57453333,5.3,,38.9,
2021-06-22T15:38:58Z,-59.13946667,47.57453333,4.9,,37.8,
2021-06-22T15:39:58Z,-59.13946667,47.57453333,4.8,,47.6,
2021-06-22T15:40:58Z,-59.13946667,47.57453333,6.0,,42.1,
2021-06-22T15:41:58Z,-59.13946667,47.57453333,5.2,,37.6,
2021-06-22T15:42:58Z,-59.13946667,47.57453333,5.3,,40.0,
2021-06-22T15:43:58Z,-59.13946667,47.57453333,4.8,,32.2,
2021-06-22T15:44:58Z,-59.13946667,47.57453333,5.7,,35.9,
2021-06-22T15:45:58Z,-59.13946667,47.57453333,5.2,,26.5,
2021-06-22T15:46:58Z,-59.13946667,47.57453333,3.9,,38.7,
2021-06-22T15:47:58Z,-59.13946667,47.57453333,5.7,,39.6,
2021-06-22T15:48:58Z,-59.13946667,47.57453333,5.9,,38.3,
2021-06-22T15:49:58Z,-59.13946667,47.57453333,5.3,,36.2,
2021-06-22T15:50:58Z,-59.13946667,47.57453333,4.9,,37.1,
2021-06-22T15:51:58Z,-59.13946667,47.57453333,6.2,,40.0,
2021-06-22T15:52:58Z,-59.13946667,47.57453333,6.0,,38.5,
2021-06-22T15:53:58Z,-59.13946667,47.57453333,5.5,,33.2,
2021-06-22T15:54:58Z,-59.13946667,47.57453333,6.2,,39.2,
2021-06-22T15:55:58Z,-59.13946667,47.57453333,5.4,,44.9,
2021-06-22T15:56:58Z,-59.13946667,47.57453333,5.8,,27.4,
2021-06-22T15:57:58Z,-59.13946667,47.57453333,5.4,,33.0,
2021-06-22T15:58:58Z,-59.13946667,47.57453333,5.1,,37.3,
2021-06-22T15:59:58Z,-59.13946667,47.57453333,4.6,,34.9,
2021-06-22T16:00:58Z,-59.13946667,47.57453333,5.9,,43.7,
2021-06-22T16:01:58Z,-59.13946667,47.57453333,5.8,,40.6,
2021-06-22T16:02:58Z,-59.13946667,47.57453333,5.9,,37.0,
2021-06-22T16:03:58Z,-59.13946667,47.57453333,5.1,,33.5,
2021-06-22T16:04:58Z,-59.13946667,47.57453333,5.8,,36.3,
2021-06-22T16:05:58Z,-59.13946667,47.57453333,4.5,,37.1,
2021-06-22T16:06:58Z,-59.13946667,47.57453333,4.9,,34.7,
2021-06-22T16:07:58Z,-59.13946667,47.57453333,4.9,,45.4,
2021-06-22T16:08:58Z,-59.13946667,47.57453333,4.6,,40.3,
2021-06-22T16:09:58Z,-59.13946667,47.57453333,4.8,,44.2,
2021-06-22T16:10:58Z,-59.13946667,47.57453333,4.4,,51.7,
2021-06-22T16:11:58Z,-59.13946667,47.57453333,4.9,,31.9,
2021-06-22T16:12:58Z,-59.13946667,47.57453333,4.4,,34.5,
2021-06-22T16:13:58Z,-59.13946667,47.57453333,5.2,,35.9,
2021-06-22T16:14:58Z,-59.13946667,47.57453333,4.8,,32.3,
2021-06-22T16:15:59Z,-59.13946667,47.57453333,4.5,,44.6,
2021-06-22T16:16:58Z,-59.13946667,47.57453333,5.8,,41.2,
2021-06-22T16:17:58Z,-59.13946667,47.57453333,5.2,,29.1,
2021-06-22T16:18:58Z,-59.13946667,47.57453333,4.9,,34.3,
2021-06-22T16:19:58Z,-59.13946667,47.57453333,5.6,,36.1,
2021-06-22T16:20:58Z,-59.13946667,47.57453333,5.4,,39.2,
2021-06-22T16:21:58Z,-59.13946667,47.57453333,5.9,,37.8,
2021-06-22T16:22:58Z,-59.13946667,47.57453333,6.0,,38.9,
2021-06-22T16:23:58Z,-59.13946667,47.57453333,5.5,,41.3,
2021-06-22T16:24:58Z,-59.13946667,47.57453333,5.8,,34.1,
2021-06-22T16:25:58Z,-59.13946667,47.57453333,6.1,,33.8,
2021-06-22T16:26:58Z,-59.13946667,47.57453333,6.0,,33.1,
2021-06-22T16:27:58Z,-59.13946667,47.57453333,5.9,,35.3,
2021-06-22T16:28:58Z,-59.13946667,47.57453333,6.3,,36.6,
2021-06-22T16:29:58Z,-59.13946667,47.57453333,6.0,,35.1,
2021-06-22T16:30:58Z,-59.13946667,47.57453333,5.6,,38.6,
2021-06-22T16:31:58Z,-59.13946667,47.57453333,5.9,,39.8,
2021-06-22T16:32:58Z,-59.13946667,47.57453333,5.0,,41.3,
2021-06-22T16:33:58Z,-59.13946667,47.57453333,5.8,,41.8,
2021-06-22T16:34:58Z,-59.13946667,47.57453333,6.2,,35.7,
2021-06-22T16:35:58Z,-59.13946667,47.57453333,5.6,,37.4,
2021-06-22T16:36:58Z,-59.13946667,47.57453333,6.2,,41.5,
2021-06-22T16:37:58Z,-59.13946667,47.57453333,5.8,,37.9,
2021-06-22T16:38:58Z,-59.13946667,47.57453333,5.5,,39.0,
2021-06-22T16:39:59Z,-59.13946667,47.57453333,5.4,,36.7,
2021-06-22T16:40:58Z,-59.13946667,47.57453333,5.6,,43.9,
2021-06-22T16:41:58Z,-59.13946667,47.57453333,6.3,,38.3,
2021-06-22T16:42:59Z,-59.13946667,47.57453333,5.7,,37.4,
2021-06-22T16:43:58Z,-59.13946667,47.57453333,6.8,,42.4,
2021-06-22T16:44:58Z,-59.13946667,47.57453333,5.5,,38.6,
2021-06-22T16:45:58Z,-59.13946667,47.57453333,5.7,,38.7,
2021-06-22T16:46:58Z,-59.13946667,47.57453333,5.2,,35.2,
2021-06-22T16:47:58Z,-59.13946667,47.57453333,4.6,,36.9,
2021-06-22T16:48:58Z,-59.13946667,47.57453333,4.4,,39.1,
2021-06-22T16:49:58Z,-59.13946667,47.57453333,4.8,,29.0,
2021-06-22T16:50:58Z,-59.13946667,47.57453333,5.4,,30.6,
2021-06-22T16:51:59Z,-59.13946667,47.57453333,6.8,,41.6,
2021-06-22T16:52:58Z,-59.13946667,47.57453333,4.7,,39.8,
2021-06-22T16:53:58Z,-59.13946667,47.57453333,5.5,,36.2,
2021-06-22T16:54:58Z,-59.13946667,47.57453333,7.7,,37.8,
2021-06-22T16:55:58Z,-59.13946667,47.57453333,7.6,,39.9,
2021-06-22T16:56:58Z,-59.13946667,47.57453333,7.7,,36.8,
2021-06-22T16:57:58Z,-59.13946667,47.57453333,5.9,,34.7,
2021-06-22T16:58:58Z,-59.13946667,47.57453333,7.1,,37.1,
2021-06-22T16:59:58Z,-59.13946667,47.57453333,5.1,,41.0,
2021-06-22T17:00:58Z,-59.13946667,47.57453333,6.8,,37.1,
2021-06-22T17:01:58Z,-59.13946667,47.57453333,6.9,,41.4,
2021-06-22T17:02:58Z,-59.13946667,47.57453333,6.8,,43.4,
2021-06-22T17:03:58Z,-59.13946667,47.57453333,5.8,,37.4,
2021-06-22T17:04:58Z,-59.13946667,47.57453333,6.3,,42.6,
2021-06-22T17:05:58Z,-59.13946667,47.57453333,5.8,,41.7,
2021-06-22T17:06:58Z,-59.13946667,47.57453333,6.4,,41.3,
2021-06-22T17:07:58Z,-59.13946667,47.57453333,5.9,,31.1,
2021-06-22T17:08:58Z,-59.13946667,47.57453333,6.4,,36.2,
2021-06-22T17:09:58Z,-59.13946667,47.57453333,6.4,,39.1,
2021-06-22T17:10:58Z,-59.13946667,47.57453333,6.0,,40.6,
2021-06-22T17:11:58Z,-59.13946667,47.57453333,5.6,,39.3,
2021-06-22T17:12:58Z,-59.13946667,47.57453333,6.1,,35.1,
2021-06-22T17:13:58Z,-59.13946667,47.57453333,5.6,,34.8,
2021-06-22T17:14:58Z,-59.13946667,47.57453333,4.9,,39.3,
2021-06-22T17:15:58Z,-59.13946667,47.57453333,6.4,,39.2,
2021-06-22T17:16:58Z,-59.13946667,47.57453333,5.3,,34.7,
2021-06-22T17:17:58Z,-59.13946667,47.57453333,5.4,,44.6,
2021-06-22T17:18:58Z,-59.13946667,47.57453333,6.2,,36.7,
2021-06-22T17:19:58Z,-59.13946667,47.57453333,5.9,,35.5,
2021-06-22T17:20:58Z,-59.13946667,47.57453333,6.0,,35.2,
2021-06-22T17:21:58Z,-59.13946667,47.57453333,6.2,,27.7,
2021-06-22T17:22:58Z,-59.13946667,47.57453333,4.3,,24.6,
2021-06-22T17:23:58Z,-59.13946667,47.57453333,5.4,,37.2,
2021-06-22T17:24:58Z,-59.13946667,47.57453333,4.9,,29.6,
2021-06-22T17:25:58Z,-59.13946667,47.57453333,6.8,,26.4,
2021-06-22T17:26:59Z,-59.13946667,47.57453333,5.9,,31.4,
2021-06-22T17:27:58Z,-59.13946667,47.57453333,5.0,,42.2,
2021-06-22T17:28:58Z,-59.13946667,47.57453333,5.5,,30.2,
2021-06-22T17:29:58Z,-59.13946667,47.57453333,6.0,,30.7,
2021-06-22T17:30:58Z,-59.13946667,47.57453333,6.9,,31.8,
2021-06-22T17:31:58Z,-59.13946667,47.57453333,5.6,,32.0,
2021-06-22T17:32:58Z,-59.13946667,47.57453333,6.4,,43.5,
2021-06-22T17:33:58Z,-59.13946667,47.57453333,6.0,,45.8,
2021-06-22T17:34:58Z,-59.13946667,47.57453333,6.2,,41.4,
2021-06-22T17:35:58Z,-59.13946667,47.57453333,5.0,,28.8,
2021-06-22T17:36:58Z,-59.13946667,47.57453333,6.4,,39.5,
2021-06-22T17:37:58Z,-59.13946667,47.57453333,5.3,,39.1,
2021-06-22T17:38:58Z,-59.13946667,47.57453333,6.4,,32.7,
2021-06-22T17:39:58Z,-59.13946667,47.57453333,6.0,,37.4,
2021-06-22T17:40:58Z,-59.13946667,47.57453333,5.7,,41.0,
2021-06-22T17:41:58Z,-59.13946667,47.57453333,6.5,,35.1,
2021-06-22T17:42:58Z,-59.13946667,47.57453333,5.6,,36.7,
2021-06-22T17:43:58Z,-59.13946667,47.57453333,5.9,,34.6,
2021-06-22T17:44:58Z,-59.13946667,47.57453333,6.3,,29.7,
2021-06-22T17:45:58Z,-59.13946667,47.57453333,5.9,,31.3,
2021-06-22T17:46:58Z,-59.13946667,47.57453333,5.8,,38.9,
2021-06-22T17:47:58Z,-59.13946667,47.57453333,5.3,,44.5,
2021-06-22T17:48:58Z,-59.13946667,47.57453333,5.6,,35.2,
2021-06-22T17:49:58Z,-59.13946667,47.57453333,4.9,,29.7,
2021-06-22T17:50:58Z,-59.13946667,47.57453333,5.4,,43.8,
2021-06-22T17:51:58Z,-59.13946667,47.57453333,6.6,,33.4,
2021-06-22T17:52:58Z,-59.13946667,47.57453333,5.6,,39.0,
2021-06-22T17:53:58Z,-59.13946667,47.57453333,5.9,,32.7,
2021-06-22T17:54:58Z,-59.13946667,47.57453333,5.4,,33.4,
2021-06-22T17:55:58Z,-59.13946667,47.57453333,5.6,,35.7,
2021-06-22T17:56:58Z,-59.13946667,47.57453333,6.5,,36.0,
2021-06-22T17:57:58Z,-59.13946667,47.57453333,4.0,,38.9,
2021-06-22T17:58:58Z,-59.13946667,47.57453333,5.6,,31.9,
2021-06-22T17:59:58Z,-59.13946667,47.57453333,5.6,,35.8,
2021-06-22T18:00:58Z,-59.13946667,47.57453333,6.2,,36.8,
2021-06-22T18:01:58Z,-59.13946667,47.57453333,6.9,,34.8,
2021-06-22T18:02:58Z,-59.13946667,47.57453333,7.1,,32.1,
2021-06-22T18:03:58Z,-59.13946667,47.57453333,6.2,,33.7,
2021-06-22T18:04:58Z,-59.13946667,47.57453333,6.8,,33.3,
2021-06-22T18:05:58Z,-59.13946667,47.57453333,6.4,,38.4,
2021-06-22T18:06:58Z,-59.13946667,47.57453333,7.0,,40.1,
2021-06-22T18:07:58Z,-59.13946667,47.57453333,7.0,,40.5,
2021-06-22T18:08:58Z,-59.13946667,47.57453333,5.9,,32.0,
2021-06-22T18:09:58Z,-59.13946667,47.57453333,5.7,,34.6,
2021-06-22T18:10:58Z,-59.13946667,47.57453333,6.7,,39.2,
2021-06-22T18:11:58Z,-59.13946667,47.57453333,6.7,,31.3,
2021-06-22T18:12:58Z,-59.13946667,47.57453333,6.4,,32.7,
2021-06-22T18:13:58Z,-59.13946667,47.57453333,5.4,,35.9,
2021-06-22T18:14:58Z,-59.13946667,47.57453333,6.8,,31.2,
2021-06-22T18:15:58Z,-59.13946667,47.57453333,5.8,,39.7,
2021-06-22T18:16:58Z,-59.13946667,47.57453333,6.6,,34.3,
2021-06-22T18:17:58Z,-59.13946667,47.57453333,6.0,,37.2,
2021-06-22T18:18:58Z,-59.13946667,47.57453333,6.7,,35.0,
2021-06-22T18:19:58Z,-59.13946667,47.57453333,6.0,,33.9,
