timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-12T12:12:43Z,-59.13946667,47.57453333,3.9,,31.6,
2021-03-12T12:13:43Z,-59.13946667,47.57453333,3.6,,31.5,
2021-03-12T12:14:43Z,-59.13946667,47.57453333,3.7,,37.8,
2021-03-12T12:15:43Z,-59.13946667,47.57453333,3.8,,33.4,
2021-03-12T12:16:43Z,-59.13946667,47.57453333,4.5,,27.3,
2021-03-12T12:17:43Z,-59.13946667,47.57453333,4.0,,28.7,
2021-03-12T12:18:43Z,-59.13946667,47.57453333,3.7,,36.2,
2021-03-12T12:19:43Z,-59.13946667,47.57453333,3.7,,47.3,
2021-03-12T12:20:43Z,-59.13946667,47.57453333,4.1,,45.3,
2021-03-12T12:21:43Z,-59.13946667,47.57453333,3.5,,42.1,
2021-03-12T12:22:43Z,-59.13946667,47.57453333,3.9,,44.5,
2021-03-12T12:23:43Z,-59.13946667,47.57453333,3.7,,51.9,
2021-03-12T12:24:43Z,-59.13946667,47.57453333,4.1,,40.4,
2021-03-12T12:25:43Z,-59.13946667,47.57453333,4.1,,24.2,
2021-03-12T12:26:43Z,-59.13946667,47.57453333,4.0,,42.7,
2021-03-12T12:27:43Z,-59.13946667,47.57453333,4.6,,32.9,
2021-03-12T12:28:43Z,-59.13946667,47.57453333,3.6,,37.5,
2021-03-12T12:29:43Z,-59.13946667,47.57453333,4.8,,46.6,
2021-03-12T12:30:43Z,-59.13946667,47.57453333,4.8,,39.6,
2021-03-12T12:31:43Z,-59.13946667,47.57453333,4.4,,36.9,
2021-03-12T12:32:43Z,-59.13946667,47.57453333,3.8,,32.1,
2021-03-12T12:33:43Z,-59.13946667,47.57453333,3.9,,31.8,
2021-03-12T12:34:43Z,-59.13946667,47.57453333,4.0,,28.9,
2021-03-12T12:35:43Z,-59.13946667,47.57453333,5.0,,34.7,
2021-03-12T12:36:44Z,-59.13946667,47.57453333,3.4,,38.5,
2021-03-12T12:37:43Z,-59.13946667,47.57453333,3.2,,32.0,
2021-03-12T12:38:44Z,-59.13946667,47.57453333,3.5,,35.6,
2021-03-12T12:39:43Z,-59.13946667,47.57453333,3.6,,39.6,
2021-03-12T12:40:43Z,-59.13946667,47.57453333,3.9,,35.8,
2021-03-12T12:41:43Z,-59.13946667,47.57453333,3.7,,35.2,
2021-03-12T12:42:44Z,-59.13946667,47.57453333,4.2,,40.0,
2021-03-12T12:43:43Z,-59.13946667,47.57453333,4.8,,41.9,
2021-03-12T12:44:44Z,-59.13946667,47.57453333,4.1,,34.4,
2021-03-12T12:45:44Z,-59.13946667,47.57453333,4.6,,37.1,
2021-03-12T12:46:43Z,-59.13946667,47.57453333,3.5,,45.2,
2021-03-12T12:47:43Z,-59.13946667,47.57453333,3.9,,25.2,
2021-03-12T12:48:43Z,-59.13946667,47.57453333,5.7,,19.6,1.0
2021-03-12T12:49:43Z,-59.13946667,47.57453333,5.5,,16.5,
2021-03-12T12:50:43Z,-59.13946667,47.57453333,4.6,,27.1,
2021-03-12T12:51:43Z,-59.13946667,47.57453333,3.8,,39.3,
2021-03-12T12:52:43Z,-59.13946667,47.57453333,3.9,,28.4,2.5
2021-03-12T12:53:43Z,-59.13946667,47.57453333,3.8,,37.4,
2021-03-12T12:54:43Z,-59.13946667,47.57453333,4.4,,35.1,
2021-03-12T12:55:43Z,-59.13946667,47.57453333,3.8,,35.9,
2021-03-12T12:56:43Z,-59.13946667,47.57453333,3.6,,29.1,
2021-03-12T12:57:43Z,-59.13946667,47.57453333,3.9,,31.9,
2021-03-12T12:58:43Z,-59.13946667,47.57453333,3.1,,40.8,
2021-03-12T12:59:43Z,-59.13946667,47.57453333,4.6,,38.0,
2021-03-12T13:00:43Z,-59.13946667,47.57453333,3.0,,36.5,
2021-03-12T13:01:43Z,-59.13946667,47.57453333,2.3,,28.2,
2021-03-12T13:02:43Z,-59.13946667,47.57453333,2.5,,23.0,
2021-03-12T13:03:43Z,-59.13946667,47.57453333,3.2,,35.8,
2021-03-12T13:04:43Z,-59.13946667,47.57453333,2.7,,24.1,
2021-03-12T13:05:43Z,-59.13946667,47.57453333,3.2,,16.4,
2021-03-12T13:06:43Z,-59.13946667,47.57453333,2.5,,18.1,
2021-03-12T13:07:43Z,-59.13946667,47.57453333,2.4,,33.1,
2021-03-12T13:08:43Z,-59.13946667,47.57453333,0.9,,48.4,
2021-03-12T13:09:43Z,-59.13946667,47.57453333,1.3,,22.1,
2021-03-12T13:10:44Z,-59.13946667,47.57453333,2.8,,26.2,
2021-03-12T13:11:44Z,-59.13946667,47.57453333,5.1,,32.8,
2021-03-12T13:12:43Z,-59.13946667,47.57453333,4.8,,29.6,
2021-03-12T13:13:43Z,-59.13946667,47.57453333,5.5,,17.0,
2021-03-12T13:14:43Z,-59.13946667,47.57453333,4.9,,15.2,
2021-03-12T13:15:43Z,-59.13946667,47.57453333,3.9,,21.5,
2021-03-12T13:16:43Z,-59.13946667,47.57453333,4.1,,22.4,
2021-03-12T13:17:43Z,-59.13946667,47.57453333,4.1,,26.4,
2021-03-12T13:18:43Z,-59.13946667,47.57453333,4.1,,24.0,
2021-03-12T13:19:43Z,-59.13946667,47.57453333,4.2,,26.2,
2021-03-12T13:20:43Z,-59.13946667,47.57453333,3.6,,38.0,
2021-03-12T13:21:43Z,-59.13946667,47.57453333,4.0,,41.5,
2021-03-12T13:22:43Z,-59.13946667,47.57453333,3.2,,40.0,
2021-03-12T13:23:43Z,-59.13946667,47.57453333,3.3,,27.0,
2021-03-12T13:24:43Z,-59.13946667,47.57453333,3.9,,38.8,
2021-03-12T13:25:43Z,-59.13946667,47.57453333,2.9,,38.8,
2021-03-12T13:26:43Z,-59.13946667,47.57453333,3.8,,40.9,
2021-03-12T13:27:43Z,-59.13946667,47.57453333,3.4,,31.9,
2021-03-12T13:28:43Z,-59.13946667,47.57453333,3.8,,31.4,
2021-03-12T13:29:43Z,-59.13946667,47.57453333,3.2,,50.4,
2021-03-12T13:30:43Z,-59.13946667,47.57453333,2.5,,31.4,
2021-03-12T13:31:43Z,-59.13946667,47.57453333,3.6,,25.3,
2021-03-12T13:32:43Z,-59.13946667,47.57453333,3.9,,35.6,
2021-03-12T13:33:43Z,-59.13946667,47.57453333,3.7,,42.4,
2021-03-12T13:34:44Z,-59.13946667,47.57453333,3.5,,35.9,
2021-03-12T13:35:44Z,-59.13946667,47.57453333,3.8,,35.4,
2021-03-12T13:36:43Z,-59.13946667,47.57453333,3.4,,34.5,
2021-03-12T13:37:43Z,-59.13946667,47.57453333,4.2,,32.4,
2021-03-12T13:38:43Z,-59.13946667,47.57453333,4.2,,27.8,
2021-03-12T13:39:43Z,-59.13946667,47.57453333,5.3,,26.8,
2021-03-12T13:40:43Z,-59.13946667,47.57453333,4.4,,33.2,
2021-03-12T13:41:43Z,-59.13946667,47.57453333,4.1,,34.9,
2021-03-12T13:42:43Z,-59.13946667,47.57453333,3.8,,39.5,
2021-03-12T13:43:44Z,-59.13946667,47.57453333,2.8,,33.5,
2021-03-12T13:44:44Z,-59.13946667,47.57453333,4.0,,35.2,
2021-03-12T13:45:43Z,-59.13946667,47.57453333,3.0,,39.8,
2021-03-12T13:46:44Z,-59.13946667,47.57453333,2.9,,42.8,
2021-03-12T13:47:43Z,-59.13946667,47.57453333,3.1,,37.9,
2021-03-12T13:48:43Z,-59.13946667,47.57453333,2.6,,43.2,
2021-03-12T13:49:43Z,-59.13946667,47.57453333,3.9,,38.6,
2021-03-12T13:50:43Z,-59.13946667,47.57453333,2.7,,25.5,
2021-03-12T13:51:43Z,-59.13946667,47.57453333,3.8,,45.2,
2021-03-12T13:52:43Z,-59.13946667,47.57453333,2.8,,38.5,
2021-03-12T13:53:43Z,-59.13946667,47.57453333,2.9,,46.8,
2021-03-12T13:54:43Z,-59.13946667,47.57453333,2.6,,46.6,
2021-03-12T13:55:43Z,-59.13946667,47.57453333,3.2,,46.9,
2021-03-12T13:56:43Z,-59.13946667,47.57453333,3.1,,29.6,
2021-03-12T13:57:43Z,-59.13946667,47.57453333,3.5,,35.4,
2021-03-12T13:58:43Z,-59.13946667,47.57453333,2.9,,35.6,
2021-03-12T13:59:43Z,-59.13946667,47.57453333,2.1,,20.1,
2021-03-12T14:00:43Z,-59.13946667,47.57453333,2.8,,42.9,
2021-03-12T14:01:43Z,-59.13946667,47.57453333,3.2,,35.3,
2021-03-12T14:02:43Z,-59.13946667,47.57453333,3.5,,33.1,
2021-03-12T14:03:43Z,-59.13946667,47.57453333,2.4,,21.0,
2021-03-12T14:04:43Z,-59.13946667,47.57453333,2.9,,18.9,
2021-03-12T14:05:43Z,-59.13946667,47.57453333,2.7,,24.2,
2021-03-12T14:06:43Z,-59.13946667,47.57453333,2.7,,34.0,
2021-03-12T14:07:43Z,-59.13946667,47.57453333,2.4,,32.5,
2021-03-12T14:08:43Z,-59.13946667,47.57453333,2.8,,42.5,
2021-03-12T14:09:43Z,-59.13946667,47.57453333,3.2,,36.4,
2021-03-12T14:10:43Z,-59.13946667,47.57453333,3.7,,39.0,
2021-03-12T14:11:43Z,-59.13946667,47.57453333,3.6,,34.5,
2021-03-12T14:12:43Z,-59.13946667,47.57453333,3.6,,40.8,
2021-03-12T14:13:44Z,-59.13946667,47.57453333,3.3,,38.2,
2021-03-12T14:14:43Z,-59.13946667,47.57453333,3.7,,38.4,
2021-03-12T14:15:43Z,-59.13946667,47.57453333,3.1,,29.9,
2021-03-12T14:16:43Z,-59.13946667,47.57453333,3.6,,30.2,
2021-03-12T14:17:43Z,-59.13946667,47.57453333,3.5,,33.5,
2021-03-12T14:18:44Z,-59.13946667,47.57453333,2.6,,31.7,
2021-03-12T14:19:44Z,-59.13946667,47.57453333,3.8,,35.7,
2021-03-12T14:20:44Z,-59.13946667,47.57453333,4.1,,37.9,
2021-03-12T14:21:43Z,-59.13946667,47.57453333,3.2,,25.2,
2021-03-12T14:22:43Z,-59.13946667,47.57453333,2.6,,38.0,
2021-03-12T14:23:43Z,-59.13946667,47.57453333,3.3,,24.7,
2021-03-12T14:24:43Z,-59.13946667,47.57453333,2.7,,39.9,
2021-03-12T14:25:43Z,-59.13946667,47.57453333,3.3,,36.2,
2021-03-12T14:26:43Z,-59.13946667,47.57453333,3.0,,38.1,
2021-03-12T14:27:43Z,-59.13946667,47.57453333,2.6,,41.2,
2021-03-12T14:28:43Z,-59.13946667,47.57453333,2.8,,35.7,
2021-03-12T14:29:43Z,-59.13946667,47.57453333,2.7,,34.8,
2021-03-12T14:30:43Z,-59.13946667,47.57453333,2.6,,33.5,
2021-03-12T14:31:43Z,-59.13946667,47.57453333,2.9,,26.6,
2021-03-12T14:32:43Z,-59.13946667,47.57453333,3.4,,28.4,
2021-03-12T14:33:43Z,-59.13946667,47.57453333,3.4,,35.9,
2021-03-12T14:34:43Z,-59.13946667,47.57453333,2.6,,34.5,
2021-03-12T14:35:43Z,-59.13946667,47.57453333,2.4,,40.5,
2021-03-12T14:36:43Z,-59.13946667,47.57453333,1.9,,42.6,
2021-03-12T14:37:43Z,-59.13946667,47.57453333,2.6,,27.6,
2021-03-12T14:38:43Z,-59.13946667,47.57453333,1.8,,33.0,
2021-03-12T14:39:43Z,-59.13946667,47.57453333,1.6,,39.8,
2021-03-12T14:40:43Z,-59.13946667,47.57453333,2.2,,29.1,
2021-03-12T14:41:43Z,-59.13946667,47.57453333,1.9,,43.9,
2021-03-12T14:42:43Z,-59.13946667,47.57453333,1.4,,35.4,
2021-03-12T14:43:43Z,-59.13946667,47.57453333,1.4,,22.0,
2021-03-12T14:44:43Z,-59.13946667,47.57453333,2.9,,17.6,
2021-03-12T14:45:43Z,-59.13946667,47.57453333,2.4,,23.2,
2021-03-12T14:46:43Z,-59.13946667,47.57453333,1.7,,38.8,
2021-03-12T14:47:43Z,-59.13946667,47.57453333,2.4,,31.4,
2021-03-12T14:48:43Z,-59.13946667,47.57453333,3.0,,23.9,
2021-03-12T14:49:43Z,-59.13946667,47.57453333,3.2,,37.2,
2021-03-12T14:50:43Z,-59.13946667,47.57453333,2.1,,27.2,
2021-03-12T14:51:44Z,-59.13946667,47.57453333,2.4,,29.8,
2021-03-12T14:52:44Z,-59.13946667,47.57453333,2.4,,17.9,
2021-03-12T14:53:44Z,-59.13946667,47.57453333,2.8,,27.2,
2021-03-12T14:54:43Z,-59.13946667,47.57453333,2.9,,20.0,
2021-03-12T14:55:43Z,-59.13946667,47.57453333,2.4,,23.4,
2021-03-12T14:56:43Z,-59.13946667,47.57453333,2.5,,30.0,
2021-03-12T14:57:43Z,-59.13946667,47.57453333,2.8,,26.3,
2021-03-12T14:58:43Z,-59.13946667,47.57453333,2.3,,18.1,
2021-03-12T14:59:43Z,-59.13946667,47.57453333,1.1,,5.7,
2021-03-12T15:00:43Z,-59.13946667,47.57453333,1.3,,8.3,
2021-03-12T15:01:43Z,-59.13946667,47.57453333,2.9,,17.6,
2021-03-12T15:02:43Z,-59.13946667,47.57453333,2.5,,23.5,
2021-03-12T15:03:43Z,-59.13946667,47.57453333,2.5,,41.1,
2021-03-12T15:04:43Z,-59.13946667,47.57453333,1.9,,26.8,
2021-03-12T15:05:43Z,-59.13946667,47.57453333,1.8,,356.7,
2021-03-12T15:06:43Z,-59.13946667,47.57453333,1.9,,311.5,
2021-03-12T15:07:43Z,-59.13946667,47.57453333,2.2,,288.3,
2021-03-12T15:08:43Z,-59.13946667,47.57453333,2.4,,278.3,
2021-03-12T15:09:43Z,-59.13946667,47.57453333,2.5,,292.9,
2021-03-12T15:10:43Z,-59.13946667,47.57453333,1.3,,291.0,
2021-03-12T15:11:43Z,-59.13946667,47.57453333,1.9,,291.4,
2021-03-12T15:12:43Z,-59.13946667,47.57453333,2.0,,292.1,2.5
2021-03-12T15:13:43Z,-59.13946667,47.57453333,1.6,,269.7,
2021-03-12T15:14:43Z,-59.13946667,47.57453333,1.9,,282.0,
2021-03-12T15:15:43Z,-59.13946667,47.57453333,1.9,,256.5,
2021-03-12T15:16:43Z,-59.13946667,47.57453333,1.2,,279.2,
2021-03-12T15:17:43Z,-59.13946667,47.57453333,1.3,,265.6,
2021-03-12T15:18:43Z,-59.13946667,47.57453333,0.9,,275.1,
2021-03-12T15:19:43Z,-59.13946667,47.57453333,1.1,,256.2,
2021-03-12T15:20:43Z,-59.13946667,47.57453333,1.3,,233.1,
2021-03-12T15:21:43Z,-59.13946667,47.57453333,1.1,,156.6,
2021-03-12T15:22:43Z,-59.13946667,47.57453333,1.2,,245.2,
2021-03-12T15:23:43Z,-59.13946667,47.57453333,4.5,,173.1,
2021-03-12T15:24:43Z,-59.13946667,47.57453333,3.7,,175.1,
2021-03-12T15:25:43Z,-59.13946667,47.57453333,2.5,,179.0,
2021-03-12T15:26:44Z,-59.13946667,47.57453333,1.6,,192.7,
2021-03-12T15:27:43Z,-59.13946667,47.57453333,1.6,,154.9,
2021-03-12T15:28:44Z,-59.13946667,47.57453333,1.6,,168.6,
2021-03-12T15:29:44Z,-59.13946667,47.57453333,1.2,,144.2,
2021-03-12T15:30:44Z,-59.13946667,47.57453333,0.8,,204.4,
2021-03-12T15:31:43Z,-59.13946667,47.57453333,0.8,,242.5,
2021-03-12T15:32:43Z,-59.13946667,47.57453333,1.3,,181.6,
2021-03-12T15:33:43Z,-59.13946667,47.57453333,1.9,,157.6,
2021-03-12T15:34:43Z,-59.13946667,47.57453333,1.6,,118.8,
2021-03-12T15:35:43Z,-59.13946667,47.57453333,1.8,,169.7,
2021-03-12T15:36:43Z,-59.13946667,47.57453333,0.8,,150.8,
2021-03-12T15:37:44Z,-59.13946667,47.57453333,1.1,,180.3,
2021-03-12T15:38:43Z,-59.13946667,47.57453333,0.9,,187.8,
2021-03-12T15:39:43Z,-59.13946667,47.57453333,0.9,,135.4,
2021-03-12T15:40:43Z,-59.13946667,47.57453333,0.5,,136.5,
2021-03-12T15:41:43Z,-59.13946667,47.57453333,1.1,,160.9,
2021-03-12T15:42:43Z,-59.13946667,47.57453333,1.6,,215.0,
2021-03-12T15:43:43Z,-59.13946667,47.57453333,2.4,,160.6,
2021-03-12T15:44:43Z,-59.13946667,47.57453333,1.7,,196.8,
2021-03-12T15:45:43Z,-59.13946667,47.57453333,1.1,,230.4,
2021-03-12T15:46:43Z,-59.13946667,47.57453333,1.9,,145.7,
2021-03-12T15:47:43Z,-59.13946667,47.57453333,1.3,,117.6,
2021-03-12T15:48:43Z,-59.13946667,47.57453333,2.0,,145.0,
2021-03-12T15:49:43Z,-59.13946667,47.57453333,1.2,,197.0,
2021-03-12T15:50:43Z,-59.13946667,47.57453333,1.6,,162.5,
2021-03-12T15:51:43Z,-59.13946667,47.57453333,2.0,,147.0,
2021-03-12T15:52:43Z,-59.13946667,47.57453333,1.5,,139.0,
2021-03-12T15:53:43Z,-59.13946667,47.57453333,1.4,,152.6,
2021-03-12T15:54:45Z,-59.13946667,47.57453333,0.8,,168.7,
2021-03-12T15:55:44Z,-59.13946667,47.57453333,0.9,,137.7,
2021-03-12T15:56:43Z,-59.13946667,47.57453333,1.3,,149.0,
2021-03-12T15:57:43Z,-59.13946667,47.57453333,1.1,,30.9,
2021-03-12T15:58:43Z,-59.13946667,47.57453333,2.0,,159.6,
2021-03-12T15:59:44Z,-59.13946667,47.57453333,1.5,,171.5,
2021-03-12T16:00:43Z,-59.13946667,47.57453333,1.1,,101.0,
2021-03-12T16:01:45Z,-59.13946667,47.57453333,1.0,,131.6,
2021-03-12T16:02:43Z,-59.13946667,47.57453333,1.7,,132.8,
2021-03-12T16:03:44Z,-59.13946667,47.57453333,2.2,,148.9,
2021-03-12T16:04:44Z,-59.13946667,47.57453333,1.6,,152.2,
2021-03-12T16:05:45Z,-59.13946667,47.57453333,1.3,,147.1,
2021-03-12T16:06:43Z,-59.13946667,47.57453333,1.2,,127.3,
2021-03-12T16:07:43Z,-59.13946667,47.57453333,0.4,,233.4,
2021-03-12T16:08:43Z,-59.13946667,47.57453333,1.0,,262.8,
2021-03-12T16:09:43Z,-59.13946667,47.57453333,0.7,,195.6,
2021-03-12T16:10:43Z,-59.13946667,47.57453333,0.4,,71.0,
2021-03-12T16:11:43Z,-59.13946667,47.57453333,0.3,,136.9,
2021-03-12T16:12:44Z,-59.13946667,47.57453333,0.5,,317.0,
2021-03-12T16:13:44Z,-59.13946667,47.57453333,0.3,,207.9,
2021-03-12T16:14:43Z,-59.13946667,47.57453333,0.3,,299.5,
2021-03-12T16:15:43Z,-59.13946667,47.57453333,0.5,,127.7,
2021-03-12T16:16:43Z,-59.13946667,47.57453333,0.9,,168.2,
2021-03-12T16:17:43Z,-59.13946667,47.57453333,0.9,,56.2,
2021-03-12T16:18:43Z,-59.13946667,47.57453333,0.8,,47.8,2.5
2021-03-12T16:19:43Z,-59.13946667,47.57453333,1.2,,19.2,
2021-03-12T16:20:45Z,-59.13946667,47.57453333,0.8,,45.6,
2021-03-12T16:21:43Z,-59.13946667,47.57453333,1.5,,16.0,
2021-03-12T16:22:43Z,-59.13946667,47.57453333,1.3,,149.9,
2021-03-12T16:23:43Z,-59.13946667,47.57453333,0.4,,39.2,
2021-03-12T16:24:43Z,-59.13946667,47.57453333,0.7,,58.7,
2021-03-12T16:25:43Z,-59.13946667,47.57453333,1.0,,34.3,
2021-03-12T16:26:43Z,-59.13946667,47.57453333,0.2,,349.6,
2021-03-12T16:27:43Z,-59.13946667,47.57453333,1.8,,24.5,
2021-03-12T16:28:43Z,-59.13946667,47.57453333,0.9,,29.8,
2021-03-12T16:29:43Z,-59.13946667,47.57453333,1.5,,328.5,
2021-03-12T16:30:43Z,-59.13946667,47.57453333,1.4,,342.9,
2021-03-12T16:31:43Z,-59.13946667,47.57453333,0.6,,115.9,
2021-03-12T16:32:43Z,-59.13946667,47.57453333,1.4,,186.7,
2021-03-12T16:33:43Z,-59.13946667,47.57453333,0.9,,221.3,
2021-03-12T16:34:44Z,-59.13946667,47.57453333,2.2,,257.2,
2021-03-12T16:35:43Z,-59.13946667,47.57453333,2.4,,234.5,1.2
2021-03-12T16:36:43Z,-59.13946667,47.57453333,3.2,,231.0,
2021-03-12T16:37:43Z,-59.13946667,47.57453333,1.7,,168.7,
2021-03-12T16:38:43Z,-59.13946667,47.57453333,1.8,,220.1,
2021-03-12T16:39:43Z,-59.13946667,47.57453333,1.9,,210.0,
2021-03-12T16:40:43Z,-59.13946667,47.57453333,1.2,,133.6,
2021-03-12T16:41:43Z,-59.13946667,47.57453333,2.3,,153.1,
2021-03-12T16:42:43Z,-59.13946667,47.57453333,0.9,,151.8,
2021-03-12T16:43:43Z,-59.13946667,47.57453333,0.5,,36.2,
2021-03-12T16:44:43Z,-59.13946667,47.57453333,0.7,,212.0,
2021-03-12T16:45:43Z,-59.13946667,47.57453333,0.1,,112.1,
2021-03-12T16:46:43Z,-59.13946667,47.57453333,0.2,,260.7,
2021-03-12T16:47:44Z,-59.13946667,47.57453333,0.8,,99.1,
2021-03-12T16:48:43Z,-59.13946667,47.57453333,1.3,,171.4,
2021-03-12T16:49:43Z,-59.13946667,47.57453333,1.0,,52.8,
2021-03-12T16:50:43Z,-59.13946667,47.57453333,0.7,,76.1,
2021-03-12T16:51:43Z,-59.13946667,47.57453333,1.8,,146.6,
2021-03-12T16:52:43Z,-59.13946667,47.57453333,1.1,,130.9,
2021-03-12T16:53:43Z,-59.13946667,47.57453333,0.8,,142.0,
2021-03-12T16:54:43Z,-59.13946667,47.57453333,1.0,,130.5,
2021-03-12T16:55:43Z,-59.13946667,47.57453333,0.7,,156.3,
2021-03-12T16:56:43Z,-59.13946667,47.57453333,1.2,,153.0,
2021-03-12T16:57:43Z,-59.13946667,47.57453333,1.8,,169.1,
2021-03-12T16:58:43Z,-59.13946667,47.57453333,1.1,,166.3,
2021-03-12T16:59:43Z,-59.13946667,47.57453333,1.2,,135.0,
2021-03-12T17:00:43Z,-59.13946667,47.57453333,2.0,,127.5,
2021-03-12T17:01:43Z,-59.13946667,47.57453333,1.8,,135.2,
2021-03-12T17:02:43Z,-59.13946667,47.57453333,1.7,,133.2,
2021-03-12T17:03:43Z,-59.13946667,47.57453333,2.4,,137.3,
2021-03-12T17:04:43Z,-59.13946667,47.57453333,2.3,,141.7,
2021-03-12T17:05:43Z,-59.13946667,47.57453333,1.1,,132.8,
2021-03-12T17:06:43Z,-59.13946667,47.57453333,1.6,,165.2,
2021-03-12T17:07:44Z,-59.13946667,47.57453333,1.4,,133.8,
2021-03-12T17:08:44Z,-59.13946667,47.57453333,2.7,,149.8,
2021-03-12T17:09:43Z,-59.13946667,47.57453333,2.8,,159.9,
2021-03-12T17:10:44Z,-59.13946667,47.57453333,1.5,,134.3,
2021-03-12T17:11:43Z,-59.13946667,47.57453333,2.3,,149.2,
2021-03-12T17:12:43Z,-59.13946667,47.57453333,1.3,,169.4,
2021-03-12T17:13:43Z,-59.13946667,47.57453333,2.7,,186.4,
2021-03-12T17:14:44Z,-59.13946667,47.57453333,2.3,,205.5,
2021-03-12T17:15:43Z,-59.13946667,47.57453333,1.9,,164.5,
2021-03-12T17:16:43Z,-59.13946667,47.57453333,1.5,,151.0,
2021-03-12T17:17:43Z,-59.13946667,47.57453333,1.2,,142.3,
2021-03-12T17:18:43Z,-59.13946667,47.57453333,1.6,,150.5,
2021-03-12T17:19:43Z,-59.13946667,47.57453333,1.5,,158.7,
2021-03-12T17:20:43Z,-59.13946667,47.57453333,0.6,,347.1,
2021-03-12T17:21:43Z,-59.13946667,47.57453333,0.5,,61.7,
2021-03-12T17:22:43Z,-59.13946667,47.57453333,1.7,,147.4,
2021-03-12T17:23:43Z,-59.13946667,47.57453333,1.1,,155.9,
2021-03-12T17:24:43Z,-59.13946667,47.57453333,2.0,,157.3,
2021-03-12T17:25:43Z,-59.13946667,47.57453333,1.3,,141.8,
2021-03-12T17:26:43Z,-59.13946667,47.57453333,2.2,,158.9,
2021-03-12T17:27:43Z,-59.13946667,47.57453333,1.8,,156.6,
2021-03-12T17:28:43Z,-59.13946667,47.57453333,1.7,,164.1,
2021-03-12T17:29:43Z,-59.13946667,47.57453333,2.7,,159.9,
2021-03-12T17:30:44Z,-59.13946667,47.57453333,2.3,,139.8,
2021-03-12T17:31:43Z,-59.13946667,47.57453333,2.5,,146.4,
2021-03-12T17:32:43Z,-59.13946667,47.57453333,3.3,,155.1,
2021-03-12T17:33:43Z,-59.13946667,47.57453333,3.1,,154.3,
2021-03-12T17:34:43Z,-59.13946667,47.57453333,3.2,,146.9,
2021-03-12T17:35:43Z,-59.13946667,47.57453333,2.2,,154.1,
2021-03-12T17:36:43Z,-59.13946667,47.57453333,2.1,,146.9,
2021-03-12T17:37:43Z,-59.13946667,47.57453333,3.2,,153.0,
2021-03-12T17:38:43Z,-59.13946667,47.57453333,3.0,,131.9,
2021-03-12T17:39:43Z,-59.13946667,47.57453333,3.3,,133.9,
2021-03-12T17:40:43Z,-59.13946667,47.57453333,3.2,,161.0,
2021-03-12T17:41:43Z,-59.13946667,47.57453333,1.8,,138.2,
2021-03-12T17:42:44Z,-59.13946667,47.57453333,2.6,,149.5,
2021-03-12T17:43:44Z,-59.13946667,47.57453333,1.2,,157.2,
2021-03-12T17:44:44Z,-59.13946667,47.57453333,2.7,,176.0,
2021-03-12T17:45:43Z,-59.13946667,47.57453333,1.3,,153.4,
2021-03-12T17:46:43Z,-59.13946667,47.57453333,1.9,,139.6,
2021-03-12T17:47:44Z,-59.13946667,47.57453333,2.1,,64.1,
2021-03-12T17:48:43Z,-59.13946667,47.57453333,3.1,,50.6,
2021-03-12T17:49:43Z,-59.13946667,47.57453333,3.0,,190.1,
2021-03-12T17:50:43Z,-59.13946667,47.57453333,1.6,,158.8,
2021-03-12T17:51:43Z,-59.13946667,47.57453333,1.5,,183.2,
2021-03-12T17:52:43Z,-59.13946667,47.57453333,2.0,,348.1,
2021-03-12T17:53:43Z,-59.13946667,47.57453333,1.6,,248.6,
2021-03-12T17:54:43Z,-59.13946667,47.57453333,1.5,,179.3,
2021-03-12T17:55:43Z,-59.13946667,47.57453333,1.6,,151.6,
2021-03-12T17:56:43Z,-59.13946667,47.57453333,1.7,,192.4,
2021-03-12T17:57:43Z,-59.13946667,47.57453333,1.4,,178.9,
2021-03-12T17:58:43Z,-59.13946667,47.57453333,2.3,,165.5,
2021-03-12T17:59:43Z,-59.13946667,47.57453333,2.9,,166.2,
2021-03-12T18:00:43Z,-59.13946667,47.57453333,1.3,,93.4,
2021-03-12T18:01:43Z,-59.13946667,47.57453333,3.0,,157.6,
2021-03-12T18:02:43Z,-59.13946667,47.57453333,1.2,,128.6,
2021-03-12T18:03:43Z,-59.13946667,47.57453333,1.2,,165.4,
2021-03-12T18:04:43Z,-59.13946667,47.57453333,2.7,,162.2,
2021-03-12T18:05:43Z,-59.13946667,47.57453333,2.0,,153.1,
2021-03-12T18:06:43Z,-59.13946667,47.57453333,0.7,,63.3,
2021-03-12T18:07:43Z,-59.13946667,47.57453333,4.5,,155.0,
2021-03-12T18:08:43Z,-59.13946667,47.57453333,3.2,,168.3,
2021-03-12T18:09:43Z,-59.13946667,47.57453333,3.3,,168.0,
2021-03-12T18:10:43Z,-59.13946667,47.57453333,1.8,,149.8,
2021-03-12T18:11:43Z,-59.13946667,47.57453333,1.9,,170.7,
2021-03-12T18:12:43Z,-59.13946667,47.57453333,1.7,,162.6,
2021-03-12T18:13:43Z,-59.13946667,47.57453333,2.6,,159.7,
2021-03-12T18:14:43Z,-59.13946667,47.57453333,2.9,,154.2,
2021-03-12T18:15:43Z,-59.13946667,47.57453333,3.2,,171.6,
2021-03-12T18:16:44Z,-59.13946667,47.57453333,3.0,,162.1,
2021-03-12T18:17:43Z,-59.13946667,47.57453333,2.3,,177.8,
