timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-15T12:13:48Z,-59.13946667,47.57453333,5.3,,33.3,
2021-06-15T12:14:48Z,-59.13946667,47.57453333,5.3,,31.3,
2021-06-15T12:15:48Z,-59.13946667,47.57453333,5.1,,36.3,
2021-06-15T12:16:48Z,-59.13946667,47.57453333,5.0,,28.7,
2021-06-15T12:17:48Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-15T12:18:48Z,-59.13946667,47.57453333,5.1,,33.7,
2021-06-15T12:19:48Z,-59.13946667,47.57453333,4.5,,33.7,
2021-06-15T12:20:48Z,-59.13946667,47.57453333,4.4,,30.7,
2021-06-15T12:21:48Z,-59.13946667,47.57453333,4.8,,31.5,
2021-06-15T12:22:48Z,-59.13946667,47.57453333,5.3,,28.1,
2021-06-15T12:23:48Z,-59.13946667,47.57453333,4.9,,30.2,
2021-06-15T12:24:48Z,-59.13946667,47.57453333,5.7,,29.7,
2021-06-15T12:25:48Z,-59.13946667,47.57453333,4.8,,28.8,
2021-06-15T12:26:48Z,-59.13946667,47.57453333,5.2,,30.3,
2021-06-15T12:27:48Z,-59.13946667,47.57453333,5.4,,42.4,
2021-06-15T12:28:48Z,-59.13946667,47.57453333,5.7,,34.1,
2021-06-15T12:29:48Z,-59.13946667,47.57453333,5.0,,38.0,
2021-06-15T12:30:48Z,-59.13946667,47.57453333,5.0,,33.6,
2021-06-15T12:31:48Z,-59.13946667,47.57453333,5.2,,31.0,
2021-06-15T12:32:48Z,-59.13946667,47.57453333,5.1,,39.6,
2021-06-15T12:33:49Z,-59.13946667,47.57453333,5.6,,32.5,
2021-06-15T12:34:49Z,-59.13946667,47.57453333,4.7,,30.3,
2021-06-15T12:35:48Z,-59.13946667,47.57453333,5.2,,29.5,
2021-06-15T12:36:48Z,-59.13946667,47.57453333,5.4,,28.9,
2021-06-15T12:37:48Z,-59.13946667,47.57453333,5.2,,33.5,
2021-06-15T12:38:48Z,-59.13946667,47.57453333,5.8,,28.9,
2021-06-15T12:39:48Z,-59.13946667,47.57453333,5.3,,32.7,
2021-06-15T12:40:48Z,-59.13946667,47.57453333,5.4,,34.7,
2021-06-15T12:41:48Z,-59.13946667,47.57453333,5.8,,30.7,
2021-06-15T12:42:48Z,-59.13946667,47.57453333,5.5,,29.5,
2021-06-15T12:43:48Z,-59.13946667,47.57453333,6.2,,30.0,
2021-06-15T12:44:48Z,-59.13946667,47.57453333,5.7,,38.3,
2021-06-15T12:45:48Z,-59.13946667,47.57453333,5.7,,38.4,
2021-06-15T12:46:48Z,-59.13946667,47.57453333,6.3,,30.9,
2021-06-15T12:47:48Z,-59.13946667,47.57453333,6.3,,33.7,
2021-06-15T12:48:48Z,-59.13946667,47.57453333,5.9,,35.4,
2021-06-15T12:49:48Z,-59.13946667,47.57453333,6.9,,34.4,
2021-06-15T12:50:48Z,-59.13946667,47.57453333,6.1,,36.8,
2021-06-15T12:51:48Z,-59.13946667,47.57453333,6.5,,40.1,
2021-06-15T12:52:48Z,-59.13946667,47.57453333,6.8,,41.7,
2021-06-15T12:53:48Z,-59.13946667,47.57453333,6.9,,35.4,
2021-06-15T12:54:48Z,-59.13946667,47.57453333,5.8,,34.5,
2021-06-15T12:55:48Z,-59.13946667,47.57453333,6.4,,31.8,
2021-06-15T12:56:48Z,-59.13946667,47.57453333,5.5,,32.8,
2021-06-15T12:57:48Z,-59.13946667,47.57453333,6.0,,37.6,
2021-06-15T12:58:48Z,-59.13946667,47.57453333,6.0,,32.3,
2021-06-15T12:59:48Z,-59.13946667,47.57453333,6.8,,33.7,
2021-06-15T13:00:48Z,-59.13946667,47.57453333,7.3,,34.6,
2021-06-15T13:01:48Z,-59.13946667,47.57453333,7.7,,33.8,
2021-06-15T13:02:48Z,-59.13946667,47.57453333,6.3,,33.9,
2021-06-15T13:03:48Z,-59.13946667,47.57453333,6.6,,34.1,
2021-06-15T13:04:48Z,-59.13946667,47.57453333,6.2,,36.4,
2021-06-15T13:05:48Z,-59.13946667,47.57453333,6.8,,30.7,
2021-06-15T13:06:48Z,-59.13946667,47.57453333,7.2,,34.2,
2021-06-15T13:07:48Z,-59.13946667,47.57453333,6.5,,38.8,
2021-06-15T13:08:48Z,-59.13946667,47.57453333,6.9,,37.6,
2021-06-15T13:09:48Z,-59.13946667,47.57453333,6.5,,32.8,
2021-06-15T13:10:48Z,-59.13946667,47.57453333,5.8,,36.2,
2021-06-15T13:11:48Z,-59.13946667,47.57453333,5.4,,42.1,
2021-06-15T13:12:49Z,-59.13946667,47.57453333,6.7,,35.6,
2021-06-15T13:13:48Z,-59.13946667,47.57453333,6.7,,32.4,
2021-06-15T13:14:49Z,-59.13946667,47.57453333,6.7,,35.9,
2021-06-15T13:15:49Z,-59.13946667,47.57453333,7.0,,31.6,
2021-06-15T13:16:48Z,-59.13946667,47.57453333,6.8,,28.6,
2021-06-15T13:17:48Z,-59.13946667,47.57453333,6.2,,36.6,
2021-06-15T13:18:48Z,-59.13946667,47.57453333,6.5,,33.6,
2021-06-15T13:19:48Z,-59.13946667,47.57453333,6.7,,36.1,
2021-06-15T13:20:48Z,-59.13946667,47.57453333,7.3,,34.7,
2021-06-15T13:21:48Z,-59.13946667,47.57453333,6.2,,37.8,
2021-06-15T13:22:48Z,-59.13946667,47.57453333,6.6,,36.0,
2021-06-15T13:23:48Z,-59.13946667,47.57453333,5.3,,36.2,
2021-06-15T13:24:48Z,-59.13946667,47.57453333,6.2,,29.4,
2021-06-15T13:25:48Z,-59.13946667,47.57453333,6.0,,36.3,
2021-06-15T13:26:48Z,-59.13946667,47.57453333,6.5,,34.8,
2021-06-15T13:27:48Z,-59.13946667,47.57453333,6.7,,34.5,
2021-06-15T13:28:48Z,-59.13946667,47.57453333,5.9,,35.1,
2021-06-15T13:29:48Z,-59.13946667,47.57453333,6.2,,39.9,
2021-06-15T13:30:48Z,-59.13946667,47.57453333,5.0,,40.8,
2021-06-15T13:31:48Z,-59.13946667,47.57453333,6.6,,33.7,
2021-06-15T13:32:48Z,-59.13946667,47.57453333,5.9,,35.2,
2021-06-15T13:33:48Z,-59.13946667,47.57453333,6.8,,35.8,
2021-06-15T13:34:48Z,-59.13946667,47.57453333,7.8,,34.4,
2021-06-15T13:35:48Z,-59.13946667,47.57453333,6.3,,30.9,
2021-06-15T13:36:48Z,-59.13946667,47.57453333,6.5,,32.4,
2021-06-15T13:37:48Z,-59.13946667,47.57453333,7.2,,40.4,
2021-06-15T13:38:48Z,-59.13946667,47.57453333,7.5,,33.0,
2021-06-15T13:39:48Z,-59.13946667,47.57453333,7.3,,36.8,
2021-06-15T13:40:49Z,-59.13946667,47.57453333,7.0,,29.6,
2021-06-15T13:41:48Z,-59.13946667,47.57453333,8.1,,37.8,
2021-06-15T13:42:48Z,-59.13946667,47.57453333,8.9,,35.2,
2021-06-15T13:43:48Z,-59.13946667,47.57453333,7.7,,33.0,
2021-06-15T13:44:48Z,-59.13946667,47.57453333,6.9,,38.3,
2021-06-15T13:45:48Z,-59.13946667,47.57453333,6.9,,39.6,
2021-06-15T13:46:48Z,-59.13946667,47.57453333,7.4,,35.4,
2021-06-15T13:47:48Z,-59.13946667,47.57453333,6.3,,36.3,
2021-06-15T13:48:48Z,-59.13946667,47.57453333,8.2,,35.9,
2021-06-15T13:49:48Z,-59.13946667,47.57453333,7.4,,39.9,
2021-06-15T13:50:48Z,-59.13946667,47.57453333,6.1,,37.1,
2021-06-15T13:51:48Z,-59.13946667,47.57453333,6.4,,34.5,
2021-06-15T13:52:48Z,-59.13946667,47.57453333,6.3,,36.1,
2021-06-15T13:53:48Z,-59.13946667,47.57453333,6.6,,33.4,
2021-06-15T13:54:48Z,-59.13946667,47.57453333,7.7,,37.2,
2021-06-15T13:55:49Z,-59.13946667,47.57453333,7.2,,36.4,
2021-06-15T13:56:48Z,-59.13946667,47.57453333,6.9,,35.1,
2021-06-15T13:57:48Z,-59.13946667,47.57453333,6.8,,27.2,
2021-06-15T13:58:48Z,-59.13946667,47.57453333,7.0,,36.6,
2021-06-15T13:59:48Z,-59.13946667,47.57453333,6.8,,34.5,
2021-06-15T14:00:48Z,-59.13946667,47.57453333,6.3,,32.3,
2021-06-15T14:01:48Z,-59.13946667,47.57453333,7.7,,31.9,
2021-06-15T14:02:48Z,-59.13946667,47.57453333,6.6,,34.4,
2021-06-15T14:03:48Z,-59.13946667,47.57453333,7.2,,39.6,
2021-06-15T14:04:48Z,-59.13946667,47.57453333,6.9,,24.8,
2021-06-15T14:05:48Z,-59.13946667,47.57453333,6.7,,33.9,
2021-06-15T14:06:48Z,-59.13946667,47.57453333,5.4,,33.3,
2021-06-15T14:07:49Z,-59.13946667,47.57453333,6.8,,34.9,
2021-06-15T14:08:48Z,-59.13946667,47.57453333,6.8,,32.6,
2021-06-15T14:09:48Z,-59.13946667,47.57453333,7.5,,30.5,
2021-06-15T14:10:48Z,-59.13946667,47.57453333,7.4,,39.3,
2021-06-15T14:11:48Z,-59.13946667,47.57453333,6.3,,31.1,
2021-06-15T14:12:48Z,-59.13946667,47.57453333,7.0,,32.2,
2021-06-15T14:13:48Z,-59.13946667,47.57453333,6.5,,31.8,
2021-06-15T14:14:48Z,-59.13946667,47.57453333,6.8,,33.3,
2021-06-15T14:15:48Z,-59.13946667,47.57453333,8.2,,39.5,
2021-06-15T14:16:48Z,-59.13946667,47.57453333,7.3,,35.5,
2021-06-15T14:17:48Z,-59.13946667,47.57453333,7.0,,32.2,
2021-06-15T14:18:48Z,-59.13946667,47.57453333,6.3,,32.0,
2021-06-15T14:19:48Z,-59.13946667,47.57453333,7.2,,40.9,
2021-06-15T14:20:48Z,-59.13946667,47.57453333,7.5,,39.0,
2021-06-15T14:21:48Z,-59.13946667,47.57453333,7.9,,41.8,
2021-06-15T14:22:49Z,-59.13946667,47.57453333,7.6,,37.4,
2021-06-15T14:23:48Z,-59.13946667,47.57453333,6.9,,39.9,
2021-06-15T14:24:48Z,-59.13946667,47.57453333,7.2,,40.3,
2021-06-15T14:25:48Z,-59.13946667,47.57453333,7.9,,36.7,
2021-06-15T14:26:48Z,-59.13946667,47.57453333,7.3,,38.8,
2021-06-15T14:27:48Z,-59.13946667,47.57453333,7.1,,32.2,
2021-06-15T14:28:48Z,-59.13946667,47.57453333,7.1,,28.1,
2021-06-15T14:29:48Z,-59.13946667,47.57453333,6.7,,36.2,
2021-06-15T14:30:48Z,-59.13946667,47.57453333,7.3,,34.7,
2021-06-15T14:31:48Z,-59.13946667,47.57453333,7.0,,29.3,
2021-06-15T14:32:48Z,-59.13946667,47.57453333,8.6,,30.5,
2021-06-15T14:33:48Z,-59.13946667,47.57453333,7.6,,35.1,
2021-06-15T14:34:48Z,-59.13946667,47.57453333,7.3,,32.9,
2021-06-15T14:35:48Z,-59.13946667,47.57453333,6.9,,36.7,
2021-06-15T14:36:48Z,-59.13946667,47.57453333,7.1,,39.1,
2021-06-15T14:37:48Z,-59.13946667,47.57453333,8.8,,29.7,
2021-06-15T14:38:48Z,-59.13946667,47.57453333,7.2,,35.8,
2021-06-15T14:39:48Z,-59.13946667,47.57453333,7.3,,32.1,
2021-06-15T14:40:48Z,-59.13946667,47.57453333,6.2,,34.9,
2021-06-15T14:41:48Z,-59.13946667,47.57453333,6.9,,38.4,
2021-06-15T14:42:48Z,-59.13946667,47.57453333,7.8,,39.4,
2021-06-15T14:43:48Z,-59.13946667,47.57453333,8.2,,32.1,
2021-06-15T14:44:48Z,-59.13946667,47.57453333,8.5,,35.2,
2021-06-15T14:45:48Z,-59.13946667,47.57453333,8.1,,36.1,
2021-06-15T14:46:48Z,-59.13946667,47.57453333,6.1,,35.1,
2021-06-15T14:47:48Z,-59.13946667,47.57453333,8.4,,33.0,
2021-06-15T14:48:48Z,-59.13946667,47.57453333,6.6,,35.1,
2021-06-15T14:49:48Z,-59.13946667,47.57453333,6.2,,29.4,
2021-06-15T14:50:48Z,-59.13946667,47.57453333,8.0,,33.5,
2021-06-15T14:51:48Z,-59.13946667,47.57453333,7.6,,31.9,
2021-06-15T14:52:48Z,-59.13946667,47.57453333,6.9,,35.3,
2021-06-15T14:53:48Z,-59.13946667,47.57453333,6.9,,29.2,
2021-06-15T14:54:48Z,-59.13946667,47.57453333,7.3,,30.7,
2021-06-15T14:55:48Z,-59.13946667,47.57453333,8.4,,29.1,
2021-06-15T14:56:48Z,-59.13946667,47.57453333,7.1,,31.4,
2021-06-15T14:57:48Z,-59.13946667,47.57453333,7.5,,33.8,
2021-06-15T14:58:48Z,-59.13946667,47.57453333,7.1,,38.0,
2021-06-15T14:59:48Z,-59.13946667,47.57453333,6.7,,31.8,
2021-06-15T15:00:48Z,-59.13946667,47.57453333,7.4,,29.9,
2021-06-15T15:01:48Z,-59.13946667,47.57453333,6.1,,29.6,
2021-06-15T15:02:48Z,-59.13946667,47.57453333,7.6,,34.2,
2021-06-15T15:03:48Z,-59.13946667,47.57453333,6.1,,42.3,
2021-06-15T15:04:48Z,-59.13946667,47.57453333,7.3,,30.9,
2021-06-15T15:05:48Z,-59.13946667,47.57453333,8.1,,26.7,
2021-06-15T15:06:48Z,-59.13946667,47.57453333,7.6,,38.9,
2021-06-15T15:07:48Z,-59.13946667,47.57453333,7.6,,34.9,
2021-06-15T15:08:48Z,-59.13946667,47.57453333,8.2,,37.1,
2021-06-15T15:09:48Z,-59.13946667,47.57453333,6.6,,33.0,
2021-06-15T15:10:48Z,-59.13946667,47.57453333,7.3,,30.2,
2021-06-15T15:11:48Z,-59.13946667,47.57453333,6.3,,30.8,
2021-06-15T15:12:48Z,-59.13946667,47.57453333,6.6,,30.2,
2021-06-15T15:13:48Z,-59.13946667,47.57453333,6.1,,39.2,
2021-06-15T15:14:48Z,-59.13946667,47.57453333,5.9,,31.3,
2021-06-15T15:15:49Z,-59.13946667,47.57453333,6.9,,27.2,
2021-06-15T15:16:48Z,-59.13946667,47.57453333,7.1,,26.0,
2021-06-15T15:17:48Z,-59.13946667,47.57453333,6.6,,31.9,
2021-06-15T15:18:48Z,-59.13946667,47.57453333,6.0,,35.2,
2021-06-15T15:19:48Z,-59.13946667,47.57453333,5.6,,31.3,
2021-06-15T15:20:48Z,-59.13946667,47.57453333,5.9,,32.5,
2021-06-15T15:21:48Z,-59.13946667,47.57453333,5.3,,36.3,
2021-06-15T15:22:48Z,-59.13946667,47.57453333,5.5,,22.7,
2021-06-15T15:23:48Z,-59.13946667,47.57453333,7.2,,28.8,
2021-06-15T15:24:48Z,-59.13946667,47.57453333,6.2,,26.3,
2021-06-15T15:25:48Z,-59.13946667,47.57453333,7.3,,27.1,
2021-06-15T15:26:48Z,-59.13946667,47.57453333,8.0,,32.0,
2021-06-15T15:27:48Z,-59.13946667,47.57453333,6.4,,30.6,
2021-06-15T15:28:48Z,-59.13946667,47.57453333,7.0,,38.1,
2021-06-15T15:29:48Z,-59.13946667,47.57453333,6.5,,35.8,
2021-06-15T15:30:49Z,-59.13946667,47.57453333,7.0,,32.2,
2021-06-15T15:31:48Z,-59.13946667,47.57453333,7.0,,37.7,
2021-06-15T15:32:48Z,-59.13946667,47.57453333,7.4,,30.5,
2021-06-15T15:33:48Z,-59.13946667,47.57453333,7.0,,36.0,
2021-06-15T15:34:48Z,-59.13946667,47.57453333,5.9,,31.4,
2021-06-15T15:35:48Z,-59.13946667,47.57453333,6.0,,33.5,
2021-06-15T15:36:48Z,-59.13946667,47.57453333,6.6,,29.7,
2021-06-15T15:37:48Z,-59.13946667,47.57453333,6.6,,30.0,
2021-06-15T15:38:48Z,-59.13946667,47.57453333,7.3,,33.7,
2021-06-15T15:39:48Z,-59.13946667,47.57453333,5.8,,32.8,
2021-06-15T15:40:48Z,-59.13946667,47.57453333,5.8,,30.0,
2021-06-15T15:41:48Z,-59.13946667,47.57453333,6.8,,28.9,
2021-06-15T15:42:48Z,-59.13946667,47.57453333,5.9,,35.7,
2021-06-15T15:43:48Z,-59.13946667,47.57453333,6.4,,39.8,
2021-06-15T15:44:48Z,-59.13946667,47.57453333,6.1,,32.0,
2021-06-15T15:45:48Z,-59.13946667,47.57453333,5.1,,36.4,
2021-06-15T15:46:48Z,-59.13946667,47.57453333,7.0,,28.1,
2021-06-15T15:47:49Z,-59.13946667,47.57453333,6.1,,28.0,
2021-06-15T15:48:48Z,-59.13946667,47.57453333,6.5,,30.3,
2021-06-15T15:49:48Z,-59.13946667,47.57453333,6.8,,31.4,
2021-06-15T15:50:48Z,-59.13946667,47.57453333,6.0,,32.7,
2021-06-15T15:51:48Z,-59.13946667,47.57453333,6.3,,28.9,
2021-06-15T15:52:48Z,-59.13946667,47.57453333,5.4,,36.1,
2021-06-15T15:53:48Z,-59.13946667,47.57453333,6.8,,29.2,
2021-06-15T15:54:48Z,-59.13946667,47.57453333,6.6,,32.7,
2021-06-15T15:55:48Z,-59.13946667,47.57453333,7.6,,30.4,
2021-06-15T15:56:48Z,-59.13946667,47.57453333,7.1,,29.4,
2021-06-15T15:57:49Z,-59.13946667,47.57453333,6.7,,30.5,
2021-06-15T15:58:48Z,-59.13946667,47.57453333,7.6,,33.4,
2021-06-15T15:59:48Z,-59.13946667,47.57453333,7.8,,37.9,
2021-06-15T16:00:48Z,-59.13946667,47.57453333,7.0,,30.3,
2021-06-15T16:01:48Z,-59.13946667,47.57453333,7.5,,34.7,
2021-06-15T16:02:48Z,-59.13946667,47.57453333,7.4,,33.5,
2021-06-15T16:03:48Z,-59.13946667,47.57453333,7.6,,36.6,
2021-06-15T16:04:48Z,-59.13946667,47.57453333,6.2,,33.0,
2021-06-15T16:05:48Z,-59.13946667,47.57453333,7.4,,34.3,
2021-06-15T16:06:49Z,-59.13946667,47.57453333,7.8,,35.9,
2021-06-15T16:07:48Z,-59.13946667,47.57453333,6.0,,28.3,
2021-06-15T16:08:48Z,-59.13946667,47.57453333,6.2,,36.5,
2021-06-15T16:09:48Z,-59.13946667,47.57453333,6.0,,41.7,
2021-06-15T16:10:48Z,-59.13946667,47.57453333,5.8,,37.9,
2021-06-15T16:11:48Z,-59.13946667,47.57453333,6.1,,33.9,
2021-06-15T16:12:48Z,-59.13946667,47.57453333,7.5,,40.6,
2021-06-15T16:13:48Z,-59.13946667,47.57453333,7.2,,33.9,
2021-06-15T16:14:49Z,-59.13946667,47.57453333,7.2,,31.9,
2021-06-15T16:15:48Z,-59.13946667,47.57453333,7.4,,36.4,
2021-06-15T16:16:48Z,-59.13946667,47.57453333,7.4,,36.9,
2021-06-15T16:17:48Z,-59.13946667,47.57453333,6.9,,37.4,
2021-06-15T16:18:48Z,-59.13946667,47.57453333,6.4,,31.1,
2021-06-15T16:19:48Z,-59.13946667,47.57453333,7.3,,36.0,
2021-06-15T16:20:48Z,-59.13946667,47.57453333,7.2,,28.3,
2021-06-15T16:21:49Z,-59.13946667,47.57453333,7.0,,39.8,
2021-06-15T16:22:48Z,-59.13946667,47.57453333,7.1,,36.7,
2021-06-15T16:23:48Z,-59.13946667,47.57453333,7.8,,35.3,
2021-06-15T16:24:48Z,-59.13946667,47.57453333,7.5,,36.2,
2021-06-15T16:25:48Z,-59.13946667,47.57453333,6.5,,30.5,
2021-06-15T16:26:48Z,-59.13946667,47.57453333,6.7,,28.7,
2021-06-15T16:27:48Z,-59.13946667,47.57453333,7.6,,38.9,
2021-06-15T16:28:48Z,-59.13946667,47.57453333,7.5,,32.0,
2021-06-15T16:29:48Z,-59.13946667,47.57453333,7.2,,37.7,
2021-06-15T16:30:48Z,-59.13946667,47.57453333,7.6,,35.1,
2021-06-15T16:31:48Z,-59.13946667,47.57453333,6.9,,36.7,
2021-06-15T16:32:48Z,-59.13946667,47.57453333,6.7,,28.7,
2021-06-15T16:33:48Z,-59.13946667,47.57453333,7.3,,41.4,
2021-06-15T16:34:48Z,-59.13946667,47.57453333,6.1,,35.9,
2021-06-15T16:35:48Z,-59.13946667,47.57453333,7.3,,34.8,
2021-06-15T16:36:48Z,-59.13946667,47.57453333,6.0,,29.6,
2021-06-15T16:37:48Z,-59.13946667,47.57453333,6.7,,34.4,
2021-06-15T16:38:48Z,-59.13946667,47.57453333,7.6,,35.8,
2021-06-15T16:39:48Z,-59.13946667,47.57453333,6.5,,37.5,
2021-06-15T16:40:48Z,-59.13946667,47.57453333,7.2,,31.6,
2021-06-15T16:41:48Z,-59.13946667,47.57453333,7.4,,34.4,
2021-06-15T16:42:48Z,-59.13946667,47.57453333,5.9,,27.4,
2021-06-15T16:43:50Z,-59.13946667,47.57453333,6.8,,36.4,
2021-06-15T16:44:48Z,-59.13946667,47.57453333,5.3,,35.8,
2021-06-15T16:45:48Z,-59.13946667,47.57453333,6.5,,31.6,
2021-06-15T16:46:48Z,-59.13946667,47.57453333,6.6,,32.0,
2021-06-15T16:47:49Z,-59.13946667,47.57453333,7.7,,32.2,
2021-06-15T16:48:48Z,-59.13946667,47.57453333,7.9,,29.8,
2021-06-15T16:49:48Z,-59.13946667,47.57453333,7.6,,27.2,
2021-06-15T16:50:48Z,-59.13946667,47.57453333,7.1,,36.2,
2021-06-15T16:51:48Z,-59.13946667,47.57453333,5.6,,35.9,
2021-06-15T16:52:48Z,-59.13946667,47.57453333,6.1,,31.3,
2021-06-15T16:53:48Z,-59.13946667,47.57453333,6.5,,33.7,
2021-06-15T16:54:48Z,-59.13946667,47.57453333,5.6,,37.2,
2021-06-15T16:55:48Z,-59.13946667,47.57453333,6.0,,38.3,
2021-06-15T16:56:48Z,-59.13946667,47.57453333,7.3,,32.3,
2021-06-15T16:57:48Z,-59.13946667,47.57453333,6.7,,32.0,
2021-06-15T16:58:48Z,-59.13946667,47.57453333,6.6,,35.6,
2021-06-15T16:59:49Z,-59.13946667,47.57453333,6.7,,37.7,
2021-06-15T17:00:48Z,-59.13946667,47.57453333,6.7,,37.5,
2021-06-15T17:01:48Z,-59.13946667,47.57453333,7.1,,27.4,
2021-06-15T17:02:48Z,-59.13946667,47.57453333,7.1,,28.5,
2021-06-15T17:03:49Z,-59.13946667,47.57453333,6.2,,33.6,
2021-06-15T17:04:49Z,-59.13946667,47.57453333,7.1,,27.7,
2021-06-15T17:05:48Z,-59.13946667,47.57453333,6.4,,34.9,
2021-06-15T17:06:49Z,-59.13946667,47.57453333,5.7,,38.2,
2021-06-15T17:07:48Z,-59.13946667,47.57453333,6.0,,32.1,
2021-06-15T17:08:48Z,-59.13946667,47.57453333,6.4,,33.3,
2021-06-15T17:09:48Z,-59.13946667,47.57453333,6.8,,37.6,
2021-06-15T17:10:48Z,-59.13946667,47.57453333,7.0,,29.6,
2021-06-15T17:11:48Z,-59.13946667,47.57453333,7.2,,39.1,
2021-06-15T17:12:48Z,-59.13946667,47.57453333,7.1,,31.9,
2021-06-15T17:13:48Z,-59.13946667,47.57453333,6.4,,28.6,
2021-06-15T17:14:48Z,-59.13946667,47.57453333,5.4,,32.1,
2021-06-15T17:15:48Z,-59.13946667,47.57453333,5.7,,40.7,
2021-06-15T17:16:48Z,-59.13946667,47.57453333,5.5,,38.3,
2021-06-15T17:17:48Z,-59.13946667,47.57453333,7.2,,38.9,
2021-06-15T17:18:48Z,-59.13946667,47.57453333,6.6,,27.9,
2021-06-15T17:19:48Z,-59.13946667,47.57453333,6.8,,25.4,
2021-06-15T17:20:48Z,-59.13946667,47.57453333,6.0,,39.1,
2021-06-15T17:21:48Z,-59.13946667,47.57453333,5.7,,38.7,
2021-06-15T17:22:48Z,-59.13946667,47.57453333,6.3,,35.5,
2021-06-15T17:23:48Z,-59.13946667,47.57453333,6.5,,43.7,
2021-06-15T17:24:48Z,-59.13946667,47.57453333,5.6,,40.0,
2021-06-15T17:25:48Z,-59.13946667,47.57453333,5.9,,40.0,
2021-06-15T17:26:48Z,-59.13946667,47.57453333,7.0,,33.2,
2021-06-15T17:27:48Z,-59.13946667,47.57453333,6.8,,32.0,
2021-06-15T17:28:48Z,-59.13946667,47.57453333,5.7,,33.5,
2021-06-15T17:29:48Z,-59.13946667,47.57453333,7.2,,29.3,
2021-06-15T17:30:48Z,-59.13946667,47.57453333,6.6,,34.8,
2021-06-15T17:31:48Z,-59.13946667,47.57453333,7.3,,38.6,
2021-06-15T17:32:48Z,-59.13946667,47.57453333,7.0,,35.1,
2021-06-15T17:33:48Z,-59.13946667,47.57453333,5.1,,27.5,
2021-06-15T17:34:48Z,-59.13946667,47.57453333,5.1,,41.0,
2021-06-15T17:35:48Z,-59.13946667,47.57453333,5.6,,38.3,
2021-06-15T17:36:49Z,-59.13946667,47.57453333,6.5,,38.8,
2021-06-15T17:37:48Z,-59.13946667,47.57453333,5.6,,39.4,
2021-06-15T17:38:48Z,-59.13946667,47.57453333,7.1,,35.4,
2021-06-15T17:39:48Z,-59.13946667,47.57453333,6.2,,34.7,
2021-06-15T17:40:48Z,-59.13946667,47.57453333,5.9,,48.4,
2021-06-15T17:41:48Z,-59.13946667,47.57453333,5.3,,38.0,
2021-06-15T17:42:49Z,-59.13946667,47.57453333,4.8,,38.7,
2021-06-15T17:43:48Z,-59.13946667,47.57453333,5.6,,38.7,
2021-06-15T17:44:48Z,-59.13946667,47.57453333,5.8,,43.2,
2021-06-15T17:45:48Z,-59.13946667,47.57453333,6.0,,36.5,
2021-06-15T17:46:48Z,-59.13946667,47.57453333,5.4,,44.7,
2021-06-15T17:47:48Z,-59.13946667,47.57453333,6.7,,47.2,
2021-06-15T17:48:48Z,-59.13946667,47.57453333,7.6,,27.6,
2021-06-15T17:49:48Z,-59.13946667,47.57453333,6.4,,39.5,
2021-06-15T17:50:48Z,-59.13946667,47.57453333,6.0,,35.7,
2021-06-15T17:51:48Z,-59.13946667,47.57453333,6.3,,35.2,
2021-06-15T17:52:48Z,-59.13946667,47.57453333,6.2,,35.6,
2021-06-15T17:53:48Z,-59.13946667,47.57453333,6.5,,30.8,
2021-06-15T17:54:48Z,-59.13946667,47.57453333,7.0,,27.5,
2021-06-15T17:55:48Z,-59.13946667,47.57453333,7.9,,30.9,
2021-06-15T17:56:48Z,-59.13946667,47.57453333,7.3,,31.0,
2021-06-15T17:57:48Z,-59.13946667,47.57453333,7.2,,36.3,
2021-06-15T17:58:48Z,-59.13946667,47.57453333,7.7,,33.0,
2021-06-15T17:59:48Z,-59.13946667,47.57453333,7.1,,29.6,
2021-06-15T18:00:48Z,-59.13946667,47.57453333,6.6,,34.2,
2021-06-15T18:01:48Z,-59.13946667,47.57453333,7.7,,35.8,
2021-06-15T18:02:48Z,-59.13946667,47.57453333,5.9,,34.3,
2021-06-15T18:03:48Z,-59.13946667,47.57453333,7.4,,35.6,
2021-06-15T18:04:48Z,-59.13946667,47.57453333,7.5,,34.5,
2021-06-15T18:05:48Z,-59.13946667,47.57453333,7.3,,32.0,
2021-06-15T18:06:48Z,-59.13946667,47.57453333,6.6,,33.6,
2021-06-15T18:07:49Z,-59.13946667,47.57453333,7.3,,34.6,
2021-06-15T18:08:48Z,-59.13946667,47.57453333,7.3,,37.1,
2021-06-15T18:09:48Z,-59.13946667,47.57453333,6.1,,30.7,
2021-06-15T18:10:48Z,-59.13946667,47.57453333,6.6,,34.1,
2021-06-15T18:11:48Z,-59.13946667,47.57453333,6.5,,48.5,
2021-06-15T18:12:48Z,-59.13946667,47.57453333,6.0,,36.6,
2021-06-15T18:13:48Z,-59.13946667,47.57453333,7.0,,32.4,
2021-06-15T18:14:48Z,-59.13946667,47.57453333,6.6,,36.9,
2021-06-15T18:15:48Z,-59.13946667,47.57453333,8.0,,34.4,
2021-06-15T18:16:48Z,-59.13946667,47.57453333,6.0,,32.5,
2021-06-15T18:17:48Z,-59.13946667,47.57453333,7.6,,30.6,
2021-06-15T18:18:48Z,-59.13946667,47.57453333,7.3,,35.7,
2021-06-15T18:19:48Z,-59.13946667,47.57453333,7.3,,32.1,
