timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-04T12:14:36Z,-59.13946667,47.57453333,9.7,,171.3,
2021-03-04T12:15:36Z,-59.13946667,47.57453333,7.7,,169.1,
2021-03-04T12:16:36Z,-59.13946667,47.57453333,5.7,,172.1,
2021-03-04T12:17:36Z,-59.13946667,47.57453333,7.8,,169.2,
2021-03-04T12:18:36Z,-59.13946667,47.57453333,10.2,,175.3,
2021-03-04T12:19:36Z,-59.13946667,47.57453333,9.5,,173.0,
2021-03-04T12:20:36Z,-59.13946667,47.57453333,9.3,,165.2,
2021-03-04T12:21:36Z,-59.13946667,47.57453333,9.4,,168.1,
2021-03-04T12:22:36Z,-59.13946667,47.57453333,8.3,,172.4,
2021-03-04T12:23:36Z,-59.13946667,47.57453333,10.7,,160.5,
2021-03-04T12:24:36Z,-59.13946667,47.57453333,7.5,,161.1,
2021-03-04T12:25:36Z,-59.13946667,47.57453333,8.5,,167.2,
2021-03-04T12:26:36Z,-59.13946667,47.57453333,6.3,,163.2,
2021-03-04T12:27:36Z,-59.13946667,47.57453333,8.8,,175.3,
2021-03-04T12:28:36Z,-59.13946667,47.57453333,6.5,,164.0,
2021-03-04T12:29:36Z,-59.13946667,47.57453333,7.7,,165.3,
2021-03-04T12:30:36Z,-59.13946667,47.57453333,7.8,,163.1,
2021-03-04T12:31:36Z,-59.13946667,47.57453333,6.9,,174.5,
2021-03-04T12:32:36Z,-59.13946667,47.57453333,8.4,,177.0,
2021-03-04T12:33:36Z,-59.13946667,47.57453333,7.2,,168.6,
2021-03-04T12:34:36Z,-59.13946667,47.57453333,8.3,,171.7,
2021-03-04T12:35:36Z,-59.13946667,47.57453333,7.3,,171.8,
2021-03-04T12:36:36Z,-59.13946667,47.57453333,5.4,,185.1,
2021-03-04T12:37:36Z,-59.13946667,47.57453333,6.5,,175.9,
2021-03-04T12:38:36Z,-59.13946667,47.57453333,5.8,,171.8,
2021-03-04T12:39:36Z,-59.13946667,47.57453333,6.8,,173.6,
2021-03-04T12:40:36Z,-59.13946667,47.57453333,8.0,,167.4,
2021-03-04T12:41:36Z,-59.13946667,47.57453333,6.7,,168.0,
2021-03-04T12:42:36Z,-59.13946667,47.57453333,5.7,,171.4,
2021-03-04T12:43:36Z,-59.13946667,47.57453333,6.8,,174.7,
2021-03-04T12:44:36Z,-59.13946667,47.57453333,5.4,,166.5,
2021-03-04T12:45:36Z,-59.13946667,47.57453333,4.7,,172.8,
2021-03-04T12:46:37Z,-59.13946667,47.57453333,6.3,,169.1,
2021-03-04T12:47:36Z,-59.13946667,47.57453333,9.3,,173.7,
2021-03-04T12:48:36Z,-59.13946667,47.57453333,8.5,,170.9,
2021-03-04T12:49:36Z,-59.13946667,47.57453333,7.0,,178.2,
2021-03-04T12:50:36Z,-59.13946667,47.57453333,7.0,,173.6,
2021-03-04T12:51:36Z,-59.13946667,47.57453333,8.5,,158.6,
2021-03-04T12:52:36Z,-59.13946667,47.57453333,10.2,,159.3,
2021-03-04T12:53:36Z,-59.13946667,47.57453333,9.2,,160.8,
2021-03-04T12:54:36Z,-59.13946667,47.57453333,10.2,,159.5,
2021-03-04T12:55:36Z,-59.13946667,47.57453333,9.0,,158.9,
2021-03-04T12:56:36Z,-59.13946667,47.57453333,7.2,,176.2,
2021-03-04T12:57:36Z,-59.13946667,47.57453333,7.0,,166.8,
2021-03-04T12:58:36Z,-59.13946667,47.57453333,8.5,,175.9,
2021-03-04T12:59:36Z,-59.13946667,47.57453333,5.7,,171.2,
2021-03-04T13:00:36Z,-59.13946667,47.57453333,8.3,,158.5,
2021-03-04T13:01:36Z,-59.13946667,47.57453333,9.1,,158.5,
2021-03-04T13:02:36Z,-59.13946667,47.57453333,10.5,,159.6,
2021-03-04T13:03:36Z,-59.13946667,47.57453333,5.4,,165.8,
2021-03-04T13:04:36Z,-59.13946667,47.57453333,7.2,,173.6,
2021-03-04T13:05:36Z,-59.13946667,47.57453333,6.4,,168.1,
2021-03-04T13:06:36Z,-59.13946667,47.57453333,7.0,,176.2,
2021-03-04T13:07:36Z,-59.13946667,47.57453333,5.0,,175.0,
2021-03-04T13:08:36Z,-59.13946667,47.57453333,7.8,,166.2,
2021-03-04T13:09:36Z,-59.13946667,47.57453333,7.9,,169.8,
2021-03-04T13:10:36Z,-59.13946667,47.57453333,5.8,,174.4,
2021-03-04T13:11:36Z,-59.13946667,47.57453333,8.2,,172.5,
2021-03-04T13:12:36Z,-59.13946667,47.57453333,7.6,,158.9,
2021-03-04T13:13:36Z,-59.13946667,47.57453333,7.8,,169.7,
2021-03-04T13:14:36Z,-59.13946667,47.57453333,8.8,,171.2,
2021-03-04T13:15:36Z,-59.13946667,47.57453333,6.2,,172.0,
2021-03-04T13:16:36Z,-59.13946667,47.57453333,5.4,,171.8,
2021-03-04T13:17:36Z,-59.13946667,47.57453333,6.8,,160.6,
2021-03-04T13:18:37Z,-59.13946667,47.57453333,6.3,,167.0,
2021-03-04T13:19:36Z,-59.13946667,47.57453333,8.1,,171.5,
2021-03-04T13:20:36Z,-59.13946667,47.57453333,7.1,,164.0,
2021-03-04T13:21:36Z,-59.13946667,47.57453333,7.4,,168.0,
2021-03-04T13:22:36Z,-59.13946667,47.57453333,6.2,,169.4,
2021-03-04T13:23:36Z,-59.13946667,47.57453333,6.0,,166.6,
2021-03-04T13:24:36Z,-59.13946667,47.57453333,8.4,,158.1,
2021-03-04T13:25:36Z,-59.13946667,47.57453333,8.2,,167.2,
2021-03-04T13:26:37Z,-59.13946667,47.57453333,7.3,,168.4,
2021-03-04T13:27:36Z,-59.13946667,47.57453333,6.4,,178.2,
2021-03-04T13:28:36Z,-59.13946667,47.57453333,7.2,,176.8,
2021-03-04T13:29:36Z,-59.13946667,47.57453333,7.9,,168.1,
2021-03-04T13:30:36Z,-59.13946667,47.57453333,6.0,,172.9,
2021-03-04T13:31:36Z,-59.13946667,47.57453333,7.5,,164.5,
2021-03-04T13:32:36Z,-59.13946667,47.57453333,6.6,,171.6,
2021-03-04T13:33:36Z,-59.13946667,47.57453333,5.8,,165.6,
2021-03-04T13:34:36Z,-59.13946667,47.57453333,6.1,,173.0,
2021-03-04T13:35:36Z,-59.13946667,47.57453333,6.3,,169.8,
2021-03-04T13:36:36Z,-59.13946667,47.57453333,7.9,,175.3,
2021-03-04T13:37:36Z,-59.13946667,47.57453333,6.0,,171.2,
2021-03-04T13:38:36Z,-59.13946667,47.57453333,7.2,,167.1,
2021-03-04T13:39:36Z,-59.13946667,47.57453333,6.3,,169.1,
2021-03-04T13:40:36Z,-59.13946667,47.57453333,7.9,,173.1,
2021-03-04T13:41:36Z,-59.13946667,47.57453333,8.4,,168.2,
2021-03-04T13:42:36Z,-59.13946667,47.57453333,7.3,,168.8,
2021-03-04T13:43:36Z,-59.13946667,47.57453333,7.7,,172.2,
2021-03-04T13:44:36Z,-59.13946667,47.57453333,6.0,,166.6,
2021-03-04T13:45:36Z,-59.13946667,47.57453333,6.4,,167.7,
2021-03-04T13:46:36Z,-59.13946667,47.57453333,7.2,,164.4,
2021-03-04T13:47:36Z,-59.13946667,47.57453333,5.9,,172.7,
2021-03-04T13:48:36Z,-59.13946667,47.57453333,10.0,,161.3,
2021-03-04T13:49:37Z,-59.13946667,47.57453333,7.4,,164.8,
2021-03-04T13:50:36Z,-59.13946667,47.57453333,5.6,,168.7,
2021-03-04T13:51:36Z,-59.13946667,47.57453333,8.3,,166.9,
2021-03-04T13:52:36Z,-59.13946667,47.57453333,6.9,,168.6,
2021-03-04T13:53:36Z,-59.13946667,47.57453333,8.3,,161.1,
2021-03-04T13:54:36Z,-59.13946667,47.57453333,7.1,,159.7,
2021-03-04T13:55:36Z,-59.13946667,47.57453333,7.2,,158.9,
2021-03-04T13:56:36Z,-59.13946667,47.57453333,5.6,,178.2,
2021-03-04T13:57:36Z,-59.13946667,47.57453333,6.1,,161.2,
2021-03-04T13:58:36Z,-59.13946667,47.57453333,6.1,,170.1,
2021-03-04T13:59:36Z,-59.13946667,47.57453333,6.1,,171.5,
2021-03-04T14:00:36Z,-59.13946667,47.57453333,6.8,,161.0,
2021-03-04T14:01:36Z,-59.13946667,47.57453333,7.7,,160.2,
2021-03-04T14:02:37Z,-59.13946667,47.57453333,7.9,,156.3,
2021-03-04T14:03:36Z,-59.13946667,47.57453333,6.6,,162.3,
2021-03-04T14:04:36Z,-59.13946667,47.57453333,5.9,,164.9,
2021-03-04T14:05:36Z,-59.13946667,47.57453333,8.8,,157.7,
2021-03-04T14:06:36Z,-59.13946667,47.57453333,7.2,,165.9,
2021-03-04T14:07:36Z,-59.13946667,47.57453333,6.7,,172.7,
2021-03-04T14:08:36Z,-59.13946667,47.57453333,6.2,,168.8,
2021-03-04T14:09:36Z,-59.13946667,47.57453333,5.8,,171.3,
2021-03-04T14:10:36Z,-59.13946667,47.57453333,5.0,,173.2,
2021-03-04T14:11:36Z,-59.13946667,47.57453333,6.1,,163.1,
2021-03-04T14:12:36Z,-59.13946667,47.57453333,9.3,,160.6,
2021-03-04T14:13:36Z,-59.13946667,47.57453333,7.6,,161.5,
2021-03-04T14:14:36Z,-59.13946667,47.57453333,8.8,,160.1,
2021-03-04T14:15:36Z,-59.13946667,47.57453333,8.2,,158.4,
2021-03-04T14:16:36Z,-59.13946667,47.57453333,5.5,,163.6,
2021-03-04T14:17:36Z,-59.13946667,47.57453333,6.0,,167.0,
2021-03-04T14:18:36Z,-59.13946667,47.57453333,5.4,,170.2,
2021-03-04T14:19:36Z,-59.13946667,47.57453333,6.1,,175.8,
2021-03-04T14:20:36Z,-59.13946667,47.57453333,6.4,,180.6,
2021-03-04T14:21:36Z,-59.13946667,47.57453333,7.4,,166.9,
2021-03-04T14:22:36Z,-59.13946667,47.57453333,7.8,,160.4,
2021-03-04T14:23:36Z,-59.13946667,47.57453333,7.1,,160.0,
2021-03-04T14:24:36Z,-59.13946667,47.57453333,6.8,,166.6,
2021-03-04T14:25:36Z,-59.13946667,47.57453333,5.6,,169.7,
2021-03-04T14:26:36Z,-59.13946667,47.57453333,8.4,,157.4,
2021-03-04T14:27:36Z,-59.13946667,47.57453333,7.3,,161.5,
2021-03-04T14:28:36Z,-59.13946667,47.57453333,7.2,,160.7,
2021-03-04T14:29:36Z,-59.13946667,47.57453333,7.0,,169.9,
2021-03-04T14:30:36Z,-59.13946667,47.57453333,8.3,,167.9,
2021-03-04T14:31:36Z,-59.13946667,47.57453333,6.0,,166.0,
2021-03-04T14:32:36Z,-59.13946667,47.57453333,4.7,,171.4,
2021-03-04T14:33:36Z,-59.13946667,47.57453333,7.4,,159.3,
2021-03-04T14:34:36Z,-59.13946667,47.57453333,7.3,,158.2,
2021-03-04T14:35:36Z,-59.13946667,47.57453333,9.3,,159.8,
2021-03-04T14:36:36Z,-59.13946667,47.57453333,8.5,,158.3,
2021-03-04T14:37:36Z,-59.13946667,47.57453333,5.8,,159.6,
2021-03-04T14:38:36Z,-59.13946667,47.57453333,4.5,,176.5,
2021-03-04T14:39:36Z,-59.13946667,47.57453333,7.6,,164.5,
2021-03-04T14:40:36Z,-59.13946667,47.57453333,7.8,,159.2,
2021-03-04T14:41:36Z,-59.13946667,47.57453333,6.0,,160.9,
2021-03-04T14:42:36Z,-59.13946667,47.57453333,4.0,,159.7,
2021-03-04T14:43:36Z,-59.13946667,47.57453333,5.6,,165.6,
2021-03-04T14:44:36Z,-59.13946667,47.57453333,7.5,,159.4,
2021-03-04T14:45:36Z,-59.13946667,47.57453333,5.3,,176.3,
2021-03-04T14:46:36Z,-59.13946667,47.57453333,6.9,,170.0,
2021-03-04T14:47:36Z,-59.13946667,47.57453333,5.6,,160.8,
2021-03-04T14:48:36Z,-59.13946667,47.57453333,6.4,,162.1,
2021-03-04T14:49:36Z,-59.13946667,47.57453333,4.7,,172.6,
2021-03-04T14:50:36Z,-59.13946667,47.57453333,5.9,,166.0,
2021-03-04T14:51:36Z,-59.13946667,47.57453333,7.2,,170.1,
2021-03-04T14:52:36Z,-59.13946667,47.57453333,6.9,,172.8,
2021-03-04T14:53:37Z,-59.13946667,47.57453333,7.5,,170.3,
2021-03-04T14:54:36Z,-59.13946667,47.57453333,9.8,,170.0,
2021-03-04T14:55:36Z,-59.13946667,47.57453333,7.8,,168.5,
2021-03-04T14:56:36Z,-59.13946667,47.57453333,7.9,,156.7,
2021-03-04T14:57:36Z,-59.13946667,47.57453333,7.4,,161.6,
2021-03-04T14:58:36Z,-59.13946667,47.57453333,7.4,,167.1,
2021-03-04T14:59:36Z,-59.13946667,47.57453333,7.7,,175.3,
2021-03-04T15:00:36Z,-59.13946667,47.57453333,7.3,,165.8,
2021-03-04T15:01:36Z,-59.13946667,47.57453333,7.6,,167.1,
2021-03-04T15:02:36Z,-59.13946667,47.57453333,6.1,,177.8,
2021-03-04T15:03:36Z,-59.13946667,47.57453333,8.7,,169.4,
2021-03-04T15:04:36Z,-59.13946667,47.57453333,7.8,,174.6,
2021-03-04T15:05:36Z,-59.13946667,47.57453333,7.4,,158.6,
2021-03-04T15:06:36Z,-59.13946667,47.57453333,8.3,,171.5,
2021-03-04T15:07:36Z,-59.13946667,47.57453333,7.1,,168.8,
2021-03-04T15:08:36Z,-59.13946667,47.57453333,7.5,,162.8,
2021-03-04T15:09:36Z,-59.13946667,47.57453333,5.9,,159.9,
2021-03-04T15:10:36Z,-59.13946667,47.57453333,7.4,,159.8,
2021-03-04T15:11:36Z,-59.13946667,47.57453333,7.5,,159.2,
2021-03-04T15:12:36Z,-59.13946667,47.57453333,7.8,,170.0,
2021-03-04T15:13:36Z,-59.13946667,47.57453333,5.4,,172.8,
2021-03-04T15:14:36Z,-59.13946667,47.57453333,7.1,,160.0,
2021-03-04T15:15:36Z,-59.13946667,47.57453333,5.6,,167.3,0.6
2021-03-04T15:16:36Z,-59.13946667,47.57453333,9.2,,156.7,
2021-03-04T15:17:36Z,-59.13946667,47.57453333,8.5,,159.3,
2021-03-04T15:18:36Z,-59.13946667,47.57453333,7.2,,156.4,
2021-03-04T15:19:36Z,-59.13946667,47.57453333,7.9,,155.6,
2021-03-04T15:20:36Z,-59.13946667,47.57453333,9.4,,161.2,
2021-03-04T15:21:36Z,-59.13946667,47.57453333,9.0,,158.3,
2021-03-04T15:22:36Z,-59.13946667,47.57453333,7.5,,158.9,
2021-03-04T15:23:36Z,-59.13946667,47.57453333,5.1,,170.1,
2021-03-04T15:24:36Z,-59.13946667,47.57453333,7.2,,162.6,
2021-03-04T15:25:36Z,-59.13946667,47.57453333,6.4,,166.0,
2021-03-04T15:26:36Z,-59.13946667,47.57453333,7.7,,157.8,
2021-03-04T15:27:36Z,-59.13946667,47.57453333,8.9,,158.9,
2021-03-04T15:28:37Z,-59.13946667,47.57453333,6.8,,159.6,
2021-03-04T15:29:36Z,-59.13946667,47.57453333,8.2,,157.9,
2021-03-04T15:30:36Z,-59.13946667,47.57453333,9.3,,158.5,
2021-03-04T15:31:36Z,-59.13946667,47.57453333,9.6,,155.9,
2021-03-04T15:32:36Z,-59.13946667,47.57453333,7.1,,163.0,
2021-03-04T15:33:36Z,-59.13946667,47.57453333,6.5,,159.5,
2021-03-04T15:34:36Z,-59.13946667,47.57453333,8.4,,159.2,
2021-03-04T15:35:36Z,-59.13946667,47.57453333,9.1,,158.3,
2021-03-04T15:36:36Z,-59.13946667,47.57453333,9.0,,166.6,
2021-03-04T15:37:36Z,-59.13946667,47.57453333,10.0,,158.2,
2021-03-04T15:38:36Z,-59.13946667,47.57453333,8.3,,158.9,
2021-03-04T15:39:36Z,-59.13946667,47.57453333,10.0,,157.5,
2021-03-04T15:40:36Z,-59.13946667,47.57453333,9.9,,158.9,
2021-03-04T15:41:36Z,-59.13946667,47.57453333,9.9,,158.5,
2021-03-04T15:42:36Z,-59.13946667,47.57453333,7.4,,171.9,
2021-03-04T15:43:36Z,-59.13946667,47.57453333,7.3,,158.9,
2021-03-04T15:44:36Z,-59.13946667,47.57453333,5.9,,166.8,
2021-03-04T15:45:36Z,-59.13946667,47.57453333,6.0,,173.3,
2021-03-04T15:46:36Z,-59.13946667,47.57453333,8.6,,170.3,
2021-03-04T15:47:36Z,-59.13946667,47.57453333,7.1,,162.9,
2021-03-04T15:48:36Z,-59.13946667,47.57453333,7.2,,159.5,
2021-03-04T15:49:36Z,-59.13946667,47.57453333,5.0,,165.4,
2021-03-04T15:50:36Z,-59.13946667,47.57453333,6.0,,158.6,
2021-03-04T15:51:37Z,-59.13946667,47.57453333,8.6,,158.5,
2021-03-04T15:52:37Z,-59.13946667,47.57453333,8.6,,158.9,
2021-03-04T15:53:36Z,-59.13946667,47.57453333,8.9,,156.5,
2021-03-04T15:54:36Z,-59.13946667,47.57453333,8.5,,159.7,
2021-03-04T15:55:36Z,-59.13946667,47.57453333,8.7,,158.8,
2021-03-04T15:56:36Z,-59.13946667,47.57453333,7.8,,157.6,
2021-03-04T15:57:36Z,-59.13946667,47.57453333,8.4,,158.0,
2021-03-04T15:58:36Z,-59.13946667,47.57453333,10.9,,157.9,
2021-03-04T15:59:36Z,-59.13946667,47.57453333,8.9,,158.7,
2021-03-04T16:00:36Z,-59.13946667,47.57453333,7.7,,162.8,
2021-03-04T16:01:36Z,-59.13946667,47.57453333,7.7,,157.7,
2021-03-04T16:02:36Z,-59.13946667,47.57453333,10.2,,157.2,
2021-03-04T16:03:36Z,-59.13946667,47.57453333,7.4,,171.3,
2021-03-04T16:04:36Z,-59.13946667,47.57453333,9.2,,159.2,
2021-03-04T16:05:36Z,-59.13946667,47.57453333,7.1,,175.4,
2021-03-04T16:06:36Z,-59.13946667,47.57453333,7.2,,173.6,
2021-03-04T16:07:36Z,-59.13946667,47.57453333,5.4,,165.9,
2021-03-04T16:08:36Z,-59.13946667,47.57453333,8.9,,156.1,
2021-03-04T16:09:36Z,-59.13946667,47.57453333,6.3,,168.5,
2021-03-04T16:10:36Z,-59.13946667,47.57453333,8.8,,171.1,
2021-03-04T16:11:36Z,-59.13946667,47.57453333,8.8,,157.5,
2021-03-04T16:12:36Z,-59.13946667,47.57453333,7.4,,159.0,
2021-03-04T16:13:36Z,-59.13946667,47.57453333,6.2,,169.7,
2021-03-04T16:14:36Z,-59.13946667,47.57453333,7.0,,161.1,
2021-03-04T16:15:36Z,-59.13946667,47.57453333,10.6,,159.7,
2021-03-04T16:16:36Z,-59.13946667,47.57453333,6.1,,161.2,
2021-03-04T16:17:36Z,-59.13946667,47.57453333,7.5,,162.3,
2021-03-04T16:18:36Z,-59.13946667,47.57453333,7.0,,164.4,
2021-03-04T16:19:37Z,-59.13946667,47.57453333,6.5,,170.8,
2021-03-04T16:20:36Z,-59.13946667,47.57453333,4.7,,173.9,
2021-03-04T16:21:36Z,-59.13946667,47.57453333,6.7,,167.8,
2021-03-04T16:22:36Z,-59.13946667,47.57453333,6.8,,164.9,
2021-03-04T16:23:36Z,-59.13946667,47.57453333,6.5,,174.0,
2021-03-04T16:24:36Z,-59.13946667,47.57453333,7.2,,174.7,
2021-03-04T16:25:36Z,-59.13946667,47.57453333,7.7,,168.7,
2021-03-04T16:26:36Z,-59.13946667,47.57453333,7.5,,173.5,
2021-03-04T16:27:36Z,-59.13946667,47.57453333,6.4,,162.9,
2021-03-04T16:28:37Z,-59.13946667,47.57453333,8.4,,158.9,
2021-03-04T16:29:37Z,-59.13946667,47.57453333,9.2,,157.1,
2021-03-04T16:30:36Z,-59.13946667,47.57453333,10.2,,157.4,
2021-03-04T16:31:36Z,-59.13946667,47.57453333,5.9,,166.2,
2021-03-04T16:32:36Z,-59.13946667,47.57453333,6.4,,174.2,
2021-03-04T16:33:36Z,-59.13946667,47.57453333,6.4,,169.5,
2021-03-04T16:34:37Z,-59.13946667,47.57453333,8.5,,168.2,
2021-03-04T16:35:36Z,-59.13946667,47.57453333,9.0,,173.2,
2021-03-04T16:36:36Z,-59.13946667,47.57453333,6.9,,173.6,
2021-03-04T16:37:36Z,-59.13946667,47.57453333,4.9,,166.2,
2021-03-04T16:38:36Z,-59.13946667,47.57453333,7.6,,167.6,
2021-03-04T16:39:36Z,-59.13946667,47.57453333,7.1,,171.0,
2021-03-04T16:40:36Z,-59.13946667,47.57453333,6.3,,166.8,
2021-03-04T16:41:36Z,-59.13946667,47.57453333,6.8,,174.5,
2021-03-04T16:42:36Z,-59.13946667,47.57453333,4.7,,169.4,
2021-03-04T16:43:36Z,-59.13946667,47.57453333,8.0,,157.5,
2021-03-04T16:44:36Z,-59.13946667,47.57453333,9.1,,157.9,
2021-03-04T16:45:36Z,-59.13946667,47.57453333,10.2,,159.5,
2021-03-04T16:46:36Z,-59.13946667,47.57453333,7.4,,171.4,
2021-03-04T16:47:36Z,-59.13946667,47.57453333,6.6,,173.2,
2021-03-04T16:48:36Z,-59.13946667,47.57453333,7.1,,164.6,
2021-03-04T16:49:36Z,-59.13946667,47.57453333,8.0,,167.7,
2021-03-04T16:50:36Z,-59.13946667,47.57453333,6.7,,169.9,
2021-03-04T16:51:36Z,-59.13946667,47.57453333,6.1,,170.7,
2021-03-04T16:52:36Z,-59.13946667,47.57453333,8.8,,162.5,
2021-03-04T16:53:36Z,-59.13946667,47.57453333,6.0,,176.0,
2021-03-04T16:54:36Z,-59.13946667,47.57453333,8.8,,173.5,
2021-03-04T16:55:36Z,-59.13946667,47.57453333,11.5,,175.7,
2021-03-04T16:56:36Z,-59.13946667,47.57453333,6.6,,165.4,
2021-03-04T16:57:36Z,-59.13946667,47.57453333,8.1,,165.9,
2021-03-04T16:58:36Z,-59.13946667,47.57453333,8.4,,174.2,
2021-03-04T16:59:36Z,-59.13946667,47.57453333,7.7,,167.2,
2021-03-04T17:00:36Z,-59.13946667,47.57453333,7.4,,174.0,
2021-03-04T17:01:36Z,-59.13946667,47.57453333,8.5,,168.1,
2021-03-04T17:02:36Z,-59.13946667,47.57453333,8.8,,174.5,
2021-03-04T17:03:36Z,-59.13946667,47.57453333,6.5,,178.7,
2021-03-04T17:04:36Z,-59.13946667,47.57453333,7.9,,177.7,
2021-03-04T17:05:36Z,-59.13946667,47.57453333,7.4,,167.1,
2021-03-04T17:06:36Z,-59.13946667,47.57453333,7.2,,161.9,
2021-03-04T17:07:36Z,-59.13946667,47.57453333,7.8,,172.4,
2021-03-04T17:08:36Z,-59.13946667,47.57453333,6.1,,163.0,
2021-03-04T17:09:36Z,-59.13946667,47.57453333,10.2,,170.2,
2021-03-04T17:10:38Z,-59.13946667,47.57453333,6.4,,173.0,
2021-03-04T17:11:36Z,-59.13946667,47.57453333,7.6,,173.5,
2021-03-04T17:12:36Z,-59.13946667,47.57453333,8.8,,173.6,
2021-03-04T17:13:37Z,-59.13946667,47.57453333,8.0,,161.5,
2021-03-04T17:14:36Z,-59.13946667,47.57453333,9.0,,165.2,
2021-03-04T17:15:36Z,-59.13946667,47.57453333,9.4,,159.4,
2021-03-04T17:16:36Z,-59.13946667,47.57453333,7.2,,157.4,
2021-03-04T17:17:36Z,-59.13946667,47.57453333,7.8,,159.4,
2021-03-04T17:18:36Z,-59.13946667,47.57453333,6.7,,170.7,
2021-03-04T17:19:36Z,-59.13946667,47.57453333,8.7,,169.8,
2021-03-04T17:20:36Z,-59.13946667,47.57453333,9.4,,170.1,
2021-03-04T17:21:36Z,-59.13946667,47.57453333,6.3,,165.0,
2021-03-04T17:22:36Z,-59.13946667,47.57453333,6.5,,172.7,
2021-03-04T17:23:36Z,-59.13946667,47.57453333,6.3,,169.9,
2021-03-04T17:24:36Z,-59.13946667,47.57453333,5.2,,173.9,
2021-03-04T17:25:36Z,-59.13946667,47.57453333,8.0,,164.6,
2021-03-04T17:26:36Z,-59.13946667,47.57453333,10.8,,167.3,
2021-03-04T17:27:36Z,-59.13946667,47.57453333,7.2,,175.3,
2021-03-04T17:28:36Z,-59.13946667,47.57453333,6.2,,168.6,
2021-03-04T17:29:36Z,-59.13946667,47.57453333,8.3,,173.6,
2021-03-04T17:30:36Z,-59.13946667,47.57453333,8.4,,167.5,
2021-03-04T17:31:36Z,-59.13946667,47.57453333,7.9,,163.6,
2021-03-04T17:32:36Z,-59.13946667,47.57453333,8.2,,170.5,
2021-03-04T17:33:36Z,-59.13946667,47.57453333,9.4,,171.3,
2021-03-04T17:34:36Z,-59.13946667,47.57453333,7.5,,171.3,
2021-03-04T17:35:36Z,-59.13946667,47.57453333,7.8,,161.6,
2021-03-04T17:36:36Z,-59.13946667,47.57453333,7.6,,169.9,
2021-03-04T17:37:36Z,-59.13946667,47.57453333,5.2,,175.2,
2021-03-04T17:38:36Z,-59.13946667,47.57453333,8.0,,166.5,
2021-03-04T17:39:36Z,-59.13946667,47.57453333,6.4,,170.9,
2021-03-04T17:40:36Z,-59.13946667,47.57453333,5.1,,173.3,
2021-03-04T17:41:36Z,-59.13946667,47.57453333,9.1,,165.9,
2021-03-04T17:42:36Z,-59.13946667,47.57453333,6.6,,165.3,
2021-03-04T17:43:36Z,-59.13946667,47.57453333,7.7,,176.5,
2021-03-04T17:44:36Z,-59.13946667,47.57453333,8.8,,172.7,
2021-03-04T17:45:36Z,-59.13946667,47.57453333,8.6,,164.0,
2021-03-04T17:46:36Z,-59.13946667,47.57453333,8.8,,168.6,
2021-03-04T17:47:36Z,-59.13946667,47.57453333,7.2,,170.8,
2021-03-04T17:48:36Z,-59.13946667,47.57453333,7.9,,168.4,
2021-03-04T17:49:36Z,-59.13946667,47.57453333,7.2,,172.2,
2021-03-04T17:50:36Z,-59.13946667,47.57453333,7.1,,168.5,
2021-03-04T17:51:36Z,-59.13946667,47.57453333,7.9,,161.5,
2021-03-04T17:52:36Z,-59.13946667,47.57453333,6.0,,178.7,
2021-03-04T17:53:36Z,-59.13946667,47.57453333,4.8,,175.3,
2021-03-04T17:54:36Z,-59.13946667,47.57453333,8.6,,166.5,
2021-03-04T17:55:36Z,-59.13946667,47.57453333,5.8,,165.9,
2021-03-04T17:56:36Z,-59.13946667,47.57453333,4.8,,177.1,
2021-03-04T17:57:36Z,-59.13946667,47.57453333,4.3,,180.2,
2021-03-04T17:58:36Z,-59.13946667,47.57453333,6.2,,173.3,
2021-03-04T17:59:36Z,-59.13946667,47.57453333,7.6,,172.9,
2021-03-04T18:00:36Z,-59.13946667,47.57453333,5.4,,175.0,
2021-03-04T18:01:36Z,-59.13946667,47.57453333,8.1,,169.9,
2021-03-04T18:02:36Z,-59.13946667,47.57453333,8.2,,165.1,
2021-03-04T18:03:36Z,-59.13946667,47.57453333,8.7,,171.1,
2021-03-04T18:04:36Z,-59.13946667,47.57453333,6.7,,171.4,
2021-03-04T18:05:36Z,-59.13946667,47.57453333,5.4,,177.3,
2021-03-04T18:06:36Z,-59.13946667,47.57453333,6.9,,168.7,
2021-03-04T18:07:36Z,-59.13946667,47.57453333,5.0,,165.6,
2021-03-04T18:08:36Z,-59.13946667,47.57453333,6.9,,168.8,
2021-03-04T18:09:36Z,-59.13946667,47.57453333,7.0,,173.0,
2021-03-04T18:10:36Z,-59.13946667,47.57453333,7.3,,169.0,
2021-03-04T18:11:36Z,-59.13946667,47.57453333,6.8,,170.7,
2021-03-04T18:12:36Z,-59.13946667,47.57453333,4.7,,167.2,
2021-03-04T18:13:36Z,-59.13946667,47.57453333,3.9,,167.2,
2021-03-04T18:14:36Z,-59.13946667,47.57453333,8.6,,169.6,
2021-03-04T18:15:36Z,-59.13946667,47.57453333,8.6,,168.8,
2021-03-04T18:16:36Z,-59.13946667,47.57453333,5.8,,177.2,
2021-03-04T18:17:36Z,-59.13946667,47.57453333,6.4,,168.2,
2021-03-04T18:18:36Z,-59.13946667,47.57453333,5.8,,174.5,
2021-03-04T18:19:36Z,-59.13946667,47.57453333,5.4,,175.0,
2021-03-04T18:20:36Z,-59.13946667,47.57453333,5.6,,163.3,
