timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-22T12:13:43Z,-59.13946667,47.57453333,6.2,,211.5,
2021-02-22T12:14:43Z,-59.13946667,47.57453333,5.9,,215.3,
2021-02-22T12:15:43Z,-59.13946667,47.57453333,6.6,,218.2,
2021-02-22T12:16:43Z,-59.13946667,47.57453333,8.4,,218.1,
2021-02-22T12:17:43Z,-59.13946667,47.57453333,5.8,,216.7,
2021-02-22T12:18:43Z,-59.13946667,47.57453333,7.1,,222.6,
2021-02-22T12:19:43Z,-59.13946667,47.57453333,5.1,,229.7,
2021-02-22T12:20:43Z,-59.13946667,47.57453333,7.0,,218.8,
2021-02-22T12:21:43Z,-59.13946667,47.57453333,7.3,,228.0,
2021-02-22T12:22:43Z,-59.13946667,47.57453333,7.6,,224.4,
2021-02-22T12:23:43Z,-59.13946667,47.57453333,6.0,,226.4,
2021-02-22T12:24:43Z,-59.13946667,47.57453333,7.2,,232.8,
2021-02-22T12:25:43Z,-59.13946667,47.57453333,6.6,,229.9,
2021-02-22T12:26:43Z,-59.13946667,47.57453333,5.9,,225.0,
2021-02-22T12:27:43Z,-59.13946667,47.57453333,7.2,,222.1,
2021-02-22T12:28:43Z,-59.13946667,47.57453333,6.5,,225.6,
2021-02-22T12:29:43Z,-59.13946667,47.57453333,7.9,,234.5,
2021-02-22T12:30:43Z,-59.13946667,47.57453333,6.5,,236.3,
2021-02-22T12:31:43Z,-59.13946667,47.57453333,6.7,,228.9,
2021-02-22T12:32:43Z,-59.13946667,47.57453333,5.7,,223.8,
2021-02-22T12:33:43Z,-59.13946667,47.57453333,5.0,,208.8,
2021-02-22T12:34:43Z,-59.13946667,47.57453333,4.6,,225.2,
2021-02-22T12:35:44Z,-59.13946667,47.57453333,5.9,,232.7,
2021-02-22T12:36:44Z,-59.13946667,47.57453333,6.5,,220.7,
2021-02-22T12:37:44Z,-59.13946667,47.57453333,6.0,,224.7,
2021-02-22T12:38:44Z,-59.13946667,47.57453333,5.8,,225.7,
2021-02-22T12:39:43Z,-59.13946667,47.57453333,5.6,,232.0,
2021-02-22T12:40:43Z,-59.13946667,47.57453333,7.4,,219.5,
2021-02-22T12:41:43Z,-59.13946667,47.57453333,4.4,,223.2,
2021-02-22T12:42:44Z,-59.13946667,47.57453333,5.4,,228.6,
2021-02-22T12:43:43Z,-59.13946667,47.57453333,5.8,,236.3,
2021-02-22T12:44:44Z,-59.13946667,47.57453333,7.4,,223.0,
2021-02-22T12:45:43Z,-59.13946667,47.57453333,8.3,,224.4,
2021-02-22T12:46:43Z,-59.13946667,47.57453333,7.3,,237.2,
2021-02-22T12:47:43Z,-59.13946667,47.57453333,6.6,,221.3,
2021-02-22T12:48:44Z,-59.13946667,47.57453333,7.9,,228.0,
2021-02-22T12:49:44Z,-59.13946667,47.57453333,6.9,,222.3,
2021-02-22T12:50:43Z,-59.13946667,47.57453333,6.5,,227.8,
2021-02-22T12:51:43Z,-59.13946667,47.57453333,7.6,,217.3,
2021-02-22T12:52:43Z,-59.13946667,47.57453333,5.3,,207.3,
2021-02-22T12:53:43Z,-59.13946667,47.57453333,5.6,,220.0,
2021-02-22T12:54:43Z,-59.13946667,47.57453333,4.7,,217.8,
2021-02-22T12:55:43Z,-59.13946667,47.57453333,5.9,,227.8,
2021-02-22T12:56:43Z,-59.13946667,47.57453333,5.6,,223.3,
2021-02-22T12:57:43Z,-59.13946667,47.57453333,7.5,,214.1,
2021-02-22T12:58:43Z,-59.13946667,47.57453333,6.4,,210.3,
2021-02-22T12:59:43Z,-59.13946667,47.57453333,7.1,,220.6,
2021-02-22T13:00:43Z,-59.13946667,47.57453333,5.8,,235.4,
2021-02-22T13:01:43Z,-59.13946667,47.57453333,7.7,,221.7,
2021-02-22T13:02:43Z,-59.13946667,47.57453333,4.2,,222.8,
2021-02-22T13:03:43Z,-59.13946667,47.57453333,4.9,,226.5,
2021-02-22T13:04:43Z,-59.13946667,47.57453333,6.0,,207.9,
2021-02-22T13:05:44Z,-59.13946667,47.57453333,5.9,,211.0,
2021-02-22T13:06:43Z,-59.13946667,47.57453333,6.5,,206.4,
2021-02-22T13:07:44Z,-59.13946667,47.57453333,5.5,,220.5,
2021-02-22T13:08:43Z,-59.13946667,47.57453333,5.2,,213.2,
2021-02-22T13:09:43Z,-59.13946667,47.57453333,3.8,,215.4,
2021-02-22T13:10:43Z,-59.13946667,47.57453333,3.8,,220.5,
2021-02-22T13:11:43Z,-59.13946667,47.57453333,5.9,,213.1,
2021-02-22T13:12:43Z,-59.13946667,47.57453333,6.7,,230.8,
2021-02-22T13:13:43Z,-59.13946667,47.57453333,4.3,,231.6,
2021-02-22T13:14:43Z,-59.13946667,47.57453333,5.6,,213.6,
2021-02-22T13:15:43Z,-59.13946667,47.57453333,5.6,,231.0,
2021-02-22T13:16:43Z,-59.13946667,47.57453333,5.8,,207.4,
2021-02-22T13:17:43Z,-59.13946667,47.57453333,5.3,,204.3,
2021-02-22T13:18:43Z,-59.13946667,47.57453333,7.4,,233.1,
2021-02-22T13:19:43Z,-59.13946667,47.57453333,3.8,,200.3,
2021-02-22T13:20:43Z,-59.13946667,47.57453333,5.7,,220.5,
2021-02-22T13:21:43Z,-59.13946667,47.57453333,4.5,,195.1,
2021-02-22T13:22:43Z,-59.13946667,47.57453333,5.0,,207.8,
2021-02-22T13:23:43Z,-59.13946667,47.57453333,7.1,,223.0,
2021-02-22T13:24:43Z,-59.13946667,47.57453333,5.3,,217.5,
2021-02-22T13:25:43Z,-59.13946667,47.57453333,5.4,,213.6,
2021-02-22T13:26:43Z,-59.13946667,47.57453333,4.4,,217.8,
2021-02-22T13:27:43Z,-59.13946667,47.57453333,4.8,,205.7,
2021-02-22T13:28:43Z,-59.13946667,47.57453333,6.3,,220.5,
2021-02-22T13:29:43Z,-59.13946667,47.57453333,4.8,,227.8,
2021-02-22T13:30:43Z,-59.13946667,47.57453333,4.4,,221.1,
2021-02-22T13:31:43Z,-59.13946667,47.57453333,4.6,,223.7,
2021-02-22T13:32:43Z,-59.13946667,47.57453333,7.1,,226.1,
2021-02-22T13:33:43Z,-59.13946667,47.57453333,5.6,,216.8,
2021-02-22T13:34:43Z,-59.13946667,47.57453333,5.7,,230.9,
2021-02-22T13:35:43Z,-59.13946667,47.57453333,6.4,,225.7,
2021-02-22T13:36:43Z,-59.13946667,47.57453333,5.5,,219.2,
2021-02-22T13:37:43Z,-59.13946667,47.57453333,5.1,,218.3,
2021-02-22T13:38:43Z,-59.13946667,47.57453333,4.7,,217.1,
2021-02-22T13:39:43Z,-59.13946667,47.57453333,4.8,,234.1,
2021-02-22T13:40:44Z,-59.13946667,47.57453333,6.9,,224.9,
2021-02-22T13:41:43Z,-59.13946667,47.57453333,4.1,,224.4,
2021-02-22T13:42:43Z,-59.13946667,47.57453333,4.0,,222.1,
2021-02-22T13:43:43Z,-59.13946667,47.57453333,3.4,,216.0,
2021-02-22T13:44:44Z,-59.13946667,47.57453333,5.8,,216.8,
2021-02-22T13:45:43Z,-59.13946667,47.57453333,6.6,,219.0,
2021-02-22T13:46:43Z,-59.13946667,47.57453333,5.3,,226.0,
2021-02-22T13:47:43Z,-59.13946667,47.57453333,7.2,,220.7,
2021-02-22T13:48:43Z,-59.13946667,47.57453333,6.8,,219.8,
2021-02-22T13:49:43Z,-59.13946667,47.57453333,5.5,,198.5,
2021-02-22T13:50:43Z,-59.13946667,47.57453333,4.6,,221.1,
2021-02-22T13:51:43Z,-59.13946667,47.57453333,5.5,,211.6,
2021-02-22T13:52:43Z,-59.13946667,47.57453333,5.5,,213.5,
2021-02-22T13:53:43Z,-59.13946667,47.57453333,5.2,,225.4,
2021-02-22T13:54:43Z,-59.13946667,47.57453333,4.4,,206.8,
2021-02-22T13:55:43Z,-59.13946667,47.57453333,5.9,,199.4,
2021-02-22T13:56:43Z,-59.13946667,47.57453333,4.7,,205.2,
2021-02-22T13:57:43Z,-59.13946667,47.57453333,6.2,,225.2,
2021-02-22T13:58:43Z,-59.13946667,47.57453333,4.8,,221.6,
2021-02-22T13:59:44Z,-59.13946667,47.57453333,6.2,,225.4,
2021-02-22T14:00:43Z,-59.13946667,47.57453333,6.4,,224.0,
2021-02-22T14:01:43Z,-59.13946667,47.57453333,3.5,,198.1,
2021-02-22T14:02:43Z,-59.13946667,47.57453333,3.7,,198.2,
2021-02-22T14:03:43Z,-59.13946667,47.57453333,5.1,,198.1,
2021-02-22T14:04:43Z,-59.13946667,47.57453333,3.9,,230.3,
2021-02-22T14:05:43Z,-59.13946667,47.57453333,5.2,,220.2,
2021-02-22T14:06:43Z,-59.13946667,47.57453333,7.0,,230.5,
2021-02-22T14:07:43Z,-59.13946667,47.57453333,4.6,,232.7,
2021-02-22T14:08:43Z,-59.13946667,47.57453333,3.2,,231.9,
2021-02-22T14:09:43Z,-59.13946667,47.57453333,6.4,,235.2,
2021-02-22T14:10:43Z,-59.13946667,47.57453333,5.2,,207.4,
2021-02-22T14:11:43Z,-59.13946667,47.57453333,6.6,,225.5,
2021-02-22T14:12:43Z,-59.13946667,47.57453333,4.0,,212.1,
2021-02-22T14:13:43Z,-59.13946667,47.57453333,5.5,,202.0,
2021-02-22T14:14:43Z,-59.13946667,47.57453333,4.6,,221.5,
2021-02-22T14:15:43Z,-59.13946667,47.57453333,3.8,,203.9,
2021-02-22T14:16:43Z,-59.13946667,47.57453333,4.1,,206.9,
2021-02-22T14:17:43Z,-59.13946667,47.57453333,5.2,,198.1,
2021-02-22T14:18:43Z,-59.13946667,47.57453333,5.3,,187.2,
2021-02-22T14:19:43Z,-59.13946667,47.57453333,4.2,,207.0,
2021-02-22T14:20:44Z,-59.13946667,47.57453333,7.2,,219.1,
2021-02-22T14:21:43Z,-59.13946667,47.57453333,4.9,,197.1,
2021-02-22T14:22:43Z,-59.13946667,47.57453333,5.0,,201.9,
2021-02-22T14:23:43Z,-59.13946667,47.57453333,3.5,,203.2,
2021-02-22T14:24:43Z,-59.13946667,47.57453333,4.5,,190.3,
2021-02-22T14:25:43Z,-59.13946667,47.57453333,5.8,,212.0,
2021-02-22T14:26:43Z,-59.13946667,47.57453333,6.1,,211.4,
2021-02-22T14:27:43Z,-59.13946667,47.57453333,5.5,,226.0,
2021-02-22T14:28:43Z,-59.13946667,47.57453333,6.1,,231.1,
2021-02-22T14:29:43Z,-59.13946667,47.57453333,6.2,,218.8,
2021-02-22T14:30:43Z,-59.13946667,47.57453333,5.1,,208.6,
2021-02-22T14:31:43Z,-59.13946667,47.57453333,5.1,,220.3,
2021-02-22T14:32:43Z,-59.13946667,47.57453333,5.3,,237.3,
2021-02-22T14:33:44Z,-59.13946667,47.57453333,6.1,,222.2,
2021-02-22T14:34:43Z,-59.13946667,47.57453333,4.6,,225.9,
2021-02-22T14:35:43Z,-59.13946667,47.57453333,4.3,,215.2,
2021-02-22T14:36:43Z,-59.13946667,47.57453333,4.6,,230.6,
2021-02-22T14:37:43Z,-59.13946667,47.57453333,5.9,,214.9,
2021-02-22T14:38:44Z,-59.13946667,47.57453333,5.5,,217.7,
2021-02-22T14:39:43Z,-59.13946667,47.57453333,4.6,,213.9,
2021-02-22T14:40:43Z,-59.13946667,47.57453333,4.5,,202.8,
2021-02-22T14:41:43Z,-59.13946667,47.57453333,2.5,,195.1,
2021-02-22T14:42:43Z,-59.13946667,47.57453333,3.4,,193.4,
2021-02-22T14:43:44Z,-59.13946667,47.57453333,3.2,,202.8,
2021-02-22T14:44:44Z,-59.13946667,47.57453333,6.2,,228.0,
2021-02-22T14:45:44Z,-59.13946667,47.57453333,5.5,,229.4,
2021-02-22T14:46:43Z,-59.13946667,47.57453333,4.8,,239.3,
2021-02-22T14:47:43Z,-59.13946667,47.57453333,4.3,,211.5,
2021-02-22T14:48:44Z,-59.13946667,47.57453333,4.5,,216.6,
2021-02-22T14:49:43Z,-59.13946667,47.57453333,3.9,,225.7,
2021-02-22T14:50:43Z,-59.13946667,47.57453333,5.1,,205.6,
2021-02-22T14:51:43Z,-59.13946667,47.57453333,5.4,,210.9,
2021-02-22T14:52:43Z,-59.13946667,47.57453333,5.0,,224.6,
2021-02-22T14:53:43Z,-59.13946667,47.57453333,5.1,,210.3,
2021-02-22T14:54:43Z,-59.13946667,47.57453333,4.3,,234.3,
2021-02-22T14:55:44Z,-59.13946667,47.57453333,5.8,,229.7,
2021-02-22T14:56:43Z,-59.13946667,47.57453333,5.7,,229.8,
2021-02-22T14:57:43Z,-59.13946667,47.57453333,4.0,,187.2,
2021-02-22T14:58:43Z,-59.13946667,47.57453333,4.1,,203.4,
2021-02-22T14:59:43Z,-59.13946667,47.57453333,2.1,,219.5,
2021-02-22T15:00:43Z,-59.13946667,47.57453333,4.5,,215.7,
2021-02-22T15:01:43Z,-59.13946667,47.57453333,5.4,,218.2,
2021-02-22T15:02:43Z,-59.13946667,47.57453333,6.2,,231.9,
2021-02-22T15:03:43Z,-59.13946667,47.57453333,4.5,,235.9,
2021-02-22T15:04:43Z,-59.13946667,47.57453333,3.7,,227.0,
2021-02-22T15:05:43Z,-59.13946667,47.57453333,6.0,,219.9,
2021-02-22T15:06:45Z,-59.13946667,47.57453333,5.1,,224.4,
2021-02-22T15:07:43Z,-59.13946667,47.57453333,5.5,,222.6,
2021-02-22T15:08:43Z,-59.13946667,47.57453333,6.0,,223.8,
2021-02-22T15:09:43Z,-59.13946667,47.57453333,3.7,,224.4,
2021-02-22T15:10:43Z,-59.13946667,47.57453333,4.7,,217.3,
2021-02-22T15:11:43Z,-59.13946667,47.57453333,4.9,,222.1,
2021-02-22T15:12:43Z,-59.13946667,47.57453333,5.2,,232.8,
2021-02-22T15:13:43Z,-59.13946667,47.57453333,5.4,,216.9,
2021-02-22T15:14:43Z,-59.13946667,47.57453333,3.4,,226.1,
2021-02-22T15:15:43Z,-59.13946667,47.57453333,2.5,,209.2,
2021-02-22T15:16:43Z,-59.13946667,47.57453333,4.6,,212.4,
2021-02-22T15:17:43Z,-59.13946667,47.57453333,4.9,,200.6,
2021-02-22T15:18:45Z,-59.13946667,47.57453333,4.5,,203.2,
2021-02-22T15:19:43Z,-59.13946667,47.57453333,6.4,,194.8,
2021-02-22T15:20:44Z,-59.13946667,47.57453333,5.6,,204.9,
2021-02-22T15:21:43Z,-59.13946667,47.57453333,5.2,,222.0,
2021-02-22T15:22:44Z,-59.13946667,47.57453333,5.7,,187.9,
2021-02-22T15:23:43Z,-59.13946667,47.57453333,5.6,,194.8,
2021-02-22T15:24:43Z,-59.13946667,47.57453333,5.0,,194.1,
2021-02-22T15:25:43Z,-59.13946667,47.57453333,3.8,,190.4,
2021-02-22T15:26:43Z,-59.13946667,47.57453333,5.2,,184.3,
2021-02-22T15:27:43Z,-59.13946667,47.57453333,6.1,,194.7,
2021-02-22T15:28:43Z,-59.13946667,47.57453333,5.5,,211.4,
2021-02-22T15:29:43Z,-59.13946667,47.57453333,5.6,,191.6,
2021-02-22T15:30:43Z,-59.13946667,47.57453333,5.9,,191.3,
2021-02-22T15:31:43Z,-59.13946667,47.57453333,5.5,,200.5,
2021-02-22T15:32:43Z,-59.13946667,47.57453333,5.7,,210.2,
2021-02-22T15:33:44Z,-59.13946667,47.57453333,3.3,,201.2,
2021-02-22T15:34:43Z,-59.13946667,47.57453333,4.7,,189.8,
2021-02-22T15:35:43Z,-59.13946667,47.57453333,4.7,,208.9,
2021-02-22T15:36:43Z,-59.13946667,47.57453333,4.5,,194.0,
2021-02-22T15:37:43Z,-59.13946667,47.57453333,3.5,,199.5,
2021-02-22T15:38:43Z,-59.13946667,47.57453333,6.1,,191.2,
2021-02-22T15:39:43Z,-59.13946667,47.57453333,5.5,,216.7,
2021-02-22T15:40:43Z,-59.13946667,47.57453333,6.0,,203.8,
2021-02-22T15:41:43Z,-59.13946667,47.57453333,4.2,,213.8,
2021-02-22T15:42:43Z,-59.13946667,47.57453333,5.8,,214.3,
2021-02-22T15:43:43Z,-59.13946667,47.57453333,6.6,,220.7,
2021-02-22T15:44:43Z,-59.13946667,47.57453333,2.9,,203.8,
2021-02-22T15:45:43Z,-59.13946667,47.57453333,4.2,,189.6,
2021-02-22T15:46:43Z,-59.13946667,47.57453333,4.3,,225.5,
2021-02-22T15:47:43Z,-59.13946667,47.57453333,5.0,,197.9,
2021-02-22T15:48:43Z,-59.13946667,47.57453333,6.7,,223.2,
2021-02-22T15:49:43Z,-59.13946667,47.57453333,4.9,,195.1,
2021-02-22T15:50:43Z,-59.13946667,47.57453333,5.2,,205.4,
2021-02-22T15:51:43Z,-59.13946667,47.57453333,4.9,,191.5,
2021-02-22T15:52:43Z,-59.13946667,47.57453333,8.1,,201.4,
2021-02-22T15:53:43Z,-59.13946667,47.57453333,5.0,,197.0,
2021-02-22T15:54:43Z,-59.13946667,47.57453333,7.1,,204.3,
2021-02-22T15:55:43Z,-59.13946667,47.57453333,5.3,,194.5,
2021-02-22T15:56:43Z,-59.13946667,47.57453333,5.9,,215.5,
2021-02-22T15:57:43Z,-59.13946667,47.57453333,5.7,,217.8,
2021-02-22T15:58:43Z,-59.13946667,47.57453333,5.7,,198.5,
2021-02-22T15:59:43Z,-59.13946667,47.57453333,5.3,,186.8,
2021-02-22T16:00:43Z,-59.13946667,47.57453333,5.7,,201.7,
2021-02-22T16:01:43Z,-59.13946667,47.57453333,4.1,,204.0,
2021-02-22T16:02:43Z,-59.13946667,47.57453333,4.6,,193.2,
2021-02-22T16:03:43Z,-59.13946667,47.57453333,6.2,,195.4,
2021-02-22T16:04:43Z,-59.13946667,47.57453333,4.7,,179.6,
2021-02-22T16:05:43Z,-59.13946667,47.57453333,3.3,,198.6,
2021-02-22T16:06:43Z,-59.13946667,47.57453333,4.4,,223.8,
2021-02-22T16:07:43Z,-59.13946667,47.57453333,5.6,,214.5,
2021-02-22T16:08:43Z,-59.13946667,47.57453333,5.7,,209.1,
2021-02-22T16:09:43Z,-59.13946667,47.57453333,4.8,,206.8,
2021-02-22T16:10:43Z,-59.13946667,47.57453333,4.5,,202.9,
2021-02-22T16:11:43Z,-59.13946667,47.57453333,4.6,,206.9,
2021-02-22T16:12:43Z,-59.13946667,47.57453333,3.2,,198.9,
2021-02-22T16:13:43Z,-59.13946667,47.57453333,5.5,,192.0,
2021-02-22T16:14:43Z,-59.13946667,47.57453333,4.3,,226.7,
2021-02-22T16:15:43Z,-59.13946667,47.57453333,5.2,,211.1,
2021-02-22T16:16:43Z,-59.13946667,47.57453333,6.0,,200.8,
2021-02-22T16:17:43Z,-59.13946667,47.57453333,4.2,,223.0,
2021-02-22T16:18:43Z,-59.13946667,47.57453333,3.5,,211.4,
2021-02-22T16:19:43Z,-59.13946667,47.57453333,3.0,,206.5,
2021-02-22T16:20:43Z,-59.13946667,47.57453333,5.0,,232.8,
2021-02-22T16:21:43Z,-59.13946667,47.57453333,3.6,,189.4,
2021-02-22T16:22:43Z,-59.13946667,47.57453333,4.0,,194.3,
2021-02-22T16:23:43Z,-59.13946667,47.57453333,4.7,,217.5,
2021-02-22T16:24:43Z,-59.13946667,47.57453333,4.7,,222.4,
2021-02-22T16:25:44Z,-59.13946667,47.57453333,4.2,,214.1,
2021-02-22T16:26:43Z,-59.13946667,47.57453333,3.2,,195.0,
2021-02-22T16:27:43Z,-59.13946667,47.57453333,4.2,,197.4,
2021-02-22T16:28:43Z,-59.13946667,47.57453333,4.5,,186.6,
2021-02-22T16:29:43Z,-59.13946667,47.57453333,4.0,,212.5,
2021-02-22T16:30:43Z,-59.13946667,47.57453333,4.2,,207.5,
2021-02-22T16:31:43Z,-59.13946667,47.57453333,4.2,,212.3,
2021-02-22T16:32:43Z,-59.13946667,47.57453333,4.5,,202.0,
2021-02-22T16:33:43Z,-59.13946667,47.57453333,5.3,,215.7,
2021-02-22T16:34:43Z,-59.13946667,47.57453333,4.9,,212.9,
2021-02-22T16:35:43Z,-59.13946667,47.57453333,5.0,,216.5,
2021-02-22T16:36:43Z,-59.13946667,47.57453333,5.7,,211.3,
2021-02-22T16:37:44Z,-59.13946667,47.57453333,5.6,,194.6,
2021-02-22T16:38:43Z,-59.13946667,47.57453333,3.8,,208.5,
2021-02-22T16:39:43Z,-59.13946667,47.57453333,2.8,,177.4,
2021-02-22T16:40:43Z,-59.13946667,47.57453333,4.0,,200.9,
2021-02-22T16:41:43Z,-59.13946667,47.57453333,6.3,,219.0,
2021-02-22T16:42:43Z,-59.13946667,47.57453333,6.0,,231.6,
2021-02-22T16:43:43Z,-59.13946667,47.57453333,5.8,,225.4,
2021-02-22T16:44:44Z,-59.13946667,47.57453333,4.0,,183.9,
2021-02-22T16:45:43Z,-59.13946667,47.57453333,3.6,,204.8,
2021-02-22T16:46:43Z,-59.13946667,47.57453333,4.0,,197.6,
2021-02-22T16:47:43Z,-59.13946667,47.57453333,3.7,,201.9,
2021-02-22T16:48:43Z,-59.13946667,47.57453333,5.0,,201.8,
2021-02-22T16:49:43Z,-59.13946667,47.57453333,4.7,,201.9,
2021-02-22T16:50:43Z,-59.13946667,47.57453333,3.6,,204.6,
2021-02-22T16:51:43Z,-59.13946667,47.57453333,5.9,,224.6,
2021-02-22T16:52:43Z,-59.13946667,47.57453333,5.8,,209.0,
2021-02-22T16:53:43Z,-59.13946667,47.57453333,5.2,,205.7,
2021-02-22T16:54:43Z,-59.13946667,47.57453333,5.0,,204.4,
2021-02-22T16:55:43Z,-59.13946667,47.57453333,4.2,,205.4,
2021-02-22T16:56:43Z,-59.13946667,47.57453333,5.2,,193.6,
2021-02-22T16:57:43Z,-59.13946667,47.57453333,5.4,,203.3,
2021-02-22T16:58:43Z,-59.13946667,47.57453333,4.6,,195.4,
2021-02-22T16:59:43Z,-59.13946667,47.57453333,4.7,,190.1,
2021-02-22T17:00:43Z,-59.13946667,47.57453333,5.9,,194.6,
2021-02-22T17:01:43Z,-59.13946667,47.57453333,5.0,,198.8,
2021-02-22T17:02:43Z,-59.13946667,47.57453333,3.5,,204.1,
2021-02-22T17:03:43Z,-59.13946667,47.57453333,3.7,,202.2,
2021-02-22T17:04:43Z,-59.13946667,47.57453333,5.1,,195.0,
2021-02-22T17:05:43Z,-59.13946667,47.57453333,5.2,,204.0,
2021-02-22T17:06:43Z,-59.13946667,47.57453333,3.4,,211.2,
2021-02-22T17:07:43Z,-59.13946667,47.57453333,5.1,,224.7,
2021-02-22T17:08:44Z,-59.13946667,47.57453333,3.7,,193.8,
2021-02-22T17:09:44Z,-59.13946667,47.57453333,5.0,,204.9,
2021-02-22T17:10:43Z,-59.13946667,47.57453333,5.4,,194.3,
2021-02-22T17:11:43Z,-59.13946667,47.57453333,4.4,,190.0,
2021-02-22T17:12:43Z,-59.13946667,47.57453333,4.6,,182.0,
2021-02-22T17:13:43Z,-59.13946667,47.57453333,5.1,,187.5,
2021-02-22T17:14:44Z,-59.13946667,47.57453333,4.7,,195.2,
2021-02-22T17:15:43Z,-59.13946667,47.57453333,3.5,,195.9,
2021-02-22T17:16:43Z,-59.13946667,47.57453333,6.2,,192.3,
2021-02-22T17:17:43Z,-59.13946667,47.57453333,5.3,,191.4,
2021-02-22T17:18:43Z,-59.13946667,47.57453333,5.5,,204.3,
2021-02-22T17:19:43Z,-59.13946667,47.57453333,5.6,,205.3,
2021-02-22T17:20:43Z,-59.13946667,47.57453333,3.8,,195.3,
2021-02-22T17:21:43Z,-59.13946667,47.57453333,3.9,,197.9,
2021-02-22T17:22:43Z,-59.13946667,47.57453333,4.1,,181.1,
2021-02-22T17:23:43Z,-59.13946667,47.57453333,5.1,,196.8,
2021-02-22T17:24:43Z,-59.13946667,47.57453333,6.6,,188.7,
2021-02-22T17:25:43Z,-59.13946667,47.57453333,6.6,,181.5,
2021-02-22T17:26:43Z,-59.13946667,47.57453333,5.5,,191.8,
2021-02-22T17:27:43Z,-59.13946667,47.57453333,4.3,,206.9,
2021-02-22T17:28:43Z,-59.13946667,47.57453333,4.8,,216.9,
2021-02-22T17:29:43Z,-59.13946667,47.57453333,5.0,,202.8,
2021-02-22T17:30:43Z,-59.13946667,47.57453333,5.3,,196.3,
2021-02-22T17:31:43Z,-59.13946667,47.57453333,5.3,,192.7,
2021-02-22T17:32:43Z,-59.13946667,47.57453333,6.1,,193.5,
2021-02-22T17:33:45Z,-59.13946667,47.57453333,5.0,,200.5,
2021-02-22T17:34:43Z,-59.13946667,47.57453333,4.1,,186.1,
2021-02-22T17:35:43Z,-59.13946667,47.57453333,4.5,,194.8,
2021-02-22T17:36:43Z,-59.13946667,47.57453333,4.4,,182.1,
2021-02-22T17:37:43Z,-59.13946667,47.57453333,4.4,,201.5,
2021-02-22T17:38:43Z,-59.13946667,47.57453333,6.5,,193.9,
2021-02-22T17:39:43Z,-59.13946667,47.57453333,5.9,,200.4,
2021-02-22T17:40:43Z,-59.13946667,47.57453333,6.3,,182.8,
2021-02-22T17:41:43Z,-59.13946667,47.57453333,4.8,,205.0,
2021-02-22T17:42:43Z,-59.13946667,47.57453333,5.4,,201.8,
2021-02-22T17:43:43Z,-59.13946667,47.57453333,4.2,,200.6,
2021-02-22T17:44:43Z,-59.13946667,47.57453333,3.8,,189.7,
2021-02-22T17:45:43Z,-59.13946667,47.57453333,4.8,,207.7,
2021-02-22T17:46:43Z,-59.13946667,47.57453333,6.1,,203.7,
2021-02-22T17:47:43Z,-59.13946667,47.57453333,3.4,,182.1,
2021-02-22T17:48:43Z,-59.13946667,47.57453333,4.8,,178.8,
2021-02-22T17:49:43Z,-59.13946667,47.57453333,4.7,,204.8,
2021-02-22T17:50:43Z,-59.13946667,47.57453333,5.8,,188.1,
2021-02-22T17:51:43Z,-59.13946667,47.57453333,4.2,,207.7,
2021-02-22T17:52:43Z,-59.13946667,47.57453333,4.4,,187.5,
2021-02-22T17:53:43Z,-59.13946667,47.57453333,6.0,,201.2,
2021-02-22T17:54:43Z,-59.13946667,47.57453333,4.0,,180.8,
2021-02-22T17:55:43Z,-59.13946667,47.57453333,3.0,,181.0,
2021-02-22T17:56:44Z,-59.13946667,47.57453333,4.3,,192.0,
2021-02-22T17:57:43Z,-59.13946667,47.57453333,5.1,,180.1,
2021-02-22T17:58:44Z,-59.13946667,47.57453333,5.3,,201.1,
2021-02-22T17:59:43Z,-59.13946667,47.57453333,5.3,,188.3,
2021-02-22T18:00:43Z,-59.13946667,47.57453333,4.8,,190.7,
2021-02-22T18:01:43Z,-59.13946667,47.57453333,5.1,,193.3,
2021-02-22T18:02:43Z,-59.13946667,47.57453333,4.3,,200.9,
2021-02-22T18:03:43Z,-59.13946667,47.57453333,5.0,,204.1,
2021-02-22T18:04:43Z,-59.13946667,47.57453333,4.5,,208.8,
2021-02-22T18:05:44Z,-59.13946667,47.57453333,4.3,,187.6,
2021-02-22T18:06:43Z,-59.13946667,47.57453333,5.4,,201.1,
2021-02-22T18:07:43Z,-59.13946667,47.57453333,4.8,,180.8,
2021-02-22T18:08:43Z,-59.13946667,47.57453333,5.8,,193.0,
2021-02-22T18:09:43Z,-59.13946667,47.57453333,6.2,,180.6,
2021-02-22T18:10:44Z,-59.13946667,47.57453333,4.6,,190.3,
2021-02-22T18:11:44Z,-59.13946667,47.57453333,6.3,,204.6,
2021-02-22T18:12:45Z,-59.13946667,47.57453333,5.0,,175.2,
2021-02-22T18:13:44Z,-59.13946667,47.57453333,3.4,,189.3,
2021-02-22T18:14:45Z,-59.13946667,47.57453333,5.1,,196.7,
2021-02-22T18:15:44Z,-59.13946667,47.57453333,6.1,,195.9,
2021-02-22T18:16:43Z,-59.13946667,47.57453333,5.0,,203.8,
2021-02-22T18:17:44Z,-59.13946667,47.57453333,5.1,,176.2,
2021-02-22T18:18:43Z,-59.13946667,47.57453333,5.9,,197.5,
2021-02-22T18:19:43Z,-59.13946667,47.57453333,3.7,,182.8,
