timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-20T13:37:57Z,-59.13946667,47.57453333,4.6,,252.0,
2021-12-20T13:39:04Z,-59.13946667,47.57453333,2.4,,228.4,
2021-12-20T13:40:10Z,-59.13946667,47.57453333,2.0,,244.4,
2021-12-20T13:41:17Z,-59.13946667,47.57453333,3.5,,236.5,
2021-12-20T13:42:24Z,-59.13946667,47.57453333,3.4,,229.8,
2021-12-20T13:43:31Z,-59.13946667,47.57453333,2.4,,225.8,
2021-12-20T13:44:38Z,-59.13946667,47.57453333,3.5,,252.7,
2021-12-20T13:45:45Z,-59.13946667,47.57453333,2.9,,241.9,
2021-12-20T13:46:52Z,-59.13946667,47.57453333,3.9,,233.0,
2021-12-20T13:47:59Z,-59.13946667,47.57453333,2.7,,239.9,
2021-12-20T13:49:05Z,-59.13946667,47.57453333,3.6,,257.4,
2021-12-20T13:50:12Z,-59.13946667,47.57453333,1.8,,205.5,
2021-12-20T13:51:19Z,-59.13946667,47.57453333,4.1,,241.1,
2021-12-20T13:52:26Z,-59.13946667,47.57453333,5.3,,264.3,
2021-12-20T13:53:33Z,-59.13946667,47.57453333,5.6,,252.6,
2021-12-20T13:54:39Z,-59.13946667,47.57453333,3.0,,266.1,
2021-12-20T13:55:46Z,-59.13946667,47.57453333,2.3,,225.5,
2021-12-20T13:56:53Z,-59.13946667,47.57453333,4.2,,252.8,
2021-12-20T13:58:00Z,-59.13946667,47.57453333,3.1,,244.2,
2021-12-20T13:59:07Z,-59.13946667,47.57453333,3.0,,255.3,
2021-12-20T14:00:14Z,-59.13946667,47.57453333,2.6,,253.9,
2021-12-20T14:01:20Z,-59.13946667,47.57453333,3.6,,259.5,
2021-12-20T14:02:27Z,-59.13946667,47.57453333,3.1,,234.3,
2021-12-20T14:03:34Z,-59.13946667,47.57453333,2.7,,205.0,
2021-12-20T14:04:41Z,-59.13946667,47.57453333,4.7,,240.4,
2021-12-20T14:05:48Z,-59.13946667,47.57453333,3.3,,236.5,
2021-12-20T14:06:54Z,-59.13946667,47.57453333,4.6,,250.7,
2021-12-20T14:08:01Z,-59.13946667,47.57453333,3.5,,245.4,
2021-12-20T14:09:08Z,-59.13946667,47.57453333,4.8,,255.2,
2021-12-20T14:10:15Z,-59.13946667,47.57453333,4.2,,245.4,
2021-12-20T14:11:22Z,-59.13946667,47.57453333,2.8,,256.0,
2021-12-20T14:12:29Z,-59.13946667,47.57453333,5.2,,251.0,
2021-12-20T14:13:35Z,-59.13946667,47.57453333,3.0,,256.3,
2021-12-20T14:14:42Z,-59.13946667,47.57453333,4.4,,273.0,
2021-12-20T14:15:49Z,-59.13946667,47.57453333,5.7,,272.0,
2021-12-20T14:16:56Z,-59.13946667,47.57453333,5.8,,273.2,
2021-12-20T14:18:03Z,-59.13946667,47.57453333,2.8,,226.9,
2021-12-20T14:19:09Z,-59.13946667,47.57453333,3.2,,254.0,
2021-12-20T14:20:17Z,-59.13946667,47.57453333,3.5,,229.2,
2021-12-20T14:21:24Z,-59.13946667,47.57453333,2.6,,239.9,
2021-12-20T14:22:31Z,-59.13946667,47.57453333,3.0,,222.3,
2021-12-20T14:23:38Z,-59.13946667,47.57453333,3.8,,227.2,
2021-12-20T14:24:45Z,-59.13946667,47.57453333,3.8,,256.1,
2021-12-20T14:25:51Z,-59.13946667,47.57453333,3.5,,251.9,
2021-12-20T14:26:59Z,-59.13946667,47.57453333,4.3,,242.4,
2021-12-20T14:28:05Z,-59.13946667,47.57453333,3.0,,242.8,
2021-12-20T14:29:12Z,-59.13946667,47.57453333,4.2,,246.5,
2021-12-20T14:30:19Z,-59.13946667,47.57453333,3.6,,245.5,
2021-12-20T14:31:26Z,-59.13946667,47.57453333,5.0,,250.5,
2021-12-20T14:32:33Z,-59.13946667,47.57453333,5.4,,253.6,
2021-12-20T14:33:39Z,-59.13946667,47.57453333,3.6,,248.6,
2021-12-20T14:34:46Z,-59.13946667,47.57453333,5.3,,260.2,
2021-12-20T14:35:53Z,-59.13946667,47.57453333,4.2,,269.5,
2021-12-20T14:37:00Z,-59.13946667,47.57453333,5.2,,271.4,
2021-12-20T14:38:07Z,-59.13946667,47.57453333,3.4,,261.6,
2021-12-20T14:39:13Z,-59.13946667,47.57453333,3.5,,247.5,
2021-12-20T14:40:20Z,-59.13946667,47.57453333,3.6,,223.9,
2021-12-20T14:41:27Z,-59.13946667,47.57453333,4.4,,255.0,
2021-12-20T14:42:34Z,-59.13946667,47.57453333,3.7,,254.9,
2021-12-20T14:43:41Z,-59.13946667,47.57453333,4.1,,257.5,
2021-12-20T14:44:47Z,-59.13946667,47.57453333,3.2,,231.6,
2021-12-20T14:45:54Z,-59.13946667,47.57453333,3.4,,252.3,
2021-12-20T14:47:01Z,-59.13946667,47.57453333,3.8,,263.8,
2021-12-20T14:48:08Z,-59.13946667,47.57453333,3.6,,264.8,
2021-12-20T14:49:15Z,-59.13946667,47.57453333,6.3,,272.4,
2021-12-20T14:50:22Z,-59.13946667,47.57453333,4.6,,260.0,
2021-12-20T14:51:29Z,-59.13946667,47.57453333,3.7,,260.3,
2021-12-20T14:52:35Z,-59.13946667,47.57453333,4.0,,265.5,
2021-12-20T14:53:42Z,-59.13946667,47.57453333,4.7,,262.7,
2021-12-20T14:54:49Z,-59.13946667,47.57453333,4.6,,263.5,
2021-12-20T14:55:56Z,-59.13946667,47.57453333,2.8,,255.5,
2021-12-20T14:57:03Z,-59.13946667,47.57453333,2.3,,257.5,
2021-12-20T14:58:10Z,-59.13946667,47.57453333,3.4,,257.3,
2021-12-20T14:59:16Z,-59.13946667,47.57453333,4.6,,238.5,
2021-12-20T15:00:23Z,-59.13946667,47.57453333,3.0,,229.5,
2021-12-20T15:01:30Z,-59.13946667,47.57453333,4.1,,245.5,
2021-12-20T15:02:37Z,-59.13946667,47.57453333,2.9,,258.5,
2021-12-20T15:03:44Z,-59.13946667,47.57453333,2.5,,215.8,
2021-12-20T15:04:51Z,-59.13946667,47.57453333,3.3,,230.4,
2021-12-20T15:05:57Z,-59.13946667,47.57453333,3.5,,254.1,
2021-12-20T15:07:04Z,-59.13946667,47.57453333,4.3,,267.4,
2021-12-20T15:08:11Z,-59.13946667,47.57453333,4.3,,238.6,
2021-12-20T15:09:18Z,-59.13946667,47.57453333,4.1,,247.3,
2021-12-20T15:10:25Z,-59.13946667,47.57453333,4.2,,259.7,
2021-12-20T15:11:31Z,-59.13946667,47.57453333,3.7,,247.0,
2021-12-20T15:12:38Z,-59.13946667,47.57453333,2.9,,222.5,
2021-12-20T15:13:45Z,-59.13946667,47.57453333,4.0,,245.2,
2021-12-20T15:14:52Z,-59.13946667,47.57453333,6.1,,246.3,
2021-12-20T15:15:59Z,-59.13946667,47.57453333,4.6,,241.6,
2021-12-20T15:17:05Z,-59.13946667,47.57453333,2.8,,232.1,
2021-12-20T15:18:12Z,-59.13946667,47.57453333,2.9,,232.7,
2021-12-20T15:19:19Z,-59.13946667,47.57453333,3.1,,250.4,
2021-12-20T15:20:26Z,-59.13946667,47.57453333,2.8,,242.0,
2021-12-20T15:21:33Z,-59.13946667,47.57453333,2.4,,236.3,
2021-12-20T15:22:40Z,-59.13946667,47.57453333,2.8,,264.6,
2021-12-20T15:23:46Z,-59.13946667,47.57453333,3.8,,252.3,
2021-12-20T15:24:53Z,-59.13946667,47.57453333,2.5,,248.5,
2021-12-20T15:26:00Z,-59.13946667,47.57453333,2.9,,263.4,
2021-12-20T15:27:07Z,-59.13946667,47.57453333,3.7,,270.5,
2021-12-20T15:28:14Z,-59.13946667,47.57453333,2.6,,240.2,
2021-12-20T15:29:21Z,-59.13946667,47.57453333,3.2,,233.4,
2021-12-20T15:30:28Z,-59.13946667,47.57453333,2.5,,237.4,
2021-12-20T15:31:35Z,-59.13946667,47.57453333,2.4,,215.7,
2021-12-20T15:32:42Z,-59.13946667,47.57453333,3.1,,233.5,
2021-12-20T15:33:49Z,-59.13946667,47.57453333,4.2,,271.3,
2021-12-20T15:34:55Z,-59.13946667,47.57453333,4.4,,269.4,
2021-12-20T15:36:02Z,-59.13946667,47.57453333,4.1,,248.8,
2021-12-20T15:37:09Z,-59.13946667,47.57453333,3.6,,241.7,
2021-12-20T15:38:16Z,-59.13946667,47.57453333,3.0,,229.4,
2021-12-20T15:39:23Z,-59.13946667,47.57453333,3.3,,228.5,
2021-12-20T15:40:30Z,-59.13946667,47.57453333,2.7,,222.8,
2021-12-20T15:41:37Z,-59.13946667,47.57453333,6.6,,249.7,
2021-12-20T15:42:43Z,-59.13946667,47.57453333,2.4,,254.9,
2021-12-20T15:43:50Z,-59.13946667,47.57453333,5.4,,244.7,
2021-12-20T15:44:57Z,-59.13946667,47.57453333,4.3,,272.6,
2021-12-20T15:46:04Z,-59.13946667,47.57453333,3.7,,249.1,
2021-12-20T15:47:11Z,-59.13946667,47.57453333,3.1,,198.8,
2021-12-20T15:48:17Z,-59.13946667,47.57453333,3.5,,257.5,
2021-12-20T15:49:24Z,-59.13946667,47.57453333,4.1,,255.8,
2021-12-20T15:50:31Z,-59.13946667,47.57453333,2.8,,247.6,
2021-12-20T15:51:38Z,-59.13946667,47.57453333,3.9,,255.1,
2021-12-20T15:52:45Z,-59.13946667,47.57453333,3.9,,241.7,
2021-12-20T15:53:51Z,-59.13946667,47.57453333,3.1,,241.3,
2021-12-20T15:54:58Z,-59.13946667,47.57453333,2.1,,256.8,
2021-12-20T15:56:05Z,-59.13946667,47.57453333,3.5,,259.9,
2021-12-20T15:57:12Z,-59.13946667,47.57453333,4.5,,262.5,
2021-12-20T15:58:19Z,-59.13946667,47.57453333,3.7,,260.7,
2021-12-20T15:59:25Z,-59.13946667,47.57453333,3.3,,249.5,
2021-12-20T16:00:32Z,-59.13946667,47.57453333,3.8,,253.3,
2021-12-20T16:01:39Z,-59.13946667,47.57453333,2.6,,234.4,
2021-12-20T16:02:46Z,-59.13946667,47.57453333,3.1,,243.6,
2021-12-20T16:03:53Z,-59.13946667,47.57453333,3.7,,246.2,
2021-12-20T16:04:59Z,-59.13946667,47.57453333,3.8,,250.6,
2021-12-20T16:06:06Z,-59.13946667,47.57453333,2.7,,264.4,
2021-12-20T16:07:13Z,-59.13946667,47.57453333,3.6,,252.5,
2021-12-20T16:08:20Z,-59.13946667,47.57453333,3.0,,243.0,
2021-12-20T16:09:27Z,-59.13946667,47.57453333,3.2,,223.4,
2021-12-20T16:10:34Z,-59.13946667,47.57453333,3.3,,240.5,
2021-12-20T16:11:40Z,-59.13946667,47.57453333,4.0,,208.6,
2021-12-20T16:12:47Z,-59.13946667,47.57453333,4.0,,232.2,
2021-12-20T16:13:54Z,-59.13946667,47.57453333,4.2,,247.6,
2021-12-20T16:15:01Z,-59.13946667,47.57453333,3.5,,254.0,
2021-12-20T16:16:08Z,-59.13946667,47.57453333,3.4,,264.2,
2021-12-20T16:17:14Z,-59.13946667,47.57453333,3.1,,238.0,
2021-12-20T16:18:21Z,-59.13946667,47.57453333,2.2,,231.1,
2021-12-20T16:19:28Z,-59.13946667,47.57453333,3.3,,252.3,
2021-12-20T16:20:35Z,-59.13946667,47.57453333,5.0,,267.3,
2021-12-20T16:21:42Z,-59.13946667,47.57453333,5.1,,263.2,
2021-12-20T16:22:48Z,-59.13946667,47.57453333,4.3,,263.1,
2021-12-20T16:23:55Z,-59.13946667,47.57453333,3.6,,264.2,
2021-12-20T16:25:02Z,-59.13946667,47.57453333,6.0,,272.0,
2021-12-20T16:26:09Z,-59.13946667,47.57453333,4.7,,240.9,
2021-12-20T16:27:16Z,-59.13946667,47.57453333,3.3,,252.8,
2021-12-20T16:28:22Z,-59.13946667,47.57453333,5.8,,243.0,
2021-12-20T16:29:29Z,-59.13946667,47.57453333,3.0,,256.2,
2021-12-20T16:30:36Z,-59.13946667,47.57453333,2.4,,238.0,
2021-12-20T16:31:43Z,-59.13946667,47.57453333,2.3,,234.9,
2021-12-20T16:32:50Z,-59.13946667,47.57453333,1.9,,235.0,
2021-12-20T16:33:57Z,-59.13946667,47.57453333,2.4,,221.9,
2021-12-20T16:35:03Z,-59.13946667,47.57453333,5.4,,248.4,
2021-12-20T16:36:10Z,-59.13946667,47.57453333,3.5,,227.2,
2021-12-20T16:37:17Z,-59.13946667,47.57453333,2.8,,215.2,
2021-12-20T16:38:24Z,-59.13946667,47.57453333,3.8,,227.0,
2021-12-20T16:39:31Z,-59.13946667,47.57453333,3.8,,227.7,
2021-12-20T16:40:37Z,-59.13946667,47.57453333,3.4,,227.9,
2021-12-20T16:41:44Z,-59.13946667,47.57453333,5.3,,248.8,
2021-12-20T16:42:51Z,-59.13946667,47.57453333,2.8,,242.8,
2021-12-20T16:43:58Z,-59.13946667,47.57453333,6.3,,282.0,
2021-12-20T16:45:05Z,-59.13946667,47.57453333,4.4,,266.3,
2021-12-20T16:46:11Z,-59.13946667,47.57453333,2.6,,256.2,
2021-12-20T16:47:18Z,-59.13946667,47.57453333,3.1,,218.6,
2021-12-20T16:48:25Z,-59.13946667,47.57453333,2.2,,233.4,
2021-12-20T16:49:32Z,-59.13946667,47.57453333,2.8,,240.0,
2021-12-20T16:50:39Z,-59.13946667,47.57453333,2.9,,248.3,
2021-12-20T16:51:46Z,-59.13946667,47.57453333,2.7,,247.3,
2021-12-20T16:52:52Z,-59.13946667,47.57453333,5.1,,276.2,
2021-12-20T16:53:59Z,-59.13946667,47.57453333,3.1,,254.2,
2021-12-20T16:55:06Z,-59.13946667,47.57453333,4.6,,270.2,
2021-12-20T16:56:13Z,-59.13946667,47.57453333,3.1,,262.0,
2021-12-20T16:57:20Z,-59.13946667,47.57453333,2.9,,231.8,
2021-12-20T16:58:26Z,-59.13946667,47.57453333,5.6,,276.1,
2021-12-20T16:59:33Z,-59.13946667,47.57453333,2.5,,253.8,
2021-12-20T17:00:40Z,-59.13946667,47.57453333,3.1,,229.9,
2021-12-20T17:01:47Z,-59.13946667,47.57453333,3.3,,260.1,
2021-12-20T17:02:54Z,-59.13946667,47.57453333,4.2,,254.5,
2021-12-20T17:04:00Z,-59.13946667,47.57453333,2.7,,258.3,
2021-12-20T17:05:07Z,-59.13946667,47.57453333,3.7,,247.4,
2021-12-20T17:06:14Z,-59.13946667,47.57453333,3.0,,255.9,
2021-12-20T17:07:21Z,-59.13946667,47.57453333,6.3,,259.9,
2021-12-20T17:08:28Z,-59.13946667,47.57453333,3.7,,257.0,
2021-12-20T17:09:35Z,-59.13946667,47.57453333,3.3,,238.3,
2021-12-20T17:10:41Z,-59.13946667,47.57453333,4.1,,231.5,
2021-12-20T17:11:48Z,-59.13946667,47.57453333,2.7,,229.9,
2021-12-20T17:12:55Z,-59.13946667,47.57453333,3.7,,246.1,
2021-12-20T17:14:02Z,-59.13946667,47.57453333,6.3,,250.8,
2021-12-20T17:15:09Z,-59.13946667,47.57453333,4.4,,246.0,
2021-12-20T17:16:16Z,-59.13946667,47.57453333,3.0,,254.0,
2021-12-20T17:17:22Z,-59.13946667,47.57453333,2.1,,250.5,
2021-12-20T17:18:30Z,-59.13946667,47.57453333,4.8,,252.2,
2021-12-20T17:19:37Z,-59.13946667,47.57453333,3.1,,231.4,
2021-12-20T17:20:44Z,-59.13946667,47.57453333,3.6,,234.9,
2021-12-20T17:21:50Z,-59.13946667,47.57453333,3.6,,225.6,
2021-12-20T17:22:57Z,-59.13946667,47.57453333,5.9,,240.2,
2021-12-20T17:24:04Z,-59.13946667,47.57453333,4.3,,232.5,
2021-12-20T17:25:11Z,-59.13946667,47.57453333,4.0,,213.7,
2021-12-20T17:26:18Z,-59.13946667,47.57453333,4.0,,233.3,
2021-12-20T17:27:25Z,-59.13946667,47.57453333,4.0,,241.2,
2021-12-20T17:28:32Z,-59.13946667,47.57453333,3.7,,269.1,
2021-12-20T17:29:38Z,-59.13946667,47.57453333,4.0,,250.6,
2021-12-20T17:30:45Z,-59.13946667,47.57453333,4.2,,241.3,
2021-12-20T17:31:52Z,-59.13946667,47.57453333,5.5,,256.6,
2021-12-20T17:32:59Z,-59.13946667,47.57453333,3.9,,237.5,
2021-12-20T17:34:06Z,-59.13946667,47.57453333,4.7,,251.2,
2021-12-20T17:35:13Z,-59.13946667,47.57453333,3.3,,241.0,
2021-12-20T17:36:19Z,-59.13946667,47.57453333,2.8,,236.9,
2021-12-20T17:37:26Z,-59.13946667,47.57453333,4.5,,238.0,
2021-12-20T17:38:33Z,-59.13946667,47.57453333,5.2,,259.9,
2021-12-20T17:39:40Z,-59.13946667,47.57453333,3.4,,203.5,
2021-12-20T17:40:47Z,-59.13946667,47.57453333,4.6,,249.6,
2021-12-20T17:41:53Z,-59.13946667,47.57453333,3.3,,244.8,
2021-12-20T17:43:00Z,-59.13946667,47.57453333,3.8,,244.9,
2021-12-20T17:44:07Z,-59.13946667,47.57453333,3.0,,235.3,
2021-12-20T17:45:14Z,-59.13946667,47.57453333,3.6,,254.5,
2021-12-20T17:46:21Z,-59.13946667,47.57453333,2.6,,243.5,
2021-12-20T17:47:27Z,-59.13946667,47.57453333,3.5,,258.6,
2021-12-20T17:48:34Z,-59.13946667,47.57453333,3.5,,236.3,
2021-12-20T17:49:41Z,-59.13946667,47.57453333,2.8,,246.0,
2021-12-20T17:50:48Z,-59.13946667,47.57453333,3.8,,233.2,
2021-12-20T17:51:55Z,-59.13946667,47.57453333,2.7,,206.2,
2021-12-20T17:53:02Z,-59.13946667,47.57453333,2.5,,246.9,
2021-12-20T17:54:08Z,-59.13946667,47.57453333,4.2,,249.4,
2021-12-20T17:55:15Z,-59.13946667,47.57453333,2.2,,238.8,
2021-12-20T17:56:22Z,-59.13946667,47.57453333,3.6,,243.8,
2021-12-20T17:57:29Z,-59.13946667,47.57453333,4.6,,221.4,
2021-12-20T17:58:36Z,-59.13946667,47.57453333,3.0,,243.9,
2021-12-20T17:59:42Z,-59.13946667,47.57453333,4.5,,250.6,
2021-12-20T18:00:49Z,-59.13946667,47.57453333,2.3,,207.5,
2021-12-20T18:01:56Z,-59.13946667,47.57453333,5.6,,239.2,
2021-12-20T18:03:03Z,-59.13946667,47.57453333,3.7,,236.0,
2021-12-20T18:04:10Z,-59.13946667,47.57453333,5.6,,247.2,
2021-12-20T18:05:17Z,-59.13946667,47.57453333,4.4,,250.1,
2021-12-20T18:06:23Z,-59.13946667,47.57453333,3.5,,248.7,
2021-12-20T18:07:30Z,-59.13946667,47.57453333,3.0,,248.5,
2021-12-20T18:08:37Z,-59.13946667,47.57453333,3.1,,223.1,
2021-12-20T18:09:44Z,-59.13946667,47.57453333,3.5,,240.1,
2021-12-20T18:10:51Z,-59.13946667,47.57453333,2.6,,233.6,
2021-12-20T18:11:57Z,-59.13946667,47.57453333,2.9,,253.7,
2021-12-20T18:13:04Z,-59.13946667,47.57453333,3.2,,248.8,
2021-12-20T18:14:11Z,-59.13946667,47.57453333,3.1,,238.6,
2021-12-20T18:15:18Z,-59.13946667,47.57453333,5.0,,237.4,
2021-12-20T18:16:25Z,-59.13946667,47.57453333,3.9,,241.1,
2021-12-20T18:17:32Z,-59.13946667,47.57453333,2.5,,256.5,
2021-12-20T18:18:38Z,-59.13946667,47.57453333,4.5,,267.3,
2021-12-20T18:19:45Z,-59.13946667,47.57453333,5.6,,245.4,
2021-12-20T18:20:53Z,-59.13946667,47.57453333,4.6,,273.1,
2021-12-20T18:21:59Z,-59.13946667,47.57453333,3.7,,263.2,
2021-12-20T18:23:06Z,-59.13946667,47.57453333,2.9,,267.7,
2021-12-20T18:24:13Z,-59.13946667,47.57453333,2.7,,266.5,
2021-12-20T18:25:20Z,-59.13946667,47.57453333,2.5,,253.5,
2021-12-20T18:26:27Z,-59.13946667,47.57453333,3.4,,247.3,
2021-12-20T18:27:33Z,-59.13946667,47.57453333,3.7,,265.8,
2021-12-20T18:28:40Z,-59.13946667,47.57453333,2.9,,249.2,
2021-12-20T18:29:47Z,-59.13946667,47.57453333,2.9,,254.7,
2021-12-20T18:30:54Z,-59.13946667,47.57453333,4.9,,271.2,
2021-12-20T18:32:01Z,-59.13946667,47.57453333,3.1,,249.9,
2021-12-20T18:33:08Z,-59.13946667,47.57453333,2.8,,229.6,
2021-12-20T18:34:15Z,-59.13946667,47.57453333,3.0,,235.6,
2021-12-20T18:35:22Z,-59.13946667,47.57453333,1.8,,253.7,
2021-12-20T18:36:29Z,-59.13946667,47.57453333,2.8,,242.0,
2021-12-20T18:37:35Z,-59.13946667,47.57453333,4.8,,248.0,
2021-12-20T18:38:42Z,-59.13946667,47.57453333,3.9,,242.9,
2021-12-20T18:39:49Z,-59.13946667,47.57453333,4.6,,252.9,
2021-12-20T18:40:56Z,-59.13946667,47.57453333,4.1,,248.1,
2021-12-20T18:42:03Z,-59.13946667,47.57453333,4.6,,244.5,
2021-12-20T18:43:09Z,-59.13946667,47.57453333,3.5,,227.3,
2021-12-20T18:44:16Z,-59.13946667,47.57453333,3.8,,269.4,
2021-12-20T18:45:23Z,-59.13946667,47.57453333,3.4,,268.8,
2021-12-20T18:46:30Z,-59.13946667,47.57453333,2.4,,253.8,
2021-12-20T18:47:37Z,-59.13946667,47.57453333,2.9,,250.7,
2021-12-20T18:48:44Z,-59.13946667,47.57453333,2.3,,247.9,
2021-12-20T18:49:51Z,-59.13946667,47.57453333,3.4,,238.2,
2021-12-20T18:50:58Z,-59.13946667,47.57453333,2.1,,245.6,
2021-12-20T18:52:04Z,-59.13946667,47.57453333,2.6,,226.5,
2021-12-20T18:53:11Z,-59.13946667,47.57453333,2.1,,238.0,
2021-12-20T18:54:18Z,-59.13946667,47.57453333,2.7,,231.1,
2021-12-20T18:55:25Z,-59.13946667,47.57453333,2.9,,250.7,
2021-12-20T18:56:32Z,-59.13946667,47.57453333,4.8,,263.6,
2021-12-20T18:57:38Z,-59.13946667,47.57453333,3.9,,270.1,
2021-12-20T18:58:45Z,-59.13946667,47.57453333,3.4,,240.7,
2021-12-20T18:59:52Z,-59.13946667,47.57453333,2.9,,249.4,
2021-12-20T19:00:59Z,-59.13946667,47.57453333,2.0,,254.1,
2021-12-20T19:02:06Z,-59.13946667,47.57453333,2.6,,214.5,
2021-12-20T19:03:12Z,-59.13946667,47.57453333,2.9,,237.2,
2021-12-20T19:04:19Z,-59.13946667,47.57453333,2.5,,225.3,
2021-12-20T19:05:26Z,-59.13946667,47.57453333,3.0,,231.0,
2021-12-20T19:06:33Z,-59.13946667,47.57453333,3.2,,212.5,
2021-12-20T19:07:40Z,-59.13946667,47.57453333,4.8,,260.5,
2021-12-20T19:08:47Z,-59.13946667,47.57453333,3.5,,269.6,
2021-12-20T19:09:53Z,-59.13946667,47.57453333,2.1,,242.6,
2021-12-20T19:11:00Z,-59.13946667,47.57453333,3.2,,247.5,
2021-12-20T19:12:07Z,-59.13946667,47.57453333,3.4,,263.2,
2021-12-20T19:13:14Z,-59.13946667,47.57453333,2.7,,227.6,
2021-12-20T19:14:21Z,-59.13946667,47.57453333,2.4,,251.8,
2021-12-20T19:15:28Z,-59.13946667,47.57453333,1.7,,251.5,
2021-12-20T19:16:34Z,-59.13946667,47.57453333,1.9,,264.0,
2021-12-20T19:17:41Z,-59.13946667,47.57453333,1.6,,231.7,
2021-12-20T19:18:48Z,-59.13946667,47.57453333,2.4,,263.1,
2021-12-20T19:19:56Z,-59.13946667,47.57453333,2.3,,262.6,
2021-12-20T19:21:02Z,-59.13946667,47.57453333,2.6,,255.3,
2021-12-20T19:22:09Z,-59.13946667,47.57453333,2.9,,271.1,
2021-12-20T19:23:16Z,-59.13946667,47.57453333,1.9,,241.5,
2021-12-20T19:24:23Z,-59.13946667,47.57453333,1.6,,235.0,
2021-12-20T19:25:30Z,-59.13946667,47.57453333,3.2,,231.7,
2021-12-20T19:26:36Z,-59.13946667,47.57453333,3.0,,247.2,
2021-12-20T19:27:43Z,-59.13946667,47.57453333,2.8,,213.4,
2021-12-20T19:28:50Z,-59.13946667,47.57453333,2.6,,232.9,
2021-12-20T19:29:57Z,-59.13946667,47.57453333,3.6,,235.9,
2021-12-20T19:31:04Z,-59.13946667,47.57453333,3.1,,249.1,
2021-12-20T19:32:10Z,-59.13946667,47.57453333,2.6,,204.1,
2021-12-20T19:33:17Z,-59.13946667,47.57453333,2.2,,202.3,
2021-12-20T19:34:24Z,-59.13946667,47.57453333,3.4,,257.4,
2021-12-20T19:35:31Z,-59.13946667,47.57453333,2.7,,215.9,
2021-12-20T19:36:38Z,-59.13946667,47.57453333,2.2,,250.1,
2021-12-20T19:37:44Z,-59.13946667,47.57453333,2.6,,236.5,
2021-12-20T19:38:51Z,-59.13946667,47.57453333,3.1,,240.8,
2021-12-20T19:39:58Z,-59.13946667,47.57453333,3.1,,238.5,
2021-12-20T19:41:05Z,-59.13946667,47.57453333,3.5,,243.6,
2021-12-20T19:42:12Z,-59.13946667,47.57453333,2.5,,220.3,
2021-12-20T19:43:18Z,-59.13946667,47.57453333,1.6,,228.0,
2021-12-20T19:44:25Z,-59.13946667,47.57453333,3.5,,244.0,
2021-12-20T19:45:32Z,-59.13946667,47.57453333,3.7,,224.8,
2021-12-20T19:46:39Z,-59.13946667,47.57453333,4.3,,254.8,
2021-12-20T19:47:46Z,-59.13946667,47.57453333,2.1,,237.1,
2021-12-20T19:48:53Z,-59.13946667,47.57453333,3.4,,251.4,
2021-12-20T19:49:59Z,-59.13946667,47.57453333,2.5,,250.6,
2021-12-20T19:51:06Z,-59.13946667,47.57453333,2.0,,244.8,
2021-12-20T19:52:13Z,-59.13946667,47.57453333,2.0,,233.4,
2021-12-20T19:53:20Z,-59.13946667,47.57453333,2.3,,243.3,
2021-12-20T19:54:27Z,-59.13946667,47.57453333,1.9,,216.3,
2021-12-20T19:55:34Z,-59.13946667,47.57453333,2.0,,238.9,
2021-12-20T19:56:40Z,-59.13946667,47.57453333,4.1,,238.3,
2021-12-20T19:57:47Z,-59.13946667,47.57453333,3.2,,245.4,
2021-12-20T19:58:54Z,-59.13946667,47.57453333,4.3,,252.3,
2021-12-20T20:00:01Z,-59.13946667,47.57453333,4.0,,259.7,
2021-12-20T20:01:08Z,-59.13946667,47.57453333,4.1,,273.0,
2021-12-20T20:02:15Z,-59.13946667,47.57453333,2.6,,235.5,
2021-12-20T20:03:21Z,-59.13946667,47.57453333,2.9,,238.1,
2021-12-20T20:04:28Z,-59.13946667,47.57453333,3.6,,247.8,
2021-12-20T20:05:35Z,-59.13946667,47.57453333,2.3,,251.6,
2021-12-20T20:06:42Z,-59.13946667,47.57453333,2.2,,244.6,
2021-12-20T20:07:49Z,-59.13946667,47.57453333,3.0,,262.8,
2021-12-20T20:08:55Z,-59.13946667,47.57453333,3.2,,186.1,
2021-12-20T20:10:02Z,-59.13946667,47.57453333,2.5,,258.3,
2021-12-20T20:11:09Z,-59.13946667,47.57453333,2.4,,230.2,
2021-12-20T20:12:16Z,-59.13946667,47.57453333,2.4,,238.3,
2021-12-20T20:13:23Z,-59.13946667,47.57453333,2.5,,230.3,
2021-12-20T20:14:30Z,-59.13946667,47.57453333,3.1,,240.9,
2021-12-20T20:15:37Z,-59.13946667,47.57453333,3.4,,209.2,
2021-12-20T20:16:43Z,-59.13946667,47.57453333,4.2,,250.9,
2021-12-20T20:17:50Z,-59.13946667,47.57453333,2.6,,240.0,
2021-12-20T20:18:57Z,-59.13946667,47.57453333,3.0,,245.7,
2021-12-20T20:20:04Z,-59.13946667,47.57453333,2.4,,236.1,
2021-12-20T20:21:11Z,-59.13946667,47.57453333,3.0,,221.2,
2021-12-20T20:22:17Z,-59.13946667,47.57453333,3.0,,244.2,
2021-12-20T20:23:24Z,-59.13946667,47.57453333,3.2,,254.6,
2021-12-20T20:24:31Z,-59.13946667,47.57453333,2.0,,250.0,
2021-12-20T20:25:38Z,-59.13946667,47.57453333,3.7,,246.2,
