timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-02T13:40:37Z,-59.13946667,47.57453333,3.1,,43.0,
2021-10-02T13:41:44Z,-59.13946667,47.57453333,2.9,,43.5,
2021-10-02T13:42:51Z,-59.13946667,47.57453333,3.1,,33.3,
2021-10-02T13:43:58Z,-59.13946667,47.57453333,3.8,,38.8,
2021-10-02T13:45:05Z,-59.13946667,47.57453333,3.1,,29.9,
2021-10-02T13:46:11Z,-59.13946667,47.57453333,2.8,,40.1,
2021-10-02T13:47:18Z,-59.13946667,47.57453333,2.6,,45.3,
2021-10-02T13:48:25Z,-59.13946667,47.57453333,2.3,,46.2,
2021-10-02T13:49:32Z,-59.13946667,47.57453333,2.9,,35.4,
2021-10-02T13:50:39Z,-59.13946667,47.57453333,2.7,,44.7,
2021-10-02T13:51:45Z,-59.13946667,47.57453333,2.5,,40.3,
2021-10-02T13:52:52Z,-59.13946667,47.57453333,3.2,,28.9,
2021-10-02T13:53:59Z,-59.13946667,47.57453333,3.2,,33.7,
2021-10-02T13:55:06Z,-59.13946667,47.57453333,2.8,,27.1,
2021-10-02T13:56:13Z,-59.13946667,47.57453333,2.2,,33.8,
2021-10-02T13:57:20Z,-59.13946667,47.57453333,3.0,,39.4,
2021-10-02T13:58:26Z,-59.13946667,47.57453333,3.0,,38.6,
2021-10-02T13:59:33Z,-59.13946667,47.57453333,3.2,,39.4,
2021-10-02T14:00:40Z,-59.13946667,47.57453333,3.0,,34.4,
2021-10-02T14:01:47Z,-59.13946667,47.57453333,3.3,,33.7,
2021-10-02T14:02:54Z,-59.13946667,47.57453333,2.7,,37.7,
2021-10-02T14:04:00Z,-59.13946667,47.57453333,3.2,,29.2,
2021-10-02T14:05:07Z,-59.13946667,47.57453333,2.7,,29.1,
2021-10-02T14:06:14Z,-59.13946667,47.57453333,2.7,,44.5,
2021-10-02T14:07:21Z,-59.13946667,47.57453333,2.4,,35.5,
2021-10-02T14:08:28Z,-59.13946667,47.57453333,2.4,,42.0,
2021-10-02T14:09:34Z,-59.13946667,47.57453333,2.6,,36.6,
2021-10-02T14:10:41Z,-59.13946667,47.57453333,2.4,,42.6,
2021-10-02T14:11:48Z,-59.13946667,47.57453333,3.5,,30.1,
2021-10-02T14:12:55Z,-59.13946667,47.57453333,2.4,,35.5,
2021-10-02T14:14:02Z,-59.13946667,47.57453333,3.0,,35.9,
2021-10-02T14:15:08Z,-59.13946667,47.57453333,2.6,,33.6,
2021-10-02T14:16:15Z,-59.13946667,47.57453333,3.0,,36.3,
2021-10-02T14:17:22Z,-59.13946667,47.57453333,2.3,,41.4,
2021-10-02T14:18:29Z,-59.13946667,47.57453333,2.3,,37.8,
2021-10-02T14:19:36Z,-59.13946667,47.57453333,3.6,,25.8,
2021-10-02T14:20:43Z,-59.13946667,47.57453333,2.2,,50.1,
2021-10-02T14:21:50Z,-59.13946667,47.57453333,3.1,,48.3,
2021-10-02T14:22:57Z,-59.13946667,47.57453333,3.0,,35.4,
2021-10-02T14:24:04Z,-59.13946667,47.57453333,2.7,,34.3,
2021-10-02T14:25:10Z,-59.13946667,47.57453333,3.3,,28.9,
2021-10-02T14:26:17Z,-59.13946667,47.57453333,4.1,,24.4,
2021-10-02T14:27:24Z,-59.13946667,47.57453333,2.5,,36.5,
2021-10-02T14:28:31Z,-59.13946667,47.57453333,2.7,,54.2,
2021-10-02T14:29:38Z,-59.13946667,47.57453333,2.5,,30.8,
2021-10-02T14:30:45Z,-59.13946667,47.57453333,2.9,,27.5,
2021-10-02T14:31:51Z,-59.13946667,47.57453333,2.8,,30.4,
2021-10-02T14:32:58Z,-59.13946667,47.57453333,2.2,,43.0,
2021-10-02T14:34:05Z,-59.13946667,47.57453333,2.3,,36.8,
2021-10-02T14:35:12Z,-59.13946667,47.57453333,3.0,,24.6,
2021-10-02T14:36:19Z,-59.13946667,47.57453333,2.4,,38.7,
2021-10-02T14:37:26Z,-59.13946667,47.57453333,2.8,,37.7,
2021-10-02T14:38:32Z,-59.13946667,47.57453333,2.9,,29.4,
2021-10-02T14:39:39Z,-59.13946667,47.57453333,3.6,,33.9,
2021-10-02T14:40:46Z,-59.13946667,47.57453333,3.6,,36.0,
2021-10-02T14:41:53Z,-59.13946667,47.57453333,3.3,,28.8,
2021-10-02T14:43:00Z,-59.13946667,47.57453333,4.3,,26.8,
2021-10-02T14:44:06Z,-59.13946667,47.57453333,4.0,,32.6,
2021-10-02T14:45:13Z,-59.13946667,47.57453333,2.5,,49.1,
2021-10-02T14:46:20Z,-59.13946667,47.57453333,2.9,,25.4,
2021-10-02T14:47:27Z,-59.13946667,47.57453333,3.7,,36.8,
2021-10-02T14:48:34Z,-59.13946667,47.57453333,3.9,,39.9,
2021-10-02T14:49:40Z,-59.13946667,47.57453333,2.8,,50.1,
2021-10-02T14:50:47Z,-59.13946667,47.57453333,3.2,,33.0,
2021-10-02T14:51:54Z,-59.13946667,47.57453333,3.3,,38.2,
2021-10-02T14:53:01Z,-59.13946667,47.57453333,2.8,,31.0,
2021-10-02T14:54:08Z,-59.13946667,47.57453333,3.1,,28.6,
2021-10-02T14:55:15Z,-59.13946667,47.57453333,3.4,,38.7,
2021-10-02T14:56:22Z,-59.13946667,47.57453333,3.3,,36.3,
2021-10-02T14:57:28Z,-59.13946667,47.57453333,3.3,,51.5,
2021-10-02T14:58:35Z,-59.13946667,47.57453333,3.5,,35.9,
2021-10-02T14:59:42Z,-59.13946667,47.57453333,4.0,,28.0,
2021-10-02T15:00:49Z,-59.13946667,47.57453333,3.0,,27.1,
2021-10-02T15:01:56Z,-59.13946667,47.57453333,3.1,,29.1,
2021-10-02T15:03:02Z,-59.13946667,47.57453333,3.1,,34.9,
2021-10-02T15:04:10Z,-59.13946667,47.57453333,3.1,,43.1,
2021-10-02T15:05:17Z,-59.13946667,47.57453333,3.7,,31.0,
2021-10-02T15:06:23Z,-59.13946667,47.57453333,2.8,,28.5,
2021-10-02T15:07:30Z,-59.13946667,47.57453333,3.7,,26.5,
2021-10-02T15:08:37Z,-59.13946667,47.57453333,3.7,,33.1,
2021-10-02T15:09:44Z,-59.13946667,47.57453333,2.7,,40.5,
2021-10-02T15:10:51Z,-59.13946667,47.57453333,3.5,,39.1,
2021-10-02T15:11:58Z,-59.13946667,47.57453333,2.8,,40.4,
2021-10-02T15:13:04Z,-59.13946667,47.57453333,3.0,,46.8,
2021-10-02T15:14:11Z,-59.13946667,47.57453333,3.4,,39.3,
2021-10-02T15:15:18Z,-59.13946667,47.57453333,2.9,,38.5,
2021-10-02T15:16:25Z,-59.13946667,47.57453333,3.2,,53.3,
2021-10-02T15:17:32Z,-59.13946667,47.57453333,3.5,,37.6,
2021-10-02T15:18:39Z,-59.13946667,47.57453333,2.6,,43.6,
2021-10-02T15:19:45Z,-59.13946667,47.57453333,2.7,,47.7,
2021-10-02T15:20:52Z,-59.13946667,47.57453333,2.8,,35.8,
2021-10-02T15:21:59Z,-59.13946667,47.57453333,2.7,,45.5,
2021-10-02T15:23:06Z,-59.13946667,47.57453333,3.1,,45.6,
2021-10-02T15:24:13Z,-59.13946667,47.57453333,3.4,,43.8,
2021-10-02T15:25:19Z,-59.13946667,47.57453333,3.2,,36.6,
2021-10-02T15:26:26Z,-59.13946667,47.57453333,3.0,,40.9,
2021-10-02T15:27:33Z,-59.13946667,47.57453333,2.7,,41.3,
2021-10-02T15:28:40Z,-59.13946667,47.57453333,3.5,,31.8,
2021-10-02T15:29:47Z,-59.13946667,47.57453333,2.8,,49.9,
2021-10-02T15:30:54Z,-59.13946667,47.57453333,3.2,,28.7,
2021-10-02T15:32:00Z,-59.13946667,47.57453333,3.0,,30.0,
2021-10-02T15:33:07Z,-59.13946667,47.57453333,3.2,,42.4,
2021-10-02T15:34:14Z,-59.13946667,47.57453333,4.2,,25.9,
2021-10-02T15:35:21Z,-59.13946667,47.57453333,3.1,,25.3,
2021-10-02T15:36:28Z,-59.13946667,47.57453333,3.7,,27.3,
2021-10-02T15:37:34Z,-59.13946667,47.57453333,3.7,,34.7,
2021-10-02T15:38:41Z,-59.13946667,47.57453333,3.3,,23.8,
2021-10-02T15:39:48Z,-59.13946667,47.57453333,3.3,,28.9,
2021-10-02T15:40:55Z,-59.13946667,47.57453333,3.1,,50.5,
2021-10-02T15:42:02Z,-59.13946667,47.57453333,3.8,,50.0,
2021-10-02T15:43:09Z,-59.13946667,47.57453333,3.5,,29.2,
2021-10-02T15:44:16Z,-59.13946667,47.57453333,3.0,,45.9,
2021-10-02T15:45:23Z,-59.13946667,47.57453333,3.4,,48.1,
2021-10-02T15:46:30Z,-59.13946667,47.57453333,2.8,,33.4,
2021-10-02T15:47:37Z,-59.13946667,47.57453333,3.0,,46.2,
2021-10-02T15:48:43Z,-59.13946667,47.57453333,3.4,,47.5,
2021-10-02T15:49:50Z,-59.13946667,47.57453333,3.0,,43.9,
2021-10-02T15:50:57Z,-59.13946667,47.57453333,2.9,,43.9,
2021-10-02T15:52:04Z,-59.13946667,47.57453333,3.1,,41.7,
2021-10-02T15:53:11Z,-59.13946667,47.57453333,3.7,,48.8,
2021-10-02T15:54:17Z,-59.13946667,47.57453333,2.9,,28.8,
2021-10-02T15:55:24Z,-59.13946667,47.57453333,2.5,,38.7,
2021-10-02T15:56:31Z,-59.13946667,47.57453333,3.1,,40.7,
2021-10-02T15:57:38Z,-59.13946667,47.57453333,3.7,,46.4,
2021-10-02T15:58:45Z,-59.13946667,47.57453333,3.6,,28.7,
2021-10-02T15:59:52Z,-59.13946667,47.57453333,3.9,,30.8,
2021-10-02T16:00:59Z,-59.13946667,47.57453333,3.9,,46.1,
2021-10-02T16:02:05Z,-59.13946667,47.57453333,3.2,,35.3,
2021-10-02T16:03:12Z,-59.13946667,47.57453333,3.2,,38.2,
2021-10-02T16:04:19Z,-59.13946667,47.57453333,3.3,,53.6,
2021-10-02T16:05:26Z,-59.13946667,47.57453333,3.4,,29.0,
2021-10-02T16:06:33Z,-59.13946667,47.57453333,2.8,,49.9,
2021-10-02T16:07:39Z,-59.13946667,47.57453333,3.4,,30.6,
2021-10-02T16:08:46Z,-59.13946667,47.57453333,2.9,,39.1,
2021-10-02T16:09:53Z,-59.13946667,47.57453333,3.6,,31.2,
2021-10-02T16:11:00Z,-59.13946667,47.57453333,3.2,,32.2,
2021-10-02T16:12:07Z,-59.13946667,47.57453333,3.2,,38.3,
2021-10-02T16:13:13Z,-59.13946667,47.57453333,2.4,,44.9,
2021-10-02T16:14:20Z,-59.13946667,47.57453333,2.0,,52.7,
2021-10-02T16:15:27Z,-59.13946667,47.57453333,1.9,,49.1,
2021-10-02T16:16:34Z,-59.13946667,47.57453333,0.8,,28.7,
2021-10-02T16:17:41Z,-59.13946667,47.57453333,0.6,,70.4,
2021-10-02T16:18:47Z,-59.13946667,47.57453333,0.7,,19.2,
2021-10-02T16:19:54Z,-59.13946667,47.57453333,0.9,,33.9,
2021-10-02T16:21:01Z,-59.13946667,47.57453333,1.1,,50.3,
2021-10-02T16:22:08Z,-59.13946667,47.57453333,1.0,,47.5,
2021-10-02T16:23:15Z,-59.13946667,47.57453333,2.0,,49.4,
2021-10-02T16:24:22Z,-59.13946667,47.57453333,0.6,,50.5,
2021-10-02T16:25:28Z,-59.13946667,47.57453333,0.6,,28.1,
2021-10-02T16:26:35Z,-59.13946667,47.57453333,1.8,,42.6,
2021-10-02T16:27:42Z,-59.13946667,47.57453333,1.7,,51.7,
2021-10-02T16:28:49Z,-59.13946667,47.57453333,1.5,,49.7,
2021-10-02T16:29:56Z,-59.13946667,47.57453333,1.2,,52.3,
2021-10-02T16:31:02Z,-59.13946667,47.57453333,0.6,,32.0,
2021-10-02T16:32:09Z,-59.13946667,47.57453333,1.4,,43.7,
2021-10-02T16:33:16Z,-59.13946667,47.57453333,1.4,,47.9,
2021-10-02T16:34:23Z,-59.13946667,47.57453333,1.3,,43.9,
2021-10-02T16:35:30Z,-59.13946667,47.57453333,1.9,,48.5,
2021-10-02T16:36:36Z,-59.13946667,47.57453333,1.9,,42.0,
2021-10-02T16:37:44Z,-59.13946667,47.57453333,1.9,,45.6,
2021-10-02T16:38:51Z,-59.13946667,47.57453333,2.4,,29.0,
2021-10-02T16:39:57Z,-59.13946667,47.57453333,2.4,,36.3,
2021-10-02T16:41:04Z,-59.13946667,47.57453333,2.1,,28.5,
2021-10-02T16:42:11Z,-59.13946667,47.57453333,1.1,,50.2,
2021-10-02T16:43:18Z,-59.13946667,47.57453333,2.2,,47.6,
2021-10-02T16:44:25Z,-59.13946667,47.57453333,2.2,,48.0,
2021-10-02T16:45:31Z,-59.13946667,47.57453333,2.1,,53.5,
2021-10-02T16:46:38Z,-59.13946667,47.57453333,2.2,,51.6,
2021-10-02T16:47:45Z,-59.13946667,47.57453333,2.6,,38.9,
2021-10-02T16:48:52Z,-59.13946667,47.57453333,2.5,,50.2,
2021-10-02T16:49:59Z,-59.13946667,47.57453333,2.3,,44.0,
2021-10-02T16:51:06Z,-59.13946667,47.57453333,0.7,,32.4,
2021-10-02T16:52:13Z,-59.13946667,47.57453333,1.5,,35.1,
2021-10-02T16:53:19Z,-59.13946667,47.57453333,2.6,,43.3,
2021-10-02T16:54:26Z,-59.13946667,47.57453333,3.1,,47.0,
2021-10-02T16:55:33Z,-59.13946667,47.57453333,3.4,,49.9,
2021-10-02T16:56:40Z,-59.13946667,47.57453333,2.0,,42.4,
2021-10-02T16:57:47Z,-59.13946667,47.57453333,1.3,,54.8,
2021-10-02T16:58:53Z,-59.13946667,47.57453333,1.5,,40.2,
2021-10-02T17:00:00Z,-59.13946667,47.57453333,1.5,,47.8,
2021-10-02T17:01:07Z,-59.13946667,47.57453333,1.6,,43.4,
2021-10-02T17:02:14Z,-59.13946667,47.57453333,1.6,,48.5,
2021-10-02T17:03:21Z,-59.13946667,47.57453333,1.7,,34.2,
2021-10-02T17:04:27Z,-59.13946667,47.57453333,1.3,,40.3,
2021-10-02T17:05:34Z,-59.13946667,47.57453333,2.1,,35.7,
2021-10-02T17:06:41Z,-59.13946667,47.57453333,1.7,,49.5,
2021-10-02T17:07:48Z,-59.13946667,47.57453333,2.3,,52.6,
2021-10-02T17:08:55Z,-59.13946667,47.57453333,2.4,,52.0,
2021-10-02T17:10:02Z,-59.13946667,47.57453333,1.3,,48.6,
2021-10-02T17:11:08Z,-59.13946667,47.57453333,1.4,,38.0,
2021-10-02T17:12:15Z,-59.13946667,47.57453333,1.4,,46.6,
2021-10-02T17:13:22Z,-59.13946667,47.57453333,2.3,,48.3,
2021-10-02T17:14:29Z,-59.13946667,47.57453333,2.2,,39.3,
2021-10-02T17:15:36Z,-59.13946667,47.57453333,2.0,,56.1,
2021-10-02T17:16:42Z,-59.13946667,47.57453333,3.4,,50.4,
2021-10-02T17:17:49Z,-59.13946667,47.57453333,2.0,,48.2,
2021-10-02T17:18:56Z,-59.13946667,47.57453333,1.6,,42.3,
2021-10-02T17:20:03Z,-59.13946667,47.57453333,2.1,,28.5,
2021-10-02T17:21:10Z,-59.13946667,47.57453333,3.0,,38.2,
2021-10-02T17:22:16Z,-59.13946667,47.57453333,2.3,,41.7,
2021-10-02T17:23:23Z,-59.13946667,47.57453333,2.6,,26.3,
2021-10-02T17:24:30Z,-59.13946667,47.57453333,4.0,,38.7,
2021-10-02T17:25:37Z,-59.13946667,47.57453333,3.6,,36.4,
2021-10-02T17:26:44Z,-59.13946667,47.57453333,2.7,,44.2,
2021-10-02T17:27:51Z,-59.13946667,47.57453333,3.3,,44.9,
2021-10-02T17:28:57Z,-59.13946667,47.57453333,3.0,,31.0,
2021-10-02T17:30:04Z,-59.13946667,47.57453333,3.7,,50.4,
2021-10-02T17:31:11Z,-59.13946667,47.57453333,2.9,,51.4,
2021-10-02T17:32:18Z,-59.13946667,47.57453333,2.9,,49.4,
2021-10-02T17:33:25Z,-59.13946667,47.57453333,2.4,,50.9,
2021-10-02T17:34:32Z,-59.13946667,47.57453333,2.0,,43.4,
2021-10-02T17:35:38Z,-59.13946667,47.57453333,2.7,,52.2,
2021-10-02T17:36:45Z,-59.13946667,47.57453333,3.7,,53.1,
2021-10-02T17:37:52Z,-59.13946667,47.57453333,2.7,,39.6,
2021-10-02T17:38:59Z,-59.13946667,47.57453333,3.3,,35.0,
2021-10-02T17:40:06Z,-59.13946667,47.57453333,2.1,,47.1,
2021-10-02T17:41:12Z,-59.13946667,47.57453333,2.2,,41.5,
2021-10-02T17:42:19Z,-59.13946667,47.57453333,3.1,,34.5,
2021-10-02T17:43:26Z,-59.13946667,47.57453333,3.6,,33.8,
2021-10-02T17:44:33Z,-59.13946667,47.57453333,3.9,,39.1,
2021-10-02T17:45:40Z,-59.13946667,47.57453333,3.9,,38.2,
2021-10-02T17:46:47Z,-59.13946667,47.57453333,3.2,,39.0,
2021-10-02T17:47:53Z,-59.13946667,47.57453333,3.8,,29.1,
2021-10-02T17:49:00Z,-59.13946667,47.57453333,4.0,,30.3,
2021-10-02T17:50:07Z,-59.13946667,47.57453333,3.4,,31.1,
2021-10-02T17:51:14Z,-59.13946667,47.57453333,3.8,,32.3,
2021-10-02T17:52:21Z,-59.13946667,47.57453333,4.0,,40.3,
2021-10-02T17:53:28Z,-59.13946667,47.57453333,3.6,,36.2,
2021-10-02T17:54:35Z,-59.13946667,47.57453333,3.1,,42.5,
2021-10-02T17:55:42Z,-59.13946667,47.57453333,3.2,,34.8,
2021-10-02T17:56:48Z,-59.13946667,47.57453333,3.8,,41.9,
2021-10-02T17:57:55Z,-59.13946667,47.57453333,3.9,,28.6,
2021-10-02T17:59:02Z,-59.13946667,47.57453333,2.9,,31.3,
2021-10-02T18:00:09Z,-59.13946667,47.57453333,3.1,,37.8,
2021-10-02T18:01:16Z,-59.13946667,47.57453333,2.6,,32.6,
2021-10-02T18:02:22Z,-59.13946667,47.57453333,3.5,,33.3,
2021-10-02T18:03:29Z,-59.13946667,47.57453333,3.3,,33.4,
2021-10-02T18:04:36Z,-59.13946667,47.57453333,2.8,,25.9,
2021-10-02T18:05:43Z,-59.13946667,47.57453333,3.0,,38.4,
2021-10-02T18:06:50Z,-59.13946667,47.57453333,2.8,,34.5,
2021-10-02T18:07:57Z,-59.13946667,47.57453333,2.6,,36.8,
2021-10-02T18:09:03Z,-59.13946667,47.57453333,3.5,,36.4,
2021-10-02T18:10:10Z,-59.13946667,47.57453333,3.0,,39.9,
2021-10-02T18:11:17Z,-59.13946667,47.57453333,2.6,,28.6,
2021-10-02T18:12:24Z,-59.13946667,47.57453333,3.7,,39.1,
2021-10-02T18:13:31Z,-59.13946667,47.57453333,3.4,,34.8,
2021-10-02T18:14:38Z,-59.13946667,47.57453333,2.9,,44.1,
2021-10-02T18:15:44Z,-59.13946667,47.57453333,3.3,,32.7,
2021-10-02T18:16:51Z,-59.13946667,47.57453333,2.6,,42.8,
2021-10-02T18:17:58Z,-59.13946667,47.57453333,2.7,,21.8,
2021-10-02T18:19:05Z,-59.13946667,47.57453333,2.0,,35.3,
2021-10-02T18:20:12Z,-59.13946667,47.57453333,2.1,,21.1,
2021-10-02T18:21:18Z,-59.13946667,47.57453333,1.7,,46.1,
2021-10-02T18:22:25Z,-59.13946667,47.57453333,2.0,,28.6,
2021-10-02T18:23:32Z,-59.13946667,47.57453333,1.9,,17.3,
2021-10-02T18:24:39Z,-59.13946667,47.57453333,2.1,,11.3,
2021-10-02T18:25:46Z,-59.13946667,47.57453333,1.6,,13.7,
2021-10-02T18:26:53Z,-59.13946667,47.57453333,1.6,,2.3,
2021-10-02T18:27:59Z,-59.13946667,47.57453333,1.8,,26.9,
2021-10-02T18:29:06Z,-59.13946667,47.57453333,1.4,,38.7,
2021-10-02T18:30:13Z,-59.13946667,47.57453333,0.9,,44.4,
2021-10-02T18:31:20Z,-59.13946667,47.57453333,0.6,,55.1,
2021-10-02T18:32:27Z,-59.13946667,47.57453333,0.8,,3.4,
2021-10-02T18:33:33Z,-59.13946667,47.57453333,1.2,,1.6,
2021-10-02T18:34:40Z,-59.13946667,47.57453333,1.5,,16.0,
2021-10-02T18:35:47Z,-59.13946667,47.57453333,1.2,,20.2,
2021-10-02T18:36:54Z,-59.13946667,47.57453333,1.5,,345.4,
2021-10-02T18:38:01Z,-59.13946667,47.57453333,1.6,,354.1,
2021-10-02T18:39:08Z,-59.13946667,47.57453333,1.2,,9.4,
2021-10-02T18:40:14Z,-59.13946667,47.57453333,0.4,,22.0,
2021-10-02T18:41:21Z,-59.13946667,47.57453333,0.7,,356.4,
2021-10-02T18:42:28Z,-59.13946667,47.57453333,0.6,,5.5,
2021-10-02T18:43:35Z,-59.13946667,47.57453333,0.7,,356.5,
2021-10-02T18:44:42Z,-59.13946667,47.57453333,0.9,,338.0,
2021-10-02T18:45:48Z,-59.13946667,47.57453333,0.9,,335.8,
2021-10-02T18:46:55Z,-59.13946667,47.57453333,0.8,,333.7,
2021-10-02T18:48:02Z,-59.13946667,47.57453333,1.1,,332.2,
2021-10-02T18:49:09Z,-59.13946667,47.57453333,1.5,,343.0,
2021-10-02T18:50:16Z,-59.13946667,47.57453333,1.4,,356.9,
2021-10-02T18:51:22Z,-59.13946667,47.57453333,1.5,,359.1,
2021-10-02T18:52:29Z,-59.13946667,47.57453333,0.9,,302.4,
2021-10-02T18:53:36Z,-59.13946667,47.57453333,0.9,,316.8,
2021-10-02T18:54:43Z,-59.13946667,47.57453333,1.2,,308.5,
2021-10-02T18:55:50Z,-59.13946667,47.57453333,1.2,,308.1,
2021-10-02T18:56:56Z,-59.13946667,47.57453333,1.2,,301.6,
2021-10-02T18:58:03Z,-59.13946667,47.57453333,1.1,,275.8,
2021-10-02T18:59:10Z,-59.13946667,47.57453333,1.3,,265.7,
2021-10-02T19:00:17Z,-59.13946667,47.57453333,1.5,,273.4,
2021-10-02T19:01:24Z,-59.13946667,47.57453333,1.4,,282.3,
2021-10-02T19:02:31Z,-59.13946667,47.57453333,1.4,,294.3,
2021-10-02T19:03:37Z,-59.13946667,47.57453333,1.3,,272.5,
2021-10-02T19:04:44Z,-59.13946667,47.57453333,1.1,,269.3,
2021-10-02T19:05:51Z,-59.13946667,47.57453333,1.0,,296.8,
2021-10-02T19:06:58Z,-59.13946667,47.57453333,1.2,,304.1,
2021-10-02T19:08:05Z,-59.13946667,47.57453333,1.1,,309.9,
2021-10-02T19:09:11Z,-59.13946667,47.57453333,1.0,,297.0,
2021-10-02T19:10:18Z,-59.13946667,47.57453333,1.0,,270.2,
2021-10-02T19:11:26Z,-59.13946667,47.57453333,0.9,,247.7,
2021-10-02T19:12:33Z,-59.13946667,47.57453333,0.9,,252.7,
2021-10-02T19:13:39Z,-59.13946667,47.57453333,0.8,,266.7,
2021-10-02T19:14:46Z,-59.13946667,47.57453333,0.5,,280.0,
2021-10-02T19:15:53Z,-59.13946667,47.57453333,0.6,,235.3,
2021-10-02T19:17:00Z,-59.13946667,47.57453333,0.8,,287.7,
2021-10-02T19:18:07Z,-59.13946667,47.57453333,1.1,,273.8,
2021-10-02T19:19:13Z,-59.13946667,47.57453333,0.9,,263.3,
2021-10-02T19:20:20Z,-59.13946667,47.57453333,0.7,,260.2,
2021-10-02T19:21:27Z,-59.13946667,47.57453333,0.6,,270.5,
2021-10-02T19:22:34Z,-59.13946667,47.57453333,0.5,,259.8,
2021-10-02T19:23:41Z,-59.13946667,47.57453333,0.6,,236.2,
2021-10-02T19:24:48Z,-59.13946667,47.57453333,1.2,,204.6,
2021-10-02T19:25:55Z,-59.13946667,47.57453333,2.7,,171.0,
2021-10-02T19:27:01Z,-59.13946667,47.57453333,5.8,,179.2,
2021-10-02T19:28:08Z,-59.13946667,47.57453333,4.3,,198.5,
2021-10-02T19:29:15Z,-59.13946667,47.57453333,3.9,,215.5,
2021-10-02T19:30:22Z,-59.13946667,47.57453333,3.4,,220.5,
2021-10-02T19:31:29Z,-59.13946667,47.57453333,5.3,,216.5,
2021-10-02T19:32:35Z,-59.13946667,47.57453333,5.9,,215.1,
2021-10-02T19:33:42Z,-59.13946667,47.57453333,3.9,,219.6,
2021-10-02T19:34:49Z,-59.13946667,47.57453333,4.8,,222.2,
2021-10-02T19:35:56Z,-59.13946667,47.57453333,3.8,,218.2,
2021-10-02T19:37:03Z,-59.13946667,47.57453333,5.1,,220.2,
2021-10-02T19:38:09Z,-59.13946667,47.57453333,5.6,,216.3,
2021-10-02T19:39:16Z,-59.13946667,47.57453333,5.6,,223.3,
2021-10-02T19:40:23Z,-59.13946667,47.57453333,5.0,,216.3,
2021-10-02T19:41:30Z,-59.13946667,47.57453333,4.6,,221.2,
2021-10-02T19:42:37Z,-59.13946667,47.57453333,4.4,,234.6,
2021-10-02T19:43:44Z,-59.13946667,47.57453333,3.8,,228.5,
2021-10-02T19:44:50Z,-59.13946667,47.57453333,5.1,,224.1,
2021-10-02T19:45:57Z,-59.13946667,47.57453333,5.4,,223.5,
2021-10-02T19:47:04Z,-59.13946667,47.57453333,4.0,,226.9,
2021-10-02T19:48:11Z,-59.13946667,47.57453333,3.7,,233.2,
2021-10-02T19:49:18Z,-59.13946667,47.57453333,3.8,,228.0,
2021-10-02T19:50:25Z,-59.13946667,47.57453333,3.1,,228.6,
2021-10-02T19:51:32Z,-59.13946667,47.57453333,4.7,,212.9,
2021-10-02T19:52:39Z,-59.13946667,47.57453333,4.3,,204.2,
2021-10-02T19:53:46Z,-59.13946667,47.57453333,3.7,,209.6,
2021-10-02T19:54:53Z,-59.13946667,47.57453333,2.9,,191.3,
2021-10-02T19:56:00Z,-59.13946667,47.57453333,4.0,,198.8,
2021-10-02T19:57:07Z,-59.13946667,47.57453333,3.0,,211.9,
2021-10-02T19:58:14Z,-59.13946667,47.57453333,3.2,,226.2,
2021-10-02T19:59:21Z,-59.13946667,47.57453333,3.5,,201.4,
2021-10-02T20:00:27Z,-59.13946667,47.57453333,2.8,,223.1,
2021-10-02T20:01:34Z,-59.13946667,47.57453333,2.8,,210.4,
2021-10-02T20:02:41Z,-59.13946667,47.57453333,3.2,,199.6,
2021-10-02T20:03:48Z,-59.13946667,47.57453333,3.5,,191.2,
2021-10-02T20:04:55Z,-59.13946667,47.57453333,3.3,,201.3,
2021-10-02T20:06:02Z,-59.13946667,47.57453333,4.7,,209.3,
2021-10-02T20:07:08Z,-59.13946667,47.57453333,4.1,,205.0,
2021-10-02T20:08:15Z,-59.13946667,47.57453333,2.7,,215.0,
2021-10-02T20:09:22Z,-59.13946667,47.57453333,3.6,,209.5,
2021-10-02T20:10:29Z,-59.13946667,47.57453333,2.3,,205.3,
2021-10-02T20:11:36Z,-59.13946667,47.57453333,2.8,,206.1,
2021-10-02T20:12:42Z,-59.13946667,47.57453333,1.8,,214.3,
2021-10-02T20:13:49Z,-59.13946667,47.57453333,1.6,,213.8,
2021-10-02T20:14:56Z,-59.13946667,47.57453333,2.1,,216.3,
2021-10-02T20:16:03Z,-59.13946667,47.57453333,1.8,,210.7,
2021-10-02T20:17:10Z,-59.13946667,47.57453333,3.6,,224.4,
2021-10-02T20:18:16Z,-59.13946667,47.57453333,2.3,,205.1,
2021-10-02T20:19:23Z,-59.13946667,47.57453333,3.4,,210.8,
2021-10-02T20:20:30Z,-59.13946667,47.57453333,3.4,,232.4,
2021-10-02T20:21:37Z,-59.13946667,47.57453333,1.7,,212.5,
2021-10-02T20:22:44Z,-59.13946667,47.57453333,2.4,,227.2,
2021-10-02T20:23:51Z,-59.13946667,47.57453333,2.4,,214.0,
2021-10-02T20:24:58Z,-59.13946667,47.57453333,2.8,,222.9,
2021-10-02T20:26:05Z,-59.13946667,47.57453333,2.7,,217.3,
2021-10-02T20:27:12Z,-59.13946667,47.57453333,2.6,,208.9,
2021-10-02T20:28:18Z,-59.13946667,47.57453333,2.5,,212.1,
