timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-16T12:15:23Z,-59.13946667,47.57453333,2.8,,47.5,
2021-04-16T12:16:21Z,-59.13946667,47.57453333,3.1,,39.8,
2021-04-16T12:17:21Z,-59.13946667,47.57453333,2.8,,43.3,
2021-04-16T12:18:21Z,-59.13946667,47.57453333,3.2,,50.3,
2021-04-16T12:19:21Z,-59.13946667,47.57453333,3.7,,44.4,
2021-04-16T12:20:21Z,-59.13946667,47.57453333,3.9,,48.2,
2021-04-16T12:21:21Z,-59.13946667,47.57453333,3.7,,39.7,
2021-04-16T12:22:21Z,-59.13946667,47.57453333,3.5,,49.4,
2021-04-16T12:23:21Z,-59.13946667,47.57453333,2.4,,48.2,
2021-04-16T12:24:21Z,-59.13946667,47.57453333,3.2,,43.5,
2021-04-16T12:25:21Z,-59.13946667,47.57453333,2.9,,45.9,
2021-04-16T12:26:21Z,-59.13946667,47.57453333,2.5,,42.9,
2021-04-16T12:27:21Z,-59.13946667,47.57453333,3.0,,52.6,
2021-04-16T12:28:21Z,-59.13946667,47.57453333,3.1,,43.5,
2021-04-16T12:29:22Z,-59.13946667,47.57453333,3.1,,51.4,
2021-04-16T12:30:21Z,-59.13946667,47.57453333,3.1,,48.8,
2021-04-16T12:31:21Z,-59.13946667,47.57453333,3.3,,47.2,
2021-04-16T12:32:21Z,-59.13946667,47.57453333,2.8,,47.9,
2021-04-16T12:33:21Z,-59.13946667,47.57453333,2.4,,38.7,
2021-04-16T12:34:21Z,-59.13946667,47.57453333,2.9,,47.8,
2021-04-16T12:35:21Z,-59.13946667,47.57453333,3.4,,48.3,
2021-04-16T12:36:22Z,-59.13946667,47.57453333,3.1,,35.8,
2021-04-16T12:37:21Z,-59.13946667,47.57453333,3.9,,51.2,
2021-04-16T12:38:21Z,-59.13946667,47.57453333,3.5,,46.2,
2021-04-16T12:39:22Z,-59.13946667,47.57453333,2.4,,46.0,
2021-04-16T12:40:21Z,-59.13946667,47.57453333,3.7,,49.0,
2021-04-16T12:41:21Z,-59.13946667,47.57453333,3.7,,48.4,
2021-04-16T12:42:21Z,-59.13946667,47.57453333,2.5,,42.7,
2021-04-16T12:43:21Z,-59.13946667,47.57453333,2.9,,34.4,
2021-04-16T12:44:21Z,-59.13946667,47.57453333,2.3,,47.3,
2021-04-16T12:45:21Z,-59.13946667,47.57453333,3.7,,47.5,
2021-04-16T12:46:21Z,-59.13946667,47.57453333,3.6,,43.0,
2021-04-16T12:47:22Z,-59.13946667,47.57453333,3.0,,41.6,
2021-04-16T12:48:21Z,-59.13946667,47.57453333,3.7,,42.7,
2021-04-16T12:49:21Z,-59.13946667,47.57453333,3.2,,47.2,
2021-04-16T12:50:21Z,-59.13946667,47.57453333,2.6,,47.4,
2021-04-16T12:51:21Z,-59.13946667,47.57453333,3.3,,50.5,
2021-04-16T12:52:21Z,-59.13946667,47.57453333,2.6,,31.8,
2021-04-16T12:53:22Z,-59.13946667,47.57453333,3.1,,40.7,
2021-04-16T12:54:21Z,-59.13946667,47.57453333,2.9,,44.6,
2021-04-16T12:55:21Z,-59.13946667,47.57453333,3.2,,42.7,
2021-04-16T12:56:21Z,-59.13946667,47.57453333,3.1,,37.0,
2021-04-16T12:57:21Z,-59.13946667,47.57453333,2.9,,36.2,
2021-04-16T12:58:21Z,-59.13946667,47.57453333,2.6,,38.0,
2021-04-16T12:59:21Z,-59.13946667,47.57453333,4.2,,32.0,
2021-04-16T13:00:21Z,-59.13946667,47.57453333,2.9,,44.2,
2021-04-16T13:01:21Z,-59.13946667,47.57453333,4.4,,46.9,
2021-04-16T13:02:21Z,-59.13946667,47.57453333,4.1,,43.7,
2021-04-16T13:03:21Z,-59.13946667,47.57453333,2.6,,39.2,
2021-04-16T13:04:21Z,-59.13946667,47.57453333,4.0,,49.7,
2021-04-16T13:05:21Z,-59.13946667,47.57453333,3.2,,47.1,
2021-04-16T13:06:21Z,-59.13946667,47.57453333,3.0,,42.6,
2021-04-16T13:07:21Z,-59.13946667,47.57453333,3.0,,47.0,
2021-04-16T13:08:21Z,-59.13946667,47.57453333,2.8,,35.7,
2021-04-16T13:09:21Z,-59.13946667,47.57453333,3.5,,32.1,
2021-04-16T13:10:21Z,-59.13946667,47.57453333,3.6,,37.7,
2021-04-16T13:11:21Z,-59.13946667,47.57453333,2.7,,39.5,
2021-04-16T13:12:21Z,-59.13946667,47.57453333,3.0,,38.0,
2021-04-16T13:13:22Z,-59.13946667,47.57453333,2.8,,43.0,
2021-04-16T13:14:21Z,-59.13946667,47.57453333,2.8,,35.8,
2021-04-16T13:15:21Z,-59.13946667,47.57453333,3.0,,35.5,
2021-04-16T13:16:21Z,-59.13946667,47.57453333,3.2,,43.1,
2021-04-16T13:17:21Z,-59.13946667,47.57453333,3.5,,34.6,
2021-04-16T13:18:21Z,-59.13946667,47.57453333,2.6,,33.8,
2021-04-16T13:19:21Z,-59.13946667,47.57453333,2.8,,46.3,
2021-04-16T13:20:22Z,-59.13946667,47.57453333,1.7,,40.4,
2021-04-16T13:21:22Z,-59.13946667,47.57453333,2.8,,53.9,
2021-04-16T13:22:21Z,-59.13946667,47.57453333,2.0,,57.3,
2021-04-16T13:23:21Z,-59.13946667,47.57453333,4.0,,48.8,
2021-04-16T13:24:21Z,-59.13946667,47.57453333,2.4,,44.6,
2021-04-16T13:25:21Z,-59.13946667,47.57453333,1.7,,39.9,
2021-04-16T13:26:21Z,-59.13946667,47.57453333,4.2,,46.3,
2021-04-16T13:27:21Z,-59.13946667,47.57453333,1.6,,110.9,
2021-04-16T13:28:21Z,-59.13946667,47.57453333,1.5,,122.9,
2021-04-16T13:29:21Z,-59.13946667,47.57453333,1.4,,2.3,
2021-04-16T13:30:21Z,-59.13946667,47.57453333,1.1,,343.5,
2021-04-16T13:31:21Z,-59.13946667,47.57453333,3.3,,40.9,
2021-04-16T13:32:21Z,-59.13946667,47.57453333,1.5,,108.0,
2021-04-16T13:33:21Z,-59.13946667,47.57453333,1.9,,44.3,
2021-04-16T13:34:21Z,-59.13946667,47.57453333,3.7,,50.8,
2021-04-16T13:35:21Z,-59.13946667,47.57453333,3.5,,44.9,
2021-04-16T13:36:21Z,-59.13946667,47.57453333,2.8,,47.9,
2021-04-16T13:37:21Z,-59.13946667,47.57453333,1.3,,80.8,
2021-04-16T13:38:21Z,-59.13946667,47.57453333,1.3,,58.2,
2021-04-16T13:39:21Z,-59.13946667,47.57453333,2.1,,47.0,
2021-04-16T13:40:21Z,-59.13946667,47.57453333,1.4,,108.0,
2021-04-16T13:41:21Z,-59.13946667,47.57453333,1.4,,115.6,
2021-04-16T13:42:21Z,-59.13946667,47.57453333,1.3,,115.5,
2021-04-16T13:43:21Z,-59.13946667,47.57453333,1.9,,127.9,
2021-04-16T13:44:21Z,-59.13946667,47.57453333,2.0,,68.4,
2021-04-16T13:45:21Z,-59.13946667,47.57453333,2.6,,51.0,
2021-04-16T13:46:21Z,-59.13946667,47.57453333,1.5,,60.3,
2021-04-16T13:47:21Z,-59.13946667,47.57453333,1.8,,51.1,
2021-04-16T13:48:21Z,-59.13946667,47.57453333,2.9,,44.2,
2021-04-16T13:49:22Z,-59.13946667,47.57453333,2.0,,47.4,
2021-04-16T13:50:21Z,-59.13946667,47.57453333,3.4,,53.7,
2021-04-16T13:51:21Z,-59.13946667,47.57453333,4.1,,49.5,
2021-04-16T13:52:21Z,-59.13946667,47.57453333,3.1,,45.1,
2021-04-16T13:53:21Z,-59.13946667,47.57453333,1.1,,74.4,
2021-04-16T13:54:21Z,-59.13946667,47.57453333,2.3,,38.2,
2021-04-16T13:55:21Z,-59.13946667,47.57453333,2.0,,56.3,
2021-04-16T13:56:21Z,-59.13946667,47.57453333,3.4,,53.0,
2021-04-16T13:57:21Z,-59.13946667,47.57453333,3.3,,52.3,
2021-04-16T13:58:21Z,-59.13946667,47.57453333,3.4,,49.6,
2021-04-16T13:59:21Z,-59.13946667,47.57453333,1.7,,72.4,
2021-04-16T14:00:21Z,-59.13946667,47.57453333,1.8,,63.8,
2021-04-16T14:01:21Z,-59.13946667,47.57453333,1.4,,47.5,
2021-04-16T14:02:21Z,-59.13946667,47.57453333,1.9,,42.3,
2021-04-16T14:03:21Z,-59.13946667,47.57453333,1.6,,123.5,
2021-04-16T14:04:21Z,-59.13946667,47.57453333,2.9,,52.8,
2021-04-16T14:05:21Z,-59.13946667,47.57453333,3.0,,45.0,
2021-04-16T14:06:21Z,-59.13946667,47.57453333,1.9,,41.9,
2021-04-16T14:07:21Z,-59.13946667,47.57453333,1.1,,94.5,
2021-04-16T14:08:21Z,-59.13946667,47.57453333,3.3,,43.7,
2021-04-16T14:09:21Z,-59.13946667,47.57453333,3.0,,45.5,
2021-04-16T14:10:21Z,-59.13946667,47.57453333,1.3,,62.8,
2021-04-16T14:11:21Z,-59.13946667,47.57453333,1.2,,64.4,
2021-04-16T14:12:21Z,-59.13946667,47.57453333,2.8,,41.3,
2021-04-16T14:13:21Z,-59.13946667,47.57453333,3.2,,41.7,
2021-04-16T14:14:21Z,-59.13946667,47.57453333,3.2,,31.7,
2021-04-16T14:15:21Z,-59.13946667,47.57453333,2.4,,43.9,
2021-04-16T14:16:21Z,-59.13946667,47.57453333,1.7,,33.8,
2021-04-16T14:17:21Z,-59.13946667,47.57453333,2.9,,26.5,1.8
2021-04-16T14:18:21Z,-59.13946667,47.57453333,2.1,,49.3,
2021-04-16T14:19:21Z,-59.13946667,47.57453333,3.3,,50.1,
2021-04-16T14:20:21Z,-59.13946667,47.57453333,2.2,,48.7,
2021-04-16T14:21:22Z,-59.13946667,47.57453333,2.8,,34.4,
2021-04-16T14:22:21Z,-59.13946667,47.57453333,3.0,,42.8,
2021-04-16T14:23:21Z,-59.13946667,47.57453333,2.6,,43.3,
2021-04-16T14:24:21Z,-59.13946667,47.57453333,2.2,,55.6,
2021-04-16T14:25:21Z,-59.13946667,47.57453333,1.1,,43.6,
2021-04-16T14:26:21Z,-59.13946667,47.57453333,1.2,,115.8,
2021-04-16T14:27:21Z,-59.13946667,47.57453333,1.2,,51.7,
2021-04-16T14:28:21Z,-59.13946667,47.57453333,1.8,,54.9,
2021-04-16T14:29:21Z,-59.13946667,47.57453333,1.1,,22.0,
2021-04-16T14:30:21Z,-59.13946667,47.57453333,1.2,,50.9,
2021-04-16T14:31:21Z,-59.13946667,47.57453333,1.8,,66.9,
2021-04-16T14:32:21Z,-59.13946667,47.57453333,1.2,,55.3,
2021-04-16T14:33:21Z,-59.13946667,47.57453333,1.1,,328.1,
2021-04-16T14:34:21Z,-59.13946667,47.57453333,1.8,,54.3,
2021-04-16T14:35:21Z,-59.13946667,47.57453333,2.4,,52.0,
2021-04-16T14:36:21Z,-59.13946667,47.57453333,2.9,,49.0,
2021-04-16T14:37:21Z,-59.13946667,47.57453333,1.3,,59.2,
2021-04-16T14:38:21Z,-59.13946667,47.57453333,1.6,,115.8,
2021-04-16T14:39:21Z,-59.13946667,47.57453333,2.1,,54.5,
2021-04-16T14:40:21Z,-59.13946667,47.57453333,4.4,,48.0,
2021-04-16T14:41:22Z,-59.13946667,47.57453333,1.5,,63.9,
2021-04-16T14:42:21Z,-59.13946667,47.57453333,1.5,,103.2,
2021-04-16T14:43:21Z,-59.13946667,47.57453333,2.9,,43.9,
2021-04-16T14:44:21Z,-59.13946667,47.57453333,2.2,,52.4,
2021-04-16T14:45:21Z,-59.13946667,47.57453333,1.1,,123.4,
2021-04-16T14:46:21Z,-59.13946667,47.57453333,1.7,,127.6,
2021-04-16T14:47:21Z,-59.13946667,47.57453333,1.4,,139.9,
2021-04-16T14:48:21Z,-59.13946667,47.57453333,0.9,,47.2,
2021-04-16T14:49:22Z,-59.13946667,47.57453333,1.4,,47.9,
2021-04-16T14:50:21Z,-59.13946667,47.57453333,2.4,,57.3,
2021-04-16T14:51:23Z,-59.13946667,47.57453333,1.8,,134.2,
2021-04-16T14:52:21Z,-59.13946667,47.57453333,1.2,,116.6,
2021-04-16T14:53:21Z,-59.13946667,47.57453333,1.8,,129.6,
2021-04-16T14:54:21Z,-59.13946667,47.57453333,2.1,,114.4,
2021-04-16T14:55:21Z,-59.13946667,47.57453333,1.2,,134.9,
2021-04-16T14:56:22Z,-59.13946667,47.57453333,0.5,,149.5,
2021-04-16T14:57:21Z,-59.13946667,47.57453333,1.2,,117.8,
2021-04-16T14:58:21Z,-59.13946667,47.57453333,2.2,,133.2,
2021-04-16T14:59:22Z,-59.13946667,47.57453333,1.6,,140.4,
2021-04-16T15:00:21Z,-59.13946667,47.57453333,2.2,,130.7,
2021-04-16T15:01:21Z,-59.13946667,47.57453333,2.4,,147.8,
2021-04-16T15:02:21Z,-59.13946667,47.57453333,2.3,,136.9,
2021-04-16T15:03:21Z,-59.13946667,47.57453333,1.7,,46.5,
2021-04-16T15:04:21Z,-59.13946667,47.57453333,1.9,,126.7,
2021-04-16T15:05:21Z,-59.13946667,47.57453333,2.6,,124.9,
2021-04-16T15:06:21Z,-59.13946667,47.57453333,1.3,,120.2,
2021-04-16T15:07:21Z,-59.13946667,47.57453333,1.8,,130.4,
2021-04-16T15:08:21Z,-59.13946667,47.57453333,2.0,,129.6,
2021-04-16T15:09:21Z,-59.13946667,47.57453333,1.6,,124.7,
2021-04-16T15:10:21Z,-59.13946667,47.57453333,2.9,,130.8,
2021-04-16T15:11:21Z,-59.13946667,47.57453333,2.2,,128.2,
2021-04-16T15:12:21Z,-59.13946667,47.57453333,1.8,,125.7,
2021-04-16T15:13:21Z,-59.13946667,47.57453333,0.6,,76.4,
2021-04-16T15:14:21Z,-59.13946667,47.57453333,0.9,,44.9,
2021-04-16T15:15:21Z,-59.13946667,47.57453333,1.6,,133.0,
2021-04-16T15:16:21Z,-59.13946667,47.57453333,1.9,,130.1,
2021-04-16T15:17:21Z,-59.13946667,47.57453333,2.1,,152.6,
2021-04-16T15:18:21Z,-59.13946667,47.57453333,1.8,,143.1,
2021-04-16T15:19:21Z,-59.13946667,47.57453333,1.3,,155.5,
2021-04-16T15:20:21Z,-59.13946667,47.57453333,2.0,,146.4,
2021-04-16T15:21:21Z,-59.13946667,47.57453333,1.5,,129.7,
2021-04-16T15:22:22Z,-59.13946667,47.57453333,1.9,,139.6,
2021-04-16T15:23:21Z,-59.13946667,47.57453333,2.3,,154.2,
2021-04-16T15:24:21Z,-59.13946667,47.57453333,1.6,,145.5,
2021-04-16T15:25:21Z,-59.13946667,47.57453333,1.7,,120.5,
2021-04-16T15:26:21Z,-59.13946667,47.57453333,1.6,,159.4,
2021-04-16T15:27:21Z,-59.13946667,47.57453333,2.1,,141.3,
2021-04-16T15:28:21Z,-59.13946667,47.57453333,2.1,,145.3,
2021-04-16T15:29:21Z,-59.13946667,47.57453333,1.9,,139.0,
2021-04-16T15:30:21Z,-59.13946667,47.57453333,1.8,,124.3,
2021-04-16T15:31:21Z,-59.13946667,47.57453333,1.7,,146.0,
2021-04-16T15:32:21Z,-59.13946667,47.57453333,0.8,,114.5,
2021-04-16T15:33:22Z,-59.13946667,47.57453333,1.1,,139.4,
2021-04-16T15:34:22Z,-59.13946667,47.57453333,2.5,,131.4,
2021-04-16T15:35:21Z,-59.13946667,47.57453333,1.1,,134.2,
2021-04-16T15:36:21Z,-59.13946667,47.57453333,2.2,,158.6,
2021-04-16T15:37:21Z,-59.13946667,47.57453333,2.3,,155.2,
2021-04-16T15:38:21Z,-59.13946667,47.57453333,2.2,,154.5,
2021-04-16T15:39:21Z,-59.13946667,47.57453333,2.1,,168.9,
2021-04-16T15:40:21Z,-59.13946667,47.57453333,2.2,,156.5,
2021-04-16T15:41:21Z,-59.13946667,47.57453333,1.8,,150.6,
2021-04-16T15:42:21Z,-59.13946667,47.57453333,2.3,,148.9,
2021-04-16T15:43:22Z,-59.13946667,47.57453333,2.3,,159.3,
2021-04-16T15:44:21Z,-59.13946667,47.57453333,1.8,,143.5,
2021-04-16T15:45:22Z,-59.13946667,47.57453333,2.3,,151.7,
2021-04-16T15:46:21Z,-59.13946667,47.57453333,1.5,,150.6,
2021-04-16T15:47:22Z,-59.13946667,47.57453333,2.1,,162.4,
2021-04-16T15:48:21Z,-59.13946667,47.57453333,1.9,,160.4,
2021-04-16T15:49:22Z,-59.13946667,47.57453333,2.5,,161.5,
2021-04-16T15:50:21Z,-59.13946667,47.57453333,2.4,,159.2,
2021-04-16T15:51:21Z,-59.13946667,47.57453333,2.7,,164.7,
2021-04-16T15:52:21Z,-59.13946667,47.57453333,2.1,,153.5,
2021-04-16T15:53:22Z,-59.13946667,47.57453333,2.1,,162.9,
2021-04-16T15:54:22Z,-59.13946667,47.57453333,2.8,,160.5,
2021-04-16T15:55:21Z,-59.13946667,47.57453333,2.0,,153.9,
2021-04-16T15:56:21Z,-59.13946667,47.57453333,2.2,,174.0,
2021-04-16T15:57:22Z,-59.13946667,47.57453333,1.7,,141.6,
2021-04-16T15:58:21Z,-59.13946667,47.57453333,1.3,,182.7,
2021-04-16T15:59:21Z,-59.13946667,47.57453333,0.9,,122.8,
2021-04-16T16:00:21Z,-59.13946667,47.57453333,0.8,,131.0,
2021-04-16T16:01:21Z,-59.13946667,47.57453333,1.1,,126.4,
2021-04-16T16:02:22Z,-59.13946667,47.57453333,1.5,,135.0,
2021-04-16T16:03:21Z,-59.13946667,47.57453333,0.6,,106.9,
2021-04-16T16:04:21Z,-59.13946667,47.57453333,1.5,,129.1,
2021-04-16T16:05:21Z,-59.13946667,47.57453333,1.1,,160.0,
2021-04-16T16:06:21Z,-59.13946667,47.57453333,2.0,,158.0,
2021-04-16T16:07:21Z,-59.13946667,47.57453333,1.5,,143.3,
2021-04-16T16:08:22Z,-59.13946667,47.57453333,1.4,,156.4,
2021-04-16T16:09:21Z,-59.13946667,47.57453333,2.4,,155.1,
2021-04-16T16:10:21Z,-59.13946667,47.57453333,2.5,,164.9,
2021-04-16T16:11:21Z,-59.13946667,47.57453333,2.0,,159.1,
2021-04-16T16:12:21Z,-59.13946667,47.57453333,1.8,,150.6,
2021-04-16T16:13:22Z,-59.13946667,47.57453333,2.5,,164.8,
2021-04-16T16:14:22Z,-59.13946667,47.57453333,1.9,,163.0,
2021-04-16T16:15:22Z,-59.13946667,47.57453333,1.6,,164.4,
2021-04-16T16:16:22Z,-59.13946667,47.57453333,1.7,,162.0,
2021-04-16T16:17:21Z,-59.13946667,47.57453333,1.8,,140.0,
2021-04-16T16:18:21Z,-59.13946667,47.57453333,2.3,,179.0,
2021-04-16T16:19:21Z,-59.13946667,47.57453333,2.2,,174.1,
2021-04-16T16:20:21Z,-59.13946667,47.57453333,1.3,,143.8,
2021-04-16T16:21:22Z,-59.13946667,47.57453333,2.0,,158.0,
2021-04-16T16:22:21Z,-59.13946667,47.57453333,1.8,,160.4,
2021-04-16T16:23:21Z,-59.13946667,47.57453333,2.2,,166.2,
2021-04-16T16:24:21Z,-59.13946667,47.57453333,1.8,,167.4,
2021-04-16T16:25:22Z,-59.13946667,47.57453333,2.1,,177.2,
2021-04-16T16:26:22Z,-59.13946667,47.57453333,1.9,,144.7,
2021-04-16T16:27:22Z,-59.13946667,47.57453333,2.6,,148.6,
2021-04-16T16:28:21Z,-59.13946667,47.57453333,2.2,,172.5,
2021-04-16T16:29:22Z,-59.13946667,47.57453333,2.1,,141.5,
2021-04-16T16:30:22Z,-59.13946667,47.57453333,1.4,,156.8,
2021-04-16T16:31:22Z,-59.13946667,47.57453333,1.4,,169.3,
2021-04-16T16:32:22Z,-59.13946667,47.57453333,2.0,,142.6,
2021-04-16T16:33:22Z,-59.13946667,47.57453333,2.1,,167.3,
2021-04-16T16:34:22Z,-59.13946667,47.57453333,2.0,,158.8,
2021-04-16T16:35:22Z,-59.13946667,47.57453333,2.3,,161.8,
2021-04-16T16:36:22Z,-59.13946667,47.57453333,1.9,,154.4,
2021-04-16T16:37:22Z,-59.13946667,47.57453333,1.6,,140.4,
2021-04-16T16:38:22Z,-59.13946667,47.57453333,2.1,,146.6,
2021-04-16T16:39:22Z,-59.13946667,47.57453333,2.8,,158.6,
2021-04-16T16:40:22Z,-59.13946667,47.57453333,2.3,,156.4,
2021-04-16T16:41:22Z,-59.13946667,47.57453333,2.0,,161.5,
2021-04-16T16:42:22Z,-59.13946667,47.57453333,2.3,,152.9,
2021-04-16T16:43:22Z,-59.13946667,47.57453333,2.6,,155.0,
2021-04-16T16:44:22Z,-59.13946667,47.57453333,2.5,,151.5,
2021-04-16T16:45:22Z,-59.13946667,47.57453333,2.8,,166.9,
2021-04-16T16:46:22Z,-59.13946667,47.57453333,2.2,,153.1,
2021-04-16T16:47:22Z,-59.13946667,47.57453333,2.8,,141.7,
2021-04-16T16:48:22Z,-59.13946667,47.57453333,2.2,,160.4,
2021-04-16T16:49:22Z,-59.13946667,47.57453333,2.3,,158.5,
2021-04-16T16:50:22Z,-59.13946667,47.57453333,2.2,,160.3,
2021-04-16T16:51:22Z,-59.13946667,47.57453333,2.1,,153.0,
2021-04-16T16:52:22Z,-59.13946667,47.57453333,2.1,,148.0,
2021-04-16T16:53:22Z,-59.13946667,47.57453333,2.5,,161.2,
2021-04-16T16:54:22Z,-59.13946667,47.57453333,1.5,,150.0,
2021-04-16T16:55:22Z,-59.13946667,47.57453333,2.3,,140.7,
2021-04-16T16:56:22Z,-59.13946667,47.57453333,2.2,,140.3,
2021-04-16T16:57:22Z,-59.13946667,47.57453333,2.2,,138.1,
2021-04-16T16:58:22Z,-59.13946667,47.57453333,2.6,,148.6,
2021-04-16T16:59:22Z,-59.13946667,47.57453333,2.0,,146.1,
2021-04-16T17:00:22Z,-59.13946667,47.57453333,2.5,,151.7,
2021-04-16T17:01:22Z,-59.13946667,47.57453333,1.5,,146.9,
2021-04-16T17:02:22Z,-59.13946667,47.57453333,1.9,,148.5,
2021-04-16T17:03:22Z,-59.13946667,47.57453333,2.3,,129.3,
2021-04-16T17:04:22Z,-59.13946667,47.57453333,2.1,,138.6,
2021-04-16T17:05:22Z,-59.13946667,47.57453333,2.1,,132.0,
2021-04-16T17:06:22Z,-59.13946667,47.57453333,2.1,,140.2,
2021-04-16T17:07:22Z,-59.13946667,47.57453333,2.0,,144.7,
2021-04-16T17:08:22Z,-59.13946667,47.57453333,2.5,,155.4,
2021-04-16T17:09:22Z,-59.13946667,47.57453333,1.9,,130.4,
2021-04-16T17:10:22Z,-59.13946667,47.57453333,2.0,,129.4,
2021-04-16T17:11:22Z,-59.13946667,47.57453333,1.5,,135.9,
2021-04-16T17:12:22Z,-59.13946667,47.57453333,2.7,,150.1,
2021-04-16T17:13:22Z,-59.13946667,47.57453333,2.4,,139.1,
2021-04-16T17:14:22Z,-59.13946667,47.57453333,2.3,,154.4,
2021-04-16T17:15:22Z,-59.13946667,47.57453333,2.2,,153.7,
2021-04-16T17:16:22Z,-59.13946667,47.57453333,1.7,,126.5,
2021-04-16T17:17:22Z,-59.13946667,47.57453333,1.8,,163.0,
2021-04-16T17:18:22Z,-59.13946667,47.57453333,1.9,,141.2,
2021-04-16T17:19:22Z,-59.13946667,47.57453333,1.8,,125.1,
2021-04-16T17:20:22Z,-59.13946667,47.57453333,2.1,,138.3,
2021-04-16T17:21:22Z,-59.13946667,47.57453333,1.9,,135.0,
2021-04-16T17:22:22Z,-59.13946667,47.57453333,1.7,,150.1,
2021-04-16T17:23:22Z,-59.13946667,47.57453333,0.7,,111.2,
2021-04-16T17:24:22Z,-59.13946667,47.57453333,2.0,,146.5,
2021-04-16T17:25:22Z,-59.13946667,47.57453333,1.0,,128.0,
2021-04-16T17:26:22Z,-59.13946667,47.57453333,0.6,,190.1,
2021-04-16T17:27:22Z,-59.13946667,47.57453333,1.2,,129.0,
2021-04-16T17:28:22Z,-59.13946667,47.57453333,1.4,,155.5,
2021-04-16T17:29:22Z,-59.13946667,47.57453333,1.6,,149.8,
2021-04-16T17:30:22Z,-59.13946667,47.57453333,1.5,,121.4,
2021-04-16T17:31:22Z,-59.13946667,47.57453333,1.5,,147.2,
2021-04-16T17:32:22Z,-59.13946667,47.57453333,0.7,,153.3,
2021-04-16T17:33:22Z,-59.13946667,47.57453333,1.6,,157.2,
2021-04-16T17:34:22Z,-59.13946667,47.57453333,1.2,,137.1,
2021-04-16T17:35:22Z,-59.13946667,47.57453333,1.7,,157.7,
2021-04-16T17:36:22Z,-59.13946667,47.57453333,1.4,,175.4,
2021-04-16T17:37:22Z,-59.13946667,47.57453333,1.7,,159.0,
2021-04-16T17:38:22Z,-59.13946667,47.57453333,2.0,,152.9,
2021-04-16T17:39:22Z,-59.13946667,47.57453333,2.0,,141.9,
2021-04-16T17:40:22Z,-59.13946667,47.57453333,2.0,,179.4,
2021-04-16T17:41:22Z,-59.13946667,47.57453333,2.1,,150.1,
2021-04-16T17:42:22Z,-59.13946667,47.57453333,2.2,,166.1,
2021-04-16T17:43:22Z,-59.13946667,47.57453333,2.0,,146.1,
2021-04-16T17:44:22Z,-59.13946667,47.57453333,1.8,,166.5,
2021-04-16T17:45:22Z,-59.13946667,47.57453333,2.2,,165.6,
2021-04-16T17:46:22Z,-59.13946667,47.57453333,1.9,,148.7,
2021-04-16T17:47:22Z,-59.13946667,47.57453333,2.1,,146.3,
2021-04-16T17:48:22Z,-59.13946667,47.57453333,1.4,,141.7,
2021-04-16T17:49:22Z,-59.13946667,47.57453333,1.7,,142.0,
2021-04-16T17:50:22Z,-59.13946667,47.57453333,2.8,,159.3,
2021-04-16T17:51:22Z,-59.13946667,47.57453333,2.2,,149.9,
2021-04-16T17:52:22Z,-59.13946667,47.57453333,2.6,,157.4,
2021-04-16T17:53:22Z,-59.13946667,47.57453333,2.1,,159.9,
2021-04-16T17:54:22Z,-59.13946667,47.57453333,2.2,,133.6,
2021-04-16T17:55:22Z,-59.13946667,47.57453333,1.9,,135.9,
2021-04-16T17:56:22Z,-59.13946667,47.57453333,1.5,,152.4,
2021-04-16T17:57:22Z,-59.13946667,47.57453333,1.8,,134.0,
2021-04-16T17:58:22Z,-59.13946667,47.57453333,2.1,,126.3,
2021-04-16T17:59:22Z,-59.13946667,47.57453333,1.4,,118.4,
2021-04-16T18:00:22Z,-59.13946667,47.57453333,2.0,,151.7,
2021-04-16T18:01:22Z,-59.13946667,47.57453333,2.6,,168.6,
2021-04-16T18:02:22Z,-59.13946667,47.57453333,2.6,,163.7,
2021-04-16T18:03:22Z,-59.13946667,47.57453333,2.2,,157.3,
2021-04-16T18:04:22Z,-59.13946667,47.57453333,2.6,,170.0,
2021-04-16T18:05:22Z,-59.13946667,47.57453333,2.5,,148.9,
2021-04-16T18:06:22Z,-59.13946667,47.57453333,2.1,,159.5,
2021-04-16T18:07:22Z,-59.13946667,47.57453333,2.5,,146.7,
2021-04-16T18:08:22Z,-59.13946667,47.57453333,2.4,,149.2,
2021-04-16T18:09:22Z,-59.13946667,47.57453333,2.5,,150.7,
2021-04-16T18:10:22Z,-59.13946667,47.57453333,2.5,,152.6,
2021-04-16T18:11:22Z,-59.13946667,47.57453333,2.5,,155.4,
2021-04-16T18:12:22Z,-59.13946667,47.57453333,2.4,,159.7,
2021-04-16T18:13:22Z,-59.13946667,47.57453333,2.8,,145.3,
2021-04-16T18:14:22Z,-59.13946667,47.57453333,2.0,,153.8,
2021-04-16T18:15:22Z,-59.13946667,47.57453333,2.1,,154.2,
2021-04-16T18:16:22Z,-59.13946667,47.57453333,2.3,,149.7,
2021-04-16T18:17:22Z,-59.13946667,47.57453333,2.1,,152.2,
2021-04-16T18:18:22Z,-59.13946667,47.57453333,1.8,,146.9,
2021-04-16T18:19:22Z,-59.13946667,47.57453333,1.6,,163.7,
2021-04-16T18:20:22Z,-59.13946667,47.57453333,1.9,,160.7,
2021-04-16T18:21:22Z,-59.13946667,47.57453333,2.1,,168.4,
