timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-09T12:14:25Z,-59.13946667,47.57453333,5.4,,36.5,
2021-07-09T12:15:23Z,-59.13946667,47.57453333,5.4,,33.5,
2021-07-09T12:16:23Z,-59.13946667,47.57453333,5.2,,34.7,
2021-07-09T12:17:23Z,-59.13946667,47.57453333,5.5,,38.1,
2021-07-09T12:18:23Z,-59.13946667,47.57453333,4.6,,32.9,
2021-07-09T12:19:23Z,-59.13946667,47.57453333,4.6,,41.0,
2021-07-09T12:20:23Z,-59.13946667,47.57453333,4.4,,45.1,
2021-07-09T12:21:23Z,-59.13946667,47.57453333,3.8,,41.5,
2021-07-09T12:22:23Z,-59.13946667,47.57453333,4.7,,33.7,
2021-07-09T12:23:23Z,-59.13946667,47.57453333,4.7,,44.2,
2021-07-09T12:24:23Z,-59.13946667,47.57453333,3.8,,43.3,
2021-07-09T12:25:23Z,-59.13946667,47.57453333,4.2,,40.0,
2021-07-09T12:26:23Z,-59.13946667,47.57453333,4.3,,36.3,
2021-07-09T12:27:23Z,-59.13946667,47.57453333,4.0,,41.9,
2021-07-09T12:28:23Z,-59.13946667,47.57453333,5.5,,30.1,
2021-07-09T12:29:23Z,-59.13946667,47.57453333,4.6,,28.3,
2021-07-09T12:30:23Z,-59.13946667,47.57453333,3.7,,38.7,
2021-07-09T12:31:23Z,-59.13946667,47.57453333,4.7,,37.5,
2021-07-09T12:32:23Z,-59.13946667,47.57453333,4.3,,27.4,
2021-07-09T12:33:23Z,-59.13946667,47.57453333,4.8,,35.7,
2021-07-09T12:34:23Z,-59.13946667,47.57453333,5.3,,37.0,
2021-07-09T12:35:23Z,-59.13946667,47.57453333,4.2,,31.5,
2021-07-09T12:36:23Z,-59.13946667,47.57453333,5.0,,35.2,
2021-07-09T12:37:23Z,-59.13946667,47.57453333,5.1,,29.1,
2021-07-09T12:38:23Z,-59.13946667,47.57453333,5.1,,30.4,
2021-07-09T12:39:23Z,-59.13946667,47.57453333,6.3,,30.7,
2021-07-09T12:40:24Z,-59.13946667,47.57453333,5.4,,34.1,
2021-07-09T12:41:25Z,-59.13946667,47.57453333,4.9,,35.9,
2021-07-09T12:42:25Z,-59.13946667,47.57453333,5.1,,36.9,
2021-07-09T12:43:23Z,-59.13946667,47.57453333,4.7,,29.4,
2021-07-09T12:44:23Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-09T12:45:23Z,-59.13946667,47.57453333,4.8,,42.6,
2021-07-09T12:46:23Z,-59.13946667,47.57453333,3.2,,44.6,
2021-07-09T12:47:23Z,-59.13946667,47.57453333,4.3,,45.8,
2021-07-09T12:48:23Z,-59.13946667,47.57453333,4.2,,37.6,
2021-07-09T12:49:23Z,-59.13946667,47.57453333,3.9,,38.3,
2021-07-09T12:50:23Z,-59.13946667,47.57453333,4.5,,33.8,
2021-07-09T12:51:23Z,-59.13946667,47.57453333,4.6,,27.4,
2021-07-09T12:52:23Z,-59.13946667,47.57453333,3.6,,33.5,
2021-07-09T12:53:23Z,-59.13946667,47.57453333,5.0,,38.7,
2021-07-09T12:54:23Z,-59.13946667,47.57453333,5.2,,33.6,
2021-07-09T12:55:23Z,-59.13946667,47.57453333,4.7,,37.1,
2021-07-09T12:56:23Z,-59.13946667,47.57453333,5.0,,38.4,
2021-07-09T12:57:23Z,-59.13946667,47.57453333,5.9,,34.4,
2021-07-09T12:58:23Z,-59.13946667,47.57453333,5.3,,37.1,
2021-07-09T12:59:23Z,-59.13946667,47.57453333,4.4,,31.0,
2021-07-09T13:00:23Z,-59.13946667,47.57453333,3.6,,37.0,
2021-07-09T13:01:23Z,-59.13946667,47.57453333,3.3,,41.5,
2021-07-09T13:02:23Z,-59.13946667,47.57453333,3.3,,34.8,
2021-07-09T13:03:23Z,-59.13946667,47.57453333,3.1,,34.3,
2021-07-09T13:04:23Z,-59.13946667,47.57453333,3.4,,34.2,
2021-07-09T13:05:23Z,-59.13946667,47.57453333,3.7,,38.6,
2021-07-09T13:06:25Z,-59.13946667,47.57453333,3.5,,32.9,
2021-07-09T13:07:23Z,-59.13946667,47.57453333,3.9,,35.2,
2021-07-09T13:08:23Z,-59.13946667,47.57453333,5.6,,35.1,
2021-07-09T13:09:23Z,-59.13946667,47.57453333,5.0,,33.1,
2021-07-09T13:10:23Z,-59.13946667,47.57453333,4.9,,35.1,
2021-07-09T13:11:23Z,-59.13946667,47.57453333,5.3,,38.0,
2021-07-09T13:12:25Z,-59.13946667,47.57453333,4.7,,33.9,
2021-07-09T13:13:23Z,-59.13946667,47.57453333,6.2,,37.4,
2021-07-09T13:14:23Z,-59.13946667,47.57453333,6.3,,29.5,
2021-07-09T13:15:23Z,-59.13946667,47.57453333,5.3,,37.8,
2021-07-09T13:16:23Z,-59.13946667,47.57453333,4.7,,29.6,
2021-07-09T13:17:23Z,-59.13946667,47.57453333,4.7,,35.6,
2021-07-09T13:18:23Z,-59.13946667,47.57453333,4.8,,33.0,
2021-07-09T13:19:23Z,-59.13946667,47.57453333,4.5,,31.7,
2021-07-09T13:20:23Z,-59.13946667,47.57453333,3.4,,37.8,
2021-07-09T13:21:23Z,-59.13946667,47.57453333,5.6,,31.8,
2021-07-09T13:22:23Z,-59.13946667,47.57453333,5.0,,35.9,
2021-07-09T13:23:23Z,-59.13946667,47.57453333,4.9,,38.5,
2021-07-09T13:24:23Z,-59.13946667,47.57453333,4.6,,32.7,
2021-07-09T13:25:23Z,-59.13946667,47.57453333,5.3,,35.7,
2021-07-09T13:26:23Z,-59.13946667,47.57453333,4.9,,34.6,
2021-07-09T13:27:24Z,-59.13946667,47.57453333,5.3,,34.2,
2021-07-09T13:28:24Z,-59.13946667,47.57453333,5.1,,38.9,
2021-07-09T13:29:23Z,-59.13946667,47.57453333,5.2,,30.5,
2021-07-09T13:30:24Z,-59.13946667,47.57453333,5.8,,31.1,
2021-07-09T13:31:24Z,-59.13946667,47.57453333,5.3,,29.6,
2021-07-09T13:32:23Z,-59.13946667,47.57453333,5.1,,38.5,
2021-07-09T13:33:23Z,-59.13946667,47.57453333,4.2,,42.3,
2021-07-09T13:34:24Z,-59.13946667,47.57453333,4.9,,34.1,
2021-07-09T13:35:23Z,-59.13946667,47.57453333,4.9,,33.5,
2021-07-09T13:36:23Z,-59.13946667,47.57453333,5.2,,36.3,
2021-07-09T13:37:24Z,-59.13946667,47.57453333,4.4,,39.8,
2021-07-09T13:38:23Z,-59.13946667,47.57453333,5.3,,32.4,
2021-07-09T13:39:24Z,-59.13946667,47.57453333,4.6,,36.2,
2021-07-09T13:40:25Z,-59.13946667,47.57453333,4.1,,38.4,
2021-07-09T13:41:24Z,-59.13946667,47.57453333,4.8,,38.4,
2021-07-09T13:42:24Z,-59.13946667,47.57453333,4.7,,34.9,
2021-07-09T13:43:24Z,-59.13946667,47.57453333,4.0,,36.1,
2021-07-09T13:44:23Z,-59.13946667,47.57453333,5.1,,36.4,
2021-07-09T13:45:24Z,-59.13946667,47.57453333,4.7,,39.1,
2021-07-09T13:46:24Z,-59.13946667,47.57453333,5.7,,33.3,
2021-07-09T13:47:24Z,-59.13946667,47.57453333,5.4,,41.6,
2021-07-09T13:48:24Z,-59.13946667,47.57453333,5.6,,31.9,
2021-07-09T13:49:24Z,-59.13946667,47.57453333,5.2,,34.7,
2021-07-09T13:50:24Z,-59.13946667,47.57453333,5.2,,29.3,
2021-07-09T13:51:25Z,-59.13946667,47.57453333,4.6,,39.2,
2021-07-09T13:52:24Z,-59.13946667,47.57453333,5.6,,33.2,
2021-07-09T13:53:24Z,-59.13946667,47.57453333,5.2,,36.4,
2021-07-09T13:54:24Z,-59.13946667,47.57453333,5.3,,31.9,
2021-07-09T13:55:24Z,-59.13946667,47.57453333,4.5,,38.3,
2021-07-09T13:56:25Z,-59.13946667,47.57453333,5.6,,33.8,
2021-07-09T13:57:24Z,-59.13946667,47.57453333,5.8,,38.8,
2021-07-09T13:58:24Z,-59.13946667,47.57453333,5.0,,32.4,
2021-07-09T13:59:24Z,-59.13946667,47.57453333,5.3,,32.7,3.2
2021-07-09T14:00:24Z,-59.13946667,47.57453333,5.1,,31.9,
2021-07-09T14:01:24Z,-59.13946667,47.57453333,5.1,,42.1,
2021-07-09T14:02:24Z,-59.13946667,47.57453333,5.3,,38.7,
2021-07-09T14:03:24Z,-59.13946667,47.57453333,5.9,,37.3,
2021-07-09T14:04:24Z,-59.13946667,47.57453333,4.7,,37.7,
2021-07-09T14:05:24Z,-59.13946667,47.57453333,5.6,,33.1,
2021-07-09T14:06:24Z,-59.13946667,47.57453333,5.3,,30.4,
2021-07-09T14:07:24Z,-59.13946667,47.57453333,4.4,,27.1,
2021-07-09T14:08:24Z,-59.13946667,47.57453333,5.1,,39.5,
2021-07-09T14:09:24Z,-59.13946667,47.57453333,5.2,,38.6,
2021-07-09T14:10:24Z,-59.13946667,47.57453333,5.0,,39.1,
2021-07-09T14:11:24Z,-59.13946667,47.57453333,4.8,,38.3,
2021-07-09T14:12:24Z,-59.13946667,47.57453333,5.3,,35.7,
2021-07-09T14:13:24Z,-59.13946667,47.57453333,5.6,,33.6,
2021-07-09T14:14:24Z,-59.13946667,47.57453333,5.7,,31.8,
2021-07-09T14:15:24Z,-59.13946667,47.57453333,5.7,,30.0,
2021-07-09T14:16:24Z,-59.13946667,47.57453333,5.5,,33.3,
2021-07-09T14:17:24Z,-59.13946667,47.57453333,5.9,,34.0,
2021-07-09T14:18:24Z,-59.13946667,47.57453333,5.2,,29.8,
2021-07-09T14:19:24Z,-59.13946667,47.57453333,5.4,,28.9,
2021-07-09T14:20:24Z,-59.13946667,47.57453333,5.6,,32.9,
2021-07-09T14:21:24Z,-59.13946667,47.57453333,4.6,,28.1,
2021-07-09T14:22:24Z,-59.13946667,47.57453333,5.6,,32.8,
2021-07-09T14:23:24Z,-59.13946667,47.57453333,6.3,,37.4,
2021-07-09T14:24:25Z,-59.13946667,47.57453333,5.5,,40.0,
2021-07-09T14:25:24Z,-59.13946667,47.57453333,5.9,,38.8,
2021-07-09T14:26:24Z,-59.13946667,47.57453333,5.5,,35.8,
2021-07-09T14:27:24Z,-59.13946667,47.57453333,6.6,,36.8,
2021-07-09T14:28:24Z,-59.13946667,47.57453333,5.6,,26.3,
2021-07-09T14:29:24Z,-59.13946667,47.57453333,5.1,,37.5,
2021-07-09T14:30:24Z,-59.13946667,47.57453333,3.9,,27.9,
2021-07-09T14:31:24Z,-59.13946667,47.57453333,4.8,,35.7,
2021-07-09T14:32:24Z,-59.13946667,47.57453333,5.2,,40.0,
2021-07-09T14:33:24Z,-59.13946667,47.57453333,4.4,,31.3,
2021-07-09T14:34:25Z,-59.13946667,47.57453333,4.8,,37.4,
2021-07-09T14:35:24Z,-59.13946667,47.57453333,5.9,,35.4,
2021-07-09T14:36:24Z,-59.13946667,47.57453333,5.0,,34.8,
2021-07-09T14:37:25Z,-59.13946667,47.57453333,5.2,,39.5,
2021-07-09T14:38:24Z,-59.13946667,47.57453333,5.3,,40.3,
2021-07-09T14:39:24Z,-59.13946667,47.57453333,5.2,,35.4,
2021-07-09T14:40:24Z,-59.13946667,47.57453333,5.0,,34.0,
2021-07-09T14:41:24Z,-59.13946667,47.57453333,5.6,,33.6,
2021-07-09T14:42:25Z,-59.13946667,47.57453333,5.2,,41.9,
2021-07-09T14:43:24Z,-59.13946667,47.57453333,5.0,,37.6,
2021-07-09T14:44:24Z,-59.13946667,47.57453333,5.1,,38.9,
2021-07-09T14:45:24Z,-59.13946667,47.57453333,5.3,,36.5,
2021-07-09T14:46:24Z,-59.13946667,47.57453333,5.4,,29.1,
2021-07-09T14:47:24Z,-59.13946667,47.57453333,4.4,,36.7,
2021-07-09T14:48:24Z,-59.13946667,47.57453333,6.2,,29.3,
2021-07-09T14:49:24Z,-59.13946667,47.57453333,6.7,,36.5,
2021-07-09T14:50:24Z,-59.13946667,47.57453333,4.8,,28.4,
2021-07-09T14:51:24Z,-59.13946667,47.57453333,5.8,,30.8,
2021-07-09T14:52:24Z,-59.13946667,47.57453333,6.2,,33.5,
2021-07-09T14:53:24Z,-59.13946667,47.57453333,5.5,,34.5,
2021-07-09T14:54:24Z,-59.13946667,47.57453333,4.5,,30.8,
2021-07-09T14:55:24Z,-59.13946667,47.57453333,4.8,,42.3,
2021-07-09T14:56:24Z,-59.13946667,47.57453333,6.0,,34.1,
2021-07-09T14:57:24Z,-59.13946667,47.57453333,5.7,,34.7,
2021-07-09T14:58:24Z,-59.13946667,47.57453333,6.0,,31.4,
2021-07-09T14:59:24Z,-59.13946667,47.57453333,6.2,,45.5,
2021-07-09T15:00:24Z,-59.13946667,47.57453333,6.8,,36.6,
2021-07-09T15:01:24Z,-59.13946667,47.57453333,6.9,,38.5,
2021-07-09T15:02:25Z,-59.13946667,47.57453333,6.4,,43.8,
2021-07-09T15:03:24Z,-59.13946667,47.57453333,6.4,,39.4,
2021-07-09T15:04:24Z,-59.13946667,47.57453333,6.8,,35.4,
2021-07-09T15:05:24Z,-59.13946667,47.57453333,6.7,,30.3,
2021-07-09T15:06:24Z,-59.13946667,47.57453333,7.0,,32.2,
2021-07-09T15:07:24Z,-59.13946667,47.57453333,7.0,,35.5,
2021-07-09T15:08:24Z,-59.13946667,47.57453333,6.0,,37.0,
2021-07-09T15:09:24Z,-59.13946667,47.57453333,5.4,,35.1,
2021-07-09T15:10:24Z,-59.13946667,47.57453333,5.6,,35.5,
2021-07-09T15:11:24Z,-59.13946667,47.57453333,6.9,,36.1,
2021-07-09T15:12:24Z,-59.13946667,47.57453333,6.2,,37.6,
2021-07-09T15:13:24Z,-59.13946667,47.57453333,6.0,,34.5,
2021-07-09T15:14:25Z,-59.13946667,47.57453333,6.4,,39.3,
2021-07-09T15:15:25Z,-59.13946667,47.57453333,5.4,,39.8,
2021-07-09T15:16:26Z,-59.13946667,47.57453333,5.5,,33.6,
2021-07-09T15:17:25Z,-59.13946667,47.57453333,5.5,,32.4,
2021-07-09T15:18:24Z,-59.13946667,47.57453333,5.6,,39.2,
2021-07-09T15:19:24Z,-59.13946667,47.57453333,5.3,,37.1,
2021-07-09T15:20:24Z,-59.13946667,47.57453333,5.3,,36.2,
2021-07-09T15:21:24Z,-59.13946667,47.57453333,4.8,,33.5,
2021-07-09T15:22:24Z,-59.13946667,47.57453333,4.4,,43.2,
2021-07-09T15:23:24Z,-59.13946667,47.57453333,5.7,,31.1,
2021-07-09T15:24:24Z,-59.13946667,47.57453333,5.0,,40.1,
2021-07-09T15:25:24Z,-59.13946667,47.57453333,5.6,,42.2,
2021-07-09T15:26:24Z,-59.13946667,47.57453333,5.1,,43.0,
2021-07-09T15:27:24Z,-59.13946667,47.57453333,4.9,,35.7,
2021-07-09T15:28:24Z,-59.13946667,47.57453333,5.6,,37.8,
2021-07-09T15:29:24Z,-59.13946667,47.57453333,5.2,,41.8,
2021-07-09T15:30:24Z,-59.13946667,47.57453333,4.1,,36.7,
2021-07-09T15:31:24Z,-59.13946667,47.57453333,4.4,,40.8,
2021-07-09T15:32:24Z,-59.13946667,47.57453333,4.7,,38.4,
2021-07-09T15:33:24Z,-59.13946667,47.57453333,5.5,,31.1,
2021-07-09T15:34:25Z,-59.13946667,47.57453333,6.1,,35.0,
2021-07-09T15:35:24Z,-59.13946667,47.57453333,6.0,,38.9,
2021-07-09T15:36:26Z,-59.13946667,47.57453333,5.1,,36.7,
2021-07-09T15:37:24Z,-59.13946667,47.57453333,5.3,,40.9,
2021-07-09T15:38:24Z,-59.13946667,47.57453333,5.0,,37.5,
2021-07-09T15:39:24Z,-59.13946667,47.57453333,6.1,,29.0,
2021-07-09T15:40:24Z,-59.13946667,47.57453333,6.0,,30.9,
2021-07-09T15:41:24Z,-59.13946667,47.57453333,6.3,,34.3,
2021-07-09T15:42:24Z,-59.13946667,47.57453333,5.5,,39.2,
2021-07-09T15:43:24Z,-59.13946667,47.57453333,5.9,,37.3,
2021-07-09T15:44:25Z,-59.13946667,47.57453333,5.6,,29.7,
2021-07-09T15:45:24Z,-59.13946667,47.57453333,6.2,,31.8,
2021-07-09T15:46:24Z,-59.13946667,47.57453333,5.4,,35.5,
2021-07-09T15:47:24Z,-59.13946667,47.57453333,5.8,,30.5,
2021-07-09T15:48:24Z,-59.13946667,47.57453333,4.6,,44.5,
2021-07-09T15:49:24Z,-59.13946667,47.57453333,5.2,,36.9,
2021-07-09T15:50:24Z,-59.13946667,47.57453333,5.3,,33.4,
2021-07-09T15:51:25Z,-59.13946667,47.57453333,5.9,,36.3,
2021-07-09T15:52:24Z,-59.13946667,47.57453333,5.2,,27.9,
2021-07-09T15:53:24Z,-59.13946667,47.57453333,5.8,,38.6,
2021-07-09T15:54:24Z,-59.13946667,47.57453333,5.9,,32.4,
2021-07-09T15:55:24Z,-59.13946667,47.57453333,4.7,,34.2,
2021-07-09T15:56:24Z,-59.13946667,47.57453333,5.2,,38.9,
2021-07-09T15:57:24Z,-59.13946667,47.57453333,5.5,,35.6,
2021-07-09T15:58:24Z,-59.13946667,47.57453333,6.3,,22.9,
2021-07-09T15:59:24Z,-59.13946667,47.57453333,5.7,,39.7,
2021-07-09T16:00:24Z,-59.13946667,47.57453333,5.7,,38.4,
2021-07-09T16:01:24Z,-59.13946667,47.57453333,6.6,,40.4,
2021-07-09T16:02:24Z,-59.13946667,47.57453333,4.7,,42.2,
2021-07-09T16:03:24Z,-59.13946667,47.57453333,5.4,,31.0,
2021-07-09T16:04:24Z,-59.13946667,47.57453333,6.4,,38.3,
2021-07-09T16:05:24Z,-59.13946667,47.57453333,5.4,,27.7,
2021-07-09T16:06:24Z,-59.13946667,47.57453333,6.3,,43.8,
2021-07-09T16:07:24Z,-59.13946667,47.57453333,5.1,,37.2,
2021-07-09T16:08:24Z,-59.13946667,47.57453333,5.3,,43.0,
2021-07-09T16:09:24Z,-59.13946667,47.57453333,5.4,,39.9,
2021-07-09T16:10:25Z,-59.13946667,47.57453333,7.4,,40.1,
2021-07-09T16:11:24Z,-59.13946667,47.57453333,5.9,,37.8,
2021-07-09T16:12:24Z,-59.13946667,47.57453333,7.1,,36.7,
2021-07-09T16:13:24Z,-59.13946667,47.57453333,7.6,,37.9,
2021-07-09T16:14:24Z,-59.13946667,47.57453333,6.5,,35.0,
2021-07-09T16:15:24Z,-59.13946667,47.57453333,5.8,,32.3,
2021-07-09T16:16:24Z,-59.13946667,47.57453333,5.7,,38.9,
2021-07-09T16:17:24Z,-59.13946667,47.57453333,5.2,,36.8,
2021-07-09T16:18:24Z,-59.13946667,47.57453333,5.8,,40.8,
2021-07-09T16:19:24Z,-59.13946667,47.57453333,4.5,,35.2,
2021-07-09T16:20:24Z,-59.13946667,47.57453333,6.0,,25.7,
2021-07-09T16:21:24Z,-59.13946667,47.57453333,5.1,,32.7,
2021-07-09T16:22:24Z,-59.13946667,47.57453333,5.3,,39.9,
2021-07-09T16:23:24Z,-59.13946667,47.57453333,4.7,,23.8,
2021-07-09T16:24:25Z,-59.13946667,47.57453333,6.0,,38.9,
2021-07-09T16:25:24Z,-59.13946667,47.57453333,5.0,,41.9,
2021-07-09T16:26:24Z,-59.13946667,47.57453333,5.9,,34.0,
2021-07-09T16:27:24Z,-59.13946667,47.57453333,7.2,,34.4,
2021-07-09T16:28:24Z,-59.13946667,47.57453333,5.9,,40.0,
2021-07-09T16:29:24Z,-59.13946667,47.57453333,6.4,,37.0,
2021-07-09T16:30:24Z,-59.13946667,47.57453333,5.5,,34.6,
2021-07-09T16:31:24Z,-59.13946667,47.57453333,6.1,,38.4,
2021-07-09T16:32:24Z,-59.13946667,47.57453333,6.8,,33.2,
2021-07-09T16:33:24Z,-59.13946667,47.57453333,5.5,,42.6,
2021-07-09T16:34:24Z,-59.13946667,47.57453333,5.8,,31.1,
2021-07-09T16:35:24Z,-59.13946667,47.57453333,5.7,,38.1,
2021-07-09T16:36:24Z,-59.13946667,47.57453333,5.4,,30.9,
2021-07-09T16:37:24Z,-59.13946667,47.57453333,5.3,,38.7,
2021-07-09T16:38:24Z,-59.13946667,47.57453333,5.2,,38.7,
2021-07-09T16:39:24Z,-59.13946667,47.57453333,5.6,,44.0,
2021-07-09T16:40:24Z,-59.13946667,47.57453333,6.3,,39.3,
2021-07-09T16:41:24Z,-59.13946667,47.57453333,6.1,,38.1,
2021-07-09T16:42:24Z,-59.13946667,47.57453333,7.5,,34.6,
2021-07-09T16:43:24Z,-59.13946667,47.57453333,5.2,,36.1,
2021-07-09T16:44:24Z,-59.13946667,47.57453333,6.0,,33.0,
2021-07-09T16:45:24Z,-59.13946667,47.57453333,5.4,,35.5,
2021-07-09T16:46:24Z,-59.13946667,47.57453333,6.2,,39.4,
2021-07-09T16:47:24Z,-59.13946667,47.57453333,7.3,,40.0,
2021-07-09T16:48:24Z,-59.13946667,47.57453333,6.3,,41.4,
2021-07-09T16:49:24Z,-59.13946667,47.57453333,6.1,,38.6,
2021-07-09T16:50:24Z,-59.13946667,47.57453333,5.8,,36.6,
2021-07-09T16:51:24Z,-59.13946667,47.57453333,6.2,,35.0,
2021-07-09T16:52:24Z,-59.13946667,47.57453333,6.1,,39.5,
2021-07-09T16:53:25Z,-59.13946667,47.57453333,5.2,,32.0,
2021-07-09T16:54:24Z,-59.13946667,47.57453333,6.7,,34.4,
2021-07-09T16:55:24Z,-59.13946667,47.57453333,5.8,,29.3,
2021-07-09T16:56:24Z,-59.13946667,47.57453333,4.7,,34.0,
2021-07-09T16:57:25Z,-59.13946667,47.57453333,4.5,,45.2,
2021-07-09T16:58:24Z,-59.13946667,47.57453333,6.2,,35.5,
2021-07-09T16:59:24Z,-59.13946667,47.57453333,6.0,,30.8,
2021-07-09T17:00:24Z,-59.13946667,47.57453333,7.3,,30.0,
2021-07-09T17:01:24Z,-59.13946667,47.57453333,7.0,,34.5,
2021-07-09T17:02:24Z,-59.13946667,47.57453333,7.1,,33.9,
2021-07-09T17:03:24Z,-59.13946667,47.57453333,5.9,,40.1,
2021-07-09T17:04:24Z,-59.13946667,47.57453333,4.6,,39.0,
2021-07-09T17:05:24Z,-59.13946667,47.57453333,4.9,,39.3,
2021-07-09T17:06:24Z,-59.13946667,47.57453333,4.9,,35.4,
2021-07-09T17:07:24Z,-59.13946667,47.57453333,5.3,,34.6,
2021-07-09T17:08:24Z,-59.13946667,47.57453333,5.1,,36.4,
2021-07-09T17:09:26Z,-59.13946667,47.57453333,5.9,,28.9,
2021-07-09T17:10:24Z,-59.13946667,47.57453333,5.9,,26.2,
2021-07-09T17:11:24Z,-59.13946667,47.57453333,5.1,,38.7,
2021-07-09T17:12:24Z,-59.13946667,47.57453333,6.0,,28.5,
2021-07-09T17:13:24Z,-59.13946667,47.57453333,6.8,,33.3,
2021-07-09T17:14:24Z,-59.13946667,47.57453333,5.7,,33.0,
2021-07-09T17:15:24Z,-59.13946667,47.57453333,5.8,,35.8,
2021-07-09T17:16:24Z,-59.13946667,47.57453333,6.2,,37.0,
2021-07-09T17:17:24Z,-59.13946667,47.57453333,5.8,,42.5,
2021-07-09T17:18:24Z,-59.13946667,47.57453333,7.3,,29.0,
2021-07-09T17:19:24Z,-59.13946667,47.57453333,6.3,,26.9,
2021-07-09T17:20:24Z,-59.13946667,47.57453333,7.1,,38.8,
2021-07-09T17:21:24Z,-59.13946667,47.57453333,4.6,,43.9,
2021-07-09T17:22:24Z,-59.13946667,47.57453333,6.5,,35.5,
2021-07-09T17:23:24Z,-59.13946667,47.57453333,6.6,,38.4,
2021-07-09T17:24:25Z,-59.13946667,47.57453333,6.1,,37.8,
2021-07-09T17:25:24Z,-59.13946667,47.57453333,5.5,,33.8,
2021-07-09T17:26:24Z,-59.13946667,47.57453333,6.5,,39.4,
2021-07-09T17:27:24Z,-59.13946667,47.57453333,6.0,,30.7,
2021-07-09T17:28:24Z,-59.13946667,47.57453333,6.1,,41.8,
2021-07-09T17:29:24Z,-59.13946667,47.57453333,5.7,,35.3,
2021-07-09T17:30:24Z,-59.13946667,47.57453333,4.7,,35.9,
2021-07-09T17:31:24Z,-59.13946667,47.57453333,4.8,,38.4,
2021-07-09T17:32:24Z,-59.13946667,47.57453333,5.4,,24.8,
2021-07-09T17:33:24Z,-59.13946667,47.57453333,5.0,,22.4,
2021-07-09T17:34:24Z,-59.13946667,47.57453333,4.8,,29.0,
2021-07-09T17:35:24Z,-59.13946667,47.57453333,4.9,,26.7,
2021-07-09T17:36:24Z,-59.13946667,47.57453333,5.6,,30.2,
2021-07-09T17:37:24Z,-59.13946667,47.57453333,4.5,,43.0,
2021-07-09T17:38:24Z,-59.13946667,47.57453333,4.6,,42.4,
2021-07-09T17:39:24Z,-59.13946667,47.57453333,5.5,,36.1,
2021-07-09T17:40:24Z,-59.13946667,47.57453333,6.1,,31.0,
2021-07-09T17:41:24Z,-59.13946667,47.57453333,6.4,,30.9,
2021-07-09T17:42:24Z,-59.13946667,47.57453333,5.5,,36.3,
2021-07-09T17:43:24Z,-59.13946667,47.57453333,6.6,,35.4,
2021-07-09T17:44:24Z,-59.13946667,47.57453333,6.3,,34.9,
2021-07-09T17:45:24Z,-59.13946667,47.57453333,6.4,,32.5,
2021-07-09T17:46:24Z,-59.13946667,47.57453333,6.7,,37.6,
2021-07-09T17:47:24Z,-59.13946667,47.57453333,6.5,,36.7,
2021-07-09T17:48:24Z,-59.13946667,47.57453333,6.9,,39.4,
2021-07-09T17:49:24Z,-59.13946667,47.57453333,8.2,,38.0,
2021-07-09T17:50:24Z,-59.13946667,47.57453333,6.2,,41.2,
2021-07-09T17:51:24Z,-59.13946667,47.57453333,6.0,,41.7,
2021-07-09T17:52:24Z,-59.13946667,47.57453333,5.6,,38.1,
2021-07-09T17:53:24Z,-59.13946667,47.57453333,4.9,,36.4,
2021-07-09T17:54:24Z,-59.13946667,47.57453333,5.4,,39.6,
2021-07-09T17:55:24Z,-59.13946667,47.57453333,4.8,,26.9,
2021-07-09T17:56:24Z,-59.13946667,47.57453333,5.9,,29.4,
2021-07-09T17:57:24Z,-59.13946667,47.57453333,5.8,,28.2,
2021-07-09T17:58:24Z,-59.13946667,47.57453333,5.5,,25.3,
2021-07-09T17:59:24Z,-59.13946667,47.57453333,4.9,,32.8,
2021-07-09T18:00:24Z,-59.13946667,47.57453333,4.9,,37.6,
2021-07-09T18:01:24Z,-59.13946667,47.57453333,4.5,,29.7,
2021-07-09T18:02:24Z,-59.13946667,47.57453333,6.1,,35.8,
2021-07-09T18:03:24Z,-59.13946667,47.57453333,5.6,,34.3,
2021-07-09T18:04:24Z,-59.13946667,47.57453333,5.6,,33.6,
2021-07-09T18:05:24Z,-59.13946667,47.57453333,6.2,,18.5,
2021-07-09T18:06:24Z,-59.13946667,47.57453333,5.6,,33.7,
2021-07-09T18:07:24Z,-59.13946667,47.57453333,4.9,,35.5,
2021-07-09T18:08:24Z,-59.13946667,47.57453333,5.2,,39.0,
2021-07-09T18:09:24Z,-59.13946667,47.57453333,5.9,,36.4,
2021-07-09T18:10:24Z,-59.13946667,47.57453333,4.9,,40.2,
2021-07-09T18:11:24Z,-59.13946667,47.57453333,6.0,,34.4,
2021-07-09T18:12:25Z,-59.13946667,47.57453333,5.9,,42.2,
2021-07-09T18:13:25Z,-59.13946667,47.57453333,6.6,,20.4,
2021-07-09T18:14:24Z,-59.13946667,47.57453333,6.3,,21.0,
2021-07-09T18:15:25Z,-59.13946667,47.57453333,5.4,,42.2,
2021-07-09T18:16:25Z,-59.13946667,47.57453333,4.9,,33.2,
2021-07-09T18:17:24Z,-59.13946667,47.57453333,7.0,,37.3,
2021-07-09T18:18:24Z,-59.13946667,47.57453333,5.5,,46.3,
2021-07-09T18:19:24Z,-59.13946667,47.57453333,6.3,,33.3,
2021-07-09T18:20:24Z,-59.13946667,47.57453333,6.3,,36.1,
