timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-19T13:37:46Z,-59.13946667,47.57453333,3.3,,135.7,
2021-11-19T13:38:53Z,-59.13946667,47.57453333,3.1,,137.3,
2021-11-19T13:39:59Z,-59.13946667,47.57453333,2.7,,136.4,
2021-11-19T13:41:06Z,-59.13946667,47.57453333,2.3,,137.1,
2021-11-19T13:42:13Z,-59.13946667,47.57453333,2.9,,136.3,
2021-11-19T13:43:20Z,-59.13946667,47.57453333,2.6,,130.7,
2021-11-19T13:44:27Z,-59.13946667,47.57453333,2.5,,137.6,
2021-11-19T13:45:33Z,-59.13946667,47.57453333,2.7,,133.3,
2021-11-19T13:46:40Z,-59.13946667,47.57453333,2.8,,134.4,
2021-11-19T13:47:47Z,-59.13946667,47.57453333,2.6,,133.3,
2021-11-19T13:48:54Z,-59.13946667,47.57453333,2.1,,129.9,
2021-11-19T13:50:01Z,-59.13946667,47.57453333,2.3,,134.5,
2021-11-19T13:51:07Z,-59.13946667,47.57453333,2.0,,131.6,
2021-11-19T13:52:14Z,-59.13946667,47.57453333,2.2,,125.3,
2021-11-19T13:53:21Z,-59.13946667,47.57453333,1.9,,130.9,
2021-11-19T13:54:28Z,-59.13946667,47.57453333,2.0,,130.0,
2021-11-19T13:55:35Z,-59.13946667,47.57453333,1.7,,125.1,
2021-11-19T13:56:41Z,-59.13946667,47.57453333,1.2,,123.0,
2021-11-19T13:57:48Z,-59.13946667,47.57453333,2.7,,127.4,
2021-11-19T13:58:55Z,-59.13946667,47.57453333,1.9,,130.1,
2021-11-19T14:00:02Z,-59.13946667,47.57453333,1.9,,123.1,
2021-11-19T14:01:09Z,-59.13946667,47.57453333,1.9,,123.6,
2021-11-19T14:02:15Z,-59.13946667,47.57453333,2.0,,131.8,
2021-11-19T14:03:22Z,-59.13946667,47.57453333,3.6,,117.8,
2021-11-19T14:04:29Z,-59.13946667,47.57453333,2.0,,121.7,
2021-11-19T14:05:36Z,-59.13946667,47.57453333,2.2,,128.2,
2021-11-19T14:06:43Z,-59.13946667,47.57453333,1.8,,133.8,
2021-11-19T14:07:50Z,-59.13946667,47.57453333,2.3,,125.3,
2021-11-19T14:08:59Z,-59.13946667,47.57453333,1.6,,137.4,
2021-11-19T14:10:06Z,-59.13946667,47.57453333,2.7,,125.3,
2021-11-19T14:11:14Z,-59.13946667,47.57453333,3.0,,131.2,
2021-11-19T14:12:20Z,-59.13946667,47.57453333,2.4,,119.0,
2021-11-19T14:13:27Z,-59.13946667,47.57453333,2.2,,124.1,
2021-11-19T14:14:34Z,-59.13946667,47.57453333,2.2,,129.7,
2021-11-19T14:15:41Z,-59.13946667,47.57453333,3.1,,124.1,
2021-11-19T14:16:48Z,-59.13946667,47.57453333,2.8,,127.5,
2021-11-19T14:17:54Z,-59.13946667,47.57453333,2.8,,128.9,
2021-11-19T14:19:01Z,-59.13946667,47.57453333,2.5,,132.6,
2021-11-19T14:20:08Z,-59.13946667,47.57453333,1.5,,129.6,
2021-11-19T14:21:15Z,-59.13946667,47.57453333,2.6,,128.5,
2021-11-19T14:22:22Z,-59.13946667,47.57453333,2.3,,131.7,
2021-11-19T14:23:28Z,-59.13946667,47.57453333,3.4,,123.4,
2021-11-19T14:24:35Z,-59.13946667,47.57453333,2.3,,125.4,
2021-11-19T14:25:42Z,-59.13946667,47.57453333,3.3,,130.0,
2021-11-19T14:26:49Z,-59.13946667,47.57453333,3.5,,129.6,
2021-11-19T14:27:56Z,-59.13946667,47.57453333,2.5,,126.9,
2021-11-19T14:29:03Z,-59.13946667,47.57453333,2.2,,125.7,
2021-11-19T14:30:09Z,-59.13946667,47.57453333,2.5,,135.8,
2021-11-19T14:31:16Z,-59.13946667,47.57453333,2.8,,117.9,
2021-11-19T14:32:23Z,-59.13946667,47.57453333,2.6,,117.5,
2021-11-19T14:33:30Z,-59.13946667,47.57453333,1.9,,136.8,
2021-11-19T14:34:37Z,-59.13946667,47.57453333,2.6,,117.9,
2021-11-19T14:35:43Z,-59.13946667,47.57453333,2.8,,125.5,
2021-11-19T14:36:50Z,-59.13946667,47.57453333,1.5,,125.3,
2021-11-19T14:37:57Z,-59.13946667,47.57453333,3.0,,125.5,
2021-11-19T14:39:04Z,-59.13946667,47.57453333,3.4,,125.3,
2021-11-19T14:40:11Z,-59.13946667,47.57453333,3.6,,116.9,
2021-11-19T14:41:18Z,-59.13946667,47.57453333,3.0,,126.3,
2021-11-19T14:42:24Z,-59.13946667,47.57453333,2.6,,122.5,
2021-11-19T14:43:31Z,-59.13946667,47.57453333,2.3,,125.2,
2021-11-19T14:44:38Z,-59.13946667,47.57453333,2.2,,126.2,
2021-11-19T14:45:45Z,-59.13946667,47.57453333,1.9,,128.5,
2021-11-19T14:46:52Z,-59.13946667,47.57453333,3.1,,113.4,
2021-11-19T14:47:58Z,-59.13946667,47.57453333,2.1,,134.1,
2021-11-19T14:49:05Z,-59.13946667,47.57453333,2.6,,124.4,
2021-11-19T14:50:12Z,-59.13946667,47.57453333,2.2,,122.4,
2021-11-19T14:51:19Z,-59.13946667,47.57453333,2.5,,135.1,
2021-11-19T14:52:26Z,-59.13946667,47.57453333,2.8,,120.6,
2021-11-19T14:53:32Z,-59.13946667,47.57453333,3.2,,121.0,
2021-11-19T14:54:39Z,-59.13946667,47.57453333,3.2,,122.3,
2021-11-19T14:55:46Z,-59.13946667,47.57453333,3.2,,122.4,
2021-11-19T14:56:53Z,-59.13946667,47.57453333,2.5,,129.6,
2021-11-19T14:58:00Z,-59.13946667,47.57453333,3.5,,116.6,
2021-11-19T14:59:07Z,-59.13946667,47.57453333,2.5,,134.8,
2021-11-19T15:00:14Z,-59.13946667,47.57453333,3.2,,128.1,
2021-11-19T15:01:21Z,-59.13946667,47.57453333,3.0,,123.6,
2021-11-19T15:02:28Z,-59.13946667,47.57453333,2.4,,124.9,
2021-11-19T15:03:34Z,-59.13946667,47.57453333,2.5,,133.1,
2021-11-19T15:04:41Z,-59.13946667,47.57453333,2.7,,129.3,
2021-11-19T15:05:48Z,-59.13946667,47.57453333,3.3,,125.3,
2021-11-19T15:06:55Z,-59.13946667,47.57453333,2.6,,129.2,
2021-11-19T15:08:02Z,-59.13946667,47.57453333,2.2,,123.5,
2021-11-19T15:09:08Z,-59.13946667,47.57453333,3.8,,116.8,
2021-11-19T15:10:15Z,-59.13946667,47.57453333,3.9,,120.5,
2021-11-19T15:11:22Z,-59.13946667,47.57453333,3.4,,122.1,
2021-11-19T15:12:29Z,-59.13946667,47.57453333,3.7,,121.1,
2021-11-19T15:13:36Z,-59.13946667,47.57453333,2.9,,126.0,
2021-11-19T15:14:42Z,-59.13946667,47.57453333,2.2,,124.5,
2021-11-19T15:15:49Z,-59.13946667,47.57453333,2.8,,119.3,
2021-11-19T15:16:56Z,-59.13946667,47.57453333,2.9,,124.9,
2021-11-19T15:18:03Z,-59.13946667,47.57453333,2.9,,128.0,
2021-11-19T15:19:10Z,-59.13946667,47.57453333,3.3,,124.2,
2021-11-19T15:20:16Z,-59.13946667,47.57453333,3.1,,116.2,
2021-11-19T15:21:23Z,-59.13946667,47.57453333,2.7,,125.6,
2021-11-19T15:22:31Z,-59.13946667,47.57453333,3.1,,125.4,
2021-11-19T15:23:37Z,-59.13946667,47.57453333,2.8,,112.8,
2021-11-19T15:24:44Z,-59.13946667,47.57453333,2.6,,116.7,
2021-11-19T15:25:51Z,-59.13946667,47.57453333,2.2,,121.6,
2021-11-19T15:26:58Z,-59.13946667,47.57453333,2.0,,138.7,
2021-11-19T15:28:05Z,-59.13946667,47.57453333,2.5,,122.6,
2021-11-19T15:29:12Z,-59.13946667,47.57453333,2.9,,129.7,
2021-11-19T15:30:18Z,-59.13946667,47.57453333,4.3,,119.3,
2021-11-19T15:31:25Z,-59.13946667,47.57453333,3.3,,121.3,
2021-11-19T15:32:32Z,-59.13946667,47.57453333,2.9,,125.4,
2021-11-19T15:33:39Z,-59.13946667,47.57453333,2.5,,129.0,
2021-11-19T15:34:47Z,-59.13946667,47.57453333,,,128.0,
2021-11-19T15:35:54Z,-59.13946667,47.57453333,1.9,,126.4,
2021-11-19T15:37:00Z,-59.13946667,47.57453333,2.7,,126.4,
2021-11-19T15:38:07Z,-59.13946667,47.57453333,3.5,,124.3,
2021-11-19T15:39:14Z,-59.13946667,47.57453333,3.4,,125.6,
2021-11-19T15:40:21Z,-59.13946667,47.57453333,2.3,,122.1,
2021-11-19T15:41:28Z,-59.13946667,47.57453333,3.2,,127.0,
2021-11-19T15:42:35Z,-59.13946667,47.57453333,2.8,,121.4,
2021-11-19T15:43:42Z,-59.13946667,47.57453333,3.7,,121.0,
2021-11-19T15:44:48Z,-59.13946667,47.57453333,3.9,,120.7,
2021-11-19T15:45:55Z,-59.13946667,47.57453333,3.8,,124.5,
2021-11-19T15:47:02Z,-59.13946667,47.57453333,3.2,,127.8,
2021-11-19T15:48:09Z,-59.13946667,47.57453333,3.3,,128.1,
2021-11-19T15:49:16Z,-59.13946667,47.57453333,3.1,,122.9,
2021-11-19T15:50:22Z,-59.13946667,47.57453333,2.7,,132.5,
2021-11-19T15:51:29Z,-59.13946667,47.57453333,3.1,,121.8,
2021-11-19T15:52:36Z,-59.13946667,47.57453333,2.6,,127.4,
2021-11-19T15:53:43Z,-59.13946667,47.57453333,2.6,,129.8,
2021-11-19T15:54:50Z,-59.13946667,47.57453333,2.4,,130.3,
2021-11-19T15:55:56Z,-59.13946667,47.57453333,2.6,,132.4,
2021-11-19T15:57:03Z,-59.13946667,47.57453333,4.8,,112.4,
2021-11-19T15:58:10Z,-59.13946667,47.57453333,4.7,,118.0,
2021-11-19T15:59:17Z,-59.13946667,47.57453333,3.0,,126.9,
2021-11-19T16:00:24Z,-59.13946667,47.57453333,3.9,,116.8,
2021-11-19T16:01:31Z,-59.13946667,47.57453333,3.9,,118.5,
2021-11-19T16:02:37Z,-59.13946667,47.57453333,2.8,,130.0,
2021-11-19T16:03:44Z,-59.13946667,47.57453333,2.8,,122.3,
2021-11-19T16:04:51Z,-59.13946667,47.57453333,3.6,,123.2,
2021-11-19T16:05:58Z,-59.13946667,47.57453333,4.3,,116.3,
2021-11-19T16:07:05Z,-59.13946667,47.57453333,3.5,,122.9,
2021-11-19T16:08:11Z,-59.13946667,47.57453333,4.4,,113.3,
2021-11-19T16:09:18Z,-59.13946667,47.57453333,4.2,,120.8,
2021-11-19T16:10:25Z,-59.13946667,47.57453333,3.6,,124.7,
2021-11-19T16:11:32Z,-59.13946667,47.57453333,3.0,,126.4,
2021-11-19T16:12:39Z,-59.13946667,47.57453333,3.4,,126.2,
2021-11-19T16:13:45Z,-59.13946667,47.57453333,2.6,,112.8,
2021-11-19T16:14:52Z,-59.13946667,47.57453333,3.6,,121.3,
2021-11-19T16:15:59Z,-59.13946667,47.57453333,3.6,,128.1,
2021-11-19T16:17:06Z,-59.13946667,47.57453333,4.3,,118.5,
2021-11-19T16:18:13Z,-59.13946667,47.57453333,2.3,,121.3,
2021-11-19T16:19:19Z,-59.13946667,47.57453333,3.6,,122.5,
2021-11-19T16:20:26Z,-59.13946667,47.57453333,3.5,,130.9,
2021-11-19T16:21:33Z,-59.13946667,47.57453333,3.2,,125.1,
2021-11-19T16:22:40Z,-59.13946667,47.57453333,4.0,,124.2,
2021-11-19T16:23:47Z,-59.13946667,47.57453333,3.8,,123.1,
2021-11-19T16:24:53Z,-59.13946667,47.57453333,3.8,,119.4,
2021-11-19T16:26:00Z,-59.13946667,47.57453333,4.0,,115.8,
2021-11-19T16:27:07Z,-59.13946667,47.57453333,4.4,,126.7,
2021-11-19T16:28:14Z,-59.13946667,47.57453333,3.7,,118.9,
2021-11-19T16:29:21Z,-59.13946667,47.57453333,3.6,,127.0,
2021-11-19T16:30:27Z,-59.13946667,47.57453333,3.5,,129.0,
2021-11-19T16:31:34Z,-59.13946667,47.57453333,4.1,,122.2,
2021-11-19T16:32:41Z,-59.13946667,47.57453333,4.8,,122.4,
2021-11-19T16:33:48Z,-59.13946667,47.57453333,4.8,,117.8,
2021-11-19T16:34:55Z,-59.13946667,47.57453333,3.1,,123.1,
2021-11-19T16:36:01Z,-59.13946667,47.57453333,3.7,,126.8,
2021-11-19T16:37:08Z,-59.13946667,47.57453333,2.8,,128.4,
2021-11-19T16:38:15Z,-59.13946667,47.57453333,3.8,,125.5,
2021-11-19T16:39:22Z,-59.13946667,47.57453333,3.7,,129.4,
2021-11-19T16:40:29Z,-59.13946667,47.57453333,3.5,,124.8,
2021-11-19T16:41:35Z,-59.13946667,47.57453333,3.5,,122.8,
2021-11-19T16:42:42Z,-59.13946667,47.57453333,4.4,,122.7,
2021-11-19T16:43:49Z,-59.13946667,47.57453333,3.4,,126.3,
2021-11-19T16:44:56Z,-59.13946667,47.57453333,3.2,,129.7,
2021-11-19T16:46:03Z,-59.13946667,47.57453333,4.1,,129.8,
2021-11-19T16:47:10Z,-59.13946667,47.57453333,4.2,,123.8,
2021-11-19T16:48:16Z,-59.13946667,47.57453333,3.6,,126.4,
2021-11-19T16:49:23Z,-59.13946667,47.57453333,3.7,,122.4,
2021-11-19T16:50:30Z,-59.13946667,47.57453333,2.8,,127.8,
2021-11-19T16:51:37Z,-59.13946667,47.57453333,3.3,,122.3,
2021-11-19T16:52:44Z,-59.13946667,47.57453333,3.4,,138.4,
2021-11-19T16:53:50Z,-59.13946667,47.57453333,4.6,,126.8,
2021-11-19T16:54:57Z,-59.13946667,47.57453333,4.3,,134.2,
2021-11-19T16:56:04Z,-59.13946667,47.57453333,4.2,,131.6,
2021-11-19T16:57:11Z,-59.13946667,47.57453333,5.0,,131.2,
2021-11-19T16:58:17Z,-59.13946667,47.57453333,4.4,,127.7,
2021-11-19T16:59:24Z,-59.13946667,47.57453333,4.1,,130.0,
2021-11-19T17:00:31Z,-59.13946667,47.57453333,4.7,,127.1,
2021-11-19T17:01:38Z,-59.13946667,47.57453333,5.2,,121.6,
2021-11-19T17:02:45Z,-59.13946667,47.57453333,3.5,,131.2,
2021-11-19T17:03:52Z,-59.13946667,47.57453333,4.1,,130.0,
2021-11-19T17:04:58Z,-59.13946667,47.57453333,4.3,,128.3,
2021-11-19T17:06:05Z,-59.13946667,47.57453333,4.6,,125.7,
2021-11-19T17:07:12Z,-59.13946667,47.57453333,4.6,,123.6,
2021-11-19T17:08:19Z,-59.13946667,47.57453333,4.7,,124.5,
2021-11-19T17:09:26Z,-59.13946667,47.57453333,4.2,,131.4,
2021-11-19T17:10:32Z,-59.13946667,47.57453333,4.1,,127.5,
2021-11-19T17:11:39Z,-59.13946667,47.57453333,4.7,,122.4,
2021-11-19T17:12:46Z,-59.13946667,47.57453333,5.5,,123.7,
2021-11-19T17:13:53Z,-59.13946667,47.57453333,4.6,,127.8,
2021-11-19T17:15:00Z,-59.13946667,47.57453333,4.9,,134.4,
2021-11-19T17:16:06Z,-59.13946667,47.57453333,3.6,,124.9,
2021-11-19T17:17:13Z,-59.13946667,47.57453333,4.7,,130.3,
2021-11-19T17:18:20Z,-59.13946667,47.57453333,4.6,,128.3,
2021-11-19T17:19:27Z,-59.13946667,47.57453333,4.0,,126.6,
2021-11-19T17:20:34Z,-59.13946667,47.57453333,3.7,,124.8,
2021-11-19T17:21:41Z,-59.13946667,47.57453333,4.5,,120.9,
2021-11-19T17:22:47Z,-59.13946667,47.57453333,4.4,,127.3,
2021-11-19T17:23:54Z,-59.13946667,47.57453333,4.8,,124.2,
2021-11-19T17:25:01Z,-59.13946667,47.57453333,4.1,,129.5,
2021-11-19T17:26:08Z,-59.13946667,47.57453333,3.5,,126.8,
2021-11-19T17:27:15Z,-59.13946667,47.57453333,5.8,,126.1,
2021-11-19T17:28:23Z,-59.13946667,47.57453333,5.4,,124.8,
2021-11-19T17:29:30Z,-59.13946667,47.57453333,3.3,,131.7,
2021-11-19T17:30:37Z,-59.13946667,47.57453333,4.2,,136.8,
2021-11-19T17:31:43Z,-59.13946667,47.57453333,3.9,,124.1,
2021-11-19T17:32:50Z,-59.13946667,47.57453333,4.2,,129.5,
2021-11-19T17:33:57Z,-59.13946667,47.57453333,4.0,,120.5,
2021-11-19T17:35:04Z,-59.13946667,47.57453333,4.0,,125.2,
2021-11-19T17:36:11Z,-59.13946667,47.57453333,4.7,,128.2,
2021-11-19T17:37:18Z,-59.13946667,47.57453333,4.6,,125.2,
2021-11-19T17:38:24Z,-59.13946667,47.57453333,3.9,,136.9,
2021-11-19T17:39:31Z,-59.13946667,47.57453333,4.0,,126.5,
2021-11-19T17:40:38Z,-59.13946667,47.57453333,4.0,,122.6,
2021-11-19T17:41:45Z,-59.13946667,47.57453333,5.5,,124.6,
2021-11-19T17:42:52Z,-59.13946667,47.57453333,5.2,,121.8,
2021-11-19T17:43:58Z,-59.13946667,47.57453333,4.0,,122.6,
2021-11-19T17:45:05Z,-59.13946667,47.57453333,3.9,,126.5,
2021-11-19T17:46:12Z,-59.13946667,47.57453333,3.5,,121.9,
2021-11-19T17:47:19Z,-59.13946667,47.57453333,3.3,,132.4,
2021-11-19T17:48:26Z,-59.13946667,47.57453333,4.3,,126.0,
2021-11-19T17:49:33Z,-59.13946667,47.57453333,4.8,,128.7,
2021-11-19T17:50:40Z,-59.13946667,47.57453333,3.4,,124.1,
2021-11-19T17:51:46Z,-59.13946667,47.57453333,3.9,,128.3,
2021-11-19T17:52:53Z,-59.13946667,47.57453333,4.1,,127.8,
2021-11-19T17:54:00Z,-59.13946667,47.57453333,3.0,,129.3,
2021-11-19T17:55:07Z,-59.13946667,47.57453333,3.5,,132.9,
2021-11-19T17:56:14Z,-59.13946667,47.57453333,4.3,,123.2,
2021-11-19T17:57:20Z,-59.13946667,47.57453333,5.1,,125.4,
2021-11-19T17:58:27Z,-59.13946667,47.57453333,4.6,,130.6,
2021-11-19T17:59:34Z,-59.13946667,47.57453333,3.5,,130.8,
2021-11-19T18:00:41Z,-59.13946667,47.57453333,3.9,,133.0,
2021-11-19T18:01:48Z,-59.13946667,47.57453333,4.4,,123.6,
2021-11-19T18:02:54Z,-59.13946667,47.57453333,3.4,,130.1,
2021-11-19T18:04:01Z,-59.13946667,47.57453333,4.0,,128.7,
2021-11-19T18:05:08Z,-59.13946667,47.57453333,4.9,,124.9,
2021-11-19T18:06:15Z,-59.13946667,47.57453333,4.1,,129.0,
2021-11-19T18:07:22Z,-59.13946667,47.57453333,4.3,,128.2,
2021-11-19T18:08:29Z,-59.13946667,47.57453333,5.0,,126.3,
2021-11-19T18:09:36Z,-59.13946667,47.57453333,3.2,,132.6,
2021-11-19T18:10:43Z,-59.13946667,47.57453333,5.1,,122.1,
2021-11-19T18:11:50Z,-59.13946667,47.57453333,4.8,,121.7,
2021-11-19T18:12:57Z,-59.13946667,47.57453333,4.2,,135.9,
2021-11-19T18:14:03Z,-59.13946667,47.57453333,4.7,,125.5,
2021-11-19T18:15:10Z,-59.13946667,47.57453333,3.0,,129.7,
2021-11-19T18:16:17Z,-59.13946667,47.57453333,4.4,,129.0,
2021-11-19T18:17:24Z,-59.13946667,47.57453333,4.7,,127.5,
2021-11-19T18:18:31Z,-59.13946667,47.57453333,4.0,,130.0,
2021-11-19T18:19:38Z,-59.13946667,47.57453333,4.9,,124.5,
2021-11-19T18:20:45Z,-59.13946667,47.57453333,4.2,,131.9,
2021-11-19T18:21:52Z,-59.13946667,47.57453333,6.8,,125.5,
2021-11-19T18:22:59Z,-59.13946667,47.57453333,4.1,,127.0,
2021-11-19T18:24:06Z,-59.13946667,47.57453333,4.5,,124.5,
2021-11-19T18:25:12Z,-59.13946667,47.57453333,5.6,,129.8,
2021-11-19T18:26:19Z,-59.13946667,47.57453333,6.5,,132.8,
2021-11-19T18:27:26Z,-59.13946667,47.57453333,5.5,,129.5,
2021-11-19T18:28:33Z,-59.13946667,47.57453333,4.8,,143.0,
2021-11-19T18:29:40Z,-59.13946667,47.57453333,4.8,,142.8,
2021-11-19T18:30:47Z,-59.13946667,47.57453333,2.9,,140.3,
2021-11-19T18:31:53Z,-59.13946667,47.57453333,3.2,,138.8,
2021-11-19T18:33:00Z,-59.13946667,47.57453333,2.8,,151.5,
2021-11-19T18:34:07Z,-59.13946667,47.57453333,3.8,,145.8,
2021-11-19T18:35:15Z,-59.13946667,47.57453333,3.0,,142.3,
2021-11-19T18:36:22Z,-59.13946667,47.57453333,4.1,,151.9,
2021-11-19T18:37:28Z,-59.13946667,47.57453333,4.3,,152.3,
2021-11-19T18:38:35Z,-59.13946667,47.57453333,4.0,,150.2,
2021-11-19T18:39:42Z,-59.13946667,47.57453333,3.2,,156.3,
2021-11-19T18:40:49Z,-59.13946667,47.57453333,3.3,,153.6,
2021-11-19T18:41:56Z,-59.13946667,47.57453333,2.7,,156.9,
2021-11-19T18:43:02Z,-59.13946667,47.57453333,1.8,,135.7,
2021-11-19T18:44:09Z,-59.13946667,47.57453333,2.1,,149.4,
2021-11-19T18:45:16Z,-59.13946667,47.57453333,2.3,,145.4,
2021-11-19T18:46:23Z,-59.13946667,47.57453333,2.9,,153.1,
2021-11-19T18:47:30Z,-59.13946667,47.57453333,2.5,,155.8,
2021-11-19T18:48:37Z,-59.13946667,47.57453333,4.0,,161.5,
2021-11-19T18:49:44Z,-59.13946667,47.57453333,2.7,,169.5,
2021-11-19T18:50:51Z,-59.13946667,47.57453333,3.2,,177.3,
2021-11-19T18:51:57Z,-59.13946667,47.57453333,3.0,,177.0,
2021-11-19T18:53:04Z,-59.13946667,47.57453333,2.1,,193.2,
2021-11-19T18:54:11Z,-59.13946667,47.57453333,2.9,,190.0,
2021-11-19T18:55:18Z,-59.13946667,47.57453333,2.6,,200.5,
2021-11-19T18:56:25Z,-59.13946667,47.57453333,3.5,,201.1,
2021-11-19T18:57:31Z,-59.13946667,47.57453333,2.3,,192.5,
2021-11-19T18:58:38Z,-59.13946667,47.57453333,2.8,,204.3,
2021-11-19T18:59:45Z,-59.13946667,47.57453333,2.0,,185.9,
2021-11-19T19:00:52Z,-59.13946667,47.57453333,3.6,,191.8,
2021-11-19T19:01:59Z,-59.13946667,47.57453333,5.0,,205.1,
2021-11-19T19:03:05Z,-59.13946667,47.57453333,4.9,,211.9,
2021-11-19T19:04:12Z,-59.13946667,47.57453333,5.4,,205.6,
2021-11-19T19:05:19Z,-59.13946667,47.57453333,4.9,,205.4,
2021-11-19T19:06:26Z,-59.13946667,47.57453333,5.2,,201.3,
2021-11-19T19:07:33Z,-59.13946667,47.57453333,3.8,,209.3,
2021-11-19T19:08:39Z,-59.13946667,47.57453333,4.3,,225.9,
2021-11-19T19:09:46Z,-59.13946667,47.57453333,3.5,,211.4,
2021-11-19T19:10:53Z,-59.13946667,47.57453333,3.8,,207.4,
2021-11-19T19:12:00Z,-59.13946667,47.57453333,4.1,,198.6,
2021-11-19T19:13:07Z,-59.13946667,47.57453333,3.1,,210.0,
2021-11-19T19:14:13Z,-59.13946667,47.57453333,6.1,,212.8,
2021-11-19T19:15:20Z,-59.13946667,47.57453333,4.5,,204.8,
2021-11-19T19:16:27Z,-59.13946667,47.57453333,4.3,,226.2,
2021-11-19T19:17:34Z,-59.13946667,47.57453333,4.9,,203.8,
2021-11-19T19:18:41Z,-59.13946667,47.57453333,5.5,,201.5,
2021-11-19T19:19:47Z,-59.13946667,47.57453333,4.8,,230.6,
2021-11-19T19:20:54Z,-59.13946667,47.57453333,3.2,,225.5,
2021-11-19T19:22:01Z,-59.13946667,47.57453333,4.8,,226.1,
2021-11-19T19:23:08Z,-59.13946667,47.57453333,4.1,,229.8,
2021-11-19T19:24:15Z,-59.13946667,47.57453333,3.1,,194.9,
2021-11-19T19:25:21Z,-59.13946667,47.57453333,4.0,,195.6,
2021-11-19T19:26:28Z,-59.13946667,47.57453333,3.6,,194.9,
2021-11-19T19:27:35Z,-59.13946667,47.57453333,3.6,,224.7,
2021-11-19T19:28:42Z,-59.13946667,47.57453333,3.5,,232.1,
2021-11-19T19:29:49Z,-59.13946667,47.57453333,4.0,,215.3,
2021-11-19T19:30:55Z,-59.13946667,47.57453333,3.6,,217.9,
2021-11-19T19:32:02Z,-59.13946667,47.57453333,2.6,,212.6,
2021-11-19T19:33:09Z,-59.13946667,47.57453333,3.4,,219.8,
2021-11-19T19:34:16Z,-59.13946667,47.57453333,2.7,,238.4,
2021-11-19T19:35:23Z,-59.13946667,47.57453333,2.7,,242.0,
2021-11-19T19:36:29Z,-59.13946667,47.57453333,2.8,,209.2,
2021-11-19T19:37:36Z,-59.13946667,47.57453333,1.8,,207.9,
2021-11-19T19:38:43Z,-59.13946667,47.57453333,2.3,,216.4,
2021-11-19T19:39:50Z,-59.13946667,47.57453333,1.9,,225.4,
2021-11-19T19:40:57Z,-59.13946667,47.57453333,1.5,,217.4,
2021-11-19T19:42:03Z,-59.13946667,47.57453333,2.0,,208.5,
2021-11-19T19:43:10Z,-59.13946667,47.57453333,3.0,,214.3,
2021-11-19T19:44:17Z,-59.13946667,47.57453333,1.6,,215.1,
2021-11-19T19:45:24Z,-59.13946667,47.57453333,2.4,,199.2,
2021-11-19T19:46:31Z,-59.13946667,47.57453333,2.0,,222.2,
2021-11-19T19:47:37Z,-59.13946667,47.57453333,2.0,,215.1,
2021-11-19T19:48:44Z,-59.13946667,47.57453333,1.6,,182.0,
2021-11-19T19:49:51Z,-59.13946667,47.57453333,2.1,,198.2,
2021-11-19T19:50:58Z,-59.13946667,47.57453333,2.3,,197.0,
2021-11-19T19:52:05Z,-59.13946667,47.57453333,1.9,,206.3,
2021-11-19T19:53:11Z,-59.13946667,47.57453333,2.1,,201.0,
2021-11-19T19:54:18Z,-59.13946667,47.57453333,1.5,,183.9,
2021-11-19T19:55:25Z,-59.13946667,47.57453333,1.7,,200.4,
2021-11-19T19:56:32Z,-59.13946667,47.57453333,1.9,,203.8,
2021-11-19T19:57:39Z,-59.13946667,47.57453333,1.9,,198.9,
2021-11-19T19:58:45Z,-59.13946667,47.57453333,2.0,,185.7,
2021-11-19T19:59:52Z,-59.13946667,47.57453333,1.5,,172.5,
2021-11-19T20:00:59Z,-59.13946667,47.57453333,1.2,,171.4,
2021-11-19T20:02:06Z,-59.13946667,47.57453333,1.6,,193.7,
2021-11-19T20:03:13Z,-59.13946667,47.57453333,1.4,,194.3,
2021-11-19T20:04:19Z,-59.13946667,47.57453333,1.6,,172.7,
2021-11-19T20:05:26Z,-59.13946667,47.57453333,1.5,,167.7,
2021-11-19T20:06:33Z,-59.13946667,47.57453333,1.5,,171.2,
2021-11-19T20:07:40Z,-59.13946667,47.57453333,1.3,,191.9,
2021-11-19T20:08:47Z,-59.13946667,47.57453333,1.1,,165.9,
2021-11-19T20:09:53Z,-59.13946667,47.57453333,1.7,,216.2,
2021-11-19T20:11:00Z,-59.13946667,47.57453333,1.8,,172.6,
2021-11-19T20:12:07Z,-59.13946667,47.57453333,1.5,,205.8,
2021-11-19T20:13:14Z,-59.13946667,47.57453333,1.5,,196.6,
2021-11-19T20:14:21Z,-59.13946667,47.57453333,2.0,,197.2,
2021-11-19T20:15:27Z,-59.13946667,47.57453333,1.3,,182.3,
2021-11-19T20:16:34Z,-59.13946667,47.57453333,1.2,,192.1,
2021-11-19T20:17:41Z,-59.13946667,47.57453333,1.4,,195.7,
2021-11-19T20:18:48Z,-59.13946667,47.57453333,2.1,,192.5,
2021-11-19T20:19:55Z,-59.13946667,47.57453333,1.9,,182.5,
2021-11-19T20:21:02Z,-59.13946667,47.57453333,2.1,,202.7,
2021-11-19T20:22:09Z,-59.13946667,47.57453333,2.2,,198.6,
2021-11-19T20:23:16Z,-59.13946667,47.57453333,1.5,,194.6,
2021-11-19T20:24:23Z,-59.13946667,47.57453333,1.6,,181.1,
2021-11-19T20:25:30Z,-59.13946667,47.57453333,1.8,,187.4,
