timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-10T12:16:14Z,-59.13946667,47.57453333,5.4,,300.0,
2021-04-10T12:17:14Z,-59.13946667,47.57453333,4.9,,277.8,
2021-04-10T12:18:14Z,-59.13946667,47.57453333,5.0,,281.1,
2021-04-10T12:19:15Z,-59.13946667,47.57453333,4.9,,280.0,
2021-04-10T12:20:14Z,-59.13946667,47.57453333,4.9,,276.7,
2021-04-10T12:21:14Z,-59.13946667,47.57453333,4.7,,278.4,
2021-04-10T12:22:14Z,-59.13946667,47.57453333,4.6,,275.6,
2021-04-10T12:23:14Z,-59.13946667,47.57453333,5.5,,272.1,
2021-04-10T12:24:14Z,-59.13946667,47.57453333,5.6,,272.1,
2021-04-10T12:25:14Z,-59.13946667,47.57453333,4.8,,283.4,
2021-04-10T12:26:14Z,-59.13946667,47.57453333,4.6,,280.4,
2021-04-10T12:27:14Z,-59.13946667,47.57453333,4.9,,294.4,
2021-04-10T12:28:14Z,-59.13946667,47.57453333,5.1,,296.7,
2021-04-10T12:29:14Z,-59.13946667,47.57453333,6.0,,290.8,
2021-04-10T12:30:14Z,-59.13946667,47.57453333,5.5,,285.9,
2021-04-10T12:31:14Z,-59.13946667,47.57453333,5.2,,279.9,
2021-04-10T12:32:14Z,-59.13946667,47.57453333,4.9,,285.1,
2021-04-10T12:33:14Z,-59.13946667,47.57453333,5.5,,280.0,
2021-04-10T12:34:15Z,-59.13946667,47.57453333,6.2,,279.9,
2021-04-10T12:35:14Z,-59.13946667,47.57453333,5.6,,273.8,
2021-04-10T12:36:14Z,-59.13946667,47.57453333,5.6,,288.6,
2021-04-10T12:37:14Z,-59.13946667,47.57453333,4.6,,323.6,
2021-04-10T12:38:14Z,-59.13946667,47.57453333,5.5,,322.2,
2021-04-10T12:39:14Z,-59.13946667,47.57453333,4.2,,299.5,
2021-04-10T12:40:14Z,-59.13946667,47.57453333,6.1,,296.8,
2021-04-10T12:41:14Z,-59.13946667,47.57453333,5.2,,285.0,
2021-04-10T12:42:14Z,-59.13946667,47.57453333,3.9,,274.4,
2021-04-10T12:43:14Z,-59.13946667,47.57453333,4.6,,285.6,
2021-04-10T12:44:14Z,-59.13946667,47.57453333,6.0,,287.7,
2021-04-10T12:45:14Z,-59.13946667,47.57453333,4.5,,287.5,
2021-04-10T12:46:14Z,-59.13946667,47.57453333,5.3,,273.4,
2021-04-10T12:47:14Z,-59.13946667,47.57453333,4.9,,273.7,
2021-04-10T12:48:14Z,-59.13946667,47.57453333,4.8,,240.6,
2021-04-10T12:49:14Z,-59.13946667,47.57453333,4.9,,281.9,
2021-04-10T12:50:14Z,-59.13946667,47.57453333,4.4,,255.3,
2021-04-10T12:51:14Z,-59.13946667,47.57453333,3.8,,278.9,
2021-04-10T12:52:14Z,-59.13946667,47.57453333,4.8,,274.9,
2021-04-10T12:53:14Z,-59.13946667,47.57453333,4.8,,272.1,
2021-04-10T12:54:14Z,-59.13946667,47.57453333,4.6,,275.3,
2021-04-10T12:55:14Z,-59.13946667,47.57453333,5.4,,284.4,
2021-04-10T12:56:14Z,-59.13946667,47.57453333,6.5,,292.9,
2021-04-10T12:57:14Z,-59.13946667,47.57453333,5.9,,272.4,
2021-04-10T12:58:14Z,-59.13946667,47.57453333,3.5,,248.8,
2021-04-10T12:59:14Z,-59.13946667,47.57453333,4.8,,274.5,
2021-04-10T13:00:14Z,-59.13946667,47.57453333,5.0,,293.7,
2021-04-10T13:01:14Z,-59.13946667,47.57453333,4.8,,288.8,
2021-04-10T13:02:14Z,-59.13946667,47.57453333,6.3,,284.7,
2021-04-10T13:03:14Z,-59.13946667,47.57453333,5.3,,275.7,
2021-04-10T13:04:14Z,-59.13946667,47.57453333,4.0,,264.7,
2021-04-10T13:05:14Z,-59.13946667,47.57453333,5.5,,271.1,
2021-04-10T13:06:14Z,-59.13946667,47.57453333,4.3,,280.7,
2021-04-10T13:07:14Z,-59.13946667,47.57453333,5.6,,289.0,
2021-04-10T13:08:14Z,-59.13946667,47.57453333,5.4,,300.1,
2021-04-10T13:09:14Z,-59.13946667,47.57453333,4.6,,285.4,
2021-04-10T13:10:14Z,-59.13946667,47.57453333,4.1,,281.2,
2021-04-10T13:11:15Z,-59.13946667,47.57453333,3.8,,265.8,
2021-04-10T13:12:14Z,-59.13946667,47.57453333,5.3,,274.1,
2021-04-10T13:13:14Z,-59.13946667,47.57453333,5.0,,268.8,
2021-04-10T13:14:14Z,-59.13946667,47.57453333,3.9,,240.8,
2021-04-10T13:15:15Z,-59.13946667,47.57453333,4.4,,270.3,
2021-04-10T13:16:14Z,-59.13946667,47.57453333,3.9,,257.2,
2021-04-10T13:17:14Z,-59.13946667,47.57453333,3.3,,246.3,
2021-04-10T13:18:14Z,-59.13946667,47.57453333,5.8,,278.8,
2021-04-10T13:19:14Z,-59.13946667,47.57453333,3.9,,280.6,
2021-04-10T13:20:14Z,-59.13946667,47.57453333,4.4,,243.9,
2021-04-10T13:21:14Z,-59.13946667,47.57453333,4.1,,261.9,
2021-04-10T13:22:14Z,-59.13946667,47.57453333,3.9,,253.7,
2021-04-10T13:23:14Z,-59.13946667,47.57453333,3.6,,256.4,
2021-04-10T13:24:14Z,-59.13946667,47.57453333,5.1,,279.6,
2021-04-10T13:25:14Z,-59.13946667,47.57453333,6.3,,277.9,
2021-04-10T13:26:14Z,-59.13946667,47.57453333,3.9,,269.7,
2021-04-10T13:27:14Z,-59.13946667,47.57453333,4.2,,242.6,
2021-04-10T13:28:14Z,-59.13946667,47.57453333,5.0,,270.4,
2021-04-10T13:29:14Z,-59.13946667,47.57453333,5.8,,267.1,
2021-04-10T13:30:14Z,-59.13946667,47.57453333,6.2,,266.4,
2021-04-10T13:31:14Z,-59.13946667,47.57453333,3.8,,256.8,
2021-04-10T13:32:14Z,-59.13946667,47.57453333,3.8,,242.1,
2021-04-10T13:33:14Z,-59.13946667,47.57453333,4.0,,268.7,
2021-04-10T13:34:14Z,-59.13946667,47.57453333,4.3,,256.4,
2021-04-10T13:35:14Z,-59.13946667,47.57453333,3.7,,261.0,
2021-04-10T13:36:14Z,-59.13946667,47.57453333,5.4,,272.5,
2021-04-10T13:37:14Z,-59.13946667,47.57453333,5.9,,281.9,
2021-04-10T13:38:14Z,-59.13946667,47.57453333,4.7,,252.2,
2021-04-10T13:39:14Z,-59.13946667,47.57453333,3.9,,263.7,
2021-04-10T13:40:14Z,-59.13946667,47.57453333,6.4,,272.3,
2021-04-10T13:41:14Z,-59.13946667,47.57453333,4.6,,271.2,
2021-04-10T13:42:14Z,-59.13946667,47.57453333,5.5,,267.8,
2021-04-10T13:43:14Z,-59.13946667,47.57453333,5.1,,244.3,
2021-04-10T13:44:14Z,-59.13946667,47.57453333,6.4,,284.4,
2021-04-10T13:45:14Z,-59.13946667,47.57453333,5.2,,279.4,
2021-04-10T13:46:14Z,-59.13946667,47.57453333,5.3,,275.1,
2021-04-10T13:47:14Z,-59.13946667,47.57453333,6.3,,273.6,
2021-04-10T13:48:14Z,-59.13946667,47.57453333,6.6,,290.4,
2021-04-10T13:49:14Z,-59.13946667,47.57453333,6.5,,276.5,
2021-04-10T13:50:14Z,-59.13946667,47.57453333,6.2,,270.4,
2021-04-10T13:51:14Z,-59.13946667,47.57453333,5.4,,291.6,
2021-04-10T13:52:14Z,-59.13946667,47.57453333,3.1,,266.3,
2021-04-10T13:53:14Z,-59.13946667,47.57453333,4.2,,277.0,
2021-04-10T13:54:14Z,-59.13946667,47.57453333,4.9,,274.5,
2021-04-10T13:55:15Z,-59.13946667,47.57453333,5.3,,283.0,
2021-04-10T13:56:14Z,-59.13946667,47.57453333,6.2,,285.5,
2021-04-10T13:57:14Z,-59.13946667,47.57453333,5.9,,309.9,
2021-04-10T13:58:14Z,-59.13946667,47.57453333,4.9,,304.4,
2021-04-10T13:59:15Z,-59.13946667,47.57453333,5.1,,308.3,
2021-04-10T14:00:14Z,-59.13946667,47.57453333,3.8,,335.8,
2021-04-10T14:01:14Z,-59.13946667,47.57453333,5.1,,302.2,
2021-04-10T14:02:14Z,-59.13946667,47.57453333,3.2,,239.0,
2021-04-10T14:03:14Z,-59.13946667,47.57453333,4.0,,291.8,
2021-04-10T14:04:14Z,-59.13946667,47.57453333,2.0,,286.0,
2021-04-10T14:05:14Z,-59.13946667,47.57453333,4.2,,271.4,
2021-04-10T14:06:14Z,-59.13946667,47.57453333,3.8,,282.6,
2021-04-10T14:07:14Z,-59.13946667,47.57453333,4.7,,280.9,
2021-04-10T14:08:14Z,-59.13946667,47.57453333,6.3,,271.9,
2021-04-10T14:09:14Z,-59.13946667,47.57453333,5.8,,272.8,
2021-04-10T14:10:14Z,-59.13946667,47.57453333,6.4,,283.8,
2021-04-10T14:11:14Z,-59.13946667,47.57453333,7.2,,289.9,
2021-04-10T14:12:14Z,-59.13946667,47.57453333,5.8,,296.6,
2021-04-10T14:13:14Z,-59.13946667,47.57453333,5.9,,302.2,
2021-04-10T14:14:14Z,-59.13946667,47.57453333,4.1,,284.8,1.2
2021-04-10T14:15:14Z,-59.13946667,47.57453333,5.4,,313.8,
2021-04-10T14:16:14Z,-59.13946667,47.57453333,7.7,,299.7,
2021-04-10T14:17:14Z,-59.13946667,47.57453333,6.2,,294.9,
2021-04-10T14:18:14Z,-59.13946667,47.57453333,6.4,,292.3,
2021-04-10T14:19:14Z,-59.13946667,47.57453333,5.4,,307.1,
2021-04-10T14:20:14Z,-59.13946667,47.57453333,5.5,,300.1,
2021-04-10T14:21:14Z,-59.13946667,47.57453333,6.1,,289.3,
2021-04-10T14:22:14Z,-59.13946667,47.57453333,4.9,,281.1,
2021-04-10T14:23:14Z,-59.13946667,47.57453333,4.4,,276.1,
2021-04-10T14:24:14Z,-59.13946667,47.57453333,5.2,,285.0,
2021-04-10T14:25:14Z,-59.13946667,47.57453333,5.0,,285.9,
2021-04-10T14:26:14Z,-59.13946667,47.57453333,4.7,,270.8,
2021-04-10T14:27:14Z,-59.13946667,47.57453333,7.2,,283.2,
2021-04-10T14:28:14Z,-59.13946667,47.57453333,7.4,,294.0,
2021-04-10T14:29:14Z,-59.13946667,47.57453333,7.8,,300.4,
2021-04-10T14:30:14Z,-59.13946667,47.57453333,6.6,,304.2,
2021-04-10T14:31:14Z,-59.13946667,47.57453333,5.4,,292.7,
2021-04-10T14:32:14Z,-59.13946667,47.57453333,4.4,,279.7,
2021-04-10T14:33:14Z,-59.13946667,47.57453333,5.1,,306.1,
2021-04-10T14:34:14Z,-59.13946667,47.57453333,5.6,,297.9,
2021-04-10T14:35:14Z,-59.13946667,47.57453333,7.3,,292.8,
2021-04-10T14:36:14Z,-59.13946667,47.57453333,6.4,,283.0,
2021-04-10T14:37:14Z,-59.13946667,47.57453333,7.0,,302.1,
2021-04-10T14:38:15Z,-59.13946667,47.57453333,5.5,,276.3,
2021-04-10T14:39:14Z,-59.13946667,47.57453333,5.6,,299.5,
2021-04-10T14:40:15Z,-59.13946667,47.57453333,6.0,,282.8,
2021-04-10T14:41:14Z,-59.13946667,47.57453333,6.0,,279.0,
2021-04-10T14:42:14Z,-59.13946667,47.57453333,4.4,,287.9,
2021-04-10T14:43:14Z,-59.13946667,47.57453333,6.0,,292.4,
2021-04-10T14:44:14Z,-59.13946667,47.57453333,6.0,,290.7,
2021-04-10T14:45:14Z,-59.13946667,47.57453333,5.5,,287.7,
2021-04-10T14:46:14Z,-59.13946667,47.57453333,5.0,,275.5,
2021-04-10T14:47:14Z,-59.13946667,47.57453333,6.7,,285.0,
2021-04-10T14:48:14Z,-59.13946667,47.57453333,6.2,,291.8,
2021-04-10T14:49:14Z,-59.13946667,47.57453333,6.7,,287.9,
2021-04-10T14:50:14Z,-59.13946667,47.57453333,5.9,,289.4,
2021-04-10T14:51:14Z,-59.13946667,47.57453333,6.4,,302.1,
2021-04-10T14:52:14Z,-59.13946667,47.57453333,6.4,,284.1,
2021-04-10T14:53:15Z,-59.13946667,47.57453333,6.8,,289.7,
2021-04-10T14:54:14Z,-59.13946667,47.57453333,7.2,,281.6,
2021-04-10T14:55:14Z,-59.13946667,47.57453333,7.4,,286.6,
2021-04-10T14:56:15Z,-59.13946667,47.57453333,8.5,,290.7,
2021-04-10T14:57:14Z,-59.13946667,47.57453333,7.6,,303.3,
2021-04-10T14:58:14Z,-59.13946667,47.57453333,7.1,,293.8,
2021-04-10T14:59:14Z,-59.13946667,47.57453333,6.0,,286.2,
2021-04-10T15:00:14Z,-59.13946667,47.57453333,4.0,,273.0,
2021-04-10T15:01:14Z,-59.13946667,47.57453333,3.4,,277.5,
2021-04-10T15:02:14Z,-59.13946667,47.57453333,4.4,,268.3,
2021-04-10T15:03:14Z,-59.13946667,47.57453333,4.3,,241.6,
2021-04-10T15:04:14Z,-59.13946667,47.57453333,3.3,,246.7,
2021-04-10T15:05:14Z,-59.13946667,47.57453333,5.0,,279.9,
2021-04-10T15:06:14Z,-59.13946667,47.57453333,6.7,,280.7,
2021-04-10T15:07:14Z,-59.13946667,47.57453333,6.6,,281.1,
2021-04-10T15:08:14Z,-59.13946667,47.57453333,6.5,,273.3,
2021-04-10T15:09:14Z,-59.13946667,47.57453333,4.2,,244.9,
2021-04-10T15:10:14Z,-59.13946667,47.57453333,4.7,,266.9,
2021-04-10T15:11:14Z,-59.13946667,47.57453333,3.3,,230.6,
2021-04-10T15:12:14Z,-59.13946667,47.57453333,4.3,,248.0,
2021-04-10T15:13:14Z,-59.13946667,47.57453333,4.7,,267.7,
2021-04-10T15:14:14Z,-59.13946667,47.57453333,4.3,,270.7,
2021-04-10T15:15:14Z,-59.13946667,47.57453333,3.9,,267.5,
2021-04-10T15:16:14Z,-59.13946667,47.57453333,4.4,,274.7,
2021-04-10T15:17:14Z,-59.13946667,47.57453333,6.6,,283.6,
2021-04-10T15:18:14Z,-59.13946667,47.57453333,5.2,,272.3,
2021-04-10T15:19:14Z,-59.13946667,47.57453333,5.5,,271.8,
2021-04-10T15:20:14Z,-59.13946667,47.57453333,7.0,,284.7,
2021-04-10T15:21:14Z,-59.13946667,47.57453333,7.3,,283.0,
2021-04-10T15:22:14Z,-59.13946667,47.57453333,5.7,,287.8,
2021-04-10T15:23:15Z,-59.13946667,47.57453333,5.1,,290.7,
2021-04-10T15:24:15Z,-59.13946667,47.57453333,6.3,,293.6,
2021-04-10T15:25:14Z,-59.13946667,47.57453333,6.6,,296.7,
2021-04-10T15:26:14Z,-59.13946667,47.57453333,6.3,,285.3,
2021-04-10T15:27:14Z,-59.13946667,47.57453333,5.6,,273.6,
2021-04-10T15:28:14Z,-59.13946667,47.57453333,6.1,,271.8,
2021-04-10T15:29:14Z,-59.13946667,47.57453333,6.5,,279.0,
2021-04-10T15:30:15Z,-59.13946667,47.57453333,4.0,,251.6,
2021-04-10T15:31:14Z,-59.13946667,47.57453333,5.2,,281.4,
2021-04-10T15:32:14Z,-59.13946667,47.57453333,3.3,,259.0,
2021-04-10T15:33:14Z,-59.13946667,47.57453333,5.1,,278.0,
2021-04-10T15:34:14Z,-59.13946667,47.57453333,6.3,,277.4,
2021-04-10T15:35:14Z,-59.13946667,47.57453333,7.5,,293.4,
2021-04-10T15:36:14Z,-59.13946667,47.57453333,6.3,,283.3,
2021-04-10T15:37:14Z,-59.13946667,47.57453333,4.8,,271.0,
2021-04-10T15:38:14Z,-59.13946667,47.57453333,4.2,,265.7,
2021-04-10T15:39:14Z,-59.13946667,47.57453333,4.9,,263.8,
2021-04-10T15:40:14Z,-59.13946667,47.57453333,6.3,,288.2,
2021-04-10T15:41:15Z,-59.13946667,47.57453333,7.4,,289.1,
2021-04-10T15:42:14Z,-59.13946667,47.57453333,7.7,,295.7,
2021-04-10T15:43:14Z,-59.13946667,47.57453333,6.7,,286.2,
2021-04-10T15:44:14Z,-59.13946667,47.57453333,7.2,,283.1,
2021-04-10T15:45:14Z,-59.13946667,47.57453333,6.2,,275.6,
2021-04-10T15:46:14Z,-59.13946667,47.57453333,4.7,,278.3,
2021-04-10T15:47:14Z,-59.13946667,47.57453333,7.2,,292.0,
2021-04-10T15:48:14Z,-59.13946667,47.57453333,7.0,,280.1,
2021-04-10T15:49:14Z,-59.13946667,47.57453333,6.1,,283.7,
2021-04-10T15:50:14Z,-59.13946667,47.57453333,7.1,,276.7,
2021-04-10T15:51:14Z,-59.13946667,47.57453333,6.7,,278.8,
2021-04-10T15:52:15Z,-59.13946667,47.57453333,5.1,,241.2,
2021-04-10T15:53:14Z,-59.13946667,47.57453333,4.2,,258.9,
2021-04-10T15:54:14Z,-59.13946667,47.57453333,4.1,,243.0,
2021-04-10T15:55:14Z,-59.13946667,47.57453333,5.6,,251.4,
2021-04-10T15:56:14Z,-59.13946667,47.57453333,4.2,,239.2,
2021-04-10T15:57:14Z,-59.13946667,47.57453333,7.4,,278.8,
2021-04-10T15:58:14Z,-59.13946667,47.57453333,6.4,,275.4,
2021-04-10T15:59:14Z,-59.13946667,47.57453333,4.9,,269.8,
2021-04-10T16:00:14Z,-59.13946667,47.57453333,4.6,,263.1,
2021-04-10T16:01:14Z,-59.13946667,47.57453333,5.1,,261.7,
2021-04-10T16:02:14Z,-59.13946667,47.57453333,5.1,,257.9,
2021-04-10T16:03:14Z,-59.13946667,47.57453333,5.9,,257.3,
2021-04-10T16:04:14Z,-59.13946667,47.57453333,5.4,,260.1,
2021-04-10T16:05:15Z,-59.13946667,47.57453333,4.4,,254.1,
2021-04-10T16:06:14Z,-59.13946667,47.57453333,6.7,,263.5,
2021-04-10T16:07:14Z,-59.13946667,47.57453333,5.9,,259.8,
2021-04-10T16:08:14Z,-59.13946667,47.57453333,5.7,,257.9,
2021-04-10T16:09:14Z,-59.13946667,47.57453333,5.4,,262.8,
2021-04-10T16:10:14Z,-59.13946667,47.57453333,8.0,,263.9,
2021-04-10T16:11:14Z,-59.13946667,47.57453333,6.3,,247.2,
2021-04-10T16:12:14Z,-59.13946667,47.57453333,4.7,,240.6,
2021-04-10T16:13:14Z,-59.13946667,47.57453333,5.1,,256.9,
2021-04-10T16:14:14Z,-59.13946667,47.57453333,6.0,,253.3,
2021-04-10T16:15:15Z,-59.13946667,47.57453333,4.3,,238.7,
2021-04-10T16:16:14Z,-59.13946667,47.57453333,4.0,,266.2,
2021-04-10T16:17:14Z,-59.13946667,47.57453333,6.3,,272.8,
2021-04-10T16:18:14Z,-59.13946667,47.57453333,5.0,,232.8,
2021-04-10T16:19:14Z,-59.13946667,47.57453333,6.8,,261.7,
2021-04-10T16:20:14Z,-59.13946667,47.57453333,5.4,,244.8,
2021-04-10T16:21:15Z,-59.13946667,47.57453333,5.1,,258.4,
2021-04-10T16:22:14Z,-59.13946667,47.57453333,6.7,,274.0,
2021-04-10T16:23:14Z,-59.13946667,47.57453333,7.6,,271.7,
2021-04-10T16:24:14Z,-59.13946667,47.57453333,5.9,,266.7,
2021-04-10T16:25:14Z,-59.13946667,47.57453333,7.0,,263.7,
2021-04-10T16:26:14Z,-59.13946667,47.57453333,5.4,,260.5,
2021-04-10T16:27:14Z,-59.13946667,47.57453333,6.2,,245.2,
2021-04-10T16:28:14Z,-59.13946667,47.57453333,4.0,,269.6,
2021-04-10T16:29:14Z,-59.13946667,47.57453333,6.4,,270.6,
2021-04-10T16:30:14Z,-59.13946667,47.57453333,6.1,,266.7,
2021-04-10T16:31:14Z,-59.13946667,47.57453333,4.8,,252.1,
2021-04-10T16:32:14Z,-59.13946667,47.57453333,5.1,,267.9,
2021-04-10T16:33:14Z,-59.13946667,47.57453333,5.6,,267.0,
2021-04-10T16:34:15Z,-59.13946667,47.57453333,6.3,,264.9,
2021-04-10T16:35:14Z,-59.13946667,47.57453333,6.2,,261.4,
2021-04-10T16:36:14Z,-59.13946667,47.57453333,5.3,,273.5,
2021-04-10T16:37:14Z,-59.13946667,47.57453333,5.8,,285.6,
2021-04-10T16:38:14Z,-59.13946667,47.57453333,5.2,,284.1,
2021-04-10T16:39:15Z,-59.13946667,47.57453333,6.7,,265.9,
2021-04-10T16:40:14Z,-59.13946667,47.57453333,7.0,,272.4,
2021-04-10T16:41:14Z,-59.13946667,47.57453333,4.0,,236.8,
2021-04-10T16:42:15Z,-59.13946667,47.57453333,5.5,,282.3,
2021-04-10T16:43:14Z,-59.13946667,47.57453333,5.8,,286.2,
2021-04-10T16:44:14Z,-59.13946667,47.57453333,6.8,,281.2,
2021-04-10T16:45:14Z,-59.13946667,47.57453333,6.4,,274.8,
2021-04-10T16:46:14Z,-59.13946667,47.57453333,6.2,,276.6,
2021-04-10T16:47:14Z,-59.13946667,47.57453333,5.9,,271.9,
2021-04-10T16:48:14Z,-59.13946667,47.57453333,4.4,,251.9,
2021-04-10T16:49:14Z,-59.13946667,47.57453333,4.6,,255.3,
2021-04-10T16:50:15Z,-59.13946667,47.57453333,5.8,,255.8,
2021-04-10T16:51:14Z,-59.13946667,47.57453333,4.2,,260.4,
2021-04-10T16:52:14Z,-59.13946667,47.57453333,4.1,,251.1,
2021-04-10T16:53:14Z,-59.13946667,47.57453333,2.6,,248.9,
2021-04-10T16:54:14Z,-59.13946667,47.57453333,5.8,,274.7,
2021-04-10T16:55:14Z,-59.13946667,47.57453333,4.9,,277.9,
2021-04-10T16:56:14Z,-59.13946667,47.57453333,3.3,,260.6,
2021-04-10T16:57:14Z,-59.13946667,47.57453333,4.7,,250.2,
2021-04-10T16:58:14Z,-59.13946667,47.57453333,6.0,,282.4,
2021-04-10T16:59:14Z,-59.13946667,47.57453333,5.8,,245.1,
2021-04-10T17:00:14Z,-59.13946667,47.57453333,4.7,,243.4,
2021-04-10T17:01:14Z,-59.13946667,47.57453333,5.7,,269.7,
2021-04-10T17:02:14Z,-59.13946667,47.57453333,5.0,,274.8,
2021-04-10T17:03:14Z,-59.13946667,47.57453333,5.5,,272.5,
2021-04-10T17:04:14Z,-59.13946667,47.57453333,5.9,,268.6,
2021-04-10T17:05:14Z,-59.13946667,47.57453333,6.7,,269.7,
2021-04-10T17:06:14Z,-59.13946667,47.57453333,7.1,,292.7,
2021-04-10T17:07:14Z,-59.13946667,47.57453333,6.6,,291.9,
2021-04-10T17:08:15Z,-59.13946667,47.57453333,5.5,,281.5,
2021-04-10T17:09:14Z,-59.13946667,47.57453333,5.5,,269.8,
2021-04-10T17:10:14Z,-59.13946667,47.57453333,4.6,,267.1,
2021-04-10T17:11:14Z,-59.13946667,47.57453333,5.3,,270.2,
2021-04-10T17:12:14Z,-59.13946667,47.57453333,4.6,,266.2,
2021-04-10T17:13:14Z,-59.13946667,47.57453333,6.1,,274.6,
2021-04-10T17:14:14Z,-59.13946667,47.57453333,5.5,,266.4,
2021-04-10T17:15:14Z,-59.13946667,47.57453333,5.3,,269.2,
2021-04-10T17:16:14Z,-59.13946667,47.57453333,5.1,,278.4,
2021-04-10T17:17:15Z,-59.13946667,47.57453333,4.9,,277.3,
2021-04-10T17:18:14Z,-59.13946667,47.57453333,5.5,,294.1,
2021-04-10T17:19:14Z,-59.13946667,47.57453333,5.4,,277.8,
2021-04-10T17:20:14Z,-59.13946667,47.57453333,4.7,,258.7,
2021-04-10T17:21:14Z,-59.13946667,47.57453333,4.6,,267.1,
2021-04-10T17:22:14Z,-59.13946667,47.57453333,5.2,,244.5,
2021-04-10T17:23:14Z,-59.13946667,47.57453333,5.4,,259.9,
2021-04-10T17:24:15Z,-59.13946667,47.57453333,5.3,,247.7,
2021-04-10T17:25:14Z,-59.13946667,47.57453333,5.9,,271.0,
2021-04-10T17:26:14Z,-59.13946667,47.57453333,3.3,,242.7,
2021-04-10T17:27:14Z,-59.13946667,47.57453333,5.1,,266.6,
2021-04-10T17:28:14Z,-59.13946667,47.57453333,4.7,,279.6,
2021-04-10T17:29:14Z,-59.13946667,47.57453333,4.2,,250.9,
2021-04-10T17:30:14Z,-59.13946667,47.57453333,4.1,,255.2,
2021-04-10T17:31:14Z,-59.13946667,47.57453333,7.7,,274.9,
2021-04-10T17:32:14Z,-59.13946667,47.57453333,5.4,,273.4,
2021-04-10T17:33:14Z,-59.13946667,47.57453333,7.2,,265.8,
2021-04-10T17:34:14Z,-59.13946667,47.57453333,5.2,,258.7,
2021-04-10T17:35:14Z,-59.13946667,47.57453333,4.7,,260.2,
2021-04-10T17:36:14Z,-59.13946667,47.57453333,5.2,,264.4,
2021-04-10T17:37:14Z,-59.13946667,47.57453333,4.2,,251.0,
2021-04-10T17:38:14Z,-59.13946667,47.57453333,5.8,,262.0,
2021-04-10T17:39:14Z,-59.13946667,47.57453333,4.9,,249.6,
2021-04-10T17:40:14Z,-59.13946667,47.57453333,4.9,,258.6,
2021-04-10T17:41:14Z,-59.13946667,47.57453333,6.3,,267.5,
2021-04-10T17:42:14Z,-59.13946667,47.57453333,4.8,,244.4,
2021-04-10T17:43:14Z,-59.13946667,47.57453333,5.0,,255.1,
2021-04-10T17:44:14Z,-59.13946667,47.57453333,5.7,,272.8,
2021-04-10T17:45:15Z,-59.13946667,47.57453333,5.2,,248.1,
2021-04-10T17:46:14Z,-59.13946667,47.57453333,7.4,,265.6,
2021-04-10T17:47:14Z,-59.13946667,47.57453333,6.5,,267.1,
2021-04-10T17:48:14Z,-59.13946667,47.57453333,6.2,,256.5,
2021-04-10T17:49:14Z,-59.13946667,47.57453333,6.1,,260.4,
2021-04-10T17:50:14Z,-59.13946667,47.57453333,4.5,,255.6,
2021-04-10T17:51:14Z,-59.13946667,47.57453333,4.5,,252.1,
2021-04-10T17:52:14Z,-59.13946667,47.57453333,5.5,,266.4,
2021-04-10T17:53:14Z,-59.13946667,47.57453333,6.7,,268.7,
2021-04-10T17:54:14Z,-59.13946667,47.57453333,5.4,,264.2,
2021-04-10T17:55:14Z,-59.13946667,47.57453333,5.3,,260.2,
2021-04-10T17:56:14Z,-59.13946667,47.57453333,4.9,,259.0,
2021-04-10T17:57:14Z,-59.13946667,47.57453333,4.9,,265.7,
2021-04-10T17:58:14Z,-59.13946667,47.57453333,6.4,,239.8,
2021-04-10T17:59:14Z,-59.13946667,47.57453333,5.2,,262.6,
2021-04-10T18:00:14Z,-59.13946667,47.57453333,8.1,,268.6,
2021-04-10T18:01:14Z,-59.13946667,47.57453333,5.1,,257.9,
2021-04-10T18:02:15Z,-59.13946667,47.57453333,7.8,,270.3,
2021-04-10T18:03:14Z,-59.13946667,47.57453333,3.6,,256.4,
2021-04-10T18:04:14Z,-59.13946667,47.57453333,5.1,,255.5,
2021-04-10T18:05:14Z,-59.13946667,47.57453333,6.3,,266.2,
2021-04-10T18:06:14Z,-59.13946667,47.57453333,4.8,,271.5,
2021-04-10T18:07:15Z,-59.13946667,47.57453333,5.5,,283.4,
2021-04-10T18:08:14Z,-59.13946667,47.57453333,5.8,,273.6,
2021-04-10T18:09:14Z,-59.13946667,47.57453333,4.4,,263.8,
2021-04-10T18:10:14Z,-59.13946667,47.57453333,4.8,,242.7,
2021-04-10T18:11:14Z,-59.13946667,47.57453333,6.6,,277.3,
2021-04-10T18:12:15Z,-59.13946667,47.57453333,6.3,,271.3,
2021-04-10T18:13:14Z,-59.13946667,47.57453333,6.1,,272.5,
2021-04-10T18:14:14Z,-59.13946667,47.57453333,4.8,,233.5,
2021-04-10T18:15:14Z,-59.13946667,47.57453333,6.5,,257.1,
2021-04-10T18:16:14Z,-59.13946667,47.57453333,5.7,,264.2,
2021-04-10T18:17:14Z,-59.13946667,47.57453333,7.2,,266.2,
2021-04-10T18:18:14Z,-59.13946667,47.57453333,5.1,,257.4,
2021-04-10T18:19:14Z,-59.13946667,47.57453333,6.0,,240.2,
2021-04-10T18:20:14Z,-59.13946667,47.57453333,4.1,,260.7,
2021-04-10T18:21:15Z,-59.13946667,47.57453333,6.1,,241.2,
2021-04-10T18:22:14Z,-59.13946667,47.57453333,3.9,,248.0,
