timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-28T13:38:01Z,-59.13946667,47.57453333,4.9,,155.9,
2021-11-28T13:39:08Z,-59.13946667,47.57453333,5.6,,151.4,
2021-11-28T13:40:15Z,-59.13946667,47.57453333,6.2,,158.8,
2021-11-28T13:41:22Z,-59.13946667,47.57453333,5.2,,162.3,
2021-11-28T13:42:28Z,-59.13946667,47.57453333,4.9,,149.8,
2021-11-28T13:43:35Z,-59.13946667,47.57453333,5.2,,154.3,
2021-11-28T13:44:42Z,-59.13946667,47.57453333,5.8,,161.6,
2021-11-28T13:45:49Z,-59.13946667,47.57453333,5.8,,160.6,
2021-11-28T13:46:56Z,-59.13946667,47.57453333,5.2,,146.2,
2021-11-28T13:48:02Z,-59.13946667,47.57453333,4.5,,152.9,
2021-11-28T13:49:09Z,-59.13946667,47.57453333,4.5,,157.6,
2021-11-28T13:50:16Z,-59.13946667,47.57453333,3.6,,141.5,
2021-11-28T13:51:23Z,-59.13946667,47.57453333,3.7,,141.7,
2021-11-28T13:52:30Z,-59.13946667,47.57453333,2.9,,158.2,
2021-11-28T13:53:36Z,-59.13946667,47.57453333,3.4,,143.3,
2021-11-28T13:54:43Z,-59.13946667,47.57453333,3.9,,145.4,
2021-11-28T13:55:50Z,-59.13946667,47.57453333,4.2,,135.6,
2021-11-28T13:56:57Z,-59.13946667,47.57453333,4.0,,137.4,
2021-11-28T13:58:04Z,-59.13946667,47.57453333,3.2,,142.5,
2021-11-28T13:59:10Z,-59.13946667,47.57453333,3.9,,135.0,
2021-11-28T14:00:17Z,-59.13946667,47.57453333,3.8,,133.4,
2021-11-28T14:01:24Z,-59.13946667,47.57453333,3.3,,151.0,
2021-11-28T14:02:31Z,-59.13946667,47.57453333,3.3,,134.6,
2021-11-28T14:03:38Z,-59.13946667,47.57453333,4.2,,149.2,
2021-11-28T14:04:44Z,-59.13946667,47.57453333,2.8,,151.5,
2021-11-28T14:05:51Z,-59.13946667,47.57453333,4.0,,142.6,
2021-11-28T14:06:58Z,-59.13946667,47.57453333,4.5,,147.8,
2021-11-28T14:08:05Z,-59.13946667,47.57453333,3.8,,138.1,
2021-11-28T14:09:12Z,-59.13946667,47.57453333,5.0,,143.2,
2021-11-28T14:10:18Z,-59.13946667,47.57453333,2.4,,144.2,
2021-11-28T14:11:25Z,-59.13946667,47.57453333,3.4,,142.2,
2021-11-28T14:12:32Z,-59.13946667,47.57453333,3.6,,148.4,
2021-11-28T14:13:39Z,-59.13946667,47.57453333,3.2,,147.9,
2021-11-28T14:14:46Z,-59.13946667,47.57453333,4.2,,140.5,
2021-11-28T14:15:52Z,-59.13946667,47.57453333,3.5,,137.2,
2021-11-28T14:16:59Z,-59.13946667,47.57453333,4.0,,146.1,
2021-11-28T14:18:06Z,-59.13946667,47.57453333,5.5,,140.8,
2021-11-28T14:19:13Z,-59.13946667,47.57453333,3.6,,156.7,
2021-11-28T14:20:20Z,-59.13946667,47.57453333,5.1,,148.8,
2021-11-28T14:21:26Z,-59.13946667,47.57453333,4.0,,158.9,
2021-11-28T14:22:33Z,-59.13946667,47.57453333,4.2,,149.8,
2021-11-28T14:23:40Z,-59.13946667,47.57453333,4.3,,156.8,
2021-11-28T14:24:47Z,-59.13946667,47.57453333,4.3,,144.2,
2021-11-28T14:25:54Z,-59.13946667,47.57453333,3.7,,145.3,
2021-11-28T14:27:00Z,-59.13946667,47.57453333,4.4,,149.2,
2021-11-28T14:28:07Z,-59.13946667,47.57453333,3.8,,147.8,
2021-11-28T14:29:14Z,-59.13946667,47.57453333,4.7,,161.8,
2021-11-28T14:30:21Z,-59.13946667,47.57453333,5.7,,156.6,
2021-11-28T14:31:27Z,-59.13946667,47.57453333,5.7,,150.8,
2021-11-28T14:32:34Z,-59.13946667,47.57453333,6.0,,148.7,
2021-11-28T14:33:41Z,-59.13946667,47.57453333,4.6,,149.0,
2021-11-28T14:34:48Z,-59.13946667,47.57453333,5.1,,144.9,
2021-11-28T14:35:55Z,-59.13946667,47.57453333,3.7,,150.9,
2021-11-28T14:37:01Z,-59.13946667,47.57453333,4.4,,148.6,
2021-11-28T14:38:08Z,-59.13946667,47.57453333,4.4,,157.2,
2021-11-28T14:39:15Z,-59.13946667,47.57453333,4.4,,148.1,
2021-11-28T14:40:22Z,-59.13946667,47.57453333,5.0,,143.3,
2021-11-28T14:41:29Z,-59.13946667,47.57453333,3.6,,149.0,
2021-11-28T14:42:35Z,-59.13946667,47.57453333,3.8,,150.6,
2021-11-28T14:43:42Z,-59.13946667,47.57453333,4.0,,149.0,
2021-11-28T14:44:49Z,-59.13946667,47.57453333,3.1,,150.5,
2021-11-28T14:45:56Z,-59.13946667,47.57453333,3.9,,147.3,
2021-11-28T14:47:03Z,-59.13946667,47.57453333,3.5,,150.0,
2021-11-28T14:48:09Z,-59.13946667,47.57453333,4.8,,142.9,
2021-11-28T14:49:16Z,-59.13946667,47.57453333,4.2,,159.4,
2021-11-28T14:50:23Z,-59.13946667,47.57453333,4.6,,145.4,
2021-11-28T14:51:30Z,-59.13946667,47.57453333,3.5,,157.1,
2021-11-28T14:52:37Z,-59.13946667,47.57453333,4.8,,153.9,
2021-11-28T14:53:44Z,-59.13946667,47.57453333,5.5,,150.1,
2021-11-28T14:54:50Z,-59.13946667,47.57453333,4.3,,146.7,
2021-11-28T14:55:57Z,-59.13946667,47.57453333,4.9,,133.3,
2021-11-28T14:57:04Z,-59.13946667,47.57453333,5.1,,141.3,
2021-11-28T14:58:11Z,-59.13946667,47.57453333,3.7,,159.3,
2021-11-28T14:59:18Z,-59.13946667,47.57453333,4.8,,148.0,
2021-11-28T15:00:24Z,-59.13946667,47.57453333,2.8,,149.0,
2021-11-28T15:01:31Z,-59.13946667,47.57453333,4.7,,153.9,
2021-11-28T15:02:38Z,-59.13946667,47.57453333,4.8,,147.6,
2021-11-28T15:03:45Z,-59.13946667,47.57453333,4.0,,146.2,
2021-11-28T15:04:52Z,-59.13946667,47.57453333,4.6,,148.4,
2021-11-28T15:05:58Z,-59.13946667,47.57453333,3.9,,152.8,
2021-11-28T15:07:05Z,-59.13946667,47.57453333,5.7,,147.1,
2021-11-28T15:08:12Z,-59.13946667,47.57453333,4.2,,152.9,
2021-11-28T15:09:19Z,-59.13946667,47.57453333,3.7,,145.1,
2021-11-28T15:10:26Z,-59.13946667,47.57453333,4.9,,161.0,
2021-11-28T15:11:32Z,-59.13946667,47.57453333,4.8,,153.2,
2021-11-28T15:12:39Z,-59.13946667,47.57453333,4.5,,147.9,
2021-11-28T15:13:46Z,-59.13946667,47.57453333,3.2,,154.1,
2021-11-28T15:14:53Z,-59.13946667,47.57453333,4.0,,141.9,
2021-11-28T15:16:00Z,-59.13946667,47.57453333,3.6,,139.0,
2021-11-28T15:17:06Z,-59.13946667,47.57453333,4.0,,149.4,
2021-11-28T15:18:13Z,-59.13946667,47.57453333,4.8,,142.4,
2021-11-28T15:19:20Z,-59.13946667,47.57453333,4.4,,145.1,
2021-11-28T15:20:27Z,-59.13946667,47.57453333,4.4,,144.0,
2021-11-28T15:21:34Z,-59.13946667,47.57453333,4.1,,149.7,
2021-11-28T15:22:41Z,-59.13946667,47.57453333,5.0,,150.4,
2021-11-28T15:23:48Z,-59.13946667,47.57453333,3.9,,137.4,
2021-11-28T15:24:54Z,-59.13946667,47.57453333,3.1,,141.7,
2021-11-28T15:26:01Z,-59.13946667,47.57453333,5.3,,149.8,
2021-11-28T15:27:08Z,-59.13946667,47.57453333,4.6,,158.3,
2021-11-28T15:28:15Z,-59.13946667,47.57453333,3.7,,157.5,
2021-11-28T15:29:22Z,-59.13946667,47.57453333,3.7,,159.1,
2021-11-28T15:30:29Z,-59.13946667,47.57453333,5.1,,149.9,
2021-11-28T15:31:35Z,-59.13946667,47.57453333,4.2,,154.0,
2021-11-28T15:32:42Z,-59.13946667,47.57453333,3.6,,144.6,
2021-11-28T15:33:49Z,-59.13946667,47.57453333,3.7,,144.6,
2021-11-28T15:34:56Z,-59.13946667,47.57453333,5.6,,145.5,
2021-11-28T15:36:03Z,-59.13946667,47.57453333,5.5,,164.1,
2021-11-28T15:37:09Z,-59.13946667,47.57453333,5.6,,154.0,
2021-11-28T15:38:16Z,-59.13946667,47.57453333,6.2,,148.4,
2021-11-28T15:39:23Z,-59.13946667,47.57453333,4.8,,146.3,
2021-11-28T15:40:30Z,-59.13946667,47.57453333,4.2,,149.6,
2021-11-28T15:41:37Z,-59.13946667,47.57453333,5.4,,151.1,
2021-11-28T15:42:43Z,-59.13946667,47.57453333,5.3,,149.1,
2021-11-28T15:43:50Z,-59.13946667,47.57453333,3.5,,144.8,
2021-11-28T15:44:57Z,-59.13946667,47.57453333,3.2,,149.9,
2021-11-28T15:46:04Z,-59.13946667,47.57453333,4.0,,156.2,
2021-11-28T15:47:11Z,-59.13946667,47.57453333,3.5,,149.0,
2021-11-28T15:48:17Z,-59.13946667,47.57453333,4.7,,149.3,
2021-11-28T15:49:24Z,-59.13946667,47.57453333,6.0,,154.9,
2021-11-28T15:50:31Z,-59.13946667,47.57453333,5.4,,144.9,
2021-11-28T15:51:38Z,-59.13946667,47.57453333,4.7,,149.6,
2021-11-28T15:52:45Z,-59.13946667,47.57453333,2.5,,168.3,
2021-11-28T15:53:51Z,-59.13946667,47.57453333,3.1,,149.3,
2021-11-28T15:54:59Z,-59.13946667,47.57453333,3.7,,144.5,
2021-11-28T15:56:06Z,-59.13946667,47.57453333,3.6,,154.4,
2021-11-28T15:57:13Z,-59.13946667,47.57453333,5.1,,152.3,
2021-11-28T15:58:20Z,-59.13946667,47.57453333,4.6,,141.6,
2021-11-28T15:59:26Z,-59.13946667,47.57453333,3.9,,142.9,
2021-11-28T16:00:33Z,-59.13946667,47.57453333,4.1,,151.8,
2021-11-28T16:01:40Z,-59.13946667,47.57453333,4.1,,147.5,
2021-11-28T16:02:47Z,-59.13946667,47.57453333,5.0,,158.8,
2021-11-28T16:03:54Z,-59.13946667,47.57453333,5.0,,148.3,
2021-11-28T16:05:00Z,-59.13946667,47.57453333,3.3,,142.8,
2021-11-28T16:06:07Z,-59.13946667,47.57453333,3.9,,154.6,
2021-11-28T16:07:14Z,-59.13946667,47.57453333,3.2,,153.3,
2021-11-28T16:08:21Z,-59.13946667,47.57453333,4.8,,150.4,
2021-11-28T16:09:28Z,-59.13946667,47.57453333,4.0,,160.5,
2021-11-28T16:10:35Z,-59.13946667,47.57453333,5.3,,147.9,
2021-11-28T16:11:41Z,-59.13946667,47.57453333,3.6,,160.4,
2021-11-28T16:12:48Z,-59.13946667,47.57453333,5.0,,143.6,
2021-11-28T16:13:55Z,-59.13946667,47.57453333,4.5,,160.9,
2021-11-28T16:15:02Z,-59.13946667,47.57453333,3.9,,151.6,
2021-11-28T16:16:09Z,-59.13946667,47.57453333,4.1,,145.6,
2021-11-28T16:17:15Z,-59.13946667,47.57453333,3.0,,143.4,
2021-11-28T16:18:22Z,-59.13946667,47.57453333,5.1,,148.1,
2021-11-28T16:19:29Z,-59.13946667,47.57453333,4.2,,151.1,
2021-11-28T16:20:36Z,-59.13946667,47.57453333,4.2,,144.8,
2021-11-28T16:21:43Z,-59.13946667,47.57453333,4.6,,156.3,
2021-11-28T16:22:49Z,-59.13946667,47.57453333,4.7,,146.5,
2021-11-28T16:23:56Z,-59.13946667,47.57453333,5.8,,151.1,
2021-11-28T16:25:03Z,-59.13946667,47.57453333,5.2,,154.2,
2021-11-28T16:26:10Z,-59.13946667,47.57453333,3.1,,147.9,
2021-11-28T16:27:17Z,-59.13946667,47.57453333,5.2,,146.2,
2021-11-28T16:28:24Z,-59.13946667,47.57453333,4.9,,158.5,
2021-11-28T16:29:30Z,-59.13946667,47.57453333,5.2,,160.1,
2021-11-28T16:30:37Z,-59.13946667,47.57453333,5.7,,145.0,
2021-11-28T16:31:44Z,-59.13946667,47.57453333,4.8,,155.0,
2021-11-28T16:32:51Z,-59.13946667,47.57453333,5.0,,148.0,
2021-11-28T16:33:58Z,-59.13946667,47.57453333,5.2,,148.7,
2021-11-28T16:35:05Z,-59.13946667,47.57453333,4.0,,151.5,
2021-11-28T16:36:12Z,-59.13946667,47.57453333,5.5,,151.5,
2021-11-28T16:37:18Z,-59.13946667,47.57453333,5.4,,153.8,
2021-11-28T16:38:25Z,-59.13946667,47.57453333,4.3,,148.6,
2021-11-28T16:39:32Z,-59.13946667,47.57453333,5.9,,149.0,
2021-11-28T16:40:39Z,-59.13946667,47.57453333,4.9,,153.3,
2021-11-28T16:41:46Z,-59.13946667,47.57453333,4.8,,149.0,
2021-11-28T16:42:53Z,-59.13946667,47.57453333,5.3,,147.1,
2021-11-28T16:43:59Z,-59.13946667,47.57453333,6.1,,149.9,
2021-11-28T16:45:06Z,-59.13946667,47.57453333,5.1,,149.6,
2021-11-28T16:46:13Z,-59.13946667,47.57453333,4.5,,136.7,
2021-11-28T16:47:20Z,-59.13946667,47.57453333,3.2,,150.8,
2021-11-28T16:48:27Z,-59.13946667,47.57453333,3.8,,147.9,
2021-11-28T16:49:34Z,-59.13946667,47.57453333,5.9,,151.6,
2021-11-28T16:50:40Z,-59.13946667,47.57453333,4.0,,148.6,
2021-11-28T16:51:47Z,-59.13946667,47.57453333,3.8,,146.5,
2021-11-28T16:52:54Z,-59.13946667,47.57453333,4.8,,152.7,
2021-11-28T16:54:01Z,-59.13946667,47.57453333,3.7,,144.1,
2021-11-28T16:55:08Z,-59.13946667,47.57453333,4.6,,150.5,
2021-11-28T16:56:14Z,-59.13946667,47.57453333,3.5,,155.7,
2021-11-28T16:57:21Z,-59.13946667,47.57453333,5.1,,156.4,
2021-11-28T16:58:28Z,-59.13946667,47.57453333,4.9,,139.8,
2021-11-28T16:59:35Z,-59.13946667,47.57453333,4.9,,162.4,
2021-11-28T17:00:42Z,-59.13946667,47.57453333,4.6,,155.8,
2021-11-28T17:01:48Z,-59.13946667,47.57453333,4.3,,159.2,
2021-11-28T17:02:55Z,-59.13946667,47.57453333,5.2,,146.1,
2021-11-28T17:04:02Z,-59.13946667,47.57453333,5.0,,141.9,
2021-11-28T17:05:09Z,-59.13946667,47.57453333,5.8,,163.2,
2021-11-28T17:06:16Z,-59.13946667,47.57453333,4.8,,151.4,
2021-11-28T17:07:22Z,-59.13946667,47.57453333,5.1,,152.8,
2021-11-28T17:08:29Z,-59.13946667,47.57453333,5.0,,163.7,
2021-11-28T17:09:36Z,-59.13946667,47.57453333,5.4,,159.1,
2021-11-28T17:10:43Z,-59.13946667,47.57453333,6.1,,155.3,
2021-11-28T17:11:50Z,-59.13946667,47.57453333,5.1,,142.6,
2021-11-28T17:12:56Z,-59.13946667,47.57453333,5.7,,147.3,
2021-11-28T17:14:03Z,-59.13946667,47.57453333,5.4,,148.3,
2021-11-28T17:15:10Z,-59.13946667,47.57453333,4.1,,146.2,
2021-11-28T17:16:17Z,-59.13946667,47.57453333,5.2,,146.8,
2021-11-28T17:17:24Z,-59.13946667,47.57453333,6.7,,160.6,
2021-11-28T17:18:30Z,-59.13946667,47.57453333,6.2,,162.3,
2021-11-28T17:19:37Z,-59.13946667,47.57453333,4.4,,170.3,
2021-11-28T17:20:44Z,-59.13946667,47.57453333,4.1,,188.0,
2021-11-28T17:21:51Z,-59.13946667,47.57453333,4.1,,200.1,
2021-11-28T17:22:58Z,-59.13946667,47.57453333,5.2,,180.7,
2021-11-28T17:24:04Z,-59.13946667,47.57453333,4.9,,194.8,
2021-11-28T17:25:11Z,-59.13946667,47.57453333,4.4,,183.6,
2021-11-28T17:26:18Z,-59.13946667,47.57453333,5.9,,186.9,
2021-11-28T17:27:25Z,-59.13946667,47.57453333,4.4,,197.0,
2021-11-28T17:28:32Z,-59.13946667,47.57453333,3.9,,168.0,
2021-11-28T17:29:38Z,-59.13946667,47.57453333,4.7,,173.2,
2021-11-28T17:30:45Z,-59.13946667,47.57453333,4.8,,176.1,
2021-11-28T17:31:52Z,-59.13946667,47.57453333,3.4,,196.2,
2021-11-28T17:32:59Z,-59.13946667,47.57453333,4.2,,192.9,
2021-11-28T17:34:06Z,-59.13946667,47.57453333,4.3,,200.2,
2021-11-28T17:35:12Z,-59.13946667,47.57453333,4.3,,173.5,
2021-11-28T17:36:20Z,-59.13946667,47.57453333,4.6,,189.7,
2021-11-28T17:37:27Z,-59.13946667,47.57453333,4.2,,185.6,
2021-11-28T17:38:33Z,-59.13946667,47.57453333,4.3,,185.4,
2021-11-28T17:39:40Z,-59.13946667,47.57453333,5.0,,192.5,
2021-11-28T17:40:47Z,-59.13946667,47.57453333,4.3,,192.9,
2021-11-28T17:41:54Z,-59.13946667,47.57453333,4.0,,174.3,
2021-11-28T17:43:01Z,-59.13946667,47.57453333,4.6,,204.0,
2021-11-28T17:44:07Z,-59.13946667,47.57453333,4.9,,171.3,
2021-11-28T17:45:14Z,-59.13946667,47.57453333,3.5,,190.6,
2021-11-28T17:46:21Z,-59.13946667,47.57453333,3.6,,180.5,
2021-11-28T17:47:28Z,-59.13946667,47.57453333,5.4,,171.5,
2021-11-28T17:48:35Z,-59.13946667,47.57453333,5.1,,177.9,
2021-11-28T17:49:41Z,-59.13946667,47.57453333,4.5,,165.0,
2021-11-28T17:50:48Z,-59.13946667,47.57453333,5.0,,173.3,
2021-11-28T17:51:55Z,-59.13946667,47.57453333,4.1,,170.8,
2021-11-28T17:53:02Z,-59.13946667,47.57453333,5.4,,169.2,
2021-11-28T17:54:09Z,-59.13946667,47.57453333,3.7,,170.1,
2021-11-28T17:55:15Z,-59.13946667,47.57453333,3.7,,179.3,
2021-11-28T17:56:22Z,-59.13946667,47.57453333,3.4,,175.9,
2021-11-28T17:57:29Z,-59.13946667,47.57453333,4.1,,173.7,
2021-11-28T17:58:36Z,-59.13946667,47.57453333,3.7,,177.5,
2021-11-28T17:59:43Z,-59.13946667,47.57453333,5.0,,164.2,
2021-11-28T18:00:50Z,-59.13946667,47.57453333,4.2,,175.7,
2021-11-28T18:01:56Z,-59.13946667,47.57453333,4.3,,174.1,
2021-11-28T18:03:03Z,-59.13946667,47.57453333,4.7,,167.1,
2021-11-28T18:04:10Z,-59.13946667,47.57453333,4.1,,195.4,
2021-11-28T18:05:17Z,-59.13946667,47.57453333,3.2,,164.5,
2021-11-28T18:06:24Z,-59.13946667,47.57453333,3.7,,176.0,
2021-11-28T18:07:30Z,-59.13946667,47.57453333,3.7,,198.4,
2021-11-28T18:08:37Z,-59.13946667,47.57453333,2.9,,181.7,
2021-11-28T18:09:44Z,-59.13946667,47.57453333,4.4,,161.4,
2021-11-28T18:10:51Z,-59.13946667,47.57453333,3.5,,173.2,
2021-11-28T18:11:58Z,-59.13946667,47.57453333,4.1,,177.7,
2021-11-28T18:13:04Z,-59.13946667,47.57453333,4.0,,177.2,
2021-11-28T18:14:11Z,-59.13946667,47.57453333,4.1,,189.8,
2021-11-28T18:15:18Z,-59.13946667,47.57453333,3.9,,188.0,
2021-11-28T18:16:25Z,-59.13946667,47.57453333,4.3,,168.6,
2021-11-28T18:17:32Z,-59.13946667,47.57453333,3.5,,169.2,
2021-11-28T18:18:38Z,-59.13946667,47.57453333,2.6,,168.0,
2021-11-28T18:19:45Z,-59.13946667,47.57453333,4.3,,162.5,
2021-11-28T18:20:52Z,-59.13946667,47.57453333,2.9,,173.2,
2021-11-28T18:21:59Z,-59.13946667,47.57453333,2.8,,178.1,
2021-11-28T18:23:06Z,-59.13946667,47.57453333,3.4,,176.8,
2021-11-28T18:24:13Z,-59.13946667,47.57453333,2.6,,171.1,
2021-11-28T18:25:20Z,-59.13946667,47.57453333,3.4,,189.8,
2021-11-28T18:26:26Z,-59.13946667,47.57453333,4.1,,181.8,
2021-11-28T18:27:33Z,-59.13946667,47.57453333,4.4,,168.8,
2021-11-28T18:28:40Z,-59.13946667,47.57453333,3.9,,178.3,
2021-11-28T18:29:47Z,-59.13946667,47.57453333,4.5,,173.5,
2021-11-28T18:30:54Z,-59.13946667,47.57453333,4.8,,172.7,
2021-11-28T18:32:00Z,-59.13946667,47.57453333,4.0,,183.5,
2021-11-28T18:33:07Z,-59.13946667,47.57453333,5.3,,172.7,
2021-11-28T18:34:14Z,-59.13946667,47.57453333,3.8,,173.1,
2021-11-28T18:35:21Z,-59.13946667,47.57453333,5.6,,175.9,
2021-11-28T18:36:28Z,-59.13946667,47.57453333,5.1,,163.0,
2021-11-28T18:37:34Z,-59.13946667,47.57453333,4.4,,172.1,
2021-11-28T18:38:41Z,-59.13946667,47.57453333,5.0,,184.3,
2021-11-28T18:39:48Z,-59.13946667,47.57453333,2.9,,187.5,
2021-11-28T18:40:55Z,-59.13946667,47.57453333,4.6,,166.2,
2021-11-28T18:42:02Z,-59.13946667,47.57453333,5.8,,167.3,
2021-11-28T18:43:08Z,-59.13946667,47.57453333,5.6,,171.3,
2021-11-28T18:44:15Z,-59.13946667,47.57453333,5.2,,170.5,
2021-11-28T18:45:22Z,-59.13946667,47.57453333,4.8,,174.9,
2021-11-28T18:46:29Z,-59.13946667,47.57453333,4.3,,181.5,
2021-11-28T18:47:36Z,-59.13946667,47.57453333,4.3,,166.5,
2021-11-28T18:48:42Z,-59.13946667,47.57453333,3.7,,162.9,
2021-11-28T18:49:49Z,-59.13946667,47.57453333,3.6,,179.9,
2021-11-28T18:50:56Z,-59.13946667,47.57453333,3.9,,178.1,
2021-11-28T18:52:03Z,-59.13946667,47.57453333,2.9,,182.2,
2021-11-28T18:53:10Z,-59.13946667,47.57453333,3.9,,176.7,
2021-11-28T18:54:16Z,-59.13946667,47.57453333,4.5,,171.9,
2021-11-28T18:55:23Z,-59.13946667,47.57453333,4.6,,173.5,
2021-11-28T18:56:30Z,-59.13946667,47.57453333,3.0,,169.3,
2021-11-28T18:57:37Z,-59.13946667,47.57453333,4.0,,175.9,
2021-11-28T18:58:44Z,-59.13946667,47.57453333,3.7,,166.0,
2021-11-28T18:59:51Z,-59.13946667,47.57453333,3.9,,174.3,
2021-11-28T19:00:57Z,-59.13946667,47.57453333,4.2,,165.4,
2021-11-28T19:02:04Z,-59.13946667,47.57453333,3.8,,163.6,
2021-11-28T19:03:11Z,-59.13946667,47.57453333,4.1,,169.1,
2021-11-28T19:04:18Z,-59.13946667,47.57453333,5.3,,169.5,
2021-11-28T19:05:25Z,-59.13946667,47.57453333,3.7,,175.4,
2021-11-28T19:06:32Z,-59.13946667,47.57453333,2.6,,162.8,
2021-11-28T19:07:39Z,-59.13946667,47.57453333,2.9,,165.6,
2021-11-28T19:08:45Z,-59.13946667,47.57453333,3.7,,166.9,
2021-11-28T19:09:52Z,-59.13946667,47.57453333,3.3,,178.7,
2021-11-28T19:10:59Z,-59.13946667,47.57453333,4.5,,168.4,
2021-11-28T19:12:06Z,-59.13946667,47.57453333,3.3,,172.8,
2021-11-28T19:13:13Z,-59.13946667,47.57453333,3.9,,167.6,
2021-11-28T19:14:19Z,-59.13946667,47.57453333,6.0,,164.3,
2021-11-28T19:15:26Z,-59.13946667,47.57453333,4.6,,177.4,
2021-11-28T19:16:33Z,-59.13946667,47.57453333,4.7,,173.8,
2021-11-28T19:17:40Z,-59.13946667,47.57453333,3.7,,172.5,
2021-11-28T19:18:47Z,-59.13946667,47.57453333,3.8,,174.7,
2021-11-28T19:19:53Z,-59.13946667,47.57453333,4.0,,171.4,
2021-11-28T19:21:00Z,-59.13946667,47.57453333,3.7,,180.6,
2021-11-28T19:22:07Z,-59.13946667,47.57453333,3.1,,157.3,
2021-11-28T19:23:14Z,-59.13946667,47.57453333,3.3,,177.9,
2021-11-28T19:24:21Z,-59.13946667,47.57453333,3.8,,179.7,
2021-11-28T19:25:27Z,-59.13946667,47.57453333,4.3,,171.9,
2021-11-28T19:26:34Z,-59.13946667,47.57453333,5.4,,164.7,
2021-11-28T19:27:41Z,-59.13946667,47.57453333,4.4,,172.8,
2021-11-28T19:28:48Z,-59.13946667,47.57453333,3.0,,169.9,
2021-11-28T19:29:55Z,-59.13946667,47.57453333,4.5,,167.0,
2021-11-28T19:31:01Z,-59.13946667,47.57453333,5.0,,160.4,
2021-11-28T19:32:08Z,-59.13946667,47.57453333,3.3,,173.8,
2021-11-28T19:33:15Z,-59.13946667,47.57453333,3.7,,175.4,
2021-11-28T19:34:22Z,-59.13946667,47.57453333,3.7,,156.9,
2021-11-28T19:35:29Z,-59.13946667,47.57453333,5.0,,166.7,
2021-11-28T19:36:36Z,-59.13946667,47.57453333,5.2,,166.8,
2021-11-28T19:37:42Z,-59.13946667,47.57453333,4.1,,166.6,
2021-11-28T19:38:49Z,-59.13946667,47.57453333,4.0,,166.7,
2021-11-28T19:39:56Z,-59.13946667,47.57453333,5.2,,162.1,
2021-11-28T19:41:03Z,-59.13946667,47.57453333,3.9,,164.0,
2021-11-28T19:42:10Z,-59.13946667,47.57453333,4.0,,163.2,
2021-11-28T19:43:16Z,-59.13946667,47.57453333,4.0,,145.1,
2021-11-28T19:44:23Z,-59.13946667,47.57453333,4.2,,169.1,
2021-11-28T19:45:30Z,-59.13946667,47.57453333,4.9,,172.6,
2021-11-28T19:46:37Z,-59.13946667,47.57453333,5.3,,175.3,
2021-11-28T19:47:44Z,-59.13946667,47.57453333,4.1,,165.6,
2021-11-28T19:48:50Z,-59.13946667,47.57453333,4.5,,166.9,
2021-11-28T19:49:57Z,-59.13946667,47.57453333,3.7,,170.8,
2021-11-28T19:51:04Z,-59.13946667,47.57453333,3.9,,181.4,
2021-11-28T19:52:11Z,-59.13946667,47.57453333,4.7,,168.8,
2021-11-28T19:53:18Z,-59.13946667,47.57453333,5.2,,166.1,
2021-11-28T19:54:24Z,-59.13946667,47.57453333,3.3,,176.8,
2021-11-28T19:55:31Z,-59.13946667,47.57453333,3.8,,174.0,
2021-11-28T19:56:38Z,-59.13946667,47.57453333,4.0,,172.0,
2021-11-28T19:57:45Z,-59.13946667,47.57453333,3.6,,174.2,
2021-11-28T19:58:52Z,-59.13946667,47.57453333,2.9,,176.2,
2021-11-28T19:59:58Z,-59.13946667,47.57453333,3.7,,176.4,
2021-11-28T20:01:05Z,-59.13946667,47.57453333,4.8,,170.9,
2021-11-28T20:02:12Z,-59.13946667,47.57453333,3.9,,176.4,
2021-11-28T20:03:19Z,-59.13946667,47.57453333,3.6,,169.7,
2021-11-28T20:04:26Z,-59.13946667,47.57453333,4.6,,172.8,
2021-11-28T20:05:32Z,-59.13946667,47.57453333,4.1,,158.9,
2021-11-28T20:06:39Z,-59.13946667,47.57453333,4.8,,169.7,
2021-11-28T20:07:46Z,-59.13946667,47.57453333,3.9,,163.5,
2021-11-28T20:08:53Z,-59.13946667,47.57453333,3.6,,167.2,
2021-11-28T20:10:00Z,-59.13946667,47.57453333,4.7,,180.2,
2021-11-28T20:11:07Z,-59.13946667,47.57453333,3.7,,168.9,
2021-11-28T20:12:14Z,-59.13946667,47.57453333,4.1,,164.7,
2021-11-28T20:13:21Z,-59.13946667,47.57453333,3.3,,171.1,
2021-11-28T20:14:28Z,-59.13946667,47.57453333,3.5,,169.9,
2021-11-28T20:15:34Z,-59.13946667,47.57453333,4.9,,161.1,
2021-11-28T20:16:41Z,-59.13946667,47.57453333,6.4,,158.6,
2021-11-28T20:17:48Z,-59.13946667,47.57453333,4.9,,175.1,
2021-11-28T20:18:55Z,-59.13946667,47.57453333,3.7,,173.8,
2021-11-28T20:20:02Z,-59.13946667,47.57453333,4.1,,171.3,
2021-11-28T20:21:09Z,-59.13946667,47.57453333,4.9,,176.2,
2021-11-28T20:22:15Z,-59.13946667,47.57453333,4.2,,167.4,
2021-11-28T20:23:22Z,-59.13946667,47.57453333,3.4,,177.8,
2021-11-28T20:24:29Z,-59.13946667,47.57453333,3.0,,161.8,
2021-11-28T20:25:36Z,-59.13946667,47.57453333,5.0,,156.5,
