timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-26T13:37:48Z,-59.13946667,47.57453333,2.6,,259.7,
2021-12-26T13:38:54Z,-59.13946667,47.57453333,3.4,,244.1,
2021-12-26T13:40:01Z,-59.13946667,47.57453333,2.5,,224.4,
2021-12-26T13:41:08Z,-59.13946667,47.57453333,3.7,,238.9,
2021-12-26T13:42:15Z,-59.13946667,47.57453333,4.0,,238.7,
2021-12-26T13:43:22Z,-59.13946667,47.57453333,4.6,,241.5,
2021-12-26T13:44:28Z,-59.13946667,47.57453333,1.9,,236.8,
2021-12-26T13:45:35Z,-59.13946667,47.57453333,3.5,,237.0,
2021-12-26T13:46:42Z,-59.13946667,47.57453333,3.3,,241.3,
2021-12-26T13:47:49Z,-59.13946667,47.57453333,3.4,,261.2,
2021-12-26T13:48:56Z,-59.13946667,47.57453333,2.4,,223.2,
2021-12-26T13:50:02Z,-59.13946667,47.57453333,2.5,,251.6,
2021-12-26T13:51:09Z,-59.13946667,47.57453333,2.9,,258.9,
2021-12-26T13:52:16Z,-59.13946667,47.57453333,1.9,,222.8,
2021-12-26T13:53:23Z,-59.13946667,47.57453333,2.4,,236.0,
2021-12-26T13:54:30Z,-59.13946667,47.57453333,2.1,,220.0,
2021-12-26T13:55:36Z,-59.13946667,47.57453333,3.0,,248.6,
2021-12-26T13:56:43Z,-59.13946667,47.57453333,2.6,,218.7,
2021-12-26T13:57:50Z,-59.13946667,47.57453333,2.4,,241.7,
2021-12-26T13:58:57Z,-59.13946667,47.57453333,1.6,,219.0,
2021-12-26T14:00:04Z,-59.13946667,47.57453333,1.8,,233.0,
2021-12-26T14:01:11Z,-59.13946667,47.57453333,2.2,,237.8,
2021-12-26T14:02:17Z,-59.13946667,47.57453333,3.0,,243.1,
2021-12-26T14:03:24Z,-59.13946667,47.57453333,3.2,,236.2,
2021-12-26T14:04:31Z,-59.13946667,47.57453333,3.0,,255.3,
2021-12-26T14:05:38Z,-59.13946667,47.57453333,3.0,,255.9,
2021-12-26T14:06:45Z,-59.13946667,47.57453333,2.3,,240.2,
2021-12-26T14:07:51Z,-59.13946667,47.57453333,3.3,,225.6,
2021-12-26T14:08:58Z,-59.13946667,47.57453333,2.9,,264.4,
2021-12-26T14:10:05Z,-59.13946667,47.57453333,3.8,,269.3,
2021-12-26T14:11:12Z,-59.13946667,47.57453333,4.7,,274.8,
2021-12-26T14:12:18Z,-59.13946667,47.57453333,3.4,,266.4,
2021-12-26T14:13:25Z,-59.13946667,47.57453333,2.9,,259.2,
2021-12-26T14:14:32Z,-59.13946667,47.57453333,2.9,,267.8,
2021-12-26T14:15:39Z,-59.13946667,47.57453333,2.9,,255.8,
2021-12-26T14:16:46Z,-59.13946667,47.57453333,3.4,,263.6,
2021-12-26T14:17:52Z,-59.13946667,47.57453333,4.5,,251.0,
2021-12-26T14:18:59Z,-59.13946667,47.57453333,3.1,,244.7,
2021-12-26T14:20:06Z,-59.13946667,47.57453333,2.5,,250.8,
2021-12-26T14:21:13Z,-59.13946667,47.57453333,2.1,,245.5,
2021-12-26T14:22:20Z,-59.13946667,47.57453333,2.5,,229.8,
2021-12-26T14:23:26Z,-59.13946667,47.57453333,3.5,,248.3,
2021-12-26T14:24:33Z,-59.13946667,47.57453333,2.5,,229.2,
2021-12-26T14:25:40Z,-59.13946667,47.57453333,3.1,,249.1,
2021-12-26T14:26:47Z,-59.13946667,47.57453333,3.7,,241.8,
2021-12-26T14:27:54Z,-59.13946667,47.57453333,4.1,,246.5,
2021-12-26T14:29:00Z,-59.13946667,47.57453333,2.7,,249.8,
2021-12-26T14:30:07Z,-59.13946667,47.57453333,3.9,,259.3,
2021-12-26T14:31:14Z,-59.13946667,47.57453333,5.7,,251.2,
2021-12-26T14:32:21Z,-59.13946667,47.57453333,3.9,,242.6,
2021-12-26T14:33:28Z,-59.13946667,47.57453333,3.0,,235.3,
2021-12-26T14:34:34Z,-59.13946667,47.57453333,2.6,,217.8,
2021-12-26T14:35:41Z,-59.13946667,47.57453333,3.1,,252.5,
2021-12-26T14:36:48Z,-59.13946667,47.57453333,3.1,,223.6,
2021-12-26T14:37:55Z,-59.13946667,47.57453333,3.2,,245.8,
2021-12-26T14:39:02Z,-59.13946667,47.57453333,3.3,,250.5,
2021-12-26T14:40:08Z,-59.13946667,47.57453333,3.0,,237.3,
2021-12-26T14:41:15Z,-59.13946667,47.57453333,3.3,,229.9,
2021-12-26T14:42:22Z,-59.13946667,47.57453333,3.1,,240.5,
2021-12-26T14:43:29Z,-59.13946667,47.57453333,3.6,,256.6,
2021-12-26T14:44:36Z,-59.13946667,47.57453333,3.5,,253.5,
2021-12-26T14:45:42Z,-59.13946667,47.57453333,2.4,,228.7,
2021-12-26T14:46:49Z,-59.13946667,47.57453333,4.1,,246.1,
2021-12-26T14:47:56Z,-59.13946667,47.57453333,2.9,,249.9,
2021-12-26T14:49:03Z,-59.13946667,47.57453333,2.4,,255.1,
2021-12-26T14:50:10Z,-59.13946667,47.57453333,2.9,,257.9,
2021-12-26T14:51:17Z,-59.13946667,47.57453333,1.8,,170.0,
2021-12-26T14:52:23Z,-59.13946667,47.57453333,2.8,,241.5,
2021-12-26T14:53:30Z,-59.13946667,47.57453333,3.4,,250.8,
2021-12-26T14:54:37Z,-59.13946667,47.57453333,3.2,,259.1,
2021-12-26T14:55:44Z,-59.13946667,47.57453333,3.4,,260.8,
2021-12-26T14:56:51Z,-59.13946667,47.57453333,2.2,,214.8,
2021-12-26T14:57:57Z,-59.13946667,47.57453333,3.4,,263.5,
2021-12-26T14:59:04Z,-59.13946667,47.57453333,3.4,,275.3,
2021-12-26T15:00:11Z,-59.13946667,47.57453333,4.1,,271.3,
2021-12-26T15:01:18Z,-59.13946667,47.57453333,3.1,,248.3,
2021-12-26T15:02:25Z,-59.13946667,47.57453333,2.9,,262.7,
2021-12-26T15:03:31Z,-59.13946667,47.57453333,2.8,,254.7,
2021-12-26T15:04:38Z,-59.13946667,47.57453333,2.7,,252.1,
2021-12-26T15:05:45Z,-59.13946667,47.57453333,2.4,,227.0,
2021-12-26T15:06:52Z,-59.13946667,47.57453333,3.0,,249.7,
2021-12-26T15:08:00Z,-59.13946667,47.57453333,4.1,,251.4,
2021-12-26T15:09:06Z,-59.13946667,47.57453333,2.3,,261.9,
2021-12-26T15:10:13Z,-59.13946667,47.57453333,3.3,,233.0,
2021-12-26T15:11:20Z,-59.13946667,47.57453333,3.6,,239.8,
2021-12-26T15:12:27Z,-59.13946667,47.57453333,3.3,,211.1,
2021-12-26T15:13:33Z,-59.13946667,47.57453333,3.9,,228.1,
2021-12-26T15:14:40Z,-59.13946667,47.57453333,4.1,,243.4,
2021-12-26T15:15:47Z,-59.13946667,47.57453333,4.2,,256.6,
2021-12-26T15:16:54Z,-59.13946667,47.57453333,3.3,,250.1,
2021-12-26T15:18:01Z,-59.13946667,47.57453333,4.0,,257.1,
2021-12-26T15:19:07Z,-59.13946667,47.57453333,3.4,,272.8,
2021-12-26T15:20:15Z,-59.13946667,47.57453333,2.9,,199.3,
2021-12-26T15:21:22Z,-59.13946667,47.57453333,3.8,,259.3,
2021-12-26T15:22:29Z,-59.13946667,47.57453333,4.4,,262.6,
2021-12-26T15:23:35Z,-59.13946667,47.57453333,3.2,,267.5,
2021-12-26T15:24:42Z,-59.13946667,47.57453333,2.8,,247.9,
2021-12-26T15:25:49Z,-59.13946667,47.57453333,3.9,,229.4,
2021-12-26T15:26:56Z,-59.13946667,47.57453333,3.4,,243.1,
2021-12-26T15:28:03Z,-59.13946667,47.57453333,2.7,,251.5,
2021-12-26T15:29:09Z,-59.13946667,47.57453333,6.2,,267.1,
2021-12-26T15:30:16Z,-59.13946667,47.57453333,2.5,,240.2,
2021-12-26T15:31:23Z,-59.13946667,47.57453333,2.7,,238.8,
2021-12-26T15:32:30Z,-59.13946667,47.57453333,1.9,,224.6,
2021-12-26T15:33:37Z,-59.13946667,47.57453333,3.2,,244.1,
2021-12-26T15:34:43Z,-59.13946667,47.57453333,3.4,,247.2,
2021-12-26T15:35:50Z,-59.13946667,47.57453333,1.8,,224.4,
2021-12-26T15:36:57Z,-59.13946667,47.57453333,1.7,,252.8,
2021-12-26T15:38:04Z,-59.13946667,47.57453333,2.0,,208.8,
2021-12-26T15:39:11Z,-59.13946667,47.57453333,4.7,,234.1,
2021-12-26T15:40:17Z,-59.13946667,47.57453333,2.1,,245.4,
2021-12-26T15:41:24Z,-59.13946667,47.57453333,4.1,,250.8,
2021-12-26T15:42:31Z,-59.13946667,47.57453333,2.7,,251.6,
2021-12-26T15:43:38Z,-59.13946667,47.57453333,2.4,,245.9,
2021-12-26T15:44:45Z,-59.13946667,47.57453333,3.0,,228.2,
2021-12-26T15:45:51Z,-59.13946667,47.57453333,1.9,,233.1,
2021-12-26T15:46:58Z,-59.13946667,47.57453333,3.4,,251.8,
2021-12-26T15:48:05Z,-59.13946667,47.57453333,3.4,,236.6,
2021-12-26T15:49:12Z,-59.13946667,47.57453333,2.4,,224.4,
2021-12-26T15:50:19Z,-59.13946667,47.57453333,1.3,,218.8,
2021-12-26T15:51:26Z,-59.13946667,47.57453333,2.7,,242.9,
2021-12-26T15:52:32Z,-59.13946667,47.57453333,2.1,,251.6,
2021-12-26T15:53:39Z,-59.13946667,47.57453333,3.6,,263.6,
2021-12-26T15:54:46Z,-59.13946667,47.57453333,4.4,,250.4,
2021-12-26T15:55:53Z,-59.13946667,47.57453333,4.0,,265.3,
2021-12-26T15:57:00Z,-59.13946667,47.57453333,4.7,,251.0,
2021-12-26T15:58:06Z,-59.13946667,47.57453333,2.4,,268.3,
2021-12-26T15:59:14Z,-59.13946667,47.57453333,5.4,,253.0,
2021-12-26T16:00:21Z,-59.13946667,47.57453333,2.6,,251.8,
2021-12-26T16:01:28Z,-59.13946667,47.57453333,3.0,,255.1,
2021-12-26T16:02:34Z,-59.13946667,47.57453333,2.1,,254.9,
2021-12-26T16:03:41Z,-59.13946667,47.57453333,2.5,,245.0,
2021-12-26T16:04:48Z,-59.13946667,47.57453333,2.0,,247.2,
2021-12-26T16:05:55Z,-59.13946667,47.57453333,0.6,,258.9,
2021-12-26T16:07:02Z,-59.13946667,47.57453333,1.7,,264.2,
2021-12-26T16:08:08Z,-59.13946667,47.57453333,2.7,,249.0,
2021-12-26T16:09:15Z,-59.13946667,47.57453333,1.7,,256.1,
2021-12-26T16:10:22Z,-59.13946667,47.57453333,2.2,,267.5,
2021-12-26T16:11:29Z,-59.13946667,47.57453333,1.2,,176.4,
2021-12-26T16:12:36Z,-59.13946667,47.57453333,1.8,,245.5,
2021-12-26T16:13:42Z,-59.13946667,47.57453333,1.9,,246.1,
2021-12-26T16:14:49Z,-59.13946667,47.57453333,2.3,,245.6,
2021-12-26T16:15:56Z,-59.13946667,47.57453333,3.3,,253.4,
2021-12-26T16:17:03Z,-59.13946667,47.57453333,2.1,,248.3,
2021-12-26T16:18:10Z,-59.13946667,47.57453333,1.6,,218.4,
2021-12-26T16:19:16Z,-59.13946667,47.57453333,2.3,,221.6,
2021-12-26T16:20:23Z,-59.13946667,47.57453333,3.3,,260.8,
2021-12-26T16:21:30Z,-59.13946667,47.57453333,2.3,,270.8,
2021-12-26T16:22:37Z,-59.13946667,47.57453333,2.1,,263.4,
2021-12-26T16:23:44Z,-59.13946667,47.57453333,1.7,,247.5,
2021-12-26T16:24:50Z,-59.13946667,47.57453333,2.2,,201.7,
2021-12-26T16:25:57Z,-59.13946667,47.57453333,0.9,,229.0,
2021-12-26T16:27:04Z,-59.13946667,47.57453333,1.3,,160.8,
2021-12-26T16:28:11Z,-59.13946667,47.57453333,1.4,,178.9,
2021-12-26T16:29:18Z,-59.13946667,47.57453333,2.3,,183.1,
2021-12-26T16:30:24Z,-59.13946667,47.57453333,1.6,,165.0,
2021-12-26T16:31:31Z,-59.13946667,47.57453333,0.7,,228.8,
2021-12-26T16:32:38Z,-59.13946667,47.57453333,3.4,,185.5,
2021-12-26T16:33:45Z,-59.13946667,47.57453333,2.3,,214.9,
2021-12-26T16:34:51Z,-59.13946667,47.57453333,2.6,,193.4,
2021-12-26T16:35:58Z,-59.13946667,47.57453333,2.1,,228.9,
2021-12-26T16:37:05Z,-59.13946667,47.57453333,3.1,,247.2,
2021-12-26T16:38:12Z,-59.13946667,47.57453333,1.4,,202.6,
2021-12-26T16:39:19Z,-59.13946667,47.57453333,3.9,,224.6,
2021-12-26T16:40:26Z,-59.13946667,47.57453333,2.7,,258.2,
2021-12-26T16:41:32Z,-59.13946667,47.57453333,4.3,,249.8,
2021-12-26T16:42:39Z,-59.13946667,47.57453333,2.4,,262.5,
2021-12-26T16:43:46Z,-59.13946667,47.57453333,1.4,,267.6,
2021-12-26T16:44:53Z,-59.13946667,47.57453333,1.8,,267.2,
2021-12-26T16:46:00Z,-59.13946667,47.57453333,1.5,,184.0,
2021-12-26T16:47:06Z,-59.13946667,47.57453333,2.4,,248.2,
2021-12-26T16:48:13Z,-59.13946667,47.57453333,1.6,,180.4,
2021-12-26T16:49:20Z,-59.13946667,47.57453333,3.2,,247.4,
2021-12-26T16:50:27Z,-59.13946667,47.57453333,1.0,,293.7,
2021-12-26T16:51:34Z,-59.13946667,47.57453333,1.2,,254.0,
2021-12-26T16:52:41Z,-59.13946667,47.57453333,3.7,,245.1,
2021-12-26T16:53:47Z,-59.13946667,47.57453333,2.5,,273.1,
2021-12-26T16:54:54Z,-59.13946667,47.57453333,1.8,,248.3,
2021-12-26T16:56:01Z,-59.13946667,47.57453333,1.1,,187.7,
2021-12-26T16:57:08Z,-59.13946667,47.57453333,3.1,,249.9,
2021-12-26T16:58:15Z,-59.13946667,47.57453333,1.7,,262.7,
2021-12-26T16:59:21Z,-59.13946667,47.57453333,1.8,,221.5,
2021-12-26T17:00:28Z,-59.13946667,47.57453333,3.0,,230.2,
2021-12-26T17:01:35Z,-59.13946667,47.57453333,2.2,,264.7,
2021-12-26T17:02:42Z,-59.13946667,47.57453333,2.2,,244.0,
2021-12-26T17:03:49Z,-59.13946667,47.57453333,1.9,,252.8,
2021-12-26T17:04:56Z,-59.13946667,47.57453333,3.2,,242.2,
2021-12-26T17:06:02Z,-59.13946667,47.57453333,3.3,,226.4,
2021-12-26T17:07:10Z,-59.13946667,47.57453333,2.3,,226.8,
2021-12-26T17:08:16Z,-59.13946667,47.57453333,2.3,,238.2,
2021-12-26T17:09:23Z,-59.13946667,47.57453333,3.3,,247.7,
2021-12-26T17:10:30Z,-59.13946667,47.57453333,2.8,,209.6,
2021-12-26T17:11:37Z,-59.13946667,47.57453333,2.1,,255.8,
2021-12-26T17:12:44Z,-59.13946667,47.57453333,2.5,,214.1,
2021-12-26T17:13:50Z,-59.13946667,47.57453333,3.2,,224.9,
2021-12-26T17:14:57Z,-59.13946667,47.57453333,4.6,,222.1,
2021-12-26T17:16:04Z,-59.13946667,47.57453333,3.0,,243.6,
2021-12-26T17:17:11Z,-59.13946667,47.57453333,3.6,,249.0,
2021-12-26T17:18:18Z,-59.13946667,47.57453333,3.0,,234.9,
2021-12-26T17:19:24Z,-59.13946667,47.57453333,3.1,,259.4,
2021-12-26T17:20:31Z,-59.13946667,47.57453333,2.9,,254.0,
2021-12-26T17:21:38Z,-59.13946667,47.57453333,2.8,,204.3,
2021-12-26T17:22:45Z,-59.13946667,47.57453333,4.2,,257.1,
2021-12-26T17:23:52Z,-59.13946667,47.57453333,2.5,,255.3,
2021-12-26T17:24:58Z,-59.13946667,47.57453333,2.1,,235.2,
2021-12-26T17:26:05Z,-59.13946667,47.57453333,2.5,,242.8,
2021-12-26T17:27:12Z,-59.13946667,47.57453333,4.1,,240.4,
2021-12-26T17:28:19Z,-59.13946667,47.57453333,2.2,,236.0,
2021-12-26T17:29:26Z,-59.13946667,47.57453333,2.5,,194.1,
2021-12-26T17:30:32Z,-59.13946667,47.57453333,2.8,,234.2,
2021-12-26T17:31:39Z,-59.13946667,47.57453333,2.0,,269.9,
2021-12-26T17:32:46Z,-59.13946667,47.57453333,3.4,,252.1,
2021-12-26T17:33:53Z,-59.13946667,47.57453333,5.3,,248.6,
2021-12-26T17:35:00Z,-59.13946667,47.57453333,3.4,,247.0,
2021-12-26T17:36:06Z,-59.13946667,47.57453333,4.4,,239.4,
2021-12-26T17:37:13Z,-59.13946667,47.57453333,1.6,,239.9,
2021-12-26T17:38:20Z,-59.13946667,47.57453333,2.7,,247.5,
2021-12-26T17:39:27Z,-59.13946667,47.57453333,2.1,,216.7,
2021-12-26T17:40:34Z,-59.13946667,47.57453333,2.5,,208.2,
2021-12-26T17:41:40Z,-59.13946667,47.57453333,3.8,,222.1,
2021-12-26T17:42:47Z,-59.13946667,47.57453333,2.7,,231.3,
2021-12-26T17:43:54Z,-59.13946667,47.57453333,2.0,,214.3,
2021-12-26T17:45:01Z,-59.13946667,47.57453333,3.7,,245.1,
2021-12-26T17:46:08Z,-59.13946667,47.57453333,3.9,,257.0,
2021-12-26T17:47:14Z,-59.13946667,47.57453333,3.1,,249.4,
2021-12-26T17:48:22Z,-59.13946667,47.57453333,3.5,,255.5,
2021-12-26T17:49:29Z,-59.13946667,47.57453333,3.5,,245.6,
2021-12-26T17:50:35Z,-59.13946667,47.57453333,3.2,,246.0,
2021-12-26T17:51:42Z,-59.13946667,47.57453333,1.9,,196.2,
2021-12-26T17:52:49Z,-59.13946667,47.57453333,1.8,,218.5,
2021-12-26T17:53:56Z,-59.13946667,47.57453333,3.4,,251.9,
2021-12-26T17:55:03Z,-59.13946667,47.57453333,2.3,,224.2,
2021-12-26T17:56:09Z,-59.13946667,47.57453333,2.5,,197.2,
2021-12-26T17:57:16Z,-59.13946667,47.57453333,2.9,,240.6,
2021-12-26T17:58:23Z,-59.13946667,47.57453333,2.2,,251.4,
2021-12-26T17:59:30Z,-59.13946667,47.57453333,3.3,,207.8,
2021-12-26T18:00:37Z,-59.13946667,47.57453333,3.0,,221.8,
2021-12-26T18:01:44Z,-59.13946667,47.57453333,2.0,,229.0,
2021-12-26T18:02:50Z,-59.13946667,47.57453333,4.7,,257.8,
2021-12-26T18:03:57Z,-59.13946667,47.57453333,1.7,,217.8,
2021-12-26T18:05:04Z,-59.13946667,47.57453333,3.6,,220.4,
2021-12-26T18:06:11Z,-59.13946667,47.57453333,3.9,,235.2,
2021-12-26T18:07:18Z,-59.13946667,47.57453333,3.4,,236.4,
2021-12-26T18:08:24Z,-59.13946667,47.57453333,3.8,,223.6,
2021-12-26T18:09:31Z,-59.13946667,47.57453333,3.3,,211.2,
2021-12-26T18:10:38Z,-59.13946667,47.57453333,2.9,,235.2,
2021-12-26T18:11:45Z,-59.13946667,47.57453333,2.8,,257.3,
2021-12-26T18:12:52Z,-59.13946667,47.57453333,3.2,,240.9,
2021-12-26T18:13:59Z,-59.13946667,47.57453333,3.1,,238.5,
2021-12-26T18:15:06Z,-59.13946667,47.57453333,3.1,,241.6,
2021-12-26T18:16:13Z,-59.13946667,47.57453333,3.5,,263.6,
2021-12-26T18:17:19Z,-59.13946667,47.57453333,3.9,,253.5,
2021-12-26T18:18:26Z,-59.13946667,47.57453333,3.5,,248.1,
2021-12-26T18:19:33Z,-59.13946667,47.57453333,3.8,,232.0,
2021-12-26T18:20:40Z,-59.13946667,47.57453333,3.9,,239.8,
2021-12-26T18:21:47Z,-59.13946667,47.57453333,3.3,,233.9,
2021-12-26T18:22:53Z,-59.13946667,47.57453333,3.6,,236.9,
2021-12-26T18:24:00Z,-59.13946667,47.57453333,2.6,,216.7,
2021-12-26T18:25:07Z,-59.13946667,47.57453333,2.5,,234.2,
2021-12-26T18:26:14Z,-59.13946667,47.57453333,3.5,,219.9,
2021-12-26T18:27:21Z,-59.13946667,47.57453333,3.0,,232.7,
2021-12-26T18:28:28Z,-59.13946667,47.57453333,4.0,,252.9,
2021-12-26T18:29:34Z,-59.13946667,47.57453333,5.5,,252.6,
2021-12-26T18:30:41Z,-59.13946667,47.57453333,4.8,,245.7,
2021-12-26T18:31:48Z,-59.13946667,47.57453333,4.1,,248.3,
2021-12-26T18:32:55Z,-59.13946667,47.57453333,3.6,,244.1,
2021-12-26T18:34:02Z,-59.13946667,47.57453333,3.9,,234.9,
2021-12-26T18:35:09Z,-59.13946667,47.57453333,3.6,,234.8,
2021-12-26T18:36:16Z,-59.13946667,47.57453333,4.8,,243.6,
2021-12-26T18:37:22Z,-59.13946667,47.57453333,3.2,,219.4,
2021-12-26T18:38:29Z,-59.13946667,47.57453333,3.2,,209.8,
2021-12-26T18:39:36Z,-59.13946667,47.57453333,4.5,,256.6,
2021-12-26T18:40:43Z,-59.13946667,47.57453333,3.7,,253.1,
2021-12-26T18:41:50Z,-59.13946667,47.57453333,3.9,,249.5,
2021-12-26T18:42:56Z,-59.13946667,47.57453333,4.0,,264.1,
2021-12-26T18:44:03Z,-59.13946667,47.57453333,3.0,,224.4,
2021-12-26T18:45:10Z,-59.13946667,47.57453333,2.8,,223.2,
2021-12-26T18:46:17Z,-59.13946667,47.57453333,2.9,,235.3,
2021-12-26T18:47:24Z,-59.13946667,47.57453333,3.5,,257.7,
2021-12-26T18:48:31Z,-59.13946667,47.57453333,3.5,,237.0,
2021-12-26T18:49:38Z,-59.13946667,47.57453333,3.5,,234.9,
2021-12-26T18:50:45Z,-59.13946667,47.57453333,4.7,,230.6,
2021-12-26T18:51:51Z,-59.13946667,47.57453333,4.3,,240.1,
2021-12-26T18:52:58Z,-59.13946667,47.57453333,5.1,,250.9,
2021-12-26T18:54:05Z,-59.13946667,47.57453333,3.2,,256.0,
2021-12-26T18:55:12Z,-59.13946667,47.57453333,3.9,,245.5,
2021-12-26T18:56:19Z,-59.13946667,47.57453333,4.5,,265.6,
2021-12-26T18:57:25Z,-59.13946667,47.57453333,2.4,,248.8,
2021-12-26T18:58:32Z,-59.13946667,47.57453333,2.6,,278.0,
2021-12-26T18:59:39Z,-59.13946667,47.57453333,4.5,,253.5,
2021-12-26T19:00:46Z,-59.13946667,47.57453333,3.0,,257.1,
2021-12-26T19:01:53Z,-59.13946667,47.57453333,2.3,,226.1,
2021-12-26T19:02:59Z,-59.13946667,47.57453333,3.5,,273.0,
2021-12-26T19:04:06Z,-59.13946667,47.57453333,3.1,,242.1,
2021-12-26T19:05:13Z,-59.13946667,47.57453333,5.0,,259.3,
2021-12-26T19:06:20Z,-59.13946667,47.57453333,3.8,,247.1,
2021-12-26T19:07:27Z,-59.13946667,47.57453333,1.6,,240.1,
2021-12-26T19:08:33Z,-59.13946667,47.57453333,3.1,,232.9,
2021-12-26T19:09:40Z,-59.13946667,47.57453333,3.6,,236.5,
2021-12-26T19:10:47Z,-59.13946667,47.57453333,3.1,,252.2,
2021-12-26T19:11:54Z,-59.13946667,47.57453333,2.2,,264.8,
2021-12-26T19:13:01Z,-59.13946667,47.57453333,2.7,,234.2,
2021-12-26T19:14:07Z,-59.13946667,47.57453333,2.1,,228.3,
2021-12-26T19:15:14Z,-59.13946667,47.57453333,3.3,,237.1,
2021-12-26T19:16:21Z,-59.13946667,47.57453333,3.7,,236.8,
2021-12-26T19:17:28Z,-59.13946667,47.57453333,3.4,,229.3,
2021-12-26T19:18:35Z,-59.13946667,47.57453333,5.3,,250.5,
2021-12-26T19:19:41Z,-59.13946667,47.57453333,3.4,,245.6,
2021-12-26T19:20:48Z,-59.13946667,47.57453333,3.3,,233.8,
2021-12-26T19:21:55Z,-59.13946667,47.57453333,5.2,,248.8,
2021-12-26T19:23:02Z,-59.13946667,47.57453333,4.3,,240.6,
2021-12-26T19:24:09Z,-59.13946667,47.57453333,3.4,,246.6,
2021-12-26T19:25:15Z,-59.13946667,47.57453333,3.3,,257.9,
2021-12-26T19:26:22Z,-59.13946667,47.57453333,2.4,,232.3,
2021-12-26T19:27:29Z,-59.13946667,47.57453333,3.8,,236.9,
2021-12-26T19:28:36Z,-59.13946667,47.57453333,4.3,,244.7,
2021-12-26T19:29:43Z,-59.13946667,47.57453333,2.9,,244.0,
2021-12-26T19:30:50Z,-59.13946667,47.57453333,4.3,,258.0,
2021-12-26T19:31:56Z,-59.13946667,47.57453333,4.2,,233.9,
2021-12-26T19:33:03Z,-59.13946667,47.57453333,4.1,,247.2,
2021-12-26T19:34:10Z,-59.13946667,47.57453333,3.6,,220.8,
2021-12-26T19:35:17Z,-59.13946667,47.57453333,4.7,,249.5,
2021-12-26T19:36:24Z,-59.13946667,47.57453333,3.1,,263.5,
2021-12-26T19:37:31Z,-59.13946667,47.57453333,3.8,,250.2,
2021-12-26T19:38:38Z,-59.13946667,47.57453333,2.8,,241.8,
2021-12-26T19:39:44Z,-59.13946667,47.57453333,2.5,,243.2,
2021-12-26T19:40:51Z,-59.13946667,47.57453333,4.0,,239.2,
2021-12-26T19:41:58Z,-59.13946667,47.57453333,5.1,,250.2,
2021-12-26T19:43:06Z,-59.13946667,47.57453333,3.0,,253.2,
2021-12-26T19:44:13Z,-59.13946667,47.57453333,4.0,,234.3,
2021-12-26T19:45:19Z,-59.13946667,47.57453333,5.3,,252.7,
2021-12-26T19:46:26Z,-59.13946667,47.57453333,3.3,,246.8,
2021-12-26T19:47:33Z,-59.13946667,47.57453333,3.0,,243.4,
2021-12-26T19:48:40Z,-59.13946667,47.57453333,3.1,,224.6,
2021-12-26T19:49:47Z,-59.13946667,47.57453333,4.7,,241.6,
2021-12-26T19:50:53Z,-59.13946667,47.57453333,6.1,,256.9,
2021-12-26T19:52:00Z,-59.13946667,47.57453333,6.4,,252.4,
2021-12-26T19:53:07Z,-59.13946667,47.57453333,4.5,,252.5,
2021-12-26T19:54:14Z,-59.13946667,47.57453333,3.7,,252.3,
2021-12-26T19:55:20Z,-59.13946667,47.57453333,4.8,,235.3,
2021-12-26T19:56:27Z,-59.13946667,47.57453333,6.1,,251.2,
2021-12-26T19:57:34Z,-59.13946667,47.57453333,4.5,,246.7,
2021-12-26T19:58:41Z,-59.13946667,47.57453333,4.7,,249.2,
2021-12-26T19:59:48Z,-59.13946667,47.57453333,7.0,,252.4,
2021-12-26T20:00:55Z,-59.13946667,47.57453333,5.4,,246.5,
2021-12-26T20:02:01Z,-59.13946667,47.57453333,4.3,,236.4,
2021-12-26T20:03:08Z,-59.13946667,47.57453333,4.4,,239.9,
2021-12-26T20:04:15Z,-59.13946667,47.57453333,3.9,,232.1,
2021-12-26T20:05:22Z,-59.13946667,47.57453333,4.2,,242.8,
2021-12-26T20:06:29Z,-59.13946667,47.57453333,4.5,,246.0,
2021-12-26T20:07:35Z,-59.13946667,47.57453333,4.9,,246.2,
2021-12-26T20:08:42Z,-59.13946667,47.57453333,3.4,,240.9,
2021-12-26T20:09:49Z,-59.13946667,47.57453333,3.9,,253.6,
2021-12-26T20:10:56Z,-59.13946667,47.57453333,4.5,,247.9,
2021-12-26T20:12:03Z,-59.13946667,47.57453333,4.1,,243.0,
2021-12-26T20:13:10Z,-59.13946667,47.57453333,4.3,,253.0,
2021-12-26T20:14:16Z,-59.13946667,47.57453333,4.4,,248.7,
2021-12-26T20:15:23Z,-59.13946667,47.57453333,3.2,,242.2,
2021-12-26T20:16:30Z,-59.13946667,47.57453333,3.7,,237.2,
2021-12-26T20:17:37Z,-59.13946667,47.57453333,5.8,,252.9,
2021-12-26T20:18:44Z,-59.13946667,47.57453333,5.0,,244.4,
2021-12-26T20:19:50Z,-59.13946667,47.57453333,4.7,,248.2,
2021-12-26T20:20:57Z,-59.13946667,47.57453333,3.3,,239.2,
2021-12-26T20:22:04Z,-59.13946667,47.57453333,6.4,,252.3,
2021-12-26T20:23:11Z,-59.13946667,47.57453333,2.3,,254.8,
2021-12-26T20:24:18Z,-59.13946667,47.57453333,3.6,,247.5,
2021-12-26T20:25:24Z,-59.13946667,47.57453333,6.4,,251.2,
