timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-20T13:40:33Z,-59.13946667,47.57453333,4.4,,340.0,
2021-10-20T13:41:40Z,-59.13946667,47.57453333,4.9,,328.4,
2021-10-20T13:42:46Z,-59.13946667,47.57453333,5.2,,340.4,
2021-10-20T13:43:53Z,-59.13946667,47.57453333,4.0,,343.3,
2021-10-20T13:45:00Z,-59.13946667,47.57453333,4.3,,334.9,
2021-10-20T13:46:07Z,-59.13946667,47.57453333,4.2,,332.9,
2021-10-20T13:47:14Z,-59.13946667,47.57453333,4.8,,330.0,
2021-10-20T13:48:21Z,-59.13946667,47.57453333,4.2,,342.4,
2021-10-20T13:49:28Z,-59.13946667,47.57453333,3.6,,333.7,
2021-10-20T13:50:35Z,-59.13946667,47.57453333,4.7,,340.6,
2021-10-20T13:51:41Z,-59.13946667,47.57453333,4.8,,346.0,
2021-10-20T13:52:48Z,-59.13946667,47.57453333,4.4,,341.2,
2021-10-20T13:53:55Z,-59.13946667,47.57453333,4.7,,340.8,
2021-10-20T13:55:02Z,-59.13946667,47.57453333,4.3,,345.2,
2021-10-20T13:56:09Z,-59.13946667,47.57453333,4.2,,334.0,
2021-10-20T13:57:16Z,-59.13946667,47.57453333,3.7,,340.6,
2021-10-20T13:58:22Z,-59.13946667,47.57453333,5.5,,338.8,
2021-10-20T13:59:29Z,-59.13946667,47.57453333,5.0,,343.8,
2021-10-20T14:00:36Z,-59.13946667,47.57453333,4.8,,343.9,
2021-10-20T14:01:43Z,-59.13946667,47.57453333,4.4,,341.6,
2021-10-20T14:02:50Z,-59.13946667,47.57453333,3.6,,344.0,
2021-10-20T14:03:56Z,-59.13946667,47.57453333,4.8,,348.1,
2021-10-20T14:05:03Z,-59.13946667,47.57453333,4.5,,344.7,
2021-10-20T14:06:10Z,-59.13946667,47.57453333,4.9,,348.2,
2021-10-20T14:07:17Z,-59.13946667,47.57453333,5.0,,331.1,
2021-10-20T14:08:24Z,-59.13946667,47.57453333,4.7,,340.5,
2021-10-20T14:09:31Z,-59.13946667,47.57453333,4.3,,335.6,
2021-10-20T14:10:38Z,-59.13946667,47.57453333,3.9,,329.8,
2021-10-20T14:11:45Z,-59.13946667,47.57453333,3.6,,326.6,
2021-10-20T14:12:52Z,-59.13946667,47.57453333,4.0,,345.8,
2021-10-20T14:13:58Z,-59.13946667,47.57453333,4.3,,338.8,
2021-10-20T14:15:05Z,-59.13946667,47.57453333,4.4,,345.5,
2021-10-20T14:16:12Z,-59.13946667,47.57453333,4.3,,339.6,
2021-10-20T14:17:19Z,-59.13946667,47.57453333,3.7,,337.2,
2021-10-20T14:18:25Z,-59.13946667,47.57453333,4.4,,344.0,
2021-10-20T14:19:32Z,-59.13946667,47.57453333,3.7,,347.6,
2021-10-20T14:20:39Z,-59.13946667,47.57453333,4.0,,344.6,
2021-10-20T14:21:46Z,-59.13946667,47.57453333,4.5,,349.9,
2021-10-20T14:22:53Z,-59.13946667,47.57453333,4.9,,347.8,
2021-10-20T14:24:00Z,-59.13946667,47.57453333,4.6,,346.9,
2021-10-20T14:25:06Z,-59.13946667,47.57453333,3.9,,332.0,
2021-10-20T14:26:13Z,-59.13946667,47.57453333,3.7,,341.1,
2021-10-20T14:27:20Z,-59.13946667,47.57453333,4.5,,347.1,
2021-10-20T14:28:27Z,-59.13946667,47.57453333,4.3,,347.6,
2021-10-20T14:29:34Z,-59.13946667,47.57453333,4.5,,355.2,
2021-10-20T14:30:40Z,-59.13946667,47.57453333,4.7,,347.1,
2021-10-20T14:31:47Z,-59.13946667,47.57453333,4.7,,351.2,
2021-10-20T14:32:54Z,-59.13946667,47.57453333,4.9,,352.9,
2021-10-20T14:34:01Z,-59.13946667,47.57453333,5.3,,354.4,
2021-10-20T14:35:08Z,-59.13946667,47.57453333,4.8,,346.2,
2021-10-20T14:36:14Z,-59.13946667,47.57453333,4.8,,344.9,
2021-10-20T14:37:21Z,-59.13946667,47.57453333,4.8,,350.4,
2021-10-20T14:38:28Z,-59.13946667,47.57453333,4.7,,350.0,
2021-10-20T14:39:35Z,-59.13946667,47.57453333,4.2,,345.6,
2021-10-20T14:40:42Z,-59.13946667,47.57453333,4.7,,342.7,
2021-10-20T14:41:48Z,-59.13946667,47.57453333,4.4,,343.6,
2021-10-20T14:42:55Z,-59.13946667,47.57453333,4.0,,350.7,
2021-10-20T14:44:02Z,-59.13946667,47.57453333,3.6,,344.5,
2021-10-20T14:45:09Z,-59.13946667,47.57453333,4.4,,345.1,
2021-10-20T14:46:16Z,-59.13946667,47.57453333,2.9,,345.3,
2021-10-20T14:47:23Z,-59.13946667,47.57453333,3.7,,343.5,
2021-10-20T14:48:29Z,-59.13946667,47.57453333,3.5,,342.8,
2021-10-20T14:49:36Z,-59.13946667,47.57453333,4.5,,342.2,
2021-10-20T14:50:43Z,-59.13946667,47.57453333,4.1,,343.3,
2021-10-20T14:51:50Z,-59.13946667,47.57453333,4.4,,346.4,
2021-10-20T14:52:57Z,-59.13946667,47.57453333,3.8,,342.8,
2021-10-20T14:54:03Z,-59.13946667,47.57453333,3.4,,337.8,
2021-10-20T14:55:10Z,-59.13946667,47.57453333,4.1,,345.6,
2021-10-20T14:56:17Z,-59.13946667,47.57453333,4.3,,346.9,
2021-10-20T14:57:24Z,-59.13946667,47.57453333,4.1,,346.6,
2021-10-20T14:58:31Z,-59.13946667,47.57453333,2.5,,331.5,
2021-10-20T14:59:37Z,-59.13946667,47.57453333,2.7,,323.3,
2021-10-20T15:00:44Z,-59.13946667,47.57453333,2.6,,339.1,
2021-10-20T15:01:51Z,-59.13946667,47.57453333,3.6,,346.3,
2021-10-20T15:02:58Z,-59.13946667,47.57453333,3.3,,346.1,
2021-10-20T15:04:05Z,-59.13946667,47.57453333,3.4,,332.4,
2021-10-20T15:05:12Z,-59.13946667,47.57453333,3.6,,342.9,
2021-10-20T15:06:18Z,-59.13946667,47.57453333,3.2,,336.8,
2021-10-20T15:07:25Z,-59.13946667,47.57453333,3.6,,328.9,
2021-10-20T15:08:32Z,-59.13946667,47.57453333,2.4,,335.9,
2021-10-20T15:09:39Z,-59.13946667,47.57453333,3.2,,327.1,
2021-10-20T15:10:46Z,-59.13946667,47.57453333,4.1,,335.0,
2021-10-20T15:11:52Z,-59.13946667,47.57453333,3.6,,336.6,
2021-10-20T15:12:59Z,-59.13946667,47.57453333,3.4,,331.5,
2021-10-20T15:14:06Z,-59.13946667,47.57453333,3.2,,334.6,
2021-10-20T15:15:13Z,-59.13946667,47.57453333,3.3,,336.8,
2021-10-20T15:16:20Z,-59.13946667,47.57453333,3.9,,339.2,
2021-10-20T15:17:27Z,-59.13946667,47.57453333,3.1,,334.4,
2021-10-20T15:18:33Z,-59.13946667,47.57453333,3.6,,352.1,
2021-10-20T15:19:40Z,-59.13946667,47.57453333,4.4,,346.7,
2021-10-20T15:20:47Z,-59.13946667,47.57453333,3.7,,346.8,
2021-10-20T15:21:54Z,-59.13946667,47.57453333,3.5,,340.7,
2021-10-20T15:23:00Z,-59.13946667,47.57453333,3.3,,340.3,
2021-10-20T15:24:07Z,-59.13946667,47.57453333,3.6,,341.1,
2021-10-20T15:25:14Z,-59.13946667,47.57453333,3.5,,335.8,
2021-10-20T15:26:21Z,-59.13946667,47.57453333,3.6,,343.4,
2021-10-20T15:27:28Z,-59.13946667,47.57453333,3.2,,340.3,
2021-10-20T15:28:34Z,-59.13946667,47.57453333,3.8,,348.8,
2021-10-20T15:29:41Z,-59.13946667,47.57453333,3.1,,337.4,
2021-10-20T15:30:48Z,-59.13946667,47.57453333,4.1,,335.5,
2021-10-20T15:31:55Z,-59.13946667,47.57453333,3.4,,336.9,
2021-10-20T15:33:02Z,-59.13946667,47.57453333,4.2,,346.9,
2021-10-20T15:34:09Z,-59.13946667,47.57453333,3.5,,338.5,
2021-10-20T15:35:16Z,-59.13946667,47.57453333,3.7,,349.9,
2021-10-20T15:36:22Z,-59.13946667,47.57453333,3.2,,339.9,
2021-10-20T15:37:29Z,-59.13946667,47.57453333,2.7,,333.5,
2021-10-20T15:38:36Z,-59.13946667,47.57453333,3.5,,332.3,
2021-10-20T15:39:43Z,-59.13946667,47.57453333,3.8,,347.7,
2021-10-20T15:40:50Z,-59.13946667,47.57453333,3.4,,344.0,
2021-10-20T15:41:56Z,-59.13946667,47.57453333,3.2,,338.0,
2021-10-20T15:43:03Z,-59.13946667,47.57453333,3.8,,334.9,
2021-10-20T15:44:10Z,-59.13946667,47.57453333,3.9,,343.2,
2021-10-20T15:45:17Z,-59.13946667,47.57453333,4.8,,336.9,
2021-10-20T15:46:24Z,-59.13946667,47.57453333,4.8,,355.9,
2021-10-20T15:47:30Z,-59.13946667,47.57453333,4.5,,350.3,
2021-10-20T15:48:38Z,-59.13946667,47.57453333,4.3,,344.6,
2021-10-20T15:49:44Z,-59.13946667,47.57453333,4.1,,348.0,
2021-10-20T15:50:51Z,-59.13946667,47.57453333,2.8,,339.8,
2021-10-20T15:51:58Z,-59.13946667,47.57453333,2.7,,331.6,
2021-10-20T15:53:05Z,-59.13946667,47.57453333,2.8,,336.1,
2021-10-20T15:54:12Z,-59.13946667,47.57453333,2.6,,334.9,
2021-10-20T15:55:18Z,-59.13946667,47.57453333,3.1,,342.7,
2021-10-20T15:56:25Z,-59.13946667,47.57453333,3.1,,337.7,
2021-10-20T15:57:32Z,-59.13946667,47.57453333,4.4,,353.6,
2021-10-20T15:58:39Z,-59.13946667,47.57453333,3.9,,346.8,
2021-10-20T15:59:46Z,-59.13946667,47.57453333,4.1,,332.5,
2021-10-20T16:00:52Z,-59.13946667,47.57453333,3.1,,335.4,
2021-10-20T16:01:59Z,-59.13946667,47.57453333,3.5,,339.8,
2021-10-20T16:03:06Z,-59.13946667,47.57453333,3.8,,344.7,
2021-10-20T16:04:13Z,-59.13946667,47.57453333,4.0,,342.8,
2021-10-20T16:05:20Z,-59.13946667,47.57453333,5.0,,347.5,
2021-10-20T16:06:26Z,-59.13946667,47.57453333,4.1,,343.5,
2021-10-20T16:07:33Z,-59.13946667,47.57453333,4.2,,343.0,
2021-10-20T16:08:40Z,-59.13946667,47.57453333,3.8,,340.7,
2021-10-20T16:09:47Z,-59.13946667,47.57453333,4.2,,351.8,
2021-10-20T16:10:54Z,-59.13946667,47.57453333,4.5,,348.7,
2021-10-20T16:12:00Z,-59.13946667,47.57453333,4.1,,345.8,
2021-10-20T16:13:07Z,-59.13946667,47.57453333,4.2,,347.6,
2021-10-20T16:14:14Z,-59.13946667,47.57453333,4.2,,341.5,
2021-10-20T16:15:21Z,-59.13946667,47.57453333,4.7,,338.8,
2021-10-20T16:16:28Z,-59.13946667,47.57453333,5.2,,350.1,
2021-10-20T16:17:35Z,-59.13946667,47.57453333,3.7,,332.8,
2021-10-20T16:18:41Z,-59.13946667,47.57453333,4.6,,346.7,
2021-10-20T16:19:48Z,-59.13946667,47.57453333,5.7,,355.3,
2021-10-20T16:20:55Z,-59.13946667,47.57453333,4.8,,342.4,
2021-10-20T16:22:02Z,-59.13946667,47.57453333,4.7,,345.8,
2021-10-20T16:23:09Z,-59.13946667,47.57453333,4.2,,343.8,
2021-10-20T16:24:16Z,-59.13946667,47.57453333,4.0,,345.7,
2021-10-20T16:25:23Z,-59.13946667,47.57453333,3.6,,346.4,
2021-10-20T16:26:30Z,-59.13946667,47.57453333,4.2,,348.2,
2021-10-20T16:27:37Z,-59.13946667,47.57453333,3.2,,338.4,
2021-10-20T16:28:43Z,-59.13946667,47.57453333,5.2,,352.3,
2021-10-20T16:29:50Z,-59.13946667,47.57453333,5.0,,343.6,
2021-10-20T16:30:57Z,-59.13946667,47.57453333,5.5,,343.6,
2021-10-20T16:32:04Z,-59.13946667,47.57453333,4.1,,343.4,
2021-10-20T16:33:11Z,-59.13946667,47.57453333,5.2,,344.0,
2021-10-20T16:34:17Z,-59.13946667,47.57453333,4.7,,344.3,
2021-10-20T16:35:24Z,-59.13946667,47.57453333,3.8,,331.0,
2021-10-20T16:36:32Z,-59.13946667,47.57453333,3.9,,342.6,
2021-10-20T16:37:38Z,-59.13946667,47.57453333,4.9,,347.2,
2021-10-20T16:38:45Z,-59.13946667,47.57453333,3.8,,347.1,
2021-10-20T16:39:52Z,-59.13946667,47.57453333,5.1,,348.7,
2021-10-20T16:40:59Z,-59.13946667,47.57453333,3.9,,347.8,
2021-10-20T16:42:06Z,-59.13946667,47.57453333,4.5,,345.5,
2021-10-20T16:43:13Z,-59.13946667,47.57453333,4.0,,349.7,
2021-10-20T16:44:20Z,-59.13946667,47.57453333,2.9,,341.7,
2021-10-20T16:45:26Z,-59.13946667,47.57453333,4.3,,350.9,
2021-10-20T16:46:33Z,-59.13946667,47.57453333,3.7,,350.2,
2021-10-20T16:47:40Z,-59.13946667,47.57453333,2.7,,349.8,
2021-10-20T16:48:47Z,-59.13946667,47.57453333,4.1,,342.8,
2021-10-20T16:49:54Z,-59.13946667,47.57453333,3.1,,339.5,
2021-10-20T16:51:00Z,-59.13946667,47.57453333,3.3,,334.8,
2021-10-20T16:52:07Z,-59.13946667,47.57453333,3.3,,345.3,
2021-10-20T16:53:14Z,-59.13946667,47.57453333,5.0,,346.5,
2021-10-20T16:54:21Z,-59.13946667,47.57453333,4.2,,350.6,
2021-10-20T16:55:28Z,-59.13946667,47.57453333,3.8,,344.0,
2021-10-20T16:56:34Z,-59.13946667,47.57453333,4.8,,340.3,
2021-10-20T16:57:41Z,-59.13946667,47.57453333,4.7,,348.6,
2021-10-20T16:58:48Z,-59.13946667,47.57453333,4.2,,341.8,
2021-10-20T16:59:55Z,-59.13946667,47.57453333,2.8,,336.2,
2021-10-20T17:01:02Z,-59.13946667,47.57453333,2.7,,340.0,
2021-10-20T17:02:09Z,-59.13946667,47.57453333,2.7,,329.6,
2021-10-20T17:03:15Z,-59.13946667,47.57453333,2.7,,323.1,
2021-10-20T17:04:22Z,-59.13946667,47.57453333,2.4,,339.1,
2021-10-20T17:05:29Z,-59.13946667,47.57453333,3.4,,323.7,
2021-10-20T17:06:36Z,-59.13946667,47.57453333,2.1,,330.3,
2021-10-20T17:07:42Z,-59.13946667,47.57453333,2.1,,344.9,
2021-10-20T17:08:49Z,-59.13946667,47.57453333,2.8,,335.7,
2021-10-20T17:09:56Z,-59.13946667,47.57453333,3.6,,316.4,
2021-10-20T17:11:03Z,-59.13946667,47.57453333,3.3,,315.5,
2021-10-20T17:12:10Z,-59.13946667,47.57453333,2.9,,313.0,
2021-10-20T17:13:17Z,-59.13946667,47.57453333,2.2,,332.6,
2021-10-20T17:14:23Z,-59.13946667,47.57453333,2.1,,346.8,
2021-10-20T17:15:30Z,-59.13946667,47.57453333,2.6,,335.6,
2021-10-20T17:16:37Z,-59.13946667,47.57453333,2.9,,314.3,
2021-10-20T17:17:44Z,-59.13946667,47.57453333,3.3,,324.2,
2021-10-20T17:18:51Z,-59.13946667,47.57453333,3.7,,306.8,
2021-10-20T17:19:57Z,-59.13946667,47.57453333,3.1,,310.4,
2021-10-20T17:21:04Z,-59.13946667,47.57453333,2.5,,312.3,
2021-10-20T17:22:11Z,-59.13946667,47.57453333,3.0,,312.5,
2021-10-20T17:23:18Z,-59.13946667,47.57453333,2.3,,313.9,
2021-10-20T17:24:25Z,-59.13946667,47.57453333,1.7,,327.2,
2021-10-20T17:25:31Z,-59.13946667,47.57453333,2.3,,311.6,
2021-10-20T17:26:38Z,-59.13946667,47.57453333,2.5,,316.5,
2021-10-20T17:27:45Z,-59.13946667,47.57453333,2.6,,316.0,
2021-10-20T17:28:52Z,-59.13946667,47.57453333,3.4,,302.9,
2021-10-20T17:29:59Z,-59.13946667,47.57453333,3.2,,312.8,
2021-10-20T17:31:05Z,-59.13946667,47.57453333,2.7,,311.9,
2021-10-20T17:32:12Z,-59.13946667,47.57453333,3.6,,303.3,
2021-10-20T17:33:19Z,-59.13946667,47.57453333,2.6,,309.9,
2021-10-20T17:34:26Z,-59.13946667,47.57453333,3.1,,301.9,
2021-10-20T17:35:33Z,-59.13946667,47.57453333,3.5,,299.7,
2021-10-20T17:36:40Z,-59.13946667,47.57453333,3.3,,316.3,
2021-10-20T17:37:46Z,-59.13946667,47.57453333,4.1,,315.4,
2021-10-20T17:38:53Z,-59.13946667,47.57453333,3.5,,311.6,
2021-10-20T17:40:00Z,-59.13946667,47.57453333,2.6,,333.6,
2021-10-20T17:41:07Z,-59.13946667,47.57453333,1.7,,337.5,
2021-10-20T17:42:14Z,-59.13946667,47.57453333,2.1,,319.2,
2021-10-20T17:43:20Z,-59.13946667,47.57453333,2.9,,305.0,
2021-10-20T17:44:27Z,-59.13946667,47.57453333,2.5,,299.0,
2021-10-20T17:45:34Z,-59.13946667,47.57453333,2.5,,298.2,
2021-10-20T17:46:41Z,-59.13946667,47.57453333,1.6,,314.0,
2021-10-20T17:47:47Z,-59.13946667,47.57453333,1.7,,279.2,
2021-10-20T17:48:54Z,-59.13946667,47.57453333,2.2,,295.1,
2021-10-20T17:50:01Z,-59.13946667,47.57453333,1.3,,285.4,
2021-10-20T17:51:08Z,-59.13946667,47.57453333,1.8,,268.9,
2021-10-20T17:52:15Z,-59.13946667,47.57453333,1.4,,234.8,
2021-10-20T17:53:21Z,-59.13946667,47.57453333,2.1,,244.7,
2021-10-20T17:54:28Z,-59.13946667,47.57453333,1.5,,219.5,
2021-10-20T17:55:35Z,-59.13946667,47.57453333,1.9,,236.5,
2021-10-20T17:56:42Z,-59.13946667,47.57453333,1.7,,211.7,
2021-10-20T17:57:49Z,-59.13946667,47.57453333,1.7,,230.9,
2021-10-20T17:58:56Z,-59.13946667,47.57453333,1.4,,210.0,
2021-10-20T18:00:02Z,-59.13946667,47.57453333,1.8,,216.3,
2021-10-20T18:01:09Z,-59.13946667,47.57453333,1.5,,220.0,
2021-10-20T18:02:16Z,-59.13946667,47.57453333,1.4,,202.2,
2021-10-20T18:03:23Z,-59.13946667,47.57453333,1.3,,213.9,
2021-10-20T18:04:29Z,-59.13946667,47.57453333,1.6,,202.2,
2021-10-20T18:05:36Z,-59.13946667,47.57453333,1.3,,203.3,
2021-10-20T18:06:43Z,-59.13946667,47.57453333,1.2,,198.2,
2021-10-20T18:07:50Z,-59.13946667,47.57453333,1.4,,211.1,
2021-10-20T18:08:57Z,-59.13946667,47.57453333,1.3,,212.7,
2021-10-20T18:10:04Z,-59.13946667,47.57453333,2.0,,229.8,
2021-10-20T18:11:10Z,-59.13946667,47.57453333,1.8,,229.0,
2021-10-20T18:12:17Z,-59.13946667,47.57453333,1.4,,253.7,
2021-10-20T18:13:24Z,-59.13946667,47.57453333,0.9,,253.7,
2021-10-20T18:14:31Z,-59.13946667,47.57453333,1.6,,244.7,
2021-10-20T18:15:38Z,-59.13946667,47.57453333,2.0,,246.1,
2021-10-20T18:16:45Z,-59.13946667,47.57453333,1.3,,232.9,
2021-10-20T18:17:51Z,-59.13946667,47.57453333,1.4,,236.1,
2021-10-20T18:18:58Z,-59.13946667,47.57453333,1.3,,225.8,
2021-10-20T18:20:05Z,-59.13946667,47.57453333,1.3,,230.7,
2021-10-20T18:21:12Z,-59.13946667,47.57453333,1.1,,217.1,
2021-10-20T18:22:19Z,-59.13946667,47.57453333,1.2,,226.7,
2021-10-20T18:23:25Z,-59.13946667,47.57453333,1.5,,243.0,
2021-10-20T18:24:32Z,-59.13946667,47.57453333,1.8,,228.1,
2021-10-20T18:25:39Z,-59.13946667,47.57453333,1.5,,224.0,
2021-10-20T18:26:46Z,-59.13946667,47.57453333,1.5,,213.9,
2021-10-20T18:27:53Z,-59.13946667,47.57453333,1.3,,200.6,
2021-10-20T18:29:00Z,-59.13946667,47.57453333,1.5,,221.8,
2021-10-20T18:30:06Z,-59.13946667,47.57453333,1.2,,186.0,
2021-10-20T18:31:13Z,-59.13946667,47.57453333,1.2,,193.5,
2021-10-20T18:32:20Z,-59.13946667,47.57453333,1.2,,190.9,
2021-10-20T18:33:27Z,-59.13946667,47.57453333,1.4,,180.1,
2021-10-20T18:34:34Z,-59.13946667,47.57453333,2.9,,238.9,
2021-10-20T18:35:41Z,-59.13946667,47.57453333,2.1,,245.7,
2021-10-20T18:36:48Z,-59.13946667,47.57453333,2.4,,212.2,
2021-10-20T18:37:55Z,-59.13946667,47.57453333,1.4,,226.6,
2021-10-20T18:39:01Z,-59.13946667,47.57453333,1.3,,206.2,
2021-10-20T18:40:08Z,-59.13946667,47.57453333,1.9,,236.8,
2021-10-20T18:41:15Z,-59.13946667,47.57453333,2.5,,287.2,
2021-10-20T18:42:22Z,-59.13946667,47.57453333,1.3,,267.8,
2021-10-20T18:43:29Z,-59.13946667,47.57453333,1.7,,268.9,
2021-10-20T18:44:35Z,-59.13946667,47.57453333,1.6,,281.0,
2021-10-20T18:45:42Z,-59.13946667,47.57453333,1.5,,278.8,
2021-10-20T18:46:49Z,-59.13946667,47.57453333,2.4,,293.1,
2021-10-20T18:47:56Z,-59.13946667,47.57453333,2.2,,294.3,
2021-10-20T18:49:03Z,-59.13946667,47.57453333,2.2,,249.8,
2021-10-20T18:50:09Z,-59.13946667,47.57453333,1.8,,259.6,
2021-10-20T18:51:16Z,-59.13946667,47.57453333,1.4,,264.5,
2021-10-20T18:52:23Z,-59.13946667,47.57453333,1.6,,255.3,
2021-10-20T18:53:30Z,-59.13946667,47.57453333,1.9,,227.0,
2021-10-20T18:54:37Z,-59.13946667,47.57453333,2.1,,249.8,
2021-10-20T18:55:43Z,-59.13946667,47.57453333,1.4,,245.0,
2021-10-20T18:56:50Z,-59.13946667,47.57453333,1.1,,259.8,
2021-10-20T18:57:57Z,-59.13946667,47.57453333,2.5,,274.1,
2021-10-20T18:59:04Z,-59.13946667,47.57453333,2.4,,288.9,
2021-10-20T19:00:11Z,-59.13946667,47.57453333,2.4,,292.8,
2021-10-20T19:01:17Z,-59.13946667,47.57453333,2.2,,313.0,
2021-10-20T19:02:24Z,-59.13946667,47.57453333,1.5,,310.3,
2021-10-20T19:03:31Z,-59.13946667,47.57453333,2.4,,279.2,
2021-10-20T19:04:38Z,-59.13946667,47.57453333,2.8,,272.0,
2021-10-20T19:05:45Z,-59.13946667,47.57453333,3.9,,277.6,
2021-10-20T19:06:51Z,-59.13946667,47.57453333,2.7,,264.7,
2021-10-20T19:07:58Z,-59.13946667,47.57453333,1.9,,245.1,
2021-10-20T19:09:05Z,-59.13946667,47.57453333,2.3,,244.3,
2021-10-20T19:10:12Z,-59.13946667,47.57453333,3.7,,271.4,
2021-10-20T19:11:19Z,-59.13946667,47.57453333,2.8,,280.0,
2021-10-20T19:12:26Z,-59.13946667,47.57453333,2.5,,276.4,
2021-10-20T19:13:33Z,-59.13946667,47.57453333,3.3,,271.7,
2021-10-20T19:14:40Z,-59.13946667,47.57453333,2.6,,242.1,
2021-10-20T19:15:46Z,-59.13946667,47.57453333,2.7,,244.6,
2021-10-20T19:16:53Z,-59.13946667,47.57453333,2.7,,253.8,
2021-10-20T19:18:00Z,-59.13946667,47.57453333,3.0,,265.2,
2021-10-20T19:19:07Z,-59.13946667,47.57453333,2.3,,261.7,
2021-10-20T19:20:14Z,-59.13946667,47.57453333,1.6,,254.5,
2021-10-20T19:21:21Z,-59.13946667,47.57453333,1.8,,249.6,
2021-10-20T19:22:27Z,-59.13946667,47.57453333,2.7,,277.6,
2021-10-20T19:23:34Z,-59.13946667,47.57453333,2.0,,239.9,
2021-10-20T19:24:41Z,-59.13946667,47.57453333,2.3,,256.2,
2021-10-20T19:25:48Z,-59.13946667,47.57453333,2.8,,240.8,
2021-10-20T19:26:55Z,-59.13946667,47.57453333,2.4,,259.8,
2021-10-20T19:28:01Z,-59.13946667,47.57453333,2.8,,262.9,
2021-10-20T19:29:08Z,-59.13946667,47.57453333,2.3,,262.3,
2021-10-20T19:30:15Z,-59.13946667,47.57453333,3.4,,246.5,
2021-10-20T19:31:22Z,-59.13946667,47.57453333,1.9,,244.3,
2021-10-20T19:32:29Z,-59.13946667,47.57453333,2.4,,255.0,
2021-10-20T19:33:36Z,-59.13946667,47.57453333,2.8,,255.4,
2021-10-20T19:34:42Z,-59.13946667,47.57453333,2.8,,264.0,
2021-10-20T19:35:49Z,-59.13946667,47.57453333,2.6,,242.6,
2021-10-20T19:36:56Z,-59.13946667,47.57453333,2.7,,249.2,
2021-10-20T19:38:03Z,-59.13946667,47.57453333,1.9,,243.2,
2021-10-20T19:39:10Z,-59.13946667,47.57453333,2.5,,254.2,
2021-10-20T19:40:16Z,-59.13946667,47.57453333,2.3,,253.8,
2021-10-20T19:41:23Z,-59.13946667,47.57453333,1.9,,266.7,
2021-10-20T19:42:30Z,-59.13946667,47.57453333,1.7,,249.7,
2021-10-20T19:43:37Z,-59.13946667,47.57453333,2.3,,259.7,
2021-10-20T19:44:44Z,-59.13946667,47.57453333,1.7,,242.8,
2021-10-20T19:45:50Z,-59.13946667,47.57453333,1.9,,253.0,
2021-10-20T19:46:57Z,-59.13946667,47.57453333,2.3,,262.0,
2021-10-20T19:48:04Z,-59.13946667,47.57453333,2.0,,252.1,
2021-10-20T19:49:11Z,-59.13946667,47.57453333,2.9,,241.4,
2021-10-20T19:50:18Z,-59.13946667,47.57453333,2.6,,259.8,
2021-10-20T19:51:24Z,-59.13946667,47.57453333,2.7,,252.1,
2021-10-20T19:52:31Z,-59.13946667,47.57453333,2.2,,256.1,
2021-10-20T19:53:38Z,-59.13946667,47.57453333,2.8,,243.7,
2021-10-20T19:54:45Z,-59.13946667,47.57453333,3.1,,260.4,
2021-10-20T19:55:52Z,-59.13946667,47.57453333,2.1,,236.9,
2021-10-20T19:56:58Z,-59.13946667,47.57453333,2.4,,239.4,
2021-10-20T19:58:05Z,-59.13946667,47.57453333,2.7,,241.1,
2021-10-20T19:59:12Z,-59.13946667,47.57453333,1.5,,231.8,
2021-10-20T20:00:19Z,-59.13946667,47.57453333,1.9,,239.8,
2021-10-20T20:01:26Z,-59.13946667,47.57453333,2.2,,222.6,
2021-10-20T20:02:32Z,-59.13946667,47.57453333,2.6,,228.6,
2021-10-20T20:03:39Z,-59.13946667,47.57453333,2.6,,230.5,
2021-10-20T20:04:46Z,-59.13946667,47.57453333,2.2,,231.2,
2021-10-20T20:05:53Z,-59.13946667,47.57453333,1.4,,215.7,
2021-10-20T20:07:00Z,-59.13946667,47.57453333,2.2,,244.9,
2021-10-20T20:08:06Z,-59.13946667,47.57453333,1.9,,237.1,
2021-10-20T20:09:13Z,-59.13946667,47.57453333,1.7,,233.1,
2021-10-20T20:10:20Z,-59.13946667,47.57453333,0.9,,239.6,
2021-10-20T20:11:27Z,-59.13946667,47.57453333,1.4,,241.2,
2021-10-20T20:12:34Z,-59.13946667,47.57453333,1.8,,238.1,
2021-10-20T20:13:40Z,-59.13946667,47.57453333,1.8,,207.1,
2021-10-20T20:14:47Z,-59.13946667,47.57453333,1.5,,215.5,
2021-10-20T20:15:54Z,-59.13946667,47.57453333,1.2,,220.1,
2021-10-20T20:17:01Z,-59.13946667,47.57453333,0.5,,217.3,
2021-10-20T20:18:08Z,-59.13946667,47.57453333,1.1,,236.0,
2021-10-20T20:19:14Z,-59.13946667,47.57453333,1.0,,243.0,
2021-10-20T20:20:21Z,-59.13946667,47.57453333,1.5,,235.1,
2021-10-20T20:21:28Z,-59.13946667,47.57453333,1.0,,222.4,
2021-10-20T20:22:35Z,-59.13946667,47.57453333,1.3,,222.3,
2021-10-20T20:23:41Z,-59.13946667,47.57453333,1.4,,258.5,
2021-10-20T20:24:48Z,-59.13946667,47.57453333,2.0,,262.5,
2021-10-20T20:25:55Z,-59.13946667,47.57453333,2.4,,276.4,
2021-10-20T20:27:02Z,-59.13946667,47.57453333,2.4,,283.5,
2021-10-20T20:28:09Z,-59.13946667,47.57453333,2.3,,229.7,
