timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-18T13:37:32Z,-59.13946667,47.57453333,1.3,,0.2,
2021-11-18T13:38:39Z,-59.13946667,47.57453333,2.0,,20.2,
2021-11-18T13:39:45Z,-59.13946667,47.57453333,1.8,,19.9,
2021-11-18T13:40:52Z,-59.13946667,47.57453333,1.6,,26.3,
2021-11-18T13:41:59Z,-59.13946667,47.57453333,1.7,,30.6,
2021-11-18T13:43:06Z,-59.13946667,47.57453333,1.0,,35.0,
2021-11-18T13:44:13Z,-59.13946667,47.57453333,1.3,,22.5,
2021-11-18T13:45:19Z,-59.13946667,47.57453333,1.3,,41.0,
2021-11-18T13:46:26Z,-59.13946667,47.57453333,0.7,,97.4,
2021-11-18T13:47:33Z,-59.13946667,47.57453333,1.3,,19.1,
2021-11-18T13:48:40Z,-59.13946667,47.57453333,1.8,,10.4,
2021-11-18T13:49:47Z,-59.13946667,47.57453333,1.6,,10.1,
2021-11-18T13:50:53Z,-59.13946667,47.57453333,1.7,,27.6,
2021-11-18T13:52:00Z,-59.13946667,47.57453333,1.5,,23.6,
2021-11-18T13:53:07Z,-59.13946667,47.57453333,1.5,,40.9,
2021-11-18T13:54:14Z,-59.13946667,47.57453333,1.3,,34.8,
2021-11-18T13:55:21Z,-59.13946667,47.57453333,1.1,,8.8,
2021-11-18T13:56:28Z,-59.13946667,47.57453333,0.9,,48.2,
2021-11-18T13:57:34Z,-59.13946667,47.57453333,1.4,,28.6,
2021-11-18T13:58:41Z,-59.13946667,47.57453333,1.3,,29.7,
2021-11-18T13:59:48Z,-59.13946667,47.57453333,1.9,,23.1,
2021-11-18T14:00:55Z,-59.13946667,47.57453333,1.4,,29.2,
2021-11-18T14:02:02Z,-59.13946667,47.57453333,1.8,,33.1,
2021-11-18T14:03:08Z,-59.13946667,47.57453333,1.5,,37.6,
2021-11-18T14:04:15Z,-59.13946667,47.57453333,1.5,,44.6,
2021-11-18T14:05:22Z,-59.13946667,47.57453333,1.4,,45.7,
2021-11-18T14:06:29Z,-59.13946667,47.57453333,1.2,,51.6,
2021-11-18T14:07:36Z,-59.13946667,47.57453333,1.0,,47.1,
2021-11-18T14:08:42Z,-59.13946667,47.57453333,1.2,,32.6,
2021-11-18T14:09:49Z,-59.13946667,47.57453333,1.3,,31.1,
2021-11-18T14:10:56Z,-59.13946667,47.57453333,1.0,,13.6,
2021-11-18T14:12:03Z,-59.13946667,47.57453333,1.2,,23.6,
2021-11-18T14:13:10Z,-59.13946667,47.57453333,0.9,,27.2,
2021-11-18T14:14:16Z,-59.13946667,47.57453333,1.0,,20.7,
2021-11-18T14:15:23Z,-59.13946667,47.57453333,1.2,,32.3,
2021-11-18T14:16:30Z,-59.13946667,47.57453333,1.1,,33.3,
2021-11-18T14:17:37Z,-59.13946667,47.57453333,0.4,,337.3,
2021-11-18T14:18:44Z,-59.13946667,47.57453333,0.5,,314.9,
2021-11-18T14:19:50Z,-59.13946667,47.57453333,0.8,,358.3,
2021-11-18T14:20:57Z,-59.13946667,47.57453333,0.9,,10.4,
2021-11-18T14:22:04Z,-59.13946667,47.57453333,1.0,,24.7,
2021-11-18T14:23:11Z,-59.13946667,47.57453333,1.3,,25.4,
2021-11-18T14:24:18Z,-59.13946667,47.57453333,1.7,,22.5,
2021-11-18T14:25:25Z,-59.13946667,47.57453333,1.6,,45.3,
2021-11-18T14:26:31Z,-59.13946667,47.57453333,1.8,,24.5,
2021-11-18T14:27:38Z,-59.13946667,47.57453333,1.9,,22.0,
2021-11-18T14:28:45Z,-59.13946667,47.57453333,1.7,,31.2,
2021-11-18T14:29:52Z,-59.13946667,47.57453333,1.5,,25.1,
2021-11-18T14:30:59Z,-59.13946667,47.57453333,1.5,,27.0,
2021-11-18T14:32:06Z,-59.13946667,47.57453333,1.2,,16.1,
2021-11-18T14:33:12Z,-59.13946667,47.57453333,1.4,,36.3,
2021-11-18T14:34:19Z,-59.13946667,47.57453333,1.3,,34.7,
2021-11-18T14:35:26Z,-59.13946667,47.57453333,1.5,,26.9,
2021-11-18T14:36:33Z,-59.13946667,47.57453333,1.3,,23.6,
2021-11-18T14:37:40Z,-59.13946667,47.57453333,1.0,,17.4,
2021-11-18T14:38:46Z,-59.13946667,47.57453333,0.9,,19.2,
2021-11-18T14:39:53Z,-59.13946667,47.57453333,1.2,,17.8,
2021-11-18T14:41:00Z,-59.13946667,47.57453333,1.1,,22.8,
2021-11-18T14:42:07Z,-59.13946667,47.57453333,0.9,,32.8,
2021-11-18T14:43:14Z,-59.13946667,47.57453333,1.1,,31.9,
2021-11-18T14:44:20Z,-59.13946667,47.57453333,0.9,,26.2,
2021-11-18T14:45:27Z,-59.13946667,47.57453333,1.0,,31.1,
2021-11-18T14:46:34Z,-59.13946667,47.57453333,1.3,,34.6,
2021-11-18T14:47:41Z,-59.13946667,47.57453333,1.5,,39.6,
2021-11-18T14:48:48Z,-59.13946667,47.57453333,1.0,,30.7,
2021-11-18T14:49:54Z,-59.13946667,47.57453333,1.4,,19.1,
2021-11-18T14:51:01Z,-59.13946667,47.57453333,1.2,,46.3,
2021-11-18T14:52:08Z,-59.13946667,47.57453333,0.9,,38.0,
2021-11-18T14:53:15Z,-59.13946667,47.57453333,1.6,,31.1,
2021-11-18T14:54:22Z,-59.13946667,47.57453333,1.3,,45.2,
2021-11-18T14:55:28Z,-59.13946667,47.57453333,1.3,,31.6,
2021-11-18T14:56:35Z,-59.13946667,47.57453333,1.2,,40.9,
2021-11-18T14:57:42Z,-59.13946667,47.57453333,1.4,,43.7,
2021-11-18T14:58:49Z,-59.13946667,47.57453333,1.6,,15.5,
2021-11-18T14:59:56Z,-59.13946667,47.57453333,1.6,,28.7,
2021-11-18T15:01:02Z,-59.13946667,47.57453333,1.4,,19.8,
2021-11-18T15:02:09Z,-59.13946667,47.57453333,1.0,,16.4,
2021-11-18T15:03:16Z,-59.13946667,47.57453333,0.9,,358.9,
2021-11-18T15:04:23Z,-59.13946667,47.57453333,0.8,,55.0,
2021-11-18T15:05:30Z,-59.13946667,47.57453333,0.7,,35.9,
2021-11-18T15:06:36Z,-59.13946667,47.57453333,0.5,,12.7,
2021-11-18T15:07:43Z,-59.13946667,47.57453333,0.9,,3.8,
2021-11-18T15:08:50Z,-59.13946667,47.57453333,1.6,,16.4,
2021-11-18T15:09:57Z,-59.13946667,47.57453333,1.4,,20.8,
2021-11-18T15:11:04Z,-59.13946667,47.57453333,1.6,,31.1,
2021-11-18T15:12:11Z,-59.13946667,47.57453333,1.0,,43.0,
2021-11-18T15:13:18Z,-59.13946667,47.57453333,0.4,,13.0,
2021-11-18T15:14:25Z,-59.13946667,47.57453333,1.3,,19.4,
2021-11-18T15:15:32Z,-59.13946667,47.57453333,1.4,,21.3,
2021-11-18T15:16:39Z,-59.13946667,47.57453333,2.0,,32.2,
2021-11-18T15:17:46Z,-59.13946667,47.57453333,1.3,,27.9,
2021-11-18T15:18:53Z,-59.13946667,47.57453333,1.6,,41.7,
2021-11-18T15:19:59Z,-59.13946667,47.57453333,1.2,,31.4,
2021-11-18T15:21:06Z,-59.13946667,47.57453333,0.9,,37.7,
2021-11-18T15:22:13Z,-59.13946667,47.57453333,0.9,,43.4,
2021-11-18T15:23:20Z,-59.13946667,47.57453333,0.7,,46.9,
2021-11-18T15:24:27Z,-59.13946667,47.57453333,0.8,,236.9,
2021-11-18T15:25:33Z,-59.13946667,47.57453333,0.7,,154.3,
2021-11-18T15:26:41Z,-59.13946667,47.57453333,0.4,,15.7,
2021-11-18T15:27:48Z,-59.13946667,47.57453333,1.7,,50.7,
2021-11-18T15:28:54Z,-59.13946667,47.57453333,1.7,,31.2,
2021-11-18T15:30:01Z,-59.13946667,47.57453333,0.6,,212.0,
2021-11-18T15:31:08Z,-59.13946667,47.57453333,1.2,,32.6,
2021-11-18T15:32:15Z,-59.13946667,47.57453333,1.3,,32.9,
2021-11-18T15:33:22Z,-59.13946667,47.57453333,1.7,,25.9,
2021-11-18T15:34:29Z,-59.13946667,47.57453333,1.6,,33.3,
2021-11-18T15:35:36Z,-59.13946667,47.57453333,2.2,,28.5,
2021-11-18T15:36:42Z,-59.13946667,47.57453333,2.2,,36.7,
2021-11-18T15:37:49Z,-59.13946667,47.57453333,2.1,,23.2,
2021-11-18T15:38:56Z,-59.13946667,47.57453333,1.8,,28.0,
2021-11-18T15:40:03Z,-59.13946667,47.57453333,2.0,,52.7,
2021-11-18T15:41:10Z,-59.13946667,47.57453333,2.0,,37.5,
2021-11-18T15:42:16Z,-59.13946667,47.57453333,2.0,,41.2,
2021-11-18T15:43:23Z,-59.13946667,47.57453333,1.9,,34.9,
2021-11-18T15:44:30Z,-59.13946667,47.57453333,1.7,,35.4,
2021-11-18T15:45:37Z,-59.13946667,47.57453333,1.4,,47.4,
2021-11-18T15:46:44Z,-59.13946667,47.57453333,2.0,,39.4,
2021-11-18T15:47:50Z,-59.13946667,47.57453333,1.6,,38.1,
2021-11-18T15:48:57Z,-59.13946667,47.57453333,0.9,,39.0,
2021-11-18T15:50:04Z,-59.13946667,47.57453333,1.7,,46.1,
2021-11-18T15:51:11Z,-59.13946667,47.57453333,1.3,,36.0,
2021-11-18T15:52:18Z,-59.13946667,47.57453333,1.7,,42.3,
2021-11-18T15:53:24Z,-59.13946667,47.57453333,2.4,,32.5,
2021-11-18T15:54:31Z,-59.13946667,47.57453333,3.0,,29.7,
2021-11-18T15:55:38Z,-59.13946667,47.57453333,2.1,,42.4,
2021-11-18T15:56:45Z,-59.13946667,47.57453333,0.8,,41.7,
2021-11-18T15:57:52Z,-59.13946667,47.57453333,0.6,,285.1,
2021-11-18T15:58:58Z,-59.13946667,47.57453333,2.3,,42.7,
2021-11-18T16:00:05Z,-59.13946667,47.57453333,2.1,,45.3,
2021-11-18T16:01:12Z,-59.13946667,47.57453333,1.7,,25.4,
2021-11-18T16:02:19Z,-59.13946667,47.57453333,1.2,,29.5,
2021-11-18T16:03:26Z,-59.13946667,47.57453333,0.9,,132.0,
2021-11-18T16:04:32Z,-59.13946667,47.57453333,1.1,,51.5,
2021-11-18T16:05:39Z,-59.13946667,47.57453333,2.6,,49.1,
2021-11-18T16:06:46Z,-59.13946667,47.57453333,0.8,,48.6,
2021-11-18T16:07:53Z,-59.13946667,47.57453333,1.0,,21.7,
2021-11-18T16:09:00Z,-59.13946667,47.57453333,1.4,,41.7,
2021-11-18T16:10:07Z,-59.13946667,47.57453333,2.2,,37.7,
2021-11-18T16:11:14Z,-59.13946667,47.57453333,2.7,,51.5,
2021-11-18T16:12:20Z,-59.13946667,47.57453333,2.2,,32.6,
2021-11-18T16:13:27Z,-59.13946667,47.57453333,2.8,,29.2,
2021-11-18T16:14:34Z,-59.13946667,47.57453333,2.6,,40.6,
2021-11-18T16:15:41Z,-59.13946667,47.57453333,2.5,,45.7,
2021-11-18T16:16:48Z,-59.13946667,47.57453333,2.4,,54.8,
2021-11-18T16:17:55Z,-59.13946667,47.57453333,2.0,,46.1,
2021-11-18T16:19:01Z,-59.13946667,47.57453333,2.1,,42.0,
2021-11-18T16:20:08Z,-59.13946667,47.57453333,2.0,,50.4,
2021-11-18T16:21:15Z,-59.13946667,47.57453333,2.0,,58.8,
2021-11-18T16:22:22Z,-59.13946667,47.57453333,2.0,,44.5,
2021-11-18T16:23:29Z,-59.13946667,47.57453333,1.9,,28.7,
2021-11-18T16:24:36Z,-59.13946667,47.57453333,2.4,,48.5,
2021-11-18T16:25:42Z,-59.13946667,47.57453333,3.1,,50.0,
2021-11-18T16:26:49Z,-59.13946667,47.57453333,2.0,,49.4,
2021-11-18T16:27:56Z,-59.13946667,47.57453333,1.7,,42.3,
2021-11-18T16:29:03Z,-59.13946667,47.57453333,2.4,,46.2,
2021-11-18T16:30:10Z,-59.13946667,47.57453333,2.3,,36.3,
2021-11-18T16:31:16Z,-59.13946667,47.57453333,2.3,,48.2,
2021-11-18T16:32:23Z,-59.13946667,47.57453333,1.8,,48.9,
2021-11-18T16:33:30Z,-59.13946667,47.57453333,1.4,,39.7,
2021-11-18T16:34:37Z,-59.13946667,47.57453333,1.6,,42.8,
2021-11-18T16:35:44Z,-59.13946667,47.57453333,3.5,,53.0,
2021-11-18T16:36:50Z,-59.13946667,47.57453333,2.8,,51.1,
2021-11-18T16:37:57Z,-59.13946667,47.57453333,2.2,,44.0,
2021-11-18T16:39:04Z,-59.13946667,47.57453333,2.0,,45.7,
2021-11-18T16:40:11Z,-59.13946667,47.57453333,3.0,,44.7,
2021-11-18T16:41:18Z,-59.13946667,47.57453333,2.9,,50.9,
2021-11-18T16:42:24Z,-59.13946667,47.57453333,3.5,,51.2,
2021-11-18T16:43:31Z,-59.13946667,47.57453333,3.4,,53.1,
2021-11-18T16:44:38Z,-59.13946667,47.57453333,2.2,,37.2,
2021-11-18T16:45:45Z,-59.13946667,47.57453333,2.0,,37.0,
2021-11-18T16:46:52Z,-59.13946667,47.57453333,2.6,,55.0,
2021-11-18T16:47:59Z,-59.13946667,47.57453333,2.9,,43.7,
2021-11-18T16:49:06Z,-59.13946667,47.57453333,2.4,,41.4,
2021-11-18T16:50:12Z,-59.13946667,47.57453333,2.7,,44.9,
2021-11-18T16:51:19Z,-59.13946667,47.57453333,2.9,,20.7,
2021-11-18T16:52:26Z,-59.13946667,47.57453333,2.0,,26.9,
2021-11-18T16:53:33Z,-59.13946667,47.57453333,2.3,,42.7,
2021-11-18T16:54:40Z,-59.13946667,47.57453333,2.7,,55.0,
2021-11-18T16:55:46Z,-59.13946667,47.57453333,2.5,,32.7,
2021-11-18T16:56:53Z,-59.13946667,47.57453333,3.2,,29.3,
2021-11-18T16:58:00Z,-59.13946667,47.57453333,3.1,,45.7,
2021-11-18T16:59:07Z,-59.13946667,47.57453333,2.8,,47.5,
2021-11-18T17:00:14Z,-59.13946667,47.57453333,2.2,,46.9,
2021-11-18T17:01:20Z,-59.13946667,47.57453333,1.1,,39.0,
2021-11-18T17:02:27Z,-59.13946667,47.57453333,3.0,,42.0,
2021-11-18T17:03:34Z,-59.13946667,47.57453333,3.2,,52.2,
2021-11-18T17:04:41Z,-59.13946667,47.57453333,2.8,,50.7,
2021-11-18T17:05:48Z,-59.13946667,47.57453333,3.1,,49.7,
2021-11-18T17:06:54Z,-59.13946667,47.57453333,2.3,,42.4,
2021-11-18T17:08:01Z,-59.13946667,47.57453333,2.1,,43.1,
2021-11-18T17:09:08Z,-59.13946667,47.57453333,2.6,,50.2,
2021-11-18T17:10:15Z,-59.13946667,47.57453333,2.8,,49.5,
2021-11-18T17:11:22Z,-59.13946667,47.57453333,2.7,,47.0,
2021-11-18T17:12:28Z,-59.13946667,47.57453333,2.4,,39.4,
2021-11-18T17:13:35Z,-59.13946667,47.57453333,2.8,,52.3,
2021-11-18T17:14:43Z,-59.13946667,47.57453333,3.0,,49.2,
2021-11-18T17:15:50Z,-59.13946667,47.57453333,2.7,,49.5,
2021-11-18T17:16:56Z,-59.13946667,47.57453333,2.6,,40.5,
2021-11-18T17:18:03Z,-59.13946667,47.57453333,2.7,,45.8,
2021-11-18T17:19:10Z,-59.13946667,47.57453333,2.4,,44.7,
2021-11-18T17:20:17Z,-59.13946667,47.57453333,2.9,,50.1,
2021-11-18T17:21:24Z,-59.13946667,47.57453333,3.3,,38.2,
2021-11-18T17:22:30Z,-59.13946667,47.57453333,2.7,,48.5,
2021-11-18T17:23:39Z,-59.13946667,47.57453333,3.0,,54.9,
2021-11-18T17:24:46Z,-59.13946667,47.57453333,2.0,,46.9,
2021-11-18T17:25:52Z,-59.13946667,47.57453333,3.4,,43.1,
2021-11-18T17:26:59Z,-59.13946667,47.57453333,3.7,,45.1,
2021-11-18T17:28:06Z,-59.13946667,47.57453333,3.3,,42.6,
2021-11-18T17:29:13Z,-59.13946667,47.57453333,1.5,,54.2,
2021-11-18T17:30:20Z,-59.13946667,47.57453333,1.1,,53.2,
2021-11-18T17:31:26Z,-59.13946667,47.57453333,1.1,,53.9,
2021-11-18T17:32:33Z,-59.13946667,47.57453333,2.9,,53.0,
2021-11-18T17:33:40Z,-59.13946667,47.57453333,2.5,,52.2,
2021-11-18T17:34:47Z,-59.13946667,47.57453333,2.6,,50.7,
2021-11-18T17:35:54Z,-59.13946667,47.57453333,3.9,,46.5,
2021-11-18T17:37:00Z,-59.13946667,47.57453333,2.6,,51.0,
2021-11-18T17:38:07Z,-59.13946667,47.57453333,1.9,,46.7,
2021-11-18T17:39:14Z,-59.13946667,47.57453333,0.7,,52.6,
2021-11-18T17:40:21Z,-59.13946667,47.57453333,1.2,,139.8,
2021-11-18T17:41:28Z,-59.13946667,47.57453333,1.5,,112.2,
2021-11-18T17:42:34Z,-59.13946667,47.57453333,1.6,,131.9,
2021-11-18T17:43:41Z,-59.13946667,47.57453333,0.5,,316.5,
2021-11-18T17:44:48Z,-59.13946667,47.57453333,0.9,,129.5,
2021-11-18T17:45:55Z,-59.13946667,47.57453333,1.2,,92.3,
2021-11-18T17:47:02Z,-59.13946667,47.57453333,0.5,,124.0,
2021-11-18T17:48:08Z,-59.13946667,47.57453333,0.9,,149.9,
2021-11-18T17:49:15Z,-59.13946667,47.57453333,1.0,,94.0,
2021-11-18T17:50:22Z,-59.13946667,47.57453333,1.3,,134.2,
2021-11-18T17:51:29Z,-59.13946667,47.57453333,1.5,,127.3,
2021-11-18T17:52:36Z,-59.13946667,47.57453333,1.7,,122.1,
2021-11-18T17:53:43Z,-59.13946667,47.57453333,2.1,,116.0,
2021-11-18T17:54:50Z,-59.13946667,47.57453333,1.1,,125.4,
2021-11-18T17:55:56Z,-59.13946667,47.57453333,2.2,,126.0,
2021-11-18T17:57:03Z,-59.13946667,47.57453333,1.8,,133.0,
2021-11-18T17:58:10Z,-59.13946667,47.57453333,1.4,,129.0,
2021-11-18T17:59:17Z,-59.13946667,47.57453333,1.3,,126.0,
2021-11-18T18:00:24Z,-59.13946667,47.57453333,1.3,,137.1,
2021-11-18T18:01:30Z,-59.13946667,47.57453333,1.3,,122.3,
2021-11-18T18:02:37Z,-59.13946667,47.57453333,1.2,,145.5,
2021-11-18T18:03:44Z,-59.13946667,47.57453333,1.2,,138.6,
2021-11-18T18:04:51Z,-59.13946667,47.57453333,2.2,,130.1,
2021-11-18T18:05:58Z,-59.13946667,47.57453333,1.5,,118.2,
2021-11-18T18:07:05Z,-59.13946667,47.57453333,1.4,,114.7,
2021-11-18T18:08:12Z,-59.13946667,47.57453333,1.0,,106.7,
2021-11-18T18:09:19Z,-59.13946667,47.57453333,1.6,,122.1,
2021-11-18T18:10:26Z,-59.13946667,47.57453333,0.8,,124.7,
2021-11-18T18:11:32Z,-59.13946667,47.57453333,2.0,,118.6,
2021-11-18T18:12:40Z,-59.13946667,47.57453333,2.3,,128.5,
2021-11-18T18:13:47Z,-59.13946667,47.57453333,2.0,,126.6,
2021-11-18T18:14:53Z,-59.13946667,47.57453333,2.3,,119.1,
2021-11-18T18:16:00Z,-59.13946667,47.57453333,2.6,,128.5,
2021-11-18T18:17:07Z,-59.13946667,47.57453333,3.5,,119.3,
2021-11-18T18:18:14Z,-59.13946667,47.57453333,2.6,,122.7,
2021-11-18T18:19:21Z,-59.13946667,47.57453333,3.2,,121.0,
2021-11-18T18:20:27Z,-59.13946667,47.57453333,2.3,,123.6,
2021-11-18T18:21:34Z,-59.13946667,47.57453333,2.3,,128.7,
2021-11-18T18:22:41Z,-59.13946667,47.57453333,1.5,,130.4,
2021-11-18T18:23:48Z,-59.13946667,47.57453333,1.1,,123.0,
2021-11-18T18:24:55Z,-59.13946667,47.57453333,1.0,,100.7,
2021-11-18T18:26:01Z,-59.13946667,47.57453333,1.6,,113.9,
2021-11-18T18:27:08Z,-59.13946667,47.57453333,1.1,,79.2,
2021-11-18T18:28:15Z,-59.13946667,47.57453333,1.4,,112.7,
2021-11-18T18:29:22Z,-59.13946667,47.57453333,1.4,,116.8,
2021-11-18T18:30:29Z,-59.13946667,47.57453333,1.7,,122.5,
2021-11-18T18:31:36Z,-59.13946667,47.57453333,1.1,,129.8,
2021-11-18T18:32:43Z,-59.13946667,47.57453333,1.4,,118.1,
2021-11-18T18:33:50Z,-59.13946667,47.57453333,1.3,,123.6,
2021-11-18T18:34:57Z,-59.13946667,47.57453333,0.9,,73.6,
2021-11-18T18:36:03Z,-59.13946667,47.57453333,1.7,,59.6,
2021-11-18T18:37:10Z,-59.13946667,47.57453333,0.5,,65.3,
2021-11-18T18:38:17Z,-59.13946667,47.57453333,1.1,,102.6,
2021-11-18T18:39:24Z,-59.13946667,47.57453333,1.3,,81.6,
2021-11-18T18:40:31Z,-59.13946667,47.57453333,1.3,,19.3,
2021-11-18T18:41:37Z,-59.13946667,47.57453333,1.0,,96.5,
2021-11-18T18:42:44Z,-59.13946667,47.57453333,0.7,,142.7,
2021-11-18T18:43:51Z,-59.13946667,47.57453333,0.9,,95.5,
2021-11-18T18:44:58Z,-59.13946667,47.57453333,1.0,,121.8,
2021-11-18T18:46:05Z,-59.13946667,47.57453333,1.0,,69.7,
2021-11-18T18:47:11Z,-59.13946667,47.57453333,1.0,,98.1,
2021-11-18T18:48:18Z,-59.13946667,47.57453333,0.8,,127.0,
2021-11-18T18:49:25Z,-59.13946667,47.57453333,1.3,,129.8,
2021-11-18T18:50:32Z,-59.13946667,47.57453333,2.2,,127.6,
2021-11-18T18:51:39Z,-59.13946667,47.57453333,1.0,,124.0,
2021-11-18T18:52:46Z,-59.13946667,47.57453333,1.5,,87.8,
2021-11-18T18:53:52Z,-59.13946667,47.57453333,1.5,,119.7,
2021-11-18T18:54:59Z,-59.13946667,47.57453333,1.1,,4.5,
2021-11-18T18:56:06Z,-59.13946667,47.57453333,1.1,,78.7,
2021-11-18T18:57:13Z,-59.13946667,47.57453333,0.7,,102.0,
2021-11-18T18:58:20Z,-59.13946667,47.57453333,1.1,,131.5,
2021-11-18T18:59:26Z,-59.13946667,47.57453333,1.7,,115.7,
2021-11-18T19:00:33Z,-59.13946667,47.57453333,1.7,,44.9,
2021-11-18T19:01:40Z,-59.13946667,47.57453333,1.1,,94.6,
2021-11-18T19:02:47Z,-59.13946667,47.57453333,1.5,,66.9,
2021-11-18T19:03:54Z,-59.13946667,47.57453333,0.9,,74.8,
2021-11-18T19:05:01Z,-59.13946667,47.57453333,1.1,,76.2,
2021-11-18T19:06:08Z,-59.13946667,47.57453333,1.6,,67.9,
2021-11-18T19:07:14Z,-59.13946667,47.57453333,1.0,,113.8,
2021-11-18T19:08:21Z,-59.13946667,47.57453333,1.8,,123.7,
2021-11-18T19:09:28Z,-59.13946667,47.57453333,1.8,,93.5,
2021-11-18T19:10:35Z,-59.13946667,47.57453333,1.6,,129.3,
2021-11-18T19:11:42Z,-59.13946667,47.57453333,1.4,,121.8,
2021-11-18T19:12:49Z,-59.13946667,47.57453333,2.1,,130.7,
2021-11-18T19:13:56Z,-59.13946667,47.57453333,1.4,,127.8,
2021-11-18T19:15:02Z,-59.13946667,47.57453333,1.4,,128.4,
2021-11-18T19:16:09Z,-59.13946667,47.57453333,1.4,,116.1,
2021-11-18T19:17:16Z,-59.13946667,47.57453333,1.3,,135.0,
2021-11-18T19:18:23Z,-59.13946667,47.57453333,1.5,,130.3,
2021-11-18T19:19:30Z,-59.13946667,47.57453333,1.7,,125.5,
2021-11-18T19:20:36Z,-59.13946667,47.57453333,1.9,,118.4,
2021-11-18T19:21:43Z,-59.13946667,47.57453333,1.3,,119.5,
2021-11-18T19:22:50Z,-59.13946667,47.57453333,1.9,,125.1,
2021-11-18T19:23:57Z,-59.13946667,47.57453333,1.1,,152.8,
2021-11-18T19:25:04Z,-59.13946667,47.57453333,2.3,,122.8,
2021-11-18T19:26:10Z,-59.13946667,47.57453333,2.8,,126.2,
2021-11-18T19:27:17Z,-59.13946667,47.57453333,1.6,,121.8,
2021-11-18T19:28:24Z,-59.13946667,47.57453333,2.3,,122.7,
2021-11-18T19:29:31Z,-59.13946667,47.57453333,1.4,,120.5,
2021-11-18T19:30:38Z,-59.13946667,47.57453333,2.5,,124.7,
2021-11-18T19:31:45Z,-59.13946667,47.57453333,1.4,,134.1,
2021-11-18T19:32:52Z,-59.13946667,47.57453333,2.6,,133.9,
2021-11-18T19:33:58Z,-59.13946667,47.57453333,3.6,,125.7,
2021-11-18T19:35:05Z,-59.13946667,47.57453333,2.4,,126.8,
2021-11-18T19:36:12Z,-59.13946667,47.57453333,2.7,,126.1,
2021-11-18T19:37:19Z,-59.13946667,47.57453333,4.8,,123.3,
2021-11-18T19:38:26Z,-59.13946667,47.57453333,2.6,,124.2,
2021-11-18T19:39:32Z,-59.13946667,47.57453333,1.8,,122.8,
2021-11-18T19:40:39Z,-59.13946667,47.57453333,2.1,,123.8,
2021-11-18T19:41:46Z,-59.13946667,47.57453333,3.0,,123.4,
2021-11-18T19:42:53Z,-59.13946667,47.57453333,3.0,,121.3,
2021-11-18T19:44:00Z,-59.13946667,47.57453333,1.1,,23.6,
2021-11-18T19:45:07Z,-59.13946667,47.57453333,2.4,,116.5,
2021-11-18T19:46:13Z,-59.13946667,47.57453333,1.8,,130.6,
2021-11-18T19:47:20Z,-59.13946667,47.57453333,3.0,,129.0,
2021-11-18T19:48:27Z,-59.13946667,47.57453333,2.7,,125.1,
2021-11-18T19:49:34Z,-59.13946667,47.57453333,3.5,,132.1,
2021-11-18T19:50:41Z,-59.13946667,47.57453333,3.7,,127.1,
2021-11-18T19:51:47Z,-59.13946667,47.57453333,1.4,,120.7,
2021-11-18T19:52:54Z,-59.13946667,47.57453333,3.1,,124.9,
2021-11-18T19:54:01Z,-59.13946667,47.57453333,2.3,,115.8,
2021-11-18T19:55:08Z,-59.13946667,47.57453333,1.4,,130.4,
2021-11-18T19:56:15Z,-59.13946667,47.57453333,1.2,,107.6,
2021-11-18T19:57:22Z,-59.13946667,47.57453333,2.6,,127.9,
2021-11-18T19:58:29Z,-59.13946667,47.57453333,1.6,,101.9,
2021-11-18T19:59:35Z,-59.13946667,47.57453333,3.4,,126.0,
2021-11-18T20:00:42Z,-59.13946667,47.57453333,2.7,,115.6,
2021-11-18T20:01:50Z,-59.13946667,47.57453333,2.5,,131.3,
2021-11-18T20:02:56Z,-59.13946667,47.57453333,1.8,,128.6,
2021-11-18T20:04:03Z,-59.13946667,47.57453333,1.7,,120.9,
2021-11-18T20:05:10Z,-59.13946667,47.57453333,2.7,,120.9,
2021-11-18T20:06:17Z,-59.13946667,47.57453333,1.8,,101.7,
2021-11-18T20:07:24Z,-59.13946667,47.57453333,2.3,,132.7,
2021-11-18T20:08:30Z,-59.13946667,47.57453333,2.3,,130.2,
2021-11-18T20:09:37Z,-59.13946667,47.57453333,3.6,,130.1,
2021-11-18T20:10:45Z,-59.13946667,47.57453333,3.3,,128.5,
2021-11-18T20:11:51Z,-59.13946667,47.57453333,3.2,,129.0,
2021-11-18T20:12:58Z,-59.13946667,47.57453333,4.4,,127.0,
2021-11-18T20:14:05Z,-59.13946667,47.57453333,3.2,,123.9,
2021-11-18T20:15:12Z,-59.13946667,47.57453333,2.8,,121.5,
2021-11-18T20:16:19Z,-59.13946667,47.57453333,2.5,,124.7,
2021-11-18T20:17:25Z,-59.13946667,47.57453333,3.1,,123.7,
2021-11-18T20:18:32Z,-59.13946667,47.57453333,2.8,,130.7,
2021-11-18T20:19:39Z,-59.13946667,47.57453333,2.6,,129.3,
2021-11-18T20:20:46Z,-59.13946667,47.57453333,3.3,,129.7,
2021-11-18T20:21:53Z,-59.13946667,47.57453333,2.3,,129.9,
2021-11-18T20:22:59Z,-59.13946667,47.57453333,3.5,,124.6,
2021-11-18T20:24:06Z,-59.13946667,47.57453333,2.6,,125.0,
2021-11-18T20:25:13Z,-59.13946667,47.57453333,1.8,,124.6,
