timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-17T13:39:35Z,-59.13946667,47.57453333,2.9,,30.9,
2021-10-17T13:40:42Z,-59.13946667,47.57453333,3.6,,30.2,
2021-10-17T13:41:48Z,-59.13946667,47.57453333,3.6,,29.2,
2021-10-17T13:42:55Z,-59.13946667,47.57453333,2.7,,33.0,
2021-10-17T13:44:02Z,-59.13946667,47.57453333,2.8,,32.2,
2021-10-17T13:45:09Z,-59.13946667,47.57453333,3.1,,27.1,
2021-10-17T13:46:16Z,-59.13946667,47.57453333,3.7,,33.9,
2021-10-17T13:47:22Z,-59.13946667,47.57453333,3.3,,37.3,
2021-10-17T13:48:29Z,-59.13946667,47.57453333,2.8,,29.4,
2021-10-17T13:49:36Z,-59.13946667,47.57453333,2.9,,35.9,
2021-10-17T13:50:43Z,-59.13946667,47.57453333,4.1,,28.3,
2021-10-17T13:51:49Z,-59.13946667,47.57453333,2.9,,36.1,
2021-10-17T13:52:56Z,-59.13946667,47.57453333,4.2,,22.2,
2021-10-17T13:54:03Z,-59.13946667,47.57453333,4.4,,35.6,
2021-10-17T13:55:10Z,-59.13946667,47.57453333,3.6,,31.1,
2021-10-17T13:56:17Z,-59.13946667,47.57453333,3.9,,44.7,
2021-10-17T13:57:24Z,-59.13946667,47.57453333,3.8,,36.6,
2021-10-17T13:58:31Z,-59.13946667,47.57453333,3.2,,35.6,
2021-10-17T13:59:38Z,-59.13946667,47.57453333,3.0,,39.3,
2021-10-17T14:00:45Z,-59.13946667,47.57453333,2.8,,44.4,
2021-10-17T14:01:52Z,-59.13946667,47.57453333,3.0,,34.6,
2021-10-17T14:02:59Z,-59.13946667,47.57453333,3.7,,32.0,
2021-10-17T14:04:05Z,-59.13946667,47.57453333,4.3,,30.6,
2021-10-17T14:05:12Z,-59.13946667,47.57453333,3.0,,29.6,
2021-10-17T14:06:19Z,-59.13946667,47.57453333,3.6,,28.9,
2021-10-17T14:07:26Z,-59.13946667,47.57453333,3.0,,30.0,
2021-10-17T14:08:33Z,-59.13946667,47.57453333,2.8,,30.5,
2021-10-17T14:09:39Z,-59.13946667,47.57453333,3.0,,31.7,
2021-10-17T14:10:46Z,-59.13946667,47.57453333,3.6,,31.9,
2021-10-17T14:11:53Z,-59.13946667,47.57453333,4.0,,24.6,
2021-10-17T14:13:00Z,-59.13946667,47.57453333,3.7,,27.1,
2021-10-17T14:14:07Z,-59.13946667,47.57453333,3.3,,33.6,
2021-10-17T14:15:13Z,-59.13946667,47.57453333,2.6,,40.9,
2021-10-17T14:16:20Z,-59.13946667,47.57453333,2.5,,33.8,
2021-10-17T14:17:27Z,-59.13946667,47.57453333,2.6,,46.6,
2021-10-17T14:18:34Z,-59.13946667,47.57453333,2.3,,52.0,
2021-10-17T14:19:41Z,-59.13946667,47.57453333,1.9,,44.1,
2021-10-17T14:20:48Z,-59.13946667,47.57453333,3.2,,33.0,
2021-10-17T14:21:55Z,-59.13946667,47.57453333,2.8,,49.9,
2021-10-17T14:23:02Z,-59.13946667,47.57453333,2.3,,43.2,
2021-10-17T14:24:09Z,-59.13946667,47.57453333,1.9,,43.6,
2021-10-17T14:25:15Z,-59.13946667,47.57453333,3.2,,52.7,
2021-10-17T14:26:22Z,-59.13946667,47.57453333,2.6,,52.9,
2021-10-17T14:27:29Z,-59.13946667,47.57453333,3.1,,51.9,
2021-10-17T14:28:36Z,-59.13946667,47.57453333,3.1,,52.4,
2021-10-17T14:29:43Z,-59.13946667,47.57453333,2.6,,54.3,
2021-10-17T14:30:49Z,-59.13946667,47.57453333,2.4,,44.7,
2021-10-17T14:31:56Z,-59.13946667,47.57453333,2.1,,41.8,
2021-10-17T14:33:03Z,-59.13946667,47.57453333,2.1,,32.7,
2021-10-17T14:34:10Z,-59.13946667,47.57453333,2.4,,44.7,
2021-10-17T14:35:17Z,-59.13946667,47.57453333,2.6,,47.8,
2021-10-17T14:36:23Z,-59.13946667,47.57453333,3.0,,47.6,
2021-10-17T14:37:30Z,-59.13946667,47.57453333,2.3,,38.7,
2021-10-17T14:38:37Z,-59.13946667,47.57453333,2.4,,53.4,
2021-10-17T14:39:44Z,-59.13946667,47.57453333,2.1,,44.3,
2021-10-17T14:40:51Z,-59.13946667,47.57453333,2.7,,45.4,
2021-10-17T14:41:57Z,-59.13946667,47.57453333,3.7,,49.1,
2021-10-17T14:43:04Z,-59.13946667,47.57453333,3.1,,50.9,
2021-10-17T14:44:11Z,-59.13946667,47.57453333,2.7,,40.5,
2021-10-17T14:45:18Z,-59.13946667,47.57453333,3.1,,52.2,
2021-10-17T14:46:25Z,-59.13946667,47.57453333,2.7,,49.8,
2021-10-17T14:47:31Z,-59.13946667,47.57453333,2.9,,50.1,
2021-10-17T14:48:38Z,-59.13946667,47.57453333,2.9,,47.2,
2021-10-17T14:49:47Z,-59.13946667,47.57453333,2.9,,47.7,
2021-10-17T14:50:54Z,-59.13946667,47.57453333,2.8,,51.0,
2021-10-17T14:52:01Z,-59.13946667,47.57453333,1.9,,42.6,
2021-10-17T14:53:08Z,-59.13946667,47.57453333,2.1,,39.8,
2021-10-17T14:54:14Z,-59.13946667,47.57453333,2.1,,34.3,
2021-10-17T14:55:22Z,-59.13946667,47.57453333,2.0,,48.4,
2021-10-17T14:56:29Z,-59.13946667,47.57453333,2.3,,46.7,
2021-10-17T14:57:35Z,-59.13946667,47.57453333,3.4,,51.2,
2021-10-17T14:58:42Z,-59.13946667,47.57453333,3.1,,45.0,
2021-10-17T14:59:49Z,-59.13946667,47.57453333,2.6,,32.5,
2021-10-17T15:00:56Z,-59.13946667,47.57453333,2.3,,48.1,
2021-10-17T15:02:03Z,-59.13946667,47.57453333,2.1,,35.1,
2021-10-17T15:03:09Z,-59.13946667,47.57453333,2.5,,50.8,
2021-10-17T15:04:16Z,-59.13946667,47.57453333,2.9,,50.0,
2021-10-17T15:05:23Z,-59.13946667,47.57453333,2.3,,47.4,
2021-10-17T15:06:30Z,-59.13946667,47.57453333,2.3,,49.3,
2021-10-17T15:07:37Z,-59.13946667,47.57453333,2.5,,52.1,
2021-10-17T15:08:43Z,-59.13946667,47.57453333,2.5,,49.1,
2021-10-17T15:09:50Z,-59.13946667,47.57453333,2.1,,48.3,
2021-10-17T15:10:57Z,-59.13946667,47.57453333,2.9,,43.4,
2021-10-17T15:12:04Z,-59.13946667,47.57453333,1.9,,48.5,
2021-10-17T15:13:11Z,-59.13946667,47.57453333,1.6,,42.3,
2021-10-17T15:14:17Z,-59.13946667,47.57453333,2.2,,40.4,
2021-10-17T15:15:24Z,-59.13946667,47.57453333,2.4,,33.9,
2021-10-17T15:16:31Z,-59.13946667,47.57453333,2.0,,47.0,
2021-10-17T15:17:38Z,-59.13946667,47.57453333,1.4,,42.8,
2021-10-17T15:18:45Z,-59.13946667,47.57453333,1.8,,45.5,
2021-10-17T15:19:51Z,-59.13946667,47.57453333,1.6,,43.2,
2021-10-17T15:20:58Z,-59.13946667,47.57453333,1.7,,45.8,
2021-10-17T15:22:05Z,-59.13946667,47.57453333,2.5,,40.4,
2021-10-17T15:23:12Z,-59.13946667,47.57453333,2.2,,51.5,
2021-10-17T15:24:19Z,-59.13946667,47.57453333,1.4,,46.9,
2021-10-17T15:25:25Z,-59.13946667,47.57453333,1.9,,52.5,
2021-10-17T15:26:32Z,-59.13946667,47.57453333,1.2,,45.0,
2021-10-17T15:27:39Z,-59.13946667,47.57453333,1.8,,43.3,
2021-10-17T15:28:46Z,-59.13946667,47.57453333,2.8,,46.9,
2021-10-17T15:29:53Z,-59.13946667,47.57453333,2.2,,48.5,
2021-10-17T15:30:59Z,-59.13946667,47.57453333,0.9,,94.0,
2021-10-17T15:32:06Z,-59.13946667,47.57453333,1.9,,50.4,
2021-10-17T15:33:14Z,-59.13946667,47.57453333,1.3,,48.5,
2021-10-17T15:34:21Z,-59.13946667,47.57453333,0.9,,37.0,
2021-10-17T15:35:27Z,-59.13946667,47.57453333,0.8,,20.4,
2021-10-17T15:36:34Z,-59.13946667,47.57453333,1.5,,38.7,
2021-10-17T15:37:41Z,-59.13946667,47.57453333,1.9,,38.4,
2021-10-17T15:38:48Z,-59.13946667,47.57453333,2.6,,30.5,
2021-10-17T15:39:55Z,-59.13946667,47.57453333,2.0,,46.7,
2021-10-17T15:41:01Z,-59.13946667,47.57453333,2.5,,50.8,
2021-10-17T15:42:08Z,-59.13946667,47.57453333,2.7,,49.7,
2021-10-17T15:43:15Z,-59.13946667,47.57453333,1.9,,41.5,
2021-10-17T15:44:22Z,-59.13946667,47.57453333,0.8,,219.8,
2021-10-17T15:45:29Z,-59.13946667,47.57453333,1.2,,49.9,
2021-10-17T15:46:36Z,-59.13946667,47.57453333,0.9,,65.6,
2021-10-17T15:47:42Z,-59.13946667,47.57453333,1.3,,62.9,
2021-10-17T15:48:49Z,-59.13946667,47.57453333,1.7,,45.4,
2021-10-17T15:49:56Z,-59.13946667,47.57453333,1.1,,47.3,
2021-10-17T15:51:03Z,-59.13946667,47.57453333,1.1,,49.8,
2021-10-17T15:52:10Z,-59.13946667,47.57453333,1.5,,49.8,
2021-10-17T15:53:16Z,-59.13946667,47.57453333,1.3,,45.4,
2021-10-17T15:54:23Z,-59.13946667,47.57453333,1.7,,57.6,
2021-10-17T15:55:30Z,-59.13946667,47.57453333,1.8,,58.7,
2021-10-17T15:56:37Z,-59.13946667,47.57453333,1.4,,40.8,
2021-10-17T15:57:44Z,-59.13946667,47.57453333,1.3,,38.0,
2021-10-17T15:58:50Z,-59.13946667,47.57453333,1.4,,40.9,
2021-10-17T15:59:57Z,-59.13946667,47.57453333,1.5,,65.1,
2021-10-17T16:01:04Z,-59.13946667,47.57453333,1.5,,34.9,
2021-10-17T16:02:11Z,-59.13946667,47.57453333,2.4,,51.6,
2021-10-17T16:03:18Z,-59.13946667,47.57453333,2.9,,50.0,
2021-10-17T16:04:25Z,-59.13946667,47.57453333,1.4,,65.9,
2021-10-17T16:05:31Z,-59.13946667,47.57453333,1.4,,55.8,
2021-10-17T16:06:38Z,-59.13946667,47.57453333,2.1,,42.7,
2021-10-17T16:07:45Z,-59.13946667,47.57453333,2.2,,47.2,
2021-10-17T16:08:52Z,-59.13946667,47.57453333,2.5,,53.0,
2021-10-17T16:09:59Z,-59.13946667,47.57453333,2.5,,44.2,
2021-10-17T16:11:05Z,-59.13946667,47.57453333,2.3,,42.2,
2021-10-17T16:12:12Z,-59.13946667,47.57453333,1.5,,50.0,
2021-10-17T16:13:19Z,-59.13946667,47.57453333,1.7,,41.8,
2021-10-17T16:14:26Z,-59.13946667,47.57453333,2.4,,48.3,
2021-10-17T16:15:33Z,-59.13946667,47.57453333,1.6,,53.8,
2021-10-17T16:16:39Z,-59.13946667,47.57453333,1.6,,55.3,
2021-10-17T16:17:46Z,-59.13946667,47.57453333,1.1,,46.1,
2021-10-17T16:18:53Z,-59.13946667,47.57453333,1.2,,46.2,
2021-10-17T16:20:00Z,-59.13946667,47.57453333,2.5,,52.8,
2021-10-17T16:21:07Z,-59.13946667,47.57453333,3.4,,47.9,
2021-10-17T16:22:13Z,-59.13946667,47.57453333,2.7,,52.1,
2021-10-17T16:23:20Z,-59.13946667,47.57453333,1.0,,57.1,
2021-10-17T16:24:27Z,-59.13946667,47.57453333,1.9,,48.4,
2021-10-17T16:25:34Z,-59.13946667,47.57453333,2.9,,46.5,
2021-10-17T16:26:41Z,-59.13946667,47.57453333,1.0,,50.5,
2021-10-17T16:27:48Z,-59.13946667,47.57453333,1.3,,39.4,
2021-10-17T16:28:55Z,-59.13946667,47.57453333,0.8,,65.0,
2021-10-17T16:30:02Z,-59.13946667,47.57453333,2.3,,41.9,
2021-10-17T16:31:08Z,-59.13946667,47.57453333,1.9,,44.0,
2021-10-17T16:32:15Z,-59.13946667,47.57453333,1.6,,52.1,
2021-10-17T16:33:22Z,-59.13946667,47.57453333,1.6,,57.2,
2021-10-17T16:34:29Z,-59.13946667,47.57453333,1.0,,77.5,
2021-10-17T16:35:36Z,-59.13946667,47.57453333,1.1,,118.9,
2021-10-17T16:36:43Z,-59.13946667,47.57453333,1.1,,9.3,
2021-10-17T16:37:49Z,-59.13946667,47.57453333,1.7,,38.6,
2021-10-17T16:38:56Z,-59.13946667,47.57453333,0.8,,46.2,
2021-10-17T16:40:03Z,-59.13946667,47.57453333,0.6,,48.7,
2021-10-17T16:41:10Z,-59.13946667,47.57453333,1.8,,78.8,
2021-10-17T16:42:17Z,-59.13946667,47.57453333,1.3,,38.8,
2021-10-17T16:43:23Z,-59.13946667,47.57453333,2.3,,44.9,
2021-10-17T16:44:30Z,-59.13946667,47.57453333,1.4,,58.9,
2021-10-17T16:45:37Z,-59.13946667,47.57453333,1.5,,49.6,
2021-10-17T16:46:44Z,-59.13946667,47.57453333,1.1,,12.7,
2021-10-17T16:47:51Z,-59.13946667,47.57453333,2.6,,50.5,
2021-10-17T16:48:57Z,-59.13946667,47.57453333,1.3,,96.3,
2021-10-17T16:50:04Z,-59.13946667,47.57453333,2.1,,44.5,
2021-10-17T16:51:11Z,-59.13946667,47.57453333,1.7,,39.4,
2021-10-17T16:52:18Z,-59.13946667,47.57453333,2.5,,48.6,
2021-10-17T16:53:25Z,-59.13946667,47.57453333,1.3,,49.3,
2021-10-17T16:54:31Z,-59.13946667,47.57453333,3.2,,47.3,
2021-10-17T16:55:38Z,-59.13946667,47.57453333,1.0,,62.6,
2021-10-17T16:56:45Z,-59.13946667,47.57453333,1.7,,42.8,
2021-10-17T16:57:52Z,-59.13946667,47.57453333,1.6,,53.2,
2021-10-17T16:58:59Z,-59.13946667,47.57453333,1.4,,68.2,
2021-10-17T17:00:05Z,-59.13946667,47.57453333,2.0,,54.6,
2021-10-17T17:01:12Z,-59.13946667,47.57453333,1.2,,33.4,
2021-10-17T17:02:19Z,-59.13946667,47.57453333,1.6,,60.6,
2021-10-17T17:03:26Z,-59.13946667,47.57453333,2.4,,53.3,
2021-10-17T17:04:33Z,-59.13946667,47.57453333,1.7,,60.9,
2021-10-17T17:05:39Z,-59.13946667,47.57453333,1.1,,43.7,
2021-10-17T17:06:46Z,-59.13946667,47.57453333,2.6,,49.5,
2021-10-17T17:07:53Z,-59.13946667,47.57453333,2.3,,48.9,
2021-10-17T17:09:00Z,-59.13946667,47.57453333,2.6,,46.3,
2021-10-17T17:10:07Z,-59.13946667,47.57453333,0.9,,12.5,
2021-10-17T17:11:14Z,-59.13946667,47.57453333,2.3,,51.9,
2021-10-17T17:12:20Z,-59.13946667,47.57453333,1.7,,44.5,
2021-10-17T17:13:27Z,-59.13946667,47.57453333,1.3,,57.6,
2021-10-17T17:14:34Z,-59.13946667,47.57453333,1.8,,38.5,
2021-10-17T17:15:41Z,-59.13946667,47.57453333,1.9,,45.6,
2021-10-17T17:16:48Z,-59.13946667,47.57453333,1.7,,52.0,
2021-10-17T17:17:54Z,-59.13946667,47.57453333,1.8,,47.4,
2021-10-17T17:19:01Z,-59.13946667,47.57453333,1.5,,49.5,
2021-10-17T17:20:08Z,-59.13946667,47.57453333,2.2,,56.7,
2021-10-17T17:21:15Z,-59.13946667,47.57453333,1.9,,53.2,
2021-10-17T17:22:22Z,-59.13946667,47.57453333,2.1,,56.9,
2021-10-17T17:23:29Z,-59.13946667,47.57453333,3.3,,49.1,
2021-10-17T17:24:35Z,-59.13946667,47.57453333,1.1,,37.4,
2021-10-17T17:25:42Z,-59.13946667,47.57453333,2.4,,47.2,
2021-10-17T17:26:49Z,-59.13946667,47.57453333,2.4,,54.8,
2021-10-17T17:27:56Z,-59.13946667,47.57453333,3.3,,51.3,
2021-10-17T17:29:03Z,-59.13946667,47.57453333,1.1,,105.3,
2021-10-17T17:30:09Z,-59.13946667,47.57453333,2.2,,52.0,
2021-10-17T17:31:16Z,-59.13946667,47.57453333,2.5,,53.5,
2021-10-17T17:32:23Z,-59.13946667,47.57453333,2.4,,50.7,
2021-10-17T17:33:30Z,-59.13946667,47.57453333,3.1,,52.9,
2021-10-17T17:34:36Z,-59.13946667,47.57453333,2.1,,45.5,
2021-10-17T17:35:43Z,-59.13946667,47.57453333,1.8,,72.3,
2021-10-17T17:36:50Z,-59.13946667,47.57453333,1.9,,50.1,
2021-10-17T17:37:57Z,-59.13946667,47.57453333,2.2,,40.5,
2021-10-17T17:39:04Z,-59.13946667,47.57453333,2.3,,49.2,
2021-10-17T17:40:10Z,-59.13946667,47.57453333,1.2,,62.6,
2021-10-17T17:41:17Z,-59.13946667,47.57453333,1.0,,156.6,
2021-10-17T17:42:24Z,-59.13946667,47.57453333,2.2,,47.1,
2021-10-17T17:43:31Z,-59.13946667,47.57453333,1.9,,43.5,
2021-10-17T17:44:38Z,-59.13946667,47.57453333,2.7,,51.3,
2021-10-17T17:45:45Z,-59.13946667,47.57453333,0.9,,41.0,
2021-10-17T17:46:52Z,-59.13946667,47.57453333,1.8,,43.4,
2021-10-17T17:47:58Z,-59.13946667,47.57453333,0.8,,21.5,
2021-10-17T17:49:05Z,-59.13946667,47.57453333,2.8,,52.2,
2021-10-17T17:50:12Z,-59.13946667,47.57453333,3.4,,42.6,
2021-10-17T17:51:19Z,-59.13946667,47.57453333,3.7,,47.4,
2021-10-17T17:52:26Z,-59.13946667,47.57453333,4.2,,48.9,
2021-10-17T17:53:32Z,-59.13946667,47.57453333,2.5,,52.8,
2021-10-17T17:54:39Z,-59.13946667,47.57453333,1.1,,40.3,
2021-10-17T17:55:46Z,-59.13946667,47.57453333,2.5,,46.1,
2021-10-17T17:56:53Z,-59.13946667,47.57453333,1.1,,13.7,
2021-10-17T17:58:00Z,-59.13946667,47.57453333,1.3,,40.2,
2021-10-17T17:59:07Z,-59.13946667,47.57453333,0.9,,36.1,
2021-10-17T18:00:13Z,-59.13946667,47.57453333,1.9,,45.9,
2021-10-17T18:01:20Z,-59.13946667,47.57453333,1.2,,29.1,
2021-10-17T18:02:27Z,-59.13946667,47.57453333,2.5,,52.4,
2021-10-17T18:03:34Z,-59.13946667,47.57453333,2.3,,40.5,
2021-10-17T18:04:41Z,-59.13946667,47.57453333,2.2,,49.3,
2021-10-17T18:05:48Z,-59.13946667,47.57453333,2.9,,49.3,
2021-10-17T18:06:54Z,-59.13946667,47.57453333,1.7,,40.1,
2021-10-17T18:08:01Z,-59.13946667,47.57453333,2.2,,39.9,
2021-10-17T18:09:08Z,-59.13946667,47.57453333,1.7,,47.7,
2021-10-17T18:10:15Z,-59.13946667,47.57453333,1.6,,39.0,
2021-10-17T18:11:22Z,-59.13946667,47.57453333,3.5,,45.2,
2021-10-17T18:12:28Z,-59.13946667,47.57453333,1.7,,42.8,
2021-10-17T18:13:35Z,-59.13946667,47.57453333,2.0,,34.4,
2021-10-17T18:14:42Z,-59.13946667,47.57453333,3.2,,51.0,
2021-10-17T18:15:49Z,-59.13946667,47.57453333,2.6,,48.0,
2021-10-17T18:16:56Z,-59.13946667,47.57453333,3.4,,47.8,
2021-10-17T18:18:02Z,-59.13946667,47.57453333,1.9,,36.9,
2021-10-17T18:19:09Z,-59.13946667,47.57453333,2.3,,49.7,
2021-10-17T18:20:16Z,-59.13946667,47.57453333,2.0,,48.7,
2021-10-17T18:21:23Z,-59.13946667,47.57453333,1.3,,32.4,
2021-10-17T18:22:30Z,-59.13946667,47.57453333,3.0,,36.5,
2021-10-17T18:23:36Z,-59.13946667,47.57453333,2.7,,37.8,
2021-10-17T18:24:43Z,-59.13946667,47.57453333,2.1,,39.8,
2021-10-17T18:25:50Z,-59.13946667,47.57453333,3.4,,49.0,
2021-10-17T18:26:57Z,-59.13946667,47.57453333,3.8,,52.4,
2021-10-17T18:28:04Z,-59.13946667,47.57453333,3.4,,45.2,
2021-10-17T18:29:10Z,-59.13946667,47.57453333,1.2,,33.9,
2021-10-17T18:30:17Z,-59.13946667,47.57453333,1.2,,43.6,
2021-10-17T18:31:24Z,-59.13946667,47.57453333,3.1,,49.9,
2021-10-17T18:32:31Z,-59.13946667,47.57453333,2.6,,45.7,
2021-10-17T18:33:38Z,-59.13946667,47.57453333,2.0,,44.9,
2021-10-17T18:34:45Z,-59.13946667,47.57453333,2.9,,50.8,
2021-10-17T18:35:52Z,-59.13946667,47.57453333,1.1,,68.0,
2021-10-17T18:36:58Z,-59.13946667,47.57453333,3.7,,44.5,
2021-10-17T18:38:05Z,-59.13946667,47.57453333,3.5,,43.8,
2021-10-17T18:39:12Z,-59.13946667,47.57453333,3.0,,51.9,
2021-10-17T18:40:19Z,-59.13946667,47.57453333,1.2,,35.5,
2021-10-17T18:41:26Z,-59.13946667,47.57453333,2.3,,44.2,
2021-10-17T18:42:32Z,-59.13946667,47.57453333,2.3,,35.7,
2021-10-17T18:43:39Z,-59.13946667,47.57453333,2.4,,43.0,
2021-10-17T18:44:47Z,-59.13946667,47.57453333,3.0,,48.8,
2021-10-17T18:45:54Z,-59.13946667,47.57453333,3.1,,44.3,
2021-10-17T18:47:00Z,-59.13946667,47.57453333,4.3,,50.0,
2021-10-17T18:48:07Z,-59.13946667,47.57453333,3.1,,41.6,
2021-10-17T18:49:14Z,-59.13946667,47.57453333,3.5,,48.6,
2021-10-17T18:50:21Z,-59.13946667,47.57453333,3.0,,46.2,
2021-10-17T18:51:28Z,-59.13946667,47.57453333,3.1,,44.3,
2021-10-17T18:52:34Z,-59.13946667,47.57453333,3.5,,47.1,
2021-10-17T18:53:41Z,-59.13946667,47.57453333,3.0,,47.5,
2021-10-17T18:54:48Z,-59.13946667,47.57453333,3.3,,44.7,
2021-10-17T18:55:55Z,-59.13946667,47.57453333,3.6,,44.0,
2021-10-17T18:57:02Z,-59.13946667,47.57453333,3.4,,48.0,
2021-10-17T18:58:08Z,-59.13946667,47.57453333,3.8,,52.4,
2021-10-17T18:59:15Z,-59.13946667,47.57453333,3.4,,50.4,
2021-10-17T19:00:22Z,-59.13946667,47.57453333,3.8,,53.3,
2021-10-17T19:01:29Z,-59.13946667,47.57453333,2.7,,40.9,
2021-10-17T19:02:36Z,-59.13946667,47.57453333,4.0,,52.7,
2021-10-17T19:03:43Z,-59.13946667,47.57453333,3.3,,41.7,
2021-10-17T19:04:50Z,-59.13946667,47.57453333,3.8,,53.3,
2021-10-17T19:05:56Z,-59.13946667,47.57453333,4.4,,51.4,
2021-10-17T19:07:03Z,-59.13946667,47.57453333,2.9,,40.8,
2021-10-17T19:08:10Z,-59.13946667,47.57453333,3.5,,39.1,
2021-10-17T19:09:17Z,-59.13946667,47.57453333,3.7,,45.9,
2021-10-17T19:10:24Z,-59.13946667,47.57453333,3.7,,51.4,
2021-10-17T19:11:31Z,-59.13946667,47.57453333,3.5,,44.7,
2021-10-17T19:12:37Z,-59.13946667,47.57453333,2.8,,46.0,
2021-10-17T19:13:44Z,-59.13946667,47.57453333,3.8,,54.4,
2021-10-17T19:14:51Z,-59.13946667,47.57453333,3.0,,48.6,
2021-10-17T19:15:58Z,-59.13946667,47.57453333,2.9,,38.8,
2021-10-17T19:17:05Z,-59.13946667,47.57453333,3.5,,52.2,
2021-10-17T19:18:12Z,-59.13946667,47.57453333,4.0,,47.8,
2021-10-17T19:19:19Z,-59.13946667,47.57453333,2.3,,42.7,
2021-10-17T19:20:26Z,-59.13946667,47.57453333,3.7,,43.1,
2021-10-17T19:21:32Z,-59.13946667,47.57453333,3.8,,51.3,
2021-10-17T19:22:39Z,-59.13946667,47.57453333,4.3,,47.7,
2021-10-17T19:23:46Z,-59.13946667,47.57453333,3.4,,42.9,
2021-10-17T19:24:53Z,-59.13946667,47.57453333,3.9,,48.5,
2021-10-17T19:26:00Z,-59.13946667,47.57453333,3.4,,51.1,
2021-10-17T19:27:06Z,-59.13946667,47.57453333,3.8,,49.3,
2021-10-17T19:28:13Z,-59.13946667,47.57453333,3.6,,53.2,
2021-10-17T19:29:20Z,-59.13946667,47.57453333,3.2,,48.0,
2021-10-17T19:30:27Z,-59.13946667,47.57453333,2.5,,42.5,
2021-10-17T19:31:34Z,-59.13946667,47.57453333,3.7,,45.1,
2021-10-17T19:32:40Z,-59.13946667,47.57453333,3.8,,50.1,
2021-10-17T19:33:47Z,-59.13946667,47.57453333,4.6,,49.4,
2021-10-17T19:34:54Z,-59.13946667,47.57453333,2.5,,53.6,
2021-10-17T19:36:01Z,-59.13946667,47.57453333,3.2,,48.0,
2021-10-17T19:37:08Z,-59.13946667,47.57453333,4.6,,43.2,
2021-10-17T19:38:14Z,-59.13946667,47.57453333,3.9,,51.3,
2021-10-17T19:39:21Z,-59.13946667,47.57453333,4.0,,42.6,
2021-10-17T19:40:28Z,-59.13946667,47.57453333,4.7,,46.7,
2021-10-17T19:41:35Z,-59.13946667,47.57453333,3.0,,39.2,
2021-10-17T19:42:42Z,-59.13946667,47.57453333,3.6,,39.0,
2021-10-17T19:43:48Z,-59.13946667,47.57453333,4.2,,47.2,
2021-10-17T19:44:55Z,-59.13946667,47.57453333,3.7,,40.5,
2021-10-17T19:46:02Z,-59.13946667,47.57453333,3.3,,48.9,
2021-10-17T19:47:09Z,-59.13946667,47.57453333,3.3,,49.9,
2021-10-17T19:48:16Z,-59.13946667,47.57453333,4.1,,43.8,
2021-10-17T19:49:23Z,-59.13946667,47.57453333,4.2,,43.7,
2021-10-17T19:50:29Z,-59.13946667,47.57453333,3.5,,29.9,
2021-10-17T19:51:36Z,-59.13946667,47.57453333,4.4,,43.5,
2021-10-17T19:52:43Z,-59.13946667,47.57453333,3.8,,38.2,
2021-10-17T19:53:50Z,-59.13946667,47.57453333,3.6,,39.3,
2021-10-17T19:54:57Z,-59.13946667,47.57453333,3.3,,37.1,
2021-10-17T19:56:03Z,-59.13946667,47.57453333,4.1,,53.1,
2021-10-17T19:57:10Z,-59.13946667,47.57453333,3.5,,51.3,
2021-10-17T19:58:18Z,-59.13946667,47.57453333,3.5,,39.7,
2021-10-17T19:59:25Z,-59.13946667,47.57453333,3.6,,44.9,
2021-10-17T20:00:31Z,-59.13946667,47.57453333,5.1,,51.9,
2021-10-17T20:01:38Z,-59.13946667,47.57453333,3.7,,39.2,
2021-10-17T20:02:45Z,-59.13946667,47.57453333,4.1,,50.6,
2021-10-17T20:03:52Z,-59.13946667,47.57453333,4.1,,41.2,
2021-10-17T20:04:59Z,-59.13946667,47.57453333,3.7,,44.8,
2021-10-17T20:06:05Z,-59.13946667,47.57453333,3.9,,47.6,
2021-10-17T20:07:12Z,-59.13946667,47.57453333,4.0,,38.4,
2021-10-17T20:08:19Z,-59.13946667,47.57453333,4.0,,52.5,
2021-10-17T20:09:26Z,-59.13946667,47.57453333,4.0,,39.7,
2021-10-17T20:10:33Z,-59.13946667,47.57453333,4.4,,50.6,
2021-10-17T20:11:39Z,-59.13946667,47.57453333,4.5,,44.5,
2021-10-17T20:12:46Z,-59.13946667,47.57453333,4.3,,48.7,
2021-10-17T20:13:53Z,-59.13946667,47.57453333,3.9,,36.5,
2021-10-17T20:15:00Z,-59.13946667,47.57453333,4.3,,47.6,
2021-10-17T20:16:07Z,-59.13946667,47.57453333,3.8,,44.6,
2021-10-17T20:17:13Z,-59.13946667,47.57453333,4.1,,37.9,
2021-10-17T20:18:20Z,-59.13946667,47.57453333,3.9,,35.8,
2021-10-17T20:19:27Z,-59.13946667,47.57453333,3.9,,35.4,
2021-10-17T20:20:34Z,-59.13946667,47.57453333,4.5,,30.4,
2021-10-17T20:21:41Z,-59.13946667,47.57453333,5.1,,28.8,
2021-10-17T20:22:49Z,-59.13946667,47.57453333,5.7,,38.1,
2021-10-17T20:23:56Z,-59.13946667,47.57453333,5.1,,34.4,
2021-10-17T20:25:03Z,-59.13946667,47.57453333,4.9,,44.7,
2021-10-17T20:26:09Z,-59.13946667,47.57453333,5.1,,32.6,
2021-10-17T20:27:16Z,-59.13946667,47.57453333,4.5,,39.1,
