timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-27T15:09:40Z,-59.13946667,47.57453333,7.4,,35.8,
2021-10-27T15:10:47Z,-59.13946667,47.57453333,8.0,,27.5,
2021-10-27T15:11:54Z,-59.13946667,47.57453333,8.9,,26.0,
2021-10-27T15:13:01Z,-59.13946667,47.57453333,7.9,,23.2,
2021-10-27T15:14:08Z,-59.13946667,47.57453333,7.2,,37.9,
2021-10-27T15:15:14Z,-59.13946667,47.57453333,7.9,,24.9,
2021-10-27T15:16:21Z,-59.13946667,47.57453333,6.7,,38.2,
2021-10-27T15:17:28Z,-59.13946667,47.57453333,7.6,,24.8,
2021-10-27T15:18:35Z,-59.13946667,47.57453333,5.0,,32.6,
2021-10-27T15:19:42Z,-59.13946667,47.57453333,6.9,,24.9,
2021-10-27T15:20:48Z,-59.13946667,47.57453333,8.1,,18.6,
2021-10-27T15:21:55Z,-59.13946667,47.57453333,6.0,,27.3,
2021-10-27T15:23:02Z,-59.13946667,47.57453333,6.3,,24.5,
2021-10-27T15:24:09Z,-59.13946667,47.57453333,7.3,,23.4,
2021-10-27T15:25:16Z,-59.13946667,47.57453333,8.0,,15.5,
2021-10-27T15:26:23Z,-59.13946667,47.57453333,7.8,,21.0,
2021-10-27T15:27:29Z,-59.13946667,47.57453333,6.0,,21.6,
2021-10-27T15:28:36Z,-59.13946667,47.57453333,6.8,,37.5,
2021-10-27T15:29:43Z,-59.13946667,47.57453333,6.0,,39.0,
2021-10-27T15:30:50Z,-59.13946667,47.57453333,5.5,,28.3,
2021-10-27T15:31:56Z,-59.13946667,47.57453333,7.1,,26.8,
2021-10-27T15:33:03Z,-59.13946667,47.57453333,6.1,,37.2,
2021-10-27T15:34:10Z,-59.13946667,47.57453333,7.6,,17.4,
2021-10-27T15:35:17Z,-59.13946667,47.57453333,6.3,,33.9,
2021-10-27T15:36:24Z,-59.13946667,47.57453333,7.0,,35.1,
2021-10-27T15:37:30Z,-59.13946667,47.57453333,6.9,,32.0,
2021-10-27T15:38:37Z,-59.13946667,47.57453333,7.3,,40.2,
2021-10-27T15:39:44Z,-59.13946667,47.57453333,5.5,,32.0,
2021-10-27T15:40:51Z,-59.13946667,47.57453333,6.7,,26.6,
2021-10-27T15:41:58Z,-59.13946667,47.57453333,6.4,,35.2,
2021-10-27T15:43:05Z,-59.13946667,47.57453333,6.7,,27.0,
2021-10-27T15:44:11Z,-59.13946667,47.57453333,7.0,,30.6,
2021-10-27T15:45:18Z,-59.13946667,47.57453333,7.6,,26.1,
2021-10-27T15:46:25Z,-59.13946667,47.57453333,7.1,,23.5,
2021-10-27T15:47:32Z,-59.13946667,47.57453333,7.7,,21.4,
2021-10-27T15:48:39Z,-59.13946667,47.57453333,7.8,,23.4,
2021-10-27T15:49:45Z,-59.13946667,47.57453333,7.5,,20.6,
2021-10-27T15:50:52Z,-59.13946667,47.57453333,8.4,,22.1,
2021-10-27T15:51:59Z,-59.13946667,47.57453333,6.2,,33.8,
2021-10-27T15:53:06Z,-59.13946667,47.57453333,5.9,,17.1,
2021-10-27T15:54:13Z,-59.13946667,47.57453333,7.5,,22.0,
2021-10-27T15:55:19Z,-59.13946667,47.57453333,8.0,,14.8,
2021-10-27T15:56:26Z,-59.13946667,47.57453333,7.6,,18.8,
2021-10-27T15:57:33Z,-59.13946667,47.57453333,7.4,,21.9,
2021-10-27T15:58:40Z,-59.13946667,47.57453333,6.7,,30.0,
2021-10-27T15:59:47Z,-59.13946667,47.57453333,6.6,,42.2,
2021-10-27T16:00:53Z,-59.13946667,47.57453333,7.1,,39.1,
2021-10-27T16:02:00Z,-59.13946667,47.57453333,5.9,,34.2,
2021-10-27T16:03:07Z,-59.13946667,47.57453333,6.9,,33.5,
2021-10-27T16:04:14Z,-59.13946667,47.57453333,6.6,,31.6,
2021-10-27T16:05:21Z,-59.13946667,47.57453333,7.0,,36.7,
2021-10-27T16:06:28Z,-59.13946667,47.57453333,6.5,,35.3,
2021-10-27T16:07:34Z,-59.13946667,47.57453333,6.7,,36.1,
2021-10-27T16:08:41Z,-59.13946667,47.57453333,5.8,,22.3,
2021-10-27T16:09:48Z,-59.13946667,47.57453333,6.5,,26.7,
2021-10-27T16:10:55Z,-59.13946667,47.57453333,5.2,,37.9,
2021-10-27T16:12:02Z,-59.13946667,47.57453333,6.0,,22.2,
2021-10-27T16:13:08Z,-59.13946667,47.57453333,7.7,,32.0,
2021-10-27T16:14:15Z,-59.13946667,47.57453333,7.2,,41.4,
2021-10-27T16:15:22Z,-59.13946667,47.57453333,8.3,,33.5,
2021-10-27T16:16:29Z,-59.13946667,47.57453333,9.2,,35.1,
2021-10-27T16:17:36Z,-59.13946667,47.57453333,7.8,,31.0,
2021-10-27T16:18:42Z,-59.13946667,47.57453333,8.0,,30.0,
2021-10-27T16:19:49Z,-59.13946667,47.57453333,7.1,,34.0,
2021-10-27T16:20:57Z,-59.13946667,47.57453333,8.3,,32.1,
2021-10-27T16:22:04Z,-59.13946667,47.57453333,6.7,,36.1,
2021-10-27T16:23:10Z,-59.13946667,47.57453333,6.3,,30.4,
2021-10-27T16:24:17Z,-59.13946667,47.57453333,6.7,,34.6,
2021-10-27T16:25:24Z,-59.13946667,47.57453333,7.3,,41.4,
2021-10-27T16:26:31Z,-59.13946667,47.57453333,7.0,,35.4,
2021-10-27T16:27:38Z,-59.13946667,47.57453333,7.0,,34.5,
2021-10-27T16:28:44Z,-59.13946667,47.57453333,8.4,,33.6,
2021-10-27T16:29:51Z,-59.13946667,47.57453333,7.1,,36.7,
2021-10-27T16:30:58Z,-59.13946667,47.57453333,7.4,,30.8,
2021-10-27T16:32:05Z,-59.13946667,47.57453333,7.4,,32.5,
2021-10-27T16:33:12Z,-59.13946667,47.57453333,6.8,,38.8,
2021-10-27T16:34:18Z,-59.13946667,47.57453333,6.6,,36.3,
2021-10-27T16:35:25Z,-59.13946667,47.57453333,8.1,,24.8,
2021-10-27T16:36:32Z,-59.13946667,47.57453333,7.1,,36.2,
2021-10-27T16:37:39Z,-59.13946667,47.57453333,6.7,,36.6,
2021-10-27T16:38:46Z,-59.13946667,47.57453333,7.6,,31.8,
2021-10-27T16:39:53Z,-59.13946667,47.57453333,6.7,,37.7,
2021-10-27T16:40:59Z,-59.13946667,47.57453333,7.3,,38.8,
2021-10-27T16:42:06Z,-59.13946667,47.57453333,7.1,,31.3,
2021-10-27T16:43:13Z,-59.13946667,47.57453333,6.7,,41.1,
2021-10-27T16:44:20Z,-59.13946667,47.57453333,6.5,,34.9,
2021-10-27T16:45:27Z,-59.13946667,47.57453333,7.1,,38.4,
2021-10-27T16:46:33Z,-59.13946667,47.57453333,6.5,,34.2,
2021-10-27T16:47:40Z,-59.13946667,47.57453333,5.6,,27.0,
2021-10-27T16:48:47Z,-59.13946667,47.57453333,7.5,,29.8,
2021-10-27T16:49:54Z,-59.13946667,47.57453333,7.5,,38.5,
2021-10-27T16:51:01Z,-59.13946667,47.57453333,6.5,,37.6,
2021-10-27T16:52:07Z,-59.13946667,47.57453333,7.3,,33.0,
2021-10-27T16:53:14Z,-59.13946667,47.57453333,5.9,,35.7,
2021-10-27T16:54:21Z,-59.13946667,47.57453333,7.1,,39.0,
2021-10-27T16:55:28Z,-59.13946667,47.57453333,6.8,,37.6,
2021-10-27T16:56:34Z,-59.13946667,47.57453333,7.6,,33.9,
2021-10-27T16:57:41Z,-59.13946667,47.57453333,7.4,,33.2,
2021-10-27T16:58:48Z,-59.13946667,47.57453333,8.1,,37.2,
2021-10-27T16:59:55Z,-59.13946667,47.57453333,5.5,,33.5,
2021-10-27T17:01:02Z,-59.13946667,47.57453333,6.6,,33.2,
2021-10-27T17:02:09Z,-59.13946667,47.57453333,7.0,,36.5,
2021-10-27T17:03:15Z,-59.13946667,47.57453333,8.0,,31.1,
2021-10-27T17:04:22Z,-59.13946667,47.57453333,6.7,,32.0,
2021-10-27T17:05:29Z,-59.13946667,47.57453333,7.8,,33.4,
2021-10-27T17:06:36Z,-59.13946667,47.57453333,7.0,,33.3,
2021-10-27T17:07:42Z,-59.13946667,47.57453333,7.1,,34.4,
2021-10-27T17:08:49Z,-59.13946667,47.57453333,6.7,,36.6,
2021-10-27T17:09:56Z,-59.13946667,47.57453333,8.0,,33.8,
2021-10-27T17:11:03Z,-59.13946667,47.57453333,6.0,,33.2,
2021-10-27T17:12:10Z,-59.13946667,47.57453333,6.1,,40.5,
2021-10-27T17:13:16Z,-59.13946667,47.57453333,6.5,,39.1,
2021-10-27T17:14:23Z,-59.13946667,47.57453333,7.0,,26.7,
2021-10-27T17:15:30Z,-59.13946667,47.57453333,6.8,,21.5,
2021-10-27T17:16:37Z,-59.13946667,47.57453333,6.1,,35.9,
2021-10-27T17:17:44Z,-59.13946667,47.57453333,6.4,,37.4,
2021-10-27T17:18:51Z,-59.13946667,47.57453333,5.9,,40.3,
2021-10-27T17:19:58Z,-59.13946667,47.57453333,6.5,,36.1,
2021-10-27T17:21:04Z,-59.13946667,47.57453333,6.7,,31.3,
2021-10-27T17:22:11Z,-59.13946667,47.57453333,7.5,,35.6,
2021-10-27T17:23:18Z,-59.13946667,47.57453333,6.3,,32.3,
2021-10-27T17:24:25Z,-59.13946667,47.57453333,6.1,,36.9,
2021-10-27T17:25:32Z,-59.13946667,47.57453333,5.9,,33.7,
2021-10-27T17:26:38Z,-59.13946667,47.57453333,5.2,,36.6,
2021-10-27T17:27:45Z,-59.13946667,47.57453333,5.4,,30.3,
2021-10-27T17:28:52Z,-59.13946667,47.57453333,4.8,,30.5,
2021-10-27T17:29:59Z,-59.13946667,47.57453333,4.8,,24.1,
2021-10-27T17:31:06Z,-59.13946667,47.57453333,6.4,,23.3,
2021-10-27T17:32:12Z,-59.13946667,47.57453333,6.5,,20.0,
2021-10-27T17:33:19Z,-59.13946667,47.57453333,5.8,,19.9,
2021-10-27T17:34:26Z,-59.13946667,47.57453333,5.7,,26.5,
2021-10-27T17:35:33Z,-59.13946667,47.57453333,4.6,,38.9,
2021-10-27T17:36:40Z,-59.13946667,47.57453333,5.9,,38.5,
2021-10-27T17:37:46Z,-59.13946667,47.57453333,5.7,,35.0,
2021-10-27T17:38:53Z,-59.13946667,47.57453333,7.0,,39.5,
2021-10-27T17:40:00Z,-59.13946667,47.57453333,8.0,,32.7,
2021-10-27T17:41:07Z,-59.13946667,47.57453333,7.7,,35.2,
2021-10-27T17:42:14Z,-59.13946667,47.57453333,6.9,,32.3,
2021-10-27T17:43:20Z,-59.13946667,47.57453333,7.2,,33.4,
2021-10-27T17:44:27Z,-59.13946667,47.57453333,7.3,,33.0,
2021-10-27T17:45:34Z,-59.13946667,47.57453333,6.1,,32.5,
2021-10-27T17:46:41Z,-59.13946667,47.57453333,6.4,,35.0,
2021-10-27T17:47:48Z,-59.13946667,47.57453333,6.1,,38.5,
2021-10-27T17:48:54Z,-59.13946667,47.57453333,7.0,,39.7,
2021-10-27T17:50:01Z,-59.13946667,47.57453333,7.7,,36.1,
2021-10-27T17:51:08Z,-59.13946667,47.57453333,7.2,,35.8,
2021-10-27T17:52:15Z,-59.13946667,47.57453333,7.3,,31.8,
2021-10-27T17:53:22Z,-59.13946667,47.57453333,7.0,,32.3,
2021-10-27T17:54:28Z,-59.13946667,47.57453333,6.7,,35.4,
2021-10-27T17:55:35Z,-59.13946667,47.57453333,6.6,,31.6,
2021-10-27T17:56:42Z,-59.13946667,47.57453333,7.8,,38.1,
2021-10-27T17:57:49Z,-59.13946667,47.57453333,7.0,,32.5,
2021-10-27T17:58:56Z,-59.13946667,47.57453333,7.1,,39.6,
2021-10-27T18:00:02Z,-59.13946667,47.57453333,8.0,,32.7,
2021-10-27T18:01:09Z,-59.13946667,47.57453333,6.6,,40.4,
2021-10-27T18:02:16Z,-59.13946667,47.57453333,7.8,,36.2,
2021-10-27T18:03:23Z,-59.13946667,47.57453333,6.2,,19.1,
2021-10-27T18:04:30Z,-59.13946667,47.57453333,6.9,,37.3,
2021-10-27T18:05:36Z,-59.13946667,47.57453333,6.5,,27.6,
2021-10-27T18:06:43Z,-59.13946667,47.57453333,6.1,,26.9,
2021-10-27T18:07:50Z,-59.13946667,47.57453333,6.5,,20.7,
2021-10-27T18:08:57Z,-59.13946667,47.57453333,4.9,,22.3,
2021-10-27T18:10:04Z,-59.13946667,47.57453333,8.0,,37.7,
2021-10-27T18:11:10Z,-59.13946667,47.57453333,6.1,,27.4,
2021-10-27T18:12:17Z,-59.13946667,47.57453333,5.1,,36.3,
2021-10-27T18:13:24Z,-59.13946667,47.57453333,5.2,,24.9,
2021-10-27T18:14:31Z,-59.13946667,47.57453333,7.2,,37.6,
2021-10-27T18:15:38Z,-59.13946667,47.57453333,6.5,,29.4,
2021-10-27T18:16:44Z,-59.13946667,47.57453333,7.1,,24.6,
2021-10-27T18:17:51Z,-59.13946667,47.57453333,7.3,,23.4,
2021-10-27T18:18:58Z,-59.13946667,47.57453333,7.2,,20.8,
2021-10-27T18:20:05Z,-59.13946667,47.57453333,6.9,,30.5,
2021-10-27T18:21:12Z,-59.13946667,47.57453333,7.1,,25.6,
2021-10-27T18:22:18Z,-59.13946667,47.57453333,7.5,,23.2,
2021-10-27T18:23:25Z,-59.13946667,47.57453333,6.9,,24.1,
2021-10-27T18:24:32Z,-59.13946667,47.57453333,7.5,,25.8,
2021-10-27T18:25:39Z,-59.13946667,47.57453333,5.8,,30.2,
2021-10-27T18:26:46Z,-59.13946667,47.57453333,6.5,,33.3,
2021-10-27T18:27:53Z,-59.13946667,47.57453333,7.5,,32.4,
2021-10-27T18:28:59Z,-59.13946667,47.57453333,6.8,,33.2,
2021-10-27T18:30:06Z,-59.13946667,47.57453333,7.5,,30.2,
2021-10-27T18:31:13Z,-59.13946667,47.57453333,5.8,,38.3,
2021-10-27T18:32:20Z,-59.13946667,47.57453333,5.3,,40.1,
2021-10-27T18:33:27Z,-59.13946667,47.57453333,6.2,,22.9,
2021-10-27T18:34:33Z,-59.13946667,47.57453333,5.5,,25.9,
2021-10-27T18:35:40Z,-59.13946667,47.57453333,5.5,,31.9,
2021-10-27T18:36:47Z,-59.13946667,47.57453333,6.7,,25.7,
2021-10-27T18:37:54Z,-59.13946667,47.57453333,5.1,,35.6,
2021-10-27T18:39:01Z,-59.13946667,47.57453333,6.8,,29.9,
2021-10-27T18:40:07Z,-59.13946667,47.57453333,7.0,,34.5,
2021-10-27T18:41:14Z,-59.13946667,47.57453333,7.0,,35.3,
2021-10-27T18:42:21Z,-59.13946667,47.57453333,5.9,,39.1,
2021-10-27T18:43:28Z,-59.13946667,47.57453333,5.8,,39.4,
2021-10-27T18:44:35Z,-59.13946667,47.57453333,7.4,,41.1,
2021-10-27T18:45:41Z,-59.13946667,47.57453333,7.0,,37.0,
2021-10-27T18:46:48Z,-59.13946667,47.57453333,6.7,,37.5,
2021-10-27T18:47:55Z,-59.13946667,47.57453333,6.3,,34.0,
2021-10-27T18:49:02Z,-59.13946667,47.57453333,6.8,,38.6,
2021-10-27T18:50:09Z,-59.13946667,47.57453333,7.2,,31.3,
2021-10-27T18:51:15Z,-59.13946667,47.57453333,5.6,,33.4,
2021-10-27T18:52:22Z,-59.13946667,47.57453333,6.7,,31.9,
2021-10-27T18:53:29Z,-59.13946667,47.57453333,7.3,,37.1,
2021-10-27T18:54:36Z,-59.13946667,47.57453333,7.1,,28.7,
2021-10-27T18:55:43Z,-59.13946667,47.57453333,6.5,,36.2,
2021-10-27T18:56:50Z,-59.13946667,47.57453333,6.0,,34.1,
2021-10-27T18:57:56Z,-59.13946667,47.57453333,6.7,,37.3,
2021-10-27T18:59:03Z,-59.13946667,47.57453333,7.1,,29.9,
2021-10-27T19:00:10Z,-59.13946667,47.57453333,6.1,,38.8,
2021-10-27T19:01:17Z,-59.13946667,47.57453333,5.2,,37.4,
2021-10-27T19:02:24Z,-59.13946667,47.57453333,5.9,,33.1,
2021-10-27T19:03:30Z,-59.13946667,47.57453333,5.3,,26.3,
2021-10-27T19:04:37Z,-59.13946667,47.57453333,6.4,,20.6,
2021-10-27T19:05:44Z,-59.13946667,47.57453333,6.0,,24.6,
2021-10-27T19:06:51Z,-59.13946667,47.57453333,5.9,,18.2,
2021-10-27T19:07:58Z,-59.13946667,47.57453333,5.9,,34.4,
2021-10-27T19:09:05Z,-59.13946667,47.57453333,6.1,,34.8,
2021-10-27T19:10:12Z,-59.13946667,47.57453333,6.1,,36.7,
2021-10-27T19:11:18Z,-59.13946667,47.57453333,5.4,,35.3,
2021-10-27T19:12:25Z,-59.13946667,47.57453333,6.8,,39.8,
2021-10-27T19:13:32Z,-59.13946667,47.57453333,5.1,,39.0,
2021-10-27T19:14:39Z,-59.13946667,47.57453333,6.6,,29.9,
2021-10-27T19:15:46Z,-59.13946667,47.57453333,7.6,,36.6,
2021-10-27T19:16:52Z,-59.13946667,47.57453333,5.4,,32.6,
2021-10-27T19:17:59Z,-59.13946667,47.57453333,5.4,,40.0,
2021-10-27T19:19:06Z,-59.13946667,47.57453333,5.8,,19.6,
2021-10-27T19:20:13Z,-59.13946667,47.57453333,5.8,,25.4,
2021-10-27T19:21:20Z,-59.13946667,47.57453333,5.6,,25.6,
2021-10-27T19:22:26Z,-59.13946667,47.57453333,6.4,,25.3,
2021-10-27T19:23:33Z,-59.13946667,47.57453333,5.6,,30.2,
2021-10-27T19:24:40Z,-59.13946667,47.57453333,5.4,,28.3,
2021-10-27T19:25:47Z,-59.13946667,47.57453333,5.0,,31.3,
2021-10-27T19:26:54Z,-59.13946667,47.57453333,5.3,,28.6,
2021-10-27T19:28:00Z,-59.13946667,47.57453333,5.4,,28.2,
2021-10-27T19:29:07Z,-59.13946667,47.57453333,5.3,,33.0,
2021-10-27T19:30:14Z,-59.13946667,47.57453333,6.5,,29.4,
2021-10-27T19:31:21Z,-59.13946667,47.57453333,6.3,,35.6,
2021-10-27T19:32:28Z,-59.13946667,47.57453333,5.2,,35.7,
2021-10-27T19:33:35Z,-59.13946667,47.57453333,5.4,,25.0,
2021-10-27T19:34:41Z,-59.13946667,47.57453333,4.7,,26.5,
2021-10-27T19:35:48Z,-59.13946667,47.57453333,4.9,,20.4,
2021-10-27T19:36:55Z,-59.13946667,47.57453333,4.9,,23.7,
2021-10-27T19:38:02Z,-59.13946667,47.57453333,4.9,,36.3,
2021-10-27T19:39:09Z,-59.13946667,47.57453333,5.3,,23.8,
2021-10-27T19:40:15Z,-59.13946667,47.57453333,5.9,,35.1,
2021-10-27T19:41:22Z,-59.13946667,47.57453333,5.0,,19.3,
2021-10-27T19:42:29Z,-59.13946667,47.57453333,5.1,,24.3,
2021-10-27T19:43:36Z,-59.13946667,47.57453333,5.2,,27.7,
2021-10-27T19:44:42Z,-59.13946667,47.57453333,6.7,,24.8,
2021-10-27T19:45:49Z,-59.13946667,47.57453333,4.8,,28.5,
2021-10-27T19:46:56Z,-59.13946667,47.57453333,4.5,,19.7,
2021-10-27T19:48:03Z,-59.13946667,47.57453333,4.8,,34.3,
2021-10-27T19:49:10Z,-59.13946667,47.57453333,4.0,,31.1,
2021-10-27T19:50:16Z,-59.13946667,47.57453333,4.6,,31.5,
2021-10-27T19:51:23Z,-59.13946667,47.57453333,4.6,,15.9,
2021-10-27T19:52:30Z,-59.13946667,47.57453333,4.6,,28.4,
2021-10-27T19:53:37Z,-59.13946667,47.57453333,4.3,,18.7,
2021-10-27T19:54:44Z,-59.13946667,47.57453333,5.4,,22.8,
2021-10-27T19:55:51Z,-59.13946667,47.57453333,4.8,,23.0,
2021-10-27T19:56:57Z,-59.13946667,47.57453333,4.6,,20.5,
2021-10-27T19:58:04Z,-59.13946667,47.57453333,4.2,,29.3,
2021-10-27T19:59:11Z,-59.13946667,47.57453333,5.8,,24.0,
2021-10-27T20:00:18Z,-59.13946667,47.57453333,4.7,,28.1,
2021-10-27T20:01:24Z,-59.13946667,47.57453333,4.8,,30.6,
2021-10-27T20:02:31Z,-59.13946667,47.57453333,5.5,,32.1,
2021-10-27T20:03:38Z,-59.13946667,47.57453333,4.5,,29.8,
2021-10-27T20:04:45Z,-59.13946667,47.57453333,4.0,,27.4,
2021-10-27T20:05:52Z,-59.13946667,47.57453333,4.1,,27.9,
2021-10-27T20:06:58Z,-59.13946667,47.57453333,3.6,,23.7,
2021-10-27T20:08:05Z,-59.13946667,47.57453333,4.1,,27.6,
2021-10-27T20:09:12Z,-59.13946667,47.57453333,5.4,,27.3,
2021-10-27T20:10:19Z,-59.13946667,47.57453333,5.0,,25.6,
2021-10-27T20:11:26Z,-59.13946667,47.57453333,5.0,,27.5,
2021-10-27T20:12:32Z,-59.13946667,47.57453333,4.6,,21.3,
2021-10-27T20:13:39Z,-59.13946667,47.57453333,4.8,,26.0,
2021-10-27T20:14:46Z,-59.13946667,47.57453333,4.1,,20.8,
2021-10-27T20:15:53Z,-59.13946667,47.57453333,5.0,,27.8,
2021-10-27T20:17:00Z,-59.13946667,47.57453333,5.2,,15.0,
2021-10-27T20:18:06Z,-59.13946667,47.57453333,4.4,,16.6,
2021-10-27T20:19:13Z,-59.13946667,47.57453333,4.9,,26.0,
2021-10-27T20:20:20Z,-59.13946667,47.57453333,4.5,,22.9,
2021-10-27T20:21:27Z,-59.13946667,47.57453333,4.0,,24.6,
2021-10-27T20:22:34Z,-59.13946667,47.57453333,4.4,,25.2,
2021-10-27T20:23:41Z,-59.13946667,47.57453333,4.6,,26.1,
2021-10-27T20:24:47Z,-59.13946667,47.57453333,4.0,,24.0,
2021-10-27T20:25:55Z,-59.13946667,47.57453333,4.5,,15.2,
2021-10-27T20:27:02Z,-59.13946667,47.57453333,4.0,,32.3,
2021-10-27T20:28:09Z,-59.13946667,47.57453333,4.1,,17.1,
2021-10-27T20:29:15Z,-59.13946667,47.57453333,4.5,,20.7,
2021-10-27T20:30:22Z,-59.13946667,47.57453333,4.4,,19.0,
2021-10-27T20:31:29Z,-59.13946667,47.57453333,4.8,,13.9,
2021-10-27T20:32:36Z,-59.13946667,47.57453333,5.4,,16.1,
2021-10-27T20:33:43Z,-59.13946667,47.57453333,4.4,,16.6,
2021-10-27T20:34:49Z,-59.13946667,47.57453333,4.8,,12.9,
2021-10-27T20:35:56Z,-59.13946667,47.57453333,5.0,,15.5,
2021-10-27T20:37:03Z,-59.13946667,47.57453333,4.4,,16.8,
2021-10-27T20:38:10Z,-59.13946667,47.57453333,4.8,,20.8,
2021-10-27T20:39:17Z,-59.13946667,47.57453333,4.1,,14.9,
2021-10-27T20:40:23Z,-59.13946667,47.57453333,3.9,,18.5,
2021-10-27T20:41:30Z,-59.13946667,47.57453333,4.6,,14.1,
2021-10-27T20:42:37Z,-59.13946667,47.57453333,5.1,,22.8,
2021-10-27T20:43:44Z,-59.13946667,47.57453333,4.8,,18.3,
2021-10-27T20:44:51Z,-59.13946667,47.57453333,5.2,,18.8,
2021-10-27T20:45:57Z,-59.13946667,47.57453333,6.0,,17.2,
2021-10-27T20:47:04Z,-59.13946667,47.57453333,5.1,,17.0,
2021-10-27T20:48:11Z,-59.13946667,47.57453333,5.0,,17.6,
2021-10-27T20:49:18Z,-59.13946667,47.57453333,5.8,,16.6,
2021-10-27T20:50:24Z,-59.13946667,47.57453333,5.6,,16.9,
2021-10-27T20:51:31Z,-59.13946667,47.57453333,5.4,,21.2,
2021-10-27T20:52:38Z,-59.13946667,47.57453333,5.1,,17.5,
2021-10-27T20:53:45Z,-59.13946667,47.57453333,5.5,,19.5,
2021-10-27T20:54:52Z,-59.13946667,47.57453333,5.4,,16.4,
2021-10-27T20:55:59Z,-59.13946667,47.57453333,5.3,,13.9,
2021-10-27T20:57:05Z,-59.13946667,47.57453333,5.5,,13.4,
2021-10-27T20:58:12Z,-59.13946667,47.57453333,4.5,,14.0,
2021-10-27T20:59:19Z,-59.13946667,47.57453333,5.0,,15.6,
2021-10-27T21:00:26Z,-59.13946667,47.57453333,4.8,,15.4,
2021-10-27T21:01:32Z,-59.13946667,47.57453333,4.7,,22.2,
2021-10-27T21:02:39Z,-59.13946667,47.57453333,5.0,,13.8,
2021-10-27T21:03:46Z,-59.13946667,47.57453333,5.1,,14.9,
2021-10-27T21:04:53Z,-59.13946667,47.57453333,5.0,,12.9,
2021-10-27T21:06:00Z,-59.13946667,47.57453333,4.8,,13.1,
2021-10-27T21:07:06Z,-59.13946667,47.57453333,5.0,,12.5,
2021-10-27T21:08:13Z,-59.13946667,47.57453333,4.5,,17.6,
2021-10-27T21:09:20Z,-59.13946667,47.57453333,4.5,,14.7,
2021-10-27T21:10:27Z,-59.13946667,47.57453333,4.3,,9.3,
2021-10-27T21:11:34Z,-59.13946667,47.57453333,3.7,,11.6,
2021-10-27T21:12:41Z,-59.13946667,47.57453333,4.2,,12.3,
2021-10-27T21:13:48Z,-59.13946667,47.57453333,3.9,,8.2,
2021-10-27T21:14:54Z,-59.13946667,47.57453333,4.5,,9.7,
2021-10-27T21:16:01Z,-59.13946667,47.57453333,3.8,,7.8,
2021-10-27T21:17:08Z,-59.13946667,47.57453333,4.3,,2.0,
2021-10-27T21:18:15Z,-59.13946667,47.57453333,4.0,,4.6,
2021-10-27T21:19:22Z,-59.13946667,47.57453333,4.4,,10.4,
2021-10-27T21:20:28Z,-59.13946667,47.57453333,4.1,,15.5,
2021-10-27T21:21:35Z,-59.13946667,47.57453333,4.5,,7.1,
2021-10-27T21:22:42Z,-59.13946667,47.57453333,4.2,,10.6,
2021-10-27T21:23:49Z,-59.13946667,47.57453333,4.5,,10.8,
2021-10-27T21:24:56Z,-59.13946667,47.57453333,4.5,,7.1,
2021-10-27T21:26:02Z,-59.13946667,47.57453333,4.1,,9.4,
2021-10-27T21:27:09Z,-59.13946667,47.57453333,4.4,,9.9,
2021-10-27T21:28:16Z,-59.13946667,47.57453333,4.5,,6.7,
2021-10-27T21:29:23Z,-59.13946667,47.57453333,4.3,,12.4,
2021-10-27T21:30:30Z,-59.13946667,47.57453333,4.3,,9.0,
2021-10-27T21:31:36Z,-59.13946667,47.57453333,4.7,,2.3,
2021-10-27T21:32:43Z,-59.13946667,47.57453333,4.7,,4.1,
2021-10-27T21:33:50Z,-59.13946667,47.57453333,4.5,,10.8,
2021-10-27T21:34:57Z,-59.13946667,47.57453333,4.9,,7.0,
2021-10-27T21:36:04Z,-59.13946667,47.57453333,4.4,,2.5,
2021-10-27T21:37:10Z,-59.13946667,47.57453333,4.6,,6.5,
2021-10-27T21:38:17Z,-59.13946667,47.57453333,4.8,,11.9,
2021-10-27T21:39:24Z,-59.13946667,47.57453333,4.4,,1.5,
2021-10-27T21:40:31Z,-59.13946667,47.57453333,4.9,,3.0,
2021-10-27T21:41:38Z,-59.13946667,47.57453333,5.4,,7.5,
2021-10-27T21:42:44Z,-59.13946667,47.57453333,4.1,,4.9,
2021-10-27T21:43:51Z,-59.13946667,47.57453333,4.4,,3.0,
2021-10-27T21:44:58Z,-59.13946667,47.57453333,4.4,,359.4,
2021-10-27T21:46:05Z,-59.13946667,47.57453333,4.2,,352.2,
2021-10-27T21:47:12Z,-59.13946667,47.57453333,3.9,,2.1,
2021-10-27T21:48:18Z,-59.13946667,47.57453333,4.2,,0.4,
2021-10-27T21:49:25Z,-59.13946667,47.57453333,3.6,,3.0,
2021-10-27T21:50:32Z,-59.13946667,47.57453333,4.8,,6.7,
2021-10-27T21:51:39Z,-59.13946667,47.57453333,4.2,,358.6,
2021-10-27T21:52:46Z,-59.13946667,47.57453333,4.7,,359.3,
2021-10-27T21:53:52Z,-59.13946667,47.57453333,4.8,,3.7,
2021-10-27T21:54:59Z,-59.13946667,47.57453333,4.6,,354.7,
2021-10-27T21:56:06Z,-59.13946667,47.57453333,4.9,,358.9,
2021-10-27T21:57:13Z,-59.13946667,47.57453333,4.8,,359.9,
