timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-23T12:14:59Z,-59.13946667,47.57453333,6.0,,33.0,
2021-06-23T12:15:59Z,-59.13946667,47.57453333,6.0,,34.5,
2021-06-23T12:16:59Z,-59.13946667,47.57453333,6.6,,26.4,
2021-06-23T12:17:59Z,-59.13946667,47.57453333,6.5,,36.5,
2021-06-23T12:18:59Z,-59.13946667,47.57453333,5.7,,33.3,
2021-06-23T12:19:59Z,-59.13946667,47.57453333,6.2,,31.4,
2021-06-23T12:20:59Z,-59.13946667,47.57453333,7.3,,36.1,
2021-06-23T12:21:59Z,-59.13946667,47.57453333,5.7,,28.5,
2021-06-23T12:22:59Z,-59.13946667,47.57453333,6.3,,28.0,
2021-06-23T12:23:59Z,-59.13946667,47.57453333,5.8,,31.9,
2021-06-23T12:24:59Z,-59.13946667,47.57453333,5.3,,30.3,
2021-06-23T12:25:59Z,-59.13946667,47.57453333,5.8,,32.1,
2021-06-23T12:26:59Z,-59.13946667,47.57453333,5.4,,32.7,
2021-06-23T12:27:59Z,-59.13946667,47.57453333,5.4,,36.5,
2021-06-23T12:28:59Z,-59.13946667,47.57453333,6.1,,39.6,
2021-06-23T12:29:59Z,-59.13946667,47.57453333,4.8,,30.5,
2021-06-23T12:30:59Z,-59.13946667,47.57453333,5.2,,36.6,
2021-06-23T12:31:59Z,-59.13946667,47.57453333,5.8,,26.7,
2021-06-23T12:32:59Z,-59.13946667,47.57453333,6.2,,38.4,
2021-06-23T12:33:59Z,-59.13946667,47.57453333,5.7,,28.1,
2021-06-23T12:34:59Z,-59.13946667,47.57453333,5.6,,32.7,
2021-06-23T12:36:00Z,-59.13946667,47.57453333,5.8,,33.5,
2021-06-23T12:37:00Z,-59.13946667,47.57453333,4.9,,31.6,
2021-06-23T12:38:00Z,-59.13946667,47.57453333,5.9,,32.5,
2021-06-23T12:38:59Z,-59.13946667,47.57453333,5.5,,34.8,
2021-06-23T12:39:59Z,-59.13946667,47.57453333,5.9,,34.1,
2021-06-23T12:40:59Z,-59.13946667,47.57453333,5.8,,33.4,
2021-06-23T12:41:59Z,-59.13946667,47.57453333,4.8,,39.4,
2021-06-23T12:42:59Z,-59.13946667,47.57453333,4.8,,27.6,
2021-06-23T12:43:59Z,-59.13946667,47.57453333,4.0,,29.6,
2021-06-23T12:44:59Z,-59.13946667,47.57453333,4.9,,31.3,
2021-06-23T12:46:00Z,-59.13946667,47.57453333,4.9,,29.3,
2021-06-23T12:46:59Z,-59.13946667,47.57453333,5.5,,33.5,
2021-06-23T12:47:59Z,-59.13946667,47.57453333,6.0,,34.2,
2021-06-23T12:48:59Z,-59.13946667,47.57453333,5.4,,33.5,
2021-06-23T12:49:59Z,-59.13946667,47.57453333,4.3,,28.2,
2021-06-23T12:50:59Z,-59.13946667,47.57453333,5.1,,34.0,
2021-06-23T12:51:59Z,-59.13946667,47.57453333,5.1,,29.8,
2021-06-23T12:52:59Z,-59.13946667,47.57453333,5.3,,31.5,
2021-06-23T12:53:59Z,-59.13946667,47.57453333,5.4,,34.7,
2021-06-23T12:54:59Z,-59.13946667,47.57453333,6.0,,33.8,
2021-06-23T12:55:59Z,-59.13946667,47.57453333,5.5,,32.0,
2021-06-23T12:56:59Z,-59.13946667,47.57453333,4.6,,33.7,
2021-06-23T12:57:59Z,-59.13946667,47.57453333,5.8,,35.3,
2021-06-23T12:58:59Z,-59.13946667,47.57453333,6.1,,32.8,
2021-06-23T13:00:00Z,-59.13946667,47.57453333,6.1,,37.8,
2021-06-23T13:00:59Z,-59.13946667,47.57453333,5.2,,33.5,
2021-06-23T13:01:59Z,-59.13946667,47.57453333,4.9,,36.4,
2021-06-23T13:02:59Z,-59.13946667,47.57453333,3.7,,30.6,
2021-06-23T13:03:59Z,-59.13946667,47.57453333,5.5,,39.2,
2021-06-23T13:04:59Z,-59.13946667,47.57453333,5.4,,36.1,
2021-06-23T13:06:00Z,-59.13946667,47.57453333,5.2,,35.5,
2021-06-23T13:06:59Z,-59.13946667,47.57453333,5.0,,34.4,
2021-06-23T13:07:59Z,-59.13946667,47.57453333,5.3,,32.1,
2021-06-23T13:08:59Z,-59.13946667,47.57453333,5.1,,32.8,
2021-06-23T13:10:00Z,-59.13946667,47.57453333,5.3,,34.2,
2021-06-23T13:10:59Z,-59.13946667,47.57453333,4.2,,37.9,
2021-06-23T13:11:59Z,-59.13946667,47.57453333,4.9,,31.7,
2021-06-23T13:12:59Z,-59.13946667,47.57453333,5.3,,38.0,
2021-06-23T13:13:59Z,-59.13946667,47.57453333,4.9,,35.4,
2021-06-23T13:14:59Z,-59.13946667,47.57453333,5.4,,34.4,
2021-06-23T13:15:59Z,-59.13946667,47.57453333,4.7,,39.8,
2021-06-23T13:16:59Z,-59.13946667,47.57453333,4.7,,34.1,
2021-06-23T13:17:59Z,-59.13946667,47.57453333,5.5,,29.1,
2021-06-23T13:18:59Z,-59.13946667,47.57453333,5.0,,34.2,
2021-06-23T13:19:59Z,-59.13946667,47.57453333,5.6,,21.1,
2021-06-23T13:20:59Z,-59.13946667,47.57453333,5.7,,35.0,
2021-06-23T13:21:59Z,-59.13946667,47.57453333,4.7,,28.0,
2021-06-23T13:23:00Z,-59.13946667,47.57453333,4.4,,41.1,
2021-06-23T13:23:59Z,-59.13946667,47.57453333,5.1,,34.9,
2021-06-23T13:24:59Z,-59.13946667,47.57453333,4.6,,38.3,
2021-06-23T13:25:59Z,-59.13946667,47.57453333,6.1,,35.8,
2021-06-23T13:26:59Z,-59.13946667,47.57453333,5.2,,40.2,
2021-06-23T13:27:59Z,-59.13946667,47.57453333,5.4,,39.7,
2021-06-23T13:28:59Z,-59.13946667,47.57453333,4.0,,39.6,
2021-06-23T13:29:59Z,-59.13946667,47.57453333,5.5,,35.0,
2021-06-23T13:30:59Z,-59.13946667,47.57453333,4.8,,34.4,
2021-06-23T13:31:59Z,-59.13946667,47.57453333,4.7,,37.7,
2021-06-23T13:32:59Z,-59.13946667,47.57453333,5.4,,41.7,
2021-06-23T13:33:59Z,-59.13946667,47.57453333,6.1,,25.3,
2021-06-23T13:34:59Z,-59.13946667,47.57453333,4.6,,32.1,
2021-06-23T13:35:59Z,-59.13946667,47.57453333,5.7,,27.1,
2021-06-23T13:36:59Z,-59.13946667,47.57453333,4.8,,43.0,
2021-06-23T13:37:59Z,-59.13946667,47.57453333,4.0,,32.9,
2021-06-23T13:38:59Z,-59.13946667,47.57453333,4.6,,23.0,
2021-06-23T13:39:59Z,-59.13946667,47.57453333,6.1,,34.0,
2021-06-23T13:40:59Z,-59.13946667,47.57453333,5.7,,42.7,
2021-06-23T13:41:59Z,-59.13946667,47.57453333,5.4,,31.4,
2021-06-23T13:42:59Z,-59.13946667,47.57453333,4.4,,41.0,
2021-06-23T13:43:59Z,-59.13946667,47.57453333,6.3,,42.0,
2021-06-23T13:44:59Z,-59.13946667,47.57453333,4.5,,44.7,
2021-06-23T13:45:59Z,-59.13946667,47.57453333,4.5,,41.3,
2021-06-23T13:47:00Z,-59.13946667,47.57453333,4.4,,42.3,
2021-06-23T13:47:59Z,-59.13946667,47.57453333,5.1,,35.8,
2021-06-23T13:48:59Z,-59.13946667,47.57453333,4.1,,37.3,
2021-06-23T13:49:59Z,-59.13946667,47.57453333,4.4,,42.6,
2021-06-23T13:50:59Z,-59.13946667,47.57453333,4.0,,39.9,
2021-06-23T13:51:59Z,-59.13946667,47.57453333,4.4,,39.5,
2021-06-23T13:52:59Z,-59.13946667,47.57453333,5.1,,41.4,
2021-06-23T13:53:59Z,-59.13946667,47.57453333,5.9,,37.7,
2021-06-23T13:54:59Z,-59.13946667,47.57453333,5.3,,33.6,
2021-06-23T13:55:59Z,-59.13946667,47.57453333,4.5,,35.5,
2021-06-23T13:56:59Z,-59.13946667,47.57453333,3.9,,31.8,
2021-06-23T13:57:59Z,-59.13946667,47.57453333,4.6,,24.1,
2021-06-23T13:58:59Z,-59.13946667,47.57453333,3.9,,30.4,
2021-06-23T13:59:59Z,-59.13946667,47.57453333,3.9,,36.9,
2021-06-23T14:00:59Z,-59.13946667,47.57453333,4.1,,30.3,
2021-06-23T14:01:59Z,-59.13946667,47.57453333,5.0,,32.6,
2021-06-23T14:02:59Z,-59.13946667,47.57453333,5.8,,31.4,
2021-06-23T14:03:59Z,-59.13946667,47.57453333,6.1,,34.0,
2021-06-23T14:04:59Z,-59.13946667,47.57453333,6.6,,33.8,
2021-06-23T14:05:59Z,-59.13946667,47.57453333,6.3,,32.3,
2021-06-23T14:06:59Z,-59.13946667,47.57453333,5.4,,38.9,
2021-06-23T14:07:59Z,-59.13946667,47.57453333,6.2,,37.0,
2021-06-23T14:08:59Z,-59.13946667,47.57453333,6.7,,37.0,
2021-06-23T14:09:59Z,-59.13946667,47.57453333,6.7,,27.0,
2021-06-23T14:10:59Z,-59.13946667,47.57453333,5.6,,29.9,
2021-06-23T14:11:59Z,-59.13946667,47.57453333,5.4,,37.4,
2021-06-23T14:12:59Z,-59.13946667,47.57453333,5.8,,42.7,
2021-06-23T14:13:59Z,-59.13946667,47.57453333,5.7,,34.4,
2021-06-23T14:15:00Z,-59.13946667,47.57453333,4.4,,33.7,
2021-06-23T14:15:59Z,-59.13946667,47.57453333,4.8,,27.5,
2021-06-23T14:16:59Z,-59.13946667,47.57453333,6.3,,37.2,
2021-06-23T14:17:59Z,-59.13946667,47.57453333,4.9,,37.0,
2021-06-23T14:18:59Z,-59.13946667,47.57453333,4.6,,37.3,
2021-06-23T14:19:59Z,-59.13946667,47.57453333,5.5,,30.6,
2021-06-23T14:20:59Z,-59.13946667,47.57453333,5.4,,39.7,
2021-06-23T14:21:59Z,-59.13946667,47.57453333,6.3,,34.0,
2021-06-23T14:22:59Z,-59.13946667,47.57453333,5.3,,31.3,
2021-06-23T14:23:59Z,-59.13946667,47.57453333,5.3,,31.9,
2021-06-23T14:24:59Z,-59.13946667,47.57453333,5.7,,34.1,
2021-06-23T14:25:59Z,-59.13946667,47.57453333,4.8,,39.2,
2021-06-23T14:26:59Z,-59.13946667,47.57453333,5.2,,39.2,
2021-06-23T14:27:59Z,-59.13946667,47.57453333,5.0,,35.6,
2021-06-23T14:28:59Z,-59.13946667,47.57453333,5.6,,39.6,
2021-06-23T14:29:59Z,-59.13946667,47.57453333,7.4,,31.2,
2021-06-23T14:30:59Z,-59.13946667,47.57453333,6.2,,33.6,
2021-06-23T14:31:59Z,-59.13946667,47.57453333,5.3,,43.2,
2021-06-23T14:32:59Z,-59.13946667,47.57453333,3.9,,32.6,
2021-06-23T14:33:59Z,-59.13946667,47.57453333,3.1,,32.4,
2021-06-23T14:34:59Z,-59.13946667,47.57453333,3.0,,43.7,
2021-06-23T14:35:59Z,-59.13946667,47.57453333,4.3,,34.8,
2021-06-23T14:36:59Z,-59.13946667,47.57453333,5.0,,32.3,
2021-06-23T14:37:59Z,-59.13946667,47.57453333,4.9,,35.1,
2021-06-23T14:39:00Z,-59.13946667,47.57453333,4.4,,43.2,
2021-06-23T14:39:59Z,-59.13946667,47.57453333,4.7,,38.3,
2021-06-23T14:40:59Z,-59.13946667,47.57453333,4.4,,32.8,
2021-06-23T14:42:00Z,-59.13946667,47.57453333,5.4,,32.0,
2021-06-23T14:42:59Z,-59.13946667,47.57453333,5.6,,30.9,
2021-06-23T14:43:59Z,-59.13946667,47.57453333,5.1,,27.8,
2021-06-23T14:44:59Z,-59.13946667,47.57453333,6.2,,35.4,
2021-06-23T14:45:59Z,-59.13946667,47.57453333,6.1,,43.2,
2021-06-23T14:46:59Z,-59.13946667,47.57453333,5.5,,36.5,
2021-06-23T14:47:59Z,-59.13946667,47.57453333,4.6,,46.3,
2021-06-23T14:48:59Z,-59.13946667,47.57453333,3.5,,47.4,
2021-06-23T14:50:00Z,-59.13946667,47.57453333,3.9,,38.7,
2021-06-23T14:50:59Z,-59.13946667,47.57453333,3.8,,44.5,
2021-06-23T14:51:59Z,-59.13946667,47.57453333,4.9,,46.8,
2021-06-23T14:52:59Z,-59.13946667,47.57453333,4.4,,41.5,
2021-06-23T14:53:59Z,-59.13946667,47.57453333,4.8,,26.4,
2021-06-23T14:54:59Z,-59.13946667,47.57453333,4.4,,46.0,
2021-06-23T14:55:59Z,-59.13946667,47.57453333,4.1,,45.1,
2021-06-23T14:56:59Z,-59.13946667,47.57453333,3.7,,29.4,
2021-06-23T14:57:59Z,-59.13946667,47.57453333,4.3,,42.3,
2021-06-23T14:58:59Z,-59.13946667,47.57453333,3.6,,38.7,
2021-06-23T14:59:59Z,-59.13946667,47.57453333,3.5,,46.1,
2021-06-23T15:00:59Z,-59.13946667,47.57453333,4.3,,49.6,
2021-06-23T15:01:59Z,-59.13946667,47.57453333,4.2,,48.1,
2021-06-23T15:02:59Z,-59.13946667,47.57453333,3.8,,44.5,
2021-06-23T15:03:59Z,-59.13946667,47.57453333,3.6,,41.9,
2021-06-23T15:04:59Z,-59.13946667,47.57453333,3.0,,39.3,
2021-06-23T15:05:59Z,-59.13946667,47.57453333,4.1,,39.7,
2021-06-23T15:06:59Z,-59.13946667,47.57453333,3.7,,34.4,
2021-06-23T15:07:59Z,-59.13946667,47.57453333,4.3,,34.5,
2021-06-23T15:08:59Z,-59.13946667,47.57453333,4.7,,44.5,
2021-06-23T15:09:59Z,-59.13946667,47.57453333,4.4,,36.8,
2021-06-23T15:10:59Z,-59.13946667,47.57453333,3.3,,34.4,
2021-06-23T15:12:00Z,-59.13946667,47.57453333,3.4,,43.4,
2021-06-23T15:13:00Z,-59.13946667,47.57453333,4.8,,43.3,
2021-06-23T15:13:59Z,-59.13946667,47.57453333,5.2,,30.4,
2021-06-23T15:14:59Z,-59.13946667,47.57453333,4.6,,28.6,
2021-06-23T15:15:59Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-23T15:16:59Z,-59.13946667,47.57453333,4.4,,28.4,
2021-06-23T15:17:59Z,-59.13946667,47.57453333,3.4,,28.3,
2021-06-23T15:18:59Z,-59.13946667,47.57453333,4.2,,23.6,
2021-06-23T15:19:59Z,-59.13946667,47.57453333,5.0,,19.3,
2021-06-23T15:20:59Z,-59.13946667,47.57453333,4.9,,25.5,
2021-06-23T15:21:59Z,-59.13946667,47.57453333,4.0,,30.1,
2021-06-23T15:22:59Z,-59.13946667,47.57453333,5.6,,31.6,
2021-06-23T15:23:59Z,-59.13946667,47.57453333,4.1,,28.5,
2021-06-23T15:24:59Z,-59.13946667,47.57453333,4.4,,35.1,
2021-06-23T15:25:59Z,-59.13946667,47.57453333,4.6,,33.3,
2021-06-23T15:26:59Z,-59.13946667,47.57453333,4.2,,39.4,
2021-06-23T15:27:59Z,-59.13946667,47.57453333,3.4,,40.0,
2021-06-23T15:28:59Z,-59.13946667,47.57453333,4.4,,32.1,
2021-06-23T15:29:59Z,-59.13946667,47.57453333,4.4,,33.8,
2021-06-23T15:31:00Z,-59.13946667,47.57453333,4.4,,40.7,
2021-06-23T15:31:59Z,-59.13946667,47.57453333,4.2,,34.4,
2021-06-23T15:32:59Z,-59.13946667,47.57453333,4.5,,33.3,
2021-06-23T15:33:59Z,-59.13946667,47.57453333,5.2,,40.8,
2021-06-23T15:34:59Z,-59.13946667,47.57453333,5.0,,35.5,
2021-06-23T15:35:59Z,-59.13946667,47.57453333,4.3,,26.7,
2021-06-23T15:37:00Z,-59.13946667,47.57453333,4.5,,27.0,
2021-06-23T15:37:59Z,-59.13946667,47.57453333,4.8,,35.0,
2021-06-23T15:39:00Z,-59.13946667,47.57453333,5.0,,41.0,
2021-06-23T15:39:59Z,-59.13946667,47.57453333,4.2,,28.1,
2021-06-23T15:40:59Z,-59.13946667,47.57453333,5.3,,27.7,
2021-06-23T15:41:59Z,-59.13946667,47.57453333,4.8,,37.4,
2021-06-23T15:42:59Z,-59.13946667,47.57453333,4.6,,30.6,
2021-06-23T15:44:00Z,-59.13946667,47.57453333,4.7,,32.6,
2021-06-23T15:44:59Z,-59.13946667,47.57453333,4.7,,34.4,
2021-06-23T15:45:59Z,-59.13946667,47.57453333,4.7,,38.3,
2021-06-23T15:46:59Z,-59.13946667,47.57453333,4.6,,37.7,
2021-06-23T15:47:59Z,-59.13946667,47.57453333,5.1,,39.7,
2021-06-23T15:49:00Z,-59.13946667,47.57453333,4.7,,39.5,
2021-06-23T15:50:00Z,-59.13946667,47.57453333,5.1,,29.5,
2021-06-23T15:50:59Z,-59.13946667,47.57453333,4.3,,35.6,
2021-06-23T15:52:00Z,-59.13946667,47.57453333,3.9,,38.8,
2021-06-23T15:53:00Z,-59.13946667,47.57453333,4.4,,26.6,
2021-06-23T15:54:00Z,-59.13946667,47.57453333,4.1,,34.3,
2021-06-23T15:55:00Z,-59.13946667,47.57453333,4.6,,33.7,
2021-06-23T15:56:00Z,-59.13946667,47.57453333,3.6,,34.0,
2021-06-23T15:57:00Z,-59.13946667,47.57453333,4.2,,39.7,
2021-06-23T15:58:00Z,-59.13946667,47.57453333,3.5,,42.7,
2021-06-23T15:59:00Z,-59.13946667,47.57453333,3.6,,39.8,
2021-06-23T16:00:00Z,-59.13946667,47.57453333,4.2,,41.9,
2021-06-23T16:01:00Z,-59.13946667,47.57453333,4.2,,41.6,
2021-06-23T16:02:00Z,-59.13946667,47.57453333,4.2,,34.4,
2021-06-23T16:03:00Z,-59.13946667,47.57453333,3.8,,32.9,
2021-06-23T16:04:00Z,-59.13946667,47.57453333,4.3,,43.1,
2021-06-23T16:05:00Z,-59.13946667,47.57453333,4.1,,34.0,
2021-06-23T16:06:00Z,-59.13946667,47.57453333,4.3,,37.3,
2021-06-23T16:07:00Z,-59.13946667,47.57453333,4.6,,38.7,
2021-06-23T16:08:00Z,-59.13946667,47.57453333,3.6,,38.0,
2021-06-23T16:09:00Z,-59.13946667,47.57453333,2.5,,39.6,
2021-06-23T16:10:00Z,-59.13946667,47.57453333,3.8,,35.4,
2021-06-23T16:11:00Z,-59.13946667,47.57453333,4.4,,41.8,
2021-06-23T16:12:00Z,-59.13946667,47.57453333,4.3,,35.9,
2021-06-23T16:13:00Z,-59.13946667,47.57453333,4.4,,37.4,
2021-06-23T16:14:00Z,-59.13946667,47.57453333,3.4,,28.3,
2021-06-23T16:15:00Z,-59.13946667,47.57453333,4.5,,38.7,
2021-06-23T16:16:00Z,-59.13946667,47.57453333,3.7,,41.8,
2021-06-23T16:17:00Z,-59.13946667,47.57453333,4.0,,39.7,
2021-06-23T16:18:00Z,-59.13946667,47.57453333,3.3,,37.3,
2021-06-23T16:19:00Z,-59.13946667,47.57453333,3.4,,40.0,
2021-06-23T16:20:00Z,-59.13946667,47.57453333,3.5,,27.0,
2021-06-23T16:21:00Z,-59.13946667,47.57453333,4.3,,30.8,
2021-06-23T16:22:00Z,-59.13946667,47.57453333,3.3,,34.1,
2021-06-23T16:23:00Z,-59.13946667,47.57453333,3.6,,33.7,
2021-06-23T16:24:00Z,-59.13946667,47.57453333,2.8,,43.5,
2021-06-23T16:25:00Z,-59.13946667,47.57453333,3.4,,40.2,
2021-06-23T16:26:00Z,-59.13946667,47.57453333,3.4,,44.6,
2021-06-23T16:27:00Z,-59.13946667,47.57453333,2.1,,41.5,
2021-06-23T16:28:00Z,-59.13946667,47.57453333,4.2,,27.7,
2021-06-23T16:29:00Z,-59.13946667,47.57453333,3.8,,39.9,
2021-06-23T16:30:00Z,-59.13946667,47.57453333,3.3,,40.1,
2021-06-23T16:31:00Z,-59.13946667,47.57453333,2.7,,33.1,
2021-06-23T16:32:00Z,-59.13946667,47.57453333,3.5,,35.1,
2021-06-23T16:33:00Z,-59.13946667,47.57453333,2.8,,42.7,
2021-06-23T16:34:00Z,-59.13946667,47.57453333,3.7,,30.5,
2021-06-23T16:35:00Z,-59.13946667,47.57453333,3.7,,31.2,
2021-06-23T16:36:00Z,-59.13946667,47.57453333,3.1,,28.8,
2021-06-23T16:37:00Z,-59.13946667,47.57453333,2.6,,49.9,
2021-06-23T16:38:00Z,-59.13946667,47.57453333,3.1,,25.2,
2021-06-23T16:39:00Z,-59.13946667,47.57453333,2.9,,27.8,
2021-06-23T16:40:00Z,-59.13946667,47.57453333,2.4,,51.1,
2021-06-23T16:41:00Z,-59.13946667,47.57453333,3.4,,27.5,
2021-06-23T16:42:00Z,-59.13946667,47.57453333,3.6,,38.1,
2021-06-23T16:43:00Z,-59.13946667,47.57453333,3.3,,28.4,
2021-06-23T16:44:00Z,-59.13946667,47.57453333,3.5,,40.0,
2021-06-23T16:45:00Z,-59.13946667,47.57453333,3.2,,26.1,
2021-06-23T16:46:00Z,-59.13946667,47.57453333,3.1,,29.4,
2021-06-23T16:47:00Z,-59.13946667,47.57453333,4.2,,32.5,
2021-06-23T16:48:00Z,-59.13946667,47.57453333,3.2,,33.6,
2021-06-23T16:49:00Z,-59.13946667,47.57453333,3.0,,30.9,
2021-06-23T16:50:00Z,-59.13946667,47.57453333,2.8,,39.0,
2021-06-23T16:51:00Z,-59.13946667,47.57453333,2.8,,42.4,
2021-06-23T16:52:00Z,-59.13946667,47.57453333,2.4,,39.5,
2021-06-23T16:53:00Z,-59.13946667,47.57453333,3.5,,33.2,
2021-06-23T16:54:00Z,-59.13946667,47.57453333,3.3,,48.5,
2021-06-23T16:55:00Z,-59.13946667,47.57453333,3.5,,49.8,
2021-06-23T16:56:00Z,-59.13946667,47.57453333,3.3,,41.4,
2021-06-23T16:57:00Z,-59.13946667,47.57453333,2.7,,43.5,
2021-06-23T16:58:00Z,-59.13946667,47.57453333,3.4,,38.0,
2021-06-23T16:59:00Z,-59.13946667,47.57453333,3.2,,49.5,
2021-06-23T17:00:00Z,-59.13946667,47.57453333,2.6,,42.7,
2021-06-23T17:01:00Z,-59.13946667,47.57453333,2.2,,37.6,
2021-06-23T17:02:00Z,-59.13946667,47.57453333,2.4,,45.6,
2021-06-23T17:03:00Z,-59.13946667,47.57453333,2.9,,25.1,
2021-06-23T17:04:00Z,-59.13946667,47.57453333,2.0,,33.1,
2021-06-23T17:05:00Z,-59.13946667,47.57453333,3.5,,43.4,
2021-06-23T17:06:00Z,-59.13946667,47.57453333,2.6,,39.6,
2021-06-23T17:07:00Z,-59.13946667,47.57453333,3.0,,33.3,
2021-06-23T17:08:00Z,-59.13946667,47.57453333,2.8,,26.2,
2021-06-23T17:09:00Z,-59.13946667,47.57453333,2.7,,23.7,
2021-06-23T17:10:00Z,-59.13946667,47.57453333,2.1,,40.7,
2021-06-23T17:11:00Z,-59.13946667,47.57453333,2.4,,44.9,
2021-06-23T17:12:00Z,-59.13946667,47.57453333,2.2,,43.6,
2021-06-23T17:13:00Z,-59.13946667,47.57453333,2.5,,50.0,
2021-06-23T17:14:00Z,-59.13946667,47.57453333,2.6,,49.6,
2021-06-23T17:15:00Z,-59.13946667,47.57453333,1.7,,41.4,
2021-06-23T17:16:00Z,-59.13946667,47.57453333,1.6,,42.1,
2021-06-23T17:17:00Z,-59.13946667,47.57453333,2.2,,44.7,
2021-06-23T17:18:00Z,-59.13946667,47.57453333,2.3,,40.0,
2021-06-23T17:19:00Z,-59.13946667,47.57453333,2.7,,36.7,
2021-06-23T17:20:00Z,-59.13946667,47.57453333,2.4,,32.1,
2021-06-23T17:21:00Z,-59.13946667,47.57453333,1.8,,41.5,
2021-06-23T17:22:00Z,-59.13946667,47.57453333,2.1,,41.4,
2021-06-23T17:23:00Z,-59.13946667,47.57453333,2.2,,44.2,
2021-06-23T17:24:00Z,-59.13946667,47.57453333,2.1,,29.2,
2021-06-23T17:25:00Z,-59.13946667,47.57453333,1.9,,39.4,
2021-06-23T17:26:00Z,-59.13946667,47.57453333,1.4,,48.4,
2021-06-23T17:27:00Z,-59.13946667,47.57453333,1.8,,34.4,
2021-06-23T17:28:00Z,-59.13946667,47.57453333,1.9,,40.9,
2021-06-23T17:29:00Z,-59.13946667,47.57453333,1.8,,48.1,
2021-06-23T17:30:00Z,-59.13946667,47.57453333,1.8,,40.6,
2021-06-23T17:31:00Z,-59.13946667,47.57453333,2.0,,50.2,
2021-06-23T17:32:00Z,-59.13946667,47.57453333,1.3,,29.6,
2021-06-23T17:33:00Z,-59.13946667,47.57453333,2.1,,44.8,
2021-06-23T17:34:00Z,-59.13946667,47.57453333,1.5,,36.5,
2021-06-23T17:35:00Z,-59.13946667,47.57453333,1.7,,37.6,
2021-06-23T17:36:00Z,-59.13946667,47.57453333,1.9,,32.6,
2021-06-23T17:37:00Z,-59.13946667,47.57453333,2.5,,35.2,
2021-06-23T17:38:00Z,-59.13946667,47.57453333,1.9,,43.0,
2021-06-23T17:39:00Z,-59.13946667,47.57453333,1.3,,32.1,
2021-06-23T17:40:00Z,-59.13946667,47.57453333,2.0,,20.6,
2021-06-23T17:41:00Z,-59.13946667,47.57453333,2.4,,34.1,
2021-06-23T17:42:00Z,-59.13946667,47.57453333,2.4,,23.5,
2021-06-23T17:43:00Z,-59.13946667,47.57453333,1.7,,28.3,
2021-06-23T17:44:00Z,-59.13946667,47.57453333,1.3,,33.8,
2021-06-23T17:45:00Z,-59.13946667,47.57453333,1.1,,38.6,
2021-06-23T17:46:00Z,-59.13946667,47.57453333,0.8,,29.7,
2021-06-23T17:47:00Z,-59.13946667,47.57453333,1.6,,53.5,
2021-06-23T17:48:00Z,-59.13946667,47.57453333,1.6,,48.4,
2021-06-23T17:49:00Z,-59.13946667,47.57453333,2.0,,51.7,
2021-06-23T17:50:00Z,-59.13946667,47.57453333,1.1,,40.0,
2021-06-23T17:51:00Z,-59.13946667,47.57453333,1.6,,35.3,
2021-06-23T17:52:00Z,-59.13946667,47.57453333,1.4,,35.1,
2021-06-23T17:53:00Z,-59.13946667,47.57453333,1.2,,41.3,
2021-06-23T17:54:00Z,-59.13946667,47.57453333,1.6,,42.9,
2021-06-23T17:55:00Z,-59.13946667,47.57453333,2.3,,47.8,
2021-06-23T17:56:00Z,-59.13946667,47.57453333,1.9,,47.8,
2021-06-23T17:57:00Z,-59.13946667,47.57453333,2.3,,43.6,
2021-06-23T17:58:00Z,-59.13946667,47.57453333,1.7,,54.0,
2021-06-23T17:59:00Z,-59.13946667,47.57453333,1.7,,43.6,
2021-06-23T18:00:00Z,-59.13946667,47.57453333,1.7,,38.0,
2021-06-23T18:01:00Z,-59.13946667,47.57453333,1.2,,42.7,
2021-06-23T18:02:00Z,-59.13946667,47.57453333,1.9,,49.9,
2021-06-23T18:03:00Z,-59.13946667,47.57453333,1.7,,40.7,
2021-06-23T18:04:00Z,-59.13946667,47.57453333,1.7,,42.1,
2021-06-23T18:05:00Z,-59.13946667,47.57453333,1.3,,45.2,
2021-06-23T18:06:00Z,-59.13946667,47.57453333,1.0,,32.9,
2021-06-23T18:07:00Z,-59.13946667,47.57453333,1.1,,44.3,
2021-06-23T18:08:00Z,-59.13946667,47.57453333,1.4,,37.9,
2021-06-23T18:09:00Z,-59.13946667,47.57453333,1.6,,50.4,
2021-06-23T18:10:00Z,-59.13946667,47.57453333,2.0,,36.1,
2021-06-23T18:11:00Z,-59.13946667,47.57453333,2.5,,41.3,
2021-06-23T18:12:00Z,-59.13946667,47.57453333,1.4,,48.1,
2021-06-23T18:13:00Z,-59.13946667,47.57453333,2.3,,52.7,
2021-06-23T18:14:00Z,-59.13946667,47.57453333,2.0,,44.2,
2021-06-23T18:15:00Z,-59.13946667,47.57453333,1.7,,157.6,
2021-06-23T18:16:00Z,-59.13946667,47.57453333,2.2,,159.4,
2021-06-23T18:17:00Z,-59.13946667,47.57453333,1.9,,157.3,
2021-06-23T18:18:01Z,-59.13946667,47.57453333,1.1,,144.7,
2021-06-23T18:19:00Z,-59.13946667,47.57453333,1.6,,226.7,
2021-06-23T18:20:00Z,-59.13946667,47.57453333,0.7,,227.6,
2021-06-23T18:21:00Z,-59.13946667,47.57453333,0.9,,251.2,
