timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-21T13:38:22Z,-59.13946667,47.57453333,5.6,,211.5,
2021-10-21T13:39:29Z,-59.13946667,47.57453333,6.1,,219.1,
2021-10-21T13:40:36Z,-59.13946667,47.57453333,5.2,,206.0,
2021-10-21T13:41:42Z,-59.13946667,47.57453333,6.4,,213.3,
2021-10-21T13:42:49Z,-59.13946667,47.57453333,6.9,,220.7,
2021-10-21T13:43:56Z,-59.13946667,47.57453333,6.1,,223.1,
2021-10-21T13:45:03Z,-59.13946667,47.57453333,4.0,,206.0,
2021-10-21T13:46:10Z,-59.13946667,47.57453333,5.1,,227.9,
2021-10-21T13:47:16Z,-59.13946667,47.57453333,6.2,,213.6,
2021-10-21T13:48:23Z,-59.13946667,47.57453333,4.8,,221.4,
2021-10-21T13:49:30Z,-59.13946667,47.57453333,5.4,,217.4,
2021-10-21T13:50:37Z,-59.13946667,47.57453333,6.2,,224.7,
2021-10-21T13:51:44Z,-59.13946667,47.57453333,4.8,,220.3,
2021-10-21T13:52:51Z,-59.13946667,47.57453333,3.1,,205.2,
2021-10-21T13:53:57Z,-59.13946667,47.57453333,4.8,,206.6,
2021-10-21T13:55:04Z,-59.13946667,47.57453333,5.6,,213.8,
2021-10-21T13:56:11Z,-59.13946667,47.57453333,5.5,,207.1,
2021-10-21T13:57:18Z,-59.13946667,47.57453333,6.4,,219.2,
2021-10-21T13:58:24Z,-59.13946667,47.57453333,7.4,,225.1,
2021-10-21T13:59:31Z,-59.13946667,47.57453333,6.3,,218.9,
2021-10-21T14:00:38Z,-59.13946667,47.57453333,6.4,,219.1,
2021-10-21T14:01:45Z,-59.13946667,47.57453333,6.2,,203.7,
2021-10-21T14:02:52Z,-59.13946667,47.57453333,5.1,,206.1,
2021-10-21T14:03:58Z,-59.13946667,47.57453333,3.4,,218.9,
2021-10-21T14:05:05Z,-59.13946667,47.57453333,4.8,,234.4,
2021-10-21T14:06:12Z,-59.13946667,47.57453333,4.2,,213.2,
2021-10-21T14:07:19Z,-59.13946667,47.57453333,4.8,,235.1,
2021-10-21T14:08:26Z,-59.13946667,47.57453333,4.6,,194.1,
2021-10-21T14:09:32Z,-59.13946667,47.57453333,5.4,,189.2,
2021-10-21T14:10:39Z,-59.13946667,47.57453333,5.1,,212.2,
2021-10-21T14:11:46Z,-59.13946667,47.57453333,4.8,,199.4,
2021-10-21T14:12:53Z,-59.13946667,47.57453333,4.1,,215.7,
2021-10-21T14:14:00Z,-59.13946667,47.57453333,3.8,,201.6,
2021-10-21T14:15:07Z,-59.13946667,47.57453333,3.5,,210.2,
2021-10-21T14:16:13Z,-59.13946667,47.57453333,3.1,,203.2,
2021-10-21T14:17:20Z,-59.13946667,47.57453333,4.0,,224.9,
2021-10-21T14:18:27Z,-59.13946667,47.57453333,4.3,,215.8,
2021-10-21T14:19:34Z,-59.13946667,47.57453333,4.9,,224.6,
2021-10-21T14:20:41Z,-59.13946667,47.57453333,5.9,,231.0,
2021-10-21T14:21:48Z,-59.13946667,47.57453333,4.1,,210.9,
2021-10-21T14:22:55Z,-59.13946667,47.57453333,4.3,,215.2,
2021-10-21T14:24:01Z,-59.13946667,47.57453333,3.8,,191.8,
2021-10-21T14:25:08Z,-59.13946667,47.57453333,4.0,,224.1,
2021-10-21T14:26:15Z,-59.13946667,47.57453333,7.5,,227.3,
2021-10-21T14:27:22Z,-59.13946667,47.57453333,5.0,,216.3,
2021-10-21T14:28:29Z,-59.13946667,47.57453333,3.1,,219.7,
2021-10-21T14:29:35Z,-59.13946667,47.57453333,4.4,,202.0,
2021-10-21T14:30:42Z,-59.13946667,47.57453333,4.2,,202.0,
2021-10-21T14:31:49Z,-59.13946667,47.57453333,6.0,,192.6,
2021-10-21T14:32:57Z,-59.13946667,47.57453333,4.8,,209.1,
2021-10-21T14:34:03Z,-59.13946667,47.57453333,6.2,,219.5,
2021-10-21T14:35:10Z,-59.13946667,47.57453333,5.8,,216.5,
2021-10-21T14:36:17Z,-59.13946667,47.57453333,6.1,,207.8,
2021-10-21T14:37:24Z,-59.13946667,47.57453333,5.6,,215.4,
2021-10-21T14:38:31Z,-59.13946667,47.57453333,7.2,,217.6,
2021-10-21T14:39:37Z,-59.13946667,47.57453333,5.0,,214.8,
2021-10-21T14:40:44Z,-59.13946667,47.57453333,6.5,,208.6,
2021-10-21T14:41:51Z,-59.13946667,47.57453333,5.8,,218.4,
2021-10-21T14:42:58Z,-59.13946667,47.57453333,5.2,,218.3,
2021-10-21T14:44:05Z,-59.13946667,47.57453333,4.9,,237.7,
2021-10-21T14:45:11Z,-59.13946667,47.57453333,4.6,,221.8,
2021-10-21T14:46:18Z,-59.13946667,47.57453333,4.5,,206.1,
2021-10-21T14:47:25Z,-59.13946667,47.57453333,3.6,,196.0,
2021-10-21T14:48:32Z,-59.13946667,47.57453333,3.5,,223.6,
2021-10-21T14:49:39Z,-59.13946667,47.57453333,3.6,,222.0,
2021-10-21T14:50:46Z,-59.13946667,47.57453333,4.5,,230.1,
2021-10-21T14:51:52Z,-59.13946667,47.57453333,6.0,,211.5,
2021-10-21T14:52:59Z,-59.13946667,47.57453333,5.4,,207.5,
2021-10-21T14:54:06Z,-59.13946667,47.57453333,5.9,,215.0,
2021-10-21T14:55:13Z,-59.13946667,47.57453333,6.1,,202.7,
2021-10-21T14:56:20Z,-59.13946667,47.57453333,5.8,,206.6,
2021-10-21T14:57:26Z,-59.13946667,47.57453333,5.3,,216.0,
2021-10-21T14:58:33Z,-59.13946667,47.57453333,4.5,,229.4,
2021-10-21T14:59:40Z,-59.13946667,47.57453333,5.3,,228.0,
2021-10-21T15:00:47Z,-59.13946667,47.57453333,4.0,,193.2,
2021-10-21T15:01:54Z,-59.13946667,47.57453333,5.6,,206.4,
2021-10-21T15:03:00Z,-59.13946667,47.57453333,7.3,,216.3,
2021-10-21T15:04:07Z,-59.13946667,47.57453333,5.4,,217.0,
2021-10-21T15:05:14Z,-59.13946667,47.57453333,5.4,,219.7,
2021-10-21T15:06:21Z,-59.13946667,47.57453333,4.2,,205.2,
2021-10-21T15:07:28Z,-59.13946667,47.57453333,5.1,,217.6,
2021-10-21T15:08:34Z,-59.13946667,47.57453333,4.8,,204.3,
2021-10-21T15:09:41Z,-59.13946667,47.57453333,5.1,,192.6,
2021-10-21T15:10:48Z,-59.13946667,47.57453333,6.3,,216.4,
2021-10-21T15:11:55Z,-59.13946667,47.57453333,5.5,,205.4,
2021-10-21T15:13:02Z,-59.13946667,47.57453333,5.5,,203.1,
2021-10-21T15:14:09Z,-59.13946667,47.57453333,4.8,,229.3,
2021-10-21T15:15:15Z,-59.13946667,47.57453333,5.3,,195.9,
2021-10-21T15:16:22Z,-59.13946667,47.57453333,4.2,,199.6,
2021-10-21T15:17:29Z,-59.13946667,47.57453333,6.2,,218.8,
2021-10-21T15:18:36Z,-59.13946667,47.57453333,4.9,,211.1,
2021-10-21T15:19:43Z,-59.13946667,47.57453333,5.3,,190.2,
2021-10-21T15:20:49Z,-59.13946667,47.57453333,5.3,,212.9,
2021-10-21T15:21:56Z,-59.13946667,47.57453333,5.5,,198.9,
2021-10-21T15:23:03Z,-59.13946667,47.57453333,5.2,,190.4,
2021-10-21T15:24:10Z,-59.13946667,47.57453333,6.1,,214.2,
2021-10-21T15:25:17Z,-59.13946667,47.57453333,6.0,,222.5,
2021-10-21T15:26:23Z,-59.13946667,47.57453333,5.8,,237.0,
2021-10-21T15:27:30Z,-59.13946667,47.57453333,5.6,,219.4,
2021-10-21T15:28:37Z,-59.13946667,47.57453333,6.3,,221.2,
2021-10-21T15:29:44Z,-59.13946667,47.57453333,5.8,,227.8,
2021-10-21T15:30:51Z,-59.13946667,47.57453333,5.2,,220.7,
2021-10-21T15:31:57Z,-59.13946667,47.57453333,6.1,,212.7,
2021-10-21T15:33:04Z,-59.13946667,47.57453333,5.8,,212.5,
2021-10-21T15:34:11Z,-59.13946667,47.57453333,6.6,,202.0,
2021-10-21T15:35:18Z,-59.13946667,47.57453333,4.5,,229.1,
2021-10-21T15:36:25Z,-59.13946667,47.57453333,6.3,,210.9,
2021-10-21T15:37:32Z,-59.13946667,47.57453333,6.7,,215.2,
2021-10-21T15:38:39Z,-59.13946667,47.57453333,4.5,,220.5,
2021-10-21T15:39:45Z,-59.13946667,47.57453333,6.0,,204.3,
2021-10-21T15:40:52Z,-59.13946667,47.57453333,4.3,,227.5,
2021-10-21T15:41:59Z,-59.13946667,47.57453333,5.9,,219.5,
2021-10-21T15:43:06Z,-59.13946667,47.57453333,6.4,,218.5,
2021-10-21T15:44:13Z,-59.13946667,47.57453333,5.9,,207.4,
2021-10-21T15:45:20Z,-59.13946667,47.57453333,7.4,,222.2,
2021-10-21T15:46:26Z,-59.13946667,47.57453333,5.5,,230.7,
2021-10-21T15:47:33Z,-59.13946667,47.57453333,5.1,,231.4,
2021-10-21T15:48:40Z,-59.13946667,47.57453333,4.6,,205.7,
2021-10-21T15:49:47Z,-59.13946667,47.57453333,5.4,,208.7,
2021-10-21T15:50:54Z,-59.13946667,47.57453333,4.9,,217.1,
2021-10-21T15:52:00Z,-59.13946667,47.57453333,5.5,,211.4,
2021-10-21T15:53:07Z,-59.13946667,47.57453333,5.3,,208.9,
2021-10-21T15:54:14Z,-59.13946667,47.57453333,3.9,,208.9,
2021-10-21T15:55:21Z,-59.13946667,47.57453333,4.9,,215.8,
2021-10-21T15:56:28Z,-59.13946667,47.57453333,4.4,,213.1,
2021-10-21T15:57:34Z,-59.13946667,47.57453333,4.9,,226.0,
2021-10-21T15:58:41Z,-59.13946667,47.57453333,6.0,,232.4,
2021-10-21T15:59:48Z,-59.13946667,47.57453333,4.9,,225.8,
2021-10-21T16:00:55Z,-59.13946667,47.57453333,3.4,,213.0,
2021-10-21T16:02:02Z,-59.13946667,47.57453333,5.2,,206.9,
2021-10-21T16:03:08Z,-59.13946667,47.57453333,5.6,,206.3,
2021-10-21T16:04:15Z,-59.13946667,47.57453333,5.8,,205.5,
2021-10-21T16:05:22Z,-59.13946667,47.57453333,6.2,,219.8,
2021-10-21T16:06:29Z,-59.13946667,47.57453333,7.4,,215.2,
2021-10-21T16:07:36Z,-59.13946667,47.57453333,5.5,,219.1,
2021-10-21T16:08:43Z,-59.13946667,47.57453333,4.0,,230.2,
2021-10-21T16:09:49Z,-59.13946667,47.57453333,6.1,,219.1,
2021-10-21T16:10:56Z,-59.13946667,47.57453333,4.1,,227.0,
2021-10-21T16:12:03Z,-59.13946667,47.57453333,5.9,,230.3,
2021-10-21T16:13:10Z,-59.13946667,47.57453333,3.2,,221.2,
2021-10-21T16:14:17Z,-59.13946667,47.57453333,4.4,,237.9,
2021-10-21T16:15:24Z,-59.13946667,47.57453333,4.2,,232.7,
2021-10-21T16:16:31Z,-59.13946667,47.57453333,4.6,,238.2,
2021-10-21T16:17:37Z,-59.13946667,47.57453333,5.4,,243.6,
2021-10-21T16:18:44Z,-59.13946667,47.57453333,5.1,,220.6,
2021-10-21T16:19:51Z,-59.13946667,47.57453333,4.6,,238.4,
2021-10-21T16:20:58Z,-59.13946667,47.57453333,5.1,,206.1,
2021-10-21T16:22:05Z,-59.13946667,47.57453333,5.9,,209.4,
2021-10-21T16:23:11Z,-59.13946667,47.57453333,5.5,,217.6,
2021-10-21T16:24:18Z,-59.13946667,47.57453333,5.4,,230.0,
2021-10-21T16:25:25Z,-59.13946667,47.57453333,3.9,,227.3,
2021-10-21T16:26:32Z,-59.13946667,47.57453333,5.1,,229.3,
2021-10-21T16:27:39Z,-59.13946667,47.57453333,5.2,,201.6,
2021-10-21T16:28:45Z,-59.13946667,47.57453333,5.7,,228.4,
2021-10-21T16:29:52Z,-59.13946667,47.57453333,6.1,,216.0,
2021-10-21T16:30:59Z,-59.13946667,47.57453333,4.1,,216.1,
2021-10-21T16:32:06Z,-59.13946667,47.57453333,4.5,,221.7,
2021-10-21T16:33:13Z,-59.13946667,47.57453333,4.7,,241.5,
2021-10-21T16:34:19Z,-59.13946667,47.57453333,4.5,,242.5,
2021-10-21T16:35:26Z,-59.13946667,47.57453333,4.8,,245.6,
2021-10-21T16:36:33Z,-59.13946667,47.57453333,5.1,,244.1,
2021-10-21T16:37:40Z,-59.13946667,47.57453333,5.6,,213.7,
2021-10-21T16:38:47Z,-59.13946667,47.57453333,4.6,,219.0,
2021-10-21T16:39:54Z,-59.13946667,47.57453333,3.8,,230.2,
2021-10-21T16:41:00Z,-59.13946667,47.57453333,4.3,,230.2,
2021-10-21T16:42:07Z,-59.13946667,47.57453333,5.0,,217.4,
2021-10-21T16:43:14Z,-59.13946667,47.57453333,4.6,,211.1,
2021-10-21T16:44:21Z,-59.13946667,47.57453333,3.6,,229.3,
2021-10-21T16:45:28Z,-59.13946667,47.57453333,4.4,,210.2,
2021-10-21T16:46:35Z,-59.13946667,47.57453333,4.0,,216.1,
2021-10-21T16:47:41Z,-59.13946667,47.57453333,6.1,,229.7,
2021-10-21T16:48:48Z,-59.13946667,47.57453333,4.6,,213.5,
2021-10-21T16:49:55Z,-59.13946667,47.57453333,5.6,,227.7,
2021-10-21T16:51:02Z,-59.13946667,47.57453333,4.7,,210.3,
2021-10-21T16:52:09Z,-59.13946667,47.57453333,6.0,,206.5,
2021-10-21T16:53:15Z,-59.13946667,47.57453333,5.4,,207.3,
2021-10-21T16:54:22Z,-59.13946667,47.57453333,5.2,,204.9,
2021-10-21T16:55:29Z,-59.13946667,47.57453333,5.6,,204.1,
2021-10-21T16:56:36Z,-59.13946667,47.57453333,4.1,,204.2,
2021-10-21T16:57:43Z,-59.13946667,47.57453333,4.2,,189.9,
2021-10-21T16:58:50Z,-59.13946667,47.57453333,5.5,,202.2,
2021-10-21T16:59:56Z,-59.13946667,47.57453333,5.4,,216.7,
2021-10-21T17:01:03Z,-59.13946667,47.57453333,5.8,,203.6,
2021-10-21T17:02:10Z,-59.13946667,47.57453333,4.6,,191.2,
2021-10-21T17:03:17Z,-59.13946667,47.57453333,4.5,,220.6,
2021-10-21T17:04:23Z,-59.13946667,47.57453333,5.0,,219.9,
2021-10-21T17:05:30Z,-59.13946667,47.57453333,5.6,,197.6,
2021-10-21T17:06:37Z,-59.13946667,47.57453333,6.0,,198.2,
2021-10-21T17:07:44Z,-59.13946667,47.57453333,5.6,,199.4,
2021-10-21T17:08:51Z,-59.13946667,47.57453333,5.5,,203.9,
2021-10-21T17:09:58Z,-59.13946667,47.57453333,5.7,,224.1,
2021-10-21T17:11:04Z,-59.13946667,47.57453333,2.9,,199.1,
2021-10-21T17:12:11Z,-59.13946667,47.57453333,3.8,,207.8,
2021-10-21T17:13:18Z,-59.13946667,47.57453333,6.1,,222.4,
2021-10-21T17:14:25Z,-59.13946667,47.57453333,4.5,,219.7,
2021-10-21T17:15:32Z,-59.13946667,47.57453333,5.6,,209.6,
2021-10-21T17:16:38Z,-59.13946667,47.57453333,5.5,,212.6,
2021-10-21T17:17:45Z,-59.13946667,47.57453333,7.0,,205.2,
2021-10-21T17:18:52Z,-59.13946667,47.57453333,5.1,,213.3,
2021-10-21T17:19:59Z,-59.13946667,47.57453333,4.3,,202.4,
2021-10-21T17:21:06Z,-59.13946667,47.57453333,4.7,,178.4,
2021-10-21T17:22:12Z,-59.13946667,47.57453333,6.1,,201.2,
2021-10-21T17:23:19Z,-59.13946667,47.57453333,6.4,,194.8,
2021-10-21T17:24:26Z,-59.13946667,47.57453333,4.7,,202.2,
2021-10-21T17:25:33Z,-59.13946667,47.57453333,4.7,,215.5,
2021-10-21T17:26:40Z,-59.13946667,47.57453333,4.0,,219.2,
2021-10-21T17:27:47Z,-59.13946667,47.57453333,3.7,,201.4,
2021-10-21T17:28:54Z,-59.13946667,47.57453333,4.4,,197.1,
2021-10-21T17:30:01Z,-59.13946667,47.57453333,4.0,,208.9,
2021-10-21T17:31:07Z,-59.13946667,47.57453333,5.0,,207.9,
2021-10-21T17:32:14Z,-59.13946667,47.57453333,5.1,,210.8,
2021-10-21T17:33:21Z,-59.13946667,47.57453333,5.9,,218.7,
2021-10-21T17:34:28Z,-59.13946667,47.57453333,5.4,,224.9,
2021-10-21T17:35:35Z,-59.13946667,47.57453333,4.0,,214.5,
2021-10-21T17:36:42Z,-59.13946667,47.57453333,5.1,,228.1,
2021-10-21T17:37:48Z,-59.13946667,47.57453333,4.9,,208.5,
2021-10-21T17:38:55Z,-59.13946667,47.57453333,6.2,,223.7,
2021-10-21T17:40:03Z,-59.13946667,47.57453333,6.2,,201.4,
2021-10-21T17:41:10Z,-59.13946667,47.57453333,7.7,,214.0,
2021-10-21T17:42:16Z,-59.13946667,47.57453333,5.3,,228.6,
2021-10-21T17:43:23Z,-59.13946667,47.57453333,5.7,,230.3,
2021-10-21T17:44:30Z,-59.13946667,47.57453333,5.3,,236.4,
2021-10-21T17:45:37Z,-59.13946667,47.57453333,3.3,,212.8,
2021-10-21T17:46:44Z,-59.13946667,47.57453333,4.7,,208.5,
2021-10-21T17:47:51Z,-59.13946667,47.57453333,5.1,,195.9,
2021-10-21T17:48:57Z,-59.13946667,47.57453333,5.6,,199.3,
2021-10-21T17:50:04Z,-59.13946667,47.57453333,4.3,,208.8,
2021-10-21T17:51:11Z,-59.13946667,47.57453333,5.4,,199.0,
2021-10-21T17:52:18Z,-59.13946667,47.57453333,3.8,,195.1,
2021-10-21T17:53:25Z,-59.13946667,47.57453333,3.8,,207.5,
2021-10-21T17:54:32Z,-59.13946667,47.57453333,4.0,,214.7,
2021-10-21T17:55:39Z,-59.13946667,47.57453333,5.3,,212.0,
2021-10-21T17:56:45Z,-59.13946667,47.57453333,4.6,,196.4,
2021-10-21T17:57:52Z,-59.13946667,47.57453333,5.2,,210.5,
2021-10-21T17:58:59Z,-59.13946667,47.57453333,4.4,,195.2,
2021-10-21T18:00:06Z,-59.13946667,47.57453333,3.9,,216.1,
2021-10-21T18:01:13Z,-59.13946667,47.57453333,3.9,,217.8,
2021-10-21T18:02:19Z,-59.13946667,47.57453333,5.5,,209.1,
2021-10-21T18:03:26Z,-59.13946667,47.57453333,5.6,,211.1,
2021-10-21T18:04:33Z,-59.13946667,47.57453333,6.4,,213.1,
2021-10-21T18:05:40Z,-59.13946667,47.57453333,7.1,,227.1,
2021-10-21T18:06:47Z,-59.13946667,47.57453333,4.6,,210.2,
2021-10-21T18:07:53Z,-59.13946667,47.57453333,3.1,,189.8,
2021-10-21T18:09:00Z,-59.13946667,47.57453333,6.6,,216.3,
2021-10-21T18:10:07Z,-59.13946667,47.57453333,4.6,,204.2,
2021-10-21T18:11:14Z,-59.13946667,47.57453333,5.1,,196.3,
2021-10-21T18:12:21Z,-59.13946667,47.57453333,6.3,,200.0,
2021-10-21T18:13:27Z,-59.13946667,47.57453333,7.1,,200.4,
2021-10-21T18:14:34Z,-59.13946667,47.57453333,6.0,,215.8,
2021-10-21T18:15:41Z,-59.13946667,47.57453333,4.6,,199.9,
2021-10-21T18:16:48Z,-59.13946667,47.57453333,5.1,,209.3,
2021-10-21T18:17:55Z,-59.13946667,47.57453333,4.3,,225.6,
2021-10-21T18:19:02Z,-59.13946667,47.57453333,4.4,,206.9,
2021-10-21T18:20:09Z,-59.13946667,47.57453333,6.4,,201.6,
2021-10-21T18:21:15Z,-59.13946667,47.57453333,4.6,,202.3,
2021-10-21T18:22:22Z,-59.13946667,47.57453333,4.2,,189.2,
2021-10-21T18:23:29Z,-59.13946667,47.57453333,5.3,,201.5,
2021-10-21T18:24:36Z,-59.13946667,47.57453333,6.3,,201.0,
2021-10-21T18:25:43Z,-59.13946667,47.57453333,3.9,,206.2,
2021-10-21T18:26:49Z,-59.13946667,47.57453333,5.0,,205.3,
2021-10-21T18:27:56Z,-59.13946667,47.57453333,6.2,,190.4,
2021-10-21T18:29:03Z,-59.13946667,47.57453333,6.2,,217.7,
2021-10-21T18:30:10Z,-59.13946667,47.57453333,5.7,,217.5,
2021-10-21T18:31:17Z,-59.13946667,47.57453333,5.2,,222.7,
2021-10-21T18:32:23Z,-59.13946667,47.57453333,5.8,,216.2,
2021-10-21T18:33:30Z,-59.13946667,47.57453333,4.0,,203.0,
2021-10-21T18:34:37Z,-59.13946667,47.57453333,5.3,,199.4,
2021-10-21T18:35:44Z,-59.13946667,47.57453333,5.4,,222.3,
2021-10-21T18:36:51Z,-59.13946667,47.57453333,5.5,,229.9,
2021-10-21T18:37:57Z,-59.13946667,47.57453333,6.7,,203.3,
2021-10-21T18:39:04Z,-59.13946667,47.57453333,6.2,,211.0,
2021-10-21T18:40:11Z,-59.13946667,47.57453333,5.8,,199.6,
2021-10-21T18:41:18Z,-59.13946667,47.57453333,4.2,,213.7,
2021-10-21T18:42:25Z,-59.13946667,47.57453333,5.3,,218.0,
2021-10-21T18:43:31Z,-59.13946667,47.57453333,7.0,,210.1,
2021-10-21T18:44:38Z,-59.13946667,47.57453333,4.5,,206.4,
2021-10-21T18:45:45Z,-59.13946667,47.57453333,5.2,,223.7,
2021-10-21T18:46:52Z,-59.13946667,47.57453333,3.9,,209.3,
2021-10-21T18:47:59Z,-59.13946667,47.57453333,4.9,,204.3,
2021-10-21T18:49:05Z,-59.13946667,47.57453333,5.6,,198.2,
2021-10-21T18:50:12Z,-59.13946667,47.57453333,5.1,,202.3,
2021-10-21T18:51:20Z,-59.13946667,47.57453333,5.4,,217.3,
2021-10-21T18:52:27Z,-59.13946667,47.57453333,5.3,,217.5,
2021-10-21T18:53:33Z,-59.13946667,47.57453333,7.0,,213.0,
2021-10-21T18:54:42Z,-59.13946667,47.57453333,3.7,,213.5,
2021-10-21T18:55:49Z,-59.13946667,47.57453333,4.1,,220.6,
2021-10-21T18:56:55Z,-59.13946667,47.57453333,6.9,,221.6,
2021-10-21T18:58:02Z,-59.13946667,47.57453333,6.2,,226.7,
2021-10-21T18:59:09Z,-59.13946667,47.57453333,3.7,,208.6,
2021-10-21T19:00:16Z,-59.13946667,47.57453333,4.5,,205.3,
2021-10-21T19:01:23Z,-59.13946667,47.57453333,4.5,,211.8,
2021-10-21T19:02:29Z,-59.13946667,47.57453333,4.3,,205.4,
2021-10-21T19:03:36Z,-59.13946667,47.57453333,5.8,,212.0,
2021-10-21T19:04:43Z,-59.13946667,47.57453333,5.4,,215.6,
2021-10-21T19:05:50Z,-59.13946667,47.57453333,2.9,,223.5,
2021-10-21T19:06:57Z,-59.13946667,47.57453333,5.3,,228.8,
2021-10-21T19:08:03Z,-59.13946667,47.57453333,4.9,,228.0,
2021-10-21T19:09:10Z,-59.13946667,47.57453333,5.2,,197.3,
2021-10-21T19:10:17Z,-59.13946667,47.57453333,6.0,,193.9,
2021-10-21T19:11:24Z,-59.13946667,47.57453333,5.8,,196.4,
2021-10-21T19:12:31Z,-59.13946667,47.57453333,5.2,,205.6,
2021-10-21T19:13:38Z,-59.13946667,47.57453333,6.1,,228.7,
2021-10-21T19:14:45Z,-59.13946667,47.57453333,6.7,,216.4,
2021-10-21T19:15:52Z,-59.13946667,47.57453333,5.1,,217.0,
2021-10-21T19:16:59Z,-59.13946667,47.57453333,3.6,,221.1,
2021-10-21T19:18:05Z,-59.13946667,47.57453333,6.9,,218.1,
2021-10-21T19:19:12Z,-59.13946667,47.57453333,5.2,,237.7,
2021-10-21T19:20:19Z,-59.13946667,47.57453333,4.5,,224.6,
2021-10-21T19:21:26Z,-59.13946667,47.57453333,6.3,,227.3,
2021-10-21T19:22:33Z,-59.13946667,47.57453333,4.8,,216.6,
2021-10-21T19:23:39Z,-59.13946667,47.57453333,5.5,,202.8,
2021-10-21T19:24:46Z,-59.13946667,47.57453333,6.2,,219.2,
2021-10-21T19:25:53Z,-59.13946667,47.57453333,5.0,,235.5,
2021-10-21T19:27:00Z,-59.13946667,47.57453333,5.8,,220.6,
2021-10-21T19:28:07Z,-59.13946667,47.57453333,5.1,,238.9,
2021-10-21T19:29:13Z,-59.13946667,47.57453333,5.9,,212.8,
2021-10-21T19:30:20Z,-59.13946667,47.57453333,5.6,,239.8,
2021-10-21T19:31:27Z,-59.13946667,47.57453333,2.9,,204.0,
2021-10-21T19:32:34Z,-59.13946667,47.57453333,2.4,,215.6,
2021-10-21T19:33:41Z,-59.13946667,47.57453333,2.5,,224.8,
2021-10-21T19:34:47Z,-59.13946667,47.57453333,3.6,,229.0,
2021-10-21T19:35:54Z,-59.13946667,47.57453333,5.4,,209.1,
2021-10-21T19:37:01Z,-59.13946667,47.57453333,5.2,,238.9,
2021-10-21T19:38:08Z,-59.13946667,47.57453333,4.5,,214.0,
2021-10-21T19:39:15Z,-59.13946667,47.57453333,3.3,,210.4,
2021-10-21T19:40:21Z,-59.13946667,47.57453333,5.3,,198.8,
2021-10-21T19:41:29Z,-59.13946667,47.57453333,6.0,,182.2,
2021-10-21T19:42:35Z,-59.13946667,47.57453333,5.9,,194.6,
2021-10-21T19:43:42Z,-59.13946667,47.57453333,5.0,,208.4,
2021-10-21T19:44:49Z,-59.13946667,47.57453333,3.4,,187.3,
2021-10-21T19:45:56Z,-59.13946667,47.57453333,5.8,,198.8,
2021-10-21T19:47:03Z,-59.13946667,47.57453333,3.9,,193.5,
2021-10-21T19:48:10Z,-59.13946667,47.57453333,5.2,,200.9,
2021-10-21T19:49:17Z,-59.13946667,47.57453333,3.6,,197.6,
2021-10-21T19:50:23Z,-59.13946667,47.57453333,5.7,,212.2,
2021-10-21T19:51:30Z,-59.13946667,47.57453333,5.0,,209.0,
2021-10-21T19:52:37Z,-59.13946667,47.57453333,3.1,,219.4,
2021-10-21T19:53:44Z,-59.13946667,47.57453333,5.9,,232.1,
2021-10-21T19:54:51Z,-59.13946667,47.57453333,4.4,,211.0,
2021-10-21T19:55:57Z,-59.13946667,47.57453333,3.9,,223.7,
2021-10-21T19:57:05Z,-59.13946667,47.57453333,3.1,,201.6,
2021-10-21T19:58:12Z,-59.13946667,47.57453333,4.2,,220.0,
2021-10-21T19:59:18Z,-59.13946667,47.57453333,4.7,,236.7,
2021-10-21T20:00:26Z,-59.13946667,47.57453333,5.3,,217.5,
2021-10-21T20:01:33Z,-59.13946667,47.57453333,4.5,,221.6,
2021-10-21T20:02:39Z,-59.13946667,47.57453333,5.1,,224.4,
2021-10-21T20:03:46Z,-59.13946667,47.57453333,4.4,,218.2,
2021-10-21T20:04:53Z,-59.13946667,47.57453333,4.2,,236.4,
2021-10-21T20:06:00Z,-59.13946667,47.57453333,5.7,,228.4,
2021-10-21T20:07:07Z,-59.13946667,47.57453333,4.7,,217.1,
2021-10-21T20:08:14Z,-59.13946667,47.57453333,4.7,,204.8,
2021-10-21T20:09:21Z,-59.13946667,47.57453333,5.3,,212.5,
2021-10-21T20:10:28Z,-59.13946667,47.57453333,4.3,,226.8,
2021-10-21T20:11:34Z,-59.13946667,47.57453333,3.6,,219.2,
2021-10-21T20:12:41Z,-59.13946667,47.57453333,3.4,,207.9,
2021-10-21T20:13:48Z,-59.13946667,47.57453333,3.2,,183.3,
2021-10-21T20:14:55Z,-59.13946667,47.57453333,3.3,,203.7,
2021-10-21T20:16:02Z,-59.13946667,47.57453333,2.9,,197.5,
2021-10-21T20:17:08Z,-59.13946667,47.57453333,5.3,,208.2,
2021-10-21T20:18:15Z,-59.13946667,47.57453333,6.0,,222.9,
2021-10-21T20:19:22Z,-59.13946667,47.57453333,3.1,,224.2,
2021-10-21T20:20:29Z,-59.13946667,47.57453333,2.2,,215.7,
2021-10-21T20:21:36Z,-59.13946667,47.57453333,3.4,,220.9,
2021-10-21T20:22:42Z,-59.13946667,47.57453333,3.7,,218.4,
2021-10-21T20:23:49Z,-59.13946667,47.57453333,4.3,,206.8,
2021-10-21T20:24:56Z,-59.13946667,47.57453333,3.8,,229.6,
2021-10-21T20:26:03Z,-59.13946667,47.57453333,2.5,,213.0,
