timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-06T12:14:37Z,-59.13946667,47.57453333,3.8,,156.7,
2021-03-06T12:15:37Z,-59.13946667,47.57453333,3.2,,155.6,
2021-03-06T12:16:37Z,-59.13946667,47.57453333,3.8,,149.6,
2021-03-06T12:17:37Z,-59.13946667,47.57453333,3.4,,154.2,
2021-03-06T12:18:37Z,-59.13946667,47.57453333,3.1,,149.3,
2021-03-06T12:19:37Z,-59.13946667,47.57453333,3.9,,156.0,
2021-03-06T12:20:37Z,-59.13946667,47.57453333,4.3,,156.8,
2021-03-06T12:21:37Z,-59.13946667,47.57453333,2.7,,155.8,
2021-03-06T12:22:37Z,-59.13946667,47.57453333,3.3,,157.7,
2021-03-06T12:23:37Z,-59.13946667,47.57453333,2.8,,149.8,
2021-03-06T12:24:37Z,-59.13946667,47.57453333,3.0,,151.9,
2021-03-06T12:25:37Z,-59.13946667,47.57453333,3.5,,149.8,
2021-03-06T12:26:37Z,-59.13946667,47.57453333,3.9,,146.2,
2021-03-06T12:27:37Z,-59.13946667,47.57453333,4.5,,162.8,
2021-03-06T12:28:37Z,-59.13946667,47.57453333,4.2,,163.8,
2021-03-06T12:29:38Z,-59.13946667,47.57453333,2.5,,152.9,
2021-03-06T12:30:37Z,-59.13946667,47.57453333,2.9,,150.1,
2021-03-06T12:31:37Z,-59.13946667,47.57453333,2.8,,158.0,
2021-03-06T12:32:37Z,-59.13946667,47.57453333,3.6,,144.6,
2021-03-06T12:33:37Z,-59.13946667,47.57453333,4.3,,161.6,
2021-03-06T12:34:37Z,-59.13946667,47.57453333,4.2,,156.8,
2021-03-06T12:35:37Z,-59.13946667,47.57453333,2.8,,163.0,
2021-03-06T12:36:37Z,-59.13946667,47.57453333,2.7,,159.2,
2021-03-06T12:37:37Z,-59.13946667,47.57453333,2.9,,165.7,
2021-03-06T12:38:37Z,-59.13946667,47.57453333,3.4,,159.4,
2021-03-06T12:39:37Z,-59.13946667,47.57453333,2.9,,150.9,
2021-03-06T12:40:37Z,-59.13946667,47.57453333,3.1,,150.6,
2021-03-06T12:41:37Z,-59.13946667,47.57453333,5.2,,158.2,
2021-03-06T12:42:37Z,-59.13946667,47.57453333,4.7,,162.9,
2021-03-06T12:43:37Z,-59.13946667,47.57453333,4.1,,158.8,
2021-03-06T12:44:37Z,-59.13946667,47.57453333,3.9,,150.8,
2021-03-06T12:45:37Z,-59.13946667,47.57453333,3.1,,162.5,
2021-03-06T12:46:37Z,-59.13946667,47.57453333,3.9,,157.9,
2021-03-06T12:47:37Z,-59.13946667,47.57453333,4.0,,162.1,
2021-03-06T12:48:37Z,-59.13946667,47.57453333,4.1,,160.5,
2021-03-06T12:49:37Z,-59.13946667,47.57453333,4.3,,153.8,
2021-03-06T12:50:37Z,-59.13946667,47.57453333,2.0,,150.1,
2021-03-06T12:51:37Z,-59.13946667,47.57453333,3.6,,164.6,
2021-03-06T12:52:37Z,-59.13946667,47.57453333,3.3,,153.2,
2021-03-06T12:53:37Z,-59.13946667,47.57453333,2.9,,155.0,
2021-03-06T12:54:37Z,-59.13946667,47.57453333,2.7,,164.1,
2021-03-06T12:55:37Z,-59.13946667,47.57453333,3.6,,159.8,
2021-03-06T12:56:37Z,-59.13946667,47.57453333,2.8,,158.7,
2021-03-06T12:57:37Z,-59.13946667,47.57453333,5.2,,157.4,
2021-03-06T12:58:37Z,-59.13946667,47.57453333,4.1,,158.3,
2021-03-06T12:59:37Z,-59.13946667,47.57453333,4.5,,162.9,
2021-03-06T13:00:37Z,-59.13946667,47.57453333,3.3,,159.9,
2021-03-06T13:01:37Z,-59.13946667,47.57453333,3.3,,160.2,
2021-03-06T13:02:37Z,-59.13946667,47.57453333,3.4,,159.5,
2021-03-06T13:03:37Z,-59.13946667,47.57453333,2.8,,153.3,
2021-03-06T13:04:37Z,-59.13946667,47.57453333,3.0,,145.4,
2021-03-06T13:05:37Z,-59.13946667,47.57453333,2.8,,150.3,
2021-03-06T13:06:37Z,-59.13946667,47.57453333,2.1,,152.9,
2021-03-06T13:07:37Z,-59.13946667,47.57453333,2.3,,151.6,
2021-03-06T13:08:37Z,-59.13946667,47.57453333,3.2,,146.8,
2021-03-06T13:09:37Z,-59.13946667,47.57453333,3.7,,163.1,
2021-03-06T13:10:37Z,-59.13946667,47.57453333,1.9,,148.3,
2021-03-06T13:11:37Z,-59.13946667,47.57453333,2.7,,151.4,
2021-03-06T13:12:37Z,-59.13946667,47.57453333,4.4,,164.2,
2021-03-06T13:13:37Z,-59.13946667,47.57453333,3.4,,160.8,
2021-03-06T13:14:37Z,-59.13946667,47.57453333,4.3,,162.5,
2021-03-06T13:15:37Z,-59.13946667,47.57453333,3.0,,154.5,
2021-03-06T13:16:37Z,-59.13946667,47.57453333,4.4,,158.2,
2021-03-06T13:17:37Z,-59.13946667,47.57453333,3.8,,162.0,
2021-03-06T13:18:37Z,-59.13946667,47.57453333,3.3,,161.4,
2021-03-06T13:19:37Z,-59.13946667,47.57453333,3.2,,161.7,
2021-03-06T13:20:37Z,-59.13946667,47.57453333,4.0,,163.5,
2021-03-06T13:21:37Z,-59.13946667,47.57453333,3.2,,160.2,
2021-03-06T13:22:37Z,-59.13946667,47.57453333,3.4,,160.3,
2021-03-06T13:23:37Z,-59.13946667,47.57453333,3.5,,159.0,
2021-03-06T13:24:37Z,-59.13946667,47.57453333,2.9,,161.2,
2021-03-06T13:25:37Z,-59.13946667,47.57453333,3.0,,154.0,
2021-03-06T13:26:37Z,-59.13946667,47.57453333,3.2,,164.8,
2021-03-06T13:27:37Z,-59.13946667,47.57453333,3.0,,170.3,
2021-03-06T13:28:37Z,-59.13946667,47.57453333,3.1,,165.3,
2021-03-06T13:29:37Z,-59.13946667,47.57453333,2.7,,165.8,
2021-03-06T13:30:37Z,-59.13946667,47.57453333,3.3,,172.2,
2021-03-06T13:31:37Z,-59.13946667,47.57453333,3.5,,171.3,
2021-03-06T13:32:37Z,-59.13946667,47.57453333,4.8,,168.9,
2021-03-06T13:33:37Z,-59.13946667,47.57453333,4.3,,177.9,
2021-03-06T13:34:37Z,-59.13946667,47.57453333,4.3,,175.8,
2021-03-06T13:35:37Z,-59.13946667,47.57453333,4.7,,169.9,
2021-03-06T13:36:38Z,-59.13946667,47.57453333,4.0,,174.2,
2021-03-06T13:37:37Z,-59.13946667,47.57453333,5.2,,170.2,
2021-03-06T13:38:37Z,-59.13946667,47.57453333,5.5,,167.3,
2021-03-06T13:39:37Z,-59.13946667,47.57453333,3.8,,161.1,
2021-03-06T13:40:37Z,-59.13946667,47.57453333,4.9,,162.8,
2021-03-06T13:41:37Z,-59.13946667,47.57453333,4.3,,163.0,
2021-03-06T13:42:37Z,-59.13946667,47.57453333,2.7,,180.8,
2021-03-06T13:43:37Z,-59.13946667,47.57453333,3.0,,165.0,
2021-03-06T13:44:37Z,-59.13946667,47.57453333,3.6,,169.2,
2021-03-06T13:45:37Z,-59.13946667,47.57453333,3.7,,159.8,
2021-03-06T13:46:37Z,-59.13946667,47.57453333,3.3,,163.7,
2021-03-06T13:47:37Z,-59.13946667,47.57453333,4.0,,172.1,
2021-03-06T13:48:37Z,-59.13946667,47.57453333,3.3,,166.6,
2021-03-06T13:49:37Z,-59.13946667,47.57453333,2.9,,181.2,
2021-03-06T13:50:38Z,-59.13946667,47.57453333,2.9,,172.5,
2021-03-06T13:51:37Z,-59.13946667,47.57453333,4.1,,168.6,
2021-03-06T13:52:38Z,-59.13946667,47.57453333,4.1,,174.0,
2021-03-06T13:53:37Z,-59.13946667,47.57453333,3.1,,177.8,
2021-03-06T13:54:37Z,-59.13946667,47.57453333,3.2,,178.9,
2021-03-06T13:55:37Z,-59.13946667,47.57453333,5.8,,158.1,
2021-03-06T13:56:37Z,-59.13946667,47.57453333,4.5,,172.6,
2021-03-06T13:57:37Z,-59.13946667,47.57453333,4.6,,169.4,
2021-03-06T13:58:37Z,-59.13946667,47.57453333,3.4,,162.4,
2021-03-06T13:59:37Z,-59.13946667,47.57453333,4.9,,159.9,
2021-03-06T14:00:37Z,-59.13946667,47.57453333,4.2,,164.0,
2021-03-06T14:01:37Z,-59.13946667,47.57453333,4.5,,163.9,
2021-03-06T14:02:37Z,-59.13946667,47.57453333,3.9,,177.0,
2021-03-06T14:03:37Z,-59.13946667,47.57453333,3.7,,173.1,
2021-03-06T14:04:37Z,-59.13946667,47.57453333,5.1,,164.6,
2021-03-06T14:05:37Z,-59.13946667,47.57453333,5.1,,159.9,
2021-03-06T14:06:37Z,-59.13946667,47.57453333,6.1,,158.3,
2021-03-06T14:07:37Z,-59.13946667,47.57453333,5.3,,173.6,
2021-03-06T14:08:37Z,-59.13946667,47.57453333,4.2,,177.7,
2021-03-06T14:09:37Z,-59.13946667,47.57453333,4.7,,158.9,
2021-03-06T14:10:37Z,-59.13946667,47.57453333,4.7,,163.1,
2021-03-06T14:11:37Z,-59.13946667,47.57453333,3.9,,171.2,
2021-03-06T14:12:37Z,-59.13946667,47.57453333,4.5,,168.2,
2021-03-06T14:13:37Z,-59.13946667,47.57453333,4.5,,163.2,
2021-03-06T14:14:37Z,-59.13946667,47.57453333,4.7,,166.9,
2021-03-06T14:15:37Z,-59.13946667,47.57453333,4.7,,170.9,
2021-03-06T14:16:37Z,-59.13946667,47.57453333,3.9,,163.9,
2021-03-06T14:17:37Z,-59.13946667,47.57453333,5.1,,172.8,
2021-03-06T14:18:37Z,-59.13946667,47.57453333,5.4,,171.8,
2021-03-06T14:19:37Z,-59.13946667,47.57453333,6.0,,169.3,
2021-03-06T14:20:37Z,-59.13946667,47.57453333,5.0,,167.9,
2021-03-06T14:21:37Z,-59.13946667,47.57453333,5.0,,167.9,
2021-03-06T14:22:37Z,-59.13946667,47.57453333,3.4,,161.5,
2021-03-06T14:23:37Z,-59.13946667,47.57453333,3.5,,164.9,
2021-03-06T14:24:37Z,-59.13946667,47.57453333,4.6,,172.0,
2021-03-06T14:25:37Z,-59.13946667,47.57453333,5.0,,168.4,
2021-03-06T14:26:37Z,-59.13946667,47.57453333,4.5,,163.1,
2021-03-06T14:27:37Z,-59.13946667,47.57453333,5.3,,156.2,
2021-03-06T14:28:37Z,-59.13946667,47.57453333,4.3,,174.0,
2021-03-06T14:29:37Z,-59.13946667,47.57453333,4.4,,170.2,
2021-03-06T14:30:37Z,-59.13946667,47.57453333,6.1,,157.2,
2021-03-06T14:31:37Z,-59.13946667,47.57453333,3.6,,173.8,
2021-03-06T14:32:37Z,-59.13946667,47.57453333,4.6,,165.8,
2021-03-06T14:33:38Z,-59.13946667,47.57453333,3.2,,178.0,
2021-03-06T14:34:37Z,-59.13946667,47.57453333,4.3,,174.0,
2021-03-06T14:35:37Z,-59.13946667,47.57453333,4.2,,171.9,
2021-03-06T14:36:37Z,-59.13946667,47.57453333,5.5,,170.4,
2021-03-06T14:37:37Z,-59.13946667,47.57453333,4.6,,171.2,
2021-03-06T14:38:37Z,-59.13946667,47.57453333,5.6,,178.3,
2021-03-06T14:39:38Z,-59.13946667,47.57453333,3.2,,191.7,
2021-03-06T14:40:37Z,-59.13946667,47.57453333,3.3,,179.9,
2021-03-06T14:41:37Z,-59.13946667,47.57453333,5.1,,165.2,
2021-03-06T14:42:37Z,-59.13946667,47.57453333,4.7,,171.0,
2021-03-06T14:43:38Z,-59.13946667,47.57453333,5.5,,168.5,
2021-03-06T14:44:37Z,-59.13946667,47.57453333,4.6,,171.0,
2021-03-06T14:45:37Z,-59.13946667,47.57453333,4.4,,159.3,
2021-03-06T14:46:37Z,-59.13946667,47.57453333,3.6,,165.2,
2021-03-06T14:47:37Z,-59.13946667,47.57453333,3.5,,175.3,
2021-03-06T14:48:37Z,-59.13946667,47.57453333,5.0,,177.5,
2021-03-06T14:49:37Z,-59.13946667,47.57453333,4.6,,176.3,
2021-03-06T14:50:37Z,-59.13946667,47.57453333,4.1,,172.6,
2021-03-06T14:51:37Z,-59.13946667,47.57453333,3.7,,179.8,
2021-03-06T14:52:37Z,-59.13946667,47.57453333,3.2,,182.4,
2021-03-06T14:53:37Z,-59.13946667,47.57453333,2.5,,179.4,
2021-03-06T14:54:37Z,-59.13946667,47.57453333,2.8,,173.5,
2021-03-06T14:55:37Z,-59.13946667,47.57453333,3.1,,174.3,
2021-03-06T14:56:37Z,-59.13946667,47.57453333,3.1,,161.3,
2021-03-06T14:57:37Z,-59.13946667,47.57453333,3.6,,167.4,
2021-03-06T14:58:37Z,-59.13946667,47.57453333,3.8,,176.1,
2021-03-06T14:59:37Z,-59.13946667,47.57453333,3.3,,161.9,
2021-03-06T15:00:37Z,-59.13946667,47.57453333,2.1,,173.6,
2021-03-06T15:01:38Z,-59.13946667,47.57453333,3.4,,165.1,
2021-03-06T15:02:37Z,-59.13946667,47.57453333,4.7,,154.9,
2021-03-06T15:03:37Z,-59.13946667,47.57453333,3.8,,163.6,
2021-03-06T15:04:37Z,-59.13946667,47.57453333,4.0,,174.3,
2021-03-06T15:05:38Z,-59.13946667,47.57453333,3.1,,174.1,
2021-03-06T15:06:38Z,-59.13946667,47.57453333,4.5,,168.4,
2021-03-06T15:07:37Z,-59.13946667,47.57453333,4.7,,169.4,
2021-03-06T15:08:37Z,-59.13946667,47.57453333,3.3,,172.5,
2021-03-06T15:09:37Z,-59.13946667,47.57453333,4.5,,170.5,
2021-03-06T15:10:37Z,-59.13946667,47.57453333,3.9,,159.3,
2021-03-06T15:11:38Z,-59.13946667,47.57453333,4.2,,172.7,
2021-03-06T15:12:37Z,-59.13946667,47.57453333,3.8,,175.0,
2021-03-06T15:13:37Z,-59.13946667,47.57453333,3.8,,175.0,
2021-03-06T15:14:38Z,-59.13946667,47.57453333,3.8,,177.9,
2021-03-06T15:15:37Z,-59.13946667,47.57453333,5.4,,157.0,
2021-03-06T15:16:37Z,-59.13946667,47.57453333,3.7,,171.7,
2021-03-06T15:17:37Z,-59.13946667,47.57453333,3.5,,157.4,
2021-03-06T15:18:37Z,-59.13946667,47.57453333,4.1,,162.2,
2021-03-06T15:19:38Z,-59.13946667,47.57453333,4.3,,168.0,
2021-03-06T15:20:37Z,-59.13946667,47.57453333,4.4,,169.5,
2021-03-06T15:21:37Z,-59.13946667,47.57453333,5.1,,175.2,
2021-03-06T15:22:37Z,-59.13946667,47.57453333,4.7,,172.0,
2021-03-06T15:23:37Z,-59.13946667,47.57453333,3.0,,173.8,
2021-03-06T15:24:37Z,-59.13946667,47.57453333,4.0,,162.9,
2021-03-06T15:25:37Z,-59.13946667,47.57453333,5.6,,169.6,
2021-03-06T15:26:37Z,-59.13946667,47.57453333,5.5,,158.8,
2021-03-06T15:27:37Z,-59.13946667,47.57453333,4.7,,173.6,
2021-03-06T15:28:37Z,-59.13946667,47.57453333,4.9,,170.0,
2021-03-06T15:29:37Z,-59.13946667,47.57453333,4.7,,163.1,
2021-03-06T15:30:37Z,-59.13946667,47.57453333,5.3,,168.8,
2021-03-06T15:31:38Z,-59.13946667,47.57453333,4.2,,166.3,
2021-03-06T15:32:37Z,-59.13946667,47.57453333,2.9,,165.9,
2021-03-06T15:33:37Z,-59.13946667,47.57453333,3.6,,166.1,
2021-03-06T15:34:38Z,-59.13946667,47.57453333,4.0,,162.1,
2021-03-06T15:35:37Z,-59.13946667,47.57453333,5.4,,160.1,
2021-03-06T15:36:37Z,-59.13946667,47.57453333,6.5,,156.4,
2021-03-06T15:37:37Z,-59.13946667,47.57453333,5.5,,159.2,
2021-03-06T15:38:37Z,-59.13946667,47.57453333,4.1,,172.4,
2021-03-06T15:39:38Z,-59.13946667,47.57453333,4.3,,160.3,
2021-03-06T15:40:38Z,-59.13946667,47.57453333,2.9,,167.6,
2021-03-06T15:41:37Z,-59.13946667,47.57453333,3.2,,170.0,
2021-03-06T15:42:37Z,-59.13946667,47.57453333,3.4,,175.0,
2021-03-06T15:43:37Z,-59.13946667,47.57453333,3.3,,181.5,
2021-03-06T15:44:37Z,-59.13946667,47.57453333,3.0,,177.0,
2021-03-06T15:45:37Z,-59.13946667,47.57453333,4.4,,174.0,
2021-03-06T15:46:38Z,-59.13946667,47.57453333,3.9,,169.8,
2021-03-06T15:47:37Z,-59.13946667,47.57453333,3.6,,170.8,
2021-03-06T15:48:37Z,-59.13946667,47.57453333,3.7,,166.8,
2021-03-06T15:49:37Z,-59.13946667,47.57453333,4.8,,177.4,
2021-03-06T15:50:37Z,-59.13946667,47.57453333,4.1,,170.4,
2021-03-06T15:51:38Z,-59.13946667,47.57453333,5.0,,172.7,
2021-03-06T15:52:37Z,-59.13946667,47.57453333,4.0,,195.4,
2021-03-06T15:53:37Z,-59.13946667,47.57453333,4.1,,162.5,
2021-03-06T15:54:37Z,-59.13946667,47.57453333,3.3,,186.1,
2021-03-06T15:55:37Z,-59.13946667,47.57453333,4.1,,165.2,
2021-03-06T15:56:37Z,-59.13946667,47.57453333,3.6,,169.7,
2021-03-06T15:57:37Z,-59.13946667,47.57453333,3.2,,186.8,
2021-03-06T15:58:37Z,-59.13946667,47.57453333,4.9,,173.6,
2021-03-06T15:59:37Z,-59.13946667,47.57453333,2.9,,177.9,
2021-03-06T16:00:37Z,-59.13946667,47.57453333,4.0,,188.8,
2021-03-06T16:01:37Z,-59.13946667,47.57453333,4.7,,173.2,
2021-03-06T16:02:37Z,-59.13946667,47.57453333,3.2,,163.0,
2021-03-06T16:03:37Z,-59.13946667,47.57453333,4.4,,162.4,
2021-03-06T16:04:37Z,-59.13946667,47.57453333,3.5,,168.6,
2021-03-06T16:05:37Z,-59.13946667,47.57453333,3.0,,167.1,
2021-03-06T16:06:37Z,-59.13946667,47.57453333,4.0,,169.0,
2021-03-06T16:07:37Z,-59.13946667,47.57453333,3.2,,172.5,
2021-03-06T16:08:37Z,-59.13946667,47.57453333,3.0,,175.8,
2021-03-06T16:09:37Z,-59.13946667,47.57453333,4.4,,176.9,
2021-03-06T16:10:37Z,-59.13946667,47.57453333,4.4,,179.3,
2021-03-06T16:11:37Z,-59.13946667,47.57453333,5.0,,172.5,
2021-03-06T16:12:37Z,-59.13946667,47.57453333,2.6,,182.3,
2021-03-06T16:13:37Z,-59.13946667,47.57453333,4.3,,162.6,
2021-03-06T16:14:37Z,-59.13946667,47.57453333,4.3,,170.7,
2021-03-06T16:15:37Z,-59.13946667,47.57453333,4.3,,168.4,
2021-03-06T16:16:37Z,-59.13946667,47.57453333,3.6,,174.7,
2021-03-06T16:17:37Z,-59.13946667,47.57453333,2.6,,165.3,
2021-03-06T16:18:37Z,-59.13946667,47.57453333,4.0,,155.6,
2021-03-06T16:19:37Z,-59.13946667,47.57453333,5.1,,169.4,
2021-03-06T16:20:37Z,-59.13946667,47.57453333,3.9,,169.3,
2021-03-06T16:21:37Z,-59.13946667,47.57453333,4.1,,166.5,
2021-03-06T16:22:37Z,-59.13946667,47.57453333,3.4,,176.1,
2021-03-06T16:23:38Z,-59.13946667,47.57453333,2.3,,167.8,
2021-03-06T16:24:37Z,-59.13946667,47.57453333,3.2,,172.5,
2021-03-06T16:25:37Z,-59.13946667,47.57453333,3.6,,160.0,
2021-03-06T16:26:37Z,-59.13946667,47.57453333,3.9,,183.7,
2021-03-06T16:27:37Z,-59.13946667,47.57453333,4.2,,163.9,
2021-03-06T16:28:38Z,-59.13946667,47.57453333,4.3,,158.5,
2021-03-06T16:29:38Z,-59.13946667,47.57453333,4.4,,159.7,
2021-03-06T16:30:37Z,-59.13946667,47.57453333,3.5,,173.3,
2021-03-06T16:31:37Z,-59.13946667,47.57453333,5.4,,172.9,
2021-03-06T16:32:38Z,-59.13946667,47.57453333,5.3,,170.9,
2021-03-06T16:33:37Z,-59.13946667,47.57453333,5.8,,173.3,
2021-03-06T16:34:38Z,-59.13946667,47.57453333,3.7,,169.8,
2021-03-06T16:35:37Z,-59.13946667,47.57453333,3.7,,175.2,
2021-03-06T16:36:37Z,-59.13946667,47.57453333,4.1,,155.7,
2021-03-06T16:37:38Z,-59.13946667,47.57453333,2.7,,173.2,
2021-03-06T16:38:37Z,-59.13946667,47.57453333,2.5,,162.3,
2021-03-06T16:39:37Z,-59.13946667,47.57453333,2.9,,160.4,
2021-03-06T16:40:38Z,-59.13946667,47.57453333,4.0,,158.4,
2021-03-06T16:41:38Z,-59.13946667,47.57453333,4.4,,160.0,
2021-03-06T16:42:38Z,-59.13946667,47.57453333,3.6,,170.6,
2021-03-06T16:43:38Z,-59.13946667,47.57453333,3.1,,171.3,
2021-03-06T16:44:37Z,-59.13946667,47.57453333,3.3,,180.8,
2021-03-06T16:45:37Z,-59.13946667,47.57453333,3.5,,166.0,
2021-03-06T16:46:38Z,-59.13946667,47.57453333,2.6,,197.0,
2021-03-06T16:47:37Z,-59.13946667,47.57453333,3.8,,164.6,
2021-03-06T16:48:38Z,-59.13946667,47.57453333,3.5,,170.0,
2021-03-06T16:49:37Z,-59.13946667,47.57453333,3.6,,155.0,
2021-03-06T16:50:38Z,-59.13946667,47.57453333,4.2,,170.3,
2021-03-06T16:51:37Z,-59.13946667,47.57453333,4.0,,168.6,
2021-03-06T16:52:37Z,-59.13946667,47.57453333,3.0,,187.6,
2021-03-06T16:53:38Z,-59.13946667,47.57453333,2.7,,169.4,
2021-03-06T16:54:38Z,-59.13946667,47.57453333,3.8,,175.0,
2021-03-06T16:55:38Z,-59.13946667,47.57453333,3.6,,194.3,
2021-03-06T16:56:38Z,-59.13946667,47.57453333,2.4,,165.5,
2021-03-06T16:57:38Z,-59.13946667,47.57453333,2.6,,173.8,
2021-03-06T16:58:38Z,-59.13946667,47.57453333,3.0,,171.5,
2021-03-06T16:59:38Z,-59.13946667,47.57453333,3.2,,175.3,
2021-03-06T17:00:38Z,-59.13946667,47.57453333,3.5,,163.5,
2021-03-06T17:01:38Z,-59.13946667,47.57453333,2.4,,187.3,
2021-03-06T17:02:38Z,-59.13946667,47.57453333,3.1,,200.4,
2021-03-06T17:03:38Z,-59.13946667,47.57453333,3.5,,185.5,
2021-03-06T17:04:38Z,-59.13946667,47.57453333,2.2,,161.4,
2021-03-06T17:05:38Z,-59.13946667,47.57453333,2.9,,186.6,
2021-03-06T17:06:38Z,-59.13946667,47.57453333,1.9,,184.2,
2021-03-06T17:07:38Z,-59.13946667,47.57453333,3.0,,159.2,
2021-03-06T17:08:38Z,-59.13946667,47.57453333,2.7,,157.8,
2021-03-06T17:09:38Z,-59.13946667,47.57453333,2.5,,158.0,
2021-03-06T17:10:38Z,-59.13946667,47.57453333,3.6,,165.1,
2021-03-06T17:11:38Z,-59.13946667,47.57453333,2.7,,172.7,
2021-03-06T17:12:38Z,-59.13946667,47.57453333,2.6,,175.3,
2021-03-06T17:13:38Z,-59.13946667,47.57453333,2.9,,184.6,
2021-03-06T17:14:38Z,-59.13946667,47.57453333,1.8,,189.6,
2021-03-06T17:15:38Z,-59.13946667,47.57453333,1.7,,182.6,
2021-03-06T17:16:38Z,-59.13946667,47.57453333,2.5,,159.6,
2021-03-06T17:17:38Z,-59.13946667,47.57453333,2.5,,206.5,
2021-03-06T17:18:38Z,-59.13946667,47.57453333,2.9,,195.8,
2021-03-06T17:19:38Z,-59.13946667,47.57453333,2.7,,203.6,
2021-03-06T17:20:38Z,-59.13946667,47.57453333,3.8,,172.9,
2021-03-06T17:21:38Z,-59.13946667,47.57453333,3.6,,158.0,
2021-03-06T17:22:38Z,-59.13946667,47.57453333,3.8,,162.7,
2021-03-06T17:23:38Z,-59.13946667,47.57453333,3.2,,175.2,
2021-03-06T17:24:38Z,-59.13946667,47.57453333,3.1,,170.4,
2021-03-06T17:25:38Z,-59.13946667,47.57453333,3.2,,172.1,
2021-03-06T17:26:38Z,-59.13946667,47.57453333,3.9,,157.9,
2021-03-06T17:27:38Z,-59.13946667,47.57453333,3.2,,173.8,
2021-03-06T17:28:38Z,-59.13946667,47.57453333,3.0,,167.3,
2021-03-06T17:29:38Z,-59.13946667,47.57453333,2.0,,183.9,
2021-03-06T17:30:38Z,-59.13946667,47.57453333,3.5,,166.7,
2021-03-06T17:31:38Z,-59.13946667,47.57453333,2.7,,166.8,
2021-03-06T17:32:38Z,-59.13946667,47.57453333,2.7,,166.4,
2021-03-06T17:33:38Z,-59.13946667,47.57453333,2.7,,167.4,
2021-03-06T17:34:38Z,-59.13946667,47.57453333,3.2,,170.3,
2021-03-06T17:35:38Z,-59.13946667,47.57453333,3.2,,168.1,
2021-03-06T17:36:38Z,-59.13946667,47.57453333,3.0,,171.2,
2021-03-06T17:37:38Z,-59.13946667,47.57453333,2.8,,169.9,
2021-03-06T17:38:38Z,-59.13946667,47.57453333,3.1,,150.3,
2021-03-06T17:39:38Z,-59.13946667,47.57453333,4.1,,160.2,
2021-03-06T17:40:38Z,-59.13946667,47.57453333,4.2,,152.9,
2021-03-06T17:41:38Z,-59.13946667,47.57453333,2.4,,175.0,
2021-03-06T17:42:38Z,-59.13946667,47.57453333,1.9,,151.3,
2021-03-06T17:43:38Z,-59.13946667,47.57453333,1.6,,141.8,
2021-03-06T17:44:38Z,-59.13946667,47.57453333,2.9,,164.6,
2021-03-06T17:45:38Z,-59.13946667,47.57453333,4.3,,158.0,
2021-03-06T17:46:38Z,-59.13946667,47.57453333,3.9,,157.5,
2021-03-06T17:47:38Z,-59.13946667,47.57453333,3.8,,156.9,
2021-03-06T17:48:38Z,-59.13946667,47.57453333,3.1,,159.3,
2021-03-06T17:49:38Z,-59.13946667,47.57453333,4.1,,157.8,
2021-03-06T17:50:38Z,-59.13946667,47.57453333,3.4,,162.1,
2021-03-06T17:51:38Z,-59.13946667,47.57453333,3.3,,160.8,
2021-03-06T17:52:38Z,-59.13946667,47.57453333,3.0,,162.9,
2021-03-06T17:53:38Z,-59.13946667,47.57453333,3.5,,157.0,
2021-03-06T17:54:38Z,-59.13946667,47.57453333,2.8,,150.9,
2021-03-06T17:55:38Z,-59.13946667,47.57453333,2.5,,165.8,
2021-03-06T17:56:38Z,-59.13946667,47.57453333,1.9,,151.2,
2021-03-06T17:57:38Z,-59.13946667,47.57453333,4.3,,158.3,
2021-03-06T17:58:38Z,-59.13946667,47.57453333,2.5,,153.0,
2021-03-06T17:59:38Z,-59.13946667,47.57453333,3.6,,161.3,
2021-03-06T18:00:38Z,-59.13946667,47.57453333,3.1,,149.6,
2021-03-06T18:01:38Z,-59.13946667,47.57453333,4.1,,150.0,
2021-03-06T18:02:38Z,-59.13946667,47.57453333,3.7,,155.9,
2021-03-06T18:03:38Z,-59.13946667,47.57453333,3.7,,150.2,
2021-03-06T18:04:38Z,-59.13946667,47.57453333,2.5,,154.6,
2021-03-06T18:05:38Z,-59.13946667,47.57453333,2.5,,148.7,
2021-03-06T18:06:38Z,-59.13946667,47.57453333,3.7,,162.4,
2021-03-06T18:07:38Z,-59.13946667,47.57453333,4.0,,159.4,
2021-03-06T18:08:38Z,-59.13946667,47.57453333,3.5,,156.1,
2021-03-06T18:09:38Z,-59.13946667,47.57453333,2.8,,161.3,
2021-03-06T18:10:38Z,-59.13946667,47.57453333,4.1,,161.2,
2021-03-06T18:11:38Z,-59.13946667,47.57453333,3.5,,159.7,
2021-03-06T18:12:38Z,-59.13946667,47.57453333,3.5,,155.1,
2021-03-06T18:13:38Z,-59.13946667,47.57453333,3.4,,170.6,
2021-03-06T18:14:38Z,-59.13946667,47.57453333,3.8,,161.6,
2021-03-06T18:15:38Z,-59.13946667,47.57453333,4.2,,155.9,
2021-03-06T18:16:38Z,-59.13946667,47.57453333,3.9,,166.4,
2021-03-06T18:17:38Z,-59.13946667,47.57453333,4.3,,160.2,
2021-03-06T18:18:38Z,-59.13946667,47.57453333,3.6,,162.5,
2021-03-06T18:19:38Z,-59.13946667,47.57453333,2.8,,152.8,
2021-03-06T18:20:38Z,-59.13946667,47.57453333,2.9,,160.8,
