timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-01T12:10:33Z,-59.13946667,47.57453333,3.6,,0.9,
2021-03-01T12:11:33Z,-59.13946667,47.57453333,3.3,,13.2,
2021-03-01T12:12:33Z,-59.13946667,47.57453333,2.6,,11.2,
2021-03-01T12:13:33Z,-59.13946667,47.57453333,2.3,,14.9,
2021-03-01T12:14:33Z,-59.13946667,47.57453333,2.2,,5.8,
2021-03-01T12:15:33Z,-59.13946667,47.57453333,2.5,,15.9,
2021-03-01T12:16:33Z,-59.13946667,47.57453333,3.2,,344.9,
2021-03-01T12:17:33Z,-59.13946667,47.57453333,3.6,,0.5,
2021-03-01T12:18:33Z,-59.13946667,47.57453333,3.4,,349.1,
2021-03-01T12:19:33Z,-59.13946667,47.57453333,3.2,,353.9,
2021-03-01T12:20:33Z,-59.13946667,47.57453333,3.2,,355.1,
2021-03-01T12:21:33Z,-59.13946667,47.57453333,2.8,,3.9,
2021-03-01T12:22:33Z,-59.13946667,47.57453333,2.8,,16.7,3.6
2021-03-01T12:23:33Z,-59.13946667,47.57453333,2.5,,25.4,
2021-03-01T12:24:33Z,-59.13946667,47.57453333,2.5,,13.1,
2021-03-01T12:25:33Z,-59.13946667,47.57453333,3.2,,13.7,
2021-03-01T12:26:33Z,-59.13946667,47.57453333,3.7,,6.4,
2021-03-01T12:27:33Z,-59.13946667,47.57453333,3.9,,0.1,
2021-03-01T12:28:33Z,-59.13946667,47.57453333,3.5,,351.8,
2021-03-01T12:29:33Z,-59.13946667,47.57453333,3.6,,348.6,
2021-03-01T12:30:33Z,-59.13946667,47.57453333,3.6,,347.4,
2021-03-01T12:31:33Z,-59.13946667,47.57453333,3.1,,347.4,
2021-03-01T12:32:33Z,-59.13946667,47.57453333,2.7,,355.9,
2021-03-01T12:33:33Z,-59.13946667,47.57453333,2.7,,14.4,
2021-03-01T12:34:33Z,-59.13946667,47.57453333,2.6,,26.7,
2021-03-01T12:35:33Z,-59.13946667,47.57453333,2.7,,28.0,
2021-03-01T12:36:33Z,-59.13946667,47.57453333,2.8,,27.8,
2021-03-01T12:37:33Z,-59.13946667,47.57453333,2.9,,13.9,
2021-03-01T12:38:33Z,-59.13946667,47.57453333,3.4,,9.8,
2021-03-01T12:39:33Z,-59.13946667,47.57453333,3.8,,2.4,
2021-03-01T12:40:33Z,-59.13946667,47.57453333,3.7,,1.6,
2021-03-01T12:41:33Z,-59.13946667,47.57453333,3.4,,0.0,
2021-03-01T12:42:33Z,-59.13946667,47.57453333,3.3,,5.2,
2021-03-01T12:43:33Z,-59.13946667,47.57453333,3.0,,4.8,
2021-03-01T12:44:33Z,-59.13946667,47.57453333,3.6,,4.2,
2021-03-01T12:45:33Z,-59.13946667,47.57453333,2.9,,10.9,
2021-03-01T12:46:33Z,-59.13946667,47.57453333,3.2,,7.3,
2021-03-01T12:47:33Z,-59.13946667,47.57453333,3.4,,6.1,
2021-03-01T12:48:33Z,-59.13946667,47.57453333,3.7,,2.7,
2021-03-01T12:49:33Z,-59.13946667,47.57453333,3.3,,356.3,
2021-03-01T12:50:33Z,-59.13946667,47.57453333,3.3,,351.4,
2021-03-01T12:51:33Z,-59.13946667,47.57453333,3.8,,354.6,
2021-03-01T12:52:33Z,-59.13946667,47.57453333,4.0,,2.7,
2021-03-01T12:53:33Z,-59.13946667,47.57453333,4.0,,8.1,
2021-03-01T12:54:33Z,-59.13946667,47.57453333,3.9,,8.7,
2021-03-01T12:55:33Z,-59.13946667,47.57453333,3.7,,15.5,
2021-03-01T12:56:33Z,-59.13946667,47.57453333,3.9,,21.5,
2021-03-01T12:57:33Z,-59.13946667,47.57453333,3.7,,21.3,
2021-03-01T12:58:33Z,-59.13946667,47.57453333,4.0,,8.9,
2021-03-01T12:59:33Z,-59.13946667,47.57453333,3.9,,3.5,
2021-03-01T13:00:34Z,-59.13946667,47.57453333,3.6,,358.7,
2021-03-01T13:01:33Z,-59.13946667,47.57453333,3.2,,358.4,
2021-03-01T13:02:34Z,-59.13946667,47.57453333,3.4,,359.3,
2021-03-01T13:03:33Z,-59.13946667,47.57453333,3.4,,13.0,
2021-03-01T13:04:33Z,-59.13946667,47.57453333,3.8,,357.8,
2021-03-01T13:05:34Z,-59.13946667,47.57453333,3.5,,14.6,
2021-03-01T13:06:34Z,-59.13946667,47.57453333,3.8,,10.9,
2021-03-01T13:07:34Z,-59.13946667,47.57453333,4.3,,19.7,
2021-03-01T13:08:33Z,-59.13946667,47.57453333,4.1,,12.2,
2021-03-01T13:09:33Z,-59.13946667,47.57453333,4.3,,12.1,
2021-03-01T13:10:33Z,-59.13946667,47.57453333,4.4,,10.1,
2021-03-01T13:11:33Z,-59.13946667,47.57453333,4.6,,16.8,
2021-03-01T13:12:33Z,-59.13946667,47.57453333,4.8,,10.1,
2021-03-01T13:13:33Z,-59.13946667,47.57453333,4.6,,14.4,
2021-03-01T13:14:33Z,-59.13946667,47.57453333,4.5,,10.5,
2021-03-01T13:15:33Z,-59.13946667,47.57453333,4.5,,16.1,
2021-03-01T13:16:33Z,-59.13946667,47.57453333,4.2,,17.9,
2021-03-01T13:17:33Z,-59.13946667,47.57453333,5.1,,15.0,
2021-03-01T13:18:33Z,-59.13946667,47.57453333,4.8,,14.7,
2021-03-01T13:19:33Z,-59.13946667,47.57453333,5.0,,14.6,
2021-03-01T13:20:33Z,-59.13946667,47.57453333,4.5,,14.2,
2021-03-01T13:21:33Z,-59.13946667,47.57453333,3.5,,23.2,
2021-03-01T13:22:34Z,-59.13946667,47.57453333,4.0,,21.2,
2021-03-01T13:23:33Z,-59.13946667,47.57453333,4.3,,20.2,
2021-03-01T13:24:33Z,-59.13946667,47.57453333,3.8,,14.1,
2021-03-01T13:25:33Z,-59.13946667,47.57453333,4.0,,17.1,
2021-03-01T13:26:33Z,-59.13946667,47.57453333,5.7,,11.5,
2021-03-01T13:27:33Z,-59.13946667,47.57453333,5.7,,14.1,
2021-03-01T13:28:33Z,-59.13946667,47.57453333,5.3,,18.9,
2021-03-01T13:29:33Z,-59.13946667,47.57453333,5.0,,14.1,
2021-03-01T13:30:33Z,-59.13946667,47.57453333,4.9,,19.3,
2021-03-01T13:31:33Z,-59.13946667,47.57453333,4.2,,22.5,
2021-03-01T13:32:34Z,-59.13946667,47.57453333,3.9,,26.3,
2021-03-01T13:33:34Z,-59.13946667,47.57453333,4.8,,23.0,
2021-03-01T13:34:33Z,-59.13946667,47.57453333,5.3,,29.5,
2021-03-01T13:35:33Z,-59.13946667,47.57453333,4.8,,24.1,
2021-03-01T13:36:33Z,-59.13946667,47.57453333,5.5,,18.8,
2021-03-01T13:37:33Z,-59.13946667,47.57453333,6.1,,19.3,
2021-03-01T13:38:33Z,-59.13946667,47.57453333,5.3,,33.9,
2021-03-01T13:39:33Z,-59.13946667,47.57453333,5.5,,28.7,
2021-03-01T13:40:33Z,-59.13946667,47.57453333,5.6,,40.9,
2021-03-01T13:41:33Z,-59.13946667,47.57453333,5.1,,43.2,
2021-03-01T13:42:33Z,-59.13946667,47.57453333,6.3,,35.5,
2021-03-01T13:43:33Z,-59.13946667,47.57453333,5.2,,31.6,
2021-03-01T13:44:33Z,-59.13946667,47.57453333,5.1,,33.1,
2021-03-01T13:45:33Z,-59.13946667,47.57453333,5.4,,38.7,
2021-03-01T13:46:33Z,-59.13946667,47.57453333,6.3,,34.6,
2021-03-01T13:47:33Z,-59.13946667,47.57453333,6.6,,37.0,
2021-03-01T13:48:33Z,-59.13946667,47.57453333,6.0,,34.8,
2021-03-01T13:49:33Z,-59.13946667,47.57453333,5.7,,31.6,
2021-03-01T13:50:33Z,-59.13946667,47.57453333,7.9,,32.1,
2021-03-01T13:51:33Z,-59.13946667,47.57453333,6.3,,38.1,
2021-03-01T13:52:33Z,-59.13946667,47.57453333,5.1,,28.8,
2021-03-01T13:53:33Z,-59.13946667,47.57453333,5.4,,36.1,
2021-03-01T13:54:33Z,-59.13946667,47.57453333,5.7,,37.4,
2021-03-01T13:55:33Z,-59.13946667,47.57453333,6.2,,21.0,
2021-03-01T13:56:33Z,-59.13946667,47.57453333,5.9,,39.8,
2021-03-01T13:57:33Z,-59.13946667,47.57453333,6.4,,21.7,
2021-03-01T13:58:33Z,-59.13946667,47.57453333,7.0,,37.4,
2021-03-01T13:59:33Z,-59.13946667,47.57453333,5.9,,39.8,
2021-03-01T14:00:33Z,-59.13946667,47.57453333,7.7,,33.0,
2021-03-01T14:01:33Z,-59.13946667,47.57453333,7.4,,36.4,
2021-03-01T14:02:33Z,-59.13946667,47.57453333,6.0,,39.4,
2021-03-01T14:03:33Z,-59.13946667,47.57453333,5.7,,41.8,
2021-03-01T14:04:33Z,-59.13946667,47.57453333,5.9,,25.0,
2021-03-01T14:05:33Z,-59.13946667,47.57453333,6.3,,48.6,
2021-03-01T14:06:33Z,-59.13946667,47.57453333,5.7,,41.2,
2021-03-01T14:07:33Z,-59.13946667,47.57453333,6.2,,35.6,
2021-03-01T14:08:33Z,-59.13946667,47.57453333,6.1,,38.6,
2021-03-01T14:09:34Z,-59.13946667,47.57453333,6.2,,36.0,
2021-03-01T14:10:33Z,-59.13946667,47.57453333,6.9,,37.5,
2021-03-01T14:11:33Z,-59.13946667,47.57453333,7.5,,32.9,
2021-03-01T14:12:34Z,-59.13946667,47.57453333,6.6,,28.1,
2021-03-01T14:13:33Z,-59.13946667,47.57453333,3.9,,39.7,
2021-03-01T14:14:33Z,-59.13946667,47.57453333,6.6,,23.5,
2021-03-01T14:15:33Z,-59.13946667,47.57453333,7.1,,28.5,
2021-03-01T14:16:33Z,-59.13946667,47.57453333,6.2,,29.3,
2021-03-01T14:17:33Z,-59.13946667,47.57453333,6.8,,38.4,
2021-03-01T14:18:33Z,-59.13946667,47.57453333,6.0,,38.1,
2021-03-01T14:19:33Z,-59.13946667,47.57453333,6.1,,31.5,
2021-03-01T14:20:33Z,-59.13946667,47.57453333,5.1,,37.3,
2021-03-01T14:21:33Z,-59.13946667,47.57453333,6.7,,37.3,
2021-03-01T14:22:33Z,-59.13946667,47.57453333,5.8,,34.5,
2021-03-01T14:23:33Z,-59.13946667,47.57453333,6.1,,41.5,
2021-03-01T14:24:33Z,-59.13946667,47.57453333,6.5,,33.9,
2021-03-01T14:25:33Z,-59.13946667,47.57453333,5.8,,49.2,
2021-03-01T14:26:33Z,-59.13946667,47.57453333,7.3,,40.8,
2021-03-01T14:27:33Z,-59.13946667,47.57453333,6.9,,44.0,
2021-03-01T14:28:33Z,-59.13946667,47.57453333,5.9,,45.0,
2021-03-01T14:29:33Z,-59.13946667,47.57453333,6.1,,40.2,
2021-03-01T14:30:33Z,-59.13946667,47.57453333,6.6,,46.3,
2021-03-01T14:31:33Z,-59.13946667,47.57453333,5.7,,47.9,
2021-03-01T14:32:33Z,-59.13946667,47.57453333,6.5,,48.4,
2021-03-01T14:33:33Z,-59.13946667,47.57453333,4.5,,45.3,
2021-03-01T14:34:33Z,-59.13946667,47.57453333,4.0,,41.9,
2021-03-01T14:35:33Z,-59.13946667,47.57453333,5.0,,37.5,
2021-03-01T14:36:33Z,-59.13946667,47.57453333,6.2,,51.6,
2021-03-01T14:37:33Z,-59.13946667,47.57453333,4.8,,49.0,
2021-03-01T14:38:33Z,-59.13946667,47.57453333,5.1,,40.7,
2021-03-01T14:39:33Z,-59.13946667,47.57453333,5.1,,48.6,
2021-03-01T14:40:33Z,-59.13946667,47.57453333,5.7,,48.4,
2021-03-01T14:41:33Z,-59.13946667,47.57453333,5.0,,34.4,
2021-03-01T14:42:34Z,-59.13946667,47.57453333,6.6,,43.1,
2021-03-01T14:43:33Z,-59.13946667,47.57453333,5.8,,43.6,
2021-03-01T14:44:33Z,-59.13946667,47.57453333,5.9,,47.5,
2021-03-01T14:45:33Z,-59.13946667,47.57453333,6.6,,40.5,
2021-03-01T14:46:33Z,-59.13946667,47.57453333,5.8,,45.8,
2021-03-01T14:47:33Z,-59.13946667,47.57453333,5.0,,38.3,
2021-03-01T14:48:33Z,-59.13946667,47.57453333,6.6,,48.5,
2021-03-01T14:49:33Z,-59.13946667,47.57453333,6.6,,33.2,
2021-03-01T14:50:33Z,-59.13946667,47.57453333,6.8,,33.5,
2021-03-01T14:51:33Z,-59.13946667,47.57453333,6.0,,35.6,
2021-03-01T14:52:33Z,-59.13946667,47.57453333,6.7,,53.1,
2021-03-01T14:53:33Z,-59.13946667,47.57453333,5.8,,39.9,
2021-03-01T14:54:33Z,-59.13946667,47.57453333,6.6,,28.4,
2021-03-01T14:55:34Z,-59.13946667,47.57453333,6.4,,46.5,
2021-03-01T14:56:33Z,-59.13946667,47.57453333,5.9,,26.2,
2021-03-01T14:57:33Z,-59.13946667,47.57453333,6.2,,30.0,
2021-03-01T14:58:33Z,-59.13946667,47.57453333,6.0,,34.3,
2021-03-01T14:59:33Z,-59.13946667,47.57453333,6.4,,33.4,
2021-03-01T15:00:33Z,-59.13946667,47.57453333,5.4,,36.6,
2021-03-01T15:01:33Z,-59.13946667,47.57453333,7.5,,31.5,
2021-03-01T15:02:33Z,-59.13946667,47.57453333,7.2,,34.6,
2021-03-01T15:03:33Z,-59.13946667,47.57453333,6.9,,29.4,
2021-03-01T15:04:33Z,-59.13946667,47.57453333,5.0,,41.7,
2021-03-01T15:05:33Z,-59.13946667,47.57453333,7.3,,45.5,
2021-03-01T15:06:33Z,-59.13946667,47.57453333,6.3,,45.3,
2021-03-01T15:07:33Z,-59.13946667,47.57453333,5.4,,39.6,
2021-03-01T15:08:33Z,-59.13946667,47.57453333,6.7,,29.2,
2021-03-01T15:09:33Z,-59.13946667,47.57453333,6.5,,41.2,
2021-03-01T15:10:33Z,-59.13946667,47.57453333,5.6,,46.6,
2021-03-01T15:11:33Z,-59.13946667,47.57453333,5.3,,40.2,
2021-03-01T15:12:33Z,-59.13946667,47.57453333,4.7,,48.7,
2021-03-01T15:13:33Z,-59.13946667,47.57453333,4.9,,37.7,
2021-03-01T15:14:33Z,-59.13946667,47.57453333,5.3,,36.8,
2021-03-01T15:15:33Z,-59.13946667,47.57453333,6.9,,51.0,
2021-03-01T15:16:33Z,-59.13946667,47.57453333,5.7,,50.9,
2021-03-01T15:17:33Z,-59.13946667,47.57453333,5.8,,41.5,1.5
2021-03-01T15:18:33Z,-59.13946667,47.57453333,6.4,,47.7,2.8
2021-03-01T15:19:33Z,-59.13946667,47.57453333,4.2,,45.9,
2021-03-01T15:20:33Z,-59.13946667,47.57453333,5.4,,45.8,
2021-03-01T15:21:33Z,-59.13946667,47.57453333,6.0,,46.0,
2021-03-01T15:22:33Z,-59.13946667,47.57453333,5.6,,41.6,
2021-03-01T15:23:33Z,-59.13946667,47.57453333,4.2,,44.4,
2021-03-01T15:24:33Z,-59.13946667,47.57453333,5.1,,42.3,
2021-03-01T15:25:33Z,-59.13946667,47.57453333,7.0,,48.3,
2021-03-01T15:26:33Z,-59.13946667,47.57453333,5.6,,48.0,
2021-03-01T15:27:33Z,-59.13946667,47.57453333,5.5,,50.5,
2021-03-01T15:28:33Z,-59.13946667,47.57453333,4.2,,42.0,
2021-03-01T15:29:33Z,-59.13946667,47.57453333,5.3,,41.9,
2021-03-01T15:30:33Z,-59.13946667,47.57453333,4.7,,53.3,
2021-03-01T15:31:33Z,-59.13946667,47.57453333,6.8,,49.0,
2021-03-01T15:32:33Z,-59.13946667,47.57453333,6.7,,41.7,
2021-03-01T15:33:33Z,-59.13946667,47.57453333,7.2,,46.3,
2021-03-01T15:34:33Z,-59.13946667,47.57453333,5.7,,47.5,
2021-03-01T15:35:33Z,-59.13946667,47.57453333,6.6,,48.4,
2021-03-01T15:36:33Z,-59.13946667,47.57453333,5.7,,37.9,
2021-03-01T15:37:33Z,-59.13946667,47.57453333,5.3,,42.7,
2021-03-01T15:38:33Z,-59.13946667,47.57453333,7.3,,50.0,
2021-03-01T15:39:33Z,-59.13946667,47.57453333,6.3,,44.0,
2021-03-01T15:40:33Z,-59.13946667,47.57453333,6.0,,45.9,
2021-03-01T15:41:33Z,-59.13946667,47.57453333,4.5,,40.0,
2021-03-01T15:42:33Z,-59.13946667,47.57453333,2.4,,37.0,
2021-03-01T15:43:33Z,-59.13946667,47.57453333,4.4,,41.2,
2021-03-01T15:44:33Z,-59.13946667,47.57453333,5.9,,52.7,
2021-03-01T15:45:33Z,-59.13946667,47.57453333,6.5,,51.2,
2021-03-01T15:46:33Z,-59.13946667,47.57453333,6.4,,32.3,
2021-03-01T15:47:33Z,-59.13946667,47.57453333,5.9,,44.8,
2021-03-01T15:48:34Z,-59.13946667,47.57453333,6.6,,38.5,
2021-03-01T15:49:33Z,-59.13946667,47.57453333,6.0,,47.5,
2021-03-01T15:50:33Z,-59.13946667,47.57453333,5.0,,47.8,
2021-03-01T15:51:34Z,-59.13946667,47.57453333,6.6,,49.2,
2021-03-01T15:52:33Z,-59.13946667,47.57453333,5.9,,52.4,
2021-03-01T15:53:33Z,-59.13946667,47.57453333,6.2,,39.9,
2021-03-01T15:54:33Z,-59.13946667,47.57453333,6.4,,46.8,
2021-03-01T15:55:33Z,-59.13946667,47.57453333,4.9,,47.4,
2021-03-01T15:56:33Z,-59.13946667,47.57453333,3.7,,43.5,
2021-03-01T15:57:33Z,-59.13946667,47.57453333,5.1,,40.0,
2021-03-01T15:58:33Z,-59.13946667,47.57453333,5.2,,43.7,
2021-03-01T15:59:33Z,-59.13946667,47.57453333,4.5,,44.3,
2021-03-01T16:00:33Z,-59.13946667,47.57453333,5.2,,39.1,
2021-03-01T16:01:33Z,-59.13946667,47.57453333,5.4,,47.5,
2021-03-01T16:02:33Z,-59.13946667,47.57453333,5.2,,43.9,
2021-03-01T16:03:33Z,-59.13946667,47.57453333,6.0,,51.5,
2021-03-01T16:04:33Z,-59.13946667,47.57453333,4.9,,46.8,
2021-03-01T16:05:34Z,-59.13946667,47.57453333,5.9,,42.8,
2021-03-01T16:06:33Z,-59.13946667,47.57453333,6.6,,47.6,
2021-03-01T16:07:33Z,-59.13946667,47.57453333,5.2,,39.7,
2021-03-01T16:08:33Z,-59.13946667,47.57453333,5.2,,46.1,
2021-03-01T16:09:33Z,-59.13946667,47.57453333,4.8,,44.1,
2021-03-01T16:10:33Z,-59.13946667,47.57453333,4.9,,43.9,
2021-03-01T16:11:33Z,-59.13946667,47.57453333,6.0,,44.0,
2021-03-01T16:12:33Z,-59.13946667,47.57453333,5.8,,41.0,
2021-03-01T16:13:33Z,-59.13946667,47.57453333,4.1,,42.7,
2021-03-01T16:14:33Z,-59.13946667,47.57453333,3.5,,37.5,
2021-03-01T16:15:33Z,-59.13946667,47.57453333,5.0,,40.1,
2021-03-01T16:16:33Z,-59.13946667,47.57453333,5.2,,44.5,
2021-03-01T16:17:33Z,-59.13946667,47.57453333,5.0,,45.2,
2021-03-01T16:18:33Z,-59.13946667,47.57453333,5.6,,42.6,
2021-03-01T16:19:33Z,-59.13946667,47.57453333,4.8,,44.7,
2021-03-01T16:20:33Z,-59.13946667,47.57453333,3.3,,30.3,
2021-03-01T16:21:33Z,-59.13946667,47.57453333,4.3,,47.8,
2021-03-01T16:22:33Z,-59.13946667,47.57453333,5.0,,41.2,
2021-03-01T16:23:33Z,-59.13946667,47.57453333,3.4,,44.2,
2021-03-01T16:24:33Z,-59.13946667,47.57453333,4.4,,46.1,
2021-03-01T16:25:33Z,-59.13946667,47.57453333,5.4,,41.3,
2021-03-01T16:26:33Z,-59.13946667,47.57453333,5.1,,47.7,
2021-03-01T16:27:33Z,-59.13946667,47.57453333,5.5,,47.7,
2021-03-01T16:28:33Z,-59.13946667,47.57453333,5.1,,44.7,
2021-03-01T16:29:33Z,-59.13946667,47.57453333,5.5,,39.4,
2021-03-01T16:30:34Z,-59.13946667,47.57453333,4.5,,48.3,
2021-03-01T16:31:33Z,-59.13946667,47.57453333,5.9,,48.7,
2021-03-01T16:32:33Z,-59.13946667,47.57453333,5.4,,41.5,
2021-03-01T16:33:33Z,-59.13946667,47.57453333,4.4,,47.4,
2021-03-01T16:34:33Z,-59.13946667,47.57453333,5.6,,41.3,
2021-03-01T16:35:34Z,-59.13946667,47.57453333,5.8,,44.5,
2021-03-01T16:36:34Z,-59.13946667,47.57453333,6.9,,48.7,
2021-03-01T16:37:33Z,-59.13946667,47.57453333,5.4,,49.4,
2021-03-01T16:38:33Z,-59.13946667,47.57453333,5.0,,45.8,
2021-03-01T16:39:33Z,-59.13946667,47.57453333,4.7,,44.7,
2021-03-01T16:40:33Z,-59.13946667,47.57453333,7.1,,41.5,
2021-03-01T16:41:33Z,-59.13946667,47.57453333,4.6,,43.9,
2021-03-01T16:42:33Z,-59.13946667,47.57453333,5.3,,46.5,
2021-03-01T16:43:33Z,-59.13946667,47.57453333,6.0,,44.7,
2021-03-01T16:44:33Z,-59.13946667,47.57453333,5.8,,46.8,
2021-03-01T16:45:33Z,-59.13946667,47.57453333,6.5,,49.2,
2021-03-01T16:46:33Z,-59.13946667,47.57453333,6.3,,48.6,
2021-03-01T16:47:33Z,-59.13946667,47.57453333,4.9,,50.1,
2021-03-01T16:48:33Z,-59.13946667,47.57453333,5.1,,46.2,
2021-03-01T16:49:33Z,-59.13946667,47.57453333,6.8,,51.8,
2021-03-01T16:50:33Z,-59.13946667,47.57453333,4.8,,45.3,
2021-03-01T16:51:33Z,-59.13946667,47.57453333,5.5,,38.6,
2021-03-01T16:52:33Z,-59.13946667,47.57453333,6.2,,46.7,
2021-03-01T16:53:33Z,-59.13946667,47.57453333,6.6,,51.0,
2021-03-01T16:54:33Z,-59.13946667,47.57453333,5.5,,48.2,
2021-03-01T16:55:33Z,-59.13946667,47.57453333,6.6,,43.9,
2021-03-01T16:56:33Z,-59.13946667,47.57453333,4.8,,41.2,
2021-03-01T16:57:33Z,-59.13946667,47.57453333,5.6,,42.4,
2021-03-01T16:58:33Z,-59.13946667,47.57453333,5.5,,51.2,
2021-03-01T16:59:33Z,-59.13946667,47.57453333,6.9,,47.1,
2021-03-01T17:00:33Z,-59.13946667,47.57453333,3.9,,53.7,
2021-03-01T17:01:33Z,-59.13946667,47.57453333,3.9,,39.0,
2021-03-01T17:02:33Z,-59.13946667,47.57453333,7.1,,48.0,
2021-03-01T17:03:33Z,-59.13946667,47.57453333,7.6,,47.0,
2021-03-01T17:04:33Z,-59.13946667,47.57453333,5.1,,48.9,
2021-03-01T17:05:33Z,-59.13946667,47.57453333,6.4,,45.5,
2021-03-01T17:06:33Z,-59.13946667,47.57453333,5.0,,42.6,
2021-03-01T17:07:33Z,-59.13946667,47.57453333,5.3,,41.4,
2021-03-01T17:08:33Z,-59.13946667,47.57453333,4.3,,53.2,
2021-03-01T17:09:33Z,-59.13946667,47.57453333,5.4,,51.0,
2021-03-01T17:10:33Z,-59.13946667,47.57453333,4.2,,37.8,
2021-03-01T17:11:33Z,-59.13946667,47.57453333,4.0,,44.0,
2021-03-01T17:12:33Z,-59.13946667,47.57453333,5.3,,48.4,3.6
2021-03-01T17:13:34Z,-59.13946667,47.57453333,3.9,,41.8,
2021-03-01T17:14:33Z,-59.13946667,47.57453333,5.0,,45.9,
2021-03-01T17:15:33Z,-59.13946667,47.57453333,4.2,,36.9,
2021-03-01T17:16:33Z,-59.13946667,47.57453333,4.3,,47.3,
2021-03-01T17:17:33Z,-59.13946667,47.57453333,4.3,,41.2,
2021-03-01T17:18:33Z,-59.13946667,47.57453333,1.7,,45.3,
2021-03-01T17:19:33Z,-59.13946667,47.57453333,4.9,,53.4,
2021-03-01T17:20:33Z,-59.13946667,47.57453333,5.9,,51.8,
2021-03-01T17:21:33Z,-59.13946667,47.57453333,5.8,,45.8,
2021-03-01T17:22:33Z,-59.13946667,47.57453333,3.1,,40.6,
2021-03-01T17:23:33Z,-59.13946667,47.57453333,2.6,,45.1,
2021-03-01T17:24:33Z,-59.13946667,47.57453333,5.2,,48.5,
2021-03-01T17:25:33Z,-59.13946667,47.57453333,3.8,,36.0,3.1
2021-03-01T17:26:34Z,-59.13946667,47.57453333,4.6,,47.4,
2021-03-01T17:27:33Z,-59.13946667,47.57453333,5.3,,47.5,
2021-03-01T17:28:33Z,-59.13946667,47.57453333,4.2,,52.0,
2021-03-01T17:29:33Z,-59.13946667,47.57453333,4.6,,50.7,
2021-03-01T17:30:34Z,-59.13946667,47.57453333,5.7,,48.9,
2021-03-01T17:31:33Z,-59.13946667,47.57453333,5.5,,47.1,
2021-03-01T17:32:33Z,-59.13946667,47.57453333,5.0,,47.8,
2021-03-01T17:33:33Z,-59.13946667,47.57453333,4.5,,44.9,
2021-03-01T17:34:33Z,-59.13946667,47.57453333,3.6,,44.8,
2021-03-01T17:35:33Z,-59.13946667,47.57453333,3.6,,49.1,
2021-03-01T17:36:33Z,-59.13946667,47.57453333,2.5,,102.0,
2021-03-01T17:37:33Z,-59.13946667,47.57453333,1.8,,40.7,
2021-03-01T17:38:34Z,-59.13946667,47.57453333,2.3,,107.4,
2021-03-01T17:39:33Z,-59.13946667,47.57453333,1.7,,52.6,
2021-03-01T17:40:33Z,-59.13946667,47.57453333,4.1,,45.4,
2021-03-01T17:41:33Z,-59.13946667,47.57453333,4.3,,43.7,
2021-03-01T17:42:33Z,-59.13946667,47.57453333,3.1,,45.6,
2021-03-01T17:43:33Z,-59.13946667,47.57453333,3.0,,147.5,
2021-03-01T17:44:33Z,-59.13946667,47.57453333,3.8,,39.9,
2021-03-01T17:45:33Z,-59.13946667,47.57453333,4.7,,48.7,
2021-03-01T17:46:33Z,-59.13946667,47.57453333,1.7,,63.5,
2021-03-01T17:47:33Z,-59.13946667,47.57453333,2.9,,63.7,
2021-03-01T17:48:33Z,-59.13946667,47.57453333,1.5,,94.6,
2021-03-01T17:49:34Z,-59.13946667,47.57453333,1.7,,55.9,
2021-03-01T17:50:33Z,-59.13946667,47.57453333,3.2,,54.3,
2021-03-01T17:51:33Z,-59.13946667,47.57453333,2.5,,49.7,
2021-03-01T17:52:33Z,-59.13946667,47.57453333,3.1,,52.9,
2021-03-01T17:53:33Z,-59.13946667,47.57453333,3.2,,47.4,
2021-03-01T17:54:33Z,-59.13946667,47.57453333,3.2,,47.4,
2021-03-01T17:55:33Z,-59.13946667,47.57453333,2.5,,67.8,
2021-03-01T17:56:33Z,-59.13946667,47.57453333,3.3,,48.9,
2021-03-01T17:57:33Z,-59.13946667,47.57453333,2.1,,40.2,
2021-03-01T17:58:33Z,-59.13946667,47.57453333,4.4,,47.2,
2021-03-01T17:59:33Z,-59.13946667,47.57453333,3.1,,58.8,
2021-03-01T18:00:33Z,-59.13946667,47.57453333,3.7,,45.2,
2021-03-01T18:01:33Z,-59.13946667,47.57453333,4.1,,43.0,
2021-03-01T18:02:33Z,-59.13946667,47.57453333,2.7,,49.2,
2021-03-01T18:03:33Z,-59.13946667,47.57453333,5.1,,52.5,
2021-03-01T18:04:33Z,-59.13946667,47.57453333,2.8,,47.4,
2021-03-01T18:05:34Z,-59.13946667,47.57453333,4.5,,46.5,
2021-03-01T18:06:33Z,-59.13946667,47.57453333,5.2,,50.3,
2021-03-01T18:07:33Z,-59.13946667,47.57453333,2.4,,46.2,
2021-03-01T18:08:33Z,-59.13946667,47.57453333,4.1,,46.6,
2021-03-01T18:09:33Z,-59.13946667,47.57453333,2.6,,53.8,
2021-03-01T18:10:33Z,-59.13946667,47.57453333,4.9,,49.7,
2021-03-01T18:11:33Z,-59.13946667,47.57453333,4.4,,49.8,
2021-03-01T18:12:33Z,-59.13946667,47.57453333,3.1,,45.0,
2021-03-01T18:13:33Z,-59.13946667,47.57453333,3.9,,44.0,
2021-03-01T18:14:33Z,-59.13946667,47.57453333,3.6,,49.2,
2021-03-01T18:15:33Z,-59.13946667,47.57453333,3.1,,44.0,
