timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-22T13:46:44Z,-59.13946667,47.57453333,4.4,,39.1,
2021-07-22T13:47:51Z,-59.13946667,47.57453333,3.7,,35.3,
2021-07-22T13:48:58Z,-59.13946667,47.57453333,5.6,,40.1,
2021-07-22T13:50:05Z,-59.13946667,47.57453333,5.5,,37.0,
2021-07-22T13:51:12Z,-59.13946667,47.57453333,5.2,,42.5,
2021-07-22T13:52:19Z,-59.13946667,47.57453333,5.6,,38.7,
2021-07-22T13:53:25Z,-59.13946667,47.57453333,5.1,,34.2,
2021-07-22T13:54:32Z,-59.13946667,47.57453333,4.1,,43.7,
2021-07-22T13:55:39Z,-59.13946667,47.57453333,5.8,,36.3,
2021-07-22T13:56:46Z,-59.13946667,47.57453333,6.0,,34.7,
2021-07-22T13:57:53Z,-59.13946667,47.57453333,6.4,,33.3,
2021-07-22T13:59:00Z,-59.13946667,47.57453333,5.8,,32.5,
2021-07-22T14:00:06Z,-59.13946667,47.57453333,5.0,,41.9,
2021-07-22T14:01:13Z,-59.13946667,47.57453333,5.1,,43.3,
2021-07-22T14:02:20Z,-59.13946667,47.57453333,5.6,,36.3,
2021-07-22T14:03:27Z,-59.13946667,47.57453333,5.2,,33.3,
2021-07-22T14:04:34Z,-59.13946667,47.57453333,6.5,,35.7,
2021-07-22T14:05:41Z,-59.13946667,47.57453333,6.7,,33.9,
2021-07-22T14:06:47Z,-59.13946667,47.57453333,5.7,,36.2,
2021-07-22T14:07:54Z,-59.13946667,47.57453333,4.8,,42.4,
2021-07-22T14:09:01Z,-59.13946667,47.57453333,6.3,,35.4,
2021-07-22T14:10:08Z,-59.13946667,47.57453333,6.5,,35.1,
2021-07-22T14:11:15Z,-59.13946667,47.57453333,5.2,,35.7,
2021-07-22T14:12:21Z,-59.13946667,47.57453333,6.6,,35.2,
2021-07-22T14:13:28Z,-59.13946667,47.57453333,6.6,,28.9,
2021-07-22T14:14:35Z,-59.13946667,47.57453333,6.7,,33.1,
2021-07-22T14:15:42Z,-59.13946667,47.57453333,5.7,,36.2,
2021-07-22T14:16:49Z,-59.13946667,47.57453333,6.4,,43.4,
2021-07-22T14:17:56Z,-59.13946667,47.57453333,7.0,,35.2,
2021-07-22T14:19:03Z,-59.13946667,47.57453333,5.7,,43.0,
2021-07-22T14:20:10Z,-59.13946667,47.57453333,5.5,,35.8,
2021-07-22T14:21:16Z,-59.13946667,47.57453333,6.0,,35.3,
2021-07-22T14:22:23Z,-59.13946667,47.57453333,5.4,,38.9,
2021-07-22T14:23:30Z,-59.13946667,47.57453333,5.9,,38.3,
2021-07-22T14:24:37Z,-59.13946667,47.57453333,5.9,,38.0,
2021-07-22T14:25:44Z,-59.13946667,47.57453333,7.0,,38.6,
2021-07-22T14:26:50Z,-59.13946667,47.57453333,5.5,,36.9,
2021-07-22T14:27:57Z,-59.13946667,47.57453333,4.4,,38.9,
2021-07-22T14:29:04Z,-59.13946667,47.57453333,5.3,,36.4,
2021-07-22T14:30:11Z,-59.13946667,47.57453333,6.2,,37.1,
2021-07-22T14:31:18Z,-59.13946667,47.57453333,5.7,,41.1,
2021-07-22T14:32:24Z,-59.13946667,47.57453333,6.0,,37.0,
2021-07-22T14:33:32Z,-59.13946667,47.57453333,5.8,,39.6,
2021-07-22T14:34:39Z,-59.13946667,47.57453333,5.5,,37.4,
2021-07-22T14:35:46Z,-59.13946667,47.57453333,5.4,,39.5,
2021-07-22T14:36:53Z,-59.13946667,47.57453333,6.1,,36.5,
2021-07-22T14:37:59Z,-59.13946667,47.57453333,5.3,,34.1,
2021-07-22T14:39:06Z,-59.13946667,47.57453333,5.6,,37.9,
2021-07-22T14:40:13Z,-59.13946667,47.57453333,5.3,,31.1,
2021-07-22T14:41:20Z,-59.13946667,47.57453333,6.5,,37.7,
2021-07-22T14:42:27Z,-59.13946667,47.57453333,6.6,,33.0,
2021-07-22T14:43:33Z,-59.13946667,47.57453333,7.0,,38.8,
2021-07-22T14:44:40Z,-59.13946667,47.57453333,6.0,,40.3,
2021-07-22T14:45:47Z,-59.13946667,47.57453333,5.9,,40.3,
2021-07-22T14:46:54Z,-59.13946667,47.57453333,5.2,,35.3,
2021-07-22T14:48:01Z,-59.13946667,47.57453333,5.5,,44.8,
2021-07-22T14:49:07Z,-59.13946667,47.57453333,5.9,,38.5,
2021-07-22T14:50:14Z,-59.13946667,47.57453333,5.7,,42.4,
2021-07-22T14:51:21Z,-59.13946667,47.57453333,6.1,,31.4,
2021-07-22T14:52:28Z,-59.13946667,47.57453333,5.1,,35.8,
2021-07-22T14:53:35Z,-59.13946667,47.57453333,5.7,,40.8,
2021-07-22T14:54:41Z,-59.13946667,47.57453333,5.2,,29.1,
2021-07-22T14:55:48Z,-59.13946667,47.57453333,5.5,,27.9,
2021-07-22T14:56:55Z,-59.13946667,47.57453333,3.8,,37.7,
2021-07-22T14:58:02Z,-59.13946667,47.57453333,5.4,,40.9,
2021-07-22T14:59:09Z,-59.13946667,47.57453333,4.6,,34.3,
2021-07-22T15:00:15Z,-59.13946667,47.57453333,4.9,,35.3,
2021-07-22T15:01:22Z,-59.13946667,47.57453333,4.1,,29.2,
2021-07-22T15:02:29Z,-59.13946667,47.57453333,5.5,,41.6,
2021-07-22T15:03:36Z,-59.13946667,47.57453333,5.3,,37.1,
2021-07-22T15:04:43Z,-59.13946667,47.57453333,4.7,,39.1,
2021-07-22T15:05:49Z,-59.13946667,47.57453333,4.6,,37.8,
2021-07-22T15:06:56Z,-59.13946667,47.57453333,4.9,,43.1,
2021-07-22T15:08:03Z,-59.13946667,47.57453333,4.4,,36.7,
2021-07-22T15:09:10Z,-59.13946667,47.57453333,4.5,,40.4,
2021-07-22T15:10:17Z,-59.13946667,47.57453333,3.8,,28.3,
2021-07-22T15:11:23Z,-59.13946667,47.57453333,4.1,,39.2,
2021-07-22T15:12:30Z,-59.13946667,47.57453333,5.7,,40.8,
2021-07-22T15:13:37Z,-59.13946667,47.57453333,5.1,,37.2,
2021-07-22T15:14:44Z,-59.13946667,47.57453333,5.0,,30.6,
2021-07-22T15:15:51Z,-59.13946667,47.57453333,5.0,,29.7,
2021-07-22T15:16:57Z,-59.13946667,47.57453333,4.9,,39.0,
2021-07-22T15:18:04Z,-59.13946667,47.57453333,4.3,,30.9,
2021-07-22T15:19:11Z,-59.13946667,47.57453333,5.4,,36.3,
2021-07-22T15:20:18Z,-59.13946667,47.57453333,5.8,,34.6,
2021-07-22T15:21:25Z,-59.13946667,47.57453333,5.8,,33.7,
2021-07-22T15:22:32Z,-59.13946667,47.57453333,5.2,,38.6,
2021-07-22T15:23:39Z,-59.13946667,47.57453333,6.2,,39.8,
2021-07-22T15:24:45Z,-59.13946667,47.57453333,5.0,,41.1,
2021-07-22T15:25:52Z,-59.13946667,47.57453333,5.3,,35.1,
2021-07-22T15:26:59Z,-59.13946667,47.57453333,5.5,,38.7,
2021-07-22T15:28:06Z,-59.13946667,47.57453333,5.1,,27.8,
2021-07-22T15:29:13Z,-59.13946667,47.57453333,5.0,,38.7,
2021-07-22T15:30:19Z,-59.13946667,47.57453333,5.1,,38.8,
2021-07-22T15:31:26Z,-59.13946667,47.57453333,6.4,,29.0,
2021-07-22T15:32:33Z,-59.13946667,47.57453333,5.7,,29.0,
2021-07-22T15:33:40Z,-59.13946667,47.57453333,4.6,,35.7,
2021-07-22T15:34:47Z,-59.13946667,47.57453333,4.8,,38.9,
2021-07-22T15:35:54Z,-59.13946667,47.57453333,5.6,,38.1,
2021-07-22T15:37:01Z,-59.13946667,47.57453333,4.9,,27.0,
2021-07-22T15:38:07Z,-59.13946667,47.57453333,6.6,,36.3,
2021-07-22T15:39:14Z,-59.13946667,47.57453333,4.6,,36.7,
2021-07-22T15:40:21Z,-59.13946667,47.57453333,5.4,,38.2,
2021-07-22T15:41:28Z,-59.13946667,47.57453333,6.7,,43.1,
2021-07-22T15:42:35Z,-59.13946667,47.57453333,5.3,,36.8,
2021-07-22T15:43:41Z,-59.13946667,47.57453333,5.8,,47.5,
2021-07-22T15:44:48Z,-59.13946667,47.57453333,5.6,,39.4,
2021-07-22T15:45:55Z,-59.13946667,47.57453333,6.8,,37.4,
2021-07-22T15:47:02Z,-59.13946667,47.57453333,6.4,,44.2,
2021-07-22T15:48:09Z,-59.13946667,47.57453333,6.9,,40.5,
2021-07-22T15:49:15Z,-59.13946667,47.57453333,5.8,,35.0,
2021-07-22T15:50:22Z,-59.13946667,47.57453333,6.0,,40.4,
2021-07-22T15:51:29Z,-59.13946667,47.57453333,6.0,,38.0,
2021-07-22T15:52:36Z,-59.13946667,47.57453333,5.8,,39.6,
2021-07-22T15:53:43Z,-59.13946667,47.57453333,5.3,,33.8,
2021-07-22T15:54:49Z,-59.13946667,47.57453333,6.7,,36.0,
2021-07-22T15:55:56Z,-59.13946667,47.57453333,5.9,,29.2,
2021-07-22T15:57:03Z,-59.13946667,47.57453333,6.6,,43.0,
2021-07-22T15:58:10Z,-59.13946667,47.57453333,5.5,,28.5,
2021-07-22T15:59:17Z,-59.13946667,47.57453333,6.4,,41.6,
2021-07-22T16:00:23Z,-59.13946667,47.57453333,6.4,,36.0,
2021-07-22T16:01:30Z,-59.13946667,47.57453333,5.2,,40.2,
2021-07-22T16:02:37Z,-59.13946667,47.57453333,6.5,,41.6,
2021-07-22T16:03:44Z,-59.13946667,47.57453333,6.0,,35.7,
2021-07-22T16:04:51Z,-59.13946667,47.57453333,5.0,,41.0,
2021-07-22T16:05:57Z,-59.13946667,47.57453333,4.9,,34.1,
2021-07-22T16:07:04Z,-59.13946667,47.57453333,5.3,,37.8,
2021-07-22T16:08:11Z,-59.13946667,47.57453333,4.8,,36.1,
2021-07-22T16:09:18Z,-59.13946667,47.57453333,5.5,,25.1,
2021-07-22T16:10:25Z,-59.13946667,47.57453333,5.1,,39.9,
2021-07-22T16:11:31Z,-59.13946667,47.57453333,5.1,,24.2,
2021-07-22T16:12:38Z,-59.13946667,47.57453333,5.1,,34.0,
2021-07-22T16:13:45Z,-59.13946667,47.57453333,6.2,,21.5,
2021-07-22T16:14:52Z,-59.13946667,47.57453333,5.6,,24.8,
2021-07-22T16:15:59Z,-59.13946667,47.57453333,5.7,,30.1,
2021-07-22T16:17:05Z,-59.13946667,47.57453333,4.7,,26.7,
2021-07-22T16:18:12Z,-59.13946667,47.57453333,5.2,,36.4,
2021-07-22T16:19:19Z,-59.13946667,47.57453333,4.9,,41.0,
2021-07-22T16:20:26Z,-59.13946667,47.57453333,3.8,,43.9,
2021-07-22T16:21:33Z,-59.13946667,47.57453333,4.9,,45.4,
2021-07-22T16:22:39Z,-59.13946667,47.57453333,4.6,,26.5,
2021-07-22T16:23:46Z,-59.13946667,47.57453333,5.6,,35.4,
2021-07-22T16:24:53Z,-59.13946667,47.57453333,5.6,,35.3,
2021-07-22T16:26:00Z,-59.13946667,47.57453333,5.5,,38.8,
2021-07-22T16:27:07Z,-59.13946667,47.57453333,4.7,,36.7,
2021-07-22T16:28:13Z,-59.13946667,47.57453333,5.4,,26.0,
2021-07-22T16:29:20Z,-59.13946667,47.57453333,5.4,,39.7,
2021-07-22T16:30:27Z,-59.13946667,47.57453333,5.9,,36.1,
2021-07-22T16:31:34Z,-59.13946667,47.57453333,4.8,,33.5,
2021-07-22T16:32:41Z,-59.13946667,47.57453333,5.5,,45.8,
2021-07-22T16:33:48Z,-59.13946667,47.57453333,5.3,,32.6,
2021-07-22T16:34:54Z,-59.13946667,47.57453333,5.9,,37.2,
2021-07-22T16:36:01Z,-59.13946667,47.57453333,5.3,,41.1,
2021-07-22T16:37:08Z,-59.13946667,47.57453333,4.5,,36.3,
2021-07-22T16:38:15Z,-59.13946667,47.57453333,4.3,,32.8,
2021-07-22T16:39:22Z,-59.13946667,47.57453333,4.6,,43.4,
2021-07-22T16:40:29Z,-59.13946667,47.57453333,4.9,,37.6,
2021-07-22T16:41:35Z,-59.13946667,47.57453333,5.7,,42.2,
2021-07-22T16:42:42Z,-59.13946667,47.57453333,4.6,,39.4,
2021-07-22T16:43:49Z,-59.13946667,47.57453333,4.6,,33.4,
2021-07-22T16:44:56Z,-59.13946667,47.57453333,5.3,,27.7,
2021-07-22T16:46:03Z,-59.13946667,47.57453333,5.1,,31.6,
2021-07-22T16:47:09Z,-59.13946667,47.57453333,6.0,,41.7,
2021-07-22T16:48:16Z,-59.13946667,47.57453333,5.5,,40.3,
2021-07-22T16:49:23Z,-59.13946667,47.57453333,4.8,,32.8,
2021-07-22T16:50:30Z,-59.13946667,47.57453333,5.3,,41.6,
2021-07-22T16:51:37Z,-59.13946667,47.57453333,4.9,,35.4,
2021-07-22T16:52:44Z,-59.13946667,47.57453333,6.7,,38.4,
2021-07-22T16:53:50Z,-59.13946667,47.57453333,6.2,,41.1,
2021-07-22T16:54:57Z,-59.13946667,47.57453333,6.1,,41.1,
2021-07-22T16:56:04Z,-59.13946667,47.57453333,5.3,,33.8,
2021-07-22T16:57:11Z,-59.13946667,47.57453333,6.3,,19.9,
2021-07-22T16:58:18Z,-59.13946667,47.57453333,5.1,,25.7,
2021-07-22T16:59:24Z,-59.13946667,47.57453333,6.3,,41.8,
2021-07-22T17:00:31Z,-59.13946667,47.57453333,5.6,,45.1,
2021-07-22T17:01:38Z,-59.13946667,47.57453333,5.2,,32.8,
2021-07-22T17:02:45Z,-59.13946667,47.57453333,5.4,,41.5,
2021-07-22T17:03:52Z,-59.13946667,47.57453333,4.5,,29.8,
2021-07-22T17:04:58Z,-59.13946667,47.57453333,5.9,,41.8,
2021-07-22T17:06:05Z,-59.13946667,47.57453333,6.1,,34.0,
2021-07-22T17:07:12Z,-59.13946667,47.57453333,5.5,,37.5,
2021-07-22T17:08:19Z,-59.13946667,47.57453333,5.7,,38.4,
2021-07-22T17:09:26Z,-59.13946667,47.57453333,6.1,,43.0,
2021-07-22T17:10:32Z,-59.13946667,47.57453333,6.8,,40.4,
2021-07-22T17:11:40Z,-59.13946667,47.57453333,5.4,,31.3,
2021-07-22T17:12:47Z,-59.13946667,47.57453333,6.0,,22.3,
2021-07-22T17:13:53Z,-59.13946667,47.57453333,5.4,,35.4,
2021-07-22T17:15:00Z,-59.13946667,47.57453333,5.6,,42.5,
2021-07-22T17:16:07Z,-59.13946667,47.57453333,5.8,,47.0,
2021-07-22T17:17:14Z,-59.13946667,47.57453333,5.9,,38.4,
2021-07-22T17:18:21Z,-59.13946667,47.57453333,6.4,,36.1,
2021-07-22T17:19:27Z,-59.13946667,47.57453333,6.1,,39.2,
2021-07-22T17:20:35Z,-59.13946667,47.57453333,5.9,,37.5,
2021-07-22T17:21:41Z,-59.13946667,47.57453333,6.5,,42.9,
2021-07-22T17:22:48Z,-59.13946667,47.57453333,6.8,,36.3,
2021-07-22T17:23:55Z,-59.13946667,47.57453333,6.1,,38.3,
2021-07-22T17:25:02Z,-59.13946667,47.57453333,6.6,,44.4,
2021-07-22T17:26:09Z,-59.13946667,47.57453333,6.3,,42.1,
2021-07-22T17:27:15Z,-59.13946667,47.57453333,5.5,,41.1,
2021-07-22T17:28:22Z,-59.13946667,47.57453333,6.2,,34.2,
2021-07-22T17:29:29Z,-59.13946667,47.57453333,4.9,,37.0,
2021-07-22T17:30:36Z,-59.13946667,47.57453333,6.6,,38.6,
2021-07-22T17:31:43Z,-59.13946667,47.57453333,5.8,,30.9,
2021-07-22T17:32:49Z,-59.13946667,47.57453333,5.6,,38.1,
2021-07-22T17:33:56Z,-59.13946667,47.57453333,6.0,,37.9,
2021-07-22T17:35:03Z,-59.13946667,47.57453333,5.5,,30.3,
2021-07-22T17:36:10Z,-59.13946667,47.57453333,6.6,,27.8,
2021-07-22T17:37:17Z,-59.13946667,47.57453333,5.6,,45.2,
2021-07-22T17:38:23Z,-59.13946667,47.57453333,6.1,,33.9,
2021-07-22T17:39:30Z,-59.13946667,47.57453333,6.8,,32.8,
2021-07-22T17:40:37Z,-59.13946667,47.57453333,7.7,,34.9,
2021-07-22T17:41:44Z,-59.13946667,47.57453333,6.9,,35.3,
2021-07-22T17:42:51Z,-59.13946667,47.57453333,6.8,,34.1,
2021-07-22T17:43:57Z,-59.13946667,47.57453333,6.6,,37.7,
2021-07-22T17:45:04Z,-59.13946667,47.57453333,5.4,,37.5,
2021-07-22T17:46:11Z,-59.13946667,47.57453333,6.2,,35.5,
2021-07-22T17:47:18Z,-59.13946667,47.57453333,6.5,,40.4,
2021-07-22T17:48:25Z,-59.13946667,47.57453333,6.4,,34.2,
2021-07-22T17:49:32Z,-59.13946667,47.57453333,6.9,,36.4,
2021-07-22T17:50:39Z,-59.13946667,47.57453333,6.2,,35.6,
2021-07-22T17:51:45Z,-59.13946667,47.57453333,6.7,,40.9,
2021-07-22T17:52:52Z,-59.13946667,47.57453333,5.0,,40.9,
2021-07-22T17:53:59Z,-59.13946667,47.57453333,6.3,,35.5,
2021-07-22T17:55:06Z,-59.13946667,47.57453333,6.1,,37.1,
2021-07-22T17:56:13Z,-59.13946667,47.57453333,5.6,,41.7,
2021-07-22T17:57:19Z,-59.13946667,47.57453333,5.6,,39.3,
2021-07-22T17:58:26Z,-59.13946667,47.57453333,6.0,,38.2,
2021-07-22T17:59:33Z,-59.13946667,47.57453333,6.0,,37.9,
2021-07-22T18:00:40Z,-59.13946667,47.57453333,5.2,,34.5,
2021-07-22T18:01:47Z,-59.13946667,47.57453333,4.8,,28.1,
2021-07-22T18:02:53Z,-59.13946667,47.57453333,5.2,,38.4,
2021-07-22T18:04:00Z,-59.13946667,47.57453333,4.9,,38.4,
2021-07-22T18:05:07Z,-59.13946667,47.57453333,5.0,,37.3,
2021-07-22T18:06:14Z,-59.13946667,47.57453333,4.5,,33.1,
2021-07-22T18:07:21Z,-59.13946667,47.57453333,6.1,,40.5,
2021-07-22T18:08:27Z,-59.13946667,47.57453333,5.4,,36.0,
2021-07-22T18:09:34Z,-59.13946667,47.57453333,4.9,,40.0,
2021-07-22T18:10:41Z,-59.13946667,47.57453333,5.4,,41.7,
2021-07-22T18:11:48Z,-59.13946667,47.57453333,5.3,,30.0,
2021-07-22T18:12:55Z,-59.13946667,47.57453333,5.2,,39.6,
2021-07-22T18:14:01Z,-59.13946667,47.57453333,5.2,,43.3,
2021-07-22T18:15:08Z,-59.13946667,47.57453333,5.0,,40.1,
2021-07-22T18:16:15Z,-59.13946667,47.57453333,6.1,,40.4,
2021-07-22T18:17:22Z,-59.13946667,47.57453333,6.5,,37.6,
2021-07-22T18:18:29Z,-59.13946667,47.57453333,6.4,,41.5,
2021-07-22T18:19:35Z,-59.13946667,47.57453333,6.2,,39.1,
2021-07-22T18:20:42Z,-59.13946667,47.57453333,5.8,,44.1,
2021-07-22T18:21:49Z,-59.13946667,47.57453333,5.4,,29.6,
2021-07-22T18:22:56Z,-59.13946667,47.57453333,4.9,,44.2,
2021-07-22T18:24:03Z,-59.13946667,47.57453333,6.7,,38.5,
2021-07-22T18:25:09Z,-59.13946667,47.57453333,6.3,,35.1,
2021-07-22T18:26:16Z,-59.13946667,47.57453333,6.6,,39.6,
2021-07-22T18:27:23Z,-59.13946667,47.57453333,5.8,,40.4,
2021-07-22T18:28:30Z,-59.13946667,47.57453333,5.8,,38.8,
2021-07-22T18:29:37Z,-59.13946667,47.57453333,6.0,,37.9,
2021-07-22T18:30:43Z,-59.13946667,47.57453333,4.6,,41.3,
2021-07-22T18:31:50Z,-59.13946667,47.57453333,6.0,,37.9,
2021-07-22T18:32:57Z,-59.13946667,47.57453333,6.2,,41.9,
2021-07-22T18:34:04Z,-59.13946667,47.57453333,5.9,,43.3,
2021-07-22T18:35:11Z,-59.13946667,47.57453333,6.4,,38.9,
2021-07-22T18:36:18Z,-59.13946667,47.57453333,5.5,,37.9,
2021-07-22T18:37:25Z,-59.13946667,47.57453333,7.0,,34.7,
2021-07-22T18:38:32Z,-59.13946667,47.57453333,7.0,,33.4,
2021-07-22T18:39:38Z,-59.13946667,47.57453333,6.1,,39.8,
2021-07-22T18:40:45Z,-59.13946667,47.57453333,7.2,,40.5,
2021-07-22T18:41:52Z,-59.13946667,47.57453333,5.9,,38.4,
2021-07-22T18:42:59Z,-59.13946667,47.57453333,5.9,,43.7,
2021-07-22T18:44:06Z,-59.13946667,47.57453333,6.2,,38.8,
2021-07-22T18:45:12Z,-59.13946667,47.57453333,5.6,,40.7,
2021-07-22T18:46:19Z,-59.13946667,47.57453333,6.3,,38.5,
2021-07-22T18:47:26Z,-59.13946667,47.57453333,4.9,,40.1,
2021-07-22T18:48:33Z,-59.13946667,47.57453333,6.2,,41.7,
2021-07-22T18:49:40Z,-59.13946667,47.57453333,5.2,,36.5,
2021-07-22T18:50:46Z,-59.13946667,47.57453333,5.3,,37.7,
2021-07-22T18:51:54Z,-59.13946667,47.57453333,5.7,,36.8,
2021-07-22T18:53:01Z,-59.13946667,47.57453333,7.0,,38.7,
2021-07-22T18:54:08Z,-59.13946667,47.57453333,6.1,,28.3,
2021-07-22T18:55:14Z,-59.13946667,47.57453333,5.9,,27.9,
2021-07-22T18:56:21Z,-59.13946667,47.57453333,6.5,,26.6,
2021-07-22T18:57:28Z,-59.13946667,47.57453333,5.8,,29.1,
2021-07-22T18:58:35Z,-59.13946667,47.57453333,6.0,,35.0,
2021-07-22T18:59:42Z,-59.13946667,47.57453333,6.4,,40.7,
2021-07-22T19:00:48Z,-59.13946667,47.57453333,5.7,,37.4,
2021-07-22T19:01:55Z,-59.13946667,47.57453333,5.8,,28.9,
2021-07-22T19:03:02Z,-59.13946667,47.57453333,5.6,,40.6,
2021-07-22T19:04:09Z,-59.13946667,47.57453333,6.3,,34.5,
2021-07-22T19:05:16Z,-59.13946667,47.57453333,5.2,,36.6,
2021-07-22T19:06:22Z,-59.13946667,47.57453333,5.3,,40.6,
2021-07-22T19:07:29Z,-59.13946667,47.57453333,5.1,,32.9,
2021-07-22T19:08:36Z,-59.13946667,47.57453333,5.0,,36.0,
2021-07-22T19:09:43Z,-59.13946667,47.57453333,5.5,,36.7,
2021-07-22T19:10:50Z,-59.13946667,47.57453333,5.4,,31.0,
2021-07-22T19:11:56Z,-59.13946667,47.57453333,4.5,,35.1,
2021-07-22T19:13:03Z,-59.13946667,47.57453333,5.4,,42.3,
2021-07-22T19:14:10Z,-59.13946667,47.57453333,5.8,,34.4,
2021-07-22T19:15:17Z,-59.13946667,47.57453333,4.9,,34.2,
2021-07-22T19:16:24Z,-59.13946667,47.57453333,5.2,,31.7,
2021-07-22T19:17:31Z,-59.13946667,47.57453333,6.0,,34.4,
2021-07-22T19:18:37Z,-59.13946667,47.57453333,5.5,,35.1,
2021-07-22T19:19:44Z,-59.13946667,47.57453333,5.5,,31.7,
2021-07-22T19:20:51Z,-59.13946667,47.57453333,4.3,,39.5,
2021-07-22T19:21:58Z,-59.13946667,47.57453333,5.4,,39.7,
2021-07-22T19:23:05Z,-59.13946667,47.57453333,4.7,,37.2,
2021-07-22T19:24:11Z,-59.13946667,47.57453333,4.9,,35.2,
2021-07-22T19:25:18Z,-59.13946667,47.57453333,4.6,,41.4,
2021-07-22T19:26:25Z,-59.13946667,47.57453333,4.8,,40.5,
2021-07-22T19:27:32Z,-59.13946667,47.57453333,4.1,,27.1,
2021-07-22T19:28:39Z,-59.13946667,47.57453333,4.4,,25.9,
2021-07-22T19:29:45Z,-59.13946667,47.57453333,4.1,,29.7,
2021-07-22T19:30:52Z,-59.13946667,47.57453333,4.3,,18.9,
2021-07-22T19:31:59Z,-59.13946667,47.57453333,3.0,,27.9,
2021-07-22T19:33:06Z,-59.13946667,47.57453333,4.3,,19.3,
2021-07-22T19:34:13Z,-59.13946667,47.57453333,4.5,,22.3,
2021-07-22T19:35:19Z,-59.13946667,47.57453333,4.6,,20.1,
2021-07-22T19:36:26Z,-59.13946667,47.57453333,4.0,,18.1,
2021-07-22T19:37:33Z,-59.13946667,47.57453333,3.7,,13.3,
2021-07-22T19:38:40Z,-59.13946667,47.57453333,5.0,,19.6,
2021-07-22T19:39:47Z,-59.13946667,47.57453333,3.8,,16.9,
2021-07-22T19:40:54Z,-59.13946667,47.57453333,4.2,,12.3,
2021-07-22T19:42:00Z,-59.13946667,47.57453333,4.4,,14.2,
2021-07-22T19:43:08Z,-59.13946667,47.57453333,4.1,,12.3,
2021-07-22T19:44:14Z,-59.13946667,47.57453333,4.0,,7.9,
2021-07-22T19:45:21Z,-59.13946667,47.57453333,3.6,,3.7,
2021-07-22T19:46:28Z,-59.13946667,47.57453333,4.0,,359.2,
2021-07-22T19:47:35Z,-59.13946667,47.57453333,4.5,,10.2,
2021-07-22T19:48:42Z,-59.13946667,47.57453333,4.0,,14.9,
2021-07-22T19:49:49Z,-59.13946667,47.57453333,4.6,,14.1,
2021-07-22T19:50:55Z,-59.13946667,47.57453333,4.8,,6.0,
2021-07-22T19:52:02Z,-59.13946667,47.57453333,4.3,,359.9,
2021-07-22T19:53:09Z,-59.13946667,47.57453333,3.8,,1.9,
2021-07-22T19:54:16Z,-59.13946667,47.57453333,4.8,,8.7,
2021-07-22T19:55:23Z,-59.13946667,47.57453333,5.0,,8.8,
2021-07-22T19:56:29Z,-59.13946667,47.57453333,4.6,,1.9,
2021-07-22T19:57:37Z,-59.13946667,47.57453333,4.2,,4.3,
2021-07-22T20:01:41Z,-59.13946667,47.57453333,6.0,,7.4,
2021-07-22T20:09:32Z,-59.13946667,47.57453333,5.7,,13.1,
2021-07-22T20:10:39Z,-59.13946667,47.57453333,5.7,,9.8,
2021-07-22T20:11:46Z,-59.13946667,47.57453333,5.3,,14.4,
2021-07-22T20:12:53Z,-59.13946667,47.57453333,6.0,,6.2,
2021-07-22T20:14:00Z,-59.13946667,47.57453333,6.4,,4.1,
2021-07-22T20:15:06Z,-59.13946667,47.57453333,5.4,,12.7,
2021-07-22T20:16:13Z,-59.13946667,47.57453333,5.3,,17.8,
2021-07-22T20:17:20Z,-59.13946667,47.57453333,5.5,,18.9,
2021-07-22T20:18:27Z,-59.13946667,47.57453333,5.3,,17.3,
2021-07-22T20:19:34Z,-59.13946667,47.57453333,5.4,,10.8,
2021-07-22T20:20:41Z,-59.13946667,47.57453333,5.3,,12.2,
2021-07-22T20:21:47Z,-59.13946667,47.57453333,5.0,,13.1,
2021-07-22T20:22:54Z,-59.13946667,47.57453333,4.4,,14.6,
2021-07-22T20:24:01Z,-59.13946667,47.57453333,4.9,,19.5,
2021-07-22T20:25:08Z,-59.13946667,47.57453333,5.8,,13.6,
2021-07-22T20:26:15Z,-59.13946667,47.57453333,5.7,,19.5,
2021-07-22T20:27:21Z,-59.13946667,47.57453333,5.4,,15.3,
2021-07-22T20:28:28Z,-59.13946667,47.57453333,5.5,,15.0,
2021-07-22T20:29:35Z,-59.13946667,47.57453333,5.4,,12.9,
2021-07-22T20:30:42Z,-59.13946667,47.57453333,5.0,,8.7,
2021-07-22T20:31:49Z,-59.13946667,47.57453333,5.7,,8.2,
2021-07-22T20:32:56Z,-59.13946667,47.57453333,5.7,,12.5,
2021-07-22T20:34:02Z,-59.13946667,47.57453333,5.5,,18.1,
2021-07-22T20:35:09Z,-59.13946667,47.57453333,6.1,,15.2,
2021-07-22T20:36:16Z,-59.13946667,47.57453333,5.7,,10.2,
2021-07-22T20:37:23Z,-59.13946667,47.57453333,5.2,,9.3,
2021-07-22T20:38:30Z,-59.13946667,47.57453333,5.0,,16.0,
2021-07-22T20:39:36Z,-59.13946667,47.57453333,5.0,,17.8,
2021-07-22T20:40:43Z,-59.13946667,47.57453333,5.4,,14.3,
2021-07-22T20:41:50Z,-59.13946667,47.57453333,5.3,,19.9,
2021-07-22T20:42:57Z,-59.13946667,47.57453333,6.0,,14.9,
2021-07-22T20:44:04Z,-59.13946667,47.57453333,5.3,,18.5,
