timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-24T12:31:45Z,-59.13946667,47.57453333,5.4,,238.8,
2021-02-24T12:32:45Z,-59.13946667,47.57453333,5.4,,258.5,
2021-02-24T12:33:45Z,-59.13946667,47.57453333,5.1,,263.7,
2021-02-24T12:34:45Z,-59.13946667,47.57453333,3.1,,241.2,
2021-02-24T12:35:45Z,-59.13946667,47.57453333,5.7,,248.4,
2021-02-24T12:36:45Z,-59.13946667,47.57453333,6.3,,258.7,
2021-02-24T12:37:45Z,-59.13946667,47.57453333,3.8,,253.6,
2021-02-24T12:38:45Z,-59.13946667,47.57453333,5.7,,250.1,
2021-02-24T12:39:45Z,-59.13946667,47.57453333,5.2,,245.1,
2021-02-24T12:40:45Z,-59.13946667,47.57453333,4.7,,247.5,
2021-02-24T12:41:45Z,-59.13946667,47.57453333,3.4,,237.5,
2021-02-24T12:42:45Z,-59.13946667,47.57453333,3.6,,238.3,
2021-02-24T12:43:45Z,-59.13946667,47.57453333,5.5,,232.0,
2021-02-24T12:44:45Z,-59.13946667,47.57453333,5.3,,231.7,
2021-02-24T12:45:45Z,-59.13946667,47.57453333,5.1,,249.4,
2021-02-24T12:46:45Z,-59.13946667,47.57453333,4.5,,232.1,
2021-02-24T12:47:45Z,-59.13946667,47.57453333,5.1,,245.1,
2021-02-24T12:48:45Z,-59.13946667,47.57453333,5.5,,235.5,
2021-02-24T12:49:45Z,-59.13946667,47.57453333,4.4,,232.8,
2021-02-24T12:50:45Z,-59.13946667,47.57453333,4.3,,227.9,
2021-02-24T12:51:45Z,-59.13946667,47.57453333,4.3,,227.3,
2021-02-24T12:52:45Z,-59.13946667,47.57453333,3.7,,244.4,
2021-02-24T12:53:45Z,-59.13946667,47.57453333,5.6,,236.2,
2021-02-24T12:54:45Z,-59.13946667,47.57453333,5.2,,236.0,
2021-02-24T12:55:45Z,-59.13946667,47.57453333,4.8,,241.6,
2021-02-24T12:56:45Z,-59.13946667,47.57453333,4.2,,244.4,
2021-02-24T12:57:45Z,-59.13946667,47.57453333,5.6,,236.5,
2021-02-24T12:58:45Z,-59.13946667,47.57453333,5.8,,237.3,
2021-02-24T12:59:45Z,-59.13946667,47.57453333,3.4,,247.2,
2021-02-24T13:00:45Z,-59.13946667,47.57453333,5.0,,243.0,
2021-02-24T13:01:45Z,-59.13946667,47.57453333,4.3,,225.5,
2021-02-24T13:02:45Z,-59.13946667,47.57453333,8.0,,238.7,
2021-02-24T13:03:45Z,-59.13946667,47.57453333,6.7,,247.6,
2021-02-24T13:04:45Z,-59.13946667,47.57453333,6.3,,231.9,
2021-02-24T13:05:45Z,-59.13946667,47.57453333,6.2,,258.5,
2021-02-24T13:06:45Z,-59.13946667,47.57453333,5.8,,245.1,
2021-02-24T13:07:45Z,-59.13946667,47.57453333,6.1,,252.0,
2021-02-24T13:08:45Z,-59.13946667,47.57453333,4.8,,239.4,
2021-02-24T13:09:45Z,-59.13946667,47.57453333,5.2,,248.2,
2021-02-24T13:10:45Z,-59.13946667,47.57453333,4.6,,246.8,
2021-02-24T13:11:45Z,-59.13946667,47.57453333,5.2,,228.1,
2021-02-24T13:12:45Z,-59.13946667,47.57453333,5.4,,251.0,
2021-02-24T13:13:45Z,-59.13946667,47.57453333,4.0,,234.9,
2021-02-24T13:14:45Z,-59.13946667,47.57453333,3.7,,253.7,
2021-02-24T13:15:45Z,-59.13946667,47.57453333,6.3,,229.2,
2021-02-24T13:16:45Z,-59.13946667,47.57453333,4.6,,228.8,
2021-02-24T13:17:45Z,-59.13946667,47.57453333,5.0,,250.7,
2021-02-24T13:18:45Z,-59.13946667,47.57453333,6.3,,233.7,
2021-02-24T13:19:45Z,-59.13946667,47.57453333,4.3,,234.6,
2021-02-24T13:20:45Z,-59.13946667,47.57453333,5.2,,232.6,
2021-02-24T13:21:46Z,-59.13946667,47.57453333,7.3,,231.9,
2021-02-24T13:22:45Z,-59.13946667,47.57453333,6.4,,242.7,
2021-02-24T13:23:45Z,-59.13946667,47.57453333,4.3,,249.4,
2021-02-24T13:24:45Z,-59.13946667,47.57453333,5.7,,254.9,
2021-02-24T13:25:45Z,-59.13946667,47.57453333,4.1,,228.7,
2021-02-24T13:26:45Z,-59.13946667,47.57453333,5.8,,239.2,
2021-02-24T13:27:45Z,-59.13946667,47.57453333,5.0,,234.4,
2021-02-24T13:28:45Z,-59.13946667,47.57453333,5.0,,229.1,
2021-02-24T13:29:45Z,-59.13946667,47.57453333,5.2,,229.0,
2021-02-24T13:30:45Z,-59.13946667,47.57453333,5.7,,223.8,
2021-02-24T13:31:45Z,-59.13946667,47.57453333,4.2,,230.6,
2021-02-24T13:32:45Z,-59.13946667,47.57453333,6.5,,235.1,
2021-02-24T13:33:45Z,-59.13946667,47.57453333,6.1,,225.9,
2021-02-24T13:34:45Z,-59.13946667,47.57453333,5.6,,234.0,
2021-02-24T13:35:45Z,-59.13946667,47.57453333,6.5,,228.7,
2021-02-24T13:36:45Z,-59.13946667,47.57453333,7.8,,236.5,
2021-02-24T13:37:45Z,-59.13946667,47.57453333,7.9,,235.1,
2021-02-24T13:38:45Z,-59.13946667,47.57453333,6.9,,228.8,
2021-02-24T13:39:45Z,-59.13946667,47.57453333,5.0,,237.0,
2021-02-24T13:40:45Z,-59.13946667,47.57453333,5.4,,238.9,
2021-02-24T13:41:45Z,-59.13946667,47.57453333,3.9,,234.2,
2021-02-24T13:42:45Z,-59.13946667,47.57453333,5.3,,239.9,
2021-02-24T13:43:47Z,-59.13946667,47.57453333,5.1,,230.7,
2021-02-24T13:44:45Z,-59.13946667,47.57453333,6.4,,227.7,
2021-02-24T13:45:45Z,-59.13946667,47.57453333,5.7,,247.1,
2021-02-24T13:46:45Z,-59.13946667,47.57453333,5.9,,235.5,
2021-02-24T13:47:45Z,-59.13946667,47.57453333,3.6,,231.3,
2021-02-24T13:48:45Z,-59.13946667,47.57453333,6.0,,229.3,
2021-02-24T13:49:45Z,-59.13946667,47.57453333,4.4,,227.3,
2021-02-24T13:50:45Z,-59.13946667,47.57453333,6.1,,232.4,
2021-02-24T13:51:45Z,-59.13946667,47.57453333,5.5,,226.1,
2021-02-24T13:52:45Z,-59.13946667,47.57453333,6.1,,237.8,
2021-02-24T13:53:45Z,-59.13946667,47.57453333,4.1,,218.8,
2021-02-24T13:54:46Z,-59.13946667,47.57453333,3.9,,229.9,
2021-02-24T13:55:46Z,-59.13946667,47.57453333,6.3,,220.3,
2021-02-24T13:56:45Z,-59.13946667,47.57453333,8.1,,236.6,
2021-02-24T13:57:45Z,-59.13946667,47.57453333,6.2,,226.7,
2021-02-24T13:58:45Z,-59.13946667,47.57453333,6.7,,217.5,
2021-02-24T13:59:45Z,-59.13946667,47.57453333,7.3,,231.7,
2021-02-24T14:00:45Z,-59.13946667,47.57453333,4.8,,236.4,
2021-02-24T14:01:45Z,-59.13946667,47.57453333,7.0,,220.2,
2021-02-24T14:02:45Z,-59.13946667,47.57453333,4.6,,224.4,
2021-02-24T14:03:45Z,-59.13946667,47.57453333,4.9,,225.6,
2021-02-24T14:04:45Z,-59.13946667,47.57453333,6.0,,226.6,
2021-02-24T14:05:45Z,-59.13946667,47.57453333,6.0,,236.8,
2021-02-24T14:06:45Z,-59.13946667,47.57453333,6.8,,235.4,
2021-02-24T14:07:45Z,-59.13946667,47.57453333,6.3,,216.4,
2021-02-24T14:08:45Z,-59.13946667,47.57453333,6.2,,232.2,
2021-02-24T14:09:45Z,-59.13946667,47.57453333,4.8,,232.3,
2021-02-24T14:10:45Z,-59.13946667,47.57453333,7.4,,227.5,
2021-02-24T14:11:45Z,-59.13946667,47.57453333,4.2,,233.3,
2021-02-24T14:12:45Z,-59.13946667,47.57453333,6.4,,228.5,
2021-02-24T14:13:45Z,-59.13946667,47.57453333,6.0,,233.3,
2021-02-24T14:14:45Z,-59.13946667,47.57453333,4.5,,223.5,
2021-02-24T14:15:45Z,-59.13946667,47.57453333,6.6,,226.7,
2021-02-24T14:16:45Z,-59.13946667,47.57453333,8.6,,231.9,
2021-02-24T14:17:45Z,-59.13946667,47.57453333,7.8,,226.7,
2021-02-24T14:18:46Z,-59.13946667,47.57453333,6.4,,235.5,
2021-02-24T14:19:46Z,-59.13946667,47.57453333,5.6,,223.0,
2021-02-24T14:20:45Z,-59.13946667,47.57453333,7.1,,225.1,
2021-02-24T14:21:45Z,-59.13946667,47.57453333,7.2,,255.6,
2021-02-24T14:22:45Z,-59.13946667,47.57453333,5.7,,239.9,
2021-02-24T14:23:45Z,-59.13946667,47.57453333,7.3,,244.2,
2021-02-24T14:24:45Z,-59.13946667,47.57453333,5.2,,237.7,
2021-02-24T14:25:45Z,-59.13946667,47.57453333,5.5,,231.9,
2021-02-24T14:26:46Z,-59.13946667,47.57453333,6.1,,223.6,
2021-02-24T14:27:45Z,-59.13946667,47.57453333,6.9,,235.4,
2021-02-24T14:28:45Z,-59.13946667,47.57453333,5.6,,233.6,
2021-02-24T14:29:45Z,-59.13946667,47.57453333,6.6,,223.9,
2021-02-24T14:30:45Z,-59.13946667,47.57453333,7.3,,237.2,
2021-02-24T14:31:46Z,-59.13946667,47.57453333,7.1,,233.0,
2021-02-24T14:32:45Z,-59.13946667,47.57453333,6.5,,224.7,
2021-02-24T14:33:45Z,-59.13946667,47.57453333,6.0,,233.7,
2021-02-24T14:34:45Z,-59.13946667,47.57453333,7.4,,235.3,
2021-02-24T14:35:45Z,-59.13946667,47.57453333,4.4,,226.6,
2021-02-24T14:36:45Z,-59.13946667,47.57453333,4.1,,232.6,
2021-02-24T14:37:45Z,-59.13946667,47.57453333,7.2,,243.8,
2021-02-24T14:38:45Z,-59.13946667,47.57453333,6.0,,252.3,
2021-02-24T14:39:45Z,-59.13946667,47.57453333,5.8,,257.2,
2021-02-24T14:40:46Z,-59.13946667,47.57453333,7.0,,227.6,
2021-02-24T14:41:45Z,-59.13946667,47.57453333,6.1,,246.2,
2021-02-24T14:42:45Z,-59.13946667,47.57453333,5.4,,239.7,
2021-02-24T14:43:45Z,-59.13946667,47.57453333,6.6,,228.4,
2021-02-24T14:44:45Z,-59.13946667,47.57453333,6.6,,232.1,
2021-02-24T14:45:45Z,-59.13946667,47.57453333,4.9,,245.0,
2021-02-24T14:46:45Z,-59.13946667,47.57453333,5.1,,227.2,
2021-02-24T14:47:45Z,-59.13946667,47.57453333,5.5,,236.0,
2021-02-24T14:48:45Z,-59.13946667,47.57453333,6.2,,226.5,
2021-02-24T14:49:45Z,-59.13946667,47.57453333,5.6,,244.2,
2021-02-24T14:50:45Z,-59.13946667,47.57453333,6.1,,242.2,
2021-02-24T14:51:45Z,-59.13946667,47.57453333,4.6,,227.3,
2021-02-24T14:52:45Z,-59.13946667,47.57453333,4.9,,223.3,
2021-02-24T14:53:45Z,-59.13946667,47.57453333,6.6,,223.6,
2021-02-24T14:54:45Z,-59.13946667,47.57453333,4.3,,246.5,
2021-02-24T14:55:45Z,-59.13946667,47.57453333,7.7,,244.7,
2021-02-24T14:56:45Z,-59.13946667,47.57453333,6.9,,250.8,
2021-02-24T14:57:45Z,-59.13946667,47.57453333,7.0,,267.4,
2021-02-24T14:58:45Z,-59.13946667,47.57453333,7.2,,263.7,
2021-02-24T14:59:45Z,-59.13946667,47.57453333,4.1,,249.6,
2021-02-24T15:00:45Z,-59.13946667,47.57453333,6.8,,243.1,
2021-02-24T15:01:46Z,-59.13946667,47.57453333,4.0,,226.1,
2021-02-24T15:02:46Z,-59.13946667,47.57453333,4.5,,238.7,
2021-02-24T15:03:45Z,-59.13946667,47.57453333,4.8,,232.0,
2021-02-24T15:04:46Z,-59.13946667,47.57453333,5.0,,238.9,
2021-02-24T15:05:45Z,-59.13946667,47.57453333,4.7,,243.9,
2021-02-24T15:06:45Z,-59.13946667,47.57453333,5.4,,242.1,
2021-02-24T15:07:45Z,-59.13946667,47.57453333,7.5,,228.8,
2021-02-24T15:08:45Z,-59.13946667,47.57453333,6.5,,249.6,
2021-02-24T15:09:45Z,-59.13946667,47.57453333,5.5,,236.6,
2021-02-24T15:10:45Z,-59.13946667,47.57453333,6.0,,235.0,
2021-02-24T15:11:45Z,-59.13946667,47.57453333,6.3,,236.9,
2021-02-24T15:12:45Z,-59.13946667,47.57453333,4.9,,230.6,
2021-02-24T15:13:45Z,-59.13946667,47.57453333,6.4,,224.9,
2021-02-24T15:14:45Z,-59.13946667,47.57453333,6.1,,241.6,
2021-02-24T15:15:45Z,-59.13946667,47.57453333,4.7,,231.0,1.6
2021-02-24T15:16:45Z,-59.13946667,47.57453333,7.6,,244.5,
2021-02-24T15:17:45Z,-59.13946667,47.57453333,6.5,,241.1,
2021-02-24T15:18:45Z,-59.13946667,47.57453333,4.8,,225.7,
2021-02-24T15:19:45Z,-59.13946667,47.57453333,6.6,,225.4,
2021-02-24T15:20:45Z,-59.13946667,47.57453333,4.1,,230.8,
2021-02-24T15:21:45Z,-59.13946667,47.57453333,5.5,,240.7,
2021-02-24T15:22:45Z,-59.13946667,47.57453333,6.4,,241.3,
2021-02-24T15:23:45Z,-59.13946667,47.57453333,5.5,,225.8,
2021-02-24T15:24:45Z,-59.13946667,47.57453333,6.3,,252.1,
2021-02-24T15:25:45Z,-59.13946667,47.57453333,4.4,,244.7,
2021-02-24T15:26:46Z,-59.13946667,47.57453333,6.7,,237.0,
2021-02-24T15:27:45Z,-59.13946667,47.57453333,6.2,,228.3,
2021-02-24T15:28:45Z,-59.13946667,47.57453333,4.0,,216.0,
2021-02-24T15:29:45Z,-59.13946667,47.57453333,4.3,,241.2,
2021-02-24T15:30:45Z,-59.13946667,47.57453333,9.3,,230.8,
2021-02-24T15:31:45Z,-59.13946667,47.57453333,7.3,,227.8,
2021-02-24T15:32:45Z,-59.13946667,47.57453333,5.5,,239.9,
2021-02-24T15:33:45Z,-59.13946667,47.57453333,6.4,,248.8,
2021-02-24T15:34:45Z,-59.13946667,47.57453333,5.9,,242.6,
2021-02-24T15:35:45Z,-59.13946667,47.57453333,4.6,,227.1,
2021-02-24T15:36:46Z,-59.13946667,47.57453333,4.2,,225.3,
2021-02-24T15:37:45Z,-59.13946667,47.57453333,6.5,,252.6,
2021-02-24T15:38:46Z,-59.13946667,47.57453333,4.7,,235.7,
2021-02-24T15:39:45Z,-59.13946667,47.57453333,5.4,,234.8,
2021-02-24T15:40:45Z,-59.13946667,47.57453333,5.6,,252.4,
2021-02-24T15:41:45Z,-59.13946667,47.57453333,5.4,,234.6,
2021-02-24T15:42:45Z,-59.13946667,47.57453333,5.1,,225.2,
2021-02-24T15:43:45Z,-59.13946667,47.57453333,4.3,,244.3,
2021-02-24T15:44:45Z,-59.13946667,47.57453333,7.4,,250.8,
2021-02-24T15:45:45Z,-59.13946667,47.57453333,7.1,,260.5,
2021-02-24T15:46:45Z,-59.13946667,47.57453333,5.6,,250.6,
2021-02-24T15:47:45Z,-59.13946667,47.57453333,4.1,,233.5,
2021-02-24T15:48:45Z,-59.13946667,47.57453333,6.0,,222.1,
2021-02-24T15:49:45Z,-59.13946667,47.57453333,6.2,,241.8,
2021-02-24T15:50:45Z,-59.13946667,47.57453333,3.6,,238.3,
2021-02-24T15:51:45Z,-59.13946667,47.57453333,5.6,,247.2,
2021-02-24T15:52:45Z,-59.13946667,47.57453333,4.7,,254.8,
2021-02-24T15:53:45Z,-59.13946667,47.57453333,4.6,,227.3,
2021-02-24T15:54:46Z,-59.13946667,47.57453333,6.0,,230.3,
2021-02-24T15:55:45Z,-59.13946667,47.57453333,7.0,,238.9,
2021-02-24T15:56:45Z,-59.13946667,47.57453333,5.3,,231.5,
2021-02-24T15:57:45Z,-59.13946667,47.57453333,6.9,,244.3,
2021-02-24T15:58:45Z,-59.13946667,47.57453333,6.7,,246.0,
2021-02-24T15:59:45Z,-59.13946667,47.57453333,6.8,,239.8,
2021-02-24T16:00:45Z,-59.13946667,47.57453333,5.1,,243.5,
2021-02-24T16:01:45Z,-59.13946667,47.57453333,6.9,,225.9,
2021-02-24T16:02:45Z,-59.13946667,47.57453333,5.0,,231.6,
2021-02-24T16:03:45Z,-59.13946667,47.57453333,5.3,,231.7,
2021-02-24T16:04:45Z,-59.13946667,47.57453333,5.8,,239.9,
2021-02-24T16:05:45Z,-59.13946667,47.57453333,7.6,,231.2,
2021-02-24T16:06:45Z,-59.13946667,47.57453333,5.8,,247.3,
2021-02-24T16:07:45Z,-59.13946667,47.57453333,5.0,,226.6,
2021-02-24T16:08:45Z,-59.13946667,47.57453333,6.7,,233.8,
2021-02-24T16:09:45Z,-59.13946667,47.57453333,6.6,,244.6,
2021-02-24T16:10:45Z,-59.13946667,47.57453333,5.6,,242.3,
2021-02-24T16:11:46Z,-59.13946667,47.57453333,3.5,,227.0,
2021-02-24T16:12:46Z,-59.13946667,47.57453333,4.3,,233.4,
2021-02-24T16:13:46Z,-59.13946667,47.57453333,3.8,,231.9,
2021-02-24T16:14:45Z,-59.13946667,47.57453333,4.8,,227.4,
2021-02-24T16:15:45Z,-59.13946667,47.57453333,4.9,,238.8,
2021-02-24T16:16:45Z,-59.13946667,47.57453333,6.1,,228.0,
2021-02-24T16:17:45Z,-59.13946667,47.57453333,4.2,,235.1,
2021-02-24T16:18:45Z,-59.13946667,47.57453333,4.4,,219.8,
2021-02-24T16:19:45Z,-59.13946667,47.57453333,7.0,,237.2,
2021-02-24T16:20:45Z,-59.13946667,47.57453333,6.6,,228.0,
2021-02-24T16:21:45Z,-59.13946667,47.57453333,4.9,,223.0,
2021-02-24T16:22:45Z,-59.13946667,47.57453333,4.9,,224.5,
2021-02-24T16:23:45Z,-59.13946667,47.57453333,3.7,,230.5,
2021-02-24T16:24:45Z,-59.13946667,47.57453333,5.3,,228.2,
2021-02-24T16:25:45Z,-59.13946667,47.57453333,5.0,,260.3,
2021-02-24T16:26:45Z,-59.13946667,47.57453333,5.6,,245.3,
2021-02-24T16:27:45Z,-59.13946667,47.57453333,4.5,,219.6,
2021-02-24T16:28:45Z,-59.13946667,47.57453333,3.9,,227.0,
2021-02-24T16:29:45Z,-59.13946667,47.57453333,7.6,,229.1,
2021-02-24T16:30:45Z,-59.13946667,47.57453333,3.1,,227.9,
2021-02-24T16:31:45Z,-59.13946667,47.57453333,7.0,,229.8,
2021-02-24T16:32:45Z,-59.13946667,47.57453333,6.8,,228.9,
2021-02-24T16:33:45Z,-59.13946667,47.57453333,5.4,,226.0,
2021-02-24T16:34:45Z,-59.13946667,47.57453333,6.0,,231.4,
2021-02-24T16:35:45Z,-59.13946667,47.57453333,5.2,,238.1,
2021-02-24T16:36:45Z,-59.13946667,47.57453333,4.3,,227.7,
2021-02-24T16:37:45Z,-59.13946667,47.57453333,5.2,,232.4,
2021-02-24T16:38:45Z,-59.13946667,47.57453333,5.4,,236.5,
2021-02-24T16:39:45Z,-59.13946667,47.57453333,6.1,,221.5,
2021-02-24T16:40:45Z,-59.13946667,47.57453333,5.2,,230.5,
2021-02-24T16:41:45Z,-59.13946667,47.57453333,5.8,,221.0,
2021-02-24T16:42:45Z,-59.13946667,47.57453333,7.0,,241.7,
2021-02-24T16:43:45Z,-59.13946667,47.57453333,5.9,,238.9,
2021-02-24T16:44:45Z,-59.13946667,47.57453333,3.9,,225.8,
2021-02-24T16:45:46Z,-59.13946667,47.57453333,5.3,,225.5,
2021-02-24T16:46:45Z,-59.13946667,47.57453333,6.3,,247.4,
2021-02-24T16:47:45Z,-59.13946667,47.57453333,4.3,,227.4,
2021-02-24T16:48:45Z,-59.13946667,47.57453333,3.5,,231.5,
2021-02-24T16:49:45Z,-59.13946667,47.57453333,5.8,,228.3,
2021-02-24T16:50:45Z,-59.13946667,47.57453333,5.0,,228.5,
2021-02-24T16:51:45Z,-59.13946667,47.57453333,5.6,,240.8,
2021-02-24T16:52:45Z,-59.13946667,47.57453333,6.6,,232.3,
2021-02-24T16:53:45Z,-59.13946667,47.57453333,5.2,,229.6,
2021-02-24T16:54:45Z,-59.13946667,47.57453333,3.8,,219.8,
2021-02-24T16:55:45Z,-59.13946667,47.57453333,4.7,,225.4,
2021-02-24T16:56:45Z,-59.13946667,47.57453333,4.5,,246.7,
2021-02-24T16:57:45Z,-59.13946667,47.57453333,3.9,,228.5,
2021-02-24T16:58:45Z,-59.13946667,47.57453333,3.7,,223.9,
2021-02-24T16:59:45Z,-59.13946667,47.57453333,4.2,,264.5,
2021-02-24T17:00:46Z,-59.13946667,47.57453333,5.0,,243.0,
2021-02-24T17:01:45Z,-59.13946667,47.57453333,4.0,,242.4,
2021-02-24T17:02:45Z,-59.13946667,47.57453333,5.2,,233.4,
2021-02-24T17:03:45Z,-59.13946667,47.57453333,5.5,,236.0,
2021-02-24T17:04:45Z,-59.13946667,47.57453333,4.2,,245.4,
2021-02-24T17:05:45Z,-59.13946667,47.57453333,4.2,,243.2,
2021-02-24T17:06:45Z,-59.13946667,47.57453333,3.7,,230.8,
2021-02-24T17:07:45Z,-59.13946667,47.57453333,2.6,,236.1,
2021-02-24T17:08:45Z,-59.13946667,47.57453333,4.0,,234.0,
2021-02-24T17:09:45Z,-59.13946667,47.57453333,4.6,,234.7,
2021-02-24T17:10:45Z,-59.13946667,47.57453333,5.1,,233.3,
2021-02-24T17:11:45Z,-59.13946667,47.57453333,4.9,,241.1,
2021-02-24T17:12:45Z,-59.13946667,47.57453333,4.5,,208.7,
2021-02-24T17:13:45Z,-59.13946667,47.57453333,5.4,,211.4,
2021-02-24T17:14:45Z,-59.13946667,47.57453333,4.9,,222.3,
2021-02-24T17:15:45Z,-59.13946667,47.57453333,4.2,,242.8,
2021-02-24T17:16:45Z,-59.13946667,47.57453333,4.4,,219.5,
2021-02-24T17:17:45Z,-59.13946667,47.57453333,5.1,,227.5,
2021-02-24T17:18:45Z,-59.13946667,47.57453333,4.9,,234.1,
2021-02-24T17:19:45Z,-59.13946667,47.57453333,5.1,,236.4,
2021-02-24T17:20:45Z,-59.13946667,47.57453333,3.9,,210.3,
2021-02-24T17:21:45Z,-59.13946667,47.57453333,5.5,,223.6,
2021-02-24T17:22:45Z,-59.13946667,47.57453333,4.4,,232.8,
2021-02-24T17:23:46Z,-59.13946667,47.57453333,4.0,,218.7,
2021-02-24T17:24:46Z,-59.13946667,47.57453333,5.7,,235.3,
2021-02-24T17:25:45Z,-59.13946667,47.57453333,4.3,,238.2,
2021-02-24T17:26:45Z,-59.13946667,47.57453333,4.7,,230.8,
2021-02-24T17:27:45Z,-59.13946667,47.57453333,4.9,,250.8,
2021-02-24T17:28:45Z,-59.13946667,47.57453333,3.4,,218.5,
2021-02-24T17:29:45Z,-59.13946667,47.57453333,4.7,,258.8,
2021-02-24T17:30:45Z,-59.13946667,47.57453333,4.2,,221.5,
2021-02-24T17:31:45Z,-59.13946667,47.57453333,5.6,,252.8,
2021-02-24T17:32:45Z,-59.13946667,47.57453333,3.4,,249.2,
2021-02-24T17:33:45Z,-59.13946667,47.57453333,5.3,,228.2,
2021-02-24T17:34:45Z,-59.13946667,47.57453333,5.1,,218.5,
2021-02-24T17:35:45Z,-59.13946667,47.57453333,4.7,,235.3,
2021-02-24T17:36:45Z,-59.13946667,47.57453333,3.8,,247.4,
2021-02-24T17:37:45Z,-59.13946667,47.57453333,5.8,,231.1,
2021-02-24T17:38:45Z,-59.13946667,47.57453333,6.5,,245.1,
2021-02-24T17:39:45Z,-59.13946667,47.57453333,4.8,,234.8,
2021-02-24T17:40:45Z,-59.13946667,47.57453333,4.0,,252.3,
2021-02-24T17:41:46Z,-59.13946667,47.57453333,4.9,,250.4,
2021-02-24T17:42:45Z,-59.13946667,47.57453333,2.7,,218.1,
2021-02-24T17:43:45Z,-59.13946667,47.57453333,3.2,,223.5,
2021-02-24T17:44:45Z,-59.13946667,47.57453333,2.8,,218.5,
2021-02-24T17:45:45Z,-59.13946667,47.57453333,4.5,,222.9,
2021-02-24T17:46:45Z,-59.13946667,47.57453333,3.9,,238.7,
2021-02-24T17:47:45Z,-59.13946667,47.57453333,5.2,,212.4,
2021-02-24T17:48:46Z,-59.13946667,47.57453333,4.4,,241.6,
2021-02-24T17:49:45Z,-59.13946667,47.57453333,4.2,,242.7,
2021-02-24T17:50:45Z,-59.13946667,47.57453333,3.7,,239.8,
2021-02-24T17:51:45Z,-59.13946667,47.57453333,7.4,,234.7,
2021-02-24T17:52:45Z,-59.13946667,47.57453333,5.1,,256.0,
2021-02-24T17:53:46Z,-59.13946667,47.57453333,6.6,,237.4,
2021-02-24T17:54:45Z,-59.13946667,47.57453333,5.2,,254.9,
2021-02-24T17:55:45Z,-59.13946667,47.57453333,5.8,,251.0,
2021-02-24T17:56:45Z,-59.13946667,47.57453333,5.8,,240.8,
2021-02-24T17:57:45Z,-59.13946667,47.57453333,3.4,,252.0,
2021-02-24T17:58:45Z,-59.13946667,47.57453333,6.4,,245.3,
2021-02-24T17:59:45Z,-59.13946667,47.57453333,4.7,,252.3,
2021-02-24T18:00:45Z,-59.13946667,47.57453333,4.5,,236.2,
2021-02-24T18:01:45Z,-59.13946667,47.57453333,4.3,,214.5,
2021-02-24T18:02:45Z,-59.13946667,47.57453333,4.4,,220.0,
2021-02-24T18:03:45Z,-59.13946667,47.57453333,3.7,,230.0,
2021-02-24T18:04:45Z,-59.13946667,47.57453333,3.6,,219.1,
2021-02-24T18:05:45Z,-59.13946667,47.57453333,3.0,,220.8,
2021-02-24T18:06:45Z,-59.13946667,47.57453333,5.4,,218.9,
2021-02-24T18:07:45Z,-59.13946667,47.57453333,4.2,,204.3,
2021-02-24T18:08:45Z,-59.13946667,47.57453333,6.1,,224.1,
2021-02-24T18:09:45Z,-59.13946667,47.57453333,4.8,,209.8,
2021-02-24T18:10:45Z,-59.13946667,47.57453333,5.2,,216.3,
2021-02-24T18:11:45Z,-59.13946667,47.57453333,3.4,,223.7,
2021-02-24T18:12:45Z,-59.13946667,47.57453333,6.5,,231.7,
2021-02-24T18:13:45Z,-59.13946667,47.57453333,5.9,,236.7,
2021-02-24T18:14:45Z,-59.13946667,47.57453333,5.5,,216.2,
2021-02-24T18:15:45Z,-59.13946667,47.57453333,4.7,,214.3,
2021-02-24T18:16:45Z,-59.13946667,47.57453333,4.7,,226.6,
2021-02-24T18:17:45Z,-59.13946667,47.57453333,5.0,,228.1,
2021-02-24T18:18:45Z,-59.13946667,47.57453333,4.2,,227.4,
2021-02-24T18:19:46Z,-59.13946667,47.57453333,3.7,,210.6,
2021-02-24T18:20:45Z,-59.13946667,47.57453333,5.5,,222.5,
2021-02-24T18:21:46Z,-59.13946667,47.57453333,3.9,,225.0,
2021-02-24T18:22:46Z,-59.13946667,47.57453333,7.1,,219.0,
2021-02-24T18:23:46Z,-59.13946667,47.57453333,5.7,,232.7,
2021-02-24T18:24:45Z,-59.13946667,47.57453333,4.6,,210.2,
2021-02-24T18:25:46Z,-59.13946667,47.57453333,4.9,,224.9,
2021-02-24T18:26:45Z,-59.13946667,47.57453333,4.2,,219.1,
2021-02-24T18:27:46Z,-59.13946667,47.57453333,5.7,,221.7,
2021-02-24T18:28:46Z,-59.13946667,47.57453333,5.9,,225.4,
2021-02-24T18:29:46Z,-59.13946667,47.57453333,5.8,,225.4,
2021-02-24T18:30:45Z,-59.13946667,47.57453333,2.9,,219.9,
2021-02-24T18:31:46Z,-59.13946667,47.57453333,5.7,,228.0,
2021-02-24T18:32:46Z,-59.13946667,47.57453333,5.5,,230.5,
2021-02-24T18:33:45Z,-59.13946667,47.57453333,4.9,,228.0,
2021-02-24T18:34:45Z,-59.13946667,47.57453333,5.4,,243.1,
2021-02-24T18:35:46Z,-59.13946667,47.57453333,4.9,,228.3,
2021-02-24T18:36:46Z,-59.13946667,47.57453333,5.9,,227.1,
2021-02-24T18:37:46Z,-59.13946667,47.57453333,4.7,,223.0,
