timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-21T12:14:52Z,-59.13946667,47.57453333,1.1,,26.5,
2021-03-21T12:15:52Z,-59.13946667,47.57453333,1.3,,16.8,
2021-03-21T12:16:52Z,-59.13946667,47.57453333,1.3,,12.0,
2021-03-21T12:17:52Z,-59.13946667,47.57453333,1.4,,27.3,
2021-03-21T12:18:52Z,-59.13946667,47.57453333,0.9,,38.1,
2021-03-21T12:19:52Z,-59.13946667,47.57453333,1.1,,46.3,
2021-03-21T12:20:52Z,-59.13946667,47.57453333,0.9,,41.4,
2021-03-21T12:21:52Z,-59.13946667,47.57453333,1.3,,48.0,
2021-03-21T12:22:52Z,-59.13946667,47.57453333,1.0,,41.2,
2021-03-21T12:23:52Z,-59.13946667,47.57453333,1.0,,48.3,
2021-03-21T12:24:52Z,-59.13946667,47.57453333,1.2,,47.1,
2021-03-21T12:25:52Z,-59.13946667,47.57453333,0.8,,34.0,
2021-03-21T12:26:53Z,-59.13946667,47.57453333,1.2,,56.4,
2021-03-21T12:27:52Z,-59.13946667,47.57453333,1.4,,25.9,
2021-03-21T12:28:52Z,-59.13946667,47.57453333,1.0,,41.5,
2021-03-21T12:29:52Z,-59.13946667,47.57453333,1.1,,23.0,
2021-03-21T12:30:52Z,-59.13946667,47.57453333,0.8,,41.6,
2021-03-21T12:31:52Z,-59.13946667,47.57453333,1.1,,29.4,
2021-03-21T12:32:52Z,-59.13946667,47.57453333,1.2,,22.9,
2021-03-21T12:33:52Z,-59.13946667,47.57453333,1.1,,50.4,
2021-03-21T12:34:52Z,-59.13946667,47.57453333,1.3,,46.8,
2021-03-21T12:35:52Z,-59.13946667,47.57453333,0.7,,41.6,
2021-03-21T12:36:52Z,-59.13946667,47.57453333,1.1,,49.5,
2021-03-21T12:37:52Z,-59.13946667,47.57453333,0.9,,23.6,
2021-03-21T12:38:52Z,-59.13946667,47.57453333,0.8,,35.0,
2021-03-21T12:39:52Z,-59.13946667,47.57453333,0.9,,37.6,
2021-03-21T12:40:52Z,-59.13946667,47.57453333,1.1,,44.4,
2021-03-21T12:41:52Z,-59.13946667,47.57453333,0.7,,46.5,
2021-03-21T12:42:52Z,-59.13946667,47.57453333,0.8,,38.6,
2021-03-21T12:43:52Z,-59.13946667,47.57453333,0.9,,48.5,
2021-03-21T12:44:52Z,-59.13946667,47.57453333,0.8,,18.3,
2021-03-21T12:45:52Z,-59.13946667,47.57453333,0.6,,48.3,
2021-03-21T12:46:52Z,-59.13946667,47.57453333,1.1,,30.9,
2021-03-21T12:47:52Z,-59.13946667,47.57453333,1.2,,37.5,
2021-03-21T12:48:52Z,-59.13946667,47.57453333,1.3,,13.7,
2021-03-21T12:49:52Z,-59.13946667,47.57453333,1.2,,20.6,
2021-03-21T12:50:52Z,-59.13946667,47.57453333,1.4,,18.0,
2021-03-21T12:51:52Z,-59.13946667,47.57453333,1.2,,19.9,
2021-03-21T12:52:52Z,-59.13946667,47.57453333,1.0,,13.7,
2021-03-21T12:53:52Z,-59.13946667,47.57453333,1.0,,23.4,
2021-03-21T12:54:52Z,-59.13946667,47.57453333,1.2,,18.8,
2021-03-21T12:55:52Z,-59.13946667,47.57453333,0.9,,22.4,
2021-03-21T12:56:52Z,-59.13946667,47.57453333,1.0,,9.4,
2021-03-21T12:57:52Z,-59.13946667,47.57453333,1.1,,17.2,
2021-03-21T12:58:52Z,-59.13946667,47.57453333,1.3,,40.6,
2021-03-21T12:59:52Z,-59.13946667,47.57453333,1.0,,26.2,
2021-03-21T13:00:52Z,-59.13946667,47.57453333,1.1,,13.7,
2021-03-21T13:01:52Z,-59.13946667,47.57453333,1.3,,9.2,
2021-03-21T13:02:52Z,-59.13946667,47.57453333,1.1,,6.9,
2021-03-21T13:03:52Z,-59.13946667,47.57453333,1.3,,3.8,
2021-03-21T13:04:52Z,-59.13946667,47.57453333,1.1,,2.1,
2021-03-21T13:05:52Z,-59.13946667,47.57453333,1.4,,0.7,
2021-03-21T13:06:52Z,-59.13946667,47.57453333,1.4,,11.2,
2021-03-21T13:07:52Z,-59.13946667,47.57453333,1.2,,0.5,
2021-03-21T13:08:52Z,-59.13946667,47.57453333,1.2,,359.8,
2021-03-21T13:09:52Z,-59.13946667,47.57453333,1.1,,10.1,
2021-03-21T13:10:52Z,-59.13946667,47.57453333,1.1,,9.1,
2021-03-21T13:11:52Z,-59.13946667,47.57453333,0.9,,12.0,
2021-03-21T13:12:52Z,-59.13946667,47.57453333,1.3,,6.9,
2021-03-21T13:13:52Z,-59.13946667,47.57453333,1.2,,358.9,
2021-03-21T13:14:52Z,-59.13946667,47.57453333,1.5,,3.8,
2021-03-21T13:15:52Z,-59.13946667,47.57453333,1.4,,6.1,
2021-03-21T13:16:52Z,-59.13946667,47.57453333,1.4,,0.0,
2021-03-21T13:17:52Z,-59.13946667,47.57453333,1.2,,5.1,
2021-03-21T13:18:52Z,-59.13946667,47.57453333,1.1,,8.1,
2021-03-21T13:19:52Z,-59.13946667,47.57453333,1.4,,357.1,
2021-03-21T13:20:52Z,-59.13946667,47.57453333,1.1,,0.0,
2021-03-21T13:21:52Z,-59.13946667,47.57453333,0.9,,356.0,
2021-03-21T13:22:52Z,-59.13946667,47.57453333,1.1,,345.2,
2021-03-21T13:23:52Z,-59.13946667,47.57453333,1.2,,350.4,
2021-03-21T13:24:52Z,-59.13946667,47.57453333,1.1,,348.0,
2021-03-21T13:25:52Z,-59.13946667,47.57453333,1.2,,354.2,
2021-03-21T13:26:52Z,-59.13946667,47.57453333,1.1,,347.1,
2021-03-21T13:27:52Z,-59.13946667,47.57453333,1.3,,355.8,
2021-03-21T13:28:52Z,-59.13946667,47.57453333,0.8,,345.3,
2021-03-21T13:29:52Z,-59.13946667,47.57453333,1.2,,4.3,
2021-03-21T13:30:52Z,-59.13946667,47.57453333,1.2,,354.1,
2021-03-21T13:31:52Z,-59.13946667,47.57453333,0.9,,3.7,
2021-03-21T13:32:52Z,-59.13946667,47.57453333,1.2,,6.3,
2021-03-21T13:33:52Z,-59.13946667,47.57453333,1.2,,8.4,
2021-03-21T13:34:52Z,-59.13946667,47.57453333,1.1,,358.4,
2021-03-21T13:35:52Z,-59.13946667,47.57453333,0.9,,347.3,
2021-03-21T13:36:52Z,-59.13946667,47.57453333,1.3,,353.4,
2021-03-21T13:37:52Z,-59.13946667,47.57453333,1.1,,359.3,
2021-03-21T13:38:52Z,-59.13946667,47.57453333,1.0,,345.8,
2021-03-21T13:39:52Z,-59.13946667,47.57453333,1.4,,358.1,
2021-03-21T13:40:52Z,-59.13946667,47.57453333,1.3,,356.4,
2021-03-21T13:41:52Z,-59.13946667,47.57453333,1.2,,354.8,
2021-03-21T13:42:52Z,-59.13946667,47.57453333,1.1,,4.1,
2021-03-21T13:43:52Z,-59.13946667,47.57453333,1.3,,6.0,
2021-03-21T13:44:52Z,-59.13946667,47.57453333,1.2,,2.0,
2021-03-21T13:45:52Z,-59.13946667,47.57453333,1.0,,2.8,
2021-03-21T13:46:52Z,-59.13946667,47.57453333,0.9,,352.1,
2021-03-21T13:47:52Z,-59.13946667,47.57453333,1.2,,9.4,
2021-03-21T13:48:52Z,-59.13946667,47.57453333,1.2,,12.4,
2021-03-21T13:49:52Z,-59.13946667,47.57453333,1.0,,17.1,
2021-03-21T13:50:52Z,-59.13946667,47.57453333,1.2,,6.1,
2021-03-21T13:51:53Z,-59.13946667,47.57453333,1.1,,349.8,
2021-03-21T13:52:52Z,-59.13946667,47.57453333,1.1,,9.1,
2021-03-21T13:53:52Z,-59.13946667,47.57453333,1.3,,18.9,
2021-03-21T13:54:52Z,-59.13946667,47.57453333,0.9,,24.0,
2021-03-21T13:55:52Z,-59.13946667,47.57453333,1.0,,31.4,
2021-03-21T13:56:52Z,-59.13946667,47.57453333,1.2,,30.9,
2021-03-21T13:57:52Z,-59.13946667,47.57453333,1.3,,36.7,
2021-03-21T13:58:52Z,-59.13946667,47.57453333,0.7,,32.0,
2021-03-21T13:59:52Z,-59.13946667,47.57453333,0.9,,20.4,
2021-03-21T14:00:52Z,-59.13946667,47.57453333,1.0,,6.5,
2021-03-21T14:01:52Z,-59.13946667,47.57453333,1.0,,2.3,
2021-03-21T14:02:52Z,-59.13946667,47.57453333,1.0,,30.5,
2021-03-21T14:03:52Z,-59.13946667,47.57453333,1.1,,17.9,
2021-03-21T14:04:52Z,-59.13946667,47.57453333,1.4,,19.0,
2021-03-21T14:05:52Z,-59.13946667,47.57453333,1.1,,29.8,
2021-03-21T14:06:52Z,-59.13946667,47.57453333,1.4,,17.5,
2021-03-21T14:07:52Z,-59.13946667,47.57453333,0.9,,15.9,
2021-03-21T14:08:53Z,-59.13946667,47.57453333,1.1,,28.4,
2021-03-21T14:09:52Z,-59.13946667,47.57453333,1.2,,17.8,
2021-03-21T14:10:52Z,-59.13946667,47.57453333,1.2,,23.5,
2021-03-21T14:11:52Z,-59.13946667,47.57453333,1.8,,37.5,
2021-03-21T14:12:52Z,-59.13946667,47.57453333,1.7,,36.4,
2021-03-21T14:13:52Z,-59.13946667,47.57453333,1.4,,41.6,
2021-03-21T14:14:52Z,-59.13946667,47.57453333,2.3,,25.6,
2021-03-21T14:15:52Z,-59.13946667,47.57453333,1.7,,34.2,
2021-03-21T14:16:52Z,-59.13946667,47.57453333,1.8,,22.1,
2021-03-21T14:17:52Z,-59.13946667,47.57453333,2.0,,26.0,
2021-03-21T14:18:52Z,-59.13946667,47.57453333,1.6,,29.5,
2021-03-21T14:19:52Z,-59.13946667,47.57453333,1.9,,38.0,
2021-03-21T14:20:53Z,-59.13946667,47.57453333,1.4,,33.9,
2021-03-21T14:21:52Z,-59.13946667,47.57453333,1.6,,30.5,
2021-03-21T14:22:52Z,-59.13946667,47.57453333,1.8,,28.8,
2021-03-21T14:23:52Z,-59.13946667,47.57453333,2.1,,24.5,
2021-03-21T14:24:52Z,-59.13946667,47.57453333,1.9,,27.5,
2021-03-21T14:25:52Z,-59.13946667,47.57453333,2.1,,28.4,
2021-03-21T14:26:52Z,-59.13946667,47.57453333,1.5,,30.4,
2021-03-21T14:27:52Z,-59.13946667,47.57453333,2.0,,36.5,
2021-03-21T14:28:53Z,-59.13946667,47.57453333,2.0,,36.7,
2021-03-21T14:29:53Z,-59.13946667,47.57453333,1.8,,25.5,
2021-03-21T14:30:52Z,-59.13946667,47.57453333,1.9,,29.2,
2021-03-21T14:31:52Z,-59.13946667,47.57453333,1.9,,25.9,
2021-03-21T14:32:52Z,-59.13946667,47.57453333,1.8,,31.1,
2021-03-21T14:33:52Z,-59.13946667,47.57453333,2.0,,41.0,
2021-03-21T14:34:52Z,-59.13946667,47.57453333,1.6,,33.9,
2021-03-21T14:35:52Z,-59.13946667,47.57453333,2.1,,31.7,
2021-03-21T14:36:52Z,-59.13946667,47.57453333,1.6,,38.0,
2021-03-21T14:37:52Z,-59.13946667,47.57453333,1.5,,32.5,
2021-03-21T14:38:52Z,-59.13946667,47.57453333,1.7,,28.8,
2021-03-21T14:39:52Z,-59.13946667,47.57453333,1.1,,33.6,
2021-03-21T14:40:52Z,-59.13946667,47.57453333,1.4,,19.4,
2021-03-21T14:41:52Z,-59.13946667,47.57453333,1.8,,36.3,
2021-03-21T14:42:52Z,-59.13946667,47.57453333,1.3,,26.2,
2021-03-21T14:43:52Z,-59.13946667,47.57453333,1.3,,23.0,
2021-03-21T14:44:52Z,-59.13946667,47.57453333,1.5,,18.0,
2021-03-21T14:45:52Z,-59.13946667,47.57453333,1.3,,18.3,
2021-03-21T14:46:52Z,-59.13946667,47.57453333,1.5,,31.9,
2021-03-21T14:47:52Z,-59.13946667,47.57453333,1.5,,24.1,
2021-03-21T14:48:52Z,-59.13946667,47.57453333,1.1,,34.6,
2021-03-21T14:49:52Z,-59.13946667,47.57453333,1.2,,38.2,
2021-03-21T14:50:52Z,-59.13946667,47.57453333,1.5,,24.9,
2021-03-21T14:51:52Z,-59.13946667,47.57453333,1.7,,28.4,
2021-03-21T14:52:52Z,-59.13946667,47.57453333,1.4,,34.5,
2021-03-21T14:53:52Z,-59.13946667,47.57453333,1.6,,34.1,
2021-03-21T14:54:52Z,-59.13946667,47.57453333,1.8,,19.9,
2021-03-21T14:55:52Z,-59.13946667,47.57453333,2.2,,25.9,
2021-03-21T14:56:52Z,-59.13946667,47.57453333,2.2,,23.2,
2021-03-21T14:57:52Z,-59.13946667,47.57453333,2.3,,25.9,
2021-03-21T14:58:52Z,-59.13946667,47.57453333,2.1,,35.9,
2021-03-21T14:59:52Z,-59.13946667,47.57453333,2.1,,28.8,
2021-03-21T15:00:52Z,-59.13946667,47.57453333,1.9,,31.8,
2021-03-21T15:01:52Z,-59.13946667,47.57453333,1.4,,36.4,
2021-03-21T15:02:52Z,-59.13946667,47.57453333,2.0,,41.1,
2021-03-21T15:03:52Z,-59.13946667,47.57453333,2.0,,36.9,
2021-03-21T15:04:52Z,-59.13946667,47.57453333,2.0,,31.6,
2021-03-21T15:05:52Z,-59.13946667,47.57453333,1.7,,26.0,
2021-03-21T15:06:52Z,-59.13946667,47.57453333,1.7,,28.4,
2021-03-21T15:07:52Z,-59.13946667,47.57453333,1.6,,48.0,
2021-03-21T15:08:52Z,-59.13946667,47.57453333,1.4,,31.8,
2021-03-21T15:09:52Z,-59.13946667,47.57453333,1.4,,30.1,
2021-03-21T15:10:52Z,-59.13946667,47.57453333,1.9,,34.0,
2021-03-21T15:11:52Z,-59.13946667,47.57453333,2.1,,28.4,
2021-03-21T15:12:52Z,-59.13946667,47.57453333,1.8,,32.0,
2021-03-21T15:13:52Z,-59.13946667,47.57453333,1.5,,34.9,
2021-03-21T15:14:52Z,-59.13946667,47.57453333,1.9,,28.2,
2021-03-21T15:15:52Z,-59.13946667,47.57453333,1.9,,27.3,
2021-03-21T15:16:52Z,-59.13946667,47.57453333,1.9,,21.5,
2021-03-21T15:17:52Z,-59.13946667,47.57453333,2.0,,20.2,
2021-03-21T15:18:52Z,-59.13946667,47.57453333,1.9,,22.3,
2021-03-21T15:19:52Z,-59.13946667,47.57453333,2.6,,24.9,
2021-03-21T15:20:52Z,-59.13946667,47.57453333,1.9,,24.9,
2021-03-21T15:21:52Z,-59.13946667,47.57453333,1.8,,44.9,
2021-03-21T15:22:52Z,-59.13946667,47.57453333,2.0,,21.5,
2021-03-21T15:23:52Z,-59.13946667,47.57453333,1.7,,27.9,
2021-03-21T15:24:52Z,-59.13946667,47.57453333,2.2,,26.6,
2021-03-21T15:25:52Z,-59.13946667,47.57453333,2.1,,29.1,
2021-03-21T15:26:52Z,-59.13946667,47.57453333,2.0,,30.8,
2021-03-21T15:27:52Z,-59.13946667,47.57453333,2.1,,30.5,
2021-03-21T15:28:52Z,-59.13946667,47.57453333,1.9,,28.8,
2021-03-21T15:29:52Z,-59.13946667,47.57453333,2.2,,27.5,
2021-03-21T15:30:52Z,-59.13946667,47.57453333,1.6,,29.3,
2021-03-21T15:31:52Z,-59.13946667,47.57453333,1.9,,21.3,
2021-03-21T15:32:52Z,-59.13946667,47.57453333,1.9,,33.4,
2021-03-21T15:33:52Z,-59.13946667,47.57453333,1.8,,37.8,
2021-03-21T15:34:52Z,-59.13946667,47.57453333,2.1,,21.0,
2021-03-21T15:35:52Z,-59.13946667,47.57453333,1.8,,20.6,
2021-03-21T15:36:52Z,-59.13946667,47.57453333,2.0,,17.9,
2021-03-21T15:37:52Z,-59.13946667,47.57453333,1.8,,35.6,
2021-03-21T15:38:52Z,-59.13946667,47.57453333,1.5,,37.2,
2021-03-21T15:39:52Z,-59.13946667,47.57453333,1.8,,29.2,
2021-03-21T15:40:52Z,-59.13946667,47.57453333,2.0,,29.9,
2021-03-21T15:41:52Z,-59.13946667,47.57453333,1.6,,22.7,
2021-03-21T15:42:52Z,-59.13946667,47.57453333,2.2,,21.1,
2021-03-21T15:43:52Z,-59.13946667,47.57453333,1.6,,34.4,
2021-03-21T15:44:52Z,-59.13946667,47.57453333,1.9,,25.6,
2021-03-21T15:45:52Z,-59.13946667,47.57453333,1.9,,25.9,
2021-03-21T15:46:52Z,-59.13946667,47.57453333,1.7,,21.4,
2021-03-21T15:47:52Z,-59.13946667,47.57453333,1.8,,24.8,
2021-03-21T15:48:52Z,-59.13946667,47.57453333,1.8,,18.2,
2021-03-21T15:49:52Z,-59.13946667,47.57453333,1.6,,38.9,
2021-03-21T15:50:52Z,-59.13946667,47.57453333,1.9,,38.2,
2021-03-21T15:51:52Z,-59.13946667,47.57453333,1.9,,39.2,
2021-03-21T15:52:52Z,-59.13946667,47.57453333,1.4,,30.0,
2021-03-21T15:53:52Z,-59.13946667,47.57453333,1.8,,39.6,
2021-03-21T15:54:52Z,-59.13946667,47.57453333,1.4,,34.6,
2021-03-21T15:55:52Z,-59.13946667,47.57453333,1.7,,38.1,
2021-03-21T15:56:52Z,-59.13946667,47.57453333,1.6,,22.9,
2021-03-21T15:57:52Z,-59.13946667,47.57453333,2.0,,34.7,
2021-03-21T15:58:52Z,-59.13946667,47.57453333,1.6,,34.4,
2021-03-21T15:59:52Z,-59.13946667,47.57453333,1.4,,20.1,
2021-03-21T16:00:52Z,-59.13946667,47.57453333,1.8,,33.6,
2021-03-21T16:01:52Z,-59.13946667,47.57453333,1.2,,21.9,
2021-03-21T16:02:52Z,-59.13946667,47.57453333,1.7,,25.4,
2021-03-21T16:03:52Z,-59.13946667,47.57453333,1.8,,25.0,
2021-03-21T16:04:52Z,-59.13946667,47.57453333,1.5,,39.4,
2021-03-21T16:05:52Z,-59.13946667,47.57453333,1.6,,31.9,
2021-03-21T16:06:52Z,-59.13946667,47.57453333,1.9,,33.0,
2021-03-21T16:07:52Z,-59.13946667,47.57453333,1.5,,33.2,
2021-03-21T16:08:52Z,-59.13946667,47.57453333,1.7,,34.5,
2021-03-21T16:09:52Z,-59.13946667,47.57453333,1.3,,19.5,
2021-03-21T16:10:52Z,-59.13946667,47.57453333,2.0,,21.4,
2021-03-21T16:11:52Z,-59.13946667,47.57453333,1.7,,26.9,
2021-03-21T16:12:52Z,-59.13946667,47.57453333,1.8,,16.8,
2021-03-21T16:13:52Z,-59.13946667,47.57453333,1.5,,16.4,
2021-03-21T16:14:52Z,-59.13946667,47.57453333,1.5,,23.0,
2021-03-21T16:15:52Z,-59.13946667,47.57453333,2.0,,30.5,
2021-03-21T16:16:52Z,-59.13946667,47.57453333,1.8,,24.2,
2021-03-21T16:17:52Z,-59.13946667,47.57453333,1.7,,32.5,
2021-03-21T16:18:52Z,-59.13946667,47.57453333,1.9,,36.2,
2021-03-21T16:19:52Z,-59.13946667,47.57453333,1.9,,32.6,
2021-03-21T16:20:52Z,-59.13946667,47.57453333,1.3,,26.3,
2021-03-21T16:21:53Z,-59.13946667,47.57453333,1.4,,19.5,
2021-03-21T16:22:52Z,-59.13946667,47.57453333,1.7,,33.3,
2021-03-21T16:23:52Z,-59.13946667,47.57453333,1.5,,32.1,
2021-03-21T16:24:52Z,-59.13946667,47.57453333,1.4,,29.4,
2021-03-21T16:25:52Z,-59.13946667,47.57453333,1.1,,47.4,
2021-03-21T16:26:52Z,-59.13946667,47.57453333,1.7,,32.3,
2021-03-21T16:27:52Z,-59.13946667,47.57453333,1.6,,26.7,
2021-03-21T16:28:52Z,-59.13946667,47.57453333,1.8,,25.2,
2021-03-21T16:29:52Z,-59.13946667,47.57453333,1.7,,27.0,
2021-03-21T16:30:52Z,-59.13946667,47.57453333,1.5,,35.2,
2021-03-21T16:31:52Z,-59.13946667,47.57453333,1.7,,32.6,
2021-03-21T16:32:52Z,-59.13946667,47.57453333,1.8,,34.7,
2021-03-21T16:33:52Z,-59.13946667,47.57453333,1.7,,20.4,
2021-03-21T16:34:52Z,-59.13946667,47.57453333,2.0,,27.6,
2021-03-21T16:35:52Z,-59.13946667,47.57453333,1.6,,33.3,
2021-03-21T16:36:52Z,-59.13946667,47.57453333,1.4,,17.2,
2021-03-21T16:37:52Z,-59.13946667,47.57453333,2.1,,22.5,
2021-03-21T16:38:52Z,-59.13946667,47.57453333,1.9,,33.1,
2021-03-21T16:39:52Z,-59.13946667,47.57453333,1.9,,29.8,
2021-03-21T16:40:52Z,-59.13946667,47.57453333,1.6,,32.4,
2021-03-21T16:41:52Z,-59.13946667,47.57453333,1.7,,33.9,
2021-03-21T16:42:52Z,-59.13946667,47.57453333,1.7,,31.8,
2021-03-21T16:43:52Z,-59.13946667,47.57453333,1.7,,35.0,
2021-03-21T16:44:52Z,-59.13946667,47.57453333,1.9,,38.9,
2021-03-21T16:45:52Z,-59.13946667,47.57453333,1.9,,39.7,
2021-03-21T16:46:52Z,-59.13946667,47.57453333,1.9,,34.1,
2021-03-21T16:47:52Z,-59.13946667,47.57453333,1.8,,35.2,
2021-03-21T16:48:53Z,-59.13946667,47.57453333,1.7,,44.1,
2021-03-21T16:49:52Z,-59.13946667,47.57453333,2.3,,29.7,
2021-03-21T16:50:52Z,-59.13946667,47.57453333,2.2,,31.1,
2021-03-21T16:51:52Z,-59.13946667,47.57453333,2.3,,27.1,
2021-03-21T16:52:52Z,-59.13946667,47.57453333,2.3,,28.2,
2021-03-21T16:53:52Z,-59.13946667,47.57453333,2.1,,37.7,
2021-03-21T16:54:52Z,-59.13946667,47.57453333,2.5,,33.8,
2021-03-21T16:55:52Z,-59.13946667,47.57453333,2.4,,35.2,
2021-03-21T16:56:52Z,-59.13946667,47.57453333,2.8,,31.8,
2021-03-21T16:57:52Z,-59.13946667,47.57453333,2.6,,43.2,
2021-03-21T16:58:52Z,-59.13946667,47.57453333,2.4,,32.7,
2021-03-21T16:59:52Z,-59.13946667,47.57453333,2.5,,23.4,
2021-03-21T17:00:52Z,-59.13946667,47.57453333,2.4,,36.2,
2021-03-21T17:01:52Z,-59.13946667,47.57453333,2.7,,28.3,
2021-03-21T17:02:52Z,-59.13946667,47.57453333,1.6,,41.3,
2021-03-21T17:03:52Z,-59.13946667,47.57453333,2.1,,30.3,
2021-03-21T17:04:52Z,-59.13946667,47.57453333,2.1,,37.5,
2021-03-21T17:05:52Z,-59.13946667,47.57453333,1.8,,49.0,
2021-03-21T17:06:52Z,-59.13946667,47.57453333,1.5,,48.6,
2021-03-21T17:07:52Z,-59.13946667,47.57453333,0.9,,36.8,
2021-03-21T17:08:52Z,-59.13946667,47.57453333,0.6,,46.3,
2021-03-21T17:09:52Z,-59.13946667,47.57453333,2.0,,46.6,
2021-03-21T17:10:52Z,-59.13946667,47.57453333,2.2,,45.3,
2021-03-21T17:11:52Z,-59.13946667,47.57453333,0.6,,139.9,
2021-03-21T17:12:52Z,-59.13946667,47.57453333,0.4,,148.3,
2021-03-21T17:13:52Z,-59.13946667,47.57453333,1.4,,126.4,
2021-03-21T17:14:52Z,-59.13946667,47.57453333,1.6,,124.8,
2021-03-21T17:15:52Z,-59.13946667,47.57453333,1.2,,120.0,
2021-03-21T17:16:52Z,-59.13946667,47.57453333,0.9,,137.7,
2021-03-21T17:17:52Z,-59.13946667,47.57453333,0.8,,120.4,
2021-03-21T17:18:52Z,-59.13946667,47.57453333,2.1,,51.6,
2021-03-21T17:19:53Z,-59.13946667,47.57453333,1.8,,49.5,
2021-03-21T17:20:54Z,-59.13946667,47.57453333,1.2,,44.3,
2021-03-21T17:21:52Z,-59.13946667,47.57453333,2.0,,119.9,
2021-03-21T17:22:52Z,-59.13946667,47.57453333,1.0,,31.6,
2021-03-21T17:23:52Z,-59.13946667,47.57453333,1.8,,47.8,
2021-03-21T17:24:52Z,-59.13946667,47.57453333,1.3,,123.4,
2021-03-21T17:25:52Z,-59.13946667,47.57453333,0.8,,141.2,
2021-03-21T17:26:52Z,-59.13946667,47.57453333,0.8,,62.9,
2021-03-21T17:27:52Z,-59.13946667,47.57453333,0.9,,76.6,
2021-03-21T17:28:52Z,-59.13946667,47.57453333,0.4,,47.8,
2021-03-21T17:29:52Z,-59.13946667,47.57453333,1.4,,36.8,
2021-03-21T17:30:52Z,-59.13946667,47.57453333,1.8,,32.6,
2021-03-21T17:31:52Z,-59.13946667,47.57453333,1.6,,22.7,
2021-03-21T17:32:52Z,-59.13946667,47.57453333,1.6,,43.2,
2021-03-21T17:33:52Z,-59.13946667,47.57453333,1.5,,41.2,
2021-03-21T17:34:52Z,-59.13946667,47.57453333,0.8,,355.3,
2021-03-21T17:35:52Z,-59.13946667,47.57453333,1.7,,49.7,
2021-03-21T17:36:52Z,-59.13946667,47.57453333,1.8,,49.5,
2021-03-21T17:37:52Z,-59.13946667,47.57453333,1.9,,51.4,
2021-03-21T17:38:52Z,-59.13946667,47.57453333,1.5,,45.7,
2021-03-21T17:39:52Z,-59.13946667,47.57453333,1.7,,50.3,
2021-03-21T17:40:52Z,-59.13946667,47.57453333,1.4,,51.5,
2021-03-21T17:41:52Z,-59.13946667,47.57453333,1.1,,35.1,
2021-03-21T17:42:52Z,-59.13946667,47.57453333,0.8,,12.5,
2021-03-21T17:43:52Z,-59.13946667,47.57453333,1.6,,47.6,
2021-03-21T17:44:52Z,-59.13946667,47.57453333,1.6,,53.6,
2021-03-21T17:45:52Z,-59.13946667,47.57453333,1.7,,45.0,
2021-03-21T17:46:52Z,-59.13946667,47.57453333,1.7,,44.8,
2021-03-21T17:47:52Z,-59.13946667,47.57453333,2.0,,48.0,
2021-03-21T17:48:52Z,-59.13946667,47.57453333,0.7,,45.6,
2021-03-21T17:49:52Z,-59.13946667,47.57453333,1.6,,22.7,
2021-03-21T17:50:52Z,-59.13946667,47.57453333,1.0,,55.4,
2021-03-21T17:51:52Z,-59.13946667,47.57453333,1.3,,48.8,
2021-03-21T17:52:52Z,-59.13946667,47.57453333,1.2,,50.1,
2021-03-21T17:53:52Z,-59.13946667,47.57453333,1.5,,122.1,
2021-03-21T17:54:52Z,-59.13946667,47.57453333,0.6,,40.1,
2021-03-21T17:55:52Z,-59.13946667,47.57453333,1.2,,131.6,
2021-03-21T17:56:52Z,-59.13946667,47.57453333,0.4,,115.4,
2021-03-21T17:57:52Z,-59.13946667,47.57453333,0.6,,84.3,
2021-03-21T17:58:53Z,-59.13946667,47.57453333,0.8,,41.1,
2021-03-21T17:59:52Z,-59.13946667,47.57453333,0.8,,25.4,
2021-03-21T18:00:52Z,-59.13946667,47.57453333,1.3,,49.4,
2021-03-21T18:01:52Z,-59.13946667,47.57453333,1.6,,50.0,
2021-03-21T18:02:52Z,-59.13946667,47.57453333,1.0,,45.7,
2021-03-21T18:03:52Z,-59.13946667,47.57453333,0.8,,39.0,
2021-03-21T18:04:52Z,-59.13946667,47.57453333,1.4,,38.6,
2021-03-21T18:05:52Z,-59.13946667,47.57453333,1.0,,49.1,
2021-03-21T18:06:52Z,-59.13946667,47.57453333,0.5,,167.6,
2021-03-21T18:07:52Z,-59.13946667,47.57453333,0.6,,139.8,
2021-03-21T18:08:53Z,-59.13946667,47.57453333,0.7,,142.2,
2021-03-21T18:09:52Z,-59.13946667,47.57453333,0.7,,41.0,
2021-03-21T18:10:52Z,-59.13946667,47.57453333,1.3,,129.3,
2021-03-21T18:11:52Z,-59.13946667,47.57453333,0.8,,128.8,
2021-03-21T18:12:53Z,-59.13946667,47.57453333,0.7,,115.7,
2021-03-21T18:13:53Z,-59.13946667,47.57453333,1.5,,55.5,
2021-03-21T18:14:54Z,-59.13946667,47.57453333,0.4,,207.0,
2021-03-21T18:15:52Z,-59.13946667,47.57453333,0.7,,36.2,
2021-03-21T18:16:52Z,-59.13946667,47.57453333,0.8,,51.2,
2021-03-21T18:17:52Z,-59.13946667,47.57453333,0.9,,43.4,
2021-03-21T18:18:52Z,-59.13946667,47.57453333,0.9,,51.5,
2021-03-21T18:19:52Z,-59.13946667,47.57453333,1.8,,49.7,
2021-03-21T18:20:52Z,-59.13946667,47.57453333,1.8,,48.7,
