timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-04T12:14:22Z,-59.13946667,47.57453333,2.6,,41.2,
2021-06-04T12:15:20Z,-59.13946667,47.57453333,3.3,,37.7,
2021-06-04T12:16:21Z,-59.13946667,47.57453333,3.2,,44.7,
2021-06-04T12:17:20Z,-59.13946667,47.57453333,3.1,,44.2,
2021-06-04T12:18:20Z,-59.13946667,47.57453333,2.9,,32.3,
2021-06-04T12:19:20Z,-59.13946667,47.57453333,2.9,,33.2,
2021-06-04T12:20:20Z,-59.13946667,47.57453333,2.8,,32.8,
2021-06-04T12:21:20Z,-59.13946667,47.57453333,3.5,,36.0,
2021-06-04T12:22:20Z,-59.13946667,47.57453333,3.7,,35.5,
2021-06-04T12:23:20Z,-59.13946667,47.57453333,3.7,,28.9,
2021-06-04T12:24:20Z,-59.13946667,47.57453333,4.1,,31.2,
2021-06-04T12:25:20Z,-59.13946667,47.57453333,2.4,,44.2,
2021-06-04T12:26:20Z,-59.13946667,47.57453333,3.4,,26.3,
2021-06-04T12:27:22Z,-59.13946667,47.57453333,2.8,,28.8,
2021-06-04T12:28:21Z,-59.13946667,47.57453333,2.5,,43.6,
2021-06-04T12:29:21Z,-59.13946667,47.57453333,3.0,,34.8,
2021-06-04T12:30:21Z,-59.13946667,47.57453333,2.9,,32.6,
2021-06-04T12:31:20Z,-59.13946667,47.57453333,3.1,,27.2,
2021-06-04T12:32:20Z,-59.13946667,47.57453333,3.3,,27.8,
2021-06-04T12:33:20Z,-59.13946667,47.57453333,2.2,,45.1,
2021-06-04T12:34:20Z,-59.13946667,47.57453333,2.5,,28.7,
2021-06-04T12:35:20Z,-59.13946667,47.57453333,2.6,,48.7,
2021-06-04T12:36:20Z,-59.13946667,47.57453333,2.9,,36.6,
2021-06-04T12:37:22Z,-59.13946667,47.57453333,2.5,,39.7,
2021-06-04T12:38:21Z,-59.13946667,47.57453333,2.5,,43.8,
2021-06-04T12:39:21Z,-59.13946667,47.57453333,3.9,,26.3,
2021-06-04T12:40:21Z,-59.13946667,47.57453333,3.3,,38.7,
2021-06-04T12:41:21Z,-59.13946667,47.57453333,2.9,,25.4,
2021-06-04T12:42:21Z,-59.13946667,47.57453333,2.5,,38.7,
2021-06-04T12:43:22Z,-59.13946667,47.57453333,2.5,,34.6,
2021-06-04T12:44:22Z,-59.13946667,47.57453333,3.2,,41.6,
2021-06-04T12:45:21Z,-59.13946667,47.57453333,3.5,,28.3,
2021-06-04T12:46:21Z,-59.13946667,47.57453333,3.1,,34.3,
2021-06-04T12:47:21Z,-59.13946667,47.57453333,3.2,,35.5,
2021-06-04T12:48:21Z,-59.13946667,47.57453333,3.3,,37.4,
2021-06-04T12:49:21Z,-59.13946667,47.57453333,2.7,,39.2,
2021-06-04T12:50:21Z,-59.13946667,47.57453333,3.1,,32.7,
2021-06-04T12:51:21Z,-59.13946667,47.57453333,2.9,,39.3,
2021-06-04T12:52:21Z,-59.13946667,47.57453333,2.9,,46.4,
2021-06-04T12:53:21Z,-59.13946667,47.57453333,2.5,,33.5,
2021-06-04T12:54:21Z,-59.13946667,47.57453333,3.8,,23.0,
2021-06-04T12:55:21Z,-59.13946667,47.57453333,2.8,,31.3,
2021-06-04T12:56:21Z,-59.13946667,47.57453333,2.7,,32.2,
2021-06-04T12:57:21Z,-59.13946667,47.57453333,3.4,,34.5,
2021-06-04T12:58:21Z,-59.13946667,47.57453333,2.3,,44.7,
2021-06-04T12:59:21Z,-59.13946667,47.57453333,3.0,,23.3,
2021-06-04T13:00:21Z,-59.13946667,47.57453333,2.4,,36.7,
2021-06-04T13:01:21Z,-59.13946667,47.57453333,2.5,,40.6,
2021-06-04T13:02:21Z,-59.13946667,47.57453333,2.6,,40.4,
2021-06-04T13:03:21Z,-59.13946667,47.57453333,2.2,,43.6,
2021-06-04T13:04:21Z,-59.13946667,47.57453333,2.4,,43.1,
2021-06-04T13:05:21Z,-59.13946667,47.57453333,2.5,,47.5,
2021-06-04T13:06:21Z,-59.13946667,47.57453333,2.6,,30.9,
2021-06-04T13:07:21Z,-59.13946667,47.57453333,2.4,,28.1,
2021-06-04T13:08:21Z,-59.13946667,47.57453333,2.3,,48.9,
2021-06-04T13:09:21Z,-59.13946667,47.57453333,2.5,,30.6,
2021-06-04T13:10:21Z,-59.13946667,47.57453333,2.5,,36.9,
2021-06-04T13:11:21Z,-59.13946667,47.57453333,2.1,,44.3,
2021-06-04T13:12:21Z,-59.13946667,47.57453333,1.9,,40.7,
2021-06-04T13:13:21Z,-59.13946667,47.57453333,2.4,,37.0,
2021-06-04T13:14:21Z,-59.13946667,47.57453333,2.0,,53.8,
2021-06-04T13:15:21Z,-59.13946667,47.57453333,2.5,,40.2,
2021-06-04T13:16:21Z,-59.13946667,47.57453333,2.2,,41.9,
2021-06-04T13:17:21Z,-59.13946667,47.57453333,2.2,,42.3,
2021-06-04T13:18:21Z,-59.13946667,47.57453333,2.6,,46.5,
2021-06-04T13:19:21Z,-59.13946667,47.57453333,2.5,,45.1,
2021-06-04T13:20:21Z,-59.13946667,47.57453333,2.7,,39.3,
2021-06-04T13:21:21Z,-59.13946667,47.57453333,2.4,,46.6,
2021-06-04T13:22:22Z,-59.13946667,47.57453333,2.5,,39.1,
2021-06-04T13:23:21Z,-59.13946667,47.57453333,2.8,,41.1,
2021-06-04T13:24:21Z,-59.13946667,47.57453333,2.9,,50.4,
2021-06-04T13:25:21Z,-59.13946667,47.57453333,2.5,,42.5,
2021-06-04T13:26:21Z,-59.13946667,47.57453333,2.4,,39.4,
2021-06-04T13:27:21Z,-59.13946667,47.57453333,2.6,,46.3,
2021-06-04T13:28:21Z,-59.13946667,47.57453333,2.9,,51.1,
2021-06-04T13:29:21Z,-59.13946667,47.57453333,2.8,,50.6,
2021-06-04T13:30:21Z,-59.13946667,47.57453333,2.9,,47.4,
2021-06-04T13:31:21Z,-59.13946667,47.57453333,2.9,,41.9,
2021-06-04T13:32:21Z,-59.13946667,47.57453333,2.7,,45.8,
2021-06-04T13:33:21Z,-59.13946667,47.57453333,2.6,,37.6,
2021-06-04T13:34:21Z,-59.13946667,47.57453333,2.4,,44.4,
2021-06-04T13:35:21Z,-59.13946667,47.57453333,2.3,,43.9,
2021-06-04T13:36:21Z,-59.13946667,47.57453333,2.8,,46.4,
2021-06-04T13:37:21Z,-59.13946667,47.57453333,2.7,,46.5,
2021-06-04T13:38:21Z,-59.13946667,47.57453333,2.7,,48.4,
2021-06-04T13:39:21Z,-59.13946667,47.57453333,1.4,,36.9,
2021-06-04T13:40:21Z,-59.13946667,47.57453333,1.6,,36.2,
2021-06-04T13:41:21Z,-59.13946667,47.57453333,1.8,,43.7,
2021-06-04T13:42:21Z,-59.13946667,47.57453333,1.9,,33.4,
2021-06-04T13:43:21Z,-59.13946667,47.57453333,0.9,,24.3,
2021-06-04T13:44:21Z,-59.13946667,47.57453333,3.3,,46.2,
2021-06-04T13:45:21Z,-59.13946667,47.57453333,3.1,,38.8,
2021-06-04T13:46:21Z,-59.13946667,47.57453333,3.1,,27.2,
2021-06-04T13:47:21Z,-59.13946667,47.57453333,3.7,,34.1,
2021-06-04T13:48:21Z,-59.13946667,47.57453333,1.6,,35.9,
2021-06-04T13:49:21Z,-59.13946667,47.57453333,1.9,,48.2,
2021-06-04T13:50:21Z,-59.13946667,47.57453333,2.0,,34.3,
2021-06-04T13:51:21Z,-59.13946667,47.57453333,3.2,,53.4,
2021-06-04T13:52:21Z,-59.13946667,47.57453333,2.2,,49.3,
2021-06-04T13:53:21Z,-59.13946667,47.57453333,2.7,,51.5,
2021-06-04T13:54:21Z,-59.13946667,47.57453333,1.8,,36.1,
2021-06-04T13:55:21Z,-59.13946667,47.57453333,3.6,,38.1,
2021-06-04T13:56:21Z,-59.13946667,47.57453333,4.2,,30.9,
2021-06-04T13:57:21Z,-59.13946667,47.57453333,4.0,,40.0,
2021-06-04T13:58:21Z,-59.13946667,47.57453333,3.3,,33.0,
2021-06-04T13:59:21Z,-59.13946667,47.57453333,4.4,,33.4,
2021-06-04T14:00:21Z,-59.13946667,47.57453333,3.2,,40.7,
2021-06-04T14:01:21Z,-59.13946667,47.57453333,3.2,,48.5,
2021-06-04T14:02:21Z,-59.13946667,47.57453333,2.6,,44.9,
2021-06-04T14:03:21Z,-59.13946667,47.57453333,2.3,,44.8,
2021-06-04T14:04:21Z,-59.13946667,47.57453333,3.2,,39.7,
2021-06-04T14:05:21Z,-59.13946667,47.57453333,3.2,,31.8,
2021-06-04T14:06:21Z,-59.13946667,47.57453333,2.6,,29.4,
2021-06-04T14:07:21Z,-59.13946667,47.57453333,2.0,,38.7,
2021-06-04T14:08:21Z,-59.13946667,47.57453333,3.0,,34.0,
2021-06-04T14:09:21Z,-59.13946667,47.57453333,2.3,,34.7,
2021-06-04T14:10:21Z,-59.13946667,47.57453333,2.6,,45.5,
2021-06-04T14:11:21Z,-59.13946667,47.57453333,2.0,,35.9,
2021-06-04T14:12:22Z,-59.13946667,47.57453333,3.3,,21.1,2.4
2021-06-04T14:13:21Z,-59.13946667,47.57453333,2.2,,35.9,
2021-06-04T14:14:21Z,-59.13946667,47.57453333,2.7,,28.0,
2021-06-04T14:15:22Z,-59.13946667,47.57453333,3.2,,30.3,
2021-06-04T14:16:21Z,-59.13946667,47.57453333,2.4,,40.6,
2021-06-04T14:17:21Z,-59.13946667,47.57453333,2.1,,42.0,
2021-06-04T14:18:21Z,-59.13946667,47.57453333,2.8,,44.6,
2021-06-04T14:19:21Z,-59.13946667,47.57453333,2.7,,27.4,
2021-06-04T14:20:21Z,-59.13946667,47.57453333,3.0,,34.3,
2021-06-04T14:21:21Z,-59.13946667,47.57453333,3.8,,47.2,
2021-06-04T14:22:21Z,-59.13946667,47.57453333,3.2,,45.8,
2021-06-04T14:23:21Z,-59.13946667,47.57453333,2.6,,27.6,
2021-06-04T14:24:21Z,-59.13946667,47.57453333,3.1,,28.4,
2021-06-04T14:25:21Z,-59.13946667,47.57453333,2.9,,39.8,
2021-06-04T14:26:21Z,-59.13946667,47.57453333,3.1,,48.7,
2021-06-04T14:27:21Z,-59.13946667,47.57453333,2.0,,40.9,
2021-06-04T14:28:21Z,-59.13946667,47.57453333,2.2,,27.7,
2021-06-04T14:29:21Z,-59.13946667,47.57453333,3.1,,37.8,
2021-06-04T14:30:21Z,-59.13946667,47.57453333,3.6,,40.3,
2021-06-04T14:31:21Z,-59.13946667,47.57453333,2.1,,34.2,
2021-06-04T14:32:21Z,-59.13946667,47.57453333,2.7,,30.1,
2021-06-04T14:33:21Z,-59.13946667,47.57453333,3.6,,33.5,
2021-06-04T14:34:21Z,-59.13946667,47.57453333,2.7,,33.7,
2021-06-04T14:35:21Z,-59.13946667,47.57453333,2.6,,50.5,
2021-06-04T14:36:21Z,-59.13946667,47.57453333,2.7,,40.4,
2021-06-04T14:37:21Z,-59.13946667,47.57453333,2.8,,28.8,
2021-06-04T14:38:21Z,-59.13946667,47.57453333,2.8,,25.4,
2021-06-04T14:39:21Z,-59.13946667,47.57453333,2.7,,37.1,
2021-06-04T14:40:21Z,-59.13946667,47.57453333,2.2,,47.4,
2021-06-04T14:41:21Z,-59.13946667,47.57453333,2.5,,28.6,
2021-06-04T14:42:21Z,-59.13946667,47.57453333,1.8,,35.3,
2021-06-04T14:43:21Z,-59.13946667,47.57453333,2.0,,40.6,
2021-06-04T14:44:21Z,-59.13946667,47.57453333,2.0,,27.8,
2021-06-04T14:45:21Z,-59.13946667,47.57453333,2.1,,48.7,
2021-06-04T14:46:21Z,-59.13946667,47.57453333,2.0,,39.7,
2021-06-04T14:47:21Z,-59.13946667,47.57453333,2.8,,45.6,
2021-06-04T14:48:21Z,-59.13946667,47.57453333,2.4,,46.6,
2021-06-04T14:49:21Z,-59.13946667,47.57453333,2.6,,50.3,
2021-06-04T14:50:21Z,-59.13946667,47.57453333,2.0,,41.9,
2021-06-04T14:51:21Z,-59.13946667,47.57453333,2.2,,44.5,
2021-06-04T14:52:21Z,-59.13946667,47.57453333,2.2,,36.5,
2021-06-04T14:53:21Z,-59.13946667,47.57453333,2.2,,36.5,
2021-06-04T14:54:21Z,-59.13946667,47.57453333,1.9,,32.5,
2021-06-04T14:55:21Z,-59.13946667,47.57453333,2.0,,44.7,
2021-06-04T14:56:21Z,-59.13946667,47.57453333,2.1,,46.3,
2021-06-04T14:57:21Z,-59.13946667,47.57453333,2.1,,35.6,
2021-06-04T14:58:21Z,-59.13946667,47.57453333,1.1,,46.6,
2021-06-04T14:59:21Z,-59.13946667,47.57453333,2.2,,33.8,
2021-06-04T15:00:21Z,-59.13946667,47.57453333,1.8,,45.7,
2021-06-04T15:01:21Z,-59.13946667,47.57453333,2.4,,42.8,
2021-06-04T15:02:21Z,-59.13946667,47.57453333,2.4,,36.7,
2021-06-04T15:03:21Z,-59.13946667,47.57453333,2.3,,45.9,
2021-06-04T15:04:21Z,-59.13946667,47.57453333,2.7,,47.3,
2021-06-04T15:05:22Z,-59.13946667,47.57453333,2.6,,49.0,
2021-06-04T15:06:21Z,-59.13946667,47.57453333,2.8,,49.5,
2021-06-04T15:07:21Z,-59.13946667,47.57453333,2.5,,48.6,
2021-06-04T15:08:21Z,-59.13946667,47.57453333,2.4,,44.8,
2021-06-04T15:09:21Z,-59.13946667,47.57453333,2.3,,45.8,
2021-06-04T15:10:21Z,-59.13946667,47.57453333,2.5,,42.7,
2021-06-04T15:11:21Z,-59.13946667,47.57453333,2.8,,47.7,
2021-06-04T15:12:22Z,-59.13946667,47.57453333,2.3,,46.4,
2021-06-04T15:13:21Z,-59.13946667,47.57453333,3.1,,49.9,
2021-06-04T15:14:21Z,-59.13946667,47.57453333,2.8,,46.7,
2021-06-04T15:15:21Z,-59.13946667,47.57453333,2.7,,37.0,
2021-06-04T15:16:21Z,-59.13946667,47.57453333,2.3,,46.3,
2021-06-04T15:17:21Z,-59.13946667,47.57453333,2.8,,34.9,
2021-06-04T15:18:21Z,-59.13946667,47.57453333,3.1,,48.0,
2021-06-04T15:19:21Z,-59.13946667,47.57453333,2.5,,49.1,
2021-06-04T15:20:21Z,-59.13946667,47.57453333,3.0,,50.2,
2021-06-04T15:21:21Z,-59.13946667,47.57453333,2.9,,45.2,
2021-06-04T15:22:22Z,-59.13946667,47.57453333,2.4,,39.2,
2021-06-04T15:23:22Z,-59.13946667,47.57453333,2.3,,48.5,
2021-06-04T15:24:21Z,-59.13946667,47.57453333,2.3,,42.4,
2021-06-04T15:25:21Z,-59.13946667,47.57453333,2.5,,33.8,
2021-06-04T15:26:21Z,-59.13946667,47.57453333,2.5,,25.6,
2021-06-04T15:27:21Z,-59.13946667,47.57453333,2.2,,46.9,
2021-06-04T15:28:21Z,-59.13946667,47.57453333,2.3,,49.5,
2021-06-04T15:29:21Z,-59.13946667,47.57453333,2.7,,45.9,
2021-06-04T15:30:22Z,-59.13946667,47.57453333,2.2,,44.2,
2021-06-04T15:31:21Z,-59.13946667,47.57453333,2.5,,41.4,
2021-06-04T15:32:22Z,-59.13946667,47.57453333,2.1,,40.4,
2021-06-04T15:33:21Z,-59.13946667,47.57453333,2.4,,41.5,
2021-06-04T15:34:21Z,-59.13946667,47.57453333,3.1,,48.3,
2021-06-04T15:35:21Z,-59.13946667,47.57453333,3.0,,40.6,
2021-06-04T15:36:21Z,-59.13946667,47.57453333,2.9,,45.9,
2021-06-04T15:37:21Z,-59.13946667,47.57453333,3.5,,49.6,
2021-06-04T15:38:21Z,-59.13946667,47.57453333,3.2,,49.5,
2021-06-04T15:39:21Z,-59.13946667,47.57453333,3.5,,47.4,
2021-06-04T15:40:21Z,-59.13946667,47.57453333,2.8,,37.4,
2021-06-04T15:41:21Z,-59.13946667,47.57453333,3.4,,49.6,
2021-06-04T15:42:21Z,-59.13946667,47.57453333,2.9,,47.7,
2021-06-04T15:43:21Z,-59.13946667,47.57453333,3.0,,48.4,
2021-06-04T15:44:21Z,-59.13946667,47.57453333,2.3,,49.1,
2021-06-04T15:45:21Z,-59.13946667,47.57453333,3.0,,48.9,
2021-06-04T15:46:21Z,-59.13946667,47.57453333,2.7,,42.5,
2021-06-04T15:47:21Z,-59.13946667,47.57453333,2.5,,46.1,
2021-06-04T15:48:21Z,-59.13946667,47.57453333,2.7,,48.3,
2021-06-04T15:49:21Z,-59.13946667,47.57453333,2.1,,47.1,
2021-06-04T15:50:21Z,-59.13946667,47.57453333,2.7,,43.2,
2021-06-04T15:51:21Z,-59.13946667,47.57453333,2.2,,44.1,
2021-06-04T15:52:21Z,-59.13946667,47.57453333,2.8,,49.4,
2021-06-04T15:53:21Z,-59.13946667,47.57453333,2.8,,39.8,
2021-06-04T15:54:22Z,-59.13946667,47.57453333,2.1,,44.9,
2021-06-04T15:55:21Z,-59.13946667,47.57453333,2.9,,28.0,
2021-06-04T15:56:22Z,-59.13946667,47.57453333,2.5,,45.4,
2021-06-04T15:57:21Z,-59.13946667,47.57453333,2.3,,46.8,
2021-06-04T15:58:21Z,-59.13946667,47.57453333,2.3,,51.4,
2021-06-04T15:59:21Z,-59.13946667,47.57453333,2.7,,51.2,
2021-06-04T16:00:21Z,-59.13946667,47.57453333,2.7,,48.8,
2021-06-04T16:01:21Z,-59.13946667,47.57453333,2.1,,41.6,
2021-06-04T16:02:21Z,-59.13946667,47.57453333,2.0,,41.4,
2021-06-04T16:03:21Z,-59.13946667,47.57453333,1.7,,35.6,
2021-06-04T16:04:21Z,-59.13946667,47.57453333,2.3,,46.9,
2021-06-04T16:05:21Z,-59.13946667,47.57453333,1.9,,34.6,
2021-06-04T16:06:21Z,-59.13946667,47.57453333,1.7,,46.3,
2021-06-04T16:07:21Z,-59.13946667,47.57453333,1.7,,45.0,
2021-06-04T16:08:21Z,-59.13946667,47.57453333,1.7,,46.6,
2021-06-04T16:09:21Z,-59.13946667,47.57453333,1.8,,35.4,
2021-06-04T16:10:21Z,-59.13946667,47.57453333,2.6,,35.5,
2021-06-04T16:11:21Z,-59.13946667,47.57453333,2.2,,27.8,
2021-06-04T16:12:21Z,-59.13946667,47.57453333,1.9,,42.5,
2021-06-04T16:13:21Z,-59.13946667,47.57453333,1.5,,47.1,
2021-06-04T16:14:21Z,-59.13946667,47.57453333,0.9,,30.8,
2021-06-04T16:15:21Z,-59.13946667,47.57453333,1.3,,27.9,
2021-06-04T16:16:21Z,-59.13946667,47.57453333,1.4,,37.6,
2021-06-04T16:17:21Z,-59.13946667,47.57453333,1.2,,39.0,
2021-06-04T16:18:21Z,-59.13946667,47.57453333,1.8,,36.3,
2021-06-04T16:19:21Z,-59.13946667,47.57453333,1.2,,48.0,
2021-06-04T16:20:21Z,-59.13946667,47.57453333,1.0,,42.8,
2021-06-04T16:21:21Z,-59.13946667,47.57453333,1.2,,34.7,
2021-06-04T16:22:21Z,-59.13946667,47.57453333,1.9,,23.8,
2021-06-04T16:23:21Z,-59.13946667,47.57453333,1.9,,26.7,
2021-06-04T16:24:21Z,-59.13946667,47.57453333,2.0,,26.9,
2021-06-04T16:25:21Z,-59.13946667,47.57453333,2.2,,31.1,
2021-06-04T16:26:21Z,-59.13946667,47.57453333,1.5,,18.5,
2021-06-04T16:27:21Z,-59.13946667,47.57453333,1.5,,24.5,
2021-06-04T16:28:21Z,-59.13946667,47.57453333,2.0,,22.9,
2021-06-04T16:29:22Z,-59.13946667,47.57453333,2.5,,30.4,
2021-06-04T16:30:21Z,-59.13946667,47.57453333,2.4,,32.2,
2021-06-04T16:31:21Z,-59.13946667,47.57453333,2.5,,17.8,
2021-06-04T16:32:21Z,-59.13946667,47.57453333,1.8,,28.8,
2021-06-04T16:33:21Z,-59.13946667,47.57453333,2.6,,22.7,
2021-06-04T16:34:21Z,-59.13946667,47.57453333,2.1,,38.1,
2021-06-04T16:35:21Z,-59.13946667,47.57453333,1.2,,14.6,
2021-06-04T16:36:21Z,-59.13946667,47.57453333,1.0,,37.3,
2021-06-04T16:37:21Z,-59.13946667,47.57453333,1.2,,28.3,
2021-06-04T16:38:21Z,-59.13946667,47.57453333,0.5,,15.8,
2021-06-04T16:39:21Z,-59.13946667,47.57453333,0.7,,25.0,
2021-06-04T16:40:21Z,-59.13946667,47.57453333,0.4,,352.9,
2021-06-04T16:41:21Z,-59.13946667,47.57453333,0.6,,345.4,
2021-06-04T16:42:21Z,-59.13946667,47.57453333,1.3,,349.8,
2021-06-04T16:43:21Z,-59.13946667,47.57453333,1.8,,347.2,
2021-06-04T16:44:21Z,-59.13946667,47.57453333,1.6,,339.8,
2021-06-04T16:45:21Z,-59.13946667,47.57453333,1.2,,354.3,
2021-06-04T16:46:21Z,-59.13946667,47.57453333,1.0,,327.8,
2021-06-04T16:47:21Z,-59.13946667,47.57453333,1.1,,293.3,
2021-06-04T16:48:21Z,-59.13946667,47.57453333,1.0,,292.3,
2021-06-04T16:49:21Z,-59.13946667,47.57453333,0.9,,277.3,
2021-06-04T16:50:21Z,-59.13946667,47.57453333,0.7,,268.3,
2021-06-04T16:51:21Z,-59.13946667,47.57453333,0.8,,289.9,
2021-06-04T16:52:21Z,-59.13946667,47.57453333,0.6,,292.5,
2021-06-04T16:53:21Z,-59.13946667,47.57453333,0.8,,280.5,
2021-06-04T16:54:21Z,-59.13946667,47.57453333,1.0,,297.6,
2021-06-04T16:55:21Z,-59.13946667,47.57453333,1.0,,314.0,
2021-06-04T16:56:21Z,-59.13946667,47.57453333,1.3,,302.9,
2021-06-04T16:57:21Z,-59.13946667,47.57453333,1.2,,306.2,
2021-06-04T16:58:21Z,-59.13946667,47.57453333,0.8,,326.4,
2021-06-04T16:59:21Z,-59.13946667,47.57453333,0.9,,299.4,
2021-06-04T17:00:21Z,-59.13946667,47.57453333,0.9,,313.5,
2021-06-04T17:01:21Z,-59.13946667,47.57453333,1.1,,309.4,
2021-06-04T17:02:21Z,-59.13946667,47.57453333,1.1,,335.4,
2021-06-04T17:03:21Z,-59.13946667,47.57453333,1.0,,326.7,
2021-06-04T17:04:21Z,-59.13946667,47.57453333,0.6,,311.3,
2021-06-04T17:05:21Z,-59.13946667,47.57453333,1.2,,354.2,
2021-06-04T17:06:21Z,-59.13946667,47.57453333,1.0,,347.0,
2021-06-04T17:07:21Z,-59.13946667,47.57453333,0.9,,357.7,
2021-06-04T17:08:21Z,-59.13946667,47.57453333,1.1,,7.6,
2021-06-04T17:09:21Z,-59.13946667,47.57453333,1.0,,9.1,
2021-06-04T17:10:21Z,-59.13946667,47.57453333,1.0,,16.5,
2021-06-04T17:11:21Z,-59.13946667,47.57453333,0.6,,46.4,
2021-06-04T17:12:21Z,-59.13946667,47.57453333,0.5,,47.1,
2021-06-04T17:13:21Z,-59.13946667,47.57453333,0.9,,41.0,
2021-06-04T17:14:21Z,-59.13946667,47.57453333,0.9,,31.3,
2021-06-04T17:15:21Z,-59.13946667,47.57453333,1.0,,20.8,
2021-06-04T17:16:23Z,-59.13946667,47.57453333,1.3,,20.0,
2021-06-04T17:17:21Z,-59.13946667,47.57453333,1.3,,40.2,
2021-06-04T17:18:21Z,-59.13946667,47.57453333,1.2,,25.3,
2021-06-04T17:19:21Z,-59.13946667,47.57453333,1.0,,0.9,
2021-06-04T17:20:21Z,-59.13946667,47.57453333,0.4,,356.4,
2021-06-04T17:21:21Z,-59.13946667,47.57453333,0.5,,322.1,
2021-06-04T17:22:21Z,-59.13946667,47.57453333,0.2,,311.9,
2021-06-04T17:23:21Z,-59.13946667,47.57453333,0.2,,303.4,
2021-06-04T17:24:21Z,-59.13946667,47.57453333,0.7,,344.1,
2021-06-04T17:25:21Z,-59.13946667,47.57453333,0.9,,351.6,
2021-06-04T17:26:21Z,-59.13946667,47.57453333,1.3,,18.6,
2021-06-04T17:27:21Z,-59.13946667,47.57453333,1.1,,9.2,
2021-06-04T17:28:22Z,-59.13946667,47.57453333,0.6,,17.9,
2021-06-04T17:29:22Z,-59.13946667,47.57453333,0.4,,358.8,
2021-06-04T17:30:21Z,-59.13946667,47.57453333,0.4,,349.3,
2021-06-04T17:31:21Z,-59.13946667,47.57453333,0.4,,348.6,
2021-06-04T17:32:21Z,-59.13946667,47.57453333,0.9,,353.7,
2021-06-04T17:33:21Z,-59.13946667,47.57453333,0.7,,355.1,
2021-06-04T17:34:21Z,-59.13946667,47.57453333,0.3,,27.0,
2021-06-04T17:35:21Z,-59.13946667,47.57453333,0.5,,44.9,
2021-06-04T17:36:21Z,-59.13946667,47.57453333,1.1,,37.1,
2021-06-04T17:37:21Z,-59.13946667,47.57453333,1.6,,36.3,
2021-06-04T17:38:21Z,-59.13946667,47.57453333,1.6,,34.8,
2021-06-04T17:39:21Z,-59.13946667,47.57453333,1.3,,34.6,
2021-06-04T17:40:21Z,-59.13946667,47.57453333,0.3,,7.3,
2021-06-04T17:41:21Z,-59.13946667,47.57453333,0.6,,348.9,
2021-06-04T17:42:21Z,-59.13946667,47.57453333,0.2,,349.9,
2021-06-04T17:43:21Z,-59.13946667,47.57453333,0.7,,28.5,
2021-06-04T17:44:21Z,-59.13946667,47.57453333,0.5,,16.6,
2021-06-04T17:45:21Z,-59.13946667,47.57453333,0.4,,355.0,
2021-06-04T17:46:21Z,-59.13946667,47.57453333,1.0,,3.2,
2021-06-04T17:47:21Z,-59.13946667,47.57453333,1.0,,4.8,
2021-06-04T17:48:21Z,-59.13946667,47.57453333,1.2,,11.8,
2021-06-04T17:49:22Z,-59.13946667,47.57453333,0.8,,9.8,
2021-06-04T17:50:21Z,-59.13946667,47.57453333,0.3,,336.7,
2021-06-04T17:51:21Z,-59.13946667,47.57453333,0.5,,246.7,
2021-06-04T17:52:21Z,-59.13946667,47.57453333,0.4,,234.9,
2021-06-04T17:53:21Z,-59.13946667,47.57453333,0.5,,259.2,
2021-06-04T17:54:21Z,-59.13946667,47.57453333,0.4,,318.8,
2021-06-04T17:55:22Z,-59.13946667,47.57453333,0.7,,326.9,
2021-06-04T17:56:21Z,-59.13946667,47.57453333,0.8,,344.9,
2021-06-04T17:57:21Z,-59.13946667,47.57453333,0.9,,9.0,
2021-06-04T17:58:21Z,-59.13946667,47.57453333,0.8,,2.5,
2021-06-04T17:59:21Z,-59.13946667,47.57453333,0.8,,0.6,
2021-06-04T18:00:21Z,-59.13946667,47.57453333,1.1,,9.7,
2021-06-04T18:01:21Z,-59.13946667,47.57453333,1.1,,18.3,
2021-06-04T18:02:21Z,-59.13946667,47.57453333,0.4,,33.7,
2021-06-04T18:03:21Z,-59.13946667,47.57453333,0.6,,6.1,
2021-06-04T18:04:21Z,-59.13946667,47.57453333,0.6,,39.2,
2021-06-04T18:05:21Z,-59.13946667,47.57453333,1.0,,352.3,
2021-06-04T18:06:21Z,-59.13946667,47.57453333,1.1,,353.8,
2021-06-04T18:07:21Z,-59.13946667,47.57453333,1.0,,339.1,
2021-06-04T18:08:21Z,-59.13946667,47.57453333,0.8,,346.9,
2021-06-04T18:09:21Z,-59.13946667,47.57453333,0.6,,313.4,
2021-06-04T18:10:21Z,-59.13946667,47.57453333,0.5,,300.4,
2021-06-04T18:11:21Z,-59.13946667,47.57453333,0.5,,307.4,
2021-06-04T18:12:21Z,-59.13946667,47.57453333,0.4,,346.0,
2021-06-04T18:13:21Z,-59.13946667,47.57453333,0.2,,82.3,
2021-06-04T18:14:21Z,-59.13946667,47.57453333,0.3,,162.8,
2021-06-04T18:15:22Z,-59.13946667,47.57453333,0.2,,8.0,
2021-06-04T18:16:21Z,-59.13946667,47.57453333,0.7,,18.2,
2021-06-04T18:17:21Z,-59.13946667,47.57453333,1.1,,18.0,
2021-06-04T18:18:21Z,-59.13946667,47.57453333,0.9,,12.4,
2021-06-04T18:19:21Z,-59.13946667,47.57453333,0.9,,8.7,
2021-06-04T18:20:21Z,-59.13946667,47.57453333,1.1,,22.8,
