timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-02T13:38:07Z,-59.13946667,47.57453333,2.1,,157.3,
2021-12-02T13:39:14Z,-59.13946667,47.57453333,4.2,,162.4,
2021-12-02T13:40:21Z,-59.13946667,47.57453333,3.4,,164.5,
2021-12-02T13:41:28Z,-59.13946667,47.57453333,2.3,,171.0,
2021-12-02T13:42:34Z,-59.13946667,47.57453333,3.7,,159.5,
2021-12-02T13:43:41Z,-59.13946667,47.57453333,3.2,,160.6,
2021-12-02T13:44:48Z,-59.13946667,47.57453333,4.0,,159.7,
2021-12-02T13:45:55Z,-59.13946667,47.57453333,2.9,,166.7,
2021-12-02T13:47:02Z,-59.13946667,47.57453333,3.2,,161.2,
2021-12-02T13:48:08Z,-59.13946667,47.57453333,4.5,,158.1,
2021-12-02T13:49:15Z,-59.13946667,47.57453333,3.2,,167.1,
2021-12-02T13:50:22Z,-59.13946667,47.57453333,2.3,,173.6,
2021-12-02T13:51:29Z,-59.13946667,47.57453333,2.4,,161.1,
2021-12-02T13:52:36Z,-59.13946667,47.57453333,4.1,,163.5,
2021-12-02T13:53:42Z,-59.13946667,47.57453333,3.7,,158.6,
2021-12-02T13:54:49Z,-59.13946667,47.57453333,3.3,,162.4,
2021-12-02T13:55:56Z,-59.13946667,47.57453333,2.9,,181.5,
2021-12-02T13:57:03Z,-59.13946667,47.57453333,4.8,,158.5,
2021-12-02T13:58:10Z,-59.13946667,47.57453333,3.9,,174.0,
2021-12-02T13:59:17Z,-59.13946667,47.57453333,2.6,,169.7,
2021-12-02T14:00:24Z,-59.13946667,47.57453333,4.2,,168.6,
2021-12-02T14:01:30Z,-59.13946667,47.57453333,4.1,,169.6,
2021-12-02T14:02:37Z,-59.13946667,47.57453333,3.0,,179.3,
2021-12-02T14:03:44Z,-59.13946667,47.57453333,3.9,,165.9,
2021-12-02T14:04:51Z,-59.13946667,47.57453333,2.8,,165.9,
2021-12-02T14:05:58Z,-59.13946667,47.57453333,2.9,,162.4,
2021-12-02T14:07:04Z,-59.13946667,47.57453333,1.9,,178.0,
2021-12-02T14:08:11Z,-59.13946667,47.57453333,4.0,,160.1,
2021-12-02T14:09:18Z,-59.13946667,47.57453333,4.0,,157.3,
2021-12-02T14:10:25Z,-59.13946667,47.57453333,3.0,,159.6,
2021-12-02T14:11:32Z,-59.13946667,47.57453333,3.9,,156.1,
2021-12-02T14:12:38Z,-59.13946667,47.57453333,3.8,,163.9,
2021-12-02T14:13:45Z,-59.13946667,47.57453333,4.0,,174.0,
2021-12-02T14:14:52Z,-59.13946667,47.57453333,3.1,,166.6,
2021-12-02T14:15:59Z,-59.13946667,47.57453333,4.1,,180.0,
2021-12-02T14:17:06Z,-59.13946667,47.57453333,4.4,,155.5,
2021-12-02T14:18:13Z,-59.13946667,47.57453333,4.2,,160.3,
2021-12-02T14:19:19Z,-59.13946667,47.57453333,2.7,,170.1,
2021-12-02T14:20:26Z,-59.13946667,47.57453333,3.5,,158.2,
2021-12-02T14:21:33Z,-59.13946667,47.57453333,2.9,,154.3,
2021-12-02T14:22:40Z,-59.13946667,47.57453333,3.2,,155.9,
2021-12-02T14:23:47Z,-59.13946667,47.57453333,4.0,,160.4,
2021-12-02T14:24:53Z,-59.13946667,47.57453333,4.3,,161.8,
2021-12-02T14:26:00Z,-59.13946667,47.57453333,3.1,,164.9,
2021-12-02T14:27:07Z,-59.13946667,47.57453333,3.2,,163.0,
2021-12-02T14:28:14Z,-59.13946667,47.57453333,3.2,,174.4,
2021-12-02T14:29:21Z,-59.13946667,47.57453333,3.8,,157.6,
2021-12-02T14:30:27Z,-59.13946667,47.57453333,3.6,,148.4,
2021-12-02T14:31:34Z,-59.13946667,47.57453333,2.3,,162.3,
2021-12-02T14:32:41Z,-59.13946667,47.57453333,3.8,,158.5,
2021-12-02T14:33:48Z,-59.13946667,47.57453333,3.6,,159.3,
2021-12-02T14:34:55Z,-59.13946667,47.57453333,3.7,,160.9,
2021-12-02T14:36:02Z,-59.13946667,47.57453333,3.1,,145.6,
2021-12-02T14:37:09Z,-59.13946667,47.57453333,2.2,,159.8,
2021-12-02T14:38:16Z,-59.13946667,47.57453333,2.3,,151.5,
2021-12-02T14:39:23Z,-59.13946667,47.57453333,3.0,,154.0,
2021-12-02T14:40:30Z,-59.13946667,47.57453333,2.5,,152.5,
2021-12-02T14:41:36Z,-59.13946667,47.57453333,2.6,,149.6,
2021-12-02T14:42:43Z,-59.13946667,47.57453333,1.6,,150.5,
2021-12-02T14:43:50Z,-59.13946667,47.57453333,2.7,,145.4,
2021-12-02T14:44:57Z,-59.13946667,47.57453333,3.3,,153.2,
2021-12-02T14:46:04Z,-59.13946667,47.57453333,2.7,,145.8,
2021-12-02T14:47:10Z,-59.13946667,47.57453333,2.5,,148.6,
2021-12-02T14:48:17Z,-59.13946667,47.57453333,2.5,,164.1,
2021-12-02T14:49:24Z,-59.13946667,47.57453333,3.0,,157.7,
2021-12-02T14:50:31Z,-59.13946667,47.57453333,2.8,,155.2,
2021-12-02T14:51:38Z,-59.13946667,47.57453333,1.8,,147.6,
2021-12-02T14:52:44Z,-59.13946667,47.57453333,2.7,,147.1,
2021-12-02T14:53:51Z,-59.13946667,47.57453333,2.8,,153.9,
2021-12-02T14:54:59Z,-59.13946667,47.57453333,3.0,,158.3,
2021-12-02T14:56:06Z,-59.13946667,47.57453333,2.7,,155.8,
2021-12-02T14:57:12Z,-59.13946667,47.57453333,2.5,,149.0,
2021-12-02T14:58:19Z,-59.13946667,47.57453333,1.6,,154.9,
2021-12-02T14:59:26Z,-59.13946667,47.57453333,2.2,,137.1,
2021-12-02T15:00:33Z,-59.13946667,47.57453333,2.9,,150.8,
2021-12-02T15:01:40Z,-59.13946667,47.57453333,2.8,,142.6,
2021-12-02T15:02:46Z,-59.13946667,47.57453333,1.7,,134.9,
2021-12-02T15:03:53Z,-59.13946667,47.57453333,2.9,,150.7,
2021-12-02T15:05:00Z,-59.13946667,47.57453333,3.3,,157.0,
2021-12-02T15:06:07Z,-59.13946667,47.57453333,2.8,,171.5,
2021-12-02T15:07:14Z,-59.13946667,47.57453333,2.1,,170.1,
2021-12-02T15:08:21Z,-59.13946667,47.57453333,2.4,,139.8,
2021-12-02T15:09:27Z,-59.13946667,47.57453333,2.5,,160.2,
2021-12-02T15:10:34Z,-59.13946667,47.57453333,1.8,,148.5,
2021-12-02T15:11:41Z,-59.13946667,47.57453333,2.2,,158.9,
2021-12-02T15:12:48Z,-59.13946667,47.57453333,1.6,,168.9,
2021-12-02T15:13:55Z,-59.13946667,47.57453333,2.5,,165.6,
2021-12-02T15:15:01Z,-59.13946667,47.57453333,3.3,,162.5,
2021-12-02T15:16:08Z,-59.13946667,47.57453333,3.7,,164.9,
2021-12-02T15:17:15Z,-59.13946667,47.57453333,2.4,,145.6,
2021-12-02T15:18:22Z,-59.13946667,47.57453333,2.3,,152.1,
2021-12-02T15:19:29Z,-59.13946667,47.57453333,2.3,,166.7,
2021-12-02T15:20:35Z,-59.13946667,47.57453333,1.8,,147.1,
2021-12-02T15:21:42Z,-59.13946667,47.57453333,2.1,,161.6,
2021-12-02T15:22:49Z,-59.13946667,47.57453333,1.9,,148.8,
2021-12-02T15:23:56Z,-59.13946667,47.57453333,2.1,,154.8,
2021-12-02T15:25:03Z,-59.13946667,47.57453333,1.6,,142.9,
2021-12-02T15:26:09Z,-59.13946667,47.57453333,1.7,,148.9,
2021-12-02T15:27:16Z,-59.13946667,47.57453333,1.5,,136.9,
2021-12-02T15:28:23Z,-59.13946667,47.57453333,2.7,,144.7,
2021-12-02T15:29:30Z,-59.13946667,47.57453333,2.4,,157.0,
2021-12-02T15:30:37Z,-59.13946667,47.57453333,2.1,,154.9,
2021-12-02T15:31:44Z,-59.13946667,47.57453333,1.7,,162.2,
2021-12-02T15:32:50Z,-59.13946667,47.57453333,1.3,,143.8,
2021-12-02T15:33:57Z,-59.13946667,47.57453333,2.4,,134.6,
2021-12-02T15:35:04Z,-59.13946667,47.57453333,2.5,,164.5,
2021-12-02T15:36:11Z,-59.13946667,47.57453333,3.5,,162.4,
2021-12-02T15:37:18Z,-59.13946667,47.57453333,3.4,,159.4,
2021-12-02T15:38:25Z,-59.13946667,47.57453333,2.4,,133.8,
2021-12-02T15:39:31Z,-59.13946667,47.57453333,2.3,,144.0,
2021-12-02T15:40:38Z,-59.13946667,47.57453333,3.1,,147.8,
2021-12-02T15:41:45Z,-59.13946667,47.57453333,2.0,,148.9,
2021-12-02T15:42:52Z,-59.13946667,47.57453333,1.8,,167.6,
2021-12-02T15:43:59Z,-59.13946667,47.57453333,1.7,,148.1,
2021-12-02T15:45:05Z,-59.13946667,47.57453333,1.6,,147.5,
2021-12-02T15:46:12Z,-59.13946667,47.57453333,1.9,,146.5,
2021-12-02T15:47:19Z,-59.13946667,47.57453333,3.4,,161.9,
2021-12-02T15:48:26Z,-59.13946667,47.57453333,2.2,,153.6,
2021-12-02T15:49:33Z,-59.13946667,47.57453333,2.2,,148.8,
2021-12-02T15:50:39Z,-59.13946667,47.57453333,2.3,,153.6,
2021-12-02T15:51:46Z,-59.13946667,47.57453333,1.6,,137.7,
2021-12-02T15:52:53Z,-59.13946667,47.57453333,2.0,,144.8,
2021-12-02T15:54:00Z,-59.13946667,47.57453333,2.2,,133.8,
2021-12-02T15:55:07Z,-59.13946667,47.57453333,2.3,,142.0,
2021-12-02T15:56:13Z,-59.13946667,47.57453333,2.3,,149.8,
2021-12-02T15:57:20Z,-59.13946667,47.57453333,2.3,,150.6,
2021-12-02T15:58:27Z,-59.13946667,47.57453333,2.5,,151.3,
2021-12-02T15:59:34Z,-59.13946667,47.57453333,2.0,,153.7,
2021-12-02T16:00:41Z,-59.13946667,47.57453333,3.1,,128.6,
2021-12-02T16:01:48Z,-59.13946667,47.57453333,2.3,,152.4,
2021-12-02T16:02:54Z,-59.13946667,47.57453333,2.5,,155.6,
2021-12-02T16:04:01Z,-59.13946667,47.57453333,2.2,,169.3,
2021-12-02T16:05:08Z,-59.13946667,47.57453333,2.7,,147.6,
2021-12-02T16:06:15Z,-59.13946667,47.57453333,2.4,,153.9,
2021-12-02T16:07:22Z,-59.13946667,47.57453333,2.0,,143.6,
2021-12-02T16:08:28Z,-59.13946667,47.57453333,2.6,,132.4,
2021-12-02T16:09:35Z,-59.13946667,47.57453333,1.9,,140.4,
2021-12-02T16:10:42Z,-59.13946667,47.57453333,2.7,,137.5,
2021-12-02T16:11:49Z,-59.13946667,47.57453333,2.6,,129.0,
2021-12-02T16:12:56Z,-59.13946667,47.57453333,1.5,,153.3,
2021-12-02T16:14:03Z,-59.13946667,47.57453333,2.7,,135.3,
2021-12-02T16:15:09Z,-59.13946667,47.57453333,1.8,,142.3,
2021-12-02T16:16:16Z,-59.13946667,47.57453333,2.2,,146.0,
2021-12-02T16:17:23Z,-59.13946667,47.57453333,2.1,,144.8,
2021-12-02T16:18:30Z,-59.13946667,47.57453333,3.0,,147.0,
2021-12-02T16:19:37Z,-59.13946667,47.57453333,2.3,,145.4,
2021-12-02T16:20:43Z,-59.13946667,47.57453333,1.7,,156.3,
2021-12-02T16:21:51Z,-59.13946667,47.57453333,2.6,,157.3,
2021-12-02T16:22:57Z,-59.13946667,47.57453333,2.8,,138.5,
2021-12-02T16:24:05Z,-59.13946667,47.57453333,1.7,,139.9,
2021-12-02T16:25:11Z,-59.13946667,47.57453333,1.5,,136.5,
2021-12-02T16:26:18Z,-59.13946667,47.57453333,1.7,,136.4,
2021-12-02T16:27:25Z,-59.13946667,47.57453333,1.6,,145.5,
2021-12-02T16:28:32Z,-59.13946667,47.57453333,2.3,,146.3,
2021-12-02T16:29:39Z,-59.13946667,47.57453333,3.3,,141.8,
2021-12-02T16:30:46Z,-59.13946667,47.57453333,2.8,,132.7,
2021-12-02T16:31:52Z,-59.13946667,47.57453333,2.7,,133.3,
2021-12-02T16:32:59Z,-59.13946667,47.57453333,2.1,,133.6,
2021-12-02T16:34:06Z,-59.13946667,47.57453333,2.1,,130.3,
2021-12-02T16:35:13Z,-59.13946667,47.57453333,2.6,,125.3,
2021-12-02T16:36:20Z,-59.13946667,47.57453333,2.6,,137.3,
2021-12-02T16:37:26Z,-59.13946667,47.57453333,2.1,,133.1,
2021-12-02T16:38:33Z,-59.13946667,47.57453333,2.0,,128.4,
2021-12-02T16:39:40Z,-59.13946667,47.57453333,2.9,,132.0,
2021-12-02T16:40:47Z,-59.13946667,47.57453333,1.9,,136.2,
2021-12-02T16:41:54Z,-59.13946667,47.57453333,1.9,,133.7,
2021-12-02T16:43:00Z,-59.13946667,47.57453333,2.7,,136.0,
2021-12-02T16:44:07Z,-59.13946667,47.57453333,2.8,,137.1,
2021-12-02T16:45:14Z,-59.13946667,47.57453333,2.3,,136.1,
2021-12-02T16:46:21Z,-59.13946667,47.57453333,1.9,,140.3,
2021-12-02T16:47:28Z,-59.13946667,47.57453333,2.2,,131.8,
2021-12-02T16:48:35Z,-59.13946667,47.57453333,2.0,,139.0,
2021-12-02T16:49:41Z,-59.13946667,47.57453333,1.6,,137.0,
2021-12-02T16:50:48Z,-59.13946667,47.57453333,1.7,,128.6,
2021-12-02T16:51:55Z,-59.13946667,47.57453333,1.8,,134.2,
2021-12-02T16:53:02Z,-59.13946667,47.57453333,2.4,,138.2,
2021-12-02T16:54:09Z,-59.13946667,47.57453333,1.9,,120.8,
2021-12-02T16:55:15Z,-59.13946667,47.57453333,1.8,,134.3,
2021-12-02T16:56:22Z,-59.13946667,47.57453333,2.7,,144.9,
2021-12-02T16:57:29Z,-59.13946667,47.57453333,2.4,,138.0,
2021-12-02T16:58:36Z,-59.13946667,47.57453333,2.1,,135.0,
2021-12-02T16:59:43Z,-59.13946667,47.57453333,2.6,,133.4,
2021-12-02T17:00:50Z,-59.13946667,47.57453333,2.3,,139.9,
2021-12-02T17:01:56Z,-59.13946667,47.57453333,2.3,,133.5,
2021-12-02T17:03:03Z,-59.13946667,47.57453333,1.4,,137.3,
2021-12-02T17:04:10Z,-59.13946667,47.57453333,0.9,,131.0,
2021-12-02T17:05:17Z,-59.13946667,47.57453333,2.1,,132.1,
2021-12-02T17:06:24Z,-59.13946667,47.57453333,2.8,,130.9,
2021-12-02T17:07:30Z,-59.13946667,47.57453333,2.1,,133.6,
2021-12-02T17:08:37Z,-59.13946667,47.57453333,2.4,,132.2,
2021-12-02T17:09:44Z,-59.13946667,47.57453333,2.6,,126.6,
2021-12-02T17:10:54Z,-59.13946667,47.57453333,2.8,,130.7,
2021-12-02T17:12:01Z,-59.13946667,47.57453333,2.6,,132.8,
2021-12-02T17:13:07Z,-59.13946667,47.57453333,2.2,,134.2,
2021-12-02T17:14:14Z,-59.13946667,47.57453333,2.5,,128.5,
2021-12-02T17:15:21Z,-59.13946667,47.57453333,1.6,,134.9,
2021-12-02T17:16:28Z,-59.13946667,47.57453333,1.9,,129.3,
2021-12-02T17:17:35Z,-59.13946667,47.57453333,2.2,,135.9,
2021-12-02T17:18:42Z,-59.13946667,47.57453333,2.4,,115.7,
2021-12-02T17:19:48Z,-59.13946667,47.57453333,2.2,,135.3,
2021-12-02T17:20:58Z,-59.13946667,47.57453333,2.7,,131.3,
2021-12-02T17:22:05Z,-59.13946667,47.57453333,2.3,,130.0,
2021-12-02T17:23:12Z,-59.13946667,47.57453333,2.4,,129.3,
2021-12-02T17:24:19Z,-59.13946667,47.57453333,1.9,,132.1,
2021-12-02T17:25:26Z,-59.13946667,47.57453333,2.0,,125.9,
2021-12-02T17:26:32Z,-59.13946667,47.57453333,1.0,,132.7,
2021-12-02T17:27:39Z,-59.13946667,47.57453333,1.3,,140.0,
2021-12-02T17:28:46Z,-59.13946667,47.57453333,1.9,,129.4,
2021-12-02T17:29:53Z,-59.13946667,47.57453333,1.8,,135.7,
2021-12-02T17:31:00Z,-59.13946667,47.57453333,2.0,,131.4,
2021-12-02T17:32:06Z,-59.13946667,47.57453333,1.4,,136.5,
2021-12-02T17:33:13Z,-59.13946667,47.57453333,2.4,,129.1,
2021-12-02T17:34:20Z,-59.13946667,47.57453333,2.1,,124.0,
2021-12-02T17:35:27Z,-59.13946667,47.57453333,2.7,,134.8,
2021-12-02T17:36:34Z,-59.13946667,47.57453333,2.8,,130.8,
2021-12-02T17:37:41Z,-59.13946667,47.57453333,2.6,,133.0,
2021-12-02T17:38:48Z,-59.13946667,47.57453333,2.5,,130.1,
2021-12-02T17:39:55Z,-59.13946667,47.57453333,2.2,,138.0,
2021-12-02T17:41:02Z,-59.13946667,47.57453333,1.8,,133.7,
2021-12-02T17:42:09Z,-59.13946667,47.57453333,2.6,,119.4,
2021-12-02T17:43:16Z,-59.13946667,47.57453333,2.7,,124.2,
2021-12-02T17:44:23Z,-59.13946667,47.57453333,2.2,,130.3,
2021-12-02T17:45:30Z,-59.13946667,47.57453333,2.6,,135.6,
2021-12-02T17:46:36Z,-59.13946667,47.57453333,2.6,,125.0,
2021-12-02T17:47:43Z,-59.13946667,47.57453333,2.2,,134.0,
2021-12-02T17:48:50Z,-59.13946667,47.57453333,1.8,,137.1,
2021-12-02T17:49:57Z,-59.13946667,47.57453333,2.3,,127.2,
2021-12-02T17:51:04Z,-59.13946667,47.57453333,2.7,,127.4,
2021-12-02T17:52:10Z,-59.13946667,47.57453333,2.5,,122.3,
2021-12-02T17:53:17Z,-59.13946667,47.57453333,1.8,,125.7,
2021-12-02T17:54:24Z,-59.13946667,47.57453333,1.6,,116.8,
2021-12-02T17:55:31Z,-59.13946667,47.57453333,1.6,,134.2,
2021-12-02T17:56:38Z,-59.13946667,47.57453333,1.5,,130.0,
2021-12-02T17:57:45Z,-59.13946667,47.57453333,2.0,,130.0,
2021-12-02T17:58:51Z,-59.13946667,47.57453333,1.8,,132.1,
2021-12-02T17:59:58Z,-59.13946667,47.57453333,2.5,,130.4,
2021-12-02T18:01:05Z,-59.13946667,47.57453333,1.2,,114.7,
2021-12-02T18:02:12Z,-59.13946667,47.57453333,2.0,,124.9,
2021-12-02T18:03:19Z,-59.13946667,47.57453333,1.2,,91.1,
2021-12-02T18:04:26Z,-59.13946667,47.57453333,2.8,,119.4,
2021-12-02T18:05:32Z,-59.13946667,47.57453333,2.3,,116.9,
2021-12-02T18:06:39Z,-59.13946667,47.57453333,2.0,,115.8,
2021-12-02T18:07:46Z,-59.13946667,47.57453333,2.1,,118.0,
2021-12-02T18:08:53Z,-59.13946667,47.57453333,2.7,,129.4,
2021-12-02T18:10:00Z,-59.13946667,47.57453333,2.2,,124.4,
2021-12-02T18:11:06Z,-59.13946667,47.57453333,2.2,,132.1,
2021-12-02T18:12:13Z,-59.13946667,47.57453333,2.2,,129.1,
2021-12-02T18:13:20Z,-59.13946667,47.57453333,2.7,,127.1,
2021-12-02T18:14:27Z,-59.13946667,47.57453333,1.2,,137.2,
2021-12-02T18:15:34Z,-59.13946667,47.57453333,2.1,,115.2,
2021-12-02T18:16:40Z,-59.13946667,47.57453333,2.2,,122.9,
2021-12-02T18:17:47Z,-59.13946667,47.57453333,1.8,,111.6,
2021-12-02T18:18:54Z,-59.13946667,47.57453333,1.8,,131.8,
2021-12-02T18:20:01Z,-59.13946667,47.57453333,2.7,,129.9,
2021-12-02T18:21:08Z,-59.13946667,47.57453333,2.2,,123.2,
2021-12-02T18:22:15Z,-59.13946667,47.57453333,1.7,,128.6,
2021-12-02T18:23:22Z,-59.13946667,47.57453333,2.6,,124.5,
2021-12-02T18:24:28Z,-59.13946667,47.57453333,2.6,,122.2,
2021-12-02T18:25:35Z,-59.13946667,47.57453333,1.7,,128.7,
2021-12-02T18:26:42Z,-59.13946667,47.57453333,3.5,,119.6,
2021-12-02T18:27:49Z,-59.13946667,47.57453333,2.1,,117.2,
2021-12-02T18:28:56Z,-59.13946667,47.57453333,2.1,,123.4,
2021-12-02T18:30:03Z,-59.13946667,47.57453333,1.3,,126.0,
2021-12-02T18:31:09Z,-59.13946667,47.57453333,1.2,,132.6,
2021-12-02T18:32:16Z,-59.13946667,47.57453333,1.9,,126.3,
2021-12-02T18:33:23Z,-59.13946667,47.57453333,2.1,,116.2,
2021-12-02T18:34:30Z,-59.13946667,47.57453333,1.1,,127.8,
2021-12-02T18:35:37Z,-59.13946667,47.57453333,1.1,,106.9,
2021-12-02T18:36:43Z,-59.13946667,47.57453333,2.6,,117.7,
2021-12-02T18:37:51Z,-59.13946667,47.57453333,1.3,,128.1,
2021-12-02T18:38:58Z,-59.13946667,47.57453333,1.5,,135.8,
2021-12-02T18:40:05Z,-59.13946667,47.57453333,3.2,,117.8,
2021-12-02T18:41:11Z,-59.13946667,47.57453333,2.2,,125.9,
2021-12-02T18:42:18Z,-59.13946667,47.57453333,1.5,,133.6,
2021-12-02T18:43:25Z,-59.13946667,47.57453333,1.8,,124.1,
2021-12-02T18:44:32Z,-59.13946667,47.57453333,1.4,,105.5,
2021-12-02T18:45:39Z,-59.13946667,47.57453333,2.0,,130.8,
2021-12-02T18:46:46Z,-59.13946667,47.57453333,1.0,,87.3,
2021-12-02T18:47:52Z,-59.13946667,47.57453333,3.5,,115.2,
2021-12-02T18:48:59Z,-59.13946667,47.57453333,1.1,,137.9,
2021-12-02T18:50:06Z,-59.13946667,47.57453333,1.8,,114.8,
2021-12-02T18:51:13Z,-59.13946667,47.57453333,2.4,,121.6,
2021-12-02T18:52:20Z,-59.13946667,47.57453333,1.7,,129.3,
2021-12-02T18:53:26Z,-59.13946667,47.57453333,2.0,,133.2,
2021-12-02T18:54:33Z,-59.13946667,47.57453333,2.8,,119.5,
2021-12-02T18:55:40Z,-59.13946667,47.57453333,2.6,,118.9,
2021-12-02T18:56:47Z,-59.13946667,47.57453333,1.9,,124.1,
2021-12-02T18:57:54Z,-59.13946667,47.57453333,1.7,,125.0,
2021-12-02T18:59:00Z,-59.13946667,47.57453333,1.6,,127.0,
2021-12-02T19:00:07Z,-59.13946667,47.57453333,2.9,,120.8,
2021-12-02T19:01:14Z,-59.13946667,47.57453333,1.2,,124.5,
2021-12-02T19:02:21Z,-59.13946667,47.57453333,2.0,,123.2,
2021-12-02T19:03:28Z,-59.13946667,47.57453333,3.3,,121.8,
2021-12-02T19:04:35Z,-59.13946667,47.57453333,2.9,,114.9,
2021-12-02T19:05:42Z,-59.13946667,47.57453333,2.0,,120.9,
2021-12-02T19:06:48Z,-59.13946667,47.57453333,1.9,,124.3,
2021-12-02T19:07:55Z,-59.13946667,47.57453333,1.3,,130.2,
2021-12-02T19:09:02Z,-59.13946667,47.57453333,2.7,,126.2,
2021-12-02T19:10:09Z,-59.13946667,47.57453333,2.3,,114.0,
2021-12-02T19:11:16Z,-59.13946667,47.57453333,1.9,,119.0,
2021-12-02T19:12:22Z,-59.13946667,47.57453333,2.8,,112.0,
2021-12-02T19:13:29Z,-59.13946667,47.57453333,2.9,,110.8,
2021-12-02T19:14:36Z,-59.13946667,47.57453333,1.9,,113.7,
2021-12-02T19:15:43Z,-59.13946667,47.57453333,1.0,,83.6,
2021-12-02T19:16:50Z,-59.13946667,47.57453333,1.2,,106.7,
2021-12-02T19:17:57Z,-59.13946667,47.57453333,1.6,,77.5,
2021-12-02T19:19:04Z,-59.13946667,47.57453333,2.5,,126.5,
2021-12-02T19:20:10Z,-59.13946667,47.57453333,1.3,,127.1,
2021-12-02T19:21:17Z,-59.13946667,47.57453333,2.7,,118.0,
2021-12-02T19:22:24Z,-59.13946667,47.57453333,1.8,,116.8,
2021-12-02T19:23:31Z,-59.13946667,47.57453333,1.7,,132.1,
2021-12-02T19:24:38Z,-59.13946667,47.57453333,1.7,,124.2,
2021-12-02T19:25:45Z,-59.13946667,47.57453333,1.4,,106.3,
2021-12-02T19:26:52Z,-59.13946667,47.57453333,1.5,,77.4,
2021-12-02T19:27:58Z,-59.13946667,47.57453333,1.4,,121.2,
2021-12-02T19:29:05Z,-59.13946667,47.57453333,1.1,,47.0,
2021-12-02T19:30:12Z,-59.13946667,47.57453333,1.1,,100.2,
2021-12-02T19:31:19Z,-59.13946667,47.57453333,1.3,,71.1,
2021-12-02T19:32:26Z,-59.13946667,47.57453333,1.2,,41.3,
2021-12-02T19:33:32Z,-59.13946667,47.57453333,1.7,,79.4,
2021-12-02T19:34:39Z,-59.13946667,47.57453333,2.4,,63.7,
2021-12-02T19:35:46Z,-59.13946667,47.57453333,1.3,,116.0,
2021-12-02T19:36:53Z,-59.13946667,47.57453333,2.0,,62.2,
2021-12-02T19:38:00Z,-59.13946667,47.57453333,1.0,,96.5,
2021-12-02T19:39:06Z,-59.13946667,47.57453333,1.2,,56.8,
2021-12-02T19:40:13Z,-59.13946667,47.57453333,2.0,,55.0,
2021-12-02T19:41:20Z,-59.13946667,47.57453333,1.6,,43.2,
2021-12-02T19:42:27Z,-59.13946667,47.57453333,1.3,,77.8,
2021-12-02T19:43:34Z,-59.13946667,47.57453333,1.4,,79.8,
2021-12-02T19:44:40Z,-59.13946667,47.57453333,1.7,,48.9,
2021-12-02T19:45:47Z,-59.13946667,47.57453333,3.3,,45.9,
2021-12-02T19:46:54Z,-59.13946667,47.57453333,1.5,,93.2,
2021-12-02T19:48:01Z,-59.13946667,47.57453333,2.2,,48.2,
2021-12-02T19:49:08Z,-59.13946667,47.57453333,3.1,,45.8,
2021-12-02T19:50:15Z,-59.13946667,47.57453333,2.6,,52.9,
2021-12-02T19:51:21Z,-59.13946667,47.57453333,1.3,,91.0,
2021-12-02T19:52:28Z,-59.13946667,47.57453333,1.0,,65.0,
2021-12-02T19:53:35Z,-59.13946667,47.57453333,1.9,,60.1,
2021-12-02T19:54:42Z,-59.13946667,47.57453333,1.8,,64.1,
2021-12-02T19:55:49Z,-59.13946667,47.57453333,1.1,,141.1,
2021-12-02T19:56:55Z,-59.13946667,47.57453333,1.2,,66.0,
2021-12-02T19:58:02Z,-59.13946667,47.57453333,4.2,,49.7,
2021-12-02T19:59:09Z,-59.13946667,47.57453333,3.2,,46.9,
2021-12-02T20:00:16Z,-59.13946667,47.57453333,2.2,,50.3,
2021-12-02T20:01:23Z,-59.13946667,47.57453333,1.3,,90.7,
2021-12-02T20:02:29Z,-59.13946667,47.57453333,1.3,,91.5,
2021-12-02T20:03:36Z,-59.13946667,47.57453333,1.5,,41.1,
2021-12-02T20:04:43Z,-59.13946667,47.57453333,1.9,,55.8,
2021-12-02T20:05:50Z,-59.13946667,47.57453333,1.2,,90.7,
2021-12-02T20:06:57Z,-59.13946667,47.57453333,1.7,,79.0,
2021-12-02T20:08:03Z,-59.13946667,47.57453333,1.7,,59.3,
2021-12-02T20:09:10Z,-59.13946667,47.57453333,3.2,,48.9,
2021-12-02T20:10:17Z,-59.13946667,47.57453333,3.1,,66.3,
2021-12-02T20:11:24Z,-59.13946667,47.57453333,2.2,,36.1,
2021-12-02T20:12:31Z,-59.13946667,47.57453333,1.7,,60.8,
2021-12-02T20:13:38Z,-59.13946667,47.57453333,1.7,,79.2,
2021-12-02T20:14:44Z,-59.13946667,47.57453333,2.2,,43.0,
2021-12-02T20:15:52Z,-59.13946667,47.57453333,1.8,,77.8,
2021-12-02T20:16:58Z,-59.13946667,47.57453333,2.2,,53.2,
2021-12-02T20:18:05Z,-59.13946667,47.57453333,1.0,,87.6,
2021-12-02T20:19:12Z,-59.13946667,47.57453333,2.3,,55.2,
2021-12-02T20:20:19Z,-59.13946667,47.57453333,2.9,,49.2,
2021-12-02T20:21:26Z,-59.13946667,47.57453333,3.0,,48.5,
2021-12-02T20:22:33Z,-59.13946667,47.57453333,2.2,,49.0,
2021-12-02T20:23:39Z,-59.13946667,47.57453333,4.2,,46.1,
2021-12-02T20:24:46Z,-59.13946667,47.57453333,2.9,,46.5,
2021-12-02T20:25:53Z,-59.13946667,47.57453333,2.6,,40.0,
