timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-17T13:38:35Z,-59.13946667,47.57453333,4.6,,267.7,
2021-11-17T13:39:41Z,-59.13946667,47.57453333,5.0,,275.2,
2021-11-17T13:40:48Z,-59.13946667,47.57453333,5.5,,270.4,
2021-11-17T13:41:55Z,-59.13946667,47.57453333,5.0,,276.2,
2021-11-17T13:43:02Z,-59.13946667,47.57453333,7.0,,277.9,
2021-11-17T13:44:09Z,-59.13946667,47.57453333,5.4,,237.2,
2021-11-17T13:45:15Z,-59.13946667,47.57453333,8.8,,273.6,
2021-11-17T13:46:23Z,-59.13946667,47.57453333,5.1,,266.5,
2021-11-17T13:47:30Z,-59.13946667,47.57453333,6.2,,270.0,
2021-11-17T13:48:36Z,-59.13946667,47.57453333,6.3,,270.0,
2021-11-17T13:49:43Z,-59.13946667,47.57453333,4.9,,266.0,
2021-11-17T13:50:50Z,-59.13946667,47.57453333,4.8,,261.4,
2021-11-17T13:51:57Z,-59.13946667,47.57453333,3.6,,266.1,
2021-11-17T13:53:04Z,-59.13946667,47.57453333,3.2,,261.8,
2021-11-17T13:54:11Z,-59.13946667,47.57453333,4.5,,271.4,
2021-11-17T13:55:17Z,-59.13946667,47.57453333,5.0,,253.0,
2021-11-17T13:56:24Z,-59.13946667,47.57453333,4.9,,238.1,
2021-11-17T13:57:31Z,-59.13946667,47.57453333,5.3,,244.4,
2021-11-17T13:58:38Z,-59.13946667,47.57453333,4.5,,247.6,
2021-11-17T13:59:45Z,-59.13946667,47.57453333,5.9,,224.4,
2021-11-17T14:00:51Z,-59.13946667,47.57453333,5.6,,242.0,
2021-11-17T14:01:58Z,-59.13946667,47.57453333,6.4,,228.1,
2021-11-17T14:03:05Z,-59.13946667,47.57453333,5.0,,233.1,
2021-11-17T14:04:12Z,-59.13946667,47.57453333,4.2,,246.5,
2021-11-17T14:05:19Z,-59.13946667,47.57453333,4.6,,251.5,
2021-11-17T14:06:25Z,-59.13946667,47.57453333,5.9,,265.5,
2021-11-17T14:07:32Z,-59.13946667,47.57453333,5.6,,261.7,
2021-11-17T14:08:39Z,-59.13946667,47.57453333,4.9,,222.5,
2021-11-17T14:09:46Z,-59.13946667,47.57453333,5.6,,230.5,
2021-11-17T14:10:52Z,-59.13946667,47.57453333,5.1,,231.2,
2021-11-17T14:11:59Z,-59.13946667,47.57453333,6.7,,233.5,
2021-11-17T14:13:06Z,-59.13946667,47.57453333,4.7,,230.8,
2021-11-17T14:14:13Z,-59.13946667,47.57453333,6.5,,238.1,
2021-11-17T14:15:20Z,-59.13946667,47.57453333,7.0,,242.4,
2021-11-17T14:16:27Z,-59.13946667,47.57453333,7.4,,242.3,
2021-11-17T14:17:34Z,-59.13946667,47.57453333,3.7,,240.3,
2021-11-17T14:18:41Z,-59.13946667,47.57453333,4.4,,232.7,
2021-11-17T14:19:48Z,-59.13946667,47.57453333,5.3,,219.5,
2021-11-17T14:20:55Z,-59.13946667,47.57453333,4.4,,232.2,
2021-11-17T14:22:01Z,-59.13946667,47.57453333,6.1,,258.0,
2021-11-17T14:23:09Z,-59.13946667,47.57453333,6.9,,256.4,
2021-11-17T14:24:16Z,-59.13946667,47.57453333,6.7,,248.4,
2021-11-17T14:25:23Z,-59.13946667,47.57453333,6.1,,245.1,
2021-11-17T14:26:29Z,-59.13946667,47.57453333,5.5,,259.4,
2021-11-17T14:27:36Z,-59.13946667,47.57453333,5.9,,251.0,
2021-11-17T14:28:43Z,-59.13946667,47.57453333,5.7,,241.3,
2021-11-17T14:29:50Z,-59.13946667,47.57453333,4.8,,253.7,
2021-11-17T14:30:57Z,-59.13946667,47.57453333,4.7,,264.2,
2021-11-17T14:32:03Z,-59.13946667,47.57453333,6.4,,266.6,
2021-11-17T14:33:10Z,-59.13946667,47.57453333,4.8,,268.3,
2021-11-17T14:34:17Z,-59.13946667,47.57453333,5.8,,264.4,
2021-11-17T14:35:24Z,-59.13946667,47.57453333,4.1,,245.7,
2021-11-17T14:36:31Z,-59.13946667,47.57453333,11.2,,265.6,
2021-11-17T14:37:37Z,-59.13946667,47.57453333,7.3,,261.1,
2021-11-17T14:38:44Z,-59.13946667,47.57453333,4.8,,261.2,
2021-11-17T14:39:51Z,-59.13946667,47.57453333,4.3,,268.5,
2021-11-17T14:40:58Z,-59.13946667,47.57453333,5.2,,270.9,
2021-11-17T14:42:05Z,-59.13946667,47.57453333,6.2,,259.0,
2021-11-17T14:43:11Z,-59.13946667,47.57453333,7.4,,264.4,
2021-11-17T14:44:18Z,-59.13946667,47.57453333,5.8,,263.2,
2021-11-17T14:45:25Z,-59.13946667,47.57453333,4.1,,253.6,
2021-11-17T14:46:32Z,-59.13946667,47.57453333,6.0,,269.2,
2021-11-17T14:47:39Z,-59.13946667,47.57453333,6.7,,267.8,
2021-11-17T14:48:45Z,-59.13946667,47.57453333,4.1,,260.9,
2021-11-17T14:49:52Z,-59.13946667,47.57453333,4.4,,277.0,
2021-11-17T14:50:59Z,-59.13946667,47.57453333,6.9,,268.0,
2021-11-17T14:52:06Z,-59.13946667,47.57453333,5.3,,274.0,
2021-11-17T14:53:13Z,-59.13946667,47.57453333,5.3,,261.9,
2021-11-17T14:54:19Z,-59.13946667,47.57453333,4.6,,264.3,
2021-11-17T14:55:26Z,-59.13946667,47.57453333,5.8,,269.9,
2021-11-17T14:56:33Z,-59.13946667,47.57453333,5.1,,269.2,
2021-11-17T14:57:40Z,-59.13946667,47.57453333,4.6,,248.3,
2021-11-17T14:58:46Z,-59.13946667,47.57453333,3.5,,265.8,
2021-11-17T14:59:53Z,-59.13946667,47.57453333,4.6,,255.8,
2021-11-17T15:01:00Z,-59.13946667,47.57453333,4.5,,246.1,
2021-11-17T15:02:07Z,-59.13946667,47.57453333,6.2,,265.3,
2021-11-17T15:03:14Z,-59.13946667,47.57453333,5.7,,271.0,
2021-11-17T15:04:21Z,-59.13946667,47.57453333,5.6,,252.2,
2021-11-17T15:05:27Z,-59.13946667,47.57453333,5.7,,259.9,
2021-11-17T15:06:34Z,-59.13946667,47.57453333,5.3,,251.0,
2021-11-17T15:07:41Z,-59.13946667,47.57453333,7.0,,261.2,
2021-11-17T15:08:48Z,-59.13946667,47.57453333,5.6,,256.4,
2021-11-17T15:09:55Z,-59.13946667,47.57453333,5.9,,257.3,
2021-11-17T15:11:01Z,-59.13946667,47.57453333,5.6,,264.0,
2021-11-17T15:12:08Z,-59.13946667,47.57453333,5.5,,255.1,
2021-11-17T15:13:15Z,-59.13946667,47.57453333,4.8,,243.7,
2021-11-17T15:14:22Z,-59.13946667,47.57453333,6.8,,241.5,
2021-11-17T15:15:29Z,-59.13946667,47.57453333,6.4,,256.4,
2021-11-17T15:16:35Z,-59.13946667,47.57453333,7.5,,268.8,
2021-11-17T15:17:42Z,-59.13946667,47.57453333,5.2,,257.8,
2021-11-17T15:18:49Z,-59.13946667,47.57453333,4.4,,245.5,
2021-11-17T15:19:56Z,-59.13946667,47.57453333,4.7,,239.6,
2021-11-17T15:21:03Z,-59.13946667,47.57453333,3.4,,253.3,
2021-11-17T15:22:10Z,-59.13946667,47.57453333,5.4,,274.3,
2021-11-17T15:23:16Z,-59.13946667,47.57453333,4.6,,257.9,
2021-11-17T15:24:23Z,-59.13946667,47.57453333,4.6,,269.2,
2021-11-17T15:25:30Z,-59.13946667,47.57453333,4.3,,252.5,
2021-11-17T15:26:37Z,-59.13946667,47.57453333,3.2,,256.6,
2021-11-17T15:27:44Z,-59.13946667,47.57453333,3.6,,249.9,
2021-11-17T15:28:51Z,-59.13946667,47.57453333,4.4,,229.8,
2021-11-17T15:29:57Z,-59.13946667,47.57453333,5.0,,247.3,
2021-11-17T15:31:04Z,-59.13946667,47.57453333,4.5,,258.4,
2021-11-17T15:32:11Z,-59.13946667,47.57453333,4.1,,241.4,
2021-11-17T15:33:18Z,-59.13946667,47.57453333,3.4,,260.1,
2021-11-17T15:34:24Z,-59.13946667,47.57453333,3.4,,238.2,
2021-11-17T15:35:31Z,-59.13946667,47.57453333,4.4,,257.3,
2021-11-17T15:36:38Z,-59.13946667,47.57453333,3.6,,250.2,
2021-11-17T15:37:45Z,-59.13946667,47.57453333,3.5,,255.5,
2021-11-17T15:38:52Z,-59.13946667,47.57453333,3.0,,253.6,
2021-11-17T15:39:59Z,-59.13946667,47.57453333,2.7,,233.4,
2021-11-17T15:41:05Z,-59.13946667,47.57453333,4.0,,240.0,
2021-11-17T15:42:13Z,-59.13946667,47.57453333,5.6,,232.5,
2021-11-17T15:43:19Z,-59.13946667,47.57453333,7.3,,269.5,
2021-11-17T15:44:26Z,-59.13946667,47.57453333,7.4,,248.3,
2021-11-17T15:45:33Z,-59.13946667,47.57453333,5.2,,254.7,
2021-11-17T15:46:40Z,-59.13946667,47.57453333,4.2,,249.7,
2021-11-17T15:47:47Z,-59.13946667,47.57453333,3.8,,233.0,
2021-11-17T15:48:54Z,-59.13946667,47.57453333,4.2,,213.6,
2021-11-17T15:50:00Z,-59.13946667,47.57453333,5.4,,238.7,
2021-11-17T15:51:07Z,-59.13946667,47.57453333,3.3,,239.6,
2021-11-17T15:52:14Z,-59.13946667,47.57453333,4.2,,241.3,
2021-11-17T15:53:21Z,-59.13946667,47.57453333,5.3,,236.4,
2021-11-17T15:54:28Z,-59.13946667,47.57453333,5.4,,218.7,
2021-11-17T15:55:34Z,-59.13946667,47.57453333,3.3,,241.0,
2021-11-17T15:56:41Z,-59.13946667,47.57453333,4.1,,221.4,
2021-11-17T15:57:48Z,-59.13946667,47.57453333,5.9,,252.9,
2021-11-17T15:58:55Z,-59.13946667,47.57453333,4.9,,240.5,
2021-11-17T16:00:02Z,-59.13946667,47.57453333,5.8,,237.9,
2021-11-17T16:01:08Z,-59.13946667,47.57453333,4.1,,251.9,
2021-11-17T16:02:15Z,-59.13946667,47.57453333,5.6,,265.2,
2021-11-17T16:03:22Z,-59.13946667,47.57453333,5.4,,242.9,
2021-11-17T16:04:29Z,-59.13946667,47.57453333,4.5,,221.5,
2021-11-17T16:05:36Z,-59.13946667,47.57453333,5.5,,250.9,
2021-11-17T16:06:42Z,-59.13946667,47.57453333,5.5,,265.4,
2021-11-17T16:07:49Z,-59.13946667,47.57453333,5.8,,233.0,
2021-11-17T16:08:56Z,-59.13946667,47.57453333,4.7,,245.9,
2021-11-17T16:10:03Z,-59.13946667,47.57453333,4.5,,234.7,
2021-11-17T16:11:10Z,-59.13946667,47.57453333,5.5,,219.9,
2021-11-17T16:12:17Z,-59.13946667,47.57453333,3.9,,231.6,
2021-11-17T16:13:23Z,-59.13946667,47.57453333,4.5,,224.4,
2021-11-17T16:14:30Z,-59.13946667,47.57453333,4.7,,252.3,
2021-11-17T16:15:37Z,-59.13946667,47.57453333,4.5,,244.5,
2021-11-17T16:16:44Z,-59.13946667,47.57453333,6.5,,270.1,
2021-11-17T16:17:51Z,-59.13946667,47.57453333,5.8,,257.4,
2021-11-17T16:18:58Z,-59.13946667,47.57453333,6.7,,267.8,
2021-11-17T16:20:05Z,-59.13946667,47.57453333,4.1,,258.5,
2021-11-17T16:21:12Z,-59.13946667,47.57453333,3.7,,246.8,
2021-11-17T16:22:18Z,-59.13946667,47.57453333,5.3,,228.7,
2021-11-17T16:23:25Z,-59.13946667,47.57453333,6.2,,230.3,
2021-11-17T16:24:32Z,-59.13946667,47.57453333,6.9,,238.9,
2021-11-17T16:25:39Z,-59.13946667,47.57453333,6.0,,246.0,
2021-11-17T16:26:46Z,-59.13946667,47.57453333,6.5,,280.2,
2021-11-17T16:27:52Z,-59.13946667,47.57453333,6.0,,223.2,
2021-11-17T16:28:59Z,-59.13946667,47.57453333,6.5,,232.5,
2021-11-17T16:30:06Z,-59.13946667,47.57453333,4.8,,249.4,
2021-11-17T16:31:13Z,-59.13946667,47.57453333,4.4,,228.0,
2021-11-17T16:32:20Z,-59.13946667,47.57453333,4.1,,217.2,
2021-11-17T16:33:27Z,-59.13946667,47.57453333,6.2,,233.9,
2021-11-17T16:34:33Z,-59.13946667,47.57453333,5.2,,230.1,
2021-11-17T16:35:40Z,-59.13946667,47.57453333,4.1,,244.0,
2021-11-17T16:36:47Z,-59.13946667,47.57453333,3.4,,232.8,
2021-11-17T16:37:54Z,-59.13946667,47.57453333,3.8,,266.3,
2021-11-17T16:39:01Z,-59.13946667,47.57453333,4.2,,245.2,
2021-11-17T16:40:07Z,-59.13946667,47.57453333,3.6,,251.8,
2021-11-17T16:41:14Z,-59.13946667,47.57453333,3.6,,253.7,
2021-11-17T16:42:21Z,-59.13946667,47.57453333,5.8,,258.4,
2021-11-17T16:43:28Z,-59.13946667,47.57453333,7.6,,223.9,
2021-11-17T16:44:35Z,-59.13946667,47.57453333,7.5,,240.4,
2021-11-17T16:45:41Z,-59.13946667,47.57453333,6.0,,244.6,
2021-11-17T16:46:48Z,-59.13946667,47.57453333,5.4,,215.5,
2021-11-17T16:47:55Z,-59.13946667,47.57453333,6.4,,242.8,
2021-11-17T16:49:02Z,-59.13946667,47.57453333,5.1,,224.0,
2021-11-17T16:50:09Z,-59.13946667,47.57453333,4.5,,224.6,
2021-11-17T16:51:15Z,-59.13946667,47.57453333,6.7,,229.6,
2021-11-17T16:52:22Z,-59.13946667,47.57453333,5.3,,250.5,
2021-11-17T16:53:29Z,-59.13946667,47.57453333,4.9,,214.4,
2021-11-17T16:54:36Z,-59.13946667,47.57453333,4.4,,244.8,
2021-11-17T16:55:43Z,-59.13946667,47.57453333,3.1,,238.6,
2021-11-17T16:56:50Z,-59.13946667,47.57453333,5.3,,251.2,
2021-11-17T16:57:56Z,-59.13946667,47.57453333,7.0,,228.7,
2021-11-17T16:59:03Z,-59.13946667,47.57453333,5.0,,230.7,
2021-11-17T17:00:10Z,-59.13946667,47.57453333,3.7,,240.7,
2021-11-17T17:01:17Z,-59.13946667,47.57453333,6.3,,237.6,
2021-11-17T17:02:24Z,-59.13946667,47.57453333,5.1,,244.0,
2021-11-17T17:03:31Z,-59.13946667,47.57453333,4.6,,251.0,
2021-11-17T17:04:37Z,-59.13946667,47.57453333,5.6,,265.4,
2021-11-17T17:05:44Z,-59.13946667,47.57453333,4.2,,242.6,
2021-11-17T17:06:51Z,-59.13946667,47.57453333,4.6,,259.0,
2021-11-17T17:07:58Z,-59.13946667,47.57453333,3.7,,250.3,
2021-11-17T17:09:05Z,-59.13946667,47.57453333,3.3,,240.4,
2021-11-17T17:10:11Z,-59.13946667,47.57453333,6.4,,253.1,
2021-11-17T17:11:18Z,-59.13946667,47.57453333,4.9,,253.3,
2021-11-17T17:12:25Z,-59.13946667,47.57453333,7.0,,235.3,
2021-11-17T17:13:32Z,-59.13946667,47.57453333,3.0,,240.8,
2021-11-17T17:14:39Z,-59.13946667,47.57453333,4.5,,256.3,
2021-11-17T17:15:45Z,-59.13946667,47.57453333,2.5,,239.9,
2021-11-17T17:16:52Z,-59.13946667,47.57453333,4.6,,264.4,
2021-11-17T17:17:59Z,-59.13946667,47.57453333,3.8,,256.4,
2021-11-17T17:19:06Z,-59.13946667,47.57453333,2.9,,247.5,
2021-11-17T17:20:13Z,-59.13946667,47.57453333,4.4,,259.6,
2021-11-17T17:21:20Z,-59.13946667,47.57453333,3.2,,263.5,
2021-11-17T17:22:26Z,-59.13946667,47.57453333,6.3,,249.2,
2021-11-17T17:23:33Z,-59.13946667,47.57453333,7.9,,274.2,
2021-11-17T17:24:40Z,-59.13946667,47.57453333,4.5,,261.3,
2021-11-17T17:25:47Z,-59.13946667,47.57453333,5.8,,254.1,
2021-11-17T17:26:54Z,-59.13946667,47.57453333,5.3,,264.6,
2021-11-17T17:28:00Z,-59.13946667,47.57453333,4.3,,254.1,
2021-11-17T17:29:07Z,-59.13946667,47.57453333,5.4,,253.4,
2021-11-17T17:30:14Z,-59.13946667,47.57453333,5.4,,245.4,
2021-11-17T17:31:21Z,-59.13946667,47.57453333,6.0,,241.0,
2021-11-17T17:32:28Z,-59.13946667,47.57453333,5.3,,273.3,
2021-11-17T17:33:35Z,-59.13946667,47.57453333,5.4,,247.2,
2021-11-17T17:34:42Z,-59.13946667,47.57453333,6.7,,258.8,
2021-11-17T17:35:49Z,-59.13946667,47.57453333,5.5,,259.1,
2021-11-17T17:36:55Z,-59.13946667,47.57453333,7.8,,238.9,
2021-11-17T17:38:02Z,-59.13946667,47.57453333,3.9,,256.0,
2021-11-17T17:39:09Z,-59.13946667,47.57453333,5.9,,229.2,
2021-11-17T17:40:16Z,-59.13946667,47.57453333,4.6,,237.0,
2021-11-17T17:41:23Z,-59.13946667,47.57453333,3.7,,259.1,
2021-11-17T17:42:30Z,-59.13946667,47.57453333,7.2,,270.0,
2021-11-17T17:43:37Z,-59.13946667,47.57453333,5.8,,272.0,
2021-11-17T17:44:44Z,-59.13946667,47.57453333,5.4,,253.9,
2021-11-17T17:45:50Z,-59.13946667,47.57453333,7.0,,270.7,
2021-11-17T17:46:57Z,-59.13946667,47.57453333,6.7,,276.5,
2021-11-17T17:48:04Z,-59.13946667,47.57453333,6.1,,266.4,
2021-11-17T17:49:11Z,-59.13946667,47.57453333,5.7,,273.8,
2021-11-17T17:50:18Z,-59.13946667,47.57453333,6.7,,266.2,
2021-11-17T17:51:25Z,-59.13946667,47.57453333,4.4,,247.8,
2021-11-17T17:52:31Z,-59.13946667,47.57453333,4.0,,257.4,
2021-11-17T17:53:38Z,-59.13946667,47.57453333,4.4,,250.9,
2021-11-17T17:54:45Z,-59.13946667,47.57453333,5.0,,268.0,
2021-11-17T17:55:52Z,-59.13946667,47.57453333,4.0,,257.7,
2021-11-17T17:56:59Z,-59.13946667,47.57453333,4.6,,248.9,
2021-11-17T17:58:05Z,-59.13946667,47.57453333,4.7,,214.6,
2021-11-17T17:59:12Z,-59.13946667,47.57453333,2.7,,255.3,
2021-11-17T18:00:19Z,-59.13946667,47.57453333,3.5,,240.4,
2021-11-17T18:01:26Z,-59.13946667,47.57453333,3.7,,239.9,
2021-11-17T18:02:33Z,-59.13946667,47.57453333,4.7,,258.6,
2021-11-17T18:03:39Z,-59.13946667,47.57453333,4.0,,246.1,
2021-11-17T18:04:46Z,-59.13946667,47.57453333,4.2,,238.6,
2021-11-17T18:05:53Z,-59.13946667,47.57453333,4.8,,243.5,
2021-11-17T18:07:00Z,-59.13946667,47.57453333,4.2,,262.9,
2021-11-17T18:08:07Z,-59.13946667,47.57453333,4.6,,248.1,
2021-11-17T18:09:13Z,-59.13946667,47.57453333,4.1,,244.2,
2021-11-17T18:10:20Z,-59.13946667,47.57453333,4.2,,234.0,
2021-11-17T18:11:27Z,-59.13946667,47.57453333,6.7,,254.5,
2021-11-17T18:12:34Z,-59.13946667,47.57453333,6.0,,252.7,
2021-11-17T18:13:41Z,-59.13946667,47.57453333,6.2,,264.3,
2021-11-17T18:14:48Z,-59.13946667,47.57453333,5.8,,251.5,
2021-11-17T18:15:54Z,-59.13946667,47.57453333,3.9,,248.1,
2021-11-17T18:17:01Z,-59.13946667,47.57453333,5.3,,245.2,
2021-11-17T18:18:08Z,-59.13946667,47.57453333,6.6,,237.4,
2021-11-17T18:19:15Z,-59.13946667,47.57453333,5.0,,253.0,
2021-11-17T18:20:21Z,-59.13946667,47.57453333,4.5,,248.3,
2021-11-17T18:21:28Z,-59.13946667,47.57453333,4.7,,244.1,
2021-11-17T18:22:35Z,-59.13946667,47.57453333,5.6,,258.6,
2021-11-17T18:23:42Z,-59.13946667,47.57453333,6.8,,232.6,
2021-11-17T18:24:49Z,-59.13946667,47.57453333,4.8,,260.0,
2021-11-17T18:25:56Z,-59.13946667,47.57453333,3.4,,239.6,
2021-11-17T18:27:02Z,-59.13946667,47.57453333,5.1,,268.2,
2021-11-17T18:28:09Z,-59.13946667,47.57453333,4.6,,249.3,
2021-11-17T18:29:16Z,-59.13946667,47.57453333,4.5,,241.5,
2021-11-17T18:30:23Z,-59.13946667,47.57453333,4.6,,245.4,
2021-11-17T18:31:30Z,-59.13946667,47.57453333,5.1,,264.3,
2021-11-17T18:32:36Z,-59.13946667,47.57453333,4.4,,248.2,
2021-11-17T18:33:43Z,-59.13946667,47.57453333,4.0,,250.2,
2021-11-17T18:34:50Z,-59.13946667,47.57453333,4.5,,245.1,
2021-11-17T18:35:57Z,-59.13946667,47.57453333,4.1,,262.9,
2021-11-17T18:37:04Z,-59.13946667,47.57453333,3.8,,242.7,
2021-11-17T18:38:11Z,-59.13946667,47.57453333,4.0,,255.6,
2021-11-17T18:39:17Z,-59.13946667,47.57453333,7.9,,235.1,
2021-11-17T18:40:24Z,-59.13946667,47.57453333,5.7,,243.0,
2021-11-17T18:41:31Z,-59.13946667,47.57453333,4.7,,241.6,
2021-11-17T18:42:38Z,-59.13946667,47.57453333,2.8,,204.5,
2021-11-17T18:43:45Z,-59.13946667,47.57453333,4.4,,251.4,
2021-11-17T18:44:52Z,-59.13946667,47.57453333,2.8,,234.1,
2021-11-17T18:45:59Z,-59.13946667,47.57453333,4.5,,240.5,
2021-11-17T18:47:06Z,-59.13946667,47.57453333,5.1,,220.4,
2021-11-17T18:48:13Z,-59.13946667,47.57453333,3.5,,239.9,
2021-11-17T18:49:19Z,-59.13946667,47.57453333,4.0,,229.3,
2021-11-17T18:50:26Z,-59.13946667,47.57453333,3.7,,239.8,
2021-11-17T18:51:33Z,-59.13946667,47.57453333,3.4,,233.5,
2021-11-17T18:52:40Z,-59.13946667,47.57453333,3.3,,261.8,
2021-11-17T18:53:47Z,-59.13946667,47.57453333,5.1,,243.4,
2021-11-17T18:54:53Z,-59.13946667,47.57453333,3.1,,259.0,
2021-11-17T18:56:00Z,-59.13946667,47.57453333,6.2,,250.3,
2021-11-17T18:57:07Z,-59.13946667,47.57453333,5.6,,271.7,
2021-11-17T18:58:14Z,-59.13946667,47.57453333,4.2,,267.4,
2021-11-17T18:59:21Z,-59.13946667,47.57453333,5.5,,272.2,
2021-11-17T19:00:27Z,-59.13946667,47.57453333,5.1,,235.8,
2021-11-17T19:01:34Z,-59.13946667,47.57453333,4.9,,251.4,
2021-11-17T19:02:41Z,-59.13946667,47.57453333,5.0,,247.0,
2021-11-17T19:03:48Z,-59.13946667,47.57453333,4.9,,253.1,
2021-11-17T19:04:55Z,-59.13946667,47.57453333,3.8,,251.2,
2021-11-17T19:06:01Z,-59.13946667,47.57453333,5.1,,244.3,
2021-11-17T19:07:08Z,-59.13946667,47.57453333,5.1,,248.8,
2021-11-17T19:08:15Z,-59.13946667,47.57453333,4.4,,245.9,
2021-11-17T19:09:22Z,-59.13946667,47.57453333,4.2,,251.3,
2021-11-17T19:10:29Z,-59.13946667,47.57453333,4.3,,256.6,
2021-11-17T19:11:35Z,-59.13946667,47.57453333,4.2,,252.2,
2021-11-17T19:12:42Z,-59.13946667,47.57453333,4.8,,234.4,
2021-11-17T19:13:49Z,-59.13946667,47.57453333,3.9,,225.4,
2021-11-17T19:14:56Z,-59.13946667,47.57453333,3.7,,227.4,
2021-11-17T19:16:03Z,-59.13946667,47.57453333,2.8,,231.3,
2021-11-17T19:17:10Z,-59.13946667,47.57453333,5.2,,236.3,
2021-11-17T19:18:16Z,-59.13946667,47.57453333,4.9,,245.8,
2021-11-17T19:19:23Z,-59.13946667,47.57453333,3.7,,241.8,
2021-11-17T19:20:30Z,-59.13946667,47.57453333,3.8,,224.2,
2021-11-17T19:21:37Z,-59.13946667,47.57453333,5.4,,244.0,
2021-11-17T19:22:44Z,-59.13946667,47.57453333,3.5,,262.9,
2021-11-17T19:23:50Z,-59.13946667,47.57453333,4.4,,232.9,
2021-11-17T19:24:57Z,-59.13946667,47.57453333,5.3,,236.4,
2021-11-17T19:26:04Z,-59.13946667,47.57453333,5.5,,244.6,
2021-11-17T19:27:11Z,-59.13946667,47.57453333,3.1,,235.8,
2021-11-17T19:28:18Z,-59.13946667,47.57453333,4.1,,218.7,
2021-11-17T19:29:25Z,-59.13946667,47.57453333,4.3,,218.5,
2021-11-17T19:30:31Z,-59.13946667,47.57453333,5.1,,241.7,
2021-11-17T19:31:38Z,-59.13946667,47.57453333,5.4,,249.8,
2021-11-17T19:32:45Z,-59.13946667,47.57453333,5.3,,255.3,
2021-11-17T19:33:52Z,-59.13946667,47.57453333,4.4,,251.4,
2021-11-17T19:34:59Z,-59.13946667,47.57453333,3.6,,247.0,
2021-11-17T19:36:06Z,-59.13946667,47.57453333,3.7,,226.9,
2021-11-17T19:37:12Z,-59.13946667,47.57453333,4.0,,242.1,
2021-11-17T19:38:19Z,-59.13946667,47.57453333,3.3,,220.0,
2021-11-17T19:39:26Z,-59.13946667,47.57453333,3.3,,253.6,
2021-11-17T19:40:33Z,-59.13946667,47.57453333,2.9,,250.1,
2021-11-17T19:41:40Z,-59.13946667,47.57453333,3.3,,227.3,
2021-11-17T19:42:47Z,-59.13946667,47.57453333,2.4,,236.3,
2021-11-17T19:43:53Z,-59.13946667,47.57453333,2.9,,230.4,
2021-11-17T19:45:00Z,-59.13946667,47.57453333,2.6,,245.5,
2021-11-17T19:46:07Z,-59.13946667,47.57453333,3.0,,244.1,
2021-11-17T19:47:14Z,-59.13946667,47.57453333,3.9,,235.5,
2021-11-17T19:48:21Z,-59.13946667,47.57453333,4.4,,235.8,
2021-11-17T19:49:27Z,-59.13946667,47.57453333,3.9,,231.8,
2021-11-17T19:50:34Z,-59.13946667,47.57453333,4.2,,248.5,
2021-11-17T19:51:41Z,-59.13946667,47.57453333,3.5,,230.7,
2021-11-17T19:52:48Z,-59.13946667,47.57453333,2.8,,238.3,
2021-11-17T19:53:55Z,-59.13946667,47.57453333,4.7,,261.0,
2021-11-17T19:55:01Z,-59.13946667,47.57453333,2.6,,242.7,
2021-11-17T19:56:08Z,-59.13946667,47.57453333,4.0,,248.0,
2021-11-17T19:57:15Z,-59.13946667,47.57453333,3.3,,253.5,
2021-11-17T19:58:22Z,-59.13946667,47.57453333,3.3,,239.8,
2021-11-17T19:59:29Z,-59.13946667,47.57453333,4.6,,254.8,
2021-11-17T20:00:36Z,-59.13946667,47.57453333,4.5,,242.6,
2021-11-17T20:01:42Z,-59.13946667,47.57453333,5.3,,257.9,
2021-11-17T20:02:49Z,-59.13946667,47.57453333,5.2,,268.5,
2021-11-17T20:03:56Z,-59.13946667,47.57453333,3.0,,263.6,
2021-11-17T20:05:03Z,-59.13946667,47.57453333,4.5,,256.2,
2021-11-17T20:06:10Z,-59.13946667,47.57453333,3.6,,232.3,
2021-11-17T20:07:17Z,-59.13946667,47.57453333,2.9,,248.1,
2021-11-17T20:08:23Z,-59.13946667,47.57453333,4.4,,251.3,
2021-11-17T20:09:30Z,-59.13946667,47.57453333,4.0,,239.6,
2021-11-17T20:10:37Z,-59.13946667,47.57453333,4.3,,240.8,
2021-11-17T20:11:44Z,-59.13946667,47.57453333,4.6,,239.3,
2021-11-17T20:12:51Z,-59.13946667,47.57453333,3.6,,250.8,
2021-11-17T20:13:57Z,-59.13946667,47.57453333,3.9,,225.6,
2021-11-17T20:15:04Z,-59.13946667,47.57453333,4.9,,237.0,
2021-11-17T20:16:11Z,-59.13946667,47.57453333,4.4,,244.1,
2021-11-17T20:17:18Z,-59.13946667,47.57453333,4.3,,263.3,
2021-11-17T20:18:25Z,-59.13946667,47.57453333,4.3,,228.6,
2021-11-17T20:19:32Z,-59.13946667,47.57453333,3.6,,215.3,
2021-11-17T20:20:38Z,-59.13946667,47.57453333,3.6,,232.0,
2021-11-17T20:21:45Z,-59.13946667,47.57453333,5.0,,235.7,
2021-11-17T20:22:52Z,-59.13946667,47.57453333,4.3,,232.2,
2021-11-17T20:23:59Z,-59.13946667,47.57453333,3.1,,230.0,
2021-11-17T20:25:06Z,-59.13946667,47.57453333,4.5,,212.7,
2021-11-17T20:26:12Z,-59.13946667,47.57453333,3.8,,240.2,
