timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-19T12:15:00Z,-59.13946667,47.57453333,8.2,,37.7,
2021-05-19T12:16:00Z,-59.13946667,47.57453333,7.8,,23.1,
2021-05-19T12:17:00Z,-59.13946667,47.57453333,7.4,,42.3,
2021-05-19T12:18:00Z,-59.13946667,47.57453333,7.1,,42.4,
2021-05-19T12:19:00Z,-59.13946667,47.57453333,6.9,,36.8,
2021-05-19T12:20:00Z,-59.13946667,47.57453333,8.4,,38.8,
2021-05-19T12:21:00Z,-59.13946667,47.57453333,7.7,,44.5,
2021-05-19T12:22:00Z,-59.13946667,47.57453333,7.4,,34.6,
2021-05-19T12:23:00Z,-59.13946667,47.57453333,7.2,,38.2,
2021-05-19T12:24:00Z,-59.13946667,47.57453333,8.1,,35.4,
2021-05-19T12:25:00Z,-59.13946667,47.57453333,7.6,,41.0,
2021-05-19T12:26:00Z,-59.13946667,47.57453333,7.6,,40.5,
2021-05-19T12:27:00Z,-59.13946667,47.57453333,6.6,,37.9,
2021-05-19T12:28:00Z,-59.13946667,47.57453333,8.4,,37.6,
2021-05-19T12:29:00Z,-59.13946667,47.57453333,6.5,,35.7,
2021-05-19T12:30:00Z,-59.13946667,47.57453333,7.7,,36.5,
2021-05-19T12:31:00Z,-59.13946667,47.57453333,7.0,,43.5,
2021-05-19T12:32:00Z,-59.13946667,47.57453333,8.5,,24.7,
2021-05-19T12:33:01Z,-59.13946667,47.57453333,7.4,,33.6,
2021-05-19T12:34:00Z,-59.13946667,47.57453333,7.6,,41.0,
2021-05-19T12:35:00Z,-59.13946667,47.57453333,8.0,,36.2,
2021-05-19T12:36:01Z,-59.13946667,47.57453333,6.7,,30.5,
2021-05-19T12:37:00Z,-59.13946667,47.57453333,7.9,,39.6,
2021-05-19T12:38:00Z,-59.13946667,47.57453333,8.4,,40.4,
2021-05-19T12:39:01Z,-59.13946667,47.57453333,7.6,,39.3,
2021-05-19T12:40:00Z,-59.13946667,47.57453333,7.0,,31.9,
2021-05-19T12:41:00Z,-59.13946667,47.57453333,8.4,,42.2,
2021-05-19T12:42:00Z,-59.13946667,47.57453333,6.9,,35.6,
2021-05-19T12:43:00Z,-59.13946667,47.57453333,7.1,,34.3,
2021-05-19T12:44:00Z,-59.13946667,47.57453333,6.7,,35.3,
2021-05-19T12:45:00Z,-59.13946667,47.57453333,8.3,,39.3,
2021-05-19T12:46:00Z,-59.13946667,47.57453333,7.5,,29.1,
2021-05-19T12:47:00Z,-59.13946667,47.57453333,7.4,,42.3,
2021-05-19T12:48:00Z,-59.13946667,47.57453333,6.9,,40.5,
2021-05-19T12:49:00Z,-59.13946667,47.57453333,8.6,,41.9,
2021-05-19T12:50:00Z,-59.13946667,47.57453333,6.7,,43.6,
2021-05-19T12:51:00Z,-59.13946667,47.57453333,7.1,,36.7,
2021-05-19T12:52:00Z,-59.13946667,47.57453333,6.6,,41.9,
2021-05-19T12:53:00Z,-59.13946667,47.57453333,7.3,,35.3,
2021-05-19T12:54:00Z,-59.13946667,47.57453333,6.7,,39.1,
2021-05-19T12:55:00Z,-59.13946667,47.57453333,6.7,,36.4,
2021-05-19T12:56:00Z,-59.13946667,47.57453333,8.4,,41.1,
2021-05-19T12:57:00Z,-59.13946667,47.57453333,7.1,,40.8,
2021-05-19T12:58:00Z,-59.13946667,47.57453333,7.4,,39.2,
2021-05-19T12:59:00Z,-59.13946667,47.57453333,7.1,,40.7,
2021-05-19T13:00:00Z,-59.13946667,47.57453333,7.4,,23.3,
2021-05-19T13:01:01Z,-59.13946667,47.57453333,6.9,,36.3,
2021-05-19T13:02:00Z,-59.13946667,47.57453333,7.3,,32.7,
2021-05-19T13:03:00Z,-59.13946667,47.57453333,8.3,,31.9,
2021-05-19T13:04:00Z,-59.13946667,47.57453333,7.6,,37.5,
2021-05-19T13:05:00Z,-59.13946667,47.57453333,8.2,,38.5,
2021-05-19T13:06:00Z,-59.13946667,47.57453333,6.6,,33.7,
2021-05-19T13:07:00Z,-59.13946667,47.57453333,8.4,,17.9,
2021-05-19T13:08:00Z,-59.13946667,47.57453333,7.5,,26.6,
2021-05-19T13:09:00Z,-59.13946667,47.57453333,8.6,,33.2,
2021-05-19T13:10:00Z,-59.13946667,47.57453333,7.1,,27.0,
2021-05-19T13:11:00Z,-59.13946667,47.57453333,7.2,,38.2,
2021-05-19T13:12:00Z,-59.13946667,47.57453333,7.5,,30.8,
2021-05-19T13:13:00Z,-59.13946667,47.57453333,7.5,,27.5,
2021-05-19T13:14:00Z,-59.13946667,47.57453333,7.5,,33.8,
2021-05-19T13:15:00Z,-59.13946667,47.57453333,7.8,,37.5,
2021-05-19T13:16:00Z,-59.13946667,47.57453333,8.1,,38.9,
2021-05-19T13:17:00Z,-59.13946667,47.57453333,7.2,,33.3,
2021-05-19T13:18:00Z,-59.13946667,47.57453333,7.4,,29.5,
2021-05-19T13:19:00Z,-59.13946667,47.57453333,7.9,,36.8,
2021-05-19T13:20:00Z,-59.13946667,47.57453333,7.2,,40.9,
2021-05-19T13:21:00Z,-59.13946667,47.57453333,8.5,,38.7,
2021-05-19T13:22:00Z,-59.13946667,47.57453333,7.6,,40.5,
2021-05-19T13:23:00Z,-59.13946667,47.57453333,6.6,,41.2,
2021-05-19T13:24:01Z,-59.13946667,47.57453333,7.1,,40.4,
2021-05-19T13:25:00Z,-59.13946667,47.57453333,7.8,,25.3,
2021-05-19T13:26:00Z,-59.13946667,47.57453333,8.7,,32.6,
2021-05-19T13:27:00Z,-59.13946667,47.57453333,7.5,,30.0,
2021-05-19T13:28:00Z,-59.13946667,47.57453333,7.5,,35.9,
2021-05-19T13:29:00Z,-59.13946667,47.57453333,7.5,,32.7,
2021-05-19T13:30:00Z,-59.13946667,47.57453333,7.7,,28.6,
2021-05-19T13:31:00Z,-59.13946667,47.57453333,7.2,,21.3,
2021-05-19T13:32:00Z,-59.13946667,47.57453333,9.1,,25.7,
2021-05-19T13:33:00Z,-59.13946667,47.57453333,5.9,,28.7,
2021-05-19T13:34:00Z,-59.13946667,47.57453333,5.2,,34.7,
2021-05-19T13:35:00Z,-59.13946667,47.57453333,6.1,,36.9,
2021-05-19T13:36:00Z,-59.13946667,47.57453333,7.5,,35.7,
2021-05-19T13:37:00Z,-59.13946667,47.57453333,8.1,,24.1,
2021-05-19T13:38:00Z,-59.13946667,47.57453333,7.6,,40.9,
2021-05-19T13:39:00Z,-59.13946667,47.57453333,6.6,,30.6,
2021-05-19T13:40:00Z,-59.13946667,47.57453333,6.6,,33.6,
2021-05-19T13:41:00Z,-59.13946667,47.57453333,7.1,,34.1,
2021-05-19T13:42:00Z,-59.13946667,47.57453333,7.8,,36.7,
2021-05-19T13:43:00Z,-59.13946667,47.57453333,7.8,,34.7,
2021-05-19T13:44:00Z,-59.13946667,47.57453333,6.3,,37.0,
2021-05-19T13:45:00Z,-59.13946667,47.57453333,6.7,,41.1,
2021-05-19T13:46:00Z,-59.13946667,47.57453333,6.3,,36.4,
2021-05-19T13:47:00Z,-59.13946667,47.57453333,6.7,,39.7,
2021-05-19T13:48:00Z,-59.13946667,47.57453333,6.4,,43.7,
2021-05-19T13:49:00Z,-59.13946667,47.57453333,6.9,,33.8,
2021-05-19T13:50:00Z,-59.13946667,47.57453333,6.2,,36.0,
2021-05-19T13:51:00Z,-59.13946667,47.57453333,6.8,,38.0,
2021-05-19T13:52:00Z,-59.13946667,47.57453333,6.7,,35.9,
2021-05-19T13:53:00Z,-59.13946667,47.57453333,6.7,,40.1,
2021-05-19T13:54:00Z,-59.13946667,47.57453333,6.8,,35.6,
2021-05-19T13:55:00Z,-59.13946667,47.57453333,7.4,,40.9,
2021-05-19T13:56:01Z,-59.13946667,47.57453333,6.4,,40.8,
2021-05-19T13:57:00Z,-59.13946667,47.57453333,6.3,,37.7,
2021-05-19T13:58:00Z,-59.13946667,47.57453333,7.4,,40.1,
2021-05-19T13:59:01Z,-59.13946667,47.57453333,6.8,,34.7,
2021-05-19T14:00:00Z,-59.13946667,47.57453333,7.1,,39.0,
2021-05-19T14:01:01Z,-59.13946667,47.57453333,7.1,,33.3,
2021-05-19T14:02:00Z,-59.13946667,47.57453333,5.9,,42.1,
2021-05-19T14:03:00Z,-59.13946667,47.57453333,7.2,,36.6,
2021-05-19T14:04:00Z,-59.13946667,47.57453333,7.3,,34.3,
2021-05-19T14:05:00Z,-59.13946667,47.57453333,7.4,,39.0,
2021-05-19T14:06:00Z,-59.13946667,47.57453333,8.4,,38.7,
2021-05-19T14:07:00Z,-59.13946667,47.57453333,7.4,,43.2,
2021-05-19T14:08:00Z,-59.13946667,47.57453333,6.6,,24.6,
2021-05-19T14:09:00Z,-59.13946667,47.57453333,6.2,,38.3,
2021-05-19T14:10:00Z,-59.13946667,47.57453333,7.3,,36.3,
2021-05-19T14:11:00Z,-59.13946667,47.57453333,7.5,,37.7,
2021-05-19T14:12:00Z,-59.13946667,47.57453333,7.2,,35.5,
2021-05-19T14:13:00Z,-59.13946667,47.57453333,8.2,,28.2,
2021-05-19T14:14:00Z,-59.13946667,47.57453333,6.8,,29.4,
2021-05-19T14:15:00Z,-59.13946667,47.57453333,8.3,,40.1,
2021-05-19T14:16:00Z,-59.13946667,47.57453333,7.0,,34.4,3.3
2021-05-19T14:17:00Z,-59.13946667,47.57453333,6.9,,37.6,
2021-05-19T14:18:01Z,-59.13946667,47.57453333,8.9,,34.9,
2021-05-19T14:19:00Z,-59.13946667,47.57453333,7.2,,40.4,
2021-05-19T14:20:00Z,-59.13946667,47.57453333,6.4,,37.4,
2021-05-19T14:21:00Z,-59.13946667,47.57453333,6.3,,40.3,
2021-05-19T14:22:00Z,-59.13946667,47.57453333,6.9,,34.5,
2021-05-19T14:23:00Z,-59.13946667,47.57453333,6.5,,40.1,
2021-05-19T14:24:01Z,-59.13946667,47.57453333,6.0,,32.9,
2021-05-19T14:25:01Z,-59.13946667,47.57453333,6.3,,38.8,
2021-05-19T14:26:00Z,-59.13946667,47.57453333,6.2,,32.0,
2021-05-19T14:27:00Z,-59.13946667,47.57453333,7.3,,43.6,
2021-05-19T14:28:01Z,-59.13946667,47.57453333,7.3,,34.3,
2021-05-19T14:29:01Z,-59.13946667,47.57453333,6.3,,39.7,
2021-05-19T14:30:00Z,-59.13946667,47.57453333,5.5,,37.0,
2021-05-19T14:31:00Z,-59.13946667,47.57453333,6.4,,31.2,
2021-05-19T14:32:00Z,-59.13946667,47.57453333,6.1,,39.1,
2021-05-19T14:33:00Z,-59.13946667,47.57453333,5.9,,34.9,
2021-05-19T14:34:00Z,-59.13946667,47.57453333,7.8,,36.2,
2021-05-19T14:35:00Z,-59.13946667,47.57453333,8.4,,37.8,
2021-05-19T14:36:01Z,-59.13946667,47.57453333,6.8,,36.1,
2021-05-19T14:37:00Z,-59.13946667,47.57453333,7.0,,33.5,
2021-05-19T14:38:00Z,-59.13946667,47.57453333,7.1,,36.7,
2021-05-19T14:39:00Z,-59.13946667,47.57453333,7.7,,36.0,
2021-05-19T14:40:00Z,-59.13946667,47.57453333,5.9,,38.7,
2021-05-19T14:41:00Z,-59.13946667,47.57453333,6.2,,36.0,
2021-05-19T14:42:00Z,-59.13946667,47.57453333,4.9,,41.9,
2021-05-19T14:43:00Z,-59.13946667,47.57453333,5.4,,38.7,
2021-05-19T14:44:00Z,-59.13946667,47.57453333,6.6,,41.6,
2021-05-19T14:45:00Z,-59.13946667,47.57453333,6.5,,35.5,
2021-05-19T14:46:00Z,-59.13946667,47.57453333,6.5,,38.5,
2021-05-19T14:47:00Z,-59.13946667,47.57453333,6.5,,37.1,
2021-05-19T14:48:00Z,-59.13946667,47.57453333,6.2,,29.2,
2021-05-19T14:49:00Z,-59.13946667,47.57453333,4.8,,39.3,
2021-05-19T14:50:00Z,-59.13946667,47.57453333,6.8,,35.2,
2021-05-19T14:51:00Z,-59.13946667,47.57453333,5.9,,34.7,
2021-05-19T14:52:00Z,-59.13946667,47.57453333,7.0,,36.6,
2021-05-19T14:53:00Z,-59.13946667,47.57453333,7.1,,35.6,
2021-05-19T14:54:00Z,-59.13946667,47.57453333,7.0,,33.4,
2021-05-19T14:55:00Z,-59.13946667,47.57453333,7.7,,41.6,
2021-05-19T14:56:00Z,-59.13946667,47.57453333,7.1,,34.1,
2021-05-19T14:57:00Z,-59.13946667,47.57453333,8.0,,33.4,
2021-05-19T14:58:00Z,-59.13946667,47.57453333,6.4,,37.7,
2021-05-19T14:59:00Z,-59.13946667,47.57453333,7.5,,44.3,
2021-05-19T15:00:00Z,-59.13946667,47.57453333,7.1,,37.0,
2021-05-19T15:01:00Z,-59.13946667,47.57453333,7.2,,41.8,
2021-05-19T15:02:00Z,-59.13946667,47.57453333,7.6,,35.9,
2021-05-19T15:03:00Z,-59.13946667,47.57453333,5.1,,31.3,
2021-05-19T15:04:00Z,-59.13946667,47.57453333,6.1,,34.2,
2021-05-19T15:05:00Z,-59.13946667,47.57453333,6.2,,38.6,
2021-05-19T15:06:00Z,-59.13946667,47.57453333,6.0,,37.6,
2021-05-19T15:07:00Z,-59.13946667,47.57453333,8.1,,37.6,
2021-05-19T15:08:00Z,-59.13946667,47.57453333,5.9,,44.5,
2021-05-19T15:09:00Z,-59.13946667,47.57453333,7.4,,37.0,
2021-05-19T15:10:00Z,-59.13946667,47.57453333,7.4,,33.6,
2021-05-19T15:11:00Z,-59.13946667,47.57453333,9.3,,34.3,
2021-05-19T15:12:00Z,-59.13946667,47.57453333,6.3,,37.2,
2021-05-19T15:13:00Z,-59.13946667,47.57453333,7.4,,37.5,
2021-05-19T15:14:00Z,-59.13946667,47.57453333,7.3,,38.1,
2021-05-19T15:15:00Z,-59.13946667,47.57453333,7.7,,35.7,
2021-05-19T15:16:00Z,-59.13946667,47.57453333,7.1,,35.0,
2021-05-19T15:17:00Z,-59.13946667,47.57453333,6.7,,33.3,
2021-05-19T15:18:00Z,-59.13946667,47.57453333,6.3,,29.8,
2021-05-19T15:19:00Z,-59.13946667,47.57453333,6.1,,37.4,
2021-05-19T15:20:00Z,-59.13946667,47.57453333,6.5,,33.5,
2021-05-19T15:21:00Z,-59.13946667,47.57453333,5.7,,39.5,
2021-05-19T15:22:00Z,-59.13946667,47.57453333,5.2,,31.5,
2021-05-19T15:23:00Z,-59.13946667,47.57453333,6.4,,37.7,
2021-05-19T15:24:01Z,-59.13946667,47.57453333,5.7,,41.7,
2021-05-19T15:25:01Z,-59.13946667,47.57453333,6.8,,36.4,
2021-05-19T15:26:00Z,-59.13946667,47.57453333,7.6,,34.5,
2021-05-19T15:27:00Z,-59.13946667,47.57453333,6.3,,37.1,
2021-05-19T15:28:00Z,-59.13946667,47.57453333,6.0,,40.2,
2021-05-19T15:29:00Z,-59.13946667,47.57453333,6.0,,34.4,
2021-05-19T15:30:00Z,-59.13946667,47.57453333,5.9,,41.9,
2021-05-19T15:31:00Z,-59.13946667,47.57453333,5.4,,40.2,
2021-05-19T15:32:00Z,-59.13946667,47.57453333,5.8,,27.5,
2021-05-19T15:33:00Z,-59.13946667,47.57453333,6.3,,37.2,
2021-05-19T15:34:00Z,-59.13946667,47.57453333,6.3,,37.6,
2021-05-19T15:35:00Z,-59.13946667,47.57453333,5.5,,38.2,
2021-05-19T15:36:00Z,-59.13946667,47.57453333,6.1,,29.4,
2021-05-19T15:37:00Z,-59.13946667,47.57453333,6.5,,34.9,
2021-05-19T15:38:00Z,-59.13946667,47.57453333,6.4,,38.9,
2021-05-19T15:39:00Z,-59.13946667,47.57453333,6.5,,36.5,
2021-05-19T15:40:00Z,-59.13946667,47.57453333,6.0,,36.5,
2021-05-19T15:41:00Z,-59.13946667,47.57453333,6.8,,32.5,
2021-05-19T15:42:00Z,-59.13946667,47.57453333,6.5,,42.7,
2021-05-19T15:43:00Z,-59.13946667,47.57453333,5.6,,36.2,
2021-05-19T15:44:00Z,-59.13946667,47.57453333,7.2,,33.1,
2021-05-19T15:45:00Z,-59.13946667,47.57453333,6.0,,36.7,
2021-05-19T15:46:00Z,-59.13946667,47.57453333,6.1,,40.3,
2021-05-19T15:47:00Z,-59.13946667,47.57453333,6.2,,31.1,
2021-05-19T15:48:01Z,-59.13946667,47.57453333,7.1,,27.8,
2021-05-19T15:49:01Z,-59.13946667,47.57453333,8.2,,40.3,
2021-05-19T15:50:01Z,-59.13946667,47.57453333,6.4,,40.0,
2021-05-19T15:51:01Z,-59.13946667,47.57453333,7.4,,36.1,
2021-05-19T15:52:00Z,-59.13946667,47.57453333,6.6,,37.4,
2021-05-19T15:53:00Z,-59.13946667,47.57453333,5.3,,44.9,
2021-05-19T15:54:00Z,-59.13946667,47.57453333,6.3,,34.7,
2021-05-19T15:55:00Z,-59.13946667,47.57453333,6.6,,37.4,
2021-05-19T15:56:00Z,-59.13946667,47.57453333,6.8,,34.6,
2021-05-19T15:57:00Z,-59.13946667,47.57453333,6.7,,35.7,
2021-05-19T15:58:00Z,-59.13946667,47.57453333,6.3,,40.6,
2021-05-19T15:59:01Z,-59.13946667,47.57453333,6.3,,33.8,
2021-05-19T16:00:00Z,-59.13946667,47.57453333,6.5,,35.3,
2021-05-19T16:01:01Z,-59.13946667,47.57453333,7.6,,42.2,
2021-05-19T16:02:00Z,-59.13946667,47.57453333,6.1,,29.3,
2021-05-19T16:03:00Z,-59.13946667,47.57453333,6.4,,37.6,
2021-05-19T16:04:00Z,-59.13946667,47.57453333,6.6,,28.8,
2021-05-19T16:05:00Z,-59.13946667,47.57453333,6.5,,32.3,
2021-05-19T16:06:00Z,-59.13946667,47.57453333,7.2,,36.6,
2021-05-19T16:07:00Z,-59.13946667,47.57453333,6.4,,37.9,
2021-05-19T16:08:00Z,-59.13946667,47.57453333,5.1,,32.3,
2021-05-19T16:09:00Z,-59.13946667,47.57453333,5.4,,39.6,
2021-05-19T16:10:00Z,-59.13946667,47.57453333,7.3,,31.7,
2021-05-19T16:11:00Z,-59.13946667,47.57453333,5.3,,39.3,
2021-05-19T16:12:00Z,-59.13946667,47.57453333,6.6,,28.6,
2021-05-19T16:13:00Z,-59.13946667,47.57453333,5.3,,35.2,
2021-05-19T16:14:00Z,-59.13946667,47.57453333,5.1,,40.4,
2021-05-19T16:15:00Z,-59.13946667,47.57453333,5.3,,40.6,
2021-05-19T16:16:00Z,-59.13946667,47.57453333,5.6,,43.2,
2021-05-19T16:17:00Z,-59.13946667,47.57453333,6.8,,41.4,
2021-05-19T16:18:00Z,-59.13946667,47.57453333,6.8,,38.7,
2021-05-19T16:19:00Z,-59.13946667,47.57453333,6.8,,29.7,
2021-05-19T16:20:00Z,-59.13946667,47.57453333,6.8,,29.4,
2021-05-19T16:21:01Z,-59.13946667,47.57453333,6.8,,43.4,
2021-05-19T16:22:00Z,-59.13946667,47.57453333,6.0,,36.8,
2021-05-19T16:23:00Z,-59.13946667,47.57453333,6.6,,37.6,
2021-05-19T16:24:00Z,-59.13946667,47.57453333,6.5,,34.1,
2021-05-19T16:25:01Z,-59.13946667,47.57453333,6.5,,37.1,
2021-05-19T16:26:00Z,-59.13946667,47.57453333,5.4,,32.8,
2021-05-19T16:27:00Z,-59.13946667,47.57453333,5.7,,40.5,
2021-05-19T16:28:00Z,-59.13946667,47.57453333,6.7,,27.9,
2021-05-19T16:29:00Z,-59.13946667,47.57453333,5.1,,39.5,
2021-05-19T16:30:00Z,-59.13946667,47.57453333,5.3,,40.1,
2021-05-19T16:31:00Z,-59.13946667,47.57453333,6.2,,34.6,
2021-05-19T16:32:00Z,-59.13946667,47.57453333,5.5,,34.0,
2021-05-19T16:33:00Z,-59.13946667,47.57453333,5.3,,31.8,
2021-05-19T16:34:01Z,-59.13946667,47.57453333,7.0,,36.8,
2021-05-19T16:35:00Z,-59.13946667,47.57453333,6.0,,32.7,
2021-05-19T16:36:01Z,-59.13946667,47.57453333,5.8,,38.9,
2021-05-19T16:37:01Z,-59.13946667,47.57453333,5.4,,38.1,
2021-05-19T16:38:00Z,-59.13946667,47.57453333,7.3,,31.6,
2021-05-19T16:39:00Z,-59.13946667,47.57453333,5.9,,35.1,
2021-05-19T16:40:00Z,-59.13946667,47.57453333,5.9,,30.0,
2021-05-19T16:41:00Z,-59.13946667,47.57453333,5.1,,37.6,
2021-05-19T16:42:00Z,-59.13946667,47.57453333,6.0,,31.5,
2021-05-19T16:43:00Z,-59.13946667,47.57453333,6.0,,27.5,
2021-05-19T16:44:00Z,-59.13946667,47.57453333,6.0,,35.0,
2021-05-19T16:45:00Z,-59.13946667,47.57453333,5.9,,38.5,
2021-05-19T16:46:00Z,-59.13946667,47.57453333,5.7,,33.2,
2021-05-19T16:47:00Z,-59.13946667,47.57453333,6.2,,40.5,
2021-05-19T16:48:00Z,-59.13946667,47.57453333,6.3,,39.0,
2021-05-19T16:49:00Z,-59.13946667,47.57453333,5.8,,41.5,
2021-05-19T16:50:00Z,-59.13946667,47.57453333,5.3,,38.4,
2021-05-19T16:51:00Z,-59.13946667,47.57453333,5.5,,38.1,
2021-05-19T16:52:00Z,-59.13946667,47.57453333,5.6,,33.3,
2021-05-19T16:53:00Z,-59.13946667,47.57453333,5.3,,33.7,
2021-05-19T16:54:00Z,-59.13946667,47.57453333,5.2,,40.6,
2021-05-19T16:55:00Z,-59.13946667,47.57453333,6.4,,36.6,
2021-05-19T16:56:00Z,-59.13946667,47.57453333,6.6,,33.7,
2021-05-19T16:57:00Z,-59.13946667,47.57453333,5.5,,38.8,
2021-05-19T16:58:00Z,-59.13946667,47.57453333,5.6,,33.4,
2021-05-19T16:59:00Z,-59.13946667,47.57453333,6.0,,35.9,
2021-05-19T17:00:00Z,-59.13946667,47.57453333,5.5,,44.8,
2021-05-19T17:01:00Z,-59.13946667,47.57453333,5.9,,37.8,
2021-05-19T17:02:00Z,-59.13946667,47.57453333,6.0,,29.8,
2021-05-19T17:03:00Z,-59.13946667,47.57453333,5.1,,36.0,
2021-05-19T17:04:00Z,-59.13946667,47.57453333,5.3,,36.7,
2021-05-19T17:05:00Z,-59.13946667,47.57453333,5.1,,41.0,
2021-05-19T17:06:00Z,-59.13946667,47.57453333,5.1,,41.6,
2021-05-19T17:07:00Z,-59.13946667,47.57453333,4.7,,36.7,
2021-05-19T17:08:00Z,-59.13946667,47.57453333,6.0,,29.1,
2021-05-19T17:09:00Z,-59.13946667,47.57453333,6.6,,38.1,
2021-05-19T17:10:00Z,-59.13946667,47.57453333,5.8,,34.7,
2021-05-19T17:11:00Z,-59.13946667,47.57453333,5.9,,34.1,
2021-05-19T17:12:00Z,-59.13946667,47.57453333,5.9,,36.6,
2021-05-19T17:13:00Z,-59.13946667,47.57453333,5.8,,36.3,
2021-05-19T17:14:00Z,-59.13946667,47.57453333,5.8,,37.4,
2021-05-19T17:15:00Z,-59.13946667,47.57453333,5.9,,37.5,
2021-05-19T17:16:00Z,-59.13946667,47.57453333,5.6,,38.4,
2021-05-19T17:17:00Z,-59.13946667,47.57453333,5.5,,33.2,
2021-05-19T17:18:01Z,-59.13946667,47.57453333,5.3,,39.1,
2021-05-19T17:19:01Z,-59.13946667,47.57453333,6.3,,36.2,
2021-05-19T17:20:00Z,-59.13946667,47.57453333,6.0,,36.5,
2021-05-19T17:21:00Z,-59.13946667,47.57453333,6.1,,31.4,
2021-05-19T17:22:00Z,-59.13946667,47.57453333,4.9,,34.5,
2021-05-19T17:23:00Z,-59.13946667,47.57453333,5.7,,30.9,
2021-05-19T17:24:00Z,-59.13946667,47.57453333,4.9,,34.1,
2021-05-19T17:25:00Z,-59.13946667,47.57453333,4.9,,40.3,
2021-05-19T17:26:00Z,-59.13946667,47.57453333,6.1,,33.4,
2021-05-19T17:27:00Z,-59.13946667,47.57453333,5.7,,36.2,
2021-05-19T17:28:00Z,-59.13946667,47.57453333,5.9,,40.2,
2021-05-19T17:29:00Z,-59.13946667,47.57453333,5.9,,39.8,
2021-05-19T17:30:00Z,-59.13946667,47.57453333,4.8,,39.1,
2021-05-19T17:31:00Z,-59.13946667,47.57453333,6.3,,36.8,
2021-05-19T17:32:00Z,-59.13946667,47.57453333,5.1,,33.5,
2021-05-19T17:33:00Z,-59.13946667,47.57453333,5.7,,38.8,
2021-05-19T17:34:00Z,-59.13946667,47.57453333,5.1,,32.2,
2021-05-19T17:35:00Z,-59.13946667,47.57453333,5.3,,32.0,
2021-05-19T17:36:00Z,-59.13946667,47.57453333,5.4,,42.3,
2021-05-19T17:37:00Z,-59.13946667,47.57453333,4.9,,42.2,
2021-05-19T17:38:00Z,-59.13946667,47.57453333,5.1,,40.5,
2021-05-19T17:39:01Z,-59.13946667,47.57453333,5.9,,37.5,
2021-05-19T17:40:00Z,-59.13946667,47.57453333,5.7,,36.1,
2021-05-19T17:41:00Z,-59.13946667,47.57453333,5.2,,42.4,
2021-05-19T17:42:00Z,-59.13946667,47.57453333,5.7,,40.9,
2021-05-19T17:43:00Z,-59.13946667,47.57453333,5.1,,21.6,
2021-05-19T17:44:00Z,-59.13946667,47.57453333,5.1,,24.4,
2021-05-19T17:45:00Z,-59.13946667,47.57453333,5.5,,30.4,
2021-05-19T17:46:00Z,-59.13946667,47.57453333,6.3,,38.1,
2021-05-19T17:47:00Z,-59.13946667,47.57453333,5.9,,31.9,
2021-05-19T17:48:00Z,-59.13946667,47.57453333,4.9,,36.3,
2021-05-19T17:49:00Z,-59.13946667,47.57453333,5.7,,41.7,
2021-05-19T17:50:00Z,-59.13946667,47.57453333,5.0,,38.4,
2021-05-19T17:51:00Z,-59.13946667,47.57453333,5.5,,26.0,
2021-05-19T17:52:01Z,-59.13946667,47.57453333,6.2,,22.3,
2021-05-19T17:53:00Z,-59.13946667,47.57453333,6.1,,35.8,
2021-05-19T17:54:00Z,-59.13946667,47.57453333,5.4,,36.3,
2021-05-19T17:55:00Z,-59.13946667,47.57453333,5.2,,45.6,
2021-05-19T17:56:00Z,-59.13946667,47.57453333,5.0,,36.5,
2021-05-19T17:57:00Z,-59.13946667,47.57453333,5.7,,39.7,
2021-05-19T17:58:00Z,-59.13946667,47.57453333,5.0,,26.5,
2021-05-19T17:59:00Z,-59.13946667,47.57453333,4.9,,30.5,
2021-05-19T18:00:00Z,-59.13946667,47.57453333,6.4,,33.2,
2021-05-19T18:01:00Z,-59.13946667,47.57453333,6.1,,35.6,
2021-05-19T18:02:00Z,-59.13946667,47.57453333,5.7,,39.4,
2021-05-19T18:03:00Z,-59.13946667,47.57453333,5.0,,41.4,
2021-05-19T18:04:00Z,-59.13946667,47.57453333,4.5,,24.1,
2021-05-19T18:05:00Z,-59.13946667,47.57453333,5.3,,37.2,
2021-05-19T18:06:00Z,-59.13946667,47.57453333,4.6,,33.5,
2021-05-19T18:07:00Z,-59.13946667,47.57453333,5.2,,39.6,
2021-05-19T18:08:00Z,-59.13946667,47.57453333,4.9,,44.5,
2021-05-19T18:09:00Z,-59.13946667,47.57453333,4.3,,32.3,
2021-05-19T18:10:00Z,-59.13946667,47.57453333,4.3,,25.8,
2021-05-19T18:11:00Z,-59.13946667,47.57453333,6.1,,42.2,
2021-05-19T18:12:00Z,-59.13946667,47.57453333,5.3,,24.8,
2021-05-19T18:13:00Z,-59.13946667,47.57453333,4.8,,24.0,
2021-05-19T18:14:00Z,-59.13946667,47.57453333,5.7,,43.7,
2021-05-19T18:15:00Z,-59.13946667,47.57453333,5.9,,35.0,
2021-05-19T18:16:00Z,-59.13946667,47.57453333,5.5,,34.4,
2021-05-19T18:17:00Z,-59.13946667,47.57453333,5.2,,30.1,
2021-05-19T18:18:00Z,-59.13946667,47.57453333,6.0,,25.3,
2021-05-19T18:19:01Z,-59.13946667,47.57453333,5.0,,37.1,
2021-05-19T18:20:00Z,-59.13946667,47.57453333,5.0,,40.4,
2021-05-19T18:21:00Z,-59.13946667,47.57453333,5.5,,36.1,
