timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-13T12:14:45Z,-59.13946667,47.57453333,1.0,,128.1,
2021-06-13T12:15:45Z,-59.13946667,47.57453333,1.4,,145.5,
2021-06-13T12:16:45Z,-59.13946667,47.57453333,0.9,,142.9,
2021-06-13T12:17:45Z,-59.13946667,47.57453333,0.7,,88.3,
2021-06-13T12:18:45Z,-59.13946667,47.57453333,1.4,,169.5,
2021-06-13T12:19:45Z,-59.13946667,47.57453333,0.8,,169.4,
2021-06-13T12:20:45Z,-59.13946667,47.57453333,0.6,,135.0,
2021-06-13T12:21:45Z,-59.13946667,47.57453333,0.5,,127.8,
2021-06-13T12:22:45Z,-59.13946667,47.57453333,0.8,,154.8,
2021-06-13T12:23:45Z,-59.13946667,47.57453333,0.5,,320.1,
2021-06-13T12:24:45Z,-59.13946667,47.57453333,1.0,,163.3,
2021-06-13T12:25:45Z,-59.13946667,47.57453333,0.4,,334.1,
2021-06-13T12:26:45Z,-59.13946667,47.57453333,0.9,,47.1,
2021-06-13T12:27:45Z,-59.13946667,47.57453333,0.2,,267.0,
2021-06-13T12:28:46Z,-59.13946667,47.57453333,1.3,,142.4,
2021-06-13T12:29:45Z,-59.13946667,47.57453333,1.8,,150.6,
2021-06-13T12:30:45Z,-59.13946667,47.57453333,0.7,,19.9,
2021-06-13T12:31:45Z,-59.13946667,47.57453333,0.8,,61.2,
2021-06-13T12:32:45Z,-59.13946667,47.57453333,1.1,,124.4,
2021-06-13T12:33:45Z,-59.13946667,47.57453333,0.9,,131.0,
2021-06-13T12:34:45Z,-59.13946667,47.57453333,1.0,,149.4,
2021-06-13T12:35:45Z,-59.13946667,47.57453333,1.1,,147.9,
2021-06-13T12:36:45Z,-59.13946667,47.57453333,0.9,,133.6,
2021-06-13T12:37:45Z,-59.13946667,47.57453333,1.4,,132.6,
2021-06-13T12:38:46Z,-59.13946667,47.57453333,1.0,,130.9,
2021-06-13T12:39:45Z,-59.13946667,47.57453333,1.6,,143.5,
2021-06-13T12:40:45Z,-59.13946667,47.57453333,1.4,,150.8,
2021-06-13T12:41:45Z,-59.13946667,47.57453333,1.5,,135.8,
2021-06-13T12:42:45Z,-59.13946667,47.57453333,1.2,,131.4,
2021-06-13T12:43:45Z,-59.13946667,47.57453333,1.7,,121.6,
2021-06-13T12:44:45Z,-59.13946667,47.57453333,1.5,,128.1,
2021-06-13T12:45:45Z,-59.13946667,47.57453333,1.5,,134.1,
2021-06-13T12:46:45Z,-59.13946667,47.57453333,1.4,,138.5,
2021-06-13T12:47:45Z,-59.13946667,47.57453333,1.4,,136.6,
2021-06-13T12:48:45Z,-59.13946667,47.57453333,1.3,,125.4,
2021-06-13T12:49:45Z,-59.13946667,47.57453333,1.5,,132.5,
2021-06-13T12:50:45Z,-59.13946667,47.57453333,1.4,,126.4,
2021-06-13T12:51:45Z,-59.13946667,47.57453333,1.6,,148.2,
2021-06-13T12:52:45Z,-59.13946667,47.57453333,0.8,,123.1,
2021-06-13T12:53:45Z,-59.13946667,47.57453333,1.2,,137.5,
2021-06-13T12:54:45Z,-59.13946667,47.57453333,1.1,,157.7,
2021-06-13T12:55:45Z,-59.13946667,47.57453333,1.6,,149.0,
2021-06-13T12:56:45Z,-59.13946667,47.57453333,1.1,,130.8,
2021-06-13T12:57:45Z,-59.13946667,47.57453333,1.7,,131.9,
2021-06-13T12:58:45Z,-59.13946667,47.57453333,1.4,,118.1,
2021-06-13T12:59:45Z,-59.13946667,47.57453333,1.5,,133.1,
2021-06-13T13:00:45Z,-59.13946667,47.57453333,1.2,,143.4,
2021-06-13T13:01:45Z,-59.13946667,47.57453333,1.4,,153.8,
2021-06-13T13:02:45Z,-59.13946667,47.57453333,1.3,,145.6,
2021-06-13T13:03:45Z,-59.13946667,47.57453333,1.0,,147.6,
2021-06-13T13:04:45Z,-59.13946667,47.57453333,0.6,,136.7,
2021-06-13T13:05:45Z,-59.13946667,47.57453333,1.1,,147.1,
2021-06-13T13:06:45Z,-59.13946667,47.57453333,1.0,,133.2,
2021-06-13T13:07:45Z,-59.13946667,47.57453333,1.2,,130.9,
2021-06-13T13:08:45Z,-59.13946667,47.57453333,1.3,,121.5,
2021-06-13T13:09:45Z,-59.13946667,47.57453333,1.6,,134.9,
2021-06-13T13:10:45Z,-59.13946667,47.57453333,1.3,,130.1,
2021-06-13T13:11:45Z,-59.13946667,47.57453333,1.0,,150.3,
2021-06-13T13:12:45Z,-59.13946667,47.57453333,1.7,,141.7,
2021-06-13T13:13:45Z,-59.13946667,47.57453333,1.9,,122.5,
2021-06-13T13:14:45Z,-59.13946667,47.57453333,1.6,,141.0,
2021-06-13T13:15:45Z,-59.13946667,47.57453333,1.5,,139.0,
2021-06-13T13:16:45Z,-59.13946667,47.57453333,1.0,,128.8,
2021-06-13T13:17:45Z,-59.13946667,47.57453333,1.4,,136.4,
2021-06-13T13:18:45Z,-59.13946667,47.57453333,1.0,,137.3,
2021-06-13T13:19:45Z,-59.13946667,47.57453333,1.0,,133.4,
2021-06-13T13:20:45Z,-59.13946667,47.57453333,1.0,,135.9,
2021-06-13T13:21:45Z,-59.13946667,47.57453333,1.0,,144.1,
2021-06-13T13:22:45Z,-59.13946667,47.57453333,1.1,,127.5,
2021-06-13T13:23:45Z,-59.13946667,47.57453333,1.5,,149.4,
2021-06-13T13:24:45Z,-59.13946667,47.57453333,1.1,,152.8,
2021-06-13T13:25:45Z,-59.13946667,47.57453333,1.3,,141.9,
2021-06-13T13:26:45Z,-59.13946667,47.57453333,1.1,,136.1,
2021-06-13T13:27:45Z,-59.13946667,47.57453333,1.6,,132.3,
2021-06-13T13:28:45Z,-59.13946667,47.57453333,1.5,,147.6,
2021-06-13T13:29:45Z,-59.13946667,47.57453333,1.7,,164.3,
2021-06-13T13:30:45Z,-59.13946667,47.57453333,1.5,,163.7,
2021-06-13T13:31:45Z,-59.13946667,47.57453333,1.5,,171.1,
2021-06-13T13:32:45Z,-59.13946667,47.57453333,1.6,,160.3,
2021-06-13T13:33:45Z,-59.13946667,47.57453333,1.1,,156.4,
2021-06-13T13:34:45Z,-59.13946667,47.57453333,1.1,,131.6,
2021-06-13T13:35:45Z,-59.13946667,47.57453333,1.1,,124.3,
2021-06-13T13:36:45Z,-59.13946667,47.57453333,1.3,,126.5,
2021-06-13T13:37:45Z,-59.13946667,47.57453333,1.2,,132.5,
2021-06-13T13:38:45Z,-59.13946667,47.57453333,0.8,,134.3,
2021-06-13T13:39:45Z,-59.13946667,47.57453333,1.0,,122.6,
2021-06-13T13:40:45Z,-59.13946667,47.57453333,0.5,,83.7,
2021-06-13T13:41:45Z,-59.13946667,47.57453333,1.4,,156.2,
2021-06-13T13:42:45Z,-59.13946667,47.57453333,0.8,,150.3,
2021-06-13T13:43:45Z,-59.13946667,47.57453333,1.0,,139.3,
2021-06-13T13:44:45Z,-59.13946667,47.57453333,0.8,,129.2,
2021-06-13T13:45:45Z,-59.13946667,47.57453333,1.1,,134.1,
2021-06-13T13:46:45Z,-59.13946667,47.57453333,1.6,,133.6,
2021-06-13T13:47:45Z,-59.13946667,47.57453333,1.1,,150.3,
2021-06-13T13:48:45Z,-59.13946667,47.57453333,1.0,,127.0,
2021-06-13T13:49:45Z,-59.13946667,47.57453333,1.0,,141.3,
2021-06-13T13:50:45Z,-59.13946667,47.57453333,0.4,,106.0,
2021-06-13T13:51:45Z,-59.13946667,47.57453333,1.6,,138.5,
2021-06-13T13:52:45Z,-59.13946667,47.57453333,1.5,,136.0,
2021-06-13T13:53:45Z,-59.13946667,47.57453333,1.1,,129.6,
2021-06-13T13:54:45Z,-59.13946667,47.57453333,0.9,,144.7,
2021-06-13T13:55:45Z,-59.13946667,47.57453333,0.8,,135.9,
2021-06-13T13:56:45Z,-59.13946667,47.57453333,1.0,,124.4,
2021-06-13T13:57:45Z,-59.13946667,47.57453333,1.0,,120.9,
2021-06-13T13:58:45Z,-59.13946667,47.57453333,1.5,,125.0,
2021-06-13T13:59:45Z,-59.13946667,47.57453333,1.6,,135.7,
2021-06-13T14:00:45Z,-59.13946667,47.57453333,0.9,,138.1,
2021-06-13T14:01:45Z,-59.13946667,47.57453333,0.7,,139.8,
2021-06-13T14:02:45Z,-59.13946667,47.57453333,1.0,,129.8,
2021-06-13T14:03:45Z,-59.13946667,47.57453333,1.2,,124.6,
2021-06-13T14:04:45Z,-59.13946667,47.57453333,1.2,,127.7,
2021-06-13T14:05:45Z,-59.13946667,47.57453333,1.2,,133.9,
2021-06-13T14:06:45Z,-59.13946667,47.57453333,1.4,,128.7,
2021-06-13T14:07:45Z,-59.13946667,47.57453333,1.7,,125.5,
2021-06-13T14:08:45Z,-59.13946667,47.57453333,1.5,,127.3,
2021-06-13T14:09:45Z,-59.13946667,47.57453333,1.8,,122.4,
2021-06-13T14:10:45Z,-59.13946667,47.57453333,1.9,,127.7,
2021-06-13T14:11:45Z,-59.13946667,47.57453333,1.6,,121.1,
2021-06-13T14:12:45Z,-59.13946667,47.57453333,1.9,,128.4,
2021-06-13T14:13:45Z,-59.13946667,47.57453333,2.2,,125.3,
2021-06-13T14:14:45Z,-59.13946667,47.57453333,1.2,,142.5,
2021-06-13T14:15:45Z,-59.13946667,47.57453333,1.9,,128.3,
2021-06-13T14:16:45Z,-59.13946667,47.57453333,2.1,,131.9,
2021-06-13T14:17:45Z,-59.13946667,47.57453333,1.4,,133.5,
2021-06-13T14:18:45Z,-59.13946667,47.57453333,1.8,,123.7,
2021-06-13T14:19:45Z,-59.13946667,47.57453333,2.0,,129.3,
2021-06-13T14:20:46Z,-59.13946667,47.57453333,1.8,,127.5,
2021-06-13T14:21:45Z,-59.13946667,47.57453333,2.0,,124.3,
2021-06-13T14:22:45Z,-59.13946667,47.57453333,2.0,,126.3,
2021-06-13T14:23:45Z,-59.13946667,47.57453333,2.0,,129.4,
2021-06-13T14:24:45Z,-59.13946667,47.57453333,1.7,,128.3,
2021-06-13T14:25:45Z,-59.13946667,47.57453333,1.8,,132.2,
2021-06-13T14:26:45Z,-59.13946667,47.57453333,2.0,,127.3,
2021-06-13T14:27:45Z,-59.13946667,47.57453333,1.5,,151.0,
2021-06-13T14:28:45Z,-59.13946667,47.57453333,2.1,,145.8,
2021-06-13T14:29:45Z,-59.13946667,47.57453333,1.7,,155.3,
2021-06-13T14:30:45Z,-59.13946667,47.57453333,2.4,,152.4,
2021-06-13T14:31:45Z,-59.13946667,47.57453333,3.0,,151.6,
2021-06-13T14:32:45Z,-59.13946667,47.57453333,2.1,,151.4,
2021-06-13T14:33:45Z,-59.13946667,47.57453333,2.8,,155.3,
2021-06-13T14:34:45Z,-59.13946667,47.57453333,2.7,,146.5,
2021-06-13T14:35:45Z,-59.13946667,47.57453333,2.2,,167.7,
2021-06-13T14:36:45Z,-59.13946667,47.57453333,3.3,,158.2,
2021-06-13T14:37:45Z,-59.13946667,47.57453333,3.4,,163.9,
2021-06-13T14:38:45Z,-59.13946667,47.57453333,1.7,,168.4,
2021-06-13T14:39:45Z,-59.13946667,47.57453333,2.2,,158.5,
2021-06-13T14:40:45Z,-59.13946667,47.57453333,3.7,,157.2,
2021-06-13T14:41:45Z,-59.13946667,47.57453333,3.3,,149.1,
2021-06-13T14:42:45Z,-59.13946667,47.57453333,2.4,,164.2,
2021-06-13T14:43:45Z,-59.13946667,47.57453333,2.7,,157.6,
2021-06-13T14:44:45Z,-59.13946667,47.57453333,3.1,,153.8,
2021-06-13T14:45:45Z,-59.13946667,47.57453333,2.6,,155.9,
2021-06-13T14:46:45Z,-59.13946667,47.57453333,2.6,,144.2,
2021-06-13T14:47:45Z,-59.13946667,47.57453333,2.3,,154.1,
2021-06-13T14:48:45Z,-59.13946667,47.57453333,2.4,,149.3,
2021-06-13T14:49:45Z,-59.13946667,47.57453333,2.6,,155.1,
2021-06-13T14:50:45Z,-59.13946667,47.57453333,3.2,,163.8,
2021-06-13T14:51:45Z,-59.13946667,47.57453333,2.7,,146.6,
2021-06-13T14:52:45Z,-59.13946667,47.57453333,2.5,,156.8,
2021-06-13T14:53:46Z,-59.13946667,47.57453333,2.9,,154.8,
2021-06-13T14:54:45Z,-59.13946667,47.57453333,2.5,,151.9,
2021-06-13T14:55:45Z,-59.13946667,47.57453333,2.8,,146.1,
2021-06-13T14:56:45Z,-59.13946667,47.57453333,2.9,,148.2,
2021-06-13T14:57:46Z,-59.13946667,47.57453333,3.1,,147.1,
2021-06-13T14:58:45Z,-59.13946667,47.57453333,2.6,,149.6,
2021-06-13T14:59:45Z,-59.13946667,47.57453333,4.0,,156.7,
2021-06-13T15:00:45Z,-59.13946667,47.57453333,3.5,,154.8,
2021-06-13T15:01:45Z,-59.13946667,47.57453333,3.6,,157.6,
2021-06-13T15:02:45Z,-59.13946667,47.57453333,3.8,,163.6,
2021-06-13T15:03:45Z,-59.13946667,47.57453333,3.2,,162.5,
2021-06-13T15:04:45Z,-59.13946667,47.57453333,3.4,,168.0,
2021-06-13T15:05:45Z,-59.13946667,47.57453333,4.1,,166.0,
2021-06-13T15:06:46Z,-59.13946667,47.57453333,3.4,,158.1,
2021-06-13T15:07:45Z,-59.13946667,47.57453333,3.0,,160.0,
2021-06-13T15:08:46Z,-59.13946667,47.57453333,3.3,,150.1,
2021-06-13T15:09:45Z,-59.13946667,47.57453333,3.1,,162.1,
2021-06-13T15:10:45Z,-59.13946667,47.57453333,3.9,,159.7,
2021-06-13T15:11:45Z,-59.13946667,47.57453333,3.6,,151.4,
2021-06-13T15:12:45Z,-59.13946667,47.57453333,2.5,,154.7,
2021-06-13T15:13:46Z,-59.13946667,47.57453333,3.9,,156.0,
2021-06-13T15:14:45Z,-59.13946667,47.57453333,3.6,,165.0,
2021-06-13T15:15:45Z,-59.13946667,47.57453333,4.6,,157.3,
2021-06-13T15:16:45Z,-59.13946667,47.57453333,4.4,,159.0,
2021-06-13T15:17:45Z,-59.13946667,47.57453333,3.7,,167.5,
2021-06-13T15:18:45Z,-59.13946667,47.57453333,3.3,,170.4,
2021-06-13T15:19:45Z,-59.13946667,47.57453333,2.8,,173.0,
2021-06-13T15:20:45Z,-59.13946667,47.57453333,2.5,,181.0,
2021-06-13T15:21:45Z,-59.13946667,47.57453333,3.5,,171.5,
2021-06-13T15:22:45Z,-59.13946667,47.57453333,3.4,,171.7,
2021-06-13T15:23:45Z,-59.13946667,47.57453333,3.0,,179.4,
2021-06-13T15:24:46Z,-59.13946667,47.57453333,3.5,,186.5,
2021-06-13T15:25:45Z,-59.13946667,47.57453333,3.4,,182.0,
2021-06-13T15:26:45Z,-59.13946667,47.57453333,4.1,,168.8,
2021-06-13T15:27:45Z,-59.13946667,47.57453333,3.1,,195.0,
2021-06-13T15:28:45Z,-59.13946667,47.57453333,4.8,,169.8,
2021-06-13T15:29:45Z,-59.13946667,47.57453333,4.7,,175.7,
2021-06-13T15:30:45Z,-59.13946667,47.57453333,5.2,,182.7,
2021-06-13T15:31:45Z,-59.13946667,47.57453333,5.2,,170.8,
2021-06-13T15:32:45Z,-59.13946667,47.57453333,5.7,,172.7,
2021-06-13T15:33:45Z,-59.13946667,47.57453333,6.0,,167.6,
2021-06-13T15:34:45Z,-59.13946667,47.57453333,6.2,,172.1,
2021-06-13T15:35:45Z,-59.13946667,47.57453333,3.6,,173.6,
2021-06-13T15:36:45Z,-59.13946667,47.57453333,3.6,,178.5,
2021-06-13T15:37:45Z,-59.13946667,47.57453333,4.5,,178.8,
2021-06-13T15:38:45Z,-59.13946667,47.57453333,4.0,,175.5,
2021-06-13T15:39:45Z,-59.13946667,47.57453333,4.9,,190.1,
2021-06-13T15:40:45Z,-59.13946667,47.57453333,4.5,,193.2,
2021-06-13T15:41:45Z,-59.13946667,47.57453333,3.5,,192.6,
2021-06-13T15:42:46Z,-59.13946667,47.57453333,5.0,,192.3,
2021-06-13T15:43:46Z,-59.13946667,47.57453333,3.8,,188.2,
2021-06-13T15:44:45Z,-59.13946667,47.57453333,4.8,,194.8,
2021-06-13T15:45:45Z,-59.13946667,47.57453333,4.7,,191.9,
2021-06-13T15:46:45Z,-59.13946667,47.57453333,4.5,,181.9,
2021-06-13T15:47:45Z,-59.13946667,47.57453333,6.0,,180.0,
2021-06-13T15:48:45Z,-59.13946667,47.57453333,4.7,,191.0,
2021-06-13T15:49:45Z,-59.13946667,47.57453333,5.2,,192.6,
2021-06-13T15:50:45Z,-59.13946667,47.57453333,6.3,,189.4,
2021-06-13T15:51:45Z,-59.13946667,47.57453333,5.4,,187.4,
2021-06-13T15:52:45Z,-59.13946667,47.57453333,5.0,,212.2,
2021-06-13T15:53:45Z,-59.13946667,47.57453333,5.4,,193.3,
2021-06-13T15:54:45Z,-59.13946667,47.57453333,5.0,,198.7,
2021-06-13T15:55:45Z,-59.13946667,47.57453333,5.5,,198.5,
2021-06-13T15:56:45Z,-59.13946667,47.57453333,5.1,,182.4,
2021-06-13T15:57:45Z,-59.13946667,47.57453333,4.2,,199.8,
2021-06-13T15:58:45Z,-59.13946667,47.57453333,4.9,,188.7,
2021-06-13T15:59:45Z,-59.13946667,47.57453333,5.2,,177.0,
2021-06-13T16:00:45Z,-59.13946667,47.57453333,5.5,,189.2,
2021-06-13T16:01:45Z,-59.13946667,47.57453333,5.6,,187.9,
2021-06-13T16:02:45Z,-59.13946667,47.57453333,4.8,,200.0,
2021-06-13T16:03:46Z,-59.13946667,47.57453333,5.3,,177.9,
2021-06-13T16:04:45Z,-59.13946667,47.57453333,3.9,,196.4,
2021-06-13T16:05:45Z,-59.13946667,47.57453333,4.5,,180.9,
2021-06-13T16:06:45Z,-59.13946667,47.57453333,5.5,,194.3,
2021-06-13T16:07:45Z,-59.13946667,47.57453333,5.2,,191.2,
2021-06-13T16:08:45Z,-59.13946667,47.57453333,4.1,,215.0,
2021-06-13T16:09:45Z,-59.13946667,47.57453333,3.7,,213.6,
2021-06-13T16:10:45Z,-59.13946667,47.57453333,3.9,,196.7,
2021-06-13T16:11:46Z,-59.13946667,47.57453333,4.9,,212.8,
2021-06-13T16:12:45Z,-59.13946667,47.57453333,5.4,,232.1,
2021-06-13T16:13:46Z,-59.13946667,47.57453333,3.8,,207.6,
2021-06-13T16:14:45Z,-59.13946667,47.57453333,4.4,,236.0,
2021-06-13T16:15:45Z,-59.13946667,47.57453333,5.4,,217.2,
2021-06-13T16:16:45Z,-59.13946667,47.57453333,5.4,,220.8,
2021-06-13T16:17:45Z,-59.13946667,47.57453333,7.0,,223.1,
2021-06-13T16:18:45Z,-59.13946667,47.57453333,5.5,,217.1,
2021-06-13T16:19:45Z,-59.13946667,47.57453333,4.6,,218.3,
2021-06-13T16:20:45Z,-59.13946667,47.57453333,4.5,,218.2,
2021-06-13T16:21:45Z,-59.13946667,47.57453333,3.4,,228.2,
2021-06-13T16:22:45Z,-59.13946667,47.57453333,6.0,,204.3,
2021-06-13T16:23:45Z,-59.13946667,47.57453333,4.6,,222.0,
2021-06-13T16:24:45Z,-59.13946667,47.57453333,3.9,,217.8,
2021-06-13T16:25:45Z,-59.13946667,47.57453333,3.9,,230.5,
2021-06-13T16:26:45Z,-59.13946667,47.57453333,3.7,,208.0,
2021-06-13T16:27:46Z,-59.13946667,47.57453333,4.4,,216.0,
2021-06-13T16:28:45Z,-59.13946667,47.57453333,4.8,,257.9,
2021-06-13T16:29:45Z,-59.13946667,47.57453333,5.4,,226.7,
2021-06-13T16:30:45Z,-59.13946667,47.57453333,5.6,,222.8,
2021-06-13T16:31:45Z,-59.13946667,47.57453333,6.1,,215.0,
2021-06-13T16:32:45Z,-59.13946667,47.57453333,5.1,,248.0,
2021-06-13T16:33:45Z,-59.13946667,47.57453333,5.9,,230.4,
2021-06-13T16:34:45Z,-59.13946667,47.57453333,5.8,,207.8,
2021-06-13T16:35:45Z,-59.13946667,47.57453333,6.5,,221.7,
2021-06-13T16:36:45Z,-59.13946667,47.57453333,5.3,,215.4,
2021-06-13T16:37:45Z,-59.13946667,47.57453333,3.5,,219.3,
2021-06-13T16:38:45Z,-59.13946667,47.57453333,5.6,,231.2,
2021-06-13T16:39:45Z,-59.13946667,47.57453333,6.5,,208.0,
2021-06-13T16:40:45Z,-59.13946667,47.57453333,6.2,,213.2,
2021-06-13T16:41:45Z,-59.13946667,47.57453333,5.2,,228.1,
2021-06-13T16:42:45Z,-59.13946667,47.57453333,6.2,,222.4,
2021-06-13T16:43:45Z,-59.13946667,47.57453333,5.6,,212.5,
2021-06-13T16:44:45Z,-59.13946667,47.57453333,7.0,,218.4,
2021-06-13T16:45:45Z,-59.13946667,47.57453333,4.1,,222.3,
2021-06-13T16:46:45Z,-59.13946667,47.57453333,5.9,,216.0,
2021-06-13T16:47:45Z,-59.13946667,47.57453333,6.6,,241.8,
2021-06-13T16:48:45Z,-59.13946667,47.57453333,5.6,,209.1,
2021-06-13T16:49:45Z,-59.13946667,47.57453333,5.7,,211.4,
2021-06-13T16:50:45Z,-59.13946667,47.57453333,3.7,,227.0,
2021-06-13T16:51:45Z,-59.13946667,47.57453333,6.1,,206.8,
2021-06-13T16:52:45Z,-59.13946667,47.57453333,7.8,,207.6,
2021-06-13T16:53:45Z,-59.13946667,47.57453333,4.6,,214.0,
2021-06-13T16:54:45Z,-59.13946667,47.57453333,4.1,,217.7,
2021-06-13T16:55:45Z,-59.13946667,47.57453333,4.1,,237.8,
2021-06-13T16:56:45Z,-59.13946667,47.57453333,5.6,,212.6,
2021-06-13T16:57:45Z,-59.13946667,47.57453333,6.3,,217.0,
2021-06-13T16:58:45Z,-59.13946667,47.57453333,5.4,,217.4,
2021-06-13T16:59:45Z,-59.13946667,47.57453333,5.3,,213.8,
2021-06-13T17:00:45Z,-59.13946667,47.57453333,6.0,,213.6,
2021-06-13T17:01:45Z,-59.13946667,47.57453333,6.4,,210.6,
2021-06-13T17:02:45Z,-59.13946667,47.57453333,5.3,,217.0,
2021-06-13T17:03:45Z,-59.13946667,47.57453333,6.2,,210.6,
2021-06-13T17:04:45Z,-59.13946667,47.57453333,6.1,,210.1,
2021-06-13T17:05:45Z,-59.13946667,47.57453333,4.4,,204.0,
2021-06-13T17:06:45Z,-59.13946667,47.57453333,4.9,,219.5,
2021-06-13T17:07:45Z,-59.13946667,47.57453333,5.5,,203.7,
2021-06-13T17:08:46Z,-59.13946667,47.57453333,4.5,,228.8,
2021-06-13T17:09:45Z,-59.13946667,47.57453333,5.4,,232.7,
2021-06-13T17:10:45Z,-59.13946667,47.57453333,3.7,,227.5,
2021-06-13T17:11:45Z,-59.13946667,47.57453333,5.5,,230.4,
2021-06-13T17:12:45Z,-59.13946667,47.57453333,5.0,,208.5,
2021-06-13T17:13:45Z,-59.13946667,47.57453333,4.7,,208.2,
2021-06-13T17:14:45Z,-59.13946667,47.57453333,7.2,,227.4,
2021-06-13T17:15:46Z,-59.13946667,47.57453333,6.8,,223.5,
2021-06-13T17:16:46Z,-59.13946667,47.57453333,5.8,,227.3,
2021-06-13T17:17:45Z,-59.13946667,47.57453333,7.4,,211.8,
2021-06-13T17:18:45Z,-59.13946667,47.57453333,4.6,,215.2,
2021-06-13T17:19:45Z,-59.13946667,47.57453333,4.4,,220.5,
2021-06-13T17:20:45Z,-59.13946667,47.57453333,4.1,,225.5,
2021-06-13T17:21:45Z,-59.13946667,47.57453333,6.4,,223.4,
2021-06-13T17:22:45Z,-59.13946667,47.57453333,5.3,,225.4,
2021-06-13T17:23:45Z,-59.13946667,47.57453333,6.1,,213.7,
2021-06-13T17:24:45Z,-59.13946667,47.57453333,5.4,,209.7,
2021-06-13T17:25:45Z,-59.13946667,47.57453333,3.7,,207.8,
2021-06-13T17:26:45Z,-59.13946667,47.57453333,6.5,,210.1,
2021-06-13T17:27:45Z,-59.13946667,47.57453333,5.4,,215.6,
2021-06-13T17:28:45Z,-59.13946667,47.57453333,5.9,,217.5,
2021-06-13T17:29:45Z,-59.13946667,47.57453333,6.0,,217.5,
2021-06-13T17:30:45Z,-59.13946667,47.57453333,5.8,,211.5,
2021-06-13T17:31:45Z,-59.13946667,47.57453333,5.5,,207.3,
2021-06-13T17:32:45Z,-59.13946667,47.57453333,4.5,,214.1,
2021-06-13T17:33:46Z,-59.13946667,47.57453333,5.3,,235.9,
2021-06-13T17:34:46Z,-59.13946667,47.57453333,6.4,,218.7,
2021-06-13T17:35:45Z,-59.13946667,47.57453333,5.1,,222.3,
2021-06-13T17:36:45Z,-59.13946667,47.57453333,6.9,,205.1,
2021-06-13T17:37:45Z,-59.13946667,47.57453333,6.6,,207.4,
2021-06-13T17:38:45Z,-59.13946667,47.57453333,5.9,,215.5,
2021-06-13T17:39:45Z,-59.13946667,47.57453333,5.1,,226.2,
2021-06-13T17:40:45Z,-59.13946667,47.57453333,4.3,,234.8,
2021-06-13T17:41:45Z,-59.13946667,47.57453333,6.0,,209.7,
2021-06-13T17:42:45Z,-59.13946667,47.57453333,6.2,,215.5,
2021-06-13T17:43:45Z,-59.13946667,47.57453333,3.7,,200.1,
2021-06-13T17:44:45Z,-59.13946667,47.57453333,5.1,,209.0,
2021-06-13T17:45:45Z,-59.13946667,47.57453333,5.9,,227.3,
2021-06-13T17:46:45Z,-59.13946667,47.57453333,4.3,,210.6,
2021-06-13T17:47:45Z,-59.13946667,47.57453333,3.3,,214.7,
2021-06-13T17:48:45Z,-59.13946667,47.57453333,5.0,,215.7,
2021-06-13T17:49:45Z,-59.13946667,47.57453333,5.1,,227.7,
2021-06-13T17:50:45Z,-59.13946667,47.57453333,4.0,,204.5,
2021-06-13T17:51:45Z,-59.13946667,47.57453333,4.1,,239.6,
2021-06-13T17:52:45Z,-59.13946667,47.57453333,5.2,,221.1,
2021-06-13T17:53:45Z,-59.13946667,47.57453333,4.9,,200.7,
2021-06-13T17:54:45Z,-59.13946667,47.57453333,5.8,,205.7,
2021-06-13T17:55:45Z,-59.13946667,47.57453333,5.6,,216.0,
2021-06-13T17:56:45Z,-59.13946667,47.57453333,6.0,,215.7,
2021-06-13T17:57:45Z,-59.13946667,47.57453333,7.0,,217.3,
2021-06-13T17:58:45Z,-59.13946667,47.57453333,5.2,,219.3,
2021-06-13T17:59:45Z,-59.13946667,47.57453333,5.3,,214.2,
2021-06-13T18:00:45Z,-59.13946667,47.57453333,5.6,,215.4,
2021-06-13T18:01:45Z,-59.13946667,47.57453333,5.2,,229.9,
2021-06-13T18:02:45Z,-59.13946667,47.57453333,5.5,,209.9,
2021-06-13T18:03:45Z,-59.13946667,47.57453333,5.8,,210.3,
2021-06-13T18:04:45Z,-59.13946667,47.57453333,5.0,,221.7,
2021-06-13T18:05:45Z,-59.13946667,47.57453333,3.9,,230.7,
2021-06-13T18:06:45Z,-59.13946667,47.57453333,7.4,,212.7,
2021-06-13T18:07:45Z,-59.13946667,47.57453333,5.7,,210.6,
2021-06-13T18:08:45Z,-59.13946667,47.57453333,5.0,,202.1,
2021-06-13T18:09:45Z,-59.13946667,47.57453333,5.7,,218.7,
2021-06-13T18:10:45Z,-59.13946667,47.57453333,4.6,,215.9,
2021-06-13T18:11:45Z,-59.13946667,47.57453333,5.2,,231.2,
2021-06-13T18:12:45Z,-59.13946667,47.57453333,4.3,,215.8,
2021-06-13T18:13:47Z,-59.13946667,47.57453333,4.3,,227.1,
2021-06-13T18:14:45Z,-59.13946667,47.57453333,5.0,,214.6,
2021-06-13T18:15:45Z,-59.13946667,47.57453333,5.0,,206.5,
2021-06-13T18:16:45Z,-59.13946667,47.57453333,6.2,,214.0,
2021-06-13T18:17:45Z,-59.13946667,47.57453333,6.1,,221.7,
2021-06-13T18:18:45Z,-59.13946667,47.57453333,5.7,,233.3,
2021-06-13T18:19:45Z,-59.13946667,47.57453333,4.8,,197.4,
2021-06-13T18:20:45Z,-59.13946667,47.57453333,3.5,,192.4,
