timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-26T14:11:09Z,-59.13946667,47.57453333,1.5,,62.3,
2021-09-26T14:12:16Z,-59.13946667,47.57453333,2.2,,41.5,
2021-09-26T14:13:22Z,-59.13946667,47.57453333,3.3,,48.3,
2021-09-26T14:14:29Z,-59.13946667,47.57453333,3.0,,51.3,
2021-09-26T14:15:36Z,-59.13946667,47.57453333,3.2,,51.3,
2021-09-26T14:16:43Z,-59.13946667,47.57453333,3.4,,49.6,
2021-09-26T14:17:50Z,-59.13946667,47.57453333,2.5,,46.4,
2021-09-26T14:18:56Z,-59.13946667,47.57453333,3.2,,37.4,
2021-09-26T14:20:03Z,-59.13946667,47.57453333,3.0,,48.2,
2021-09-26T14:21:10Z,-59.13946667,47.57453333,2.8,,38.8,
2021-09-26T14:22:17Z,-59.13946667,47.57453333,2.4,,46.4,
2021-09-26T14:23:24Z,-59.13946667,47.57453333,3.2,,47.9,
2021-09-26T14:24:31Z,-59.13946667,47.57453333,2.8,,49.0,
2021-09-26T14:25:37Z,-59.13946667,47.57453333,3.9,,45.6,
2021-09-26T14:26:44Z,-59.13946667,47.57453333,3.0,,41.1,
2021-09-26T14:27:51Z,-59.13946667,47.57453333,2.0,,36.9,
2021-09-26T14:28:58Z,-59.13946667,47.57453333,3.4,,50.7,
2021-09-26T14:30:05Z,-59.13946667,47.57453333,2.9,,41.0,
2021-09-26T14:31:11Z,-59.13946667,47.57453333,2.5,,51.4,
2021-09-26T14:32:18Z,-59.13946667,47.57453333,2.7,,44.6,
2021-09-26T14:33:25Z,-59.13946667,47.57453333,3.7,,38.4,
2021-09-26T14:34:32Z,-59.13946667,47.57453333,2.2,,43.5,
2021-09-26T14:35:39Z,-59.13946667,47.57453333,2.7,,47.8,
2021-09-26T14:36:45Z,-59.13946667,47.57453333,3.5,,48.8,
2021-09-26T14:37:52Z,-59.13946667,47.57453333,2.7,,36.2,
2021-09-26T14:38:59Z,-59.13946667,47.57453333,2.6,,45.9,
2021-09-26T14:40:06Z,-59.13946667,47.57453333,2.1,,46.6,
2021-09-26T14:41:13Z,-59.13946667,47.57453333,2.9,,39.8,
2021-09-26T14:42:19Z,-59.13946667,47.57453333,2.3,,44.0,
2021-09-26T14:43:26Z,-59.13946667,47.57453333,2.6,,37.4,
2021-09-26T14:44:33Z,-59.13946667,47.57453333,3.3,,42.6,
2021-09-26T14:45:40Z,-59.13946667,47.57453333,3.9,,45.9,
2021-09-26T14:46:47Z,-59.13946667,47.57453333,4.1,,47.5,
2021-09-26T14:47:54Z,-59.13946667,47.57453333,3.7,,49.4,
2021-09-26T14:49:00Z,-59.13946667,47.57453333,3.3,,46.2,
2021-09-26T14:50:07Z,-59.13946667,47.57453333,4.2,,43.9,
2021-09-26T14:51:14Z,-59.13946667,47.57453333,3.4,,45.3,
2021-09-26T14:52:21Z,-59.13946667,47.57453333,3.1,,47.3,
2021-09-26T14:53:28Z,-59.13946667,47.57453333,4.4,,48.2,
2021-09-26T14:54:34Z,-59.13946667,47.57453333,3.7,,48.9,
2021-09-26T14:55:41Z,-59.13946667,47.57453333,2.4,,42.9,
2021-09-26T14:56:48Z,-59.13946667,47.57453333,3.4,,44.3,
2021-09-26T14:57:55Z,-59.13946667,47.57453333,3.3,,41.9,
2021-09-26T15:00:14Z,-59.13946667,47.57453333,4.0,,47.6,
2021-09-26T15:01:21Z,-59.13946667,47.57453333,3.1,,45.1,
2021-09-26T15:02:27Z,-59.13946667,47.57453333,4.2,,42.8,
2021-09-26T15:03:34Z,-59.13946667,47.57453333,3.7,,49.0,
2021-09-26T15:04:41Z,-59.13946667,47.57453333,3.7,,46.7,
2021-09-26T15:05:48Z,-59.13946667,47.57453333,2.9,,43.4,
2021-09-26T15:06:55Z,-59.13946667,47.57453333,4.0,,42.8,
2021-09-26T15:08:01Z,-59.13946667,47.57453333,3.6,,45.2,
2021-09-26T15:09:08Z,-59.13946667,47.57453333,3.4,,47.6,
2021-09-26T15:10:15Z,-59.13946667,47.57453333,3.3,,48.9,
2021-09-26T15:11:22Z,-59.13946667,47.57453333,4.1,,50.6,
2021-09-26T15:12:29Z,-59.13946667,47.57453333,2.4,,48.5,
2021-09-26T15:13:35Z,-59.13946667,47.57453333,3.2,,44.4,
2021-09-26T15:14:42Z,-59.13946667,47.57453333,3.1,,49.8,
2021-09-26T15:15:49Z,-59.13946667,47.57453333,2.6,,46.4,
2021-09-26T15:16:56Z,-59.13946667,47.57453333,2.6,,47.4,
2021-09-26T15:18:03Z,-59.13946667,47.57453333,2.2,,40.0,
2021-09-26T15:19:10Z,-59.13946667,47.57453333,1.6,,42.3,
2021-09-26T15:20:16Z,-59.13946667,47.57453333,3.3,,39.5,
2021-09-26T15:21:23Z,-59.13946667,47.57453333,3.6,,47.2,
2021-09-26T15:22:30Z,-59.13946667,47.57453333,3.3,,46.7,
2021-09-26T15:23:37Z,-59.13946667,47.57453333,2.9,,46.2,
2021-09-26T15:24:44Z,-59.13946667,47.57453333,3.6,,48.1,
2021-09-26T15:25:50Z,-59.13946667,47.57453333,3.2,,51.3,
2021-09-26T15:26:57Z,-59.13946667,47.57453333,3.4,,47.6,
2021-09-26T15:28:04Z,-59.13946667,47.57453333,2.3,,40.7,
2021-09-26T15:29:11Z,-59.13946667,47.57453333,3.6,,38.1,
2021-09-26T15:30:18Z,-59.13946667,47.57453333,4.0,,45.2,
2021-09-26T15:31:25Z,-59.13946667,47.57453333,2.8,,51.2,
2021-09-26T15:32:31Z,-59.13946667,47.57453333,3.2,,46.7,
2021-09-26T15:33:38Z,-59.13946667,47.57453333,3.7,,42.4,
2021-09-26T15:34:45Z,-59.13946667,47.57453333,3.6,,48.0,
2021-09-26T15:35:52Z,-59.13946667,47.57453333,3.0,,47.6,
2021-09-26T15:36:59Z,-59.13946667,47.57453333,3.5,,48.8,
2021-09-26T15:38:05Z,-59.13946667,47.57453333,2.3,,36.1,
2021-09-26T15:39:12Z,-59.13946667,47.57453333,3.3,,49.3,
2021-09-26T15:40:19Z,-59.13946667,47.57453333,3.4,,47.6,
2021-09-26T15:41:26Z,-59.13946667,47.57453333,2.7,,44.9,
2021-09-26T15:42:33Z,-59.13946667,47.57453333,3.0,,52.4,
2021-09-26T15:43:40Z,-59.13946667,47.57453333,2.5,,40.5,
2021-09-26T15:44:47Z,-59.13946667,47.57453333,3.2,,45.0,
2021-09-26T15:45:53Z,-59.13946667,47.57453333,4.3,,46.8,
2021-09-26T15:47:00Z,-59.13946667,47.57453333,3.8,,46.6,
2021-09-26T15:48:07Z,-59.13946667,47.57453333,4.2,,49.0,
2021-09-26T15:49:14Z,-59.13946667,47.57453333,2.5,,48.4,
2021-09-26T15:50:21Z,-59.13946667,47.57453333,4.4,,50.7,
2021-09-26T15:51:27Z,-59.13946667,47.57453333,4.4,,47.0,
2021-09-26T15:52:34Z,-59.13946667,47.57453333,4.0,,46.0,
2021-09-26T15:53:41Z,-59.13946667,47.57453333,3.6,,42.3,
2021-09-26T15:54:48Z,-59.13946667,47.57453333,4.0,,48.0,
2021-09-26T15:55:55Z,-59.13946667,47.57453333,3.8,,46.6,
2021-09-26T15:57:02Z,-59.13946667,47.57453333,3.2,,51.5,
2021-09-26T15:58:08Z,-59.13946667,47.57453333,3.5,,44.9,
2021-09-26T15:59:15Z,-59.13946667,47.57453333,3.9,,46.3,
2021-09-26T16:00:22Z,-59.13946667,47.57453333,3.4,,49.8,
2021-09-26T16:01:29Z,-59.13946667,47.57453333,3.2,,50.0,
2021-09-26T16:02:36Z,-59.13946667,47.57453333,4.0,,48.3,
2021-09-26T16:03:43Z,-59.13946667,47.57453333,4.0,,49.1,
2021-09-26T16:04:49Z,-59.13946667,47.57453333,3.3,,45.5,
2021-09-26T16:05:56Z,-59.13946667,47.57453333,3.5,,40.3,
2021-09-26T16:07:03Z,-59.13946667,47.57453333,2.8,,44.2,
2021-09-26T16:08:10Z,-59.13946667,47.57453333,4.2,,51.0,
2021-09-26T16:09:17Z,-59.13946667,47.57453333,5.1,,48.4,
2021-09-26T16:10:23Z,-59.13946667,47.57453333,4.7,,49.4,
2021-09-26T16:11:30Z,-59.13946667,47.57453333,3.0,,41.1,
2021-09-26T16:12:37Z,-59.13946667,47.57453333,3.0,,44.1,
2021-09-26T16:13:44Z,-59.13946667,47.57453333,4.2,,44.7,
2021-09-26T16:14:51Z,-59.13946667,47.57453333,3.9,,46.6,
2021-09-26T16:15:58Z,-59.13946667,47.57453333,4.6,,48.4,
2021-09-26T16:17:05Z,-59.13946667,47.57453333,4.0,,50.4,
2021-09-26T16:18:12Z,-59.13946667,47.57453333,4.5,,45.2,
2021-09-26T16:19:19Z,-59.13946667,47.57453333,4.3,,42.6,
2021-09-26T16:20:25Z,-59.13946667,47.57453333,3.8,,47.7,
2021-09-26T16:21:32Z,-59.13946667,47.57453333,4.3,,48.6,
2021-09-26T16:22:39Z,-59.13946667,47.57453333,2.9,,40.5,
2021-09-26T16:23:46Z,-59.13946667,47.57453333,2.4,,45.9,
2021-09-26T16:24:53Z,-59.13946667,47.57453333,4.4,,48.4,
2021-09-26T16:25:59Z,-59.13946667,47.57453333,3.5,,51.8,
2021-09-26T16:27:06Z,-59.13946667,47.57453333,4.6,,52.2,
2021-09-26T16:28:13Z,-59.13946667,47.57453333,3.6,,47.3,
2021-09-26T16:29:20Z,-59.13946667,47.57453333,1.9,,50.4,
2021-09-26T16:30:27Z,-59.13946667,47.57453333,3.8,,48.6,
2021-09-26T16:31:34Z,-59.13946667,47.57453333,5.2,,50.4,
2021-09-26T16:32:40Z,-59.13946667,47.57453333,3.5,,47.5,
2021-09-26T16:33:47Z,-59.13946667,47.57453333,2.5,,44.2,
2021-09-26T16:34:54Z,-59.13946667,47.57453333,4.0,,46.0,
2021-09-26T16:36:01Z,-59.13946667,47.57453333,3.5,,42.5,
2021-09-26T16:37:08Z,-59.13946667,47.57453333,2.3,,35.9,
2021-09-26T16:38:15Z,-59.13946667,47.57453333,2.5,,45.9,
2021-09-26T16:39:21Z,-59.13946667,47.57453333,3.6,,36.7,
2021-09-26T16:40:28Z,-59.13946667,47.57453333,3.8,,51.3,
2021-09-26T16:41:35Z,-59.13946667,47.57453333,3.6,,49.9,
2021-09-26T16:42:42Z,-59.13946667,47.57453333,3.0,,49.8,
2021-09-26T16:43:49Z,-59.13946667,47.57453333,3.8,,48.3,
2021-09-26T16:44:55Z,-59.13946667,47.57453333,3.1,,47.5,
2021-09-26T16:46:02Z,-59.13946667,47.57453333,4.0,,44.5,
2021-09-26T16:47:09Z,-59.13946667,47.57453333,4.2,,48.4,
2021-09-26T16:48:16Z,-59.13946667,47.57453333,2.7,,45.9,
2021-09-26T16:49:23Z,-59.13946667,47.57453333,4.8,,46.9,
2021-09-26T16:50:29Z,-59.13946667,47.57453333,3.9,,47.4,
2021-09-26T16:51:36Z,-59.13946667,47.57453333,3.8,,47.3,
2021-09-26T16:52:43Z,-59.13946667,47.57453333,3.8,,48.4,
2021-09-26T16:53:50Z,-59.13946667,47.57453333,2.5,,47.0,
2021-09-26T16:54:57Z,-59.13946667,47.57453333,3.8,,45.4,
2021-09-26T16:56:03Z,-59.13946667,47.57453333,2.5,,40.7,
2021-09-26T16:57:10Z,-59.13946667,47.57453333,2.6,,42.4,
2021-09-26T16:58:17Z,-59.13946667,47.57453333,3.5,,50.4,
2021-09-26T16:59:24Z,-59.13946667,47.57453333,4.2,,52.9,
2021-09-26T17:00:31Z,-59.13946667,47.57453333,4.4,,53.0,
2021-09-26T17:01:38Z,-59.13946667,47.57453333,2.8,,45.6,
2021-09-26T17:02:45Z,-59.13946667,47.57453333,1.8,,35.3,
2021-09-26T17:03:52Z,-59.13946667,47.57453333,1.9,,62.5,
2021-09-26T17:04:58Z,-59.13946667,47.57453333,2.4,,47.6,
2021-09-26T17:06:05Z,-59.13946667,47.57453333,3.0,,47.7,
2021-09-26T17:07:12Z,-59.13946667,47.57453333,2.5,,43.9,
2021-09-26T17:08:19Z,-59.13946667,47.57453333,2.7,,50.9,
2021-09-26T17:09:26Z,-59.13946667,47.57453333,2.1,,42.0,
2021-09-26T17:10:33Z,-59.13946667,47.57453333,2.9,,50.8,
2021-09-26T17:11:40Z,-59.13946667,47.57453333,3.5,,41.4,
2021-09-26T17:12:46Z,-59.13946667,47.57453333,3.2,,47.2,
2021-09-26T17:13:53Z,-59.13946667,47.57453333,3.9,,43.5,
2021-09-26T17:15:00Z,-59.13946667,47.57453333,3.6,,47.7,
2021-09-26T17:16:07Z,-59.13946667,47.57453333,4.8,,47.9,
2021-09-26T17:17:14Z,-59.13946667,47.57453333,3.7,,50.7,
2021-09-26T17:18:21Z,-59.13946667,47.57453333,3.6,,51.3,
2021-09-26T17:19:27Z,-59.13946667,47.57453333,2.8,,48.7,
2021-09-26T17:20:34Z,-59.13946667,47.57453333,2.0,,59.8,
2021-09-26T17:21:41Z,-59.13946667,47.57453333,2.9,,56.3,
2021-09-26T17:22:48Z,-59.13946667,47.57453333,4.1,,47.3,
2021-09-26T17:23:55Z,-59.13946667,47.57453333,3.0,,45.0,
2021-09-26T17:25:01Z,-59.13946667,47.57453333,4.6,,46.7,
2021-09-26T17:26:08Z,-59.13946667,47.57453333,4.7,,49.2,
2021-09-26T17:27:15Z,-59.13946667,47.57453333,4.6,,51.6,
2021-09-26T17:28:22Z,-59.13946667,47.57453333,3.0,,55.3,
2021-09-26T17:29:30Z,-59.13946667,47.57453333,3.2,,51.9,
2021-09-26T17:30:36Z,-59.13946667,47.57453333,4.3,,46.8,
2021-09-26T17:31:43Z,-59.13946667,47.57453333,4.1,,46.0,
2021-09-26T17:32:50Z,-59.13946667,47.57453333,4.1,,43.7,
2021-09-26T17:33:57Z,-59.13946667,47.57453333,4.7,,45.7,
2021-09-26T17:35:04Z,-59.13946667,47.57453333,3.3,,38.1,
2021-09-26T17:36:10Z,-59.13946667,47.57453333,5.2,,48.4,
2021-09-26T17:37:17Z,-59.13946667,47.57453333,4.4,,48.5,
2021-09-26T17:38:24Z,-59.13946667,47.57453333,4.6,,50.7,
2021-09-26T17:39:31Z,-59.13946667,47.57453333,4.9,,47.5,
2021-09-26T17:40:38Z,-59.13946667,47.57453333,3.8,,46.4,
2021-09-26T17:41:44Z,-59.13946667,47.57453333,5.7,,47.2,
2021-09-26T17:42:51Z,-59.13946667,47.57453333,4.0,,46.8,
2021-09-26T17:43:58Z,-59.13946667,47.57453333,4.6,,46.9,
2021-09-26T17:45:05Z,-59.13946667,47.57453333,3.8,,41.1,
2021-09-26T17:46:12Z,-59.13946667,47.57453333,4.3,,44.2,
2021-09-26T17:47:18Z,-59.13946667,47.57453333,4.3,,39.9,
2021-09-26T17:48:25Z,-59.13946667,47.57453333,3.5,,37.7,
2021-09-26T17:49:32Z,-59.13946667,47.57453333,3.6,,47.3,
2021-09-26T17:50:39Z,-59.13946667,47.57453333,4.1,,49.4,
2021-09-26T17:51:46Z,-59.13946667,47.57453333,2.8,,32.2,
2021-09-26T17:52:52Z,-59.13946667,47.57453333,2.1,,56.2,
2021-09-26T17:53:59Z,-59.13946667,47.57453333,3.5,,43.7,
2021-09-26T17:55:06Z,-59.13946667,47.57453333,3.6,,50.7,
2021-09-26T17:56:13Z,-59.13946667,47.57453333,4.6,,43.4,
2021-09-26T17:57:20Z,-59.13946667,47.57453333,4.6,,46.0,
2021-09-26T17:58:26Z,-59.13946667,47.57453333,5.1,,42.5,
2021-09-26T17:59:33Z,-59.13946667,47.57453333,4.6,,49.8,
2021-09-26T18:00:40Z,-59.13946667,47.57453333,4.7,,38.7,
2021-09-26T18:01:47Z,-59.13946667,47.57453333,5.6,,45.8,
2021-09-26T18:02:54Z,-59.13946667,47.57453333,4.6,,49.7,
2021-09-26T18:04:00Z,-59.13946667,47.57453333,4.9,,49.3,
2021-09-26T18:05:07Z,-59.13946667,47.57453333,4.8,,40.7,
2021-09-26T18:06:14Z,-59.13946667,47.57453333,3.6,,46.3,
2021-09-26T18:07:21Z,-59.13946667,47.57453333,3.8,,49.7,
2021-09-26T18:08:28Z,-59.13946667,47.57453333,3.3,,46.6,
2021-09-26T18:09:35Z,-59.13946667,47.57453333,2.7,,44.9,
2021-09-26T18:10:41Z,-59.13946667,47.57453333,2.5,,42.7,
2021-09-26T18:11:48Z,-59.13946667,47.57453333,5.4,,50.4,
2021-09-26T18:12:55Z,-59.13946667,47.57453333,3.3,,46.8,
2021-09-26T18:14:02Z,-59.13946667,47.57453333,3.5,,45.1,
2021-09-26T18:15:09Z,-59.13946667,47.57453333,4.0,,38.0,
2021-09-26T18:16:15Z,-59.13946667,47.57453333,4.3,,44.3,
2021-09-26T18:17:22Z,-59.13946667,47.57453333,2.7,,42.3,
2021-09-26T18:18:29Z,-59.13946667,47.57453333,2.7,,40.3,
2021-09-26T18:19:36Z,-59.13946667,47.57453333,2.6,,46.6,
2021-09-26T18:20:43Z,-59.13946667,47.57453333,3.3,,48.4,
2021-09-26T18:21:49Z,-59.13946667,47.57453333,3.7,,44.7,
2021-09-26T18:22:56Z,-59.13946667,47.57453333,2.5,,38.5,
2021-09-26T18:24:03Z,-59.13946667,47.57453333,3.8,,48.7,
2021-09-26T18:25:10Z,-59.13946667,47.57453333,4.1,,46.7,
2021-09-26T18:26:17Z,-59.13946667,47.57453333,3.5,,45.3,
2021-09-26T18:27:23Z,-59.13946667,47.57453333,5.0,,47.7,
2021-09-26T18:28:30Z,-59.13946667,47.57453333,4.2,,45.1,
2021-09-26T18:29:37Z,-59.13946667,47.57453333,3.5,,43.7,
2021-09-26T18:30:44Z,-59.13946667,47.57453333,4.7,,47.8,
2021-09-26T18:31:51Z,-59.13946667,47.57453333,4.1,,46.2,
2021-09-26T18:32:58Z,-59.13946667,47.57453333,4.2,,46.2,
2021-09-26T18:34:05Z,-59.13946667,47.57453333,4.3,,43.3,
2021-09-26T18:35:12Z,-59.13946667,47.57453333,4.1,,44.2,
2021-09-26T18:36:18Z,-59.13946667,47.57453333,3.8,,43.0,
2021-09-26T18:37:25Z,-59.13946667,47.57453333,4.9,,44.7,
2021-09-26T18:38:32Z,-59.13946667,47.57453333,5.3,,49.2,
2021-09-26T18:39:39Z,-59.13946667,47.57453333,3.8,,41.2,
2021-09-26T18:40:46Z,-59.13946667,47.57453333,4.9,,44.5,
2021-09-26T18:41:52Z,-59.13946667,47.57453333,4.5,,47.6,
2021-09-26T18:42:59Z,-59.13946667,47.57453333,4.8,,45.8,
2021-09-26T18:44:06Z,-59.13946667,47.57453333,4.8,,45.5,
2021-09-26T18:45:13Z,-59.13946667,47.57453333,5.8,,46.7,
2021-09-26T18:46:20Z,-59.13946667,47.57453333,5.1,,43.8,
2021-09-26T18:47:26Z,-59.13946667,47.57453333,4.3,,47.6,
2021-09-26T18:48:33Z,-59.13946667,47.57453333,4.5,,43.8,
2021-09-26T18:49:40Z,-59.13946667,47.57453333,4.6,,49.4,
2021-09-26T18:50:47Z,-59.13946667,47.57453333,4.1,,37.4,
2021-09-26T18:51:54Z,-59.13946667,47.57453333,4.8,,46.7,
2021-09-26T18:53:00Z,-59.13946667,47.57453333,4.3,,46.1,
2021-09-26T18:54:07Z,-59.13946667,47.57453333,5.3,,45.5,
2021-09-26T18:55:14Z,-59.13946667,47.57453333,4.5,,48.9,
2021-09-26T18:56:21Z,-59.13946667,47.57453333,4.4,,47.0,
2021-09-26T18:57:28Z,-59.13946667,47.57453333,4.4,,44.9,
2021-09-26T18:58:34Z,-59.13946667,47.57453333,5.9,,47.1,
2021-09-26T18:59:41Z,-59.13946667,47.57453333,4.9,,50.3,
2021-09-26T19:00:48Z,-59.13946667,47.57453333,4.6,,46.8,
2021-09-26T19:01:55Z,-59.13946667,47.57453333,4.7,,48.0,
2021-09-26T19:03:02Z,-59.13946667,47.57453333,5.5,,44.0,
2021-09-26T19:04:08Z,-59.13946667,47.57453333,4.7,,46.1,
2021-09-26T19:05:15Z,-59.13946667,47.57453333,4.9,,48.9,
2021-09-26T19:06:22Z,-59.13946667,47.57453333,5.4,,50.1,
2021-09-26T19:07:29Z,-59.13946667,47.57453333,5.6,,44.2,
2021-09-26T19:08:36Z,-59.13946667,47.57453333,5.8,,44.8,
2021-09-26T19:09:42Z,-59.13946667,47.57453333,5.7,,46.6,
2021-09-26T19:10:49Z,-59.13946667,47.57453333,5.8,,47.5,
2021-09-26T19:11:56Z,-59.13946667,47.57453333,4.2,,47.7,
2021-09-26T19:13:03Z,-59.13946667,47.57453333,6.2,,46.1,
2021-09-26T19:14:10Z,-59.13946667,47.57453333,6.1,,46.1,
2021-09-26T19:15:17Z,-59.13946667,47.57453333,5.6,,45.1,
2021-09-26T19:16:23Z,-59.13946667,47.57453333,5.8,,39.5,
2021-09-26T19:17:30Z,-59.13946667,47.57453333,4.8,,44.7,
2021-09-26T19:18:37Z,-59.13946667,47.57453333,5.3,,49.0,
2021-09-26T19:19:44Z,-59.13946667,47.57453333,6.1,,50.1,
2021-09-26T19:20:51Z,-59.13946667,47.57453333,4.7,,45.6,
2021-09-26T19:21:57Z,-59.13946667,47.57453333,5.0,,42.2,
2021-09-26T19:23:04Z,-59.13946667,47.57453333,5.1,,43.4,
2021-09-26T19:24:11Z,-59.13946667,47.57453333,4.3,,46.0,
2021-09-26T19:25:18Z,-59.13946667,47.57453333,4.1,,46.6,
2021-09-26T19:26:25Z,-59.13946667,47.57453333,5.6,,44.4,
2021-09-26T19:27:31Z,-59.13946667,47.57453333,6.1,,34.3,
2021-09-26T19:28:38Z,-59.13946667,47.57453333,4.6,,38.4,
2021-09-26T19:29:45Z,-59.13946667,47.57453333,6.4,,47.3,
2021-09-26T19:30:52Z,-59.13946667,47.57453333,4.4,,36.7,
2021-09-26T19:31:59Z,-59.13946667,47.57453333,4.8,,48.5,
2021-09-26T19:33:05Z,-59.13946667,47.57453333,3.9,,41.8,
2021-09-26T19:34:12Z,-59.13946667,47.57453333,5.2,,43.8,
2021-09-26T19:35:19Z,-59.13946667,47.57453333,5.5,,51.8,
2021-09-26T19:36:26Z,-59.13946667,47.57453333,5.1,,51.2,
2021-09-26T19:37:33Z,-59.13946667,47.57453333,4.7,,39.1,
2021-09-26T19:38:39Z,-59.13946667,47.57453333,5.5,,48.4,
2021-09-26T19:39:47Z,-59.13946667,47.57453333,5.1,,46.3,
2021-09-26T19:40:54Z,-59.13946667,47.57453333,5.8,,41.7,
2021-09-26T19:42:00Z,-59.13946667,47.57453333,4.3,,48.7,
2021-09-26T19:43:07Z,-59.13946667,47.57453333,4.8,,43.2,
2021-09-26T19:44:14Z,-59.13946667,47.57453333,4.9,,44.3,
2021-09-26T19:45:21Z,-59.13946667,47.57453333,5.6,,44.7,
2021-09-26T19:46:28Z,-59.13946667,47.57453333,5.0,,41.9,
2021-09-26T19:47:34Z,-59.13946667,47.57453333,5.6,,45.1,
2021-09-26T19:48:41Z,-59.13946667,47.57453333,4.7,,41.4,
2021-09-26T19:49:48Z,-59.13946667,47.57453333,6.2,,46.0,
2021-09-26T19:50:55Z,-59.13946667,47.57453333,5.2,,42.4,
2021-09-26T19:52:02Z,-59.13946667,47.57453333,5.3,,41.6,
2021-09-26T19:53:08Z,-59.13946667,47.57453333,5.6,,43.5,
2021-09-26T19:54:15Z,-59.13946667,47.57453333,5.9,,37.2,
2021-09-26T19:55:22Z,-59.13946667,47.57453333,5.7,,40.5,
2021-09-26T19:56:29Z,-59.13946667,47.57453333,6.1,,35.7,
2021-09-26T19:57:36Z,-59.13946667,47.57453333,5.2,,40.6,
2021-09-26T19:58:42Z,-59.13946667,47.57453333,5.0,,40.9,
2021-09-26T19:59:49Z,-59.13946667,47.57453333,5.4,,33.8,
2021-09-26T20:00:56Z,-59.13946667,47.57453333,4.8,,34.6,
2021-09-26T20:02:03Z,-59.13946667,47.57453333,5.3,,31.2,
2021-09-26T20:03:10Z,-59.13946667,47.57453333,6.0,,29.2,
2021-09-26T20:04:16Z,-59.13946667,47.57453333,5.8,,39.0,
2021-09-26T20:05:23Z,-59.13946667,47.57453333,7.0,,33.2,
2021-09-26T20:06:30Z,-59.13946667,47.57453333,7.1,,31.3,
2021-09-26T20:07:37Z,-59.13946667,47.57453333,7.7,,34.4,
2021-09-26T20:08:44Z,-59.13946667,47.57453333,7.8,,33.6,
2021-09-26T20:09:51Z,-59.13946667,47.57453333,6.5,,33.6,
2021-09-26T20:10:57Z,-59.13946667,47.57453333,6.8,,32.8,
2021-09-26T20:12:04Z,-59.13946667,47.57453333,7.3,,32.0,
2021-09-26T20:13:11Z,-59.13946667,47.57453333,7.4,,40.7,
2021-09-26T20:14:18Z,-59.13946667,47.57453333,6.2,,31.2,
2021-09-26T20:15:25Z,-59.13946667,47.57453333,7.1,,35.8,
2021-09-26T20:16:32Z,-59.13946667,47.57453333,7.6,,34.9,
2021-09-26T20:17:38Z,-59.13946667,47.57453333,6.6,,40.1,
2021-09-26T20:18:45Z,-59.13946667,47.57453333,8.5,,32.7,
2021-09-26T20:19:52Z,-59.13946667,47.57453333,6.7,,36.7,
2021-09-26T20:20:59Z,-59.13946667,47.57453333,6.8,,40.0,
2021-09-26T20:22:06Z,-59.13946667,47.57453333,7.2,,32.5,
2021-09-26T20:23:13Z,-59.13946667,47.57453333,8.0,,32.9,
2021-09-26T20:24:20Z,-59.13946667,47.57453333,8.1,,34.7,
2021-09-26T20:25:27Z,-59.13946667,47.57453333,8.4,,37.5,
2021-09-26T20:26:34Z,-59.13946667,47.57453333,7.4,,36.3,
2021-09-26T20:27:41Z,-59.13946667,47.57453333,7.5,,38.2,
2021-09-26T20:28:48Z,-59.13946667,47.57453333,6.9,,34.1,
2021-09-26T20:29:54Z,-59.13946667,47.57453333,7.0,,36.4,
2021-09-26T20:31:01Z,-59.13946667,47.57453333,6.7,,34.0,
2021-09-26T20:32:08Z,-59.13946667,47.57453333,7.6,,33.0,
2021-09-26T20:33:15Z,-59.13946667,47.57453333,8.1,,31.9,
2021-09-26T20:34:22Z,-59.13946667,47.57453333,7.9,,31.2,
2021-09-26T20:35:29Z,-59.13946667,47.57453333,8.4,,33.6,
2021-09-26T20:36:35Z,-59.13946667,47.57453333,7.9,,30.6,
2021-09-26T20:37:42Z,-59.13946667,47.57453333,8.1,,29.6,
2021-09-26T20:38:49Z,-59.13946667,47.57453333,7.2,,26.3,
2021-09-26T20:39:56Z,-59.13946667,47.57453333,7.6,,33.2,
2021-09-26T20:41:03Z,-59.13946667,47.57453333,8.7,,31.0,
2021-09-26T20:42:10Z,-59.13946667,47.57453333,8.4,,34.0,
2021-09-26T20:43:17Z,-59.13946667,47.57453333,7.3,,35.5,
2021-09-26T20:44:24Z,-59.13946667,47.57453333,8.8,,30.3,
2021-09-26T20:45:31Z,-59.13946667,47.57453333,8.7,,33.0,
2021-09-26T20:46:37Z,-59.13946667,47.57453333,8.9,,32.4,
2021-09-26T20:47:44Z,-59.13946667,47.57453333,8.7,,33.4,
2021-09-26T20:48:51Z,-59.13946667,47.57453333,8.8,,29.5,
2021-09-26T20:49:58Z,-59.13946667,47.57453333,9.1,,33.3,
2021-09-26T20:51:05Z,-59.13946667,47.57453333,8.1,,34.9,
2021-09-26T20:52:11Z,-59.13946667,47.57453333,7.3,,35.9,
2021-09-26T20:53:18Z,-59.13946667,47.57453333,7.3,,36.9,
2021-09-26T20:54:25Z,-59.13946667,47.57453333,8.1,,38.2,
2021-09-26T20:55:32Z,-59.13946667,47.57453333,7.4,,28.9,
2021-09-26T20:56:39Z,-59.13946667,47.57453333,7.4,,26.9,
2021-09-26T20:57:46Z,-59.13946667,47.57453333,6.5,,30.6,
2021-09-26T20:58:53Z,-59.13946667,47.57453333,7.6,,30.6,
2021-09-26T20:59:59Z,-59.13946667,47.57453333,6.8,,34.8,
