timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-04T12:14:17Z,-59.13946667,47.57453333,1.8,,39.5,
2021-07-04T12:15:16Z,-59.13946667,47.57453333,2.0,,44.8,
2021-07-04T12:16:16Z,-59.13946667,47.57453333,1.8,,42.3,
2021-07-04T12:17:16Z,-59.13946667,47.57453333,2.2,,42.5,
2021-07-04T12:18:16Z,-59.13946667,47.57453333,2.2,,42.4,
2021-07-04T12:19:16Z,-59.13946667,47.57453333,2.7,,52.9,
2021-07-04T12:20:16Z,-59.13946667,47.57453333,2.0,,36.6,
2021-07-04T12:21:16Z,-59.13946667,47.57453333,2.7,,47.0,
2021-07-04T12:22:16Z,-59.13946667,47.57453333,2.2,,38.7,
2021-07-04T12:23:16Z,-59.13946667,47.57453333,2.2,,49.5,
2021-07-04T12:24:16Z,-59.13946667,47.57453333,2.1,,42.6,
2021-07-04T12:25:16Z,-59.13946667,47.57453333,2.1,,28.8,
2021-07-04T12:26:16Z,-59.13946667,47.57453333,2.1,,30.6,
2021-07-04T12:27:16Z,-59.13946667,47.57453333,1.9,,44.6,
2021-07-04T12:28:16Z,-59.13946667,47.57453333,2.1,,42.2,
2021-07-04T12:29:16Z,-59.13946667,47.57453333,2.6,,52.8,
2021-07-04T12:30:16Z,-59.13946667,47.57453333,2.1,,45.9,
2021-07-04T12:31:16Z,-59.13946667,47.57453333,2.2,,39.3,
2021-07-04T12:32:16Z,-59.13946667,47.57453333,2.2,,42.5,
2021-07-04T12:33:16Z,-59.13946667,47.57453333,1.9,,37.5,
2021-07-04T12:34:16Z,-59.13946667,47.57453333,2.2,,46.6,
2021-07-04T12:35:16Z,-59.13946667,47.57453333,2.0,,46.2,
2021-07-04T12:36:16Z,-59.13946667,47.57453333,2.8,,47.2,
2021-07-04T12:37:16Z,-59.13946667,47.57453333,2.0,,38.1,
2021-07-04T12:38:16Z,-59.13946667,47.57453333,2.1,,49.6,
2021-07-04T12:39:16Z,-59.13946667,47.57453333,2.1,,51.6,
2021-07-04T12:40:16Z,-59.13946667,47.57453333,2.6,,37.6,
2021-07-04T12:41:16Z,-59.13946667,47.57453333,2.6,,46.8,
2021-07-04T12:42:16Z,-59.13946667,47.57453333,1.8,,44.9,
2021-07-04T12:43:16Z,-59.13946667,47.57453333,2.3,,51.3,
2021-07-04T12:44:16Z,-59.13946667,47.57453333,2.4,,41.7,
2021-07-04T12:45:16Z,-59.13946667,47.57453333,3.2,,31.0,
2021-07-04T12:46:16Z,-59.13946667,47.57453333,2.3,,46.3,
2021-07-04T12:47:16Z,-59.13946667,47.57453333,2.5,,22.5,
2021-07-04T12:48:17Z,-59.13946667,47.57453333,2.4,,49.0,
2021-07-04T12:49:16Z,-59.13946667,47.57453333,2.4,,28.7,
2021-07-04T12:50:16Z,-59.13946667,47.57453333,2.1,,32.6,
2021-07-04T12:51:16Z,-59.13946667,47.57453333,2.1,,42.7,
2021-07-04T12:52:16Z,-59.13946667,47.57453333,3.0,,25.4,
2021-07-04T12:53:16Z,-59.13946667,47.57453333,2.9,,28.8,
2021-07-04T12:54:16Z,-59.13946667,47.57453333,2.5,,25.2,
2021-07-04T12:55:16Z,-59.13946667,47.57453333,2.6,,34.1,
2021-07-04T12:56:16Z,-59.13946667,47.57453333,2.3,,43.2,
2021-07-04T12:57:16Z,-59.13946667,47.57453333,2.1,,32.1,
2021-07-04T12:58:16Z,-59.13946667,47.57453333,2.6,,33.0,
2021-07-04T12:59:16Z,-59.13946667,47.57453333,1.8,,36.4,
2021-07-04T13:00:16Z,-59.13946667,47.57453333,3.6,,32.4,
2021-07-04T13:01:16Z,-59.13946667,47.57453333,2.3,,43.5,
2021-07-04T13:02:16Z,-59.13946667,47.57453333,3.3,,29.4,
2021-07-04T13:03:16Z,-59.13946667,47.57453333,3.4,,28.6,
2021-07-04T13:04:16Z,-59.13946667,47.57453333,3.1,,37.0,
2021-07-04T13:05:16Z,-59.13946667,47.57453333,3.2,,35.2,
2021-07-04T13:06:16Z,-59.13946667,47.57453333,4.3,,33.3,
2021-07-04T13:07:16Z,-59.13946667,47.57453333,3.0,,41.6,
2021-07-04T13:08:16Z,-59.13946667,47.57453333,2.6,,40.1,
2021-07-04T13:09:16Z,-59.13946667,47.57453333,3.3,,33.6,
2021-07-04T13:10:16Z,-59.13946667,47.57453333,3.0,,41.7,
2021-07-04T13:11:16Z,-59.13946667,47.57453333,3.4,,42.7,
2021-07-04T13:12:16Z,-59.13946667,47.57453333,3.2,,45.9,
2021-07-04T13:13:16Z,-59.13946667,47.57453333,2.7,,39.1,
2021-07-04T13:14:16Z,-59.13946667,47.57453333,2.6,,39.2,
2021-07-04T13:15:16Z,-59.13946667,47.57453333,2.8,,41.6,
2021-07-04T13:16:16Z,-59.13946667,47.57453333,2.6,,48.1,
2021-07-04T13:17:16Z,-59.13946667,47.57453333,3.3,,31.4,
2021-07-04T13:18:16Z,-59.13946667,47.57453333,3.3,,41.4,
2021-07-04T13:19:16Z,-59.13946667,47.57453333,3.4,,37.4,
2021-07-04T13:20:16Z,-59.13946667,47.57453333,3.6,,31.3,
2021-07-04T13:21:17Z,-59.13946667,47.57453333,3.9,,32.6,
2021-07-04T13:22:17Z,-59.13946667,47.57453333,3.4,,28.7,
2021-07-04T13:23:16Z,-59.13946667,47.57453333,4.2,,34.6,
2021-07-04T13:24:16Z,-59.13946667,47.57453333,4.5,,30.4,
2021-07-04T13:25:16Z,-59.13946667,47.57453333,4.0,,35.9,
2021-07-04T13:26:16Z,-59.13946667,47.57453333,4.8,,28.3,
2021-07-04T13:27:17Z,-59.13946667,47.57453333,3.7,,40.0,
2021-07-04T13:28:16Z,-59.13946667,47.57453333,4.2,,33.6,
2021-07-04T13:29:16Z,-59.13946667,47.57453333,4.2,,32.9,
2021-07-04T13:30:16Z,-59.13946667,47.57453333,4.3,,29.0,
2021-07-04T13:31:16Z,-59.13946667,47.57453333,4.7,,30.4,
2021-07-04T13:32:16Z,-59.13946667,47.57453333,4.8,,34.0,
2021-07-04T13:33:16Z,-59.13946667,47.57453333,6.1,,32.3,
2021-07-04T13:34:16Z,-59.13946667,47.57453333,5.5,,35.4,
2021-07-04T13:35:16Z,-59.13946667,47.57453333,4.6,,36.5,
2021-07-04T13:36:18Z,-59.13946667,47.57453333,4.9,,33.9,
2021-07-04T13:37:16Z,-59.13946667,47.57453333,4.5,,39.3,
2021-07-04T13:38:16Z,-59.13946667,47.57453333,6.1,,36.4,
2021-07-04T13:39:16Z,-59.13946667,47.57453333,5.4,,37.9,
2021-07-04T13:40:16Z,-59.13946667,47.57453333,5.2,,41.8,
2021-07-04T13:41:16Z,-59.13946667,47.57453333,5.8,,38.2,
2021-07-04T13:42:17Z,-59.13946667,47.57453333,6.5,,41.7,
2021-07-04T13:43:16Z,-59.13946667,47.57453333,4.2,,30.5,
2021-07-04T13:44:16Z,-59.13946667,47.57453333,4.6,,24.1,
2021-07-04T13:45:16Z,-59.13946667,47.57453333,4.4,,31.4,
2021-07-04T13:46:16Z,-59.13946667,47.57453333,4.4,,41.2,
2021-07-04T13:47:16Z,-59.13946667,47.57453333,4.7,,44.4,
2021-07-04T13:48:16Z,-59.13946667,47.57453333,4.9,,41.1,
2021-07-04T13:49:16Z,-59.13946667,47.57453333,5.0,,35.8,
2021-07-04T13:50:16Z,-59.13946667,47.57453333,4.9,,44.5,
2021-07-04T13:51:18Z,-59.13946667,47.57453333,4.4,,34.2,
2021-07-04T13:52:16Z,-59.13946667,47.57453333,4.7,,30.7,
2021-07-04T13:53:16Z,-59.13946667,47.57453333,4.5,,34.9,
2021-07-04T13:54:16Z,-59.13946667,47.57453333,4.5,,43.1,
2021-07-04T13:55:16Z,-59.13946667,47.57453333,4.9,,38.7,
2021-07-04T13:56:16Z,-59.13946667,47.57453333,4.8,,40.1,
2021-07-04T13:57:17Z,-59.13946667,47.57453333,4.5,,35.6,
2021-07-04T13:58:16Z,-59.13946667,47.57453333,4.4,,38.0,
2021-07-04T13:59:17Z,-59.13946667,47.57453333,4.9,,35.2,
2021-07-04T14:00:16Z,-59.13946667,47.57453333,4.3,,38.3,
2021-07-04T14:01:16Z,-59.13946667,47.57453333,5.0,,39.7,
2021-07-04T14:02:16Z,-59.13946667,47.57453333,5.0,,40.5,
2021-07-04T14:03:16Z,-59.13946667,47.57453333,5.2,,41.4,
2021-07-04T14:04:17Z,-59.13946667,47.57453333,5.0,,34.5,
2021-07-04T14:05:16Z,-59.13946667,47.57453333,4.8,,40.2,
2021-07-04T14:06:16Z,-59.13946667,47.57453333,5.1,,38.4,
2021-07-04T14:07:16Z,-59.13946667,47.57453333,5.3,,38.7,
2021-07-04T14:08:16Z,-59.13946667,47.57453333,4.5,,36.6,
2021-07-04T14:09:16Z,-59.13946667,47.57453333,4.7,,38.1,
2021-07-04T14:10:17Z,-59.13946667,47.57453333,4.9,,36.4,
2021-07-04T14:11:16Z,-59.13946667,47.57453333,5.3,,36.5,
2021-07-04T14:12:16Z,-59.13946667,47.57453333,4.9,,29.1,
2021-07-04T14:13:16Z,-59.13946667,47.57453333,4.4,,38.9,
2021-07-04T14:14:16Z,-59.13946667,47.57453333,4.6,,34.0,
2021-07-04T14:15:16Z,-59.13946667,47.57453333,4.3,,38.0,
2021-07-04T14:16:16Z,-59.13946667,47.57453333,4.7,,37.8,
2021-07-04T14:17:16Z,-59.13946667,47.57453333,4.6,,33.7,
2021-07-04T14:18:18Z,-59.13946667,47.57453333,4.8,,35.8,
2021-07-04T14:19:16Z,-59.13946667,47.57453333,4.8,,32.8,
2021-07-04T14:20:16Z,-59.13946667,47.57453333,4.8,,28.7,
2021-07-04T14:21:16Z,-59.13946667,47.57453333,4.8,,42.4,
2021-07-04T14:22:16Z,-59.13946667,47.57453333,4.8,,36.0,
2021-07-04T14:23:16Z,-59.13946667,47.57453333,4.2,,37.4,
2021-07-04T14:24:16Z,-59.13946667,47.57453333,3.9,,33.1,
2021-07-04T14:25:17Z,-59.13946667,47.57453333,4.1,,45.6,
2021-07-04T14:26:17Z,-59.13946667,47.57453333,3.7,,40.4,
2021-07-04T14:27:16Z,-59.13946667,47.57453333,3.8,,37.3,
2021-07-04T14:28:16Z,-59.13946667,47.57453333,3.4,,29.2,
2021-07-04T14:29:16Z,-59.13946667,47.57453333,3.3,,37.4,
2021-07-04T14:30:16Z,-59.13946667,47.57453333,3.4,,35.4,
2021-07-04T14:31:18Z,-59.13946667,47.57453333,3.7,,38.3,
2021-07-04T14:32:16Z,-59.13946667,47.57453333,4.3,,38.9,
2021-07-04T14:33:18Z,-59.13946667,47.57453333,3.9,,36.0,
2021-07-04T14:34:16Z,-59.13946667,47.57453333,4.0,,41.7,
2021-07-04T14:35:16Z,-59.13946667,47.57453333,4.0,,34.9,
2021-07-04T14:36:16Z,-59.13946667,47.57453333,3.9,,36.4,
2021-07-04T14:37:16Z,-59.13946667,47.57453333,4.1,,39.4,
2021-07-04T14:38:16Z,-59.13946667,47.57453333,4.2,,39.8,
2021-07-04T14:39:16Z,-59.13946667,47.57453333,4.5,,39.8,
2021-07-04T14:40:16Z,-59.13946667,47.57453333,4.2,,36.6,
2021-07-04T14:41:16Z,-59.13946667,47.57453333,4.0,,38.5,
2021-07-04T14:42:16Z,-59.13946667,47.57453333,4.6,,40.0,
2021-07-04T14:43:18Z,-59.13946667,47.57453333,3.4,,35.4,
2021-07-04T14:44:16Z,-59.13946667,47.57453333,3.7,,37.3,
2021-07-04T14:45:16Z,-59.13946667,47.57453333,3.1,,43.2,
2021-07-04T14:46:16Z,-59.13946667,47.57453333,4.1,,32.4,
2021-07-04T14:47:16Z,-59.13946667,47.57453333,3.3,,37.2,
2021-07-04T14:48:16Z,-59.13946667,47.57453333,4.3,,37.1,
2021-07-04T14:49:17Z,-59.13946667,47.57453333,3.9,,39.4,
2021-07-04T14:50:16Z,-59.13946667,47.57453333,4.0,,44.8,
2021-07-04T14:51:16Z,-59.13946667,47.57453333,5.4,,40.7,
2021-07-04T14:52:17Z,-59.13946667,47.57453333,5.1,,32.6,
2021-07-04T14:53:16Z,-59.13946667,47.57453333,5.9,,35.4,
2021-07-04T14:54:16Z,-59.13946667,47.57453333,6.3,,38.8,
2021-07-04T14:55:16Z,-59.13946667,47.57453333,6.4,,38.6,
2021-07-04T14:56:16Z,-59.13946667,47.57453333,6.4,,40.6,
2021-07-04T14:57:16Z,-59.13946667,47.57453333,6.3,,32.6,
2021-07-04T14:58:16Z,-59.13946667,47.57453333,7.8,,20.7,
2021-07-04T14:59:16Z,-59.13946667,47.57453333,5.9,,40.9,
2021-07-04T15:00:16Z,-59.13946667,47.57453333,6.2,,34.0,
2021-07-04T15:01:16Z,-59.13946667,47.57453333,7.1,,30.8,
2021-07-04T15:02:16Z,-59.13946667,47.57453333,6.4,,38.4,
2021-07-04T15:03:16Z,-59.13946667,47.57453333,6.3,,38.5,
2021-07-04T15:04:16Z,-59.13946667,47.57453333,7.2,,41.5,
2021-07-04T15:05:16Z,-59.13946667,47.57453333,6.9,,37.8,
2021-07-04T15:06:16Z,-59.13946667,47.57453333,6.5,,41.7,
2021-07-04T15:07:17Z,-59.13946667,47.57453333,7.5,,38.3,
2021-07-04T15:08:17Z,-59.13946667,47.57453333,6.9,,33.6,
2021-07-04T15:09:16Z,-59.13946667,47.57453333,7.7,,41.6,
2021-07-04T15:10:16Z,-59.13946667,47.57453333,6.8,,33.5,
2021-07-04T15:11:16Z,-59.13946667,47.57453333,6.5,,23.5,
2021-07-04T15:12:16Z,-59.13946667,47.57453333,7.3,,32.7,
2021-07-04T15:13:16Z,-59.13946667,47.57453333,5.7,,27.1,
2021-07-04T15:14:16Z,-59.13946667,47.57453333,5.2,,31.1,
2021-07-04T15:15:16Z,-59.13946667,47.57453333,5.1,,37.3,
2021-07-04T15:16:16Z,-59.13946667,47.57453333,6.4,,26.9,
2021-07-04T15:17:16Z,-59.13946667,47.57453333,5.8,,39.4,
2021-07-04T15:18:16Z,-59.13946667,47.57453333,6.3,,28.3,
2021-07-04T15:19:16Z,-59.13946667,47.57453333,7.2,,28.4,
2021-07-04T15:20:16Z,-59.13946667,47.57453333,7.2,,23.8,
2021-07-04T15:21:16Z,-59.13946667,47.57453333,6.3,,23.7,
2021-07-04T15:22:16Z,-59.13946667,47.57453333,9.5,,23.6,
2021-07-04T15:23:16Z,-59.13946667,47.57453333,8.0,,17.7,
2021-07-04T15:24:16Z,-59.13946667,47.57453333,8.1,,17.8,
2021-07-04T15:25:16Z,-59.13946667,47.57453333,7.2,,20.8,
2021-07-04T15:26:16Z,-59.13946667,47.57453333,9.7,,21.9,
2021-07-04T15:27:16Z,-59.13946667,47.57453333,9.7,,16.0,
2021-07-04T15:28:16Z,-59.13946667,47.57453333,7.3,,30.1,
2021-07-04T15:29:16Z,-59.13946667,47.57453333,9.6,,20.6,
2021-07-04T15:30:17Z,-59.13946667,47.57453333,9.3,,16.8,
2021-07-04T15:31:16Z,-59.13946667,47.57453333,7.9,,20.6,
2021-07-04T15:32:16Z,-59.13946667,47.57453333,8.7,,18.6,
2021-07-04T15:33:16Z,-59.13946667,47.57453333,8.7,,13.7,
2021-07-04T15:34:16Z,-59.13946667,47.57453333,7.5,,22.1,
2021-07-04T15:35:16Z,-59.13946667,47.57453333,9.0,,13.0,
2021-07-04T15:36:16Z,-59.13946667,47.57453333,9.1,,22.4,
2021-07-04T15:37:16Z,-59.13946667,47.57453333,8.0,,17.7,
2021-07-04T15:38:16Z,-59.13946667,47.57453333,7.1,,20.4,
2021-07-04T15:39:16Z,-59.13946667,47.57453333,8.9,,19.5,
2021-07-04T15:40:17Z,-59.13946667,47.57453333,8.4,,18.8,
2021-07-04T15:41:16Z,-59.13946667,47.57453333,10.3,,15.8,
2021-07-04T15:42:16Z,-59.13946667,47.57453333,10.7,,19.4,
2021-07-04T15:43:17Z,-59.13946667,47.57453333,9.0,,18.4,
2021-07-04T15:44:16Z,-59.13946667,47.57453333,9.8,,15.0,
2021-07-04T15:45:16Z,-59.13946667,47.57453333,8.4,,21.3,
2021-07-04T15:46:16Z,-59.13946667,47.57453333,7.2,,22.8,
2021-07-04T15:47:16Z,-59.13946667,47.57453333,9.7,,16.9,
2021-07-04T15:48:16Z,-59.13946667,47.57453333,9.0,,11.0,
2021-07-04T15:49:16Z,-59.13946667,47.57453333,9.6,,21.6,
2021-07-04T15:50:16Z,-59.13946667,47.57453333,8.3,,20.0,
2021-07-04T15:51:16Z,-59.13946667,47.57453333,9.4,,5.5,
2021-07-04T15:52:16Z,-59.13946667,47.57453333,9.7,,7.3,
2021-07-04T15:53:16Z,-59.13946667,47.57453333,9.6,,15.5,
2021-07-04T15:54:16Z,-59.13946667,47.57453333,9.1,,9.9,
2021-07-04T15:55:16Z,-59.13946667,47.57453333,8.8,,8.2,
2021-07-04T15:56:16Z,-59.13946667,47.57453333,8.5,,11.8,
2021-07-04T15:57:16Z,-59.13946667,47.57453333,8.1,,13.5,
2021-07-04T15:58:16Z,-59.13946667,47.57453333,10.5,,9.6,
2021-07-04T15:59:16Z,-59.13946667,47.57453333,8.6,,10.3,
2021-07-04T16:00:16Z,-59.13946667,47.57453333,8.2,,9.8,
2021-07-04T16:01:17Z,-59.13946667,47.57453333,9.9,,11.2,
2021-07-04T16:02:18Z,-59.13946667,47.57453333,6.9,,12.4,
2021-07-04T16:03:16Z,-59.13946667,47.57453333,8.6,,14.0,
2021-07-04T16:04:16Z,-59.13946667,47.57453333,8.2,,9.4,
2021-07-04T16:05:16Z,-59.13946667,47.57453333,9.3,,16.3,
2021-07-04T16:06:16Z,-59.13946667,47.57453333,7.6,,8.6,
2021-07-04T16:07:16Z,-59.13946667,47.57453333,7.8,,13.4,
2021-07-04T16:08:16Z,-59.13946667,47.57453333,7.4,,10.8,
2021-07-04T16:09:16Z,-59.13946667,47.57453333,8.4,,13.0,
2021-07-04T16:10:16Z,-59.13946667,47.57453333,9.1,,15.8,
2021-07-04T16:11:16Z,-59.13946667,47.57453333,7.8,,17.8,
2021-07-04T16:12:16Z,-59.13946667,47.57453333,9.2,,18.2,
2021-07-04T16:13:16Z,-59.13946667,47.57453333,8.0,,16.1,
2021-07-04T16:14:16Z,-59.13946667,47.57453333,8.1,,9.5,
2021-07-04T16:15:16Z,-59.13946667,47.57453333,8.1,,14.5,
2021-07-04T16:16:16Z,-59.13946667,47.57453333,8.7,,20.8,
2021-07-04T16:17:17Z,-59.13946667,47.57453333,8.5,,7.9,
2021-07-04T16:18:17Z,-59.13946667,47.57453333,9.5,,9.6,
2021-07-04T16:19:17Z,-59.13946667,47.57453333,8.6,,9.7,
2021-07-04T16:20:16Z,-59.13946667,47.57453333,9.3,,13.1,
2021-07-04T16:21:16Z,-59.13946667,47.57453333,7.7,,7.2,
2021-07-04T16:22:16Z,-59.13946667,47.57453333,7.6,,10.8,
2021-07-04T16:23:16Z,-59.13946667,47.57453333,6.7,,15.0,
2021-07-04T16:24:16Z,-59.13946667,47.57453333,6.9,,1.1,
2021-07-04T16:25:16Z,-59.13946667,47.57453333,6.8,,359.4,
2021-07-04T16:26:16Z,-59.13946667,47.57453333,7.4,,9.5,
2021-07-04T16:27:16Z,-59.13946667,47.57453333,6.8,,8.4,
2021-07-04T16:28:16Z,-59.13946667,47.57453333,7.7,,7.2,
2021-07-04T16:29:16Z,-59.13946667,47.57453333,6.9,,12.0,
2021-07-04T16:30:16Z,-59.13946667,47.57453333,9.3,,6.8,
2021-07-04T16:31:16Z,-59.13946667,47.57453333,8.6,,8.2,
2021-07-04T16:32:16Z,-59.13946667,47.57453333,9.9,,12.6,
2021-07-04T16:33:16Z,-59.13946667,47.57453333,7.9,,7.2,
2021-07-04T16:34:16Z,-59.13946667,47.57453333,8.8,,11.3,
2021-07-04T16:35:16Z,-59.13946667,47.57453333,8.7,,11.2,
2021-07-04T16:36:16Z,-59.13946667,47.57453333,8.0,,4.0,
2021-07-04T16:37:16Z,-59.13946667,47.57453333,8.2,,2.0,
2021-07-04T16:38:16Z,-59.13946667,47.57453333,8.6,,4.2,
2021-07-04T16:39:16Z,-59.13946667,47.57453333,8.8,,359.6,
2021-07-04T16:40:16Z,-59.13946667,47.57453333,8.1,,2.5,
2021-07-04T16:41:16Z,-59.13946667,47.57453333,7.9,,5.4,
2021-07-04T16:42:16Z,-59.13946667,47.57453333,7.3,,4.7,
2021-07-04T16:43:16Z,-59.13946667,47.57453333,8.5,,357.3,
2021-07-04T16:44:16Z,-59.13946667,47.57453333,7.9,,13.2,
2021-07-04T16:45:16Z,-59.13946667,47.57453333,7.9,,20.1,
2021-07-04T16:46:16Z,-59.13946667,47.57453333,7.1,,9.5,
2021-07-04T16:47:16Z,-59.13946667,47.57453333,7.2,,9.6,
2021-07-04T16:48:16Z,-59.13946667,47.57453333,7.5,,6.1,
2021-07-04T16:49:16Z,-59.13946667,47.57453333,7.7,,2.8,
2021-07-04T16:50:16Z,-59.13946667,47.57453333,8.1,,8.1,
2021-07-04T16:51:17Z,-59.13946667,47.57453333,9.1,,5.9,
2021-07-04T16:52:16Z,-59.13946667,47.57453333,8.8,,8.0,
2021-07-04T16:53:16Z,-59.13946667,47.57453333,9.7,,7.2,
2021-07-04T16:54:18Z,-59.13946667,47.57453333,8.5,,356.7,
2021-07-04T16:55:16Z,-59.13946667,47.57453333,9.2,,2.1,
2021-07-04T16:56:16Z,-59.13946667,47.57453333,7.9,,2.4,
2021-07-04T16:57:16Z,-59.13946667,47.57453333,8.4,,7.6,
2021-07-04T16:58:16Z,-59.13946667,47.57453333,7.2,,2.2,
2021-07-04T16:59:16Z,-59.13946667,47.57453333,8.2,,5.2,
2021-07-04T17:00:16Z,-59.13946667,47.57453333,7.9,,4.4,
2021-07-04T17:01:16Z,-59.13946667,47.57453333,8.8,,5.8,
2021-07-04T17:02:16Z,-59.13946667,47.57453333,9.4,,7.7,
2021-07-04T17:03:16Z,-59.13946667,47.57453333,8.4,,359.0,
2021-07-04T17:04:16Z,-59.13946667,47.57453333,9.2,,18.1,
2021-07-04T17:05:16Z,-59.13946667,47.57453333,8.7,,11.1,
2021-07-04T17:06:16Z,-59.13946667,47.57453333,9.5,,4.0,
2021-07-04T17:07:16Z,-59.13946667,47.57453333,7.3,,6.6,
2021-07-04T17:08:16Z,-59.13946667,47.57453333,9.6,,7.5,
2021-07-04T17:09:16Z,-59.13946667,47.57453333,8.9,,0.7,
2021-07-04T17:10:16Z,-59.13946667,47.57453333,8.5,,11.3,
2021-07-04T17:11:16Z,-59.13946667,47.57453333,9.6,,4.1,
2021-07-04T17:12:16Z,-59.13946667,47.57453333,11.3,,20.9,
2021-07-04T17:13:16Z,-59.13946667,47.57453333,9.1,,15.3,
2021-07-04T17:14:16Z,-59.13946667,47.57453333,8.4,,17.6,
2021-07-04T17:15:16Z,-59.13946667,47.57453333,9.7,,16.3,
2021-07-04T17:16:16Z,-59.13946667,47.57453333,10.2,,14.4,
2021-07-04T17:17:16Z,-59.13946667,47.57453333,7.3,,12.7,
2021-07-04T17:18:16Z,-59.13946667,47.57453333,7.9,,15.6,
2021-07-04T17:19:16Z,-59.13946667,47.57453333,7.5,,19.2,
2021-07-04T17:20:16Z,-59.13946667,47.57453333,8.2,,26.7,
2021-07-04T17:21:16Z,-59.13946667,47.57453333,6.7,,19.1,
2021-07-04T17:22:18Z,-59.13946667,47.57453333,7.7,,26.6,
2021-07-04T17:23:16Z,-59.13946667,47.57453333,8.4,,14.1,
2021-07-04T17:24:17Z,-59.13946667,47.57453333,7.6,,20.0,
2021-07-04T17:25:16Z,-59.13946667,47.57453333,6.2,,19.5,
2021-07-04T17:26:16Z,-59.13946667,47.57453333,6.3,,20.5,
2021-07-04T17:27:17Z,-59.13946667,47.57453333,6.5,,20.4,
2021-07-04T17:28:16Z,-59.13946667,47.57453333,6.4,,27.2,
2021-07-04T17:29:16Z,-59.13946667,47.57453333,5.4,,34.7,
2021-07-04T17:30:16Z,-59.13946667,47.57453333,4.9,,20.3,
2021-07-04T17:31:16Z,-59.13946667,47.57453333,6.4,,22.5,
2021-07-04T17:32:16Z,-59.13946667,47.57453333,5.3,,21.6,
2021-07-04T17:33:16Z,-59.13946667,47.57453333,4.7,,18.6,
2021-07-04T17:34:16Z,-59.13946667,47.57453333,5.4,,20.2,
2021-07-04T17:35:16Z,-59.13946667,47.57453333,4.8,,19.4,
2021-07-04T17:36:16Z,-59.13946667,47.57453333,4.8,,27.9,
2021-07-04T17:37:16Z,-59.13946667,47.57453333,5.6,,22.8,
2021-07-04T17:38:16Z,-59.13946667,47.57453333,5.3,,30.5,
2021-07-04T17:39:16Z,-59.13946667,47.57453333,4.5,,37.7,
2021-07-04T17:40:16Z,-59.13946667,47.57453333,5.3,,20.7,
2021-07-04T17:41:16Z,-59.13946667,47.57453333,5.4,,29.4,
2021-07-04T17:42:16Z,-59.13946667,47.57453333,5.1,,25.9,
2021-07-04T17:43:16Z,-59.13946667,47.57453333,5.4,,30.1,
2021-07-04T17:44:16Z,-59.13946667,47.57453333,4.2,,32.1,
2021-07-04T17:45:16Z,-59.13946667,47.57453333,5.4,,35.6,
2021-07-04T17:46:16Z,-59.13946667,47.57453333,6.8,,33.6,
2021-07-04T17:47:16Z,-59.13946667,47.57453333,5.7,,31.9,
2021-07-04T17:48:16Z,-59.13946667,47.57453333,6.7,,41.5,
2021-07-04T17:49:16Z,-59.13946667,47.57453333,6.1,,38.4,
2021-07-04T17:50:16Z,-59.13946667,47.57453333,7.2,,40.6,
2021-07-04T17:51:16Z,-59.13946667,47.57453333,6.5,,39.3,
2021-07-04T17:52:16Z,-59.13946667,47.57453333,7.3,,41.7,
2021-07-04T17:53:16Z,-59.13946667,47.57453333,6.4,,42.2,
2021-07-04T17:54:16Z,-59.13946667,47.57453333,6.0,,30.5,
2021-07-04T17:55:16Z,-59.13946667,47.57453333,5.6,,36.1,
2021-07-04T17:56:16Z,-59.13946667,47.57453333,6.2,,36.5,
2021-07-04T17:57:16Z,-59.13946667,47.57453333,5.5,,38.4,
2021-07-04T17:58:16Z,-59.13946667,47.57453333,4.9,,31.3,
2021-07-04T17:59:16Z,-59.13946667,47.57453333,5.9,,32.0,
2021-07-04T18:00:16Z,-59.13946667,47.57453333,5.9,,38.9,
2021-07-04T18:01:17Z,-59.13946667,47.57453333,5.4,,32.6,
2021-07-04T18:02:18Z,-59.13946667,47.57453333,5.7,,32.0,
2021-07-04T18:03:17Z,-59.13946667,47.57453333,6.8,,34.7,
2021-07-04T18:04:17Z,-59.13946667,47.57453333,5.5,,31.2,
2021-07-04T18:05:16Z,-59.13946667,47.57453333,6.2,,40.3,
2021-07-04T18:06:16Z,-59.13946667,47.57453333,4.8,,31.7,
2021-07-04T18:07:16Z,-59.13946667,47.57453333,5.7,,33.0,
2021-07-04T18:08:16Z,-59.13946667,47.57453333,4.7,,21.5,
2021-07-04T18:09:16Z,-59.13946667,47.57453333,6.2,,22.7,
2021-07-04T18:10:16Z,-59.13946667,47.57453333,4.9,,34.7,
2021-07-04T18:11:16Z,-59.13946667,47.57453333,5.3,,21.2,
2021-07-04T18:12:16Z,-59.13946667,47.57453333,6.7,,27.1,
2021-07-04T18:13:16Z,-59.13946667,47.57453333,6.7,,24.7,
2021-07-04T18:14:16Z,-59.13946667,47.57453333,5.9,,21.2,
2021-07-04T18:15:16Z,-59.13946667,47.57453333,5.7,,25.8,
2021-07-04T18:16:16Z,-59.13946667,47.57453333,7.1,,24.6,
2021-07-04T18:17:16Z,-59.13946667,47.57453333,6.3,,29.8,
2021-07-04T18:18:16Z,-59.13946667,47.57453333,6.5,,29.4,
2021-07-04T18:19:16Z,-59.13946667,47.57453333,6.1,,25.9,
2021-07-04T18:20:16Z,-59.13946667,47.57453333,7.1,,27.0,
