timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-24T11:38:00Z,45.26683333,-66.06116667,96.1,2.3,4.0
2021-09-24T11:39:00Z,45.26683333,-66.06116667,95.2,2.3,4.0
2021-09-24T11:40:00Z,45.26683333,-66.06116667,94.5,2.3,4.0
2021-09-24T11:41:00Z,45.26683333,-66.06116667,94.6,2.2,4.0
2021-09-24T11:42:00Z,45.26683333,-66.06116667,94.3,2.1,4.0
2021-09-24T11:43:00Z,45.26683333,-66.06116667,93.8,2.1,4.0
2021-09-24T11:44:00Z,45.26683333,-66.06116667,95.0,2.1,4.0
2021-09-24T11:45:00Z,45.26683333,-66.06116667,95.8,2.0,3.5
2021-09-24T11:46:00Z,45.26683333,-66.06116667,97.1,1.9,3.3
2021-09-24T11:47:00Z,45.26683333,-66.06116667,98.2,1.9,3.3
2021-09-24T11:48:00Z,45.26683333,-66.06116667,98.7,1.8,3.3
2021-09-24T11:49:00Z,45.26683333,-66.06116667,100.7,1.8,3.3
2021-09-24T11:50:00Z,45.26683333,-66.06116667,102.4,1.8,3.3
2021-09-24T11:51:00Z,45.26683333,-66.06116667,103.3,1.8,3.7
2021-09-24T11:52:00Z,45.26683333,-66.06116667,103.3,1.8,3.7
2021-09-24T11:53:00Z,45.26683333,-66.06116667,102.0,1.8,3.7
2021-09-24T11:54:00Z,45.26683333,-66.06116667,102.3,1.8,3.7
2021-09-24T11:55:00Z,45.26683333,-66.06116667,103.2,1.9,3.7
2021-09-24T11:56:00Z,45.26683333,-66.06116667,104.0,1.9,3.7
2021-09-24T11:57:00Z,45.26683333,-66.06116667,102.4,1.9,3.7
2021-09-24T11:58:00Z,45.26683333,-66.06116667,100.9,2.0,3.7
2021-09-24T11:59:00Z,45.26683333,-66.06116667,101.1,2.2,3.7
2021-09-24T12:00:00Z,45.26683333,-66.06116667,101.2,2.2,3.7
2021-09-24T12:01:00Z,45.26683333,-66.06116667,101.4,2.2,3.5
2021-09-24T12:02:00Z,45.26683333,-66.06116667,102.4,2.3,3.8
2021-09-24T12:03:00Z,45.26683333,-66.06116667,105.2,2.3,3.8
2021-09-24T12:04:00Z,45.26683333,-66.06116667,106.0,2.3,3.8
2021-09-24T12:05:00Z,45.26683333,-66.06116667,108.3,2.3,3.8
2021-09-24T12:06:00Z,45.26683333,-66.06116667,109.0,2.3,3.8
2021-09-24T12:07:00Z,45.26683333,-66.06116667,111.2,2.3,3.8
2021-09-24T12:08:00Z,45.26683333,-66.06116667,115.3,2.3,3.8
2021-09-24T12:09:00Z,45.26683333,-66.06116667,117.0,2.3,3.8
2021-09-24T12:10:00Z,45.26683333,-66.06116667,120.0,2.3,3.8
2021-09-24T12:11:00Z,45.26683333,-66.06116667,121.6,2.3,3.8
2021-09-24T12:12:00Z,45.26683333,-66.06116667,120.7,2.2,3.7
2021-09-24T12:13:00Z,45.26683333,-66.06116667,118.8,2.2,3.6
2021-09-24T12:14:00Z,45.26683333,-66.06116667,117.2,2.3,3.6
2021-09-24T12:15:00Z,45.26683333,-66.06116667,113.5,2.3,3.6
2021-09-24T12:16:00Z,45.26683333,-66.06116667,110.6,2.3,3.6
2021-09-24T12:17:00Z,45.26683333,-66.06116667,109.5,2.3,3.6
2021-09-24T12:18:00Z,45.26683333,-66.06116667,108.2,2.3,3.6
2021-09-24T12:19:00Z,45.26683333,-66.06116667,108.5,2.3,3.3
2021-09-24T12:20:00Z,45.26683333,-66.06116667,108.0,2.3,3.9
2021-09-24T12:21:00Z,45.26683333,-66.06116667,107.9,2.4,4.0
2021-09-24T12:22:00Z,45.26683333,-66.06116667,110.1,2.5,4.0
2021-09-24T12:23:00Z,45.26683333,-66.06116667,110.0,2.4,4.0
2021-09-24T12:24:00Z,45.26683333,-66.06116667,113.3,2.3,4.0
2021-09-24T12:25:00Z,45.26683333,-66.06116667,115.0,2.3,4.0
2021-09-24T12:26:00Z,45.26683333,-66.06116667,119.1,2.3,4.0
2021-09-24T12:27:00Z,45.26683333,-66.06116667,120.7,2.5,4.0
2021-09-24T12:28:00Z,45.26683333,-66.06116667,119.9,2.5,4.0
2021-09-24T12:29:00Z,45.26683333,-66.06116667,120.0,2.5,4.0
2021-09-24T12:30:00Z,45.26683333,-66.06116667,117.0,2.4,4.0
2021-09-24T12:31:00Z,45.26683333,-66.06116667,116.4,2.4,4.0
2021-09-24T12:32:00Z,45.26683333,-66.06116667,116.7,2.4,4.0
2021-09-24T12:33:00Z,45.26683333,-66.06116667,120.4,2.7,5.3
2021-09-24T12:34:00Z,45.26683333,-66.06116667,119.1,3.0,6.5
2021-09-24T12:35:00Z,45.26683333,-66.06116667,121.4,3.3,6.8
2021-09-24T12:36:00Z,45.26683333,-66.06116667,121.3,3.4,6.8
2021-09-24T12:37:00Z,45.26683333,-66.06116667,121.4,3.5,6.8
2021-09-24T12:38:00Z,45.26683333,-66.06116667,122.5,3.6,6.8
2021-09-24T12:39:00Z,45.26683333,-66.06116667,121.3,3.7,6.8
2021-09-24T12:40:00Z,45.26683333,-66.06116667,122.3,3.8,6.8
2021-09-24T12:41:00Z,45.26683333,-66.06116667,121.6,3.9,6.8
2021-09-24T12:42:00Z,45.26683333,-66.06116667,119.4,3.9,6.8
2021-09-24T12:43:00Z,45.26683333,-66.06116667,117.2,3.9,6.8
2021-09-24T12:44:00Z,45.26683333,-66.06116667,116.6,3.8,6.8
2021-09-24T12:45:00Z,45.26683333,-66.06116667,114.5,3.6,5.4
2021-09-24T12:46:00Z,45.26683333,-66.06116667,114.8,3.6,5.7
2021-09-24T12:47:00Z,45.26683333,-66.06116667,115.2,3.6,5.7
2021-09-24T12:48:00Z,45.26683333,-66.06116667,116.4,3.6,5.7
2021-09-24T12:49:00Z,45.26683333,-66.06116667,117.8,3.6,5.7
2021-09-24T12:50:00Z,45.26683333,-66.06116667,119.4,3.6,5.7
2021-09-24T12:51:00Z,45.26683333,-66.06116667,120.6,3.5,5.7
2021-09-24T12:52:00Z,45.26683333,-66.06116667,123.2,3.6,5.7
2021-09-24T12:53:00Z,45.26683333,-66.06116667,124.9,3.6,5.7
2021-09-24T12:54:00Z,45.26683333,-66.06116667,126.9,3.6,5.7
2021-09-24T12:55:00Z,45.26683333,-66.06116667,128.7,3.6,5.7
2021-09-24T12:56:00Z,45.26683333,-66.06116667,129.2,3.5,5.0
2021-09-24T12:57:00Z,45.26683333,-66.06116667,129.7,3.6,5.0
2021-09-24T12:58:00Z,45.26683333,-66.06116667,130.0,3.6,5.0
2021-09-24T12:59:00Z,45.26683333,-66.06116667,130.9,3.5,5.0
2021-09-24T13:00:00Z,45.26683333,-66.06116667,131.5,3.4,5.0
2021-09-24T13:01:00Z,45.26683333,-66.06116667,132.3,3.4,5.0
2021-09-24T13:02:00Z,45.26683333,-66.06116667,132.7,3.5,5.0
2021-09-24T13:03:00Z,45.26683333,-66.06116667,133.9,3.5,5.0
2021-09-24T13:04:00Z,45.26683333,-66.06116667,134.0,3.5,5.0
2021-09-24T13:05:00Z,45.26683333,-66.06116667,133.8,3.5,5.0
2021-09-24T13:06:00Z,45.26683333,-66.06116667,134.1,3.4,5.0
2021-09-24T13:07:00Z,45.26683333,-66.06116667,135.3,3.2,4.4
2021-09-24T13:08:00Z,45.26683333,-66.06116667,134.3,3.1,4.4
2021-09-24T13:09:00Z,45.26683333,-66.06116667,133.1,3.0,4.4
2021-09-24T13:10:00Z,45.26683333,-66.06116667,132.7,3.0,4.4
2021-09-24T13:11:00Z,45.26683333,-66.06116667,132.1,3.0,4.9
2021-09-24T13:12:00Z,45.26683333,-66.06116667,132.7,3.0,4.9
2021-09-24T13:13:00Z,45.26683333,-66.06116667,132.1,3.0,4.9
2021-09-24T13:14:00Z,45.26683333,-66.06116667,131.7,3.0,4.9
2021-09-24T13:15:00Z,45.26683333,-66.06116667,132.7,3.1,5.0
2021-09-24T13:16:00Z,45.26683333,-66.06116667,132.3,3.2,5.0
2021-09-24T13:17:00Z,45.26683333,-66.06116667,131.4,3.3,5.0
2021-09-24T13:18:00Z,45.26683333,-66.06116667,132.4,3.4,5.0
2021-09-24T13:19:00Z,45.26683333,-66.06116667,133.3,3.6,5.0
2021-09-24T13:20:00Z,45.26683333,-66.06116667,133.6,3.7,5.0
2021-09-24T13:21:00Z,45.26683333,-66.06116667,134.1,3.7,5.0
2021-09-24T13:22:00Z,45.26683333,-66.06116667,134.2,3.8,5.0
2021-09-24T13:23:00Z,45.26683333,-66.06116667,135.3,3.7,5.0
2021-09-24T13:24:00Z,45.26683333,-66.06116667,136.1,3.7,5.0
2021-09-24T13:25:00Z,45.26683333,-66.06116667,136.5,3.6,4.9
2021-09-24T13:26:00Z,45.26683333,-66.06116667,137.0,3.5,4.9
2021-09-24T13:27:00Z,45.26683333,-66.06116667,138.3,3.5,4.9
2021-09-24T13:28:00Z,45.26683333,-66.06116667,139.1,3.4,4.9
2021-09-24T13:29:00Z,45.26683333,-66.06116667,141.0,3.3,4.9
2021-09-24T13:30:00Z,45.26683333,-66.06116667,142.8,3.2,4.9
2021-09-24T13:31:00Z,45.26683333,-66.06116667,145.8,3.0,4.9
2021-09-24T13:32:00Z,45.26683333,-66.06116667,147.9,2.8,4.4
2021-09-24T13:33:00Z,45.26683333,-66.06116667,150.1,2.7,4.4
2021-09-24T13:34:00Z,45.26683333,-66.06116667,152.9,2.6,3.8
2021-09-24T13:35:00Z,45.26683333,-66.06116667,155.0,2.5,3.8
2021-09-24T13:36:00Z,45.26683333,-66.06116667,158.1,2.4,3.7
2021-09-24T13:37:00Z,45.26683333,-66.06116667,158.3,2.4,3.7
2021-09-24T13:38:00Z,45.26683333,-66.06116667,159.2,2.3,3.4
2021-09-24T13:39:00Z,45.26683333,-66.06116667,160.0,2.3,3.4
2021-09-24T13:40:00Z,45.26683333,-66.06116667,162.3,2.3,3.4
2021-09-24T13:41:00Z,45.26683333,-66.06116667,163.2,2.4,3.4
2021-09-24T13:42:00Z,45.26683333,-66.06116667,162.7,2.4,3.4
2021-09-24T13:43:00Z,45.26683333,-66.06116667,160.5,2.5,4.1
2021-09-24T13:44:00Z,45.26683333,-66.06116667,159.7,2.5,4.1
2021-09-24T13:45:00Z,45.26683333,-66.06116667,158.4,2.5,4.1
2021-09-24T13:46:00Z,45.26683333,-66.06116667,156.9,2.6,4.1
2021-09-24T13:47:00Z,45.26683333,-66.06116667,158.2,2.6,4.1
2021-09-24T13:48:00Z,45.26683333,-66.06116667,158.5,2.5,4.1
2021-09-24T13:49:00Z,45.26683333,-66.06116667,158.1,2.4,4.1
2021-09-24T13:50:00Z,45.26683333,-66.06116667,156.8,2.4,4.1
2021-09-24T13:51:00Z,45.26683333,-66.06116667,156.1,2.4,4.1
2021-09-24T13:52:00Z,45.26683333,-66.06116667,157.1,2.4,4.1
2021-09-24T13:53:00Z,45.26683333,-66.06116667,160.0,2.3,3.4
2021-09-24T13:54:00Z,45.26683333,-66.06116667,159.4,2.3,3.4
2021-09-24T13:55:00Z,45.26683333,-66.06116667,159.3,2.3,3.5
2021-09-24T13:56:00Z,45.26683333,-66.06116667,159.1,2.3,3.6
2021-09-24T13:57:00Z,45.26683333,-66.06116667,158.6,2.4,3.6
2021-09-24T13:58:00Z,45.26683333,-66.06116667,158.3,2.5,3.8
2021-09-24T13:59:00Z,45.26683333,-66.06116667,158.3,2.6,3.8
2021-09-24T14:00:00Z,45.26683333,-66.06116667,157.4,2.7,4.2
2021-09-24T14:01:00Z,45.26683333,-66.06116667,157.1,2.8,4.2
2021-09-24T14:02:00Z,45.26683333,-66.06116667,156.0,2.9,4.2
2021-09-24T14:03:00Z,45.26683333,-66.06116667,155.4,2.9,4.2
2021-09-24T14:04:00Z,45.26683333,-66.06116667,156.2,3.0,4.2
2021-09-24T14:05:00Z,45.26683333,-66.06116667,156.2,3.1,4.4
2021-09-24T14:06:00Z,45.26683333,-66.06116667,156.1,3.3,6.2
2021-09-24T14:07:00Z,45.26683333,-66.06116667,155.2,3.6,6.3
2021-09-24T14:08:00Z,45.26683333,-66.06116667,154.4,3.7,7.3
2021-09-24T14:09:00Z,45.26683333,-66.06116667,153.6,4.1,7.5
2021-09-24T14:10:00Z,45.26683333,-66.06116667,152.8,4.3,7.5
2021-09-24T14:11:00Z,45.26683333,-66.06116667,151.2,4.5,7.5
2021-09-24T14:12:00Z,45.26683333,-66.06116667,149.7,4.6,7.5
2021-09-24T14:13:00Z,45.26683333,-66.06116667,146.8,4.8,7.5
2021-09-24T14:14:00Z,45.26683333,-66.06116667,144.9,5.0,7.5
2021-09-24T14:15:00Z,45.26683333,-66.06116667,143.6,5.1,7.5
2021-09-24T14:16:00Z,45.26683333,-66.06116667,142.1,5.1,7.5
2021-09-24T14:17:00Z,45.26683333,-66.06116667,141.4,5.2,7.5
2021-09-24T14:18:00Z,45.26683333,-66.06116667,140.7,5.3,7.8
2021-09-24T14:19:00Z,45.26683333,-66.06116667,139.5,5.1,7.8
2021-09-24T14:20:00Z,45.26683333,-66.06116667,138.2,5.1,7.8
2021-09-24T14:21:00Z,45.26683333,-66.06116667,137.3,5.1,7.8
2021-09-24T14:22:00Z,45.26683333,-66.06116667,136.5,5.3,7.8
2021-09-24T14:23:00Z,45.26683333,-66.06116667,136.4,5.5,7.9
2021-09-24T14:24:00Z,45.26683333,-66.06116667,136.4,5.6,7.9
2021-09-24T14:25:00Z,45.26683333,-66.06116667,137.1,5.7,7.9
2021-09-24T14:26:00Z,45.26683333,-66.06116667,137.3,5.6,7.9
2021-09-24T14:27:00Z,45.26683333,-66.06116667,137.1,5.6,7.9
2021-09-24T14:28:00Z,45.26683333,-66.06116667,137.2,5.4,7.9
2021-09-24T14:29:00Z,45.26683333,-66.06116667,137.1,5.4,7.9
2021-09-24T14:30:00Z,45.26683333,-66.06116667,137.2,5.3,7.9
2021-09-24T14:31:00Z,45.26683333,-66.06116667,137.0,5.3,7.9
2021-09-24T14:32:00Z,45.26683333,-66.06116667,137.2,5.2,7.9
2021-09-24T14:33:00Z,45.26683333,-66.06116667,137.4,5.1,7.5
2021-09-24T14:34:00Z,45.26683333,-66.06116667,137.2,5.0,7.0
2021-09-24T14:35:00Z,45.26683333,-66.06116667,136.5,5.0,7.0
2021-09-24T14:36:00Z,45.26683333,-66.06116667,136.4,5.0,7.0
2021-09-24T14:37:00Z,45.26683333,-66.06116667,136.3,5.0,7.0
2021-09-24T14:38:00Z,45.26683333,-66.06116667,136.7,4.9,7.0
2021-09-24T14:39:00Z,45.26683333,-66.06116667,137.6,4.9,7.0
2021-09-24T14:40:00Z,45.26683333,-66.06116667,138.9,4.8,7.0
2021-09-24T14:41:00Z,45.26683333,-66.06116667,140.5,4.8,7.0
2021-09-24T14:42:00Z,45.26683333,-66.06116667,142.3,4.6,6.5
2021-09-24T14:43:00Z,45.26683333,-66.06116667,144.4,4.5,6.5
2021-09-24T14:44:00Z,45.26683333,-66.06116667,145.5,4.3,6.0
2021-09-24T14:45:00Z,45.26683333,-66.06116667,146.8,4.2,5.9
2021-09-24T14:46:00Z,45.26683333,-66.06116667,147.6,4.2,5.9
2021-09-24T14:47:00Z,45.26683333,-66.06116667,148.5,4.2,5.9
2021-09-24T14:48:00Z,45.26683333,-66.06116667,149.5,4.2,5.5
2021-09-24T14:49:00Z,45.26683333,-66.06116667,149.4,4.2,5.5
2021-09-24T14:50:00Z,45.26683333,-66.06116667,149.4,4.2,5.5
2021-09-24T14:51:00Z,45.26683333,-66.06116667,149.7,4.1,5.5
2021-09-24T14:52:00Z,45.26683333,-66.06116667,149.5,4.1,5.5
2021-09-24T14:53:00Z,45.26683333,-66.06116667,149.0,4.1,5.5
2021-09-24T14:54:00Z,45.26683333,-66.06116667,148.4,4.1,5.5
2021-09-24T14:55:00Z,45.26683333,-66.06116667,147.3,4.2,5.9
2021-09-24T14:56:00Z,45.26683333,-66.06116667,147.5,4.1,5.9
2021-09-24T14:57:00Z,45.26683333,-66.06116667,147.3,4.1,5.9
2021-09-24T14:58:00Z,45.26683333,-66.06116667,146.7,4.3,7.2
2021-09-24T14:59:00Z,45.26683333,-66.06116667,146.0,4.5,7.7
2021-09-24T15:00:00Z,45.26683333,-66.06116667,145.1,4.7,7.7
2021-09-24T15:01:00Z,45.26683333,-66.06116667,144.1,5.0,8.2
2021-09-24T15:02:00Z,45.26683333,-66.06116667,142.5,5.2,8.2
2021-09-24T15:03:00Z,45.26683333,-66.06116667,141.1,5.3,8.2
2021-09-24T15:04:00Z,45.26683333,-66.06116667,140.7,5.5,8.2
2021-09-24T15:05:00Z,45.26683333,-66.06116667,140.6,5.6,8.2
2021-09-24T15:06:00Z,45.26683333,-66.06116667,139.1,5.7,8.2
2021-09-24T15:07:00Z,45.26683333,-66.06116667,138.4,5.6,8.2
2021-09-24T15:08:00Z,45.26683333,-66.06116667,137.2,5.5,8.2
2021-09-24T15:09:00Z,45.26683333,-66.06116667,136.5,5.4,8.2
2021-09-24T15:10:00Z,45.26683333,-66.06116667,135.4,5.2,8.2
2021-09-24T15:11:00Z,45.26683333,-66.06116667,133.8,5.1,7.4
2021-09-24T15:12:00Z,45.26683333,-66.06116667,133.0,4.9,7.4
2021-09-24T15:13:00Z,45.26683333,-66.06116667,132.2,4.9,7.4
2021-09-24T15:14:00Z,45.26683333,-66.06116667,132.1,4.9,7.4
2021-09-24T15:15:00Z,45.26683333,-66.06116667,131.9,4.9,7.0
2021-09-24T15:16:00Z,45.26683333,-66.06116667,133.1,4.9,7.0
2021-09-24T15:17:00Z,45.26683333,-66.06116667,134.2,5.0,7.0
2021-09-24T15:18:00Z,45.26683333,-66.06116667,133.7,5.2,8.2
2021-09-24T15:19:00Z,45.26683333,-66.06116667,133.9,5.2,8.2
2021-09-24T15:20:00Z,45.26683333,-66.06116667,134.6,5.3,8.2
2021-09-24T15:21:00Z,45.26683333,-66.06116667,134.3,5.5,8.2
2021-09-24T15:22:00Z,45.26683333,-66.06116667,134.8,5.7,8.2
2021-09-24T15:23:00Z,45.26683333,-66.06116667,134.4,5.7,8.2
2021-09-24T15:24:00Z,45.26683333,-66.06116667,134.0,5.8,8.2
2021-09-24T15:25:00Z,45.26683333,-66.06116667,133.3,5.8,8.2
2021-09-24T15:26:00Z,45.26683333,-66.06116667,132.8,6.0,8.6
2021-09-24T15:27:00Z,45.26683333,-66.06116667,130.8,6.3,9.6
2021-09-24T15:28:00Z,45.26683333,-66.06116667,130.2,6.3,9.6
2021-09-24T15:29:00Z,45.26683333,-66.06116667,128.8,6.4,9.8
2021-09-24T15:30:00Z,45.26683333,-66.06116667,128.9,6.6,9.8
2021-09-24T15:31:00Z,45.26683333,-66.06116667,129.1,6.6,9.8
2021-09-24T15:32:00Z,45.26683333,-66.06116667,127.6,6.4,9.8
2021-09-24T15:33:00Z,45.26683333,-66.06116667,127.7,6.4,9.8
2021-09-24T15:34:00Z,45.26683333,-66.06116667,127.0,6.4,9.8
2021-09-24T15:35:00Z,45.26683333,-66.06116667,126.1,6.3,9.8
2021-09-24T15:36:00Z,45.26683333,-66.06116667,125.2,6.1,9.8
2021-09-24T15:37:00Z,45.26683333,-66.06116667,125.5,5.8,9.8
2021-09-24T15:38:00Z,45.26683333,-66.06116667,125.7,5.6,9.8
2021-09-24T15:39:00Z,45.26683333,-66.06116667,126.0,5.5,7.9
2021-09-24T15:40:00Z,45.26683333,-66.06116667,124.7,5.3,7.6
2021-09-24T15:41:00Z,45.26683333,-66.06116667,124.5,5.2,7.0
2021-09-24T15:42:00Z,45.26683333,-66.06116667,125.6,5.1,7.0
2021-09-24T15:43:00Z,45.26683333,-66.06116667,125.5,5.2,7.0
2021-09-24T15:44:00Z,45.26683333,-66.06116667,125.0,5.2,6.9
2021-09-24T15:45:00Z,45.26683333,-66.06116667,124.6,5.2,6.9
2021-09-24T15:46:00Z,45.26683333,-66.06116667,123.7,5.2,6.9
2021-09-24T15:47:00Z,45.26683333,-66.06116667,123.0,5.2,6.7
2021-09-24T15:48:00Z,45.26683333,-66.06116667,122.3,5.3,6.9
2021-09-24T15:49:00Z,45.26683333,-66.06116667,121.5,5.2,6.9
2021-09-24T15:50:00Z,45.26683333,-66.06116667,119.4,5.1,6.9
2021-09-24T15:51:00Z,45.26683333,-66.06116667,118.6,5.1,7.3
2021-09-24T15:52:00Z,45.26683333,-66.06116667,117.8,5.2,7.3
2021-09-24T15:53:00Z,45.26683333,-66.06116667,116.9,5.1,7.3
2021-09-24T15:54:00Z,45.26683333,-66.06116667,117.1,5.1,7.3
2021-09-24T15:55:00Z,45.26683333,-66.06116667,117.6,5.2,7.3
2021-09-24T15:56:00Z,45.26683333,-66.06116667,118.3,5.4,7.3
2021-09-24T15:57:00Z,45.26683333,-66.06116667,118.5,5.4,7.3
2021-09-24T15:58:00Z,45.26683333,-66.06116667,118.7,5.4,7.5
2021-09-24T15:59:01Z,45.26683333,-66.06116667,119.9,5.6,7.5
2021-09-24T16:00:00Z,45.26683333,-66.06116667,122.1,5.8,7.5
2021-09-24T16:01:00Z,45.26683333,-66.06116667,122.6,5.8,7.5
2021-09-24T16:02:00Z,45.26683333,-66.06116667,122.8,5.9,7.5
2021-09-24T16:03:00Z,45.26683333,-66.06116667,123.0,5.8,7.5
2021-09-24T16:04:00Z,45.26683333,-66.06116667,122.7,5.7,7.5
2021-09-24T16:05:00Z,45.26683333,-66.06116667,122.6,5.7,7.5
2021-09-24T16:06:00Z,45.26683333,-66.06116667,122.7,5.7,7.5
2021-09-24T16:07:00Z,45.26683333,-66.06116667,122.2,5.7,7.5
2021-09-24T16:08:00Z,45.26683333,-66.06116667,122.3,5.6,7.3
2021-09-24T16:09:00Z,45.26683333,-66.06116667,122.6,5.5,7.3
2021-09-24T16:10:00Z,45.26683333,-66.06116667,122.9,5.4,7.3
2021-09-24T16:11:00Z,45.26683333,-66.06116667,123.8,5.4,7.3
2021-09-24T16:12:00Z,45.26683333,-66.06116667,124.5,5.6,7.8
2021-09-24T16:13:00Z,45.26683333,-66.06116667,125.2,5.8,7.8
2021-09-24T16:14:00Z,45.26683333,-66.06116667,125.8,5.9,7.8
2021-09-24T16:15:00Z,45.26683333,-66.06116667,126.5,6.0,7.8
2021-09-24T16:16:00Z,45.26683333,-66.06116667,126.5,6.0,7.8
2021-09-24T16:17:00Z,45.26683333,-66.06116667,127.2,6.0,7.8
2021-09-24T16:18:00Z,45.26683333,-66.06116667,127.3,6.0,7.8
2021-09-24T16:19:00Z,45.26683333,-66.06116667,126.5,5.9,7.8
2021-09-24T16:20:00Z,45.26683333,-66.06116667,126.7,5.9,7.8
2021-09-24T16:21:00Z,45.26683333,-66.06116667,126.2,5.8,7.8
2021-09-24T16:22:00Z,45.26683333,-66.06116667,125.8,5.6,7.8
2021-09-24T16:23:00Z,45.26683333,-66.06116667,125.5,5.5,7.4
2021-09-24T16:24:00Z,45.26683333,-66.06116667,126.2,5.5,7.8
2021-09-24T16:25:00Z,45.26683333,-66.06116667,126.9,5.4,7.8
2021-09-24T16:26:00Z,45.26683333,-66.06116667,127.7,5.3,7.8
2021-09-24T16:27:00Z,45.26683333,-66.06116667,127.9,5.4,7.8
2021-09-24T16:28:00Z,45.26683333,-66.06116667,127.6,5.5,7.8
2021-09-24T16:29:00Z,45.26683333,-66.06116667,127.8,5.7,7.8
2021-09-24T16:30:00Z,45.26683333,-66.06116667,127.2,5.7,7.8
2021-09-24T16:31:00Z,45.26683333,-66.06116667,126.0,5.7,7.8
2021-09-24T16:32:00Z,45.26683333,-66.06116667,126.7,5.7,7.8
2021-09-24T16:33:00Z,45.26683333,-66.06116667,126.9,5.7,7.8
2021-09-24T16:34:00Z,45.26683333,-66.06116667,126.4,5.7,7.4
2021-09-24T16:35:00Z,45.26683333,-66.06116667,125.3,5.7,7.4
2021-09-24T16:36:00Z,45.26683333,-66.06116667,124.2,5.7,7.4
2021-09-24T16:37:00Z,45.26683333,-66.06116667,123.5,5.6,7.2
2021-09-24T16:38:00Z,45.26683333,-66.06116667,123.5,5.6,7.2
2021-09-24T16:39:00Z,45.26683333,-66.06116667,123.9,5.6,7.4
2021-09-24T16:40:00Z,45.26683333,-66.06116667,124.9,5.6,7.4
2021-09-24T16:41:00Z,45.26683333,-66.06116667,126.2,5.9,8.4
2021-09-24T16:42:00Z,45.26683333,-66.06116667,126.5,6.0,9.1
2021-09-24T16:43:00Z,45.26683333,-66.06116667,126.6,6.2,9.1
2021-09-24T16:44:00Z,45.26683333,-66.06116667,126.7,6.3,9.1
2021-09-24T16:45:00Z,45.26683333,-66.06116667,127.5,6.3,9.1
2021-09-24T16:46:00Z,45.26683333,-66.06116667,128.3,6.3,9.1
2021-09-24T16:47:00Z,45.26683333,-66.06116667,129.3,6.4,9.1
2021-09-24T16:48:00Z,45.26683333,-66.06116667,129.6,6.5,9.1
2021-09-24T16:49:00Z,45.26683333,-66.06116667,129.3,6.5,9.1
2021-09-24T16:50:00Z,45.26683333,-66.06116667,128.8,6.5,9.1
2021-09-24T16:51:00Z,45.26683333,-66.06116667,128.4,6.5,9.1
2021-09-24T16:52:00Z,45.26683333,-66.06116667,127.2,6.5,8.9
2021-09-24T16:53:00Z,45.26683333,-66.06116667,127.1,6.5,8.9
2021-09-24T16:54:00Z,45.26683333,-66.06116667,126.8,6.6,9.7
2021-09-24T16:55:00Z,45.26683333,-66.06116667,126.4,6.8,9.7
2021-09-24T16:56:00Z,45.26683333,-66.06116667,125.7,6.8,9.7
2021-09-24T16:57:00Z,45.26683333,-66.06116667,125.0,6.9,9.7
2021-09-24T16:58:00Z,45.26683333,-66.06116667,124.9,7.0,9.7
2021-09-24T16:59:00Z,45.26683333,-66.06116667,124.3,7.0,9.7
2021-09-24T17:00:00Z,45.26683333,-66.06116667,124.3,7.0,9.7
2021-09-24T17:01:00Z,45.26683333,-66.06116667,124.8,6.9,9.7
2021-09-24T17:02:00Z,45.26683333,-66.06116667,125.2,6.9,9.7
2021-09-24T17:03:00Z,45.26683333,-66.06116667,125.0,6.9,9.7
2021-09-24T17:04:00Z,45.26683333,-66.06116667,124.3,6.8,9.6
2021-09-24T17:05:00Z,45.26683333,-66.06116667,123.5,6.6,9.2
2021-09-24T17:06:00Z,45.26683333,-66.06116667,124.0,6.6,9.2
2021-09-24T17:07:00Z,45.26683333,-66.06116667,123.6,6.6,8.9
2021-09-24T17:08:00Z,45.26683333,-66.06116667,123.8,6.7,8.9
2021-09-24T17:09:00Z,45.26683333,-66.06116667,124.7,6.8,8.9
2021-09-24T17:10:00Z,45.26683333,-66.06116667,124.9,6.8,8.9
2021-09-24T17:11:00Z,45.26683333,-66.06116667,124.7,6.9,8.9
2021-09-24T17:12:00Z,45.26683333,-66.06116667,125.0,7.0,8.9
2021-09-24T17:13:00Z,45.26683333,-66.06116667,125.2,7.0,9.1
2021-09-24T17:14:00Z,45.26683333,-66.06116667,125.2,7.2,9.1
2021-09-24T17:15:00Z,45.26683333,-66.06116667,125.8,7.2,9.1
2021-09-24T17:16:00Z,45.26683333,-66.06116667,125.5,7.3,9.6
2021-09-24T17:17:00Z,45.26683333,-66.06116667,126.1,7.3,9.6
2021-09-24T17:18:00Z,45.26683333,-66.06116667,126.0,7.3,9.6
2021-09-24T17:19:00Z,45.26683333,-66.06116667,126.1,7.3,9.6
2021-09-24T17:20:00Z,45.26683333,-66.06116667,126.4,7.4,9.6
2021-09-24T17:21:00Z,45.26683333,-66.06116667,126.8,7.5,9.6
2021-09-24T17:22:00Z,45.26683333,-66.06116667,127.1,7.5,9.6
2021-09-24T17:23:00Z,45.26683333,-66.06116667,127.4,7.5,9.6
2021-09-24T17:24:00Z,45.26683333,-66.06116667,128.5,7.4,9.6
2021-09-24T17:25:00Z,45.26683333,-66.06116667,129.0,7.4,9.6
2021-09-24T17:26:00Z,45.26683333,-66.06116667,128.8,7.3,9.2
