timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-09T11:38:00Z,45.26683333,-66.06116667,325.9,1.5,2.5
2021-10-09T11:39:00Z,45.26683333,-66.06116667,322.2,1.5,2.5
2021-10-09T11:40:00Z,45.26683333,-66.06116667,318.3,1.5,2.9
2021-10-09T11:41:00Z,45.26683333,-66.06116667,316.9,1.5,2.9
2021-10-09T11:42:00Z,45.26683333,-66.06116667,315.4,1.6,2.9
2021-10-09T11:43:00Z,45.26683333,-66.06116667,315.3,1.6,2.9
2021-10-09T11:44:00Z,45.26683333,-66.06116667,313.6,1.6,2.9
2021-10-09T11:45:00Z,45.26683333,-66.06116667,311.7,1.6,2.9
2021-10-09T11:46:00Z,45.26683333,-66.06116667,308.5,1.8,3.1
2021-10-09T11:47:00Z,45.26683333,-66.06116667,306.2,1.9,3.1
2021-10-09T11:48:00Z,45.26683333,-66.06116667,305.5,2.0,3.1
2021-10-09T11:49:00Z,45.26683333,-66.06116667,304.5,2.1,3.1
2021-10-09T11:50:00Z,45.26683333,-66.06116667,305.2,2.1,3.1
2021-10-09T11:51:00Z,45.26683333,-66.06116667,305.3,2.1,3.1
2021-10-09T11:52:00Z,45.26683333,-66.06116667,306.3,2.1,3.1
2021-10-09T11:53:00Z,45.26683333,-66.06116667,305.8,2.1,3.1
2021-10-09T11:54:00Z,45.26683333,-66.06116667,306.7,2.1,3.1
2021-10-09T11:55:00Z,45.26683333,-66.06116667,307.7,2.1,3.1
2021-10-09T11:56:00Z,45.26683333,-66.06116667,310.6,2.1,3.1
2021-10-09T11:57:00Z,45.26683333,-66.06116667,313.3,2.0,3.1
2021-10-09T11:58:00Z,45.26683333,-66.06116667,315.3,2.0,3.1
2021-10-09T11:59:00Z,45.26683333,-66.06116667,317.1,2.0,2.9
2021-10-09T12:00:00Z,45.26683333,-66.06116667,319.2,2.0,2.9
2021-10-09T12:01:00Z,45.26683333,-66.06116667,321.2,1.9,2.9
2021-10-09T12:02:00Z,45.26683333,-66.06116667,321.8,2.0,2.9
2021-10-09T12:03:00Z,45.26683333,-66.06116667,322.9,2.0,2.9
2021-10-09T12:04:00Z,45.26683333,-66.06116667,325.0,1.9,2.9
2021-10-09T12:05:00Z,45.26683333,-66.06116667,325.9,1.9,2.9
2021-10-09T12:06:00Z,45.26683333,-66.06116667,325.1,1.9,2.9
2021-10-09T12:07:00Z,45.26683333,-66.06116667,325.0,1.9,2.9
2021-10-09T12:08:00Z,45.26683333,-66.06116667,325.3,1.8,2.8
2021-10-09T12:09:00Z,45.26683333,-66.06116667,326.1,1.8,2.8
2021-10-09T12:10:00Z,45.26683333,-66.06116667,324.2,1.8,2.8
2021-10-09T12:11:00Z,45.26683333,-66.06116667,323.2,1.8,2.9
2021-10-09T12:12:00Z,45.26683333,-66.06116667,323.2,1.9,2.9
2021-10-09T12:13:00Z,45.26683333,-66.06116667,322.0,1.9,2.9
2021-10-09T12:14:00Z,45.26683333,-66.06116667,319.8,2.0,3.0
2021-10-09T12:15:00Z,45.26683333,-66.06116667,318.6,2.0,3.0
2021-10-09T12:16:00Z,45.26683333,-66.06116667,319.9,2.0,3.0
2021-10-09T12:17:00Z,45.26683333,-66.06116667,320.8,2.1,3.0
2021-10-09T12:18:00Z,45.26683333,-66.06116667,320.5,2.1,3.0
2021-10-09T12:19:00Z,45.26683333,-66.06116667,320.2,2.1,3.0
2021-10-09T12:20:00Z,45.26683333,-66.06116667,320.7,2.2,3.0
2021-10-09T12:21:00Z,45.26683333,-66.06116667,319.9,2.1,3.0
2021-10-09T12:22:00Z,45.26683333,-66.06116667,321.3,2.1,3.0
2021-10-09T12:23:00Z,45.26683333,-66.06116667,323.0,2.0,3.0
2021-10-09T12:24:00Z,45.26683333,-66.06116667,324.3,2.0,3.0
2021-10-09T12:25:00Z,45.26683333,-66.06116667,323.7,1.9,3.0
2021-10-09T12:26:00Z,45.26683333,-66.06116667,323.0,1.9,3.0
2021-10-09T12:27:00Z,45.26683333,-66.06116667,321.8,1.9,3.0
2021-10-09T12:28:00Z,45.26683333,-66.06116667,322.4,1.8,3.0
2021-10-09T12:29:00Z,45.26683333,-66.06116667,322.1,1.7,2.8
2021-10-09T12:30:00Z,45.26683333,-66.06116667,323.3,1.7,2.8
2021-10-09T12:31:00Z,45.26683333,-66.06116667,324.6,1.7,2.8
2021-10-09T12:32:00Z,45.26683333,-66.06116667,324.2,1.7,2.8
2021-10-09T12:33:00Z,45.26683333,-66.06116667,324.0,1.6,2.8
2021-10-09T12:34:00Z,45.26683333,-66.06116667,323.5,1.6,2.8
2021-10-09T12:35:00Z,45.26683333,-66.06116667,324.2,1.6,2.8
2021-10-09T12:36:00Z,45.26683333,-66.06116667,323.7,1.5,2.5
2021-10-09T12:37:00Z,45.26683333,-66.06116667,323.5,1.5,2.7
2021-10-09T12:38:00Z,45.26683333,-66.06116667,322.8,1.5,2.7
2021-10-09T12:39:00Z,45.26683333,-66.06116667,321.9,1.5,2.7
2021-10-09T12:40:00Z,45.26683333,-66.06116667,321.3,1.4,2.7
2021-10-09T12:41:00Z,45.26683333,-66.06116667,321.2,1.4,2.7
2021-10-09T12:42:00Z,45.26683333,-66.06116667,320.3,1.4,2.7
2021-10-09T12:43:00Z,45.26683333,-66.06116667,321.5,1.4,2.7
2021-10-09T12:44:00Z,45.26683333,-66.06116667,323.1,1.4,2.7
2021-10-09T12:45:00Z,45.26683333,-66.06116667,324.5,1.4,2.7
2021-10-09T12:46:00Z,45.26683333,-66.06116667,326.8,1.4,2.7
2021-10-09T12:47:00Z,45.26683333,-66.06116667,328.9,1.3,2.4
2021-10-09T12:48:00Z,45.26683333,-66.06116667,329.1,1.2,2.1
2021-10-09T12:49:00Z,45.26683333,-66.06116667,330.5,1.2,2.1
2021-10-09T12:50:00Z,45.26683333,-66.06116667,333.3,1.2,1.9
2021-10-09T12:51:00Z,45.26683333,-66.06116667,335.2,1.1,1.9
2021-10-09T12:52:00Z,45.26683333,-66.06116667,339.1,1.1,1.9
2021-10-09T12:53:00Z,45.26683333,-66.06116667,337.6,1.0,1.9
2021-10-09T12:54:00Z,45.26683333,-66.06116667,339.2,1.0,2.3
2021-10-09T12:55:00Z,45.26683333,-66.06116667,342.5,1.1,2.3
2021-10-09T12:56:00Z,45.26683333,-66.06116667,343.5,1.1,2.3
2021-10-09T12:57:00Z,45.26683333,-66.06116667,348.0,1.1,2.3
2021-10-09T12:58:00Z,45.26683333,-66.06116667,354.6,1.1,2.5
2021-10-09T12:59:00Z,45.26683333,-66.06116667,0.1,1.2,3.1
2021-10-09T13:00:00Z,45.26683333,-66.06116667,358.6,1.2,3.1
2021-10-09T13:01:00Z,45.26683333,-66.06116667,2.7,1.2,3.1
2021-10-09T13:02:00Z,45.26683333,-66.06116667,4.1,1.2,3.1
2021-10-09T13:03:00Z,45.26683333,-66.06116667,9.8,1.3,3.1
2021-10-09T13:04:00Z,45.26683333,-66.06116667,13.7,1.3,3.1
2021-10-09T13:05:00Z,45.26683333,-66.06116667,14.1,1.3,3.1
2021-10-09T13:06:00Z,45.26683333,-66.06116667,18.5,1.2,3.1
2021-10-09T13:07:00Z,45.26683333,-66.06116667,17.5,1.2,3.1
2021-10-09T13:08:00Z,45.26683333,-66.06116667,18.5,1.3,3.1
2021-10-09T13:09:00Z,45.26683333,-66.06116667,19.5,1.3,2.8
2021-10-09T13:10:00Z,45.26683333,-66.06116667,24.5,1.4,3.2
2021-10-09T13:11:00Z,45.26683333,-66.06116667,24.5,1.5,3.2
2021-10-09T13:12:00Z,45.26683333,-66.06116667,23.9,1.5,3.2
2021-10-09T13:13:00Z,45.26683333,-66.06116667,25.7,1.4,3.2
2021-10-09T13:14:00Z,45.26683333,-66.06116667,29.2,1.5,3.2
2021-10-09T13:15:00Z,45.26683333,-66.06116667,33.4,1.6,3.2
2021-10-09T13:16:00Z,45.26683333,-66.06116667,33.8,1.7,3.2
2021-10-09T13:17:00Z,45.26683333,-66.06116667,36.0,1.7,3.6
2021-10-09T13:18:00Z,45.26683333,-66.06116667,36.1,1.7,3.6
2021-10-09T13:19:00Z,45.26683333,-66.06116667,35.1,1.7,3.6
2021-10-09T13:20:00Z,45.26683333,-66.06116667,36.3,1.7,3.6
2021-10-09T13:21:00Z,45.26683333,-66.06116667,38.7,1.6,3.6
2021-10-09T13:22:00Z,45.26683333,-66.06116667,40.3,1.7,3.6
2021-10-09T13:23:00Z,45.26683333,-66.06116667,40.5,1.7,3.6
2021-10-09T13:24:00Z,45.26683333,-66.06116667,38.8,1.7,3.6
2021-10-09T13:25:00Z,45.26683333,-66.06116667,38.4,1.7,3.6
2021-10-09T13:26:00Z,45.26683333,-66.06116667,38.0,1.7,3.6
2021-10-09T13:27:00Z,45.26683333,-66.06116667,37.4,1.6,3.6
2021-10-09T13:28:00Z,45.26683333,-66.06116667,38.6,1.7,3.6
2021-10-09T13:29:00Z,45.26683333,-66.06116667,42.6,1.8,3.6
2021-10-09T13:30:00Z,45.26683333,-66.06116667,42.2,1.8,3.6
2021-10-09T13:31:00Z,45.26683333,-66.06116667,42.6,1.8,3.6
2021-10-09T13:32:00Z,45.26683333,-66.06116667,45.8,1.9,3.6
2021-10-09T13:33:00Z,45.26683333,-66.06116667,47.8,1.8,3.6
2021-10-09T13:34:00Z,45.26683333,-66.06116667,49.5,1.8,3.6
2021-10-09T13:35:00Z,45.26683333,-66.06116667,52.5,1.8,3.6
2021-10-09T13:36:00Z,45.26683333,-66.06116667,55.1,1.8,3.6
2021-10-09T13:37:00Z,45.26683333,-66.06116667,56.5,1.8,3.6
2021-10-09T13:38:00Z,45.26683333,-66.06116667,58.2,1.8,3.3
2021-10-09T13:39:00Z,45.26683333,-66.06116667,59.1,1.7,3.1
2021-10-09T13:40:00Z,45.26683333,-66.06116667,61.7,1.5,3.0
2021-10-09T13:41:00Z,45.26683333,-66.06116667,60.4,1.5,3.0
2021-10-09T13:42:00Z,45.26683333,-66.06116667,56.4,1.4,2.7
2021-10-09T13:43:00Z,45.26683333,-66.06116667,55.1,1.4,2.7
2021-10-09T13:44:00Z,45.26683333,-66.06116667,53.5,1.3,2.6
2021-10-09T13:45:00Z,45.26683333,-66.06116667,48.0,1.3,2.6
2021-10-09T13:46:00Z,45.26683333,-66.06116667,44.2,1.3,2.6
2021-10-09T13:47:00Z,45.26683333,-66.06116667,41.1,1.3,2.6
2021-10-09T13:48:00Z,45.26683333,-66.06116667,37.3,1.2,2.6
2021-10-09T13:49:00Z,45.26683333,-66.06116667,32.1,1.3,2.6
2021-10-09T13:50:00Z,45.26683333,-66.06116667,27.6,1.3,2.6
2021-10-09T13:51:00Z,45.26683333,-66.06116667,25.4,1.4,2.6
2021-10-09T13:52:00Z,45.26683333,-66.06116667,24.9,1.4,2.6
2021-10-09T13:53:00Z,45.26683333,-66.06116667,27.2,1.4,2.6
2021-10-09T13:54:00Z,45.26683333,-66.06116667,30.0,1.4,2.3
2021-10-09T13:55:00Z,45.26683333,-66.06116667,34.1,1.3,2.3
2021-10-09T13:56:00Z,45.26683333,-66.06116667,40.2,1.3,2.3
2021-10-09T13:57:00Z,45.26683333,-66.06116667,51.0,1.3,2.3
2021-10-09T13:58:00Z,45.26683333,-66.06116667,58.9,1.2,2.3
2021-10-09T13:59:00Z,45.26683333,-66.06116667,63.7,1.1,2.3
2021-10-09T14:00:00Z,45.26683333,-66.06116667,72.9,1.1,2.3
2021-10-09T14:01:00Z,45.26683333,-66.06116667,99.1,1.0,2.3
2021-10-09T14:02:00Z,45.26683333,-66.06116667,118.2,0.9,2.3
2021-10-09T14:03:00Z,45.26683333,-66.06116667,140.2,0.8,2.0
2021-10-09T14:04:00Z,45.26683333,-66.06116667,148.3,0.8,2.1
2021-10-09T14:05:00Z,45.26683333,-66.06116667,17.9,0.9,2.1
2021-10-09T14:06:00Z,45.26683333,-66.06116667,314.3,0.9,2.1
2021-10-09T14:07:00Z,45.26683333,-66.06116667,319.8,0.9,2.1
2021-10-09T14:08:00Z,45.26683333,-66.06116667,332.5,0.9,2.1
2021-10-09T14:09:00Z,45.26683333,-66.06116667,332.8,0.9,2.1
2021-10-09T14:10:00Z,45.26683333,-66.06116667,343.2,0.8,2.1
2021-10-09T14:11:00Z,45.26683333,-66.06116667,354.0,0.7,2.1
2021-10-09T14:12:00Z,45.26683333,-66.06116667,354.1,0.8,2.1
2021-10-09T14:13:00Z,45.26683333,-66.06116667,357.4,0.8,2.1
2021-10-09T14:14:00Z,45.26683333,-66.06116667,4.8,0.8,1.8
2021-10-09T14:15:00Z,45.26683333,-66.06116667,11.0,0.7,1.6
2021-10-09T14:16:00Z,45.26683333,-66.06116667,57.0,0.7,1.6
2021-10-09T14:17:00Z,45.26683333,-66.06116667,121.6,0.7,2.3
2021-10-09T14:18:00Z,45.26683333,-66.06116667,137.6,0.8,2.3
2021-10-09T14:19:00Z,45.26683333,-66.06116667,148.0,0.8,2.3
2021-10-09T14:20:00Z,45.26683333,-66.06116667,160.2,0.9,2.3
2021-10-09T14:21:00Z,45.26683333,-66.06116667,172.2,1.0,2.3
2021-10-09T14:22:00Z,45.26683333,-66.06116667,182.5,1.0,2.3
2021-10-09T14:23:00Z,45.26683333,-66.06116667,195.0,1.1,2.3
2021-10-09T14:24:00Z,45.26683333,-66.06116667,209.5,1.1,2.3
2021-10-09T14:25:00Z,45.26683333,-66.06116667,218.3,1.2,2.3
2021-10-09T14:26:00Z,45.26683333,-66.06116667,225.4,1.3,2.3
2021-10-09T14:27:00Z,45.26683333,-66.06116667,231.7,1.4,2.2
2021-10-09T14:28:00Z,45.26683333,-66.06116667,236.7,1.4,2.4
2021-10-09T14:29:00Z,45.26683333,-66.06116667,239.8,1.5,2.4
2021-10-09T14:30:00Z,45.26683333,-66.06116667,237.9,1.6,2.4
2021-10-09T14:31:00Z,45.26683333,-66.06116667,235.4,1.7,2.4
2021-10-09T14:32:00Z,45.26683333,-66.06116667,234.4,1.7,2.4
2021-10-09T14:33:00Z,45.26683333,-66.06116667,234.3,1.7,2.4
2021-10-09T14:34:00Z,45.26683333,-66.06116667,235.5,1.7,2.4
2021-10-09T14:35:00Z,45.26683333,-66.06116667,236.5,1.7,2.4
2021-10-09T14:36:00Z,45.26683333,-66.06116667,236.9,1.6,2.4
2021-10-09T14:37:00Z,45.26683333,-66.06116667,238.8,1.6,2.4
2021-10-09T14:38:00Z,45.26683333,-66.06116667,243.4,1.5,2.3
2021-10-09T14:39:00Z,45.26683333,-66.06116667,248.4,1.4,2.3
2021-10-09T14:40:00Z,45.26683333,-66.06116667,253.7,1.4,2.2
2021-10-09T14:41:00Z,45.26683333,-66.06116667,257.2,1.3,2.2
2021-10-09T14:42:00Z,45.26683333,-66.06116667,254.6,1.2,2.2
2021-10-09T14:43:00Z,45.26683333,-66.06116667,250.3,1.2,2.2
2021-10-09T14:44:00Z,45.26683333,-66.06116667,245.2,1.1,2.2
2021-10-09T14:45:00Z,45.26683333,-66.06116667,239.7,1.1,2.2
2021-10-09T14:46:00Z,45.26683333,-66.06116667,235.0,1.1,2.2
2021-10-09T14:47:00Z,45.26683333,-66.06116667,229.1,1.1,1.9
2021-10-09T14:48:00Z,45.26683333,-66.06116667,223.2,1.2,1.9
2021-10-09T14:49:00Z,45.26683333,-66.06116667,221.6,1.1,1.9
2021-10-09T14:50:00Z,45.26683333,-66.06116667,217.7,1.1,1.9
2021-10-09T14:51:00Z,45.26683333,-66.06116667,214.4,1.1,1.9
2021-10-09T14:52:00Z,45.26683333,-66.06116667,221.8,1.1,1.9
2021-10-09T14:53:00Z,45.26683333,-66.06116667,232.8,1.2,2.0
2021-10-09T14:54:00Z,45.26683333,-66.06116667,240.4,1.2,2.0
2021-10-09T14:55:00Z,45.26683333,-66.06116667,247.0,1.2,2.0
2021-10-09T14:56:00Z,45.26683333,-66.06116667,254.3,1.2,2.0
2021-10-09T14:57:00Z,45.26683333,-66.06116667,261.8,1.3,2.1
2021-10-09T14:58:00Z,45.26683333,-66.06116667,266.5,1.3,2.5
2021-10-09T14:59:00Z,45.26683333,-66.06116667,266.4,1.3,2.5
2021-10-09T15:00:00Z,45.26683333,-66.06116667,268.3,1.3,2.5
2021-10-09T15:01:00Z,45.26683333,-66.06116667,270.3,1.4,2.5
2021-10-09T15:02:00Z,45.26683333,-66.06116667,269.8,1.4,2.5
2021-10-09T15:03:00Z,45.26683333,-66.06116667,267.9,1.3,2.5
2021-10-09T15:04:00Z,45.26683333,-66.06116667,263.0,1.3,2.5
2021-10-09T15:05:00Z,45.26683333,-66.06116667,256.1,1.4,2.6
2021-10-09T15:06:00Z,45.26683333,-66.06116667,247.2,1.5,2.6
2021-10-09T15:07:00Z,45.26683333,-66.06116667,237.6,1.5,2.8
2021-10-09T15:08:00Z,45.26683333,-66.06116667,227.1,1.6,3.2
2021-10-09T15:09:00Z,45.26683333,-66.06116667,217.4,1.7,4.2
2021-10-09T15:10:00Z,45.26683333,-66.06116667,208.6,2.0,4.4
2021-10-09T15:11:00Z,45.26683333,-66.06116667,200.5,2.2,4.4
2021-10-09T15:12:00Z,45.26683333,-66.06116667,191.8,2.3,4.4
2021-10-09T15:13:00Z,45.26683333,-66.06116667,185.4,2.5,4.4
2021-10-09T15:14:00Z,45.26683333,-66.06116667,181.8,2.5,4.4
2021-10-09T15:15:00Z,45.26683333,-66.06116667,182.4,2.7,4.6
2021-10-09T15:16:00Z,45.26683333,-66.06116667,182.2,2.9,4.8
2021-10-09T15:17:00Z,45.26683333,-66.06116667,179.2,3.1,4.8
2021-10-09T15:18:00Z,45.26683333,-66.06116667,178.0,3.2,4.8
2021-10-09T15:19:00Z,45.26683333,-66.06116667,177.7,3.3,4.8
2021-10-09T15:20:00Z,45.26683333,-66.06116667,175.4,3.3,4.8
2021-10-09T15:21:00Z,45.26683333,-66.06116667,174.0,3.3,4.8
2021-10-09T15:22:00Z,45.26683333,-66.06116667,174.1,3.4,4.8
2021-10-09T15:23:00Z,45.26683333,-66.06116667,172.8,3.5,4.8
2021-10-09T15:24:00Z,45.26683333,-66.06116667,170.3,3.6,4.8
2021-10-09T15:25:00Z,45.26683333,-66.06116667,167.9,3.7,5.3
2021-10-09T15:26:00Z,45.26683333,-66.06116667,166.9,3.7,5.3
2021-10-09T15:27:00Z,45.26683333,-66.06116667,167.9,3.6,5.3
2021-10-09T15:28:00Z,45.26683333,-66.06116667,169.6,3.5,5.3
2021-10-09T15:29:00Z,45.26683333,-66.06116667,171.2,3.4,5.3
2021-10-09T15:30:00Z,45.26683333,-66.06116667,175.4,3.4,5.3
2021-10-09T15:31:00Z,45.26683333,-66.06116667,179.5,3.4,5.3
2021-10-09T15:32:00Z,45.26683333,-66.06116667,180.0,3.4,5.3
2021-10-09T15:33:00Z,45.26683333,-66.06116667,181.2,3.4,5.3
2021-10-09T15:34:00Z,45.26683333,-66.06116667,182.9,3.5,5.3
2021-10-09T15:35:00Z,45.26683333,-66.06116667,183.8,3.5,5.4
2021-10-09T15:36:00Z,45.26683333,-66.06116667,184.0,3.6,5.9
2021-10-09T15:37:00Z,45.26683333,-66.06116667,184.5,3.7,5.9
2021-10-09T15:38:00Z,45.26683333,-66.06116667,184.7,3.9,5.9
2021-10-09T15:39:00Z,45.26683333,-66.06116667,183.6,3.9,5.9
2021-10-09T15:40:00Z,45.26683333,-66.06116667,181.9,3.9,5.9
2021-10-09T15:41:00Z,45.26683333,-66.06116667,179.1,3.9,5.9
2021-10-09T15:42:00Z,45.26683333,-66.06116667,180.6,3.9,5.9
2021-10-09T15:43:00Z,45.26683333,-66.06116667,182.1,4.0,5.9
2021-10-09T15:44:00Z,45.26683333,-66.06116667,181.8,4.0,5.9
2021-10-09T15:45:00Z,45.26683333,-66.06116667,181.9,3.9,5.9
2021-10-09T15:46:00Z,45.26683333,-66.06116667,181.6,3.7,5.5
2021-10-09T15:47:00Z,45.26683333,-66.06116667,181.2,3.5,5.5
2021-10-09T15:48:00Z,45.26683333,-66.06116667,183.5,3.4,5.5
2021-10-09T15:49:00Z,45.26683333,-66.06116667,185.7,3.3,5.5
2021-10-09T15:50:00Z,45.26683333,-66.06116667,186.0,3.3,5.5
2021-10-09T15:51:00Z,45.26683333,-66.06116667,186.2,3.3,5.5
2021-10-09T15:52:00Z,45.26683333,-66.06116667,187.0,3.2,5.3
2021-10-09T15:53:00Z,45.26683333,-66.06116667,188.0,3.2,4.9
2021-10-09T15:54:00Z,45.26683333,-66.06116667,189.2,3.1,4.8
2021-10-09T15:55:00Z,45.26683333,-66.06116667,188.2,3.1,4.8
2021-10-09T15:56:00Z,45.26683333,-66.06116667,189.1,3.1,4.8
2021-10-09T15:57:00Z,45.26683333,-66.06116667,189.9,3.3,4.8
2021-10-09T15:58:00Z,45.26683333,-66.06116667,187.6,3.3,4.9
2021-10-09T15:59:00Z,45.26683333,-66.06116667,185.9,3.4,4.9
2021-10-09T16:00:00Z,45.26683333,-66.06116667,185.0,3.3,4.9
2021-10-09T16:01:00Z,45.26683333,-66.06116667,185.0,3.3,4.9
2021-10-09T16:02:00Z,45.26683333,-66.06116667,184.2,3.3,4.9
2021-10-09T16:03:00Z,45.26683333,-66.06116667,182.8,3.3,4.9
2021-10-09T16:04:00Z,45.26683333,-66.06116667,182.3,3.3,4.9
2021-10-09T16:05:00Z,45.26683333,-66.06116667,183.5,3.3,4.9
2021-10-09T16:06:00Z,45.26683333,-66.06116667,183.8,3.2,4.9
2021-10-09T16:07:00Z,45.26683333,-66.06116667,185.9,3.1,4.9
2021-10-09T16:08:00Z,45.26683333,-66.06116667,186.1,3.2,4.7
2021-10-09T16:09:00Z,45.26683333,-66.06116667,186.3,3.1,4.7
2021-10-09T16:10:00Z,45.26683333,-66.06116667,187.3,3.1,4.7
2021-10-09T16:11:00Z,45.26683333,-66.06116667,188.0,3.1,4.7
2021-10-09T16:12:00Z,45.26683333,-66.06116667,187.9,3.0,4.7
2021-10-09T16:13:00Z,45.26683333,-66.06116667,188.6,2.9,4.5
2021-10-09T16:14:00Z,45.26683333,-66.06116667,188.3,2.9,4.5
2021-10-09T16:15:00Z,45.26683333,-66.06116667,187.8,2.9,4.5
2021-10-09T16:16:00Z,45.26683333,-66.06116667,185.7,3.0,4.5
2021-10-09T16:17:00Z,45.26683333,-66.06116667,182.2,3.0,4.5
2021-10-09T16:18:00Z,45.26683333,-66.06116667,181.0,2.9,4.4
2021-10-09T16:19:00Z,45.26683333,-66.06116667,179.8,2.9,4.4
2021-10-09T16:20:00Z,45.26683333,-66.06116667,177.8,2.9,4.4
2021-10-09T16:21:00Z,45.26683333,-66.06116667,176.6,3.0,4.9
2021-10-09T16:22:00Z,45.26683333,-66.06116667,175.5,3.1,5.0
2021-10-09T16:23:00Z,45.26683333,-66.06116667,174.2,3.2,5.0
2021-10-09T16:24:00Z,45.26683333,-66.06116667,174.0,3.2,5.0
2021-10-09T16:25:00Z,45.26683333,-66.06116667,174.6,3.3,5.0
2021-10-09T16:26:00Z,45.26683333,-66.06116667,175.6,3.4,5.0
2021-10-09T16:27:00Z,45.26683333,-66.06116667,175.2,3.4,5.0
2021-10-09T16:28:00Z,45.26683333,-66.06116667,174.5,3.5,5.0
2021-10-09T16:29:00Z,45.26683333,-66.06116667,173.8,3.5,5.0
2021-10-09T16:30:00Z,45.26683333,-66.06116667,175.0,3.6,5.0
2021-10-09T16:31:00Z,45.26683333,-66.06116667,175.5,3.5,5.0
2021-10-09T16:32:00Z,45.26683333,-66.06116667,175.5,3.5,4.8
2021-10-09T16:33:00Z,45.26683333,-66.06116667,176.2,3.4,4.8
2021-10-09T16:34:00Z,45.26683333,-66.06116667,176.9,3.4,4.8
2021-10-09T16:35:00Z,45.26683333,-66.06116667,176.5,3.4,4.8
2021-10-09T16:36:00Z,45.26683333,-66.06116667,178.0,3.3,4.7
2021-10-09T16:37:00Z,45.26683333,-66.06116667,179.1,3.2,4.7
2021-10-09T16:38:00Z,45.26683333,-66.06116667,179.0,3.2,4.7
2021-10-09T16:39:00Z,45.26683333,-66.06116667,178.6,3.2,4.7
2021-10-09T16:40:00Z,45.26683333,-66.06116667,177.4,3.1,4.7
2021-10-09T16:41:00Z,45.26683333,-66.06116667,177.7,3.1,4.7
2021-10-09T16:42:00Z,45.26683333,-66.06116667,177.1,3.1,4.7
2021-10-09T16:43:00Z,45.26683333,-66.06116667,175.5,3.2,4.7
2021-10-09T16:44:00Z,45.26683333,-66.06116667,174.2,3.2,4.5
2021-10-09T16:45:00Z,45.26683333,-66.06116667,173.8,3.2,5.2
2021-10-09T16:46:00Z,45.26683333,-66.06116667,172.3,3.3,5.2
2021-10-09T16:47:00Z,45.26683333,-66.06116667,172.6,3.4,5.2
2021-10-09T16:48:00Z,45.26683333,-66.06116667,174.5,3.5,5.2
2021-10-09T16:49:00Z,45.26683333,-66.06116667,175.9,3.5,5.2
2021-10-09T16:50:00Z,45.26683333,-66.06116667,176.9,3.6,5.2
2021-10-09T16:51:00Z,45.26683333,-66.06116667,177.6,3.6,5.2
2021-10-09T16:52:00Z,45.26683333,-66.06116667,180.1,3.6,5.2
2021-10-09T16:53:00Z,45.26683333,-66.06116667,180.0,3.7,5.6
2021-10-09T16:54:00Z,45.26683333,-66.06116667,180.3,3.8,5.6
2021-10-09T16:55:00Z,45.26683333,-66.06116667,178.8,3.8,5.6
2021-10-09T16:56:00Z,45.26683333,-66.06116667,178.1,3.8,5.6
2021-10-09T16:57:00Z,45.26683333,-66.06116667,178.4,3.8,5.6
2021-10-09T16:58:00Z,45.26683333,-66.06116667,177.8,3.8,5.6
2021-10-09T16:59:00Z,45.26683333,-66.06116667,177.5,3.8,5.6
2021-10-09T17:00:00Z,45.26683333,-66.06116667,176.9,3.9,5.6
2021-10-09T17:01:00Z,45.26683333,-66.06116667,174.6,3.9,5.6
2021-10-09T17:02:00Z,45.26683333,-66.06116667,171.6,3.9,5.6
2021-10-09T17:03:00Z,45.26683333,-66.06116667,172.4,3.9,5.6
2021-10-09T17:04:00Z,45.26683333,-66.06116667,173.3,3.9,5.5
2021-10-09T17:05:00Z,45.26683333,-66.06116667,174.7,3.8,5.4
2021-10-09T17:06:00Z,45.26683333,-66.06116667,174.7,3.9,5.4
2021-10-09T17:07:00Z,45.26683333,-66.06116667,173.6,3.9,5.4
2021-10-09T17:08:00Z,45.26683333,-66.06116667,173.7,3.9,5.4
2021-10-09T17:09:00Z,45.26683333,-66.06116667,173.2,3.8,5.4
2021-10-09T17:10:00Z,45.26683333,-66.06116667,172.7,3.8,5.3
2021-10-09T17:11:00Z,45.26683333,-66.06116667,172.6,3.7,5.3
2021-10-09T17:12:00Z,45.26683333,-66.06116667,172.5,3.7,5.3
2021-10-09T17:13:00Z,45.26683333,-66.06116667,171.0,3.6,5.2
2021-10-09T17:14:00Z,45.26683333,-66.06116667,168.4,3.6,4.8
2021-10-09T17:15:00Z,45.26683333,-66.06116667,168.7,3.6,4.8
2021-10-09T17:16:00Z,45.26683333,-66.06116667,168.8,3.5,4.7
2021-10-09T17:17:00Z,45.26683333,-66.06116667,167.9,3.5,4.8
2021-10-09T17:18:00Z,45.26683333,-66.06116667,166.9,3.5,4.8
2021-10-09T17:19:00Z,45.26683333,-66.06116667,167.4,3.5,4.8
2021-10-09T17:20:00Z,45.26683333,-66.06116667,168.6,3.5,4.8
2021-10-09T17:21:00Z,45.26683333,-66.06116667,170.1,3.5,4.8
2021-10-09T17:22:00Z,45.26683333,-66.06116667,171.3,3.5,4.8
2021-10-09T17:23:00Z,45.26683333,-66.06116667,173.2,3.6,4.8
2021-10-09T17:24:00Z,45.26683333,-66.06116667,175.5,3.6,4.8
2021-10-09T17:25:00Z,45.26683333,-66.06116667,174.7,3.7,5.5
2021-10-09T17:26:00Z,45.26683333,-66.06116667,175.2,3.7,5.5
