timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-31T11:38:00Z,45.26683333,-66.06116667,94.5,3.0,6.0
2021-05-31T11:39:00Z,45.26683333,-66.06116667,95.0,2.8,5.3
2021-05-31T11:40:00Z,45.26683333,-66.06116667,98.2,2.6,5.2
2021-05-31T11:41:00Z,45.26683333,-66.06116667,99.7,2.6,5.2
2021-05-31T11:42:00Z,45.26683333,-66.06116667,101.8,2.5,5.2
2021-05-31T11:43:00Z,45.26683333,-66.06116667,104.3,2.5,5.2
2021-05-31T11:44:00Z,45.26683333,-66.06116667,104.8,2.5,5.2
2021-05-31T11:45:00Z,45.26683333,-66.06116667,106.2,2.5,5.2
2021-05-31T11:46:00Z,45.26683333,-66.06116667,106.4,2.5,4.2
2021-05-31T11:47:00Z,45.26683333,-66.06116667,107.8,2.5,4.2
2021-05-31T11:48:00Z,45.26683333,-66.06116667,107.4,2.4,4.2
2021-05-31T11:49:00Z,45.26683333,-66.06116667,108.5,2.4,4.2
2021-05-31T11:50:00Z,45.26683333,-66.06116667,106.6,2.4,4.2
2021-05-31T11:51:00Z,45.26683333,-66.06116667,107.2,2.4,4.2
2021-05-31T11:52:00Z,45.26683333,-66.06116667,106.5,2.5,4.2
2021-05-31T11:53:00Z,45.26683333,-66.06116667,104.4,2.5,4.2
2021-05-31T11:54:00Z,45.26683333,-66.06116667,104.8,2.5,5.0
2021-05-31T11:55:00Z,45.26683333,-66.06116667,106.9,2.5,5.1
2021-05-31T11:56:00Z,45.26683333,-66.06116667,109.4,2.5,5.1
2021-05-31T11:57:00Z,45.26683333,-66.06116667,110.5,2.6,5.1
2021-05-31T11:58:00Z,45.26683333,-66.06116667,113.0,2.8,5.1
2021-05-31T11:59:00Z,45.26683333,-66.06116667,115.5,3.2,6.5
2021-05-31T12:00:00Z,45.26683333,-66.06116667,118.0,3.4,7.1
2021-05-31T12:01:00Z,45.26683333,-66.06116667,119.2,3.6,7.1
2021-05-31T12:02:00Z,45.26683333,-66.06116667,121.1,3.7,7.1
2021-05-31T12:03:00Z,45.26683333,-66.06116667,123.1,3.9,7.1
2021-05-31T12:04:00Z,45.26683333,-66.06116667,124.4,4.1,7.1
2021-05-31T12:05:00Z,45.26683333,-66.06116667,123.0,4.2,7.1
2021-05-31T12:06:00Z,45.26683333,-66.06116667,122.7,4.3,7.1
2021-05-31T12:07:00Z,45.26683333,-66.06116667,122.3,4.3,7.1
2021-05-31T12:08:00Z,45.26683333,-66.06116667,121.4,4.2,7.1
2021-05-31T12:09:00Z,45.26683333,-66.06116667,120.4,4.1,7.1
2021-05-31T12:10:00Z,45.26683333,-66.06116667,118.0,4.0,6.8
2021-05-31T12:11:00Z,45.26683333,-66.06116667,117.3,3.9,6.8
2021-05-31T12:12:00Z,45.26683333,-66.06116667,116.6,3.7,6.8
2021-05-31T12:13:00Z,45.26683333,-66.06116667,115.3,3.7,6.8
2021-05-31T12:14:00Z,45.26683333,-66.06116667,114.1,3.5,5.6
2021-05-31T12:15:00Z,45.26683333,-66.06116667,113.3,3.5,5.5
2021-05-31T12:16:00Z,45.26683333,-66.06116667,111.1,3.6,5.7
2021-05-31T12:17:00Z,45.26683333,-66.06116667,110.0,3.5,5.7
2021-05-31T12:18:00Z,45.26683333,-66.06116667,108.7,3.5,5.7
2021-05-31T12:19:00Z,45.26683333,-66.06116667,109.7,3.6,6.3
2021-05-31T12:20:00Z,45.26683333,-66.06116667,112.2,3.6,6.3
2021-05-31T12:21:00Z,45.26683333,-66.06116667,113.2,3.7,6.3
2021-05-31T12:22:00Z,45.26683333,-66.06116667,115.2,3.8,6.3
2021-05-31T12:23:00Z,45.26683333,-66.06116667,120.3,3.9,6.3
2021-05-31T12:24:00Z,45.26683333,-66.06116667,123.3,3.8,6.3
2021-05-31T12:25:00Z,45.26683333,-66.06116667,125.7,3.8,6.3
2021-05-31T12:26:00Z,45.26683333,-66.06116667,127.8,3.6,6.3
2021-05-31T12:27:00Z,45.26683333,-66.06116667,129.6,3.5,6.3
2021-05-31T12:28:00Z,45.26683333,-66.06116667,130.7,3.5,6.3
2021-05-31T12:29:00Z,45.26683333,-66.06116667,130.1,3.4,5.6
2021-05-31T12:30:00Z,45.26683333,-66.06116667,129.4,3.2,5.4
2021-05-31T12:31:00Z,45.26683333,-66.06116667,129.6,3.0,5.4
2021-05-31T12:32:00Z,45.26683333,-66.06116667,127.6,3.0,5.0
2021-05-31T12:33:00Z,45.26683333,-66.06116667,123.4,2.8,5.0
2021-05-31T12:34:00Z,45.26683333,-66.06116667,120.8,2.8,5.0
2021-05-31T12:35:00Z,45.26683333,-66.06116667,117.9,2.7,5.0
2021-05-31T12:36:00Z,45.26683333,-66.06116667,117.1,2.7,5.0
2021-05-31T12:37:00Z,45.26683333,-66.06116667,111.7,2.5,5.0
2021-05-31T12:38:00Z,45.26683333,-66.06116667,110.3,2.5,5.0
2021-05-31T12:39:00Z,45.26683333,-66.06116667,105.9,2.5,5.0
2021-05-31T12:40:00Z,45.26683333,-66.06116667,101.4,2.7,5.5
2021-05-31T12:41:00Z,45.26683333,-66.06116667,98.2,2.8,6.0
2021-05-31T12:42:00Z,45.26683333,-66.06116667,95.8,2.8,6.0
2021-05-31T12:43:00Z,45.26683333,-66.06116667,94.2,2.9,6.0
2021-05-31T12:44:00Z,45.26683333,-66.06116667,88.1,2.9,6.0
2021-05-31T12:45:00Z,45.26683333,-66.06116667,84.3,2.9,6.0
2021-05-31T12:46:00Z,45.26683333,-66.06116667,78.1,3.0,6.0
2021-05-31T12:47:00Z,45.26683333,-66.06116667,78.0,3.1,6.0
2021-05-31T12:48:00Z,45.26683333,-66.06116667,75.0,3.0,6.0
2021-05-31T12:49:00Z,45.26683333,-66.06116667,75.2,3.0,6.0
2021-05-31T12:50:00Z,45.26683333,-66.06116667,73.9,3.0,6.0
2021-05-31T12:51:00Z,45.26683333,-66.06116667,72.9,2.9,4.8
2021-05-31T12:52:00Z,45.26683333,-66.06116667,72.3,2.9,4.8
2021-05-31T12:53:00Z,45.26683333,-66.06116667,73.5,2.7,4.8
2021-05-31T12:54:00Z,45.26683333,-66.06116667,77.8,2.7,4.8
2021-05-31T12:55:00Z,45.26683333,-66.06116667,79.8,2.7,4.8
2021-05-31T12:56:00Z,45.26683333,-66.06116667,82.2,2.7,4.8
2021-05-31T12:57:00Z,45.26683333,-66.06116667,82.7,2.8,4.8
2021-05-31T12:58:00Z,45.26683333,-66.06116667,85.1,2.9,4.8
2021-05-31T12:59:00Z,45.26683333,-66.06116667,86.7,2.8,4.8
2021-05-31T13:00:00Z,45.26683333,-66.06116667,89.1,2.7,4.6
2021-05-31T13:01:00Z,45.26683333,-66.06116667,89.0,2.7,4.6
2021-05-31T13:02:00Z,45.26683333,-66.06116667,89.7,2.8,4.6
2021-05-31T13:03:00Z,45.26683333,-66.06116667,89.9,2.9,4.6
2021-05-31T13:04:00Z,45.26683333,-66.06116667,90.1,3.0,5.7
2021-05-31T13:05:00Z,45.26683333,-66.06116667,90.0,3.2,5.7
2021-05-31T13:06:00Z,45.26683333,-66.06116667,91.8,3.2,5.7
2021-05-31T13:07:00Z,45.26683333,-66.06116667,93.3,3.2,5.7
2021-05-31T13:08:00Z,45.26683333,-66.06116667,94.4,3.2,5.7
2021-05-31T13:09:00Z,45.26683333,-66.06116667,96.1,3.3,5.7
2021-05-31T13:10:00Z,45.26683333,-66.06116667,96.9,3.4,5.7
2021-05-31T13:11:00Z,45.26683333,-66.06116667,100.9,3.3,5.7
2021-05-31T13:12:00Z,45.26683333,-66.06116667,103.2,3.1,5.7
2021-05-31T13:13:00Z,45.26683333,-66.06116667,103.9,3.0,5.7
2021-05-31T13:14:00Z,45.26683333,-66.06116667,105.8,2.8,4.9
2021-05-31T13:15:00Z,45.26683333,-66.06116667,109.9,2.5,4.7
2021-05-31T13:16:00Z,45.26683333,-66.06116667,110.1,2.3,4.7
2021-05-31T13:17:00Z,45.26683333,-66.06116667,112.5,2.1,4.4
2021-05-31T13:18:00Z,45.26683333,-66.06116667,114.2,2.0,4.4
2021-05-31T13:19:00Z,45.26683333,-66.06116667,112.4,1.7,4.2
2021-05-31T13:20:00Z,45.26683333,-66.06116667,112.8,1.6,3.2
2021-05-31T13:21:00Z,45.26683333,-66.06116667,110.9,1.6,2.8
2021-05-31T13:22:00Z,45.26683333,-66.06116667,108.1,1.6,2.8
2021-05-31T13:23:00Z,45.26683333,-66.06116667,105.8,1.6,3.0
2021-05-31T13:24:00Z,45.26683333,-66.06116667,101.4,1.6,3.0
2021-05-31T13:25:00Z,45.26683333,-66.06116667,97.2,1.6,3.0
2021-05-31T13:26:00Z,45.26683333,-66.06116667,96.4,1.7,3.0
2021-05-31T13:27:00Z,45.26683333,-66.06116667,92.0,1.7,3.0
2021-05-31T13:28:00Z,45.26683333,-66.06116667,84.0,1.8,3.0
2021-05-31T13:29:00Z,45.26683333,-66.06116667,80.7,1.9,3.0
2021-05-31T13:30:00Z,45.26683333,-66.06116667,76.3,2.0,3.1
2021-05-31T13:31:00Z,45.26683333,-66.06116667,75.7,2.0,4.0
2021-05-31T13:32:00Z,45.26683333,-66.06116667,73.5,2.1,4.0
2021-05-31T13:33:00Z,45.26683333,-66.06116667,73.5,2.2,4.3
2021-05-31T13:34:00Z,45.26683333,-66.06116667,75.6,2.4,5.0
2021-05-31T13:35:00Z,45.26683333,-66.06116667,73.8,2.4,5.0
2021-05-31T13:36:00Z,45.26683333,-66.06116667,72.4,2.4,5.0
2021-05-31T13:37:00Z,45.26683333,-66.06116667,74.2,2.4,5.0
2021-05-31T13:38:00Z,45.26683333,-66.06116667,75.6,2.4,5.0
2021-05-31T13:39:00Z,45.26683333,-66.06116667,79.8,2.3,5.0
2021-05-31T13:40:00Z,45.26683333,-66.06116667,83.4,2.3,5.0
2021-05-31T13:41:00Z,45.26683333,-66.06116667,81.4,2.3,5.0
2021-05-31T13:42:00Z,45.26683333,-66.06116667,85.0,2.3,5.0
2021-05-31T13:43:00Z,45.26683333,-66.06116667,88.4,2.3,5.0
2021-05-31T13:44:00Z,45.26683333,-66.06116667,89.5,2.2,4.9
2021-05-31T13:45:00Z,45.26683333,-66.06116667,91.7,2.2,4.9
2021-05-31T13:46:00Z,45.26683333,-66.06116667,93.2,2.3,4.9
2021-05-31T13:47:00Z,45.26683333,-66.06116667,92.1,2.5,5.3
2021-05-31T13:48:00Z,45.26683333,-66.06116667,94.0,2.7,6.5
2021-05-31T13:49:00Z,45.26683333,-66.06116667,90.1,2.8,6.5
2021-05-31T13:50:00Z,45.26683333,-66.06116667,89.2,2.9,6.5
2021-05-31T13:51:00Z,45.26683333,-66.06116667,90.3,3.1,6.5
2021-05-31T13:52:00Z,45.26683333,-66.06116667,88.7,3.2,6.5
2021-05-31T13:53:00Z,45.26683333,-66.06116667,85.7,3.2,6.5
2021-05-31T13:54:00Z,45.26683333,-66.06116667,85.5,3.2,6.5
2021-05-31T13:55:00Z,45.26683333,-66.06116667,88.8,3.0,6.5
2021-05-31T13:56:00Z,45.26683333,-66.06116667,92.8,2.9,6.5
2021-05-31T13:57:00Z,45.26683333,-66.06116667,92.0,2.6,6.5
2021-05-31T13:58:00Z,45.26683333,-66.06116667,91.9,2.4,5.3
2021-05-31T13:59:00Z,45.26683333,-66.06116667,92.2,2.3,5.3
2021-05-31T14:00:00Z,45.26683333,-66.06116667,93.7,2.4,5.3
2021-05-31T14:01:00Z,45.26683333,-66.06116667,94.7,2.2,5.3
2021-05-31T14:02:00Z,45.26683333,-66.06116667,95.6,2.3,7.6
2021-05-31T14:03:00Z,45.26683333,-66.06116667,96.5,2.5,7.6
2021-05-31T14:04:00Z,45.26683333,-66.06116667,98.3,2.5,7.6
2021-05-31T14:05:00Z,45.26683333,-66.06116667,96.9,2.8,7.6
2021-05-31T14:06:00Z,45.26683333,-66.06116667,94.4,3.1,7.6
2021-05-31T14:07:00Z,45.26683333,-66.06116667,98.5,3.7,8.0
2021-05-31T14:08:00Z,45.26683333,-66.06116667,103.1,4.1,8.6
2021-05-31T14:09:00Z,45.26683333,-66.06116667,108.0,4.6,9.5
2021-05-31T14:10:00Z,45.26683333,-66.06116667,110.6,5.0,9.5
2021-05-31T14:11:00Z,45.26683333,-66.06116667,112.7,5.4,9.5
2021-05-31T14:12:00Z,45.26683333,-66.06116667,116.3,5.7,10.2
2021-05-31T14:13:00Z,45.26683333,-66.06116667,120.1,6.1,11.5
2021-05-31T14:14:00Z,45.26683333,-66.06116667,121.6,6.5,11.5
2021-05-31T14:15:00Z,45.26683333,-66.06116667,122.3,7.1,11.5
2021-05-31T14:16:00Z,45.26683333,-66.06116667,122.3,7.7,12.4
2021-05-31T14:17:00Z,45.26683333,-66.06116667,123.4,8.1,12.4
2021-05-31T14:18:00Z,45.26683333,-66.06116667,122.7,8.4,12.4
2021-05-31T14:19:00Z,45.26683333,-66.06116667,122.0,8.7,13.0
2021-05-31T14:20:00Z,45.26683333,-66.06116667,120.9,9.0,13.1
2021-05-31T14:21:00Z,45.26683333,-66.06116667,121.7,9.3,13.1
2021-05-31T14:22:00Z,45.26683333,-66.06116667,121.6,9.5,16.6
2021-05-31T14:23:00Z,45.26683333,-66.06116667,120.7,9.7,16.6
2021-05-31T14:24:00Z,45.26683333,-66.06116667,120.2,9.8,16.6
2021-05-31T14:25:00Z,45.26683333,-66.06116667,119.2,9.7,16.6
2021-05-31T14:26:00Z,45.26683333,-66.06116667,118.7,9.6,16.6
2021-05-31T14:27:00Z,45.26683333,-66.06116667,117.8,9.4,16.6
2021-05-31T14:28:00Z,45.26683333,-66.06116667,117.9,9.3,16.6
2021-05-31T14:29:00Z,45.26683333,-66.06116667,118.4,9.2,16.6
2021-05-31T14:30:00Z,45.26683333,-66.06116667,119.7,9.1,16.6
2021-05-31T14:31:00Z,45.26683333,-66.06116667,119.2,9.0,16.6
2021-05-31T14:32:00Z,45.26683333,-66.06116667,118.8,8.9,12.6
2021-05-31T14:33:00Z,45.26683333,-66.06116667,119.3,8.7,12.6
2021-05-31T14:34:00Z,45.26683333,-66.06116667,120.1,8.7,12.6
2021-05-31T14:35:00Z,45.26683333,-66.06116667,121.1,8.7,12.6
2021-05-31T14:36:00Z,45.26683333,-66.06116667,122.3,8.7,11.3
2021-05-31T14:37:00Z,45.26683333,-66.06116667,123.3,8.8,11.6
2021-05-31T14:38:00Z,45.26683333,-66.06116667,123.8,8.8,11.9
2021-05-31T14:39:00Z,45.26683333,-66.06116667,123.8,8.8,12.4
2021-05-31T14:40:00Z,45.26683333,-66.06116667,123.4,8.9,12.4
2021-05-31T14:41:00Z,45.26683333,-66.06116667,123.4,9.0,12.4
2021-05-31T14:42:00Z,45.26683333,-66.06116667,123.4,9.2,12.4
2021-05-31T14:43:00Z,45.26683333,-66.06116667,123.0,9.4,12.4
2021-05-31T14:44:00Z,45.26683333,-66.06116667,122.4,9.5,12.4
2021-05-31T14:45:00Z,45.26683333,-66.06116667,122.4,9.6,12.5
2021-05-31T14:46:00Z,45.26683333,-66.06116667,123.0,9.6,12.5
2021-05-31T14:47:00Z,45.26683333,-66.06116667,123.7,9.6,12.5
2021-05-31T14:48:00Z,45.26683333,-66.06116667,124.0,9.8,12.5
2021-05-31T14:49:00Z,45.26683333,-66.06116667,124.7,9.7,12.5
2021-05-31T14:50:00Z,45.26683333,-66.06116667,125.5,9.7,12.5
2021-05-31T14:51:00Z,45.26683333,-66.06116667,126.4,9.7,12.5
2021-05-31T14:52:00Z,45.26683333,-66.06116667,127.2,9.7,12.5
2021-05-31T14:53:00Z,45.26683333,-66.06116667,127.6,9.7,12.5
2021-05-31T14:54:00Z,45.26683333,-66.06116667,127.3,9.6,12.5
2021-05-31T14:55:00Z,45.26683333,-66.06116667,126.7,9.5,12.4
2021-05-31T14:56:00Z,45.26683333,-66.06116667,125.5,9.5,12.4
2021-05-31T14:57:00Z,45.26683333,-66.06116667,124.6,9.5,12.4
2021-05-31T14:58:00Z,45.26683333,-66.06116667,124.0,9.3,12.4
2021-05-31T14:59:00Z,45.26683333,-66.06116667,123.0,9.2,12.4
2021-05-31T15:00:00Z,45.26683333,-66.06116667,122.2,9.2,12.4
2021-05-31T15:01:00Z,45.26683333,-66.06116667,121.3,9.1,12.4
2021-05-31T15:02:00Z,45.26683333,-66.06116667,120.4,9.0,12.4
2021-05-31T15:03:00Z,45.26683333,-66.06116667,120.3,8.9,11.5
2021-05-31T15:04:00Z,45.26683333,-66.06116667,120.7,9.0,11.7
2021-05-31T15:05:00Z,45.26683333,-66.06116667,121.3,9.1,11.7
2021-05-31T15:06:00Z,45.26683333,-66.06116667,121.8,9.1,11.7
2021-05-31T15:07:00Z,45.26683333,-66.06116667,121.9,9.1,11.7
2021-05-31T15:08:00Z,45.26683333,-66.06116667,122.3,9.2,11.7
2021-05-31T15:09:00Z,45.26683333,-66.06116667,122.7,9.3,11.7
2021-05-31T15:10:00Z,45.26683333,-66.06116667,123.0,9.3,11.7
2021-05-31T15:11:00Z,45.26683333,-66.06116667,123.0,9.3,11.7
2021-05-31T15:12:00Z,45.26683333,-66.06116667,123.3,9.3,11.8
2021-05-31T15:13:00Z,45.26683333,-66.06116667,123.7,9.3,11.8
2021-05-31T15:14:00Z,45.26683333,-66.06116667,123.8,9.2,11.8
2021-05-31T15:15:00Z,45.26683333,-66.06116667,123.8,9.2,12.3
2021-05-31T15:16:00Z,45.26683333,-66.06116667,124.1,9.3,12.3
2021-05-31T15:17:00Z,45.26683333,-66.06116667,124.0,9.3,12.3
2021-05-31T15:18:00Z,45.26683333,-66.06116667,123.8,9.5,12.3
2021-05-31T15:19:00Z,45.26683333,-66.06116667,123.3,9.5,12.3
2021-05-31T15:20:00Z,45.26683333,-66.06116667,123.1,9.6,12.3
2021-05-31T15:21:00Z,45.26683333,-66.06116667,123.1,9.7,12.3
2021-05-31T15:22:00Z,45.26683333,-66.06116667,122.8,9.7,12.3
2021-05-31T15:23:00Z,45.26683333,-66.06116667,122.3,9.7,12.3
2021-05-31T15:24:00Z,45.26683333,-66.06116667,122.3,9.9,12.3
2021-05-31T15:25:00Z,45.26683333,-66.06116667,122.2,9.9,12.2
2021-05-31T15:26:00Z,45.26683333,-66.06116667,122.1,9.9,12.2
2021-05-31T15:27:00Z,45.26683333,-66.06116667,122.7,10.0,12.2
2021-05-31T15:28:00Z,45.26683333,-66.06116667,123.1,9.9,12.2
2021-05-31T15:29:00Z,45.26683333,-66.06116667,123.7,9.9,12.6
2021-05-31T15:30:00Z,45.26683333,-66.06116667,124.1,9.9,12.6
2021-05-31T15:31:00Z,45.26683333,-66.06116667,124.2,9.9,12.6
2021-05-31T15:32:00Z,45.26683333,-66.06116667,124.9,10.1,12.6
2021-05-31T15:33:00Z,45.26683333,-66.06116667,125.3,10.1,12.6
2021-05-31T15:34:00Z,45.26683333,-66.06116667,124.8,9.9,12.6
2021-05-31T15:35:00Z,45.26683333,-66.06116667,125.1,9.9,12.6
2021-05-31T15:36:00Z,45.26683333,-66.06116667,124.7,9.8,12.6
2021-05-31T15:37:00Z,45.26683333,-66.06116667,124.1,9.7,12.6
2021-05-31T15:38:00Z,45.26683333,-66.06116667,123.2,9.5,12.6
2021-05-31T15:39:00Z,45.26683333,-66.06116667,123.2,9.4,12.1
2021-05-31T15:40:00Z,45.26683333,-66.06116667,124.0,9.3,12.1
2021-05-31T15:41:00Z,45.26683333,-66.06116667,124.8,9.1,12.1
2021-05-31T15:42:00Z,45.26683333,-66.06116667,125.2,9.1,13.4
2021-05-31T15:43:00Z,45.26683333,-66.06116667,126.7,9.0,13.4
2021-05-31T15:44:00Z,45.26683333,-66.06116667,128.3,9.1,13.4
2021-05-31T15:45:00Z,45.26683333,-66.06116667,128.5,9.2,13.4
2021-05-31T15:46:00Z,45.26683333,-66.06116667,128.9,9.3,13.4
2021-05-31T15:47:00Z,45.26683333,-66.06116667,129.0,9.3,13.4
2021-05-31T15:48:00Z,45.26683333,-66.06116667,129.7,9.5,13.4
2021-05-31T15:49:00Z,45.26683333,-66.06116667,129.5,9.6,13.4
2021-05-31T15:50:00Z,45.26683333,-66.06116667,128.2,9.6,13.4
2021-05-31T15:51:00Z,45.26683333,-66.06116667,127.6,9.7,13.4
2021-05-31T15:52:00Z,45.26683333,-66.06116667,127.2,9.6,13.3
2021-05-31T15:53:00Z,45.26683333,-66.06116667,126.2,9.7,13.3
2021-05-31T15:54:00Z,45.26683333,-66.06116667,125.6,9.8,13.3
2021-05-31T15:55:00Z,45.26683333,-66.06116667,125.7,9.7,12.0
2021-05-31T15:56:00Z,45.26683333,-66.06116667,126.3,9.7,11.8
2021-05-31T15:57:00Z,45.26683333,-66.06116667,127.3,9.8,11.8
2021-05-31T15:58:00Z,45.26683333,-66.06116667,128.0,9.8,12.0
2021-05-31T15:59:00Z,45.26683333,-66.06116667,128.6,9.9,12.1
2021-05-31T16:00:00Z,45.26683333,-66.06116667,129.2,10.0,13.4
2021-05-31T16:01:00Z,45.26683333,-66.06116667,129.1,10.0,13.4
2021-05-31T16:02:00Z,45.26683333,-66.06116667,129.1,10.1,13.4
2021-05-31T16:03:00Z,45.26683333,-66.06116667,128.9,10.1,13.4
2021-05-31T16:04:00Z,45.26683333,-66.06116667,128.7,10.1,13.4
2021-05-31T16:05:00Z,45.26683333,-66.06116667,128.7,10.0,13.4
2021-05-31T16:06:00Z,45.26683333,-66.06116667,128.4,10.0,13.4
2021-05-31T16:07:00Z,45.26683333,-66.06116667,127.6,10.1,13.4
2021-05-31T16:08:00Z,45.26683333,-66.06116667,126.8,10.1,13.4
2021-05-31T16:09:00Z,45.26683333,-66.06116667,126.4,10.0,13.4
2021-05-31T16:10:00Z,45.26683333,-66.06116667,126.3,9.9,12.7
2021-05-31T16:11:00Z,45.26683333,-66.06116667,126.5,10.0,12.7
2021-05-31T16:12:00Z,45.26683333,-66.06116667,126.5,10.0,12.7
2021-05-31T16:13:00Z,45.26683333,-66.06116667,126.4,10.1,12.7
2021-05-31T16:14:00Z,45.26683333,-66.06116667,126.0,10.0,12.7
2021-05-31T16:15:00Z,45.26683333,-66.06116667,125.9,10.0,12.7
2021-05-31T16:16:00Z,45.26683333,-66.06116667,125.4,10.0,12.7
2021-05-31T16:17:00Z,45.26683333,-66.06116667,125.0,9.9,12.4
2021-05-31T16:18:00Z,45.26683333,-66.06116667,125.0,9.9,12.4
2021-05-31T16:19:00Z,45.26683333,-66.06116667,124.6,9.9,12.4
2021-05-31T16:20:00Z,45.26683333,-66.06116667,124.4,9.9,12.7
2021-05-31T16:21:00Z,45.26683333,-66.06116667,124.4,9.9,12.7
2021-05-31T16:22:00Z,45.26683333,-66.06116667,124.3,9.8,12.7
2021-05-31T16:23:00Z,45.26683333,-66.06116667,124.5,9.7,12.7
2021-05-31T16:24:00Z,45.26683333,-66.06116667,125.0,9.8,12.7
2021-05-31T16:25:00Z,45.26683333,-66.06116667,125.3,9.8,12.7
2021-05-31T16:26:00Z,45.26683333,-66.06116667,125.8,9.8,12.7
2021-05-31T16:27:00Z,45.26683333,-66.06116667,126.1,9.8,12.7
2021-05-31T16:28:00Z,45.26683333,-66.06116667,126.7,9.8,12.7
2021-05-31T16:29:00Z,45.26683333,-66.06116667,127.6,9.8,12.7
2021-05-31T16:30:00Z,45.26683333,-66.06116667,128.0,9.8,12.2
2021-05-31T16:31:00Z,45.26683333,-66.06116667,128.2,9.8,14.0
2021-05-31T16:32:00Z,45.26683333,-66.06116667,127.9,9.8,14.0
2021-05-31T16:33:00Z,45.26683333,-66.06116667,128.1,9.8,14.0
2021-05-31T16:34:00Z,45.26683333,-66.06116667,128.0,9.8,14.0
2021-05-31T16:35:00Z,45.26683333,-66.06116667,127.6,9.8,14.0
2021-05-31T16:36:00Z,45.26683333,-66.06116667,127.3,9.8,14.0
2021-05-31T16:37:00Z,45.26683333,-66.06116667,127.2,9.8,14.0
2021-05-31T16:38:00Z,45.26683333,-66.06116667,126.9,9.8,14.0
2021-05-31T16:39:00Z,45.26683333,-66.06116667,126.4,9.9,14.0
2021-05-31T16:40:00Z,45.26683333,-66.06116667,126.2,9.9,14.0
2021-05-31T16:41:00Z,45.26683333,-66.06116667,125.6,9.8,12.8
2021-05-31T16:42:00Z,45.26683333,-66.06116667,125.5,10.0,12.8
2021-05-31T16:43:00Z,45.26683333,-66.06116667,124.7,10.0,12.8
2021-05-31T16:44:00Z,45.26683333,-66.06116667,124.2,10.1,12.8
2021-05-31T16:45:00Z,45.26683333,-66.06116667,124.1,10.1,12.5
2021-05-31T16:46:00Z,45.26683333,-66.06116667,124.3,10.1,12.5
2021-05-31T16:47:00Z,45.26683333,-66.06116667,124.8,10.1,12.5
2021-05-31T16:48:00Z,45.26683333,-66.06116667,125.0,10.1,12.5
2021-05-31T16:49:00Z,45.26683333,-66.06116667,125.3,10.0,12.5
2021-05-31T16:50:00Z,45.26683333,-66.06116667,125.3,9.8,12.5
2021-05-31T16:51:00Z,45.26683333,-66.06116667,125.4,9.7,12.5
2021-05-31T16:52:00Z,45.26683333,-66.06116667,125.6,9.5,12.3
2021-05-31T16:53:00Z,45.26683333,-66.06116667,125.9,9.3,12.3
2021-05-31T16:54:00Z,45.26683333,-66.06116667,126.1,9.1,12.1
2021-05-31T16:55:00Z,45.26683333,-66.06116667,126.3,8.9,11.8
2021-05-31T16:56:00Z,45.26683333,-66.06116667,126.0,8.7,11.6
2021-05-31T16:57:00Z,45.26683333,-66.06116667,125.4,8.6,11.1
2021-05-31T16:58:00Z,45.26683333,-66.06116667,124.7,8.4,10.7
2021-05-31T16:59:00Z,45.26683333,-66.06116667,124.2,8.4,10.4
2021-05-31T17:00:00Z,45.26683333,-66.06116667,123.7,8.3,10.4
2021-05-31T17:01:00Z,45.26683333,-66.06116667,123.7,8.3,10.4
2021-05-31T17:02:00Z,45.26683333,-66.06116667,123.2,8.1,10.4
2021-05-31T17:03:00Z,45.26683333,-66.06116667,122.9,8.2,10.4
2021-05-31T17:04:00Z,45.26683333,-66.06116667,122.7,8.2,10.5
2021-05-31T17:05:00Z,45.26683333,-66.06116667,122.4,8.2,10.5
2021-05-31T17:06:00Z,45.26683333,-66.06116667,122.3,8.2,10.5
2021-05-31T17:07:00Z,45.26683333,-66.06116667,122.3,8.1,10.5
2021-05-31T17:08:00Z,45.26683333,-66.06116667,122.6,8.1,10.5
2021-05-31T17:09:00Z,45.26683333,-66.06116667,122.6,8.0,10.5
2021-05-31T17:10:00Z,45.26683333,-66.06116667,123.2,8.0,10.5
2021-05-31T17:11:00Z,45.26683333,-66.06116667,123.6,7.9,10.5
2021-05-31T17:12:00Z,45.26683333,-66.06116667,124.1,7.9,10.5
2021-05-31T17:13:00Z,45.26683333,-66.06116667,124.7,7.6,10.5
2021-05-31T17:14:00Z,45.26683333,-66.06116667,125.1,7.5,10.2
2021-05-31T17:15:00Z,45.26683333,-66.06116667,125.9,7.4,10.2
2021-05-31T17:16:00Z,45.26683333,-66.06116667,126.7,7.2,10.2
2021-05-31T17:17:00Z,45.26683333,-66.06116667,128.5,6.8,10.2
2021-05-31T17:18:00Z,45.26683333,-66.06116667,134.5,6.3,10.2
2021-05-31T17:19:00Z,45.26683333,-66.06116667,142.3,5.8,9.3
2021-05-31T17:20:00Z,45.26683333,-66.06116667,151.8,5.3,9.3
2021-05-31T17:21:00Z,45.26683333,-66.06116667,165.2,5.0,9.3
2021-05-31T17:22:00Z,45.26683333,-66.06116667,184.0,4.8,9.3
2021-05-31T17:23:00Z,45.26683333,-66.06116667,203.4,4.6,9.3
2021-05-31T17:24:00Z,45.26683333,-66.06116667,220.4,4.4,8.5
2021-05-31T17:25:00Z,45.26683333,-66.06116667,230.4,4.2,7.3
2021-05-31T17:26:00Z,45.26683333,-66.06116667,232.2,4.2,8.9
