timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-13T11:42:00Z,45.26683333,-66.06116667,314.8,11.6,16.6
2021-03-13T11:43:00Z,45.26683333,-66.06116667,314.7,11.9,17.9
2021-03-13T11:44:00Z,45.26683333,-66.06116667,314.6,12.2,17.9
2021-03-13T11:45:00Z,45.26683333,-66.06116667,314.2,12.6,19.7
2021-03-13T11:46:00Z,45.26683333,-66.06116667,315.3,13.2,19.7
2021-03-13T11:47:00Z,45.26683333,-66.06116667,315.1,13.5,19.7
2021-03-13T11:48:00Z,45.26683333,-66.06116667,315.6,13.5,19.7
2021-03-13T11:49:00Z,45.26683333,-66.06116667,315.0,13.6,19.7
2021-03-13T11:50:00Z,45.26683333,-66.06116667,315.0,14.0,20.9
2021-03-13T11:51:00Z,45.26683333,-66.06116667,314.5,14.3,20.9
2021-03-13T11:52:00Z,45.26683333,-66.06116667,314.2,14.6,20.9
2021-03-13T11:53:00Z,45.26683333,-66.06116667,314.4,14.3,20.9
2021-03-13T11:54:00Z,45.26683333,-66.06116667,315.5,14.0,20.9
2021-03-13T11:55:00Z,45.26683333,-66.06116667,315.8,13.9,20.9
2021-03-13T11:56:00Z,45.26683333,-66.06116667,315.0,13.8,20.9
2021-03-13T11:57:00Z,45.26683333,-66.06116667,315.0,13.5,20.9
2021-03-13T11:58:00Z,45.26683333,-66.06116667,314.8,13.5,20.9
2021-03-13T11:59:00Z,45.26683333,-66.06116667,316.1,13.5,20.9
2021-03-13T12:00:00Z,45.26683333,-66.06116667,317.5,13.3,18.6
2021-03-13T12:01:00Z,45.26683333,-66.06116667,318.2,13.2,18.6
2021-03-13T12:02:00Z,45.26683333,-66.06116667,319.6,12.8,18.6
2021-03-13T12:03:00Z,45.26683333,-66.06116667,319.1,12.7,18.6
2021-03-13T12:04:00Z,45.26683333,-66.06116667,318.7,12.8,18.6
2021-03-13T12:05:00Z,45.26683333,-66.06116667,319.0,12.6,18.6
2021-03-13T12:06:00Z,45.26683333,-66.06116667,319.8,12.5,18.6
2021-03-13T12:07:00Z,45.26683333,-66.06116667,320.1,12.7,21.1
2021-03-13T12:08:00Z,45.26683333,-66.06116667,320.1,12.9,21.1
2021-03-13T12:09:00Z,45.26683333,-66.06116667,318.7,13.0,21.1
2021-03-13T12:10:00Z,45.26683333,-66.06116667,318.6,12.7,21.1
2021-03-13T12:11:00Z,45.26683333,-66.06116667,318.3,12.5,21.1
2021-03-13T12:12:00Z,45.26683333,-66.06116667,316.7,12.8,21.1
2021-03-13T12:13:00Z,45.26683333,-66.06116667,317.7,12.5,21.1
2021-03-13T12:14:00Z,45.26683333,-66.06116667,316.8,12.3,21.1
2021-03-13T12:15:00Z,45.26683333,-66.06116667,316.4,12.2,21.1
2021-03-13T12:16:00Z,45.26683333,-66.06116667,316.2,12.4,21.1
2021-03-13T12:17:00Z,45.26683333,-66.06116667,316.8,12.2,18.4
2021-03-13T12:18:00Z,45.26683333,-66.06116667,316.6,11.8,17.5
2021-03-13T12:19:00Z,45.26683333,-66.06116667,317.3,11.8,17.2
2021-03-13T12:20:00Z,45.26683333,-66.06116667,315.5,11.8,17.2
2021-03-13T12:21:00Z,45.26683333,-66.06116667,313.9,12.2,19.8
2021-03-13T12:22:00Z,45.26683333,-66.06116667,313.4,12.4,19.8
2021-03-13T12:23:00Z,45.26683333,-66.06116667,312.3,12.8,19.8
2021-03-13T12:24:00Z,45.26683333,-66.06116667,312.0,13.3,19.8
2021-03-13T12:25:00Z,45.26683333,-66.06116667,311.0,13.7,19.8
2021-03-13T12:26:00Z,45.26683333,-66.06116667,310.1,13.7,19.8
2021-03-13T12:27:00Z,45.26683333,-66.06116667,310.1,13.7,19.8
2021-03-13T12:28:00Z,45.26683333,-66.06116667,310.1,13.9,19.8
2021-03-13T12:29:00Z,45.26683333,-66.06116667,309.6,14.0,19.8
2021-03-13T12:30:00Z,45.26683333,-66.06116667,311.5,14.6,22.1
2021-03-13T12:31:00Z,45.26683333,-66.06116667,312.6,14.5,22.1
2021-03-13T12:32:00Z,45.26683333,-66.06116667,312.5,14.5,22.1
2021-03-13T12:33:00Z,45.26683333,-66.06116667,311.8,14.8,22.4
2021-03-13T12:34:00Z,45.26683333,-66.06116667,312.6,15.2,22.4
2021-03-13T12:35:00Z,45.26683333,-66.06116667,313.0,15.2,22.4
2021-03-13T12:36:00Z,45.26683333,-66.06116667,314.0,15.4,22.4
2021-03-13T12:37:00Z,45.26683333,-66.06116667,313.0,15.5,22.4
2021-03-13T12:38:00Z,45.26683333,-66.06116667,312.5,15.5,22.4
2021-03-13T12:39:00Z,45.26683333,-66.06116667,313.0,15.4,22.4
2021-03-13T12:40:00Z,45.26683333,-66.06116667,312.7,14.9,22.4
2021-03-13T12:41:00Z,45.26683333,-66.06116667,312.7,14.6,22.4
2021-03-13T12:42:00Z,45.26683333,-66.06116667,313.3,14.3,22.4
2021-03-13T12:43:00Z,45.26683333,-66.06116667,313.8,14.2,20.9
2021-03-13T12:44:00Z,45.26683333,-66.06116667,314.1,14.1,21.8
2021-03-13T12:45:00Z,45.26683333,-66.06116667,314.6,14.3,22.1
2021-03-13T12:46:00Z,45.26683333,-66.06116667,315.3,14.2,22.1
2021-03-13T12:47:00Z,45.26683333,-66.06116667,316.9,14.0,22.1
2021-03-13T12:48:00Z,45.26683333,-66.06116667,317.1,13.8,22.1
2021-03-13T12:49:00Z,45.26683333,-66.06116667,317.3,13.6,22.1
2021-03-13T12:50:00Z,45.26683333,-66.06116667,317.2,13.5,22.1
2021-03-13T12:51:00Z,45.26683333,-66.06116667,317.8,13.5,22.1
2021-03-13T12:52:00Z,45.26683333,-66.06116667,318.5,13.7,22.1
2021-03-13T12:53:00Z,45.26683333,-66.06116667,319.1,13.4,22.1
2021-03-13T12:54:00Z,45.26683333,-66.06116667,319.4,13.1,22.1
2021-03-13T12:55:00Z,45.26683333,-66.06116667,320.5,13.1,21.9
2021-03-13T12:56:00Z,45.26683333,-66.06116667,319.6,13.1,21.9
2021-03-13T12:57:00Z,45.26683333,-66.06116667,319.7,13.2,21.9
2021-03-13T12:58:00Z,45.26683333,-66.06116667,320.4,13.6,21.9
2021-03-13T12:59:00Z,45.26683333,-66.06116667,320.3,13.9,21.9
2021-03-13T13:00:00Z,45.26683333,-66.06116667,320.5,13.9,21.9
2021-03-13T13:01:00Z,45.26683333,-66.06116667,321.4,13.9,21.9
2021-03-13T13:02:00Z,45.26683333,-66.06116667,322.2,13.8,21.9
2021-03-13T13:03:00Z,45.26683333,-66.06116667,322.6,13.9,21.9
2021-03-13T13:04:00Z,45.26683333,-66.06116667,322.5,13.9,21.9
2021-03-13T13:05:00Z,45.26683333,-66.06116667,320.8,13.9,21.4
2021-03-13T13:06:00Z,45.26683333,-66.06116667,320.9,13.7,21.4
2021-03-13T13:07:00Z,45.26683333,-66.06116667,319.0,14.0,21.4
2021-03-13T13:08:00Z,45.26683333,-66.06116667,318.5,14.0,21.4
2021-03-13T13:09:00Z,45.26683333,-66.06116667,318.3,13.9,21.4
2021-03-13T13:10:00Z,45.26683333,-66.06116667,318.7,14.1,21.4
2021-03-13T13:11:00Z,45.26683333,-66.06116667,317.9,14.4,21.4
2021-03-13T13:12:00Z,45.26683333,-66.06116667,316.4,14.5,21.4
2021-03-13T13:13:00Z,45.26683333,-66.06116667,315.6,14.5,21.4
2021-03-13T13:14:00Z,45.26683333,-66.06116667,315.4,13.9,21.4
2021-03-13T13:15:00Z,45.26683333,-66.06116667,315.5,13.4,21.2
2021-03-13T13:16:00Z,45.26683333,-66.06116667,315.3,13.5,21.2
2021-03-13T13:17:00Z,45.26683333,-66.06116667,317.0,13.0,18.1
2021-03-13T13:18:00Z,45.26683333,-66.06116667,318.0,12.5,18.1
2021-03-13T13:19:00Z,45.26683333,-66.06116667,318.3,12.5,18.1
2021-03-13T13:20:00Z,45.26683333,-66.06116667,318.9,12.4,18.1
2021-03-13T13:21:00Z,45.26683333,-66.06116667,319.1,12.1,18.1
2021-03-13T13:22:00Z,45.26683333,-66.06116667,318.7,12.1,18.1
2021-03-13T13:23:00Z,45.26683333,-66.06116667,318.5,12.0,18.1
2021-03-13T13:24:00Z,45.26683333,-66.06116667,317.2,12.3,18.1
2021-03-13T13:25:00Z,45.26683333,-66.06116667,316.3,12.8,19.9
2021-03-13T13:26:00Z,45.26683333,-66.06116667,317.0,12.8,19.9
2021-03-13T13:27:00Z,45.26683333,-66.06116667,317.1,12.9,19.9
2021-03-13T13:28:00Z,45.26683333,-66.06116667,316.8,13.5,20.7
2021-03-13T13:29:00Z,45.26683333,-66.06116667,317.3,13.9,20.7
2021-03-13T13:30:00Z,45.26683333,-66.06116667,317.1,14.3,20.7
2021-03-13T13:31:00Z,45.26683333,-66.06116667,318.0,14.6,20.7
2021-03-13T13:32:00Z,45.26683333,-66.06116667,320.2,14.7,20.7
2021-03-13T13:33:00Z,45.26683333,-66.06116667,322.1,14.8,20.7
2021-03-13T13:34:00Z,45.26683333,-66.06116667,324.9,15.0,20.7
2021-03-13T13:35:00Z,45.26683333,-66.06116667,326.6,14.9,20.7
2021-03-13T13:36:00Z,45.26683333,-66.06116667,327.5,14.9,20.7
2021-03-13T13:37:00Z,45.26683333,-66.06116667,327.7,14.9,20.7
2021-03-13T13:38:00Z,45.26683333,-66.06116667,328.7,14.5,20.6
2021-03-13T13:39:00Z,45.26683333,-66.06116667,329.2,14.1,20.6
2021-03-13T13:40:00Z,45.26683333,-66.06116667,329.1,14.2,22.4
2021-03-13T13:41:00Z,45.26683333,-66.06116667,328.2,14.6,25.1
2021-03-13T13:42:00Z,45.26683333,-66.06116667,326.2,15.2,25.1
2021-03-13T13:43:00Z,45.26683333,-66.06116667,324.8,16.0,25.1
2021-03-13T13:44:00Z,45.26683333,-66.06116667,323.5,16.5,25.1
2021-03-13T13:45:00Z,45.26683333,-66.06116667,323.0,16.9,25.1
2021-03-13T13:46:00Z,45.26683333,-66.06116667,321.5,17.8,25.7
2021-03-13T13:47:00Z,45.26683333,-66.06116667,319.9,18.2,25.7
2021-03-13T13:48:00Z,45.26683333,-66.06116667,318.2,18.6,25.7
2021-03-13T13:49:00Z,45.26683333,-66.06116667,316.3,19.1,25.7
2021-03-13T13:50:00Z,45.26683333,-66.06116667,316.3,19.2,25.7
2021-03-13T13:51:00Z,45.26683333,-66.06116667,316.3,18.9,25.7
2021-03-13T13:52:00Z,45.26683333,-66.06116667,316.1,18.5,25.7
2021-03-13T13:53:00Z,45.26683333,-66.06116667,315.6,18.1,25.7
2021-03-13T13:54:00Z,45.26683333,-66.06116667,315.1,17.8,25.7
2021-03-13T13:55:00Z,45.26683333,-66.06116667,314.9,17.6,25.7
2021-03-13T13:56:00Z,45.26683333,-66.06116667,315.8,16.8,23.9
2021-03-13T13:57:00Z,45.26683333,-66.06116667,316.9,16.4,22.5
2021-03-13T13:58:00Z,45.26683333,-66.06116667,317.8,16.2,22.5
2021-03-13T13:59:00Z,45.26683333,-66.06116667,319.2,15.9,22.5
2021-03-13T14:00:00Z,45.26683333,-66.06116667,319.1,15.4,22.1
2021-03-13T14:01:00Z,45.26683333,-66.06116667,318.6,15.2,22.1
2021-03-13T14:02:00Z,45.26683333,-66.06116667,320.1,14.9,22.1
2021-03-13T14:03:00Z,45.26683333,-66.06116667,321.1,14.7,21.8
2021-03-13T14:04:00Z,45.26683333,-66.06116667,321.7,14.7,21.2
2021-03-13T14:05:00Z,45.26683333,-66.06116667,322.2,15.1,24.1
2021-03-13T14:06:00Z,45.26683333,-66.06116667,320.8,15.6,24.1
2021-03-13T14:07:00Z,45.26683333,-66.06116667,320.3,15.8,24.1
2021-03-13T14:08:00Z,45.26683333,-66.06116667,320.5,15.9,24.1
2021-03-13T14:09:00Z,45.26683333,-66.06116667,320.1,16.0,24.1
2021-03-13T14:10:00Z,45.26683333,-66.06116667,319.8,16.2,24.1
2021-03-13T14:11:00Z,45.26683333,-66.06116667,319.8,16.2,24.1
2021-03-13T14:12:00Z,45.26683333,-66.06116667,319.7,16.0,24.1
2021-03-13T14:13:00Z,45.26683333,-66.06116667,320.1,15.9,24.1
2021-03-13T14:14:00Z,45.26683333,-66.06116667,320.1,15.6,24.1
2021-03-13T14:15:00Z,45.26683333,-66.06116667,319.9,14.7,23.6
2021-03-13T14:16:00Z,45.26683333,-66.06116667,320.7,14.6,22.2
2021-03-13T14:17:00Z,45.26683333,-66.06116667,320.7,14.6,22.2
2021-03-13T14:18:00Z,45.26683333,-66.06116667,321.1,14.5,22.2
2021-03-13T14:19:00Z,45.26683333,-66.06116667,322.6,14.2,22.2
2021-03-13T14:20:00Z,45.26683333,-66.06116667,323.7,14.1,22.2
2021-03-13T14:21:00Z,45.26683333,-66.06116667,324.4,13.9,22.2
2021-03-13T14:22:00Z,45.26683333,-66.06116667,323.5,14.4,22.2
2021-03-13T14:23:00Z,45.26683333,-66.06116667,322.7,14.4,22.2
2021-03-13T14:24:00Z,45.26683333,-66.06116667,322.7,14.4,22.2
2021-03-13T14:25:00Z,45.26683333,-66.06116667,322.4,14.7,22.2
2021-03-13T14:26:00Z,45.26683333,-66.06116667,320.8,14.7,21.2
2021-03-13T14:27:00Z,45.26683333,-66.06116667,320.2,14.5,20.4
2021-03-13T14:28:00Z,45.26683333,-66.06116667,319.1,14.4,20.4
2021-03-13T14:29:00Z,45.26683333,-66.06116667,317.4,14.3,20.4
2021-03-13T14:30:00Z,45.26683333,-66.06116667,316.2,14.3,20.4
2021-03-13T14:31:00Z,45.26683333,-66.06116667,317.0,14.1,20.4
2021-03-13T14:32:00Z,45.26683333,-66.06116667,317.5,13.8,20.4
2021-03-13T14:33:00Z,45.26683333,-66.06116667,316.6,13.7,20.4
2021-03-13T14:34:00Z,45.26683333,-66.06116667,314.8,13.8,20.4
2021-03-13T14:35:00Z,45.26683333,-66.06116667,314.9,13.6,20.4
2021-03-13T14:36:00Z,45.26683333,-66.06116667,315.8,13.3,19.5
2021-03-13T14:37:00Z,45.26683333,-66.06116667,315.1,13.4,18.8
2021-03-13T14:38:00Z,45.26683333,-66.06116667,314.5,13.4,18.8
2021-03-13T14:39:00Z,45.26683333,-66.06116667,313.3,13.6,18.8
2021-03-13T14:40:00Z,45.26683333,-66.06116667,312.7,13.6,18.8
2021-03-13T14:41:00Z,45.26683333,-66.06116667,310.9,14.2,21.2
2021-03-13T14:42:00Z,45.26683333,-66.06116667,309.7,14.7,21.2
2021-03-13T14:43:00Z,45.26683333,-66.06116667,309.2,15.1,21.2
2021-03-13T14:44:00Z,45.26683333,-66.06116667,309.8,15.4,21.6
2021-03-13T14:45:00Z,45.26683333,-66.06116667,309.3,15.4,21.6
2021-03-13T14:46:00Z,45.26683333,-66.06116667,307.6,15.5,21.6
2021-03-13T14:47:00Z,45.26683333,-66.06116667,307.3,15.7,21.6
2021-03-13T14:48:00Z,45.26683333,-66.06116667,307.1,15.9,21.6
2021-03-13T14:49:00Z,45.26683333,-66.06116667,307.3,16.1,21.6
2021-03-13T14:50:00Z,45.26683333,-66.06116667,308.2,16.1,21.6
2021-03-13T14:51:00Z,45.26683333,-66.06116667,309.5,15.8,21.6
2021-03-13T14:52:00Z,45.26683333,-66.06116667,309.7,15.6,21.6
2021-03-13T14:53:00Z,45.26683333,-66.06116667,309.9,15.4,21.6
2021-03-13T14:54:00Z,45.26683333,-66.06116667,309.2,15.3,20.5
2021-03-13T14:55:00Z,45.26683333,-66.06116667,308.6,15.5,20.9
2021-03-13T14:56:00Z,45.26683333,-66.06116667,309.8,15.8,20.9
2021-03-13T14:57:00Z,45.26683333,-66.06116667,310.9,15.4,20.9
2021-03-13T14:58:00Z,45.26683333,-66.06116667,313.0,15.0,20.9
2021-03-13T14:59:00Z,45.26683333,-66.06116667,314.4,14.8,20.9
2021-03-13T15:00:00Z,45.26683333,-66.06116667,315.7,14.6,20.9
2021-03-13T15:01:00Z,45.26683333,-66.06116667,315.7,14.4,20.9
2021-03-13T15:02:00Z,45.26683333,-66.06116667,316.0,14.2,20.9
2021-03-13T15:03:00Z,45.26683333,-66.06116667,315.7,14.3,20.9
2021-03-13T15:04:00Z,45.26683333,-66.06116667,317.1,14.3,21.5
2021-03-13T15:05:00Z,45.26683333,-66.06116667,317.4,14.3,21.5
2021-03-13T15:06:00Z,45.26683333,-66.06116667,316.1,14.3,21.5
2021-03-13T15:07:00Z,45.26683333,-66.06116667,314.5,14.8,22.1
2021-03-13T15:08:00Z,45.26683333,-66.06116667,312.0,15.5,23.5
2021-03-13T15:09:00Z,45.26683333,-66.06116667,310.9,16.2,24.9
2021-03-13T15:10:00Z,45.26683333,-66.06116667,309.4,16.5,24.9
2021-03-13T15:11:00Z,45.26683333,-66.06116667,308.7,16.7,24.9
2021-03-13T15:12:00Z,45.26683333,-66.06116667,309.2,16.9,24.9
2021-03-13T15:13:00Z,45.26683333,-66.06116667,311.8,16.8,24.9
2021-03-13T15:14:00Z,45.26683333,-66.06116667,312.7,16.8,24.9
2021-03-13T15:15:00Z,45.26683333,-66.06116667,314.6,16.8,24.9
2021-03-13T15:16:00Z,45.26683333,-66.06116667,316.5,16.7,24.9
2021-03-13T15:17:00Z,45.26683333,-66.06116667,319.0,16.0,24.9
2021-03-13T15:18:00Z,45.26683333,-66.06116667,320.9,15.2,24.9
2021-03-13T15:19:00Z,45.26683333,-66.06116667,322.8,14.3,23.0
2021-03-13T15:20:00Z,45.26683333,-66.06116667,324.8,13.8,23.0
2021-03-13T15:21:00Z,45.26683333,-66.06116667,325.5,13.8,23.0
2021-03-13T15:22:00Z,45.26683333,-66.06116667,326.5,13.5,23.0
2021-03-13T15:23:00Z,45.26683333,-66.06116667,324.9,13.1,19.9
2021-03-13T15:24:00Z,45.26683333,-66.06116667,323.5,12.5,19.9
2021-03-13T15:25:00Z,45.26683333,-66.06116667,321.5,12.3,19.3
2021-03-13T15:26:00Z,45.26683333,-66.06116667,318.8,12.1,20.4
2021-03-13T15:27:00Z,45.26683333,-66.06116667,316.5,12.6,20.4
2021-03-13T15:28:00Z,45.26683333,-66.06116667,314.0,12.8,20.4
2021-03-13T15:29:00Z,45.26683333,-66.06116667,310.4,13.1,20.4
2021-03-13T15:30:00Z,45.26683333,-66.06116667,307.6,13.5,20.4
2021-03-13T15:31:00Z,45.26683333,-66.06116667,305.5,13.8,20.4
2021-03-13T15:32:00Z,45.26683333,-66.06116667,303.1,14.1,20.4
2021-03-13T15:33:00Z,45.26683333,-66.06116667,302.2,14.7,20.4
2021-03-13T15:34:00Z,45.26683333,-66.06116667,301.6,15.4,21.0
2021-03-13T15:35:00Z,45.26683333,-66.06116667,301.2,15.7,21.6
2021-03-13T15:36:00Z,45.26683333,-66.06116667,302.9,15.8,21.6
2021-03-13T15:37:00Z,45.26683333,-66.06116667,303.2,15.7,21.6
2021-03-13T15:38:00Z,45.26683333,-66.06116667,304.4,15.9,21.6
2021-03-13T15:39:00Z,45.26683333,-66.06116667,306.8,15.9,21.6
2021-03-13T15:40:00Z,45.26683333,-66.06116667,307.8,15.6,21.6
2021-03-13T15:41:00Z,45.26683333,-66.06116667,309.3,15.4,21.6
2021-03-13T15:42:00Z,45.26683333,-66.06116667,310.7,15.2,21.6
2021-03-13T15:43:00Z,45.26683333,-66.06116667,311.6,14.9,21.6
2021-03-13T15:44:00Z,45.26683333,-66.06116667,313.2,14.6,21.6
2021-03-13T15:45:00Z,45.26683333,-66.06116667,315.4,14.1,20.0
2021-03-13T15:46:00Z,45.26683333,-66.06116667,316.9,13.7,20.0
2021-03-13T15:47:00Z,45.26683333,-66.06116667,317.8,13.3,18.2
2021-03-13T15:48:00Z,45.26683333,-66.06116667,318.6,13.4,18.2
2021-03-13T15:49:00Z,45.26683333,-66.06116667,317.7,13.5,18.2
2021-03-13T15:50:00Z,45.26683333,-66.06116667,319.2,13.3,18.2
2021-03-13T15:51:00Z,45.26683333,-66.06116667,319.3,13.3,18.2
2021-03-13T15:52:00Z,45.26683333,-66.06116667,320.3,13.2,18.0
2021-03-13T15:53:00Z,45.26683333,-66.06116667,321.2,13.2,19.9
2021-03-13T15:54:00Z,45.26683333,-66.06116667,321.7,13.3,19.9
2021-03-13T15:55:00Z,45.26683333,-66.06116667,322.0,13.4,19.9
2021-03-13T15:56:00Z,45.26683333,-66.06116667,321.7,13.4,19.9
2021-03-13T15:57:00Z,45.26683333,-66.06116667,323.0,13.2,19.9
2021-03-13T15:58:00Z,45.26683333,-66.06116667,323.0,13.1,21.6
2021-03-13T15:59:00Z,45.26683333,-66.06116667,322.8,13.2,21.6
2021-03-13T16:00:00Z,45.26683333,-66.06116667,320.9,13.5,21.6
2021-03-13T16:01:00Z,45.26683333,-66.06116667,319.8,13.7,21.6
2021-03-13T16:02:00Z,45.26683333,-66.06116667,318.6,14.1,21.6
2021-03-13T16:03:00Z,45.26683333,-66.06116667,317.4,14.3,21.6
2021-03-13T16:04:00Z,45.26683333,-66.06116667,315.9,14.2,21.6
2021-03-13T16:05:00Z,45.26683333,-66.06116667,314.0,14.1,21.6
2021-03-13T16:06:00Z,45.26683333,-66.06116667,314.1,14.1,21.6
2021-03-13T16:07:00Z,45.26683333,-66.06116667,313.4,14.5,21.6
2021-03-13T16:08:00Z,45.26683333,-66.06116667,314.5,14.5,20.5
2021-03-13T16:09:00Z,45.26683333,-66.06116667,316.8,14.0,20.5
2021-03-13T16:10:00Z,45.26683333,-66.06116667,318.8,13.7,20.5
2021-03-13T16:11:00Z,45.26683333,-66.06116667,320.0,13.2,20.5
2021-03-13T16:12:00Z,45.26683333,-66.06116667,320.5,12.7,18.9
2021-03-13T16:13:00Z,45.26683333,-66.06116667,319.9,12.5,18.9
2021-03-13T16:14:00Z,45.26683333,-66.06116667,320.3,12.2,18.9
2021-03-13T16:15:00Z,45.26683333,-66.06116667,321.5,12.5,18.9
2021-03-13T16:16:00Z,45.26683333,-66.06116667,321.3,12.9,19.9
2021-03-13T16:17:00Z,45.26683333,-66.06116667,320.6,13.0,19.9
2021-03-13T16:18:01Z,45.26683333,-66.06116667,318.4,13.4,19.9
2021-03-13T16:19:00Z,45.26683333,-66.06116667,316.9,13.7,19.9
2021-03-13T16:20:00Z,45.26683333,-66.06116667,315.2,13.9,19.9
2021-03-13T16:21:00Z,45.26683333,-66.06116667,315.2,14.2,19.9
2021-03-13T16:22:00Z,45.26683333,-66.06116667,314.6,14.3,19.9
2021-03-13T16:23:00Z,45.26683333,-66.06116667,314.4,14.3,19.9
2021-03-13T16:24:00Z,45.26683333,-66.06116667,314.5,14.4,19.9
2021-03-13T16:25:00Z,45.26683333,-66.06116667,316.4,13.9,19.9
2021-03-13T16:26:00Z,45.26683333,-66.06116667,317.1,13.3,19.4
2021-03-13T16:27:00Z,45.26683333,-66.06116667,318.9,12.8,19.2
2021-03-13T16:28:00Z,45.26683333,-66.06116667,321.1,12.4,17.1
2021-03-13T16:29:00Z,45.26683333,-66.06116667,320.1,12.3,17.1
2021-03-13T16:30:00Z,45.26683333,-66.06116667,319.7,12.1,17.1
2021-03-13T16:31:00Z,45.26683333,-66.06116667,318.6,11.8,17.1
2021-03-13T16:32:00Z,45.26683333,-66.06116667,318.0,11.8,17.5
2021-03-13T16:33:00Z,45.26683333,-66.06116667,318.3,11.7,17.5
2021-03-13T16:34:00Z,45.26683333,-66.06116667,317.8,12.0,17.5
2021-03-13T16:35:00Z,45.26683333,-66.06116667,316.0,12.2,17.5
2021-03-13T16:36:00Z,45.26683333,-66.06116667,315.5,12.4,17.5
2021-03-13T16:37:00Z,45.26683333,-66.06116667,313.4,12.6,17.5
2021-03-13T16:38:00Z,45.26683333,-66.06116667,310.5,12.7,17.9
2021-03-13T16:39:00Z,45.26683333,-66.06116667,310.5,12.7,17.9
2021-03-13T16:40:00Z,45.26683333,-66.06116667,310.4,13.1,17.9
2021-03-13T16:41:00Z,45.26683333,-66.06116667,310.2,13.3,17.9
2021-03-13T16:42:00Z,45.26683333,-66.06116667,311.4,13.5,18.4
2021-03-13T16:43:00Z,45.26683333,-66.06116667,312.0,13.8,18.9
2021-03-13T16:44:00Z,45.26683333,-66.06116667,311.9,13.9,18.9
2021-03-13T16:45:00Z,45.26683333,-66.06116667,310.9,14.0,18.9
2021-03-13T16:46:00Z,45.26683333,-66.06116667,310.1,14.1,18.9
2021-03-13T16:47:00Z,45.26683333,-66.06116667,309.9,14.3,18.9
2021-03-13T16:48:00Z,45.26683333,-66.06116667,311.1,14.5,19.7
2021-03-13T16:49:00Z,45.26683333,-66.06116667,310.8,14.7,19.7
2021-03-13T16:50:00Z,45.26683333,-66.06116667,309.8,14.6,19.7
2021-03-13T16:51:00Z,45.26683333,-66.06116667,308.7,14.8,19.9
2021-03-13T16:52:00Z,45.26683333,-66.06116667,308.0,14.9,20.8
2021-03-13T16:53:00Z,45.26683333,-66.06116667,307.5,14.8,20.8
2021-03-13T16:54:00Z,45.26683333,-66.06116667,307.9,14.7,20.8
2021-03-13T16:55:00Z,45.26683333,-66.06116667,307.5,14.6,20.8
2021-03-13T16:56:00Z,45.26683333,-66.06116667,307.0,14.6,20.8
2021-03-13T16:57:00Z,45.26683333,-66.06116667,308.5,14.3,20.8
2021-03-13T16:58:00Z,45.26683333,-66.06116667,309.5,14.1,20.8
2021-03-13T16:59:00Z,45.26683333,-66.06116667,312.3,13.8,20.8
2021-03-13T17:00:00Z,45.26683333,-66.06116667,315.5,13.4,20.8
2021-03-13T17:01:00Z,45.26683333,-66.06116667,318.5,12.9,20.8
2021-03-13T17:02:00Z,45.26683333,-66.06116667,319.7,12.3,17.7
2021-03-13T17:03:00Z,45.26683333,-66.06116667,320.2,12.0,17.7
2021-03-13T17:04:00Z,45.26683333,-66.06116667,321.1,12.0,17.7
2021-03-13T17:05:00Z,45.26683333,-66.06116667,320.9,11.9,17.2
2021-03-13T17:06:00Z,45.26683333,-66.06116667,320.4,11.8,16.9
2021-03-13T17:07:00Z,45.26683333,-66.06116667,318.3,11.9,16.9
2021-03-13T17:08:00Z,45.26683333,-66.06116667,316.6,11.8,16.7
2021-03-13T17:09:00Z,45.26683333,-66.06116667,314.7,11.9,16.7
2021-03-13T17:10:00Z,45.26683333,-66.06116667,313.1,12.3,18.5
2021-03-13T17:11:00Z,45.26683333,-66.06116667,311.9,12.9,20.1
2021-03-13T17:12:00Z,45.26683333,-66.06116667,311.0,13.4,20.1
2021-03-13T17:13:00Z,45.26683333,-66.06116667,311.9,13.4,20.1
2021-03-13T17:14:00Z,45.26683333,-66.06116667,311.7,13.5,20.1
2021-03-13T17:15:00Z,45.26683333,-66.06116667,313.8,13.4,20.1
2021-03-13T17:16:00Z,45.26683333,-66.06116667,315.9,13.3,20.1
2021-03-13T17:17:00Z,45.26683333,-66.06116667,317.4,13.5,20.1
2021-03-13T17:18:00Z,45.26683333,-66.06116667,318.7,13.7,20.1
2021-03-13T17:19:00Z,45.26683333,-66.06116667,319.2,13.9,20.1
2021-03-13T17:20:00Z,45.26683333,-66.06116667,320.0,13.8,20.1
2021-03-13T17:21:00Z,45.26683333,-66.06116667,321.3,13.3,19.6
2021-03-13T17:22:00Z,45.26683333,-66.06116667,322.1,12.9,18.4
2021-03-13T17:23:00Z,45.26683333,-66.06116667,322.0,12.8,18.4
2021-03-13T17:24:00Z,45.26683333,-66.06116667,321.8,12.5,18.4
2021-03-13T17:25:01Z,45.26683333,-66.06116667,319.3,12.5,18.4
2021-03-13T17:26:00Z,45.26683333,-66.06116667,316.9,12.6,18.4
2021-03-13T17:27:00Z,45.26683333,-66.06116667,316.0,12.4,18.4
2021-03-13T17:28:00Z,45.26683333,-66.06116667,315.8,12.0,16.8
2021-03-13T17:29:00Z,45.26683333,-66.06116667,313.9,12.0,17.1
2021-03-13T17:30:00Z,45.26683333,-66.06116667,311.4,12.0,17.1
