timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-13T11:38:00Z,45.26683333,-66.06116667,313.4,1.8,3.3
2021-05-13T11:39:00Z,45.26683333,-66.06116667,315.5,1.7,3.3
2021-05-13T11:40:00Z,45.26683333,-66.06116667,316.5,1.7,2.8
2021-05-13T11:41:00Z,45.26683333,-66.06116667,317.6,1.8,3.0
2021-05-13T11:42:00Z,45.26683333,-66.06116667,318.6,1.8,3.0
2021-05-13T11:43:00Z,45.26683333,-66.06116667,319.0,1.8,3.0
2021-05-13T11:44:00Z,45.26683333,-66.06116667,319.1,1.7,3.0
2021-05-13T11:45:00Z,45.26683333,-66.06116667,319.6,1.6,3.0
2021-05-13T11:46:00Z,45.26683333,-66.06116667,319.5,1.6,3.0
2021-05-13T11:47:00Z,45.26683333,-66.06116667,319.8,1.7,3.0
2021-05-13T11:48:00Z,45.26683333,-66.06116667,318.6,1.7,3.0
2021-05-13T11:49:00Z,45.26683333,-66.06116667,317.5,1.8,3.0
2021-05-13T11:50:00Z,45.26683333,-66.06116667,317.2,1.8,3.0
2021-05-13T11:51:00Z,45.26683333,-66.06116667,318.7,1.7,2.8
2021-05-13T11:52:00Z,45.26683333,-66.06116667,319.1,1.8,2.8
2021-05-13T11:53:00Z,45.26683333,-66.06116667,320.6,1.8,2.9
2021-05-13T11:54:00Z,45.26683333,-66.06116667,321.6,1.9,2.9
2021-05-13T11:55:00Z,45.26683333,-66.06116667,322.2,2.0,3.0
2021-05-13T11:56:00Z,45.26683333,-66.06116667,323.1,2.2,4.4
2021-05-13T11:57:00Z,45.26683333,-66.06116667,324.9,2.2,4.4
2021-05-13T11:58:00Z,45.26683333,-66.06116667,325.4,2.2,4.4
2021-05-13T11:59:00Z,45.26683333,-66.06116667,325.1,2.2,4.4
2021-05-13T12:00:00Z,45.26683333,-66.06116667,326.0,2.3,4.4
2021-05-13T12:01:00Z,45.26683333,-66.06116667,325.0,2.3,4.4
2021-05-13T12:02:00Z,45.26683333,-66.06116667,327.2,2.3,4.4
2021-05-13T12:03:00Z,45.26683333,-66.06116667,326.9,2.3,4.4
2021-05-13T12:04:00Z,45.26683333,-66.06116667,327.5,2.3,4.4
2021-05-13T12:05:00Z,45.26683333,-66.06116667,328.0,2.3,4.4
2021-05-13T12:06:00Z,45.26683333,-66.06116667,327.4,2.3,3.5
2021-05-13T12:07:00Z,45.26683333,-66.06116667,323.9,2.3,3.5
2021-05-13T12:08:00Z,45.26683333,-66.06116667,320.3,2.3,3.5
2021-05-13T12:09:00Z,45.26683333,-66.06116667,319.6,2.2,3.5
2021-05-13T12:10:00Z,45.26683333,-66.06116667,317.6,2.2,3.5
2021-05-13T12:11:00Z,45.26683333,-66.06116667,315.7,2.2,3.5
2021-05-13T12:12:00Z,45.26683333,-66.06116667,311.7,2.2,3.5
2021-05-13T12:13:00Z,45.26683333,-66.06116667,308.9,2.2,3.5
2021-05-13T12:14:00Z,45.26683333,-66.06116667,306.6,2.2,3.5
2021-05-13T12:15:00Z,45.26683333,-66.06116667,305.6,2.2,3.5
2021-05-13T12:16:00Z,45.26683333,-66.06116667,303.6,2.2,3.5
2021-05-13T12:17:00Z,45.26683333,-66.06116667,303.3,2.2,3.5
2021-05-13T12:18:00Z,45.26683333,-66.06116667,303.1,2.2,3.5
2021-05-13T12:19:00Z,45.26683333,-66.06116667,302.2,2.2,3.5
2021-05-13T12:20:00Z,45.26683333,-66.06116667,301.2,2.3,3.5
2021-05-13T12:21:00Z,45.26683333,-66.06116667,301.7,2.4,3.5
2021-05-13T12:22:00Z,45.26683333,-66.06116667,302.8,2.4,3.4
2021-05-13T12:23:00Z,45.26683333,-66.06116667,303.3,2.4,3.4
2021-05-13T12:24:00Z,45.26683333,-66.06116667,303.6,2.5,4.1
2021-05-13T12:25:00Z,45.26683333,-66.06116667,303.2,2.6,4.1
2021-05-13T12:26:00Z,45.26683333,-66.06116667,304.0,2.6,4.1
2021-05-13T12:27:00Z,45.26683333,-66.06116667,304.7,2.6,4.1
2021-05-13T12:28:00Z,45.26683333,-66.06116667,305.6,2.6,4.1
2021-05-13T12:29:00Z,45.26683333,-66.06116667,306.0,2.6,4.1
2021-05-13T12:30:00Z,45.26683333,-66.06116667,308.0,2.7,4.1
2021-05-13T12:31:00Z,45.26683333,-66.06116667,309.4,2.6,4.1
2021-05-13T12:32:00Z,45.26683333,-66.06116667,311.0,2.6,4.1
2021-05-13T12:33:00Z,45.26683333,-66.06116667,312.7,2.7,4.1
2021-05-13T12:34:00Z,45.26683333,-66.06116667,313.6,2.6,4.1
2021-05-13T12:35:00Z,45.26683333,-66.06116667,312.8,2.6,4.1
2021-05-13T12:36:00Z,45.26683333,-66.06116667,312.3,2.6,4.2
2021-05-13T12:37:00Z,45.26683333,-66.06116667,311.8,2.7,4.2
2021-05-13T12:38:00Z,45.26683333,-66.06116667,311.7,2.8,4.2
2021-05-13T12:39:00Z,45.26683333,-66.06116667,312.2,2.9,5.1
2021-05-13T12:40:00Z,45.26683333,-66.06116667,311.5,3.0,5.1
2021-05-13T12:41:00Z,45.26683333,-66.06116667,311.7,3.1,5.1
2021-05-13T12:42:00Z,45.26683333,-66.06116667,312.3,3.2,5.1
2021-05-13T12:43:00Z,45.26683333,-66.06116667,313.0,3.1,5.1
2021-05-13T12:44:00Z,45.26683333,-66.06116667,315.0,3.1,5.1
2021-05-13T12:45:00Z,45.26683333,-66.06116667,318.6,3.1,5.1
2021-05-13T12:46:00Z,45.26683333,-66.06116667,320.8,3.0,5.1
2021-05-13T12:47:00Z,45.26683333,-66.06116667,320.3,3.0,5.1
2021-05-13T12:48:00Z,45.26683333,-66.06116667,319.2,2.9,5.1
2021-05-13T12:49:00Z,45.26683333,-66.06116667,317.6,2.8,4.7
2021-05-13T12:50:00Z,45.26683333,-66.06116667,314.6,2.7,4.6
2021-05-13T12:51:00Z,45.26683333,-66.06116667,310.2,2.7,4.1
2021-05-13T12:52:00Z,45.26683333,-66.06116667,305.7,2.6,3.7
2021-05-13T12:53:00Z,45.26683333,-66.06116667,302.0,2.5,3.7
2021-05-13T12:54:00Z,45.26683333,-66.06116667,296.8,2.5,3.7
2021-05-13T12:55:00Z,45.26683333,-66.06116667,290.2,2.4,3.7
2021-05-13T12:56:00Z,45.26683333,-66.06116667,283.2,2.3,3.7
2021-05-13T12:57:00Z,45.26683333,-66.06116667,276.7,2.2,3.7
2021-05-13T12:58:00Z,45.26683333,-66.06116667,270.6,2.1,3.7
2021-05-13T12:59:00Z,45.26683333,-66.06116667,267.2,2.0,3.7
2021-05-13T13:00:00Z,45.26683333,-66.06116667,263.4,1.9,3.6
2021-05-13T13:01:00Z,45.26683333,-66.06116667,256.2,1.7,2.9
2021-05-13T13:02:00Z,45.26683333,-66.06116667,246.1,1.6,2.6
2021-05-13T13:03:00Z,45.26683333,-66.06116667,233.8,1.6,2.6
2021-05-13T13:04:00Z,45.26683333,-66.06116667,221.9,1.7,2.6
2021-05-13T13:05:00Z,45.26683333,-66.06116667,211.7,1.7,2.6
2021-05-13T13:06:00Z,45.26683333,-66.06116667,204.4,1.7,2.6
2021-05-13T13:07:00Z,45.26683333,-66.06116667,195.9,1.7,2.6
2021-05-13T13:08:00Z,45.26683333,-66.06116667,189.4,1.7,2.6
2021-05-13T13:09:00Z,45.26683333,-66.06116667,186.6,1.7,2.6
2021-05-13T13:10:00Z,45.26683333,-66.06116667,187.1,1.6,2.6
2021-05-13T13:11:00Z,45.26683333,-66.06116667,190.2,1.6,2.6
2021-05-13T13:12:00Z,45.26683333,-66.06116667,194.6,1.6,2.6
2021-05-13T13:13:00Z,45.26683333,-66.06116667,198.3,1.5,2.4
2021-05-13T13:14:00Z,45.26683333,-66.06116667,198.8,1.5,2.7
2021-05-13T13:15:00Z,45.26683333,-66.06116667,201.1,1.5,2.7
2021-05-13T13:16:00Z,45.26683333,-66.06116667,201.4,1.5,2.7
2021-05-13T13:17:00Z,45.26683333,-66.06116667,201.5,1.5,2.8
2021-05-13T13:18:00Z,45.26683333,-66.06116667,199.5,1.6,3.5
2021-05-13T13:19:00Z,45.26683333,-66.06116667,194.5,1.7,3.5
2021-05-13T13:20:00Z,45.26683333,-66.06116667,187.9,1.7,3.5
2021-05-13T13:21:00Z,45.26683333,-66.06116667,181.8,1.8,3.5
2021-05-13T13:22:00Z,45.26683333,-66.06116667,181.2,1.9,3.5
2021-05-13T13:23:00Z,45.26683333,-66.06116667,180.4,1.8,3.5
2021-05-13T13:24:00Z,45.26683333,-66.06116667,185.1,1.8,3.5
2021-05-13T13:25:00Z,45.26683333,-66.06116667,184.7,1.7,3.5
2021-05-13T13:26:00Z,45.26683333,-66.06116667,188.0,1.6,3.5
2021-05-13T13:27:00Z,45.26683333,-66.06116667,191.1,1.5,3.5
2021-05-13T13:28:00Z,45.26683333,-66.06116667,200.3,1.3,3.5
2021-05-13T13:29:00Z,45.26683333,-66.06116667,208.9,1.2,2.5
2021-05-13T13:30:00Z,45.26683333,-66.06116667,209.2,1.2,2.8
2021-05-13T13:31:00Z,45.26683333,-66.06116667,208.1,1.2,2.8
2021-05-13T13:32:00Z,45.26683333,-66.06116667,203.3,1.3,3.2
2021-05-13T13:33:00Z,45.26683333,-66.06116667,198.2,1.4,3.8
2021-05-13T13:34:00Z,45.26683333,-66.06116667,189.0,1.6,4.1
2021-05-13T13:35:00Z,45.26683333,-66.06116667,184.2,1.9,4.3
2021-05-13T13:36:00Z,45.26683333,-66.06116667,175.5,2.1,4.3
2021-05-13T13:37:00Z,45.26683333,-66.06116667,172.8,2.4,4.3
2021-05-13T13:38:00Z,45.26683333,-66.06116667,165.7,2.6,4.3
2021-05-13T13:39:00Z,45.26683333,-66.06116667,159.5,2.8,4.3
2021-05-13T13:40:00Z,45.26683333,-66.06116667,156.7,3.0,4.4
2021-05-13T13:41:00Z,45.26683333,-66.06116667,156.8,3.2,4.6
2021-05-13T13:42:00Z,45.26683333,-66.06116667,156.0,3.4,4.6
2021-05-13T13:43:00Z,45.26683333,-66.06116667,157.3,3.5,4.8
2021-05-13T13:44:00Z,45.26683333,-66.06116667,158.3,3.6,5.0
2021-05-13T13:45:00Z,45.26683333,-66.06116667,159.6,3.7,5.0
2021-05-13T13:46:00Z,45.26683333,-66.06116667,161.0,3.8,5.0
2021-05-13T13:47:00Z,45.26683333,-66.06116667,162.5,3.9,5.0
2021-05-13T13:48:00Z,45.26683333,-66.06116667,163.5,3.9,5.0
2021-05-13T13:49:00Z,45.26683333,-66.06116667,164.6,3.9,5.0
2021-05-13T13:50:00Z,45.26683333,-66.06116667,165.8,3.9,5.0
2021-05-13T13:51:00Z,45.26683333,-66.06116667,166.8,3.8,5.0
2021-05-13T13:52:00Z,45.26683333,-66.06116667,167.8,3.7,5.0
2021-05-13T13:53:00Z,45.26683333,-66.06116667,169.3,3.7,5.0
2021-05-13T13:54:00Z,45.26683333,-66.06116667,170.4,3.6,4.7
2021-05-13T13:55:01Z,45.26683333,-66.06116667,171.1,3.6,4.7
2021-05-13T13:56:00Z,45.26683333,-66.06116667,171.9,3.6,5.0
2021-05-13T13:57:00Z,45.26683333,-66.06116667,172.9,3.6,5.0
2021-05-13T13:58:00Z,45.26683333,-66.06116667,174.8,3.7,6.1
2021-05-13T13:59:00Z,45.26683333,-66.06116667,176.9,3.8,6.1
2021-05-13T14:00:00Z,45.26683333,-66.06116667,178.7,3.9,6.1
2021-05-13T14:01:00Z,45.26683333,-66.06116667,180.4,4.1,6.3
2021-05-13T14:02:00Z,45.26683333,-66.06116667,182.3,4.4,6.3
2021-05-13T14:03:00Z,45.26683333,-66.06116667,183.9,4.5,6.3
2021-05-13T14:04:00Z,45.26683333,-66.06116667,184.9,4.7,6.4
2021-05-13T14:05:00Z,45.26683333,-66.06116667,186.3,4.9,6.4
2021-05-13T14:06:00Z,45.26683333,-66.06116667,186.9,5.1,6.4
2021-05-13T14:07:00Z,45.26683333,-66.06116667,187.6,5.1,6.4
2021-05-13T14:08:00Z,45.26683333,-66.06116667,187.8,5.2,6.4
2021-05-13T14:09:00Z,45.26683333,-66.06116667,187.7,5.4,6.4
2021-05-13T14:10:00Z,45.26683333,-66.06116667,187.6,5.6,6.6
2021-05-13T14:11:00Z,45.26683333,-66.06116667,187.4,5.6,6.6
2021-05-13T14:12:00Z,45.26683333,-66.06116667,186.8,5.6,6.6
2021-05-13T14:13:00Z,45.26683333,-66.06116667,185.9,5.7,6.8
2021-05-13T14:14:00Z,45.26683333,-66.06116667,185.7,5.8,7.3
2021-05-13T14:15:00Z,45.26683333,-66.06116667,186.3,5.9,8.0
2021-05-13T14:16:00Z,45.26683333,-66.06116667,187.4,6.0,8.0
2021-05-13T14:17:00Z,45.26683333,-66.06116667,188.4,6.2,8.1
2021-05-13T14:18:00Z,45.26683333,-66.06116667,189.1,6.3,8.1
2021-05-13T14:19:00Z,45.26683333,-66.06116667,189.4,6.4,8.1
2021-05-13T14:20:00Z,45.26683333,-66.06116667,190.2,6.5,8.1
2021-05-13T14:21:00Z,45.26683333,-66.06116667,191.5,6.6,8.1
2021-05-13T14:22:00Z,45.26683333,-66.06116667,192.5,6.7,8.1
2021-05-13T14:23:00Z,45.26683333,-66.06116667,193.9,6.8,8.1
2021-05-13T14:24:00Z,45.26683333,-66.06116667,194.8,6.9,8.1
2021-05-13T14:25:00Z,45.26683333,-66.06116667,195.3,6.9,8.1
2021-05-13T14:26:00Z,45.26683333,-66.06116667,195.2,7.0,8.6
2021-05-13T14:27:00Z,45.26683333,-66.06116667,195.0,7.0,8.6
2021-05-13T14:28:00Z,45.26683333,-66.06116667,194.6,7.0,8.6
2021-05-13T14:29:00Z,45.26683333,-66.06116667,194.8,7.1,8.6
2021-05-13T14:30:00Z,45.26683333,-66.06116667,194.8,7.1,8.6
2021-05-13T14:31:00Z,45.26683333,-66.06116667,194.8,7.1,8.6
2021-05-13T14:32:00Z,45.26683333,-66.06116667,194.8,7.1,8.6
2021-05-13T14:33:00Z,45.26683333,-66.06116667,194.8,7.0,8.6
2021-05-13T14:34:00Z,45.26683333,-66.06116667,194.8,6.9,8.6
2021-05-13T14:35:00Z,45.26683333,-66.06116667,194.8,6.9,8.6
2021-05-13T14:36:00Z,45.26683333,-66.06116667,194.3,6.8,8.2
2021-05-13T14:37:00Z,45.26683333,-66.06116667,194.1,6.7,9.1
2021-05-13T14:38:00Z,45.26683333,-66.06116667,194.0,6.7,9.1
2021-05-13T14:39:00Z,45.26683333,-66.06116667,194.1,6.7,9.1
2021-05-13T14:40:00Z,45.26683333,-66.06116667,194.3,6.6,9.1
2021-05-13T14:41:00Z,45.26683333,-66.06116667,194.3,6.6,9.1
2021-05-13T14:42:00Z,45.26683333,-66.06116667,194.1,6.7,9.1
2021-05-13T14:43:00Z,45.26683333,-66.06116667,193.9,6.7,9.1
2021-05-13T14:44:00Z,45.26683333,-66.06116667,193.7,6.8,9.1
2021-05-13T14:45:00Z,45.26683333,-66.06116667,193.1,6.9,9.1
2021-05-13T14:46:00Z,45.26683333,-66.06116667,193.9,7.0,9.1
2021-05-13T14:47:00Z,45.26683333,-66.06116667,194.1,7.0,8.7
2021-05-13T14:48:00Z,45.26683333,-66.06116667,194.1,7.0,9.0
2021-05-13T14:49:00Z,45.26683333,-66.06116667,194.1,7.2,9.0
2021-05-13T14:50:00Z,45.26683333,-66.06116667,194.0,7.3,9.0
2021-05-13T14:51:00Z,45.26683333,-66.06116667,193.1,7.3,9.2
2021-05-13T14:52:00Z,45.26683333,-66.06116667,192.8,7.4,9.2
2021-05-13T14:53:00Z,45.26683333,-66.06116667,193.1,7.4,9.2
2021-05-13T14:54:00Z,45.26683333,-66.06116667,193.1,7.4,9.4
2021-05-13T14:55:00Z,45.26683333,-66.06116667,193.1,7.5,9.4
2021-05-13T14:56:00Z,45.26683333,-66.06116667,192.7,7.5,9.4
2021-05-13T14:57:00Z,45.26683333,-66.06116667,192.8,7.6,9.7
2021-05-13T14:58:00Z,45.26683333,-66.06116667,193.5,7.6,9.7
2021-05-13T14:59:00Z,45.26683333,-66.06116667,193.5,7.4,9.7
2021-05-13T15:00:00Z,45.26683333,-66.06116667,193.1,7.3,9.7
2021-05-13T15:01:00Z,45.26683333,-66.06116667,194.1,7.2,9.7
2021-05-13T15:02:00Z,45.26683333,-66.06116667,195.0,7.0,9.7
2021-05-13T15:03:00Z,45.26683333,-66.06116667,195.2,6.9,9.7
2021-05-13T15:04:00Z,45.26683333,-66.06116667,195.3,6.8,9.7
2021-05-13T15:05:00Z,45.26683333,-66.06116667,195.8,6.8,9.7
2021-05-13T15:06:00Z,45.26683333,-66.06116667,196.4,6.7,9.7
2021-05-13T15:07:00Z,45.26683333,-66.06116667,196.8,6.6,9.1
2021-05-13T15:08:00Z,45.26683333,-66.06116667,196.5,6.6,9.1
2021-05-13T15:09:00Z,45.26683333,-66.06116667,196.4,6.6,9.1
2021-05-13T15:10:00Z,45.26683333,-66.06116667,197.1,6.6,9.1
2021-05-13T15:11:00Z,45.26683333,-66.06116667,197.2,6.7,9.1
2021-05-13T15:12:00Z,45.26683333,-66.06116667,197.2,6.7,9.1
2021-05-13T15:13:00Z,45.26683333,-66.06116667,197.6,6.8,9.1
2021-05-13T15:14:00Z,45.26683333,-66.06116667,197.4,7.0,10.0
2021-05-13T15:15:00Z,45.26683333,-66.06116667,197.1,7.0,10.0
2021-05-13T15:16:00Z,45.26683333,-66.06116667,197.1,7.0,10.0
2021-05-13T15:17:00Z,45.26683333,-66.06116667,196.7,7.0,10.0
2021-05-13T15:18:00Z,45.26683333,-66.06116667,196.1,7.0,10.0
2021-05-13T15:19:00Z,45.26683333,-66.06116667,196.0,7.2,10.0
2021-05-13T15:20:00Z,45.26683333,-66.06116667,195.9,7.2,10.0
2021-05-13T15:21:00Z,45.26683333,-66.06116667,194.9,7.3,10.0
2021-05-13T15:22:00Z,45.26683333,-66.06116667,194.6,7.4,10.0
2021-05-13T15:23:00Z,45.26683333,-66.06116667,193.0,7.5,10.0
2021-05-13T15:24:00Z,45.26683333,-66.06116667,192.8,7.4,9.4
2021-05-13T15:25:00Z,45.26683333,-66.06116667,192.8,7.3,9.4
2021-05-13T15:26:00Z,45.26683333,-66.06116667,191.7,7.3,9.4
2021-05-13T15:27:00Z,45.26683333,-66.06116667,191.4,7.4,10.3
2021-05-13T15:28:00Z,45.26683333,-66.06116667,191.5,7.4,12.1
2021-05-13T15:29:00Z,45.26683333,-66.06116667,191.3,7.4,12.1
2021-05-13T15:30:00Z,45.26683333,-66.06116667,190.2,7.4,12.1
2021-05-13T15:31:00Z,45.26683333,-66.06116667,189.9,7.5,12.1
2021-05-13T15:32:00Z,45.26683333,-66.06116667,188.8,7.4,12.1
2021-05-13T15:33:00Z,45.26683333,-66.06116667,189.2,7.4,12.1
2021-05-13T15:34:00Z,45.26683333,-66.06116667,189.0,7.4,12.1
2021-05-13T15:35:00Z,45.26683333,-66.06116667,189.3,7.4,12.1
2021-05-13T15:36:00Z,45.26683333,-66.06116667,189.7,7.5,12.1
2021-05-13T15:37:00Z,45.26683333,-66.06116667,189.3,7.4,12.1
2021-05-13T15:38:01Z,45.26683333,-66.06116667,189.4,7.3,10.6
2021-05-13T15:39:00Z,45.26683333,-66.06116667,188.9,7.1,10.6
2021-05-13T15:40:00Z,45.26683333,-66.06116667,188.6,7.1,10.6
2021-05-13T15:41:00Z,45.26683333,-66.06116667,188.7,7.0,10.6
2021-05-13T15:42:00Z,45.26683333,-66.06116667,188.7,7.0,10.6
2021-05-13T15:43:00Z,45.26683333,-66.06116667,188.2,7.0,10.6
2021-05-13T15:44:00Z,45.26683333,-66.06116667,187.7,7.0,10.6
2021-05-13T15:45:00Z,45.26683333,-66.06116667,187.2,7.0,10.0
2021-05-13T15:46:00Z,45.26683333,-66.06116667,186.2,6.8,10.0
2021-05-13T15:47:00Z,45.26683333,-66.06116667,186.3,6.8,10.0
2021-05-13T15:48:00Z,45.26683333,-66.06116667,185.1,6.8,10.0
2021-05-13T15:49:00Z,45.26683333,-66.06116667,184.5,6.9,10.0
2021-05-13T15:50:00Z,45.26683333,-66.06116667,183.9,6.8,10.0
2021-05-13T15:51:00Z,45.26683333,-66.06116667,182.3,6.6,10.0
2021-05-13T15:52:00Z,45.26683333,-66.06116667,180.8,6.5,9.8
2021-05-13T15:53:00Z,45.26683333,-66.06116667,178.7,6.4,9.8
2021-05-13T15:54:00Z,45.26683333,-66.06116667,176.7,6.3,9.8
2021-05-13T15:55:00Z,45.26683333,-66.06116667,174.4,6.1,9.8
2021-05-13T15:56:00Z,45.26683333,-66.06116667,172.3,6.1,9.8
2021-05-13T15:57:00Z,45.26683333,-66.06116667,169.0,5.9,8.4
2021-05-13T15:58:00Z,45.26683333,-66.06116667,167.0,5.9,8.2
2021-05-13T15:59:00Z,45.26683333,-66.06116667,165.0,5.9,7.9
2021-05-13T16:00:00Z,45.26683333,-66.06116667,163.6,5.9,7.9
2021-05-13T16:01:00Z,45.26683333,-66.06116667,162.7,5.9,7.9
2021-05-13T16:02:00Z,45.26683333,-66.06116667,162.4,5.9,7.8
2021-05-13T16:03:00Z,45.26683333,-66.06116667,163.2,5.9,7.8
2021-05-13T16:04:00Z,45.26683333,-66.06116667,164.5,5.8,7.3
2021-05-13T16:05:00Z,45.26683333,-66.06116667,166.3,5.9,7.5
2021-05-13T16:06:00Z,45.26683333,-66.06116667,168.2,6.0,8.7
2021-05-13T16:07:00Z,45.26683333,-66.06116667,170.8,6.0,8.7
2021-05-13T16:08:00Z,45.26683333,-66.06116667,172.6,6.0,8.7
2021-05-13T16:09:00Z,45.26683333,-66.06116667,174.5,6.0,8.7
2021-05-13T16:10:00Z,45.26683333,-66.06116667,176.3,5.9,8.7
2021-05-13T16:11:00Z,45.26683333,-66.06116667,177.3,5.8,8.7
2021-05-13T16:12:00Z,45.26683333,-66.06116667,177.4,5.7,8.7
2021-05-13T16:13:00Z,45.26683333,-66.06116667,177.0,5.7,8.7
2021-05-13T16:14:00Z,45.26683333,-66.06116667,175.8,5.6,8.7
2021-05-13T16:15:00Z,45.26683333,-66.06116667,173.8,5.6,8.7
2021-05-13T16:16:00Z,45.26683333,-66.06116667,172.3,5.5,7.8
2021-05-13T16:17:00Z,45.26683333,-66.06116667,170.9,5.4,7.8
2021-05-13T16:18:00Z,45.26683333,-66.06116667,169.8,5.3,7.1
2021-05-13T16:19:00Z,45.26683333,-66.06116667,168.8,5.3,6.8
2021-05-13T16:20:00Z,45.26683333,-66.06116667,167.2,5.3,6.8
2021-05-13T16:21:00Z,45.26683333,-66.06116667,166.7,5.4,6.8
2021-05-13T16:22:00Z,45.26683333,-66.06116667,167.1,5.4,6.8
2021-05-13T16:23:00Z,45.26683333,-66.06116667,167.1,5.3,6.8
2021-05-13T16:24:00Z,45.26683333,-66.06116667,167.5,5.3,6.8
2021-05-13T16:25:00Z,45.26683333,-66.06116667,167.5,5.3,6.8
2021-05-13T16:26:00Z,45.26683333,-66.06116667,167.6,5.3,6.8
2021-05-13T16:27:00Z,45.26683333,-66.06116667,167.6,5.3,7.2
2021-05-13T16:28:00Z,45.26683333,-66.06116667,168.8,5.4,8.0
2021-05-13T16:29:00Z,45.26683333,-66.06116667,169.5,5.4,8.0
2021-05-13T16:30:00Z,45.26683333,-66.06116667,170.3,5.5,8.0
2021-05-13T16:31:00Z,45.26683333,-66.06116667,170.6,5.5,8.0
2021-05-13T16:32:00Z,45.26683333,-66.06116667,170.7,5.6,8.0
2021-05-13T16:33:00Z,45.26683333,-66.06116667,171.2,5.6,8.0
2021-05-13T16:34:00Z,45.26683333,-66.06116667,171.8,5.6,8.0
2021-05-13T16:35:00Z,45.26683333,-66.06116667,173.2,5.6,8.0
2021-05-13T16:36:00Z,45.26683333,-66.06116667,174.3,5.6,8.0
2021-05-13T16:37:00Z,45.26683333,-66.06116667,174.7,5.6,8.0
2021-05-13T16:38:00Z,45.26683333,-66.06116667,173.7,5.4,7.2
2021-05-13T16:39:00Z,45.26683333,-66.06116667,173.2,5.3,7.2
2021-05-13T16:40:00Z,45.26683333,-66.06116667,173.3,5.2,7.2
2021-05-13T16:41:00Z,45.26683333,-66.06116667,174.0,5.2,7.2
2021-05-13T16:42:00Z,45.26683333,-66.06116667,174.0,5.2,7.1
2021-05-13T16:43:00Z,45.26683333,-66.06116667,174.3,5.2,7.3
2021-05-13T16:44:00Z,45.26683333,-66.06116667,175.1,5.4,8.2
2021-05-13T16:45:00Z,45.26683333,-66.06116667,175.2,5.3,8.2
2021-05-13T16:46:00Z,45.26683333,-66.06116667,174.8,5.4,8.2
2021-05-13T16:47:00Z,45.26683333,-66.06116667,176.2,5.5,8.2
2021-05-13T16:48:00Z,45.26683333,-66.06116667,178.2,5.6,8.2
2021-05-13T16:49:00Z,45.26683333,-66.06116667,179.8,5.7,8.2
2021-05-13T16:50:00Z,45.26683333,-66.06116667,180.9,5.7,8.2
2021-05-13T16:51:00Z,45.26683333,-66.06116667,181.7,5.8,8.2
2021-05-13T16:52:00Z,45.26683333,-66.06116667,182.8,6.0,8.9
2021-05-13T16:53:00Z,45.26683333,-66.06116667,183.2,6.1,8.9
2021-05-13T16:54:00Z,45.26683333,-66.06116667,182.7,6.1,8.9
2021-05-13T16:55:00Z,45.26683333,-66.06116667,182.6,6.2,8.9
2021-05-13T16:56:00Z,45.26683333,-66.06116667,182.7,6.2,8.9
2021-05-13T16:57:00Z,45.26683333,-66.06116667,182.0,6.2,8.9
2021-05-13T16:58:00Z,45.26683333,-66.06116667,181.2,6.2,8.9
2021-05-13T16:59:00Z,45.26683333,-66.06116667,180.4,6.3,8.9
2021-05-13T17:00:00Z,45.26683333,-66.06116667,179.9,6.4,8.9
2021-05-13T17:01:00Z,45.26683333,-66.06116667,179.1,6.5,8.9
2021-05-13T17:02:00Z,45.26683333,-66.06116667,178.5,6.5,8.9
2021-05-13T17:03:00Z,45.26683333,-66.06116667,178.4,6.6,8.9
2021-05-13T17:04:00Z,45.26683333,-66.06116667,178.5,6.6,8.9
2021-05-13T17:05:00Z,45.26683333,-66.06116667,179.0,6.8,9.8
2021-05-13T17:06:00Z,45.26683333,-66.06116667,179.4,6.9,10.3
2021-05-13T17:07:00Z,45.26683333,-66.06116667,181.0,7.1,10.3
2021-05-13T17:08:00Z,45.26683333,-66.06116667,181.8,7.1,10.3
2021-05-13T17:09:00Z,45.26683333,-66.06116667,182.9,7.1,10.3
2021-05-13T17:10:00Z,45.26683333,-66.06116667,183.4,7.2,10.3
2021-05-13T17:11:00Z,45.26683333,-66.06116667,183.9,7.3,10.3
2021-05-13T17:12:00Z,45.26683333,-66.06116667,184.8,7.4,10.3
2021-05-13T17:13:00Z,45.26683333,-66.06116667,185.1,7.4,10.3
2021-05-13T17:14:00Z,45.26683333,-66.06116667,185.8,7.4,10.3
2021-05-13T17:15:00Z,45.26683333,-66.06116667,185.3,7.3,10.3
2021-05-13T17:16:00Z,45.26683333,-66.06116667,184.6,7.1,9.9
2021-05-13T17:17:00Z,45.26683333,-66.06116667,183.5,6.9,9.9
2021-05-13T17:18:00Z,45.26683333,-66.06116667,182.9,7.0,9.9
2021-05-13T17:19:00Z,45.26683333,-66.06116667,182.8,7.1,9.9
2021-05-13T17:20:00Z,45.26683333,-66.06116667,183.1,7.1,9.6
2021-05-13T17:21:00Z,45.26683333,-66.06116667,184.4,7.1,10.5
2021-05-13T17:22:00Z,45.26683333,-66.06116667,185.4,7.0,10.5
2021-05-13T17:23:00Z,45.26683333,-66.06116667,186.7,7.0,10.5
2021-05-13T17:24:00Z,45.26683333,-66.06116667,188.3,7.0,10.5
2021-05-13T17:25:00Z,45.26683333,-66.06116667,189.1,6.9,10.5
2021-05-13T17:26:00Z,45.26683333,-66.06116667,191.4,7.1,11.3
