timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-13T11:38:00Z,45.26683333,-66.06116667,320.9,1.6,2.1
2021-01-13T11:39:00Z,45.26683333,-66.06116667,321.7,1.5,2.1
2021-01-13T11:40:00Z,45.26683333,-66.06116667,321.5,1.5,2.1
2021-01-13T11:41:00Z,45.26683333,-66.06116667,321.2,1.5,2.2
2021-01-13T11:42:00Z,45.26683333,-66.06116667,319.8,1.6,2.3
2021-01-13T11:43:00Z,45.26683333,-66.06116667,319.7,1.6,2.3
2021-01-13T11:44:00Z,45.26683333,-66.06116667,320.0,1.6,2.3
2021-01-13T11:45:00Z,45.26683333,-66.06116667,321.0,1.6,2.3
2021-01-13T11:46:00Z,45.26683333,-66.06116667,321.5,1.5,2.3
2021-01-13T11:47:00Z,45.26683333,-66.06116667,321.6,1.5,2.3
2021-01-13T11:48:00Z,45.26683333,-66.06116667,320.6,1.5,2.3
2021-01-13T11:49:00Z,45.26683333,-66.06116667,320.2,1.5,2.3
2021-01-13T11:50:00Z,45.26683333,-66.06116667,320.6,1.5,2.3
2021-01-13T11:51:00Z,45.26683333,-66.06116667,320.1,1.4,2.3
2021-01-13T11:52:00Z,45.26683333,-66.06116667,319.2,1.3,2.0
2021-01-13T11:53:00Z,45.26683333,-66.06116667,317.8,1.3,1.9
2021-01-13T11:54:00Z,45.26683333,-66.06116667,316.5,1.3,1.8
2021-01-13T11:55:00Z,45.26683333,-66.06116667,315.4,1.3,1.8
2021-01-13T11:56:00Z,45.26683333,-66.06116667,315.0,1.3,1.8
2021-01-13T11:57:00Z,45.26683333,-66.06116667,315.1,1.3,1.8
2021-01-13T11:58:00Z,45.26683333,-66.06116667,316.7,1.3,1.8
2021-01-13T11:59:00Z,45.26683333,-66.06116667,318.3,1.2,1.8
2021-01-13T12:00:00Z,45.26683333,-66.06116667,319.7,1.2,1.8
2021-01-13T12:01:00Z,45.26683333,-66.06116667,323.0,1.2,1.8
2021-01-13T12:02:00Z,45.26683333,-66.06116667,325.7,1.1,1.8
2021-01-13T12:03:00Z,45.26683333,-66.06116667,328.7,1.0,1.8
2021-01-13T12:04:00Z,45.26683333,-66.06116667,334.0,0.9,1.7
2021-01-13T12:05:00Z,45.26683333,-66.06116667,341.2,0.8,1.7
2021-01-13T12:06:00Z,45.26683333,-66.06116667,348.3,0.7,1.7
2021-01-13T12:07:00Z,45.26683333,-66.06116667,357.4,0.6,1.4
2021-01-13T12:08:00Z,45.26683333,-66.06116667,7.5,0.6,1.2
2021-01-13T12:09:00Z,45.26683333,-66.06116667,17.6,0.6,1.2
2021-01-13T12:10:00Z,45.26683333,-66.06116667,27.3,0.5,1.2
2021-01-13T12:11:00Z,45.26683333,-66.06116667,34.0,0.5,1.2
2021-01-13T12:12:00Z,45.26683333,-66.06116667,38.9,0.5,1.2
2021-01-13T12:13:00Z,45.26683333,-66.06116667,39.2,0.5,1.2
2021-01-13T12:14:00Z,45.26683333,-66.06116667,41.6,0.5,1.3
2021-01-13T12:15:00Z,45.26683333,-66.06116667,45.6,0.6,1.7
2021-01-13T12:16:00Z,45.26683333,-66.06116667,37.6,0.7,1.7
2021-01-13T12:17:00Z,45.26683333,-66.06116667,336.9,0.8,1.9
2021-01-13T12:18:00Z,45.26683333,-66.06116667,304.7,0.8,1.9
2021-01-13T12:19:00Z,45.26683333,-66.06116667,293.4,0.9,1.9
2021-01-13T12:20:00Z,45.26683333,-66.06116667,284.0,1.0,2.1
2021-01-13T12:21:00Z,45.26683333,-66.06116667,277.2,1.1,2.2
2021-01-13T12:22:00Z,45.26683333,-66.06116667,273.0,1.3,2.3
2021-01-13T12:23:00Z,45.26683333,-66.06116667,273.5,1.5,2.9
2021-01-13T12:24:00Z,45.26683333,-66.06116667,277.8,1.6,2.9
2021-01-13T12:25:00Z,45.26683333,-66.06116667,282.7,1.7,2.9
2021-01-13T12:26:00Z,45.26683333,-66.06116667,285.9,1.8,2.9
2021-01-13T12:27:00Z,45.26683333,-66.06116667,286.9,1.8,2.9
2021-01-13T12:28:00Z,45.26683333,-66.06116667,285.6,1.8,2.9
2021-01-13T12:29:00Z,45.26683333,-66.06116667,284.4,1.8,2.9
2021-01-13T12:30:00Z,45.26683333,-66.06116667,285.5,1.8,2.9
2021-01-13T12:31:00Z,45.26683333,-66.06116667,287.3,1.7,2.9
2021-01-13T12:32:00Z,45.26683333,-66.06116667,289.0,1.6,2.9
2021-01-13T12:33:00Z,45.26683333,-66.06116667,291.2,1.6,2.7
2021-01-13T12:34:00Z,45.26683333,-66.06116667,293.2,1.5,2.5
2021-01-13T12:35:00Z,45.26683333,-66.06116667,295.3,1.4,2.2
2021-01-13T12:36:00Z,45.26683333,-66.06116667,297.7,1.4,2.2
2021-01-13T12:37:00Z,45.26683333,-66.06116667,300.4,1.5,2.3
2021-01-13T12:38:00Z,45.26683333,-66.06116667,303.9,1.5,2.3
2021-01-13T12:39:00Z,45.26683333,-66.06116667,307.7,1.5,2.3
2021-01-13T12:40:00Z,45.26683333,-66.06116667,311.3,1.5,2.3
2021-01-13T12:41:00Z,45.26683333,-66.06116667,314.2,1.5,2.3
2021-01-13T12:42:00Z,45.26683333,-66.06116667,317.5,1.5,2.3
2021-01-13T12:43:00Z,45.26683333,-66.06116667,320.7,1.4,2.3
2021-01-13T12:44:00Z,45.26683333,-66.06116667,325.1,1.4,2.3
2021-01-13T12:45:00Z,45.26683333,-66.06116667,328.4,1.3,2.3
2021-01-13T12:46:00Z,45.26683333,-66.06116667,330.9,1.3,2.3
2021-01-13T12:47:00Z,45.26683333,-66.06116667,333.3,1.2,2.0
2021-01-13T12:48:00Z,45.26683333,-66.06116667,335.8,1.2,2.0
2021-01-13T12:49:00Z,45.26683333,-66.06116667,337.0,1.2,1.9
2021-01-13T12:50:00Z,45.26683333,-66.06116667,337.5,1.1,1.9
2021-01-13T12:51:00Z,45.26683333,-66.06116667,338.2,1.1,1.7
2021-01-13T12:52:00Z,45.26683333,-66.06116667,336.4,1.1,1.7
2021-01-13T12:53:00Z,45.26683333,-66.06116667,335.2,1.2,1.9
2021-01-13T12:54:00Z,45.26683333,-66.06116667,332.2,1.2,1.9
2021-01-13T12:55:00Z,45.26683333,-66.06116667,330.7,1.2,2.0
2021-01-13T12:56:00Z,45.26683333,-66.06116667,329.2,1.2,2.0
2021-01-13T12:57:00Z,45.26683333,-66.06116667,327.3,1.2,2.0
2021-01-13T12:58:00Z,45.26683333,-66.06116667,324.1,1.3,2.0
2021-01-13T12:59:01Z,45.26683333,-66.06116667,321.4,1.3,2.0
2021-01-13T13:00:00Z,45.26683333,-66.06116667,319.1,1.3,2.0
2021-01-13T13:01:00Z,45.26683333,-66.06116667,316.7,1.4,2.0
2021-01-13T13:02:00Z,45.26683333,-66.06116667,314.8,1.4,2.0
2021-01-13T13:03:00Z,45.26683333,-66.06116667,313.6,1.4,2.0
2021-01-13T13:04:00Z,45.26683333,-66.06116667,312.8,1.3,2.0
2021-01-13T13:05:00Z,45.26683333,-66.06116667,311.8,1.3,1.8
2021-01-13T13:06:00Z,45.26683333,-66.06116667,310.4,1.3,1.8
2021-01-13T13:07:00Z,45.26683333,-66.06116667,308.4,1.3,1.8
2021-01-13T13:08:00Z,45.26683333,-66.06116667,306.6,1.2,1.8
2021-01-13T13:09:00Z,45.26683333,-66.06116667,305.6,1.2,1.8
2021-01-13T13:10:00Z,45.26683333,-66.06116667,305.0,1.2,1.8
2021-01-13T13:11:00Z,45.26683333,-66.06116667,304.7,1.2,1.9
2021-01-13T13:12:00Z,45.26683333,-66.06116667,305.4,1.2,2.2
2021-01-13T13:13:00Z,45.26683333,-66.06116667,305.7,1.2,2.2
2021-01-13T13:14:00Z,45.26683333,-66.06116667,306.6,1.3,2.2
2021-01-13T13:15:00Z,45.26683333,-66.06116667,307.1,1.3,2.2
2021-01-13T13:16:00Z,45.26683333,-66.06116667,308.2,1.3,2.2
2021-01-13T13:17:00Z,45.26683333,-66.06116667,309.9,1.4,2.2
2021-01-13T13:18:00Z,45.26683333,-66.06116667,312.3,1.4,2.2
2021-01-13T13:19:00Z,45.26683333,-66.06116667,314.3,1.4,2.2
2021-01-13T13:20:00Z,45.26683333,-66.06116667,315.2,1.4,2.2
2021-01-13T13:21:00Z,45.26683333,-66.06116667,315.3,1.5,2.3
2021-01-13T13:22:00Z,45.26683333,-66.06116667,315.5,1.5,2.4
2021-01-13T13:23:00Z,45.26683333,-66.06116667,315.4,1.5,2.4
2021-01-13T13:24:00Z,45.26683333,-66.06116667,315.2,1.6,2.4
2021-01-13T13:25:00Z,45.26683333,-66.06116667,314.3,1.6,2.4
2021-01-13T13:26:00Z,45.26683333,-66.06116667,313.1,1.6,2.4
2021-01-13T13:27:00Z,45.26683333,-66.06116667,313.3,1.6,2.4
2021-01-13T13:28:00Z,45.26683333,-66.06116667,313.0,1.7,2.7
2021-01-13T13:29:00Z,45.26683333,-66.06116667,311.5,1.7,2.7
2021-01-13T13:30:00Z,45.26683333,-66.06116667,311.3,1.8,2.7
2021-01-13T13:31:00Z,45.26683333,-66.06116667,312.2,1.8,2.7
2021-01-13T13:32:00Z,45.26683333,-66.06116667,313.4,1.8,2.7
2021-01-13T13:33:00Z,45.26683333,-66.06116667,314.0,1.8,2.7
2021-01-13T13:34:00Z,45.26683333,-66.06116667,313.6,1.7,2.7
2021-01-13T13:35:00Z,45.26683333,-66.06116667,314.2,1.7,2.7
2021-01-13T13:36:00Z,45.26683333,-66.06116667,312.8,1.8,2.7
2021-01-13T13:37:00Z,45.26683333,-66.06116667,309.1,1.9,3.0
2021-01-13T13:38:00Z,45.26683333,-66.06116667,305.5,1.9,3.0
2021-01-13T13:39:00Z,45.26683333,-66.06116667,304.5,1.8,3.0
2021-01-13T13:40:00Z,45.26683333,-66.06116667,303.8,1.8,3.0
2021-01-13T13:41:00Z,45.26683333,-66.06116667,302.4,1.8,3.0
2021-01-13T13:42:00Z,45.26683333,-66.06116667,302.5,1.7,3.0
2021-01-13T13:43:00Z,45.26683333,-66.06116667,302.6,1.7,3.0
2021-01-13T13:44:00Z,45.26683333,-66.06116667,302.3,1.7,3.0
2021-01-13T13:45:00Z,45.26683333,-66.06116667,302.6,1.7,3.0
2021-01-13T13:46:00Z,45.26683333,-66.06116667,305.3,1.6,3.0
2021-01-13T13:47:00Z,45.26683333,-66.06116667,308.4,1.5,2.8
2021-01-13T13:48:00Z,45.26683333,-66.06116667,312.4,1.5,2.0
2021-01-13T13:49:00Z,45.26683333,-66.06116667,314.7,1.5,2.2
2021-01-13T13:50:00Z,45.26683333,-66.06116667,316.7,1.5,2.2
2021-01-13T13:51:00Z,45.26683333,-66.06116667,318.7,1.5,2.2
2021-01-13T13:52:00Z,45.26683333,-66.06116667,318.6,1.6,2.2
2021-01-13T13:53:00Z,45.26683333,-66.06116667,317.5,1.6,2.2
2021-01-13T13:54:00Z,45.26683333,-66.06116667,318.3,1.7,2.7
2021-01-13T13:55:00Z,45.26683333,-66.06116667,318.3,1.8,3.0
2021-01-13T13:56:00Z,45.26683333,-66.06116667,318.5,1.8,3.0
2021-01-13T13:57:00Z,45.26683333,-66.06116667,318.3,1.9,3.0
2021-01-13T13:58:00Z,45.26683333,-66.06116667,316.4,1.9,3.0
2021-01-13T13:59:00Z,45.26683333,-66.06116667,315.2,1.9,3.0
2021-01-13T14:00:00Z,45.26683333,-66.06116667,314.5,2.0,3.0
2021-01-13T14:01:00Z,45.26683333,-66.06116667,314.5,2.0,3.0
2021-01-13T14:02:00Z,45.26683333,-66.06116667,314.3,2.0,3.0
2021-01-13T14:03:00Z,45.26683333,-66.06116667,314.9,2.0,3.0
2021-01-13T14:04:00Z,45.26683333,-66.06116667,314.5,2.0,3.0
2021-01-13T14:05:00Z,45.26683333,-66.06116667,313.5,1.9,2.5
2021-01-13T14:06:00Z,45.26683333,-66.06116667,313.2,1.8,2.5
2021-01-13T14:07:00Z,45.26683333,-66.06116667,313.9,1.7,2.5
2021-01-13T14:08:00Z,45.26683333,-66.06116667,315.6,1.7,2.5
2021-01-13T14:09:00Z,45.26683333,-66.06116667,315.8,1.6,2.5
2021-01-13T14:10:00Z,45.26683333,-66.06116667,314.1,1.6,2.5
2021-01-13T14:11:00Z,45.26683333,-66.06116667,312.1,1.6,2.5
2021-01-13T14:12:00Z,45.26683333,-66.06116667,310.7,1.5,2.2
2021-01-13T14:13:00Z,45.26683333,-66.06116667,309.8,1.5,2.2
2021-01-13T14:14:00Z,45.26683333,-66.06116667,309.3,1.4,2.2
2021-01-13T14:15:00Z,45.26683333,-66.06116667,309.7,1.4,2.2
2021-01-13T14:16:00Z,45.26683333,-66.06116667,309.6,1.4,2.2
2021-01-13T14:17:00Z,45.26683333,-66.06116667,308.9,1.4,2.2
2021-01-13T14:18:00Z,45.26683333,-66.06116667,308.5,1.4,2.2
2021-01-13T14:19:00Z,45.26683333,-66.06116667,309.1,1.3,2.0
2021-01-13T14:20:00Z,45.26683333,-66.06116667,310.9,1.3,2.0
2021-01-13T14:21:00Z,45.26683333,-66.06116667,313.6,1.3,1.7
2021-01-13T14:22:00Z,45.26683333,-66.06116667,315.6,1.2,1.7
2021-01-13T14:23:00Z,45.26683333,-66.06116667,317.4,1.2,1.7
2021-01-13T14:24:00Z,45.26683333,-66.06116667,318.7,1.1,1.5
2021-01-13T14:25:00Z,45.26683333,-66.06116667,320.7,1.1,1.5
2021-01-13T14:26:00Z,45.26683333,-66.06116667,321.5,1.1,1.5
2021-01-13T14:27:00Z,45.26683333,-66.06116667,321.5,1.1,1.5
2021-01-13T14:28:00Z,45.26683333,-66.06116667,320.7,1.0,1.5
2021-01-13T14:29:00Z,45.26683333,-66.06116667,319.7,1.0,1.5
2021-01-13T14:30:00Z,45.26683333,-66.06116667,319.4,1.0,1.5
2021-01-13T14:31:00Z,45.26683333,-66.06116667,317.3,1.0,1.5
2021-01-13T14:32:00Z,45.26683333,-66.06116667,317.1,1.0,1.5
2021-01-13T14:33:00Z,45.26683333,-66.06116667,317.5,1.0,1.5
2021-01-13T14:34:00Z,45.26683333,-66.06116667,319.1,1.0,1.8
2021-01-13T14:35:00Z,45.26683333,-66.06116667,319.8,1.1,1.8
2021-01-13T14:36:00Z,45.26683333,-66.06116667,321.1,1.1,1.8
2021-01-13T14:37:00Z,45.26683333,-66.06116667,323.2,1.2,2.1
2021-01-13T14:38:00Z,45.26683333,-66.06116667,325.4,1.2,2.1
2021-01-13T14:39:00Z,45.26683333,-66.06116667,327.6,1.2,2.1
2021-01-13T14:40:00Z,45.26683333,-66.06116667,329.0,1.2,2.1
2021-01-13T14:41:00Z,45.26683333,-66.06116667,330.3,1.2,2.1
2021-01-13T14:42:00Z,45.26683333,-66.06116667,333.4,1.2,2.1
2021-01-13T14:43:00Z,45.26683333,-66.06116667,337.2,1.2,2.1
2021-01-13T14:44:00Z,45.26683333,-66.06116667,341.0,1.1,2.1
2021-01-13T14:45:00Z,45.26683333,-66.06116667,346.9,1.0,2.1
2021-01-13T14:46:00Z,45.26683333,-66.06116667,344.4,0.9,2.1
2021-01-13T14:47:00Z,45.26683333,-66.06116667,338.8,0.8,2.1
2021-01-13T14:48:00Z,45.26683333,-66.06116667,335.3,0.7,1.8
2021-01-13T14:49:00Z,45.26683333,-66.06116667,336.0,0.6,1.8
2021-01-13T14:50:00Z,45.26683333,-66.06116667,328.1,0.5,1.7
2021-01-13T14:51:00Z,45.26683333,-66.06116667,320.5,0.5,1.1
2021-01-13T14:52:00Z,45.26683333,-66.06116667,308.9,0.4,1.1
2021-01-13T14:53:00Z,45.26683333,-66.06116667,293.2,0.4,1.1
2021-01-13T14:54:00Z,45.26683333,-66.06116667,279.2,0.4,1.1
2021-01-13T14:55:00Z,45.26683333,-66.06116667,266.4,0.4,1.1
2021-01-13T14:56:00Z,45.26683333,-66.06116667,264.6,0.4,1.1
2021-01-13T14:57:00Z,45.26683333,-66.06116667,262.2,0.4,1.1
2021-01-13T14:58:00Z,45.26683333,-66.06116667,246.5,0.5,1.2
2021-01-13T14:59:00Z,45.26683333,-66.06116667,210.4,0.5,1.2
2021-01-13T15:00:00Z,45.26683333,-66.06116667,152.2,0.6,1.2
2021-01-13T15:01:00Z,45.26683333,-66.06116667,132.5,0.6,1.2
2021-01-13T15:02:00Z,45.26683333,-66.06116667,127.8,0.7,1.2
2021-01-13T15:03:00Z,45.26683333,-66.06116667,123.0,0.7,1.2
2021-01-13T15:04:00Z,45.26683333,-66.06116667,118.6,0.7,1.2
2021-01-13T15:05:00Z,45.26683333,-66.06116667,115.7,0.7,1.2
2021-01-13T15:06:00Z,45.26683333,-66.06116667,118.4,0.7,1.2
2021-01-13T15:07:00Z,45.26683333,-66.06116667,118.3,0.7,1.2
2021-01-13T15:08:00Z,45.26683333,-66.06116667,116.8,0.7,1.1
2021-01-13T15:09:00Z,45.26683333,-66.06116667,115.1,0.6,1.1
2021-01-13T15:10:00Z,45.26683333,-66.06116667,109.4,0.6,0.9
2021-01-13T15:11:00Z,45.26683333,-66.06116667,103.8,0.5,0.9
2021-01-13T15:12:00Z,45.26683333,-66.06116667,95.7,0.5,1.3
2021-01-13T15:13:00Z,45.26683333,-66.06116667,87.3,0.6,1.3
2021-01-13T15:14:00Z,45.26683333,-66.06116667,80.0,0.7,2.5
2021-01-13T15:15:00Z,45.26683333,-66.06116667,72.3,0.8,2.6
2021-01-13T15:16:00Z,45.26683333,-66.06116667,65.4,1.0,2.6
2021-01-13T15:17:00Z,45.26683333,-66.06116667,60.6,1.1,2.6
2021-01-13T15:18:00Z,45.26683333,-66.06116667,58.1,1.2,2.6
2021-01-13T15:19:00Z,45.26683333,-66.06116667,55.4,1.2,2.6
2021-01-13T15:20:00Z,45.26683333,-66.06116667,52.3,1.3,2.6
2021-01-13T15:21:00Z,45.26683333,-66.06116667,45.6,1.3,2.6
2021-01-13T15:22:00Z,45.26683333,-66.06116667,43.1,1.3,2.6
2021-01-13T15:23:00Z,45.26683333,-66.06116667,38.5,1.3,2.6
2021-01-13T15:24:00Z,45.26683333,-66.06116667,29.3,1.2,2.6
2021-01-13T15:25:00Z,45.26683333,-66.06116667,19.9,1.1,2.6
2021-01-13T15:26:00Z,45.26683333,-66.06116667,11.9,1.0,2.6
2021-01-13T15:27:00Z,45.26683333,-66.06116667,2.9,0.9,2.3
2021-01-13T15:28:00Z,45.26683333,-66.06116667,353.3,0.9,2.1
2021-01-13T15:29:00Z,45.26683333,-66.06116667,341.1,0.9,2.1
2021-01-13T15:30:00Z,45.26683333,-66.06116667,332.1,0.9,2.1
2021-01-13T15:31:00Z,45.26683333,-66.06116667,327.0,0.8,2.1
2021-01-13T15:32:00Z,45.26683333,-66.06116667,317.9,0.8,2.1
2021-01-13T15:33:00Z,45.26683333,-66.06116667,312.1,0.8,2.1
2021-01-13T15:34:00Z,45.26683333,-66.06116667,310.5,0.8,2.1
2021-01-13T15:35:00Z,45.26683333,-66.06116667,303.5,0.9,2.1
2021-01-13T15:36:00Z,45.26683333,-66.06116667,297.0,0.9,2.1
2021-01-13T15:37:00Z,45.26683333,-66.06116667,290.2,0.9,2.1
2021-01-13T15:38:00Z,45.26683333,-66.06116667,281.7,0.8,1.8
2021-01-13T15:39:00Z,45.26683333,-66.06116667,277.0,0.9,1.8
2021-01-13T15:40:00Z,45.26683333,-66.06116667,275.1,0.9,1.8
2021-01-13T15:41:00Z,45.26683333,-66.06116667,271.7,1.0,1.8
2021-01-13T15:42:00Z,45.26683333,-66.06116667,268.8,1.2,2.0
2021-01-13T15:43:00Z,45.26683333,-66.06116667,267.1,1.3,2.3
2021-01-13T15:44:00Z,45.26683333,-66.06116667,265.6,1.4,2.3
2021-01-13T15:45:00Z,45.26683333,-66.06116667,266.6,1.4,2.3
2021-01-13T15:46:00Z,45.26683333,-66.06116667,265.2,1.5,2.3
2021-01-13T15:47:00Z,45.26683333,-66.06116667,266.5,1.6,2.5
2021-01-13T15:48:00Z,45.26683333,-66.06116667,271.1,1.7,2.5
2021-01-13T15:49:00Z,45.26683333,-66.06116667,272.8,1.7,2.5
2021-01-13T15:50:00Z,45.26683333,-66.06116667,273.7,1.7,2.5
2021-01-13T15:51:00Z,45.26683333,-66.06116667,275.4,1.8,2.5
2021-01-13T15:52:00Z,45.26683333,-66.06116667,278.2,1.8,3.1
2021-01-13T15:53:00Z,45.26683333,-66.06116667,281.4,1.8,3.2
2021-01-13T15:54:00Z,45.26683333,-66.06116667,285.0,1.9,3.2
2021-01-13T15:55:00Z,45.26683333,-66.06116667,288.9,2.0,3.2
2021-01-13T15:56:00Z,45.26683333,-66.06116667,293.7,2.0,3.2
2021-01-13T15:57:00Z,45.26683333,-66.06116667,297.7,2.0,3.2
2021-01-13T15:58:00Z,45.26683333,-66.06116667,300.2,2.1,3.2
2021-01-13T15:59:00Z,45.26683333,-66.06116667,304.2,2.1,3.2
2021-01-13T16:00:00Z,45.26683333,-66.06116667,308.5,2.2,3.2
2021-01-13T16:01:00Z,45.26683333,-66.06116667,310.8,2.2,3.2
2021-01-13T16:02:00Z,45.26683333,-66.06116667,311.4,2.1,3.2
2021-01-13T16:03:00Z,45.26683333,-66.06116667,310.5,1.9,3.2
2021-01-13T16:04:00Z,45.26683333,-66.06116667,308.4,1.8,2.9
2021-01-13T16:05:00Z,45.26683333,-66.06116667,305.6,1.7,2.9
2021-01-13T16:06:00Z,45.26683333,-66.06116667,303.7,1.6,2.5
2021-01-13T16:07:00Z,45.26683333,-66.06116667,300.8,1.5,2.4
2021-01-13T16:08:00Z,45.26683333,-66.06116667,296.9,1.4,2.2
2021-01-13T16:09:00Z,45.26683333,-66.06116667,292.0,1.4,2.2
2021-01-13T16:10:00Z,45.26683333,-66.06116667,287.0,1.3,2.1
2021-01-13T16:11:00Z,45.26683333,-66.06116667,283.9,1.2,2.1
2021-01-13T16:12:00Z,45.26683333,-66.06116667,283.3,1.2,2.1
2021-01-13T16:13:00Z,45.26683333,-66.06116667,285.0,1.2,2.1
2021-01-13T16:14:00Z,45.26683333,-66.06116667,288.3,1.1,1.9
2021-01-13T16:15:00Z,45.26683333,-66.06116667,290.6,1.1,1.9
2021-01-13T16:16:00Z,45.26683333,-66.06116667,289.2,1.0,1.5
2021-01-13T16:17:00Z,45.26683333,-66.06116667,286.9,1.0,1.5
2021-01-13T16:18:00Z,45.26683333,-66.06116667,284.8,1.0,1.5
2021-01-13T16:19:00Z,45.26683333,-66.06116667,281.9,1.0,1.5
2021-01-13T16:20:00Z,45.26683333,-66.06116667,279.4,1.0,1.5
2021-01-13T16:21:00Z,45.26683333,-66.06116667,275.1,1.0,1.5
2021-01-13T16:22:00Z,45.26683333,-66.06116667,268.9,1.1,1.5
2021-01-13T16:23:00Z,45.26683333,-66.06116667,262.7,1.1,1.5
2021-01-13T16:24:00Z,45.26683333,-66.06116667,255.8,1.1,1.5
2021-01-13T16:25:00Z,45.26683333,-66.06116667,251.1,1.1,1.5
2021-01-13T16:26:00Z,45.26683333,-66.06116667,249.6,1.1,1.5
2021-01-13T16:27:00Z,45.26683333,-66.06116667,250.8,1.1,1.5
2021-01-13T16:28:00Z,45.26683333,-66.06116667,251.8,1.1,1.5
2021-01-13T16:29:00Z,45.26683333,-66.06116667,252.8,1.1,1.5
2021-01-13T16:30:00Z,45.26683333,-66.06116667,255.3,1.1,1.5
2021-01-13T16:31:00Z,45.26683333,-66.06116667,258.0,1.1,1.5
2021-01-13T16:32:00Z,45.26683333,-66.06116667,261.0,1.1,1.5
2021-01-13T16:33:00Z,45.26683333,-66.06116667,261.2,1.1,1.5
2021-01-13T16:34:00Z,45.26683333,-66.06116667,260.3,1.1,1.5
2021-01-13T16:35:00Z,45.26683333,-66.06116667,258.8,1.1,1.8
2021-01-13T16:36:00Z,45.26683333,-66.06116667,256.8,1.1,1.8
2021-01-13T16:37:00Z,45.26683333,-66.06116667,252.9,1.2,1.8
2021-01-13T16:38:00Z,45.26683333,-66.06116667,251.0,1.2,1.8
2021-01-13T16:39:00Z,45.26683333,-66.06116667,250.1,1.2,1.8
2021-01-13T16:40:00Z,45.26683333,-66.06116667,247.3,1.2,1.8
2021-01-13T16:41:00Z,45.26683333,-66.06116667,245.9,1.3,1.8
2021-01-13T16:42:00Z,45.26683333,-66.06116667,245.1,1.3,1.8
2021-01-13T16:43:00Z,45.26683333,-66.06116667,246.4,1.3,1.8
2021-01-13T16:44:00Z,45.26683333,-66.06116667,249.8,1.2,1.8
2021-01-13T16:45:00Z,45.26683333,-66.06116667,253.7,1.2,1.8
2021-01-13T16:46:00Z,45.26683333,-66.06116667,256.8,1.1,1.8
2021-01-13T16:47:00Z,45.26683333,-66.06116667,260.9,1.1,1.8
2021-01-13T16:48:00Z,45.26683333,-66.06116667,263.9,1.0,1.6
2021-01-13T16:49:00Z,45.26683333,-66.06116667,267.8,0.9,1.6
2021-01-13T16:50:00Z,45.26683333,-66.06116667,271.4,0.9,1.6
2021-01-13T16:51:00Z,45.26683333,-66.06116667,273.7,0.8,1.4
2021-01-13T16:52:00Z,45.26683333,-66.06116667,272.1,0.8,1.4
2021-01-13T16:53:00Z,45.26683333,-66.06116667,267.9,0.8,1.6
2021-01-13T16:54:00Z,45.26683333,-66.06116667,260.6,0.8,1.8
2021-01-13T16:55:00Z,45.26683333,-66.06116667,250.7,0.9,2.0
2021-01-13T16:56:00Z,45.26683333,-66.06116667,239.0,0.9,2.0
2021-01-13T16:57:00Z,45.26683333,-66.06116667,224.0,1.0,2.0
2021-01-13T16:58:00Z,45.26683333,-66.06116667,206.8,1.1,2.0
2021-01-13T16:59:00Z,45.26683333,-66.06116667,191.1,1.1,2.1
2021-01-13T17:00:00Z,45.26683333,-66.06116667,178.7,1.3,2.3
2021-01-13T17:01:00Z,45.26683333,-66.06116667,168.4,1.4,2.3
2021-01-13T17:02:00Z,45.26683333,-66.06116667,159.7,1.5,2.3
2021-01-13T17:03:00Z,45.26683333,-66.06116667,154.0,1.6,2.3
2021-01-13T17:04:00Z,45.26683333,-66.06116667,150.2,1.6,2.3
2021-01-13T17:05:00Z,45.26683333,-66.06116667,148.1,1.7,2.3
2021-01-13T17:06:00Z,45.26683333,-66.06116667,146.3,1.7,2.3
2021-01-13T17:07:00Z,45.26683333,-66.06116667,145.8,1.8,2.6
2021-01-13T17:08:00Z,45.26683333,-66.06116667,146.2,1.9,2.7
2021-01-13T17:09:00Z,45.26683333,-66.06116667,145.7,2.0,2.7
2021-01-13T17:10:00Z,45.26683333,-66.06116667,145.0,2.0,2.7
2021-01-13T17:11:00Z,45.26683333,-66.06116667,144.8,2.0,2.7
2021-01-13T17:12:00Z,45.26683333,-66.06116667,145.2,2.0,2.7
2021-01-13T17:13:00Z,45.26683333,-66.06116667,145.6,2.1,2.8
2021-01-13T17:14:00Z,45.26683333,-66.06116667,145.9,2.2,2.8
2021-01-13T17:15:00Z,45.26683333,-66.06116667,145.2,2.2,2.8
2021-01-13T17:16:00Z,45.26683333,-66.06116667,144.7,2.3,2.8
2021-01-13T17:17:00Z,45.26683333,-66.06116667,143.2,2.3,2.8
2021-01-13T17:18:00Z,45.26683333,-66.06116667,142.7,2.3,2.8
2021-01-13T17:19:00Z,45.26683333,-66.06116667,142.4,2.3,2.8
2021-01-13T17:20:00Z,45.26683333,-66.06116667,142.6,2.4,2.8
2021-01-13T17:21:00Z,45.26683333,-66.06116667,142.4,2.4,2.8
2021-01-13T17:22:00Z,45.26683333,-66.06116667,141.7,2.3,2.8
2021-01-13T17:23:00Z,45.26683333,-66.06116667,141.5,2.3,2.8
2021-01-13T17:24:00Z,45.26683333,-66.06116667,140.9,2.3,2.8
2021-01-13T17:25:00Z,45.26683333,-66.06116667,141.4,2.4,3.1
2021-01-13T17:26:00Z,45.26683333,-66.06116667,142.5,2.4,3.1
