timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-31T11:38:00Z,45.26683333,-66.06116667,99.4,9.5,16.0
2021-10-31T11:39:00Z,45.26683333,-66.06116667,100.5,9.1,14.3
2021-10-31T11:40:00Z,45.26683333,-66.06116667,102.1,9.2,14.4
2021-10-31T11:41:00Z,45.26683333,-66.06116667,103.1,9.3,15.6
2021-10-31T11:42:00Z,45.26683333,-66.06116667,104.7,9.5,15.7
2021-10-31T11:43:00Z,45.26683333,-66.06116667,105.9,9.5,15.7
2021-10-31T11:44:00Z,45.26683333,-66.06116667,107.0,9.9,17.1
2021-10-31T11:45:00Z,45.26683333,-66.06116667,108.5,10.1,17.1
2021-10-31T11:46:00Z,45.26683333,-66.06116667,109.4,10.4,17.1
2021-10-31T11:47:00Z,45.26683333,-66.06116667,109.4,10.6,17.1
2021-10-31T11:48:00Z,45.26683333,-66.06116667,108.0,11.1,17.1
2021-10-31T11:49:00Z,45.26683333,-66.06116667,107.7,11.6,18.4
2021-10-31T11:50:00Z,45.26683333,-66.06116667,106.7,11.8,18.4
2021-10-31T11:51:00Z,45.26683333,-66.06116667,106.0,11.9,18.4
2021-10-31T11:52:00Z,45.26683333,-66.06116667,105.3,12.0,18.4
2021-10-31T11:53:00Z,45.26683333,-66.06116667,104.2,12.1,18.4
2021-10-31T11:54:00Z,45.26683333,-66.06116667,103.6,11.8,18.4
2021-10-31T11:55:00Z,45.26683333,-66.06116667,102.5,11.7,18.4
2021-10-31T11:56:00Z,45.26683333,-66.06116667,101.4,11.8,18.4
2021-10-31T11:57:00Z,45.26683333,-66.06116667,101.3,12.0,18.4
2021-10-31T11:58:00Z,45.26683333,-66.06116667,101.6,12.1,18.4
2021-10-31T11:59:00Z,45.26683333,-66.06116667,101.7,11.8,17.6
2021-10-31T12:00:00Z,45.26683333,-66.06116667,100.8,11.7,16.8
2021-10-31T12:01:00Z,45.26683333,-66.06116667,100.5,11.2,16.6
2021-10-31T12:02:00Z,45.26683333,-66.06116667,100.3,10.8,16.1
2021-10-31T12:03:00Z,45.26683333,-66.06116667,100.8,10.5,16.1
2021-10-31T12:04:00Z,45.26683333,-66.06116667,101.3,10.4,16.1
2021-10-31T12:05:00Z,45.26683333,-66.06116667,101.2,9.9,15.6
2021-10-31T12:06:00Z,45.26683333,-66.06116667,101.9,9.7,15.0
2021-10-31T12:07:00Z,45.26683333,-66.06116667,102.5,9.3,15.0
2021-10-31T12:08:00Z,45.26683333,-66.06116667,103.4,9.1,14.8
2021-10-31T12:09:00Z,45.26683333,-66.06116667,103.1,9.1,14.8
2021-10-31T12:10:00Z,45.26683333,-66.06116667,104.2,9.1,15.8
2021-10-31T12:11:00Z,45.26683333,-66.06116667,104.8,9.6,16.1
2021-10-31T12:12:00Z,45.26683333,-66.06116667,105.7,9.8,16.1
2021-10-31T12:13:00Z,45.26683333,-66.06116667,106.3,10.3,20.6
2021-10-31T12:14:00Z,45.26683333,-66.06116667,106.1,10.5,20.6
2021-10-31T12:15:00Z,45.26683333,-66.06116667,105.8,11.1,20.6
2021-10-31T12:16:00Z,45.26683333,-66.06116667,106.1,11.4,20.6
2021-10-31T12:17:00Z,45.26683333,-66.06116667,105.7,11.6,20.6
2021-10-31T12:18:00Z,45.26683333,-66.06116667,105.8,11.8,20.6
2021-10-31T12:19:00Z,45.26683333,-66.06116667,106.7,11.9,20.6
2021-10-31T12:20:00Z,45.26683333,-66.06116667,106.4,12.1,20.6
2021-10-31T12:21:00Z,45.26683333,-66.06116667,106.4,12.2,20.6
2021-10-31T12:22:00Z,45.26683333,-66.06116667,106.3,12.3,20.6
2021-10-31T12:23:00Z,45.26683333,-66.06116667,105.9,12.1,18.3
2021-10-31T12:24:00Z,45.26683333,-66.06116667,106.6,12.2,18.3
2021-10-31T12:25:00Z,45.26683333,-66.06116667,107.6,12.2,18.3
2021-10-31T12:26:00Z,45.26683333,-66.06116667,107.3,12.2,18.3
2021-10-31T12:27:00Z,45.26683333,-66.06116667,106.6,12.3,18.6
2021-10-31T12:28:00Z,45.26683333,-66.06116667,105.5,12.4,18.6
2021-10-31T12:29:00Z,45.26683333,-66.06116667,105.0,12.5,18.6
2021-10-31T12:30:00Z,45.26683333,-66.06116667,105.0,12.2,18.6
2021-10-31T12:31:00Z,45.26683333,-66.06116667,104.8,12.1,18.6
2021-10-31T12:32:00Z,45.26683333,-66.06116667,104.2,11.8,18.6
2021-10-31T12:33:00Z,45.26683333,-66.06116667,103.1,11.8,18.6
2021-10-31T12:34:00Z,45.26683333,-66.06116667,101.5,11.7,18.6
2021-10-31T12:35:00Z,45.26683333,-66.06116667,100.8,11.6,18.6
2021-10-31T12:36:00Z,45.26683333,-66.06116667,99.9,11.6,18.6
2021-10-31T12:37:00Z,45.26683333,-66.06116667,100.0,11.5,17.1
2021-10-31T12:38:00Z,45.26683333,-66.06116667,100.3,11.2,17.1
2021-10-31T12:39:00Z,45.26683333,-66.06116667,99.8,11.1,15.7
2021-10-31T12:40:00Z,45.26683333,-66.06116667,99.2,11.3,15.5
2021-10-31T12:41:00Z,45.26683333,-66.06116667,98.9,11.3,15.5
2021-10-31T12:42:00Z,45.26683333,-66.06116667,98.6,11.5,15.5
2021-10-31T12:43:00Z,45.26683333,-66.06116667,99.2,11.4,15.5
2021-10-31T12:44:00Z,45.26683333,-66.06116667,99.9,11.1,15.5
2021-10-31T12:45:00Z,45.26683333,-66.06116667,99.8,10.9,15.5
2021-10-31T12:46:00Z,45.26683333,-66.06116667,100.4,10.8,15.5
2021-10-31T12:47:00Z,45.26683333,-66.06116667,100.8,10.4,15.5
2021-10-31T12:48:00Z,45.26683333,-66.06116667,101.0,10.3,15.5
2021-10-31T12:49:00Z,45.26683333,-66.06116667,101.9,10.0,17.0
2021-10-31T12:50:00Z,45.26683333,-66.06116667,102.9,9.8,17.0
2021-10-31T12:51:00Z,45.26683333,-66.06116667,103.0,9.8,17.0
2021-10-31T12:52:00Z,45.26683333,-66.06116667,103.1,9.7,17.0
2021-10-31T12:53:00Z,45.26683333,-66.06116667,102.8,9.6,17.0
2021-10-31T12:54:00Z,45.26683333,-66.06116667,102.7,9.7,17.0
2021-10-31T12:55:00Z,45.26683333,-66.06116667,103.1,9.9,17.0
2021-10-31T12:56:00Z,45.26683333,-66.06116667,103.1,9.7,17.0
2021-10-31T12:57:00Z,45.26683333,-66.06116667,103.8,10.1,17.1
2021-10-31T12:58:00Z,45.26683333,-66.06116667,104.3,10.4,17.1
2021-10-31T12:59:00Z,45.26683333,-66.06116667,104.1,10.8,17.6
2021-10-31T13:00:00Z,45.26683333,-66.06116667,103.6,11.1,18.3
2021-10-31T13:01:00Z,45.26683333,-66.06116667,104.0,10.9,18.3
2021-10-31T13:02:00Z,45.26683333,-66.06116667,104.7,10.9,18.3
2021-10-31T13:03:00Z,45.26683333,-66.06116667,106.0,11.1,18.3
2021-10-31T13:04:00Z,45.26683333,-66.06116667,106.5,11.3,22.5
2021-10-31T13:05:00Z,45.26683333,-66.06116667,107.0,11.5,22.5
2021-10-31T13:06:00Z,45.26683333,-66.06116667,107.8,11.7,22.5
2021-10-31T13:07:00Z,45.26683333,-66.06116667,107.9,11.6,22.5
2021-10-31T13:08:00Z,45.26683333,-66.06116667,107.8,11.5,22.5
2021-10-31T13:09:00Z,45.26683333,-66.06116667,108.0,11.4,22.5
2021-10-31T13:10:00Z,45.26683333,-66.06116667,108.5,11.4,22.5
2021-10-31T13:11:00Z,45.26683333,-66.06116667,108.4,11.7,22.5
2021-10-31T13:12:00Z,45.26683333,-66.06116667,108.4,11.8,22.5
2021-10-31T13:13:00Z,45.26683333,-66.06116667,107.9,11.9,22.5
2021-10-31T13:14:00Z,45.26683333,-66.06116667,107.8,12.0,17.0
2021-10-31T13:15:00Z,45.26683333,-66.06116667,107.3,12.0,18.8
2021-10-31T13:16:00Z,45.26683333,-66.06116667,107.0,12.1,18.8
2021-10-31T13:17:00Z,45.26683333,-66.06116667,107.0,12.4,19.6
2021-10-31T13:18:00Z,45.26683333,-66.06116667,107.1,12.7,19.6
2021-10-31T13:19:00Z,45.26683333,-66.06116667,106.3,12.5,19.6
2021-10-31T13:20:00Z,45.26683333,-66.06116667,106.5,12.6,22.6
2021-10-31T13:21:00Z,45.26683333,-66.06116667,106.6,12.6,22.6
2021-10-31T13:22:00Z,45.26683333,-66.06116667,106.3,12.8,22.6
2021-10-31T13:23:00Z,45.26683333,-66.06116667,106.4,12.8,22.6
2021-10-31T13:24:00Z,45.26683333,-66.06116667,106.2,12.6,22.6
2021-10-31T13:25:00Z,45.26683333,-66.06116667,106.9,12.6,22.6
2021-10-31T13:26:00Z,45.26683333,-66.06116667,106.5,12.5,22.6
2021-10-31T13:27:00Z,45.26683333,-66.06116667,106.9,12.6,22.6
2021-10-31T13:28:00Z,45.26683333,-66.06116667,107.0,12.3,22.6
2021-10-31T13:29:00Z,45.26683333,-66.06116667,107.5,12.2,22.6
2021-10-31T13:30:00Z,45.26683333,-66.06116667,107.3,12.0,20.8
2021-10-31T13:31:00Z,45.26683333,-66.06116667,107.4,11.8,20.8
2021-10-31T13:32:00Z,45.26683333,-66.06116667,107.9,11.5,20.8
2021-10-31T13:33:00Z,45.26683333,-66.06116667,108.2,11.5,20.8
2021-10-31T13:34:00Z,45.26683333,-66.06116667,108.2,11.5,20.8
2021-10-31T13:35:00Z,45.26683333,-66.06116667,108.3,11.6,19.2
2021-10-31T13:36:00Z,45.26683333,-66.06116667,108.7,11.5,19.2
2021-10-31T13:37:00Z,45.26683333,-66.06116667,108.5,11.4,19.2
2021-10-31T13:38:00Z,45.26683333,-66.06116667,108.8,11.7,19.2
2021-10-31T13:39:00Z,45.26683333,-66.06116667,109.4,12.1,19.2
2021-10-31T13:40:00Z,45.26683333,-66.06116667,109.2,12.3,19.2
2021-10-31T13:41:00Z,45.26683333,-66.06116667,109.0,12.5,19.2
2021-10-31T13:42:00Z,45.26683333,-66.06116667,109.0,12.6,19.2
2021-10-31T13:43:00Z,45.26683333,-66.06116667,108.5,12.6,19.2
2021-10-31T13:44:00Z,45.26683333,-66.06116667,109.0,12.8,19.2
2021-10-31T13:45:00Z,45.26683333,-66.06116667,108.7,12.7,18.6
2021-10-31T13:46:00Z,45.26683333,-66.06116667,108.4,12.7,18.6
2021-10-31T13:47:00Z,45.26683333,-66.06116667,108.5,12.7,18.4
2021-10-31T13:48:00Z,45.26683333,-66.06116667,108.1,12.5,19.2
2021-10-31T13:49:00Z,45.26683333,-66.06116667,107.2,12.4,19.2
2021-10-31T13:50:00Z,45.26683333,-66.06116667,107.5,12.6,19.2
2021-10-31T13:51:00Z,45.26683333,-66.06116667,107.9,12.7,19.2
2021-10-31T13:52:00Z,45.26683333,-66.06116667,108.0,12.5,19.2
2021-10-31T13:53:00Z,45.26683333,-66.06116667,107.9,12.4,19.2
2021-10-31T13:54:00Z,45.26683333,-66.06116667,107.0,12.3,19.2
2021-10-31T13:55:00Z,45.26683333,-66.06116667,106.7,12.5,19.2
2021-10-31T13:56:00Z,45.26683333,-66.06116667,106.8,12.7,20.3
2021-10-31T13:57:00Z,45.26683333,-66.06116667,106.2,12.6,20.3
2021-10-31T13:58:00Z,45.26683333,-66.06116667,106.2,12.7,20.3
2021-10-31T13:59:00Z,45.26683333,-66.06116667,106.2,12.8,20.3
2021-10-31T14:00:00Z,45.26683333,-66.06116667,105.8,12.8,20.3
2021-10-31T14:01:00Z,45.26683333,-66.06116667,105.4,12.7,20.3
2021-10-31T14:02:00Z,45.26683333,-66.06116667,105.1,12.6,20.3
2021-10-31T14:03:00Z,45.26683333,-66.06116667,105.2,12.7,20.3
2021-10-31T14:04:00Z,45.26683333,-66.06116667,106.0,12.8,20.3
2021-10-31T14:05:00Z,45.26683333,-66.06116667,106.3,12.8,20.3
2021-10-31T14:06:00Z,45.26683333,-66.06116667,106.3,12.9,20.2
2021-10-31T14:07:00Z,45.26683333,-66.06116667,106.4,13.2,20.2
2021-10-31T14:08:00Z,45.26683333,-66.06116667,106.1,12.9,20.2
2021-10-31T14:09:00Z,45.26683333,-66.06116667,105.3,12.7,20.2
2021-10-31T14:10:00Z,45.26683333,-66.06116667,106.0,12.6,20.2
2021-10-31T14:11:00Z,45.26683333,-66.06116667,105.6,12.5,20.2
2021-10-31T14:12:00Z,45.26683333,-66.06116667,105.4,12.7,20.2
2021-10-31T14:13:00Z,45.26683333,-66.06116667,105.7,12.7,20.2
2021-10-31T14:14:00Z,45.26683333,-66.06116667,105.6,12.6,20.2
2021-10-31T14:15:00Z,45.26683333,-66.06116667,105.5,12.5,19.9
2021-10-31T14:16:00Z,45.26683333,-66.06116667,105.3,12.4,19.9
2021-10-31T14:17:00Z,45.26683333,-66.06116667,104.9,12.3,20.1
2021-10-31T14:18:00Z,45.26683333,-66.06116667,105.1,12.7,22.3
2021-10-31T14:19:00Z,45.26683333,-66.06116667,106.1,12.9,22.3
2021-10-31T14:20:00Z,45.26683333,-66.06116667,105.6,12.7,22.3
2021-10-31T14:21:00Z,45.26683333,-66.06116667,106.2,12.6,22.3
2021-10-31T14:22:00Z,45.26683333,-66.06116667,106.9,12.6,22.3
2021-10-31T14:23:00Z,45.26683333,-66.06116667,106.5,12.6,22.3
2021-10-31T14:24:00Z,45.26683333,-66.06116667,106.5,12.6,22.3
2021-10-31T14:25:00Z,45.26683333,-66.06116667,106.2,12.6,22.3
2021-10-31T14:26:00Z,45.26683333,-66.06116667,106.5,12.3,22.3
2021-10-31T14:27:00Z,45.26683333,-66.06116667,107.1,12.0,22.3
2021-10-31T14:28:00Z,45.26683333,-66.06116667,107.2,11.7,20.2
2021-10-31T14:29:00Z,45.26683333,-66.06116667,107.0,11.8,20.2
2021-10-31T14:30:00Z,45.26683333,-66.06116667,107.7,12.1,22.4
2021-10-31T14:31:00Z,45.26683333,-66.06116667,107.9,12.5,22.4
2021-10-31T14:32:00Z,45.26683333,-66.06116667,107.3,12.6,22.4
2021-10-31T14:33:00Z,45.26683333,-66.06116667,107.5,12.8,22.4
2021-10-31T14:34:00Z,45.26683333,-66.06116667,107.9,12.9,22.4
2021-10-31T14:35:00Z,45.26683333,-66.06116667,108.2,13.1,22.4
2021-10-31T14:36:00Z,45.26683333,-66.06116667,108.7,13.6,22.4
2021-10-31T14:37:00Z,45.26683333,-66.06116667,108.7,13.8,22.4
2021-10-31T14:38:00Z,45.26683333,-66.06116667,108.4,13.9,22.4
2021-10-31T14:39:00Z,45.26683333,-66.06116667,108.6,13.9,22.4
2021-10-31T14:40:00Z,45.26683333,-66.06116667,107.7,13.8,21.7
2021-10-31T14:41:00Z,45.26683333,-66.06116667,107.1,13.8,21.7
2021-10-31T14:42:00Z,45.26683333,-66.06116667,107.5,13.5,21.7
2021-10-31T14:43:00Z,45.26683333,-66.06116667,107.5,13.4,21.7
2021-10-31T14:44:00Z,45.26683333,-66.06116667,107.0,13.5,20.3
2021-10-31T14:45:00Z,45.26683333,-66.06116667,107.2,13.6,20.3
2021-10-31T14:46:00Z,45.26683333,-66.06116667,106.8,13.3,20.3
2021-10-31T14:47:00Z,45.26683333,-66.06116667,106.8,13.4,20.3
2021-10-31T14:48:00Z,45.26683333,-66.06116667,107.5,13.4,20.8
2021-10-31T14:49:00Z,45.26683333,-66.06116667,107.5,13.5,22.7
2021-10-31T14:50:00Z,45.26683333,-66.06116667,107.7,13.6,22.7
2021-10-31T14:51:00Z,45.26683333,-66.06116667,108.1,13.8,23.3
2021-10-31T14:52:00Z,45.26683333,-66.06116667,107.9,14.0,23.3
2021-10-31T14:53:00Z,45.26683333,-66.06116667,108.7,13.7,23.3
2021-10-31T14:54:00Z,45.26683333,-66.06116667,108.4,13.7,23.3
2021-10-31T14:55:00Z,45.26683333,-66.06116667,108.2,13.6,23.3
2021-10-31T14:56:00Z,45.26683333,-66.06116667,107.9,13.8,23.3
2021-10-31T14:57:00Z,45.26683333,-66.06116667,107.3,13.9,23.3
2021-10-31T14:58:00Z,45.26683333,-66.06116667,106.8,14.0,23.3
2021-10-31T14:59:00Z,45.26683333,-66.06116667,106.4,13.9,23.3
2021-10-31T15:00:00Z,45.26683333,-66.06116667,106.3,14.1,23.3
2021-10-31T15:01:00Z,45.26683333,-66.06116667,105.8,13.8,20.3
2021-10-31T15:02:00Z,45.26683333,-66.06116667,105.7,13.9,20.3
2021-10-31T15:03:00Z,45.26683333,-66.06116667,104.7,14.1,20.3
2021-10-31T15:04:00Z,45.26683333,-66.06116667,105.5,14.1,20.3
2021-10-31T15:05:00Z,45.26683333,-66.06116667,105.6,14.0,20.3
2021-10-31T15:06:00Z,45.26683333,-66.06116667,106.2,13.7,20.1
2021-10-31T15:07:00Z,45.26683333,-66.06116667,106.5,13.3,20.1
2021-10-31T15:08:00Z,45.26683333,-66.06116667,106.4,13.0,20.1
2021-10-31T15:09:00Z,45.26683333,-66.06116667,106.3,12.9,21.4
2021-10-31T15:10:00Z,45.26683333,-66.06116667,106.1,12.8,21.4
2021-10-31T15:11:00Z,45.26683333,-66.06116667,106.8,12.8,21.4
2021-10-31T15:12:00Z,45.26683333,-66.06116667,107.3,12.7,21.4
2021-10-31T15:13:00Z,45.26683333,-66.06116667,107.4,12.6,21.4
2021-10-31T15:14:00Z,45.26683333,-66.06116667,107.2,12.7,21.4
2021-10-31T15:15:00Z,45.26683333,-66.06116667,107.8,12.7,21.4
2021-10-31T15:16:00Z,45.26683333,-66.06116667,108.0,12.6,21.4
2021-10-31T15:17:00Z,45.26683333,-66.06116667,108.2,12.7,21.4
2021-10-31T15:18:00Z,45.26683333,-66.06116667,108.2,12.9,21.4
2021-10-31T15:19:00Z,45.26683333,-66.06116667,108.0,12.8,20.2
2021-10-31T15:20:00Z,45.26683333,-66.06116667,108.4,12.7,18.9
2021-10-31T15:21:00Z,45.26683333,-66.06116667,108.5,12.6,18.9
2021-10-31T15:22:00Z,45.26683333,-66.06116667,108.1,12.6,18.9
2021-10-31T15:23:00Z,45.26683333,-66.06116667,108.0,12.5,18.9
2021-10-31T15:24:00Z,45.26683333,-66.06116667,108.2,12.7,20.8
2021-10-31T15:25:00Z,45.26683333,-66.06116667,107.7,12.7,20.8
2021-10-31T15:26:00Z,45.26683333,-66.06116667,107.0,13.0,20.8
2021-10-31T15:27:00Z,45.26683333,-66.06116667,106.9,13.3,20.8
2021-10-31T15:28:00Z,45.26683333,-66.06116667,106.7,13.2,20.8
2021-10-31T15:29:00Z,45.26683333,-66.06116667,107.3,13.2,20.8
2021-10-31T15:30:00Z,45.26683333,-66.06116667,107.5,13.1,20.8
2021-10-31T15:31:00Z,45.26683333,-66.06116667,106.7,13.2,20.8
2021-10-31T15:32:00Z,45.26683333,-66.06116667,106.9,13.6,20.8
2021-10-31T15:33:00Z,45.26683333,-66.06116667,107.4,13.9,20.8
2021-10-31T15:34:00Z,45.26683333,-66.06116667,107.3,13.8,20.5
2021-10-31T15:35:00Z,45.26683333,-66.06116667,106.9,13.8,20.5
2021-10-31T15:36:00Z,45.26683333,-66.06116667,106.9,13.5,20.5
2021-10-31T15:37:00Z,45.26683333,-66.06116667,106.4,13.5,20.5
2021-10-31T15:38:00Z,45.26683333,-66.06116667,106.4,13.6,20.5
2021-10-31T15:39:00Z,45.26683333,-66.06116667,106.8,13.8,20.5
2021-10-31T15:40:00Z,45.26683333,-66.06116667,106.9,13.7,20.5
2021-10-31T15:41:00Z,45.26683333,-66.06116667,107.6,13.6,20.5
2021-10-31T15:42:00Z,45.26683333,-66.06116667,107.6,13.4,20.5
2021-10-31T15:43:00Z,45.26683333,-66.06116667,107.4,12.9,19.8
2021-10-31T15:44:00Z,45.26683333,-66.06116667,107.0,12.6,19.8
2021-10-31T15:45:00Z,45.26683333,-66.06116667,107.3,12.5,19.8
2021-10-31T15:46:00Z,45.26683333,-66.06116667,107.3,12.6,19.8
2021-10-31T15:47:00Z,45.26683333,-66.06116667,107.9,12.5,19.8
2021-10-31T15:48:00Z,45.26683333,-66.06116667,108.3,12.5,19.8
2021-10-31T15:49:00Z,45.26683333,-66.06116667,108.6,12.4,19.8
2021-10-31T15:50:00Z,45.26683333,-66.06116667,108.4,12.4,19.8
2021-10-31T15:51:00Z,45.26683333,-66.06116667,107.9,12.4,19.8
2021-10-31T15:52:00Z,45.26683333,-66.06116667,107.8,12.1,18.8
2021-10-31T15:53:00Z,45.26683333,-66.06116667,108.1,12.0,18.8
2021-10-31T15:54:00Z,45.26683333,-66.06116667,108.3,12.0,18.8
2021-10-31T15:55:00Z,45.26683333,-66.06116667,108.2,11.6,18.0
2021-10-31T15:56:00Z,45.26683333,-66.06116667,108.6,11.4,18.0
2021-10-31T15:57:00Z,45.26683333,-66.06116667,109.4,11.2,18.0
2021-10-31T15:58:00Z,45.26683333,-66.06116667,109.2,11.1,16.7
2021-10-31T15:59:00Z,45.26683333,-66.06116667,108.4,11.2,16.7
2021-10-31T16:00:00Z,45.26683333,-66.06116667,107.8,11.1,16.7
2021-10-31T16:01:00Z,45.26683333,-66.06116667,107.7,11.1,17.6
2021-10-31T16:02:00Z,45.26683333,-66.06116667,107.4,11.2,18.9
2021-10-31T16:03:00Z,45.26683333,-66.06116667,106.9,11.2,18.9
2021-10-31T16:04:00Z,45.26683333,-66.06116667,106.3,11.0,18.9
2021-10-31T16:05:00Z,45.26683333,-66.06116667,106.0,11.3,18.9
2021-10-31T16:06:00Z,45.26683333,-66.06116667,105.7,11.6,18.9
2021-10-31T16:07:00Z,45.26683333,-66.06116667,104.4,11.7,18.9
2021-10-31T16:08:00Z,45.26683333,-66.06116667,104.6,11.7,18.9
2021-10-31T16:09:00Z,45.26683333,-66.06116667,104.6,11.6,18.9
2021-10-31T16:10:00Z,45.26683333,-66.06116667,105.3,11.4,18.9
2021-10-31T16:11:00Z,45.26683333,-66.06116667,105.9,11.4,18.9
2021-10-31T16:12:00Z,45.26683333,-66.06116667,105.7,11.6,18.5
2021-10-31T16:13:00Z,45.26683333,-66.06116667,105.4,11.8,18.9
2021-10-31T16:14:00Z,45.26683333,-66.06116667,105.5,12.1,18.9
2021-10-31T16:15:00Z,45.26683333,-66.06116667,106.2,12.3,18.9
2021-10-31T16:16:00Z,45.26683333,-66.06116667,105.8,12.2,18.9
2021-10-31T16:17:00Z,45.26683333,-66.06116667,106.1,12.2,18.9
2021-10-31T16:18:01Z,45.26683333,-66.06116667,105.6,12.4,18.9
2021-10-31T16:19:00Z,45.26683333,-66.06116667,105.4,12.7,18.9
2021-10-31T16:20:00Z,45.26683333,-66.06116667,105.0,13.0,18.9
2021-10-31T16:21:00Z,45.26683333,-66.06116667,104.4,13.0,18.9
2021-10-31T16:22:00Z,45.26683333,-66.06116667,104.6,12.9,18.9
2021-10-31T16:23:00Z,45.26683333,-66.06116667,105.5,12.7,18.9
2021-10-31T16:24:00Z,45.26683333,-66.06116667,105.6,12.4,18.9
2021-10-31T16:25:00Z,45.26683333,-66.06116667,104.7,12.0,18.9
2021-10-31T16:26:00Z,45.26683333,-66.06116667,104.8,11.8,18.9
2021-10-31T16:27:00Z,45.26683333,-66.06116667,104.9,11.5,18.9
2021-10-31T16:28:00Z,45.26683333,-66.06116667,105.9,11.2,18.1
2021-10-31T16:29:00Z,45.26683333,-66.06116667,107.2,11.1,17.6
2021-10-31T16:30:00Z,45.26683333,-66.06116667,108.2,11.0,17.6
2021-10-31T16:31:00Z,45.26683333,-66.06116667,109.7,10.8,17.6
2021-10-31T16:32:00Z,45.26683333,-66.06116667,111.1,10.8,17.6
2021-10-31T16:33:00Z,45.26683333,-66.06116667,110.1,10.6,17.6
2021-10-31T16:34:00Z,45.26683333,-66.06116667,110.8,10.7,17.6
2021-10-31T16:35:00Z,45.26683333,-66.06116667,111.7,10.6,17.6
2021-10-31T16:36:00Z,45.26683333,-66.06116667,112.4,10.7,17.6
2021-10-31T16:37:00Z,45.26683333,-66.06116667,112.1,10.6,17.6
2021-10-31T16:38:00Z,45.26683333,-66.06116667,112.0,10.6,17.6
2021-10-31T16:39:00Z,45.26683333,-66.06116667,111.4,10.4,15.4
2021-10-31T16:40:00Z,45.26683333,-66.06116667,111.1,10.3,15.4
2021-10-31T16:41:00Z,45.26683333,-66.06116667,110.5,10.2,15.4
2021-10-31T16:42:00Z,45.26683333,-66.06116667,109.0,10.1,15.4
2021-10-31T16:43:00Z,45.26683333,-66.06116667,110.3,10.2,15.4
2021-10-31T16:44:00Z,45.26683333,-66.06116667,110.3,10.2,15.4
2021-10-31T16:45:00Z,45.26683333,-66.06116667,110.1,10.3,15.3
2021-10-31T16:46:00Z,45.26683333,-66.06116667,110.2,10.4,15.3
2021-10-31T16:47:00Z,45.26683333,-66.06116667,110.9,10.7,15.3
2021-10-31T16:48:00Z,45.26683333,-66.06116667,111.3,10.8,15.2
2021-10-31T16:49:00Z,45.26683333,-66.06116667,111.8,10.9,15.7
2021-10-31T16:50:00Z,45.26683333,-66.06116667,112.2,11.1,15.7
2021-10-31T16:51:00Z,45.26683333,-66.06116667,112.8,11.1,15.7
2021-10-31T16:52:00Z,45.26683333,-66.06116667,114.4,11.1,15.7
2021-10-31T16:53:00Z,45.26683333,-66.06116667,115.1,11.2,15.7
2021-10-31T16:54:00Z,45.26683333,-66.06116667,115.5,11.0,15.7
2021-10-31T16:55:00Z,45.26683333,-66.06116667,115.6,10.9,15.7
2021-10-31T16:56:00Z,45.26683333,-66.06116667,115.9,11.0,15.7
2021-10-31T16:57:00Z,45.26683333,-66.06116667,116.8,11.0,15.7
2021-10-31T16:58:00Z,45.26683333,-66.06116667,117.1,10.9,15.7
2021-10-31T16:59:00Z,45.26683333,-66.06116667,117.6,10.7,15.3
2021-10-31T17:00:00Z,45.26683333,-66.06116667,118.5,10.5,15.3
2021-10-31T17:01:00Z,45.26683333,-66.06116667,119.2,10.4,15.3
2021-10-31T17:02:00Z,45.26683333,-66.06116667,118.8,10.3,15.3
2021-10-31T17:03:00Z,45.26683333,-66.06116667,118.2,10.0,15.3
2021-10-31T17:04:00Z,45.26683333,-66.06116667,117.6,10.2,15.3
2021-10-31T17:05:00Z,45.26683333,-66.06116667,118.0,10.4,15.3
2021-10-31T17:06:00Z,45.26683333,-66.06116667,117.9,10.3,15.3
2021-10-31T17:07:00Z,45.26683333,-66.06116667,117.0,10.1,14.7
2021-10-31T17:08:00Z,45.26683333,-66.06116667,116.6,9.8,14.7
2021-10-31T17:09:00Z,45.26683333,-66.06116667,115.8,9.6,14.7
2021-10-31T17:10:00Z,45.26683333,-66.06116667,114.6,9.9,15.4
2021-10-31T17:11:00Z,45.26683333,-66.06116667,113.2,10.0,15.4
2021-10-31T17:12:00Z,45.26683333,-66.06116667,112.8,10.2,15.4
2021-10-31T17:13:00Z,45.26683333,-66.06116667,113.5,10.5,15.4
2021-10-31T17:14:00Z,45.26683333,-66.06116667,113.8,10.2,15.4
2021-10-31T17:15:00Z,45.26683333,-66.06116667,114.7,9.9,15.4
2021-10-31T17:16:00Z,45.26683333,-66.06116667,115.1,9.7,15.4
2021-10-31T17:17:00Z,45.26683333,-66.06116667,116.0,9.7,15.4
2021-10-31T17:18:00Z,45.26683333,-66.06116667,116.0,9.7,15.4
2021-10-31T17:19:00Z,45.26683333,-66.06116667,116.1,9.8,15.4
2021-10-31T17:20:00Z,45.26683333,-66.06116667,115.8,9.6,14.3
2021-10-31T17:21:00Z,45.26683333,-66.06116667,115.8,9.5,13.8
2021-10-31T17:22:00Z,45.26683333,-66.06116667,115.7,9.4,13.8
2021-10-31T17:23:00Z,45.26683333,-66.06116667,115.0,9.3,12.9
2021-10-31T17:24:00Z,45.26683333,-66.06116667,114.7,9.3,12.9
2021-10-31T17:25:00Z,45.26683333,-66.06116667,114.2,9.5,13.9
2021-10-31T17:26:00Z,45.26683333,-66.06116667,113.9,9.6,13.9
