timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-07T11:38:00Z,45.26683333,-66.06116667,246.2,3.5,4.5
2021-02-07T11:39:00Z,45.26683333,-66.06116667,248.0,3.5,4.7
2021-02-07T11:40:00Z,45.26683333,-66.06116667,249.3,3.6,5.1
2021-02-07T11:41:00Z,45.26683333,-66.06116667,250.9,3.5,5.1
2021-02-07T11:42:00Z,45.26683333,-66.06116667,253.3,3.5,5.1
2021-02-07T11:43:00Z,45.26683333,-66.06116667,255.1,3.5,5.1
2021-02-07T11:44:00Z,45.26683333,-66.06116667,256.4,3.5,5.1
2021-02-07T11:45:00Z,45.26683333,-66.06116667,257.7,3.5,5.1
2021-02-07T11:46:00Z,45.26683333,-66.06116667,259.7,3.5,5.1
2021-02-07T11:47:00Z,45.26683333,-66.06116667,261.7,3.4,5.1
2021-02-07T11:48:00Z,45.26683333,-66.06116667,263.4,3.4,5.1
2021-02-07T11:49:00Z,45.26683333,-66.06116667,265.2,3.3,5.1
2021-02-07T11:50:00Z,45.26683333,-66.06116667,267.5,3.2,4.6
2021-02-07T11:51:00Z,45.26683333,-66.06116667,268.7,3.1,4.6
2021-02-07T11:52:00Z,45.26683333,-66.06116667,270.8,3.1,4.6
2021-02-07T11:53:00Z,45.26683333,-66.06116667,272.8,3.0,4.6
2021-02-07T11:54:00Z,45.26683333,-66.06116667,274.3,3.0,4.6
2021-02-07T11:55:00Z,45.26683333,-66.06116667,275.7,2.9,4.3
2021-02-07T11:56:00Z,45.26683333,-66.06116667,276.5,2.9,4.1
2021-02-07T11:57:00Z,45.26683333,-66.06116667,277.1,2.9,4.1
2021-02-07T11:58:00Z,45.26683333,-66.06116667,277.6,2.9,3.8
2021-02-07T11:59:00Z,45.26683333,-66.06116667,277.3,2.8,3.8
2021-02-07T12:00:00Z,45.26683333,-66.06116667,276.4,2.8,3.8
2021-02-07T12:01:00Z,45.26683333,-66.06116667,276.7,2.8,3.8
2021-02-07T12:02:00Z,45.26683333,-66.06116667,276.9,2.8,4.2
2021-02-07T12:03:00Z,45.26683333,-66.06116667,277.5,2.8,4.2
2021-02-07T12:04:00Z,45.26683333,-66.06116667,279.6,2.8,4.3
2021-02-07T12:05:00Z,45.26683333,-66.06116667,281.6,2.8,4.3
2021-02-07T12:06:00Z,45.26683333,-66.06116667,282.1,2.8,4.3
2021-02-07T12:07:00Z,45.26683333,-66.06116667,281.6,2.8,4.3
2021-02-07T12:08:00Z,45.26683333,-66.06116667,280.9,2.9,4.3
2021-02-07T12:09:00Z,45.26683333,-66.06116667,282.6,2.9,4.3
2021-02-07T12:10:00Z,45.26683333,-66.06116667,286.1,3.1,5.0
2021-02-07T12:11:00Z,45.26683333,-66.06116667,288.7,3.2,5.0
2021-02-07T12:12:00Z,45.26683333,-66.06116667,290.4,3.2,5.0
2021-02-07T12:13:00Z,45.26683333,-66.06116667,291.6,3.3,5.0
2021-02-07T12:14:00Z,45.26683333,-66.06116667,292.0,3.3,5.0
2021-02-07T12:15:00Z,45.26683333,-66.06116667,290.9,3.3,5.0
2021-02-07T12:16:00Z,45.26683333,-66.06116667,291.7,3.4,5.0
2021-02-07T12:17:00Z,45.26683333,-66.06116667,293.1,3.3,5.0
2021-02-07T12:18:00Z,45.26683333,-66.06116667,294.4,3.3,5.0
2021-02-07T12:19:00Z,45.26683333,-66.06116667,294.7,3.3,5.0
2021-02-07T12:20:00Z,45.26683333,-66.06116667,294.6,3.2,5.0
2021-02-07T12:21:00Z,45.26683333,-66.06116667,294.8,3.2,5.0
2021-02-07T12:22:00Z,45.26683333,-66.06116667,294.6,3.0,4.6
2021-02-07T12:23:00Z,45.26683333,-66.06116667,293.4,3.0,4.6
2021-02-07T12:24:00Z,45.26683333,-66.06116667,291.1,2.9,4.6
2021-02-07T12:25:00Z,45.26683333,-66.06116667,290.1,2.9,4.4
2021-02-07T12:26:00Z,45.26683333,-66.06116667,290.6,2.9,4.4
2021-02-07T12:27:00Z,45.26683333,-66.06116667,290.5,2.8,4.4
2021-02-07T12:28:00Z,45.26683333,-66.06116667,292.5,2.8,4.4
2021-02-07T12:29:00Z,45.26683333,-66.06116667,294.1,2.8,4.1
2021-02-07T12:30:00Z,45.26683333,-66.06116667,294.7,2.7,4.1
2021-02-07T12:31:00Z,45.26683333,-66.06116667,294.7,2.8,4.1
2021-02-07T12:32:00Z,45.26683333,-66.06116667,293.1,2.8,4.1
2021-02-07T12:33:00Z,45.26683333,-66.06116667,293.5,2.8,4.1
2021-02-07T12:34:00Z,45.26683333,-66.06116667,294.6,2.7,4.1
2021-02-07T12:35:00Z,45.26683333,-66.06116667,296.1,2.6,4.1
2021-02-07T12:36:00Z,45.26683333,-66.06116667,296.6,2.6,4.1
2021-02-07T12:37:00Z,45.26683333,-66.06116667,297.3,2.6,4.1
2021-02-07T12:38:00Z,45.26683333,-66.06116667,295.5,2.7,4.1
2021-02-07T12:39:00Z,45.26683333,-66.06116667,292.7,2.7,4.1
2021-02-07T12:40:00Z,45.26683333,-66.06116667,290.3,2.7,4.1
2021-02-07T12:41:00Z,45.26683333,-66.06116667,288.6,2.6,3.8
2021-02-07T12:42:00Z,45.26683333,-66.06116667,288.5,2.7,3.8
2021-02-07T12:43:00Z,45.26683333,-66.06116667,287.1,2.8,4.6
2021-02-07T12:44:00Z,45.26683333,-66.06116667,285.8,2.9,4.6
2021-02-07T12:45:00Z,45.26683333,-66.06116667,281.7,3.1,4.8
2021-02-07T12:46:00Z,45.26683333,-66.06116667,276.8,3.2,4.9
2021-02-07T12:47:00Z,45.26683333,-66.06116667,273.5,3.4,5.1
2021-02-07T12:48:00Z,45.26683333,-66.06116667,270.3,3.5,5.1
2021-02-07T12:49:00Z,45.26683333,-66.06116667,269.1,3.7,5.1
2021-02-07T12:50:00Z,45.26683333,-66.06116667,267.3,3.8,5.7
2021-02-07T12:51:00Z,45.26683333,-66.06116667,266.1,4.0,5.8
2021-02-07T12:52:00Z,45.26683333,-66.06116667,264.4,4.3,5.8
2021-02-07T12:53:00Z,45.26683333,-66.06116667,264.5,4.4,5.8
2021-02-07T12:54:00Z,45.26683333,-66.06116667,264.6,4.5,5.8
2021-02-07T12:55:00Z,45.26683333,-66.06116667,266.7,4.6,5.8
2021-02-07T12:56:00Z,45.26683333,-66.06116667,269.0,4.7,5.8
2021-02-07T12:57:00Z,45.26683333,-66.06116667,269.1,4.6,5.8
2021-02-07T12:58:00Z,45.26683333,-66.06116667,268.8,4.6,5.8
2021-02-07T12:59:00Z,45.26683333,-66.06116667,267.7,4.5,5.8
2021-02-07T13:00:00Z,45.26683333,-66.06116667,267.1,4.3,5.8
2021-02-07T13:01:00Z,45.26683333,-66.06116667,266.4,4.2,5.5
2021-02-07T13:02:00Z,45.26683333,-66.06116667,266.8,4.0,5.5
2021-02-07T13:03:00Z,45.26683333,-66.06116667,266.3,3.8,5.5
2021-02-07T13:04:00Z,45.26683333,-66.06116667,265.5,3.7,5.5
2021-02-07T13:05:00Z,45.26683333,-66.06116667,264.3,3.5,5.0
2021-02-07T13:06:00Z,45.26683333,-66.06116667,264.2,3.5,5.0
2021-02-07T13:07:00Z,45.26683333,-66.06116667,265.8,3.6,5.6
2021-02-07T13:08:00Z,45.26683333,-66.06116667,268.4,3.7,5.6
2021-02-07T13:09:00Z,45.26683333,-66.06116667,270.2,3.8,5.6
2021-02-07T13:10:00Z,45.26683333,-66.06116667,271.1,3.9,5.6
2021-02-07T13:11:00Z,45.26683333,-66.06116667,272.1,4.0,5.6
2021-02-07T13:12:00Z,45.26683333,-66.06116667,273.4,4.1,5.6
2021-02-07T13:13:00Z,45.26683333,-66.06116667,274.8,4.1,5.6
2021-02-07T13:14:00Z,45.26683333,-66.06116667,276.5,4.1,5.6
2021-02-07T13:15:00Z,45.26683333,-66.06116667,277.2,4.1,5.6
2021-02-07T13:16:00Z,45.26683333,-66.06116667,276.3,4.0,5.6
2021-02-07T13:17:00Z,45.26683333,-66.06116667,274.2,3.9,5.3
2021-02-07T13:18:00Z,45.26683333,-66.06116667,271.9,3.8,5.3
2021-02-07T13:19:00Z,45.26683333,-66.06116667,270.6,3.8,5.3
2021-02-07T13:20:00Z,45.26683333,-66.06116667,270.4,3.6,5.3
2021-02-07T13:21:00Z,45.26683333,-66.06116667,269.2,3.5,5.1
2021-02-07T13:22:00Z,45.26683333,-66.06116667,267.9,3.4,4.8
2021-02-07T13:23:00Z,45.26683333,-66.06116667,267.5,3.4,4.9
2021-02-07T13:24:00Z,45.26683333,-66.06116667,266.8,3.5,4.9
2021-02-07T13:25:00Z,45.26683333,-66.06116667,268.3,3.5,5.0
2021-02-07T13:26:00Z,45.26683333,-66.06116667,269.4,3.6,5.5
2021-02-07T13:27:00Z,45.26683333,-66.06116667,271.5,3.8,6.0
2021-02-07T13:28:00Z,45.26683333,-66.06116667,274.0,3.8,6.0
2021-02-07T13:29:00Z,45.26683333,-66.06116667,276.1,3.9,6.0
2021-02-07T13:30:00Z,45.26683333,-66.06116667,279.0,4.0,6.0
2021-02-07T13:31:00Z,45.26683333,-66.06116667,282.1,4.0,6.0
2021-02-07T13:32:00Z,45.26683333,-66.06116667,285.5,4.1,6.0
2021-02-07T13:33:00Z,45.26683333,-66.06116667,288.5,4.0,6.0
2021-02-07T13:34:00Z,45.26683333,-66.06116667,292.1,4.0,6.0
2021-02-07T13:35:00Z,45.26683333,-66.06116667,295.1,3.9,6.0
2021-02-07T13:36:00Z,45.26683333,-66.06116667,298.0,3.9,6.0
2021-02-07T13:37:00Z,45.26683333,-66.06116667,299.2,3.7,5.4
2021-02-07T13:38:00Z,45.26683333,-66.06116667,299.6,3.7,5.4
2021-02-07T13:39:00Z,45.26683333,-66.06116667,300.9,3.5,5.1
2021-02-07T13:40:00Z,45.26683333,-66.06116667,302.1,3.5,5.0
2021-02-07T13:41:00Z,45.26683333,-66.06116667,303.3,3.4,5.0
2021-02-07T13:42:00Z,45.26683333,-66.06116667,304.1,3.4,4.7
2021-02-07T13:43:00Z,45.26683333,-66.06116667,305.0,3.4,4.7
2021-02-07T13:44:00Z,45.26683333,-66.06116667,306.0,3.3,4.7
2021-02-07T13:45:00Z,45.26683333,-66.06116667,308.3,3.3,4.7
2021-02-07T13:46:00Z,45.26683333,-66.06116667,310.0,3.2,4.3
2021-02-07T13:47:00Z,45.26683333,-66.06116667,313.1,3.1,4.0
2021-02-07T13:48:00Z,45.26683333,-66.06116667,317.3,3.1,4.0
2021-02-07T13:49:00Z,45.26683333,-66.06116667,321.9,3.0,4.0
2021-02-07T13:50:00Z,45.26683333,-66.06116667,324.4,2.9,4.0
2021-02-07T13:51:00Z,45.26683333,-66.06116667,327.4,2.9,4.0
2021-02-07T13:52:00Z,45.26683333,-66.06116667,329.8,2.8,4.0
2021-02-07T13:53:00Z,45.26683333,-66.06116667,331.5,2.8,4.0
2021-02-07T13:54:00Z,45.26683333,-66.06116667,333.6,2.7,4.0
2021-02-07T13:55:00Z,45.26683333,-66.06116667,334.5,2.6,4.0
2021-02-07T13:56:00Z,45.26683333,-66.06116667,335.4,2.4,4.0
2021-02-07T13:57:00Z,45.26683333,-66.06116667,337.8,2.3,4.0
2021-02-07T13:58:00Z,45.26683333,-66.06116667,340.3,2.1,4.0
2021-02-07T13:59:00Z,45.26683333,-66.06116667,340.9,2.1,4.0
2021-02-07T14:00:00Z,45.26683333,-66.06116667,340.9,2.1,4.0
2021-02-07T14:01:00Z,45.26683333,-66.06116667,339.8,2.0,4.0
2021-02-07T14:02:00Z,45.26683333,-66.06116667,338.9,1.9,3.8
2021-02-07T14:03:00Z,45.26683333,-66.06116667,338.0,1.9,3.7
2021-02-07T14:04:00Z,45.26683333,-66.06116667,337.4,2.0,3.7
2021-02-07T14:05:00Z,45.26683333,-66.06116667,336.0,2.1,3.7
2021-02-07T14:06:00Z,45.26683333,-66.06116667,335.1,2.2,3.7
2021-02-07T14:07:00Z,45.26683333,-66.06116667,332.0,2.4,3.7
2021-02-07T14:08:00Z,45.26683333,-66.06116667,328.3,2.5,3.7
2021-02-07T14:09:00Z,45.26683333,-66.06116667,324.8,2.4,3.7
2021-02-07T14:10:00Z,45.26683333,-66.06116667,322.1,2.4,3.7
2021-02-07T14:11:00Z,45.26683333,-66.06116667,320.0,2.3,3.7
2021-02-07T14:12:00Z,45.26683333,-66.06116667,319.1,2.3,3.7
2021-02-07T14:13:00Z,45.26683333,-66.06116667,317.8,2.2,3.6
2021-02-07T14:14:00Z,45.26683333,-66.06116667,313.9,2.1,3.5
2021-02-07T14:15:00Z,45.26683333,-66.06116667,311.5,2.0,3.5
2021-02-07T14:16:00Z,45.26683333,-66.06116667,310.2,2.0,3.6
2021-02-07T14:17:00Z,45.26683333,-66.06116667,309.1,1.9,3.6
2021-02-07T14:18:00Z,45.26683333,-66.06116667,309.0,1.9,3.6
2021-02-07T14:19:00Z,45.26683333,-66.06116667,309.9,1.9,3.6
2021-02-07T14:20:00Z,45.26683333,-66.06116667,310.5,1.9,3.6
2021-02-07T14:21:00Z,45.26683333,-66.06116667,313.2,1.9,3.6
2021-02-07T14:22:00Z,45.26683333,-66.06116667,313.3,1.9,3.6
2021-02-07T14:23:00Z,45.26683333,-66.06116667,312.4,1.9,3.6
2021-02-07T14:24:00Z,45.26683333,-66.06116667,313.0,1.9,3.6
2021-02-07T14:25:00Z,45.26683333,-66.06116667,313.9,1.8,3.6
2021-02-07T14:26:00Z,45.26683333,-66.06116667,314.1,1.7,2.6
2021-02-07T14:27:00Z,45.26683333,-66.06116667,313.6,1.6,2.5
2021-02-07T14:28:00Z,45.26683333,-66.06116667,315.6,1.5,2.5
2021-02-07T14:29:00Z,45.26683333,-66.06116667,315.3,1.4,2.3
2021-02-07T14:30:00Z,45.26683333,-66.06116667,316.9,1.3,2.3
2021-02-07T14:31:00Z,45.26683333,-66.06116667,317.7,1.2,2.3
2021-02-07T14:32:00Z,45.26683333,-66.06116667,318.7,1.1,2.3
2021-02-07T14:33:00Z,45.26683333,-66.06116667,320.9,1.1,2.3
2021-02-07T14:34:00Z,45.26683333,-66.06116667,322.6,1.0,2.3
2021-02-07T14:35:00Z,45.26683333,-66.06116667,324.4,1.0,2.2
2021-02-07T14:36:00Z,45.26683333,-66.06116667,327.0,1.1,2.2
2021-02-07T14:37:00Z,45.26683333,-66.06116667,329.4,1.2,2.3
2021-02-07T14:38:00Z,45.26683333,-66.06116667,327.3,1.3,2.4
2021-02-07T14:39:00Z,45.26683333,-66.06116667,327.9,1.4,2.4
2021-02-07T14:40:00Z,45.26683333,-66.06116667,329.0,1.5,2.4
2021-02-07T14:41:00Z,45.26683333,-66.06116667,329.6,1.5,2.4
2021-02-07T14:42:00Z,45.26683333,-66.06116667,330.0,1.5,2.4
2021-02-07T14:43:00Z,45.26683333,-66.06116667,330.2,1.6,2.4
2021-02-07T14:44:00Z,45.26683333,-66.06116667,332.0,1.6,2.4
2021-02-07T14:45:00Z,45.26683333,-66.06116667,331.9,1.6,2.5
2021-02-07T14:46:00Z,45.26683333,-66.06116667,333.3,1.6,2.5
2021-02-07T14:47:00Z,45.26683333,-66.06116667,333.5,1.6,2.7
2021-02-07T14:48:00Z,45.26683333,-66.06116667,335.4,1.7,2.9
2021-02-07T14:49:00Z,45.26683333,-66.06116667,335.7,1.8,2.9
2021-02-07T14:50:00Z,45.26683333,-66.06116667,335.2,1.8,2.9
2021-02-07T14:51:00Z,45.26683333,-66.06116667,334.8,1.8,2.9
2021-02-07T14:52:00Z,45.26683333,-66.06116667,337.5,1.8,2.9
2021-02-07T14:53:00Z,45.26683333,-66.06116667,340.5,1.8,2.9
2021-02-07T14:54:00Z,45.26683333,-66.06116667,341.8,1.8,2.9
2021-02-07T14:55:00Z,45.26683333,-66.06116667,343.9,1.8,2.9
2021-02-07T14:56:00Z,45.26683333,-66.06116667,343.1,1.8,2.9
2021-02-07T14:57:00Z,45.26683333,-66.06116667,344.3,1.7,2.9
2021-02-07T14:58:00Z,45.26683333,-66.06116667,344.9,1.6,2.7
2021-02-07T14:59:00Z,45.26683333,-66.06116667,344.8,1.5,2.6
2021-02-07T15:00:00Z,45.26683333,-66.06116667,345.9,1.3,2.5
2021-02-07T15:01:00Z,45.26683333,-66.06116667,344.5,1.2,2.5
2021-02-07T15:02:00Z,45.26683333,-66.06116667,343.3,1.2,2.5
2021-02-07T15:03:00Z,45.26683333,-66.06116667,344.4,1.0,2.5
2021-02-07T15:04:00Z,45.26683333,-66.06116667,340.4,0.9,2.5
2021-02-07T15:05:00Z,45.26683333,-66.06116667,335.2,0.8,2.4
2021-02-07T15:06:00Z,45.26683333,-66.06116667,336.7,0.8,1.7
2021-02-07T15:07:00Z,45.26683333,-66.06116667,333.3,0.8,1.7
2021-02-07T15:08:00Z,45.26683333,-66.06116667,326.6,0.7,1.7
2021-02-07T15:09:00Z,45.26683333,-66.06116667,343.6,0.7,1.7
2021-02-07T15:10:00Z,45.26683333,-66.06116667,168.5,0.7,1.7
2021-02-07T15:11:00Z,45.26683333,-66.06116667,155.9,0.8,1.7
2021-02-07T15:12:00Z,45.26683333,-66.06116667,157.0,0.8,1.7
2021-02-07T15:13:00Z,45.26683333,-66.06116667,157.3,1.0,2.3
2021-02-07T15:14:00Z,45.26683333,-66.06116667,149.7,1.0,2.3
2021-02-07T15:15:00Z,45.26683333,-66.06116667,144.8,1.1,2.3
2021-02-07T15:16:00Z,45.26683333,-66.06116667,141.6,1.1,2.3
2021-02-07T15:17:00Z,45.26683333,-66.06116667,135.0,1.1,2.3
2021-02-07T15:18:00Z,45.26683333,-66.06116667,133.1,1.1,2.3
2021-02-07T15:19:00Z,45.26683333,-66.06116667,133.8,1.1,2.3
2021-02-07T15:20:00Z,45.26683333,-66.06116667,118.8,1.1,2.3
2021-02-07T15:21:00Z,45.26683333,-66.06116667,105.5,1.1,2.3
2021-02-07T15:22:00Z,45.26683333,-66.06116667,87.5,1.2,2.5
2021-02-07T15:23:00Z,45.26683333,-66.06116667,69.8,1.2,2.5
2021-02-07T15:24:00Z,45.26683333,-66.06116667,54.9,1.2,2.5
2021-02-07T15:25:00Z,45.26683333,-66.06116667,48.1,1.2,2.5
2021-02-07T15:26:00Z,45.26683333,-66.06116667,39.9,1.2,2.5
2021-02-07T15:27:00Z,45.26683333,-66.06116667,40.9,1.2,2.5
2021-02-07T15:28:00Z,45.26683333,-66.06116667,47.1,1.2,2.5
2021-02-07T15:29:00Z,45.26683333,-66.06116667,50.4,1.1,2.5
2021-02-07T15:30:00Z,45.26683333,-66.06116667,58.2,1.1,2.5
2021-02-07T15:31:00Z,45.26683333,-66.06116667,60.3,1.1,2.5
2021-02-07T15:32:00Z,45.26683333,-66.06116667,64.1,1.0,2.5
2021-02-07T15:33:00Z,45.26683333,-66.06116667,71.8,1.0,2.5
2021-02-07T15:34:00Z,45.26683333,-66.06116667,82.4,0.9,2.5
2021-02-07T15:35:00Z,45.26683333,-66.06116667,92.8,0.8,1.7
2021-02-07T15:36:00Z,45.26683333,-66.06116667,99.7,0.8,1.7
2021-02-07T15:37:00Z,45.26683333,-66.06116667,98.1,0.7,1.7
2021-02-07T15:38:00Z,45.26683333,-66.06116667,101.8,0.7,1.7
2021-02-07T15:39:00Z,45.26683333,-66.06116667,108.4,0.7,1.7
2021-02-07T15:40:00Z,45.26683333,-66.06116667,109.1,0.8,1.7
2021-02-07T15:41:00Z,45.26683333,-66.06116667,112.3,0.8,2.0
2021-02-07T15:42:00Z,45.26683333,-66.06116667,115.6,0.8,2.0
2021-02-07T15:43:00Z,45.26683333,-66.06116667,116.7,0.8,2.0
2021-02-07T15:44:00Z,45.26683333,-66.06116667,116.2,0.9,2.0
2021-02-07T15:45:00Z,45.26683333,-66.06116667,112.1,1.0,2.4
2021-02-07T15:46:00Z,45.26683333,-66.06116667,109.7,1.1,2.5
2021-02-07T15:47:00Z,45.26683333,-66.06116667,104.9,1.2,2.5
2021-02-07T15:48:00Z,45.26683333,-66.06116667,100.6,1.3,2.5
2021-02-07T15:49:00Z,45.26683333,-66.06116667,92.3,1.3,2.5
2021-02-07T15:50:00Z,45.26683333,-66.06116667,85.4,1.3,2.5
2021-02-07T15:51:00Z,45.26683333,-66.06116667,78.1,1.2,2.5
2021-02-07T15:52:00Z,45.26683333,-66.06116667,77.3,1.2,2.5
2021-02-07T15:53:00Z,45.26683333,-66.06116667,77.9,1.1,2.5
2021-02-07T15:54:00Z,45.26683333,-66.06116667,74.5,1.1,2.5
2021-02-07T15:55:00Z,45.26683333,-66.06116667,59.0,0.9,2.5
2021-02-07T15:56:00Z,45.26683333,-66.06116667,64.4,0.9,2.1
2021-02-07T15:57:00Z,45.26683333,-66.06116667,74.9,1.0,2.2
2021-02-07T15:58:00Z,45.26683333,-66.06116667,87.0,1.0,3.1
2021-02-07T15:59:00Z,45.26683333,-66.06116667,94.9,1.1,3.1
2021-02-07T16:00:00Z,45.26683333,-66.06116667,104.6,1.2,3.1
2021-02-07T16:01:00Z,45.26683333,-66.06116667,109.3,1.4,3.1
2021-02-07T16:02:00Z,45.26683333,-66.06116667,104.9,1.5,3.1
2021-02-07T16:03:00Z,45.26683333,-66.06116667,99.6,1.6,3.1
2021-02-07T16:04:00Z,45.26683333,-66.06116667,97.6,1.6,3.1
2021-02-07T16:05:00Z,45.26683333,-66.06116667,101.9,1.8,3.1
2021-02-07T16:06:00Z,45.26683333,-66.06116667,102.7,1.8,3.1
2021-02-07T16:07:00Z,45.26683333,-66.06116667,101.6,1.7,3.1
2021-02-07T16:08:00Z,45.26683333,-66.06116667,95.1,1.6,3.0
2021-02-07T16:09:00Z,45.26683333,-66.06116667,89.5,1.5,2.6
2021-02-07T16:10:00Z,45.26683333,-66.06116667,85.5,1.4,2.6
2021-02-07T16:11:00Z,45.26683333,-66.06116667,74.8,1.4,2.6
2021-02-07T16:12:00Z,45.26683333,-66.06116667,69.1,1.3,2.6
2021-02-07T16:13:00Z,45.26683333,-66.06116667,64.0,1.2,2.6
2021-02-07T16:14:00Z,45.26683333,-66.06116667,65.7,1.1,2.3
2021-02-07T16:15:00Z,45.26683333,-66.06116667,65.8,1.0,2.3
2021-02-07T16:16:00Z,45.26683333,-66.06116667,62.1,1.0,2.3
2021-02-07T16:17:00Z,45.26683333,-66.06116667,53.1,0.9,2.3
2021-02-07T16:18:00Z,45.26683333,-66.06116667,52.3,0.8,2.3
2021-02-07T16:19:00Z,45.26683333,-66.06116667,59.2,0.8,2.3
2021-02-07T16:20:00Z,45.26683333,-66.06116667,56.1,0.8,2.3
2021-02-07T16:21:00Z,45.26683333,-66.06116667,63.1,0.7,1.6
2021-02-07T16:22:00Z,45.26683333,-66.06116667,84.1,0.7,1.6
2021-02-07T16:23:00Z,45.26683333,-66.06116667,103.7,0.7,1.6
2021-02-07T16:24:00Z,45.26683333,-66.06116667,109.1,0.8,1.8
2021-02-07T16:25:00Z,45.26683333,-66.06116667,120.1,0.8,1.8
2021-02-07T16:26:00Z,45.26683333,-66.06116667,129.2,0.8,1.8
2021-02-07T16:27:00Z,45.26683333,-66.06116667,133.7,0.9,1.8
2021-02-07T16:28:00Z,45.26683333,-66.06116667,142.6,1.0,1.8
2021-02-07T16:29:00Z,45.26683333,-66.06116667,145.1,1.1,1.9
2021-02-07T16:30:00Z,45.26683333,-66.06116667,141.1,1.2,2.1
2021-02-07T16:31:00Z,45.26683333,-66.06116667,138.1,1.2,2.1
2021-02-07T16:32:00Z,45.26683333,-66.06116667,136.4,1.3,2.1
2021-02-07T16:33:00Z,45.26683333,-66.06116667,134.0,1.3,2.1
2021-02-07T16:34:00Z,45.26683333,-66.06116667,132.0,1.3,2.1
2021-02-07T16:35:00Z,45.26683333,-66.06116667,126.4,1.2,2.1
2021-02-07T16:36:00Z,45.26683333,-66.06116667,121.5,1.2,2.1
2021-02-07T16:37:00Z,45.26683333,-66.06116667,113.9,1.1,2.1
2021-02-07T16:38:00Z,45.26683333,-66.06116667,107.6,1.0,2.1
2021-02-07T16:39:00Z,45.26683333,-66.06116667,108.9,1.0,2.1
2021-02-07T16:40:00Z,45.26683333,-66.06116667,112.5,1.0,2.3
2021-02-07T16:41:00Z,45.26683333,-66.06116667,116.5,1.0,2.3
2021-02-07T16:42:00Z,45.26683333,-66.06116667,126.1,1.0,2.3
2021-02-07T16:43:00Z,45.26683333,-66.06116667,140.2,1.0,2.3
2021-02-07T16:44:00Z,45.26683333,-66.06116667,149.0,1.0,2.3
2021-02-07T16:45:00Z,45.26683333,-66.06116667,160.7,1.0,2.3
2021-02-07T16:46:00Z,45.26683333,-66.06116667,171.4,1.1,2.3
2021-02-07T16:47:00Z,45.26683333,-66.06116667,175.7,1.2,2.3
2021-02-07T16:48:00Z,45.26683333,-66.06116667,179.2,1.3,2.3
2021-02-07T16:49:00Z,45.26683333,-66.06116667,175.9,1.3,2.3
2021-02-07T16:50:00Z,45.26683333,-66.06116667,169.7,1.3,2.2
2021-02-07T16:51:00Z,45.26683333,-66.06116667,165.8,1.3,2.1
2021-02-07T16:52:00Z,45.26683333,-66.06116667,163.2,1.2,2.1
2021-02-07T16:53:00Z,45.26683333,-66.06116667,160.4,1.3,2.1
2021-02-07T16:54:00Z,45.26683333,-66.06116667,161.1,1.4,2.3
2021-02-07T16:55:00Z,45.26683333,-66.06116667,161.4,1.5,2.6
2021-02-07T16:56:00Z,45.26683333,-66.06116667,159.7,1.6,2.6
2021-02-07T16:57:00Z,45.26683333,-66.06116667,158.3,1.7,3.0
2021-02-07T16:58:00Z,45.26683333,-66.06116667,159.9,1.8,3.2
2021-02-07T16:59:00Z,45.26683333,-66.06116667,165.2,1.9,3.2
2021-02-07T17:00:00Z,45.26683333,-66.06116667,171.1,2.0,3.3
2021-02-07T17:01:00Z,45.26683333,-66.06116667,174.4,2.1,3.3
2021-02-07T17:02:00Z,45.26683333,-66.06116667,176.9,2.2,3.3
2021-02-07T17:03:00Z,45.26683333,-66.06116667,178.8,2.2,3.4
2021-02-07T17:04:00Z,45.26683333,-66.06116667,182.5,2.4,3.4
2021-02-07T17:05:00Z,45.26683333,-66.06116667,184.7,2.4,3.4
2021-02-07T17:06:00Z,45.26683333,-66.06116667,187.2,2.4,3.4
2021-02-07T17:07:00Z,45.26683333,-66.06116667,189.9,2.4,3.4
2021-02-07T17:08:00Z,45.26683333,-66.06116667,192.7,2.4,3.4
2021-02-07T17:09:00Z,45.26683333,-66.06116667,194.6,2.3,3.4
2021-02-07T17:10:00Z,45.26683333,-66.06116667,193.3,2.2,3.4
2021-02-07T17:11:00Z,45.26683333,-66.06116667,193.3,2.1,3.4
2021-02-07T17:12:00Z,45.26683333,-66.06116667,189.5,2.1,3.4
2021-02-07T17:13:00Z,45.26683333,-66.06116667,184.8,2.1,3.4
2021-02-07T17:14:00Z,45.26683333,-66.06116667,178.5,2.0,3.3
2021-02-07T17:15:00Z,45.26683333,-66.06116667,172.9,2.0,3.2
2021-02-07T17:16:00Z,45.26683333,-66.06116667,166.8,2.0,3.2
2021-02-07T17:17:00Z,45.26683333,-66.06116667,159.8,1.8,3.2
2021-02-07T17:18:00Z,45.26683333,-66.06116667,152.9,1.7,3.2
2021-02-07T17:19:00Z,45.26683333,-66.06116667,146.2,1.6,3.2
2021-02-07T17:20:00Z,45.26683333,-66.06116667,146.0,1.6,3.2
2021-02-07T17:21:00Z,45.26683333,-66.06116667,144.9,1.6,3.2
2021-02-07T17:22:00Z,45.26683333,-66.06116667,148.1,1.6,3.2
2021-02-07T17:23:00Z,45.26683333,-66.06116667,151.6,1.5,3.2
2021-02-07T17:24:00Z,45.26683333,-66.06116667,156.7,1.4,2.9
2021-02-07T17:25:00Z,45.26683333,-66.06116667,160.4,1.4,2.5
2021-02-07T17:26:00Z,45.26683333,-66.06116667,166.1,1.3,2.5
