timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-19T11:38:00Z,45.26683333,-66.06116667,11.0,3.5,8.0
2021-05-19T11:39:00Z,45.26683333,-66.06116667,10.1,3.6,8.0
2021-05-19T11:40:00Z,45.26683333,-66.06116667,9.6,3.7,8.0
2021-05-19T11:41:00Z,45.26683333,-66.06116667,7.1,3.6,8.0
2021-05-19T11:42:00Z,45.26683333,-66.06116667,6.4,3.7,8.0
2021-05-19T11:43:00Z,45.26683333,-66.06116667,4.0,3.5,7.1
2021-05-19T11:44:00Z,45.26683333,-66.06116667,4.3,3.2,7.1
2021-05-19T11:45:00Z,45.26683333,-66.06116667,7.1,3.2,7.0
2021-05-19T11:46:00Z,45.26683333,-66.06116667,9.8,3.2,7.0
2021-05-19T11:47:00Z,45.26683333,-66.06116667,8.2,3.4,7.0
2021-05-19T11:48:00Z,45.26683333,-66.06116667,10.4,3.5,7.6
2021-05-19T11:49:00Z,45.26683333,-66.06116667,13.3,3.5,7.6
2021-05-19T11:50:00Z,45.26683333,-66.06116667,13.2,3.5,7.6
2021-05-19T11:51:00Z,45.26683333,-66.06116667,13.9,3.4,7.6
2021-05-19T11:52:00Z,45.26683333,-66.06116667,16.2,3.2,7.6
2021-05-19T11:53:00Z,45.26683333,-66.06116667,18.7,3.2,7.6
2021-05-19T11:54:00Z,45.26683333,-66.06116667,16.4,3.2,7.6
2021-05-19T11:55:00Z,45.26683333,-66.06116667,13.4,3.2,7.6
2021-05-19T11:56:00Z,45.26683333,-66.06116667,11.3,3.4,7.6
2021-05-19T11:57:00Z,45.26683333,-66.06116667,9.9,3.3,7.6
2021-05-19T11:58:00Z,45.26683333,-66.06116667,7.5,3.0,6.6
2021-05-19T11:59:00Z,45.26683333,-66.06116667,6.3,3.0,6.6
2021-05-19T12:00:00Z,45.26683333,-66.06116667,5.6,3.1,7.4
2021-05-19T12:01:00Z,45.26683333,-66.06116667,3.7,3.1,7.4
2021-05-19T12:02:00Z,45.26683333,-66.06116667,359.7,3.2,7.4
2021-05-19T12:03:00Z,45.26683333,-66.06116667,356.8,3.2,7.4
2021-05-19T12:04:00Z,45.26683333,-66.06116667,358.8,3.3,7.4
2021-05-19T12:05:00Z,45.26683333,-66.06116667,359.1,3.2,7.4
2021-05-19T12:06:00Z,45.26683333,-66.06116667,357.5,3.0,7.4
2021-05-19T12:07:00Z,45.26683333,-66.06116667,356.4,3.1,7.4
2021-05-19T12:08:00Z,45.26683333,-66.06116667,355.0,3.1,7.4
2021-05-19T12:09:00Z,45.26683333,-66.06116667,354.3,3.1,7.4
2021-05-19T12:10:00Z,45.26683333,-66.06116667,353.6,3.0,5.8
2021-05-19T12:11:00Z,45.26683333,-66.06116667,354.3,3.1,6.7
2021-05-19T12:12:00Z,45.26683333,-66.06116667,357.5,3.3,6.7
2021-05-19T12:13:00Z,45.26683333,-66.06116667,359.1,3.4,7.5
2021-05-19T12:14:00Z,45.26683333,-66.06116667,358.2,3.5,7.5
2021-05-19T12:15:00Z,45.26683333,-66.06116667,357.7,3.6,7.5
2021-05-19T12:16:00Z,45.26683333,-66.06116667,358.4,3.7,7.5
2021-05-19T12:17:00Z,45.26683333,-66.06116667,0.6,3.6,7.5
2021-05-19T12:18:00Z,45.26683333,-66.06116667,4.3,3.6,7.5
2021-05-19T12:19:00Z,45.26683333,-66.06116667,3.0,3.7,7.5
2021-05-19T12:20:00Z,45.26683333,-66.06116667,4.4,4.0,7.6
2021-05-19T12:21:00Z,45.26683333,-66.06116667,3.3,4.0,7.6
2021-05-19T12:22:00Z,45.26683333,-66.06116667,0.9,3.8,7.6
2021-05-19T12:23:00Z,45.26683333,-66.06116667,358.2,3.7,7.6
2021-05-19T12:24:00Z,45.26683333,-66.06116667,358.6,3.7,7.6
2021-05-19T12:25:00Z,45.26683333,-66.06116667,357.3,3.7,7.6
2021-05-19T12:26:00Z,45.26683333,-66.06116667,355.6,3.7,7.6
2021-05-19T12:27:00Z,45.26683333,-66.06116667,352.7,3.7,7.6
2021-05-19T12:28:00Z,45.26683333,-66.06116667,348.5,3.8,7.6
2021-05-19T12:29:00Z,45.26683333,-66.06116667,346.8,3.8,7.6
2021-05-19T12:30:00Z,45.26683333,-66.06116667,346.4,3.6,6.7
2021-05-19T12:31:00Z,45.26683333,-66.06116667,346.8,3.5,6.7
2021-05-19T12:32:00Z,45.26683333,-66.06116667,348.2,3.6,6.9
2021-05-19T12:33:00Z,45.26683333,-66.06116667,351.2,3.7,8.6
2021-05-19T12:34:00Z,45.26683333,-66.06116667,352.5,3.8,8.6
2021-05-19T12:35:00Z,45.26683333,-66.06116667,352.5,3.9,8.6
2021-05-19T12:36:00Z,45.26683333,-66.06116667,353.2,4.0,8.6
2021-05-19T12:37:00Z,45.26683333,-66.06116667,355.1,4.0,8.6
2021-05-19T12:38:00Z,45.26683333,-66.06116667,358.5,3.9,8.6
2021-05-19T12:39:00Z,45.26683333,-66.06116667,1.9,4.0,8.6
2021-05-19T12:40:00Z,45.26683333,-66.06116667,2.0,4.1,8.6
2021-05-19T12:41:00Z,45.26683333,-66.06116667,4.6,4.1,8.6
2021-05-19T12:42:00Z,45.26683333,-66.06116667,6.0,4.1,8.6
2021-05-19T12:43:00Z,45.26683333,-66.06116667,5.3,4.1,7.6
2021-05-19T12:44:00Z,45.26683333,-66.06116667,4.3,4.0,7.6
2021-05-19T12:45:00Z,45.26683333,-66.06116667,4.9,4.0,7.5
2021-05-19T12:46:00Z,45.26683333,-66.06116667,4.3,4.0,7.5
2021-05-19T12:47:00Z,45.26683333,-66.06116667,5.2,4.2,7.5
2021-05-19T12:48:00Z,45.26683333,-66.06116667,4.4,4.4,7.5
2021-05-19T12:49:00Z,45.26683333,-66.06116667,3.4,4.4,7.5
2021-05-19T12:50:00Z,45.26683333,-66.06116667,2.9,4.5,7.5
2021-05-19T12:51:01Z,45.26683333,-66.06116667,1.4,4.5,7.5
2021-05-19T12:52:00Z,45.26683333,-66.06116667,0.3,4.5,7.5
2021-05-19T12:53:00Z,45.26683333,-66.06116667,357.9,4.6,7.5
2021-05-19T12:54:00Z,45.26683333,-66.06116667,355.6,4.5,7.5
2021-05-19T12:55:00Z,45.26683333,-66.06116667,353.6,4.6,8.1
2021-05-19T12:56:00Z,45.26683333,-66.06116667,352.3,4.7,8.6
2021-05-19T12:57:00Z,45.26683333,-66.06116667,349.7,4.9,9.3
2021-05-19T12:58:00Z,45.26683333,-66.06116667,347.9,4.9,9.3
2021-05-19T12:59:00Z,45.26683333,-66.06116667,345.6,4.9,9.3
2021-05-19T13:00:00Z,45.26683333,-66.06116667,343.5,4.8,9.3
2021-05-19T13:01:00Z,45.26683333,-66.06116667,342.2,4.8,9.3
2021-05-19T13:02:00Z,45.26683333,-66.06116667,339.5,4.7,9.3
2021-05-19T13:03:00Z,45.26683333,-66.06116667,338.6,4.6,9.3
2021-05-19T13:04:00Z,45.26683333,-66.06116667,339.8,4.6,9.3
2021-05-19T13:05:00Z,45.26683333,-66.06116667,340.7,4.5,9.3
2021-05-19T13:06:00Z,45.26683333,-66.06116667,341.0,4.3,9.3
2021-05-19T13:07:00Z,45.26683333,-66.06116667,341.4,4.2,8.5
2021-05-19T13:08:00Z,45.26683333,-66.06116667,340.9,4.1,8.5
2021-05-19T13:09:00Z,45.26683333,-66.06116667,339.9,4.3,10.6
2021-05-19T13:10:00Z,45.26683333,-66.06116667,339.5,4.7,10.6
2021-05-19T13:11:00Z,45.26683333,-66.06116667,338.6,5.0,10.6
2021-05-19T13:12:00Z,45.26683333,-66.06116667,339.2,5.2,10.6
2021-05-19T13:13:00Z,45.26683333,-66.06116667,340.8,5.5,11.2
2021-05-19T13:14:00Z,45.26683333,-66.06116667,340.1,5.8,11.2
2021-05-19T13:15:00Z,45.26683333,-66.06116667,339.2,6.1,11.2
2021-05-19T13:16:00Z,45.26683333,-66.06116667,339.0,6.2,11.2
2021-05-19T13:17:00Z,45.26683333,-66.06116667,338.1,6.4,11.2
2021-05-19T13:18:00Z,45.26683333,-66.06116667,338.0,6.4,11.2
2021-05-19T13:19:00Z,45.26683333,-66.06116667,338.5,6.4,11.2
2021-05-19T13:20:00Z,45.26683333,-66.06116667,338.4,6.4,11.2
2021-05-19T13:21:00Z,45.26683333,-66.06116667,339.6,6.4,11.2
2021-05-19T13:22:00Z,45.26683333,-66.06116667,339.6,6.5,11.2
2021-05-19T13:23:00Z,45.26683333,-66.06116667,338.9,6.4,11.0
2021-05-19T13:24:00Z,45.26683333,-66.06116667,338.3,6.4,11.0
2021-05-19T13:25:00Z,45.26683333,-66.06116667,340.2,6.2,11.0
2021-05-19T13:26:00Z,45.26683333,-66.06116667,341.4,6.0,11.0
2021-05-19T13:27:00Z,45.26683333,-66.06116667,341.7,6.0,11.0
2021-05-19T13:28:00Z,45.26683333,-66.06116667,341.4,6.1,11.0
2021-05-19T13:29:00Z,45.26683333,-66.06116667,341.2,6.3,11.0
2021-05-19T13:30:00Z,45.26683333,-66.06116667,341.8,6.4,12.0
2021-05-19T13:31:00Z,45.26683333,-66.06116667,340.9,6.2,12.0
2021-05-19T13:32:00Z,45.26683333,-66.06116667,342.6,6.0,12.0
2021-05-19T13:33:00Z,45.26683333,-66.06116667,343.6,5.9,12.0
2021-05-19T13:34:00Z,45.26683333,-66.06116667,345.6,5.7,12.0
2021-05-19T13:35:00Z,45.26683333,-66.06116667,344.6,5.9,12.0
2021-05-19T13:36:00Z,45.26683333,-66.06116667,343.8,6.2,12.0
2021-05-19T13:37:00Z,45.26683333,-66.06116667,344.8,6.2,12.0
2021-05-19T13:38:00Z,45.26683333,-66.06116667,347.1,6.1,12.0
2021-05-19T13:39:00Z,45.26683333,-66.06116667,347.4,5.9,12.0
2021-05-19T13:40:00Z,45.26683333,-66.06116667,347.4,6.0,10.9
2021-05-19T13:41:00Z,45.26683333,-66.06116667,348.0,6.2,10.9
2021-05-19T13:42:00Z,45.26683333,-66.06116667,345.6,6.5,10.9
2021-05-19T13:43:00Z,45.26683333,-66.06116667,344.4,6.8,11.7
2021-05-19T13:44:00Z,45.26683333,-66.06116667,342.9,7.2,11.7
2021-05-19T13:45:00Z,45.26683333,-66.06116667,342.9,7.2,11.7
2021-05-19T13:46:00Z,45.26683333,-66.06116667,343.0,7.1,11.7
2021-05-19T13:47:00Z,45.26683333,-66.06116667,342.3,6.9,11.7
2021-05-19T13:48:00Z,45.26683333,-66.06116667,342.0,6.8,11.7
2021-05-19T13:49:00Z,45.26683333,-66.06116667,342.9,6.6,11.7
2021-05-19T13:50:00Z,45.26683333,-66.06116667,344.1,6.3,11.7
2021-05-19T13:51:00Z,45.26683333,-66.06116667,344.8,6.1,11.7
2021-05-19T13:52:00Z,45.26683333,-66.06116667,345.8,5.7,11.7
2021-05-19T13:53:00Z,45.26683333,-66.06116667,347.7,5.2,10.7
2021-05-19T13:54:00Z,45.26683333,-66.06116667,346.9,5.0,9.2
2021-05-19T13:55:00Z,45.26683333,-66.06116667,347.0,4.8,9.2
2021-05-19T13:56:00Z,45.26683333,-66.06116667,346.7,4.9,9.3
2021-05-19T13:57:00Z,45.26683333,-66.06116667,346.8,5.2,10.7
2021-05-19T13:58:00Z,45.26683333,-66.06116667,345.0,5.6,10.7
2021-05-19T13:59:00Z,45.26683333,-66.06116667,343.9,6.0,10.8
2021-05-19T14:00:00Z,45.26683333,-66.06116667,343.1,6.4,10.8
2021-05-19T14:01:00Z,45.26683333,-66.06116667,341.1,6.7,10.8
2021-05-19T14:02:00Z,45.26683333,-66.06116667,339.1,7.2,10.8
2021-05-19T14:03:00Z,45.26683333,-66.06116667,337.1,7.6,11.5
2021-05-19T14:04:00Z,45.26683333,-66.06116667,337.8,7.9,11.5
2021-05-19T14:05:00Z,45.26683333,-66.06116667,338.0,7.9,11.5
2021-05-19T14:06:00Z,45.26683333,-66.06116667,336.9,7.8,11.5
2021-05-19T14:07:00Z,45.26683333,-66.06116667,336.4,7.6,11.5
2021-05-19T14:08:00Z,45.26683333,-66.06116667,335.4,7.7,11.5
2021-05-19T14:09:00Z,45.26683333,-66.06116667,335.5,7.4,11.5
2021-05-19T14:10:00Z,45.26683333,-66.06116667,335.4,7.3,11.5
2021-05-19T14:11:00Z,45.26683333,-66.06116667,336.6,7.2,11.5
2021-05-19T14:12:00Z,45.26683333,-66.06116667,338.4,7.0,11.5
2021-05-19T14:13:00Z,45.26683333,-66.06116667,340.4,6.8,11.0
2021-05-19T14:14:00Z,45.26683333,-66.06116667,340.7,6.6,10.7
2021-05-19T14:15:00Z,45.26683333,-66.06116667,339.4,6.9,11.7
2021-05-19T14:16:00Z,45.26683333,-66.06116667,339.6,7.0,11.7
2021-05-19T14:17:00Z,45.26683333,-66.06116667,339.4,7.0,11.7
2021-05-19T14:18:00Z,45.26683333,-66.06116667,340.5,6.8,11.7
2021-05-19T14:19:00Z,45.26683333,-66.06116667,340.6,6.8,11.7
2021-05-19T14:20:00Z,45.26683333,-66.06116667,341.1,6.6,11.7
2021-05-19T14:21:00Z,45.26683333,-66.06116667,339.9,6.7,11.7
2021-05-19T14:22:00Z,45.26683333,-66.06116667,339.4,6.9,11.7
2021-05-19T14:23:00Z,45.26683333,-66.06116667,338.4,6.9,11.9
2021-05-19T14:24:00Z,45.26683333,-66.06116667,338.5,7.0,11.9
2021-05-19T14:25:00Z,45.26683333,-66.06116667,339.2,6.9,11.9
2021-05-19T14:26:00Z,45.26683333,-66.06116667,339.9,6.8,11.9
2021-05-19T14:27:00Z,45.26683333,-66.06116667,340.7,6.6,11.9
2021-05-19T14:28:00Z,45.26683333,-66.06116667,339.8,6.5,11.9
2021-05-19T14:29:00Z,45.26683333,-66.06116667,339.9,6.6,11.9
2021-05-19T14:30:00Z,45.26683333,-66.06116667,338.6,6.8,11.9
2021-05-19T14:31:00Z,45.26683333,-66.06116667,337.7,7.0,11.9
2021-05-19T14:32:00Z,45.26683333,-66.06116667,336.6,6.8,11.9
2021-05-19T14:33:00Z,45.26683333,-66.06116667,336.7,6.6,11.9
2021-05-19T14:34:00Z,45.26683333,-66.06116667,336.4,6.5,11.4
2021-05-19T14:35:00Z,45.26683333,-66.06116667,335.3,6.5,11.4
2021-05-19T14:36:00Z,45.26683333,-66.06116667,335.1,6.5,11.4
2021-05-19T14:37:00Z,45.26683333,-66.06116667,334.7,6.7,11.4
2021-05-19T14:38:00Z,45.26683333,-66.06116667,334.6,6.9,11.5
2021-05-19T14:39:00Z,45.26683333,-66.06116667,333.3,6.8,11.5
2021-05-19T14:40:00Z,45.26683333,-66.06116667,333.8,6.9,11.8
2021-05-19T14:41:00Z,45.26683333,-66.06116667,334.6,6.9,14.2
2021-05-19T14:42:00Z,45.26683333,-66.06116667,334.9,7.1,14.2
2021-05-19T14:43:00Z,45.26683333,-66.06116667,336.3,7.1,14.2
2021-05-19T14:44:00Z,45.26683333,-66.06116667,338.1,6.9,14.2
2021-05-19T14:45:00Z,45.26683333,-66.06116667,339.3,6.9,14.2
2021-05-19T14:46:00Z,45.26683333,-66.06116667,339.4,6.9,14.2
2021-05-19T14:47:00Z,45.26683333,-66.06116667,342.5,6.5,14.2
2021-05-19T14:48:00Z,45.26683333,-66.06116667,343.3,6.1,14.2
2021-05-19T14:49:00Z,45.26683333,-66.06116667,344.6,6.1,14.2
2021-05-19T14:50:00Z,45.26683333,-66.06116667,344.8,5.9,14.2
2021-05-19T14:51:00Z,45.26683333,-66.06116667,345.6,5.7,12.1
2021-05-19T14:52:00Z,45.26683333,-66.06116667,346.1,5.5,10.2
2021-05-19T14:53:00Z,45.26683333,-66.06116667,344.1,5.7,10.2
2021-05-19T14:54:00Z,45.26683333,-66.06116667,342.8,6.0,10.2
2021-05-19T14:55:00Z,45.26683333,-66.06116667,342.8,5.9,10.2
2021-05-19T14:56:00Z,45.26683333,-66.06116667,341.4,6.0,10.2
2021-05-19T14:57:00Z,45.26683333,-66.06116667,337.9,6.4,10.2
2021-05-19T14:58:00Z,45.26683333,-66.06116667,339.8,6.4,10.2
2021-05-19T14:59:00Z,45.26683333,-66.06116667,342.5,6.1,10.2
2021-05-19T15:00:00Z,45.26683333,-66.06116667,345.0,5.8,10.2
2021-05-19T15:01:00Z,45.26683333,-66.06116667,344.9,5.7,10.2
2021-05-19T15:02:00Z,45.26683333,-66.06116667,345.0,5.7,10.2
2021-05-19T15:03:00Z,45.26683333,-66.06116667,345.9,5.5,10.2
2021-05-19T15:04:00Z,45.26683333,-66.06116667,347.9,5.2,9.9
2021-05-19T15:05:00Z,45.26683333,-66.06116667,348.8,5.2,9.9
2021-05-19T15:06:00Z,45.26683333,-66.06116667,351.4,4.9,8.9
2021-05-19T15:07:00Z,45.26683333,-66.06116667,357.1,4.7,8.6
2021-05-19T15:08:00Z,45.26683333,-66.06116667,354.5,4.8,8.6
2021-05-19T15:09:00Z,45.26683333,-66.06116667,353.4,4.9,8.6
2021-05-19T15:10:00Z,45.26683333,-66.06116667,354.3,5.0,8.6
2021-05-19T15:11:00Z,45.26683333,-66.06116667,357.5,4.9,8.6
2021-05-19T15:12:00Z,45.26683333,-66.06116667,2.2,4.9,9.6
2021-05-19T15:13:00Z,45.26683333,-66.06116667,4.4,4.9,9.6
2021-05-19T15:14:00Z,45.26683333,-66.06116667,5.9,5.0,9.6
2021-05-19T15:15:00Z,45.26683333,-66.06116667,10.4,5.1,9.6
2021-05-19T15:16:00Z,45.26683333,-66.06116667,13.8,5.1,9.6
2021-05-19T15:17:00Z,45.26683333,-66.06116667,14.4,5.3,9.6
2021-05-19T15:18:00Z,45.26683333,-66.06116667,19.2,5.5,10.4
2021-05-19T15:19:00Z,45.26683333,-66.06116667,20.8,5.5,10.4
2021-05-19T15:20:00Z,45.26683333,-66.06116667,19.5,5.3,10.4
2021-05-19T15:21:00Z,45.26683333,-66.06116667,17.4,5.2,10.4
2021-05-19T15:22:00Z,45.26683333,-66.06116667,15.2,4.9,10.4
2021-05-19T15:23:00Z,45.26683333,-66.06116667,15.7,4.9,10.4
2021-05-19T15:24:00Z,45.26683333,-66.06116667,16.0,4.8,10.4
2021-05-19T15:25:00Z,45.26683333,-66.06116667,13.9,4.5,10.4
2021-05-19T15:26:00Z,45.26683333,-66.06116667,12.4,4.3,10.4
2021-05-19T15:27:00Z,45.26683333,-66.06116667,6.4,4.4,10.4
2021-05-19T15:28:00Z,45.26683333,-66.06116667,359.8,4.6,10.3
2021-05-19T15:29:00Z,45.26683333,-66.06116667,354.8,4.9,10.3
2021-05-19T15:30:00Z,45.26683333,-66.06116667,353.5,5.1,10.3
2021-05-19T15:31:00Z,45.26683333,-66.06116667,353.3,5.2,10.3
2021-05-19T15:32:00Z,45.26683333,-66.06116667,353.4,5.4,10.3
2021-05-19T15:33:00Z,45.26683333,-66.06116667,351.7,5.4,10.3
2021-05-19T15:34:00Z,45.26683333,-66.06116667,347.5,5.6,10.3
2021-05-19T15:35:00Z,45.26683333,-66.06116667,346.6,5.8,10.3
2021-05-19T15:36:00Z,45.26683333,-66.06116667,344.9,5.9,10.3
2021-05-19T15:37:00Z,45.26683333,-66.06116667,346.3,5.9,10.0
2021-05-19T15:38:00Z,45.26683333,-66.06116667,348.5,5.7,10.0
2021-05-19T15:39:00Z,45.26683333,-66.06116667,349.6,5.5,10.0
2021-05-19T15:40:00Z,45.26683333,-66.06116667,349.8,5.5,10.0
2021-05-19T15:41:00Z,45.26683333,-66.06116667,349.0,5.4,10.0
2021-05-19T15:42:00Z,45.26683333,-66.06116667,351.4,5.2,10.0
2021-05-19T15:43:00Z,45.26683333,-66.06116667,354.4,5.1,10.0
2021-05-19T15:44:00Z,45.26683333,-66.06116667,357.4,5.0,10.0
2021-05-19T15:45:00Z,45.26683333,-66.06116667,359.1,4.9,10.0
2021-05-19T15:46:00Z,45.26683333,-66.06116667,359.9,5.0,10.0
2021-05-19T15:47:00Z,45.26683333,-66.06116667,2.3,4.9,9.6
2021-05-19T15:48:00Z,45.26683333,-66.06116667,5.3,4.8,9.6
2021-05-19T15:49:00Z,45.26683333,-66.06116667,7.7,4.6,9.6
2021-05-19T15:50:00Z,45.26683333,-66.06116667,9.5,4.7,9.6
2021-05-19T15:51:00Z,45.26683333,-66.06116667,11.7,4.7,9.6
2021-05-19T15:52:00Z,45.26683333,-66.06116667,8.4,5.0,9.6
2021-05-19T15:53:00Z,45.26683333,-66.06116667,6.5,5.1,9.4
2021-05-19T15:54:00Z,45.26683333,-66.06116667,3.2,5.2,9.4
2021-05-19T15:55:00Z,45.26683333,-66.06116667,358.6,5.5,10.3
2021-05-19T15:56:00Z,45.26683333,-66.06116667,356.8,5.6,10.3
2021-05-19T15:57:00Z,45.26683333,-66.06116667,354.2,5.5,10.3
2021-05-19T15:58:00Z,45.26683333,-66.06116667,352.7,5.5,10.3
2021-05-19T15:59:00Z,45.26683333,-66.06116667,355.0,5.5,10.3
2021-05-19T16:00:00Z,45.26683333,-66.06116667,357.8,5.5,10.3
2021-05-19T16:01:00Z,45.26683333,-66.06116667,358.8,5.4,10.3
2021-05-19T16:02:00Z,45.26683333,-66.06116667,0.5,5.3,10.3
2021-05-19T16:03:00Z,45.26683333,-66.06116667,358.7,5.2,10.3
2021-05-19T16:04:01Z,45.26683333,-66.06116667,4.1,5.2,10.3
2021-05-19T16:05:00Z,45.26683333,-66.06116667,10.2,5.0,9.5
2021-05-19T16:06:00Z,45.26683333,-66.06116667,15.5,5.1,9.5
2021-05-19T16:07:00Z,45.26683333,-66.06116667,18.9,4.8,9.5
2021-05-19T16:08:00Z,45.26683333,-66.06116667,18.0,4.5,9.5
2021-05-19T16:09:00Z,45.26683333,-66.06116667,16.3,4.4,9.5
2021-05-19T16:10:00Z,45.26683333,-66.06116667,15.8,4.1,9.5
2021-05-19T16:11:00Z,45.26683333,-66.06116667,16.4,4.3,10.3
2021-05-19T16:12:00Z,45.26683333,-66.06116667,14.6,4.3,10.3
2021-05-19T16:13:00Z,45.26683333,-66.06116667,17.4,4.3,10.3
2021-05-19T16:14:00Z,45.26683333,-66.06116667,16.1,4.2,10.3
2021-05-19T16:15:00Z,45.26683333,-66.06116667,12.5,4.1,10.3
2021-05-19T16:16:00Z,45.26683333,-66.06116667,6.3,4.0,10.3
2021-05-19T16:17:00Z,45.26683333,-66.06116667,3.1,4.1,10.3
2021-05-19T16:18:00Z,45.26683333,-66.06116667,4.8,4.5,10.3
2021-05-19T16:19:00Z,45.26683333,-66.06116667,5.9,4.5,10.3
2021-05-19T16:20:00Z,45.26683333,-66.06116667,6.3,4.7,10.3
2021-05-19T16:21:00Z,45.26683333,-66.06116667,5.5,4.5,8.8
2021-05-19T16:22:00Z,45.26683333,-66.06116667,8.0,4.3,8.8
2021-05-19T16:23:00Z,45.26683333,-66.06116667,11.2,4.2,8.8
2021-05-19T16:24:00Z,45.26683333,-66.06116667,12.1,4.2,8.8
2021-05-19T16:25:00Z,45.26683333,-66.06116667,15.7,4.1,9.3
2021-05-19T16:26:00Z,45.26683333,-66.06116667,20.2,4.2,9.3
2021-05-19T16:27:00Z,45.26683333,-66.06116667,22.1,4.3,9.3
2021-05-19T16:28:00Z,45.26683333,-66.06116667,23.9,4.3,9.3
2021-05-19T16:29:00Z,45.26683333,-66.06116667,20.7,4.5,10.2
2021-05-19T16:30:00Z,45.26683333,-66.06116667,17.9,4.6,10.2
2021-05-19T16:31:00Z,45.26683333,-66.06116667,19.9,4.6,10.2
2021-05-19T16:32:00Z,45.26683333,-66.06116667,19.5,4.7,10.2
2021-05-19T16:33:00Z,45.26683333,-66.06116667,17.8,5.0,10.2
2021-05-19T16:34:00Z,45.26683333,-66.06116667,16.1,5.2,10.5
2021-05-19T16:35:00Z,45.26683333,-66.06116667,15.6,5.2,10.5
2021-05-19T16:36:00Z,45.26683333,-66.06116667,15.5,5.1,10.5
2021-05-19T16:37:00Z,45.26683333,-66.06116667,15.8,5.0,10.5
2021-05-19T16:38:00Z,45.26683333,-66.06116667,15.7,5.1,10.5
2021-05-19T16:39:00Z,45.26683333,-66.06116667,17.7,5.1,10.5
2021-05-19T16:40:00Z,45.26683333,-66.06116667,19.7,5.1,10.5
2021-05-19T16:41:00Z,45.26683333,-66.06116667,18.5,5.2,10.5
2021-05-19T16:42:00Z,45.26683333,-66.06116667,16.2,5.3,10.5
2021-05-19T16:43:00Z,45.26683333,-66.06116667,15.5,5.2,10.5
2021-05-19T16:44:00Z,45.26683333,-66.06116667,20.4,4.9,9.1
2021-05-19T16:45:00Z,45.26683333,-66.06116667,21.0,4.8,9.1
2021-05-19T16:46:00Z,45.26683333,-66.06116667,20.6,4.7,9.1
2021-05-19T16:47:00Z,45.26683333,-66.06116667,20.1,4.5,9.1
2021-05-19T16:48:00Z,45.26683333,-66.06116667,20.7,4.3,9.1
2021-05-19T16:49:00Z,45.26683333,-66.06116667,21.7,4.0,8.9
2021-05-19T16:50:00Z,45.26683333,-66.06116667,21.9,4.0,8.9
2021-05-19T16:51:00Z,45.26683333,-66.06116667,22.8,3.9,8.4
2021-05-19T16:52:00Z,45.26683333,-66.06116667,26.0,3.8,7.6
2021-05-19T16:53:00Z,45.26683333,-66.06116667,26.2,3.9,8.4
2021-05-19T16:54:00Z,45.26683333,-66.06116667,25.7,3.8,8.4
2021-05-19T16:55:00Z,45.26683333,-66.06116667,25.3,4.0,8.4
2021-05-19T16:56:00Z,45.26683333,-66.06116667,25.9,3.9,8.4
2021-05-19T16:57:00Z,45.26683333,-66.06116667,26.5,3.8,8.4
2021-05-19T16:58:00Z,45.26683333,-66.06116667,26.2,3.9,8.4
2021-05-19T16:59:00Z,45.26683333,-66.06116667,27.8,3.8,8.4
2021-05-19T17:00:00Z,45.26683333,-66.06116667,30.5,4.0,10.2
2021-05-19T17:01:00Z,45.26683333,-66.06116667,32.3,4.1,10.2
2021-05-19T17:02:00Z,45.26683333,-66.06116667,35.1,4.4,11.6
2021-05-19T17:03:00Z,45.26683333,-66.06116667,38.0,4.3,11.6
2021-05-19T17:04:00Z,45.26683333,-66.06116667,37.4,4.5,11.6
2021-05-19T17:05:00Z,45.26683333,-66.06116667,41.3,4.2,11.6
2021-05-19T17:06:00Z,45.26683333,-66.06116667,42.0,4.3,11.6
2021-05-19T17:07:00Z,45.26683333,-66.06116667,43.0,4.6,11.6
2021-05-19T17:08:00Z,45.26683333,-66.06116667,44.4,4.7,11.6
2021-05-19T17:09:00Z,45.26683333,-66.06116667,43.2,4.9,11.6
2021-05-19T17:10:00Z,45.26683333,-66.06116667,41.6,4.7,11.6
2021-05-19T17:11:00Z,45.26683333,-66.06116667,42.5,4.5,11.6
2021-05-19T17:12:00Z,45.26683333,-66.06116667,40.0,4.2,9.6
2021-05-19T17:13:00Z,45.26683333,-66.06116667,35.9,4.2,9.6
2021-05-19T17:14:00Z,45.26683333,-66.06116667,34.1,4.2,8.9
2021-05-19T17:15:00Z,45.26683333,-66.06116667,30.9,4.6,9.0
2021-05-19T17:16:00Z,45.26683333,-66.06116667,30.9,4.5,9.0
2021-05-19T17:17:00Z,45.26683333,-66.06116667,27.6,4.3,9.0
2021-05-19T17:18:00Z,45.26683333,-66.06116667,26.4,4.4,10.1
2021-05-19T17:19:00Z,45.26683333,-66.06116667,25.7,4.5,10.1
2021-05-19T17:20:00Z,45.26683333,-66.06116667,22.0,4.6,10.1
2021-05-19T17:21:00Z,45.26683333,-66.06116667,18.4,4.8,10.1
2021-05-19T17:22:00Z,45.26683333,-66.06116667,13.0,5.0,10.1
2021-05-19T17:23:00Z,45.26683333,-66.06116667,11.3,5.2,10.1
2021-05-19T17:24:00Z,45.26683333,-66.06116667,11.0,5.3,10.1
2021-05-19T17:25:00Z,45.26683333,-66.06116667,9.3,4.9,10.1
2021-05-19T17:26:00Z,45.26683333,-66.06116667,7.1,4.9,10.1
