timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-16T11:38:00Z,45.26683333,-66.06116667,78.0,2.4,5.2
2021-02-16T11:39:00Z,45.26683333,-66.06116667,77.0,2.2,4.3
2021-02-16T11:40:00Z,45.26683333,-66.06116667,73.3,2.1,4.3
2021-02-16T11:41:00Z,45.26683333,-66.06116667,68.4,2.1,4.3
2021-02-16T11:42:00Z,45.26683333,-66.06116667,62.8,2.1,4.3
2021-02-16T11:43:00Z,45.26683333,-66.06116667,56.7,2.1,4.3
2021-02-16T11:44:00Z,45.26683333,-66.06116667,49.8,2.0,4.3
2021-02-16T11:45:00Z,45.26683333,-66.06116667,41.2,1.9,4.3
2021-02-16T11:46:00Z,45.26683333,-66.06116667,32.9,1.9,3.4
2021-02-16T11:47:00Z,45.26683333,-66.06116667,25.8,1.8,3.5
2021-02-16T11:48:00Z,45.26683333,-66.06116667,18.7,1.9,3.6
2021-02-16T11:49:00Z,45.26683333,-66.06116667,14.3,2.0,3.6
2021-02-16T11:50:00Z,45.26683333,-66.06116667,13.1,2.0,3.6
2021-02-16T11:51:00Z,45.26683333,-66.06116667,12.4,2.1,4.4
2021-02-16T11:52:00Z,45.26683333,-66.06116667,11.9,2.2,4.4
2021-02-16T11:53:00Z,45.26683333,-66.06116667,12.4,2.3,4.4
2021-02-16T11:54:00Z,45.26683333,-66.06116667,12.3,2.4,4.4
2021-02-16T11:55:00Z,45.26683333,-66.06116667,12.7,2.4,4.4
2021-02-16T11:56:00Z,45.26683333,-66.06116667,13.3,2.4,4.4
2021-02-16T11:57:00Z,45.26683333,-66.06116667,12.8,2.4,4.4
2021-02-16T11:58:00Z,45.26683333,-66.06116667,12.6,2.5,4.4
2021-02-16T11:59:00Z,45.26683333,-66.06116667,12.5,2.5,4.4
2021-02-16T12:00:00Z,45.26683333,-66.06116667,10.7,2.6,4.4
2021-02-16T12:01:00Z,45.26683333,-66.06116667,10.3,2.5,4.3
2021-02-16T12:02:00Z,45.26683333,-66.06116667,9.7,2.5,4.3
2021-02-16T12:03:00Z,45.26683333,-66.06116667,6.8,2.4,4.3
2021-02-16T12:04:00Z,45.26683333,-66.06116667,6.0,2.5,4.3
2021-02-16T12:05:00Z,45.26683333,-66.06116667,7.0,2.5,4.3
2021-02-16T12:06:00Z,45.26683333,-66.06116667,7.2,2.5,4.3
2021-02-16T12:07:00Z,45.26683333,-66.06116667,8.4,2.6,4.8
2021-02-16T12:08:00Z,45.26683333,-66.06116667,8.5,2.5,4.8
2021-02-16T12:09:00Z,45.26683333,-66.06116667,8.0,2.4,4.8
2021-02-16T12:10:00Z,45.26683333,-66.06116667,9.9,2.6,5.8
2021-02-16T12:11:00Z,45.26683333,-66.06116667,12.1,2.7,5.8
2021-02-16T12:12:00Z,45.26683333,-66.06116667,13.8,2.9,5.8
2021-02-16T12:13:00Z,45.26683333,-66.06116667,16.9,2.9,5.8
2021-02-16T12:14:00Z,45.26683333,-66.06116667,17.4,2.9,5.8
2021-02-16T12:15:00Z,45.26683333,-66.06116667,17.3,2.9,5.8
2021-02-16T12:16:00Z,45.26683333,-66.06116667,15.8,2.9,5.8
2021-02-16T12:17:00Z,45.26683333,-66.06116667,14.5,2.8,5.8
2021-02-16T12:18:00Z,45.26683333,-66.06116667,15.7,2.9,5.8
2021-02-16T12:19:00Z,45.26683333,-66.06116667,17.5,2.9,5.8
2021-02-16T12:20:00Z,45.26683333,-66.06116667,16.5,2.8,5.8
2021-02-16T12:21:00Z,45.26683333,-66.06116667,14.8,2.7,5.2
2021-02-16T12:22:00Z,45.26683333,-66.06116667,14.2,2.7,5.2
2021-02-16T12:23:00Z,45.26683333,-66.06116667,12.8,2.7,5.2
2021-02-16T12:24:00Z,45.26683333,-66.06116667,13.8,2.9,5.7
2021-02-16T12:25:00Z,45.26683333,-66.06116667,13.3,3.0,5.8
2021-02-16T12:26:00Z,45.26683333,-66.06116667,15.0,3.2,5.8
2021-02-16T12:27:00Z,45.26683333,-66.06116667,16.0,3.4,6.8
2021-02-16T12:28:00Z,45.26683333,-66.06116667,14.2,3.5,6.8
2021-02-16T12:29:00Z,45.26683333,-66.06116667,14.9,3.7,7.7
2021-02-16T12:30:00Z,45.26683333,-66.06116667,14.4,3.8,7.7
2021-02-16T12:31:00Z,45.26683333,-66.06116667,15.4,3.8,7.7
2021-02-16T12:32:00Z,45.26683333,-66.06116667,15.3,3.9,7.7
2021-02-16T12:33:00Z,45.26683333,-66.06116667,16.5,4.0,7.7
2021-02-16T12:34:00Z,45.26683333,-66.06116667,16.3,4.0,7.7
2021-02-16T12:35:00Z,45.26683333,-66.06116667,17.6,4.2,7.7
2021-02-16T12:36:00Z,45.26683333,-66.06116667,16.0,4.1,7.7
2021-02-16T12:37:00Z,45.26683333,-66.06116667,16.0,4.1,7.7
2021-02-16T12:38:00Z,45.26683333,-66.06116667,17.1,4.1,7.7
2021-02-16T12:39:00Z,45.26683333,-66.06116667,17.2,4.1,7.1
2021-02-16T12:40:00Z,45.26683333,-66.06116667,19.0,4.2,7.6
2021-02-16T12:41:00Z,45.26683333,-66.06116667,18.6,4.3,7.6
2021-02-16T12:42:00Z,45.26683333,-66.06116667,18.5,4.4,7.6
2021-02-16T12:43:00Z,45.26683333,-66.06116667,18.7,4.5,8.2
2021-02-16T12:44:00Z,45.26683333,-66.06116667,19.2,4.6,8.2
2021-02-16T12:45:00Z,45.26683333,-66.06116667,19.1,4.5,8.2
2021-02-16T12:46:00Z,45.26683333,-66.06116667,20.0,4.8,8.2
2021-02-16T12:47:00Z,45.26683333,-66.06116667,20.4,5.0,8.2
2021-02-16T12:48:00Z,45.26683333,-66.06116667,20.4,5.1,9.3
2021-02-16T12:49:00Z,45.26683333,-66.06116667,20.5,5.2,9.3
2021-02-16T12:50:00Z,45.26683333,-66.06116667,20.5,5.3,9.3
2021-02-16T12:51:00Z,45.26683333,-66.06116667,20.5,5.4,9.3
2021-02-16T12:52:00Z,45.26683333,-66.06116667,20.2,5.3,9.3
2021-02-16T12:53:00Z,45.26683333,-66.06116667,20.1,5.2,9.3
2021-02-16T12:54:00Z,45.26683333,-66.06116667,19.3,5.1,9.3
2021-02-16T12:55:00Z,45.26683333,-66.06116667,19.0,5.1,9.3
2021-02-16T12:56:00Z,45.26683333,-66.06116667,19.0,5.0,9.3
2021-02-16T12:57:00Z,45.26683333,-66.06116667,19.5,4.7,9.3
2021-02-16T12:58:00Z,45.26683333,-66.06116667,19.7,4.6,8.1
2021-02-16T12:59:00Z,45.26683333,-66.06116667,19.6,4.6,8.1
2021-02-16T13:00:00Z,45.26683333,-66.06116667,19.2,4.5,8.1
2021-02-16T13:01:00Z,45.26683333,-66.06116667,19.3,4.4,7.2
2021-02-16T13:02:00Z,45.26683333,-66.06116667,19.1,4.4,7.3
2021-02-16T13:03:00Z,45.26683333,-66.06116667,18.7,4.3,7.3
2021-02-16T13:04:00Z,45.26683333,-66.06116667,19.1,4.4,7.3
2021-02-16T13:05:00Z,45.26683333,-66.06116667,19.4,4.3,7.3
2021-02-16T13:06:00Z,45.26683333,-66.06116667,19.9,4.2,7.3
2021-02-16T13:07:00Z,45.26683333,-66.06116667,19.4,4.1,7.3
2021-02-16T13:08:00Z,45.26683333,-66.06116667,19.8,4.0,7.3
2021-02-16T13:09:00Z,45.26683333,-66.06116667,19.7,4.0,7.3
2021-02-16T13:10:00Z,45.26683333,-66.06116667,20.4,3.9,7.3
2021-02-16T13:11:00Z,45.26683333,-66.06116667,20.2,3.7,7.3
2021-02-16T13:12:00Z,45.26683333,-66.06116667,21.6,3.8,7.0
2021-02-16T13:13:00Z,45.26683333,-66.06116667,22.8,3.8,7.0
2021-02-16T13:14:00Z,45.26683333,-66.06116667,24.3,3.8,7.0
2021-02-16T13:15:00Z,45.26683333,-66.06116667,23.4,3.7,6.3
2021-02-16T13:16:00Z,45.26683333,-66.06116667,23.6,3.9,6.9
2021-02-16T13:17:00Z,45.26683333,-66.06116667,23.1,3.9,6.9
2021-02-16T13:18:00Z,45.26683333,-66.06116667,23.8,3.9,6.9
2021-02-16T13:19:00Z,45.26683333,-66.06116667,25.7,3.8,6.9
2021-02-16T13:20:00Z,45.26683333,-66.06116667,26.1,3.8,7.3
2021-02-16T13:21:00Z,45.26683333,-66.06116667,28.2,3.8,7.3
2021-02-16T13:22:00Z,45.26683333,-66.06116667,30.4,3.7,7.3
2021-02-16T13:23:00Z,45.26683333,-66.06116667,31.5,3.7,7.3
2021-02-16T13:24:00Z,45.26683333,-66.06116667,31.7,3.6,7.3
2021-02-16T13:25:00Z,45.26683333,-66.06116667,32.5,3.5,7.3
2021-02-16T13:26:00Z,45.26683333,-66.06116667,33.6,3.4,7.3
2021-02-16T13:27:00Z,45.26683333,-66.06116667,35.7,3.3,7.3
2021-02-16T13:28:00Z,45.26683333,-66.06116667,35.7,3.1,7.3
2021-02-16T13:29:00Z,45.26683333,-66.06116667,36.4,3.2,7.3
2021-02-16T13:30:00Z,45.26683333,-66.06116667,38.0,3.2,7.1
2021-02-16T13:31:00Z,45.26683333,-66.06116667,38.5,3.3,7.1
2021-02-16T13:32:00Z,45.26683333,-66.06116667,38.9,3.3,7.1
2021-02-16T13:33:00Z,45.26683333,-66.06116667,38.8,3.2,7.1
2021-02-16T13:34:00Z,45.26683333,-66.06116667,38.2,3.1,7.1
2021-02-16T13:35:00Z,45.26683333,-66.06116667,39.5,3.1,7.1
2021-02-16T13:36:00Z,45.26683333,-66.06116667,40.3,3.2,7.1
2021-02-16T13:37:00Z,45.26683333,-66.06116667,39.7,3.2,7.1
2021-02-16T13:38:00Z,45.26683333,-66.06116667,40.8,3.3,7.1
2021-02-16T13:39:00Z,45.26683333,-66.06116667,39.9,3.3,6.8
2021-02-16T13:40:00Z,45.26683333,-66.06116667,38.1,3.3,6.8
2021-02-16T13:41:00Z,45.26683333,-66.06116667,37.5,3.3,6.8
2021-02-16T13:42:00Z,45.26683333,-66.06116667,37.3,3.4,6.8
2021-02-16T13:43:00Z,45.26683333,-66.06116667,36.6,3.4,6.8
2021-02-16T13:44:00Z,45.26683333,-66.06116667,36.5,3.5,6.8
2021-02-16T13:45:00Z,45.26683333,-66.06116667,34.2,3.6,6.8
2021-02-16T13:46:00Z,45.26683333,-66.06116667,31.5,3.5,6.8
2021-02-16T13:47:00Z,45.26683333,-66.06116667,31.2,3.4,6.8
2021-02-16T13:48:00Z,45.26683333,-66.06116667,30.1,3.4,6.8
2021-02-16T13:49:00Z,45.26683333,-66.06116667,28.4,3.5,6.5
2021-02-16T13:50:00Z,45.26683333,-66.06116667,27.4,3.6,6.6
2021-02-16T13:51:00Z,45.26683333,-66.06116667,25.1,3.6,6.6
2021-02-16T13:52:00Z,45.26683333,-66.06116667,22.8,3.6,6.6
2021-02-16T13:53:00Z,45.26683333,-66.06116667,21.9,3.8,6.6
2021-02-16T13:54:00Z,45.26683333,-66.06116667,20.7,3.7,6.6
2021-02-16T13:55:00Z,45.26683333,-66.06116667,21.4,3.6,6.6
2021-02-16T13:56:00Z,45.26683333,-66.06116667,21.9,3.7,6.6
2021-02-16T13:57:00Z,45.26683333,-66.06116667,21.4,3.9,7.5
2021-02-16T13:58:00Z,45.26683333,-66.06116667,20.7,3.9,7.5
2021-02-16T13:59:00Z,45.26683333,-66.06116667,21.8,3.9,7.5
2021-02-16T14:00:00Z,45.26683333,-66.06116667,22.1,3.9,7.5
2021-02-16T14:01:00Z,45.26683333,-66.06116667,23.4,3.8,7.5
2021-02-16T14:02:00Z,45.26683333,-66.06116667,23.1,3.7,7.5
2021-02-16T14:03:00Z,45.26683333,-66.06116667,24.4,3.6,7.5
2021-02-16T14:04:00Z,45.26683333,-66.06116667,26.3,3.6,7.5
2021-02-16T14:05:00Z,45.26683333,-66.06116667,29.0,3.7,7.5
2021-02-16T14:06:00Z,45.26683333,-66.06116667,31.1,3.7,7.5
2021-02-16T14:07:00Z,45.26683333,-66.06116667,33.3,3.6,7.3
2021-02-16T14:08:00Z,45.26683333,-66.06116667,34.5,3.4,7.3
2021-02-16T14:09:00Z,45.26683333,-66.06116667,35.5,3.3,6.7
2021-02-16T14:10:00Z,45.26683333,-66.06116667,38.0,3.4,7.1
2021-02-16T14:11:00Z,45.26683333,-66.06116667,41.5,3.4,7.1
2021-02-16T14:12:00Z,45.26683333,-66.06116667,44.5,3.4,7.1
2021-02-16T14:13:00Z,45.26683333,-66.06116667,47.2,3.3,7.1
2021-02-16T14:14:00Z,45.26683333,-66.06116667,48.4,3.4,7.1
2021-02-16T14:15:00Z,45.26683333,-66.06116667,47.6,3.3,7.1
2021-02-16T14:16:00Z,45.26683333,-66.06116667,48.8,3.2,7.1
2021-02-16T14:17:00Z,45.26683333,-66.06116667,50.8,3.0,7.1
2021-02-16T14:18:00Z,45.26683333,-66.06116667,52.8,2.9,7.1
2021-02-16T14:19:00Z,45.26683333,-66.06116667,55.2,2.8,7.1
2021-02-16T14:20:00Z,45.26683333,-66.06116667,54.7,2.5,5.4
2021-02-16T14:21:00Z,45.26683333,-66.06116667,55.6,2.6,5.4
2021-02-16T14:22:00Z,45.26683333,-66.06116667,58.0,2.6,5.4
2021-02-16T14:23:00Z,45.26683333,-66.06116667,59.9,2.6,5.4
2021-02-16T14:24:00Z,45.26683333,-66.06116667,63.6,2.6,6.4
2021-02-16T14:25:00Z,45.26683333,-66.06116667,66.1,2.7,6.9
2021-02-16T14:26:00Z,45.26683333,-66.06116667,67.1,2.8,8.6
2021-02-16T14:27:00Z,45.26683333,-66.06116667,68.4,3.0,8.6
2021-02-16T14:28:00Z,45.26683333,-66.06116667,70.5,3.2,8.6
2021-02-16T14:29:00Z,45.26683333,-66.06116667,72.8,3.2,8.6
2021-02-16T14:30:00Z,45.26683333,-66.06116667,75.3,3.4,8.6
2021-02-16T14:31:00Z,45.26683333,-66.06116667,75.8,3.5,8.6
2021-02-16T14:32:00Z,45.26683333,-66.06116667,74.8,3.7,9.3
2021-02-16T14:33:00Z,45.26683333,-66.06116667,74.7,3.8,9.3
2021-02-16T14:34:00Z,45.26683333,-66.06116667,74.7,3.7,9.3
2021-02-16T14:35:00Z,45.26683333,-66.06116667,73.6,3.7,9.3
2021-02-16T14:36:00Z,45.26683333,-66.06116667,73.6,3.5,9.3
2021-02-16T14:37:00Z,45.26683333,-66.06116667,72.1,3.5,9.3
2021-02-16T14:38:00Z,45.26683333,-66.06116667,70.9,3.8,11.1
2021-02-16T14:39:00Z,45.26683333,-66.06116667,69.3,3.9,11.1
2021-02-16T14:40:00Z,45.26683333,-66.06116667,67.8,3.9,11.1
2021-02-16T14:41:00Z,45.26683333,-66.06116667,66.6,3.8,11.1
2021-02-16T14:42:00Z,45.26683333,-66.06116667,68.2,3.6,11.1
2021-02-16T14:43:00Z,45.26683333,-66.06116667,66.7,3.6,11.1
2021-02-16T14:44:00Z,45.26683333,-66.06116667,63.9,3.9,11.1
2021-02-16T14:45:00Z,45.26683333,-66.06116667,65.0,3.9,11.1
2021-02-16T14:46:00Z,45.26683333,-66.06116667,65.5,4.1,11.1
2021-02-16T14:47:00Z,45.26683333,-66.06116667,65.6,4.3,11.1
2021-02-16T14:48:00Z,45.26683333,-66.06116667,63.9,4.2,8.6
2021-02-16T14:49:00Z,45.26683333,-66.06116667,63.9,4.1,8.6
2021-02-16T14:50:00Z,45.26683333,-66.06116667,66.5,4.3,8.6
2021-02-16T14:51:00Z,45.26683333,-66.06116667,66.9,4.5,8.6
2021-02-16T14:52:00Z,45.26683333,-66.06116667,66.5,4.7,8.6
2021-02-16T14:53:00Z,45.26683333,-66.06116667,68.8,4.6,8.6
2021-02-16T14:54:00Z,45.26683333,-66.06116667,72.3,4.7,8.6
2021-02-16T14:55:00Z,45.26683333,-66.06116667,73.7,4.7,8.6
2021-02-16T14:56:00Z,45.26683333,-66.06116667,74.7,4.8,8.6
2021-02-16T14:57:00Z,45.26683333,-66.06116667,75.6,4.8,8.6
2021-02-16T14:58:00Z,45.26683333,-66.06116667,78.4,4.8,8.3
2021-02-16T14:59:00Z,45.26683333,-66.06116667,78.7,5.0,8.3
2021-02-16T15:00:00Z,45.26683333,-66.06116667,80.4,5.0,9.8
2021-02-16T15:01:00Z,45.26683333,-66.06116667,81.4,4.9,9.8
2021-02-16T15:02:00Z,45.26683333,-66.06116667,83.4,4.8,9.8
2021-02-16T15:03:00Z,45.26683333,-66.06116667,82.3,4.9,9.8
2021-02-16T15:04:00Z,45.26683333,-66.06116667,81.2,4.9,9.8
2021-02-16T15:05:00Z,45.26683333,-66.06116667,83.1,4.8,9.8
2021-02-16T15:06:00Z,45.26683333,-66.06116667,84.3,4.7,9.8
2021-02-16T15:07:00Z,45.26683333,-66.06116667,85.9,4.7,9.8
2021-02-16T15:08:00Z,45.26683333,-66.06116667,87.2,4.7,9.8
2021-02-16T15:09:00Z,45.26683333,-66.06116667,88.7,4.8,9.8
2021-02-16T15:10:00Z,45.26683333,-66.06116667,88.2,4.7,9.3
2021-02-16T15:11:00Z,45.26683333,-66.06116667,89.7,5.0,9.5
2021-02-16T15:12:00Z,45.26683333,-66.06116667,88.7,5.4,10.5
2021-02-16T15:13:00Z,45.26683333,-66.06116667,91.0,5.6,10.5
2021-02-16T15:14:00Z,45.26683333,-66.06116667,92.2,5.7,10.5
2021-02-16T15:15:00Z,45.26683333,-66.06116667,91.0,6.0,10.5
2021-02-16T15:16:00Z,45.26683333,-66.06116667,91.1,6.2,10.5
2021-02-16T15:17:00Z,45.26683333,-66.06116667,91.7,6.3,10.5
2021-02-16T15:18:00Z,45.26683333,-66.06116667,92.0,6.5,10.5
2021-02-16T15:19:00Z,45.26683333,-66.06116667,92.6,6.7,11.5
2021-02-16T15:20:00Z,45.26683333,-66.06116667,92.7,6.8,11.5
2021-02-16T15:21:00Z,45.26683333,-66.06116667,92.5,6.7,11.5
2021-02-16T15:22:00Z,45.26683333,-66.06116667,93.1,6.7,11.5
2021-02-16T15:23:00Z,45.26683333,-66.06116667,92.3,6.8,11.5
2021-02-16T15:24:00Z,45.26683333,-66.06116667,92.6,7.0,11.5
2021-02-16T15:25:00Z,45.26683333,-66.06116667,93.2,7.1,11.5
2021-02-16T15:26:00Z,45.26683333,-66.06116667,93.1,7.2,11.5
2021-02-16T15:27:00Z,45.26683333,-66.06116667,93.0,7.3,11.5
2021-02-16T15:28:00Z,45.26683333,-66.06116667,92.5,7.3,11.5
2021-02-16T15:29:00Z,45.26683333,-66.06116667,92.3,7.4,13.4
2021-02-16T15:30:00Z,45.26683333,-66.06116667,92.2,7.5,13.4
2021-02-16T15:31:00Z,45.26683333,-66.06116667,92.1,7.6,13.4
2021-02-16T15:32:00Z,45.26683333,-66.06116667,92.1,7.7,13.4
2021-02-16T15:33:00Z,45.26683333,-66.06116667,92.6,7.7,13.4
2021-02-16T15:34:00Z,45.26683333,-66.06116667,92.9,7.7,13.4
2021-02-16T15:35:00Z,45.26683333,-66.06116667,92.7,7.6,13.4
2021-02-16T15:36:00Z,45.26683333,-66.06116667,92.8,7.5,13.4
2021-02-16T15:37:00Z,45.26683333,-66.06116667,93.0,7.4,13.4
2021-02-16T15:38:00Z,45.26683333,-66.06116667,93.4,7.3,13.4
2021-02-16T15:39:00Z,45.26683333,-66.06116667,93.2,7.2,11.9
2021-02-16T15:40:00Z,45.26683333,-66.06116667,93.4,7.3,11.9
2021-02-16T15:41:00Z,45.26683333,-66.06116667,93.4,7.2,11.9
2021-02-16T15:42:00Z,45.26683333,-66.06116667,92.9,7.0,11.2
2021-02-16T15:43:00Z,45.26683333,-66.06116667,92.7,7.0,11.2
2021-02-16T15:44:00Z,45.26683333,-66.06116667,91.8,6.8,11.2
2021-02-16T15:45:00Z,45.26683333,-66.06116667,91.8,6.9,11.2
2021-02-16T15:46:00Z,45.26683333,-66.06116667,90.8,6.9,11.2
2021-02-16T15:47:00Z,45.26683333,-66.06116667,90.4,6.9,11.5
2021-02-16T15:48:00Z,45.26683333,-66.06116667,90.2,6.9,11.5
2021-02-16T15:49:00Z,45.26683333,-66.06116667,89.6,6.9,11.5
2021-02-16T15:50:00Z,45.26683333,-66.06116667,88.6,6.9,11.5
2021-02-16T15:51:00Z,45.26683333,-66.06116667,87.8,7.0,13.7
2021-02-16T15:52:00Z,45.26683333,-66.06116667,88.2,7.2,13.7
2021-02-16T15:53:00Z,45.26683333,-66.06116667,87.6,7.0,13.7
2021-02-16T15:54:00Z,45.26683333,-66.06116667,88.1,7.1,13.7
2021-02-16T15:55:00Z,45.26683333,-66.06116667,87.8,7.1,13.7
2021-02-16T15:56:00Z,45.26683333,-66.06116667,88.3,7.3,13.7
2021-02-16T15:57:00Z,45.26683333,-66.06116667,88.2,7.3,13.7
2021-02-16T15:58:00Z,45.26683333,-66.06116667,87.3,7.4,15.0
2021-02-16T15:59:00Z,45.26683333,-66.06116667,88.0,7.6,15.0
2021-02-16T16:00:00Z,45.26683333,-66.06116667,88.5,7.5,15.0
2021-02-16T16:01:00Z,45.26683333,-66.06116667,88.9,7.4,15.0
2021-02-16T16:02:00Z,45.26683333,-66.06116667,88.6,7.5,15.0
2021-02-16T16:03:00Z,45.26683333,-66.06116667,89.7,7.6,15.0
2021-02-16T16:04:00Z,45.26683333,-66.06116667,89.6,7.5,15.0
2021-02-16T16:05:00Z,45.26683333,-66.06116667,90.2,7.7,15.0
2021-02-16T16:06:00Z,45.26683333,-66.06116667,89.7,7.7,15.0
2021-02-16T16:07:00Z,45.26683333,-66.06116667,90.1,7.9,15.0
2021-02-16T16:08:00Z,45.26683333,-66.06116667,90.3,8.0,14.0
2021-02-16T16:09:00Z,45.26683333,-66.06116667,90.5,7.9,12.7
2021-02-16T16:10:00Z,45.26683333,-66.06116667,90.9,8.2,12.7
2021-02-16T16:11:00Z,45.26683333,-66.06116667,91.5,8.3,12.7
2021-02-16T16:12:00Z,45.26683333,-66.06116667,91.8,8.2,12.7
2021-02-16T16:13:00Z,45.26683333,-66.06116667,91.7,8.2,12.7
2021-02-16T16:14:00Z,45.26683333,-66.06116667,92.2,8.3,12.7
2021-02-16T16:15:00Z,45.26683333,-66.06116667,91.9,8.0,12.7
2021-02-16T16:16:00Z,45.26683333,-66.06116667,93.7,7.9,12.7
2021-02-16T16:17:00Z,45.26683333,-66.06116667,93.8,7.5,12.6
2021-02-16T16:18:00Z,45.26683333,-66.06116667,94.5,7.2,12.6
2021-02-16T16:19:00Z,45.26683333,-66.06116667,94.7,7.0,12.4
2021-02-16T16:20:00Z,45.26683333,-66.06116667,94.3,6.8,12.8
2021-02-16T16:21:00Z,45.26683333,-66.06116667,94.4,6.4,12.8
2021-02-16T16:22:00Z,45.26683333,-66.06116667,94.5,6.7,12.8
2021-02-16T16:23:00Z,45.26683333,-66.06116667,94.2,6.4,12.8
2021-02-16T16:24:00Z,45.26683333,-66.06116667,93.9,6.6,12.8
2021-02-16T16:25:00Z,45.26683333,-66.06116667,94.3,6.6,12.8
2021-02-16T16:26:00Z,45.26683333,-66.06116667,93.1,6.6,12.8
2021-02-16T16:27:00Z,45.26683333,-66.06116667,93.0,6.8,12.8
2021-02-16T16:28:00Z,45.26683333,-66.06116667,92.8,7.0,12.8
2021-02-16T16:29:00Z,45.26683333,-66.06116667,91.9,7.0,12.8
2021-02-16T16:30:00Z,45.26683333,-66.06116667,91.9,7.0,12.7
2021-02-16T16:31:00Z,45.26683333,-66.06116667,91.6,6.9,12.7
2021-02-16T16:32:00Z,45.26683333,-66.06116667,91.6,6.6,11.9
2021-02-16T16:33:00Z,45.26683333,-66.06116667,91.2,7.1,12.7
2021-02-16T16:34:00Z,45.26683333,-66.06116667,90.6,7.1,12.7
2021-02-16T16:35:00Z,45.26683333,-66.06116667,89.5,7.2,12.7
2021-02-16T16:36:00Z,45.26683333,-66.06116667,89.7,7.3,12.7
2021-02-16T16:37:00Z,45.26683333,-66.06116667,88.9,7.3,12.7
2021-02-16T16:38:00Z,45.26683333,-66.06116667,89.3,7.4,12.7
2021-02-16T16:39:00Z,45.26683333,-66.06116667,89.7,7.5,12.7
2021-02-16T16:40:00Z,45.26683333,-66.06116667,90.0,7.8,12.7
2021-02-16T16:41:00Z,45.26683333,-66.06116667,90.2,8.0,12.7
2021-02-16T16:42:00Z,45.26683333,-66.06116667,90.5,8.2,12.7
2021-02-16T16:43:00Z,45.26683333,-66.06116667,91.0,7.7,11.8
2021-02-16T16:44:00Z,45.26683333,-66.06116667,92.7,7.4,11.8
2021-02-16T16:45:00Z,45.26683333,-66.06116667,93.2,7.2,11.8
2021-02-16T16:46:00Z,45.26683333,-66.06116667,93.1,7.4,11.8
2021-02-16T16:47:00Z,45.26683333,-66.06116667,92.9,7.3,11.8
2021-02-16T16:48:00Z,45.26683333,-66.06116667,92.1,7.2,11.8
2021-02-16T16:49:00Z,45.26683333,-66.06116667,91.9,7.3,12.3
2021-02-16T16:50:00Z,45.26683333,-66.06116667,91.7,7.1,12.3
2021-02-16T16:51:00Z,45.26683333,-66.06116667,91.0,7.0,12.3
2021-02-16T16:52:00Z,45.26683333,-66.06116667,90.1,6.9,12.3
2021-02-16T16:53:00Z,45.26683333,-66.06116667,90.0,6.9,12.3
2021-02-16T16:54:00Z,45.26683333,-66.06116667,88.6,6.9,12.3
2021-02-16T16:55:00Z,45.26683333,-66.06116667,88.0,6.9,12.3
2021-02-16T16:56:00Z,45.26683333,-66.06116667,87.8,6.7,12.3
2021-02-16T16:57:00Z,45.26683333,-66.06116667,88.7,6.5,12.3
2021-02-16T16:58:00Z,45.26683333,-66.06116667,88.8,6.5,12.3
2021-02-16T16:59:00Z,45.26683333,-66.06116667,90.6,6.2,11.5
2021-02-16T17:00:00Z,45.26683333,-66.06116667,89.7,6.1,11.0
2021-02-16T17:01:00Z,45.26683333,-66.06116667,89.6,6.2,11.0
2021-02-16T17:02:00Z,45.26683333,-66.06116667,89.4,6.5,11.6
2021-02-16T17:03:00Z,45.26683333,-66.06116667,89.0,6.7,11.6
2021-02-16T17:04:00Z,45.26683333,-66.06116667,88.5,6.9,11.7
2021-02-16T17:05:00Z,45.26683333,-66.06116667,89.8,7.1,11.7
2021-02-16T17:06:00Z,45.26683333,-66.06116667,90.2,6.9,11.7
2021-02-16T17:07:00Z,45.26683333,-66.06116667,90.1,7.0,11.7
2021-02-16T17:08:00Z,45.26683333,-66.06116667,90.8,6.7,11.7
2021-02-16T17:09:00Z,45.26683333,-66.06116667,88.7,6.8,11.7
2021-02-16T17:10:00Z,45.26683333,-66.06116667,89.7,6.7,11.7
2021-02-16T17:11:00Z,45.26683333,-66.06116667,89.8,6.5,11.7
2021-02-16T17:12:00Z,45.26683333,-66.06116667,90.3,6.2,11.7
2021-02-16T17:13:00Z,45.26683333,-66.06116667,91.0,6.0,11.7
2021-02-16T17:14:00Z,45.26683333,-66.06116667,91.8,5.8,9.1
2021-02-16T17:15:00Z,45.26683333,-66.06116667,90.5,5.8,11.2
2021-02-16T17:16:00Z,45.26683333,-66.06116667,89.4,5.9,11.2
2021-02-16T17:17:00Z,45.26683333,-66.06116667,89.8,5.8,11.2
2021-02-16T17:18:00Z,45.26683333,-66.06116667,89.4,5.9,11.2
2021-02-16T17:19:00Z,45.26683333,-66.06116667,89.9,5.8,11.2
2021-02-16T17:20:00Z,45.26683333,-66.06116667,86.9,5.7,11.2
2021-02-16T17:21:00Z,45.26683333,-66.06116667,86.3,5.9,11.2
2021-02-16T17:22:00Z,45.26683333,-66.06116667,85.9,5.9,11.2
2021-02-16T17:23:00Z,45.26683333,-66.06116667,83.8,5.9,11.2
2021-02-16T17:24:00Z,45.26683333,-66.06116667,82.7,6.0,11.2
2021-02-16T17:25:00Z,45.26683333,-66.06116667,81.9,5.9,11.2
2021-02-16T17:26:00Z,45.26683333,-66.06116667,79.8,5.6,11.0
