timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-07T11:38:00Z,45.26683333,-66.06116667,263.4,5.7,8.4
2021-09-07T11:39:00Z,45.26683333,-66.06116667,265.0,5.6,8.4
2021-09-07T11:40:00Z,45.26683333,-66.06116667,267.7,5.6,7.8
2021-09-07T11:41:00Z,45.26683333,-66.06116667,269.4,5.7,7.8
2021-09-07T11:42:00Z,45.26683333,-66.06116667,270.2,5.7,7.5
2021-09-07T11:43:00Z,45.26683333,-66.06116667,270.8,5.8,7.9
2021-09-07T11:44:00Z,45.26683333,-66.06116667,272.5,6.0,7.9
2021-09-07T11:45:00Z,45.26683333,-66.06116667,272.6,6.1,8.3
2021-09-07T11:46:00Z,45.26683333,-66.06116667,272.3,6.3,8.3
2021-09-07T11:47:00Z,45.26683333,-66.06116667,271.6,6.4,8.3
2021-09-07T11:48:00Z,45.26683333,-66.06116667,272.2,6.6,8.3
2021-09-07T11:49:00Z,45.26683333,-66.06116667,272.5,6.7,8.3
2021-09-07T11:50:00Z,45.26683333,-66.06116667,272.1,6.8,8.4
2021-09-07T11:51:00Z,45.26683333,-66.06116667,271.5,6.9,8.8
2021-09-07T11:52:00Z,45.26683333,-66.06116667,271.4,6.9,8.8
2021-09-07T11:53:00Z,45.26683333,-66.06116667,271.7,6.9,8.8
2021-09-07T11:54:00Z,45.26683333,-66.06116667,272.2,6.8,8.8
2021-09-07T11:55:00Z,45.26683333,-66.06116667,271.4,6.7,8.8
2021-09-07T11:56:00Z,45.26683333,-66.06116667,270.5,6.7,8.8
2021-09-07T11:57:00Z,45.26683333,-66.06116667,270.8,6.6,8.8
2021-09-07T11:58:00Z,45.26683333,-66.06116667,271.3,6.4,8.8
2021-09-07T11:59:00Z,45.26683333,-66.06116667,271.4,6.3,8.8
2021-09-07T12:00:00Z,45.26683333,-66.06116667,272.0,6.2,8.8
2021-09-07T12:01:00Z,45.26683333,-66.06116667,271.3,6.1,8.4
2021-09-07T12:02:00Z,45.26683333,-66.06116667,271.0,6.0,8.4
2021-09-07T12:03:00Z,45.26683333,-66.06116667,270.7,5.9,8.4
2021-09-07T12:04:00Z,45.26683333,-66.06116667,269.7,5.9,8.4
2021-09-07T12:05:00Z,45.26683333,-66.06116667,270.4,5.9,8.4
2021-09-07T12:06:00Z,45.26683333,-66.06116667,271.2,5.9,9.1
2021-09-07T12:07:00Z,45.26683333,-66.06116667,271.3,6.0,9.1
2021-09-07T12:08:00Z,45.26683333,-66.06116667,271.2,6.0,9.1
2021-09-07T12:09:00Z,45.26683333,-66.06116667,270.6,6.0,9.1
2021-09-07T12:10:00Z,45.26683333,-66.06116667,268.6,6.0,9.1
2021-09-07T12:11:00Z,45.26683333,-66.06116667,267.5,5.9,9.1
2021-09-07T12:12:00Z,45.26683333,-66.06116667,266.2,6.0,9.1
2021-09-07T12:13:00Z,45.26683333,-66.06116667,265.4,6.0,9.1
2021-09-07T12:14:00Z,45.26683333,-66.06116667,264.3,6.1,9.1
2021-09-07T12:15:00Z,45.26683333,-66.06116667,261.8,6.1,9.1
2021-09-07T12:16:00Z,45.26683333,-66.06116667,259.0,6.2,9.4
2021-09-07T12:17:00Z,45.26683333,-66.06116667,256.7,6.3,9.4
2021-09-07T12:18:00Z,45.26683333,-66.06116667,253.8,6.3,9.4
2021-09-07T12:19:00Z,45.26683333,-66.06116667,252.9,6.4,9.4
2021-09-07T12:20:00Z,45.26683333,-66.06116667,253.5,6.6,9.4
2021-09-07T12:21:00Z,45.26683333,-66.06116667,254.0,6.6,9.4
2021-09-07T12:22:00Z,45.26683333,-66.06116667,253.7,6.5,9.4
2021-09-07T12:23:00Z,45.26683333,-66.06116667,253.3,6.6,9.4
2021-09-07T12:24:00Z,45.26683333,-66.06116667,253.9,6.6,9.4
2021-09-07T12:25:00Z,45.26683333,-66.06116667,255.2,6.7,9.4
2021-09-07T12:26:00Z,45.26683333,-66.06116667,256.8,6.5,9.2
2021-09-07T12:27:00Z,45.26683333,-66.06116667,257.5,6.3,9.2
2021-09-07T12:28:00Z,45.26683333,-66.06116667,258.4,6.2,9.2
2021-09-07T12:29:00Z,45.26683333,-66.06116667,258.0,6.3,9.2
2021-09-07T12:30:00Z,45.26683333,-66.06116667,258.1,6.2,9.2
2021-09-07T12:31:00Z,45.26683333,-66.06116667,258.2,6.2,9.2
2021-09-07T12:32:00Z,45.26683333,-66.06116667,259.4,6.2,9.2
2021-09-07T12:33:00Z,45.26683333,-66.06116667,262.1,6.3,8.5
2021-09-07T12:34:00Z,45.26683333,-66.06116667,263.8,6.2,8.5
2021-09-07T12:35:00Z,45.26683333,-66.06116667,265.9,6.1,8.5
2021-09-07T12:36:00Z,45.26683333,-66.06116667,267.9,6.2,8.6
2021-09-07T12:37:00Z,45.26683333,-66.06116667,268.6,6.3,8.6
2021-09-07T12:38:00Z,45.26683333,-66.06116667,270.0,6.4,8.6
2021-09-07T12:39:00Z,45.26683333,-66.06116667,271.9,6.5,9.6
2021-09-07T12:40:00Z,45.26683333,-66.06116667,272.8,6.6,9.6
2021-09-07T12:41:00Z,45.26683333,-66.06116667,274.4,6.7,9.6
2021-09-07T12:42:00Z,45.26683333,-66.06116667,276.4,6.7,9.6
2021-09-07T12:43:00Z,45.26683333,-66.06116667,276.4,6.6,9.6
2021-09-07T12:44:00Z,45.26683333,-66.06116667,276.0,6.6,9.6
2021-09-07T12:45:00Z,45.26683333,-66.06116667,274.9,6.8,9.6
2021-09-07T12:46:00Z,45.26683333,-66.06116667,275.0,6.7,9.6
2021-09-07T12:47:00Z,45.26683333,-66.06116667,276.0,6.7,9.6
2021-09-07T12:48:00Z,45.26683333,-66.06116667,276.3,6.6,9.6
2021-09-07T12:49:00Z,45.26683333,-66.06116667,277.3,6.4,8.8
2021-09-07T12:50:00Z,45.26683333,-66.06116667,277.7,6.2,8.4
2021-09-07T12:51:00Z,45.26683333,-66.06116667,276.5,6.2,8.6
2021-09-07T12:52:00Z,45.26683333,-66.06116667,275.2,6.1,8.6
2021-09-07T12:53:00Z,45.26683333,-66.06116667,274.7,6.1,8.6
2021-09-07T12:54:00Z,45.26683333,-66.06116667,275.2,6.1,8.6
2021-09-07T12:55:00Z,45.26683333,-66.06116667,276.1,6.0,8.6
2021-09-07T12:56:00Z,45.26683333,-66.06116667,275.2,6.0,8.9
2021-09-07T12:57:00Z,45.26683333,-66.06116667,276.0,6.2,8.9
2021-09-07T12:58:00Z,45.26683333,-66.06116667,276.8,6.3,8.9
2021-09-07T12:59:00Z,45.26683333,-66.06116667,275.8,6.4,8.9
2021-09-07T13:00:00Z,45.26683333,-66.06116667,276.2,6.4,8.9
2021-09-07T13:01:00Z,45.26683333,-66.06116667,276.5,6.4,8.9
2021-09-07T13:02:00Z,45.26683333,-66.06116667,276.4,6.4,8.9
2021-09-07T13:03:00Z,45.26683333,-66.06116667,275.9,6.4,8.9
2021-09-07T13:04:00Z,45.26683333,-66.06116667,274.8,6.4,8.9
2021-09-07T13:05:00Z,45.26683333,-66.06116667,274.3,6.4,8.9
2021-09-07T13:06:00Z,45.26683333,-66.06116667,275.0,6.4,8.7
2021-09-07T13:07:00Z,45.26683333,-66.06116667,274.7,6.3,8.4
2021-09-07T13:08:00Z,45.26683333,-66.06116667,274.6,6.1,8.4
2021-09-07T13:09:00Z,45.26683333,-66.06116667,274.9,6.0,8.4
2021-09-07T13:10:00Z,45.26683333,-66.06116667,276.3,5.9,8.4
2021-09-07T13:11:00Z,45.26683333,-66.06116667,277.4,5.7,7.9
2021-09-07T13:12:00Z,45.26683333,-66.06116667,277.7,5.5,7.9
2021-09-07T13:13:00Z,45.26683333,-66.06116667,279.0,5.4,7.9
2021-09-07T13:14:00Z,45.26683333,-66.06116667,279.9,5.2,7.6
2021-09-07T13:15:00Z,45.26683333,-66.06116667,280.3,5.1,7.6
2021-09-07T13:16:00Z,45.26683333,-66.06116667,279.8,5.0,7.3
2021-09-07T13:17:00Z,45.26683333,-66.06116667,278.1,5.1,8.5
2021-09-07T13:18:00Z,45.26683333,-66.06116667,278.2,5.1,8.5
2021-09-07T13:19:00Z,45.26683333,-66.06116667,278.4,5.1,8.5
2021-09-07T13:20:00Z,45.26683333,-66.06116667,277.0,5.3,8.5
2021-09-07T13:21:00Z,45.26683333,-66.06116667,277.2,5.5,8.5
2021-09-07T13:22:00Z,45.26683333,-66.06116667,277.3,5.7,8.5
2021-09-07T13:23:00Z,45.26683333,-66.06116667,276.2,5.9,8.5
2021-09-07T13:24:00Z,45.26683333,-66.06116667,277.0,5.9,8.5
2021-09-07T13:25:00Z,45.26683333,-66.06116667,275.3,5.9,8.5
2021-09-07T13:26:00Z,45.26683333,-66.06116667,274.2,5.9,8.5
2021-09-07T13:27:00Z,45.26683333,-66.06116667,274.5,5.8,8.1
2021-09-07T13:28:00Z,45.26683333,-66.06116667,272.6,5.9,9.1
2021-09-07T13:29:00Z,45.26683333,-66.06116667,271.4,6.1,9.1
2021-09-07T13:30:00Z,45.26683333,-66.06116667,271.8,6.1,9.1
2021-09-07T13:31:00Z,45.26683333,-66.06116667,270.9,6.0,9.1
2021-09-07T13:32:00Z,45.26683333,-66.06116667,270.0,5.9,9.1
2021-09-07T13:33:00Z,45.26683333,-66.06116667,268.1,5.9,9.1
2021-09-07T13:34:00Z,45.26683333,-66.06116667,265.5,5.9,9.1
2021-09-07T13:35:00Z,45.26683333,-66.06116667,266.3,6.0,9.1
2021-09-07T13:36:00Z,45.26683333,-66.06116667,265.7,6.1,9.1
2021-09-07T13:37:00Z,45.26683333,-66.06116667,266.7,6.2,9.1
2021-09-07T13:38:00Z,45.26683333,-66.06116667,267.6,6.1,8.8
2021-09-07T13:39:00Z,45.26683333,-66.06116667,267.2,5.7,8.4
2021-09-07T13:40:00Z,45.26683333,-66.06116667,264.8,5.5,8.1
2021-09-07T13:41:00Z,45.26683333,-66.06116667,262.6,5.6,8.1
2021-09-07T13:42:00Z,45.26683333,-66.06116667,261.6,5.8,8.4
2021-09-07T13:43:00Z,45.26683333,-66.06116667,264.0,5.9,8.7
2021-09-07T13:44:00Z,45.26683333,-66.06116667,265.1,5.9,8.7
2021-09-07T13:45:00Z,45.26683333,-66.06116667,265.8,6.0,8.7
2021-09-07T13:46:00Z,45.26683333,-66.06116667,267.4,6.1,9.3
2021-09-07T13:47:00Z,45.26683333,-66.06116667,267.2,6.2,9.3
2021-09-07T13:48:00Z,45.26683333,-66.06116667,267.3,6.4,9.3
2021-09-07T13:49:00Z,45.26683333,-66.06116667,267.7,6.8,9.9
2021-09-07T13:50:00Z,45.26683333,-66.06116667,270.0,7.0,9.9
2021-09-07T13:51:00Z,45.26683333,-66.06116667,271.8,7.0,9.9
2021-09-07T13:52:00Z,45.26683333,-66.06116667,273.3,7.1,9.9
2021-09-07T13:53:00Z,45.26683333,-66.06116667,271.8,7.2,10.1
2021-09-07T13:54:00Z,45.26683333,-66.06116667,272.7,7.4,10.1
2021-09-07T13:55:00Z,45.26683333,-66.06116667,274.1,7.5,10.2
2021-09-07T13:56:00Z,45.26683333,-66.06116667,275.7,7.7,10.5
2021-09-07T13:57:00Z,45.26683333,-66.06116667,277.1,7.9,11.3
2021-09-07T13:58:00Z,45.26683333,-66.06116667,278.9,8.0,11.3
2021-09-07T13:59:00Z,45.26683333,-66.06116667,280.4,7.9,11.3
2021-09-07T14:00:00Z,45.26683333,-66.06116667,279.9,7.9,11.3
2021-09-07T14:01:00Z,45.26683333,-66.06116667,279.7,7.9,11.3
2021-09-07T14:02:00Z,45.26683333,-66.06116667,281.3,7.7,11.3
2021-09-07T14:03:00Z,45.26683333,-66.06116667,283.4,7.7,11.3
2021-09-07T14:04:00Z,45.26683333,-66.06116667,283.3,7.7,11.3
2021-09-07T14:05:00Z,45.26683333,-66.06116667,282.5,7.5,11.3
2021-09-07T14:06:00Z,45.26683333,-66.06116667,280.8,7.3,11.3
2021-09-07T14:07:00Z,45.26683333,-66.06116667,281.2,7.0,10.6
2021-09-07T14:08:00Z,45.26683333,-66.06116667,281.2,6.7,9.9
2021-09-07T14:09:00Z,45.26683333,-66.06116667,282.7,6.7,9.9
2021-09-07T14:10:00Z,45.26683333,-66.06116667,284.0,6.7,9.9
2021-09-07T14:11:00Z,45.26683333,-66.06116667,285.5,6.6,9.9
2021-09-07T14:12:00Z,45.26683333,-66.06116667,285.0,6.6,9.9
2021-09-07T14:13:00Z,45.26683333,-66.06116667,284.2,6.6,9.9
2021-09-07T14:14:00Z,45.26683333,-66.06116667,284.2,6.4,8.5
2021-09-07T14:15:00Z,45.26683333,-66.06116667,283.3,6.5,9.2
2021-09-07T14:16:00Z,45.26683333,-66.06116667,284.3,6.5,9.2
2021-09-07T14:17:00Z,45.26683333,-66.06116667,284.0,6.7,9.2
2021-09-07T14:18:00Z,45.26683333,-66.06116667,283.3,6.8,9.2
2021-09-07T14:19:00Z,45.26683333,-66.06116667,281.7,7.1,10.1
2021-09-07T14:20:00Z,45.26683333,-66.06116667,281.2,7.1,10.1
2021-09-07T14:21:00Z,45.26683333,-66.06116667,281.9,7.2,10.1
2021-09-07T14:22:00Z,45.26683333,-66.06116667,283.5,7.4,11.4
2021-09-07T14:23:00Z,45.26683333,-66.06116667,285.0,7.6,11.4
2021-09-07T14:24:00Z,45.26683333,-66.06116667,285.6,7.7,11.4
2021-09-07T14:25:00Z,45.26683333,-66.06116667,288.3,7.7,11.4
2021-09-07T14:26:01Z,45.26683333,-66.06116667,290.0,7.8,11.4
2021-09-07T14:27:00Z,45.26683333,-66.06116667,290.2,7.7,11.4
2021-09-07T14:28:00Z,45.26683333,-66.06116667,291.2,7.6,11.4
2021-09-07T14:29:00Z,45.26683333,-66.06116667,292.7,7.3,11.4
2021-09-07T14:30:00Z,45.26683333,-66.06116667,292.4,7.1,11.4
2021-09-07T14:31:00Z,45.26683333,-66.06116667,292.2,7.1,11.4
2021-09-07T14:32:00Z,45.26683333,-66.06116667,291.0,7.0,10.1
2021-09-07T14:33:00Z,45.26683333,-66.06116667,289.6,6.8,8.6
2021-09-07T14:34:00Z,45.26683333,-66.06116667,289.6,6.6,8.6
2021-09-07T14:35:00Z,45.26683333,-66.06116667,288.6,6.5,8.6
2021-09-07T14:36:00Z,45.26683333,-66.06116667,286.9,6.3,8.6
2021-09-07T14:37:00Z,45.26683333,-66.06116667,284.9,6.2,8.6
2021-09-07T14:38:00Z,45.26683333,-66.06116667,283.1,6.2,8.6
2021-09-07T14:39:00Z,45.26683333,-66.06116667,280.3,6.3,8.6
2021-09-07T14:40:00Z,45.26683333,-66.06116667,279.3,6.3,8.6
2021-09-07T14:41:00Z,45.26683333,-66.06116667,276.3,6.3,8.5
2021-09-07T14:42:00Z,45.26683333,-66.06116667,275.0,6.2,8.4
2021-09-07T14:43:00Z,45.26683333,-66.06116667,273.4,6.2,8.7
2021-09-07T14:44:00Z,45.26683333,-66.06116667,271.6,6.5,8.7
2021-09-07T14:45:00Z,45.26683333,-66.06116667,269.6,6.6,8.9
2021-09-07T14:46:00Z,45.26683333,-66.06116667,268.8,6.8,8.9
2021-09-07T14:47:00Z,45.26683333,-66.06116667,269.9,6.8,8.9
2021-09-07T14:48:00Z,45.26683333,-66.06116667,271.3,6.7,8.9
2021-09-07T14:49:00Z,45.26683333,-66.06116667,272.5,6.7,8.9
2021-09-07T14:50:00Z,45.26683333,-66.06116667,271.8,6.6,8.9
2021-09-07T14:51:00Z,45.26683333,-66.06116667,271.6,6.6,8.9
2021-09-07T14:52:00Z,45.26683333,-66.06116667,272.3,6.6,8.9
2021-09-07T14:53:00Z,45.26683333,-66.06116667,274.4,6.4,8.9
2021-09-07T14:54:00Z,45.26683333,-66.06116667,276.5,6.1,8.9
2021-09-07T14:55:00Z,45.26683333,-66.06116667,276.6,5.9,8.6
2021-09-07T14:56:00Z,45.26683333,-66.06116667,274.5,5.7,8.6
2021-09-07T14:57:00Z,45.26683333,-66.06116667,272.0,5.8,8.6
2021-09-07T14:58:00Z,45.26683333,-66.06116667,268.4,5.9,8.6
2021-09-07T14:59:00Z,45.26683333,-66.06116667,267.4,5.9,8.6
2021-09-07T15:00:00Z,45.26683333,-66.06116667,269.6,6.0,8.6
2021-09-07T15:01:00Z,45.26683333,-66.06116667,271.9,6.0,8.6
2021-09-07T15:02:01Z,45.26683333,-66.06116667,272.5,5.9,8.5
2021-09-07T15:03:00Z,45.26683333,-66.06116667,272.4,6.0,8.5
2021-09-07T15:04:00Z,45.26683333,-66.06116667,271.0,6.0,8.5
2021-09-07T15:05:00Z,45.26683333,-66.06116667,271.3,6.1,8.5
2021-09-07T15:06:00Z,45.26683333,-66.06116667,272.2,6.0,8.5
2021-09-07T15:07:00Z,45.26683333,-66.06116667,272.6,6.0,8.5
2021-09-07T15:08:00Z,45.26683333,-66.06116667,274.5,5.8,8.2
2021-09-07T15:09:00Z,45.26683333,-66.06116667,272.9,5.8,8.2
2021-09-07T15:10:00Z,45.26683333,-66.06116667,269.4,5.7,7.8
2021-09-07T15:11:00Z,45.26683333,-66.06116667,267.7,5.7,7.8
2021-09-07T15:12:00Z,45.26683333,-66.06116667,266.8,5.7,7.8
2021-09-07T15:13:00Z,45.26683333,-66.06116667,265.8,5.8,9.2
2021-09-07T15:14:00Z,45.26683333,-66.06116667,266.5,5.9,9.2
2021-09-07T15:15:00Z,45.26683333,-66.06116667,267.8,6.1,9.2
2021-09-07T15:16:00Z,45.26683333,-66.06116667,269.0,6.1,9.2
2021-09-07T15:17:00Z,45.26683333,-66.06116667,268.8,6.1,9.2
2021-09-07T15:18:00Z,45.26683333,-66.06116667,268.6,6.2,9.2
2021-09-07T15:19:00Z,45.26683333,-66.06116667,270.2,6.2,9.2
2021-09-07T15:20:00Z,45.26683333,-66.06116667,273.2,6.3,9.2
2021-09-07T15:21:00Z,45.26683333,-66.06116667,274.2,6.4,9.2
2021-09-07T15:22:00Z,45.26683333,-66.06116667,273.8,6.5,9.2
2021-09-07T15:23:00Z,45.26683333,-66.06116667,273.9,6.5,8.3
2021-09-07T15:24:00Z,45.26683333,-66.06116667,273.9,6.5,8.3
2021-09-07T15:25:00Z,45.26683333,-66.06116667,273.1,6.5,8.3
2021-09-07T15:26:00Z,45.26683333,-66.06116667,274.5,6.5,8.3
2021-09-07T15:27:00Z,45.26683333,-66.06116667,276.8,6.6,8.9
2021-09-07T15:28:00Z,45.26683333,-66.06116667,277.7,6.7,8.9
2021-09-07T15:29:00Z,45.26683333,-66.06116667,278.8,6.7,8.9
2021-09-07T15:30:00Z,45.26683333,-66.06116667,279.4,6.7,8.9
2021-09-07T15:31:00Z,45.26683333,-66.06116667,280.5,6.5,8.9
2021-09-07T15:32:00Z,45.26683333,-66.06116667,281.7,6.5,8.9
2021-09-07T15:33:00Z,45.26683333,-66.06116667,282.7,6.5,8.9
2021-09-07T15:34:00Z,45.26683333,-66.06116667,283.5,6.6,8.9
2021-09-07T15:35:00Z,45.26683333,-66.06116667,285.2,6.5,8.9
2021-09-07T15:36:00Z,45.26683333,-66.06116667,284.0,6.4,8.9
2021-09-07T15:37:00Z,45.26683333,-66.06116667,283.6,6.2,8.5
2021-09-07T15:38:00Z,45.26683333,-66.06116667,282.8,6.2,8.4
2021-09-07T15:39:00Z,45.26683333,-66.06116667,282.1,6.1,8.4
2021-09-07T15:40:00Z,45.26683333,-66.06116667,280.6,5.9,8.4
2021-09-07T15:41:00Z,45.26683333,-66.06116667,278.5,5.9,8.4
2021-09-07T15:42:00Z,45.26683333,-66.06116667,276.9,5.8,8.4
2021-09-07T15:43:00Z,45.26683333,-66.06116667,276.0,5.7,8.4
2021-09-07T15:44:00Z,45.26683333,-66.06116667,276.6,5.4,8.0
2021-09-07T15:45:00Z,45.26683333,-66.06116667,277.3,5.4,8.0
2021-09-07T15:46:00Z,45.26683333,-66.06116667,279.8,5.5,8.0
2021-09-07T15:47:00Z,45.26683333,-66.06116667,281.3,5.5,8.0
2021-09-07T15:48:00Z,45.26683333,-66.06116667,283.5,5.3,7.5
2021-09-07T15:49:00Z,45.26683333,-66.06116667,284.1,5.2,7.5
2021-09-07T15:50:00Z,45.26683333,-66.06116667,283.0,5.3,7.5
2021-09-07T15:51:00Z,45.26683333,-66.06116667,283.9,5.4,7.5
2021-09-07T15:52:00Z,45.26683333,-66.06116667,283.5,5.3,7.5
2021-09-07T15:53:00Z,45.26683333,-66.06116667,282.8,5.2,7.5
2021-09-07T15:54:00Z,45.26683333,-66.06116667,280.4,5.3,7.5
2021-09-07T15:55:00Z,45.26683333,-66.06116667,276.4,5.2,7.5
2021-09-07T15:56:00Z,45.26683333,-66.06116667,273.5,5.2,7.5
2021-09-07T15:57:00Z,45.26683333,-66.06116667,269.1,5.5,9.3
2021-09-07T15:58:00Z,45.26683333,-66.06116667,265.7,5.7,9.5
2021-09-07T15:59:00Z,45.26683333,-66.06116667,264.6,5.8,9.5
2021-09-07T16:00:00Z,45.26683333,-66.06116667,263.8,5.9,9.5
2021-09-07T16:01:00Z,45.26683333,-66.06116667,263.8,5.8,9.5
2021-09-07T16:02:00Z,45.26683333,-66.06116667,263.5,5.9,9.5
2021-09-07T16:03:00Z,45.26683333,-66.06116667,261.8,6.1,9.5
2021-09-07T16:04:00Z,45.26683333,-66.06116667,260.4,6.2,9.5
2021-09-07T16:05:00Z,45.26683333,-66.06116667,259.3,6.3,9.5
2021-09-07T16:06:00Z,45.26683333,-66.06116667,257.6,6.3,9.5
2021-09-07T16:07:00Z,45.26683333,-66.06116667,258.9,6.1,9.5
2021-09-07T16:08:00Z,45.26683333,-66.06116667,258.8,5.9,8.5
2021-09-07T16:09:00Z,45.26683333,-66.06116667,258.0,5.9,8.5
2021-09-07T16:10:00Z,45.26683333,-66.06116667,258.5,5.8,8.5
2021-09-07T16:11:00Z,45.26683333,-66.06116667,258.4,5.8,8.5
2021-09-07T16:12:00Z,45.26683333,-66.06116667,259.5,6.0,8.6
2021-09-07T16:13:00Z,45.26683333,-66.06116667,261.4,6.1,8.6
2021-09-07T16:14:00Z,45.26683333,-66.06116667,263.6,6.1,8.6
2021-09-07T16:15:00Z,45.26683333,-66.06116667,265.7,6.0,8.6
2021-09-07T16:16:00Z,45.26683333,-66.06116667,265.8,6.0,8.6
2021-09-07T16:17:00Z,45.26683333,-66.06116667,267.1,5.8,8.6
2021-09-07T16:18:00Z,45.26683333,-66.06116667,270.3,5.7,8.6
2021-09-07T16:19:00Z,45.26683333,-66.06116667,272.6,5.7,8.6
2021-09-07T16:20:00Z,45.26683333,-66.06116667,275.5,5.7,8.6
2021-09-07T16:21:00Z,45.26683333,-66.06116667,275.8,5.6,8.6
2021-09-07T16:22:00Z,45.26683333,-66.06116667,275.5,5.5,8.6
2021-09-07T16:23:00Z,45.26683333,-66.06116667,275.1,5.2,8.1
2021-09-07T16:24:00Z,45.26683333,-66.06116667,274.4,5.1,8.1
2021-09-07T16:25:00Z,45.26683333,-66.06116667,274.6,5.2,8.8
2021-09-07T16:26:00Z,45.26683333,-66.06116667,275.7,5.4,8.8
2021-09-07T16:27:00Z,45.26683333,-66.06116667,275.4,5.6,8.8
2021-09-07T16:28:00Z,45.26683333,-66.06116667,273.0,5.8,9.3
2021-09-07T16:29:00Z,45.26683333,-66.06116667,270.4,5.9,9.3
2021-09-07T16:30:00Z,45.26683333,-66.06116667,266.7,6.0,9.3
2021-09-07T16:31:00Z,45.26683333,-66.06116667,264.3,6.2,9.3
2021-09-07T16:32:00Z,45.26683333,-66.06116667,263.1,6.3,9.3
2021-09-07T16:33:00Z,45.26683333,-66.06116667,263.0,6.6,9.3
2021-09-07T16:34:00Z,45.26683333,-66.06116667,262.8,6.7,9.3
2021-09-07T16:35:00Z,45.26683333,-66.06116667,261.6,6.7,9.3
2021-09-07T16:36:00Z,45.26683333,-66.06116667,261.4,6.7,9.3
2021-09-07T16:37:00Z,45.26683333,-66.06116667,260.8,6.7,9.3
2021-09-07T16:38:00Z,45.26683333,-66.06116667,261.0,6.7,9.4
2021-09-07T16:39:00Z,45.26683333,-66.06116667,261.6,6.8,9.4
2021-09-07T16:40:00Z,45.26683333,-66.06116667,262.7,6.7,9.4
2021-09-07T16:41:00Z,45.26683333,-66.06116667,264.6,6.5,9.4
2021-09-07T16:42:00Z,45.26683333,-66.06116667,264.7,6.5,9.4
2021-09-07T16:43:00Z,45.26683333,-66.06116667,264.1,6.3,9.4
2021-09-07T16:44:00Z,45.26683333,-66.06116667,264.9,6.2,9.4
2021-09-07T16:45:00Z,45.26683333,-66.06116667,264.5,6.0,9.4
2021-09-07T16:46:00Z,45.26683333,-66.06116667,263.7,6.0,9.4
2021-09-07T16:47:00Z,45.26683333,-66.06116667,262.2,6.0,9.4
2021-09-07T16:48:00Z,45.26683333,-66.06116667,259.7,6.1,9.1
2021-09-07T16:49:01Z,45.26683333,-66.06116667,258.2,6.1,9.1
2021-09-07T16:50:00Z,45.26683333,-66.06116667,259.9,6.1,9.1
2021-09-07T16:51:00Z,45.26683333,-66.06116667,260.7,6.3,9.1
2021-09-07T16:52:00Z,45.26683333,-66.06116667,262.5,6.3,9.1
2021-09-07T16:53:00Z,45.26683333,-66.06116667,265.1,6.5,9.1
2021-09-07T16:54:00Z,45.26683333,-66.06116667,266.6,6.6,9.1
2021-09-07T16:55:00Z,45.26683333,-66.06116667,268.3,6.8,9.1
2021-09-07T16:56:00Z,45.26683333,-66.06116667,270.1,6.7,9.1
2021-09-07T16:57:00Z,45.26683333,-66.06116667,272.0,6.6,9.1
2021-09-07T16:58:00Z,45.26683333,-66.06116667,274.5,6.3,8.9
2021-09-07T16:59:00Z,45.26683333,-66.06116667,276.7,6.2,8.9
2021-09-07T17:00:00Z,45.26683333,-66.06116667,278.1,6.1,8.5
2021-09-07T17:01:00Z,45.26683333,-66.06116667,279.6,5.9,8.2
2021-09-07T17:02:00Z,45.26683333,-66.06116667,280.7,5.9,8.2
2021-09-07T17:03:00Z,45.26683333,-66.06116667,280.0,5.8,8.2
2021-09-07T17:04:00Z,45.26683333,-66.06116667,279.0,5.7,8.2
2021-09-07T17:05:00Z,45.26683333,-66.06116667,279.2,5.6,7.6
2021-09-07T17:06:00Z,45.26683333,-66.06116667,278.9,5.7,7.6
2021-09-07T17:07:00Z,45.26683333,-66.06116667,277.8,5.6,7.6
2021-09-07T17:08:00Z,45.26683333,-66.06116667,278.2,5.8,7.6
2021-09-07T17:09:00Z,45.26683333,-66.06116667,278.6,5.9,7.6
2021-09-07T17:10:00Z,45.26683333,-66.06116667,278.2,5.8,7.6
2021-09-07T17:11:00Z,45.26683333,-66.06116667,276.7,5.8,7.6
2021-09-07T17:12:00Z,45.26683333,-66.06116667,276.3,5.9,8.1
2021-09-07T17:13:00Z,45.26683333,-66.06116667,276.6,6.0,8.1
2021-09-07T17:14:00Z,45.26683333,-66.06116667,277.6,6.0,8.1
2021-09-07T17:15:00Z,45.26683333,-66.06116667,279.5,5.9,8.1
2021-09-07T17:16:00Z,45.26683333,-66.06116667,280.4,5.7,8.1
2021-09-07T17:17:00Z,45.26683333,-66.06116667,283.7,5.6,8.1
2021-09-07T17:18:00Z,45.26683333,-66.06116667,285.2,5.5,8.1
2021-09-07T17:19:00Z,45.26683333,-66.06116667,285.1,5.5,8.1
2021-09-07T17:20:00Z,45.26683333,-66.06116667,285.3,5.5,8.1
2021-09-07T17:21:00Z,45.26683333,-66.06116667,286.1,5.5,8.1
2021-09-07T17:22:00Z,45.26683333,-66.06116667,285.7,5.3,7.9
2021-09-07T17:23:00Z,45.26683333,-66.06116667,284.9,5.2,7.9
2021-09-07T17:24:00Z,45.26683333,-66.06116667,280.9,5.1,7.9
2021-09-07T17:25:00Z,45.26683333,-66.06116667,276.9,5.2,7.9
2021-09-07T17:26:00Z,45.26683333,-66.06116667,276.3,5.5,8.6
