timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-11T11:38:00Z,45.26683333,-66.06116667,155.8,5.1,6.8
2021-06-11T11:39:00Z,45.26683333,-66.06116667,155.6,5.1,6.8
2021-06-11T11:40:00Z,45.26683333,-66.06116667,155.8,5.0,6.7
2021-06-11T11:41:00Z,45.26683333,-66.06116667,155.8,5.0,6.5
2021-06-11T11:42:00Z,45.26683333,-66.06116667,156.4,4.9,6.5
2021-06-11T11:43:00Z,45.26683333,-66.06116667,157.1,5.0,6.8
2021-06-11T11:44:00Z,45.26683333,-66.06116667,157.5,5.0,6.8
2021-06-11T11:45:00Z,45.26683333,-66.06116667,157.6,5.1,6.8
2021-06-11T11:46:00Z,45.26683333,-66.06116667,158.3,5.1,6.9
2021-06-11T11:47:00Z,45.26683333,-66.06116667,158.5,5.2,6.9
2021-06-11T11:48:00Z,45.26683333,-66.06116667,158.7,5.3,6.9
2021-06-11T11:49:00Z,45.26683333,-66.06116667,158.8,5.3,6.9
2021-06-11T11:50:00Z,45.26683333,-66.06116667,158.3,5.4,7.0
2021-06-11T11:51:00Z,45.26683333,-66.06116667,157.9,5.5,7.0
2021-06-11T11:52:00Z,45.26683333,-66.06116667,157.0,5.6,7.0
2021-06-11T11:53:00Z,45.26683333,-66.06116667,155.6,5.6,7.0
2021-06-11T11:54:00Z,45.26683333,-66.06116667,155.4,5.7,7.2
2021-06-11T11:55:00Z,45.26683333,-66.06116667,154.9,5.7,7.2
2021-06-11T11:56:00Z,45.26683333,-66.06116667,154.4,5.7,7.2
2021-06-11T11:57:00Z,45.26683333,-66.06116667,154.6,5.7,7.2
2021-06-11T11:58:00Z,45.26683333,-66.06116667,155.0,5.6,7.2
2021-06-11T11:59:00Z,45.26683333,-66.06116667,155.8,5.6,7.2
2021-06-11T12:00:00Z,45.26683333,-66.06116667,156.7,5.6,7.2
2021-06-11T12:01:00Z,45.26683333,-66.06116667,158.2,5.6,7.2
2021-06-11T12:02:00Z,45.26683333,-66.06116667,160.0,5.6,7.2
2021-06-11T12:03:00Z,45.26683333,-66.06116667,161.6,5.5,7.2
2021-06-11T12:04:00Z,45.26683333,-66.06116667,163.3,5.5,7.2
2021-06-11T12:05:00Z,45.26683333,-66.06116667,167.1,5.5,7.7
2021-06-11T12:06:00Z,45.26683333,-66.06116667,169.5,5.5,7.7
2021-06-11T12:07:00Z,45.26683333,-66.06116667,172.2,5.6,8.5
2021-06-11T12:08:00Z,45.26683333,-66.06116667,174.5,5.6,8.5
2021-06-11T12:09:00Z,45.26683333,-66.06116667,176.0,5.6,8.5
2021-06-11T12:10:00Z,45.26683333,-66.06116667,177.8,5.7,8.5
2021-06-11T12:11:00Z,45.26683333,-66.06116667,179.0,5.7,8.5
2021-06-11T12:12:00Z,45.26683333,-66.06116667,180.0,5.9,8.5
2021-06-11T12:13:00Z,45.26683333,-66.06116667,181.2,6.0,8.5
2021-06-11T12:14:00Z,45.26683333,-66.06116667,181.6,6.0,8.5
2021-06-11T12:15:00Z,45.26683333,-66.06116667,180.1,5.9,8.5
2021-06-11T12:16:00Z,45.26683333,-66.06116667,180.2,6.1,8.5
2021-06-11T12:17:00Z,45.26683333,-66.06116667,180.2,6.1,8.4
2021-06-11T12:18:00Z,45.26683333,-66.06116667,180.1,6.1,8.4
2021-06-11T12:19:00Z,45.26683333,-66.06116667,180.3,6.2,8.4
2021-06-11T12:20:00Z,45.26683333,-66.06116667,179.9,6.1,8.4
2021-06-11T12:21:00Z,45.26683333,-66.06116667,179.9,6.1,8.4
2021-06-11T12:22:00Z,45.26683333,-66.06116667,179.4,6.1,8.4
2021-06-11T12:23:00Z,45.26683333,-66.06116667,178.8,6.2,8.4
2021-06-11T12:24:00Z,45.26683333,-66.06116667,179.1,6.2,8.4
2021-06-11T12:25:00Z,45.26683333,-66.06116667,179.2,6.3,8.4
2021-06-11T12:26:00Z,45.26683333,-66.06116667,178.9,6.3,8.4
2021-06-11T12:27:00Z,45.26683333,-66.06116667,178.4,6.2,8.3
2021-06-11T12:28:00Z,45.26683333,-66.06116667,178.2,6.2,8.5
2021-06-11T12:29:00Z,45.26683333,-66.06116667,177.8,6.2,8.5
2021-06-11T12:30:00Z,45.26683333,-66.06116667,177.5,6.2,8.5
2021-06-11T12:31:00Z,45.26683333,-66.06116667,176.8,6.2,8.5
2021-06-11T12:32:00Z,45.26683333,-66.06116667,176.7,6.1,8.5
2021-06-11T12:33:00Z,45.26683333,-66.06116667,176.3,6.1,8.5
2021-06-11T12:34:00Z,45.26683333,-66.06116667,175.4,5.9,8.5
2021-06-11T12:35:00Z,45.26683333,-66.06116667,175.3,5.9,8.5
2021-06-11T12:36:00Z,45.26683333,-66.06116667,175.5,5.9,8.5
2021-06-11T12:37:00Z,45.26683333,-66.06116667,176.6,5.9,8.5
2021-06-11T12:38:00Z,45.26683333,-66.06116667,178.5,5.8,8.3
2021-06-11T12:39:00Z,45.26683333,-66.06116667,179.5,5.7,8.3
2021-06-11T12:40:00Z,45.26683333,-66.06116667,180.5,5.8,8.2
2021-06-11T12:41:00Z,45.26683333,-66.06116667,181.7,5.9,8.2
2021-06-11T12:42:00Z,45.26683333,-66.06116667,183.4,5.8,8.2
2021-06-11T12:43:00Z,45.26683333,-66.06116667,184.4,5.8,8.2
2021-06-11T12:44:00Z,45.26683333,-66.06116667,185.3,5.9,8.2
2021-06-11T12:45:00Z,45.26683333,-66.06116667,185.6,6.0,8.9
2021-06-11T12:46:00Z,45.26683333,-66.06116667,185.7,6.1,8.9
2021-06-11T12:47:00Z,45.26683333,-66.06116667,185.6,6.1,8.9
2021-06-11T12:48:00Z,45.26683333,-66.06116667,184.5,6.2,9.3
2021-06-11T12:49:00Z,45.26683333,-66.06116667,185.0,6.4,9.3
2021-06-11T12:50:00Z,45.26683333,-66.06116667,185.4,6.4,9.3
2021-06-11T12:51:00Z,45.26683333,-66.06116667,185.4,6.3,9.3
2021-06-11T12:52:00Z,45.26683333,-66.06116667,185.2,6.5,9.3
2021-06-11T12:53:00Z,45.26683333,-66.06116667,185.8,6.6,9.3
2021-06-11T12:54:00Z,45.26683333,-66.06116667,187.6,6.6,9.3
2021-06-11T12:55:00Z,45.26683333,-66.06116667,189.3,6.5,9.3
2021-06-11T12:56:00Z,45.26683333,-66.06116667,189.3,6.4,9.3
2021-06-11T12:57:00Z,45.26683333,-66.06116667,188.0,6.5,9.3
2021-06-11T12:58:00Z,45.26683333,-66.06116667,187.0,6.4,8.6
2021-06-11T12:59:00Z,45.26683333,-66.06116667,185.2,6.3,8.6
2021-06-11T13:00:00Z,45.26683333,-66.06116667,184.3,6.3,8.6
2021-06-11T13:01:00Z,45.26683333,-66.06116667,183.3,6.2,8.1
2021-06-11T13:02:00Z,45.26683333,-66.06116667,181.7,6.2,8.1
2021-06-11T13:03:00Z,45.26683333,-66.06116667,180.6,6.2,8.1
2021-06-11T13:04:00Z,45.26683333,-66.06116667,177.7,6.1,8.1
2021-06-11T13:05:00Z,45.26683333,-66.06116667,174.9,6.1,8.1
2021-06-11T13:06:00Z,45.26683333,-66.06116667,173.7,6.1,8.1
2021-06-11T13:07:00Z,45.26683333,-66.06116667,173.1,6.0,7.7
2021-06-11T13:08:00Z,45.26683333,-66.06116667,172.5,5.9,7.7
2021-06-11T13:09:00Z,45.26683333,-66.06116667,171.8,5.9,7.5
2021-06-11T13:10:00Z,45.26683333,-66.06116667,170.8,5.9,7.5
2021-06-11T13:11:00Z,45.26683333,-66.06116667,170.1,5.9,7.5
2021-06-11T13:12:00Z,45.26683333,-66.06116667,169.6,5.8,7.5
2021-06-11T13:13:00Z,45.26683333,-66.06116667,169.2,5.7,7.1
2021-06-11T13:14:00Z,45.26683333,-66.06116667,169.0,5.7,7.1
2021-06-11T13:15:00Z,45.26683333,-66.06116667,169.4,5.7,7.1
2021-06-11T13:16:00Z,45.26683333,-66.06116667,168.8,5.7,7.1
2021-06-11T13:17:00Z,45.26683333,-66.06116667,169.0,5.7,7.2
2021-06-11T13:18:00Z,45.26683333,-66.06116667,168.8,5.7,7.2
2021-06-11T13:19:00Z,45.26683333,-66.06116667,168.7,5.7,7.2
2021-06-11T13:20:00Z,45.26683333,-66.06116667,168.8,5.6,7.2
2021-06-11T13:21:00Z,45.26683333,-66.06116667,168.8,5.7,7.3
2021-06-11T13:22:00Z,45.26683333,-66.06116667,168.9,5.8,7.6
2021-06-11T13:23:00Z,45.26683333,-66.06116667,168.4,5.8,7.6
2021-06-11T13:24:00Z,45.26683333,-66.06116667,168.4,5.9,7.6
2021-06-11T13:25:00Z,45.26683333,-66.06116667,167.8,6.0,7.6
2021-06-11T13:26:00Z,45.26683333,-66.06116667,168.2,6.0,7.6
2021-06-11T13:27:00Z,45.26683333,-66.06116667,168.3,6.0,7.6
2021-06-11T13:28:00Z,45.26683333,-66.06116667,168.4,6.1,7.6
2021-06-11T13:29:00Z,45.26683333,-66.06116667,168.6,6.1,7.6
2021-06-11T13:30:00Z,45.26683333,-66.06116667,168.4,6.1,7.6
2021-06-11T13:31:00Z,45.26683333,-66.06116667,168.4,6.1,7.6
2021-06-11T13:32:00Z,45.26683333,-66.06116667,168.4,6.1,7.8
2021-06-11T13:33:00Z,45.26683333,-66.06116667,169.2,6.1,7.8
2021-06-11T13:34:00Z,45.26683333,-66.06116667,169.7,6.1,9.0
2021-06-11T13:35:00Z,45.26683333,-66.06116667,171.0,6.1,9.0
2021-06-11T13:36:00Z,45.26683333,-66.06116667,172.7,6.1,9.0
2021-06-11T13:37:00Z,45.26683333,-66.06116667,175.0,6.3,9.7
2021-06-11T13:38:00Z,45.26683333,-66.06116667,176.8,6.3,9.7
2021-06-11T13:39:00Z,45.26683333,-66.06116667,179.3,6.4,9.7
2021-06-11T13:40:00Z,45.26683333,-66.06116667,182.8,6.4,9.7
2021-06-11T13:41:00Z,45.26683333,-66.06116667,186.3,6.7,10.6
2021-06-11T13:42:00Z,45.26683333,-66.06116667,188.6,6.7,10.6
2021-06-11T13:43:00Z,45.26683333,-66.06116667,190.0,6.8,10.6
2021-06-11T13:44:00Z,45.26683333,-66.06116667,191.4,6.8,10.6
2021-06-11T13:45:00Z,45.26683333,-66.06116667,192.2,6.9,10.6
2021-06-11T13:46:00Z,45.26683333,-66.06116667,191.8,7.0,10.6
2021-06-11T13:47:00Z,45.26683333,-66.06116667,191.1,6.9,10.6
2021-06-11T13:48:00Z,45.26683333,-66.06116667,190.6,6.9,10.6
2021-06-11T13:49:00Z,45.26683333,-66.06116667,190.1,7.0,10.6
2021-06-11T13:50:00Z,45.26683333,-66.06116667,188.9,7.0,10.6
2021-06-11T13:51:00Z,45.26683333,-66.06116667,187.5,6.8,9.2
2021-06-11T13:52:00Z,45.26683333,-66.06116667,186.6,6.8,9.3
2021-06-11T13:53:00Z,45.26683333,-66.06116667,186.0,6.9,9.3
2021-06-11T13:54:00Z,45.26683333,-66.06116667,186.8,6.9,9.3
2021-06-11T13:55:00Z,45.26683333,-66.06116667,186.8,7.0,9.3
2021-06-11T13:56:00Z,45.26683333,-66.06116667,187.4,6.9,9.3
2021-06-11T13:57:00Z,45.26683333,-66.06116667,188.5,6.9,9.4
2021-06-11T13:58:00Z,45.26683333,-66.06116667,190.0,7.0,9.7
2021-06-11T13:59:00Z,45.26683333,-66.06116667,190.7,7.2,9.9
2021-06-11T14:00:00Z,45.26683333,-66.06116667,190.6,7.3,9.9
2021-06-11T14:01:00Z,45.26683333,-66.06116667,190.9,7.4,9.9
2021-06-11T14:02:00Z,45.26683333,-66.06116667,193.1,7.4,9.9
2021-06-11T14:03:00Z,45.26683333,-66.06116667,194.5,7.4,9.9
2021-06-11T14:04:00Z,45.26683333,-66.06116667,195.7,7.4,9.9
2021-06-11T14:05:00Z,45.26683333,-66.06116667,196.9,7.3,9.9
2021-06-11T14:06:00Z,45.26683333,-66.06116667,198.1,7.5,9.9
2021-06-11T14:07:00Z,45.26683333,-66.06116667,197.7,7.5,9.9
2021-06-11T14:08:00Z,45.26683333,-66.06116667,197.3,7.4,9.9
2021-06-11T14:09:00Z,45.26683333,-66.06116667,197.2,7.4,10.4
2021-06-11T14:10:00Z,45.26683333,-66.06116667,198.9,7.3,10.4
2021-06-11T14:11:00Z,45.26683333,-66.06116667,198.7,7.2,10.4
2021-06-11T14:12:00Z,45.26683333,-66.06116667,197.0,7.1,10.4
2021-06-11T14:13:00Z,45.26683333,-66.06116667,195.7,7.1,10.4
2021-06-11T14:14:00Z,45.26683333,-66.06116667,194.2,7.1,10.4
2021-06-11T14:15:00Z,45.26683333,-66.06116667,194.4,7.0,10.4
2021-06-11T14:16:00Z,45.26683333,-66.06116667,192.7,7.0,10.4
2021-06-11T14:17:00Z,45.26683333,-66.06116667,192.4,7.0,10.4
2021-06-11T14:18:00Z,45.26683333,-66.06116667,192.1,7.1,10.4
2021-06-11T14:19:00Z,45.26683333,-66.06116667,191.9,7.1,9.7
2021-06-11T14:20:00Z,45.26683333,-66.06116667,190.8,7.2,10.1
2021-06-11T14:21:00Z,45.26683333,-66.06116667,191.9,7.2,10.1
2021-06-11T14:22:00Z,45.26683333,-66.06116667,192.8,7.2,10.1
2021-06-11T14:23:00Z,45.26683333,-66.06116667,194.3,7.2,10.1
2021-06-11T14:24:00Z,45.26683333,-66.06116667,196.2,7.3,10.1
2021-06-11T14:25:00Z,45.26683333,-66.06116667,196.2,7.3,10.1
2021-06-11T14:26:00Z,45.26683333,-66.06116667,197.0,7.3,10.1
2021-06-11T14:27:00Z,45.26683333,-66.06116667,197.4,7.4,10.1
2021-06-11T14:28:00Z,45.26683333,-66.06116667,197.3,7.2,10.1
2021-06-11T14:29:00Z,45.26683333,-66.06116667,196.8,7.2,10.1
2021-06-11T14:30:00Z,45.26683333,-66.06116667,195.6,7.2,10.0
2021-06-11T14:31:00Z,45.26683333,-66.06116667,194.2,7.2,10.0
2021-06-11T14:32:00Z,45.26683333,-66.06116667,193.1,7.3,10.0
2021-06-11T14:33:00Z,45.26683333,-66.06116667,192.4,7.3,10.0
2021-06-11T14:34:00Z,45.26683333,-66.06116667,192.3,7.3,10.5
2021-06-11T14:35:00Z,45.26683333,-66.06116667,192.6,7.4,10.5
2021-06-11T14:36:00Z,45.26683333,-66.06116667,193.2,7.3,10.5
2021-06-11T14:37:00Z,45.26683333,-66.06116667,193.3,7.2,10.5
2021-06-11T14:38:00Z,45.26683333,-66.06116667,193.3,7.2,10.5
2021-06-11T14:39:00Z,45.26683333,-66.06116667,193.4,7.2,10.5
2021-06-11T14:40:00Z,45.26683333,-66.06116667,193.3,7.1,10.5
2021-06-11T14:41:00Z,45.26683333,-66.06116667,192.8,7.2,10.5
2021-06-11T14:42:00Z,45.26683333,-66.06116667,192.3,7.1,10.5
2021-06-11T14:43:00Z,45.26683333,-66.06116667,191.9,7.2,10.5
2021-06-11T14:44:00Z,45.26683333,-66.06116667,191.7,7.3,10.4
2021-06-11T14:45:00Z,45.26683333,-66.06116667,191.7,7.5,10.6
2021-06-11T14:46:00Z,45.26683333,-66.06116667,192.0,7.6,10.6
2021-06-11T14:47:00Z,45.26683333,-66.06116667,191.9,7.6,10.6
2021-06-11T14:48:00Z,45.26683333,-66.06116667,192.3,7.6,10.6
2021-06-11T14:49:00Z,45.26683333,-66.06116667,192.2,7.7,10.6
2021-06-11T14:50:00Z,45.26683333,-66.06116667,193.0,7.7,10.6
2021-06-11T14:51:00Z,45.26683333,-66.06116667,194.1,7.8,10.6
2021-06-11T14:52:00Z,45.26683333,-66.06116667,195.6,7.8,10.6
2021-06-11T14:53:00Z,45.26683333,-66.06116667,196.5,7.7,10.6
2021-06-11T14:54:00Z,45.26683333,-66.06116667,196.3,7.6,10.6
2021-06-11T14:55:00Z,45.26683333,-66.06116667,194.6,7.4,10.5
2021-06-11T14:56:00Z,45.26683333,-66.06116667,194.5,7.4,10.5
2021-06-11T14:57:00Z,45.26683333,-66.06116667,193.8,7.3,10.5
2021-06-11T14:58:00Z,45.26683333,-66.06116667,192.8,7.3,10.5
2021-06-11T14:59:00Z,45.26683333,-66.06116667,192.3,7.2,10.5
2021-06-11T15:00:00Z,45.26683333,-66.06116667,191.8,7.3,10.5
2021-06-11T15:01:00Z,45.26683333,-66.06116667,190.9,7.2,10.5
2021-06-11T15:02:00Z,45.26683333,-66.06116667,189.4,7.2,10.5
2021-06-11T15:03:00Z,45.26683333,-66.06116667,187.6,7.2,10.5
2021-06-11T15:04:00Z,45.26683333,-66.06116667,185.1,7.1,10.0
2021-06-11T15:05:00Z,45.26683333,-66.06116667,184.0,7.2,10.0
2021-06-11T15:06:00Z,45.26683333,-66.06116667,181.2,7.1,10.0
2021-06-11T15:07:00Z,45.26683333,-66.06116667,179.8,7.2,10.0
2021-06-11T15:08:00Z,45.26683333,-66.06116667,178.4,7.1,10.0
2021-06-11T15:09:00Z,45.26683333,-66.06116667,178.2,7.0,10.0
2021-06-11T15:10:00Z,45.26683333,-66.06116667,177.6,6.9,10.1
2021-06-11T15:11:00Z,45.26683333,-66.06116667,176.6,6.9,10.1
2021-06-11T15:12:00Z,45.26683333,-66.06116667,175.7,7.0,10.1
2021-06-11T15:13:00Z,45.26683333,-66.06116667,175.1,7.0,10.1
2021-06-11T15:14:00Z,45.26683333,-66.06116667,174.8,7.0,10.1
2021-06-11T15:15:00Z,45.26683333,-66.06116667,174.4,7.0,10.1
2021-06-11T15:16:00Z,45.26683333,-66.06116667,174.7,7.0,10.1
2021-06-11T15:17:00Z,45.26683333,-66.06116667,175.1,6.9,10.1
2021-06-11T15:18:00Z,45.26683333,-66.06116667,175.4,6.9,10.1
2021-06-11T15:19:00Z,45.26683333,-66.06116667,174.8,7.0,10.1
2021-06-11T15:20:00Z,45.26683333,-66.06116667,174.6,7.0,10.1
2021-06-11T15:21:00Z,45.26683333,-66.06116667,174.5,6.9,10.1
2021-06-11T15:22:00Z,45.26683333,-66.06116667,174.2,6.8,9.3
2021-06-11T15:23:00Z,45.26683333,-66.06116667,173.5,6.8,9.4
2021-06-11T15:24:00Z,45.26683333,-66.06116667,172.5,6.8,9.4
2021-06-11T15:25:00Z,45.26683333,-66.06116667,171.5,6.8,9.4
2021-06-11T15:26:00Z,45.26683333,-66.06116667,170.1,6.8,9.4
2021-06-11T15:27:00Z,45.26683333,-66.06116667,168.7,6.9,9.4
2021-06-11T15:28:00Z,45.26683333,-66.06116667,167.3,6.8,9.4
2021-06-11T15:29:00Z,45.26683333,-66.06116667,166.4,6.8,9.4
2021-06-11T15:30:00Z,45.26683333,-66.06116667,165.3,6.9,9.4
2021-06-11T15:31:00Z,45.26683333,-66.06116667,164.6,6.9,9.4
2021-06-11T15:32:00Z,45.26683333,-66.06116667,164.1,6.9,9.4
2021-06-11T15:33:00Z,45.26683333,-66.06116667,164.2,7.0,9.4
2021-06-11T15:34:00Z,45.26683333,-66.06116667,165.7,7.0,9.4
2021-06-11T15:35:01Z,45.26683333,-66.06116667,167.0,6.9,9.4
2021-06-11T15:36:00Z,45.26683333,-66.06116667,168.2,6.9,9.4
2021-06-11T15:37:00Z,45.26683333,-66.06116667,169.4,6.8,9.4
2021-06-11T15:38:00Z,45.26683333,-66.06116667,170.2,6.7,9.4
2021-06-11T15:39:00Z,45.26683333,-66.06116667,172.0,6.8,9.4
2021-06-11T15:40:00Z,45.26683333,-66.06116667,173.4,6.7,9.4
2021-06-11T15:41:00Z,45.26683333,-66.06116667,174.3,6.8,9.2
2021-06-11T15:42:00Z,45.26683333,-66.06116667,175.1,6.8,10.0
2021-06-11T15:43:00Z,45.26683333,-66.06116667,176.4,6.9,12.7
2021-06-11T15:44:00Z,45.26683333,-66.06116667,177.1,6.9,12.7
2021-06-11T15:45:00Z,45.26683333,-66.06116667,178.7,7.0,12.7
2021-06-11T15:46:00Z,45.26683333,-66.06116667,180.2,7.1,12.7
2021-06-11T15:47:00Z,45.26683333,-66.06116667,181.0,7.2,12.7
2021-06-11T15:48:00Z,45.26683333,-66.06116667,183.5,7.5,12.7
2021-06-11T15:49:00Z,45.26683333,-66.06116667,184.3,7.4,12.7
2021-06-11T15:50:00Z,45.26683333,-66.06116667,184.7,7.4,12.7
2021-06-11T15:51:00Z,45.26683333,-66.06116667,185.6,7.4,12.7
2021-06-11T15:52:00Z,45.26683333,-66.06116667,186.7,7.4,12.7
2021-06-11T15:53:00Z,45.26683333,-66.06116667,187.4,7.2,10.9
2021-06-11T15:54:00Z,45.26683333,-66.06116667,187.7,7.2,10.9
2021-06-11T15:55:00Z,45.26683333,-66.06116667,187.7,7.1,10.9
2021-06-11T15:56:00Z,45.26683333,-66.06116667,187.8,7.1,10.9
2021-06-11T15:57:00Z,45.26683333,-66.06116667,187.6,7.0,10.5
2021-06-11T15:58:00Z,45.26683333,-66.06116667,185.9,6.9,9.9
2021-06-11T15:59:00Z,45.26683333,-66.06116667,186.4,6.9,9.9
2021-06-11T16:00:00Z,45.26683333,-66.06116667,187.4,7.0,9.9
2021-06-11T16:01:00Z,45.26683333,-66.06116667,187.5,7.0,9.9
2021-06-11T16:02:00Z,45.26683333,-66.06116667,188.4,7.1,9.9
2021-06-11T16:03:00Z,45.26683333,-66.06116667,188.9,7.2,10.2
2021-06-11T16:04:00Z,45.26683333,-66.06116667,190.0,7.2,10.2
2021-06-11T16:05:00Z,45.26683333,-66.06116667,190.3,7.2,11.3
2021-06-11T16:06:00Z,45.26683333,-66.06116667,191.0,7.3,11.3
2021-06-11T16:07:00Z,45.26683333,-66.06116667,192.5,7.5,11.3
2021-06-11T16:08:00Z,45.26683333,-66.06116667,194.0,7.6,11.3
2021-06-11T16:09:00Z,45.26683333,-66.06116667,194.9,7.8,11.3
2021-06-11T16:10:00Z,45.26683333,-66.06116667,196.4,7.8,11.3
2021-06-11T16:11:00Z,45.26683333,-66.06116667,197.7,7.9,11.3
2021-06-11T16:12:00Z,45.26683333,-66.06116667,199.2,8.0,11.3
2021-06-11T16:13:00Z,45.26683333,-66.06116667,199.5,8.0,11.3
2021-06-11T16:14:00Z,45.26683333,-66.06116667,199.3,8.1,11.3
2021-06-11T16:15:00Z,45.26683333,-66.06116667,198.9,8.2,11.3
2021-06-11T16:16:00Z,45.26683333,-66.06116667,198.5,8.2,11.7
2021-06-11T16:17:00Z,45.26683333,-66.06116667,198.3,8.2,11.7
2021-06-11T16:18:00Z,45.26683333,-66.06116667,198.5,8.1,11.7
2021-06-11T16:19:00Z,45.26683333,-66.06116667,198.0,8.0,11.7
2021-06-11T16:20:00Z,45.26683333,-66.06116667,197.1,8.1,11.7
2021-06-11T16:21:00Z,45.26683333,-66.06116667,197.8,8.0,11.7
2021-06-11T16:22:00Z,45.26683333,-66.06116667,198.4,7.8,11.7
2021-06-11T16:23:00Z,45.26683333,-66.06116667,198.7,7.8,11.7
2021-06-11T16:24:00Z,45.26683333,-66.06116667,199.0,7.9,12.1
2021-06-11T16:25:00Z,45.26683333,-66.06116667,200.2,7.9,12.1
2021-06-11T16:26:00Z,45.26683333,-66.06116667,200.9,7.8,12.1
2021-06-11T16:27:00Z,45.26683333,-66.06116667,203.4,7.7,12.1
2021-06-11T16:28:00Z,45.26683333,-66.06116667,205.3,7.8,12.1
2021-06-11T16:29:00Z,45.26683333,-66.06116667,207.0,8.0,12.4
2021-06-11T16:30:00Z,45.26683333,-66.06116667,208.5,7.9,12.4
2021-06-11T16:31:00Z,45.26683333,-66.06116667,208.7,7.9,12.4
2021-06-11T16:32:00Z,45.26683333,-66.06116667,207.5,8.0,12.4
2021-06-11T16:33:00Z,45.26683333,-66.06116667,209.0,8.2,12.4
2021-06-11T16:34:00Z,45.26683333,-66.06116667,210.5,8.1,12.4
2021-06-11T16:35:00Z,45.26683333,-66.06116667,211.5,8.1,12.4
2021-06-11T16:36:00Z,45.26683333,-66.06116667,212.1,8.2,12.4
2021-06-11T16:37:00Z,45.26683333,-66.06116667,211.1,8.3,12.4
2021-06-11T16:38:00Z,45.26683333,-66.06116667,211.0,8.3,12.4
2021-06-11T16:39:00Z,45.26683333,-66.06116667,210.7,8.2,12.3
2021-06-11T16:40:00Z,45.26683333,-66.06116667,210.6,8.3,12.3
2021-06-11T16:41:00Z,45.26683333,-66.06116667,211.2,8.5,12.3
2021-06-11T16:42:00Z,45.26683333,-66.06116667,212.0,8.5,12.3
2021-06-11T16:43:00Z,45.26683333,-66.06116667,211.8,8.4,12.5
2021-06-11T16:44:00Z,45.26683333,-66.06116667,211.7,8.5,12.5
2021-06-11T16:45:00Z,45.26683333,-66.06116667,211.1,8.6,13.3
2021-06-11T16:46:00Z,45.26683333,-66.06116667,211.3,8.5,13.3
2021-06-11T16:47:00Z,45.26683333,-66.06116667,212.0,8.7,13.3
2021-06-11T16:48:00Z,45.26683333,-66.06116667,211.8,8.8,13.3
2021-06-11T16:49:00Z,45.26683333,-66.06116667,212.3,9.0,13.3
2021-06-11T16:50:00Z,45.26683333,-66.06116667,212.4,9.0,13.3
2021-06-11T16:51:00Z,45.26683333,-66.06116667,212.0,9.0,13.3
2021-06-11T16:52:00Z,45.26683333,-66.06116667,212.5,9.1,13.3
2021-06-11T16:53:00Z,45.26683333,-66.06116667,212.1,9.1,13.3
2021-06-11T16:54:00Z,45.26683333,-66.06116667,211.5,9.1,13.3
2021-06-11T16:55:00Z,45.26683333,-66.06116667,211.8,9.2,12.9
2021-06-11T16:56:00Z,45.26683333,-66.06116667,213.1,9.3,12.9
2021-06-11T16:57:00Z,45.26683333,-66.06116667,212.4,9.1,12.9
2021-06-11T16:58:00Z,45.26683333,-66.06116667,212.5,9.2,12.9
2021-06-11T16:59:00Z,45.26683333,-66.06116667,212.8,9.0,12.1
2021-06-11T17:00:00Z,45.26683333,-66.06116667,212.4,9.0,12.1
2021-06-11T17:01:00Z,45.26683333,-66.06116667,212.5,8.9,12.1
2021-06-11T17:02:00Z,45.26683333,-66.06116667,212.0,8.9,12.1
2021-06-11T17:03:00Z,45.26683333,-66.06116667,212.4,8.8,12.1
2021-06-11T17:04:00Z,45.26683333,-66.06116667,212.7,8.8,12.1
2021-06-11T17:05:00Z,45.26683333,-66.06116667,213.5,8.7,12.1
2021-06-11T17:06:00Z,45.26683333,-66.06116667,211.8,8.6,12.1
2021-06-11T17:07:00Z,45.26683333,-66.06116667,213.3,8.5,11.8
2021-06-11T17:08:00Z,45.26683333,-66.06116667,213.0,8.5,11.8
2021-06-11T17:09:00Z,45.26683333,-66.06116667,212.6,8.5,11.8
2021-06-11T17:10:00Z,45.26683333,-66.06116667,212.9,8.4,11.7
2021-06-11T17:11:00Z,45.26683333,-66.06116667,213.3,8.4,11.7
2021-06-11T17:12:00Z,45.26683333,-66.06116667,214.1,8.4,11.6
2021-06-11T17:13:00Z,45.26683333,-66.06116667,214.4,8.4,11.7
2021-06-11T17:14:00Z,45.26683333,-66.06116667,215.0,8.4,11.7
2021-06-11T17:15:00Z,45.26683333,-66.06116667,214.5,8.6,11.7
2021-06-11T17:16:00Z,45.26683333,-66.06116667,215.5,8.6,11.7
2021-06-11T17:17:00Z,45.26683333,-66.06116667,215.0,8.7,11.7
2021-06-11T17:18:00Z,45.26683333,-66.06116667,216.0,8.5,11.7
2021-06-11T17:19:00Z,45.26683333,-66.06116667,216.0,8.5,11.8
2021-06-11T17:20:00Z,45.26683333,-66.06116667,216.4,8.7,11.8
2021-06-11T17:21:00Z,45.26683333,-66.06116667,216.7,8.6,11.8
2021-06-11T17:22:00Z,45.26683333,-66.06116667,217.4,8.7,13.2
2021-06-11T17:23:00Z,45.26683333,-66.06116667,217.2,8.7,13.2
2021-06-11T17:24:00Z,45.26683333,-66.06116667,218.8,8.6,13.2
2021-06-11T17:25:00Z,45.26683333,-66.06116667,218.4,8.5,13.2
2021-06-11T17:26:00Z,45.26683333,-66.06116667,218.3,8.5,13.2
