timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-18T11:48:00Z,45.26683333,-66.06116667,247.9,5.7,9.6
2021-01-18T11:49:00Z,45.26683333,-66.06116667,248.1,6.1,10.1
2021-01-18T11:50:00Z,45.26683333,-66.06116667,249.0,6.3,10.1
2021-01-18T11:51:00Z,45.26683333,-66.06116667,249.3,6.4,10.1
2021-01-18T11:52:00Z,45.26683333,-66.06116667,248.8,6.6,10.1
2021-01-18T11:53:00Z,45.26683333,-66.06116667,249.1,6.6,10.1
2021-01-18T11:54:00Z,45.26683333,-66.06116667,248.9,6.7,10.1
2021-01-18T11:55:00Z,45.26683333,-66.06116667,249.5,6.9,10.1
2021-01-18T11:56:00Z,45.26683333,-66.06116667,249.6,6.9,10.1
2021-01-18T11:57:00Z,45.26683333,-66.06116667,249.7,6.7,10.1
2021-01-18T11:58:00Z,45.26683333,-66.06116667,249.3,6.6,10.1
2021-01-18T11:59:00Z,45.26683333,-66.06116667,250.0,6.6,9.6
2021-01-18T12:00:00Z,45.26683333,-66.06116667,250.6,6.7,9.6
2021-01-18T12:01:00Z,45.26683333,-66.06116667,251.4,6.8,9.6
2021-01-18T12:02:00Z,45.26683333,-66.06116667,251.9,6.8,10.5
2021-01-18T12:03:00Z,45.26683333,-66.06116667,252.6,7.2,11.1
2021-01-18T12:04:00Z,45.26683333,-66.06116667,253.3,7.4,11.1
2021-01-18T12:05:00Z,45.26683333,-66.06116667,253.7,7.4,11.1
2021-01-18T12:06:00Z,45.26683333,-66.06116667,253.8,7.5,11.1
2021-01-18T12:07:00Z,45.26683333,-66.06116667,252.8,7.7,11.1
2021-01-18T12:08:00Z,45.26683333,-66.06116667,254.7,7.7,11.1
2021-01-18T12:09:00Z,45.26683333,-66.06116667,254.6,7.7,11.1
2021-01-18T12:10:00Z,45.26683333,-66.06116667,255.4,7.6,11.1
2021-01-18T12:11:00Z,45.26683333,-66.06116667,255.3,7.5,11.1
2021-01-18T12:12:00Z,45.26683333,-66.06116667,255.2,7.6,11.4
2021-01-18T12:13:00Z,45.26683333,-66.06116667,253.8,7.7,13.2
2021-01-18T12:14:00Z,45.26683333,-66.06116667,253.2,7.6,13.2
2021-01-18T12:15:00Z,45.26683333,-66.06116667,254.0,7.9,13.2
2021-01-18T12:16:00Z,45.26683333,-66.06116667,254.8,8.1,13.2
2021-01-18T12:17:00Z,45.26683333,-66.06116667,256.4,8.2,13.2
2021-01-18T12:18:00Z,45.26683333,-66.06116667,255.6,8.3,13.2
2021-01-18T12:19:00Z,45.26683333,-66.06116667,256.4,8.3,13.2
2021-01-18T12:20:00Z,45.26683333,-66.06116667,256.9,8.4,13.2
2021-01-18T12:21:00Z,45.26683333,-66.06116667,257.6,8.6,13.2
2021-01-18T12:22:00Z,45.26683333,-66.06116667,258.1,8.5,13.2
2021-01-18T12:23:00Z,45.26683333,-66.06116667,259.1,8.3,11.4
2021-01-18T12:24:00Z,45.26683333,-66.06116667,259.7,8.2,11.4
2021-01-18T12:25:00Z,45.26683333,-66.06116667,258.5,8.1,11.4
2021-01-18T12:26:00Z,45.26683333,-66.06116667,257.5,8.1,11.4
2021-01-18T12:27:00Z,45.26683333,-66.06116667,257.2,8.1,11.4
2021-01-18T12:28:00Z,45.26683333,-66.06116667,257.3,8.2,11.4
2021-01-18T12:29:00Z,45.26683333,-66.06116667,257.6,8.3,11.4
2021-01-18T12:30:00Z,45.26683333,-66.06116667,257.2,8.2,11.4
2021-01-18T12:31:00Z,45.26683333,-66.06116667,256.4,8.0,11.4
2021-01-18T12:32:00Z,45.26683333,-66.06116667,255.5,7.7,10.6
2021-01-18T12:33:00Z,45.26683333,-66.06116667,255.2,7.7,10.6
2021-01-18T12:34:00Z,45.26683333,-66.06116667,255.0,7.7,10.6
2021-01-18T12:35:00Z,45.26683333,-66.06116667,256.0,7.6,10.6
2021-01-18T12:36:00Z,45.26683333,-66.06116667,257.4,7.6,10.6
2021-01-18T12:37:00Z,45.26683333,-66.06116667,258.5,7.5,10.5
2021-01-18T12:38:00Z,45.26683333,-66.06116667,257.2,7.4,10.5
2021-01-18T12:39:00Z,45.26683333,-66.06116667,255.8,7.5,10.9
2021-01-18T12:40:00Z,45.26683333,-66.06116667,254.9,7.6,11.4
2021-01-18T12:41:00Z,45.26683333,-66.06116667,254.6,7.8,11.4
2021-01-18T12:42:00Z,45.26683333,-66.06116667,254.2,8.0,11.4
2021-01-18T12:43:00Z,45.26683333,-66.06116667,255.3,8.0,11.4
2021-01-18T12:44:00Z,45.26683333,-66.06116667,254.6,7.8,11.4
2021-01-18T12:45:00Z,45.26683333,-66.06116667,253.0,7.8,11.4
2021-01-18T12:46:00Z,45.26683333,-66.06116667,251.2,7.6,11.4
2021-01-18T12:47:00Z,45.26683333,-66.06116667,249.0,7.4,11.4
2021-01-18T12:48:00Z,45.26683333,-66.06116667,250.2,7.5,11.4
2021-01-18T12:49:00Z,45.26683333,-66.06116667,250.4,7.4,11.4
2021-01-18T12:50:00Z,45.26683333,-66.06116667,250.5,7.4,11.2
2021-01-18T12:51:00Z,45.26683333,-66.06116667,250.3,7.4,11.2
2021-01-18T12:52:00Z,45.26683333,-66.06116667,251.2,7.2,11.2
2021-01-18T12:53:00Z,45.26683333,-66.06116667,249.9,7.1,11.2
2021-01-18T12:54:00Z,45.26683333,-66.06116667,249.8,7.1,11.2
2021-01-18T12:55:00Z,45.26683333,-66.06116667,250.0,7.0,11.2
2021-01-18T12:56:00Z,45.26683333,-66.06116667,249.3,7.2,11.2
2021-01-18T12:57:00Z,45.26683333,-66.06116667,250.0,7.4,11.2
2021-01-18T12:58:00Z,45.26683333,-66.06116667,249.0,7.4,11.2
2021-01-18T12:59:00Z,45.26683333,-66.06116667,248.9,7.3,11.2
2021-01-18T13:00:00Z,45.26683333,-66.06116667,248.2,6.9,10.5
2021-01-18T13:01:00Z,45.26683333,-66.06116667,248.1,6.7,10.5
2021-01-18T13:02:00Z,45.26683333,-66.06116667,247.3,6.7,10.5
2021-01-18T13:03:00Z,45.26683333,-66.06116667,247.6,6.8,10.5
2021-01-18T13:04:00Z,45.26683333,-66.06116667,248.3,7.0,10.5
2021-01-18T13:05:00Z,45.26683333,-66.06116667,248.7,7.2,10.5
2021-01-18T13:06:00Z,45.26683333,-66.06116667,249.5,7.0,10.5
2021-01-18T13:07:00Z,45.26683333,-66.06116667,247.3,6.7,10.5
2021-01-18T13:08:00Z,45.26683333,-66.06116667,246.9,6.6,10.5
2021-01-18T13:09:00Z,45.26683333,-66.06116667,246.6,6.6,10.5
2021-01-18T13:10:01Z,45.26683333,-66.06116667,245.2,6.6,10.5
2021-01-18T13:11:00Z,45.26683333,-66.06116667,243.6,6.6,10.5
2021-01-18T13:12:00Z,45.26683333,-66.06116667,243.5,6.5,10.5
2021-01-18T13:13:00Z,45.26683333,-66.06116667,243.0,6.2,10.5
2021-01-18T13:14:00Z,45.26683333,-66.06116667,239.4,5.8,9.2
2021-01-18T13:15:00Z,45.26683333,-66.06116667,237.5,5.5,8.5
2021-01-18T13:16:00Z,45.26683333,-66.06116667,236.3,5.5,8.5
2021-01-18T13:17:00Z,45.26683333,-66.06116667,236.4,5.5,8.5
2021-01-18T13:18:00Z,45.26683333,-66.06116667,236.6,5.4,8.6
2021-01-18T13:19:00Z,45.26683333,-66.06116667,236.0,5.3,8.6
2021-01-18T13:20:00Z,45.26683333,-66.06116667,236.9,5.2,8.6
2021-01-18T13:21:00Z,45.26683333,-66.06116667,238.3,5.2,8.6
2021-01-18T13:22:00Z,45.26683333,-66.06116667,238.9,5.4,8.9
2021-01-18T13:23:00Z,45.26683333,-66.06116667,237.6,5.6,9.1
2021-01-18T13:24:00Z,45.26683333,-66.06116667,240.6,5.9,9.2
2021-01-18T13:25:00Z,45.26683333,-66.06116667,242.3,6.1,9.2
2021-01-18T13:26:00Z,45.26683333,-66.06116667,242.4,6.1,9.2
2021-01-18T13:27:00Z,45.26683333,-66.06116667,243.1,6.1,9.2
2021-01-18T13:28:00Z,45.26683333,-66.06116667,242.0,6.0,9.2
2021-01-18T13:29:00Z,45.26683333,-66.06116667,240.7,6.0,9.2
2021-01-18T13:30:00Z,45.26683333,-66.06116667,241.2,6.2,9.2
2021-01-18T13:31:00Z,45.26683333,-66.06116667,240.3,6.3,9.2
2021-01-18T13:32:00Z,45.26683333,-66.06116667,239.7,6.3,10.3
2021-01-18T13:33:00Z,45.26683333,-66.06116667,240.6,6.3,10.3
2021-01-18T13:34:00Z,45.26683333,-66.06116667,240.2,6.3,10.3
2021-01-18T13:35:00Z,45.26683333,-66.06116667,240.0,6.3,10.3
2021-01-18T13:36:00Z,45.26683333,-66.06116667,241.3,6.3,10.3
2021-01-18T13:37:00Z,45.26683333,-66.06116667,243.0,6.3,10.3
2021-01-18T13:38:00Z,45.26683333,-66.06116667,244.4,6.3,10.3
2021-01-18T13:39:00Z,45.26683333,-66.06116667,247.2,6.5,10.3
2021-01-18T13:40:00Z,45.26683333,-66.06116667,247.7,6.5,10.3
2021-01-18T13:41:00Z,45.26683333,-66.06116667,249.2,6.5,10.3
2021-01-18T13:42:00Z,45.26683333,-66.06116667,250.4,6.3,9.6
2021-01-18T13:43:00Z,45.26683333,-66.06116667,250.7,6.2,9.6
2021-01-18T13:44:00Z,45.26683333,-66.06116667,250.8,6.2,9.6
2021-01-18T13:45:00Z,45.26683333,-66.06116667,250.6,6.1,9.6
2021-01-18T13:46:00Z,45.26683333,-66.06116667,250.4,6.0,9.6
2021-01-18T13:47:00Z,45.26683333,-66.06116667,251.5,6.1,9.6
2021-01-18T13:48:00Z,45.26683333,-66.06116667,253.0,6.2,9.6
2021-01-18T13:49:00Z,45.26683333,-66.06116667,252.8,5.9,8.4
2021-01-18T13:50:00Z,45.26683333,-66.06116667,252.4,5.7,8.4
2021-01-18T13:51:00Z,45.26683333,-66.06116667,251.7,5.8,9.4
2021-01-18T13:52:00Z,45.26683333,-66.06116667,251.8,6.0,9.4
2021-01-18T13:53:00Z,45.26683333,-66.06116667,252.6,6.0,9.4
2021-01-18T13:54:00Z,45.26683333,-66.06116667,252.7,5.8,9.4
2021-01-18T13:55:00Z,45.26683333,-66.06116667,253.7,5.8,9.4
2021-01-18T13:56:00Z,45.26683333,-66.06116667,254.4,5.9,9.4
2021-01-18T13:57:00Z,45.26683333,-66.06116667,253.1,5.9,9.4
2021-01-18T13:58:00Z,45.26683333,-66.06116667,252.3,5.9,9.4
2021-01-18T13:59:00Z,45.26683333,-66.06116667,252.6,5.9,9.4
2021-01-18T14:00:00Z,45.26683333,-66.06116667,252.0,6.1,9.4
2021-01-18T14:01:00Z,45.26683333,-66.06116667,253.3,5.9,8.2
2021-01-18T14:02:00Z,45.26683333,-66.06116667,253.8,5.8,7.6
2021-01-18T14:03:00Z,45.26683333,-66.06116667,254.2,5.6,7.5
2021-01-18T14:04:00Z,45.26683333,-66.06116667,255.0,5.6,7.5
2021-01-18T14:05:00Z,45.26683333,-66.06116667,254.0,5.7,7.7
2021-01-18T14:06:00Z,45.26683333,-66.06116667,253.2,5.8,9.1
2021-01-18T14:07:00Z,45.26683333,-66.06116667,252.7,6.0,10.4
2021-01-18T14:08:00Z,45.26683333,-66.06116667,252.5,6.2,10.4
2021-01-18T14:09:00Z,45.26683333,-66.06116667,251.5,6.3,10.4
2021-01-18T14:10:00Z,45.26683333,-66.06116667,251.7,6.3,10.4
2021-01-18T14:11:00Z,45.26683333,-66.06116667,251.1,6.3,10.4
2021-01-18T14:12:00Z,45.26683333,-66.06116667,249.9,6.5,10.4
2021-01-18T14:13:00Z,45.26683333,-66.06116667,248.9,6.8,10.4
2021-01-18T14:14:00Z,45.26683333,-66.06116667,247.5,7.1,10.4
2021-01-18T14:15:00Z,45.26683333,-66.06116667,248.0,7.1,10.4
2021-01-18T14:16:00Z,45.26683333,-66.06116667,249.5,7.2,11.2
2021-01-18T14:17:00Z,45.26683333,-66.06116667,250.8,7.3,11.2
2021-01-18T14:18:00Z,45.26683333,-66.06116667,251.2,7.2,11.2
2021-01-18T14:19:00Z,45.26683333,-66.06116667,252.9,7.3,11.2
2021-01-18T14:20:00Z,45.26683333,-66.06116667,253.8,7.5,11.4
2021-01-18T14:21:00Z,45.26683333,-66.06116667,254.3,7.9,11.4
2021-01-18T14:22:00Z,45.26683333,-66.06116667,254.2,8.1,11.4
2021-01-18T14:23:00Z,45.26683333,-66.06116667,254.9,8.0,11.4
2021-01-18T14:24:00Z,45.26683333,-66.06116667,255.8,7.9,11.4
2021-01-18T14:25:00Z,45.26683333,-66.06116667,255.4,8.2,11.4
2021-01-18T14:26:00Z,45.26683333,-66.06116667,252.8,8.3,14.0
2021-01-18T14:27:00Z,45.26683333,-66.06116667,250.3,8.4,14.0
2021-01-18T14:28:00Z,45.26683333,-66.06116667,248.9,8.5,14.0
2021-01-18T14:29:00Z,45.26683333,-66.06116667,247.8,8.4,14.0
2021-01-18T14:30:00Z,45.26683333,-66.06116667,247.1,8.3,14.0
2021-01-18T14:31:00Z,45.26683333,-66.06116667,245.5,8.2,14.0
2021-01-18T14:32:00Z,45.26683333,-66.06116667,245.6,8.1,14.0
2021-01-18T14:33:00Z,45.26683333,-66.06116667,243.9,8.2,14.0
2021-01-18T14:34:00Z,45.26683333,-66.06116667,242.5,8.4,14.0
2021-01-18T14:35:00Z,45.26683333,-66.06116667,241.8,8.1,14.0
2021-01-18T14:36:00Z,45.26683333,-66.06116667,243.2,7.7,13.6
2021-01-18T14:37:00Z,45.26683333,-66.06116667,245.8,7.4,11.0
2021-01-18T14:38:00Z,45.26683333,-66.06116667,247.1,7.3,11.0
2021-01-18T14:39:00Z,45.26683333,-66.06116667,246.7,7.3,11.0
2021-01-18T14:40:00Z,45.26683333,-66.06116667,246.2,7.2,11.0
2021-01-18T14:41:00Z,45.26683333,-66.06116667,247.1,7.0,11.0
2021-01-18T14:42:00Z,45.26683333,-66.06116667,248.5,6.8,11.0
2021-01-18T14:43:00Z,45.26683333,-66.06116667,249.0,6.7,11.0
2021-01-18T14:44:00Z,45.26683333,-66.06116667,249.4,6.5,10.3
2021-01-18T14:45:00Z,45.26683333,-66.06116667,251.2,6.4,10.3
2021-01-18T14:46:00Z,45.26683333,-66.06116667,250.6,6.3,10.3
2021-01-18T14:47:00Z,45.26683333,-66.06116667,249.1,6.3,10.3
2021-01-18T14:48:00Z,45.26683333,-66.06116667,249.9,6.2,9.5
2021-01-18T14:49:00Z,45.26683333,-66.06116667,251.6,6.4,11.0
2021-01-18T14:50:00Z,45.26683333,-66.06116667,253.1,6.5,11.0
2021-01-18T14:51:00Z,45.26683333,-66.06116667,251.8,6.5,11.0
2021-01-18T14:52:00Z,45.26683333,-66.06116667,249.6,6.7,11.1
2021-01-18T14:53:00Z,45.26683333,-66.06116667,249.8,6.8,11.1
2021-01-18T14:54:00Z,45.26683333,-66.06116667,249.9,7.1,11.5
2021-01-18T14:55:00Z,45.26683333,-66.06116667,248.1,7.5,11.5
2021-01-18T14:56:00Z,45.26683333,-66.06116667,248.2,7.8,11.5
2021-01-18T14:57:00Z,45.26683333,-66.06116667,249.3,8.0,11.5
2021-01-18T14:58:00Z,45.26683333,-66.06116667,248.8,8.1,11.5
2021-01-18T14:59:00Z,45.26683333,-66.06116667,247.7,7.9,11.5
2021-01-18T15:00:00Z,45.26683333,-66.06116667,247.4,7.9,11.5
2021-01-18T15:01:00Z,45.26683333,-66.06116667,249.8,7.9,11.5
2021-01-18T15:02:00Z,45.26683333,-66.06116667,250.2,7.8,11.5
2021-01-18T15:03:00Z,45.26683333,-66.06116667,250.0,7.8,12.2
2021-01-18T15:04:00Z,45.26683333,-66.06116667,250.4,7.6,12.2
2021-01-18T15:05:00Z,45.26683333,-66.06116667,251.1,7.6,13.4
2021-01-18T15:06:00Z,45.26683333,-66.06116667,252.7,8.1,14.3
2021-01-18T15:07:00Z,45.26683333,-66.06116667,253.1,8.3,14.3
2021-01-18T15:08:00Z,45.26683333,-66.06116667,252.1,8.5,14.3
2021-01-18T15:09:00Z,45.26683333,-66.06116667,251.5,8.9,14.4
2021-01-18T15:10:01Z,45.26683333,-66.06116667,251.3,9.5,14.4
2021-01-18T15:11:00Z,45.26683333,-66.06116667,251.7,10.0,14.4
2021-01-18T15:12:00Z,45.26683333,-66.06116667,252.8,10.2,14.4
2021-01-18T15:13:00Z,45.26683333,-66.06116667,252.7,10.4,14.4
2021-01-18T15:14:00Z,45.26683333,-66.06116667,253.2,10.7,15.4
2021-01-18T15:15:00Z,45.26683333,-66.06116667,254.1,11.0,15.4
2021-01-18T15:16:00Z,45.26683333,-66.06116667,253.7,11.0,15.4
2021-01-18T15:17:00Z,45.26683333,-66.06116667,253.3,11.1,15.4
2021-01-18T15:18:00Z,45.26683333,-66.06116667,254.0,11.1,15.4
2021-01-18T15:19:00Z,45.26683333,-66.06116667,254.5,11.0,15.4
2021-01-18T15:20:00Z,45.26683333,-66.06116667,255.2,11.0,15.4
2021-01-18T15:21:00Z,45.26683333,-66.06116667,254.1,11.0,15.4
2021-01-18T15:22:00Z,45.26683333,-66.06116667,254.1,11.3,15.4
2021-01-18T15:23:00Z,45.26683333,-66.06116667,255.3,11.5,15.4
2021-01-18T15:24:00Z,45.26683333,-66.06116667,256.2,11.4,15.0
2021-01-18T15:25:00Z,45.26683333,-66.06116667,255.1,11.1,15.0
2021-01-18T15:26:00Z,45.26683333,-66.06116667,255.0,10.5,14.3
2021-01-18T15:27:00Z,45.26683333,-66.06116667,253.7,10.3,14.3
2021-01-18T15:28:00Z,45.26683333,-66.06116667,254.0,10.2,14.3
2021-01-18T15:29:00Z,45.26683333,-66.06116667,254.3,10.1,14.3
2021-01-18T15:30:00Z,45.26683333,-66.06116667,253.9,10.2,14.9
2021-01-18T15:31:00Z,45.26683333,-66.06116667,254.2,10.1,14.9
2021-01-18T15:32:00Z,45.26683333,-66.06116667,254.9,10.0,14.9
2021-01-18T15:33:00Z,45.26683333,-66.06116667,255.5,10.0,14.9
2021-01-18T15:34:00Z,45.26683333,-66.06116667,255.7,10.0,14.9
2021-01-18T15:35:00Z,45.26683333,-66.06116667,255.9,10.2,14.9
2021-01-18T15:36:00Z,45.26683333,-66.06116667,255.1,10.7,14.9
2021-01-18T15:37:00Z,45.26683333,-66.06116667,255.3,10.8,14.9
2021-01-18T15:38:00Z,45.26683333,-66.06116667,255.9,10.9,14.9
2021-01-18T15:39:00Z,45.26683333,-66.06116667,256.2,10.9,14.9
2021-01-18T15:40:00Z,45.26683333,-66.06116667,256.4,10.8,13.6
2021-01-18T15:41:00Z,45.26683333,-66.06116667,256.0,10.8,13.6
2021-01-18T15:42:00Z,45.26683333,-66.06116667,256.2,10.7,13.8
2021-01-18T15:43:00Z,45.26683333,-66.06116667,254.7,10.4,13.8
2021-01-18T15:44:00Z,45.26683333,-66.06116667,253.6,10.5,13.8
2021-01-18T15:45:00Z,45.26683333,-66.06116667,253.3,10.3,13.8
2021-01-18T15:46:00Z,45.26683333,-66.06116667,253.4,10.0,13.8
2021-01-18T15:47:00Z,45.26683333,-66.06116667,254.3,10.0,13.8
2021-01-18T15:48:00Z,45.26683333,-66.06116667,252.6,9.9,13.8
2021-01-18T15:49:00Z,45.26683333,-66.06116667,251.8,9.8,13.8
2021-01-18T15:50:00Z,45.26683333,-66.06116667,250.3,9.7,13.8
2021-01-18T15:51:00Z,45.26683333,-66.06116667,249.9,9.6,13.8
2021-01-18T15:52:00Z,45.26683333,-66.06116667,249.2,9.5,13.2
2021-01-18T15:53:00Z,45.26683333,-66.06116667,248.9,9.6,13.2
2021-01-18T15:54:00Z,45.26683333,-66.06116667,248.3,9.5,12.8
2021-01-18T15:55:00Z,45.26683333,-66.06116667,249.3,9.3,12.8
2021-01-18T15:56:00Z,45.26683333,-66.06116667,250.1,9.2,12.8
2021-01-18T15:57:00Z,45.26683333,-66.06116667,247.9,9.2,12.8
2021-01-18T15:58:00Z,45.26683333,-66.06116667,247.0,9.1,12.8
2021-01-18T15:59:00Z,45.26683333,-66.06116667,246.8,9.2,13.3
2021-01-18T16:00:00Z,45.26683333,-66.06116667,247.9,8.9,13.3
2021-01-18T16:01:00Z,45.26683333,-66.06116667,248.0,8.7,13.3
2021-01-18T16:02:00Z,45.26683333,-66.06116667,247.4,8.5,13.3
2021-01-18T16:03:00Z,45.26683333,-66.06116667,248.2,8.3,13.3
2021-01-18T16:04:00Z,45.26683333,-66.06116667,248.2,8.1,13.3
2021-01-18T16:05:00Z,45.26683333,-66.06116667,249.1,7.8,13.3
2021-01-18T16:06:00Z,45.26683333,-66.06116667,249.1,7.6,13.3
2021-01-18T16:07:00Z,45.26683333,-66.06116667,251.8,7.3,13.3
2021-01-18T16:08:00Z,45.26683333,-66.06116667,253.8,7.0,13.3
2021-01-18T16:09:00Z,45.26683333,-66.06116667,255.0,7.0,12.3
2021-01-18T16:10:00Z,45.26683333,-66.06116667,255.1,7.2,12.3
2021-01-18T16:11:00Z,45.26683333,-66.06116667,255.5,7.5,12.3
2021-01-18T16:12:00Z,45.26683333,-66.06116667,257.0,7.7,12.3
2021-01-18T16:13:00Z,45.26683333,-66.06116667,256.8,7.9,12.3
2021-01-18T16:14:00Z,45.26683333,-66.06116667,257.8,8.1,12.3
2021-01-18T16:15:00Z,45.26683333,-66.06116667,258.5,8.5,12.3
2021-01-18T16:16:00Z,45.26683333,-66.06116667,259.6,8.9,12.3
2021-01-18T16:17:00Z,45.26683333,-66.06116667,260.1,9.0,12.3
2021-01-18T16:18:00Z,45.26683333,-66.06116667,261.2,9.1,12.3
2021-01-18T16:19:00Z,45.26683333,-66.06116667,261.7,9.1,12.3
2021-01-18T16:20:00Z,45.26683333,-66.06116667,263.7,9.0,12.1
2021-01-18T16:21:00Z,45.26683333,-66.06116667,264.7,8.7,12.1
2021-01-18T16:22:00Z,45.26683333,-66.06116667,265.4,8.4,11.3
2021-01-18T16:23:00Z,45.26683333,-66.06116667,266.4,8.4,11.9
2021-01-18T16:24:00Z,45.26683333,-66.06116667,267.2,8.3,11.9
2021-01-18T16:25:00Z,45.26683333,-66.06116667,266.3,8.3,12.4
2021-01-18T16:26:00Z,45.26683333,-66.06116667,265.7,8.3,12.4
2021-01-18T16:27:00Z,45.26683333,-66.06116667,264.1,8.2,12.4
2021-01-18T16:28:00Z,45.26683333,-66.06116667,262.1,8.3,12.4
2021-01-18T16:29:00Z,45.26683333,-66.06116667,260.9,8.5,12.9
2021-01-18T16:30:00Z,45.26683333,-66.06116667,258.7,8.8,14.5
2021-01-18T16:31:00Z,45.26683333,-66.06116667,257.9,9.0,14.5
2021-01-18T16:32:00Z,45.26683333,-66.06116667,257.4,9.3,14.5
2021-01-18T16:33:00Z,45.26683333,-66.06116667,257.5,9.5,14.5
2021-01-18T16:34:00Z,45.26683333,-66.06116667,256.3,9.9,14.5
2021-01-18T16:35:00Z,45.26683333,-66.06116667,255.4,9.9,14.5
2021-01-18T16:36:00Z,45.26683333,-66.06116667,255.6,10.1,14.5
2021-01-18T16:37:00Z,45.26683333,-66.06116667,256.4,10.3,14.5
2021-01-18T16:38:00Z,45.26683333,-66.06116667,258.2,10.3,14.5
2021-01-18T16:39:00Z,45.26683333,-66.06116667,258.8,10.3,14.5
2021-01-18T16:40:00Z,45.26683333,-66.06116667,258.9,10.0,14.4
2021-01-18T16:41:00Z,45.26683333,-66.06116667,258.3,10.1,14.4
2021-01-18T16:42:00Z,45.26683333,-66.06116667,256.7,10.1,14.4
2021-01-18T16:43:00Z,45.26683333,-66.06116667,255.8,9.8,12.9
2021-01-18T16:44:00Z,45.26683333,-66.06116667,256.0,9.7,12.9
2021-01-18T16:45:00Z,45.26683333,-66.06116667,256.1,9.5,12.9
2021-01-18T16:46:00Z,45.26683333,-66.06116667,256.8,9.2,12.9
2021-01-18T16:47:00Z,45.26683333,-66.06116667,257.9,9.0,12.9
2021-01-18T16:48:00Z,45.26683333,-66.06116667,258.7,9.2,14.6
2021-01-18T16:49:00Z,45.26683333,-66.06116667,260.5,9.2,14.6
2021-01-18T16:50:00Z,45.26683333,-66.06116667,260.6,9.3,14.6
2021-01-18T16:51:00Z,45.26683333,-66.06116667,260.3,9.3,14.6
2021-01-18T16:52:00Z,45.26683333,-66.06116667,263.3,9.4,14.6
2021-01-18T16:53:00Z,45.26683333,-66.06116667,265.7,9.5,14.6
2021-01-18T16:54:00Z,45.26683333,-66.06116667,267.8,9.7,14.6
2021-01-18T16:55:00Z,45.26683333,-66.06116667,269.4,9.9,14.6
2021-01-18T16:56:00Z,45.26683333,-66.06116667,269.5,10.2,14.6
2021-01-18T16:57:00Z,45.26683333,-66.06116667,270.0,10.5,14.6
2021-01-18T16:58:00Z,45.26683333,-66.06116667,269.1,10.2,13.2
2021-01-18T16:59:00Z,45.26683333,-66.06116667,267.9,10.1,13.2
2021-01-18T17:00:00Z,45.26683333,-66.06116667,268.9,10.0,13.2
2021-01-18T17:01:00Z,45.26683333,-66.06116667,270.6,9.8,13.2
2021-01-18T17:02:00Z,45.26683333,-66.06116667,269.8,9.7,13.2
2021-01-18T17:03:00Z,45.26683333,-66.06116667,267.9,9.7,13.8
2021-01-18T17:04:00Z,45.26683333,-66.06116667,265.9,9.6,13.8
2021-01-18T17:05:00Z,45.26683333,-66.06116667,264.5,9.7,13.8
2021-01-18T17:06:00Z,45.26683333,-66.06116667,263.0,9.5,13.8
2021-01-18T17:07:00Z,45.26683333,-66.06116667,262.2,9.5,14.0
2021-01-18T17:08:00Z,45.26683333,-66.06116667,262.8,9.6,14.0
2021-01-18T17:09:00Z,45.26683333,-66.06116667,262.3,9.7,14.0
2021-01-18T17:10:00Z,45.26683333,-66.06116667,260.9,9.9,14.0
2021-01-18T17:11:00Z,45.26683333,-66.06116667,259.3,9.9,14.0
2021-01-18T17:12:00Z,45.26683333,-66.06116667,256.7,10.1,14.0
2021-01-18T17:13:00Z,45.26683333,-66.06116667,255.9,10.0,14.0
2021-01-18T17:14:00Z,45.26683333,-66.06116667,255.0,10.1,14.0
2021-01-18T17:15:00Z,45.26683333,-66.06116667,255.2,9.9,14.0
2021-01-18T17:16:00Z,45.26683333,-66.06116667,254.3,10.1,14.0
2021-01-18T17:17:00Z,45.26683333,-66.06116667,253.3,10.0,13.1
2021-01-18T17:18:00Z,45.26683333,-66.06116667,250.9,10.1,13.1
2021-01-18T17:19:00Z,45.26683333,-66.06116667,250.0,10.1,13.1
2021-01-18T17:20:00Z,45.26683333,-66.06116667,249.4,10.3,13.1
2021-01-18T17:21:00Z,45.26683333,-66.06116667,250.5,10.2,12.9
2021-01-18T17:22:00Z,45.26683333,-66.06116667,252.1,10.0,12.9
2021-01-18T17:23:00Z,45.26683333,-66.06116667,252.8,9.9,12.9
2021-01-18T17:24:00Z,45.26683333,-66.06116667,255.4,9.5,12.9
2021-01-18T17:25:00Z,45.26683333,-66.06116667,254.3,9.6,13.0
2021-01-18T17:26:00Z,45.26683333,-66.06116667,256.7,9.5,13.0
2021-01-18T17:27:00Z,45.26683333,-66.06116667,258.8,9.4,13.0
2021-01-18T17:28:00Z,45.26683333,-66.06116667,260.3,9.1,13.0
2021-01-18T17:29:00Z,45.26683333,-66.06116667,262.1,9.2,14.0
2021-01-18T17:30:00Z,45.26683333,-66.06116667,265.1,9.0,14.0
2021-01-18T17:31:00Z,45.26683333,-66.06116667,266.6,9.2,14.0
2021-01-18T17:32:01Z,45.26683333,-66.06116667,269.0,9.2,14.0
2021-01-18T17:33:00Z,45.26683333,-66.06116667,271.7,9.2,14.0
2021-01-18T17:34:00Z,45.26683333,-66.06116667,271.4,9.2,14.0
2021-01-18T17:35:00Z,45.26683333,-66.06116667,271.9,9.1,14.0
2021-01-18T17:36:00Z,45.26683333,-66.06116667,271.3,8.8,14.0
