timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-16T11:38:00Z,45.26683333,-66.06116667,307.8,8.2,12.0
2021-11-16T11:39:00Z,45.26683333,-66.06116667,306.4,8.2,12.0
2021-11-16T11:40:00Z,45.26683333,-66.06116667,306.7,8.0,11.8
2021-11-16T11:41:00Z,45.26683333,-66.06116667,305.6,8.0,11.8
2021-11-16T11:42:00Z,45.26683333,-66.06116667,305.5,8.1,11.8
2021-11-16T11:43:00Z,45.26683333,-66.06116667,305.1,7.9,11.8
2021-11-16T11:44:00Z,45.26683333,-66.06116667,305.2,7.9,11.8
2021-11-16T11:45:00Z,45.26683333,-66.06116667,306.2,7.6,11.8
2021-11-16T11:46:00Z,45.26683333,-66.06116667,306.6,7.5,11.8
2021-11-16T11:47:00Z,45.26683333,-66.06116667,306.8,7.3,10.6
2021-11-16T11:48:00Z,45.26683333,-66.06116667,306.4,7.1,10.5
2021-11-16T11:49:00Z,45.26683333,-66.06116667,306.9,6.9,9.2
2021-11-16T11:50:00Z,45.26683333,-66.06116667,305.6,6.9,9.3
2021-11-16T11:51:00Z,45.26683333,-66.06116667,305.9,6.8,9.3
2021-11-16T11:52:00Z,45.26683333,-66.06116667,306.2,6.8,9.3
2021-11-16T11:53:00Z,45.26683333,-66.06116667,306.0,6.8,9.3
2021-11-16T11:54:00Z,45.26683333,-66.06116667,305.7,6.6,9.3
2021-11-16T11:55:00Z,45.26683333,-66.06116667,304.1,6.5,9.3
2021-11-16T11:56:00Z,45.26683333,-66.06116667,302.7,6.3,9.3
2021-11-16T11:57:00Z,45.26683333,-66.06116667,301.3,6.3,9.3
2021-11-16T11:58:00Z,45.26683333,-66.06116667,299.5,6.3,9.3
2021-11-16T11:59:00Z,45.26683333,-66.06116667,297.8,6.4,9.8
2021-11-16T12:00:00Z,45.26683333,-66.06116667,296.6,6.4,9.8
2021-11-16T12:01:00Z,45.26683333,-66.06116667,295.7,6.5,9.8
2021-11-16T12:02:00Z,45.26683333,-66.06116667,293.4,6.6,9.8
2021-11-16T12:03:00Z,45.26683333,-66.06116667,290.7,6.6,9.8
2021-11-16T12:04:00Z,45.26683333,-66.06116667,289.1,6.7,9.8
2021-11-16T12:05:00Z,45.26683333,-66.06116667,288.5,6.9,9.8
2021-11-16T12:06:00Z,45.26683333,-66.06116667,287.5,7.0,9.8
2021-11-16T12:07:00Z,45.26683333,-66.06116667,286.7,7.0,9.8
2021-11-16T12:08:00Z,45.26683333,-66.06116667,286.5,6.9,9.8
2021-11-16T12:09:00Z,45.26683333,-66.06116667,286.1,6.6,9.7
2021-11-16T12:10:00Z,45.26683333,-66.06116667,284.1,6.3,9.7
2021-11-16T12:11:00Z,45.26683333,-66.06116667,282.3,6.2,9.4
2021-11-16T12:12:00Z,45.26683333,-66.06116667,280.9,6.2,9.4
2021-11-16T12:13:00Z,45.26683333,-66.06116667,279.5,6.2,9.4
2021-11-16T12:14:00Z,45.26683333,-66.06116667,278.1,6.2,9.4
2021-11-16T12:15:00Z,45.26683333,-66.06116667,276.8,6.2,8.9
2021-11-16T12:16:00Z,45.26683333,-66.06116667,275.7,6.0,8.9
2021-11-16T12:17:00Z,45.26683333,-66.06116667,275.9,6.0,8.9
2021-11-16T12:18:00Z,45.26683333,-66.06116667,276.4,6.0,8.9
2021-11-16T12:19:00Z,45.26683333,-66.06116667,275.2,6.0,8.9
2021-11-16T12:20:00Z,45.26683333,-66.06116667,275.2,6.0,8.9
2021-11-16T12:21:00Z,45.26683333,-66.06116667,275.4,5.9,8.9
2021-11-16T12:22:00Z,45.26683333,-66.06116667,276.2,5.9,9.2
2021-11-16T12:23:00Z,45.26683333,-66.06116667,279.6,5.8,9.2
2021-11-16T12:24:00Z,45.26683333,-66.06116667,281.5,5.7,9.2
2021-11-16T12:25:00Z,45.26683333,-66.06116667,283.0,5.7,9.2
2021-11-16T12:26:00Z,45.26683333,-66.06116667,284.4,5.8,9.2
2021-11-16T12:27:00Z,45.26683333,-66.06116667,284.7,5.9,10.3
2021-11-16T12:28:00Z,45.26683333,-66.06116667,284.7,6.2,10.9
2021-11-16T12:29:00Z,45.26683333,-66.06116667,287.8,6.7,11.5
2021-11-16T12:30:00Z,45.26683333,-66.06116667,290.8,7.0,11.8
2021-11-16T12:31:00Z,45.26683333,-66.06116667,291.9,7.2,11.8
2021-11-16T12:32:00Z,45.26683333,-66.06116667,293.9,7.2,11.8
2021-11-16T12:33:00Z,45.26683333,-66.06116667,293.8,7.2,11.8
2021-11-16T12:34:00Z,45.26683333,-66.06116667,294.0,7.5,11.8
2021-11-16T12:35:00Z,45.26683333,-66.06116667,294.1,8.0,13.5
2021-11-16T12:36:00Z,45.26683333,-66.06116667,294.1,8.4,13.5
2021-11-16T12:37:00Z,45.26683333,-66.06116667,294.3,8.5,13.5
2021-11-16T12:38:00Z,45.26683333,-66.06116667,295.3,8.4,13.5
2021-11-16T12:39:00Z,45.26683333,-66.06116667,294.6,8.1,13.5
2021-11-16T12:40:00Z,45.26683333,-66.06116667,293.6,8.1,13.5
2021-11-16T12:41:00Z,45.26683333,-66.06116667,293.7,8.2,13.5
2021-11-16T12:42:00Z,45.26683333,-66.06116667,294.7,8.3,13.5
2021-11-16T12:43:00Z,45.26683333,-66.06116667,295.0,8.5,13.5
2021-11-16T12:44:00Z,45.26683333,-66.06116667,294.8,8.6,13.5
2021-11-16T12:45:00Z,45.26683333,-66.06116667,294.9,8.4,11.6
2021-11-16T12:46:00Z,45.26683333,-66.06116667,296.2,8.1,11.5
2021-11-16T12:47:00Z,45.26683333,-66.06116667,297.4,8.0,11.5
2021-11-16T12:48:00Z,45.26683333,-66.06116667,297.3,7.9,11.5
2021-11-16T12:49:00Z,45.26683333,-66.06116667,297.4,7.8,11.5
2021-11-16T12:50:00Z,45.26683333,-66.06116667,298.7,7.7,11.5
2021-11-16T12:51:00Z,45.26683333,-66.06116667,299.4,7.6,11.5
2021-11-16T12:52:00Z,45.26683333,-66.06116667,299.6,7.5,11.5
2021-11-16T12:53:00Z,45.26683333,-66.06116667,300.8,7.5,11.8
2021-11-16T12:54:00Z,45.26683333,-66.06116667,302.2,7.3,11.8
2021-11-16T12:55:00Z,45.26683333,-66.06116667,303.3,7.5,12.6
2021-11-16T12:56:00Z,45.26683333,-66.06116667,304.2,7.9,13.1
2021-11-16T12:57:00Z,45.26683333,-66.06116667,304.7,8.1,13.1
2021-11-16T12:58:00Z,45.26683333,-66.06116667,306.8,8.1,13.1
2021-11-16T12:59:00Z,45.26683333,-66.06116667,308.6,8.4,13.1
2021-11-16T13:00:00Z,45.26683333,-66.06116667,308.7,8.7,13.1
2021-11-16T13:01:00Z,45.26683333,-66.06116667,308.5,8.8,13.1
2021-11-16T13:02:00Z,45.26683333,-66.06116667,309.1,8.8,13.1
2021-11-16T13:03:00Z,45.26683333,-66.06116667,309.1,8.8,13.1
2021-11-16T13:04:00Z,45.26683333,-66.06116667,308.4,8.7,13.1
2021-11-16T13:05:00Z,45.26683333,-66.06116667,308.2,8.5,13.1
2021-11-16T13:06:00Z,45.26683333,-66.06116667,307.3,8.2,11.8
2021-11-16T13:07:00Z,45.26683333,-66.06116667,307.2,7.9,11.8
2021-11-16T13:08:00Z,45.26683333,-66.06116667,305.8,7.7,11.8
2021-11-16T13:09:00Z,45.26683333,-66.06116667,304.0,7.4,11.8
2021-11-16T13:10:00Z,45.26683333,-66.06116667,304.7,7.1,9.6
2021-11-16T13:11:00Z,45.26683333,-66.06116667,304.9,7.2,11.3
2021-11-16T13:12:00Z,45.26683333,-66.06116667,304.1,7.5,13.2
2021-11-16T13:13:00Z,45.26683333,-66.06116667,303.7,7.8,13.2
2021-11-16T13:14:00Z,45.26683333,-66.06116667,304.8,8.2,13.2
2021-11-16T13:15:00Z,45.26683333,-66.06116667,303.7,8.3,13.2
2021-11-16T13:16:00Z,45.26683333,-66.06116667,303.3,8.4,13.2
2021-11-16T13:17:00Z,45.26683333,-66.06116667,301.7,8.6,13.2
2021-11-16T13:18:00Z,45.26683333,-66.06116667,301.2,9.0,13.3
2021-11-16T13:19:00Z,45.26683333,-66.06116667,301.6,9.6,16.0
2021-11-16T13:20:00Z,45.26683333,-66.06116667,300.3,9.9,16.0
2021-11-16T13:21:00Z,45.26683333,-66.06116667,300.5,10.1,16.0
2021-11-16T13:22:00Z,45.26683333,-66.06116667,301.1,10.2,16.0
2021-11-16T13:23:00Z,45.26683333,-66.06116667,300.8,10.2,16.0
2021-11-16T13:24:00Z,45.26683333,-66.06116667,299.6,10.1,16.0
2021-11-16T13:25:00Z,45.26683333,-66.06116667,300.5,10.2,16.0
2021-11-16T13:26:00Z,45.26683333,-66.06116667,301.1,10.3,16.0
2021-11-16T13:27:00Z,45.26683333,-66.06116667,302.0,10.2,16.0
2021-11-16T13:28:00Z,45.26683333,-66.06116667,301.8,10.0,16.0
2021-11-16T13:29:00Z,45.26683333,-66.06116667,301.3,9.6,13.9
2021-11-16T13:30:00Z,45.26683333,-66.06116667,301.5,9.7,13.9
2021-11-16T13:31:00Z,45.26683333,-66.06116667,301.3,9.5,13.8
2021-11-16T13:32:00Z,45.26683333,-66.06116667,301.2,9.2,13.6
2021-11-16T13:33:00Z,45.26683333,-66.06116667,301.2,9.2,13.6
2021-11-16T13:34:00Z,45.26683333,-66.06116667,302.3,9.3,13.6
2021-11-16T13:35:00Z,45.26683333,-66.06116667,302.2,9.4,13.6
2021-11-16T13:36:00Z,45.26683333,-66.06116667,302.5,9.4,12.7
2021-11-16T13:37:00Z,45.26683333,-66.06116667,303.2,9.5,12.7
2021-11-16T13:38:00Z,45.26683333,-66.06116667,304.2,9.5,12.7
2021-11-16T13:39:00Z,45.26683333,-66.06116667,303.5,9.6,12.7
2021-11-16T13:40:00Z,45.26683333,-66.06116667,303.4,9.6,13.1
2021-11-16T13:41:00Z,45.26683333,-66.06116667,302.3,9.9,13.6
2021-11-16T13:42:00Z,45.26683333,-66.06116667,299.9,10.2,16.2
2021-11-16T13:43:00Z,45.26683333,-66.06116667,299.3,10.4,16.2
2021-11-16T13:44:00Z,45.26683333,-66.06116667,298.2,10.5,16.2
2021-11-16T13:45:00Z,45.26683333,-66.06116667,296.9,10.6,16.2
2021-11-16T13:46:00Z,45.26683333,-66.06116667,296.7,10.8,16.2
2021-11-16T13:47:00Z,45.26683333,-66.06116667,294.8,11.1,16.2
2021-11-16T13:48:00Z,45.26683333,-66.06116667,294.0,11.2,16.2
2021-11-16T13:49:00Z,45.26683333,-66.06116667,294.2,11.3,16.2
2021-11-16T13:50:00Z,45.26683333,-66.06116667,293.8,11.5,16.2
2021-11-16T13:51:00Z,45.26683333,-66.06116667,293.7,11.7,16.2
2021-11-16T13:52:00Z,45.26683333,-66.06116667,295.2,11.7,16.0
2021-11-16T13:53:00Z,45.26683333,-66.06116667,295.5,11.7,16.0
2021-11-16T13:54:00Z,45.26683333,-66.06116667,295.3,11.5,16.0
2021-11-16T13:55:00Z,45.26683333,-66.06116667,296.6,11.5,16.0
2021-11-16T13:56:00Z,45.26683333,-66.06116667,296.2,11.3,16.0
2021-11-16T13:57:00Z,45.26683333,-66.06116667,298.3,11.2,16.0
2021-11-16T13:58:00Z,45.26683333,-66.06116667,298.5,11.2,16.0
2021-11-16T13:59:00Z,45.26683333,-66.06116667,300.0,11.3,16.0
2021-11-16T14:00:00Z,45.26683333,-66.06116667,299.9,11.1,16.0
2021-11-16T14:01:00Z,45.26683333,-66.06116667,300.4,10.9,16.0
2021-11-16T14:02:00Z,45.26683333,-66.06116667,301.0,10.6,14.1
2021-11-16T14:03:00Z,45.26683333,-66.06116667,300.0,10.4,13.3
2021-11-16T14:04:00Z,45.26683333,-66.06116667,299.7,10.6,16.9
2021-11-16T14:05:00Z,45.26683333,-66.06116667,299.3,10.8,19.2
2021-11-16T14:06:00Z,45.26683333,-66.06116667,298.0,11.0,19.2
2021-11-16T14:07:00Z,45.26683333,-66.06116667,296.2,11.0,19.2
2021-11-16T14:08:00Z,45.26683333,-66.06116667,295.2,11.3,19.2
2021-11-16T14:09:00Z,45.26683333,-66.06116667,294.8,11.4,19.2
2021-11-16T14:10:00Z,45.26683333,-66.06116667,296.1,11.6,19.2
2021-11-16T14:11:00Z,45.26683333,-66.06116667,295.4,11.7,19.2
2021-11-16T14:12:00Z,45.26683333,-66.06116667,293.5,12.1,19.2
2021-11-16T14:13:00Z,45.26683333,-66.06116667,294.0,12.3,19.2
2021-11-16T14:14:00Z,45.26683333,-66.06116667,294.9,12.1,19.2
2021-11-16T14:15:00Z,45.26683333,-66.06116667,295.4,11.7,16.6
2021-11-16T14:16:00Z,45.26683333,-66.06116667,297.4,11.5,16.6
2021-11-16T14:17:00Z,45.26683333,-66.06116667,299.2,11.4,16.6
2021-11-16T14:18:00Z,45.26683333,-66.06116667,299.7,11.1,16.6
2021-11-16T14:19:00Z,45.26683333,-66.06116667,298.1,11.1,16.6
2021-11-16T14:20:00Z,45.26683333,-66.06116667,297.6,11.2,17.5
2021-11-16T14:21:00Z,45.26683333,-66.06116667,298.9,11.2,17.5
2021-11-16T14:22:00Z,45.26683333,-66.06116667,299.4,11.1,17.5
2021-11-16T14:23:00Z,45.26683333,-66.06116667,299.2,11.0,17.5
2021-11-16T14:24:00Z,45.26683333,-66.06116667,299.1,11.0,17.5
2021-11-16T14:25:00Z,45.26683333,-66.06116667,298.3,11.0,17.5
2021-11-16T14:26:00Z,45.26683333,-66.06116667,297.0,10.8,17.5
2021-11-16T14:27:00Z,45.26683333,-66.06116667,296.4,10.9,17.5
2021-11-16T14:28:00Z,45.26683333,-66.06116667,297.8,11.3,17.5
2021-11-16T14:29:00Z,45.26683333,-66.06116667,299.1,11.4,17.5
2021-11-16T14:30:00Z,45.26683333,-66.06116667,300.1,11.2,16.8
2021-11-16T14:31:00Z,45.26683333,-66.06116667,301.5,11.1,16.8
2021-11-16T14:32:00Z,45.26683333,-66.06116667,302.1,10.9,16.8
2021-11-16T14:33:00Z,45.26683333,-66.06116667,302.2,10.9,16.8
2021-11-16T14:34:00Z,45.26683333,-66.06116667,301.7,10.9,16.8
2021-11-16T14:35:00Z,45.26683333,-66.06116667,302.6,11.1,16.8
2021-11-16T14:36:00Z,45.26683333,-66.06116667,304.0,11.3,16.8
2021-11-16T14:37:00Z,45.26683333,-66.06116667,305.2,11.4,16.8
2021-11-16T14:38:00Z,45.26683333,-66.06116667,306.5,11.2,14.9
2021-11-16T14:39:00Z,45.26683333,-66.06116667,307.9,11.2,14.9
2021-11-16T14:40:00Z,45.26683333,-66.06116667,308.1,11.0,14.9
2021-11-16T14:41:00Z,45.26683333,-66.06116667,307.1,10.9,14.9
2021-11-16T14:42:00Z,45.26683333,-66.06116667,307.6,11.0,14.9
2021-11-16T14:43:00Z,45.26683333,-66.06116667,308.2,11.2,15.8
2021-11-16T14:44:00Z,45.26683333,-66.06116667,308.3,11.4,15.8
2021-11-16T14:45:00Z,45.26683333,-66.06116667,307.3,11.3,15.8
2021-11-16T14:46:00Z,45.26683333,-66.06116667,306.4,11.4,15.8
2021-11-16T14:47:00Z,45.26683333,-66.06116667,304.7,11.4,15.8
2021-11-16T14:48:00Z,45.26683333,-66.06116667,303.4,11.1,15.8
2021-11-16T14:49:00Z,45.26683333,-66.06116667,302.4,10.7,15.8
2021-11-16T14:50:00Z,45.26683333,-66.06116667,302.8,10.6,15.8
2021-11-16T14:51:00Z,45.26683333,-66.06116667,302.6,10.6,15.8
2021-11-16T14:52:00Z,45.26683333,-66.06116667,302.2,10.6,15.8
2021-11-16T14:53:00Z,45.26683333,-66.06116667,301.2,10.4,14.9
2021-11-16T14:54:00Z,45.26683333,-66.06116667,301.3,10.2,13.6
2021-11-16T14:55:00Z,45.26683333,-66.06116667,301.8,10.5,15.4
2021-11-16T14:56:00Z,45.26683333,-66.06116667,301.9,10.6,15.4
2021-11-16T14:57:00Z,45.26683333,-66.06116667,303.3,10.7,15.4
2021-11-16T14:58:00Z,45.26683333,-66.06116667,303.3,11.0,15.4
2021-11-16T14:59:00Z,45.26683333,-66.06116667,302.0,11.2,15.4
2021-11-16T15:00:00Z,45.26683333,-66.06116667,300.1,11.3,15.4
2021-11-16T15:01:00Z,45.26683333,-66.06116667,299.1,11.4,15.4
2021-11-16T15:02:00Z,45.26683333,-66.06116667,298.5,11.3,15.4
2021-11-16T15:03:00Z,45.26683333,-66.06116667,298.4,11.0,15.4
2021-11-16T15:04:00Z,45.26683333,-66.06116667,297.1,10.8,15.4
2021-11-16T15:05:00Z,45.26683333,-66.06116667,297.0,10.6,15.1
2021-11-16T15:06:00Z,45.26683333,-66.06116667,296.9,10.3,13.8
2021-11-16T15:07:00Z,45.26683333,-66.06116667,294.4,10.1,13.4
2021-11-16T15:08:00Z,45.26683333,-66.06116667,292.6,9.9,13.2
2021-11-16T15:09:00Z,45.26683333,-66.06116667,291.8,10.0,13.2
2021-11-16T15:10:00Z,45.26683333,-66.06116667,292.0,10.0,13.4
2021-11-16T15:11:00Z,45.26683333,-66.06116667,292.1,9.8,13.4
2021-11-16T15:12:00Z,45.26683333,-66.06116667,292.4,9.7,13.4
2021-11-16T15:13:00Z,45.26683333,-66.06116667,293.1,9.8,13.4
2021-11-16T15:14:00Z,45.26683333,-66.06116667,294.9,9.9,13.4
2021-11-16T15:15:00Z,45.26683333,-66.06116667,294.6,9.8,13.4
2021-11-16T15:16:00Z,45.26683333,-66.06116667,293.8,9.7,13.4
2021-11-16T15:17:00Z,45.26683333,-66.06116667,295.0,9.7,13.4
2021-11-16T15:18:00Z,45.26683333,-66.06116667,296.5,9.7,13.4
2021-11-16T15:19:00Z,45.26683333,-66.06116667,298.6,9.6,13.4
2021-11-16T15:20:00Z,45.26683333,-66.06116667,299.7,9.4,13.1
2021-11-16T15:21:00Z,45.26683333,-66.06116667,301.5,9.3,13.1
2021-11-16T15:22:00Z,45.26683333,-66.06116667,302.4,9.2,13.1
2021-11-16T15:23:00Z,45.26683333,-66.06116667,302.0,9.2,13.1
2021-11-16T15:24:00Z,45.26683333,-66.06116667,301.2,9.3,13.2
2021-11-16T15:25:00Z,45.26683333,-66.06116667,300.8,9.4,14.0
2021-11-16T15:26:00Z,45.26683333,-66.06116667,299.9,9.6,14.0
2021-11-16T15:27:00Z,45.26683333,-66.06116667,298.3,9.9,14.0
2021-11-16T15:28:00Z,45.26683333,-66.06116667,297.9,10.0,14.0
2021-11-16T15:29:00Z,45.26683333,-66.06116667,297.2,10.1,14.0
2021-11-16T15:30:00Z,45.26683333,-66.06116667,295.3,10.2,14.0
2021-11-16T15:31:00Z,45.26683333,-66.06116667,293.6,10.3,14.0
2021-11-16T15:32:00Z,45.26683333,-66.06116667,292.1,10.6,14.0
2021-11-16T15:33:00Z,45.26683333,-66.06116667,291.5,10.6,14.0
2021-11-16T15:34:00Z,45.26683333,-66.06116667,291.0,10.5,14.0
2021-11-16T15:35:00Z,45.26683333,-66.06116667,290.7,10.5,13.3
2021-11-16T15:36:00Z,45.26683333,-66.06116667,292.0,10.5,13.1
2021-11-16T15:37:01Z,45.26683333,-66.06116667,293.6,10.5,14.5
2021-11-16T15:38:00Z,45.26683333,-66.06116667,293.6,10.6,14.5
2021-11-16T15:39:00Z,45.26683333,-66.06116667,293.8,10.8,14.5
2021-11-16T15:40:00Z,45.26683333,-66.06116667,294.4,10.9,15.0
2021-11-16T15:41:00Z,45.26683333,-66.06116667,293.9,11.1,15.0
2021-11-16T15:42:00Z,45.26683333,-66.06116667,294.0,11.2,15.0
2021-11-16T15:43:00Z,45.26683333,-66.06116667,293.8,11.5,15.0
2021-11-16T15:44:00Z,45.26683333,-66.06116667,293.8,11.8,15.0
2021-11-16T15:45:00Z,45.26683333,-66.06116667,293.6,11.9,15.0
2021-11-16T15:46:00Z,45.26683333,-66.06116667,292.5,11.8,15.0
2021-11-16T15:47:00Z,45.26683333,-66.06116667,292.2,11.7,15.0
2021-11-16T15:48:00Z,45.26683333,-66.06116667,291.8,11.6,15.0
2021-11-16T15:49:00Z,45.26683333,-66.06116667,290.8,11.5,15.0
2021-11-16T15:50:00Z,45.26683333,-66.06116667,289.8,11.6,14.8
2021-11-16T15:51:00Z,45.26683333,-66.06116667,290.2,11.7,15.1
2021-11-16T15:52:00Z,45.26683333,-66.06116667,291.4,11.7,15.1
2021-11-16T15:53:00Z,45.26683333,-66.06116667,292.7,11.6,15.1
2021-11-16T15:54:00Z,45.26683333,-66.06116667,293.7,11.5,15.1
2021-11-16T15:55:00Z,45.26683333,-66.06116667,295.5,11.4,15.1
2021-11-16T15:56:00Z,45.26683333,-66.06116667,298.0,11.2,15.1
2021-11-16T15:57:00Z,45.26683333,-66.06116667,299.3,11.0,15.1
2021-11-16T15:58:00Z,45.26683333,-66.06116667,299.9,11.0,15.1
2021-11-16T15:59:00Z,45.26683333,-66.06116667,301.5,10.8,15.1
2021-11-16T16:00:00Z,45.26683333,-66.06116667,303.9,10.5,15.1
2021-11-16T16:01:00Z,45.26683333,-66.06116667,305.6,10.2,14.0
2021-11-16T16:02:00Z,45.26683333,-66.06116667,305.7,10.1,14.0
2021-11-16T16:03:00Z,45.26683333,-66.06116667,306.0,9.9,13.2
2021-11-16T16:04:00Z,45.26683333,-66.06116667,306.7,9.8,12.7
2021-11-16T16:05:00Z,45.26683333,-66.06116667,305.7,9.6,12.7
2021-11-16T16:06:00Z,45.26683333,-66.06116667,303.6,9.5,12.7
2021-11-16T16:07:00Z,45.26683333,-66.06116667,300.9,9.7,12.7
2021-11-16T16:08:00Z,45.26683333,-66.06116667,300.1,9.7,12.7
2021-11-16T16:09:00Z,45.26683333,-66.06116667,299.5,9.7,12.7
2021-11-16T16:10:00Z,45.26683333,-66.06116667,298.2,9.6,12.8
2021-11-16T16:11:00Z,45.26683333,-66.06116667,295.7,9.4,12.8
2021-11-16T16:12:00Z,45.26683333,-66.06116667,295.2,9.5,13.2
2021-11-16T16:13:00Z,45.26683333,-66.06116667,294.0,9.5,13.2
2021-11-16T16:14:00Z,45.26683333,-66.06116667,291.8,9.6,13.2
2021-11-16T16:15:00Z,45.26683333,-66.06116667,290.9,9.8,13.2
2021-11-16T16:16:00Z,45.26683333,-66.06116667,290.1,10.0,13.8
2021-11-16T16:17:00Z,45.26683333,-66.06116667,291.1,10.2,13.8
2021-11-16T16:18:00Z,45.26683333,-66.06116667,292.4,10.1,13.8
2021-11-16T16:19:00Z,45.26683333,-66.06116667,291.7,10.2,13.8
2021-11-16T16:20:00Z,45.26683333,-66.06116667,291.6,10.5,14.5
2021-11-16T16:21:00Z,45.26683333,-66.06116667,293.7,10.7,14.5
2021-11-16T16:22:00Z,45.26683333,-66.06116667,294.1,10.6,14.5
2021-11-16T16:23:00Z,45.26683333,-66.06116667,294.0,10.6,14.5
2021-11-16T16:24:00Z,45.26683333,-66.06116667,294.6,10.5,14.5
2021-11-16T16:25:00Z,45.26683333,-66.06116667,294.5,10.5,14.5
2021-11-16T16:26:00Z,45.26683333,-66.06116667,294.6,10.5,14.5
2021-11-16T16:27:00Z,45.26683333,-66.06116667,295.0,10.5,14.5
2021-11-16T16:28:00Z,45.26683333,-66.06116667,294.3,10.5,14.5
2021-11-16T16:29:00Z,45.26683333,-66.06116667,294.2,10.4,14.5
2021-11-16T16:30:00Z,45.26683333,-66.06116667,294.4,10.3,13.6
2021-11-16T16:31:00Z,45.26683333,-66.06116667,293.2,10.3,13.6
2021-11-16T16:32:00Z,45.26683333,-66.06116667,291.9,10.3,13.6
2021-11-16T16:33:00Z,45.26683333,-66.06116667,292.3,10.2,13.6
2021-11-16T16:34:00Z,45.26683333,-66.06116667,292.5,10.4,13.6
2021-11-16T16:35:00Z,45.26683333,-66.06116667,292.7,10.5,13.6
2021-11-16T16:36:00Z,45.26683333,-66.06116667,293.8,10.3,13.6
2021-11-16T16:37:00Z,45.26683333,-66.06116667,295.0,10.1,13.6
2021-11-16T16:38:00Z,45.26683333,-66.06116667,294.7,9.9,13.6
2021-11-16T16:39:00Z,45.26683333,-66.06116667,295.2,9.8,13.6
2021-11-16T16:40:00Z,45.26683333,-66.06116667,295.0,9.6,13.6
2021-11-16T16:41:00Z,45.26683333,-66.06116667,295.6,9.5,13.6
2021-11-16T16:42:01Z,45.26683333,-66.06116667,295.4,9.5,13.6
2021-11-16T16:43:00Z,45.26683333,-66.06116667,294.8,9.4,13.5
2021-11-16T16:44:00Z,45.26683333,-66.06116667,295.1,9.4,13.2
2021-11-16T16:45:00Z,45.26683333,-66.06116667,295.0,9.2,13.2
2021-11-16T16:46:00Z,45.26683333,-66.06116667,294.1,9.4,13.8
2021-11-16T16:47:00Z,45.26683333,-66.06116667,292.4,9.5,13.8
2021-11-16T16:48:00Z,45.26683333,-66.06116667,291.3,9.6,13.8
2021-11-16T16:49:00Z,45.26683333,-66.06116667,290.3,9.7,13.8
2021-11-16T16:50:00Z,45.26683333,-66.06116667,289.4,9.8,13.8
2021-11-16T16:51:00Z,45.26683333,-66.06116667,288.3,9.8,13.8
2021-11-16T16:52:00Z,45.26683333,-66.06116667,288.1,9.9,13.8
2021-11-16T16:53:00Z,45.26683333,-66.06116667,288.7,10.0,14.8
2021-11-16T16:54:00Z,45.26683333,-66.06116667,289.4,9.9,14.8
2021-11-16T16:55:00Z,45.26683333,-66.06116667,289.7,9.9,14.8
2021-11-16T16:56:00Z,45.26683333,-66.06116667,290.7,9.7,14.8
2021-11-16T16:57:00Z,45.26683333,-66.06116667,291.6,9.6,14.8
2021-11-16T16:58:00Z,45.26683333,-66.06116667,293.8,9.7,14.8
2021-11-16T16:59:00Z,45.26683333,-66.06116667,295.0,9.8,14.8
2021-11-16T17:00:00Z,45.26683333,-66.06116667,296.6,10.0,14.8
2021-11-16T17:01:00Z,45.26683333,-66.06116667,296.9,10.1,14.8
2021-11-16T17:02:00Z,45.26683333,-66.06116667,297.3,10.3,14.8
2021-11-16T17:03:00Z,45.26683333,-66.06116667,295.7,10.3,14.7
2021-11-16T17:04:00Z,45.26683333,-66.06116667,294.8,10.2,14.7
2021-11-16T17:05:00Z,45.26683333,-66.06116667,295.1,10.5,14.7
2021-11-16T17:06:00Z,45.26683333,-66.06116667,295.0,10.8,14.7
2021-11-16T17:07:00Z,45.26683333,-66.06116667,294.8,10.8,14.7
2021-11-16T17:08:00Z,45.26683333,-66.06116667,293.7,10.8,14.7
2021-11-16T17:09:00Z,45.26683333,-66.06116667,293.5,10.8,14.7
2021-11-16T17:10:00Z,45.26683333,-66.06116667,293.2,10.7,14.7
2021-11-16T17:11:00Z,45.26683333,-66.06116667,294.8,10.4,14.7
2021-11-16T17:12:00Z,45.26683333,-66.06116667,296.1,10.5,15.8
2021-11-16T17:13:00Z,45.26683333,-66.06116667,297.9,10.7,15.8
2021-11-16T17:14:00Z,45.26683333,-66.06116667,298.2,10.9,15.8
2021-11-16T17:15:00Z,45.26683333,-66.06116667,298.1,10.9,15.8
2021-11-16T17:16:00Z,45.26683333,-66.06116667,299.8,10.9,15.8
2021-11-16T17:17:00Z,45.26683333,-66.06116667,300.4,11.0,15.8
2021-11-16T17:18:00Z,45.26683333,-66.06116667,300.7,11.2,15.8
2021-11-16T17:19:00Z,45.26683333,-66.06116667,302.0,11.3,15.8
2021-11-16T17:20:00Z,45.26683333,-66.06116667,302.2,11.7,15.8
2021-11-16T17:21:00Z,45.26683333,-66.06116667,301.8,11.9,15.8
2021-11-16T17:22:00Z,45.26683333,-66.06116667,301.1,11.5,15.7
2021-11-16T17:23:00Z,45.26683333,-66.06116667,301.6,11.1,15.6
2021-11-16T17:24:00Z,45.26683333,-66.06116667,302.8,10.9,15.6
2021-11-16T17:25:00Z,45.26683333,-66.06116667,304.6,10.7,15.6
2021-11-16T17:26:00Z,45.26683333,-66.06116667,303.6,10.5,15.6
