timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-22T11:38:00Z,45.26683333,-66.06116667,217.8,2.9,6.8
2021-05-22T11:39:00Z,45.26683333,-66.06116667,220.4,3.0,6.8
2021-05-22T11:40:00Z,45.26683333,-66.06116667,220.2,3.3,6.8
2021-05-22T11:41:00Z,45.26683333,-66.06116667,217.5,3.5,6.8
2021-05-22T11:42:00Z,45.26683333,-66.06116667,215.3,3.5,6.8
2021-05-22T11:43:00Z,45.26683333,-66.06116667,211.8,3.5,6.8
2021-05-22T11:44:00Z,45.26683333,-66.06116667,207.8,3.6,6.8
2021-05-22T11:45:00Z,45.26683333,-66.06116667,205.3,3.7,6.8
2021-05-22T11:46:00Z,45.26683333,-66.06116667,202.1,3.9,6.8
2021-05-22T11:47:00Z,45.26683333,-66.06116667,199.5,3.8,6.3
2021-05-22T11:48:00Z,45.26683333,-66.06116667,194.8,3.7,6.3
2021-05-22T11:49:00Z,45.26683333,-66.06116667,190.9,3.7,6.3
2021-05-22T11:50:00Z,45.26683333,-66.06116667,189.4,3.6,6.3
2021-05-22T11:51:00Z,45.26683333,-66.06116667,187.6,3.6,6.3
2021-05-22T11:52:00Z,45.26683333,-66.06116667,185.9,3.6,6.3
2021-05-22T11:53:00Z,45.26683333,-66.06116667,186.5,3.6,6.3
2021-05-22T11:54:00Z,45.26683333,-66.06116667,187.2,3.6,6.3
2021-05-22T11:55:00Z,45.26683333,-66.06116667,187.0,3.4,6.1
2021-05-22T11:56:00Z,45.26683333,-66.06116667,187.6,3.1,5.9
2021-05-22T11:57:00Z,45.26683333,-66.06116667,187.5,3.0,5.9
2021-05-22T11:58:00Z,45.26683333,-66.06116667,188.2,3.1,5.9
2021-05-22T11:59:00Z,45.26683333,-66.06116667,188.4,3.3,6.8
2021-05-22T12:00:00Z,45.26683333,-66.06116667,187.9,3.3,6.8
2021-05-22T12:01:00Z,45.26683333,-66.06116667,189.0,3.4,6.8
2021-05-22T12:02:00Z,45.26683333,-66.06116667,188.3,3.5,6.8
2021-05-22T12:03:00Z,45.26683333,-66.06116667,186.8,3.6,6.8
2021-05-22T12:04:00Z,45.26683333,-66.06116667,186.2,3.7,6.8
2021-05-22T12:05:00Z,45.26683333,-66.06116667,185.5,4.0,6.8
2021-05-22T12:06:00Z,45.26683333,-66.06116667,184.3,4.2,6.8
2021-05-22T12:07:00Z,45.26683333,-66.06116667,182.7,4.4,6.8
2021-05-22T12:08:00Z,45.26683333,-66.06116667,182.4,4.6,6.8
2021-05-22T12:09:00Z,45.26683333,-66.06116667,182.2,4.5,6.3
2021-05-22T12:10:00Z,45.26683333,-66.06116667,181.6,4.5,6.3
2021-05-22T12:11:00Z,45.26683333,-66.06116667,180.5,4.6,6.3
2021-05-22T12:12:00Z,45.26683333,-66.06116667,180.9,4.6,6.2
2021-05-22T12:13:00Z,45.26683333,-66.06116667,181.2,4.5,6.2
2021-05-22T12:14:00Z,45.26683333,-66.06116667,180.7,4.4,6.2
2021-05-22T12:15:00Z,45.26683333,-66.06116667,180.3,4.3,6.2
2021-05-22T12:16:00Z,45.26683333,-66.06116667,180.4,4.2,6.2
2021-05-22T12:17:00Z,45.26683333,-66.06116667,181.7,4.2,6.2
2021-05-22T12:18:00Z,45.26683333,-66.06116667,182.6,4.1,6.2
2021-05-22T12:19:00Z,45.26683333,-66.06116667,182.8,4.0,6.2
2021-05-22T12:20:00Z,45.26683333,-66.06116667,184.1,4.0,6.2
2021-05-22T12:21:00Z,45.26683333,-66.06116667,184.7,3.9,6.0
2021-05-22T12:22:00Z,45.26683333,-66.06116667,185.2,3.8,6.0
2021-05-22T12:23:00Z,45.26683333,-66.06116667,186.5,3.9,6.0
2021-05-22T12:24:00Z,45.26683333,-66.06116667,187.2,3.9,6.0
2021-05-22T12:25:00Z,45.26683333,-66.06116667,188.7,3.9,6.0
2021-05-22T12:26:00Z,45.26683333,-66.06116667,189.8,3.8,6.0
2021-05-22T12:27:00Z,45.26683333,-66.06116667,190.3,3.7,5.7
2021-05-22T12:28:00Z,45.26683333,-66.06116667,190.1,3.6,5.7
2021-05-22T12:29:00Z,45.26683333,-66.06116667,189.9,3.5,5.7
2021-05-22T12:30:00Z,45.26683333,-66.06116667,190.0,3.4,5.6
2021-05-22T12:31:00Z,45.26683333,-66.06116667,192.0,3.4,5.6
2021-05-22T12:32:00Z,45.26683333,-66.06116667,193.5,3.3,5.6
2021-05-22T12:33:00Z,45.26683333,-66.06116667,193.8,3.2,5.6
2021-05-22T12:34:00Z,45.26683333,-66.06116667,195.5,3.1,5.6
2021-05-22T12:35:00Z,45.26683333,-66.06116667,196.3,3.0,5.4
2021-05-22T12:36:00Z,45.26683333,-66.06116667,197.7,2.9,5.4
2021-05-22T12:37:00Z,45.26683333,-66.06116667,197.4,3.0,5.7
2021-05-22T12:38:00Z,45.26683333,-66.06116667,199.0,3.0,5.7
2021-05-22T12:39:00Z,45.26683333,-66.06116667,199.7,3.0,5.7
2021-05-22T12:40:00Z,45.26683333,-66.06116667,201.5,2.9,5.7
2021-05-22T12:41:00Z,45.26683333,-66.06116667,200.0,3.0,5.7
2021-05-22T12:42:00Z,45.26683333,-66.06116667,198.6,3.0,5.7
2021-05-22T12:43:00Z,45.26683333,-66.06116667,197.5,3.2,6.2
2021-05-22T12:44:00Z,45.26683333,-66.06116667,196.3,3.3,6.2
2021-05-22T12:45:00Z,45.26683333,-66.06116667,195.6,3.6,7.0
2021-05-22T12:46:00Z,45.26683333,-66.06116667,193.3,3.7,7.0
2021-05-22T12:47:00Z,45.26683333,-66.06116667,193.3,3.7,7.0
2021-05-22T12:48:00Z,45.26683333,-66.06116667,191.3,3.8,7.0
2021-05-22T12:49:00Z,45.26683333,-66.06116667,190.3,4.0,7.0
2021-05-22T12:50:00Z,45.26683333,-66.06116667,187.2,4.1,7.0
2021-05-22T12:51:00Z,45.26683333,-66.06116667,187.0,4.2,7.0
2021-05-22T12:52:00Z,45.26683333,-66.06116667,186.5,4.4,7.0
2021-05-22T12:53:00Z,45.26683333,-66.06116667,186.3,4.4,7.0
2021-05-22T12:54:00Z,45.26683333,-66.06116667,184.9,4.3,7.0
2021-05-22T12:55:00Z,45.26683333,-66.06116667,183.5,4.2,6.3
2021-05-22T12:56:00Z,45.26683333,-66.06116667,182.7,4.1,6.3
2021-05-22T12:57:00Z,45.26683333,-66.06116667,181.5,4.0,6.2
2021-05-22T12:58:00Z,45.26683333,-66.06116667,180.4,4.0,6.2
2021-05-22T12:59:00Z,45.26683333,-66.06116667,179.8,4.0,6.2
2021-05-22T13:00:00Z,45.26683333,-66.06116667,178.2,3.9,6.2
2021-05-22T13:01:00Z,45.26683333,-66.06116667,176.4,3.9,6.2
2021-05-22T13:02:00Z,45.26683333,-66.06116667,175.5,3.9,6.2
2021-05-22T13:03:00Z,45.26683333,-66.06116667,174.2,3.9,5.9
2021-05-22T13:04:00Z,45.26683333,-66.06116667,174.0,3.9,6.5
2021-05-22T13:05:00Z,45.26683333,-66.06116667,173.2,4.0,6.5
2021-05-22T13:06:00Z,45.26683333,-66.06116667,173.6,4.0,6.5
2021-05-22T13:07:00Z,45.26683333,-66.06116667,173.7,4.0,6.5
2021-05-22T13:08:00Z,45.26683333,-66.06116667,174.4,4.2,6.5
2021-05-22T13:09:00Z,45.26683333,-66.06116667,175.8,4.2,6.5
2021-05-22T13:10:00Z,45.26683333,-66.06116667,179.9,4.5,6.8
2021-05-22T13:11:00Z,45.26683333,-66.06116667,182.4,4.5,6.8
2021-05-22T13:12:00Z,45.26683333,-66.06116667,186.0,4.6,6.8
2021-05-22T13:13:00Z,45.26683333,-66.06116667,188.6,4.6,6.8
2021-05-22T13:14:00Z,45.26683333,-66.06116667,191.5,4.7,6.8
2021-05-22T13:15:00Z,45.26683333,-66.06116667,194.4,4.6,6.8
2021-05-22T13:16:00Z,45.26683333,-66.06116667,195.4,4.6,6.8
2021-05-22T13:17:00Z,45.26683333,-66.06116667,197.1,4.6,6.8
2021-05-22T13:18:00Z,45.26683333,-66.06116667,198.0,4.7,8.8
2021-05-22T13:19:00Z,45.26683333,-66.06116667,198.5,4.9,8.8
2021-05-22T13:20:00Z,45.26683333,-66.06116667,198.8,5.0,9.1
2021-05-22T13:21:00Z,45.26683333,-66.06116667,199.0,5.1,9.1
2021-05-22T13:22:00Z,45.26683333,-66.06116667,199.4,5.0,9.1
2021-05-22T13:23:00Z,45.26683333,-66.06116667,200.8,5.0,9.1
2021-05-22T13:24:00Z,45.26683333,-66.06116667,203.4,4.9,9.1
2021-05-22T13:25:00Z,45.26683333,-66.06116667,204.7,4.9,9.1
2021-05-22T13:26:00Z,45.26683333,-66.06116667,208.4,4.8,9.1
2021-05-22T13:27:00Z,45.26683333,-66.06116667,209.7,4.7,9.1
2021-05-22T13:28:00Z,45.26683333,-66.06116667,212.7,4.5,9.1
2021-05-22T13:29:00Z,45.26683333,-66.06116667,214.9,4.4,9.1
2021-05-22T13:30:00Z,45.26683333,-66.06116667,214.0,4.2,7.6
2021-05-22T13:31:00Z,45.26683333,-66.06116667,214.2,4.3,7.6
2021-05-22T13:32:00Z,45.26683333,-66.06116667,212.7,4.3,7.6
2021-05-22T13:33:00Z,45.26683333,-66.06116667,211.4,4.4,7.6
2021-05-22T13:34:00Z,45.26683333,-66.06116667,208.3,4.5,7.6
2021-05-22T13:35:00Z,45.26683333,-66.06116667,208.9,4.6,7.6
2021-05-22T13:36:00Z,45.26683333,-66.06116667,208.9,4.8,7.6
2021-05-22T13:37:00Z,45.26683333,-66.06116667,209.3,5.0,7.6
2021-05-22T13:38:00Z,45.26683333,-66.06116667,208.2,5.1,7.6
2021-05-22T13:39:00Z,45.26683333,-66.06116667,207.8,5.0,7.6
2021-05-22T13:40:00Z,45.26683333,-66.06116667,209.2,5.0,7.6
2021-05-22T13:41:00Z,45.26683333,-66.06116667,211.7,4.9,7.6
2021-05-22T13:42:00Z,45.26683333,-66.06116667,213.0,4.8,7.6
2021-05-22T13:43:00Z,45.26683333,-66.06116667,213.7,4.7,7.6
2021-05-22T13:44:00Z,45.26683333,-66.06116667,213.9,4.5,7.6
2021-05-22T13:45:00Z,45.26683333,-66.06116667,212.3,4.4,7.2
2021-05-22T13:46:00Z,45.26683333,-66.06116667,209.8,4.2,7.2
2021-05-22T13:47:00Z,45.26683333,-66.06116667,207.8,4.2,7.2
2021-05-22T13:48:00Z,45.26683333,-66.06116667,207.1,4.0,6.7
2021-05-22T13:49:00Z,45.26683333,-66.06116667,205.4,4.0,6.7
2021-05-22T13:50:00Z,45.26683333,-66.06116667,204.2,3.9,6.7
2021-05-22T13:51:00Z,45.26683333,-66.06116667,201.2,3.8,6.1
2021-05-22T13:52:00Z,45.26683333,-66.06116667,199.0,3.8,6.1
2021-05-22T13:53:00Z,45.26683333,-66.06116667,198.0,3.8,6.1
2021-05-22T13:54:00Z,45.26683333,-66.06116667,196.7,3.8,6.1
2021-05-22T13:55:00Z,45.26683333,-66.06116667,195.5,3.9,6.6
2021-05-22T13:56:00Z,45.26683333,-66.06116667,195.0,3.9,6.6
2021-05-22T13:57:00Z,45.26683333,-66.06116667,194.9,3.9,6.6
2021-05-22T13:58:00Z,45.26683333,-66.06116667,193.9,3.9,6.6
2021-05-22T13:59:00Z,45.26683333,-66.06116667,194.4,3.8,6.6
2021-05-22T14:00:00Z,45.26683333,-66.06116667,194.0,3.7,6.6
2021-05-22T14:01:00Z,45.26683333,-66.06116667,195.0,3.5,6.6
2021-05-22T14:02:00Z,45.26683333,-66.06116667,195.7,3.4,6.6
2021-05-22T14:03:00Z,45.26683333,-66.06116667,195.9,3.4,6.6
2021-05-22T14:04:00Z,45.26683333,-66.06116667,196.3,3.4,6.6
2021-05-22T14:05:00Z,45.26683333,-66.06116667,196.5,3.2,6.0
2021-05-22T14:06:00Z,45.26683333,-66.06116667,195.9,3.2,5.7
2021-05-22T14:07:00Z,45.26683333,-66.06116667,195.8,3.1,5.4
2021-05-22T14:08:00Z,45.26683333,-66.06116667,195.0,3.1,5.2
2021-05-22T14:09:00Z,45.26683333,-66.06116667,193.3,3.2,5.5
2021-05-22T14:10:00Z,45.26683333,-66.06116667,193.6,3.3,5.7
2021-05-22T14:11:00Z,45.26683333,-66.06116667,192.5,3.5,5.7
2021-05-22T14:12:00Z,45.26683333,-66.06116667,191.2,3.6,5.7
2021-05-22T14:13:00Z,45.26683333,-66.06116667,191.8,3.7,6.1
2021-05-22T14:14:00Z,45.26683333,-66.06116667,190.7,3.7,6.1
2021-05-22T14:15:00Z,45.26683333,-66.06116667,190.2,3.8,6.1
2021-05-22T14:16:00Z,45.26683333,-66.06116667,189.2,3.9,6.1
2021-05-22T14:17:00Z,45.26683333,-66.06116667,188.7,3.9,6.1
2021-05-22T14:18:00Z,45.26683333,-66.06116667,188.1,3.9,6.1
2021-05-22T14:19:00Z,45.26683333,-66.06116667,187.7,3.9,6.1
2021-05-22T14:20:00Z,45.26683333,-66.06116667,185.0,3.9,6.6
2021-05-22T14:21:00Z,45.26683333,-66.06116667,183.5,4.1,6.6
2021-05-22T14:22:00Z,45.26683333,-66.06116667,183.0,4.2,6.6
2021-05-22T14:23:00Z,45.26683333,-66.06116667,180.0,4.3,6.6
2021-05-22T14:24:00Z,45.26683333,-66.06116667,179.5,4.4,6.6
2021-05-22T14:25:00Z,45.26683333,-66.06116667,178.0,4.5,6.6
2021-05-22T14:26:00Z,45.26683333,-66.06116667,178.6,4.5,6.6
2021-05-22T14:27:00Z,45.26683333,-66.06116667,178.3,4.5,6.6
2021-05-22T14:28:00Z,45.26683333,-66.06116667,181.3,4.5,6.6
2021-05-22T14:29:00Z,45.26683333,-66.06116667,182.4,4.3,6.6
2021-05-22T14:30:00Z,45.26683333,-66.06116667,185.3,4.1,6.4
2021-05-22T14:31:00Z,45.26683333,-66.06116667,188.3,3.9,6.4
2021-05-22T14:32:00Z,45.26683333,-66.06116667,191.3,3.8,6.4
2021-05-22T14:33:00Z,45.26683333,-66.06116667,192.3,3.6,6.2
2021-05-22T14:34:00Z,45.26683333,-66.06116667,193.8,3.4,6.2
2021-05-22T14:35:00Z,45.26683333,-66.06116667,195.7,3.3,6.1
2021-05-22T14:36:00Z,45.26683333,-66.06116667,196.0,3.3,5.4
2021-05-22T14:37:00Z,45.26683333,-66.06116667,195.9,3.4,5.9
2021-05-22T14:38:00Z,45.26683333,-66.06116667,194.1,3.4,5.9
2021-05-22T14:39:00Z,45.26683333,-66.06116667,193.4,3.6,5.9
2021-05-22T14:40:00Z,45.26683333,-66.06116667,191.8,3.8,5.9
2021-05-22T14:41:00Z,45.26683333,-66.06116667,190.4,3.9,5.9
2021-05-22T14:42:00Z,45.26683333,-66.06116667,187.9,4.0,6.1
2021-05-22T14:43:00Z,45.26683333,-66.06116667,187.8,4.3,7.0
2021-05-22T14:44:00Z,45.26683333,-66.06116667,187.4,4.4,7.0
2021-05-22T14:45:00Z,45.26683333,-66.06116667,186.9,4.4,7.0
2021-05-22T14:46:00Z,45.26683333,-66.06116667,187.3,4.5,7.0
2021-05-22T14:47:00Z,45.26683333,-66.06116667,188.2,4.5,7.0
2021-05-22T14:48:00Z,45.26683333,-66.06116667,187.2,4.5,7.0
2021-05-22T14:49:00Z,45.26683333,-66.06116667,189.2,4.5,7.0
2021-05-22T14:50:00Z,45.26683333,-66.06116667,188.8,4.4,7.0
2021-05-22T14:51:00Z,45.26683333,-66.06116667,189.2,4.4,7.0
2021-05-22T14:52:00Z,45.26683333,-66.06116667,190.5,4.3,7.0
2021-05-22T14:53:00Z,45.26683333,-66.06116667,191.8,4.3,7.3
2021-05-22T14:54:00Z,45.26683333,-66.06116667,192.5,4.2,7.3
2021-05-22T14:55:00Z,45.26683333,-66.06116667,193.4,4.1,7.3
2021-05-22T14:56:00Z,45.26683333,-66.06116667,193.3,4.1,7.3
2021-05-22T14:57:00Z,45.26683333,-66.06116667,193.5,4.0,7.3
2021-05-22T14:58:00Z,45.26683333,-66.06116667,195.2,4.1,7.3
2021-05-22T14:59:00Z,45.26683333,-66.06116667,194.3,4.1,7.3
2021-05-22T15:00:00Z,45.26683333,-66.06116667,194.8,4.2,7.3
2021-05-22T15:01:00Z,45.26683333,-66.06116667,194.6,4.1,7.3
2021-05-22T15:02:00Z,45.26683333,-66.06116667,194.2,4.2,7.5
2021-05-22T15:03:00Z,45.26683333,-66.06116667,194.2,4.2,7.5
2021-05-22T15:04:00Z,45.26683333,-66.06116667,193.5,4.3,7.5
2021-05-22T15:05:00Z,45.26683333,-66.06116667,192.2,4.5,7.5
2021-05-22T15:06:00Z,45.26683333,-66.06116667,191.6,4.7,7.5
2021-05-22T15:07:00Z,45.26683333,-66.06116667,190.5,4.8,7.5
2021-05-22T15:08:00Z,45.26683333,-66.06116667,189.7,5.0,7.8
2021-05-22T15:09:00Z,45.26683333,-66.06116667,189.6,5.3,7.8
2021-05-22T15:10:00Z,45.26683333,-66.06116667,189.6,5.4,7.8
2021-05-22T15:11:00Z,45.26683333,-66.06116667,189.3,5.5,7.8
2021-05-22T15:12:00Z,45.26683333,-66.06116667,188.8,5.5,7.8
2021-05-22T15:13:00Z,45.26683333,-66.06116667,189.0,5.5,7.8
2021-05-22T15:14:00Z,45.26683333,-66.06116667,189.5,5.6,7.8
2021-05-22T15:15:00Z,45.26683333,-66.06116667,190.7,5.6,7.8
2021-05-22T15:16:00Z,45.26683333,-66.06116667,191.7,5.6,7.8
2021-05-22T15:17:00Z,45.26683333,-66.06116667,192.8,5.5,7.8
2021-05-22T15:18:00Z,45.26683333,-66.06116667,192.9,5.4,7.4
2021-05-22T15:19:00Z,45.26683333,-66.06116667,192.7,5.3,7.4
2021-05-22T15:20:00Z,45.26683333,-66.06116667,193.0,5.3,7.4
2021-05-22T15:21:00Z,45.26683333,-66.06116667,192.9,5.3,8.1
2021-05-22T15:22:00Z,45.26683333,-66.06116667,193.7,5.5,8.1
2021-05-22T15:23:00Z,45.26683333,-66.06116667,193.3,5.5,8.2
2021-05-22T15:24:00Z,45.26683333,-66.06116667,193.1,5.5,8.2
2021-05-22T15:25:00Z,45.26683333,-66.06116667,192.3,5.6,8.2
2021-05-22T15:26:00Z,45.26683333,-66.06116667,192.3,5.7,8.2
2021-05-22T15:27:00Z,45.26683333,-66.06116667,192.1,5.7,8.2
2021-05-22T15:28:00Z,45.26683333,-66.06116667,192.4,5.8,8.2
2021-05-22T15:29:00Z,45.26683333,-66.06116667,192.0,5.8,8.2
2021-05-22T15:30:00Z,45.26683333,-66.06116667,191.8,5.8,8.2
2021-05-22T15:31:00Z,45.26683333,-66.06116667,192.0,5.8,8.2
2021-05-22T15:32:00Z,45.26683333,-66.06116667,191.6,5.7,8.2
2021-05-22T15:33:00Z,45.26683333,-66.06116667,191.5,5.7,8.1
2021-05-22T15:34:00Z,45.26683333,-66.06116667,191.5,5.7,8.1
2021-05-22T15:35:00Z,45.26683333,-66.06116667,191.5,5.7,8.1
2021-05-22T15:36:00Z,45.26683333,-66.06116667,190.2,5.7,8.1
2021-05-22T15:37:00Z,45.26683333,-66.06116667,189.2,5.8,8.1
2021-05-22T15:38:00Z,45.26683333,-66.06116667,188.4,5.8,8.1
2021-05-22T15:39:00Z,45.26683333,-66.06116667,188.1,5.9,8.1
2021-05-22T15:40:00Z,45.26683333,-66.06116667,187.9,5.9,8.1
2021-05-22T15:41:00Z,45.26683333,-66.06116667,188.3,5.9,8.1
2021-05-22T15:42:00Z,45.26683333,-66.06116667,188.3,5.9,8.1
2021-05-22T15:43:00Z,45.26683333,-66.06116667,188.4,5.7,8.1
2021-05-22T15:44:00Z,45.26683333,-66.06116667,188.4,5.7,8.1
2021-05-22T15:45:00Z,45.26683333,-66.06116667,188.8,5.6,8.1
2021-05-22T15:46:00Z,45.26683333,-66.06116667,190.4,5.5,8.1
2021-05-22T15:47:00Z,45.26683333,-66.06116667,192.0,5.3,8.1
2021-05-22T15:48:00Z,45.26683333,-66.06116667,193.4,5.2,7.2
2021-05-22T15:49:00Z,45.26683333,-66.06116667,194.3,5.0,6.8
2021-05-22T15:50:00Z,45.26683333,-66.06116667,195.9,5.0,6.8
2021-05-22T15:51:00Z,45.26683333,-66.06116667,196.5,4.9,6.9
2021-05-22T15:52:00Z,45.26683333,-66.06116667,197.1,4.9,6.9
2021-05-22T15:53:00Z,45.26683333,-66.06116667,197.0,5.0,7.3
2021-05-22T15:54:00Z,45.26683333,-66.06116667,197.9,5.0,7.3
2021-05-22T15:55:00Z,45.26683333,-66.06116667,197.7,5.0,7.3
2021-05-22T15:56:00Z,45.26683333,-66.06116667,197.4,5.0,7.3
2021-05-22T15:57:00Z,45.26683333,-66.06116667,196.7,5.1,7.3
2021-05-22T15:58:00Z,45.26683333,-66.06116667,196.2,5.1,7.3
2021-05-22T15:59:00Z,45.26683333,-66.06116667,196.7,5.1,7.3
2021-05-22T16:00:00Z,45.26683333,-66.06116667,197.1,5.1,7.3
2021-05-22T16:01:00Z,45.26683333,-66.06116667,198.1,5.0,7.3
2021-05-22T16:02:00Z,45.26683333,-66.06116667,198.4,4.9,7.3
2021-05-22T16:03:00Z,45.26683333,-66.06116667,199.0,5.0,7.3
2021-05-22T16:04:00Z,45.26683333,-66.06116667,198.4,4.9,7.3
2021-05-22T16:05:00Z,45.26683333,-66.06116667,199.8,4.9,8.6
2021-05-22T16:06:00Z,45.26683333,-66.06116667,199.8,4.9,8.6
2021-05-22T16:07:00Z,45.26683333,-66.06116667,199.5,4.9,8.6
2021-05-22T16:08:00Z,45.26683333,-66.06116667,199.8,5.0,8.6
2021-05-22T16:09:00Z,45.26683333,-66.06116667,198.9,5.2,8.6
2021-05-22T16:10:00Z,45.26683333,-66.06116667,197.1,5.3,8.6
2021-05-22T16:11:00Z,45.26683333,-66.06116667,195.1,5.5,8.6
2021-05-22T16:12:00Z,45.26683333,-66.06116667,193.9,5.7,8.6
2021-05-22T16:13:00Z,45.26683333,-66.06116667,194.2,5.6,8.6
2021-05-22T16:14:00Z,45.26683333,-66.06116667,195.4,5.7,8.6
2021-05-22T16:15:00Z,45.26683333,-66.06116667,195.1,5.6,8.0
2021-05-22T16:16:00Z,45.26683333,-66.06116667,194.5,5.6,8.0
2021-05-22T16:17:00Z,45.26683333,-66.06116667,195.5,5.4,8.0
2021-05-22T16:18:00Z,45.26683333,-66.06116667,194.7,5.4,8.0
2021-05-22T16:19:00Z,45.26683333,-66.06116667,195.2,5.3,8.0
2021-05-22T16:20:00Z,45.26683333,-66.06116667,195.5,5.3,8.0
2021-05-22T16:21:00Z,45.26683333,-66.06116667,195.0,5.3,8.0
2021-05-22T16:22:00Z,45.26683333,-66.06116667,194.8,5.2,8.0
2021-05-22T16:23:00Z,45.26683333,-66.06116667,193.1,5.2,7.5
2021-05-22T16:24:00Z,45.26683333,-66.06116667,191.1,5.2,7.5
2021-05-22T16:25:00Z,45.26683333,-66.06116667,189.2,5.3,7.5
2021-05-22T16:26:00Z,45.26683333,-66.06116667,188.7,5.5,8.3
2021-05-22T16:27:00Z,45.26683333,-66.06116667,188.1,5.7,8.3
2021-05-22T16:28:00Z,45.26683333,-66.06116667,187.7,5.6,8.3
2021-05-22T16:29:00Z,45.26683333,-66.06116667,187.6,5.7,8.3
2021-05-22T16:30:00Z,45.26683333,-66.06116667,186.8,5.7,8.3
2021-05-22T16:31:00Z,45.26683333,-66.06116667,186.9,5.7,8.3
2021-05-22T16:32:00Z,45.26683333,-66.06116667,187.6,5.8,8.3
2021-05-22T16:33:00Z,45.26683333,-66.06116667,188.2,5.8,8.3
2021-05-22T16:34:00Z,45.26683333,-66.06116667,189.1,5.8,8.3
2021-05-22T16:35:00Z,45.26683333,-66.06116667,190.7,5.7,8.3
2021-05-22T16:36:00Z,45.26683333,-66.06116667,192.0,5.5,8.3
2021-05-22T16:37:00Z,45.26683333,-66.06116667,192.5,5.4,8.3
2021-05-22T16:38:00Z,45.26683333,-66.06116667,193.3,5.5,8.3
2021-05-22T16:39:00Z,45.26683333,-66.06116667,193.0,5.4,8.3
2021-05-22T16:40:00Z,45.26683333,-66.06116667,193.1,5.3,8.3
2021-05-22T16:41:00Z,45.26683333,-66.06116667,194.4,5.3,8.3
2021-05-22T16:42:00Z,45.26683333,-66.06116667,194.8,5.2,8.3
2021-05-22T16:43:00Z,45.26683333,-66.06116667,195.9,5.2,8.3
2021-05-22T16:44:00Z,45.26683333,-66.06116667,197.6,5.3,8.9
2021-05-22T16:45:00Z,45.26683333,-66.06116667,198.1,5.4,8.9
2021-05-22T16:46:00Z,45.26683333,-66.06116667,197.8,5.5,8.9
2021-05-22T16:47:00Z,45.26683333,-66.06116667,198.4,5.6,8.9
2021-05-22T16:48:00Z,45.26683333,-66.06116667,199.0,5.6,8.9
2021-05-22T16:49:00Z,45.26683333,-66.06116667,201.3,5.5,8.9
2021-05-22T16:50:00Z,45.26683333,-66.06116667,203.0,5.5,8.9
2021-05-22T16:51:00Z,45.26683333,-66.06116667,203.8,5.3,8.9
2021-05-22T16:52:00Z,45.26683333,-66.06116667,205.8,5.1,8.9
2021-05-22T16:53:00Z,45.26683333,-66.06116667,209.6,4.8,8.9
2021-05-22T16:54:00Z,45.26683333,-66.06116667,212.2,4.5,7.7
2021-05-22T16:55:00Z,45.26683333,-66.06116667,212.6,4.6,7.7
2021-05-22T16:56:00Z,45.26683333,-66.06116667,214.8,4.6,8.3
2021-05-22T16:57:00Z,45.26683333,-66.06116667,215.7,4.5,8.3
2021-05-22T16:58:00Z,45.26683333,-66.06116667,216.9,4.7,8.3
2021-05-22T16:59:00Z,45.26683333,-66.06116667,217.0,4.8,8.3
2021-05-22T17:00:00Z,45.26683333,-66.06116667,217.5,5.0,8.3
2021-05-22T17:01:00Z,45.26683333,-66.06116667,217.8,5.1,8.3
2021-05-22T17:02:00Z,45.26683333,-66.06116667,215.5,5.3,8.3
2021-05-22T17:03:00Z,45.26683333,-66.06116667,211.8,5.5,8.3
2021-05-22T17:04:00Z,45.26683333,-66.06116667,206.8,5.7,8.3
2021-05-22T17:05:00Z,45.26683333,-66.06116667,204.6,5.7,8.3
2021-05-22T17:06:00Z,45.26683333,-66.06116667,201.1,5.7,7.9
2021-05-22T17:07:00Z,45.26683333,-66.06116667,197.5,5.6,7.9
2021-05-22T17:08:00Z,45.26683333,-66.06116667,193.9,5.6,7.6
2021-05-22T17:09:00Z,45.26683333,-66.06116667,190.4,5.6,7.6
2021-05-22T17:10:00Z,45.26683333,-66.06116667,187.2,5.6,7.5
2021-05-22T17:11:00Z,45.26683333,-66.06116667,184.1,5.6,7.5
2021-05-22T17:12:00Z,45.26683333,-66.06116667,182.0,5.8,7.5
2021-05-22T17:13:00Z,45.26683333,-66.06116667,179.6,5.8,7.5
2021-05-22T17:14:00Z,45.26683333,-66.06116667,179.0,5.8,7.5
2021-05-22T17:15:00Z,45.26683333,-66.06116667,178.4,5.8,7.5
2021-05-22T17:16:00Z,45.26683333,-66.06116667,178.6,5.7,7.5
2021-05-22T17:17:00Z,45.26683333,-66.06116667,178.8,5.7,7.5
2021-05-22T17:18:00Z,45.26683333,-66.06116667,179.3,5.6,7.5
2021-05-22T17:19:00Z,45.26683333,-66.06116667,178.8,5.5,6.9
2021-05-22T17:20:00Z,45.26683333,-66.06116667,179.2,5.5,6.9
2021-05-22T17:21:00Z,45.26683333,-66.06116667,179.3,5.5,6.9
2021-05-22T17:22:00Z,45.26683333,-66.06116667,179.9,5.4,6.9
2021-05-22T17:23:00Z,45.26683333,-66.06116667,180.4,5.4,6.9
2021-05-22T17:24:00Z,45.26683333,-66.06116667,180.3,5.4,6.7
2021-05-22T17:25:00Z,45.26683333,-66.06116667,180.3,5.4,7.2
2021-05-22T17:26:00Z,45.26683333,-66.06116667,179.7,5.5,7.2
