timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-25T11:38:00Z,45.26683333,-66.06116667,274.7,3.6,5.3
2021-10-25T11:39:00Z,45.26683333,-66.06116667,273.6,3.5,5.3
2021-10-25T11:40:00Z,45.26683333,-66.06116667,274.6,3.3,5.3
2021-10-25T11:41:00Z,45.26683333,-66.06116667,274.8,3.2,5.3
2021-10-25T11:42:00Z,45.26683333,-66.06116667,275.6,3.1,5.3
2021-10-25T11:43:00Z,45.26683333,-66.06116667,276.0,3.0,4.7
2021-10-25T11:44:00Z,45.26683333,-66.06116667,276.5,2.9,4.7
2021-10-25T11:45:00Z,45.26683333,-66.06116667,275.7,2.8,4.1
2021-10-25T11:46:00Z,45.26683333,-66.06116667,275.1,2.7,4.1
2021-10-25T11:47:00Z,45.26683333,-66.06116667,274.7,2.6,4.1
2021-10-25T11:48:00Z,45.26683333,-66.06116667,275.2,2.5,4.1
2021-10-25T11:49:00Z,45.26683333,-66.06116667,277.3,2.5,4.1
2021-10-25T11:50:00Z,45.26683333,-66.06116667,277.4,2.4,4.1
2021-10-25T11:51:00Z,45.26683333,-66.06116667,278.7,2.5,4.1
2021-10-25T11:52:00Z,45.26683333,-66.06116667,278.4,2.4,4.1
2021-10-25T11:53:00Z,45.26683333,-66.06116667,278.8,2.4,3.4
2021-10-25T11:54:00Z,45.26683333,-66.06116667,279.1,2.3,3.6
2021-10-25T11:55:00Z,45.26683333,-66.06116667,282.0,2.4,3.6
2021-10-25T11:56:00Z,45.26683333,-66.06116667,284.4,2.4,3.9
2021-10-25T11:57:01Z,45.26683333,-66.06116667,287.1,2.6,5.6
2021-10-25T11:58:00Z,45.26683333,-66.06116667,288.6,2.7,5.6
2021-10-25T11:59:00Z,45.26683333,-66.06116667,289.6,2.9,5.6
2021-10-25T12:00:00Z,45.26683333,-66.06116667,291.4,3.0,5.6
2021-10-25T12:01:00Z,45.26683333,-66.06116667,292.4,3.1,5.6
2021-10-25T12:02:00Z,45.26683333,-66.06116667,294.4,3.3,5.6
2021-10-25T12:03:00Z,45.26683333,-66.06116667,296.3,3.5,5.6
2021-10-25T12:04:00Z,45.26683333,-66.06116667,298.0,3.6,5.6
2021-10-25T12:05:00Z,45.26683333,-66.06116667,295.2,3.6,5.6
2021-10-25T12:06:00Z,45.26683333,-66.06116667,292.5,3.7,5.6
2021-10-25T12:07:00Z,45.26683333,-66.06116667,290.0,3.7,5.3
2021-10-25T12:08:00Z,45.26683333,-66.06116667,288.8,3.7,5.3
2021-10-25T12:09:00Z,45.26683333,-66.06116667,286.9,3.7,5.3
2021-10-25T12:10:00Z,45.26683333,-66.06116667,285.9,3.7,5.2
2021-10-25T12:11:00Z,45.26683333,-66.06116667,285.1,3.7,5.3
2021-10-25T12:12:00Z,45.26683333,-66.06116667,282.8,3.6,5.3
2021-10-25T12:13:00Z,45.26683333,-66.06116667,281.9,3.5,5.3
2021-10-25T12:14:00Z,45.26683333,-66.06116667,280.5,3.5,5.3
2021-10-25T12:15:00Z,45.26683333,-66.06116667,282.0,3.5,5.3
2021-10-25T12:16:00Z,45.26683333,-66.06116667,283.7,3.5,5.3
2021-10-25T12:17:00Z,45.26683333,-66.06116667,285.1,3.4,5.3
2021-10-25T12:18:00Z,45.26683333,-66.06116667,286.9,3.3,5.3
2021-10-25T12:19:00Z,45.26683333,-66.06116667,288.4,3.3,5.3
2021-10-25T12:20:00Z,45.26683333,-66.06116667,288.9,3.2,5.3
2021-10-25T12:21:00Z,45.26683333,-66.06116667,290.5,3.1,4.5
2021-10-25T12:22:00Z,45.26683333,-66.06116667,290.4,3.1,4.5
2021-10-25T12:23:00Z,45.26683333,-66.06116667,288.9,3.1,4.5
2021-10-25T12:24:00Z,45.26683333,-66.06116667,287.4,3.0,4.5
2021-10-25T12:25:00Z,45.26683333,-66.06116667,286.6,3.0,3.9
2021-10-25T12:26:00Z,45.26683333,-66.06116667,284.2,2.9,3.9
2021-10-25T12:27:00Z,45.26683333,-66.06116667,281.9,2.9,3.9
2021-10-25T12:28:00Z,45.26683333,-66.06116667,279.0,2.9,3.9
2021-10-25T12:29:00Z,45.26683333,-66.06116667,276.9,2.9,4.2
2021-10-25T12:30:00Z,45.26683333,-66.06116667,274.8,3.0,4.3
2021-10-25T12:31:00Z,45.26683333,-66.06116667,271.8,3.1,4.6
2021-10-25T12:32:00Z,45.26683333,-66.06116667,271.5,3.1,4.6
2021-10-25T12:33:00Z,45.26683333,-66.06116667,271.0,3.1,4.6
2021-10-25T12:34:00Z,45.26683333,-66.06116667,271.3,3.1,4.6
2021-10-25T12:35:00Z,45.26683333,-66.06116667,271.1,3.1,4.6
2021-10-25T12:36:00Z,45.26683333,-66.06116667,271.9,3.1,4.6
2021-10-25T12:37:00Z,45.26683333,-66.06116667,273.1,3.1,4.6
2021-10-25T12:38:00Z,45.26683333,-66.06116667,275.1,3.1,4.6
2021-10-25T12:39:00Z,45.26683333,-66.06116667,276.7,3.0,4.6
2021-10-25T12:40:00Z,45.26683333,-66.06116667,279.3,2.9,4.6
2021-10-25T12:41:00Z,45.26683333,-66.06116667,279.4,2.8,4.1
2021-10-25T12:42:00Z,45.26683333,-66.06116667,279.6,2.9,4.2
2021-10-25T12:43:00Z,45.26683333,-66.06116667,280.9,2.9,4.2
2021-10-25T12:44:00Z,45.26683333,-66.06116667,280.8,2.9,5.0
2021-10-25T12:45:00Z,45.26683333,-66.06116667,280.6,3.0,5.0
2021-10-25T12:46:00Z,45.26683333,-66.06116667,281.6,3.1,5.0
2021-10-25T12:47:00Z,45.26683333,-66.06116667,282.4,3.2,5.0
2021-10-25T12:48:00Z,45.26683333,-66.06116667,281.5,3.3,5.0
2021-10-25T12:49:00Z,45.26683333,-66.06116667,279.8,3.4,5.0
2021-10-25T12:50:00Z,45.26683333,-66.06116667,277.8,3.5,5.0
2021-10-25T12:51:01Z,45.26683333,-66.06116667,277.2,3.7,5.6
2021-10-25T12:52:00Z,45.26683333,-66.06116667,276.6,3.8,5.6
2021-10-25T12:53:00Z,45.26683333,-66.06116667,276.4,3.8,5.6
2021-10-25T12:54:00Z,45.26683333,-66.06116667,276.7,3.9,5.6
2021-10-25T12:55:00Z,45.26683333,-66.06116667,276.9,3.9,5.6
2021-10-25T12:56:00Z,45.26683333,-66.06116667,275.8,4.0,5.6
2021-10-25T12:57:00Z,45.26683333,-66.06116667,274.6,4.0,5.6
2021-10-25T12:58:00Z,45.26683333,-66.06116667,273.7,4.1,6.0
2021-10-25T12:59:00Z,45.26683333,-66.06116667,273.7,4.3,6.0
2021-10-25T13:00:00Z,45.26683333,-66.06116667,272.9,4.4,6.0
2021-10-25T13:01:00Z,45.26683333,-66.06116667,272.4,4.4,6.0
2021-10-25T13:02:00Z,45.26683333,-66.06116667,272.1,4.4,6.0
2021-10-25T13:03:00Z,45.26683333,-66.06116667,271.4,4.4,6.0
2021-10-25T13:04:00Z,45.26683333,-66.06116667,270.4,4.5,6.0
2021-10-25T13:05:00Z,45.26683333,-66.06116667,269.6,4.6,6.0
2021-10-25T13:06:00Z,45.26683333,-66.06116667,269.1,4.6,6.0
2021-10-25T13:07:00Z,45.26683333,-66.06116667,269.0,4.5,6.0
2021-10-25T13:08:00Z,45.26683333,-66.06116667,269.2,4.4,5.7
2021-10-25T13:09:00Z,45.26683333,-66.06116667,269.8,4.3,5.7
2021-10-25T13:10:00Z,45.26683333,-66.06116667,270.1,4.3,5.7
2021-10-25T13:11:00Z,45.26683333,-66.06116667,270.8,4.2,5.6
2021-10-25T13:12:00Z,45.26683333,-66.06116667,272.0,4.1,5.6
2021-10-25T13:13:00Z,45.26683333,-66.06116667,272.4,4.0,5.6
2021-10-25T13:14:00Z,45.26683333,-66.06116667,273.5,3.8,5.6
2021-10-25T13:15:00Z,45.26683333,-66.06116667,274.4,3.6,5.6
2021-10-25T13:16:00Z,45.26683333,-66.06116667,276.5,3.6,5.6
2021-10-25T13:17:00Z,45.26683333,-66.06116667,278.0,3.5,5.6
2021-10-25T13:18:00Z,45.26683333,-66.06116667,279.4,3.5,5.6
2021-10-25T13:19:00Z,45.26683333,-66.06116667,279.9,3.5,5.6
2021-10-25T13:20:00Z,45.26683333,-66.06116667,281.4,3.4,4.9
2021-10-25T13:21:00Z,45.26683333,-66.06116667,282.2,3.2,4.9
2021-10-25T13:22:00Z,45.26683333,-66.06116667,281.6,3.2,4.9
2021-10-25T13:23:00Z,45.26683333,-66.06116667,282.0,3.2,4.9
2021-10-25T13:24:01Z,45.26683333,-66.06116667,281.3,3.3,4.9
2021-10-25T13:25:00Z,45.26683333,-66.06116667,280.6,3.4,5.1
2021-10-25T13:26:00Z,45.26683333,-66.06116667,278.8,3.4,5.1
2021-10-25T13:27:00Z,45.26683333,-66.06116667,277.9,3.4,5.1
2021-10-25T13:28:00Z,45.26683333,-66.06116667,277.7,3.5,5.1
2021-10-25T13:29:00Z,45.26683333,-66.06116667,278.3,3.6,5.3
2021-10-25T13:30:00Z,45.26683333,-66.06116667,278.7,3.7,5.3
2021-10-25T13:31:00Z,45.26683333,-66.06116667,278.5,3.8,5.3
2021-10-25T13:32:00Z,45.26683333,-66.06116667,279.0,3.9,5.3
2021-10-25T13:33:00Z,45.26683333,-66.06116667,280.0,3.9,5.3
2021-10-25T13:34:00Z,45.26683333,-66.06116667,281.7,4.0,5.7
2021-10-25T13:35:00Z,45.26683333,-66.06116667,283.4,4.0,5.7
2021-10-25T13:36:00Z,45.26683333,-66.06116667,285.4,4.1,5.8
2021-10-25T13:37:00Z,45.26683333,-66.06116667,286.9,4.1,5.8
2021-10-25T13:38:00Z,45.26683333,-66.06116667,286.9,4.2,5.8
2021-10-25T13:39:00Z,45.26683333,-66.06116667,286.3,4.1,5.8
2021-10-25T13:40:00Z,45.26683333,-66.06116667,285.8,4.2,5.8
2021-10-25T13:41:00Z,45.26683333,-66.06116667,286.2,4.2,5.8
2021-10-25T13:42:00Z,45.26683333,-66.06116667,288.0,4.1,5.8
2021-10-25T13:43:00Z,45.26683333,-66.06116667,289.0,4.2,5.8
2021-10-25T13:44:00Z,45.26683333,-66.06116667,288.3,4.2,5.8
2021-10-25T13:45:00Z,45.26683333,-66.06116667,288.9,4.2,5.9
2021-10-25T13:46:00Z,45.26683333,-66.06116667,288.1,4.3,5.9
2021-10-25T13:47:00Z,45.26683333,-66.06116667,288.1,4.3,6.1
2021-10-25T13:48:00Z,45.26683333,-66.06116667,288.2,4.4,6.2
2021-10-25T13:49:00Z,45.26683333,-66.06116667,288.3,4.5,6.3
2021-10-25T13:50:00Z,45.26683333,-66.06116667,289.1,4.7,6.6
2021-10-25T13:51:00Z,45.26683333,-66.06116667,289.5,4.9,6.6
2021-10-25T13:52:00Z,45.26683333,-66.06116667,289.8,5.1,6.6
2021-10-25T13:53:00Z,45.26683333,-66.06116667,288.5,5.2,6.6
2021-10-25T13:54:00Z,45.26683333,-66.06116667,288.6,5.3,6.6
2021-10-25T13:55:00Z,45.26683333,-66.06116667,287.7,5.3,6.6
2021-10-25T13:56:00Z,45.26683333,-66.06116667,287.8,5.4,6.6
2021-10-25T13:57:00Z,45.26683333,-66.06116667,288.0,5.3,6.6
2021-10-25T13:58:00Z,45.26683333,-66.06116667,287.6,5.3,6.6
2021-10-25T13:59:00Z,45.26683333,-66.06116667,287.3,5.3,6.6
2021-10-25T14:00:00Z,45.26683333,-66.06116667,285.6,5.3,6.6
2021-10-25T14:01:00Z,45.26683333,-66.06116667,284.6,5.3,6.8
2021-10-25T14:02:00Z,45.26683333,-66.06116667,283.2,5.4,6.8
2021-10-25T14:03:00Z,45.26683333,-66.06116667,282.1,5.4,6.8
2021-10-25T14:04:00Z,45.26683333,-66.06116667,281.9,5.5,6.8
2021-10-25T14:05:00Z,45.26683333,-66.06116667,281.1,5.6,6.8
2021-10-25T14:06:00Z,45.26683333,-66.06116667,281.0,5.7,7.0
2021-10-25T14:07:00Z,45.26683333,-66.06116667,280.9,5.9,7.0
2021-10-25T14:08:00Z,45.26683333,-66.06116667,282.0,5.9,7.0
2021-10-25T14:09:00Z,45.26683333,-66.06116667,282.9,6.0,7.1
2021-10-25T14:10:00Z,45.26683333,-66.06116667,284.1,6.0,7.5
2021-10-25T14:11:00Z,45.26683333,-66.06116667,285.1,6.1,7.5
2021-10-25T14:12:00Z,45.26683333,-66.06116667,286.0,6.1,7.5
2021-10-25T14:13:00Z,45.26683333,-66.06116667,287.9,6.1,7.5
2021-10-25T14:14:00Z,45.26683333,-66.06116667,288.9,6.0,7.5
2021-10-25T14:15:00Z,45.26683333,-66.06116667,290.2,6.1,7.5
2021-10-25T14:16:00Z,45.26683333,-66.06116667,291.2,6.0,7.5
2021-10-25T14:17:00Z,45.26683333,-66.06116667,291.7,6.1,7.5
2021-10-25T14:18:00Z,45.26683333,-66.06116667,291.5,6.1,7.5
2021-10-25T14:19:00Z,45.26683333,-66.06116667,291.3,6.2,7.5
2021-10-25T14:20:00Z,45.26683333,-66.06116667,292.2,5.9,7.3
2021-10-25T14:21:00Z,45.26683333,-66.06116667,291.3,5.7,7.3
2021-10-25T14:22:00Z,45.26683333,-66.06116667,289.8,5.7,7.3
2021-10-25T14:23:00Z,45.26683333,-66.06116667,288.1,5.6,7.3
2021-10-25T14:24:00Z,45.26683333,-66.06116667,288.0,5.6,7.3
2021-10-25T14:25:00Z,45.26683333,-66.06116667,288.8,5.4,7.3
2021-10-25T14:26:00Z,45.26683333,-66.06116667,288.5,5.1,7.3
2021-10-25T14:27:00Z,45.26683333,-66.06116667,287.2,4.9,7.1
2021-10-25T14:28:00Z,45.26683333,-66.06116667,287.0,4.7,6.9
2021-10-25T14:29:00Z,45.26683333,-66.06116667,287.3,4.6,6.5
2021-10-25T14:30:00Z,45.26683333,-66.06116667,287.0,4.6,6.5
2021-10-25T14:31:00Z,45.26683333,-66.06116667,288.0,4.6,6.5
2021-10-25T14:32:00Z,45.26683333,-66.06116667,289.6,4.5,6.3
2021-10-25T14:33:00Z,45.26683333,-66.06116667,290.9,4.3,6.2
2021-10-25T14:34:00Z,45.26683333,-66.06116667,291.0,4.2,6.1
2021-10-25T14:35:00Z,45.26683333,-66.06116667,290.7,4.2,6.1
2021-10-25T14:36:00Z,45.26683333,-66.06116667,292.0,4.3,6.1
2021-10-25T14:37:00Z,45.26683333,-66.06116667,293.3,4.3,6.1
2021-10-25T14:38:00Z,45.26683333,-66.06116667,293.6,4.4,5.9
2021-10-25T14:39:00Z,45.26683333,-66.06116667,293.4,4.5,6.6
2021-10-25T14:40:00Z,45.26683333,-66.06116667,293.4,4.4,6.6
2021-10-25T14:41:00Z,45.26683333,-66.06116667,295.2,4.5,6.6
2021-10-25T14:42:00Z,45.26683333,-66.06116667,296.6,4.6,6.9
2021-10-25T14:43:00Z,45.26683333,-66.06116667,297.4,4.6,6.9
2021-10-25T14:44:00Z,45.26683333,-66.06116667,298.7,4.6,6.9
2021-10-25T14:45:00Z,45.26683333,-66.06116667,299.2,4.6,6.9
2021-10-25T14:46:00Z,45.26683333,-66.06116667,298.0,4.6,6.9
2021-10-25T14:47:00Z,45.26683333,-66.06116667,298.4,4.6,6.9
2021-10-25T14:48:00Z,45.26683333,-66.06116667,299.4,4.6,7.3
2021-10-25T14:49:00Z,45.26683333,-66.06116667,300.0,4.5,7.3
2021-10-25T14:50:00Z,45.26683333,-66.06116667,300.1,4.6,7.3
2021-10-25T14:51:00Z,45.26683333,-66.06116667,300.1,4.6,7.3
2021-10-25T14:52:00Z,45.26683333,-66.06116667,299.8,4.6,7.3
2021-10-25T14:53:00Z,45.26683333,-66.06116667,299.9,4.7,7.3
2021-10-25T14:54:00Z,45.26683333,-66.06116667,299.2,4.9,7.3
2021-10-25T14:55:00Z,45.26683333,-66.06116667,298.5,5.0,7.3
2021-10-25T14:56:00Z,45.26683333,-66.06116667,299.2,5.0,7.3
2021-10-25T14:57:00Z,45.26683333,-66.06116667,299.3,5.0,7.3
2021-10-25T14:58:00Z,45.26683333,-66.06116667,299.1,5.0,7.0
2021-10-25T14:59:00Z,45.26683333,-66.06116667,299.3,5.0,7.0
2021-10-25T15:00:00Z,45.26683333,-66.06116667,299.5,5.0,7.0
2021-10-25T15:01:00Z,45.26683333,-66.06116667,297.4,4.9,7.0
2021-10-25T15:02:00Z,45.26683333,-66.06116667,297.2,4.9,7.0
2021-10-25T15:03:00Z,45.26683333,-66.06116667,297.7,4.8,6.8
2021-10-25T15:04:00Z,45.26683333,-66.06116667,297.3,4.6,6.8
2021-10-25T15:05:00Z,45.26683333,-66.06116667,297.3,4.6,6.8
2021-10-25T15:06:00Z,45.26683333,-66.06116667,295.5,4.7,6.8
2021-10-25T15:07:00Z,45.26683333,-66.06116667,293.8,4.7,6.6
2021-10-25T15:08:00Z,45.26683333,-66.06116667,293.3,4.7,6.7
2021-10-25T15:09:00Z,45.26683333,-66.06116667,293.7,4.8,6.7
2021-10-25T15:10:00Z,45.26683333,-66.06116667,293.8,4.8,6.7
2021-10-25T15:11:00Z,45.26683333,-66.06116667,294.1,4.8,6.7
2021-10-25T15:12:00Z,45.26683333,-66.06116667,293.5,4.9,6.7
2021-10-25T15:13:00Z,45.26683333,-66.06116667,292.3,5.0,6.7
2021-10-25T15:14:00Z,45.26683333,-66.06116667,292.8,5.2,6.7
2021-10-25T15:15:00Z,45.26683333,-66.06116667,293.8,5.2,6.7
2021-10-25T15:16:00Z,45.26683333,-66.06116667,295.3,5.2,6.7
2021-10-25T15:17:00Z,45.26683333,-66.06116667,296.5,5.1,6.7
2021-10-25T15:18:00Z,45.26683333,-66.06116667,297.1,5.0,6.7
2021-10-25T15:19:00Z,45.26683333,-66.06116667,296.6,5.1,6.9
2021-10-25T15:20:00Z,45.26683333,-66.06116667,295.2,5.1,6.9
2021-10-25T15:21:00Z,45.26683333,-66.06116667,296.2,4.9,6.9
2021-10-25T15:22:00Z,45.26683333,-66.06116667,296.7,4.8,6.9
2021-10-25T15:23:00Z,45.26683333,-66.06116667,295.6,4.6,6.9
2021-10-25T15:24:00Z,45.26683333,-66.06116667,295.6,4.4,6.9
2021-10-25T15:25:00Z,45.26683333,-66.06116667,294.0,4.3,6.9
2021-10-25T15:26:00Z,45.26683333,-66.06116667,293.4,4.2,6.9
2021-10-25T15:27:00Z,45.26683333,-66.06116667,293.4,4.2,6.9
2021-10-25T15:28:00Z,45.26683333,-66.06116667,292.6,4.2,6.9
2021-10-25T15:29:00Z,45.26683333,-66.06116667,292.0,4.1,5.9
2021-10-25T15:30:00Z,45.26683333,-66.06116667,292.2,4.1,5.9
2021-10-25T15:31:00Z,45.26683333,-66.06116667,290.7,4.3,6.0
2021-10-25T15:32:00Z,45.26683333,-66.06116667,289.2,4.3,6.0
2021-10-25T15:33:00Z,45.26683333,-66.06116667,290.2,4.3,6.0
2021-10-25T15:34:00Z,45.26683333,-66.06116667,289.3,4.4,6.0
2021-10-25T15:35:00Z,45.26683333,-66.06116667,290.8,4.3,6.0
2021-10-25T15:36:00Z,45.26683333,-66.06116667,291.7,4.3,6.0
2021-10-25T15:37:00Z,45.26683333,-66.06116667,291.4,4.3,6.0
2021-10-25T15:38:00Z,45.26683333,-66.06116667,291.8,4.2,6.0
2021-10-25T15:39:00Z,45.26683333,-66.06116667,292.6,4.2,6.0
2021-10-25T15:40:00Z,45.26683333,-66.06116667,293.8,4.2,6.0
2021-10-25T15:41:00Z,45.26683333,-66.06116667,295.6,4.1,5.7
2021-10-25T15:42:00Z,45.26683333,-66.06116667,297.2,4.1,5.8
2021-10-25T15:43:00Z,45.26683333,-66.06116667,297.4,4.1,5.8
2021-10-25T15:44:00Z,45.26683333,-66.06116667,297.0,4.0,5.8
2021-10-25T15:45:00Z,45.26683333,-66.06116667,297.1,4.1,5.8
2021-10-25T15:46:00Z,45.26683333,-66.06116667,296.4,4.1,5.9
2021-10-25T15:47:00Z,45.26683333,-66.06116667,296.7,4.1,5.9
2021-10-25T15:48:00Z,45.26683333,-66.06116667,297.2,4.0,5.9
2021-10-25T15:49:00Z,45.26683333,-66.06116667,298.0,4.0,5.9
2021-10-25T15:50:00Z,45.26683333,-66.06116667,297.4,4.1,5.9
2021-10-25T15:51:00Z,45.26683333,-66.06116667,295.8,4.0,5.9
2021-10-25T15:52:00Z,45.26683333,-66.06116667,294.7,3.9,5.9
2021-10-25T15:53:00Z,45.26683333,-66.06116667,293.5,3.9,5.9
2021-10-25T15:54:00Z,45.26683333,-66.06116667,294.6,4.0,5.9
2021-10-25T15:55:00Z,45.26683333,-66.06116667,294.3,4.0,5.9
2021-10-25T15:56:00Z,45.26683333,-66.06116667,296.1,4.1,5.9
2021-10-25T15:57:00Z,45.26683333,-66.06116667,297.2,4.0,5.8
2021-10-25T15:58:00Z,45.26683333,-66.06116667,297.2,4.0,5.8
2021-10-25T15:59:00Z,45.26683333,-66.06116667,295.3,3.9,5.8
2021-10-25T16:00:00Z,45.26683333,-66.06116667,296.1,3.9,5.8
2021-10-25T16:01:00Z,45.26683333,-66.06116667,297.7,3.8,5.8
2021-10-25T16:02:00Z,45.26683333,-66.06116667,297.5,3.8,5.8
2021-10-25T16:03:00Z,45.26683333,-66.06116667,296.7,3.7,5.8
2021-10-25T16:04:00Z,45.26683333,-66.06116667,294.8,3.7,5.6
2021-10-25T16:05:00Z,45.26683333,-66.06116667,292.8,3.6,5.6
2021-10-25T16:06:00Z,45.26683333,-66.06116667,289.2,3.5,5.6
2021-10-25T16:07:00Z,45.26683333,-66.06116667,285.9,3.5,5.6
2021-10-25T16:08:00Z,45.26683333,-66.06116667,283.8,3.6,5.6
2021-10-25T16:09:01Z,45.26683333,-66.06116667,284.0,3.6,5.6
2021-10-25T16:10:00Z,45.26683333,-66.06116667,283.0,3.6,5.6
2021-10-25T16:11:00Z,45.26683333,-66.06116667,282.1,3.7,5.6
2021-10-25T16:12:00Z,45.26683333,-66.06116667,281.3,3.8,5.7
2021-10-25T16:13:00Z,45.26683333,-66.06116667,281.9,4.0,5.7
2021-10-25T16:14:00Z,45.26683333,-66.06116667,282.3,4.0,5.7
2021-10-25T16:15:00Z,45.26683333,-66.06116667,281.6,4.1,5.7
2021-10-25T16:16:00Z,45.26683333,-66.06116667,281.6,4.2,5.7
2021-10-25T16:17:00Z,45.26683333,-66.06116667,281.9,4.2,5.7
2021-10-25T16:18:00Z,45.26683333,-66.06116667,281.5,4.2,5.7
2021-10-25T16:19:00Z,45.26683333,-66.06116667,281.5,4.2,5.7
2021-10-25T16:20:00Z,45.26683333,-66.06116667,280.0,4.2,5.7
2021-10-25T16:21:00Z,45.26683333,-66.06116667,278.6,4.2,5.7
2021-10-25T16:22:00Z,45.26683333,-66.06116667,280.3,4.1,5.4
2021-10-25T16:23:00Z,45.26683333,-66.06116667,281.6,3.9,5.4
2021-10-25T16:24:00Z,45.26683333,-66.06116667,283.3,3.8,5.4
2021-10-25T16:25:00Z,45.26683333,-66.06116667,286.3,3.7,5.4
2021-10-25T16:26:00Z,45.26683333,-66.06116667,288.2,3.6,5.2
2021-10-25T16:27:00Z,45.26683333,-66.06116667,290.5,3.6,5.2
2021-10-25T16:28:00Z,45.26683333,-66.06116667,293.2,3.5,5.2
2021-10-25T16:29:00Z,45.26683333,-66.06116667,294.3,3.4,4.9
2021-10-25T16:30:00Z,45.26683333,-66.06116667,296.0,3.3,4.9
2021-10-25T16:31:00Z,45.26683333,-66.06116667,296.8,3.2,4.9
2021-10-25T16:32:00Z,45.26683333,-66.06116667,295.2,3.2,4.9
2021-10-25T16:33:00Z,45.26683333,-66.06116667,295.4,3.0,4.9
2021-10-25T16:34:00Z,45.26683333,-66.06116667,296.4,3.0,4.9
2021-10-25T16:35:00Z,45.26683333,-66.06116667,296.3,2.9,4.9
2021-10-25T16:36:00Z,45.26683333,-66.06116667,296.0,2.8,4.6
2021-10-25T16:37:00Z,45.26683333,-66.06116667,294.7,2.8,4.6
2021-10-25T16:38:00Z,45.26683333,-66.06116667,293.1,2.6,4.4
2021-10-25T16:39:00Z,45.26683333,-66.06116667,287.8,2.6,4.0
2021-10-25T16:40:00Z,45.26683333,-66.06116667,282.9,2.5,4.0
2021-10-25T16:41:00Z,45.26683333,-66.06116667,278.3,2.4,4.0
2021-10-25T16:42:00Z,45.26683333,-66.06116667,276.2,2.4,4.0
2021-10-25T16:43:00Z,45.26683333,-66.06116667,271.1,2.4,4.0
2021-10-25T16:44:00Z,45.26683333,-66.06116667,264.5,2.3,4.0
2021-10-25T16:45:00Z,45.26683333,-66.06116667,259.2,2.3,4.0
2021-10-25T16:46:00Z,45.26683333,-66.06116667,255.9,2.2,4.0
2021-10-25T16:47:00Z,45.26683333,-66.06116667,254.4,2.0,4.0
2021-10-25T16:48:00Z,45.26683333,-66.06116667,253.9,2.0,4.0
2021-10-25T16:49:00Z,45.26683333,-66.06116667,257.3,1.9,3.7
2021-10-25T16:50:00Z,45.26683333,-66.06116667,261.1,1.9,3.7
2021-10-25T16:51:00Z,45.26683333,-66.06116667,264.9,2.0,4.2
2021-10-25T16:52:00Z,45.26683333,-66.06116667,266.8,2.2,4.3
2021-10-25T16:53:00Z,45.26683333,-66.06116667,269.2,2.3,4.3
2021-10-25T16:54:00Z,45.26683333,-66.06116667,272.0,2.3,4.3
2021-10-25T16:55:00Z,45.26683333,-66.06116667,274.4,2.3,4.3
2021-10-25T16:56:00Z,45.26683333,-66.06116667,276.1,2.3,4.3
2021-10-25T16:57:00Z,45.26683333,-66.06116667,278.3,2.4,4.3
2021-10-25T16:58:00Z,45.26683333,-66.06116667,276.6,2.6,4.3
2021-10-25T16:59:00Z,45.26683333,-66.06116667,275.6,2.6,4.3
2021-10-25T17:00:00Z,45.26683333,-66.06116667,274.5,2.4,4.3
2021-10-25T17:01:00Z,45.26683333,-66.06116667,274.5,2.3,4.3
2021-10-25T17:02:00Z,45.26683333,-66.06116667,277.4,2.1,3.7
2021-10-25T17:03:00Z,45.26683333,-66.06116667,279.8,2.0,3.7
2021-10-25T17:04:00Z,45.26683333,-66.06116667,278.8,2.0,3.7
2021-10-25T17:05:00Z,45.26683333,-66.06116667,277.9,2.0,4.1
2021-10-25T17:06:00Z,45.26683333,-66.06116667,276.1,2.2,4.8
2021-10-25T17:07:00Z,45.26683333,-66.06116667,273.0,2.2,4.8
2021-10-25T17:08:00Z,45.26683333,-66.06116667,275.1,2.2,4.8
2021-10-25T17:09:00Z,45.26683333,-66.06116667,276.5,2.3,4.8
2021-10-25T17:10:00Z,45.26683333,-66.06116667,278.8,2.4,4.8
2021-10-25T17:11:00Z,45.26683333,-66.06116667,280.8,2.5,4.8
2021-10-25T17:12:00Z,45.26683333,-66.06116667,279.9,2.6,4.8
2021-10-25T17:13:00Z,45.26683333,-66.06116667,280.0,2.7,4.8
2021-10-25T17:14:00Z,45.26683333,-66.06116667,283.9,2.7,4.8
2021-10-25T17:15:00Z,45.26683333,-66.06116667,287.1,2.7,4.8
2021-10-25T17:16:01Z,45.26683333,-66.06116667,291.6,2.7,4.2
2021-10-25T17:17:00Z,45.26683333,-66.06116667,295.3,2.7,4.2
2021-10-25T17:18:00Z,45.26683333,-66.06116667,297.6,2.7,4.0
2021-10-25T17:19:00Z,45.26683333,-66.06116667,300.0,2.7,4.0
2021-10-25T17:20:00Z,45.26683333,-66.06116667,301.2,2.6,4.0
2021-10-25T17:21:00Z,45.26683333,-66.06116667,301.2,2.6,4.0
2021-10-25T17:22:00Z,45.26683333,-66.06116667,302.1,2.6,4.0
2021-10-25T17:23:00Z,45.26683333,-66.06116667,301.9,2.5,3.9
2021-10-25T17:24:00Z,45.26683333,-66.06116667,301.4,2.5,3.9
2021-10-25T17:25:00Z,45.26683333,-66.06116667,301.5,2.6,3.9
2021-10-25T17:26:00Z,45.26683333,-66.06116667,301.0,2.5,3.9
