timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-22T11:38:00Z,45.26683333,-66.06116667,302.7,3.9,5.1
2021-02-22T11:39:00Z,45.26683333,-66.06116667,302.3,3.9,5.1
2021-02-22T11:40:00Z,45.26683333,-66.06116667,302.1,4.0,5.1
2021-02-22T11:41:00Z,45.26683333,-66.06116667,302.8,4.0,5.1
2021-02-22T11:42:00Z,45.26683333,-66.06116667,304.1,4.0,5.1
2021-02-22T11:43:00Z,45.26683333,-66.06116667,305.9,4.0,5.1
2021-02-22T11:44:00Z,45.26683333,-66.06116667,308.0,4.0,5.1
2021-02-22T11:45:00Z,45.26683333,-66.06116667,310.3,3.9,5.1
2021-02-22T11:46:00Z,45.26683333,-66.06116667,313.4,3.8,5.1
2021-02-22T11:47:00Z,45.26683333,-66.06116667,315.4,3.7,4.9
2021-02-22T11:48:00Z,45.26683333,-66.06116667,317.3,3.7,4.9
2021-02-22T11:49:00Z,45.26683333,-66.06116667,318.7,3.6,4.9
2021-02-22T11:50:00Z,45.26683333,-66.06116667,319.6,3.6,4.9
2021-02-22T11:51:00Z,45.26683333,-66.06116667,320.8,3.5,4.9
2021-02-22T11:52:00Z,45.26683333,-66.06116667,321.0,3.4,4.9
2021-02-22T11:53:00Z,45.26683333,-66.06116667,320.9,3.4,4.6
2021-02-22T11:54:00Z,45.26683333,-66.06116667,320.7,3.4,4.6
2021-02-22T11:55:00Z,45.26683333,-66.06116667,320.0,3.5,4.6
2021-02-22T11:56:00Z,45.26683333,-66.06116667,318.8,3.6,4.6
2021-02-22T11:57:00Z,45.26683333,-66.06116667,318.0,3.6,4.6
2021-02-22T11:58:00Z,45.26683333,-66.06116667,317.5,3.6,4.6
2021-02-22T11:59:00Z,45.26683333,-66.06116667,316.9,3.7,4.6
2021-02-22T12:00:00Z,45.26683333,-66.06116667,316.7,3.6,4.6
2021-02-22T12:01:00Z,45.26683333,-66.06116667,316.3,3.6,4.6
2021-02-22T12:02:00Z,45.26683333,-66.06116667,316.4,3.5,4.4
2021-02-22T12:03:00Z,45.26683333,-66.06116667,316.9,3.4,4.4
2021-02-22T12:04:00Z,45.26683333,-66.06116667,318.0,3.2,4.4
2021-02-22T12:05:00Z,45.26683333,-66.06116667,319.4,3.0,4.4
2021-02-22T12:06:00Z,45.26683333,-66.06116667,320.9,2.8,4.3
2021-02-22T12:07:00Z,45.26683333,-66.06116667,322.0,2.6,4.3
2021-02-22T12:08:00Z,45.26683333,-66.06116667,322.8,2.4,4.3
2021-02-22T12:09:00Z,45.26683333,-66.06116667,324.2,2.2,4.0
2021-02-22T12:10:00Z,45.26683333,-66.06116667,325.5,2.0,4.0
2021-02-22T12:11:00Z,45.26683333,-66.06116667,326.2,1.8,3.4
2021-02-22T12:12:00Z,45.26683333,-66.06116667,326.6,1.7,3.1
2021-02-22T12:13:00Z,45.26683333,-66.06116667,327.2,1.5,2.9
2021-02-22T12:14:00Z,45.26683333,-66.06116667,327.7,1.3,2.7
2021-02-22T12:15:00Z,45.26683333,-66.06116667,332.9,1.2,2.7
2021-02-22T12:16:00Z,45.26683333,-66.06116667,339.2,1.0,2.7
2021-02-22T12:17:00Z,45.26683333,-66.06116667,348.6,0.9,2.7
2021-02-22T12:18:00Z,45.26683333,-66.06116667,1.0,0.9,2.7
2021-02-22T12:19:00Z,45.26683333,-66.06116667,22.2,0.9,2.4
2021-02-22T12:20:00Z,45.26683333,-66.06116667,54.4,0.9,1.9
2021-02-22T12:21:00Z,45.26683333,-66.06116667,84.0,0.9,1.9
2021-02-22T12:22:00Z,45.26683333,-66.06116667,105.2,1.0,2.7
2021-02-22T12:23:00Z,45.26683333,-66.06116667,121.0,1.2,3.2
2021-02-22T12:24:00Z,45.26683333,-66.06116667,135.0,1.4,3.2
2021-02-22T12:25:00Z,45.26683333,-66.06116667,151.7,1.6,3.4
2021-02-22T12:26:00Z,45.26683333,-66.06116667,166.6,1.8,3.4
2021-02-22T12:27:00Z,45.26683333,-66.06116667,181.4,2.0,3.5
2021-02-22T12:28:00Z,45.26683333,-66.06116667,194.8,2.1,3.9
2021-02-22T12:29:00Z,45.26683333,-66.06116667,209.1,2.3,3.9
2021-02-22T12:30:00Z,45.26683333,-66.06116667,220.1,2.4,3.9
2021-02-22T12:31:00Z,45.26683333,-66.06116667,230.2,2.5,3.9
2021-02-22T12:32:00Z,45.26683333,-66.06116667,238.2,2.6,3.9
2021-02-22T12:33:00Z,45.26683333,-66.06116667,244.3,2.6,3.9
2021-02-22T12:34:00Z,45.26683333,-66.06116667,250.3,2.7,3.9
2021-02-22T12:35:00Z,45.26683333,-66.06116667,255.6,2.8,4.3
2021-02-22T12:36:00Z,45.26683333,-66.06116667,257.1,2.9,4.9
2021-02-22T12:37:00Z,45.26683333,-66.06116667,257.0,3.0,4.9
2021-02-22T12:38:00Z,45.26683333,-66.06116667,257.1,2.9,4.9
2021-02-22T12:39:00Z,45.26683333,-66.06116667,254.3,2.8,4.9
2021-02-22T12:40:00Z,45.26683333,-66.06116667,254.8,2.7,4.9
2021-02-22T12:41:00Z,45.26683333,-66.06116667,251.7,2.6,4.9
2021-02-22T12:42:00Z,45.26683333,-66.06116667,252.6,2.5,4.9
2021-02-22T12:43:00Z,45.26683333,-66.06116667,254.1,2.5,4.9
2021-02-22T12:44:00Z,45.26683333,-66.06116667,255.2,2.4,4.9
2021-02-22T12:45:00Z,45.26683333,-66.06116667,255.0,2.4,4.9
2021-02-22T12:46:00Z,45.26683333,-66.06116667,257.1,2.3,4.2
2021-02-22T12:47:00Z,45.26683333,-66.06116667,260.4,2.4,4.2
2021-02-22T12:48:00Z,45.26683333,-66.06116667,263.4,2.4,4.2
2021-02-22T12:49:00Z,45.26683333,-66.06116667,267.4,2.5,4.2
2021-02-22T12:50:00Z,45.26683333,-66.06116667,268.5,2.6,4.2
2021-02-22T12:51:00Z,45.26683333,-66.06116667,272.7,2.7,4.2
2021-02-22T12:52:00Z,45.26683333,-66.06116667,271.9,2.8,4.2
2021-02-22T12:53:00Z,45.26683333,-66.06116667,271.1,2.8,4.2
2021-02-22T12:54:00Z,45.26683333,-66.06116667,269.5,2.9,4.2
2021-02-22T12:55:00Z,45.26683333,-66.06116667,270.2,2.9,4.2
2021-02-22T12:56:00Z,45.26683333,-66.06116667,271.5,2.8,3.9
2021-02-22T12:57:00Z,45.26683333,-66.06116667,272.3,2.8,3.9
2021-02-22T12:58:00Z,45.26683333,-66.06116667,272.6,2.8,3.9
2021-02-22T12:59:00Z,45.26683333,-66.06116667,273.3,2.9,3.9
2021-02-22T13:00:00Z,45.26683333,-66.06116667,275.7,2.9,3.9
2021-02-22T13:01:00Z,45.26683333,-66.06116667,276.6,2.9,3.9
2021-02-22T13:02:00Z,45.26683333,-66.06116667,278.0,2.9,3.9
2021-02-22T13:03:00Z,45.26683333,-66.06116667,280.1,2.8,3.9
2021-02-22T13:04:00Z,45.26683333,-66.06116667,282.8,2.7,3.9
2021-02-22T13:05:00Z,45.26683333,-66.06116667,284.3,2.7,3.9
2021-02-22T13:06:00Z,45.26683333,-66.06116667,285.1,2.6,3.7
2021-02-22T13:07:00Z,45.26683333,-66.06116667,287.4,2.5,3.6
2021-02-22T13:08:00Z,45.26683333,-66.06116667,289.9,2.4,3.6
2021-02-22T13:09:00Z,45.26683333,-66.06116667,292.1,2.3,3.6
2021-02-22T13:10:00Z,45.26683333,-66.06116667,291.9,2.2,3.6
2021-02-22T13:11:00Z,45.26683333,-66.06116667,290.8,2.2,3.6
2021-02-22T13:12:00Z,45.26683333,-66.06116667,290.0,2.2,3.2
2021-02-22T13:13:00Z,45.26683333,-66.06116667,287.6,2.2,3.2
2021-02-22T13:14:00Z,45.26683333,-66.06116667,286.1,2.1,3.2
2021-02-22T13:15:00Z,45.26683333,-66.06116667,284.2,2.0,3.0
2021-02-22T13:16:00Z,45.26683333,-66.06116667,282.1,2.0,3.0
2021-02-22T13:17:00Z,45.26683333,-66.06116667,279.0,2.0,3.0
2021-02-22T13:18:00Z,45.26683333,-66.06116667,275.2,2.0,3.0
2021-02-22T13:19:00Z,45.26683333,-66.06116667,270.8,2.1,3.9
2021-02-22T13:20:00Z,45.26683333,-66.06116667,268.5,2.2,3.9
2021-02-22T13:21:00Z,45.26683333,-66.06116667,266.9,2.3,3.9
2021-02-22T13:22:00Z,45.26683333,-66.06116667,267.1,2.3,3.9
2021-02-22T13:23:00Z,45.26683333,-66.06116667,266.8,2.3,3.9
2021-02-22T13:24:00Z,45.26683333,-66.06116667,266.0,2.4,3.9
2021-02-22T13:25:00Z,45.26683333,-66.06116667,263.7,2.4,3.9
2021-02-22T13:26:00Z,45.26683333,-66.06116667,261.9,2.4,3.9
2021-02-22T13:27:00Z,45.26683333,-66.06116667,258.1,2.3,3.9
2021-02-22T13:28:00Z,45.26683333,-66.06116667,252.8,2.3,3.9
2021-02-22T13:29:00Z,45.26683333,-66.06116667,248.9,2.1,3.7
2021-02-22T13:30:00Z,45.26683333,-66.06116667,243.5,1.9,3.6
2021-02-22T13:31:00Z,45.26683333,-66.06116667,236.5,1.8,3.6
2021-02-22T13:32:00Z,45.26683333,-66.06116667,229.8,1.7,3.6
2021-02-22T13:33:00Z,45.26683333,-66.06116667,220.1,1.5,3.3
2021-02-22T13:34:00Z,45.26683333,-66.06116667,206.6,1.2,2.9
2021-02-22T13:35:00Z,45.26683333,-66.06116667,194.6,1.1,2.7
2021-02-22T13:36:00Z,45.26683333,-66.06116667,180.4,1.0,2.7
2021-02-22T13:37:00Z,45.26683333,-66.06116667,168.9,0.9,2.7
2021-02-22T13:38:00Z,45.26683333,-66.06116667,154.3,0.9,2.3
2021-02-22T13:39:00Z,45.26683333,-66.06116667,137.3,0.8,1.9
2021-02-22T13:40:00Z,45.26683333,-66.06116667,121.2,0.7,1.6
2021-02-22T13:41:00Z,45.26683333,-66.06116667,104.7,0.6,1.4
2021-02-22T13:42:00Z,45.26683333,-66.06116667,96.4,0.6,1.3
2021-02-22T13:43:00Z,45.26683333,-66.06116667,88.4,0.5,1.2
2021-02-22T13:44:00Z,45.26683333,-66.06116667,83.6,0.5,1.2
2021-02-22T13:45:00Z,45.26683333,-66.06116667,72.6,0.5,1.2
2021-02-22T13:46:00Z,45.26683333,-66.06116667,65.4,0.5,1.2
2021-02-22T13:47:00Z,45.26683333,-66.06116667,56.4,0.5,1.2
2021-02-22T13:48:00Z,45.26683333,-66.06116667,50.2,0.4,1.2
2021-02-22T13:49:00Z,45.26683333,-66.06116667,46.2,0.4,1.2
2021-02-22T13:50:00Z,45.26683333,-66.06116667,44.4,0.4,1.2
2021-02-22T13:51:00Z,45.26683333,-66.06116667,46.2,0.4,1.2
2021-02-22T13:52:00Z,45.26683333,-66.06116667,47.4,0.5,1.2
2021-02-22T13:53:00Z,45.26683333,-66.06116667,48.4,0.5,1.2
2021-02-22T13:54:00Z,45.26683333,-66.06116667,51.3,0.6,1.8
2021-02-22T13:55:00Z,45.26683333,-66.06116667,57.6,0.6,1.8
2021-02-22T13:56:00Z,45.26683333,-66.06116667,61.4,0.7,1.8
2021-02-22T13:57:00Z,45.26683333,-66.06116667,65.4,0.7,1.8
2021-02-22T13:58:00Z,45.26683333,-66.06116667,71.2,0.7,1.8
2021-02-22T13:59:00Z,45.26683333,-66.06116667,72.0,0.7,1.8
2021-02-22T14:00:00Z,45.26683333,-66.06116667,74.4,0.7,1.8
2021-02-22T14:01:00Z,45.26683333,-66.06116667,71.7,0.7,1.8
2021-02-22T14:02:00Z,45.26683333,-66.06116667,67.3,0.7,1.8
2021-02-22T14:03:00Z,45.26683333,-66.06116667,61.9,0.7,1.8
2021-02-22T14:04:00Z,45.26683333,-66.06116667,55.0,0.6,1.4
2021-02-22T14:05:00Z,45.26683333,-66.06116667,53.6,0.6,1.2
2021-02-22T14:06:00Z,45.26683333,-66.06116667,54.2,0.5,1.1
2021-02-22T14:07:00Z,45.26683333,-66.06116667,59.0,0.5,1.0
2021-02-22T14:08:00Z,45.26683333,-66.06116667,63.4,0.5,1.3
2021-02-22T14:09:00Z,45.26683333,-66.06116667,73.3,0.5,1.3
2021-02-22T14:10:00Z,45.26683333,-66.06116667,83.2,0.6,1.3
2021-02-22T14:11:00Z,45.26683333,-66.06116667,100.0,0.6,1.3
2021-02-22T14:12:00Z,45.26683333,-66.06116667,115.7,0.6,1.3
2021-02-22T14:13:00Z,45.26683333,-66.06116667,126.1,0.7,1.3
2021-02-22T14:14:00Z,45.26683333,-66.06116667,133.9,0.7,1.3
2021-02-22T14:15:00Z,45.26683333,-66.06116667,136.6,0.7,1.3
2021-02-22T14:16:00Z,45.26683333,-66.06116667,139.5,0.8,1.3
2021-02-22T14:17:00Z,45.26683333,-66.06116667,140.6,0.8,1.3
2021-02-22T14:18:00Z,45.26683333,-66.06116667,143.4,0.8,1.3
2021-02-22T14:19:00Z,45.26683333,-66.06116667,146.7,0.8,1.4
2021-02-22T14:20:00Z,45.26683333,-66.06116667,149.8,0.8,1.5
2021-02-22T14:21:00Z,45.26683333,-66.06116667,152.4,0.7,1.5
2021-02-22T14:22:00Z,45.26683333,-66.06116667,156.3,0.7,1.5
2021-02-22T14:23:00Z,45.26683333,-66.06116667,161.7,0.7,1.5
2021-02-22T14:24:00Z,45.26683333,-66.06116667,169.8,0.6,1.5
2021-02-22T14:25:00Z,45.26683333,-66.06116667,180.3,0.6,1.5
2021-02-22T14:26:00Z,45.26683333,-66.06116667,195.0,0.7,1.7
2021-02-22T14:27:00Z,45.26683333,-66.06116667,206.7,0.7,1.7
2021-02-22T14:28:00Z,45.26683333,-66.06116667,218.8,0.8,1.8
2021-02-22T14:29:00Z,45.26683333,-66.06116667,228.0,0.9,1.8
2021-02-22T14:30:00Z,45.26683333,-66.06116667,235.7,0.9,1.8
2021-02-22T14:31:00Z,45.26683333,-66.06116667,240.4,1.0,1.8
2021-02-22T14:32:00Z,45.26683333,-66.06116667,248.2,1.0,1.8
2021-02-22T14:33:00Z,45.26683333,-66.06116667,253.4,1.1,1.8
2021-02-22T14:34:00Z,45.26683333,-66.06116667,252.2,1.2,2.0
2021-02-22T14:35:00Z,45.26683333,-66.06116667,249.0,1.3,2.2
2021-02-22T14:36:00Z,45.26683333,-66.06116667,246.1,1.3,2.2
2021-02-22T14:37:00Z,45.26683333,-66.06116667,247.8,1.3,2.2
2021-02-22T14:38:00Z,45.26683333,-66.06116667,246.3,1.3,2.2
2021-02-22T14:39:00Z,45.26683333,-66.06116667,248.1,1.3,2.4
2021-02-22T14:40:00Z,45.26683333,-66.06116667,250.4,1.3,2.5
2021-02-22T14:41:00Z,45.26683333,-66.06116667,251.6,1.4,2.9
2021-02-22T14:42:00Z,45.26683333,-66.06116667,248.2,1.5,3.2
2021-02-22T14:43:00Z,45.26683333,-66.06116667,244.7,1.7,4.2
2021-02-22T14:44:00Z,45.26683333,-66.06116667,240.3,1.9,4.5
2021-02-22T14:45:00Z,45.26683333,-66.06116667,240.9,2.1,4.6
2021-02-22T14:46:00Z,45.26683333,-66.06116667,242.2,2.3,4.6
2021-02-22T14:47:00Z,45.26683333,-66.06116667,241.1,2.5,4.6
2021-02-22T14:48:00Z,45.26683333,-66.06116667,240.6,2.7,4.6
2021-02-22T14:49:00Z,45.26683333,-66.06116667,238.3,2.8,4.6
2021-02-22T14:50:00Z,45.26683333,-66.06116667,237.2,3.1,6.4
2021-02-22T14:51:00Z,45.26683333,-66.06116667,238.4,3.4,6.4
2021-02-22T14:52:00Z,45.26683333,-66.06116667,238.7,3.6,6.4
2021-02-22T14:53:00Z,45.26683333,-66.06116667,240.0,3.7,6.4
2021-02-22T14:54:00Z,45.26683333,-66.06116667,242.5,3.8,6.4
2021-02-22T14:55:00Z,45.26683333,-66.06116667,242.8,3.8,6.4
2021-02-22T14:56:00Z,45.26683333,-66.06116667,243.3,3.9,6.4
2021-02-22T14:57:00Z,45.26683333,-66.06116667,244.9,3.9,6.4
2021-02-22T14:58:00Z,45.26683333,-66.06116667,245.2,4.0,6.4
2021-02-22T14:59:00Z,45.26683333,-66.06116667,245.7,4.0,6.4
2021-02-22T15:00:00Z,45.26683333,-66.06116667,244.6,3.9,5.6
2021-02-22T15:01:00Z,45.26683333,-66.06116667,242.4,3.7,5.5
2021-02-22T15:02:00Z,45.26683333,-66.06116667,239.7,3.7,5.2
2021-02-22T15:03:00Z,45.26683333,-66.06116667,237.6,3.7,5.7
2021-02-22T15:04:00Z,45.26683333,-66.06116667,236.3,3.6,5.7
2021-02-22T15:05:00Z,45.26683333,-66.06116667,234.1,3.7,6.1
2021-02-22T15:06:00Z,45.26683333,-66.06116667,231.9,3.7,6.1
2021-02-22T15:07:00Z,45.26683333,-66.06116667,229.6,3.8,6.1
2021-02-22T15:08:00Z,45.26683333,-66.06116667,227.7,3.8,6.1
2021-02-22T15:09:00Z,45.26683333,-66.06116667,227.1,3.9,6.1
2021-02-22T15:10:00Z,45.26683333,-66.06116667,225.4,3.9,6.1
2021-02-22T15:11:00Z,45.26683333,-66.06116667,225.1,3.9,6.1
2021-02-22T15:12:00Z,45.26683333,-66.06116667,225.4,3.9,6.1
2021-02-22T15:13:00Z,45.26683333,-66.06116667,224.6,3.8,6.1
2021-02-22T15:14:00Z,45.26683333,-66.06116667,225.4,3.8,6.1
2021-02-22T15:15:00Z,45.26683333,-66.06116667,226.9,3.7,5.2
2021-02-22T15:16:00Z,45.26683333,-66.06116667,227.0,3.6,5.0
2021-02-22T15:17:00Z,45.26683333,-66.06116667,227.5,3.6,5.0
2021-02-22T15:18:00Z,45.26683333,-66.06116667,227.3,3.5,5.0
2021-02-22T15:19:00Z,45.26683333,-66.06116667,225.5,3.5,5.0
2021-02-22T15:20:00Z,45.26683333,-66.06116667,226.6,3.5,5.0
2021-02-22T15:21:00Z,45.26683333,-66.06116667,226.8,3.6,5.4
2021-02-22T15:22:00Z,45.26683333,-66.06116667,226.9,3.6,5.4
2021-02-22T15:23:00Z,45.26683333,-66.06116667,227.5,3.7,5.4
2021-02-22T15:24:00Z,45.26683333,-66.06116667,226.9,3.7,5.4
2021-02-22T15:25:00Z,45.26683333,-66.06116667,225.9,3.8,5.4
2021-02-22T15:26:00Z,45.26683333,-66.06116667,225.7,3.9,5.4
2021-02-22T15:27:00Z,45.26683333,-66.06116667,226.2,3.9,5.4
2021-02-22T15:28:00Z,45.26683333,-66.06116667,226.8,4.0,5.5
2021-02-22T15:29:00Z,45.26683333,-66.06116667,227.2,4.1,5.9
2021-02-22T15:30:00Z,45.26683333,-66.06116667,227.8,4.2,5.9
2021-02-22T15:31:00Z,45.26683333,-66.06116667,229.5,4.3,6.0
2021-02-22T15:32:00Z,45.26683333,-66.06116667,231.3,4.3,6.0
2021-02-22T15:33:00Z,45.26683333,-66.06116667,232.3,4.3,6.0
2021-02-22T15:34:00Z,45.26683333,-66.06116667,234.1,4.3,6.0
2021-02-22T15:35:00Z,45.26683333,-66.06116667,235.4,4.3,6.0
2021-02-22T15:36:00Z,45.26683333,-66.06116667,237.2,4.3,6.0
2021-02-22T15:37:00Z,45.26683333,-66.06116667,237.6,4.3,6.0
2021-02-22T15:38:00Z,45.26683333,-66.06116667,239.2,4.3,6.0
2021-02-22T15:39:00Z,45.26683333,-66.06116667,238.9,4.2,6.0
2021-02-22T15:40:00Z,45.26683333,-66.06116667,237.6,4.1,6.0
2021-02-22T15:41:00Z,45.26683333,-66.06116667,236.4,3.9,5.8
2021-02-22T15:42:00Z,45.26683333,-66.06116667,235.9,3.8,5.8
2021-02-22T15:43:00Z,45.26683333,-66.06116667,235.6,3.8,5.8
2021-02-22T15:44:00Z,45.26683333,-66.06116667,236.3,3.7,5.8
2021-02-22T15:45:00Z,45.26683333,-66.06116667,237.7,3.7,5.8
2021-02-22T15:46:00Z,45.26683333,-66.06116667,237.2,3.6,5.8
2021-02-22T15:47:00Z,45.26683333,-66.06116667,237.3,3.6,6.0
2021-02-22T15:48:00Z,45.26683333,-66.06116667,237.2,3.7,7.5
2021-02-22T15:49:00Z,45.26683333,-66.06116667,239.2,3.8,7.5
2021-02-22T15:50:00Z,45.26683333,-66.06116667,240.8,4.0,7.5
2021-02-22T15:51:00Z,45.26683333,-66.06116667,242.5,4.2,7.5
2021-02-22T15:52:00Z,45.26683333,-66.06116667,243.3,4.3,7.5
2021-02-22T15:53:00Z,45.26683333,-66.06116667,242.7,4.3,7.5
2021-02-22T15:54:00Z,45.26683333,-66.06116667,240.4,4.4,7.5
2021-02-22T15:55:00Z,45.26683333,-66.06116667,237.7,4.4,7.5
2021-02-22T15:56:00Z,45.26683333,-66.06116667,235.9,4.4,7.5
2021-02-22T15:57:00Z,45.26683333,-66.06116667,233.9,4.4,7.5
2021-02-22T15:58:00Z,45.26683333,-66.06116667,233.8,4.1,6.3
2021-02-22T15:59:00Z,45.26683333,-66.06116667,231.7,3.9,6.3
2021-02-22T16:00:00Z,45.26683333,-66.06116667,228.5,3.8,5.9
2021-02-22T16:01:00Z,45.26683333,-66.06116667,225.4,3.6,5.8
2021-02-22T16:02:00Z,45.26683333,-66.06116667,223.6,3.5,5.6
2021-02-22T16:03:00Z,45.26683333,-66.06116667,223.3,3.5,5.6
2021-02-22T16:04:00Z,45.26683333,-66.06116667,222.7,3.5,5.6
2021-02-22T16:05:00Z,45.26683333,-66.06116667,221.3,3.5,5.5
2021-02-22T16:06:00Z,45.26683333,-66.06116667,222.4,3.4,5.5
2021-02-22T16:07:00Z,45.26683333,-66.06116667,221.3,3.4,5.5
2021-02-22T16:08:00Z,45.26683333,-66.06116667,219.2,3.5,5.5
2021-02-22T16:09:00Z,45.26683333,-66.06116667,218.4,3.7,5.7
2021-02-22T16:10:00Z,45.26683333,-66.06116667,219.2,3.8,6.1
2021-02-22T16:11:00Z,45.26683333,-66.06116667,219.7,3.8,6.1
2021-02-22T16:12:00Z,45.26683333,-66.06116667,219.6,3.9,6.1
2021-02-22T16:13:00Z,45.26683333,-66.06116667,218.7,3.9,6.1
2021-02-22T16:14:00Z,45.26683333,-66.06116667,218.1,4.0,6.1
2021-02-22T16:15:00Z,45.26683333,-66.06116667,219.0,4.0,6.1
2021-02-22T16:16:00Z,45.26683333,-66.06116667,218.0,4.0,6.1
2021-02-22T16:17:00Z,45.26683333,-66.06116667,220.0,3.9,6.1
2021-02-22T16:18:00Z,45.26683333,-66.06116667,221.2,3.9,6.1
2021-02-22T16:19:00Z,45.26683333,-66.06116667,224.2,3.7,6.1
2021-02-22T16:20:00Z,45.26683333,-66.06116667,226.5,3.5,5.4
2021-02-22T16:21:00Z,45.26683333,-66.06116667,228.7,3.3,5.4
2021-02-22T16:22:00Z,45.26683333,-66.06116667,231.0,3.2,5.4
2021-02-22T16:23:00Z,45.26683333,-66.06116667,231.6,2.9,5.4
2021-02-22T16:24:00Z,45.26683333,-66.06116667,235.6,2.8,4.8
2021-02-22T16:25:00Z,45.26683333,-66.06116667,236.7,2.7,4.8
2021-02-22T16:26:00Z,45.26683333,-66.06116667,237.3,2.6,4.2
2021-02-22T16:27:00Z,45.26683333,-66.06116667,235.3,2.7,4.6
2021-02-22T16:28:00Z,45.26683333,-66.06116667,234.5,2.7,4.6
2021-02-22T16:29:00Z,45.26683333,-66.06116667,233.4,2.6,4.6
2021-02-22T16:30:00Z,45.26683333,-66.06116667,233.5,2.7,4.6
2021-02-22T16:31:00Z,45.26683333,-66.06116667,232.9,2.7,4.6
2021-02-22T16:32:00Z,45.26683333,-66.06116667,231.8,2.9,4.6
2021-02-22T16:33:00Z,45.26683333,-66.06116667,233.6,3.1,5.0
2021-02-22T16:34:00Z,45.26683333,-66.06116667,231.0,3.3,6.3
2021-02-22T16:35:00Z,45.26683333,-66.06116667,230.1,3.5,6.3
2021-02-22T16:36:00Z,45.26683333,-66.06116667,231.0,3.5,6.3
2021-02-22T16:37:00Z,45.26683333,-66.06116667,232.2,3.3,6.3
2021-02-22T16:38:00Z,45.26683333,-66.06116667,231.3,3.3,6.3
2021-02-22T16:39:00Z,45.26683333,-66.06116667,230.7,3.5,6.3
2021-02-22T16:40:00Z,45.26683333,-66.06116667,230.3,3.5,6.3
2021-02-22T16:41:00Z,45.26683333,-66.06116667,231.1,3.6,6.3
2021-02-22T16:42:00Z,45.26683333,-66.06116667,232.0,3.6,6.3
2021-02-22T16:43:00Z,45.26683333,-66.06116667,231.3,3.5,6.3
2021-02-22T16:44:00Z,45.26683333,-66.06116667,231.6,3.5,6.3
2021-02-22T16:45:00Z,45.26683333,-66.06116667,231.3,3.4,6.3
2021-02-22T16:46:00Z,45.26683333,-66.06116667,230.3,3.5,6.3
2021-02-22T16:47:00Z,45.26683333,-66.06116667,230.6,3.6,6.3
2021-02-22T16:48:00Z,45.26683333,-66.06116667,230.7,3.8,6.3
2021-02-22T16:49:00Z,45.26683333,-66.06116667,231.2,3.9,6.4
2021-02-22T16:50:00Z,45.26683333,-66.06116667,232.8,4.2,8.1
2021-02-22T16:51:00Z,45.26683333,-66.06116667,232.5,4.4,8.1
2021-02-22T16:52:00Z,45.26683333,-66.06116667,232.2,4.5,8.1
2021-02-22T16:53:00Z,45.26683333,-66.06116667,233.0,4.8,8.1
2021-02-22T16:54:00Z,45.26683333,-66.06116667,234.1,4.8,8.1
2021-02-22T16:55:00Z,45.26683333,-66.06116667,235.8,4.9,8.1
2021-02-22T16:56:00Z,45.26683333,-66.06116667,237.1,5.0,8.1
2021-02-22T16:57:00Z,45.26683333,-66.06116667,237.7,5.1,8.1
2021-02-22T16:58:00Z,45.26683333,-66.06116667,238.7,5.2,8.1
2021-02-22T16:59:00Z,45.26683333,-66.06116667,237.7,5.2,8.1
2021-02-22T17:00:00Z,45.26683333,-66.06116667,234.8,5.0,7.7
2021-02-22T17:01:00Z,45.26683333,-66.06116667,232.9,5.0,7.5
2021-02-22T17:02:00Z,45.26683333,-66.06116667,232.2,5.0,7.5
2021-02-22T17:03:00Z,45.26683333,-66.06116667,232.9,5.0,8.0
2021-02-22T17:04:00Z,45.26683333,-66.06116667,233.9,5.1,8.0
2021-02-22T17:05:00Z,45.26683333,-66.06116667,233.7,5.1,8.4
2021-02-22T17:06:00Z,45.26683333,-66.06116667,233.9,5.2,8.4
2021-02-22T17:07:00Z,45.26683333,-66.06116667,233.7,5.2,8.4
2021-02-22T17:08:00Z,45.26683333,-66.06116667,236.5,5.4,8.4
2021-02-22T17:09:00Z,45.26683333,-66.06116667,238.7,5.4,8.4
2021-02-22T17:10:00Z,45.26683333,-66.06116667,240.6,5.5,8.4
2021-02-22T17:11:00Z,45.26683333,-66.06116667,242.5,5.6,8.4
2021-02-22T17:12:00Z,45.26683333,-66.06116667,244.6,5.6,8.4
2021-02-22T17:13:00Z,45.26683333,-66.06116667,245.4,5.7,9.0
2021-02-22T17:14:00Z,45.26683333,-66.06116667,245.0,6.0,10.3
2021-02-22T17:15:00Z,45.26683333,-66.06116667,246.7,6.2,10.3
2021-02-22T17:16:00Z,45.26683333,-66.06116667,246.7,6.5,10.7
2021-02-22T17:17:00Z,45.26683333,-66.06116667,248.1,6.8,10.7
2021-02-22T17:18:00Z,45.26683333,-66.06116667,247.6,6.9,10.7
2021-02-22T17:19:00Z,45.26683333,-66.06116667,247.9,7.1,10.7
2021-02-22T17:20:00Z,45.26683333,-66.06116667,248.7,7.2,10.7
2021-02-22T17:21:00Z,45.26683333,-66.06116667,249.6,7.3,10.7
2021-02-22T17:22:00Z,45.26683333,-66.06116667,250.0,7.5,10.7
2021-02-22T17:23:00Z,45.26683333,-66.06116667,248.6,7.5,10.7
2021-02-22T17:24:00Z,45.26683333,-66.06116667,249.3,7.4,10.7
2021-02-22T17:25:00Z,45.26683333,-66.06116667,250.0,7.5,10.7
2021-02-22T17:26:00Z,45.26683333,-66.06116667,251.2,7.5,10.5
