timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-13T11:38:00Z,45.26683333,-66.06116667,83.9,1.6,2.5
2021-10-13T11:39:00Z,45.26683333,-66.06116667,86.9,1.6,2.5
2021-10-13T11:40:00Z,45.26683333,-66.06116667,90.1,1.7,2.5
2021-10-13T11:41:00Z,45.26683333,-66.06116667,93.9,1.7,2.5
2021-10-13T11:42:00Z,45.26683333,-66.06116667,98.4,1.6,2.5
2021-10-13T11:43:00Z,45.26683333,-66.06116667,101.8,1.7,2.5
2021-10-13T11:44:00Z,45.26683333,-66.06116667,104.4,1.7,2.5
2021-10-13T11:45:00Z,45.26683333,-66.06116667,106.6,1.7,2.7
2021-10-13T11:46:00Z,45.26683333,-66.06116667,109.3,1.7,2.8
2021-10-13T11:47:00Z,45.26683333,-66.06116667,109.7,1.7,2.8
2021-10-13T11:48:00Z,45.26683333,-66.06116667,109.5,1.7,2.8
2021-10-13T11:49:00Z,45.26683333,-66.06116667,109.0,1.7,2.8
2021-10-13T11:50:00Z,45.26683333,-66.06116667,108.5,1.8,2.8
2021-10-13T11:51:00Z,45.26683333,-66.06116667,107.9,1.8,2.8
2021-10-13T11:52:00Z,45.26683333,-66.06116667,106.6,1.9,2.8
2021-10-13T11:53:00Z,45.26683333,-66.06116667,104.9,2.0,3.0
2021-10-13T11:54:00Z,45.26683333,-66.06116667,103.9,1.9,3.0
2021-10-13T11:55:00Z,45.26683333,-66.06116667,102.6,1.9,3.0
2021-10-13T11:56:00Z,45.26683333,-66.06116667,101.2,1.9,3.0
2021-10-13T11:57:00Z,45.26683333,-66.06116667,101.3,1.9,3.0
2021-10-13T11:58:00Z,45.26683333,-66.06116667,101.6,1.8,3.0
2021-10-13T11:59:00Z,45.26683333,-66.06116667,100.9,1.8,3.0
2021-10-13T12:00:00Z,45.26683333,-66.06116667,99.7,1.7,3.0
2021-10-13T12:01:00Z,45.26683333,-66.06116667,100.2,1.6,3.0
2021-10-13T12:02:00Z,45.26683333,-66.06116667,99.8,1.5,3.0
2021-10-13T12:03:00Z,45.26683333,-66.06116667,100.1,1.4,2.4
2021-10-13T12:04:00Z,45.26683333,-66.06116667,100.0,1.4,2.4
2021-10-13T12:05:00Z,45.26683333,-66.06116667,100.3,1.4,2.4
2021-10-13T12:06:00Z,45.26683333,-66.06116667,100.2,1.4,2.4
2021-10-13T12:07:00Z,45.26683333,-66.06116667,99.5,1.4,2.3
2021-10-13T12:08:00Z,45.26683333,-66.06116667,99.7,1.4,2.3
2021-10-13T12:09:00Z,45.26683333,-66.06116667,99.7,1.4,2.3
2021-10-13T12:10:00Z,45.26683333,-66.06116667,99.9,1.5,2.5
2021-10-13T12:11:00Z,45.26683333,-66.06116667,98.8,1.6,2.7
2021-10-13T12:12:00Z,45.26683333,-66.06116667,98.4,1.6,2.7
2021-10-13T12:13:00Z,45.26683333,-66.06116667,97.6,1.7,2.7
2021-10-13T12:14:00Z,45.26683333,-66.06116667,99.5,1.6,2.7
2021-10-13T12:15:00Z,45.26683333,-66.06116667,99.7,1.6,2.7
2021-10-13T12:16:00Z,45.26683333,-66.06116667,101.6,1.5,2.7
2021-10-13T12:17:00Z,45.26683333,-66.06116667,103.4,1.5,2.7
2021-10-13T12:18:00Z,45.26683333,-66.06116667,103.4,1.4,2.7
2021-10-13T12:19:00Z,45.26683333,-66.06116667,104.7,1.4,2.7
2021-10-13T12:20:00Z,45.26683333,-66.06116667,105.4,1.3,2.7
2021-10-13T12:21:00Z,45.26683333,-66.06116667,107.1,1.2,2.2
2021-10-13T12:22:00Z,45.26683333,-66.06116667,108.8,1.2,2.2
2021-10-13T12:23:00Z,45.26683333,-66.06116667,109.3,1.1,2.2
2021-10-13T12:24:00Z,45.26683333,-66.06116667,110.6,1.2,2.2
2021-10-13T12:25:00Z,45.26683333,-66.06116667,113.0,1.2,2.2
2021-10-13T12:26:00Z,45.26683333,-66.06116667,111.5,1.3,2.2
2021-10-13T12:27:00Z,45.26683333,-66.06116667,110.4,1.4,2.3
2021-10-13T12:28:00Z,45.26683333,-66.06116667,110.9,1.4,2.3
2021-10-13T12:29:00Z,45.26683333,-66.06116667,109.4,1.4,2.3
2021-10-13T12:30:00Z,45.26683333,-66.06116667,109.4,1.4,2.8
2021-10-13T12:31:00Z,45.26683333,-66.06116667,107.4,1.5,2.8
2021-10-13T12:32:00Z,45.26683333,-66.06116667,104.8,1.6,2.8
2021-10-13T12:33:00Z,45.26683333,-66.06116667,104.4,1.6,2.8
2021-10-13T12:34:00Z,45.26683333,-66.06116667,102.2,1.7,2.8
2021-10-13T12:35:00Z,45.26683333,-66.06116667,101.2,1.8,3.0
2021-10-13T12:36:00Z,45.26683333,-66.06116667,102.4,1.9,3.7
2021-10-13T12:37:00Z,45.26683333,-66.06116667,102.8,2.0,3.7
2021-10-13T12:38:00Z,45.26683333,-66.06116667,102.3,2.2,4.1
2021-10-13T12:39:00Z,45.26683333,-66.06116667,103.5,2.3,4.1
2021-10-13T12:40:00Z,45.26683333,-66.06116667,103.6,2.4,4.1
2021-10-13T12:41:00Z,45.26683333,-66.06116667,105.0,2.4,4.1
2021-10-13T12:42:00Z,45.26683333,-66.06116667,106.5,2.5,4.1
2021-10-13T12:43:00Z,45.26683333,-66.06116667,107.0,2.5,4.1
2021-10-13T12:44:00Z,45.26683333,-66.06116667,107.6,2.6,4.1
2021-10-13T12:45:00Z,45.26683333,-66.06116667,108.1,2.6,4.1
2021-10-13T12:46:00Z,45.26683333,-66.06116667,107.5,2.5,4.1
2021-10-13T12:47:00Z,45.26683333,-66.06116667,107.3,2.5,4.1
2021-10-13T12:48:00Z,45.26683333,-66.06116667,106.5,2.4,3.4
2021-10-13T12:49:00Z,45.26683333,-66.06116667,106.5,2.3,3.3
2021-10-13T12:50:00Z,45.26683333,-66.06116667,108.8,2.3,3.3
2021-10-13T12:51:00Z,45.26683333,-66.06116667,111.4,2.2,3.3
2021-10-13T12:52:00Z,45.26683333,-66.06116667,114.7,2.0,3.1
2021-10-13T12:53:00Z,45.26683333,-66.06116667,119.4,1.9,3.1
2021-10-13T12:54:00Z,45.26683333,-66.06116667,123.9,1.7,3.1
2021-10-13T12:55:00Z,45.26683333,-66.06116667,127.4,1.6,3.1
2021-10-13T12:56:00Z,45.26683333,-66.06116667,131.5,1.4,3.1
2021-10-13T12:57:00Z,45.26683333,-66.06116667,133.8,1.3,3.1
2021-10-13T12:58:00Z,45.26683333,-66.06116667,134.4,1.3,3.1
2021-10-13T12:59:00Z,45.26683333,-66.06116667,134.2,1.3,3.1
2021-10-13T13:00:00Z,45.26683333,-66.06116667,132.0,1.3,2.7
2021-10-13T13:01:00Z,45.26683333,-66.06116667,127.4,1.4,3.0
2021-10-13T13:02:00Z,45.26683333,-66.06116667,122.2,1.5,3.0
2021-10-13T13:03:00Z,45.26683333,-66.06116667,117.9,1.7,3.0
2021-10-13T13:04:00Z,45.26683333,-66.06116667,113.8,1.8,3.0
2021-10-13T13:05:00Z,45.26683333,-66.06116667,109.0,1.9,3.0
2021-10-13T13:06:00Z,45.26683333,-66.06116667,104.7,2.0,3.0
2021-10-13T13:07:00Z,45.26683333,-66.06116667,101.5,2.0,3.0
2021-10-13T13:08:00Z,45.26683333,-66.06116667,105.3,2.0,3.0
2021-10-13T13:09:00Z,45.26683333,-66.06116667,109.6,1.9,3.0
2021-10-13T13:10:00Z,45.26683333,-66.06116667,112.3,1.9,3.0
2021-10-13T13:11:00Z,45.26683333,-66.06116667,118.7,1.8,3.0
2021-10-13T13:12:00Z,45.26683333,-66.06116667,124.8,1.7,2.9
2021-10-13T13:13:00Z,45.26683333,-66.06116667,128.6,1.7,2.9
2021-10-13T13:14:00Z,45.26683333,-66.06116667,132.2,1.7,2.9
2021-10-13T13:15:00Z,45.26683333,-66.06116667,137.1,1.7,2.7
2021-10-13T13:16:00Z,45.26683333,-66.06116667,143.2,1.8,2.7
2021-10-13T13:17:00Z,45.26683333,-66.06116667,149.3,1.8,2.6
2021-10-13T13:18:00Z,45.26683333,-66.06116667,151.9,1.9,2.6
2021-10-13T13:19:00Z,45.26683333,-66.06116667,153.6,1.8,2.6
2021-10-13T13:20:00Z,45.26683333,-66.06116667,156.4,1.8,2.6
2021-10-13T13:21:00Z,45.26683333,-66.06116667,158.4,1.7,2.6
2021-10-13T13:22:00Z,45.26683333,-66.06116667,157.7,1.6,2.6
2021-10-13T13:23:00Z,45.26683333,-66.06116667,152.6,1.4,2.5
2021-10-13T13:24:00Z,45.26683333,-66.06116667,146.7,1.2,2.3
2021-10-13T13:25:00Z,45.26683333,-66.06116667,140.3,1.0,2.3
2021-10-13T13:26:00Z,45.26683333,-66.06116667,130.9,0.9,2.1
2021-10-13T13:27:00Z,45.26683333,-66.06116667,121.3,0.9,1.8
2021-10-13T13:28:00Z,45.26683333,-66.06116667,107.9,0.8,1.6
2021-10-13T13:29:00Z,45.26683333,-66.06116667,98.1,0.7,1.6
2021-10-13T13:30:00Z,45.26683333,-66.06116667,95.8,0.7,1.6
2021-10-13T13:31:00Z,45.26683333,-66.06116667,95.5,0.7,1.6
2021-10-13T13:32:00Z,45.26683333,-66.06116667,98.4,0.7,1.6
2021-10-13T13:33:00Z,45.26683333,-66.06116667,111.5,0.7,1.6
2021-10-13T13:34:00Z,45.26683333,-66.06116667,119.5,0.8,1.6
2021-10-13T13:35:00Z,45.26683333,-66.06116667,122.5,0.8,1.6
2021-10-13T13:36:00Z,45.26683333,-66.06116667,127.6,0.8,1.5
2021-10-13T13:37:00Z,45.26683333,-66.06116667,135.6,0.8,1.5
2021-10-13T13:38:00Z,45.26683333,-66.06116667,143.0,0.8,1.5
2021-10-13T13:39:00Z,45.26683333,-66.06116667,147.4,0.9,1.5
2021-10-13T13:40:00Z,45.26683333,-66.06116667,147.0,0.9,1.8
2021-10-13T13:41:00Z,45.26683333,-66.06116667,144.0,1.0,1.8
2021-10-13T13:42:00Z,45.26683333,-66.06116667,140.6,1.1,1.8
2021-10-13T13:43:00Z,45.26683333,-66.06116667,137.7,1.1,1.8
2021-10-13T13:44:00Z,45.26683333,-66.06116667,136.2,1.1,1.8
2021-10-13T13:45:00Z,45.26683333,-66.06116667,136.5,1.1,1.8
2021-10-13T13:46:00Z,45.26683333,-66.06116667,142.2,1.1,1.8
2021-10-13T13:47:00Z,45.26683333,-66.06116667,145.8,1.1,1.8
2021-10-13T13:48:00Z,45.26683333,-66.06116667,150.3,1.2,1.8
2021-10-13T13:49:00Z,45.26683333,-66.06116667,153.7,1.2,1.8
2021-10-13T13:50:00Z,45.26683333,-66.06116667,157.7,1.2,1.8
2021-10-13T13:51:00Z,45.26683333,-66.06116667,162.8,1.2,1.8
2021-10-13T13:52:00Z,45.26683333,-66.06116667,168.2,1.2,1.8
2021-10-13T13:53:00Z,45.26683333,-66.06116667,174.9,1.2,1.8
2021-10-13T13:54:00Z,45.26683333,-66.06116667,182.0,1.2,1.8
2021-10-13T13:55:00Z,45.26683333,-66.06116667,188.3,1.3,1.8
2021-10-13T13:56:00Z,45.26683333,-66.06116667,190.3,1.3,1.8
2021-10-13T13:57:00Z,45.26683333,-66.06116667,191.1,1.2,1.8
2021-10-13T13:58:00Z,45.26683333,-66.06116667,192.2,1.2,1.8
2021-10-13T13:59:00Z,45.26683333,-66.06116667,191.2,1.1,1.8
2021-10-13T14:00:00Z,45.26683333,-66.06116667,189.8,1.0,1.8
2021-10-13T14:01:00Z,45.26683333,-66.06116667,188.1,1.0,1.8
2021-10-13T14:02:00Z,45.26683333,-66.06116667,186.8,0.9,1.8
2021-10-13T14:03:00Z,45.26683333,-66.06116667,185.0,0.9,1.5
2021-10-13T14:04:00Z,45.26683333,-66.06116667,183.7,0.9,1.4
2021-10-13T14:05:00Z,45.26683333,-66.06116667,181.8,0.9,1.4
2021-10-13T14:06:00Z,45.26683333,-66.06116667,179.8,0.9,1.4
2021-10-13T14:07:00Z,45.26683333,-66.06116667,179.8,0.9,1.4
2021-10-13T14:08:00Z,45.26683333,-66.06116667,181.4,0.9,1.4
2021-10-13T14:09:00Z,45.26683333,-66.06116667,186.0,0.9,1.4
2021-10-13T14:10:00Z,45.26683333,-66.06116667,190.2,1.0,1.5
2021-10-13T14:11:00Z,45.26683333,-66.06116667,193.3,1.0,1.5
2021-10-13T14:12:00Z,45.26683333,-66.06116667,194.1,0.9,1.5
2021-10-13T14:13:00Z,45.26683333,-66.06116667,194.8,0.9,1.5
2021-10-13T14:14:00Z,45.26683333,-66.06116667,196.3,0.9,1.5
2021-10-13T14:15:00Z,45.26683333,-66.06116667,199.4,1.0,1.5
2021-10-13T14:16:00Z,45.26683333,-66.06116667,202.7,1.0,1.7
2021-10-13T14:17:00Z,45.26683333,-66.06116667,205.0,1.1,1.7
2021-10-13T14:18:00Z,45.26683333,-66.06116667,206.0,1.1,1.7
2021-10-13T14:19:00Z,45.26683333,-66.06116667,206.9,1.2,1.7
2021-10-13T14:20:00Z,45.26683333,-66.06116667,208.2,1.2,1.7
2021-10-13T14:21:00Z,45.26683333,-66.06116667,210.4,1.2,1.7
2021-10-13T14:22:00Z,45.26683333,-66.06116667,214.4,1.2,1.7
2021-10-13T14:23:00Z,45.26683333,-66.06116667,219.7,1.2,1.7
2021-10-13T14:24:00Z,45.26683333,-66.06116667,224.8,1.2,1.7
2021-10-13T14:25:01Z,45.26683333,-66.06116667,228.8,1.2,1.8
2021-10-13T14:26:00Z,45.26683333,-66.06116667,233.3,1.2,2.0
2021-10-13T14:27:00Z,45.26683333,-66.06116667,238.5,1.1,2.0
2021-10-13T14:28:00Z,45.26683333,-66.06116667,245.3,1.1,2.0
2021-10-13T14:29:00Z,45.26683333,-66.06116667,253.2,1.0,2.0
2021-10-13T14:30:00Z,45.26683333,-66.06116667,260.4,1.0,2.0
2021-10-13T14:31:00Z,45.26683333,-66.06116667,268.1,1.0,2.0
2021-10-13T14:32:00Z,45.26683333,-66.06116667,275.2,0.9,2.0
2021-10-13T14:33:00Z,45.26683333,-66.06116667,280.7,0.9,2.0
2021-10-13T14:34:00Z,45.26683333,-66.06116667,287.4,0.9,2.0
2021-10-13T14:35:00Z,45.26683333,-66.06116667,295.1,0.9,2.0
2021-10-13T14:36:00Z,45.26683333,-66.06116667,301.4,0.8,1.5
2021-10-13T14:37:00Z,45.26683333,-66.06116667,306.6,0.8,1.5
2021-10-13T14:38:00Z,45.26683333,-66.06116667,314.1,0.7,1.5
2021-10-13T14:39:00Z,45.26683333,-66.06116667,315.6,0.7,1.5
2021-10-13T14:40:00Z,45.26683333,-66.06116667,311.3,0.6,1.4
2021-10-13T14:41:00Z,45.26683333,-66.06116667,305.0,0.6,1.4
2021-10-13T14:42:00Z,45.26683333,-66.06116667,297.8,0.6,1.4
2021-10-13T14:43:00Z,45.26683333,-66.06116667,286.0,0.6,1.4
2021-10-13T14:44:00Z,45.26683333,-66.06116667,267.8,0.6,1.3
2021-10-13T14:45:00Z,45.26683333,-66.06116667,244.4,0.6,1.3
2021-10-13T14:46:00Z,45.26683333,-66.06116667,225.2,0.5,1.3
2021-10-13T14:47:00Z,45.26683333,-66.06116667,210.3,0.5,1.3
2021-10-13T14:48:00Z,45.26683333,-66.06116667,203.9,0.7,2.9
2021-10-13T14:49:00Z,45.26683333,-66.06116667,198.6,0.9,3.0
2021-10-13T14:50:00Z,45.26683333,-66.06116667,190.3,1.1,3.0
2021-10-13T14:51:00Z,45.26683333,-66.06116667,183.3,1.3,3.0
2021-10-13T14:52:00Z,45.26683333,-66.06116667,176.6,1.5,3.0
2021-10-13T14:53:00Z,45.26683333,-66.06116667,169.5,1.7,3.2
2021-10-13T14:54:00Z,45.26683333,-66.06116667,162.4,1.9,3.2
2021-10-13T14:55:00Z,45.26683333,-66.06116667,158.4,2.1,3.2
2021-10-13T14:56:00Z,45.26683333,-66.06116667,153.1,2.3,3.2
2021-10-13T14:57:00Z,45.26683333,-66.06116667,149.8,2.5,3.2
2021-10-13T14:58:00Z,45.26683333,-66.06116667,147.4,2.6,3.2
2021-10-13T14:59:00Z,45.26683333,-66.06116667,145.3,2.6,3.2
2021-10-13T15:00:00Z,45.26683333,-66.06116667,144.3,2.6,3.5
2021-10-13T15:01:00Z,45.26683333,-66.06116667,144.5,2.7,3.6
2021-10-13T15:02:00Z,45.26683333,-66.06116667,144.7,2.8,3.6
2021-10-13T15:03:00Z,45.26683333,-66.06116667,145.2,2.8,3.6
2021-10-13T15:04:00Z,45.26683333,-66.06116667,145.4,2.8,3.6
2021-10-13T15:05:00Z,45.26683333,-66.06116667,146.8,2.8,3.6
2021-10-13T15:06:00Z,45.26683333,-66.06116667,148.8,2.9,3.6
2021-10-13T15:07:00Z,45.26683333,-66.06116667,150.7,3.0,3.7
2021-10-13T15:08:00Z,45.26683333,-66.06116667,153.1,3.0,3.7
2021-10-13T15:09:00Z,45.26683333,-66.06116667,156.0,3.1,3.7
2021-10-13T15:10:00Z,45.26683333,-66.06116667,158.4,3.0,3.9
2021-10-13T15:11:00Z,45.26683333,-66.06116667,160.8,3.1,3.9
2021-10-13T15:12:00Z,45.26683333,-66.06116667,165.7,3.1,4.4
2021-10-13T15:13:00Z,45.26683333,-66.06116667,171.2,3.1,4.8
2021-10-13T15:14:00Z,45.26683333,-66.06116667,178.0,3.2,4.8
2021-10-13T15:15:00Z,45.26683333,-66.06116667,183.5,3.2,4.8
2021-10-13T15:16:00Z,45.26683333,-66.06116667,187.9,3.3,4.8
2021-10-13T15:17:00Z,45.26683333,-66.06116667,192.6,3.2,4.8
2021-10-13T15:18:00Z,45.26683333,-66.06116667,196.0,3.3,4.8
2021-10-13T15:19:00Z,45.26683333,-66.06116667,198.6,3.5,5.0
2021-10-13T15:20:00Z,45.26683333,-66.06116667,200.8,3.6,5.0
2021-10-13T15:21:00Z,45.26683333,-66.06116667,201.5,3.6,5.0
2021-10-13T15:22:00Z,45.26683333,-66.06116667,199.3,3.7,5.0
2021-10-13T15:23:00Z,45.26683333,-66.06116667,196.1,3.8,5.0
2021-10-13T15:24:00Z,45.26683333,-66.06116667,192.3,3.8,5.0
2021-10-13T15:25:00Z,45.26683333,-66.06116667,189.0,3.8,5.1
2021-10-13T15:26:00Z,45.26683333,-66.06116667,186.4,3.9,5.4
2021-10-13T15:27:00Z,45.26683333,-66.06116667,183.5,4.1,5.4
2021-10-13T15:28:00Z,45.26683333,-66.06116667,181.3,4.2,5.4
2021-10-13T15:29:00Z,45.26683333,-66.06116667,179.8,4.2,5.8
2021-10-13T15:30:00Z,45.26683333,-66.06116667,178.4,4.3,5.8
2021-10-13T15:31:00Z,45.26683333,-66.06116667,177.2,4.4,5.8
2021-10-13T15:32:00Z,45.26683333,-66.06116667,176.1,4.4,5.8
2021-10-13T15:33:00Z,45.26683333,-66.06116667,175.2,4.4,5.8
2021-10-13T15:34:00Z,45.26683333,-66.06116667,174.4,4.4,5.8
2021-10-13T15:35:00Z,45.26683333,-66.06116667,174.2,4.4,5.8
2021-10-13T15:36:00Z,45.26683333,-66.06116667,173.9,4.4,5.8
2021-10-13T15:37:00Z,45.26683333,-66.06116667,173.9,4.3,5.8
2021-10-13T15:38:00Z,45.26683333,-66.06116667,174.3,4.4,5.8
2021-10-13T15:39:00Z,45.26683333,-66.06116667,174.4,4.4,5.8
2021-10-13T15:40:00Z,45.26683333,-66.06116667,174.9,4.4,5.8
2021-10-13T15:41:00Z,45.26683333,-66.06116667,175.5,4.4,6.0
2021-10-13T15:42:00Z,45.26683333,-66.06116667,176.1,4.5,6.0
2021-10-13T15:43:00Z,45.26683333,-66.06116667,176.5,4.5,6.0
2021-10-13T15:44:00Z,45.26683333,-66.06116667,177.1,4.7,6.0
2021-10-13T15:45:00Z,45.26683333,-66.06116667,177.8,4.8,6.0
2021-10-13T15:46:00Z,45.26683333,-66.06116667,177.3,4.7,6.0
2021-10-13T15:47:00Z,45.26683333,-66.06116667,176.8,4.7,6.0
2021-10-13T15:48:00Z,45.26683333,-66.06116667,175.4,4.6,6.0
2021-10-13T15:49:00Z,45.26683333,-66.06116667,174.4,4.5,6.0
2021-10-13T15:50:00Z,45.26683333,-66.06116667,172.7,4.4,6.0
2021-10-13T15:51:00Z,45.26683333,-66.06116667,171.3,4.2,5.9
2021-10-13T15:52:00Z,45.26683333,-66.06116667,170.0,4.1,5.8
2021-10-13T15:53:00Z,45.26683333,-66.06116667,169.3,4.0,5.7
2021-10-13T15:54:00Z,45.26683333,-66.06116667,168.7,3.9,5.4
2021-10-13T15:55:00Z,45.26683333,-66.06116667,168.2,3.7,5.3
2021-10-13T15:56:00Z,45.26683333,-66.06116667,168.4,3.6,5.3
2021-10-13T15:57:00Z,45.26683333,-66.06116667,168.8,3.6,5.3
2021-10-13T15:58:00Z,45.26683333,-66.06116667,169.7,3.6,5.3
2021-10-13T15:59:00Z,45.26683333,-66.06116667,169.5,3.5,4.6
2021-10-13T16:00:00Z,45.26683333,-66.06116667,169.3,3.4,4.6
2021-10-13T16:01:00Z,45.26683333,-66.06116667,169.3,3.3,4.6
2021-10-13T16:02:00Z,45.26683333,-66.06116667,168.9,3.3,4.6
2021-10-13T16:03:00Z,45.26683333,-66.06116667,168.2,3.2,4.5
2021-10-13T16:04:00Z,45.26683333,-66.06116667,167.9,3.2,4.5
2021-10-13T16:05:00Z,45.26683333,-66.06116667,167.1,3.1,4.5
2021-10-13T16:06:00Z,45.26683333,-66.06116667,167.0,3.1,4.5
2021-10-13T16:07:00Z,45.26683333,-66.06116667,166.4,3.1,4.5
2021-10-13T16:08:00Z,45.26683333,-66.06116667,165.8,3.0,4.2
2021-10-13T16:09:00Z,45.26683333,-66.06116667,166.3,3.0,4.2
2021-10-13T16:10:00Z,45.26683333,-66.06116667,166.9,3.0,4.2
2021-10-13T16:11:00Z,45.26683333,-66.06116667,166.4,3.0,4.2
2021-10-13T16:12:00Z,45.26683333,-66.06116667,166.9,3.0,4.2
2021-10-13T16:13:00Z,45.26683333,-66.06116667,167.2,2.9,3.8
2021-10-13T16:14:00Z,45.26683333,-66.06116667,167.2,2.9,3.8
2021-10-13T16:15:00Z,45.26683333,-66.06116667,167.6,2.9,3.8
2021-10-13T16:16:00Z,45.26683333,-66.06116667,167.8,2.9,3.8
2021-10-13T16:17:00Z,45.26683333,-66.06116667,168.6,2.9,3.8
2021-10-13T16:18:00Z,45.26683333,-66.06116667,168.9,2.9,3.8
2021-10-13T16:19:00Z,45.26683333,-66.06116667,169.4,2.9,3.9
2021-10-13T16:20:00Z,45.26683333,-66.06116667,170.2,2.9,3.9
2021-10-13T16:21:00Z,45.26683333,-66.06116667,172.0,2.9,4.0
2021-10-13T16:22:00Z,45.26683333,-66.06116667,173.6,3.0,4.0
2021-10-13T16:23:00Z,45.26683333,-66.06116667,176.0,3.1,4.0
2021-10-13T16:24:00Z,45.26683333,-66.06116667,177.0,3.1,4.0
2021-10-13T16:25:00Z,45.26683333,-66.06116667,177.9,3.2,4.1
2021-10-13T16:26:00Z,45.26683333,-66.06116667,180.6,3.2,4.1
2021-10-13T16:27:00Z,45.26683333,-66.06116667,182.3,3.3,4.2
2021-10-13T16:28:00Z,45.26683333,-66.06116667,184.5,3.4,4.6
2021-10-13T16:29:00Z,45.26683333,-66.06116667,186.8,3.4,4.6
2021-10-13T16:30:00Z,45.26683333,-66.06116667,188.8,3.3,4.6
2021-10-13T16:31:00Z,45.26683333,-66.06116667,189.2,3.3,4.6
2021-10-13T16:32:00Z,45.26683333,-66.06116667,190.3,3.3,4.6
2021-10-13T16:33:00Z,45.26683333,-66.06116667,190.9,3.3,4.6
2021-10-13T16:34:00Z,45.26683333,-66.06116667,192.2,3.4,4.6
2021-10-13T16:35:00Z,45.26683333,-66.06116667,194.0,3.3,4.6
2021-10-13T16:36:00Z,45.26683333,-66.06116667,193.8,3.4,4.6
2021-10-13T16:37:00Z,45.26683333,-66.06116667,194.9,3.3,4.6
2021-10-13T16:38:00Z,45.26683333,-66.06116667,194.5,3.3,4.7
2021-10-13T16:39:00Z,45.26683333,-66.06116667,194.7,3.3,4.7
2021-10-13T16:40:00Z,45.26683333,-66.06116667,194.6,3.3,4.7
2021-10-13T16:41:00Z,45.26683333,-66.06116667,196.6,3.3,4.7
2021-10-13T16:42:00Z,45.26683333,-66.06116667,197.2,3.3,4.7
2021-10-13T16:43:00Z,45.26683333,-66.06116667,195.5,3.2,4.7
2021-10-13T16:44:00Z,45.26683333,-66.06116667,195.5,3.2,4.7
2021-10-13T16:45:00Z,45.26683333,-66.06116667,194.6,3.2,4.7
2021-10-13T16:46:00Z,45.26683333,-66.06116667,194.1,3.2,4.7
2021-10-13T16:47:00Z,45.26683333,-66.06116667,192.5,3.3,4.7
2021-10-13T16:48:00Z,45.26683333,-66.06116667,192.0,3.4,5.4
2021-10-13T16:49:00Z,45.26683333,-66.06116667,190.2,3.4,5.4
2021-10-13T16:50:00Z,45.26683333,-66.06116667,188.9,3.5,5.4
2021-10-13T16:51:00Z,45.26683333,-66.06116667,186.8,3.5,5.4
2021-10-13T16:52:00Z,45.26683333,-66.06116667,185.0,3.6,5.4
2021-10-13T16:53:00Z,45.26683333,-66.06116667,185.4,3.8,5.4
2021-10-13T16:54:00Z,45.26683333,-66.06116667,184.9,3.8,5.4
2021-10-13T16:55:00Z,45.26683333,-66.06116667,184.2,3.9,5.4
2021-10-13T16:56:00Z,45.26683333,-66.06116667,183.6,4.0,5.4
2021-10-13T16:57:00Z,45.26683333,-66.06116667,182.8,4.0,5.4
2021-10-13T16:58:00Z,45.26683333,-66.06116667,182.1,4.0,5.2
2021-10-13T16:59:00Z,45.26683333,-66.06116667,182.0,4.0,5.2
2021-10-13T17:00:00Z,45.26683333,-66.06116667,181.8,3.9,5.2
2021-10-13T17:01:00Z,45.26683333,-66.06116667,181.5,3.9,5.2
2021-10-13T17:02:00Z,45.26683333,-66.06116667,181.8,3.9,5.2
2021-10-13T17:03:00Z,45.26683333,-66.06116667,182.0,3.8,4.9
2021-10-13T17:04:00Z,45.26683333,-66.06116667,182.2,3.7,4.9
2021-10-13T17:05:00Z,45.26683333,-66.06116667,182.9,3.6,4.9
2021-10-13T17:06:00Z,45.26683333,-66.06116667,183.2,3.6,4.7
2021-10-13T17:07:00Z,45.26683333,-66.06116667,183.5,3.5,4.5
2021-10-13T17:08:00Z,45.26683333,-66.06116667,183.7,3.4,4.5
2021-10-13T17:09:00Z,45.26683333,-66.06116667,182.9,3.4,4.4
2021-10-13T17:10:00Z,45.26683333,-66.06116667,183.0,3.4,4.4
2021-10-13T17:11:00Z,45.26683333,-66.06116667,182.9,3.4,4.4
2021-10-13T17:12:00Z,45.26683333,-66.06116667,182.8,3.5,4.4
2021-10-13T17:13:00Z,45.26683333,-66.06116667,181.7,3.4,4.4
2021-10-13T17:14:00Z,45.26683333,-66.06116667,180.5,3.4,4.5
2021-10-13T17:15:00Z,45.26683333,-66.06116667,178.7,3.5,5.0
2021-10-13T17:16:00Z,45.26683333,-66.06116667,177.0,3.4,5.0
2021-10-13T17:17:00Z,45.26683333,-66.06116667,176.0,3.5,5.0
2021-10-13T17:18:00Z,45.26683333,-66.06116667,175.3,3.5,5.0
2021-10-13T17:19:00Z,45.26683333,-66.06116667,175.0,3.5,5.0
2021-10-13T17:20:00Z,45.26683333,-66.06116667,173.5,3.5,5.0
2021-10-13T17:21:00Z,45.26683333,-66.06116667,172.7,3.4,5.0
2021-10-13T17:22:00Z,45.26683333,-66.06116667,171.9,3.3,5.0
2021-10-13T17:23:00Z,45.26683333,-66.06116667,172.3,3.4,5.0
2021-10-13T17:24:00Z,45.26683333,-66.06116667,172.3,3.4,5.0
2021-10-13T17:25:00Z,45.26683333,-66.06116667,172.1,3.3,4.9
2021-10-13T17:26:00Z,45.26683333,-66.06116667,172.1,3.3,4.9
