timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-05T11:46:00Z,45.26683333,-66.06116667,323.9,2.2,3.1
2021-10-05T11:47:00Z,45.26683333,-66.06116667,323.2,2.2,3.1
2021-10-05T11:48:00Z,45.26683333,-66.06116667,322.2,2.3,3.1
2021-10-05T11:49:00Z,45.26683333,-66.06116667,322.2,2.3,3.1
2021-10-05T11:50:00Z,45.26683333,-66.06116667,322.8,2.2,3.1
2021-10-05T11:51:00Z,45.26683333,-66.06116667,323.5,2.2,3.1
2021-10-05T11:52:00Z,45.26683333,-66.06116667,324.3,2.2,3.1
2021-10-05T11:53:00Z,45.26683333,-66.06116667,325.3,2.1,3.1
2021-10-05T11:54:00Z,45.26683333,-66.06116667,327.0,2.1,3.1
2021-10-05T11:55:00Z,45.26683333,-66.06116667,327.3,2.1,3.1
2021-10-05T11:56:00Z,45.26683333,-66.06116667,327.0,2.1,3.1
2021-10-05T11:57:00Z,45.26683333,-66.06116667,325.8,2.0,3.1
2021-10-05T11:58:00Z,45.26683333,-66.06116667,325.1,2.0,2.7
2021-10-05T11:59:00Z,45.26683333,-66.06116667,324.8,2.0,2.9
2021-10-05T12:00:00Z,45.26683333,-66.06116667,324.1,2.0,2.9
2021-10-05T12:01:00Z,45.26683333,-66.06116667,323.1,2.1,2.9
2021-10-05T12:02:00Z,45.26683333,-66.06116667,321.7,2.1,2.9
2021-10-05T12:03:00Z,45.26683333,-66.06116667,319.8,2.1,2.9
2021-10-05T12:04:00Z,45.26683333,-66.06116667,317.6,2.2,2.9
2021-10-05T12:05:00Z,45.26683333,-66.06116667,316.5,2.2,3.1
2021-10-05T12:06:00Z,45.26683333,-66.06116667,315.6,2.2,3.1
2021-10-05T12:07:00Z,45.26683333,-66.06116667,315.8,2.2,3.1
2021-10-05T12:08:00Z,45.26683333,-66.06116667,316.3,2.1,3.1
2021-10-05T12:09:01Z,45.26683333,-66.06116667,315.5,2.1,3.1
2021-10-05T12:10:00Z,45.26683333,-66.06116667,314.1,2.1,3.1
2021-10-05T12:11:00Z,45.26683333,-66.06116667,313.0,2.1,3.1
2021-10-05T12:12:00Z,45.26683333,-66.06116667,313.3,2.1,3.1
2021-10-05T12:13:00Z,45.26683333,-66.06116667,314.2,2.1,3.1
2021-10-05T12:14:00Z,45.26683333,-66.06116667,315.1,2.0,3.1
2021-10-05T12:15:00Z,45.26683333,-66.06116667,316.1,2.0,2.8
2021-10-05T12:16:00Z,45.26683333,-66.06116667,316.6,2.0,2.8
2021-10-05T12:17:00Z,45.26683333,-66.06116667,317.7,2.0,2.8
2021-10-05T12:18:00Z,45.26683333,-66.06116667,318.8,1.9,2.8
2021-10-05T12:19:00Z,45.26683333,-66.06116667,318.7,1.8,2.8
2021-10-05T12:20:00Z,45.26683333,-66.06116667,318.5,1.7,2.8
2021-10-05T12:21:00Z,45.26683333,-66.06116667,318.3,1.6,2.8
2021-10-05T12:22:00Z,45.26683333,-66.06116667,318.5,1.6,2.8
2021-10-05T12:23:00Z,45.26683333,-66.06116667,317.5,1.5,2.8
2021-10-05T12:24:00Z,45.26683333,-66.06116667,316.0,1.4,2.7
2021-10-05T12:25:00Z,45.26683333,-66.06116667,316.6,1.3,2.7
2021-10-05T12:26:00Z,45.26683333,-66.06116667,316.2,1.3,2.7
2021-10-05T12:27:00Z,45.26683333,-66.06116667,314.1,1.2,2.7
2021-10-05T12:28:00Z,45.26683333,-66.06116667,309.5,1.1,2.7
2021-10-05T12:29:00Z,45.26683333,-66.06116667,309.8,1.1,2.7
2021-10-05T12:30:00Z,45.26683333,-66.06116667,311.5,1.1,2.9
2021-10-05T12:31:00Z,45.26683333,-66.06116667,310.0,1.1,2.9
2021-10-05T12:32:00Z,45.26683333,-66.06116667,309.3,1.1,2.9
2021-10-05T12:33:00Z,45.26683333,-66.06116667,309.6,1.2,2.9
2021-10-05T12:34:00Z,45.26683333,-66.06116667,311.3,1.2,2.9
2021-10-05T12:35:00Z,45.26683333,-66.06116667,311.3,1.2,2.9
2021-10-05T12:36:00Z,45.26683333,-66.06116667,311.7,1.2,2.9
2021-10-05T12:37:00Z,45.26683333,-66.06116667,312.3,1.3,2.9
2021-10-05T12:38:00Z,45.26683333,-66.06116667,315.9,1.5,3.0
2021-10-05T12:39:00Z,45.26683333,-66.06116667,315.8,1.6,3.1
2021-10-05T12:40:00Z,45.26683333,-66.06116667,315.7,1.7,3.1
2021-10-05T12:41:00Z,45.26683333,-66.06116667,317.5,1.9,3.1
2021-10-05T12:42:00Z,45.26683333,-66.06116667,318.1,1.9,4.0
2021-10-05T12:43:00Z,45.26683333,-66.06116667,318.6,2.1,4.0
2021-10-05T12:44:00Z,45.26683333,-66.06116667,317.6,2.2,4.0
2021-10-05T12:45:00Z,45.26683333,-66.06116667,316.6,2.4,4.0
2021-10-05T12:46:00Z,45.26683333,-66.06116667,316.8,2.5,4.0
2021-10-05T12:47:00Z,45.26683333,-66.06116667,317.7,2.6,4.0
2021-10-05T12:48:00Z,45.26683333,-66.06116667,317.6,2.6,4.0
2021-10-05T12:49:00Z,45.26683333,-66.06116667,318.6,2.6,4.0
2021-10-05T12:50:00Z,45.26683333,-66.06116667,318.3,2.5,4.0
2021-10-05T12:51:00Z,45.26683333,-66.06116667,318.6,2.4,4.0
2021-10-05T12:52:00Z,45.26683333,-66.06116667,318.9,2.4,3.6
2021-10-05T12:53:00Z,45.26683333,-66.06116667,319.4,2.2,3.6
2021-10-05T12:54:00Z,45.26683333,-66.06116667,319.8,2.2,3.6
2021-10-05T12:55:00Z,45.26683333,-66.06116667,318.6,2.1,3.5
2021-10-05T12:56:00Z,45.26683333,-66.06116667,318.0,2.0,3.2
2021-10-05T12:57:00Z,45.26683333,-66.06116667,316.5,2.0,3.2
2021-10-05T12:58:00Z,45.26683333,-66.06116667,315.7,2.0,3.0
2021-10-05T12:59:00Z,45.26683333,-66.06116667,316.1,2.0,3.0
2021-10-05T13:00:00Z,45.26683333,-66.06116667,315.8,2.1,3.1
2021-10-05T13:01:00Z,45.26683333,-66.06116667,314.8,2.1,3.1
2021-10-05T13:02:00Z,45.26683333,-66.06116667,313.8,2.1,3.1
2021-10-05T13:03:00Z,45.26683333,-66.06116667,312.1,2.2,3.1
2021-10-05T13:04:00Z,45.26683333,-66.06116667,311.4,2.2,3.1
2021-10-05T13:05:00Z,45.26683333,-66.06116667,313.4,2.2,3.1
2021-10-05T13:06:00Z,45.26683333,-66.06116667,313.9,2.2,3.1
2021-10-05T13:07:00Z,45.26683333,-66.06116667,315.1,2.2,3.1
2021-10-05T13:08:00Z,45.26683333,-66.06116667,314.1,2.1,3.1
2021-10-05T13:09:00Z,45.26683333,-66.06116667,311.9,2.2,3.1
2021-10-05T13:10:00Z,45.26683333,-66.06116667,310.9,2.2,3.1
2021-10-05T13:11:00Z,45.26683333,-66.06116667,311.5,2.2,3.1
2021-10-05T13:12:00Z,45.26683333,-66.06116667,312.1,2.1,3.1
2021-10-05T13:13:00Z,45.26683333,-66.06116667,313.0,2.2,3.0
2021-10-05T13:14:00Z,45.26683333,-66.06116667,312.4,2.1,3.0
2021-10-05T13:15:00Z,45.26683333,-66.06116667,310.9,2.1,3.0
2021-10-05T13:16:00Z,45.26683333,-66.06116667,310.5,2.1,3.0
2021-10-05T13:17:00Z,45.26683333,-66.06116667,311.1,2.0,3.0
2021-10-05T13:18:00Z,45.26683333,-66.06116667,314.5,1.9,3.0
2021-10-05T13:19:00Z,45.26683333,-66.06116667,317.7,1.8,3.0
2021-10-05T13:20:00Z,45.26683333,-66.06116667,318.5,1.8,3.0
2021-10-05T13:21:00Z,45.26683333,-66.06116667,321.3,1.7,3.0
2021-10-05T13:22:00Z,45.26683333,-66.06116667,324.5,1.6,3.0
2021-10-05T13:23:00Z,45.26683333,-66.06116667,325.1,1.4,2.9
2021-10-05T13:24:00Z,45.26683333,-66.06116667,327.0,1.4,2.9
2021-10-05T13:25:00Z,45.26683333,-66.06116667,329.9,1.4,2.7
2021-10-05T13:26:00Z,45.26683333,-66.06116667,331.8,1.3,2.7
2021-10-05T13:27:00Z,45.26683333,-66.06116667,331.4,1.3,2.7
2021-10-05T13:28:00Z,45.26683333,-66.06116667,327.8,1.4,2.7
2021-10-05T13:29:00Z,45.26683333,-66.06116667,324.7,1.4,2.7
2021-10-05T13:30:00Z,45.26683333,-66.06116667,324.4,1.3,2.6
2021-10-05T13:31:00Z,45.26683333,-66.06116667,322.0,1.3,2.6
2021-10-05T13:32:00Z,45.26683333,-66.06116667,317.3,1.3,2.6
2021-10-05T13:33:00Z,45.26683333,-66.06116667,316.4,1.4,2.6
2021-10-05T13:34:00Z,45.26683333,-66.06116667,319.0,1.3,2.5
2021-10-05T13:35:00Z,45.26683333,-66.06116667,316.6,1.3,2.5
2021-10-05T13:36:00Z,45.26683333,-66.06116667,315.2,1.3,2.5
2021-10-05T13:37:00Z,45.26683333,-66.06116667,312.5,1.2,2.2
2021-10-05T13:38:00Z,45.26683333,-66.06116667,310.9,1.2,2.2
2021-10-05T13:39:00Z,45.26683333,-66.06116667,309.2,1.2,2.2
2021-10-05T13:40:00Z,45.26683333,-66.06116667,308.0,1.3,2.2
2021-10-05T13:41:00Z,45.26683333,-66.06116667,305.0,1.3,2.2
2021-10-05T13:42:00Z,45.26683333,-66.06116667,304.3,1.3,2.2
2021-10-05T13:43:00Z,45.26683333,-66.06116667,302.6,1.2,2.1
2021-10-05T13:44:00Z,45.26683333,-66.06116667,296.1,1.2,2.1
2021-10-05T13:45:00Z,45.26683333,-66.06116667,291.8,1.2,2.1
2021-10-05T13:46:00Z,45.26683333,-66.06116667,288.1,1.3,2.1
2021-10-05T13:47:00Z,45.26683333,-66.06116667,287.7,1.3,2.1
2021-10-05T13:48:00Z,45.26683333,-66.06116667,288.8,1.3,2.1
2021-10-05T13:49:00Z,45.26683333,-66.06116667,289.9,1.3,2.1
2021-10-05T13:50:00Z,45.26683333,-66.06116667,291.4,1.3,2.1
2021-10-05T13:51:00Z,45.26683333,-66.06116667,293.9,1.2,2.1
2021-10-05T13:52:00Z,45.26683333,-66.06116667,293.2,1.2,2.1
2021-10-05T13:53:00Z,45.26683333,-66.06116667,292.2,1.2,2.1
2021-10-05T13:54:00Z,45.26683333,-66.06116667,292.1,1.2,2.1
2021-10-05T13:55:00Z,45.26683333,-66.06116667,294.0,1.2,2.1
2021-10-05T13:56:00Z,45.26683333,-66.06116667,293.7,1.2,2.1
2021-10-05T13:57:00Z,45.26683333,-66.06116667,293.5,1.2,2.1
2021-10-05T13:58:00Z,45.26683333,-66.06116667,291.6,1.2,2.1
2021-10-05T13:59:00Z,45.26683333,-66.06116667,289.1,1.2,2.2
2021-10-05T14:00:00Z,45.26683333,-66.06116667,284.7,1.2,2.2
2021-10-05T14:01:00Z,45.26683333,-66.06116667,280.4,1.3,2.2
2021-10-05T14:02:00Z,45.26683333,-66.06116667,277.7,1.3,2.2
2021-10-05T14:03:00Z,45.26683333,-66.06116667,277.5,1.3,2.2
2021-10-05T14:04:00Z,45.26683333,-66.06116667,277.2,1.3,2.2
2021-10-05T14:05:00Z,45.26683333,-66.06116667,276.0,1.3,2.2
2021-10-05T14:06:00Z,45.26683333,-66.06116667,277.2,1.3,2.2
2021-10-05T14:07:00Z,45.26683333,-66.06116667,277.2,1.3,2.2
2021-10-05T14:08:00Z,45.26683333,-66.06116667,276.7,1.3,2.2
2021-10-05T14:09:00Z,45.26683333,-66.06116667,275.3,1.3,2.3
2021-10-05T14:10:00Z,45.26683333,-66.06116667,276.3,1.3,2.3
2021-10-05T14:11:00Z,45.26683333,-66.06116667,277.2,1.4,2.5
2021-10-05T14:12:00Z,45.26683333,-66.06116667,278.2,1.4,2.5
2021-10-05T14:13:00Z,45.26683333,-66.06116667,277.4,1.5,2.6
2021-10-05T14:14:00Z,45.26683333,-66.06116667,277.1,1.6,2.6
2021-10-05T14:15:00Z,45.26683333,-66.06116667,276.0,1.6,2.6
2021-10-05T14:16:00Z,45.26683333,-66.06116667,274.0,1.6,2.6
2021-10-05T14:17:00Z,45.26683333,-66.06116667,271.8,1.7,2.6
2021-10-05T14:18:00Z,45.26683333,-66.06116667,270.3,1.7,2.6
2021-10-05T14:19:00Z,45.26683333,-66.06116667,270.2,1.6,2.6
2021-10-05T14:20:00Z,45.26683333,-66.06116667,269.0,1.6,2.6
2021-10-05T14:21:00Z,45.26683333,-66.06116667,267.8,1.6,2.6
2021-10-05T14:22:00Z,45.26683333,-66.06116667,267.5,1.5,2.6
2021-10-05T14:23:00Z,45.26683333,-66.06116667,267.0,1.5,2.0
2021-10-05T14:24:00Z,45.26683333,-66.06116667,267.4,1.5,2.0
2021-10-05T14:25:00Z,45.26683333,-66.06116667,268.7,1.5,2.0
2021-10-05T14:26:00Z,45.26683333,-66.06116667,268.0,1.6,2.6
2021-10-05T14:27:00Z,45.26683333,-66.06116667,267.6,1.7,2.6
2021-10-05T14:28:01Z,45.26683333,-66.06116667,267.1,1.7,2.6
2021-10-05T14:29:00Z,45.26683333,-66.06116667,266.8,1.7,2.6
2021-10-05T14:30:00Z,45.26683333,-66.06116667,264.8,1.8,2.6
2021-10-05T14:31:00Z,45.26683333,-66.06116667,262.7,1.8,2.6
2021-10-05T14:32:00Z,45.26683333,-66.06116667,260.2,1.9,2.7
2021-10-05T14:33:00Z,45.26683333,-66.06116667,258.4,1.9,2.7
2021-10-05T14:34:00Z,45.26683333,-66.06116667,255.2,1.9,2.7
2021-10-05T14:35:00Z,45.26683333,-66.06116667,250.9,1.9,2.8
2021-10-05T14:36:00Z,45.26683333,-66.06116667,249.7,1.9,2.9
2021-10-05T14:37:00Z,45.26683333,-66.06116667,248.3,1.9,2.9
2021-10-05T14:38:00Z,45.26683333,-66.06116667,246.7,1.9,3.0
2021-10-05T14:39:00Z,45.26683333,-66.06116667,244.4,2.0,3.0
2021-10-05T14:40:00Z,45.26683333,-66.06116667,244.2,2.0,3.0
2021-10-05T14:41:00Z,45.26683333,-66.06116667,245.7,2.0,3.0
2021-10-05T14:42:00Z,45.26683333,-66.06116667,247.3,2.0,3.1
2021-10-05T14:43:00Z,45.26683333,-66.06116667,246.9,2.1,3.1
2021-10-05T14:44:00Z,45.26683333,-66.06116667,248.6,2.1,3.1
2021-10-05T14:45:00Z,45.26683333,-66.06116667,249.9,2.2,3.1
2021-10-05T14:46:00Z,45.26683333,-66.06116667,249.3,2.1,3.1
2021-10-05T14:47:00Z,45.26683333,-66.06116667,249.1,2.2,3.1
2021-10-05T14:48:00Z,45.26683333,-66.06116667,249.4,2.1,3.1
2021-10-05T14:49:00Z,45.26683333,-66.06116667,251.1,2.1,3.1
2021-10-05T14:50:00Z,45.26683333,-66.06116667,253.2,2.2,3.3
2021-10-05T14:51:00Z,45.26683333,-66.06116667,253.7,2.2,3.3
2021-10-05T14:52:00Z,45.26683333,-66.06116667,253.4,2.1,3.3
2021-10-05T14:53:00Z,45.26683333,-66.06116667,256.2,2.1,3.3
2021-10-05T14:54:00Z,45.26683333,-66.06116667,257.2,2.1,3.3
2021-10-05T14:55:00Z,45.26683333,-66.06116667,258.3,2.0,3.3
2021-10-05T14:56:00Z,45.26683333,-66.06116667,260.1,2.0,3.3
2021-10-05T14:57:00Z,45.26683333,-66.06116667,262.2,1.9,3.3
2021-10-05T14:58:00Z,45.26683333,-66.06116667,265.8,1.8,3.3
2021-10-05T14:59:00Z,45.26683333,-66.06116667,268.6,1.7,3.3
2021-10-05T15:00:00Z,45.26683333,-66.06116667,269.3,1.6,2.5
2021-10-05T15:01:00Z,45.26683333,-66.06116667,270.7,1.5,2.5
2021-10-05T15:02:00Z,45.26683333,-66.06116667,271.9,1.4,2.2
2021-10-05T15:03:00Z,45.26683333,-66.06116667,273.4,1.4,2.2
2021-10-05T15:04:00Z,45.26683333,-66.06116667,273.8,1.4,2.2
2021-10-05T15:05:00Z,45.26683333,-66.06116667,276.3,1.4,2.2
2021-10-05T15:06:00Z,45.26683333,-66.06116667,278.3,1.4,2.2
2021-10-05T15:07:01Z,45.26683333,-66.06116667,280.0,1.3,1.9
2021-10-05T15:08:00Z,45.26683333,-66.06116667,281.1,1.3,1.8
2021-10-05T15:09:00Z,45.26683333,-66.06116667,282.0,1.3,1.8
2021-10-05T15:10:00Z,45.26683333,-66.06116667,283.6,1.3,1.8
2021-10-05T15:11:00Z,45.26683333,-66.06116667,284.5,1.3,1.8
2021-10-05T15:12:00Z,45.26683333,-66.06116667,287.6,1.3,1.8
2021-10-05T15:13:00Z,45.26683333,-66.06116667,288.3,1.3,1.7
2021-10-05T15:14:00Z,45.26683333,-66.06116667,291.1,1.2,1.7
2021-10-05T15:15:00Z,45.26683333,-66.06116667,291.7,1.2,1.7
2021-10-05T15:16:00Z,45.26683333,-66.06116667,293.1,1.2,1.7
2021-10-05T15:17:00Z,45.26683333,-66.06116667,294.6,1.2,1.7
2021-10-05T15:18:00Z,45.26683333,-66.06116667,295.6,1.2,1.8
2021-10-05T15:19:00Z,45.26683333,-66.06116667,296.0,1.1,1.8
2021-10-05T15:20:00Z,45.26683333,-66.06116667,296.9,1.2,1.8
2021-10-05T15:21:00Z,45.26683333,-66.06116667,297.8,1.1,1.8
2021-10-05T15:22:00Z,45.26683333,-66.06116667,296.5,1.1,1.8
2021-10-05T15:23:00Z,45.26683333,-66.06116667,296.4,1.1,1.8
2021-10-05T15:24:00Z,45.26683333,-66.06116667,295.1,1.1,1.8
2021-10-05T15:25:00Z,45.26683333,-66.06116667,295.7,1.1,1.8
2021-10-05T15:26:00Z,45.26683333,-66.06116667,295.7,1.1,1.8
2021-10-05T15:27:00Z,45.26683333,-66.06116667,295.7,1.0,1.8
2021-10-05T15:28:00Z,45.26683333,-66.06116667,293.9,1.0,1.7
2021-10-05T15:29:00Z,45.26683333,-66.06116667,292.9,1.0,1.7
2021-10-05T15:30:00Z,45.26683333,-66.06116667,289.4,0.9,1.7
2021-10-05T15:31:00Z,45.26683333,-66.06116667,285.3,0.9,1.7
2021-10-05T15:32:00Z,45.26683333,-66.06116667,281.4,0.8,1.5
2021-10-05T15:33:00Z,45.26683333,-66.06116667,276.4,0.8,1.4
2021-10-05T15:34:00Z,45.26683333,-66.06116667,272.1,0.8,1.4
2021-10-05T15:35:00Z,45.26683333,-66.06116667,268.0,0.8,1.4
2021-10-05T15:36:00Z,45.26683333,-66.06116667,265.6,0.8,1.4
2021-10-05T15:37:00Z,45.26683333,-66.06116667,264.2,0.8,1.4
2021-10-05T15:38:00Z,45.26683333,-66.06116667,263.2,0.8,1.4
2021-10-05T15:39:00Z,45.26683333,-66.06116667,262.8,0.9,1.4
2021-10-05T15:40:00Z,45.26683333,-66.06116667,264.9,0.9,1.4
2021-10-05T15:41:00Z,45.26683333,-66.06116667,265.8,0.9,1.5
2021-10-05T15:42:00Z,45.26683333,-66.06116667,268.3,0.9,1.5
2021-10-05T15:43:00Z,45.26683333,-66.06116667,271.6,0.9,1.5
2021-10-05T15:44:00Z,45.26683333,-66.06116667,276.0,0.9,1.5
2021-10-05T15:45:00Z,45.26683333,-66.06116667,278.4,0.9,1.5
2021-10-05T15:46:00Z,45.26683333,-66.06116667,276.8,0.9,1.5
2021-10-05T15:47:00Z,45.26683333,-66.06116667,278.4,0.8,1.5
2021-10-05T15:48:00Z,45.26683333,-66.06116667,281.2,0.8,1.5
2021-10-05T15:49:00Z,45.26683333,-66.06116667,284.6,0.8,1.5
2021-10-05T15:50:00Z,45.26683333,-66.06116667,286.1,0.8,1.5
2021-10-05T15:51:00Z,45.26683333,-66.06116667,289.6,0.7,1.4
2021-10-05T15:52:00Z,45.26683333,-66.06116667,291.6,0.7,1.4
2021-10-05T15:53:00Z,45.26683333,-66.06116667,293.8,0.8,1.4
2021-10-05T15:54:00Z,45.26683333,-66.06116667,294.3,0.8,1.4
2021-10-05T15:55:00Z,45.26683333,-66.06116667,295.8,0.8,1.4
2021-10-05T15:56:00Z,45.26683333,-66.06116667,298.4,0.8,1.4
2021-10-05T15:57:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2021-10-05T15:58:00Z,45.26683333,-66.06116667,296.7,0.9,1.9
2021-10-05T15:59:00Z,45.26683333,-66.06116667,291.6,0.9,1.9
2021-10-05T16:00:00Z,45.26683333,-66.06116667,288.2,0.9,1.9
2021-10-05T16:01:00Z,45.26683333,-66.06116667,283.3,0.9,1.9
2021-10-05T16:02:00Z,45.26683333,-66.06116667,276.3,0.9,1.9
2021-10-05T16:03:00Z,45.26683333,-66.06116667,267.9,0.9,1.9
2021-10-05T16:04:00Z,45.26683333,-66.06116667,255.5,0.9,2.0
2021-10-05T16:05:00Z,45.26683333,-66.06116667,240.9,1.0,2.4
2021-10-05T16:06:00Z,45.26683333,-66.06116667,226.9,1.1,2.7
2021-10-05T16:07:00Z,45.26683333,-66.06116667,213.7,1.2,2.7
2021-10-05T16:08:00Z,45.26683333,-66.06116667,201.2,1.2,2.7
2021-10-05T16:09:00Z,45.26683333,-66.06116667,189.2,1.3,2.8
2021-10-05T16:10:00Z,45.26683333,-66.06116667,179.1,1.5,3.0
2021-10-05T16:11:00Z,45.26683333,-66.06116667,173.3,1.7,3.5
2021-10-05T16:12:00Z,45.26683333,-66.06116667,172.1,1.9,3.6
2021-10-05T16:13:00Z,45.26683333,-66.06116667,172.4,2.1,3.7
2021-10-05T16:14:00Z,45.26683333,-66.06116667,167.7,2.3,3.7
2021-10-05T16:15:00Z,45.26683333,-66.06116667,165.1,2.4,3.7
2021-10-05T16:16:00Z,45.26683333,-66.06116667,163.0,2.5,3.7
2021-10-05T16:17:00Z,45.26683333,-66.06116667,160.5,2.6,3.7
2021-10-05T16:18:00Z,45.26683333,-66.06116667,159.8,2.8,3.7
2021-10-05T16:19:00Z,45.26683333,-66.06116667,160.9,3.0,4.0
2021-10-05T16:20:00Z,45.26683333,-66.06116667,162.0,3.1,4.2
2021-10-05T16:21:00Z,45.26683333,-66.06116667,163.7,3.2,4.2
2021-10-05T16:22:00Z,45.26683333,-66.06116667,164.9,3.3,4.2
2021-10-05T16:23:00Z,45.26683333,-66.06116667,165.7,3.3,4.2
2021-10-05T16:24:00Z,45.26683333,-66.06116667,166.8,3.4,4.2
2021-10-05T16:25:00Z,45.26683333,-66.06116667,167.9,3.5,4.2
2021-10-05T16:26:00Z,45.26683333,-66.06116667,168.5,3.6,4.3
2021-10-05T16:27:00Z,45.26683333,-66.06116667,169.0,3.6,4.4
2021-10-05T16:28:00Z,45.26683333,-66.06116667,169.9,3.7,4.7
2021-10-05T16:29:00Z,45.26683333,-66.06116667,171.0,3.8,5.3
2021-10-05T16:30:00Z,45.26683333,-66.06116667,171.9,3.8,5.3
2021-10-05T16:31:00Z,45.26683333,-66.06116667,172.3,3.9,5.3
2021-10-05T16:32:00Z,45.26683333,-66.06116667,173.2,4.0,5.3
2021-10-05T16:33:00Z,45.26683333,-66.06116667,173.9,4.1,5.3
2021-10-05T16:34:00Z,45.26683333,-66.06116667,174.7,4.2,5.3
2021-10-05T16:35:00Z,45.26683333,-66.06116667,175.4,4.3,5.3
2021-10-05T16:36:00Z,45.26683333,-66.06116667,176.1,4.3,5.3
2021-10-05T16:37:00Z,45.26683333,-66.06116667,177.6,4.4,5.3
2021-10-05T16:38:00Z,45.26683333,-66.06116667,178.5,4.5,5.3
2021-10-05T16:39:00Z,45.26683333,-66.06116667,179.2,4.5,5.3
2021-10-05T16:40:00Z,45.26683333,-66.06116667,180.1,4.5,5.3
2021-10-05T16:41:00Z,45.26683333,-66.06116667,180.8,4.5,5.3
2021-10-05T16:42:00Z,45.26683333,-66.06116667,181.1,4.5,5.3
2021-10-05T16:43:00Z,45.26683333,-66.06116667,181.8,4.6,5.3
2021-10-05T16:44:00Z,45.26683333,-66.06116667,182.4,4.5,5.5
2021-10-05T16:45:00Z,45.26683333,-66.06116667,182.3,4.5,5.5
2021-10-05T16:46:00Z,45.26683333,-66.06116667,183.1,4.5,5.5
2021-10-05T16:47:00Z,45.26683333,-66.06116667,183.4,4.4,5.5
2021-10-05T16:48:00Z,45.26683333,-66.06116667,183.2,4.4,5.5
2021-10-05T16:49:00Z,45.26683333,-66.06116667,183.0,4.3,5.5
2021-10-05T16:50:00Z,45.26683333,-66.06116667,182.0,4.2,5.5
2021-10-05T16:51:00Z,45.26683333,-66.06116667,180.8,4.2,5.5
2021-10-05T16:52:01Z,45.26683333,-66.06116667,179.3,4.1,5.5
2021-10-05T16:53:00Z,45.26683333,-66.06116667,177.4,4.0,5.5
2021-10-05T16:54:00Z,45.26683333,-66.06116667,175.8,4.0,5.2
2021-10-05T16:55:00Z,45.26683333,-66.06116667,174.7,4.0,5.2
2021-10-05T16:56:00Z,45.26683333,-66.06116667,173.3,3.9,5.2
2021-10-05T16:57:00Z,45.26683333,-66.06116667,171.9,3.9,5.2
2021-10-05T16:58:00Z,45.26683333,-66.06116667,170.8,3.9,5.2
2021-10-05T16:59:00Z,45.26683333,-66.06116667,169.6,3.9,5.2
2021-10-05T17:00:00Z,45.26683333,-66.06116667,169.4,3.9,4.8
2021-10-05T17:01:00Z,45.26683333,-66.06116667,169.0,3.9,4.8
2021-10-05T17:02:00Z,45.26683333,-66.06116667,169.1,3.9,4.6
2021-10-05T17:03:00Z,45.26683333,-66.06116667,169.6,3.9,4.6
2021-10-05T17:04:00Z,45.26683333,-66.06116667,170.0,3.9,4.8
2021-10-05T17:05:00Z,45.26683333,-66.06116667,170.5,3.9,4.8
2021-10-05T17:06:00Z,45.26683333,-66.06116667,170.8,3.9,4.8
2021-10-05T17:07:00Z,45.26683333,-66.06116667,170.9,3.8,4.8
2021-10-05T17:08:00Z,45.26683333,-66.06116667,171.2,3.8,4.8
2021-10-05T17:09:00Z,45.26683333,-66.06116667,170.9,3.8,4.8
2021-10-05T17:10:00Z,45.26683333,-66.06116667,170.6,3.7,4.8
2021-10-05T17:11:00Z,45.26683333,-66.06116667,170.7,3.7,4.8
2021-10-05T17:12:00Z,45.26683333,-66.06116667,170.5,3.7,4.8
2021-10-05T17:13:00Z,45.26683333,-66.06116667,170.6,3.7,4.8
2021-10-05T17:14:00Z,45.26683333,-66.06116667,170.8,3.7,4.8
2021-10-05T17:15:00Z,45.26683333,-66.06116667,170.8,3.7,5.3
2021-10-05T17:16:00Z,45.26683333,-66.06116667,170.5,3.7,5.3
2021-10-05T17:17:00Z,45.26683333,-66.06116667,171.0,3.9,5.3
2021-10-05T17:18:00Z,45.26683333,-66.06116667,171.3,3.9,5.3
2021-10-05T17:19:00Z,45.26683333,-66.06116667,171.6,3.9,5.3
2021-10-05T17:20:00Z,45.26683333,-66.06116667,171.8,4.0,5.3
2021-10-05T17:21:00Z,45.26683333,-66.06116667,171.6,4.1,5.3
2021-10-05T17:22:00Z,45.26683333,-66.06116667,172.0,4.1,5.3
2021-10-05T17:23:00Z,45.26683333,-66.06116667,172.0,4.1,5.3
2021-10-05T17:24:00Z,45.26683333,-66.06116667,171.9,4.1,5.3
2021-10-05T17:25:00Z,45.26683333,-66.06116667,172.9,4.1,5.4
2021-10-05T17:26:00Z,45.26683333,-66.06116667,173.3,4.0,5.4
2021-10-05T17:27:00Z,45.26683333,-66.06116667,173.5,4.0,5.4
2021-10-05T17:28:00Z,45.26683333,-66.06116667,173.3,3.9,5.4
2021-10-05T17:29:00Z,45.26683333,-66.06116667,173.7,4.0,5.4
2021-10-05T17:30:00Z,45.26683333,-66.06116667,173.6,4.0,5.4
2021-10-05T17:31:00Z,45.26683333,-66.06116667,174.5,4.0,5.5
2021-10-05T17:32:00Z,45.26683333,-66.06116667,175.0,4.1,5.5
2021-10-05T17:33:00Z,45.26683333,-66.06116667,175.9,4.1,5.5
2021-10-05T17:34:00Z,45.26683333,-66.06116667,177.0,4.2,5.6
