timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-17T11:38:00Z,45.26683333,-66.06116667,131.8,8.8,11.4
2021-10-17T11:39:00Z,45.26683333,-66.06116667,131.3,9.0,11.4
2021-10-17T11:40:00Z,45.26683333,-66.06116667,130.9,9.1,11.4
2021-10-17T11:41:00Z,45.26683333,-66.06116667,131.0,9.3,11.5
2021-10-17T11:42:00Z,45.26683333,-66.06116667,130.9,9.4,11.5
2021-10-17T11:43:00Z,45.26683333,-66.06116667,130.9,9.5,11.5
2021-10-17T11:44:00Z,45.26683333,-66.06116667,131.1,9.7,11.5
2021-10-17T11:45:00Z,45.26683333,-66.06116667,131.0,9.8,12.0
2021-10-17T11:46:00Z,45.26683333,-66.06116667,131.2,9.9,12.0
2021-10-17T11:47:00Z,45.26683333,-66.06116667,131.7,10.0,12.0
2021-10-17T11:48:00Z,45.26683333,-66.06116667,131.9,10.0,12.0
2021-10-17T11:49:00Z,45.26683333,-66.06116667,132.0,10.0,12.6
2021-10-17T11:50:00Z,45.26683333,-66.06116667,132.1,10.1,12.6
2021-10-17T11:51:00Z,45.26683333,-66.06116667,132.2,10.2,12.6
2021-10-17T11:52:00Z,45.26683333,-66.06116667,132.2,10.4,13.1
2021-10-17T11:53:00Z,45.26683333,-66.06116667,132.2,10.5,13.1
2021-10-17T11:54:00Z,45.26683333,-66.06116667,132.0,10.5,13.1
2021-10-17T11:55:00Z,45.26683333,-66.06116667,132.0,10.7,13.2
2021-10-17T11:56:00Z,45.26683333,-66.06116667,132.0,10.8,13.5
2021-10-17T11:57:00Z,45.26683333,-66.06116667,131.8,10.9,13.5
2021-10-17T11:58:00Z,45.26683333,-66.06116667,132.0,11.1,13.5
2021-10-17T11:59:00Z,45.26683333,-66.06116667,132.0,11.1,13.5
2021-10-17T12:00:00Z,45.26683333,-66.06116667,131.9,11.1,13.5
2021-10-17T12:01:00Z,45.26683333,-66.06116667,131.9,11.1,13.5
2021-10-17T12:02:00Z,45.26683333,-66.06116667,132.0,11.2,13.5
2021-10-17T12:03:00Z,45.26683333,-66.06116667,132.1,11.3,13.5
2021-10-17T12:04:00Z,45.26683333,-66.06116667,132.2,11.4,13.5
2021-10-17T12:05:00Z,45.26683333,-66.06116667,132.3,11.4,13.5
2021-10-17T12:06:00Z,45.26683333,-66.06116667,132.3,11.3,13.5
2021-10-17T12:07:00Z,45.26683333,-66.06116667,132.5,11.3,13.5
2021-10-17T12:08:00Z,45.26683333,-66.06116667,132.2,11.3,13.5
2021-10-17T12:09:00Z,45.26683333,-66.06116667,132.1,11.4,13.5
2021-10-17T12:10:00Z,45.26683333,-66.06116667,132.1,11.5,13.5
2021-10-17T12:11:00Z,45.26683333,-66.06116667,131.9,11.6,14.6
2021-10-17T12:12:00Z,45.26683333,-66.06116667,132.0,11.6,14.6
2021-10-17T12:13:00Z,45.26683333,-66.06116667,131.8,11.6,14.6
2021-10-17T12:14:00Z,45.26683333,-66.06116667,131.8,11.7,14.6
2021-10-17T12:15:00Z,45.26683333,-66.06116667,131.6,11.6,14.6
2021-10-17T12:16:00Z,45.26683333,-66.06116667,131.5,11.7,14.6
2021-10-17T12:17:00Z,45.26683333,-66.06116667,131.2,11.7,14.6
2021-10-17T12:18:00Z,45.26683333,-66.06116667,131.1,11.7,14.6
2021-10-17T12:19:00Z,45.26683333,-66.06116667,131.2,11.6,14.6
2021-10-17T12:20:00Z,45.26683333,-66.06116667,131.2,11.5,14.6
2021-10-17T12:21:00Z,45.26683333,-66.06116667,130.9,11.4,13.5
2021-10-17T12:22:00Z,45.26683333,-66.06116667,130.8,11.3,13.5
2021-10-17T12:23:00Z,45.26683333,-66.06116667,130.8,11.3,13.5
2021-10-17T12:24:00Z,45.26683333,-66.06116667,130.6,11.3,13.3
2021-10-17T12:25:00Z,45.26683333,-66.06116667,130.7,11.4,14.1
2021-10-17T12:26:00Z,45.26683333,-66.06116667,130.6,11.4,14.1
2021-10-17T12:27:00Z,45.26683333,-66.06116667,130.5,11.4,14.6
2021-10-17T12:28:00Z,45.26683333,-66.06116667,130.8,11.5,14.6
2021-10-17T12:29:00Z,45.26683333,-66.06116667,130.9,11.6,14.6
2021-10-17T12:30:00Z,45.26683333,-66.06116667,131.1,11.8,14.6
2021-10-17T12:31:00Z,45.26683333,-66.06116667,131.4,12.0,14.6
2021-10-17T12:32:00Z,45.26683333,-66.06116667,131.4,12.1,14.6
2021-10-17T12:33:01Z,45.26683333,-66.06116667,131.4,12.3,15.1
2021-10-17T12:34:00Z,45.26683333,-66.06116667,131.8,12.5,15.5
2021-10-17T12:35:00Z,45.26683333,-66.06116667,131.8,12.6,15.5
2021-10-17T12:36:00Z,45.26683333,-66.06116667,132.0,12.8,15.6
2021-10-17T12:37:00Z,45.26683333,-66.06116667,132.2,12.9,15.6
2021-10-17T12:38:00Z,45.26683333,-66.06116667,132.1,12.9,15.6
2021-10-17T12:39:00Z,45.26683333,-66.06116667,132.1,12.9,15.6
2021-10-17T12:40:00Z,45.26683333,-66.06116667,132.0,13.0,15.6
2021-10-17T12:41:00Z,45.26683333,-66.06116667,132.0,13.0,15.6
2021-10-17T12:42:00Z,45.26683333,-66.06116667,132.3,13.2,16.3
2021-10-17T12:43:00Z,45.26683333,-66.06116667,132.3,13.2,16.3
2021-10-17T12:44:00Z,45.26683333,-66.06116667,132.7,13.3,16.6
2021-10-17T12:45:00Z,45.26683333,-66.06116667,132.8,13.3,16.6
2021-10-17T12:46:00Z,45.26683333,-66.06116667,132.9,13.3,16.6
2021-10-17T12:47:00Z,45.26683333,-66.06116667,133.0,13.4,16.6
2021-10-17T12:48:00Z,45.26683333,-66.06116667,133.2,13.5,16.6
2021-10-17T12:49:00Z,45.26683333,-66.06116667,133.5,13.5,16.6
2021-10-17T12:50:00Z,45.26683333,-66.06116667,133.8,13.6,16.6
2021-10-17T12:51:00Z,45.26683333,-66.06116667,133.8,13.6,16.6
2021-10-17T12:52:00Z,45.26683333,-66.06116667,133.9,13.6,16.6
2021-10-17T12:53:00Z,45.26683333,-66.06116667,134.2,13.6,16.6
2021-10-17T12:54:00Z,45.26683333,-66.06116667,134.0,13.5,16.3
2021-10-17T12:55:00Z,45.26683333,-66.06116667,134.1,13.4,16.3
2021-10-17T12:56:00Z,45.26683333,-66.06116667,134.4,13.4,16.3
2021-10-17T12:57:00Z,45.26683333,-66.06116667,134.4,13.3,16.3
2021-10-17T12:58:00Z,45.26683333,-66.06116667,134.4,13.2,16.3
2021-10-17T12:59:00Z,45.26683333,-66.06116667,134.5,13.1,16.3
2021-10-17T13:00:00Z,45.26683333,-66.06116667,134.7,13.0,16.3
2021-10-17T13:01:00Z,45.26683333,-66.06116667,135.0,12.9,16.0
2021-10-17T13:02:00Z,45.26683333,-66.06116667,135.1,12.8,15.6
2021-10-17T13:03:00Z,45.26683333,-66.06116667,135.1,12.7,15.6
2021-10-17T13:04:00Z,45.26683333,-66.06116667,135.0,12.6,15.6
2021-10-17T13:05:00Z,45.26683333,-66.06116667,135.0,12.6,15.6
2021-10-17T13:06:00Z,45.26683333,-66.06116667,134.7,12.5,15.2
2021-10-17T13:07:01Z,45.26683333,-66.06116667,134.9,12.5,15.2
2021-10-17T13:08:00Z,45.26683333,-66.06116667,134.9,12.5,15.2
2021-10-17T13:09:00Z,45.26683333,-66.06116667,134.7,12.7,15.9
2021-10-17T13:10:00Z,45.26683333,-66.06116667,134.5,12.7,15.9
2021-10-17T13:11:00Z,45.26683333,-66.06116667,134.5,12.9,15.9
2021-10-17T13:12:00Z,45.26683333,-66.06116667,134.4,12.9,15.9
2021-10-17T13:13:00Z,45.26683333,-66.06116667,134.3,12.9,15.9
2021-10-17T13:14:00Z,45.26683333,-66.06116667,134.4,12.9,15.9
2021-10-17T13:15:00Z,45.26683333,-66.06116667,134.6,12.9,15.9
2021-10-17T13:16:00Z,45.26683333,-66.06116667,134.7,12.8,15.9
2021-10-17T13:17:00Z,45.26683333,-66.06116667,134.7,12.8,15.9
2021-10-17T13:18:00Z,45.26683333,-66.06116667,134.9,12.7,15.9
2021-10-17T13:19:00Z,45.26683333,-66.06116667,135.3,12.6,15.2
2021-10-17T13:20:00Z,45.26683333,-66.06116667,135.5,12.6,15.2
2021-10-17T13:21:00Z,45.26683333,-66.06116667,135.7,12.5,15.1
2021-10-17T13:22:00Z,45.26683333,-66.06116667,135.8,12.4,14.8
2021-10-17T13:23:00Z,45.26683333,-66.06116667,136.2,12.4,14.8
2021-10-17T13:24:00Z,45.26683333,-66.06116667,136.4,12.3,14.8
2021-10-17T13:25:00Z,45.26683333,-66.06116667,136.5,12.3,14.8
2021-10-17T13:26:00Z,45.26683333,-66.06116667,136.8,12.3,14.8
2021-10-17T13:27:00Z,45.26683333,-66.06116667,136.8,12.3,14.8
2021-10-17T13:28:00Z,45.26683333,-66.06116667,136.8,12.3,14.6
2021-10-17T13:29:00Z,45.26683333,-66.06116667,136.4,12.3,14.6
2021-10-17T13:30:00Z,45.26683333,-66.06116667,136.3,12.3,14.6
2021-10-17T13:31:00Z,45.26683333,-66.06116667,135.8,12.3,14.5
2021-10-17T13:32:00Z,45.26683333,-66.06116667,135.7,12.2,14.5
2021-10-17T13:33:00Z,45.26683333,-66.06116667,135.5,12.1,14.5
2021-10-17T13:34:00Z,45.26683333,-66.06116667,135.5,12.1,14.5
2021-10-17T13:35:00Z,45.26683333,-66.06116667,135.5,12.1,14.5
2021-10-17T13:36:00Z,45.26683333,-66.06116667,135.5,12.1,14.5
2021-10-17T13:37:00Z,45.26683333,-66.06116667,135.8,12.1,14.5
2021-10-17T13:38:00Z,45.26683333,-66.06116667,136.0,12.0,14.3
2021-10-17T13:39:00Z,45.26683333,-66.06116667,136.5,12.1,14.3
2021-10-17T13:40:00Z,45.26683333,-66.06116667,137.0,12.0,14.3
2021-10-17T13:41:00Z,45.26683333,-66.06116667,137.4,11.9,14.2
2021-10-17T13:42:00Z,45.26683333,-66.06116667,137.8,11.8,14.2
2021-10-17T13:43:00Z,45.26683333,-66.06116667,138.0,11.8,14.2
2021-10-17T13:44:00Z,45.26683333,-66.06116667,138.0,11.8,14.2
2021-10-17T13:45:00Z,45.26683333,-66.06116667,137.8,11.8,14.2
2021-10-17T13:46:00Z,45.26683333,-66.06116667,137.9,11.7,13.9
2021-10-17T13:47:00Z,45.26683333,-66.06116667,137.9,11.7,13.9
2021-10-17T13:48:00Z,45.26683333,-66.06116667,137.8,11.7,13.9
2021-10-17T13:49:00Z,45.26683333,-66.06116667,137.5,11.7,13.8
2021-10-17T13:50:00Z,45.26683333,-66.06116667,137.3,11.7,14.3
2021-10-17T13:51:00Z,45.26683333,-66.06116667,137.2,11.8,14.3
2021-10-17T13:52:00Z,45.26683333,-66.06116667,136.9,11.8,14.3
2021-10-17T13:53:00Z,45.26683333,-66.06116667,136.8,11.9,14.3
2021-10-17T13:54:00Z,45.26683333,-66.06116667,136.5,11.9,14.3
2021-10-17T13:55:00Z,45.26683333,-66.06116667,136.6,11.8,14.3
2021-10-17T13:56:00Z,45.26683333,-66.06116667,136.4,11.8,14.3
2021-10-17T13:57:00Z,45.26683333,-66.06116667,136.3,11.8,14.3
2021-10-17T13:58:00Z,45.26683333,-66.06116667,136.2,11.7,14.3
2021-10-17T13:59:00Z,45.26683333,-66.06116667,136.3,11.8,14.3
2021-10-17T14:00:00Z,45.26683333,-66.06116667,136.2,11.7,14.2
2021-10-17T14:01:00Z,45.26683333,-66.06116667,136.1,11.7,14.2
2021-10-17T14:02:00Z,45.26683333,-66.06116667,136.3,11.6,14.2
2021-10-17T14:03:00Z,45.26683333,-66.06116667,136.5,11.6,14.2
2021-10-17T14:04:00Z,45.26683333,-66.06116667,136.9,11.5,14.2
2021-10-17T14:05:00Z,45.26683333,-66.06116667,137.2,11.6,14.2
2021-10-17T14:06:00Z,45.26683333,-66.06116667,137.6,11.6,14.2
2021-10-17T14:07:00Z,45.26683333,-66.06116667,138.0,11.6,14.2
2021-10-17T14:08:00Z,45.26683333,-66.06116667,138.2,11.6,14.2
2021-10-17T14:09:00Z,45.26683333,-66.06116667,138.5,11.6,14.0
2021-10-17T14:10:00Z,45.26683333,-66.06116667,138.8,11.6,14.0
2021-10-17T14:11:00Z,45.26683333,-66.06116667,139.3,11.5,14.0
2021-10-17T14:12:00Z,45.26683333,-66.06116667,139.7,11.6,14.0
2021-10-17T14:13:00Z,45.26683333,-66.06116667,139.8,11.6,14.0
2021-10-17T14:14:00Z,45.26683333,-66.06116667,140.2,11.7,14.0
2021-10-17T14:15:00Z,45.26683333,-66.06116667,140.3,11.7,14.0
2021-10-17T14:16:00Z,45.26683333,-66.06116667,140.3,11.8,14.0
2021-10-17T14:17:00Z,45.26683333,-66.06116667,140.2,11.8,14.0
2021-10-17T14:18:00Z,45.26683333,-66.06116667,140.2,11.8,14.0
2021-10-17T14:19:00Z,45.26683333,-66.06116667,140.1,11.7,14.0
2021-10-17T14:20:00Z,45.26683333,-66.06116667,139.8,11.7,14.0
2021-10-17T14:21:00Z,45.26683333,-66.06116667,139.5,11.8,14.0
2021-10-17T14:22:00Z,45.26683333,-66.06116667,139.1,11.8,14.0
2021-10-17T14:23:00Z,45.26683333,-66.06116667,138.7,11.9,14.0
2021-10-17T14:24:00Z,45.26683333,-66.06116667,138.4,11.9,14.6
2021-10-17T14:25:00Z,45.26683333,-66.06116667,138.1,12.0,14.6
2021-10-17T14:26:00Z,45.26683333,-66.06116667,137.8,12.1,14.6
2021-10-17T14:27:00Z,45.26683333,-66.06116667,137.6,12.1,14.6
2021-10-17T14:28:00Z,45.26683333,-66.06116667,137.6,12.1,14.6
2021-10-17T14:29:00Z,45.26683333,-66.06116667,137.9,12.1,14.6
2021-10-17T14:30:00Z,45.26683333,-66.06116667,138.1,12.1,14.6
2021-10-17T14:31:00Z,45.26683333,-66.06116667,138.5,12.0,14.6
2021-10-17T14:32:00Z,45.26683333,-66.06116667,138.7,12.1,14.6
2021-10-17T14:33:00Z,45.26683333,-66.06116667,138.8,12.2,14.8
2021-10-17T14:34:00Z,45.26683333,-66.06116667,138.9,12.1,14.8
2021-10-17T14:35:00Z,45.26683333,-66.06116667,139.1,12.0,14.8
2021-10-17T14:36:00Z,45.26683333,-66.06116667,139.2,11.8,14.8
2021-10-17T14:37:00Z,45.26683333,-66.06116667,139.2,11.7,14.8
2021-10-17T14:38:00Z,45.26683333,-66.06116667,139.3,11.5,14.8
2021-10-17T14:39:00Z,45.26683333,-66.06116667,139.3,11.4,14.8
2021-10-17T14:40:00Z,45.26683333,-66.06116667,139.2,11.3,14.8
2021-10-17T14:41:00Z,45.26683333,-66.06116667,139.3,11.2,14.8
2021-10-17T14:42:00Z,45.26683333,-66.06116667,139.7,11.0,14.8
2021-10-17T14:43:00Z,45.26683333,-66.06116667,139.6,10.8,13.6
2021-10-17T14:44:00Z,45.26683333,-66.06116667,139.5,10.7,13.6
2021-10-17T14:45:00Z,45.26683333,-66.06116667,139.1,10.6,12.7
2021-10-17T14:46:00Z,45.26683333,-66.06116667,139.0,10.5,12.7
2021-10-17T14:47:00Z,45.26683333,-66.06116667,139.1,10.6,13.3
2021-10-17T14:48:00Z,45.26683333,-66.06116667,138.6,10.7,13.3
2021-10-17T14:49:00Z,45.26683333,-66.06116667,138.2,10.8,13.3
2021-10-17T14:50:00Z,45.26683333,-66.06116667,137.9,10.9,13.3
2021-10-17T14:51:00Z,45.26683333,-66.06116667,137.1,11.0,13.8
2021-10-17T14:52:00Z,45.26683333,-66.06116667,136.5,11.1,13.8
2021-10-17T14:53:00Z,45.26683333,-66.06116667,136.3,11.2,13.8
2021-10-17T14:54:00Z,45.26683333,-66.06116667,135.8,11.3,13.8
2021-10-17T14:55:00Z,45.26683333,-66.06116667,135.6,11.5,13.8
2021-10-17T14:56:00Z,45.26683333,-66.06116667,135.2,11.7,15.1
2021-10-17T14:57:00Z,45.26683333,-66.06116667,134.9,11.9,15.5
2021-10-17T14:58:00Z,45.26683333,-66.06116667,135.0,12.0,15.5
2021-10-17T14:59:00Z,45.26683333,-66.06116667,135.2,11.9,15.5
2021-10-17T15:00:00Z,45.26683333,-66.06116667,135.3,11.7,15.5
2021-10-17T15:01:00Z,45.26683333,-66.06116667,135.6,11.5,15.5
2021-10-17T15:02:00Z,45.26683333,-66.06116667,135.4,11.5,15.5
2021-10-17T15:03:00Z,45.26683333,-66.06116667,135.2,11.5,15.5
2021-10-17T15:04:00Z,45.26683333,-66.06116667,135.1,11.6,15.5
2021-10-17T15:05:00Z,45.26683333,-66.06116667,135.0,11.6,15.5
2021-10-17T15:06:00Z,45.26683333,-66.06116667,134.8,11.7,15.5
2021-10-17T15:07:00Z,45.26683333,-66.06116667,134.5,11.8,15.4
2021-10-17T15:08:00Z,45.26683333,-66.06116667,134.2,11.9,15.5
2021-10-17T15:09:00Z,45.26683333,-66.06116667,133.5,12.1,15.5
2021-10-17T15:10:01Z,45.26683333,-66.06116667,132.9,12.5,15.5
2021-10-17T15:11:00Z,45.26683333,-66.06116667,132.7,12.8,15.5
2021-10-17T15:12:00Z,45.26683333,-66.06116667,132.6,12.8,15.5
2021-10-17T15:13:00Z,45.26683333,-66.06116667,132.8,13.0,15.5
2021-10-17T15:14:00Z,45.26683333,-66.06116667,133.2,13.0,15.5
2021-10-17T15:15:00Z,45.26683333,-66.06116667,133.7,13.0,15.5
2021-10-17T15:16:00Z,45.26683333,-66.06116667,134.6,13.0,15.5
2021-10-17T15:17:00Z,45.26683333,-66.06116667,136.0,12.7,15.5
2021-10-17T15:18:00Z,45.26683333,-66.06116667,138.1,12.4,15.5
2021-10-17T15:19:00Z,45.26683333,-66.06116667,140.7,11.9,15.5
2021-10-17T15:20:00Z,45.26683333,-66.06116667,143.2,11.5,15.1
2021-10-17T15:21:00Z,45.26683333,-66.06116667,145.4,11.2,14.4
2021-10-17T15:22:00Z,45.26683333,-66.06116667,148.1,10.8,14.4
2021-10-17T15:23:00Z,45.26683333,-66.06116667,151.4,10.2,14.4
2021-10-17T15:24:00Z,45.26683333,-66.06116667,156.0,9.7,14.4
2021-10-17T15:25:00Z,45.26683333,-66.06116667,161.5,9.1,14.4
2021-10-17T15:26:00Z,45.26683333,-66.06116667,166.9,8.6,13.5
2021-10-17T15:27:00Z,45.26683333,-66.06116667,171.8,8.2,11.1
2021-10-17T15:28:00Z,45.26683333,-66.06116667,179.0,8.0,11.1
2021-10-17T15:29:00Z,45.26683333,-66.06116667,185.1,8.2,13.1
2021-10-17T15:30:00Z,45.26683333,-66.06116667,189.1,8.2,13.1
2021-10-17T15:31:00Z,45.26683333,-66.06116667,192.7,8.0,13.1
2021-10-17T15:32:00Z,45.26683333,-66.06116667,194.3,8.1,13.1
2021-10-17T15:33:00Z,45.26683333,-66.06116667,197.1,8.1,13.1
2021-10-17T15:34:00Z,45.26683333,-66.06116667,200.2,8.0,13.1
2021-10-17T15:35:00Z,45.26683333,-66.06116667,200.9,7.9,13.1
2021-10-17T15:36:00Z,45.26683333,-66.06116667,199.6,7.8,13.1
2021-10-17T15:37:00Z,45.26683333,-66.06116667,197.7,7.8,13.1
2021-10-17T15:38:00Z,45.26683333,-66.06116667,193.1,7.7,13.1
2021-10-17T15:39:00Z,45.26683333,-66.06116667,189.2,7.4,11.6
2021-10-17T15:40:00Z,45.26683333,-66.06116667,187.8,7.2,11.6
2021-10-17T15:41:00Z,45.26683333,-66.06116667,186.9,7.1,10.6
2021-10-17T15:42:00Z,45.26683333,-66.06116667,186.9,6.9,9.7
2021-10-17T15:43:01Z,45.26683333,-66.06116667,184.8,6.7,9.7
2021-10-17T15:44:00Z,45.26683333,-66.06116667,181.8,6.6,9.7
2021-10-17T15:45:00Z,45.26683333,-66.06116667,179.6,6.6,9.7
2021-10-17T15:46:00Z,45.26683333,-66.06116667,179.5,6.5,9.7
2021-10-17T15:47:00Z,45.26683333,-66.06116667,180.1,6.4,9.7
2021-10-17T15:48:00Z,45.26683333,-66.06116667,179.5,6.3,9.7
2021-10-17T15:49:00Z,45.26683333,-66.06116667,179.2,6.2,8.4
2021-10-17T15:50:00Z,45.26683333,-66.06116667,178.4,6.2,8.6
2021-10-17T15:51:00Z,45.26683333,-66.06116667,177.4,6.2,8.6
2021-10-17T15:52:00Z,45.26683333,-66.06116667,177.0,6.3,8.9
2021-10-17T15:53:00Z,45.26683333,-66.06116667,177.5,6.4,8.9
2021-10-17T15:54:00Z,45.26683333,-66.06116667,178.0,6.5,8.9
2021-10-17T15:55:00Z,45.26683333,-66.06116667,178.7,6.8,9.3
2021-10-17T15:56:00Z,45.26683333,-66.06116667,178.8,7.0,10.2
2021-10-17T15:57:00Z,45.26683333,-66.06116667,178.6,7.1,10.2
2021-10-17T15:58:00Z,45.26683333,-66.06116667,179.0,7.2,10.2
2021-10-17T15:59:00Z,45.26683333,-66.06116667,180.8,7.2,10.2
2021-10-17T16:00:00Z,45.26683333,-66.06116667,182.8,7.2,10.2
2021-10-17T16:01:00Z,45.26683333,-66.06116667,185.6,7.3,10.2
2021-10-17T16:02:00Z,45.26683333,-66.06116667,187.6,7.3,10.2
2021-10-17T16:03:00Z,45.26683333,-66.06116667,188.2,7.2,10.2
2021-10-17T16:04:00Z,45.26683333,-66.06116667,188.4,7.1,10.2
2021-10-17T16:05:00Z,45.26683333,-66.06116667,189.1,7.0,10.2
2021-10-17T16:06:00Z,45.26683333,-66.06116667,190.1,6.8,9.9
2021-10-17T16:07:00Z,45.26683333,-66.06116667,191.7,6.8,9.9
2021-10-17T16:08:00Z,45.26683333,-66.06116667,192.8,6.8,9.9
2021-10-17T16:09:00Z,45.26683333,-66.06116667,192.3,6.7,9.9
2021-10-17T16:10:00Z,45.26683333,-66.06116667,192.5,6.6,9.9
2021-10-17T16:11:00Z,45.26683333,-66.06116667,191.7,6.6,9.1
2021-10-17T16:12:00Z,45.26683333,-66.06116667,191.3,6.6,9.1
2021-10-17T16:13:00Z,45.26683333,-66.06116667,192.4,6.7,9.4
2021-10-17T16:14:00Z,45.26683333,-66.06116667,193.1,6.8,10.0
2021-10-17T16:15:00Z,45.26683333,-66.06116667,193.6,6.8,10.0
2021-10-17T16:16:00Z,45.26683333,-66.06116667,194.2,6.8,10.0
2021-10-17T16:17:00Z,45.26683333,-66.06116667,194.5,6.8,10.0
2021-10-17T16:18:00Z,45.26683333,-66.06116667,195.3,6.9,10.0
2021-10-17T16:19:00Z,45.26683333,-66.06116667,197.5,6.9,10.2
2021-10-17T16:20:00Z,45.26683333,-66.06116667,199.3,6.9,10.2
2021-10-17T16:21:00Z,45.26683333,-66.06116667,201.2,6.9,10.2
2021-10-17T16:22:00Z,45.26683333,-66.06116667,203.3,6.9,10.2
2021-10-17T16:23:00Z,45.26683333,-66.06116667,204.1,6.8,10.2
2021-10-17T16:24:00Z,45.26683333,-66.06116667,204.4,6.7,10.2
2021-10-17T16:25:00Z,45.26683333,-66.06116667,205.6,6.7,10.2
2021-10-17T16:26:00Z,45.26683333,-66.06116667,206.8,6.7,10.2
2021-10-17T16:27:00Z,45.26683333,-66.06116667,207.6,6.7,10.2
2021-10-17T16:28:00Z,45.26683333,-66.06116667,208.8,6.7,10.2
2021-10-17T16:29:00Z,45.26683333,-66.06116667,208.3,6.7,9.2
2021-10-17T16:30:00Z,45.26683333,-66.06116667,208.1,6.6,9.2
2021-10-17T16:31:00Z,45.26683333,-66.06116667,208.5,6.6,9.2
2021-10-17T16:32:00Z,45.26683333,-66.06116667,208.5,6.4,9.2
2021-10-17T16:33:00Z,45.26683333,-66.06116667,209.2,6.4,9.2
2021-10-17T16:34:00Z,45.26683333,-66.06116667,210.4,6.4,9.2
2021-10-17T16:35:00Z,45.26683333,-66.06116667,210.8,6.4,9.2
2021-10-17T16:36:00Z,45.26683333,-66.06116667,211.7,6.3,9.2
2021-10-17T16:37:00Z,45.26683333,-66.06116667,212.3,6.2,8.9
2021-10-17T16:38:00Z,45.26683333,-66.06116667,212.6,6.2,8.9
2021-10-17T16:39:00Z,45.26683333,-66.06116667,214.8,6.2,8.9
2021-10-17T16:40:00Z,45.26683333,-66.06116667,215.4,6.2,9.5
2021-10-17T16:41:00Z,45.26683333,-66.06116667,215.7,6.2,9.5
2021-10-17T16:42:00Z,45.26683333,-66.06116667,215.6,6.4,10.8
2021-10-17T16:43:00Z,45.26683333,-66.06116667,216.2,6.5,10.8
2021-10-17T16:44:00Z,45.26683333,-66.06116667,217.0,6.6,10.8
2021-10-17T16:45:00Z,45.26683333,-66.06116667,217.1,6.6,10.8
2021-10-17T16:46:00Z,45.26683333,-66.06116667,216.6,6.6,10.8
2021-10-17T16:47:00Z,45.26683333,-66.06116667,216.9,6.7,10.8
2021-10-17T16:48:00Z,45.26683333,-66.06116667,217.6,6.5,10.8
2021-10-17T16:49:00Z,45.26683333,-66.06116667,216.1,6.3,10.8
2021-10-17T16:50:00Z,45.26683333,-66.06116667,215.2,6.1,10.8
2021-10-17T16:51:00Z,45.26683333,-66.06116667,214.6,6.1,10.8
2021-10-17T16:52:00Z,45.26683333,-66.06116667,214.9,5.8,9.9
2021-10-17T16:53:00Z,45.26683333,-66.06116667,214.3,5.5,9.7
2021-10-17T16:54:00Z,45.26683333,-66.06116667,213.4,5.3,8.0
2021-10-17T16:55:00Z,45.26683333,-66.06116667,212.2,5.1,8.0
2021-10-17T16:56:00Z,45.26683333,-66.06116667,211.7,5.0,7.9
2021-10-17T16:57:00Z,45.26683333,-66.06116667,211.3,4.8,7.1
2021-10-17T16:58:00Z,45.26683333,-66.06116667,209.8,4.9,7.1
2021-10-17T16:59:00Z,45.26683333,-66.06116667,207.8,4.8,7.1
2021-10-17T17:00:00Z,45.26683333,-66.06116667,207.4,4.8,7.1
2021-10-17T17:01:00Z,45.26683333,-66.06116667,205.5,4.8,7.1
2021-10-17T17:02:00Z,45.26683333,-66.06116667,203.2,4.9,7.1
2021-10-17T17:03:00Z,45.26683333,-66.06116667,201.5,5.0,7.1
2021-10-17T17:04:00Z,45.26683333,-66.06116667,199.8,5.0,6.8
2021-10-17T17:05:00Z,45.26683333,-66.06116667,199.4,5.0,6.8
2021-10-17T17:06:00Z,45.26683333,-66.06116667,198.3,5.0,6.8
2021-10-17T17:07:00Z,45.26683333,-66.06116667,196.9,5.1,6.9
2021-10-17T17:08:00Z,45.26683333,-66.06116667,196.7,5.1,7.2
2021-10-17T17:09:00Z,45.26683333,-66.06116667,196.5,5.2,7.2
2021-10-17T17:10:00Z,45.26683333,-66.06116667,195.8,5.3,7.2
2021-10-17T17:11:00Z,45.26683333,-66.06116667,196.3,5.4,7.2
2021-10-17T17:12:00Z,45.26683333,-66.06116667,197.4,5.5,7.2
2021-10-17T17:13:00Z,45.26683333,-66.06116667,198.5,5.5,7.2
2021-10-17T17:14:00Z,45.26683333,-66.06116667,199.4,5.5,7.2
2021-10-17T17:15:00Z,45.26683333,-66.06116667,200.8,5.5,7.2
2021-10-17T17:16:00Z,45.26683333,-66.06116667,202.5,5.5,7.2
2021-10-17T17:17:00Z,45.26683333,-66.06116667,204.2,5.5,7.2
2021-10-17T17:18:00Z,45.26683333,-66.06116667,204.9,5.4,7.1
2021-10-17T17:19:00Z,45.26683333,-66.06116667,206.2,5.3,7.1
2021-10-17T17:20:00Z,45.26683333,-66.06116667,208.2,5.2,7.1
2021-10-17T17:21:00Z,45.26683333,-66.06116667,209.6,5.1,7.1
2021-10-17T17:22:00Z,45.26683333,-66.06116667,210.9,5.0,7.1
2021-10-17T17:23:00Z,45.26683333,-66.06116667,211.5,4.9,7.1
2021-10-17T17:24:01Z,45.26683333,-66.06116667,213.4,4.8,7.1
2021-10-17T17:25:00Z,45.26683333,-66.06116667,213.1,4.8,7.1
2021-10-17T17:26:00Z,45.26683333,-66.06116667,212.5,4.6,7.1
