timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-15T11:38:00Z,45.26683333,-66.06116667,291.4,1.8,2.5
2021-05-15T11:39:00Z,45.26683333,-66.06116667,291.9,1.7,2.5
2021-05-15T11:40:00Z,45.26683333,-66.06116667,291.5,1.7,2.5
2021-05-15T11:41:00Z,45.26683333,-66.06116667,290.5,1.7,2.5
2021-05-15T11:42:00Z,45.26683333,-66.06116667,289.3,1.6,2.5
2021-05-15T11:43:00Z,45.26683333,-66.06116667,287.8,1.6,2.5
2021-05-15T11:44:00Z,45.26683333,-66.06116667,286.2,1.6,2.5
2021-05-15T11:45:00Z,45.26683333,-66.06116667,285.5,1.6,2.5
2021-05-15T11:46:00Z,45.26683333,-66.06116667,284.4,1.6,2.5
2021-05-15T11:47:00Z,45.26683333,-66.06116667,283.2,1.6,2.5
2021-05-15T11:48:00Z,45.26683333,-66.06116667,282.4,1.5,1.9
2021-05-15T11:49:00Z,45.26683333,-66.06116667,281.9,1.5,1.9
2021-05-15T11:50:00Z,45.26683333,-66.06116667,282.0,1.5,1.9
2021-05-15T11:51:00Z,45.26683333,-66.06116667,282.7,1.5,1.9
2021-05-15T11:52:00Z,45.26683333,-66.06116667,283.7,1.5,1.9
2021-05-15T11:53:00Z,45.26683333,-66.06116667,285.1,1.5,1.9
2021-05-15T11:54:00Z,45.26683333,-66.06116667,285.7,1.5,1.9
2021-05-15T11:55:00Z,45.26683333,-66.06116667,286.2,1.4,1.9
2021-05-15T11:56:00Z,45.26683333,-66.06116667,286.6,1.4,1.8
2021-05-15T11:57:00Z,45.26683333,-66.06116667,286.3,1.4,1.8
2021-05-15T11:58:00Z,45.26683333,-66.06116667,285.8,1.4,1.8
2021-05-15T11:59:00Z,45.26683333,-66.06116667,285.8,1.4,1.8
2021-05-15T12:00:00Z,45.26683333,-66.06116667,286.5,1.4,1.8
2021-05-15T12:01:00Z,45.26683333,-66.06116667,287.0,1.4,1.8
2021-05-15T12:02:00Z,45.26683333,-66.06116667,287.9,1.5,1.8
2021-05-15T12:03:00Z,45.26683333,-66.06116667,288.8,1.5,1.9
2021-05-15T12:04:00Z,45.26683333,-66.06116667,290.6,1.5,1.9
2021-05-15T12:05:00Z,45.26683333,-66.06116667,292.3,1.5,2.2
2021-05-15T12:06:00Z,45.26683333,-66.06116667,294.2,1.5,2.2
2021-05-15T12:07:00Z,45.26683333,-66.06116667,297.2,1.5,2.2
2021-05-15T12:08:00Z,45.26683333,-66.06116667,299.9,1.4,2.2
2021-05-15T12:09:00Z,45.26683333,-66.06116667,301.6,1.4,2.2
2021-05-15T12:10:00Z,45.26683333,-66.06116667,303.3,1.4,2.2
2021-05-15T12:11:00Z,45.26683333,-66.06116667,305.2,1.4,2.2
2021-05-15T12:12:00Z,45.26683333,-66.06116667,307.1,1.4,2.2
2021-05-15T12:13:00Z,45.26683333,-66.06116667,309.2,1.3,2.2
2021-05-15T12:14:00Z,45.26683333,-66.06116667,311.4,1.3,2.2
2021-05-15T12:15:00Z,45.26683333,-66.06116667,313.5,1.3,1.7
2021-05-15T12:16:00Z,45.26683333,-66.06116667,316.0,1.3,1.7
2021-05-15T12:17:00Z,45.26683333,-66.06116667,317.6,1.2,1.7
2021-05-15T12:18:00Z,45.26683333,-66.06116667,320.0,1.2,1.7
2021-05-15T12:19:00Z,45.26683333,-66.06116667,322.9,1.1,1.7
2021-05-15T12:20:00Z,45.26683333,-66.06116667,326.4,1.0,1.7
2021-05-15T12:21:00Z,45.26683333,-66.06116667,330.5,1.0,1.7
2021-05-15T12:22:00Z,45.26683333,-66.06116667,332.3,0.9,1.7
2021-05-15T12:23:00Z,45.26683333,-66.06116667,335.9,0.9,1.7
2021-05-15T12:24:00Z,45.26683333,-66.06116667,337.9,0.8,1.7
2021-05-15T12:25:00Z,45.26683333,-66.06116667,335.1,0.8,1.7
2021-05-15T12:26:00Z,45.26683333,-66.06116667,329.9,0.7,1.6
2021-05-15T12:27:00Z,45.26683333,-66.06116667,323.2,0.7,1.4
2021-05-15T12:28:00Z,45.26683333,-66.06116667,316.6,0.7,1.4
2021-05-15T12:29:00Z,45.26683333,-66.06116667,308.4,0.7,1.4
2021-05-15T12:30:00Z,45.26683333,-66.06116667,288.1,0.7,1.4
2021-05-15T12:31:00Z,45.26683333,-66.06116667,251.6,0.7,1.5
2021-05-15T12:32:00Z,45.26683333,-66.06116667,219.1,0.8,1.5
2021-05-15T12:33:00Z,45.26683333,-66.06116667,204.5,0.8,1.5
2021-05-15T12:34:00Z,45.26683333,-66.06116667,195.3,0.9,1.7
2021-05-15T12:35:00Z,45.26683333,-66.06116667,185.6,0.9,1.7
2021-05-15T12:36:00Z,45.26683333,-66.06116667,177.6,1.0,1.7
2021-05-15T12:37:00Z,45.26683333,-66.06116667,171.2,1.1,1.7
2021-05-15T12:38:00Z,45.26683333,-66.06116667,170.7,1.1,2.0
2021-05-15T12:39:00Z,45.26683333,-66.06116667,171.9,1.2,2.0
2021-05-15T12:40:00Z,45.26683333,-66.06116667,173.3,1.3,2.4
2021-05-15T12:41:00Z,45.26683333,-66.06116667,173.0,1.4,2.4
2021-05-15T12:42:00Z,45.26683333,-66.06116667,171.8,1.6,2.7
2021-05-15T12:43:00Z,45.26683333,-66.06116667,170.3,1.6,2.7
2021-05-15T12:44:00Z,45.26683333,-66.06116667,168.9,1.7,2.8
2021-05-15T12:45:00Z,45.26683333,-66.06116667,167.6,1.8,2.8
2021-05-15T12:46:00Z,45.26683333,-66.06116667,166.5,1.9,2.8
2021-05-15T12:47:00Z,45.26683333,-66.06116667,165.5,2.0,2.9
2021-05-15T12:48:00Z,45.26683333,-66.06116667,164.3,2.1,2.9
2021-05-15T12:49:00Z,45.26683333,-66.06116667,164.0,2.1,2.9
2021-05-15T12:50:00Z,45.26683333,-66.06116667,163.5,2.1,2.9
2021-05-15T12:51:00Z,45.26683333,-66.06116667,163.7,2.1,2.9
2021-05-15T12:52:00Z,45.26683333,-66.06116667,164.6,2.1,2.9
2021-05-15T12:53:00Z,45.26683333,-66.06116667,165.9,2.1,2.9
2021-05-15T12:54:00Z,45.26683333,-66.06116667,167.2,2.1,2.9
2021-05-15T12:55:00Z,45.26683333,-66.06116667,168.0,2.1,2.9
2021-05-15T12:56:00Z,45.26683333,-66.06116667,168.8,2.1,2.9
2021-05-15T12:57:00Z,45.26683333,-66.06116667,169.7,2.0,2.7
2021-05-15T12:58:00Z,45.26683333,-66.06116667,170.6,2.0,2.6
2021-05-15T12:59:00Z,45.26683333,-66.06116667,170.8,2.0,2.6
2021-05-15T13:00:00Z,45.26683333,-66.06116667,170.9,2.1,2.6
2021-05-15T13:01:00Z,45.26683333,-66.06116667,169.9,2.0,2.6
2021-05-15T13:02:00Z,45.26683333,-66.06116667,168.9,2.0,2.6
2021-05-15T13:03:00Z,45.26683333,-66.06116667,167.0,2.0,2.6
2021-05-15T13:04:00Z,45.26683333,-66.06116667,165.7,2.0,2.6
2021-05-15T13:05:00Z,45.26683333,-66.06116667,165.0,2.0,2.6
2021-05-15T13:06:00Z,45.26683333,-66.06116667,164.9,2.0,2.8
2021-05-15T13:07:00Z,45.26683333,-66.06116667,164.8,2.0,2.8
2021-05-15T13:08:00Z,45.26683333,-66.06116667,164.3,2.0,2.8
2021-05-15T13:09:00Z,45.26683333,-66.06116667,164.2,2.0,2.8
2021-05-15T13:10:00Z,45.26683333,-66.06116667,164.6,2.1,2.9
2021-05-15T13:11:00Z,45.26683333,-66.06116667,166.1,2.2,2.9
2021-05-15T13:12:00Z,45.26683333,-66.06116667,167.4,2.2,3.0
2021-05-15T13:13:00Z,45.26683333,-66.06116667,169.4,2.3,3.2
2021-05-15T13:14:00Z,45.26683333,-66.06116667,171.1,2.4,3.2
2021-05-15T13:15:00Z,45.26683333,-66.06116667,172.2,2.5,3.2
2021-05-15T13:16:00Z,45.26683333,-66.06116667,172.7,2.6,3.2
2021-05-15T13:17:00Z,45.26683333,-66.06116667,173.1,2.6,3.2
2021-05-15T13:18:00Z,45.26683333,-66.06116667,173.7,2.7,3.2
2021-05-15T13:19:00Z,45.26683333,-66.06116667,174.0,2.7,3.2
2021-05-15T13:20:00Z,45.26683333,-66.06116667,174.3,2.8,3.2
2021-05-15T13:21:00Z,45.26683333,-66.06116667,174.0,2.8,3.2
2021-05-15T13:22:00Z,45.26683333,-66.06116667,173.1,2.8,3.2
2021-05-15T13:23:00Z,45.26683333,-66.06116667,172.3,2.7,3.3
2021-05-15T13:24:00Z,45.26683333,-66.06116667,171.6,2.7,3.3
2021-05-15T13:25:00Z,45.26683333,-66.06116667,171.4,2.7,3.5
2021-05-15T13:26:00Z,45.26683333,-66.06116667,171.4,2.7,3.5
2021-05-15T13:27:00Z,45.26683333,-66.06116667,171.6,2.7,3.5
2021-05-15T13:28:00Z,45.26683333,-66.06116667,171.5,2.7,3.5
2021-05-15T13:29:00Z,45.26683333,-66.06116667,171.0,2.7,3.5
2021-05-15T13:30:00Z,45.26683333,-66.06116667,170.6,2.7,3.5
2021-05-15T13:31:00Z,45.26683333,-66.06116667,170.9,2.7,3.5
2021-05-15T13:32:00Z,45.26683333,-66.06116667,171.7,2.7,3.5
2021-05-15T13:33:00Z,45.26683333,-66.06116667,171.8,2.7,3.5
2021-05-15T13:34:00Z,45.26683333,-66.06116667,171.8,2.7,3.5
2021-05-15T13:35:00Z,45.26683333,-66.06116667,171.4,2.7,3.4
2021-05-15T13:36:00Z,45.26683333,-66.06116667,170.9,2.7,3.4
2021-05-15T13:37:00Z,45.26683333,-66.06116667,170.3,2.7,3.4
2021-05-15T13:38:00Z,45.26683333,-66.06116667,170.5,2.8,3.4
2021-05-15T13:39:00Z,45.26683333,-66.06116667,171.0,2.8,3.4
2021-05-15T13:40:00Z,45.26683333,-66.06116667,171.2,2.8,3.5
2021-05-15T13:41:00Z,45.26683333,-66.06116667,171.0,2.9,3.7
2021-05-15T13:42:00Z,45.26683333,-66.06116667,170.5,2.9,3.7
2021-05-15T13:43:00Z,45.26683333,-66.06116667,170.6,3.0,3.8
2021-05-15T13:44:00Z,45.26683333,-66.06116667,171.0,3.0,3.8
2021-05-15T13:45:00Z,45.26683333,-66.06116667,171.4,3.1,3.8
2021-05-15T13:46:00Z,45.26683333,-66.06116667,171.6,3.1,3.9
2021-05-15T13:47:00Z,45.26683333,-66.06116667,171.7,3.2,4.0
2021-05-15T13:48:00Z,45.26683333,-66.06116667,171.9,3.3,4.2
2021-05-15T13:49:00Z,45.26683333,-66.06116667,172.0,3.3,4.2
2021-05-15T13:50:00Z,45.26683333,-66.06116667,172.2,3.4,4.2
2021-05-15T13:51:00Z,45.26683333,-66.06116667,172.3,3.4,4.2
2021-05-15T13:52:00Z,45.26683333,-66.06116667,172.4,3.4,4.2
2021-05-15T13:53:00Z,45.26683333,-66.06116667,172.1,3.5,4.2
2021-05-15T13:54:00Z,45.26683333,-66.06116667,171.8,3.5,4.2
2021-05-15T13:55:00Z,45.26683333,-66.06116667,171.3,3.5,4.2
2021-05-15T13:56:00Z,45.26683333,-66.06116667,170.8,3.5,4.2
2021-05-15T13:57:00Z,45.26683333,-66.06116667,169.7,3.5,4.3
2021-05-15T13:58:00Z,45.26683333,-66.06116667,168.4,3.5,4.7
2021-05-15T13:59:00Z,45.26683333,-66.06116667,167.0,3.6,4.8
2021-05-15T14:00:00Z,45.26683333,-66.06116667,165.9,3.7,4.8
2021-05-15T14:01:00Z,45.26683333,-66.06116667,165.3,3.7,4.8
2021-05-15T14:02:00Z,45.26683333,-66.06116667,165.2,3.7,4.9
2021-05-15T14:03:00Z,45.26683333,-66.06116667,165.6,3.8,4.9
2021-05-15T14:04:00Z,45.26683333,-66.06116667,166.2,3.9,4.9
2021-05-15T14:05:00Z,45.26683333,-66.06116667,167.5,3.9,4.9
2021-05-15T14:06:00Z,45.26683333,-66.06116667,169.0,4.0,4.9
2021-05-15T14:07:00Z,45.26683333,-66.06116667,170.2,3.9,4.9
2021-05-15T14:08:00Z,45.26683333,-66.06116667,171.0,3.9,4.9
2021-05-15T14:09:00Z,45.26683333,-66.06116667,171.9,3.8,4.9
2021-05-15T14:10:00Z,45.26683333,-66.06116667,172.2,3.7,4.9
2021-05-15T14:11:00Z,45.26683333,-66.06116667,172.7,3.6,4.9
2021-05-15T14:12:00Z,45.26683333,-66.06116667,172.3,3.5,4.9
2021-05-15T14:13:00Z,45.26683333,-66.06116667,171.1,3.4,4.9
2021-05-15T14:14:00Z,45.26683333,-66.06116667,169.1,3.3,4.8
2021-05-15T14:15:00Z,45.26683333,-66.06116667,167.1,3.3,4.6
2021-05-15T14:16:00Z,45.26683333,-66.06116667,166.1,3.2,4.6
2021-05-15T14:17:00Z,45.26683333,-66.06116667,166.6,3.2,4.6
2021-05-15T14:18:00Z,45.26683333,-66.06116667,168.5,3.2,4.6
2021-05-15T14:19:00Z,45.26683333,-66.06116667,171.0,3.1,4.6
2021-05-15T14:20:00Z,45.26683333,-66.06116667,173.7,3.0,4.6
2021-05-15T14:21:00Z,45.26683333,-66.06116667,174.6,2.9,4.6
2021-05-15T14:22:00Z,45.26683333,-66.06116667,174.0,2.9,4.6
2021-05-15T14:23:00Z,45.26683333,-66.06116667,172.5,2.9,4.6
2021-05-15T14:24:00Z,45.26683333,-66.06116667,172.2,2.9,4.6
2021-05-15T14:25:00Z,45.26683333,-66.06116667,170.5,2.9,4.5
2021-05-15T14:26:00Z,45.26683333,-66.06116667,168.2,3.0,4.5
2021-05-15T14:27:00Z,45.26683333,-66.06116667,165.1,3.0,4.5
2021-05-15T14:28:00Z,45.26683333,-66.06116667,161.3,3.1,4.9
2021-05-15T14:29:00Z,45.26683333,-66.06116667,157.9,3.2,4.9
2021-05-15T14:30:00Z,45.26683333,-66.06116667,154.9,3.3,4.9
2021-05-15T14:31:00Z,45.26683333,-66.06116667,153.2,3.5,4.9
2021-05-15T14:32:00Z,45.26683333,-66.06116667,152.9,3.6,4.9
2021-05-15T14:33:00Z,45.26683333,-66.06116667,154.2,3.6,4.9
2021-05-15T14:34:00Z,45.26683333,-66.06116667,155.1,3.6,4.9
2021-05-15T14:35:00Z,45.26683333,-66.06116667,156.8,3.5,4.9
2021-05-15T14:36:00Z,45.26683333,-66.06116667,158.5,3.4,4.9
2021-05-15T14:37:00Z,45.26683333,-66.06116667,161.0,3.3,4.9
2021-05-15T14:38:00Z,45.26683333,-66.06116667,163.0,3.2,4.5
2021-05-15T14:39:00Z,45.26683333,-66.06116667,163.0,3.1,4.4
2021-05-15T14:40:00Z,45.26683333,-66.06116667,162.3,3.1,4.2
2021-05-15T14:41:00Z,45.26683333,-66.06116667,161.6,3.1,4.2
2021-05-15T14:42:00Z,45.26683333,-66.06116667,160.4,3.1,4.2
2021-05-15T14:43:00Z,45.26683333,-66.06116667,158.8,3.1,4.7
2021-05-15T14:44:00Z,45.26683333,-66.06116667,156.7,3.1,4.7
2021-05-15T14:45:00Z,45.26683333,-66.06116667,154.4,3.2,4.7
2021-05-15T14:46:00Z,45.26683333,-66.06116667,151.5,3.3,4.8
2021-05-15T14:47:00Z,45.26683333,-66.06116667,147.6,3.4,4.9
2021-05-15T14:48:00Z,45.26683333,-66.06116667,144.6,3.6,5.2
2021-05-15T14:49:00Z,45.26683333,-66.06116667,142.5,3.8,5.3
2021-05-15T14:50:00Z,45.26683333,-66.06116667,141.1,3.9,5.3
2021-05-15T14:51:00Z,45.26683333,-66.06116667,140.0,4.0,5.3
2021-05-15T14:52:00Z,45.26683333,-66.06116667,139.9,4.1,5.3
2021-05-15T14:53:00Z,45.26683333,-66.06116667,139.5,4.1,5.3
2021-05-15T14:54:00Z,45.26683333,-66.06116667,139.1,4.1,5.3
2021-05-15T14:55:00Z,45.26683333,-66.06116667,139.0,4.0,5.3
2021-05-15T14:56:00Z,45.26683333,-66.06116667,139.0,4.0,5.3
2021-05-15T14:57:00Z,45.26683333,-66.06116667,139.3,4.0,5.3
2021-05-15T14:58:00Z,45.26683333,-66.06116667,139.2,4.0,5.3
2021-05-15T14:59:00Z,45.26683333,-66.06116667,139.4,3.9,5.2
2021-05-15T15:00:00Z,45.26683333,-66.06116667,139.5,3.8,4.9
2021-05-15T15:01:00Z,45.26683333,-66.06116667,139.7,3.7,4.9
2021-05-15T15:02:00Z,45.26683333,-66.06116667,139.3,3.7,4.5
2021-05-15T15:03:00Z,45.26683333,-66.06116667,139.3,3.6,4.5
2021-05-15T15:04:00Z,45.26683333,-66.06116667,139.3,3.6,4.5
2021-05-15T15:05:00Z,45.26683333,-66.06116667,140.4,3.7,4.5
2021-05-15T15:06:00Z,45.26683333,-66.06116667,142.2,3.7,4.5
2021-05-15T15:07:00Z,45.26683333,-66.06116667,143.7,3.6,4.5
2021-05-15T15:08:00Z,45.26683333,-66.06116667,145.0,3.6,4.4
2021-05-15T15:09:00Z,45.26683333,-66.06116667,146.3,3.5,4.4
2021-05-15T15:10:00Z,45.26683333,-66.06116667,147.4,3.5,4.4
2021-05-15T15:11:00Z,45.26683333,-66.06116667,148.1,3.4,4.4
2021-05-15T15:12:00Z,45.26683333,-66.06116667,149.0,3.4,4.4
2021-05-15T15:13:00Z,45.26683333,-66.06116667,149.8,3.4,4.4
2021-05-15T15:14:00Z,45.26683333,-66.06116667,150.6,3.4,4.4
2021-05-15T15:15:00Z,45.26683333,-66.06116667,150.2,3.4,4.4
2021-05-15T15:16:00Z,45.26683333,-66.06116667,149.1,3.5,5.0
2021-05-15T15:17:00Z,45.26683333,-66.06116667,148.1,3.5,5.0
2021-05-15T15:18:00Z,45.26683333,-66.06116667,146.8,3.6,5.5
2021-05-15T15:19:00Z,45.26683333,-66.06116667,146.2,3.8,5.9
2021-05-15T15:20:00Z,45.26683333,-66.06116667,145.9,4.0,5.9
2021-05-15T15:21:00Z,45.26683333,-66.06116667,146.2,4.2,5.9
2021-05-15T15:22:00Z,45.26683333,-66.06116667,146.5,4.3,5.9
2021-05-15T15:23:00Z,45.26683333,-66.06116667,147.4,4.4,5.9
2021-05-15T15:24:00Z,45.26683333,-66.06116667,148.5,4.5,5.9
2021-05-15T15:25:00Z,45.26683333,-66.06116667,149.7,4.5,5.9
2021-05-15T15:26:00Z,45.26683333,-66.06116667,151.1,4.5,5.9
2021-05-15T15:27:00Z,45.26683333,-66.06116667,152.3,4.4,5.9
2021-05-15T15:28:00Z,45.26683333,-66.06116667,153.8,4.3,5.9
2021-05-15T15:29:00Z,45.26683333,-66.06116667,154.7,4.1,5.6
2021-05-15T15:30:00Z,45.26683333,-66.06116667,155.0,3.9,5.3
2021-05-15T15:31:00Z,45.26683333,-66.06116667,155.3,3.8,5.0
2021-05-15T15:32:00Z,45.26683333,-66.06116667,154.8,3.7,5.0
2021-05-15T15:33:00Z,45.26683333,-66.06116667,154.0,3.6,4.7
2021-05-15T15:34:00Z,45.26683333,-66.06116667,152.4,3.5,4.7
2021-05-15T15:35:00Z,45.26683333,-66.06116667,151.0,3.5,4.5
2021-05-15T15:36:00Z,45.26683333,-66.06116667,149.7,3.4,4.5
2021-05-15T15:37:00Z,45.26683333,-66.06116667,148.4,3.4,4.7
2021-05-15T15:38:00Z,45.26683333,-66.06116667,147.2,3.5,4.7
2021-05-15T15:39:00Z,45.26683333,-66.06116667,145.8,3.5,4.7
2021-05-15T15:40:00Z,45.26683333,-66.06116667,144.9,3.5,4.7
2021-05-15T15:41:00Z,45.26683333,-66.06116667,144.0,3.6,4.7
2021-05-15T15:42:00Z,45.26683333,-66.06116667,143.9,3.7,5.0
2021-05-15T15:43:00Z,45.26683333,-66.06116667,144.0,3.8,5.0
2021-05-15T15:44:00Z,45.26683333,-66.06116667,144.8,3.9,5.3
2021-05-15T15:45:00Z,45.26683333,-66.06116667,145.6,4.0,5.3
2021-05-15T15:46:00Z,45.26683333,-66.06116667,146.0,4.1,5.3
2021-05-15T15:47:00Z,45.26683333,-66.06116667,147.0,4.2,5.3
2021-05-15T15:48:00Z,45.26683333,-66.06116667,148.0,4.2,5.3
2021-05-15T15:49:00Z,45.26683333,-66.06116667,148.9,4.3,5.3
2021-05-15T15:50:00Z,45.26683333,-66.06116667,149.2,4.3,5.3
2021-05-15T15:51:00Z,45.26683333,-66.06116667,148.9,4.3,5.3
2021-05-15T15:52:00Z,45.26683333,-66.06116667,148.3,4.2,5.3
2021-05-15T15:53:00Z,45.26683333,-66.06116667,147.6,4.3,5.3
2021-05-15T15:54:00Z,45.26683333,-66.06116667,146.9,4.3,5.3
2021-05-15T15:55:00Z,45.26683333,-66.06116667,146.8,4.3,5.6
2021-05-15T15:56:00Z,45.26683333,-66.06116667,147.1,4.4,5.6
2021-05-15T15:57:00Z,45.26683333,-66.06116667,147.0,4.4,5.6
2021-05-15T15:58:00Z,45.26683333,-66.06116667,147.2,4.5,5.6
2021-05-15T15:59:00Z,45.26683333,-66.06116667,147.5,4.6,5.6
2021-05-15T16:00:00Z,45.26683333,-66.06116667,148.4,4.7,5.6
2021-05-15T16:01:00Z,45.26683333,-66.06116667,150.1,4.7,5.7
2021-05-15T16:02:00Z,45.26683333,-66.06116667,152.2,4.8,5.7
2021-05-15T16:03:00Z,45.26683333,-66.06116667,154.3,4.8,5.7
2021-05-15T16:04:00Z,45.26683333,-66.06116667,156.3,4.8,5.7
2021-05-15T16:05:00Z,45.26683333,-66.06116667,158.1,4.8,5.7
2021-05-15T16:06:00Z,45.26683333,-66.06116667,159.7,4.8,5.7
2021-05-15T16:07:00Z,45.26683333,-66.06116667,161.3,4.8,5.7
2021-05-15T16:08:00Z,45.26683333,-66.06116667,162.3,4.7,5.7
2021-05-15T16:09:00Z,45.26683333,-66.06116667,163.2,4.6,5.7
2021-05-15T16:10:00Z,45.26683333,-66.06116667,164.5,4.5,5.7
2021-05-15T16:11:00Z,45.26683333,-66.06116667,165.2,4.4,5.5
2021-05-15T16:12:00Z,45.26683333,-66.06116667,165.6,4.3,5.5
2021-05-15T16:13:00Z,45.26683333,-66.06116667,165.9,4.2,5.5
2021-05-15T16:14:00Z,45.26683333,-66.06116667,166.0,4.2,5.5
2021-05-15T16:15:00Z,45.26683333,-66.06116667,166.2,4.1,5.5
2021-05-15T16:16:00Z,45.26683333,-66.06116667,166.6,4.0,5.6
2021-05-15T16:17:00Z,45.26683333,-66.06116667,167.2,4.0,5.6
2021-05-15T16:18:00Z,45.26683333,-66.06116667,168.1,4.1,5.7
2021-05-15T16:19:00Z,45.26683333,-66.06116667,169.4,4.1,6.2
2021-05-15T16:20:00Z,45.26683333,-66.06116667,170.3,4.3,6.2
2021-05-15T16:21:00Z,45.26683333,-66.06116667,171.5,4.4,6.2
2021-05-15T16:22:00Z,45.26683333,-66.06116667,173.1,4.5,6.3
2021-05-15T16:23:00Z,45.26683333,-66.06116667,174.8,4.6,6.3
2021-05-15T16:24:00Z,45.26683333,-66.06116667,177.1,4.7,6.3
2021-05-15T16:25:00Z,45.26683333,-66.06116667,179.2,4.8,6.4
2021-05-15T16:26:00Z,45.26683333,-66.06116667,180.3,4.9,6.4
2021-05-15T16:27:00Z,45.26683333,-66.06116667,181.1,5.0,6.4
2021-05-15T16:28:00Z,45.26683333,-66.06116667,181.2,5.0,6.4
2021-05-15T16:29:00Z,45.26683333,-66.06116667,180.2,4.9,6.4
2021-05-15T16:30:00Z,45.26683333,-66.06116667,179.7,4.8,6.4
2021-05-15T16:31:00Z,45.26683333,-66.06116667,178.5,4.8,6.4
2021-05-15T16:32:00Z,45.26683333,-66.06116667,177.2,4.8,6.8
2021-05-15T16:33:00Z,45.26683333,-66.06116667,176.3,4.8,7.0
2021-05-15T16:34:00Z,45.26683333,-66.06116667,174.1,4.8,7.0
2021-05-15T16:35:00Z,45.26683333,-66.06116667,171.2,4.8,7.0
2021-05-15T16:36:00Z,45.26683333,-66.06116667,168.5,4.8,7.0
2021-05-15T16:37:00Z,45.26683333,-66.06116667,165.7,4.8,7.0
2021-05-15T16:38:00Z,45.26683333,-66.06116667,163.9,4.9,7.0
2021-05-15T16:39:00Z,45.26683333,-66.06116667,162.8,5.0,7.0
2021-05-15T16:40:00Z,45.26683333,-66.06116667,161.7,5.1,7.0
2021-05-15T16:41:00Z,45.26683333,-66.06116667,161.3,5.2,7.0
2021-05-15T16:42:00Z,45.26683333,-66.06116667,161.5,5.2,7.0
2021-05-15T16:43:00Z,45.26683333,-66.06116667,161.1,5.2,6.4
2021-05-15T16:44:00Z,45.26683333,-66.06116667,162.2,5.2,6.3
2021-05-15T16:45:00Z,45.26683333,-66.06116667,164.6,5.3,6.4
2021-05-15T16:46:00Z,45.26683333,-66.06116667,167.7,5.4,7.0
2021-05-15T16:47:00Z,45.26683333,-66.06116667,170.8,5.5,7.0
2021-05-15T16:48:00Z,45.26683333,-66.06116667,173.6,5.5,7.0
2021-05-15T16:49:00Z,45.26683333,-66.06116667,175.7,5.6,7.0
2021-05-15T16:50:00Z,45.26683333,-66.06116667,177.0,5.6,7.0
2021-05-15T16:51:00Z,45.26683333,-66.06116667,177.5,5.5,7.0
2021-05-15T16:52:00Z,45.26683333,-66.06116667,177.0,5.6,7.0
2021-05-15T16:53:00Z,45.26683333,-66.06116667,176.0,5.6,7.0
2021-05-15T16:54:00Z,45.26683333,-66.06116667,174.2,5.7,7.0
2021-05-15T16:55:00Z,45.26683333,-66.06116667,171.9,5.7,7.0
2021-05-15T16:56:00Z,45.26683333,-66.06116667,169.4,5.7,7.0
2021-05-15T16:57:00Z,45.26683333,-66.06116667,167.2,5.7,7.0
2021-05-15T16:58:00Z,45.26683333,-66.06116667,164.9,5.5,6.9
2021-05-15T16:59:00Z,45.26683333,-66.06116667,162.8,5.5,6.9
2021-05-15T17:00:00Z,45.26683333,-66.06116667,160.4,5.4,6.9
2021-05-15T17:01:00Z,45.26683333,-66.06116667,157.8,5.4,6.9
2021-05-15T17:02:00Z,45.26683333,-66.06116667,155.9,5.5,6.9
2021-05-15T17:03:00Z,45.26683333,-66.06116667,153.9,5.6,6.9
2021-05-15T17:04:00Z,45.26683333,-66.06116667,151.5,5.6,6.9
2021-05-15T17:05:00Z,45.26683333,-66.06116667,149.1,5.5,7.2
2021-05-15T17:06:00Z,45.26683333,-66.06116667,146.9,5.5,7.2
2021-05-15T17:07:00Z,45.26683333,-66.06116667,145.1,5.7,7.2
2021-05-15T17:08:00Z,45.26683333,-66.06116667,144.3,5.8,7.2
2021-05-15T17:09:00Z,45.26683333,-66.06116667,144.3,5.9,7.2
2021-05-15T17:10:00Z,45.26683333,-66.06116667,145.4,5.9,7.2
2021-05-15T17:11:00Z,45.26683333,-66.06116667,148.0,6.0,7.2
2021-05-15T17:12:00Z,45.26683333,-66.06116667,150.8,6.0,7.2
2021-05-15T17:13:00Z,45.26683333,-66.06116667,154.1,5.9,7.2
2021-05-15T17:14:00Z,45.26683333,-66.06116667,157.2,5.7,7.2
2021-05-15T17:15:00Z,45.26683333,-66.06116667,160.3,5.6,7.2
2021-05-15T17:16:00Z,45.26683333,-66.06116667,162.8,5.5,7.2
2021-05-15T17:17:00Z,45.26683333,-66.06116667,164.2,5.3,7.0
2021-05-15T17:18:00Z,45.26683333,-66.06116667,163.6,5.1,7.0
2021-05-15T17:19:00Z,45.26683333,-66.06116667,161.7,5.0,6.6
2021-05-15T17:20:00Z,45.26683333,-66.06116667,159.3,5.0,6.5
2021-05-15T17:21:00Z,45.26683333,-66.06116667,156.2,5.0,6.4
2021-05-15T17:22:00Z,45.26683333,-66.06116667,152.8,4.9,6.4
2021-05-15T17:23:00Z,45.26683333,-66.06116667,149.9,4.9,6.4
2021-05-15T17:24:00Z,45.26683333,-66.06116667,147.5,4.9,6.4
2021-05-15T17:25:00Z,45.26683333,-66.06116667,145.2,5.0,6.4
2021-05-15T17:26:00Z,45.26683333,-66.06116667,143.7,5.0,6.4
