timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-21T11:38:00Z,45.26683333,-66.06116667,20.4,2.2,4.6
2021-08-21T11:39:00Z,45.26683333,-66.06116667,18.7,2.2,4.6
2021-08-21T11:40:00Z,45.26683333,-66.06116667,17.7,2.1,4.3
2021-08-21T11:41:00Z,45.26683333,-66.06116667,17.2,2.1,4.3
2021-08-21T11:42:00Z,45.26683333,-66.06116667,18.9,1.9,4.3
2021-08-21T11:43:00Z,45.26683333,-66.06116667,18.8,2.0,4.3
2021-08-21T11:44:00Z,45.26683333,-66.06116667,16.3,2.2,4.3
2021-08-21T11:45:00Z,45.26683333,-66.06116667,16.9,2.2,4.4
2021-08-21T11:46:00Z,45.26683333,-66.06116667,17.8,2.4,5.6
2021-08-21T11:47:00Z,45.26683333,-66.06116667,20.0,2.5,5.6
2021-08-21T11:48:00Z,45.26683333,-66.06116667,20.1,2.8,5.6
2021-08-21T11:49:00Z,45.26683333,-66.06116667,20.6,2.9,6.5
2021-08-21T11:50:00Z,45.26683333,-66.06116667,20.6,3.1,6.5
2021-08-21T11:51:00Z,45.26683333,-66.06116667,20.5,3.3,6.5
2021-08-21T11:52:00Z,45.26683333,-66.06116667,18.5,3.5,6.5
2021-08-21T11:53:00Z,45.26683333,-66.06116667,19.1,3.6,6.5
2021-08-21T11:54:00Z,45.26683333,-66.06116667,21.8,3.6,6.5
2021-08-21T11:55:00Z,45.26683333,-66.06116667,24.0,3.4,6.5
2021-08-21T11:56:00Z,45.26683333,-66.06116667,22.5,3.3,6.5
2021-08-21T11:57:00Z,45.26683333,-66.06116667,21.6,3.2,6.5
2021-08-21T11:58:00Z,45.26683333,-66.06116667,21.6,3.1,6.5
2021-08-21T11:59:00Z,45.26683333,-66.06116667,23.5,2.8,6.0
2021-08-21T12:00:00Z,45.26683333,-66.06116667,25.8,2.5,6.0
2021-08-21T12:01:00Z,45.26683333,-66.06116667,25.0,2.4,5.3
2021-08-21T12:02:00Z,45.26683333,-66.06116667,26.6,2.2,5.0
2021-08-21T12:03:00Z,45.26683333,-66.06116667,26.1,2.0,4.8
2021-08-21T12:04:00Z,45.26683333,-66.06116667,24.4,1.9,4.8
2021-08-21T12:05:00Z,45.26683333,-66.06116667,21.3,2.0,4.8
2021-08-21T12:06:00Z,45.26683333,-66.06116667,22.0,1.9,4.2
2021-08-21T12:07:00Z,45.26683333,-66.06116667,22.3,1.8,3.7
2021-08-21T12:08:00Z,45.26683333,-66.06116667,22.7,1.8,3.7
2021-08-21T12:09:00Z,45.26683333,-66.06116667,20.0,1.8,3.7
2021-08-21T12:10:00Z,45.26683333,-66.06116667,14.1,1.8,3.7
2021-08-21T12:11:00Z,45.26683333,-66.06116667,13.5,1.7,3.2
2021-08-21T12:12:00Z,45.26683333,-66.06116667,11.7,1.9,4.2
2021-08-21T12:13:00Z,45.26683333,-66.06116667,12.6,2.0,4.2
2021-08-21T12:14:00Z,45.26683333,-66.06116667,13.2,2.0,4.2
2021-08-21T12:15:00Z,45.26683333,-66.06116667,15.4,2.1,4.2
2021-08-21T12:16:00Z,45.26683333,-66.06116667,15.8,2.1,4.2
2021-08-21T12:17:00Z,45.26683333,-66.06116667,17.0,1.9,4.2
2021-08-21T12:18:00Z,45.26683333,-66.06116667,15.8,1.9,4.2
2021-08-21T12:19:00Z,45.26683333,-66.06116667,17.6,1.9,4.2
2021-08-21T12:20:00Z,45.26683333,-66.06116667,21.3,1.9,4.2
2021-08-21T12:21:00Z,45.26683333,-66.06116667,22.4,1.9,4.2
2021-08-21T12:22:00Z,45.26683333,-66.06116667,24.2,1.8,3.8
2021-08-21T12:23:00Z,45.26683333,-66.06116667,25.1,1.8,3.8
2021-08-21T12:24:00Z,45.26683333,-66.06116667,25.2,1.8,3.8
2021-08-21T12:25:00Z,45.26683333,-66.06116667,28.0,1.6,3.8
2021-08-21T12:26:00Z,45.26683333,-66.06116667,28.9,1.6,3.8
2021-08-21T12:27:00Z,45.26683333,-66.06116667,31.9,1.7,3.8
2021-08-21T12:28:00Z,45.26683333,-66.06116667,35.5,1.6,3.8
2021-08-21T12:29:00Z,45.26683333,-66.06116667,35.1,1.4,3.8
2021-08-21T12:30:00Z,45.26683333,-66.06116667,33.6,1.5,3.8
2021-08-21T12:31:00Z,45.26683333,-66.06116667,35.7,1.5,3.8
2021-08-21T12:32:00Z,45.26683333,-66.06116667,38.3,1.5,3.4
2021-08-21T12:33:00Z,45.26683333,-66.06116667,38.4,1.4,3.4
2021-08-21T12:34:00Z,45.26683333,-66.06116667,38.2,1.4,3.6
2021-08-21T12:35:00Z,45.26683333,-66.06116667,36.5,1.7,4.0
2021-08-21T12:36:00Z,45.26683333,-66.06116667,39.6,1.7,4.0
2021-08-21T12:37:00Z,45.26683333,-66.06116667,38.4,1.8,4.3
2021-08-21T12:38:00Z,45.26683333,-66.06116667,39.3,2.1,4.3
2021-08-21T12:39:00Z,45.26683333,-66.06116667,41.0,2.2,4.3
2021-08-21T12:40:00Z,45.26683333,-66.06116667,44.8,2.3,4.3
2021-08-21T12:41:00Z,45.26683333,-66.06116667,44.8,2.4,4.8
2021-08-21T12:42:00Z,45.26683333,-66.06116667,42.0,2.5,4.8
2021-08-21T12:43:00Z,45.26683333,-66.06116667,40.9,2.6,4.8
2021-08-21T12:44:00Z,45.26683333,-66.06116667,40.6,2.7,4.8
2021-08-21T12:45:00Z,45.26683333,-66.06116667,38.1,2.7,4.8
2021-08-21T12:46:00Z,45.26683333,-66.06116667,35.3,2.7,4.8
2021-08-21T12:47:00Z,45.26683333,-66.06116667,33.3,2.7,4.8
2021-08-21T12:48:00Z,45.26683333,-66.06116667,29.7,2.6,4.8
2021-08-21T12:49:00Z,45.26683333,-66.06116667,27.9,2.6,4.8
2021-08-21T12:50:00Z,45.26683333,-66.06116667,26.8,2.6,4.8
2021-08-21T12:51:00Z,45.26683333,-66.06116667,26.1,2.5,4.7
2021-08-21T12:52:00Z,45.26683333,-66.06116667,27.8,2.5,4.7
2021-08-21T12:53:00Z,45.26683333,-66.06116667,29.9,2.5,4.7
2021-08-21T12:54:00Z,45.26683333,-66.06116667,32.2,2.4,4.0
2021-08-21T12:55:00Z,45.26683333,-66.06116667,36.5,2.2,4.0
2021-08-21T12:56:00Z,45.26683333,-66.06116667,37.5,2.3,4.0
2021-08-21T12:57:00Z,45.26683333,-66.06116667,37.8,2.2,4.0
2021-08-21T12:58:00Z,45.26683333,-66.06116667,41.1,2.3,4.2
2021-08-21T12:59:00Z,45.26683333,-66.06116667,42.1,2.4,4.2
2021-08-21T13:00:00Z,45.26683333,-66.06116667,43.2,2.3,4.2
2021-08-21T13:01:00Z,45.26683333,-66.06116667,43.6,2.2,4.2
2021-08-21T13:02:00Z,45.26683333,-66.06116667,40.2,2.1,4.2
2021-08-21T13:03:00Z,45.26683333,-66.06116667,40.7,2.0,4.2
2021-08-21T13:04:00Z,45.26683333,-66.06116667,42.1,2.0,4.2
2021-08-21T13:05:00Z,45.26683333,-66.06116667,44.3,2.0,4.2
2021-08-21T13:06:00Z,45.26683333,-66.06116667,45.9,1.8,4.2
2021-08-21T13:07:00Z,45.26683333,-66.06116667,49.6,1.8,4.2
2021-08-21T13:08:00Z,45.26683333,-66.06116667,50.4,1.6,4.2
2021-08-21T13:09:00Z,45.26683333,-66.06116667,49.6,1.4,3.1
2021-08-21T13:10:00Z,45.26683333,-66.06116667,50.5,1.3,3.1
2021-08-21T13:11:00Z,45.26683333,-66.06116667,55.1,1.4,3.1
2021-08-21T13:12:00Z,45.26683333,-66.06116667,59.7,1.4,3.1
2021-08-21T13:13:00Z,45.26683333,-66.06116667,58.4,1.4,3.6
2021-08-21T13:14:00Z,45.26683333,-66.06116667,53.7,1.4,3.6
2021-08-21T13:15:00Z,45.26683333,-66.06116667,48.0,1.5,3.6
2021-08-21T13:16:00Z,45.26683333,-66.06116667,46.8,1.6,3.6
2021-08-21T13:17:00Z,45.26683333,-66.06116667,43.9,1.6,3.6
2021-08-21T13:18:00Z,45.26683333,-66.06116667,45.1,1.6,3.6
2021-08-21T13:19:00Z,45.26683333,-66.06116667,46.2,1.7,3.6
2021-08-21T13:20:00Z,45.26683333,-66.06116667,45.6,1.7,3.6
2021-08-21T13:21:00Z,45.26683333,-66.06116667,41.5,1.6,3.6
2021-08-21T13:22:00Z,45.26683333,-66.06116667,40.8,1.7,3.6
2021-08-21T13:23:00Z,45.26683333,-66.06116667,41.4,1.7,3.5
2021-08-21T13:24:00Z,45.26683333,-66.06116667,46.6,1.8,3.5
2021-08-21T13:25:00Z,45.26683333,-66.06116667,49.5,1.8,4.3
2021-08-21T13:26:00Z,45.26683333,-66.06116667,51.4,1.8,4.3
2021-08-21T13:27:00Z,45.26683333,-66.06116667,53.7,1.9,4.3
2021-08-21T13:28:00Z,45.26683333,-66.06116667,52.3,2.0,4.3
2021-08-21T13:29:00Z,45.26683333,-66.06116667,53.7,2.0,4.3
2021-08-21T13:30:00Z,45.26683333,-66.06116667,55.4,2.3,4.3
2021-08-21T13:31:00Z,45.26683333,-66.06116667,59.7,2.4,4.3
2021-08-21T13:32:00Z,45.26683333,-66.06116667,63.1,2.3,4.3
2021-08-21T13:33:00Z,45.26683333,-66.06116667,65.9,2.2,4.3
2021-08-21T13:34:00Z,45.26683333,-66.06116667,67.6,2.3,4.3
2021-08-21T13:35:00Z,45.26683333,-66.06116667,68.1,2.3,3.9
2021-08-21T13:36:00Z,45.26683333,-66.06116667,68.8,2.2,3.9
2021-08-21T13:37:00Z,45.26683333,-66.06116667,70.8,2.1,3.9
2021-08-21T13:38:00Z,45.26683333,-66.06116667,74.6,2.0,3.9
2021-08-21T13:39:00Z,45.26683333,-66.06116667,75.6,2.0,3.9
2021-08-21T13:40:00Z,45.26683333,-66.06116667,75.5,1.8,3.6
2021-08-21T13:41:00Z,45.26683333,-66.06116667,76.4,1.7,3.6
2021-08-21T13:42:00Z,45.26683333,-66.06116667,73.6,1.7,3.6
2021-08-21T13:43:00Z,45.26683333,-66.06116667,70.5,1.7,3.6
2021-08-21T13:44:00Z,45.26683333,-66.06116667,68.1,1.6,3.6
2021-08-21T13:45:00Z,45.26683333,-66.06116667,70.1,1.5,3.2
2021-08-21T13:46:00Z,45.26683333,-66.06116667,70.9,1.5,3.2
2021-08-21T13:47:00Z,45.26683333,-66.06116667,67.2,1.5,3.2
2021-08-21T13:48:00Z,45.26683333,-66.06116667,63.5,1.4,3.2
2021-08-21T13:49:00Z,45.26683333,-66.06116667,63.5,1.4,3.4
2021-08-21T13:50:00Z,45.26683333,-66.06116667,62.8,1.5,3.4
2021-08-21T13:51:00Z,45.26683333,-66.06116667,61.2,1.6,3.4
2021-08-21T13:52:00Z,45.26683333,-66.06116667,64.0,1.6,3.4
2021-08-21T13:53:00Z,45.26683333,-66.06116667,67.6,1.8,3.4
2021-08-21T13:54:00Z,45.26683333,-66.06116667,70.6,1.9,3.4
2021-08-21T13:55:00Z,45.26683333,-66.06116667,72.3,1.9,3.4
2021-08-21T13:56:00Z,45.26683333,-66.06116667,74.3,1.9,3.4
2021-08-21T13:57:00Z,45.26683333,-66.06116667,78.2,2.0,3.4
2021-08-21T13:58:00Z,45.26683333,-66.06116667,75.5,2.0,3.4
2021-08-21T13:59:00Z,45.26683333,-66.06116667,70.9,1.9,3.3
2021-08-21T14:00:00Z,45.26683333,-66.06116667,68.1,1.9,3.3
2021-08-21T14:01:00Z,45.26683333,-66.06116667,62.6,1.8,3.3
2021-08-21T14:02:00Z,45.26683333,-66.06116667,57.4,1.7,3.3
2021-08-21T14:03:00Z,45.26683333,-66.06116667,59.1,1.6,3.1
2021-08-21T14:04:00Z,45.26683333,-66.06116667,57.0,1.5,3.2
2021-08-21T14:05:00Z,45.26683333,-66.06116667,53.0,1.5,3.6
2021-08-21T14:06:00Z,45.26683333,-66.06116667,43.8,1.4,3.6
2021-08-21T14:07:00Z,45.26683333,-66.06116667,40.9,1.4,3.6
2021-08-21T14:08:00Z,45.26683333,-66.06116667,48.8,1.4,3.6
2021-08-21T14:09:00Z,45.26683333,-66.06116667,50.2,1.3,3.6
2021-08-21T14:10:00Z,45.26683333,-66.06116667,49.2,1.3,3.6
2021-08-21T14:11:00Z,45.26683333,-66.06116667,51.7,1.2,3.6
2021-08-21T14:12:00Z,45.26683333,-66.06116667,54.8,1.2,3.6
2021-08-21T14:13:00Z,45.26683333,-66.06116667,45.4,1.3,3.6
2021-08-21T14:14:00Z,45.26683333,-66.06116667,43.2,1.3,3.6
2021-08-21T14:15:00Z,45.26683333,-66.06116667,41.8,1.3,3.2
2021-08-21T14:16:00Z,45.26683333,-66.06116667,48.8,1.3,3.2
2021-08-21T14:17:00Z,45.26683333,-66.06116667,52.3,1.4,3.3
2021-08-21T14:18:00Z,45.26683333,-66.06116667,56.2,1.5,3.3
2021-08-21T14:19:00Z,45.26683333,-66.06116667,66.0,1.7,3.3
2021-08-21T14:20:00Z,45.26683333,-66.06116667,76.3,1.8,3.3
2021-08-21T14:21:00Z,45.26683333,-66.06116667,81.3,1.9,3.6
2021-08-21T14:22:00Z,45.26683333,-66.06116667,82.5,2.1,3.9
2021-08-21T14:23:00Z,45.26683333,-66.06116667,88.3,2.2,3.9
2021-08-21T14:24:00Z,45.26683333,-66.06116667,93.2,2.3,3.9
2021-08-21T14:25:00Z,45.26683333,-66.06116667,100.0,2.3,3.9
2021-08-21T14:26:00Z,45.26683333,-66.06116667,102.2,2.3,3.9
2021-08-21T14:27:00Z,45.26683333,-66.06116667,98.8,2.3,3.9
2021-08-21T14:28:00Z,45.26683333,-66.06116667,93.0,2.2,3.9
2021-08-21T14:29:00Z,45.26683333,-66.06116667,84.1,2.1,3.9
2021-08-21T14:30:00Z,45.26683333,-66.06116667,81.8,2.0,3.9
2021-08-21T14:31:00Z,45.26683333,-66.06116667,83.4,1.8,3.9
2021-08-21T14:32:00Z,45.26683333,-66.06116667,77.3,1.6,3.7
2021-08-21T14:33:00Z,45.26683333,-66.06116667,66.2,1.5,3.3
2021-08-21T14:34:00Z,45.26683333,-66.06116667,45.9,1.5,3.2
2021-08-21T14:35:00Z,45.26683333,-66.06116667,30.8,1.5,3.2
2021-08-21T14:36:00Z,45.26683333,-66.06116667,18.8,1.5,3.2
2021-08-21T14:37:00Z,45.26683333,-66.06116667,9.3,1.4,3.2
2021-08-21T14:38:00Z,45.26683333,-66.06116667,5.5,1.3,3.2
2021-08-21T14:39:00Z,45.26683333,-66.06116667,8.6,1.4,3.2
2021-08-21T14:40:00Z,45.26683333,-66.06116667,15.2,1.5,3.2
2021-08-21T14:41:00Z,45.26683333,-66.06116667,24.3,1.5,3.2
2021-08-21T14:42:00Z,45.26683333,-66.06116667,52.4,1.5,3.5
2021-08-21T14:43:00Z,45.26683333,-66.06116667,64.7,1.4,3.5
2021-08-21T14:44:00Z,45.26683333,-66.06116667,82.9,1.3,3.5
2021-08-21T14:45:00Z,45.26683333,-66.06116667,81.9,1.2,3.5
2021-08-21T14:46:00Z,45.26683333,-66.06116667,106.7,1.2,3.5
2021-08-21T14:47:00Z,45.26683333,-66.06116667,127.0,1.2,3.5
2021-08-21T14:48:00Z,45.26683333,-66.06116667,145.3,1.2,3.5
2021-08-21T14:49:00Z,45.26683333,-66.06116667,156.8,1.2,3.5
2021-08-21T14:50:00Z,45.26683333,-66.06116667,181.7,1.2,3.5
2021-08-21T14:51:00Z,45.26683333,-66.06116667,200.9,1.1,3.5
2021-08-21T14:52:00Z,45.26683333,-66.06116667,217.5,1.1,2.6
2021-08-21T14:53:00Z,45.26683333,-66.06116667,217.1,1.0,2.6
2021-08-21T14:54:00Z,45.26683333,-66.06116667,219.4,1.0,2.6
2021-08-21T14:55:00Z,45.26683333,-66.06116667,210.9,1.1,2.6
2021-08-21T14:56:00Z,45.26683333,-66.06116667,215.4,1.1,2.1
2021-08-21T14:57:00Z,45.26683333,-66.06116667,217.9,1.2,2.1
2021-08-21T14:58:00Z,45.26683333,-66.06116667,215.3,1.3,2.1
2021-08-21T14:59:00Z,45.26683333,-66.06116667,209.5,1.3,2.1
2021-08-21T15:00:00Z,45.26683333,-66.06116667,201.6,1.4,2.8
2021-08-21T15:01:00Z,45.26683333,-66.06116667,197.9,1.6,2.9
2021-08-21T15:02:00Z,45.26683333,-66.06116667,193.0,1.7,3.4
2021-08-21T15:03:00Z,45.26683333,-66.06116667,189.0,1.9,3.4
2021-08-21T15:04:00Z,45.26683333,-66.06116667,184.7,2.1,3.4
2021-08-21T15:05:00Z,45.26683333,-66.06116667,182.1,2.2,3.4
2021-08-21T15:06:00Z,45.26683333,-66.06116667,181.4,2.4,3.4
2021-08-21T15:07:00Z,45.26683333,-66.06116667,181.7,2.5,3.4
2021-08-21T15:08:00Z,45.26683333,-66.06116667,182.1,2.6,3.4
2021-08-21T15:09:00Z,45.26683333,-66.06116667,181.2,2.6,3.4
2021-08-21T15:10:00Z,45.26683333,-66.06116667,180.2,2.6,3.4
2021-08-21T15:11:00Z,45.26683333,-66.06116667,180.3,2.6,3.4
2021-08-21T15:12:00Z,45.26683333,-66.06116667,179.6,2.5,3.4
2021-08-21T15:13:00Z,45.26683333,-66.06116667,179.5,2.4,3.4
2021-08-21T15:14:00Z,45.26683333,-66.06116667,179.2,2.4,3.4
2021-08-21T15:15:00Z,45.26683333,-66.06116667,177.7,2.3,3.4
2021-08-21T15:16:00Z,45.26683333,-66.06116667,175.0,2.1,3.3
2021-08-21T15:17:00Z,45.26683333,-66.06116667,172.1,2.1,3.4
2021-08-21T15:18:00Z,45.26683333,-66.06116667,169.6,2.1,3.6
2021-08-21T15:19:00Z,45.26683333,-66.06116667,168.6,2.2,3.7
2021-08-21T15:20:00Z,45.26683333,-66.06116667,169.5,2.4,3.8
2021-08-21T15:21:00Z,45.26683333,-66.06116667,169.9,2.6,4.3
2021-08-21T15:22:00Z,45.26683333,-66.06116667,171.0,2.7,4.3
2021-08-21T15:23:00Z,45.26683333,-66.06116667,172.0,2.9,4.5
2021-08-21T15:24:00Z,45.26683333,-66.06116667,173.1,3.2,5.0
2021-08-21T15:25:00Z,45.26683333,-66.06116667,174.4,3.3,5.0
2021-08-21T15:26:00Z,45.26683333,-66.06116667,176.1,3.5,5.0
2021-08-21T15:27:00Z,45.26683333,-66.06116667,177.3,3.7,5.0
2021-08-21T15:28:00Z,45.26683333,-66.06116667,178.2,3.7,5.0
2021-08-21T15:29:00Z,45.26683333,-66.06116667,179.2,3.7,5.0
2021-08-21T15:30:00Z,45.26683333,-66.06116667,180.2,3.8,5.0
2021-08-21T15:31:00Z,45.26683333,-66.06116667,180.5,3.8,5.0
2021-08-21T15:32:00Z,45.26683333,-66.06116667,180.2,3.8,5.0
2021-08-21T15:33:00Z,45.26683333,-66.06116667,179.3,3.8,5.0
2021-08-21T15:34:00Z,45.26683333,-66.06116667,178.5,3.8,4.9
2021-08-21T15:35:00Z,45.26683333,-66.06116667,177.8,3.8,5.2
2021-08-21T15:36:00Z,45.26683333,-66.06116667,177.7,3.9,5.2
2021-08-21T15:37:00Z,45.26683333,-66.06116667,177.4,4.0,5.2
2021-08-21T15:38:00Z,45.26683333,-66.06116667,176.8,4.1,5.3
2021-08-21T15:39:00Z,45.26683333,-66.06116667,176.3,4.2,5.3
2021-08-21T15:40:00Z,45.26683333,-66.06116667,175.4,4.3,5.3
2021-08-21T15:41:00Z,45.26683333,-66.06116667,174.9,4.4,5.6
2021-08-21T15:42:00Z,45.26683333,-66.06116667,175.0,4.4,5.6
2021-08-21T15:43:00Z,45.26683333,-66.06116667,175.8,4.5,5.6
2021-08-21T15:44:00Z,45.26683333,-66.06116667,176.5,4.6,6.1
2021-08-21T15:45:00Z,45.26683333,-66.06116667,176.9,4.7,6.1
2021-08-21T15:46:00Z,45.26683333,-66.06116667,177.5,4.7,6.1
2021-08-21T15:47:00Z,45.26683333,-66.06116667,177.2,4.7,6.1
2021-08-21T15:48:00Z,45.26683333,-66.06116667,177.6,4.7,6.1
2021-08-21T15:49:00Z,45.26683333,-66.06116667,178.1,4.7,6.1
2021-08-21T15:50:00Z,45.26683333,-66.06116667,178.6,4.6,6.1
2021-08-21T15:51:00Z,45.26683333,-66.06116667,179.0,4.6,6.1
2021-08-21T15:52:00Z,45.26683333,-66.06116667,179.7,4.6,6.1
2021-08-21T15:53:00Z,45.26683333,-66.06116667,180.2,4.6,6.1
2021-08-21T15:54:00Z,45.26683333,-66.06116667,180.7,4.6,5.6
2021-08-21T15:55:00Z,45.26683333,-66.06116667,180.8,4.6,5.9
2021-08-21T15:56:00Z,45.26683333,-66.06116667,180.2,4.6,5.9
2021-08-21T15:57:00Z,45.26683333,-66.06116667,180.1,4.6,5.9
2021-08-21T15:58:00Z,45.26683333,-66.06116667,179.8,4.6,5.9
2021-08-21T15:59:00Z,45.26683333,-66.06116667,179.6,4.6,5.9
2021-08-21T16:00:00Z,45.26683333,-66.06116667,179.7,4.6,5.9
2021-08-21T16:01:00Z,45.26683333,-66.06116667,179.4,4.6,5.9
2021-08-21T16:02:00Z,45.26683333,-66.06116667,178.7,4.5,5.9
2021-08-21T16:03:00Z,45.26683333,-66.06116667,178.2,4.5,5.9
2021-08-21T16:04:00Z,45.26683333,-66.06116667,177.6,4.5,5.9
2021-08-21T16:05:00Z,45.26683333,-66.06116667,177.1,4.5,5.9
2021-08-21T16:06:00Z,45.26683333,-66.06116667,176.9,4.4,5.9
2021-08-21T16:07:00Z,45.26683333,-66.06116667,177.2,4.4,5.9
2021-08-21T16:08:00Z,45.26683333,-66.06116667,177.5,4.4,5.9
2021-08-21T16:09:00Z,45.26683333,-66.06116667,177.4,4.3,5.9
2021-08-21T16:10:00Z,45.26683333,-66.06116667,176.5,4.3,5.9
2021-08-21T16:11:00Z,45.26683333,-66.06116667,176.0,4.2,5.9
2021-08-21T16:12:00Z,45.26683333,-66.06116667,175.4,4.2,5.9
2021-08-21T16:13:00Z,45.26683333,-66.06116667,174.8,4.1,5.6
2021-08-21T16:14:00Z,45.26683333,-66.06116667,174.0,3.9,5.3
2021-08-21T16:15:00Z,45.26683333,-66.06116667,173.0,3.9,5.3
2021-08-21T16:16:00Z,45.26683333,-66.06116667,172.8,3.8,5.3
2021-08-21T16:17:00Z,45.26683333,-66.06116667,172.8,3.7,4.8
2021-08-21T16:18:00Z,45.26683333,-66.06116667,172.4,3.7,4.8
2021-08-21T16:19:00Z,45.26683333,-66.06116667,172.4,3.6,4.8
2021-08-21T16:20:00Z,45.26683333,-66.06116667,172.9,3.6,4.8
2021-08-21T16:21:00Z,45.26683333,-66.06116667,173.9,3.6,4.9
2021-08-21T16:22:00Z,45.26683333,-66.06116667,174.8,3.7,4.9
2021-08-21T16:23:00Z,45.26683333,-66.06116667,175.1,3.7,5.0
2021-08-21T16:24:00Z,45.26683333,-66.06116667,175.2,3.8,5.0
2021-08-21T16:25:00Z,45.26683333,-66.06116667,175.8,3.7,5.0
2021-08-21T16:26:00Z,45.26683333,-66.06116667,175.6,3.7,5.0
2021-08-21T16:27:00Z,45.26683333,-66.06116667,175.7,3.7,5.0
2021-08-21T16:28:00Z,45.26683333,-66.06116667,176.0,3.7,5.0
2021-08-21T16:29:00Z,45.26683333,-66.06116667,176.9,3.6,5.0
2021-08-21T16:30:00Z,45.26683333,-66.06116667,177.2,3.6,5.0
2021-08-21T16:31:00Z,45.26683333,-66.06116667,177.1,3.5,5.0
2021-08-21T16:32:00Z,45.26683333,-66.06116667,177.6,3.4,5.0
2021-08-21T16:33:00Z,45.26683333,-66.06116667,178.7,3.4,4.5
2021-08-21T16:34:00Z,45.26683333,-66.06116667,180.3,3.4,4.5
2021-08-21T16:35:00Z,45.26683333,-66.06116667,181.0,3.4,4.5
2021-08-21T16:36:00Z,45.26683333,-66.06116667,181.0,3.4,4.4
2021-08-21T16:37:00Z,45.26683333,-66.06116667,180.0,3.4,4.6
2021-08-21T16:38:00Z,45.26683333,-66.06116667,179.1,3.5,4.6
2021-08-21T16:39:00Z,45.26683333,-66.06116667,177.5,3.5,4.6
2021-08-21T16:40:00Z,45.26683333,-66.06116667,176.3,3.6,4.8
2021-08-21T16:41:00Z,45.26683333,-66.06116667,175.4,3.6,4.8
2021-08-21T16:42:00Z,45.26683333,-66.06116667,174.0,3.6,4.8
2021-08-21T16:43:00Z,45.26683333,-66.06116667,172.0,3.7,4.8
2021-08-21T16:44:00Z,45.26683333,-66.06116667,170.2,3.7,4.8
2021-08-21T16:45:00Z,45.26683333,-66.06116667,169.3,3.8,4.8
2021-08-21T16:46:00Z,45.26683333,-66.06116667,169.3,3.8,4.8
2021-08-21T16:47:00Z,45.26683333,-66.06116667,169.4,3.7,4.8
2021-08-21T16:48:00Z,45.26683333,-66.06116667,169.3,3.8,4.8
2021-08-21T16:49:00Z,45.26683333,-66.06116667,169.5,3.8,4.8
2021-08-21T16:50:00Z,45.26683333,-66.06116667,169.9,3.8,4.8
2021-08-21T16:51:00Z,45.26683333,-66.06116667,169.6,3.8,4.9
2021-08-21T16:52:00Z,45.26683333,-66.06116667,169.3,3.8,4.9
2021-08-21T16:53:00Z,45.26683333,-66.06116667,169.5,3.7,4.9
2021-08-21T16:54:00Z,45.26683333,-66.06116667,169.7,3.7,4.9
2021-08-21T16:55:00Z,45.26683333,-66.06116667,169.8,3.6,4.9
2021-08-21T16:56:00Z,45.26683333,-66.06116667,169.9,3.6,4.9
2021-08-21T16:57:00Z,45.26683333,-66.06116667,170.7,3.6,4.9
2021-08-21T16:58:00Z,45.26683333,-66.06116667,171.1,3.5,4.9
2021-08-21T16:59:00Z,45.26683333,-66.06116667,171.9,3.5,4.9
2021-08-21T17:00:00Z,45.26683333,-66.06116667,172.7,3.4,4.9
2021-08-21T17:01:00Z,45.26683333,-66.06116667,174.6,3.3,4.3
2021-08-21T17:02:00Z,45.26683333,-66.06116667,176.2,3.3,4.3
2021-08-21T17:03:00Z,45.26683333,-66.06116667,177.2,3.3,4.4
2021-08-21T17:04:00Z,45.26683333,-66.06116667,177.3,3.4,5.0
2021-08-21T17:05:00Z,45.26683333,-66.06116667,177.8,3.5,5.3
2021-08-21T17:06:00Z,45.26683333,-66.06116667,178.3,3.7,6.0
2021-08-21T17:07:00Z,45.26683333,-66.06116667,178.1,4.0,6.5
2021-08-21T17:08:00Z,45.26683333,-66.06116667,178.1,4.3,6.5
2021-08-21T17:09:00Z,45.26683333,-66.06116667,177.5,4.4,6.5
2021-08-21T17:10:00Z,45.26683333,-66.06116667,176.7,4.7,6.5
2021-08-21T17:11:00Z,45.26683333,-66.06116667,175.2,4.8,6.5
2021-08-21T17:12:00Z,45.26683333,-66.06116667,173.9,5.0,6.5
2021-08-21T17:13:00Z,45.26683333,-66.06116667,173.6,5.1,6.5
2021-08-21T17:14:00Z,45.26683333,-66.06116667,173.5,5.1,6.5
2021-08-21T17:15:00Z,45.26683333,-66.06116667,173.7,5.0,6.5
2021-08-21T17:16:00Z,45.26683333,-66.06116667,173.3,5.0,6.5
2021-08-21T17:17:00Z,45.26683333,-66.06116667,172.9,4.8,6.5
2021-08-21T17:18:00Z,45.26683333,-66.06116667,173.3,4.6,6.5
2021-08-21T17:19:00Z,45.26683333,-66.06116667,172.5,4.5,6.2
2021-08-21T17:20:00Z,45.26683333,-66.06116667,171.1,4.5,5.8
2021-08-21T17:21:00Z,45.26683333,-66.06116667,169.6,4.5,6.0
2021-08-21T17:22:00Z,45.26683333,-66.06116667,168.6,4.5,6.0
2021-08-21T17:23:00Z,45.26683333,-66.06116667,167.1,4.5,6.0
2021-08-21T17:24:00Z,45.26683333,-66.06116667,165.9,4.4,6.0
2021-08-21T17:25:00Z,45.26683333,-66.06116667,163.7,4.5,6.0
2021-08-21T17:26:00Z,45.26683333,-66.06116667,162.1,4.5,6.0
