timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-14T11:44:00Z,45.26683333,-66.06116667,299.4,1.2,2.0
2021-10-14T11:45:00Z,45.26683333,-66.06116667,292.9,1.2,2.0
2021-10-14T11:46:00Z,45.26683333,-66.06116667,286.9,1.2,2.0
2021-10-14T11:47:00Z,45.26683333,-66.06116667,282.0,1.2,2.0
2021-10-14T11:48:00Z,45.26683333,-66.06116667,280.5,1.1,2.0
2021-10-14T11:49:00Z,45.26683333,-66.06116667,281.1,1.1,1.7
2021-10-14T11:50:00Z,45.26683333,-66.06116667,282.2,1.1,1.9
2021-10-14T11:51:00Z,45.26683333,-66.06116667,285.3,1.2,1.9
2021-10-14T11:52:00Z,45.26683333,-66.06116667,289.3,1.2,2.0
2021-10-14T11:53:00Z,45.26683333,-66.06116667,294.8,1.2,2.0
2021-10-14T11:54:00Z,45.26683333,-66.06116667,302.2,1.3,2.0
2021-10-14T11:55:00Z,45.26683333,-66.06116667,309.2,1.3,2.0
2021-10-14T11:56:00Z,45.26683333,-66.06116667,315.5,1.4,2.3
2021-10-14T11:57:00Z,45.26683333,-66.06116667,320.9,1.5,2.7
2021-10-14T11:58:00Z,45.26683333,-66.06116667,323.0,1.6,2.7
2021-10-14T11:59:00Z,45.26683333,-66.06116667,325.4,1.7,2.7
2021-10-14T12:00:00Z,45.26683333,-66.06116667,327.7,1.7,2.7
2021-10-14T12:01:00Z,45.26683333,-66.06116667,330.1,1.7,2.7
2021-10-14T12:02:00Z,45.26683333,-66.06116667,334.9,1.7,2.7
2021-10-14T12:03:00Z,45.26683333,-66.06116667,339.6,1.6,2.7
2021-10-14T12:04:00Z,45.26683333,-66.06116667,346.5,1.6,2.7
2021-10-14T12:05:00Z,45.26683333,-66.06116667,353.1,1.6,2.7
2021-10-14T12:06:00Z,45.26683333,-66.06116667,0.4,1.4,2.7
2021-10-14T12:07:00Z,45.26683333,-66.06116667,6.6,1.3,2.6
2021-10-14T12:08:00Z,45.26683333,-66.06116667,10.8,1.2,2.5
2021-10-14T12:09:00Z,45.26683333,-66.06116667,15.3,1.3,3.3
2021-10-14T12:10:00Z,45.26683333,-66.06116667,19.5,1.3,3.3
2021-10-14T12:11:00Z,45.26683333,-66.06116667,25.2,1.3,3.3
2021-10-14T12:12:00Z,45.26683333,-66.06116667,26.3,1.2,3.3
2021-10-14T12:13:00Z,45.26683333,-66.06116667,30.7,1.2,3.3
2021-10-14T12:14:00Z,45.26683333,-66.06116667,34.2,1.1,3.3
2021-10-14T12:15:00Z,45.26683333,-66.06116667,37.0,1.2,3.3
2021-10-14T12:16:00Z,45.26683333,-66.06116667,39.1,1.2,3.3
2021-10-14T12:17:00Z,45.26683333,-66.06116667,40.0,1.2,3.3
2021-10-14T12:18:00Z,45.26683333,-66.06116667,43.7,1.1,3.3
2021-10-14T12:19:00Z,45.26683333,-66.06116667,51.0,1.0,2.8
2021-10-14T12:20:00Z,45.26683333,-66.06116667,55.4,1.0,2.8
2021-10-14T12:21:00Z,45.26683333,-66.06116667,58.2,1.0,2.8
2021-10-14T12:22:00Z,45.26683333,-66.06116667,61.3,1.1,2.8
2021-10-14T12:23:00Z,45.26683333,-66.06116667,62.4,1.1,2.8
2021-10-14T12:24:00Z,45.26683333,-66.06116667,64.9,1.3,2.8
2021-10-14T12:25:00Z,45.26683333,-66.06116667,67.1,1.3,2.8
2021-10-14T12:26:00Z,45.26683333,-66.06116667,70.2,1.3,2.8
2021-10-14T12:27:00Z,45.26683333,-66.06116667,72.9,1.4,2.8
2021-10-14T12:28:00Z,45.26683333,-66.06116667,76.1,1.4,2.8
2021-10-14T12:29:00Z,45.26683333,-66.06116667,74.3,1.5,2.8
2021-10-14T12:30:00Z,45.26683333,-66.06116667,75.8,1.5,2.8
2021-10-14T12:31:00Z,45.26683333,-66.06116667,77.2,1.5,2.9
2021-10-14T12:32:00Z,45.26683333,-66.06116667,80.1,1.6,2.9
2021-10-14T12:33:00Z,45.26683333,-66.06116667,83.0,1.7,3.1
2021-10-14T12:34:00Z,45.26683333,-66.06116667,84.4,1.7,3.1
2021-10-14T12:35:00Z,45.26683333,-66.06116667,88.2,1.8,3.1
2021-10-14T12:36:00Z,45.26683333,-66.06116667,89.5,1.8,3.1
2021-10-14T12:37:00Z,45.26683333,-66.06116667,92.1,1.8,3.1
2021-10-14T12:38:00Z,45.26683333,-66.06116667,96.9,1.7,3.1
2021-10-14T12:39:00Z,45.26683333,-66.06116667,103.0,1.7,3.1
2021-10-14T12:40:00Z,45.26683333,-66.06116667,108.8,1.6,3.1
2021-10-14T12:41:00Z,45.26683333,-66.06116667,117.6,1.5,3.1
2021-10-14T12:42:00Z,45.26683333,-66.06116667,127.6,1.4,3.1
2021-10-14T12:43:00Z,45.26683333,-66.06116667,137.7,1.3,3.1
2021-10-14T12:44:00Z,45.26683333,-66.06116667,149.3,1.1,2.8
2021-10-14T12:45:00Z,45.26683333,-66.06116667,158.6,1.0,2.8
2021-10-14T12:46:00Z,45.26683333,-66.06116667,165.7,0.9,1.6
2021-10-14T12:47:00Z,45.26683333,-66.06116667,170.8,0.9,1.6
2021-10-14T12:48:00Z,45.26683333,-66.06116667,169.9,0.9,1.6
2021-10-14T12:49:00Z,45.26683333,-66.06116667,168.6,0.9,1.6
2021-10-14T12:50:00Z,45.26683333,-66.06116667,165.8,1.0,1.6
2021-10-14T12:51:00Z,45.26683333,-66.06116667,158.0,1.0,1.6
2021-10-14T12:52:00Z,45.26683333,-66.06116667,146.8,0.9,1.6
2021-10-14T12:53:00Z,45.26683333,-66.06116667,134.6,0.9,1.5
2021-10-14T12:54:00Z,45.26683333,-66.06116667,121.6,0.9,1.5
2021-10-14T12:55:00Z,45.26683333,-66.06116667,110.2,0.8,1.5
2021-10-14T12:56:00Z,45.26683333,-66.06116667,99.1,0.8,1.5
2021-10-14T12:57:00Z,45.26683333,-66.06116667,90.2,0.7,1.5
2021-10-14T12:58:00Z,45.26683333,-66.06116667,89.0,0.7,1.4
2021-10-14T12:59:00Z,45.26683333,-66.06116667,88.4,0.6,1.3
2021-10-14T13:00:00Z,45.26683333,-66.06116667,90.9,0.6,1.3
2021-10-14T13:01:00Z,45.26683333,-66.06116667,104.5,0.6,1.3
2021-10-14T13:02:00Z,45.26683333,-66.06116667,202.8,0.7,1.4
2021-10-14T13:03:00Z,45.26683333,-66.06116667,236.0,0.7,1.5
2021-10-14T13:04:00Z,45.26683333,-66.06116667,243.1,0.8,1.5
2021-10-14T13:05:00Z,45.26683333,-66.06116667,246.4,0.8,1.5
2021-10-14T13:06:00Z,45.26683333,-66.06116667,247.5,0.9,1.5
2021-10-14T13:07:00Z,45.26683333,-66.06116667,248.7,0.9,1.5
2021-10-14T13:08:00Z,45.26683333,-66.06116667,253.9,1.0,1.5
2021-10-14T13:09:00Z,45.26683333,-66.06116667,259.4,1.0,1.5
2021-10-14T13:10:00Z,45.26683333,-66.06116667,265.7,1.0,1.5
2021-10-14T13:11:00Z,45.26683333,-66.06116667,272.5,1.0,1.5
2021-10-14T13:12:00Z,45.26683333,-66.06116667,279.8,1.0,1.5
2021-10-14T13:13:00Z,45.26683333,-66.06116667,287.9,1.0,1.3
2021-10-14T13:14:00Z,45.26683333,-66.06116667,294.2,1.0,1.3
2021-10-14T13:15:00Z,45.26683333,-66.06116667,301.0,1.0,1.3
2021-10-14T13:16:00Z,45.26683333,-66.06116667,307.8,1.0,1.3
2021-10-14T13:17:00Z,45.26683333,-66.06116667,312.6,1.0,1.5
2021-10-14T13:18:00Z,45.26683333,-66.06116667,316.8,1.0,1.5
2021-10-14T13:19:00Z,45.26683333,-66.06116667,320.0,1.0,1.5
2021-10-14T13:20:00Z,45.26683333,-66.06116667,321.1,0.9,1.5
2021-10-14T13:21:00Z,45.26683333,-66.06116667,321.2,0.9,1.5
2021-10-14T13:22:00Z,45.26683333,-66.06116667,320.3,0.9,1.5
2021-10-14T13:23:00Z,45.26683333,-66.06116667,317.8,0.9,1.5
2021-10-14T13:24:00Z,45.26683333,-66.06116667,317.4,0.9,1.5
2021-10-14T13:25:00Z,45.26683333,-66.06116667,316.4,0.9,1.5
2021-10-14T13:26:00Z,45.26683333,-66.06116667,314.8,1.0,1.6
2021-10-14T13:27:00Z,45.26683333,-66.06116667,314.5,1.0,1.6
2021-10-14T13:28:00Z,45.26683333,-66.06116667,314.7,1.1,1.6
2021-10-14T13:29:00Z,45.26683333,-66.06116667,315.5,1.1,1.6
2021-10-14T13:30:00Z,45.26683333,-66.06116667,317.5,1.1,1.6
2021-10-14T13:31:00Z,45.26683333,-66.06116667,320.3,1.1,1.7
2021-10-14T13:32:00Z,45.26683333,-66.06116667,322.1,1.2,1.7
2021-10-14T13:33:00Z,45.26683333,-66.06116667,323.1,1.2,1.7
2021-10-14T13:34:00Z,45.26683333,-66.06116667,324.6,1.3,2.0
2021-10-14T13:35:00Z,45.26683333,-66.06116667,326.1,1.3,2.0
2021-10-14T13:36:00Z,45.26683333,-66.06116667,328.9,1.3,2.3
2021-10-14T13:37:00Z,45.26683333,-66.06116667,333.0,1.3,2.3
2021-10-14T13:38:00Z,45.26683333,-66.06116667,335.4,1.3,2.3
2021-10-14T13:39:00Z,45.26683333,-66.06116667,336.8,1.3,2.3
2021-10-14T13:40:00Z,45.26683333,-66.06116667,337.0,1.4,2.3
2021-10-14T13:41:00Z,45.26683333,-66.06116667,335.5,1.4,2.3
2021-10-14T13:42:00Z,45.26683333,-66.06116667,336.0,1.5,2.4
2021-10-14T13:43:00Z,45.26683333,-66.06116667,337.2,1.5,2.4
2021-10-14T13:44:00Z,45.26683333,-66.06116667,337.9,1.6,2.5
2021-10-14T13:45:00Z,45.26683333,-66.06116667,339.7,1.6,3.1
2021-10-14T13:46:00Z,45.26683333,-66.06116667,337.2,1.7,3.1
2021-10-14T13:47:00Z,45.26683333,-66.06116667,334.1,1.7,3.1
2021-10-14T13:48:00Z,45.26683333,-66.06116667,332.2,1.7,3.1
2021-10-14T13:49:00Z,45.26683333,-66.06116667,334.6,1.7,3.1
2021-10-14T13:50:00Z,45.26683333,-66.06116667,338.9,1.7,3.1
2021-10-14T13:51:00Z,45.26683333,-66.06116667,342.4,1.7,3.1
2021-10-14T13:52:00Z,45.26683333,-66.06116667,346.4,1.6,3.1
2021-10-14T13:53:00Z,45.26683333,-66.06116667,353.4,1.6,3.1
2021-10-14T13:54:00Z,45.26683333,-66.06116667,354.2,1.6,3.1
2021-10-14T13:55:00Z,45.26683333,-66.06116667,354.2,1.5,2.9
2021-10-14T13:56:00Z,45.26683333,-66.06116667,0.0,1.5,3.0
2021-10-14T13:57:00Z,45.26683333,-66.06116667,3.7,1.5,3.0
2021-10-14T13:58:00Z,45.26683333,-66.06116667,7.7,1.4,3.0
2021-10-14T13:59:00Z,45.26683333,-66.06116667,9.0,1.5,3.3
2021-10-14T14:00:00Z,45.26683333,-66.06116667,6.4,1.5,3.3
2021-10-14T14:01:00Z,45.26683333,-66.06116667,7.6,1.6,3.3
2021-10-14T14:02:00Z,45.26683333,-66.06116667,8.1,1.6,3.3
2021-10-14T14:03:00Z,45.26683333,-66.06116667,4.9,1.6,3.3
2021-10-14T14:04:00Z,45.26683333,-66.06116667,8.1,1.7,3.3
2021-10-14T14:05:00Z,45.26683333,-66.06116667,10.0,1.8,3.3
2021-10-14T14:06:00Z,45.26683333,-66.06116667,5.8,1.8,3.3
2021-10-14T14:07:00Z,45.26683333,-66.06116667,4.7,1.8,3.3
2021-10-14T14:08:00Z,45.26683333,-66.06116667,3.2,1.9,3.3
2021-10-14T14:09:00Z,45.26683333,-66.06116667,358.8,1.9,3.3
2021-10-14T14:10:00Z,45.26683333,-66.06116667,0.4,2.0,3.8
2021-10-14T14:11:00Z,45.26683333,-66.06116667,0.1,2.0,3.9
2021-10-14T14:12:00Z,45.26683333,-66.06116667,358.3,2.0,4.3
2021-10-14T14:13:00Z,45.26683333,-66.06116667,357.6,2.1,4.3
2021-10-14T14:14:00Z,45.26683333,-66.06116667,356.3,2.2,4.3
2021-10-14T14:15:00Z,45.26683333,-66.06116667,355.8,2.3,4.3
2021-10-14T14:16:00Z,45.26683333,-66.06116667,357.8,2.4,5.2
2021-10-14T14:17:00Z,45.26683333,-66.06116667,357.5,2.5,5.2
2021-10-14T14:18:00Z,45.26683333,-66.06116667,358.6,2.6,5.2
2021-10-14T14:19:00Z,45.26683333,-66.06116667,0.5,2.7,5.2
2021-10-14T14:20:00Z,45.26683333,-66.06116667,0.6,2.7,5.2
2021-10-14T14:21:00Z,45.26683333,-66.06116667,0.1,2.7,5.2
2021-10-14T14:22:00Z,45.26683333,-66.06116667,359.5,2.8,5.2
2021-10-14T14:23:00Z,45.26683333,-66.06116667,359.8,2.7,5.2
2021-10-14T14:24:00Z,45.26683333,-66.06116667,358.5,2.6,5.2
2021-10-14T14:25:00Z,45.26683333,-66.06116667,356.8,2.6,5.2
2021-10-14T14:26:00Z,45.26683333,-66.06116667,357.0,2.5,4.6
2021-10-14T14:27:00Z,45.26683333,-66.06116667,356.8,2.4,4.6
2021-10-14T14:28:00Z,45.26683333,-66.06116667,355.2,2.3,4.2
2021-10-14T14:29:00Z,45.26683333,-66.06116667,354.4,2.3,4.2
2021-10-14T14:30:00Z,45.26683333,-66.06116667,353.0,2.3,4.2
2021-10-14T14:31:00Z,45.26683333,-66.06116667,352.9,2.4,4.6
2021-10-14T14:32:00Z,45.26683333,-66.06116667,354.3,2.4,4.6
2021-10-14T14:33:00Z,45.26683333,-66.06116667,354.3,2.6,4.6
2021-10-14T14:34:00Z,45.26683333,-66.06116667,355.0,2.7,4.6
2021-10-14T14:35:00Z,45.26683333,-66.06116667,357.1,2.8,5.1
2021-10-14T14:36:00Z,45.26683333,-66.06116667,356.2,2.9,5.1
2021-10-14T14:37:00Z,45.26683333,-66.06116667,357.4,2.9,5.1
2021-10-14T14:38:00Z,45.26683333,-66.06116667,357.3,2.9,5.1
2021-10-14T14:39:00Z,45.26683333,-66.06116667,358.2,2.8,5.1
2021-10-14T14:40:00Z,45.26683333,-66.06116667,357.6,2.7,5.1
2021-10-14T14:41:00Z,45.26683333,-66.06116667,357.2,2.7,5.1
2021-10-14T14:42:00Z,45.26683333,-66.06116667,357.4,2.6,5.1
2021-10-14T14:43:00Z,45.26683333,-66.06116667,356.9,2.6,5.1
2021-10-14T14:44:00Z,45.26683333,-66.06116667,357.4,2.5,5.1
2021-10-14T14:45:01Z,45.26683333,-66.06116667,356.5,2.5,4.7
2021-10-14T14:46:00Z,45.26683333,-66.06116667,356.8,2.5,4.7
2021-10-14T14:47:00Z,45.26683333,-66.06116667,355.4,2.6,4.7
2021-10-14T14:48:00Z,45.26683333,-66.06116667,354.9,2.6,4.7
2021-10-14T14:49:00Z,45.26683333,-66.06116667,354.7,2.7,4.7
2021-10-14T14:50:00Z,45.26683333,-66.06116667,356.1,2.8,4.7
2021-10-14T14:51:00Z,45.26683333,-66.06116667,357.0,2.9,4.8
2021-10-14T14:52:00Z,45.26683333,-66.06116667,356.8,2.9,4.8
2021-10-14T14:53:00Z,45.26683333,-66.06116667,357.5,2.8,4.8
2021-10-14T14:54:00Z,45.26683333,-66.06116667,357.8,2.8,4.8
2021-10-14T14:55:00Z,45.26683333,-66.06116667,358.9,2.8,4.8
2021-10-14T14:56:00Z,45.26683333,-66.06116667,0.2,2.7,4.8
2021-10-14T14:57:00Z,45.26683333,-66.06116667,0.1,2.7,4.8
2021-10-14T14:58:00Z,45.26683333,-66.06116667,0.8,2.8,4.8
2021-10-14T14:59:00Z,45.26683333,-66.06116667,359.5,2.7,4.8
2021-10-14T15:00:00Z,45.26683333,-66.06116667,358.7,2.6,4.8
2021-10-14T15:01:00Z,45.26683333,-66.06116667,357.4,2.6,4.7
2021-10-14T15:02:00Z,45.26683333,-66.06116667,356.9,2.6,4.7
2021-10-14T15:03:00Z,45.26683333,-66.06116667,357.3,2.7,4.7
2021-10-14T15:04:00Z,45.26683333,-66.06116667,357.1,2.8,4.7
2021-10-14T15:05:00Z,45.26683333,-66.06116667,356.2,2.7,4.7
2021-10-14T15:06:00Z,45.26683333,-66.06116667,356.9,2.7,4.7
2021-10-14T15:07:00Z,45.26683333,-66.06116667,0.1,2.7,4.7
2021-10-14T15:08:00Z,45.26683333,-66.06116667,0.2,2.6,4.7
2021-10-14T15:09:00Z,45.26683333,-66.06116667,0.5,2.6,4.7
2021-10-14T15:10:00Z,45.26683333,-66.06116667,359.9,2.5,4.7
2021-10-14T15:11:00Z,45.26683333,-66.06116667,0.8,2.5,4.6
2021-10-14T15:12:00Z,45.26683333,-66.06116667,359.4,2.4,4.5
2021-10-14T15:13:00Z,45.26683333,-66.06116667,356.5,2.3,4.2
2021-10-14T15:14:00Z,45.26683333,-66.06116667,355.1,2.2,4.0
2021-10-14T15:15:00Z,45.26683333,-66.06116667,352.5,2.2,4.0
2021-10-14T15:16:00Z,45.26683333,-66.06116667,349.1,2.1,3.6
2021-10-14T15:17:00Z,45.26683333,-66.06116667,345.2,2.0,3.6
2021-10-14T15:18:00Z,45.26683333,-66.06116667,345.6,2.0,3.6
2021-10-14T15:19:00Z,45.26683333,-66.06116667,343.4,2.2,5.1
2021-10-14T15:20:00Z,45.26683333,-66.06116667,342.2,2.3,5.1
2021-10-14T15:21:00Z,45.26683333,-66.06116667,341.1,2.4,5.1
2021-10-14T15:22:00Z,45.26683333,-66.06116667,343.4,2.3,5.1
2021-10-14T15:23:00Z,45.26683333,-66.06116667,346.1,2.3,5.1
2021-10-14T15:24:00Z,45.26683333,-66.06116667,345.5,2.4,5.1
2021-10-14T15:25:00Z,45.26683333,-66.06116667,346.3,2.5,5.1
2021-10-14T15:26:00Z,45.26683333,-66.06116667,346.2,2.6,5.1
2021-10-14T15:27:00Z,45.26683333,-66.06116667,345.0,2.7,5.1
2021-10-14T15:28:00Z,45.26683333,-66.06116667,343.0,2.8,5.1
2021-10-14T15:29:00Z,45.26683333,-66.06116667,344.8,2.7,4.6
2021-10-14T15:30:00Z,45.26683333,-66.06116667,344.7,2.5,4.4
2021-10-14T15:31:00Z,45.26683333,-66.06116667,344.8,2.5,4.4
2021-10-14T15:32:00Z,45.26683333,-66.06116667,346.0,2.4,4.4
2021-10-14T15:33:00Z,45.26683333,-66.06116667,343.4,2.4,4.4
2021-10-14T15:34:00Z,45.26683333,-66.06116667,344.7,2.3,4.4
2021-10-14T15:35:00Z,45.26683333,-66.06116667,343.7,2.3,4.4
2021-10-14T15:36:00Z,45.26683333,-66.06116667,344.4,2.4,4.4
2021-10-14T15:37:00Z,45.26683333,-66.06116667,344.2,2.4,4.6
2021-10-14T15:38:00Z,45.26683333,-66.06116667,344.5,2.4,4.6
2021-10-14T15:39:00Z,45.26683333,-66.06116667,345.0,2.4,4.6
2021-10-14T15:40:00Z,45.26683333,-66.06116667,346.7,2.4,4.6
2021-10-14T15:41:00Z,45.26683333,-66.06116667,348.4,2.4,4.6
2021-10-14T15:42:00Z,45.26683333,-66.06116667,346.0,2.5,4.6
2021-10-14T15:43:00Z,45.26683333,-66.06116667,346.9,2.5,4.6
2021-10-14T15:44:00Z,45.26683333,-66.06116667,348.5,2.6,4.6
2021-10-14T15:45:00Z,45.26683333,-66.06116667,353.7,2.4,4.6
2021-10-14T15:46:00Z,45.26683333,-66.06116667,355.0,2.3,4.6
2021-10-14T15:47:00Z,45.26683333,-66.06116667,358.4,2.1,3.8
2021-10-14T15:48:00Z,45.26683333,-66.06116667,0.6,2.1,3.8
2021-10-14T15:49:00Z,45.26683333,-66.06116667,3.0,2.3,5.5
2021-10-14T15:50:00Z,45.26683333,-66.06116667,6.7,2.4,5.5
2021-10-14T15:51:00Z,45.26683333,-66.06116667,8.5,2.4,5.5
2021-10-14T15:52:00Z,45.26683333,-66.06116667,9.6,2.4,5.5
2021-10-14T15:53:00Z,45.26683333,-66.06116667,14.3,2.4,5.5
2021-10-14T15:54:00Z,45.26683333,-66.06116667,16.5,2.5,5.5
2021-10-14T15:55:00Z,45.26683333,-66.06116667,16.0,2.6,5.5
2021-10-14T15:56:00Z,45.26683333,-66.06116667,16.5,2.6,5.5
2021-10-14T15:57:00Z,45.26683333,-66.06116667,19.1,2.7,5.5
2021-10-14T15:58:00Z,45.26683333,-66.06116667,20.3,2.7,5.5
2021-10-14T15:59:00Z,45.26683333,-66.06116667,20.8,2.5,4.6
2021-10-14T16:00:00Z,45.26683333,-66.06116667,19.7,2.6,5.4
2021-10-14T16:01:00Z,45.26683333,-66.06116667,18.1,2.6,5.4
2021-10-14T16:02:00Z,45.26683333,-66.06116667,19.1,2.6,5.4
2021-10-14T16:03:00Z,45.26683333,-66.06116667,18.6,2.7,5.4
2021-10-14T16:04:00Z,45.26683333,-66.06116667,16.6,2.6,5.4
2021-10-14T16:05:00Z,45.26683333,-66.06116667,16.8,2.6,5.4
2021-10-14T16:06:00Z,45.26683333,-66.06116667,17.6,2.6,5.4
2021-10-14T16:07:00Z,45.26683333,-66.06116667,15.9,2.6,5.4
2021-10-14T16:08:00Z,45.26683333,-66.06116667,13.8,2.7,5.4
2021-10-14T16:09:00Z,45.26683333,-66.06116667,12.1,2.8,5.4
2021-10-14T16:10:00Z,45.26683333,-66.06116667,11.9,2.7,5.4
2021-10-14T16:11:00Z,45.26683333,-66.06116667,13.5,2.6,5.4
2021-10-14T16:12:00Z,45.26683333,-66.06116667,15.1,2.6,5.4
2021-10-14T16:13:00Z,45.26683333,-66.06116667,13.1,2.6,5.4
2021-10-14T16:14:00Z,45.26683333,-66.06116667,13.1,2.8,5.4
2021-10-14T16:15:00Z,45.26683333,-66.06116667,10.8,2.8,5.0
2021-10-14T16:16:00Z,45.26683333,-66.06116667,10.8,2.7,5.0
2021-10-14T16:17:00Z,45.26683333,-66.06116667,10.9,2.6,5.0
2021-10-14T16:18:00Z,45.26683333,-66.06116667,10.2,2.5,4.6
2021-10-14T16:19:00Z,45.26683333,-66.06116667,9.4,2.5,4.6
2021-10-14T16:20:00Z,45.26683333,-66.06116667,8.4,2.6,4.7
2021-10-14T16:21:00Z,45.26683333,-66.06116667,8.2,2.6,4.8
2021-10-14T16:22:00Z,45.26683333,-66.06116667,2.8,2.5,4.8
2021-10-14T16:23:00Z,45.26683333,-66.06116667,1.9,2.5,4.8
2021-10-14T16:24:00Z,45.26683333,-66.06116667,3.7,2.5,4.9
2021-10-14T16:25:00Z,45.26683333,-66.06116667,2.9,2.4,4.9
2021-10-14T16:26:00Z,45.26683333,-66.06116667,2.6,2.6,5.3
2021-10-14T16:27:00Z,45.26683333,-66.06116667,1.5,2.6,5.3
2021-10-14T16:28:00Z,45.26683333,-66.06116667,2.9,2.6,5.3
2021-10-14T16:29:00Z,45.26683333,-66.06116667,6.0,2.7,5.8
2021-10-14T16:30:00Z,45.26683333,-66.06116667,6.8,2.7,5.8
2021-10-14T16:31:00Z,45.26683333,-66.06116667,5.1,2.6,5.8
2021-10-14T16:32:00Z,45.26683333,-66.06116667,8.2,2.6,5.8
2021-10-14T16:33:00Z,45.26683333,-66.06116667,8.6,2.8,7.2
2021-10-14T16:34:00Z,45.26683333,-66.06116667,6.5,2.9,7.2
2021-10-14T16:35:00Z,45.26683333,-66.06116667,8.3,3.0,7.2
2021-10-14T16:36:00Z,45.26683333,-66.06116667,9.2,3.0,7.2
2021-10-14T16:37:00Z,45.26683333,-66.06116667,9.9,3.0,7.2
2021-10-14T16:38:00Z,45.26683333,-66.06116667,10.3,3.1,7.2
2021-10-14T16:39:00Z,45.26683333,-66.06116667,9.9,3.0,7.2
2021-10-14T16:40:00Z,45.26683333,-66.06116667,11.6,3.1,7.2
2021-10-14T16:41:00Z,45.26683333,-66.06116667,14.7,3.3,7.2
2021-10-14T16:42:00Z,45.26683333,-66.06116667,15.7,3.4,7.2
2021-10-14T16:43:00Z,45.26683333,-66.06116667,18.2,3.3,6.4
2021-10-14T16:44:00Z,45.26683333,-66.06116667,20.2,3.2,6.4
2021-10-14T16:45:00Z,45.26683333,-66.06116667,21.0,3.3,6.4
2021-10-14T16:46:00Z,45.26683333,-66.06116667,21.2,3.3,6.4
2021-10-14T16:47:00Z,45.26683333,-66.06116667,23.3,3.3,6.4
2021-10-14T16:48:00Z,45.26683333,-66.06116667,22.8,3.1,6.4
2021-10-14T16:49:00Z,45.26683333,-66.06116667,23.5,3.1,6.4
2021-10-14T16:50:00Z,45.26683333,-66.06116667,20.4,3.0,6.4
2021-10-14T16:51:00Z,45.26683333,-66.06116667,17.2,3.0,6.4
2021-10-14T16:52:00Z,45.26683333,-66.06116667,14.9,3.1,6.4
2021-10-14T16:53:00Z,45.26683333,-66.06116667,12.1,3.1,6.4
2021-10-14T16:54:00Z,45.26683333,-66.06116667,9.1,3.2,6.4
2021-10-14T16:55:00Z,45.26683333,-66.06116667,5.7,3.0,5.7
2021-10-14T16:56:00Z,45.26683333,-66.06116667,4.8,2.9,5.7
2021-10-14T16:57:00Z,45.26683333,-66.06116667,1.1,2.9,5.7
2021-10-14T16:58:00Z,45.26683333,-66.06116667,1.2,3.0,5.7
2021-10-14T16:59:00Z,45.26683333,-66.06116667,356.2,2.9,5.7
2021-10-14T17:00:00Z,45.26683333,-66.06116667,356.0,3.0,5.7
2021-10-14T17:01:00Z,45.26683333,-66.06116667,356.3,2.9,5.7
2021-10-14T17:02:00Z,45.26683333,-66.06116667,355.8,2.7,5.7
2021-10-14T17:03:01Z,45.26683333,-66.06116667,354.9,2.6,5.3
2021-10-14T17:04:00Z,45.26683333,-66.06116667,353.5,2.5,5.3
2021-10-14T17:05:01Z,45.26683333,-66.06116667,354.0,2.4,5.3
2021-10-14T17:06:00Z,45.26683333,-66.06116667,353.5,2.5,5.3
2021-10-14T17:07:00Z,45.26683333,-66.06116667,353.5,2.6,5.3
2021-10-14T17:08:00Z,45.26683333,-66.06116667,353.7,2.6,5.3
2021-10-14T17:09:00Z,45.26683333,-66.06116667,358.0,2.7,5.3
2021-10-14T17:10:00Z,45.26683333,-66.06116667,358.6,2.6,5.3
2021-10-14T17:11:00Z,45.26683333,-66.06116667,357.3,2.7,5.1
2021-10-14T17:12:00Z,45.26683333,-66.06116667,359.6,2.8,5.9
2021-10-14T17:13:00Z,45.26683333,-66.06116667,2.4,2.8,5.9
2021-10-14T17:14:00Z,45.26683333,-66.06116667,4.4,2.8,5.9
2021-10-14T17:15:00Z,45.26683333,-66.06116667,5.0,2.8,5.9
2021-10-14T17:16:00Z,45.26683333,-66.06116667,3.7,2.8,5.9
2021-10-14T17:17:00Z,45.26683333,-66.06116667,4.3,2.9,7.4
2021-10-14T17:18:00Z,45.26683333,-66.06116667,4.7,2.9,7.4
2021-10-14T17:19:00Z,45.26683333,-66.06116667,3.1,2.9,7.4
2021-10-14T17:20:00Z,45.26683333,-66.06116667,1.8,2.9,7.4
2021-10-14T17:21:00Z,45.26683333,-66.06116667,1.9,3.1,7.4
2021-10-14T17:22:00Z,45.26683333,-66.06116667,359.8,3.1,7.4
2021-10-14T17:23:00Z,45.26683333,-66.06116667,358.4,3.1,7.4
2021-10-14T17:24:00Z,45.26683333,-66.06116667,357.2,3.1,7.4
2021-10-14T17:25:00Z,45.26683333,-66.06116667,357.6,3.1,7.4
2021-10-14T17:26:00Z,45.26683333,-66.06116667,358.0,3.2,7.4
2021-10-14T17:27:00Z,45.26683333,-66.06116667,359.3,3.0,6.9
2021-10-14T17:28:00Z,45.26683333,-66.06116667,358.3,3.0,6.9
2021-10-14T17:29:00Z,45.26683333,-66.06116667,358.7,3.1,6.9
2021-10-14T17:30:00Z,45.26683333,-66.06116667,2.9,3.0,6.9
2021-10-14T17:31:00Z,45.26683333,-66.06116667,6.3,3.0,5.7
2021-10-14T17:32:00Z,45.26683333,-66.06116667,9.8,3.1,5.8
