timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-21T12:13:00Z,45.26683333,-66.06116667,316.2,4.0,5.6
2021-01-21T12:14:00Z,45.26683333,-66.06116667,317.8,4.0,5.6
2021-01-21T12:15:00Z,45.26683333,-66.06116667,318.7,4.0,5.6
2021-01-21T12:16:00Z,45.26683333,-66.06116667,320.8,4.0,5.6
2021-01-21T12:17:00Z,45.26683333,-66.06116667,322.9,3.8,5.6
2021-01-21T12:18:00Z,45.26683333,-66.06116667,324.4,3.8,5.6
2021-01-21T12:19:00Z,45.26683333,-66.06116667,325.7,3.7,5.6
2021-01-21T12:20:00Z,45.26683333,-66.06116667,326.8,3.5,5.6
2021-01-21T12:21:00Z,45.26683333,-66.06116667,328.7,3.3,5.6
2021-01-21T12:22:00Z,45.26683333,-66.06116667,328.6,3.2,5.6
2021-01-21T12:23:00Z,45.26683333,-66.06116667,328.4,3.2,5.6
2021-01-21T12:24:00Z,45.26683333,-66.06116667,328.4,3.1,5.3
2021-01-21T12:25:00Z,45.26683333,-66.06116667,329.8,3.0,5.3
2021-01-21T12:26:00Z,45.26683333,-66.06116667,330.3,2.9,5.3
2021-01-21T12:27:00Z,45.26683333,-66.06116667,329.2,2.8,5.3
2021-01-21T12:28:00Z,45.26683333,-66.06116667,328.9,2.7,5.3
2021-01-21T12:29:00Z,45.26683333,-66.06116667,328.8,2.7,5.3
2021-01-21T12:30:00Z,45.26683333,-66.06116667,328.1,2.7,5.3
2021-01-21T12:31:00Z,45.26683333,-66.06116667,326.4,2.8,5.3
2021-01-21T12:32:00Z,45.26683333,-66.06116667,325.5,3.0,6.4
2021-01-21T12:33:00Z,45.26683333,-66.06116667,325.4,3.0,6.4
2021-01-21T12:34:00Z,45.26683333,-66.06116667,324.0,3.2,6.4
2021-01-21T12:35:00Z,45.26683333,-66.06116667,321.8,3.4,6.4
2021-01-21T12:36:00Z,45.26683333,-66.06116667,320.3,3.6,6.4
2021-01-21T12:37:00Z,45.26683333,-66.06116667,320.1,3.9,6.4
2021-01-21T12:38:00Z,45.26683333,-66.06116667,319.6,4.2,6.4
2021-01-21T12:39:00Z,45.26683333,-66.06116667,318.9,4.3,6.4
2021-01-21T12:40:00Z,45.26683333,-66.06116667,317.7,4.5,6.4
2021-01-21T12:41:00Z,45.26683333,-66.06116667,316.9,4.5,6.4
2021-01-21T12:42:00Z,45.26683333,-66.06116667,316.1,4.6,6.3
2021-01-21T12:43:00Z,45.26683333,-66.06116667,315.5,4.7,6.3
2021-01-21T12:44:00Z,45.26683333,-66.06116667,315.5,4.7,6.3
2021-01-21T12:45:00Z,45.26683333,-66.06116667,316.5,4.7,6.6
2021-01-21T12:46:00Z,45.26683333,-66.06116667,315.1,4.8,6.6
2021-01-21T12:47:00Z,45.26683333,-66.06116667,314.0,4.9,6.6
2021-01-21T12:48:00Z,45.26683333,-66.06116667,313.8,4.8,6.6
2021-01-21T12:49:00Z,45.26683333,-66.06116667,313.3,4.8,6.6
2021-01-21T12:50:00Z,45.26683333,-66.06116667,313.3,4.9,6.6
2021-01-21T12:51:00Z,45.26683333,-66.06116667,313.9,5.0,6.9
2021-01-21T12:52:00Z,45.26683333,-66.06116667,314.5,5.0,6.9
2021-01-21T12:53:00Z,45.26683333,-66.06116667,313.5,4.9,6.9
2021-01-21T12:54:00Z,45.26683333,-66.06116667,313.6,4.8,6.9
2021-01-21T12:55:00Z,45.26683333,-66.06116667,312.5,4.7,6.9
2021-01-21T12:56:00Z,45.26683333,-66.06116667,316.0,4.5,6.9
2021-01-21T12:57:00Z,45.26683333,-66.06116667,316.6,4.2,6.9
2021-01-21T12:58:00Z,45.26683333,-66.06116667,317.9,4.1,6.9
2021-01-21T12:59:00Z,45.26683333,-66.06116667,318.2,3.9,6.9
2021-01-21T13:00:00Z,45.26683333,-66.06116667,319.0,3.8,6.9
2021-01-21T13:01:00Z,45.26683333,-66.06116667,317.2,3.7,5.7
2021-01-21T13:02:00Z,45.26683333,-66.06116667,316.8,3.6,5.7
2021-01-21T13:03:00Z,45.26683333,-66.06116667,317.3,3.6,5.7
2021-01-21T13:04:00Z,45.26683333,-66.06116667,317.7,3.5,5.7
2021-01-21T13:05:00Z,45.26683333,-66.06116667,319.3,3.4,5.7
2021-01-21T13:06:00Z,45.26683333,-66.06116667,317.3,3.5,5.7
2021-01-21T13:07:00Z,45.26683333,-66.06116667,318.5,3.5,5.7
2021-01-21T13:08:00Z,45.26683333,-66.06116667,321.2,3.4,5.7
2021-01-21T13:09:00Z,45.26683333,-66.06116667,324.0,3.3,5.7
2021-01-21T13:10:00Z,45.26683333,-66.06116667,326.6,3.1,5.7
2021-01-21T13:11:00Z,45.26683333,-66.06116667,333.3,2.8,5.0
2021-01-21T13:12:00Z,45.26683333,-66.06116667,335.8,2.6,4.7
2021-01-21T13:13:00Z,45.26683333,-66.06116667,337.8,2.4,4.3
2021-01-21T13:14:00Z,45.26683333,-66.06116667,337.7,2.3,4.1
2021-01-21T13:15:00Z,45.26683333,-66.06116667,336.0,2.3,4.1
2021-01-21T13:16:00Z,45.26683333,-66.06116667,335.4,2.3,4.4
2021-01-21T13:17:00Z,45.26683333,-66.06116667,333.4,2.4,4.4
2021-01-21T13:18:00Z,45.26683333,-66.06116667,328.4,2.5,4.4
2021-01-21T13:19:00Z,45.26683333,-66.06116667,323.3,2.7,4.7
2021-01-21T13:20:00Z,45.26683333,-66.06116667,318.7,2.9,4.7
2021-01-21T13:21:00Z,45.26683333,-66.06116667,312.3,3.1,4.7
2021-01-21T13:22:00Z,45.26683333,-66.06116667,308.6,3.3,4.7
2021-01-21T13:23:00Z,45.26683333,-66.06116667,305.3,3.5,5.0
2021-01-21T13:24:00Z,45.26683333,-66.06116667,303.8,3.6,5.2
2021-01-21T13:25:00Z,45.26683333,-66.06116667,303.5,3.6,5.2
2021-01-21T13:26:00Z,45.26683333,-66.06116667,302.6,3.6,5.2
2021-01-21T13:27:00Z,45.26683333,-66.06116667,300.7,3.6,5.2
2021-01-21T13:28:00Z,45.26683333,-66.06116667,298.6,3.7,5.2
2021-01-21T13:29:00Z,45.26683333,-66.06116667,297.5,3.7,5.2
2021-01-21T13:30:00Z,45.26683333,-66.06116667,296.2,3.6,5.2
2021-01-21T13:31:00Z,45.26683333,-66.06116667,294.6,3.6,5.2
2021-01-21T13:32:00Z,45.26683333,-66.06116667,293.6,3.5,5.2
2021-01-21T13:33:00Z,45.26683333,-66.06116667,292.3,3.4,5.2
2021-01-21T13:34:00Z,45.26683333,-66.06116667,290.4,3.3,5.0
2021-01-21T13:35:00Z,45.26683333,-66.06116667,289.6,3.3,5.0
2021-01-21T13:36:00Z,45.26683333,-66.06116667,287.8,3.3,5.0
2021-01-21T13:37:00Z,45.26683333,-66.06116667,287.5,3.3,5.0
2021-01-21T13:38:00Z,45.26683333,-66.06116667,287.9,3.2,5.0
2021-01-21T13:39:00Z,45.26683333,-66.06116667,287.7,3.2,4.7
2021-01-21T13:40:00Z,45.26683333,-66.06116667,287.9,3.2,4.7
2021-01-21T13:41:00Z,45.26683333,-66.06116667,288.5,3.2,4.7
2021-01-21T13:42:00Z,45.26683333,-66.06116667,288.4,3.2,4.7
2021-01-21T13:43:00Z,45.26683333,-66.06116667,288.0,3.1,4.7
2021-01-21T13:44:00Z,45.26683333,-66.06116667,289.8,3.2,4.7
2021-01-21T13:45:00Z,45.26683333,-66.06116667,290.3,3.2,4.7
2021-01-21T13:46:00Z,45.26683333,-66.06116667,291.5,3.0,4.7
2021-01-21T13:47:00Z,45.26683333,-66.06116667,292.0,3.0,4.7
2021-01-21T13:48:00Z,45.26683333,-66.06116667,294.5,3.0,4.7
2021-01-21T13:49:00Z,45.26683333,-66.06116667,298.3,2.8,4.6
2021-01-21T13:50:00Z,45.26683333,-66.06116667,301.1,2.5,4.6
2021-01-21T13:51:00Z,45.26683333,-66.06116667,305.4,2.4,4.5
2021-01-21T13:52:00Z,45.26683333,-66.06116667,309.2,2.3,4.5
2021-01-21T13:53:00Z,45.26683333,-66.06116667,312.4,2.2,4.5
2021-01-21T13:54:00Z,45.26683333,-66.06116667,313.1,2.1,4.0
2021-01-21T13:55:00Z,45.26683333,-66.06116667,313.6,2.0,4.0
2021-01-21T13:56:00Z,45.26683333,-66.06116667,315.1,2.0,4.0
2021-01-21T13:57:00Z,45.26683333,-66.06116667,315.5,1.8,3.3
2021-01-21T13:58:00Z,45.26683333,-66.06116667,314.9,1.8,3.3
2021-01-21T13:59:00Z,45.26683333,-66.06116667,312.1,1.9,3.3
2021-01-21T14:00:00Z,45.26683333,-66.06116667,313.0,1.9,3.3
2021-01-21T14:01:00Z,45.26683333,-66.06116667,312.2,2.0,3.3
2021-01-21T14:02:00Z,45.26683333,-66.06116667,312.3,2.0,3.2
2021-01-21T14:03:00Z,45.26683333,-66.06116667,314.3,1.9,3.2
2021-01-21T14:04:00Z,45.26683333,-66.06116667,318.0,1.9,3.2
2021-01-21T14:05:00Z,45.26683333,-66.06116667,318.2,1.9,3.1
2021-01-21T14:06:00Z,45.26683333,-66.06116667,319.1,2.0,3.1
2021-01-21T14:07:00Z,45.26683333,-66.06116667,322.8,2.0,3.2
2021-01-21T14:08:00Z,45.26683333,-66.06116667,323.5,2.0,3.2
2021-01-21T14:09:00Z,45.26683333,-66.06116667,324.8,1.9,3.2
2021-01-21T14:10:00Z,45.26683333,-66.06116667,322.4,2.0,3.6
2021-01-21T14:11:00Z,45.26683333,-66.06116667,321.2,2.0,3.6
2021-01-21T14:12:00Z,45.26683333,-66.06116667,320.4,2.2,4.0
2021-01-21T14:13:00Z,45.26683333,-66.06116667,318.4,2.3,4.0
2021-01-21T14:14:00Z,45.26683333,-66.06116667,314.2,2.4,4.0
2021-01-21T14:15:00Z,45.26683333,-66.06116667,312.7,2.5,4.0
2021-01-21T14:16:00Z,45.26683333,-66.06116667,309.9,2.5,4.0
2021-01-21T14:17:00Z,45.26683333,-66.06116667,305.0,2.6,4.0
2021-01-21T14:18:00Z,45.26683333,-66.06116667,302.2,2.8,4.0
2021-01-21T14:19:00Z,45.26683333,-66.06116667,301.1,3.0,4.5
2021-01-21T14:20:00Z,45.26683333,-66.06116667,301.3,3.0,4.5
2021-01-21T14:21:00Z,45.26683333,-66.06116667,299.3,3.1,4.5
2021-01-21T14:22:00Z,45.26683333,-66.06116667,297.5,3.1,4.6
2021-01-21T14:23:00Z,45.26683333,-66.06116667,296.3,3.2,4.6
2021-01-21T14:24:00Z,45.26683333,-66.06116667,295.6,3.3,4.6
2021-01-21T14:25:00Z,45.26683333,-66.06116667,296.7,3.3,4.6
2021-01-21T14:26:00Z,45.26683333,-66.06116667,296.4,3.2,4.6
2021-01-21T14:27:00Z,45.26683333,-66.06116667,296.7,3.2,4.6
2021-01-21T14:28:00Z,45.26683333,-66.06116667,295.5,3.2,4.6
2021-01-21T14:29:00Z,45.26683333,-66.06116667,296.0,3.2,4.6
2021-01-21T14:30:00Z,45.26683333,-66.06116667,297.2,3.2,4.6
2021-01-21T14:31:00Z,45.26683333,-66.06116667,298.1,3.2,4.6
2021-01-21T14:32:00Z,45.26683333,-66.06116667,298.1,3.2,4.5
2021-01-21T14:33:00Z,45.26683333,-66.06116667,299.5,3.1,4.5
2021-01-21T14:34:00Z,45.26683333,-66.06116667,300.7,3.1,4.5
2021-01-21T14:35:00Z,45.26683333,-66.06116667,299.8,3.1,4.4
2021-01-21T14:36:00Z,45.26683333,-66.06116667,300.1,3.1,4.4
2021-01-21T14:37:00Z,45.26683333,-66.06116667,302.6,3.2,4.4
2021-01-21T14:38:00Z,45.26683333,-66.06116667,304.9,3.1,4.4
2021-01-21T14:39:00Z,45.26683333,-66.06116667,304.1,3.1,4.4
2021-01-21T14:40:00Z,45.26683333,-66.06116667,303.1,3.2,4.4
2021-01-21T14:41:00Z,45.26683333,-66.06116667,304.1,3.2,4.4
2021-01-21T14:42:00Z,45.26683333,-66.06116667,304.4,3.2,4.4
2021-01-21T14:43:00Z,45.26683333,-66.06116667,303.9,3.2,4.4
2021-01-21T14:44:00Z,45.26683333,-66.06116667,303.9,3.1,4.4
2021-01-21T14:45:00Z,45.26683333,-66.06116667,304.5,3.1,4.4
2021-01-21T14:46:00Z,45.26683333,-66.06116667,303.9,3.0,4.4
2021-01-21T14:47:00Z,45.26683333,-66.06116667,300.6,3.0,4.4
2021-01-21T14:48:00Z,45.26683333,-66.06116667,297.6,3.0,4.4
2021-01-21T14:49:00Z,45.26683333,-66.06116667,296.1,3.0,4.4
2021-01-21T14:50:00Z,45.26683333,-66.06116667,295.2,2.8,4.1
2021-01-21T14:51:00Z,45.26683333,-66.06116667,296.5,2.6,4.0
2021-01-21T14:52:00Z,45.26683333,-66.06116667,300.6,2.4,3.9
2021-01-21T14:53:00Z,45.26683333,-66.06116667,300.4,2.1,3.9
2021-01-21T14:54:00Z,45.26683333,-66.06116667,296.6,2.0,3.8
2021-01-21T14:55:00Z,45.26683333,-66.06116667,293.9,1.9,3.8
2021-01-21T14:56:00Z,45.26683333,-66.06116667,294.8,1.7,3.8
2021-01-21T14:57:00Z,45.26683333,-66.06116667,292.6,1.6,3.8
2021-01-21T14:58:00Z,45.26683333,-66.06116667,293.2,1.4,3.4
2021-01-21T14:59:00Z,45.26683333,-66.06116667,295.6,1.3,2.8
2021-01-21T15:00:00Z,45.26683333,-66.06116667,296.2,1.3,2.9
2021-01-21T15:01:00Z,45.26683333,-66.06116667,295.8,1.3,2.9
2021-01-21T15:02:00Z,45.26683333,-66.06116667,288.9,1.4,2.9
2021-01-21T15:03:00Z,45.26683333,-66.06116667,285.7,1.5,2.9
2021-01-21T15:04:00Z,45.26683333,-66.06116667,284.9,1.6,3.2
2021-01-21T15:05:00Z,45.26683333,-66.06116667,283.4,1.7,3.5
2021-01-21T15:06:00Z,45.26683333,-66.06116667,283.2,1.9,3.6
2021-01-21T15:07:00Z,45.26683333,-66.06116667,285.6,2.0,3.6
2021-01-21T15:08:00Z,45.26683333,-66.06116667,287.5,2.1,3.6
2021-01-21T15:09:00Z,45.26683333,-66.06116667,287.0,2.1,3.6
2021-01-21T15:10:00Z,45.26683333,-66.06116667,285.6,2.2,4.3
2021-01-21T15:11:00Z,45.26683333,-66.06116667,282.7,2.4,4.3
2021-01-21T15:12:00Z,45.26683333,-66.06116667,284.4,2.6,4.3
2021-01-21T15:13:00Z,45.26683333,-66.06116667,285.3,2.7,4.3
2021-01-21T15:14:00Z,45.26683333,-66.06116667,288.0,2.6,4.3
2021-01-21T15:15:00Z,45.26683333,-66.06116667,292.7,2.6,4.3
2021-01-21T15:16:00Z,45.26683333,-66.06116667,291.4,2.7,4.4
2021-01-21T15:17:00Z,45.26683333,-66.06116667,290.4,2.8,4.6
2021-01-21T15:18:00Z,45.26683333,-66.06116667,288.3,3.0,4.8
2021-01-21T15:19:00Z,45.26683333,-66.06116667,287.5,3.2,4.8
2021-01-21T15:20:00Z,45.26683333,-66.06116667,287.3,3.2,4.8
2021-01-21T15:21:00Z,45.26683333,-66.06116667,286.9,3.2,4.8
2021-01-21T15:22:00Z,45.26683333,-66.06116667,286.2,3.3,4.8
2021-01-21T15:23:00Z,45.26683333,-66.06116667,286.1,3.4,5.8
2021-01-21T15:24:00Z,45.26683333,-66.06116667,283.7,3.6,6.0
2021-01-21T15:25:00Z,45.26683333,-66.06116667,278.6,3.9,6.0
2021-01-21T15:26:00Z,45.26683333,-66.06116667,276.8,3.9,6.0
2021-01-21T15:27:00Z,45.26683333,-66.06116667,276.7,4.0,6.0
2021-01-21T15:28:00Z,45.26683333,-66.06116667,276.0,4.0,6.0
2021-01-21T15:29:00Z,45.26683333,-66.06116667,274.7,4.0,6.0
2021-01-21T15:30:00Z,45.26683333,-66.06116667,273.3,4.0,6.0
2021-01-21T15:31:00Z,45.26683333,-66.06116667,273.6,4.0,6.0
2021-01-21T15:32:00Z,45.26683333,-66.06116667,272.1,4.1,6.0
2021-01-21T15:33:00Z,45.26683333,-66.06116667,271.5,4.2,6.0
2021-01-21T15:34:00Z,45.26683333,-66.06116667,274.1,4.2,6.0
2021-01-21T15:35:00Z,45.26683333,-66.06116667,275.9,4.2,7.4
2021-01-21T15:36:00Z,45.26683333,-66.06116667,278.7,4.3,7.4
2021-01-21T15:37:00Z,45.26683333,-66.06116667,280.2,4.4,7.4
2021-01-21T15:38:00Z,45.26683333,-66.06116667,281.7,4.4,7.4
2021-01-21T15:39:00Z,45.26683333,-66.06116667,282.5,4.5,7.4
2021-01-21T15:40:00Z,45.26683333,-66.06116667,282.4,4.7,7.4
2021-01-21T15:41:00Z,45.26683333,-66.06116667,281.7,4.9,7.4
2021-01-21T15:42:00Z,45.26683333,-66.06116667,283.2,4.9,7.4
2021-01-21T15:43:00Z,45.26683333,-66.06116667,282.9,4.8,7.4
2021-01-21T15:44:00Z,45.26683333,-66.06116667,282.0,4.8,7.4
2021-01-21T15:45:00Z,45.26683333,-66.06116667,284.0,4.6,6.5
2021-01-21T15:46:00Z,45.26683333,-66.06116667,284.1,4.5,6.5
2021-01-21T15:47:00Z,45.26683333,-66.06116667,285.2,4.3,6.5
2021-01-21T15:48:00Z,45.26683333,-66.06116667,286.9,4.3,6.5
2021-01-21T15:49:00Z,45.26683333,-66.06116667,288.4,4.3,6.5
2021-01-21T15:50:00Z,45.26683333,-66.06116667,290.2,4.1,6.5
2021-01-21T15:51:00Z,45.26683333,-66.06116667,294.0,3.9,5.7
2021-01-21T15:52:00Z,45.26683333,-66.06116667,297.5,3.7,5.7
2021-01-21T15:53:00Z,45.26683333,-66.06116667,301.6,3.6,5.7
2021-01-21T15:54:00Z,45.26683333,-66.06116667,304.8,3.4,5.7
2021-01-21T15:55:00Z,45.26683333,-66.06116667,305.3,3.4,5.7
2021-01-21T15:56:00Z,45.26683333,-66.06116667,306.4,3.4,5.7
2021-01-21T15:57:00Z,45.26683333,-66.06116667,307.1,3.4,5.4
2021-01-21T15:58:00Z,45.26683333,-66.06116667,307.9,3.1,5.3
2021-01-21T15:59:00Z,45.26683333,-66.06116667,307.8,3.1,5.3
2021-01-21T16:00:00Z,45.26683333,-66.06116667,309.4,3.1,5.3
2021-01-21T16:01:00Z,45.26683333,-66.06116667,309.1,3.2,5.3
2021-01-21T16:02:00Z,45.26683333,-66.06116667,308.2,3.3,5.3
2021-01-21T16:03:00Z,45.26683333,-66.06116667,309.0,3.4,5.6
2021-01-21T16:04:00Z,45.26683333,-66.06116667,309.4,3.5,6.1
2021-01-21T16:05:00Z,45.26683333,-66.06116667,310.4,3.6,6.1
2021-01-21T16:06:00Z,45.26683333,-66.06116667,311.6,3.6,6.1
2021-01-21T16:07:00Z,45.26683333,-66.06116667,312.6,3.6,6.1
2021-01-21T16:08:00Z,45.26683333,-66.06116667,313.7,3.8,6.1
2021-01-21T16:09:00Z,45.26683333,-66.06116667,316.5,3.8,6.1
2021-01-21T16:10:00Z,45.26683333,-66.06116667,317.4,3.8,6.1
2021-01-21T16:11:00Z,45.26683333,-66.06116667,317.5,3.8,6.1
2021-01-21T16:12:00Z,45.26683333,-66.06116667,317.8,3.7,6.1
2021-01-21T16:13:00Z,45.26683333,-66.06116667,319.0,3.6,6.1
2021-01-21T16:14:00Z,45.26683333,-66.06116667,318.2,3.6,6.1
2021-01-21T16:15:00Z,45.26683333,-66.06116667,318.0,3.5,6.1
2021-01-21T16:16:00Z,45.26683333,-66.06116667,319.4,3.4,6.1
2021-01-21T16:17:00Z,45.26683333,-66.06116667,320.5,3.6,6.1
2021-01-21T16:18:00Z,45.26683333,-66.06116667,320.0,3.5,6.1
2021-01-21T16:19:00Z,45.26683333,-66.06116667,318.5,3.5,6.1
2021-01-21T16:20:00Z,45.26683333,-66.06116667,317.2,3.7,6.1
2021-01-21T16:21:00Z,45.26683333,-66.06116667,315.3,3.8,6.1
2021-01-21T16:22:00Z,45.26683333,-66.06116667,315.5,4.0,7.5
2021-01-21T16:23:00Z,45.26683333,-66.06116667,315.5,4.2,7.5
2021-01-21T16:24:00Z,45.26683333,-66.06116667,317.4,4.2,7.5
2021-01-21T16:25:00Z,45.26683333,-66.06116667,318.5,4.3,7.5
2021-01-21T16:26:00Z,45.26683333,-66.06116667,316.5,4.5,7.5
2021-01-21T16:27:00Z,45.26683333,-66.06116667,314.6,4.6,7.5
2021-01-21T16:28:00Z,45.26683333,-66.06116667,313.7,4.9,7.5
2021-01-21T16:29:00Z,45.26683333,-66.06116667,313.0,5.0,7.5
2021-01-21T16:30:00Z,45.26683333,-66.06116667,312.6,5.1,7.5
2021-01-21T16:31:00Z,45.26683333,-66.06116667,313.8,5.3,7.5
2021-01-21T16:32:00Z,45.26683333,-66.06116667,313.9,5.4,7.4
2021-01-21T16:33:00Z,45.26683333,-66.06116667,312.8,5.6,7.9
2021-01-21T16:34:00Z,45.26683333,-66.06116667,311.7,5.8,8.0
2021-01-21T16:35:00Z,45.26683333,-66.06116667,311.5,6.1,9.1
2021-01-21T16:36:00Z,45.26683333,-66.06116667,312.3,6.3,9.1
2021-01-21T16:37:00Z,45.26683333,-66.06116667,313.3,6.5,9.1
2021-01-21T16:38:00Z,45.26683333,-66.06116667,314.2,6.6,9.1
2021-01-21T16:39:00Z,45.26683333,-66.06116667,315.5,6.7,9.1
2021-01-21T16:40:00Z,45.26683333,-66.06116667,315.2,6.6,9.1
2021-01-21T16:41:00Z,45.26683333,-66.06116667,315.6,6.5,9.1
2021-01-21T16:42:00Z,45.26683333,-66.06116667,315.4,6.4,9.1
2021-01-21T16:43:00Z,45.26683333,-66.06116667,313.8,6.3,9.1
2021-01-21T16:44:00Z,45.26683333,-66.06116667,310.8,6.0,9.1
2021-01-21T16:45:00Z,45.26683333,-66.06116667,310.7,5.9,8.3
2021-01-21T16:46:00Z,45.26683333,-66.06116667,311.3,5.8,8.3
2021-01-21T16:47:00Z,45.26683333,-66.06116667,311.7,5.7,7.8
2021-01-21T16:48:00Z,45.26683333,-66.06116667,310.0,5.6,7.6
2021-01-21T16:49:00Z,45.26683333,-66.06116667,306.9,5.5,7.6
2021-01-21T16:50:00Z,45.26683333,-66.06116667,305.3,5.6,7.6
2021-01-21T16:51:00Z,45.26683333,-66.06116667,304.5,5.7,7.6
2021-01-21T16:52:00Z,45.26683333,-66.06116667,302.1,5.7,7.5
2021-01-21T16:53:00Z,45.26683333,-66.06116667,300.3,5.7,7.5
2021-01-21T16:54:00Z,45.26683333,-66.06116667,299.8,5.8,7.5
2021-01-21T16:55:00Z,45.26683333,-66.06116667,296.5,5.8,7.5
2021-01-21T16:56:00Z,45.26683333,-66.06116667,292.9,5.7,7.5
2021-01-21T16:57:00Z,45.26683333,-66.06116667,289.5,5.6,7.5
2021-01-21T16:58:00Z,45.26683333,-66.06116667,288.6,5.6,7.5
2021-01-21T16:59:00Z,45.26683333,-66.06116667,289.2,5.6,7.5
2021-01-21T17:00:00Z,45.26683333,-66.06116667,290.6,5.5,7.5
2021-01-21T17:01:00Z,45.26683333,-66.06116667,290.1,5.4,7.3
2021-01-21T17:02:00Z,45.26683333,-66.06116667,290.5,5.3,7.1
2021-01-21T17:03:00Z,45.26683333,-66.06116667,292.1,5.4,7.2
2021-01-21T17:04:00Z,45.26683333,-66.06116667,293.8,5.4,7.2
2021-01-21T17:05:00Z,45.26683333,-66.06116667,294.5,5.4,7.2
2021-01-21T17:06:00Z,45.26683333,-66.06116667,295.5,5.5,7.2
2021-01-21T17:07:00Z,45.26683333,-66.06116667,296.8,5.5,7.2
2021-01-21T17:08:00Z,45.26683333,-66.06116667,297.2,5.3,7.2
2021-01-21T17:09:00Z,45.26683333,-66.06116667,298.8,5.2,7.2
2021-01-21T17:10:00Z,45.26683333,-66.06116667,298.7,5.1,7.2
2021-01-21T17:11:00Z,45.26683333,-66.06116667,297.9,5.1,7.2
2021-01-21T17:12:00Z,45.26683333,-66.06116667,297.0,4.9,7.2
2021-01-21T17:13:00Z,45.26683333,-66.06116667,295.5,4.8,7.2
2021-01-21T17:14:00Z,45.26683333,-66.06116667,295.3,4.6,6.8
2021-01-21T17:15:00Z,45.26683333,-66.06116667,294.8,4.5,6.8
2021-01-21T17:16:00Z,45.26683333,-66.06116667,295.4,4.4,6.5
2021-01-21T17:17:00Z,45.26683333,-66.06116667,293.3,4.4,6.2
2021-01-21T17:18:00Z,45.26683333,-66.06116667,292.2,4.6,7.2
2021-01-21T17:19:00Z,45.26683333,-66.06116667,290.1,4.7,7.2
2021-01-21T17:20:00Z,45.26683333,-66.06116667,289.5,4.8,7.2
2021-01-21T17:21:00Z,45.26683333,-66.06116667,289.7,4.8,7.2
2021-01-21T17:22:00Z,45.26683333,-66.06116667,289.7,4.9,7.2
2021-01-21T17:23:00Z,45.26683333,-66.06116667,290.8,5.0,7.2
2021-01-21T17:24:00Z,45.26683333,-66.06116667,290.6,5.0,7.2
2021-01-21T17:25:00Z,45.26683333,-66.06116667,290.6,5.0,7.2
2021-01-21T17:26:00Z,45.26683333,-66.06116667,289.4,4.9,7.2
2021-01-21T17:27:00Z,45.26683333,-66.06116667,290.5,4.8,7.2
2021-01-21T17:28:00Z,45.26683333,-66.06116667,292.1,4.7,6.3
2021-01-21T17:29:00Z,45.26683333,-66.06116667,292.9,4.5,6.3
2021-01-21T17:30:00Z,45.26683333,-66.06116667,292.5,4.3,6.3
2021-01-21T17:31:00Z,45.26683333,-66.06116667,291.3,4.3,6.0
2021-01-21T17:32:00Z,45.26683333,-66.06116667,290.9,4.1,5.8
2021-01-21T17:33:00Z,45.26683333,-66.06116667,290.2,4.0,5.4
2021-01-21T17:34:00Z,45.26683333,-66.06116667,290.3,3.9,5.4
2021-01-21T17:35:00Z,45.26683333,-66.06116667,293.1,3.8,5.6
2021-01-21T17:36:00Z,45.26683333,-66.06116667,296.6,3.8,5.6
2021-01-21T17:37:00Z,45.26683333,-66.06116667,299.8,3.6,5.6
2021-01-21T17:38:00Z,45.26683333,-66.06116667,303.0,3.6,5.6
2021-01-21T17:39:00Z,45.26683333,-66.06116667,305.6,3.6,5.6
2021-01-21T17:40:00Z,45.26683333,-66.06116667,306.9,3.5,5.6
2021-01-21T17:41:00Z,45.26683333,-66.06116667,310.5,3.6,5.6
2021-01-21T17:42:00Z,45.26683333,-66.06116667,314.2,3.6,5.6
2021-01-21T17:43:00Z,45.26683333,-66.06116667,317.7,3.6,5.6
2021-01-21T17:44:00Z,45.26683333,-66.06116667,320.9,3.6,5.6
2021-01-21T17:45:00Z,45.26683333,-66.06116667,320.1,3.6,5.5
2021-01-21T17:46:00Z,45.26683333,-66.06116667,318.5,3.6,5.5
2021-01-21T17:47:00Z,45.26683333,-66.06116667,318.4,3.8,5.6
2021-01-21T17:48:00Z,45.26683333,-66.06116667,317.1,3.8,5.6
2021-01-21T17:49:00Z,45.26683333,-66.06116667,317.3,3.9,5.6
2021-01-21T17:50:00Z,45.26683333,-66.06116667,318.7,3.9,5.6
2021-01-21T17:51:00Z,45.26683333,-66.06116667,318.0,3.8,5.6
2021-01-21T17:52:00Z,45.26683333,-66.06116667,318.0,3.8,5.6
2021-01-21T17:53:00Z,45.26683333,-66.06116667,316.9,3.8,5.6
2021-01-21T17:54:00Z,45.26683333,-66.06116667,316.0,3.9,5.8
2021-01-21T17:55:00Z,45.26683333,-66.06116667,316.9,3.9,5.8
2021-01-21T17:56:00Z,45.26683333,-66.06116667,319.1,3.8,5.8
2021-01-21T17:57:00Z,45.26683333,-66.06116667,320.9,3.7,5.8
2021-01-21T17:58:00Z,45.26683333,-66.06116667,322.8,3.5,5.8
2021-01-21T17:59:00Z,45.26683333,-66.06116667,323.8,3.3,5.8
2021-01-21T18:00:00Z,45.26683333,-66.06116667,325.4,3.3,5.8
2021-01-21T18:01:00Z,45.26683333,-66.06116667,327.7,3.3,5.8
