timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-02T11:38:00Z,45.26683333,-66.06116667,86.9,4.6,7.6
2021-09-02T11:39:00Z,45.26683333,-66.06116667,86.6,4.5,7.6
2021-09-02T11:40:00Z,45.26683333,-66.06116667,86.1,4.5,7.6
2021-09-02T11:41:00Z,45.26683333,-66.06116667,85.1,4.3,7.6
2021-09-02T11:42:00Z,45.26683333,-66.06116667,84.2,4.1,7.6
2021-09-02T11:43:00Z,45.26683333,-66.06116667,82.1,3.8,7.6
2021-09-02T11:44:00Z,45.26683333,-66.06116667,82.1,3.7,7.6
2021-09-02T11:45:00Z,45.26683333,-66.06116667,82.2,3.5,7.6
2021-09-02T11:46:00Z,45.26683333,-66.06116667,81.5,3.5,7.6
2021-09-02T11:47:00Z,45.26683333,-66.06116667,81.2,3.4,7.6
2021-09-02T11:48:00Z,45.26683333,-66.06116667,77.9,3.2,6.6
2021-09-02T11:49:00Z,45.26683333,-66.06116667,74.7,3.0,6.5
2021-09-02T11:50:00Z,45.26683333,-66.06116667,72.1,2.7,5.8
2021-09-02T11:51:00Z,45.26683333,-66.06116667,70.3,2.7,5.8
2021-09-02T11:52:00Z,45.26683333,-66.06116667,70.0,2.9,6.9
2021-09-02T11:53:00Z,45.26683333,-66.06116667,69.7,3.1,6.9
2021-09-02T11:54:00Z,45.26683333,-66.06116667,67.4,3.1,6.9
2021-09-02T11:55:00Z,45.26683333,-66.06116667,65.7,3.2,6.9
2021-09-02T11:56:00Z,45.26683333,-66.06116667,64.9,3.2,6.9
2021-09-02T11:57:00Z,45.26683333,-66.06116667,64.1,3.1,6.9
2021-09-02T11:58:00Z,45.26683333,-66.06116667,66.0,3.1,6.9
2021-09-02T11:59:00Z,45.26683333,-66.06116667,66.5,3.2,6.9
2021-09-02T12:00:00Z,45.26683333,-66.06116667,67.0,3.4,7.1
2021-09-02T12:01:00Z,45.26683333,-66.06116667,67.6,3.4,7.1
2021-09-02T12:02:00Z,45.26683333,-66.06116667,67.7,3.2,7.1
2021-09-02T12:03:00Z,45.26683333,-66.06116667,67.7,3.1,7.1
2021-09-02T12:04:00Z,45.26683333,-66.06116667,66.7,3.2,7.1
2021-09-02T12:05:00Z,45.26683333,-66.06116667,66.6,3.2,7.1
2021-09-02T12:06:00Z,45.26683333,-66.06116667,67.1,3.1,7.1
2021-09-02T12:07:00Z,45.26683333,-66.06116667,66.3,3.0,7.1
2021-09-02T12:08:00Z,45.26683333,-66.06116667,64.0,3.1,7.1
2021-09-02T12:09:00Z,45.26683333,-66.06116667,62.4,3.1,7.1
2021-09-02T12:10:00Z,45.26683333,-66.06116667,60.0,3.1,6.0
2021-09-02T12:11:00Z,45.26683333,-66.06116667,57.0,3.2,6.5
2021-09-02T12:12:00Z,45.26683333,-66.06116667,54.2,3.4,6.7
2021-09-02T12:13:00Z,45.26683333,-66.06116667,53.1,3.5,6.7
2021-09-02T12:14:00Z,45.26683333,-66.06116667,54.0,3.5,6.7
2021-09-02T12:15:00Z,45.26683333,-66.06116667,53.5,3.5,6.7
2021-09-02T12:16:00Z,45.26683333,-66.06116667,51.5,3.6,6.7
2021-09-02T12:17:00Z,45.26683333,-66.06116667,50.0,3.8,7.6
2021-09-02T12:18:00Z,45.26683333,-66.06116667,50.3,3.9,7.6
2021-09-02T12:19:00Z,45.26683333,-66.06116667,50.4,3.9,7.6
2021-09-02T12:20:00Z,45.26683333,-66.06116667,50.3,3.9,7.6
2021-09-02T12:21:00Z,45.26683333,-66.06116667,50.6,3.9,7.6
2021-09-02T12:22:00Z,45.26683333,-66.06116667,50.1,3.8,7.6
2021-09-02T12:23:00Z,45.26683333,-66.06116667,49.2,3.7,7.6
2021-09-02T12:24:00Z,45.26683333,-66.06116667,45.9,3.5,7.6
2021-09-02T12:25:00Z,45.26683333,-66.06116667,43.9,3.5,7.6
2021-09-02T12:26:00Z,45.26683333,-66.06116667,43.5,3.4,7.6
2021-09-02T12:27:00Z,45.26683333,-66.06116667,41.3,3.3,6.9
2021-09-02T12:28:00Z,45.26683333,-66.06116667,39.6,3.2,6.9
2021-09-02T12:29:00Z,45.26683333,-66.06116667,38.0,3.2,6.9
2021-09-02T12:30:00Z,45.26683333,-66.06116667,38.4,3.3,7.7
2021-09-02T12:31:00Z,45.26683333,-66.06116667,36.8,3.3,7.7
2021-09-02T12:31:51Z,45.26683333,-66.06116667,44.0,1.9,1.9
2021-09-02T12:33:00Z,45.26683333,-66.06116667,9.9,1.4,2.6
2021-09-02T12:34:00Z,45.26683333,-66.06116667,26.0,1.9,5.8
2021-09-02T12:35:00Z,45.26683333,-66.06116667,23.4,2.0,5.8
2021-09-02T12:36:00Z,45.26683333,-66.06116667,27.5,2.4,5.8
2021-09-02T12:37:00Z,45.26683333,-66.06116667,28.9,2.5,5.8
2021-09-02T12:38:00Z,45.26683333,-66.06116667,33.2,2.7,5.8
2021-09-02T12:39:00Z,45.26683333,-66.06116667,35.8,2.6,5.8
2021-09-02T12:40:00Z,45.26683333,-66.06116667,37.8,2.7,6.3
2021-09-02T12:41:00Z,45.26683333,-66.06116667,42.1,2.8,6.3
2021-09-02T12:42:00Z,45.26683333,-66.06116667,44.3,2.9,6.3
2021-09-02T12:43:00Z,45.26683333,-66.06116667,48.3,3.1,7.4
2021-09-02T12:44:00Z,45.26683333,-66.06116667,49.5,3.3,7.4
2021-09-02T12:45:00Z,45.26683333,-66.06116667,48.1,3.2,7.4
2021-09-02T12:46:00Z,45.26683333,-66.06116667,48.0,3.0,7.4
2021-09-02T12:47:00Z,45.26683333,-66.06116667,47.7,3.0,7.4
2021-09-02T12:48:00Z,45.26683333,-66.06116667,46.4,3.0,7.4
2021-09-02T12:49:00Z,45.26683333,-66.06116667,44.8,2.9,7.4
2021-09-02T12:50:00Z,45.26683333,-66.06116667,43.0,3.0,7.4
2021-09-02T12:51:00Z,45.26683333,-66.06116667,40.8,3.0,7.4
2021-09-02T12:52:00Z,45.26683333,-66.06116667,39.7,3.1,7.4
2021-09-02T12:53:00Z,45.26683333,-66.06116667,39.8,3.0,7.2
2021-09-02T12:54:00Z,45.26683333,-66.06116667,39.8,3.0,7.2
2021-09-02T12:55:00Z,45.26683333,-66.06116667,45.0,3.3,7.2
2021-09-02T12:56:00Z,45.26683333,-66.06116667,48.1,3.4,7.2
2021-09-02T12:57:00Z,45.26683333,-66.06116667,52.1,3.5,7.2
2021-09-02T12:58:00Z,45.26683333,-66.06116667,55.2,3.7,8.2
2021-09-02T12:59:00Z,45.26683333,-66.06116667,58.7,3.9,8.2
2021-09-02T13:00:00Z,45.26683333,-66.06116667,62.4,4.0,8.2
2021-09-02T13:01:00Z,45.26683333,-66.06116667,63.0,4.0,8.2
2021-09-02T13:02:00Z,45.26683333,-66.06116667,66.1,4.0,8.2
2021-09-02T13:03:00Z,45.26683333,-66.06116667,68.9,4.0,8.2
2021-09-02T13:04:00Z,45.26683333,-66.06116667,70.1,4.2,9.2
2021-09-02T13:05:00Z,45.26683333,-66.06116667,71.8,4.3,9.2
2021-09-02T13:06:00Z,45.26683333,-66.06116667,72.8,4.3,9.2
2021-09-02T13:07:00Z,45.26683333,-66.06116667,72.6,4.6,10.0
2021-09-02T13:08:00Z,45.26683333,-66.06116667,71.3,4.5,10.0
2021-09-02T13:09:00Z,45.26683333,-66.06116667,70.2,4.5,10.0
2021-09-02T13:10:00Z,45.26683333,-66.06116667,69.9,4.5,10.0
2021-09-02T13:11:00Z,45.26683333,-66.06116667,69.3,4.5,10.0
2021-09-02T13:12:00Z,45.26683333,-66.06116667,68.0,4.6,10.0
2021-09-02T13:13:00Z,45.26683333,-66.06116667,66.2,4.7,10.0
2021-09-02T13:14:00Z,45.26683333,-66.06116667,66.1,4.5,10.0
2021-09-02T13:15:00Z,45.26683333,-66.06116667,63.6,4.3,10.0
2021-09-02T13:16:00Z,45.26683333,-66.06116667,59.6,4.4,10.0
2021-09-02T13:17:00Z,45.26683333,-66.06116667,56.2,4.1,7.8
2021-09-02T13:18:00Z,45.26683333,-66.06116667,53.6,4.0,7.8
2021-09-02T13:19:00Z,45.26683333,-66.06116667,51.0,3.8,7.8
2021-09-02T13:20:00Z,45.26683333,-66.06116667,47.8,3.7,7.8
2021-09-02T13:21:00Z,45.26683333,-66.06116667,45.8,3.7,7.8
2021-09-02T13:22:00Z,45.26683333,-66.06116667,43.3,3.6,7.8
2021-09-02T13:23:00Z,45.26683333,-66.06116667,42.9,3.6,7.8
2021-09-02T13:24:00Z,45.26683333,-66.06116667,41.8,3.5,7.7
2021-09-02T13:25:00Z,45.26683333,-66.06116667,41.6,3.6,7.7
2021-09-02T13:26:00Z,45.26683333,-66.06116667,42.3,3.5,7.3
2021-09-02T13:27:00Z,45.26683333,-66.06116667,44.2,3.5,7.3
2021-09-02T13:28:00Z,45.26683333,-66.06116667,45.7,3.5,7.3
2021-09-02T13:29:00Z,45.26683333,-66.06116667,45.6,3.5,7.3
2021-09-02T13:30:00Z,45.26683333,-66.06116667,47.2,3.5,7.3
2021-09-02T13:31:00Z,45.26683333,-66.06116667,49.0,3.2,7.3
2021-09-02T13:32:00Z,45.26683333,-66.06116667,50.2,3.1,7.3
2021-09-02T13:33:00Z,45.26683333,-66.06116667,46.9,3.1,7.3
2021-09-02T13:34:00Z,45.26683333,-66.06116667,46.1,3.1,7.3
2021-09-02T13:35:00Z,45.26683333,-66.06116667,45.8,3.1,7.2
2021-09-02T13:36:00Z,45.26683333,-66.06116667,44.3,3.3,7.4
2021-09-02T13:37:00Z,45.26683333,-66.06116667,42.7,3.4,7.4
2021-09-02T13:38:00Z,45.26683333,-66.06116667,41.6,3.4,7.4
2021-09-02T13:39:00Z,45.26683333,-66.06116667,40.8,3.4,7.4
2021-09-02T13:40:00Z,45.26683333,-66.06116667,37.2,3.5,7.4
2021-09-02T13:41:00Z,45.26683333,-66.06116667,35.0,3.6,7.4
2021-09-02T13:42:00Z,45.26683333,-66.06116667,32.6,3.7,7.5
2021-09-02T13:43:00Z,45.26683333,-66.06116667,34.0,3.9,7.5
2021-09-02T13:44:00Z,45.26683333,-66.06116667,32.0,3.9,7.5
2021-09-02T13:45:00Z,45.26683333,-66.06116667,29.8,3.6,7.5
2021-09-02T13:46:00Z,45.26683333,-66.06116667,30.2,3.2,7.5
2021-09-02T13:47:00Z,45.26683333,-66.06116667,30.5,3.2,7.5
2021-09-02T13:48:00Z,45.26683333,-66.06116667,31.4,3.4,7.5
2021-09-02T13:49:00Z,45.26683333,-66.06116667,34.6,3.5,7.5
2021-09-02T13:50:00Z,45.26683333,-66.06116667,38.1,3.5,7.5
2021-09-02T13:51:00Z,45.26683333,-66.06116667,41.0,3.5,7.5
2021-09-02T13:52:00Z,45.26683333,-66.06116667,43.6,3.3,7.4
2021-09-02T13:53:00Z,45.26683333,-66.06116667,46.8,3.2,6.9
2021-09-02T13:54:00Z,45.26683333,-66.06116667,49.9,3.1,6.9
2021-09-02T13:55:00Z,45.26683333,-66.06116667,51.4,3.2,6.9
2021-09-02T13:56:00Z,45.26683333,-66.06116667,50.5,3.3,7.0
2021-09-02T13:57:00Z,45.26683333,-66.06116667,51.2,3.3,7.0
2021-09-02T13:58:00Z,45.26683333,-66.06116667,51.0,3.4,8.0
2021-09-02T13:59:00Z,45.26683333,-66.06116667,50.8,3.2,8.0
2021-09-02T14:00:00Z,45.26683333,-66.06116667,49.3,3.3,8.0
2021-09-02T14:01:00Z,45.26683333,-66.06116667,48.8,3.3,8.0
2021-09-02T14:02:00Z,45.26683333,-66.06116667,49.3,3.7,9.1
2021-09-02T14:03:00Z,45.26683333,-66.06116667,48.8,3.9,9.1
2021-09-02T14:04:00Z,45.26683333,-66.06116667,49.8,4.2,10.9
2021-09-02T14:05:00Z,45.26683333,-66.06116667,52.9,4.4,10.9
2021-09-02T14:06:00Z,45.26683333,-66.06116667,56.5,4.6,10.9
2021-09-02T14:07:00Z,45.26683333,-66.06116667,58.6,4.7,10.9
2021-09-02T14:08:00Z,45.26683333,-66.06116667,59.8,4.7,10.9
2021-09-02T14:09:00Z,45.26683333,-66.06116667,61.3,4.9,10.9
2021-09-02T14:10:00Z,45.26683333,-66.06116667,64.1,4.7,10.9
2021-09-02T14:11:00Z,45.26683333,-66.06116667,64.1,4.8,10.9
2021-09-02T14:12:00Z,45.26683333,-66.06116667,63.9,4.6,10.9
2021-09-02T14:13:00Z,45.26683333,-66.06116667,61.1,4.6,10.9
2021-09-02T14:14:00Z,45.26683333,-66.06116667,58.5,4.4,9.2
2021-09-02T14:15:00Z,45.26683333,-66.06116667,53.8,4.3,9.2
2021-09-02T14:16:00Z,45.26683333,-66.06116667,50.2,4.0,9.2
2021-09-02T14:17:00Z,45.26683333,-66.06116667,47.2,3.9,9.2
2021-09-02T14:18:00Z,45.26683333,-66.06116667,45.4,3.8,8.6
2021-09-02T14:19:00Z,45.26683333,-66.06116667,40.9,3.8,8.6
2021-09-02T14:20:00Z,45.26683333,-66.06116667,36.1,3.9,8.6
2021-09-02T14:21:00Z,45.26683333,-66.06116667,34.0,4.0,8.6
2021-09-02T14:22:00Z,45.26683333,-66.06116667,31.4,4.0,8.6
2021-09-02T14:23:00Z,45.26683333,-66.06116667,31.4,3.7,8.1
2021-09-02T14:24:00Z,45.26683333,-66.06116667,31.2,4.0,9.6
2021-09-02T14:25:00Z,45.26683333,-66.06116667,33.0,4.0,9.6
2021-09-02T14:26:00Z,45.26683333,-66.06116667,31.7,4.1,9.6
2021-09-02T14:27:00Z,45.26683333,-66.06116667,31.7,4.0,9.6
2021-09-02T14:28:00Z,45.26683333,-66.06116667,31.6,4.0,9.6
2021-09-02T14:29:00Z,45.26683333,-66.06116667,32.5,4.4,11.4
2021-09-02T14:30:00Z,45.26683333,-66.06116667,34.9,4.4,11.4
2021-09-02T14:31:00Z,45.26683333,-66.06116667,36.5,4.4,11.4
2021-09-02T14:32:00Z,45.26683333,-66.06116667,38.1,4.4,11.4
2021-09-02T14:33:00Z,45.26683333,-66.06116667,37.6,4.6,11.4
2021-09-02T14:34:00Z,45.26683333,-66.06116667,37.8,4.4,11.4
2021-09-02T14:35:00Z,45.26683333,-66.06116667,38.3,4.5,11.4
2021-09-02T14:36:00Z,45.26683333,-66.06116667,39.0,4.6,11.4
2021-09-02T14:37:00Z,45.26683333,-66.06116667,37.2,4.5,11.4
2021-09-02T14:38:00Z,45.26683333,-66.06116667,35.5,4.4,11.4
2021-09-02T14:39:00Z,45.26683333,-66.06116667,35.7,3.9,9.7
2021-09-02T14:40:00Z,45.26683333,-66.06116667,34.8,3.8,8.8
2021-09-02T14:41:00Z,45.26683333,-66.06116667,33.9,3.9,8.8
2021-09-02T14:42:00Z,45.26683333,-66.06116667,34.4,3.9,8.8
2021-09-02T14:43:00Z,45.26683333,-66.06116667,36.0,3.6,8.0
2021-09-02T14:44:00Z,45.26683333,-66.06116667,38.2,3.5,8.0
2021-09-02T14:45:00Z,45.26683333,-66.06116667,39.8,3.4,7.8
2021-09-02T14:46:00Z,45.26683333,-66.06116667,42.4,3.3,7.8
2021-09-02T14:47:00Z,45.26683333,-66.06116667,44.0,3.4,7.8
2021-09-02T14:48:00Z,45.26683333,-66.06116667,45.8,3.3,7.8
2021-09-02T14:49:00Z,45.26683333,-66.06116667,45.3,3.3,7.8
2021-09-02T14:50:00Z,45.26683333,-66.06116667,46.8,3.4,7.8
2021-09-02T14:51:00Z,45.26683333,-66.06116667,46.5,3.2,7.8
2021-09-02T14:52:00Z,45.26683333,-66.06116667,45.8,3.1,7.8
2021-09-02T14:53:00Z,45.26683333,-66.06116667,43.0,3.2,7.8
2021-09-02T14:54:00Z,45.26683333,-66.06116667,41.3,3.3,7.2
2021-09-02T14:55:00Z,45.26683333,-66.06116667,37.7,3.3,7.4
2021-09-02T14:56:00Z,45.26683333,-66.06116667,35.4,3.4,7.4
2021-09-02T14:57:00Z,45.26683333,-66.06116667,31.3,3.3,7.4
2021-09-02T14:58:00Z,45.26683333,-66.06116667,29.0,3.3,7.4
2021-09-02T14:59:00Z,45.26683333,-66.06116667,27.5,3.3,7.4
2021-09-02T15:00:00Z,45.26683333,-66.06116667,24.1,3.1,7.4
2021-09-02T15:01:00Z,45.26683333,-66.06116667,21.7,3.1,7.4
2021-09-02T15:02:00Z,45.26683333,-66.06116667,19.2,3.2,7.4
2021-09-02T15:03:00Z,45.26683333,-66.06116667,19.6,3.3,7.4
2021-09-02T15:04:00Z,45.26683333,-66.06116667,18.1,3.1,7.4
2021-09-02T15:05:00Z,45.26683333,-66.06116667,19.4,3.0,6.7
2021-09-02T15:06:00Z,45.26683333,-66.06116667,20.9,3.0,6.7
2021-09-02T15:07:00Z,45.26683333,-66.06116667,24.5,3.3,6.7
2021-09-02T15:08:00Z,45.26683333,-66.06116667,27.9,3.4,6.9
2021-09-02T15:09:00Z,45.26683333,-66.06116667,29.5,3.5,6.9
2021-09-02T15:10:00Z,45.26683333,-66.06116667,29.9,3.7,6.9
2021-09-02T15:11:00Z,45.26683333,-66.06116667,32.8,3.6,6.9
2021-09-02T15:12:00Z,45.26683333,-66.06116667,35.1,3.5,6.9
2021-09-02T15:13:00Z,45.26683333,-66.06116667,37.0,3.7,7.8
2021-09-02T15:14:00Z,45.26683333,-66.06116667,36.8,3.7,7.8
2021-09-02T15:15:00Z,45.26683333,-66.06116667,36.8,3.8,8.0
2021-09-02T15:16:00Z,45.26683333,-66.06116667,36.7,3.8,8.0
2021-09-02T15:17:00Z,45.26683333,-66.06116667,35.8,3.7,8.0
2021-09-02T15:18:00Z,45.26683333,-66.06116667,32.8,3.8,8.0
2021-09-02T15:19:00Z,45.26683333,-66.06116667,33.6,3.8,8.6
2021-09-02T15:20:00Z,45.26683333,-66.06116667,34.5,3.8,8.6
2021-09-02T15:21:00Z,45.26683333,-66.06116667,31.8,3.8,8.6
2021-09-02T15:22:00Z,45.26683333,-66.06116667,30.8,3.9,8.6
2021-09-02T15:23:00Z,45.26683333,-66.06116667,29.1,3.6,8.6
2021-09-02T15:24:00Z,45.26683333,-66.06116667,28.4,3.7,9.1
2021-09-02T15:25:00Z,45.26683333,-66.06116667,26.5,3.8,9.1
2021-09-02T15:26:00Z,45.26683333,-66.06116667,23.7,3.9,9.1
2021-09-02T15:27:00Z,45.26683333,-66.06116667,21.9,4.1,9.1
2021-09-02T15:28:00Z,45.26683333,-66.06116667,21.2,4.1,9.1
2021-09-02T15:29:00Z,45.26683333,-66.06116667,19.4,4.2,10.2
2021-09-02T15:30:00Z,45.26683333,-66.06116667,17.5,4.2,10.2
2021-09-02T15:31:00Z,45.26683333,-66.06116667,17.9,4.5,10.2
2021-09-02T15:32:00Z,45.26683333,-66.06116667,17.2,4.7,10.2
2021-09-02T15:33:00Z,45.26683333,-66.06116667,16.6,5.0,10.2
2021-09-02T15:34:00Z,45.26683333,-66.06116667,16.5,5.1,10.2
2021-09-02T15:35:00Z,45.26683333,-66.06116667,17.2,5.1,10.2
2021-09-02T15:36:00Z,45.26683333,-66.06116667,18.0,5.1,10.2
2021-09-02T15:37:00Z,45.26683333,-66.06116667,20.8,5.0,10.2
2021-09-02T15:38:00Z,45.26683333,-66.06116667,23.2,4.8,10.2
2021-09-02T15:39:00Z,45.26683333,-66.06116667,25.8,4.6,9.1
2021-09-02T15:40:00Z,45.26683333,-66.06116667,27.7,4.6,9.1
2021-09-02T15:41:00Z,45.26683333,-66.06116667,29.6,4.3,8.3
2021-09-02T15:42:00Z,45.26683333,-66.06116667,31.2,4.1,8.3
2021-09-02T15:43:00Z,45.26683333,-66.06116667,31.4,3.9,8.7
2021-09-02T15:44:00Z,45.26683333,-66.06116667,33.9,3.8,8.7
2021-09-02T15:45:00Z,45.26683333,-66.06116667,36.2,3.8,8.7
2021-09-02T15:46:00Z,45.26683333,-66.06116667,37.6,3.8,8.7
2021-09-02T15:47:00Z,45.26683333,-66.06116667,37.4,3.9,8.7
2021-09-02T15:48:00Z,45.26683333,-66.06116667,35.9,3.9,8.7
2021-09-02T15:49:00Z,45.26683333,-66.06116667,34.8,3.9,8.7
2021-09-02T15:50:00Z,45.26683333,-66.06116667,35.0,3.9,8.7
2021-09-02T15:51:00Z,45.26683333,-66.06116667,34.0,4.0,8.7
2021-09-02T15:52:00Z,45.26683333,-66.06116667,34.1,4.0,8.7
2021-09-02T15:53:00Z,45.26683333,-66.06116667,34.3,3.8,8.4
2021-09-02T15:54:00Z,45.26683333,-66.06116667,33.4,3.7,8.3
2021-09-02T15:55:00Z,45.26683333,-66.06116667,33.5,3.5,7.5
2021-09-02T15:56:00Z,45.26683333,-66.06116667,31.0,3.4,7.5
2021-09-02T15:57:00Z,45.26683333,-66.06116667,28.8,3.2,7.5
2021-09-02T15:58:00Z,45.26683333,-66.06116667,27.1,3.1,7.5
2021-09-02T15:59:00Z,45.26683333,-66.06116667,25.6,3.1,7.5
2021-09-02T16:00:00Z,45.26683333,-66.06116667,24.7,3.2,8.5
2021-09-02T16:01:00Z,45.26683333,-66.06116667,23.6,3.3,9.3
2021-09-02T16:02:00Z,45.26683333,-66.06116667,18.1,3.4,9.3
2021-09-02T16:03:00Z,45.26683333,-66.06116667,17.7,3.5,9.3
2021-09-02T16:04:00Z,45.26683333,-66.06116667,17.1,3.7,9.3
2021-09-02T16:05:00Z,45.26683333,-66.06116667,14.9,3.8,9.3
2021-09-02T16:06:00Z,45.26683333,-66.06116667,17.4,4.0,9.3
2021-09-02T16:07:00Z,45.26683333,-66.06116667,21.2,4.2,9.3
2021-09-02T16:08:00Z,45.26683333,-66.06116667,23.6,4.3,9.3
2021-09-02T16:09:00Z,45.26683333,-66.06116667,23.8,4.6,9.8
2021-09-02T16:10:00Z,45.26683333,-66.06116667,25.7,4.5,9.8
2021-09-02T16:11:00Z,45.26683333,-66.06116667,27.5,4.5,9.8
2021-09-02T16:12:00Z,45.26683333,-66.06116667,31.0,4.8,10.6
2021-09-02T16:13:00Z,45.26683333,-66.06116667,31.1,5.0,10.6
2021-09-02T16:14:00Z,45.26683333,-66.06116667,30.5,4.9,10.6
2021-09-02T16:15:00Z,45.26683333,-66.06116667,30.2,5.0,10.6
2021-09-02T16:16:00Z,45.26683333,-66.06116667,28.9,5.1,10.6
2021-09-02T16:17:00Z,45.26683333,-66.06116667,26.3,5.2,10.6
2021-09-02T16:18:00Z,45.26683333,-66.06116667,26.5,5.2,10.6
2021-09-02T16:19:00Z,45.26683333,-66.06116667,27.7,5.0,10.6
2021-09-02T16:20:00Z,45.26683333,-66.06116667,27.4,5.0,10.6
2021-09-02T16:21:00Z,45.26683333,-66.06116667,26.6,5.0,10.6
2021-09-02T16:22:00Z,45.26683333,-66.06116667,26.9,4.8,9.5
2021-09-02T16:23:00Z,45.26683333,-66.06116667,26.4,4.7,9.5
2021-09-02T16:24:00Z,45.26683333,-66.06116667,27.3,4.7,9.5
2021-09-02T16:25:00Z,45.26683333,-66.06116667,28.0,4.7,9.5
2021-09-02T16:26:00Z,45.26683333,-66.06116667,28.0,4.6,9.5
2021-09-02T16:27:00Z,45.26683333,-66.06116667,28.1,4.8,8.8
2021-09-02T16:28:00Z,45.26683333,-66.06116667,26.2,4.6,8.8
2021-09-02T16:29:00Z,45.26683333,-66.06116667,24.2,4.7,8.8
2021-09-02T16:30:00Z,45.26683333,-66.06116667,21.2,5.0,9.1
2021-09-02T16:31:00Z,45.26683333,-66.06116667,20.3,5.1,10.3
2021-09-02T16:32:00Z,45.26683333,-66.06116667,19.6,5.1,10.3
2021-09-02T16:33:00Z,45.26683333,-66.06116667,19.2,5.1,10.3
2021-09-02T16:34:00Z,45.26683333,-66.06116667,18.6,5.1,10.3
2021-09-02T16:35:00Z,45.26683333,-66.06116667,20.5,5.0,10.3
2021-09-02T16:36:00Z,45.26683333,-66.06116667,19.6,5.2,10.3
2021-09-02T16:37:00Z,45.26683333,-66.06116667,19.0,5.1,10.3
2021-09-02T16:38:00Z,45.26683333,-66.06116667,21.1,5.2,10.3
2021-09-02T16:39:00Z,45.26683333,-66.06116667,23.2,5.2,10.3
2021-09-02T16:40:00Z,45.26683333,-66.06116667,24.5,5.0,10.3
2021-09-02T16:41:00Z,45.26683333,-66.06116667,25.1,5.0,10.0
2021-09-02T16:42:00Z,45.26683333,-66.06116667,25.1,5.1,10.0
2021-09-02T16:43:00Z,45.26683333,-66.06116667,25.8,5.2,10.6
2021-09-02T16:44:00Z,45.26683333,-66.06116667,25.3,5.4,10.6
2021-09-02T16:45:00Z,45.26683333,-66.06116667,21.9,5.5,10.6
2021-09-02T16:46:00Z,45.26683333,-66.06116667,22.9,5.4,10.6
2021-09-02T16:47:00Z,45.26683333,-66.06116667,23.7,5.2,10.6
2021-09-02T16:48:00Z,45.26683333,-66.06116667,20.9,5.2,10.6
2021-09-02T16:49:00Z,45.26683333,-66.06116667,19.6,5.0,10.6
2021-09-02T16:50:00Z,45.26683333,-66.06116667,18.8,5.1,10.6
2021-09-02T16:51:00Z,45.26683333,-66.06116667,17.6,5.2,13.1
2021-09-02T16:52:00Z,45.26683333,-66.06116667,16.9,5.2,13.1
2021-09-02T16:53:00Z,45.26683333,-66.06116667,15.8,5.0,13.1
2021-09-02T16:54:00Z,45.26683333,-66.06116667,16.2,4.8,13.1
2021-09-02T16:55:00Z,45.26683333,-66.06116667,15.2,4.7,13.1
2021-09-02T16:56:00Z,45.26683333,-66.06116667,15.1,4.7,13.1
2021-09-02T16:57:00Z,45.26683333,-66.06116667,13.4,4.8,13.1
2021-09-02T16:58:00Z,45.26683333,-66.06116667,14.7,4.9,13.1
2021-09-02T16:59:00Z,45.26683333,-66.06116667,14.7,5.2,13.1
2021-09-02T17:00:00Z,45.26683333,-66.06116667,14.1,5.1,13.1
2021-09-02T17:01:00Z,45.26683333,-66.06116667,13.9,5.0,12.4
2021-09-02T17:02:00Z,45.26683333,-66.06116667,13.4,5.1,13.5
2021-09-02T17:03:00Z,45.26683333,-66.06116667,13.6,5.0,13.5
2021-09-02T17:04:00Z,45.26683333,-66.06116667,12.9,4.9,13.5
2021-09-02T17:05:00Z,45.26683333,-66.06116667,15.6,4.9,13.5
2021-09-02T17:06:00Z,45.26683333,-66.06116667,12.6,4.8,13.5
2021-09-02T17:07:00Z,45.26683333,-66.06116667,13.8,5.0,13.5
2021-09-02T17:08:00Z,45.26683333,-66.06116667,9.8,4.8,13.5
2021-09-02T17:09:00Z,45.26683333,-66.06116667,5.9,4.7,13.5
2021-09-02T17:10:00Z,45.26683333,-66.06116667,3.9,4.7,13.5
2021-09-02T17:11:00Z,45.26683333,-66.06116667,0.3,4.6,13.5
2021-09-02T17:12:00Z,45.26683333,-66.06116667,0.7,4.6,10.8
2021-09-02T17:13:00Z,45.26683333,-66.06116667,358.6,4.4,10.8
2021-09-02T17:14:00Z,45.26683333,-66.06116667,357.2,4.5,10.8
2021-09-02T17:15:00Z,45.26683333,-66.06116667,354.1,4.4,10.8
2021-09-02T17:16:00Z,45.26683333,-66.06116667,355.8,4.5,10.8
2021-09-02T17:17:00Z,45.26683333,-66.06116667,355.3,4.3,9.9
2021-09-02T17:18:00Z,45.26683333,-66.06116667,357.4,4.4,9.9
2021-09-02T17:19:00Z,45.26683333,-66.06116667,2.2,4.4,9.9
2021-09-02T17:20:00Z,45.26683333,-66.06116667,3.5,4.4,9.9
2021-09-02T17:21:00Z,45.26683333,-66.06116667,6.1,4.4,9.9
2021-09-02T17:22:00Z,45.26683333,-66.06116667,6.5,4.3,9.7
2021-09-02T17:23:00Z,45.26683333,-66.06116667,9.2,4.7,14.0
2021-09-02T17:24:00Z,45.26683333,-66.06116667,10.5,4.8,14.0
2021-09-02T17:25:00Z,45.26683333,-66.06116667,12.7,5.0,14.0
2021-09-02T17:26:00Z,45.26683333,-66.06116667,14.1,4.9,14.0
