timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-23T11:38:00Z,45.26683333,-66.06116667,338.1,2.2,3.8
2021-10-23T11:39:00Z,45.26683333,-66.06116667,339.2,2.1,3.8
2021-10-23T11:40:00Z,45.26683333,-66.06116667,341.5,2.1,3.8
2021-10-23T11:41:00Z,45.26683333,-66.06116667,344.9,2.0,3.8
2021-10-23T11:42:00Z,45.26683333,-66.06116667,346.7,1.9,3.3
2021-10-23T11:43:00Z,45.26683333,-66.06116667,350.5,1.8,3.7
2021-10-23T11:44:00Z,45.26683333,-66.06116667,352.5,1.7,3.7
2021-10-23T11:45:00Z,45.26683333,-66.06116667,354.1,1.6,3.7
2021-10-23T11:46:00Z,45.26683333,-66.06116667,357.4,1.5,3.7
2021-10-23T11:47:00Z,45.26683333,-66.06116667,359.2,1.6,3.7
2021-10-23T11:48:00Z,45.26683333,-66.06116667,0.1,1.6,3.7
2021-10-23T11:49:00Z,45.26683333,-66.06116667,359.8,1.6,3.7
2021-10-23T11:50:00Z,45.26683333,-66.06116667,3.7,1.5,3.7
2021-10-23T11:51:00Z,45.26683333,-66.06116667,6.5,1.6,3.7
2021-10-23T11:52:00Z,45.26683333,-66.06116667,10.3,1.7,4.2
2021-10-23T11:53:00Z,45.26683333,-66.06116667,12.5,1.6,4.2
2021-10-23T11:54:00Z,45.26683333,-66.06116667,15.7,1.7,4.2
2021-10-23T11:55:00Z,45.26683333,-66.06116667,15.4,1.6,4.2
2021-10-23T11:56:00Z,45.26683333,-66.06116667,14.1,1.6,4.2
2021-10-23T11:57:00Z,45.26683333,-66.06116667,12.9,1.6,4.2
2021-10-23T11:58:00Z,45.26683333,-66.06116667,12.1,1.6,4.2
2021-10-23T11:59:00Z,45.26683333,-66.06116667,9.8,1.6,4.2
2021-10-23T12:00:00Z,45.26683333,-66.06116667,0.3,1.7,4.2
2021-10-23T12:01:00Z,45.26683333,-66.06116667,352.7,1.6,4.2
2021-10-23T12:02:00Z,45.26683333,-66.06116667,348.5,1.5,3.4
2021-10-23T12:03:00Z,45.26683333,-66.06116667,344.9,1.5,3.4
2021-10-23T12:04:00Z,45.26683333,-66.06116667,337.7,1.4,2.9
2021-10-23T12:05:00Z,45.26683333,-66.06116667,335.3,1.5,2.9
2021-10-23T12:06:00Z,45.26683333,-66.06116667,336.1,1.5,2.9
2021-10-23T12:07:00Z,45.26683333,-66.06116667,334.6,1.5,3.0
2021-10-23T12:08:00Z,45.26683333,-66.06116667,334.7,1.6,3.0
2021-10-23T12:09:00Z,45.26683333,-66.06116667,338.5,1.6,3.2
2021-10-23T12:10:00Z,45.26683333,-66.06116667,343.6,1.5,3.2
2021-10-23T12:11:00Z,45.26683333,-66.06116667,345.8,1.6,3.2
2021-10-23T12:12:00Z,45.26683333,-66.06116667,345.3,1.6,3.2
2021-10-23T12:13:00Z,45.26683333,-66.06116667,344.0,1.7,3.5
2021-10-23T12:14:00Z,45.26683333,-66.06116667,344.7,1.8,3.5
2021-10-23T12:15:00Z,45.26683333,-66.06116667,343.9,1.9,3.5
2021-10-23T12:16:00Z,45.26683333,-66.06116667,341.7,2.0,3.5
2021-10-23T12:17:00Z,45.26683333,-66.06116667,342.0,2.0,3.5
2021-10-23T12:18:00Z,45.26683333,-66.06116667,339.0,2.0,3.7
2021-10-23T12:19:00Z,45.26683333,-66.06116667,334.7,2.1,3.8
2021-10-23T12:20:00Z,45.26683333,-66.06116667,332.7,2.2,3.8
2021-10-23T12:21:00Z,45.26683333,-66.06116667,331.2,2.3,3.8
2021-10-23T12:22:00Z,45.26683333,-66.06116667,330.2,2.4,3.8
2021-10-23T12:23:00Z,45.26683333,-66.06116667,330.4,2.4,3.8
2021-10-23T12:24:00Z,45.26683333,-66.06116667,332.2,2.4,3.8
2021-10-23T12:25:00Z,45.26683333,-66.06116667,333.7,2.3,3.8
2021-10-23T12:26:00Z,45.26683333,-66.06116667,338.7,2.3,3.8
2021-10-23T12:27:00Z,45.26683333,-66.06116667,341.3,2.3,3.8
2021-10-23T12:28:00Z,45.26683333,-66.06116667,343.1,2.2,3.8
2021-10-23T12:29:00Z,45.26683333,-66.06116667,346.5,2.1,3.8
2021-10-23T12:30:00Z,45.26683333,-66.06116667,350.8,2.0,3.8
2021-10-23T12:31:00Z,45.26683333,-66.06116667,355.1,1.8,3.8
2021-10-23T12:32:00Z,45.26683333,-66.06116667,2.3,1.7,3.8
2021-10-23T12:33:00Z,45.26683333,-66.06116667,4.5,1.6,3.8
2021-10-23T12:34:00Z,45.26683333,-66.06116667,5.3,1.6,3.8
2021-10-23T12:35:00Z,45.26683333,-66.06116667,4.3,1.6,3.8
2021-10-23T12:36:00Z,45.26683333,-66.06116667,5.9,1.5,3.0
2021-10-23T12:37:00Z,45.26683333,-66.06116667,10.0,1.5,3.0
2021-10-23T12:38:00Z,45.26683333,-66.06116667,16.6,1.5,3.0
2021-10-23T12:39:00Z,45.26683333,-66.06116667,20.5,1.4,2.8
2021-10-23T12:40:00Z,45.26683333,-66.06116667,24.3,1.5,2.8
2021-10-23T12:41:00Z,45.26683333,-66.06116667,23.5,1.5,2.8
2021-10-23T12:42:00Z,45.26683333,-66.06116667,19.6,1.5,2.8
2021-10-23T12:43:00Z,45.26683333,-66.06116667,21.1,1.5,2.8
2021-10-23T12:44:00Z,45.26683333,-66.06116667,24.2,1.6,2.8
2021-10-23T12:45:00Z,45.26683333,-66.06116667,25.7,1.6,2.8
2021-10-23T12:46:00Z,45.26683333,-66.06116667,25.1,1.6,3.3
2021-10-23T12:47:00Z,45.26683333,-66.06116667,22.3,1.7,3.8
2021-10-23T12:48:00Z,45.26683333,-66.06116667,18.4,1.8,3.8
2021-10-23T12:49:00Z,45.26683333,-66.06116667,17.1,1.9,3.8
2021-10-23T12:50:00Z,45.26683333,-66.06116667,14.0,1.9,3.8
2021-10-23T12:51:00Z,45.26683333,-66.06116667,16.4,2.0,3.8
2021-10-23T12:52:00Z,45.26683333,-66.06116667,17.9,2.1,3.8
2021-10-23T12:53:00Z,45.26683333,-66.06116667,17.9,2.2,3.8
2021-10-23T12:54:00Z,45.26683333,-66.06116667,15.6,2.2,3.8
2021-10-23T12:55:00Z,45.26683333,-66.06116667,15.6,2.2,3.8
2021-10-23T12:56:00Z,45.26683333,-66.06116667,11.4,2.1,3.8
2021-10-23T12:57:00Z,45.26683333,-66.06116667,8.1,2.0,3.7
2021-10-23T12:58:00Z,45.26683333,-66.06116667,4.0,1.9,3.7
2021-10-23T12:59:00Z,45.26683333,-66.06116667,358.3,1.9,3.7
2021-10-23T13:00:00Z,45.26683333,-66.06116667,353.0,2.0,3.7
2021-10-23T13:01:00Z,45.26683333,-66.06116667,346.1,2.0,4.1
2021-10-23T13:02:00Z,45.26683333,-66.06116667,342.7,2.0,4.1
2021-10-23T13:03:00Z,45.26683333,-66.06116667,338.1,2.0,4.1
2021-10-23T13:04:00Z,45.26683333,-66.06116667,335.5,2.1,4.1
2021-10-23T13:05:00Z,45.26683333,-66.06116667,335.7,2.1,4.1
2021-10-23T13:06:00Z,45.26683333,-66.06116667,335.6,2.1,4.1
2021-10-23T13:07:00Z,45.26683333,-66.06116667,336.3,2.2,4.1
2021-10-23T13:08:00Z,45.26683333,-66.06116667,338.2,2.2,4.1
2021-10-23T13:09:00Z,45.26683333,-66.06116667,339.5,2.2,4.1
2021-10-23T13:10:00Z,45.26683333,-66.06116667,340.8,2.1,4.1
2021-10-23T13:11:00Z,45.26683333,-66.06116667,342.7,2.0,3.8
2021-10-23T13:12:00Z,45.26683333,-66.06116667,341.9,2.0,3.8
2021-10-23T13:13:00Z,45.26683333,-66.06116667,342.3,2.0,3.9
2021-10-23T13:14:00Z,45.26683333,-66.06116667,341.6,2.1,3.9
2021-10-23T13:15:00Z,45.26683333,-66.06116667,339.6,2.1,3.9
2021-10-23T13:16:00Z,45.26683333,-66.06116667,338.5,2.3,3.9
2021-10-23T13:17:00Z,45.26683333,-66.06116667,339.3,2.3,3.9
2021-10-23T13:18:00Z,45.26683333,-66.06116667,338.0,2.5,4.1
2021-10-23T13:19:00Z,45.26683333,-66.06116667,337.4,2.6,4.1
2021-10-23T13:20:00Z,45.26683333,-66.06116667,336.6,2.8,4.3
2021-10-23T13:21:00Z,45.26683333,-66.06116667,335.8,2.9,4.3
2021-10-23T13:22:00Z,45.26683333,-66.06116667,334.2,3.1,4.8
2021-10-23T13:23:00Z,45.26683333,-66.06116667,332.9,3.2,4.8
2021-10-23T13:24:00Z,45.26683333,-66.06116667,332.6,3.3,4.8
2021-10-23T13:25:00Z,45.26683333,-66.06116667,332.7,3.4,5.1
2021-10-23T13:26:00Z,45.26683333,-66.06116667,333.0,3.5,5.1
2021-10-23T13:27:00Z,45.26683333,-66.06116667,333.6,3.5,5.1
2021-10-23T13:28:00Z,45.26683333,-66.06116667,333.6,3.5,5.1
2021-10-23T13:29:00Z,45.26683333,-66.06116667,334.5,3.5,5.1
2021-10-23T13:30:00Z,45.26683333,-66.06116667,333.4,3.6,5.3
2021-10-23T13:31:00Z,45.26683333,-66.06116667,333.9,3.6,5.7
2021-10-23T13:32:00Z,45.26683333,-66.06116667,334.8,3.5,5.7
2021-10-23T13:33:00Z,45.26683333,-66.06116667,336.2,3.4,5.7
2021-10-23T13:34:00Z,45.26683333,-66.06116667,336.5,3.3,5.7
2021-10-23T13:35:00Z,45.26683333,-66.06116667,335.2,3.2,5.7
2021-10-23T13:36:00Z,45.26683333,-66.06116667,336.0,3.1,5.7
2021-10-23T13:37:00Z,45.26683333,-66.06116667,335.5,3.1,5.7
2021-10-23T13:38:00Z,45.26683333,-66.06116667,335.4,3.1,5.7
2021-10-23T13:39:00Z,45.26683333,-66.06116667,334.1,3.2,5.7
2021-10-23T13:40:00Z,45.26683333,-66.06116667,334.7,3.1,5.7
2021-10-23T13:41:00Z,45.26683333,-66.06116667,333.9,3.1,5.4
2021-10-23T13:42:00Z,45.26683333,-66.06116667,333.3,3.1,5.4
2021-10-23T13:43:00Z,45.26683333,-66.06116667,332.4,3.2,5.4
2021-10-23T13:44:00Z,45.26683333,-66.06116667,332.4,3.2,5.4
2021-10-23T13:45:00Z,45.26683333,-66.06116667,335.5,3.2,5.4
2021-10-23T13:46:00Z,45.26683333,-66.06116667,335.8,3.1,5.4
2021-10-23T13:47:00Z,45.26683333,-66.06116667,335.2,3.0,5.4
2021-10-23T13:48:00Z,45.26683333,-66.06116667,337.4,2.8,5.4
2021-10-23T13:49:00Z,45.26683333,-66.06116667,340.4,2.6,4.9
2021-10-23T13:50:00Z,45.26683333,-66.06116667,342.1,2.5,4.9
2021-10-23T13:51:00Z,45.26683333,-66.06116667,343.2,2.4,4.6
2021-10-23T13:52:00Z,45.26683333,-66.06116667,343.7,2.3,4.2
2021-10-23T13:53:00Z,45.26683333,-66.06116667,343.3,2.3,4.7
2021-10-23T13:54:00Z,45.26683333,-66.06116667,342.2,2.3,4.7
2021-10-23T13:55:00Z,45.26683333,-66.06116667,341.8,2.3,4.7
2021-10-23T13:56:00Z,45.26683333,-66.06116667,340.7,2.2,4.7
2021-10-23T13:57:01Z,45.26683333,-66.06116667,342.9,2.3,4.7
2021-10-23T13:58:00Z,45.26683333,-66.06116667,340.7,2.3,4.7
2021-10-23T13:59:00Z,45.26683333,-66.06116667,341.0,2.3,4.7
2021-10-23T14:00:00Z,45.26683333,-66.06116667,341.8,2.2,4.7
2021-10-23T14:01:00Z,45.26683333,-66.06116667,340.4,2.1,4.7
2021-10-23T14:02:00Z,45.26683333,-66.06116667,341.6,2.0,4.7
2021-10-23T14:03:00Z,45.26683333,-66.06116667,343.6,1.9,3.9
2021-10-23T14:04:00Z,45.26683333,-66.06116667,347.7,1.8,3.9
2021-10-23T14:05:00Z,45.26683333,-66.06116667,348.5,1.7,3.0
2021-10-23T14:06:00Z,45.26683333,-66.06116667,350.7,1.6,3.0
2021-10-23T14:07:00Z,45.26683333,-66.06116667,348.8,1.6,3.0
2021-10-23T14:08:00Z,45.26683333,-66.06116667,349.0,1.5,3.0
2021-10-23T14:09:00Z,45.26683333,-66.06116667,344.6,1.6,3.5
2021-10-23T14:10:00Z,45.26683333,-66.06116667,344.3,1.6,3.5
2021-10-23T14:11:00Z,45.26683333,-66.06116667,344.9,1.6,3.5
2021-10-23T14:12:00Z,45.26683333,-66.06116667,345.1,1.7,3.5
2021-10-23T14:13:00Z,45.26683333,-66.06116667,346.4,1.6,3.5
2021-10-23T14:14:00Z,45.26683333,-66.06116667,347.7,1.7,3.5
2021-10-23T14:15:00Z,45.26683333,-66.06116667,345.9,1.7,3.5
2021-10-23T14:16:00Z,45.26683333,-66.06116667,346.6,1.8,3.5
2021-10-23T14:17:00Z,45.26683333,-66.06116667,351.2,1.8,3.5
2021-10-23T14:18:00Z,45.26683333,-66.06116667,351.8,1.9,3.5
2021-10-23T14:19:00Z,45.26683333,-66.06116667,352.2,1.9,3.2
2021-10-23T14:20:00Z,45.26683333,-66.06116667,352.8,1.9,3.2
2021-10-23T14:21:00Z,45.26683333,-66.06116667,351.9,1.9,3.2
2021-10-23T14:22:00Z,45.26683333,-66.06116667,349.8,1.9,3.2
2021-10-23T14:23:00Z,45.26683333,-66.06116667,345.0,1.9,3.2
2021-10-23T14:24:00Z,45.26683333,-66.06116667,339.9,2.0,3.2
2021-10-23T14:25:00Z,45.26683333,-66.06116667,341.5,2.0,3.2
2021-10-23T14:26:00Z,45.26683333,-66.06116667,342.5,1.9,3.0
2021-10-23T14:27:00Z,45.26683333,-66.06116667,342.9,1.9,3.6
2021-10-23T14:28:00Z,45.26683333,-66.06116667,347.1,1.9,3.6
2021-10-23T14:29:00Z,45.26683333,-66.06116667,348.4,1.9,3.6
2021-10-23T14:30:00Z,45.26683333,-66.06116667,350.1,1.8,3.6
2021-10-23T14:31:00Z,45.26683333,-66.06116667,350.9,1.8,3.6
2021-10-23T14:32:00Z,45.26683333,-66.06116667,350.8,1.8,3.6
2021-10-23T14:33:00Z,45.26683333,-66.06116667,351.6,1.7,3.6
2021-10-23T14:34:00Z,45.26683333,-66.06116667,350.9,1.7,3.6
2021-10-23T14:35:00Z,45.26683333,-66.06116667,350.4,1.7,3.6
2021-10-23T14:36:00Z,45.26683333,-66.06116667,346.7,1.7,3.6
2021-10-23T14:37:00Z,45.26683333,-66.06116667,345.9,1.6,3.2
2021-10-23T14:38:00Z,45.26683333,-66.06116667,343.7,1.5,2.9
2021-10-23T14:39:00Z,45.26683333,-66.06116667,343.4,1.4,2.9
2021-10-23T14:40:00Z,45.26683333,-66.06116667,337.1,1.5,3.0
2021-10-23T14:41:00Z,45.26683333,-66.06116667,335.7,1.6,3.0
2021-10-23T14:42:00Z,45.26683333,-66.06116667,336.2,1.6,3.0
2021-10-23T14:43:00Z,45.26683333,-66.06116667,337.8,1.6,3.0
2021-10-23T14:44:00Z,45.26683333,-66.06116667,339.7,1.6,3.0
2021-10-23T14:45:00Z,45.26683333,-66.06116667,337.8,1.6,3.0
2021-10-23T14:46:00Z,45.26683333,-66.06116667,336.7,1.6,3.0
2021-10-23T14:47:00Z,45.26683333,-66.06116667,330.9,1.7,3.0
2021-10-23T14:48:00Z,45.26683333,-66.06116667,326.2,1.8,3.0
2021-10-23T14:49:00Z,45.26683333,-66.06116667,325.7,1.9,3.0
2021-10-23T14:50:00Z,45.26683333,-66.06116667,326.2,2.0,3.5
2021-10-23T14:51:00Z,45.26683333,-66.06116667,325.8,2.1,3.5
2021-10-23T14:52:00Z,45.26683333,-66.06116667,325.3,2.2,3.5
2021-10-23T14:53:00Z,45.26683333,-66.06116667,324.5,2.3,3.5
2021-10-23T14:54:00Z,45.26683333,-66.06116667,322.8,2.4,3.5
2021-10-23T14:55:00Z,45.26683333,-66.06116667,321.9,2.5,3.5
2021-10-23T14:56:00Z,45.26683333,-66.06116667,323.4,2.6,4.0
2021-10-23T14:57:00Z,45.26683333,-66.06116667,325.1,2.7,4.0
2021-10-23T14:58:00Z,45.26683333,-66.06116667,325.6,2.7,4.0
2021-10-23T14:59:00Z,45.26683333,-66.06116667,324.8,2.7,4.0
2021-10-23T15:00:00Z,45.26683333,-66.06116667,327.5,2.6,4.0
2021-10-23T15:01:00Z,45.26683333,-66.06116667,327.7,2.6,4.1
2021-10-23T15:30:03Z,45.26683333,-66.06116667,309.0,1.8,1.8
2021-10-23T15:31:00Z,45.26683333,-66.06116667,340.9,2.2,4.0
2021-10-23T15:32:00Z,45.26683333,-66.06116667,331.1,2.6,4.3
2021-10-23T15:33:00Z,45.26683333,-66.06116667,327.6,3.2,4.9
2021-10-23T15:34:00Z,45.26683333,-66.06116667,325.8,3.4,4.9
2021-10-23T15:35:00Z,45.26683333,-66.06116667,325.8,3.5,4.9
2021-10-23T15:36:00Z,45.26683333,-66.06116667,326.9,3.5,4.9
2021-10-23T15:37:00Z,45.26683333,-66.06116667,326.4,3.5,4.9
2021-10-23T15:38:00Z,45.26683333,-66.06116667,325.6,3.6,4.9
2021-10-23T15:39:00Z,45.26683333,-66.06116667,324.1,3.7,5.0
2021-10-23T15:40:00Z,45.26683333,-66.06116667,323.3,3.8,5.3
2021-10-23T15:41:00Z,45.26683333,-66.06116667,321.2,4.0,5.3
2021-10-23T15:42:00Z,45.26683333,-66.06116667,320.6,4.1,5.3
2021-10-23T15:43:00Z,45.26683333,-66.06116667,320.2,4.2,5.3
2021-10-23T15:44:00Z,45.26683333,-66.06116667,319.7,4.1,5.3
2021-10-23T15:45:00Z,45.26683333,-66.06116667,318.3,4.1,5.3
2021-10-23T15:46:00Z,45.26683333,-66.06116667,318.1,4.2,5.3
2021-10-23T15:47:00Z,45.26683333,-66.06116667,318.2,4.1,5.3
2021-10-23T15:48:00Z,45.26683333,-66.06116667,318.2,4.0,5.3
2021-10-23T15:49:00Z,45.26683333,-66.06116667,318.8,4.0,5.3
2021-10-23T15:50:00Z,45.26683333,-66.06116667,319.5,3.9,5.1
2021-10-23T15:51:00Z,45.26683333,-66.06116667,319.5,3.8,5.1
2021-10-23T15:52:00Z,45.26683333,-66.06116667,319.9,3.8,5.1
2021-10-23T15:53:00Z,45.26683333,-66.06116667,319.9,3.8,5.1
2021-10-23T15:54:00Z,45.26683333,-66.06116667,320.1,3.8,5.1
2021-10-23T15:55:00Z,45.26683333,-66.06116667,320.8,3.8,5.1
2021-10-23T15:56:00Z,45.26683333,-66.06116667,319.3,3.9,5.1
2021-10-23T15:57:00Z,45.26683333,-66.06116667,318.1,4.0,5.1
2021-10-23T15:58:00Z,45.26683333,-66.06116667,317.8,4.0,5.1
2021-10-23T15:59:00Z,45.26683333,-66.06116667,317.6,4.0,5.1
2021-10-23T16:00:00Z,45.26683333,-66.06116667,317.2,4.0,5.1
2021-10-23T16:01:00Z,45.26683333,-66.06116667,318.0,4.0,5.1
2021-10-23T16:02:00Z,45.26683333,-66.06116667,318.8,3.9,5.0
2021-10-23T16:03:00Z,45.26683333,-66.06116667,319.2,3.8,4.9
2021-10-23T16:04:00Z,45.26683333,-66.06116667,319.2,3.6,4.9
2021-10-23T16:05:00Z,45.26683333,-66.06116667,318.6,3.5,4.9
2021-10-23T16:06:00Z,45.26683333,-66.06116667,318.6,3.4,4.9
2021-10-23T16:07:00Z,45.26683333,-66.06116667,318.2,3.4,4.9
2021-10-23T16:08:00Z,45.26683333,-66.06116667,317.7,3.3,4.7
2021-10-23T16:09:00Z,45.26683333,-66.06116667,317.5,3.2,4.4
2021-10-23T16:10:00Z,45.26683333,-66.06116667,318.0,3.1,4.4
2021-10-23T16:11:00Z,45.26683333,-66.06116667,318.0,2.9,4.4
2021-10-23T16:12:00Z,45.26683333,-66.06116667,317.2,2.8,4.4
2021-10-23T16:13:00Z,45.26683333,-66.06116667,316.8,2.8,4.4
2021-10-23T16:14:00Z,45.26683333,-66.06116667,316.9,2.9,4.4
2021-10-23T16:15:00Z,45.26683333,-66.06116667,319.9,2.8,4.4
2021-10-23T16:16:00Z,45.26683333,-66.06116667,320.8,2.6,4.4
2021-10-23T16:17:00Z,45.26683333,-66.06116667,322.2,2.4,4.0
2021-10-23T16:18:00Z,45.26683333,-66.06116667,324.3,2.3,3.8
2021-10-23T16:19:00Z,45.26683333,-66.06116667,328.5,2.1,3.7
2021-10-23T16:20:00Z,45.26683333,-66.06116667,330.9,2.1,3.7
2021-10-23T16:21:00Z,45.26683333,-66.06116667,331.6,2.0,3.7
2021-10-23T16:22:00Z,45.26683333,-66.06116667,331.1,1.9,3.7
2021-10-23T16:23:00Z,45.26683333,-66.06116667,335.7,1.8,3.7
2021-10-23T16:24:00Z,45.26683333,-66.06116667,336.8,1.6,3.1
2021-10-23T16:25:00Z,45.26683333,-66.06116667,333.4,1.6,3.1
2021-10-23T16:26:00Z,45.26683333,-66.06116667,334.2,1.5,3.1
2021-10-23T16:27:00Z,45.26683333,-66.06116667,337.9,1.6,3.1
2021-10-23T16:28:00Z,45.26683333,-66.06116667,337.0,1.5,3.1
2021-10-23T16:29:00Z,45.26683333,-66.06116667,333.5,1.5,3.1
2021-10-23T16:30:00Z,45.26683333,-66.06116667,332.3,1.5,3.1
2021-10-23T16:31:00Z,45.26683333,-66.06116667,331.6,1.5,3.1
2021-10-23T16:32:00Z,45.26683333,-66.06116667,333.2,1.5,3.1
2021-10-23T16:33:00Z,45.26683333,-66.06116667,332.9,1.4,3.1
2021-10-23T16:34:00Z,45.26683333,-66.06116667,338.7,1.4,3.1
2021-10-23T16:35:00Z,45.26683333,-66.06116667,347.2,1.4,3.1
2021-10-23T16:36:00Z,45.26683333,-66.06116667,356.2,1.4,2.7
2021-10-23T16:37:00Z,45.26683333,-66.06116667,1.4,1.3,2.7
2021-10-23T16:38:00Z,45.26683333,-66.06116667,4.0,1.2,2.5
2021-10-23T16:39:00Z,45.26683333,-66.06116667,5.8,1.2,2.5
2021-10-23T16:40:00Z,45.26683333,-66.06116667,12.1,1.2,2.5
2021-10-23T16:41:00Z,45.26683333,-66.06116667,18.4,1.1,2.5
2021-10-23T16:42:00Z,45.26683333,-66.06116667,19.4,1.2,2.5
2021-10-23T16:43:00Z,45.26683333,-66.06116667,17.0,1.2,2.5
2021-10-23T16:44:00Z,45.26683333,-66.06116667,13.1,1.3,3.0
2021-10-23T16:45:00Z,45.26683333,-66.06116667,6.0,1.3,3.0
2021-10-23T16:46:00Z,45.26683333,-66.06116667,355.2,1.3,3.1
2021-10-23T16:47:00Z,45.26683333,-66.06116667,350.5,1.5,4.0
2021-10-23T16:48:00Z,45.26683333,-66.06116667,352.5,1.5,4.0
2021-10-23T16:49:00Z,45.26683333,-66.06116667,353.7,1.5,4.0
2021-10-23T16:50:00Z,45.26683333,-66.06116667,346.8,1.6,4.0
2021-10-23T16:51:00Z,45.26683333,-66.06116667,343.4,1.7,4.0
2021-10-23T16:52:00Z,45.26683333,-66.06116667,341.2,1.8,4.0
2021-10-23T16:53:00Z,45.26683333,-66.06116667,338.3,1.9,4.0
2021-10-23T16:54:00Z,45.26683333,-66.06116667,335.5,1.9,4.0
2021-10-23T16:55:00Z,45.26683333,-66.06116667,335.3,1.9,4.0
2021-10-23T16:56:00Z,45.26683333,-66.06116667,335.2,1.9,4.0
2021-10-23T16:57:00Z,45.26683333,-66.06116667,332.7,1.8,3.6
2021-10-23T16:58:00Z,45.26683333,-66.06116667,332.9,1.7,3.6
2021-10-23T16:59:00Z,45.26683333,-66.06116667,337.4,1.8,3.6
2021-10-23T17:00:00Z,45.26683333,-66.06116667,346.8,1.8,3.6
2021-10-23T17:01:00Z,45.26683333,-66.06116667,350.3,1.8,3.6
2021-10-23T17:02:00Z,45.26683333,-66.06116667,355.8,1.7,3.6
2021-10-23T17:03:00Z,45.26683333,-66.06116667,3.0,1.6,2.9
2021-10-23T17:04:00Z,45.26683333,-66.06116667,8.8,1.6,2.9
2021-10-23T17:05:00Z,45.26683333,-66.06116667,15.6,1.6,2.9
2021-10-23T17:06:00Z,45.26683333,-66.06116667,18.1,1.5,2.9
2021-10-23T17:07:00Z,45.26683333,-66.06116667,19.3,1.5,2.9
2021-10-23T17:08:00Z,45.26683333,-66.06116667,18.0,1.6,2.9
2021-10-23T17:09:00Z,45.26683333,-66.06116667,10.0,1.5,2.7
2021-10-23T17:10:00Z,45.26683333,-66.06116667,4.0,1.5,2.7
2021-10-23T17:11:00Z,45.26683333,-66.06116667,0.1,1.5,2.7
2021-10-23T17:12:00Z,45.26683333,-66.06116667,356.0,1.5,2.7
2021-10-23T17:13:00Z,45.26683333,-66.06116667,348.8,1.5,2.5
2021-10-23T17:14:00Z,45.26683333,-66.06116667,343.1,1.4,2.4
2021-10-23T17:15:00Z,45.26683333,-66.06116667,338.6,1.4,2.4
2021-10-23T17:16:00Z,45.26683333,-66.06116667,340.5,1.4,2.7
2021-10-23T17:17:00Z,45.26683333,-66.06116667,344.2,1.5,3.0
2021-10-23T17:18:00Z,45.26683333,-66.06116667,347.4,1.5,3.0
2021-10-23T17:19:00Z,45.26683333,-66.06116667,351.1,1.5,3.0
2021-10-23T17:20:00Z,45.26683333,-66.06116667,349.8,1.5,3.0
2021-10-23T17:21:00Z,45.26683333,-66.06116667,348.3,1.5,3.0
2021-10-23T17:22:00Z,45.26683333,-66.06116667,347.7,1.5,3.0
2021-10-23T17:23:00Z,45.26683333,-66.06116667,353.9,1.4,3.0
2021-10-23T17:24:00Z,45.26683333,-66.06116667,1.9,1.5,3.0
2021-10-23T17:25:00Z,45.26683333,-66.06116667,8.2,1.5,3.0
2021-10-23T17:26:00Z,45.26683333,-66.06116667,11.4,1.5,3.0
2021-10-23T17:27:00Z,45.26683333,-66.06116667,13.1,1.5,2.8
2021-10-23T17:28:00Z,45.26683333,-66.06116667,14.1,1.6,2.8
2021-10-23T17:29:00Z,45.26683333,-66.06116667,20.3,1.6,2.8
2021-10-23T17:30:00Z,45.26683333,-66.06116667,24.0,1.5,2.8
2021-10-23T17:31:00Z,45.26683333,-66.06116667,29.4,1.4,2.8
2021-10-23T17:32:00Z,45.26683333,-66.06116667,30.2,1.5,3.8
2021-10-23T17:33:00Z,45.26683333,-66.06116667,27.9,1.6,3.8
2021-10-23T17:34:00Z,45.26683333,-66.06116667,19.9,1.6,3.8
2021-10-23T17:35:00Z,45.26683333,-66.06116667,10.9,1.7,3.8
2021-10-23T17:36:00Z,45.26683333,-66.06116667,4.0,1.8,3.8
2021-10-23T17:37:00Z,45.26683333,-66.06116667,355.9,1.8,3.8
2021-10-23T17:38:00Z,45.26683333,-66.06116667,349.1,1.8,3.8
2021-10-23T17:39:00Z,45.26683333,-66.06116667,339.8,1.8,3.8
2021-10-23T17:40:00Z,45.26683333,-66.06116667,334.7,1.9,3.8
2021-10-23T17:41:00Z,45.26683333,-66.06116667,331.5,2.0,3.8
2021-10-23T17:42:00Z,45.26683333,-66.06116667,330.2,1.9,3.8
2021-10-23T17:43:00Z,45.26683333,-66.06116667,323.8,1.9,3.8
2021-10-23T17:44:00Z,45.26683333,-66.06116667,318.7,1.8,3.8
2021-10-23T17:45:00Z,45.26683333,-66.06116667,314.4,1.8,3.2
2021-10-23T17:46:00Z,45.26683333,-66.06116667,310.8,1.8,3.4
2021-10-23T17:47:00Z,45.26683333,-66.06116667,311.5,1.8,3.4
2021-10-23T17:48:00Z,45.26683333,-66.06116667,312.1,1.7,3.4
2021-10-23T17:49:00Z,45.26683333,-66.06116667,313.6,1.7,3.4
2021-10-23T17:50:00Z,45.26683333,-66.06116667,312.8,1.6,3.4
2021-10-23T17:51:00Z,45.26683333,-66.06116667,309.5,1.6,3.4
2021-10-23T17:52:00Z,45.26683333,-66.06116667,308.3,1.6,3.4
2021-10-23T17:53:00Z,45.26683333,-66.06116667,311.0,1.7,3.4
2021-10-23T17:54:00Z,45.26683333,-66.06116667,314.6,1.8,3.4
