timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-12T11:38:00Z,45.26683333,-66.06116667,202.0,4.6,6.8
2021-09-12T11:39:00Z,45.26683333,-66.06116667,201.2,4.5,6.8
2021-09-12T11:40:00Z,45.26683333,-66.06116667,199.0,4.4,6.8
2021-09-12T11:41:00Z,45.26683333,-66.06116667,198.6,4.4,6.8
2021-09-12T11:42:00Z,45.26683333,-66.06116667,197.7,4.4,6.8
2021-09-12T11:43:00Z,45.26683333,-66.06116667,194.5,4.3,6.8
2021-09-12T11:44:00Z,45.26683333,-66.06116667,192.5,4.4,6.8
2021-09-12T11:45:00Z,45.26683333,-66.06116667,190.8,4.5,6.8
2021-09-12T11:46:00Z,45.26683333,-66.06116667,191.0,4.5,6.8
2021-09-12T11:47:00Z,45.26683333,-66.06116667,190.8,4.4,6.7
2021-09-12T11:48:00Z,45.26683333,-66.06116667,188.7,4.3,6.2
2021-09-12T11:49:00Z,45.26683333,-66.06116667,187.0,4.3,6.2
2021-09-12T11:50:00Z,45.26683333,-66.06116667,186.8,4.5,6.4
2021-09-12T11:51:00Z,45.26683333,-66.06116667,186.2,4.6,6.4
2021-09-12T11:52:00Z,45.26683333,-66.06116667,186.6,4.7,6.7
2021-09-12T11:53:00Z,45.26683333,-66.06116667,186.8,4.8,6.9
2021-09-12T11:54:00Z,45.26683333,-66.06116667,187.6,4.8,6.9
2021-09-12T11:55:00Z,45.26683333,-66.06116667,186.7,4.8,6.9
2021-09-12T11:56:00Z,45.26683333,-66.06116667,185.8,5.0,7.1
2021-09-12T11:57:00Z,45.26683333,-66.06116667,185.0,5.1,7.4
2021-09-12T11:58:00Z,45.26683333,-66.06116667,185.7,5.3,7.4
2021-09-12T11:59:00Z,45.26683333,-66.06116667,186.5,5.4,7.6
2021-09-12T12:00:00Z,45.26683333,-66.06116667,187.7,5.4,7.6
2021-09-12T12:01:00Z,45.26683333,-66.06116667,188.3,5.5,7.6
2021-09-12T12:02:00Z,45.26683333,-66.06116667,188.2,5.5,7.6
2021-09-12T12:03:00Z,45.26683333,-66.06116667,187.8,5.6,7.6
2021-09-12T12:04:00Z,45.26683333,-66.06116667,187.6,5.7,7.6
2021-09-12T12:05:00Z,45.26683333,-66.06116667,188.7,5.7,7.6
2021-09-12T12:06:00Z,45.26683333,-66.06116667,189.2,5.7,7.6
2021-09-12T12:07:00Z,45.26683333,-66.06116667,189.8,5.6,7.6
2021-09-12T12:08:00Z,45.26683333,-66.06116667,189.6,5.5,7.6
2021-09-12T12:09:00Z,45.26683333,-66.06116667,190.8,5.4,7.4
2021-09-12T12:10:00Z,45.26683333,-66.06116667,191.2,5.4,7.4
2021-09-12T12:11:00Z,45.26683333,-66.06116667,191.0,5.3,8.1
2021-09-12T12:12:00Z,45.26683333,-66.06116667,191.5,5.3,8.1
2021-09-12T12:13:00Z,45.26683333,-66.06116667,192.6,5.1,8.1
2021-09-12T12:14:00Z,45.26683333,-66.06116667,192.8,5.0,8.1
2021-09-12T12:15:00Z,45.26683333,-66.06116667,193.0,4.8,8.1
2021-09-12T12:16:00Z,45.26683333,-66.06116667,192.6,4.8,8.1
2021-09-12T12:17:00Z,45.26683333,-66.06116667,191.8,4.8,8.1
2021-09-12T12:18:00Z,45.26683333,-66.06116667,191.9,4.7,8.1
2021-09-12T12:19:00Z,45.26683333,-66.06116667,190.5,4.5,8.1
2021-09-12T12:20:00Z,45.26683333,-66.06116667,190.9,4.5,8.1
2021-09-12T12:21:00Z,45.26683333,-66.06116667,192.7,4.5,6.8
2021-09-12T12:22:00Z,45.26683333,-66.06116667,192.9,4.5,6.8
2021-09-12T12:23:00Z,45.26683333,-66.06116667,194.1,4.5,6.8
2021-09-12T12:24:00Z,45.26683333,-66.06116667,194.4,4.4,6.8
2021-09-12T12:25:00Z,45.26683333,-66.06116667,193.3,4.4,6.8
2021-09-12T12:26:00Z,45.26683333,-66.06116667,193.5,4.4,6.7
2021-09-12T12:27:00Z,45.26683333,-66.06116667,193.4,4.4,6.7
2021-09-12T12:28:00Z,45.26683333,-66.06116667,194.5,4.4,6.7
2021-09-12T12:29:00Z,45.26683333,-66.06116667,196.0,4.4,6.7
2021-09-12T12:30:00Z,45.26683333,-66.06116667,196.2,4.4,6.7
2021-09-12T12:31:00Z,45.26683333,-66.06116667,196.3,4.3,6.7
2021-09-12T12:32:00Z,45.26683333,-66.06116667,196.3,4.3,6.7
2021-09-12T12:33:00Z,45.26683333,-66.06116667,196.2,4.3,6.6
2021-09-12T12:34:00Z,45.26683333,-66.06116667,197.9,4.5,8.1
2021-09-12T12:35:00Z,45.26683333,-66.06116667,201.4,4.6,8.2
2021-09-12T12:36:00Z,45.26683333,-66.06116667,203.1,4.6,8.2
2021-09-12T12:37:00Z,45.26683333,-66.06116667,204.7,4.6,8.2
2021-09-12T12:38:00Z,45.26683333,-66.06116667,206.9,4.7,8.2
2021-09-12T12:39:00Z,45.26683333,-66.06116667,207.1,4.8,8.2
2021-09-12T12:40:00Z,45.26683333,-66.06116667,207.5,4.9,8.2
2021-09-12T12:41:00Z,45.26683333,-66.06116667,208.4,5.1,8.4
2021-09-12T12:42:00Z,45.26683333,-66.06116667,210.3,5.3,8.8
2021-09-12T12:43:00Z,45.26683333,-66.06116667,211.2,5.3,8.8
2021-09-12T12:44:00Z,45.26683333,-66.06116667,211.2,5.3,8.8
2021-09-12T12:45:00Z,45.26683333,-66.06116667,210.1,5.3,8.8
2021-09-12T12:46:00Z,45.26683333,-66.06116667,209.8,5.4,8.8
2021-09-12T12:47:00Z,45.26683333,-66.06116667,210.1,5.4,8.8
2021-09-12T12:48:00Z,45.26683333,-66.06116667,208.1,5.4,8.8
2021-09-12T12:49:00Z,45.26683333,-66.06116667,209.2,5.5,8.8
2021-09-12T12:50:00Z,45.26683333,-66.06116667,209.0,5.5,8.8
2021-09-12T12:51:00Z,45.26683333,-66.06116667,208.2,5.4,8.8
2021-09-12T12:52:00Z,45.26683333,-66.06116667,207.5,5.2,8.1
2021-09-12T12:53:00Z,45.26683333,-66.06116667,206.4,5.2,8.1
2021-09-12T12:54:00Z,45.26683333,-66.06116667,206.6,5.1,8.1
2021-09-12T12:55:00Z,45.26683333,-66.06116667,206.4,5.2,8.1
2021-09-12T12:56:00Z,45.26683333,-66.06116667,206.1,5.2,8.1
2021-09-12T12:57:00Z,45.26683333,-66.06116667,206.1,5.2,8.1
2021-09-12T12:58:00Z,45.26683333,-66.06116667,206.0,5.2,8.1
2021-09-12T12:59:00Z,45.26683333,-66.06116667,204.9,5.2,7.7
2021-09-12T13:00:00Z,45.26683333,-66.06116667,204.5,5.3,7.7
2021-09-12T13:01:00Z,45.26683333,-66.06116667,203.9,5.2,7.7
2021-09-12T13:02:00Z,45.26683333,-66.06116667,203.0,5.2,7.9
2021-09-12T13:03:00Z,45.26683333,-66.06116667,202.9,5.4,9.1
2021-09-12T13:04:00Z,45.26683333,-66.06116667,201.1,5.4,9.1
2021-09-12T13:05:00Z,45.26683333,-66.06116667,200.6,5.4,9.1
2021-09-12T13:06:00Z,45.26683333,-66.06116667,200.3,5.5,9.1
2021-09-12T13:07:00Z,45.26683333,-66.06116667,199.6,5.5,9.1
2021-09-12T13:08:00Z,45.26683333,-66.06116667,200.9,5.5,9.1
2021-09-12T13:09:00Z,45.26683333,-66.06116667,200.9,5.5,9.1
2021-09-12T13:10:00Z,45.26683333,-66.06116667,201.8,5.5,9.1
2021-09-12T13:11:00Z,45.26683333,-66.06116667,203.1,5.6,9.1
2021-09-12T13:12:00Z,45.26683333,-66.06116667,203.8,5.6,9.1
2021-09-12T13:13:00Z,45.26683333,-66.06116667,205.0,5.5,8.1
2021-09-12T13:14:00Z,45.26683333,-66.06116667,207.5,5.6,8.1
2021-09-12T13:15:00Z,45.26683333,-66.06116667,207.6,5.5,8.1
2021-09-12T13:16:00Z,45.26683333,-66.06116667,208.3,5.5,8.0
2021-09-12T13:17:00Z,45.26683333,-66.06116667,209.2,5.5,8.0
2021-09-12T13:18:00Z,45.26683333,-66.06116667,209.1,5.4,8.0
2021-09-12T13:19:00Z,45.26683333,-66.06116667,209.2,5.5,8.0
2021-09-12T13:20:00Z,45.26683333,-66.06116667,208.8,5.5,8.3
2021-09-12T13:21:00Z,45.26683333,-66.06116667,207.5,5.4,8.3
2021-09-12T13:22:00Z,45.26683333,-66.06116667,206.1,5.4,8.3
2021-09-12T13:23:00Z,45.26683333,-66.06116667,204.5,5.4,8.3
2021-09-12T13:24:00Z,45.26683333,-66.06116667,202.5,5.5,8.4
2021-09-12T13:25:00Z,45.26683333,-66.06116667,202.0,5.6,8.5
2021-09-12T13:26:00Z,45.26683333,-66.06116667,201.3,5.6,8.5
2021-09-12T13:27:00Z,45.26683333,-66.06116667,200.3,5.6,8.5
2021-09-12T13:28:00Z,45.26683333,-66.06116667,199.0,5.8,8.6
2021-09-12T13:29:00Z,45.26683333,-66.06116667,198.4,5.7,8.6
2021-09-12T13:30:00Z,45.26683333,-66.06116667,196.9,5.8,8.6
2021-09-12T13:31:00Z,45.26683333,-66.06116667,195.7,5.9,8.6
2021-09-12T13:32:00Z,45.26683333,-66.06116667,195.8,6.0,8.6
2021-09-12T13:33:00Z,45.26683333,-66.06116667,195.3,6.0,8.6
2021-09-12T13:34:00Z,45.26683333,-66.06116667,194.8,5.9,8.6
2021-09-12T13:35:00Z,45.26683333,-66.06116667,194.9,5.9,8.6
2021-09-12T13:36:00Z,45.26683333,-66.06116667,193.3,6.0,8.6
2021-09-12T13:37:00Z,45.26683333,-66.06116667,192.9,6.0,9.3
2021-09-12T13:38:00Z,45.26683333,-66.06116667,191.6,6.0,9.3
2021-09-12T13:39:00Z,45.26683333,-66.06116667,190.5,6.1,9.3
2021-09-12T13:40:00Z,45.26683333,-66.06116667,189.7,6.1,9.3
2021-09-12T13:41:00Z,45.26683333,-66.06116667,189.0,6.1,9.3
2021-09-12T13:42:00Z,45.26683333,-66.06116667,188.4,6.0,9.3
2021-09-12T13:43:00Z,45.26683333,-66.06116667,188.8,6.1,9.3
2021-09-12T13:44:00Z,45.26683333,-66.06116667,189.5,6.0,9.3
2021-09-12T13:45:00Z,45.26683333,-66.06116667,189.8,6.1,9.3
2021-09-12T13:46:00Z,45.26683333,-66.06116667,191.7,6.3,9.8
2021-09-12T13:47:00Z,45.26683333,-66.06116667,192.8,6.2,9.8
2021-09-12T13:48:00Z,45.26683333,-66.06116667,193.6,6.2,9.8
2021-09-12T13:49:00Z,45.26683333,-66.06116667,194.9,6.4,9.8
2021-09-12T13:50:00Z,45.26683333,-66.06116667,196.1,6.4,9.8
2021-09-12T13:51:00Z,45.26683333,-66.06116667,198.6,6.5,10.1
2021-09-12T13:52:00Z,45.26683333,-66.06116667,200.1,6.6,10.1
2021-09-12T13:53:00Z,45.26683333,-66.06116667,201.0,6.7,10.1
2021-09-12T13:54:00Z,45.26683333,-66.06116667,202.0,6.8,10.1
2021-09-12T13:55:00Z,45.26683333,-66.06116667,202.1,6.8,10.1
2021-09-12T13:56:00Z,45.26683333,-66.06116667,201.5,6.8,10.1
2021-09-12T13:57:00Z,45.26683333,-66.06116667,201.8,6.8,10.1
2021-09-12T13:58:00Z,45.26683333,-66.06116667,203.1,6.6,10.1
2021-09-12T13:59:00Z,45.26683333,-66.06116667,203.3,6.4,10.1
2021-09-12T14:00:00Z,45.26683333,-66.06116667,203.6,6.4,10.1
2021-09-12T14:01:00Z,45.26683333,-66.06116667,203.0,6.3,9.1
2021-09-12T14:02:00Z,45.26683333,-66.06116667,203.5,6.4,10.1
2021-09-12T14:03:00Z,45.26683333,-66.06116667,204.2,6.3,10.1
2021-09-12T14:04:00Z,45.26683333,-66.06116667,203.3,6.2,10.1
2021-09-12T14:05:00Z,45.26683333,-66.06116667,204.4,6.4,10.1
2021-09-12T14:06:00Z,45.26683333,-66.06116667,206.0,6.4,10.1
2021-09-12T14:07:00Z,45.26683333,-66.06116667,206.9,6.5,11.1
2021-09-12T14:08:00Z,45.26683333,-66.06116667,207.7,6.8,11.1
2021-09-12T14:09:00Z,45.26683333,-66.06116667,209.3,7.0,11.1
2021-09-12T14:10:00Z,45.26683333,-66.06116667,210.9,6.9,11.1
2021-09-12T14:11:00Z,45.26683333,-66.06116667,212.1,7.0,11.1
2021-09-12T14:12:00Z,45.26683333,-66.06116667,212.4,7.0,11.1
2021-09-12T14:13:00Z,45.26683333,-66.06116667,213.3,7.1,11.1
2021-09-12T14:14:00Z,45.26683333,-66.06116667,214.5,7.2,11.1
2021-09-12T14:15:00Z,45.26683333,-66.06116667,215.3,7.1,11.1
2021-09-12T14:16:00Z,45.26683333,-66.06116667,215.4,7.0,11.1
2021-09-12T14:17:00Z,45.26683333,-66.06116667,214.6,7.0,10.7
2021-09-12T14:18:00Z,45.26683333,-66.06116667,214.3,7.0,11.0
2021-09-12T14:19:00Z,45.26683333,-66.06116667,213.8,6.9,11.0
2021-09-12T14:20:00Z,45.26683333,-66.06116667,213.9,6.9,11.0
2021-09-12T14:21:00Z,45.26683333,-66.06116667,213.2,7.0,11.0
2021-09-12T14:22:00Z,45.26683333,-66.06116667,213.5,7.0,11.0
2021-09-12T14:23:00Z,45.26683333,-66.06116667,212.9,6.9,11.0
2021-09-12T14:24:00Z,45.26683333,-66.06116667,212.0,7.1,11.0
2021-09-12T14:25:00Z,45.26683333,-66.06116667,210.7,7.0,11.0
2021-09-12T14:26:00Z,45.26683333,-66.06116667,210.5,7.1,11.0
2021-09-12T14:27:00Z,45.26683333,-66.06116667,210.7,7.1,11.0
2021-09-12T14:28:00Z,45.26683333,-66.06116667,210.5,7.0,10.3
2021-09-12T14:29:00Z,45.26683333,-66.06116667,211.3,7.0,10.3
2021-09-12T14:30:00Z,45.26683333,-66.06116667,211.6,6.9,10.3
2021-09-12T14:31:00Z,45.26683333,-66.06116667,213.0,6.7,10.3
2021-09-12T14:32:00Z,45.26683333,-66.06116667,213.8,6.5,9.7
2021-09-12T14:33:00Z,45.26683333,-66.06116667,212.6,6.4,9.7
2021-09-12T14:34:00Z,45.26683333,-66.06116667,212.9,6.4,10.1
2021-09-12T14:35:00Z,45.26683333,-66.06116667,212.2,6.1,10.1
2021-09-12T14:36:00Z,45.26683333,-66.06116667,210.7,6.1,10.1
2021-09-12T14:37:00Z,45.26683333,-66.06116667,210.5,6.0,10.1
2021-09-12T14:38:00Z,45.26683333,-66.06116667,210.4,6.0,10.1
2021-09-12T14:39:00Z,45.26683333,-66.06116667,209.9,6.3,10.1
2021-09-12T14:40:00Z,45.26683333,-66.06116667,209.1,6.4,10.1
2021-09-12T14:41:00Z,45.26683333,-66.06116667,208.7,6.7,10.1
2021-09-12T14:42:00Z,45.26683333,-66.06116667,207.7,6.8,10.1
2021-09-12T14:43:00Z,45.26683333,-66.06116667,208.1,6.9,10.1
2021-09-12T14:44:00Z,45.26683333,-66.06116667,208.8,6.7,9.9
2021-09-12T14:45:00Z,45.26683333,-66.06116667,210.0,7.0,9.9
2021-09-12T14:46:00Z,45.26683333,-66.06116667,212.4,7.0,9.9
2021-09-12T14:47:00Z,45.26683333,-66.06116667,212.7,7.1,9.9
2021-09-12T14:48:00Z,45.26683333,-66.06116667,213.0,7.1,9.9
2021-09-12T14:49:00Z,45.26683333,-66.06116667,214.3,7.0,9.9
2021-09-12T14:50:00Z,45.26683333,-66.06116667,214.3,7.0,10.4
2021-09-12T14:51:00Z,45.26683333,-66.06116667,215.5,6.9,10.4
2021-09-12T14:52:00Z,45.26683333,-66.06116667,215.9,7.0,10.4
2021-09-12T14:53:00Z,45.26683333,-66.06116667,217.0,7.2,12.1
2021-09-12T14:54:00Z,45.26683333,-66.06116667,216.9,7.3,12.1
2021-09-12T14:55:00Z,45.26683333,-66.06116667,217.7,7.3,12.1
2021-09-12T14:56:00Z,45.26683333,-66.06116667,216.3,7.4,12.1
2021-09-12T14:57:00Z,45.26683333,-66.06116667,216.0,7.6,12.1
2021-09-12T14:58:00Z,45.26683333,-66.06116667,215.9,7.6,12.1
2021-09-12T14:59:00Z,45.26683333,-66.06116667,214.9,7.7,12.1
2021-09-12T15:00:00Z,45.26683333,-66.06116667,216.2,7.8,12.1
2021-09-12T15:01:00Z,45.26683333,-66.06116667,215.5,7.9,12.1
2021-09-12T15:02:00Z,45.26683333,-66.06116667,215.8,7.9,12.1
2021-09-12T15:03:00Z,45.26683333,-66.06116667,215.8,7.7,10.8
2021-09-12T15:04:00Z,45.26683333,-66.06116667,215.4,7.6,10.8
2021-09-12T15:05:00Z,45.26683333,-66.06116667,215.4,7.4,10.8
2021-09-12T15:06:00Z,45.26683333,-66.06116667,216.6,7.4,10.8
2021-09-12T15:07:00Z,45.26683333,-66.06116667,216.1,7.4,11.0
2021-09-12T15:08:00Z,45.26683333,-66.06116667,216.7,7.2,11.0
2021-09-12T15:09:00Z,45.26683333,-66.06116667,215.4,7.2,12.4
2021-09-12T15:10:00Z,45.26683333,-66.06116667,213.6,7.2,12.4
2021-09-12T15:11:00Z,45.26683333,-66.06116667,212.4,7.1,12.4
2021-09-12T15:12:00Z,45.26683333,-66.06116667,211.0,7.1,12.4
2021-09-12T15:13:00Z,45.26683333,-66.06116667,210.9,7.2,12.4
2021-09-12T15:14:00Z,45.26683333,-66.06116667,210.0,7.4,12.4
2021-09-12T15:15:00Z,45.26683333,-66.06116667,209.2,7.7,12.4
2021-09-12T15:16:00Z,45.26683333,-66.06116667,209.6,7.9,12.6
2021-09-12T15:17:00Z,45.26683333,-66.06116667,210.9,7.9,12.6
2021-09-12T15:18:00Z,45.26683333,-66.06116667,210.0,8.2,12.7
2021-09-12T15:19:00Z,45.26683333,-66.06116667,210.7,8.3,12.7
2021-09-12T15:20:00Z,45.26683333,-66.06116667,210.9,8.3,12.7
2021-09-12T15:21:00Z,45.26683333,-66.06116667,210.8,8.6,12.7
2021-09-12T15:22:00Z,45.26683333,-66.06116667,211.7,8.9,13.6
2021-09-12T15:23:00Z,45.26683333,-66.06116667,211.1,9.0,13.6
2021-09-12T15:24:00Z,45.26683333,-66.06116667,211.3,9.2,13.6
2021-09-12T15:25:00Z,45.26683333,-66.06116667,211.0,9.2,13.6
2021-09-12T15:26:00Z,45.26683333,-66.06116667,209.3,9.3,13.6
2021-09-12T15:27:00Z,45.26683333,-66.06116667,209.2,9.4,13.7
2021-09-12T15:28:00Z,45.26683333,-66.06116667,209.7,9.3,13.7
2021-09-12T15:29:00Z,45.26683333,-66.06116667,209.7,9.5,13.7
2021-09-12T15:30:00Z,45.26683333,-66.06116667,210.4,9.4,13.7
2021-09-12T15:31:00Z,45.26683333,-66.06116667,210.6,9.4,13.7
2021-09-12T15:32:00Z,45.26683333,-66.06116667,210.7,9.3,13.7
2021-09-12T15:33:00Z,45.26683333,-66.06116667,211.0,9.2,13.7
2021-09-12T15:34:00Z,45.26683333,-66.06116667,211.6,9.1,13.7
2021-09-12T15:35:00Z,45.26683333,-66.06116667,212.5,9.1,13.7
2021-09-12T15:36:00Z,45.26683333,-66.06116667,213.1,9.1,13.7
2021-09-12T15:37:00Z,45.26683333,-66.06116667,213.0,9.2,13.5
2021-09-12T15:38:00Z,45.26683333,-66.06116667,212.4,9.4,13.5
2021-09-12T15:39:00Z,45.26683333,-66.06116667,212.5,9.4,13.5
2021-09-12T15:40:00Z,45.26683333,-66.06116667,212.3,9.5,13.5
2021-09-12T15:41:00Z,45.26683333,-66.06116667,212.0,9.6,13.5
2021-09-12T15:42:00Z,45.26683333,-66.06116667,211.3,9.6,13.5
2021-09-12T15:43:00Z,45.26683333,-66.06116667,210.8,9.6,13.5
2021-09-12T15:44:00Z,45.26683333,-66.06116667,210.7,9.7,13.5
2021-09-12T15:45:00Z,45.26683333,-66.06116667,209.8,9.7,13.5
2021-09-12T15:46:00Z,45.26683333,-66.06116667,210.4,9.6,13.5
2021-09-12T15:47:00Z,45.26683333,-66.06116667,210.2,9.4,12.8
2021-09-12T15:48:00Z,45.26683333,-66.06116667,210.4,9.2,12.8
2021-09-12T15:49:00Z,45.26683333,-66.06116667,210.1,9.1,12.8
2021-09-12T15:50:00Z,45.26683333,-66.06116667,209.6,9.0,12.8
2021-09-12T15:51:00Z,45.26683333,-66.06116667,209.7,8.9,12.8
2021-09-12T15:52:00Z,45.26683333,-66.06116667,210.4,8.8,12.2
2021-09-12T15:53:00Z,45.26683333,-66.06116667,210.2,8.9,12.2
2021-09-12T15:54:00Z,45.26683333,-66.06116667,210.2,8.9,12.2
2021-09-12T15:55:00Z,45.26683333,-66.06116667,210.6,8.8,12.2
2021-09-12T15:56:00Z,45.26683333,-66.06116667,209.7,8.7,12.2
2021-09-12T15:57:00Z,45.26683333,-66.06116667,210.2,8.7,12.2
2021-09-12T15:58:00Z,45.26683333,-66.06116667,210.2,8.8,12.2
2021-09-12T15:59:00Z,45.26683333,-66.06116667,210.6,8.9,12.2
2021-09-12T16:00:00Z,45.26683333,-66.06116667,210.6,9.0,12.0
2021-09-12T16:01:00Z,45.26683333,-66.06116667,211.0,9.0,12.1
2021-09-12T16:02:00Z,45.26683333,-66.06116667,210.1,9.0,12.7
2021-09-12T16:03:00Z,45.26683333,-66.06116667,209.6,9.0,12.7
2021-09-12T16:04:00Z,45.26683333,-66.06116667,209.3,9.0,12.7
2021-09-12T16:05:01Z,45.26683333,-66.06116667,208.6,9.1,14.5
2021-09-12T16:06:00Z,45.26683333,-66.06116667,208.2,9.2,14.5
2021-09-12T16:07:00Z,45.26683333,-66.06116667,207.7,9.3,14.5
2021-09-12T16:08:00Z,45.26683333,-66.06116667,208.3,9.3,14.5
2021-09-12T16:09:00Z,45.26683333,-66.06116667,208.4,9.1,14.5
2021-09-12T16:10:00Z,45.26683333,-66.06116667,208.4,9.0,14.5
2021-09-12T16:11:00Z,45.26683333,-66.06116667,207.3,9.0,14.5
2021-09-12T16:12:00Z,45.26683333,-66.06116667,207.4,8.8,14.5
2021-09-12T16:13:00Z,45.26683333,-66.06116667,207.4,8.8,14.5
2021-09-12T16:14:00Z,45.26683333,-66.06116667,207.9,8.8,14.5
2021-09-12T16:15:00Z,45.26683333,-66.06116667,207.6,8.8,12.1
2021-09-12T16:16:00Z,45.26683333,-66.06116667,207.9,8.8,13.8
2021-09-12T16:17:00Z,45.26683333,-66.06116667,207.3,8.7,13.8
2021-09-12T16:18:00Z,45.26683333,-66.06116667,206.6,8.7,13.8
2021-09-12T16:19:00Z,45.26683333,-66.06116667,205.8,9.0,13.8
2021-09-12T16:20:00Z,45.26683333,-66.06116667,205.6,9.2,13.8
2021-09-12T16:21:00Z,45.26683333,-66.06116667,206.1,9.3,13.8
2021-09-12T16:22:00Z,45.26683333,-66.06116667,206.0,9.4,13.8
2021-09-12T16:23:00Z,45.26683333,-66.06116667,206.4,9.5,13.8
2021-09-12T16:24:00Z,45.26683333,-66.06116667,205.7,9.6,13.8
2021-09-12T16:25:00Z,45.26683333,-66.06116667,205.7,9.7,13.8
2021-09-12T16:26:00Z,45.26683333,-66.06116667,206.0,9.7,13.5
2021-09-12T16:27:00Z,45.26683333,-66.06116667,206.3,9.8,13.5
2021-09-12T16:28:00Z,45.26683333,-66.06116667,206.3,9.9,13.5
2021-09-12T16:29:00Z,45.26683333,-66.06116667,206.1,9.8,13.9
2021-09-12T16:30:00Z,45.26683333,-66.06116667,205.2,9.7,13.9
2021-09-12T16:31:00Z,45.26683333,-66.06116667,204.8,9.7,13.9
2021-09-12T16:32:00Z,45.26683333,-66.06116667,205.1,9.8,13.9
2021-09-12T16:33:00Z,45.26683333,-66.06116667,206.0,9.8,13.9
2021-09-12T16:34:00Z,45.26683333,-66.06116667,207.3,9.8,13.9
2021-09-12T16:35:00Z,45.26683333,-66.06116667,207.2,9.8,13.9
2021-09-12T16:36:00Z,45.26683333,-66.06116667,206.8,9.9,13.9
2021-09-12T16:37:00Z,45.26683333,-66.06116667,206.9,9.9,13.9
2021-09-12T16:38:00Z,45.26683333,-66.06116667,206.2,9.8,13.9
2021-09-12T16:39:00Z,45.26683333,-66.06116667,206.8,9.7,13.9
2021-09-12T16:40:01Z,45.26683333,-66.06116667,207.2,9.8,13.9
2021-09-12T16:41:00Z,45.26683333,-66.06116667,207.2,9.8,13.8
2021-09-12T16:42:00Z,45.26683333,-66.06116667,207.7,9.5,13.8
2021-09-12T16:43:00Z,45.26683333,-66.06116667,206.9,9.3,13.0
2021-09-12T16:44:00Z,45.26683333,-66.06116667,205.9,9.1,13.0
2021-09-12T16:45:00Z,45.26683333,-66.06116667,206.2,9.1,13.0
2021-09-12T16:46:00Z,45.26683333,-66.06116667,206.8,9.1,13.2
2021-09-12T16:47:00Z,45.26683333,-66.06116667,207.2,9.0,13.2
2021-09-12T16:48:00Z,45.26683333,-66.06116667,207.8,8.9,13.2
2021-09-12T16:49:00Z,45.26683333,-66.06116667,208.3,8.8,13.2
2021-09-12T16:50:00Z,45.26683333,-66.06116667,210.2,8.7,13.2
2021-09-12T16:51:00Z,45.26683333,-66.06116667,211.4,8.4,13.2
2021-09-12T16:52:00Z,45.26683333,-66.06116667,211.7,8.5,13.2
2021-09-12T16:53:00Z,45.26683333,-66.06116667,212.4,8.4,13.2
2021-09-12T16:54:00Z,45.26683333,-66.06116667,212.6,8.4,13.2
2021-09-12T16:55:00Z,45.26683333,-66.06116667,213.6,8.2,13.2
2021-09-12T16:56:00Z,45.26683333,-66.06116667,212.8,8.0,11.4
2021-09-12T16:57:00Z,45.26683333,-66.06116667,213.5,8.0,11.3
2021-09-12T16:58:00Z,45.26683333,-66.06116667,214.2,7.8,11.3
2021-09-12T16:59:00Z,45.26683333,-66.06116667,214.5,7.8,11.3
2021-09-12T17:00:00Z,45.26683333,-66.06116667,213.1,7.9,11.4
2021-09-12T17:01:00Z,45.26683333,-66.06116667,212.4,8.0,11.6
2021-09-12T17:02:00Z,45.26683333,-66.06116667,212.1,8.1,12.0
2021-09-12T17:03:00Z,45.26683333,-66.06116667,211.5,8.2,12.0
2021-09-12T17:04:00Z,45.26683333,-66.06116667,212.5,8.3,12.0
2021-09-12T17:05:00Z,45.26683333,-66.06116667,212.6,8.4,12.0
2021-09-12T17:06:00Z,45.26683333,-66.06116667,213.5,8.5,12.5
2021-09-12T17:07:00Z,45.26683333,-66.06116667,213.2,8.5,12.5
2021-09-12T17:08:00Z,45.26683333,-66.06116667,212.3,8.8,12.5
2021-09-12T17:09:00Z,45.26683333,-66.06116667,212.6,9.0,12.5
2021-09-12T17:10:00Z,45.26683333,-66.06116667,213.2,8.9,12.5
2021-09-12T17:11:00Z,45.26683333,-66.06116667,213.6,9.0,12.6
2021-09-12T17:12:00Z,45.26683333,-66.06116667,213.0,9.0,12.6
2021-09-12T17:13:00Z,45.26683333,-66.06116667,213.5,9.1,12.6
2021-09-12T17:14:00Z,45.26683333,-66.06116667,213.0,9.0,12.6
2021-09-12T17:15:00Z,45.26683333,-66.06116667,211.7,9.0,12.6
2021-09-12T17:16:00Z,45.26683333,-66.06116667,211.2,8.8,12.6
2021-09-12T17:17:00Z,45.26683333,-66.06116667,211.0,8.7,12.6
2021-09-12T17:18:00Z,45.26683333,-66.06116667,211.0,8.5,12.6
2021-09-12T17:19:00Z,45.26683333,-66.06116667,209.8,8.4,12.6
2021-09-12T17:20:00Z,45.26683333,-66.06116667,208.5,8.4,12.6
2021-09-12T17:21:00Z,45.26683333,-66.06116667,208.0,8.4,12.3
2021-09-12T17:22:00Z,45.26683333,-66.06116667,208.4,8.3,12.3
2021-09-12T17:23:00Z,45.26683333,-66.06116667,207.5,8.3,12.3
2021-09-12T17:24:00Z,45.26683333,-66.06116667,207.8,8.2,12.3
2021-09-12T17:25:00Z,45.26683333,-66.06116667,208.1,8.2,12.3
2021-09-12T17:26:00Z,45.26683333,-66.06116667,208.7,8.3,12.3
