timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-22T11:38:00Z,45.26683333,-66.06116667,182.6,3.0,4.8
2021-09-22T11:39:00Z,45.26683333,-66.06116667,182.2,3.1,4.8
2021-09-22T11:40:00Z,45.26683333,-66.06116667,180.6,3.1,4.8
2021-09-22T11:41:00Z,45.26683333,-66.06116667,178.4,3.1,4.8
2021-09-22T11:42:00Z,45.26683333,-66.06116667,177.3,3.2,4.8
2021-09-22T11:43:00Z,45.26683333,-66.06116667,176.6,3.1,4.8
2021-09-22T11:44:00Z,45.26683333,-66.06116667,175.6,3.1,4.2
2021-09-22T11:45:01Z,45.26683333,-66.06116667,174.7,3.1,4.5
2021-09-22T11:46:00Z,45.26683333,-66.06116667,173.0,3.0,4.5
2021-09-22T11:47:00Z,45.26683333,-66.06116667,172.9,3.1,4.5
2021-09-22T11:48:00Z,45.26683333,-66.06116667,173.7,3.2,5.2
2021-09-22T11:49:00Z,45.26683333,-66.06116667,173.0,3.2,5.2
2021-09-22T11:50:00Z,45.26683333,-66.06116667,174.3,3.3,5.4
2021-09-22T11:51:00Z,45.26683333,-66.06116667,175.6,3.4,5.4
2021-09-22T11:52:00Z,45.26683333,-66.06116667,174.7,3.4,5.4
2021-09-22T11:53:00Z,45.26683333,-66.06116667,174.8,3.5,5.5
2021-09-22T11:54:00Z,45.26683333,-66.06116667,176.0,3.6,5.5
2021-09-22T11:55:00Z,45.26683333,-66.06116667,177.1,3.7,6.1
2021-09-22T11:56:00Z,45.26683333,-66.06116667,180.3,3.9,6.1
2021-09-22T11:57:00Z,45.26683333,-66.06116667,183.4,3.9,6.1
2021-09-22T11:58:00Z,45.26683333,-66.06116667,184.8,3.9,6.1
2021-09-22T11:59:00Z,45.26683333,-66.06116667,187.2,4.0,6.1
2021-09-22T12:00:00Z,45.26683333,-66.06116667,187.8,3.9,6.1
2021-09-22T12:01:00Z,45.26683333,-66.06116667,189.2,3.9,6.1
2021-09-22T12:02:00Z,45.26683333,-66.06116667,190.6,4.0,6.1
2021-09-22T12:03:00Z,45.26683333,-66.06116667,191.9,4.0,6.2
2021-09-22T12:04:00Z,45.26683333,-66.06116667,193.9,4.1,6.2
2021-09-22T12:05:00Z,45.26683333,-66.06116667,194.5,4.1,6.2
2021-09-22T12:06:00Z,45.26683333,-66.06116667,193.8,4.1,6.5
2021-09-22T12:07:00Z,45.26683333,-66.06116667,192.3,4.2,6.5
2021-09-22T12:08:00Z,45.26683333,-66.06116667,192.6,4.3,6.5
2021-09-22T12:09:00Z,45.26683333,-66.06116667,193.0,4.4,6.5
2021-09-22T12:10:00Z,45.26683333,-66.06116667,194.5,4.4,6.5
2021-09-22T12:11:00Z,45.26683333,-66.06116667,195.7,4.5,6.5
2021-09-22T12:12:00Z,45.26683333,-66.06116667,197.9,4.5,6.5
2021-09-22T12:13:00Z,45.26683333,-66.06116667,199.7,4.4,6.5
2021-09-22T12:14:00Z,45.26683333,-66.06116667,199.6,4.4,6.5
2021-09-22T12:15:00Z,45.26683333,-66.06116667,200.8,4.3,6.5
2021-09-22T12:16:00Z,45.26683333,-66.06116667,202.1,4.2,6.4
2021-09-22T12:17:00Z,45.26683333,-66.06116667,204.0,4.3,6.5
2021-09-22T12:18:00Z,45.26683333,-66.06116667,203.4,4.3,6.5
2021-09-22T12:19:00Z,45.26683333,-66.06116667,202.2,4.3,6.5
2021-09-22T12:20:00Z,45.26683333,-66.06116667,201.9,4.4,6.8
2021-09-22T12:21:00Z,45.26683333,-66.06116667,201.9,4.3,6.8
2021-09-22T12:22:00Z,45.26683333,-66.06116667,202.3,4.4,6.8
2021-09-22T12:23:00Z,45.26683333,-66.06116667,202.1,4.4,6.8
2021-09-22T12:24:00Z,45.26683333,-66.06116667,203.2,4.4,6.8
2021-09-22T12:25:00Z,45.26683333,-66.06116667,201.9,4.5,6.8
2021-09-22T12:26:00Z,45.26683333,-66.06116667,202.3,4.5,6.8
2021-09-22T12:27:00Z,45.26683333,-66.06116667,203.0,4.4,6.8
2021-09-22T12:28:00Z,45.26683333,-66.06116667,204.1,4.4,6.8
2021-09-22T12:29:00Z,45.26683333,-66.06116667,205.4,4.3,6.8
2021-09-22T12:30:00Z,45.26683333,-66.06116667,204.3,4.2,6.1
2021-09-22T12:31:00Z,45.26683333,-66.06116667,203.1,4.2,6.1
2021-09-22T12:32:00Z,45.26683333,-66.06116667,201.0,4.2,6.1
2021-09-22T12:33:00Z,45.26683333,-66.06116667,198.9,4.3,6.1
2021-09-22T12:34:00Z,45.26683333,-66.06116667,197.8,4.3,6.1
2021-09-22T12:35:00Z,45.26683333,-66.06116667,197.9,4.3,6.1
2021-09-22T12:36:00Z,45.26683333,-66.06116667,195.8,4.3,6.0
2021-09-22T12:37:00Z,45.26683333,-66.06116667,193.7,4.3,6.0
2021-09-22T12:38:00Z,45.26683333,-66.06116667,192.7,4.4,6.0
2021-09-22T12:39:00Z,45.26683333,-66.06116667,190.9,4.4,6.0
2021-09-22T12:40:00Z,45.26683333,-66.06116667,190.7,4.5,7.3
2021-09-22T12:41:00Z,45.26683333,-66.06116667,190.3,4.5,7.3
2021-09-22T12:42:00Z,45.26683333,-66.06116667,190.7,4.5,7.3
2021-09-22T12:43:00Z,45.26683333,-66.06116667,191.0,4.4,7.3
2021-09-22T12:44:00Z,45.26683333,-66.06116667,191.9,4.3,7.3
2021-09-22T12:45:00Z,45.26683333,-66.06116667,194.5,4.4,7.3
2021-09-22T12:46:00Z,45.26683333,-66.06116667,195.5,4.5,7.3
2021-09-22T12:47:00Z,45.26683333,-66.06116667,194.3,4.5,7.3
2021-09-22T12:48:00Z,45.26683333,-66.06116667,194.9,4.6,7.3
2021-09-22T12:49:00Z,45.26683333,-66.06116667,196.3,4.6,7.3
2021-09-22T12:50:00Z,45.26683333,-66.06116667,197.6,4.5,7.2
2021-09-22T12:51:00Z,45.26683333,-66.06116667,198.4,4.5,7.2
2021-09-22T12:52:00Z,45.26683333,-66.06116667,199.2,4.4,7.2
2021-09-22T12:53:00Z,45.26683333,-66.06116667,199.9,4.5,7.2
2021-09-22T12:54:00Z,45.26683333,-66.06116667,198.7,4.5,7.2
2021-09-22T12:55:00Z,45.26683333,-66.06116667,197.7,4.3,6.7
2021-09-22T12:56:00Z,45.26683333,-66.06116667,197.5,4.2,6.8
2021-09-22T12:57:00Z,45.26683333,-66.06116667,199.0,4.2,6.8
2021-09-22T12:58:00Z,45.26683333,-66.06116667,199.3,4.2,6.8
2021-09-22T12:59:00Z,45.26683333,-66.06116667,200.0,4.3,7.1
2021-09-22T13:00:00Z,45.26683333,-66.06116667,201.9,4.4,7.1
2021-09-22T13:01:00Z,45.26683333,-66.06116667,202.2,4.4,7.1
2021-09-22T13:02:00Z,45.26683333,-66.06116667,200.8,4.5,7.1
2021-09-22T13:03:00Z,45.26683333,-66.06116667,199.7,4.6,7.1
2021-09-22T13:04:00Z,45.26683333,-66.06116667,199.2,4.7,7.1
2021-09-22T13:05:00Z,45.26683333,-66.06116667,198.7,4.8,7.1
2021-09-22T13:06:00Z,45.26683333,-66.06116667,198.3,4.8,7.1
2021-09-22T13:07:00Z,45.26683333,-66.06116667,197.2,4.9,7.1
2021-09-22T13:08:00Z,45.26683333,-66.06116667,196.1,4.9,7.1
2021-09-22T13:09:00Z,45.26683333,-66.06116667,194.8,4.8,7.0
2021-09-22T13:10:00Z,45.26683333,-66.06116667,192.0,4.7,7.2
2021-09-22T13:11:00Z,45.26683333,-66.06116667,190.6,4.8,7.2
2021-09-22T13:12:00Z,45.26683333,-66.06116667,191.1,5.0,7.2
2021-09-22T13:13:00Z,45.26683333,-66.06116667,191.2,5.0,7.2
2021-09-22T13:14:00Z,45.26683333,-66.06116667,191.3,5.1,7.2
2021-09-22T13:15:00Z,45.26683333,-66.06116667,190.0,5.0,7.2
2021-09-22T13:16:00Z,45.26683333,-66.06116667,189.3,5.1,7.2
2021-09-22T13:17:00Z,45.26683333,-66.06116667,190.5,5.1,7.2
2021-09-22T13:18:00Z,45.26683333,-66.06116667,191.2,5.1,7.2
2021-09-22T13:19:00Z,45.26683333,-66.06116667,191.7,5.1,7.2
2021-09-22T13:20:00Z,45.26683333,-66.06116667,193.8,5.0,7.1
2021-09-22T13:21:00Z,45.26683333,-66.06116667,197.2,4.9,7.1
2021-09-22T13:22:00Z,45.26683333,-66.06116667,199.9,4.7,7.1
2021-09-22T13:23:00Z,45.26683333,-66.06116667,203.3,4.7,7.1
2021-09-22T13:24:00Z,45.26683333,-66.06116667,206.2,4.6,7.1
2021-09-22T13:25:00Z,45.26683333,-66.06116667,209.0,4.5,7.1
2021-09-22T13:26:00Z,45.26683333,-66.06116667,211.3,4.3,6.3
2021-09-22T13:27:00Z,45.26683333,-66.06116667,212.2,4.2,6.3
2021-09-22T13:28:00Z,45.26683333,-66.06116667,213.4,4.0,6.3
2021-09-22T13:29:00Z,45.26683333,-66.06116667,214.5,4.0,6.2
2021-09-22T13:30:00Z,45.26683333,-66.06116667,214.7,4.0,6.3
2021-09-22T13:31:00Z,45.26683333,-66.06116667,212.2,4.1,6.4
2021-09-22T13:32:00Z,45.26683333,-66.06116667,209.7,4.3,6.8
2021-09-22T13:33:00Z,45.26683333,-66.06116667,206.8,4.2,6.8
2021-09-22T13:34:00Z,45.26683333,-66.06116667,205.3,4.3,6.8
2021-09-22T13:35:00Z,45.26683333,-66.06116667,204.7,4.4,6.8
2021-09-22T13:36:00Z,45.26683333,-66.06116667,203.8,4.5,6.8
2021-09-22T13:37:00Z,45.26683333,-66.06116667,203.0,4.7,7.5
2021-09-22T13:38:00Z,45.26683333,-66.06116667,203.5,5.0,7.5
2021-09-22T13:39:00Z,45.26683333,-66.06116667,203.5,5.0,7.5
2021-09-22T13:40:00Z,45.26683333,-66.06116667,204.1,4.9,7.5
2021-09-22T13:41:00Z,45.26683333,-66.06116667,205.9,4.8,7.5
2021-09-22T13:42:00Z,45.26683333,-66.06116667,207.2,4.8,7.5
2021-09-22T13:43:00Z,45.26683333,-66.06116667,210.3,4.8,7.5
2021-09-22T13:44:00Z,45.26683333,-66.06116667,212.3,4.7,7.5
2021-09-22T13:45:00Z,45.26683333,-66.06116667,213.2,4.7,7.8
2021-09-22T13:46:00Z,45.26683333,-66.06116667,215.4,4.8,8.1
2021-09-22T13:47:00Z,45.26683333,-66.06116667,215.6,4.7,8.1
2021-09-22T13:48:00Z,45.26683333,-66.06116667,214.8,4.7,8.1
2021-09-22T13:49:00Z,45.26683333,-66.06116667,215.5,4.8,8.1
2021-09-22T13:50:00Z,45.26683333,-66.06116667,214.7,4.8,8.1
2021-09-22T13:51:00Z,45.26683333,-66.06116667,214.9,4.8,8.1
2021-09-22T13:52:00Z,45.26683333,-66.06116667,215.5,4.9,8.1
2021-09-22T13:53:00Z,45.26683333,-66.06116667,214.0,5.0,8.1
2021-09-22T13:54:00Z,45.26683333,-66.06116667,213.3,5.1,8.1
2021-09-22T13:55:00Z,45.26683333,-66.06116667,213.2,5.0,8.1
2021-09-22T13:56:00Z,45.26683333,-66.06116667,213.2,4.8,6.9
2021-09-22T13:57:00Z,45.26683333,-66.06116667,214.1,4.8,7.2
2021-09-22T13:58:00Z,45.26683333,-66.06116667,214.5,4.8,7.2
2021-09-22T13:59:00Z,45.26683333,-66.06116667,214.7,4.7,7.2
2021-09-22T14:00:00Z,45.26683333,-66.06116667,214.5,5.0,8.7
2021-09-22T14:01:00Z,45.26683333,-66.06116667,214.0,5.1,8.7
2021-09-22T14:02:00Z,45.26683333,-66.06116667,213.1,5.0,8.7
2021-09-22T14:03:00Z,45.26683333,-66.06116667,212.7,5.0,8.7
2021-09-22T14:04:00Z,45.26683333,-66.06116667,212.2,5.1,8.7
2021-09-22T14:05:00Z,45.26683333,-66.06116667,210.4,5.2,8.7
2021-09-22T14:06:00Z,45.26683333,-66.06116667,209.4,5.2,8.7
2021-09-22T14:07:00Z,45.26683333,-66.06116667,209.9,5.3,8.7
2021-09-22T14:08:00Z,45.26683333,-66.06116667,209.5,5.2,8.7
2021-09-22T14:09:00Z,45.26683333,-66.06116667,209.0,5.3,8.7
2021-09-22T14:10:00Z,45.26683333,-66.06116667,209.3,5.2,7.4
2021-09-22T14:11:00Z,45.26683333,-66.06116667,209.5,5.2,7.8
2021-09-22T14:12:00Z,45.26683333,-66.06116667,210.3,5.4,8.8
2021-09-22T14:13:00Z,45.26683333,-66.06116667,211.8,5.3,8.8
2021-09-22T14:14:00Z,45.26683333,-66.06116667,210.8,5.3,8.8
2021-09-22T14:15:00Z,45.26683333,-66.06116667,213.3,5.3,8.8
2021-09-22T14:16:00Z,45.26683333,-66.06116667,213.4,5.2,8.8
2021-09-22T14:17:00Z,45.26683333,-66.06116667,214.3,5.2,8.8
2021-09-22T14:18:00Z,45.26683333,-66.06116667,216.6,5.2,8.8
2021-09-22T14:19:00Z,45.26683333,-66.06116667,216.7,5.1,8.8
2021-09-22T14:20:00Z,45.26683333,-66.06116667,216.5,5.1,8.8
2021-09-22T14:21:00Z,45.26683333,-66.06116667,217.5,5.1,8.8
2021-09-22T14:22:00Z,45.26683333,-66.06116667,218.5,5.1,8.2
2021-09-22T14:23:00Z,45.26683333,-66.06116667,218.1,5.0,8.2
2021-09-22T14:24:00Z,45.26683333,-66.06116667,218.8,5.1,8.2
2021-09-22T14:25:00Z,45.26683333,-66.06116667,216.7,5.2,8.2
2021-09-22T14:26:00Z,45.26683333,-66.06116667,215.7,5.4,8.2
2021-09-22T14:27:00Z,45.26683333,-66.06116667,214.0,5.4,8.2
2021-09-22T14:28:00Z,45.26683333,-66.06116667,211.6,5.4,8.2
2021-09-22T14:29:00Z,45.26683333,-66.06116667,210.2,5.6,8.8
2021-09-22T14:30:00Z,45.26683333,-66.06116667,209.9,5.6,8.8
2021-09-22T14:31:00Z,45.26683333,-66.06116667,207.9,5.5,8.8
2021-09-22T14:32:00Z,45.26683333,-66.06116667,206.5,5.3,8.8
2021-09-22T14:33:00Z,45.26683333,-66.06116667,205.4,5.5,8.8
2021-09-22T14:34:00Z,45.26683333,-66.06116667,206.0,5.4,8.8
2021-09-22T14:35:00Z,45.26683333,-66.06116667,207.3,5.3,8.8
2021-09-22T14:36:00Z,45.26683333,-66.06116667,208.3,5.3,8.8
2021-09-22T14:37:01Z,45.26683333,-66.06116667,208.6,5.2,8.8
2021-09-22T14:38:00Z,45.26683333,-66.06116667,209.5,5.2,8.8
2021-09-22T14:39:00Z,45.26683333,-66.06116667,211.2,5.2,8.0
2021-09-22T14:40:00Z,45.26683333,-66.06116667,211.4,5.1,8.0
2021-09-22T14:41:00Z,45.26683333,-66.06116667,213.4,5.1,8.0
2021-09-22T14:42:00Z,45.26683333,-66.06116667,213.7,5.2,8.0
2021-09-22T14:43:00Z,45.26683333,-66.06116667,213.9,5.1,8.0
2021-09-22T14:44:00Z,45.26683333,-66.06116667,213.1,5.2,8.0
2021-09-22T14:45:00Z,45.26683333,-66.06116667,211.6,5.2,8.0
2021-09-22T14:46:00Z,45.26683333,-66.06116667,210.6,5.1,7.5
2021-09-22T14:47:00Z,45.26683333,-66.06116667,209.8,5.0,7.5
2021-09-22T14:48:00Z,45.26683333,-66.06116667,209.3,5.1,7.5
2021-09-22T14:49:00Z,45.26683333,-66.06116667,209.3,5.1,7.5
2021-09-22T14:50:00Z,45.26683333,-66.06116667,208.0,5.1,7.4
2021-09-22T14:51:00Z,45.26683333,-66.06116667,206.9,5.3,7.4
2021-09-22T14:52:00Z,45.26683333,-66.06116667,207.0,5.3,8.0
2021-09-22T14:53:00Z,45.26683333,-66.06116667,206.7,5.4,8.0
2021-09-22T14:54:00Z,45.26683333,-66.06116667,206.1,5.4,8.0
2021-09-22T14:55:00Z,45.26683333,-66.06116667,206.6,5.7,8.3
2021-09-22T14:56:00Z,45.26683333,-66.06116667,208.2,5.8,8.3
2021-09-22T14:57:00Z,45.26683333,-66.06116667,208.2,5.9,8.3
2021-09-22T14:58:00Z,45.26683333,-66.06116667,207.6,5.9,8.3
2021-09-22T14:59:00Z,45.26683333,-66.06116667,206.9,5.9,8.3
2021-09-22T15:00:00Z,45.26683333,-66.06116667,206.8,6.0,8.3
2021-09-22T15:01:00Z,45.26683333,-66.06116667,205.3,6.0,8.3
2021-09-22T15:02:00Z,45.26683333,-66.06116667,204.0,6.0,8.3
2021-09-22T15:03:00Z,45.26683333,-66.06116667,204.1,6.1,8.4
2021-09-22T15:04:00Z,45.26683333,-66.06116667,205.2,6.1,8.9
2021-09-22T15:05:00Z,45.26683333,-66.06116667,206.7,6.0,8.9
2021-09-22T15:06:00Z,45.26683333,-66.06116667,205.2,5.9,8.9
2021-09-22T15:07:00Z,45.26683333,-66.06116667,205.2,6.0,8.9
2021-09-22T15:08:00Z,45.26683333,-66.06116667,206.2,6.0,8.9
2021-09-22T15:09:00Z,45.26683333,-66.06116667,207.0,6.2,9.3
2021-09-22T15:10:00Z,45.26683333,-66.06116667,209.1,6.1,9.3
2021-09-22T15:11:00Z,45.26683333,-66.06116667,210.8,6.0,9.3
2021-09-22T15:12:00Z,45.26683333,-66.06116667,212.3,6.1,9.5
2021-09-22T15:13:00Z,45.26683333,-66.06116667,213.3,6.1,9.5
2021-09-22T15:14:00Z,45.26683333,-66.06116667,213.4,6.1,9.5
2021-09-22T15:15:00Z,45.26683333,-66.06116667,212.4,6.1,9.5
2021-09-22T15:16:00Z,45.26683333,-66.06116667,212.6,6.1,9.5
2021-09-22T15:17:00Z,45.26683333,-66.06116667,212.9,6.1,9.5
2021-09-22T15:18:00Z,45.26683333,-66.06116667,213.1,6.0,9.5
2021-09-22T15:19:00Z,45.26683333,-66.06116667,212.0,6.0,9.5
2021-09-22T15:20:00Z,45.26683333,-66.06116667,210.2,6.0,9.5
2021-09-22T15:21:00Z,45.26683333,-66.06116667,209.4,6.1,9.5
2021-09-22T15:22:00Z,45.26683333,-66.06116667,209.0,6.1,9.3
2021-09-22T15:23:00Z,45.26683333,-66.06116667,208.1,6.2,9.5
2021-09-22T15:24:00Z,45.26683333,-66.06116667,208.5,6.1,9.5
2021-09-22T15:25:00Z,45.26683333,-66.06116667,208.7,6.2,9.5
2021-09-22T15:26:00Z,45.26683333,-66.06116667,208.9,6.4,11.2
2021-09-22T15:27:00Z,45.26683333,-66.06116667,209.5,6.5,11.2
2021-09-22T15:28:00Z,45.26683333,-66.06116667,209.9,6.6,11.2
2021-09-22T15:29:00Z,45.26683333,-66.06116667,209.8,6.5,11.2
2021-09-22T15:30:00Z,45.26683333,-66.06116667,210.8,6.6,11.2
2021-09-22T15:31:00Z,45.26683333,-66.06116667,211.2,6.9,11.2
2021-09-22T15:32:00Z,45.26683333,-66.06116667,210.8,7.1,12.0
2021-09-22T15:33:00Z,45.26683333,-66.06116667,211.5,7.1,12.0
2021-09-22T15:34:00Z,45.26683333,-66.06116667,210.7,7.2,12.0
2021-09-22T15:35:00Z,45.26683333,-66.06116667,210.1,7.2,12.0
2021-09-22T15:36:00Z,45.26683333,-66.06116667,210.7,7.0,12.0
2021-09-22T15:37:00Z,45.26683333,-66.06116667,209.8,6.9,12.0
2021-09-22T15:38:00Z,45.26683333,-66.06116667,208.6,6.8,12.0
2021-09-22T15:39:00Z,45.26683333,-66.06116667,210.2,7.0,12.0
2021-09-22T15:40:00Z,45.26683333,-66.06116667,212.0,7.0,12.0
2021-09-22T15:41:00Z,45.26683333,-66.06116667,213.7,6.8,12.0
2021-09-22T15:42:00Z,45.26683333,-66.06116667,215.9,6.6,10.2
2021-09-22T15:43:00Z,45.26683333,-66.06116667,217.0,6.5,10.2
2021-09-22T15:44:00Z,45.26683333,-66.06116667,217.1,6.5,9.4
2021-09-22T15:45:00Z,45.26683333,-66.06116667,219.2,6.6,9.4
2021-09-22T15:46:00Z,45.26683333,-66.06116667,219.2,6.7,10.2
2021-09-22T15:47:00Z,45.26683333,-66.06116667,220.6,6.9,10.5
2021-09-22T15:48:00Z,45.26683333,-66.06116667,222.4,7.0,10.5
2021-09-22T15:49:00Z,45.26683333,-66.06116667,221.5,7.1,10.5
2021-09-22T15:50:00Z,45.26683333,-66.06116667,221.2,7.1,10.5
2021-09-22T15:51:00Z,45.26683333,-66.06116667,220.0,7.1,10.5
2021-09-22T15:52:00Z,45.26683333,-66.06116667,220.2,7.1,10.5
2021-09-22T15:53:00Z,45.26683333,-66.06116667,220.0,7.1,10.5
2021-09-22T15:54:00Z,45.26683333,-66.06116667,220.7,7.2,10.5
2021-09-22T15:55:00Z,45.26683333,-66.06116667,219.4,7.1,10.5
2021-09-22T15:56:00Z,45.26683333,-66.06116667,219.9,7.0,10.5
2021-09-22T15:57:00Z,45.26683333,-66.06116667,220.7,6.6,9.3
2021-09-22T15:58:00Z,45.26683333,-66.06116667,219.6,6.5,9.3
2021-09-22T15:59:00Z,45.26683333,-66.06116667,220.3,6.4,9.3
2021-09-22T16:00:00Z,45.26683333,-66.06116667,219.8,6.5,9.8
2021-09-22T16:01:00Z,45.26683333,-66.06116667,219.3,6.3,9.8
2021-09-22T16:02:00Z,45.26683333,-66.06116667,217.0,6.5,9.8
2021-09-22T16:03:00Z,45.26683333,-66.06116667,215.8,6.6,10.9
2021-09-22T16:04:00Z,45.26683333,-66.06116667,215.0,6.6,10.9
2021-09-22T16:05:00Z,45.26683333,-66.06116667,213.5,6.5,10.9
2021-09-22T16:06:00Z,45.26683333,-66.06116667,211.7,6.7,10.9
2021-09-22T16:07:00Z,45.26683333,-66.06116667,209.8,6.9,10.9
2021-09-22T16:08:00Z,45.26683333,-66.06116667,210.5,7.0,10.9
2021-09-22T16:09:00Z,45.26683333,-66.06116667,210.5,6.8,10.9
2021-09-22T16:10:00Z,45.26683333,-66.06116667,209.9,6.7,10.9
2021-09-22T16:11:00Z,45.26683333,-66.06116667,210.2,6.8,10.9
2021-09-22T16:12:00Z,45.26683333,-66.06116667,210.6,6.7,10.9
2021-09-22T16:13:00Z,45.26683333,-66.06116667,211.6,6.5,9.8
2021-09-22T16:14:00Z,45.26683333,-66.06116667,211.7,6.3,8.9
2021-09-22T16:15:00Z,45.26683333,-66.06116667,211.8,6.4,8.9
2021-09-22T16:16:00Z,45.26683333,-66.06116667,212.3,6.2,8.9
2021-09-22T16:17:00Z,45.26683333,-66.06116667,212.2,6.1,8.9
2021-09-22T16:18:00Z,45.26683333,-66.06116667,212.1,6.1,8.9
2021-09-22T16:19:00Z,45.26683333,-66.06116667,211.4,6.2,8.9
2021-09-22T16:20:00Z,45.26683333,-66.06116667,211.1,6.3,9.1
2021-09-22T16:21:00Z,45.26683333,-66.06116667,210.7,6.2,9.1
2021-09-22T16:22:00Z,45.26683333,-66.06116667,210.8,6.1,9.1
2021-09-22T16:23:00Z,45.26683333,-66.06116667,210.3,6.1,9.1
2021-09-22T16:24:00Z,45.26683333,-66.06116667,210.3,6.1,9.1
2021-09-22T16:25:00Z,45.26683333,-66.06116667,211.1,6.2,9.2
2021-09-22T16:26:00Z,45.26683333,-66.06116667,211.7,6.3,9.2
2021-09-22T16:27:00Z,45.26683333,-66.06116667,211.5,6.4,9.2
2021-09-22T16:28:00Z,45.26683333,-66.06116667,210.8,6.4,9.8
2021-09-22T16:29:00Z,45.26683333,-66.06116667,211.2,6.3,9.8
2021-09-22T16:30:00Z,45.26683333,-66.06116667,211.8,6.2,9.8
2021-09-22T16:31:00Z,45.26683333,-66.06116667,212.1,6.2,9.8
2021-09-22T16:32:00Z,45.26683333,-66.06116667,214.1,6.2,9.8
2021-09-22T16:33:00Z,45.26683333,-66.06116667,215.1,6.4,9.8
2021-09-22T16:34:00Z,45.26683333,-66.06116667,215.6,6.3,9.8
2021-09-22T16:35:00Z,45.26683333,-66.06116667,215.2,6.4,9.8
2021-09-22T16:36:00Z,45.26683333,-66.06116667,215.3,6.5,9.8
2021-09-22T16:37:00Z,45.26683333,-66.06116667,216.2,6.5,9.8
2021-09-22T16:38:00Z,45.26683333,-66.06116667,216.4,6.4,9.1
2021-09-22T16:39:00Z,45.26683333,-66.06116667,215.8,6.4,9.1
2021-09-22T16:40:00Z,45.26683333,-66.06116667,215.6,6.4,9.1
2021-09-22T16:41:00Z,45.26683333,-66.06116667,215.6,6.5,9.1
2021-09-22T16:42:00Z,45.26683333,-66.06116667,213.6,6.6,9.1
2021-09-22T16:43:00Z,45.26683333,-66.06116667,211.9,6.5,9.1
2021-09-22T16:44:00Z,45.26683333,-66.06116667,210.9,6.4,9.1
2021-09-22T16:45:00Z,45.26683333,-66.06116667,211.1,6.4,9.1
2021-09-22T16:46:00Z,45.26683333,-66.06116667,210.7,6.2,8.9
2021-09-22T16:47:00Z,45.26683333,-66.06116667,210.3,6.1,8.5
2021-09-22T16:48:00Z,45.26683333,-66.06116667,210.8,6.2,8.5
2021-09-22T16:49:00Z,45.26683333,-66.06116667,212.0,6.2,8.5
2021-09-22T16:50:00Z,45.26683333,-66.06116667,211.7,6.2,8.5
2021-09-22T16:51:00Z,45.26683333,-66.06116667,211.4,6.2,8.4
2021-09-22T16:52:00Z,45.26683333,-66.06116667,211.9,6.1,8.4
2021-09-22T16:53:00Z,45.26683333,-66.06116667,212.0,6.2,8.4
2021-09-22T16:54:00Z,45.26683333,-66.06116667,213.3,6.2,8.4
2021-09-22T16:55:00Z,45.26683333,-66.06116667,214.0,6.1,8.4
2021-09-22T16:56:00Z,45.26683333,-66.06116667,214.6,6.2,8.4
2021-09-22T16:57:00Z,45.26683333,-66.06116667,215.2,6.2,8.4
2021-09-22T16:58:00Z,45.26683333,-66.06116667,215.5,6.3,9.3
2021-09-22T16:59:00Z,45.26683333,-66.06116667,215.4,6.5,10.6
2021-09-22T17:00:00Z,45.26683333,-66.06116667,216.5,6.5,10.6
2021-09-22T17:01:00Z,45.26683333,-66.06116667,217.3,6.7,10.6
2021-09-22T17:02:00Z,45.26683333,-66.06116667,218.4,6.9,10.6
2021-09-22T17:03:00Z,45.26683333,-66.06116667,219.5,7.1,10.6
2021-09-22T17:04:00Z,45.26683333,-66.06116667,219.4,7.3,10.6
2021-09-22T17:05:00Z,45.26683333,-66.06116667,219.9,7.4,10.6
2021-09-22T17:06:00Z,45.26683333,-66.06116667,219.6,7.5,10.6
2021-09-22T17:07:00Z,45.26683333,-66.06116667,220.3,7.5,10.6
2021-09-22T17:08:00Z,45.26683333,-66.06116667,221.0,7.5,10.6
2021-09-22T17:09:00Z,45.26683333,-66.06116667,220.2,7.4,10.0
2021-09-22T17:10:00Z,45.26683333,-66.06116667,220.4,7.2,10.0
2021-09-22T17:11:00Z,45.26683333,-66.06116667,220.0,7.0,9.6
2021-09-22T17:12:00Z,45.26683333,-66.06116667,219.3,7.0,9.5
2021-09-22T17:13:00Z,45.26683333,-66.06116667,219.1,6.9,9.5
2021-09-22T17:14:00Z,45.26683333,-66.06116667,220.0,6.8,9.1
2021-09-22T17:15:00Z,45.26683333,-66.06116667,219.9,6.6,9.1
2021-09-22T17:16:00Z,45.26683333,-66.06116667,219.1,6.4,9.1
2021-09-22T17:17:00Z,45.26683333,-66.06116667,218.2,6.2,9.1
2021-09-22T17:18:00Z,45.26683333,-66.06116667,216.8,6.1,9.1
2021-09-22T17:19:00Z,45.26683333,-66.06116667,217.9,6.0,9.1
2021-09-22T17:20:00Z,45.26683333,-66.06116667,216.9,6.1,9.5
2021-09-22T17:21:00Z,45.26683333,-66.06116667,216.8,6.1,9.5
2021-09-22T17:22:00Z,45.26683333,-66.06116667,216.4,6.0,9.5
2021-09-22T17:23:00Z,45.26683333,-66.06116667,216.4,5.6,9.5
2021-09-22T17:24:00Z,45.26683333,-66.06116667,214.9,5.5,9.5
2021-09-22T17:25:00Z,45.26683333,-66.06116667,215.1,5.5,9.5
2021-09-22T17:26:00Z,45.26683333,-66.06116667,217.0,5.6,9.5
