timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-08T11:38:00Z,45.26683333,-66.06116667,308.7,8.6,11.2
2021-02-08T11:39:00Z,45.26683333,-66.06116667,308.3,8.8,11.2
2021-02-08T11:40:00Z,45.26683333,-66.06116667,308.8,8.8,11.2
2021-02-08T11:41:00Z,45.26683333,-66.06116667,308.1,8.7,11.2
2021-02-08T11:42:00Z,45.26683333,-66.06116667,308.7,8.7,11.2
2021-02-08T11:43:00Z,45.26683333,-66.06116667,308.7,8.7,11.2
2021-02-08T11:44:00Z,45.26683333,-66.06116667,308.3,8.7,11.2
2021-02-08T11:45:00Z,45.26683333,-66.06116667,308.0,8.9,13.4
2021-02-08T11:46:00Z,45.26683333,-66.06116667,307.5,9.1,13.9
2021-02-08T11:47:00Z,45.26683333,-66.06116667,307.7,9.2,13.9
2021-02-08T11:48:00Z,45.26683333,-66.06116667,308.8,9.5,13.9
2021-02-08T11:49:00Z,45.26683333,-66.06116667,309.2,9.8,14.1
2021-02-08T11:50:00Z,45.26683333,-66.06116667,308.7,10.1,15.5
2021-02-08T11:51:00Z,45.26683333,-66.06116667,308.9,10.5,15.5
2021-02-08T11:52:00Z,45.26683333,-66.06116667,309.0,10.7,15.5
2021-02-08T11:53:00Z,45.26683333,-66.06116667,308.5,10.9,15.5
2021-02-08T11:54:00Z,45.26683333,-66.06116667,308.6,11.2,15.5
2021-02-08T11:55:00Z,45.26683333,-66.06116667,308.4,11.2,15.5
2021-02-08T11:56:00Z,45.26683333,-66.06116667,308.3,11.3,15.5
2021-02-08T11:57:00Z,45.26683333,-66.06116667,308.1,11.5,15.5
2021-02-08T11:58:00Z,45.26683333,-66.06116667,307.4,11.5,15.5
2021-02-08T11:59:00Z,45.26683333,-66.06116667,308.4,11.5,15.5
2021-02-08T12:00:00Z,45.26683333,-66.06116667,308.9,11.5,15.4
2021-02-08T12:01:00Z,45.26683333,-66.06116667,309.6,11.3,15.4
2021-02-08T12:02:00Z,45.26683333,-66.06116667,309.6,11.3,15.4
2021-02-08T12:03:00Z,45.26683333,-66.06116667,310.4,11.1,15.4
2021-02-08T12:04:00Z,45.26683333,-66.06116667,310.9,11.0,15.4
2021-02-08T12:05:00Z,45.26683333,-66.06116667,311.4,10.9,15.4
2021-02-08T12:06:00Z,45.26683333,-66.06116667,312.9,10.6,14.5
2021-02-08T12:07:00Z,45.26683333,-66.06116667,314.0,10.2,13.9
2021-02-08T12:08:00Z,45.26683333,-66.06116667,314.9,10.2,13.9
2021-02-08T12:09:00Z,45.26683333,-66.06116667,314.1,10.1,13.9
2021-02-08T12:10:00Z,45.26683333,-66.06116667,314.3,10.0,13.0
2021-02-08T12:11:00Z,45.26683333,-66.06116667,314.8,10.1,14.2
2021-02-08T12:12:00Z,45.26683333,-66.06116667,315.7,10.1,14.2
2021-02-08T12:13:00Z,45.26683333,-66.06116667,316.6,10.1,14.2
2021-02-08T12:14:00Z,45.26683333,-66.06116667,316.6,10.0,14.2
2021-02-08T12:15:00Z,45.26683333,-66.06116667,317.1,10.1,14.2
2021-02-08T12:16:00Z,45.26683333,-66.06116667,315.8,10.0,14.2
2021-02-08T12:17:00Z,45.26683333,-66.06116667,315.4,10.2,14.2
2021-02-08T12:18:00Z,45.26683333,-66.06116667,315.0,10.2,14.2
2021-02-08T12:19:00Z,45.26683333,-66.06116667,315.1,10.2,14.2
2021-02-08T12:20:00Z,45.26683333,-66.06116667,315.6,10.2,14.7
2021-02-08T12:21:00Z,45.26683333,-66.06116667,315.7,10.3,14.7
2021-02-08T12:22:00Z,45.26683333,-66.06116667,315.7,10.3,14.7
2021-02-08T12:23:00Z,45.26683333,-66.06116667,316.3,10.2,14.7
2021-02-08T12:24:00Z,45.26683333,-66.06116667,317.6,10.1,14.7
2021-02-08T12:25:00Z,45.26683333,-66.06116667,317.8,10.0,14.7
2021-02-08T12:26:00Z,45.26683333,-66.06116667,318.5,10.1,14.7
2021-02-08T12:27:00Z,45.26683333,-66.06116667,318.8,9.9,14.7
2021-02-08T12:28:00Z,45.26683333,-66.06116667,319.6,9.5,14.7
2021-02-08T12:29:00Z,45.26683333,-66.06116667,320.8,9.4,14.7
2021-02-08T12:30:00Z,45.26683333,-66.06116667,320.8,9.4,14.2
2021-02-08T12:31:00Z,45.26683333,-66.06116667,320.9,9.3,14.6
2021-02-08T12:32:00Z,45.26683333,-66.06116667,321.6,9.4,14.6
2021-02-08T12:33:00Z,45.26683333,-66.06116667,321.2,9.5,14.6
2021-02-08T12:34:00Z,45.26683333,-66.06116667,320.8,9.7,14.6
2021-02-08T12:35:00Z,45.26683333,-66.06116667,320.3,9.9,14.6
2021-02-08T12:36:00Z,45.26683333,-66.06116667,319.8,10.1,14.6
2021-02-08T12:37:00Z,45.26683333,-66.06116667,320.0,10.5,14.6
2021-02-08T12:38:00Z,45.26683333,-66.06116667,319.1,10.8,14.6
2021-02-08T12:39:00Z,45.26683333,-66.06116667,317.9,11.3,15.9
2021-02-08T12:40:00Z,45.26683333,-66.06116667,317.7,11.3,15.9
2021-02-08T12:41:00Z,45.26683333,-66.06116667,317.0,11.3,15.9
2021-02-08T12:42:00Z,45.26683333,-66.06116667,315.6,11.3,15.9
2021-02-08T12:43:00Z,45.26683333,-66.06116667,315.2,11.3,15.9
2021-02-08T12:44:00Z,45.26683333,-66.06116667,315.1,11.4,15.9
2021-02-08T12:45:00Z,45.26683333,-66.06116667,315.6,11.4,15.9
2021-02-08T12:46:00Z,45.26683333,-66.06116667,316.6,11.4,15.9
2021-02-08T12:47:00Z,45.26683333,-66.06116667,316.3,11.1,15.9
2021-02-08T12:48:00Z,45.26683333,-66.06116667,317.1,11.2,15.9
2021-02-08T12:49:00Z,45.26683333,-66.06116667,317.9,11.0,14.5
2021-02-08T12:50:00Z,45.26683333,-66.06116667,317.6,10.8,14.5
2021-02-08T12:51:00Z,45.26683333,-66.06116667,317.1,10.9,14.5
2021-02-08T12:52:00Z,45.26683333,-66.06116667,318.0,11.1,15.4
2021-02-08T12:53:00Z,45.26683333,-66.06116667,318.0,11.1,15.4
2021-02-08T12:54:00Z,45.26683333,-66.06116667,318.1,10.9,15.4
2021-02-08T12:55:00Z,45.26683333,-66.06116667,317.2,10.8,15.4
2021-02-08T12:56:00Z,45.26683333,-66.06116667,315.6,10.9,15.4
2021-02-08T12:57:00Z,45.26683333,-66.06116667,315.1,11.1,15.4
2021-02-08T12:58:00Z,45.26683333,-66.06116667,314.5,11.0,15.4
2021-02-08T12:59:00Z,45.26683333,-66.06116667,313.6,10.9,15.4
2021-02-08T13:00:00Z,45.26683333,-66.06116667,313.2,11.0,15.4
2021-02-08T13:01:00Z,45.26683333,-66.06116667,314.4,11.1,15.4
2021-02-08T13:02:00Z,45.26683333,-66.06116667,314.5,11.0,15.4
2021-02-08T13:03:00Z,45.26683333,-66.06116667,314.0,11.0,15.4
2021-02-08T13:04:00Z,45.26683333,-66.06116667,313.1,11.3,15.4
2021-02-08T13:05:00Z,45.26683333,-66.06116667,313.6,11.4,15.4
2021-02-08T13:06:00Z,45.26683333,-66.06116667,314.7,11.6,15.6
2021-02-08T13:07:00Z,45.26683333,-66.06116667,315.7,11.8,15.6
2021-02-08T13:08:00Z,45.26683333,-66.06116667,315.9,11.9,15.6
2021-02-08T13:09:00Z,45.26683333,-66.06116667,315.6,11.9,15.6
2021-02-08T13:10:00Z,45.26683333,-66.06116667,315.5,11.9,15.6
2021-02-08T13:11:00Z,45.26683333,-66.06116667,314.3,11.9,16.1
2021-02-08T13:12:00Z,45.26683333,-66.06116667,314.2,11.8,16.1
2021-02-08T13:13:00Z,45.26683333,-66.06116667,314.1,11.6,16.1
2021-02-08T13:14:00Z,45.26683333,-66.06116667,314.4,11.5,16.1
2021-02-08T13:15:00Z,45.26683333,-66.06116667,314.2,11.4,16.1
2021-02-08T13:16:00Z,45.26683333,-66.06116667,314.1,11.3,16.1
2021-02-08T13:17:00Z,45.26683333,-66.06116667,313.9,11.3,17.6
2021-02-08T13:18:00Z,45.26683333,-66.06116667,314.0,11.3,17.6
2021-02-08T13:19:00Z,45.26683333,-66.06116667,314.8,11.5,17.6
2021-02-08T13:20:00Z,45.26683333,-66.06116667,315.5,11.5,17.6
2021-02-08T13:21:00Z,45.26683333,-66.06116667,316.2,11.3,17.6
2021-02-08T13:22:00Z,45.26683333,-66.06116667,315.9,11.3,17.6
2021-02-08T13:23:00Z,45.26683333,-66.06116667,316.6,11.6,17.6
2021-02-08T13:24:00Z,45.26683333,-66.06116667,317.2,11.8,17.6
2021-02-08T13:25:00Z,45.26683333,-66.06116667,316.7,11.9,17.6
2021-02-08T13:26:00Z,45.26683333,-66.06116667,316.4,11.9,17.6
2021-02-08T13:27:00Z,45.26683333,-66.06116667,316.2,11.9,15.9
2021-02-08T13:28:00Z,45.26683333,-66.06116667,315.3,11.9,15.9
2021-02-08T13:29:00Z,45.26683333,-66.06116667,315.1,12.1,15.9
2021-02-08T13:30:00Z,45.26683333,-66.06116667,315.1,12.4,16.7
2021-02-08T13:31:00Z,45.26683333,-66.06116667,315.0,12.6,16.7
2021-02-08T13:32:00Z,45.26683333,-66.06116667,315.1,12.6,16.7
2021-02-08T13:33:00Z,45.26683333,-66.06116667,314.7,12.5,16.7
2021-02-08T13:34:00Z,45.26683333,-66.06116667,314.8,12.6,16.7
2021-02-08T13:35:00Z,45.26683333,-66.06116667,314.6,12.6,16.7
2021-02-08T13:36:00Z,45.26683333,-66.06116667,314.6,12.7,16.7
2021-02-08T13:37:00Z,45.26683333,-66.06116667,314.8,12.7,16.8
2021-02-08T13:38:00Z,45.26683333,-66.06116667,314.8,12.8,16.8
2021-02-08T13:39:00Z,45.26683333,-66.06116667,314.4,12.9,17.5
2021-02-08T13:40:00Z,45.26683333,-66.06116667,314.4,12.9,17.5
2021-02-08T13:41:00Z,45.26683333,-66.06116667,314.3,12.9,17.5
2021-02-08T13:42:00Z,45.26683333,-66.06116667,314.2,13.0,17.5
2021-02-08T13:43:00Z,45.26683333,-66.06116667,314.5,13.3,17.5
2021-02-08T13:44:00Z,45.26683333,-66.06116667,313.5,13.1,17.5
2021-02-08T13:45:00Z,45.26683333,-66.06116667,312.9,13.1,17.5
2021-02-08T13:46:00Z,45.26683333,-66.06116667,312.9,12.9,17.5
2021-02-08T13:47:00Z,45.26683333,-66.06116667,313.5,12.6,17.5
2021-02-08T13:48:00Z,45.26683333,-66.06116667,313.2,12.4,17.5
2021-02-08T13:49:00Z,45.26683333,-66.06116667,313.9,12.0,16.9
2021-02-08T13:50:00Z,45.26683333,-66.06116667,314.5,11.7,16.9
2021-02-08T13:51:00Z,45.26683333,-66.06116667,315.6,11.4,16.9
2021-02-08T13:52:00Z,45.26683333,-66.06116667,315.6,11.1,16.9
2021-02-08T13:53:00Z,45.26683333,-66.06116667,314.9,10.6,14.4
2021-02-08T13:54:00Z,45.26683333,-66.06116667,316.1,10.5,14.3
2021-02-08T13:55:00Z,45.26683333,-66.06116667,317.3,10.3,14.3
2021-02-08T13:56:00Z,45.26683333,-66.06116667,317.6,10.3,14.0
2021-02-08T13:57:00Z,45.26683333,-66.06116667,316.4,10.4,14.0
2021-02-08T13:58:00Z,45.26683333,-66.06116667,316.9,10.3,14.0
2021-02-08T13:59:00Z,45.26683333,-66.06116667,316.1,10.3,14.0
2021-02-08T14:00:00Z,45.26683333,-66.06116667,315.0,10.2,14.0
2021-02-08T14:01:00Z,45.26683333,-66.06116667,314.4,10.2,14.0
2021-02-08T14:02:00Z,45.26683333,-66.06116667,314.7,10.2,14.0
2021-02-08T14:03:00Z,45.26683333,-66.06116667,315.2,10.4,14.0
2021-02-08T14:04:00Z,45.26683333,-66.06116667,314.7,10.5,14.0
2021-02-08T14:05:00Z,45.26683333,-66.06116667,314.9,10.4,14.0
2021-02-08T14:06:00Z,45.26683333,-66.06116667,314.8,10.5,14.9
2021-02-08T14:07:00Z,45.26683333,-66.06116667,315.1,10.6,14.9
2021-02-08T14:08:00Z,45.26683333,-66.06116667,315.1,10.7,14.9
2021-02-08T14:09:00Z,45.26683333,-66.06116667,315.4,10.7,14.9
2021-02-08T14:10:00Z,45.26683333,-66.06116667,315.5,10.9,14.9
2021-02-08T14:11:00Z,45.26683333,-66.06116667,315.7,10.7,14.9
2021-02-08T14:12:00Z,45.26683333,-66.06116667,315.1,10.8,14.9
2021-02-08T14:13:00Z,45.26683333,-66.06116667,315.0,10.6,14.9
2021-02-08T14:14:00Z,45.26683333,-66.06116667,315.6,10.4,14.9
2021-02-08T14:15:00Z,45.26683333,-66.06116667,316.2,10.5,14.9
2021-02-08T14:16:00Z,45.26683333,-66.06116667,316.8,10.3,14.5
2021-02-08T14:17:00Z,45.26683333,-66.06116667,316.4,10.1,14.5
2021-02-08T14:18:00Z,45.26683333,-66.06116667,316.0,10.0,14.5
2021-02-08T14:19:00Z,45.26683333,-66.06116667,316.2,9.9,14.5
2021-02-08T14:20:00Z,45.26683333,-66.06116667,316.2,9.6,12.8
2021-02-08T14:21:00Z,45.26683333,-66.06116667,315.3,9.7,13.5
2021-02-08T14:22:00Z,45.26683333,-66.06116667,316.6,9.5,13.5
2021-02-08T14:23:00Z,45.26683333,-66.06116667,316.3,9.6,13.5
2021-02-08T14:24:00Z,45.26683333,-66.06116667,314.9,9.7,13.5
2021-02-08T14:25:00Z,45.26683333,-66.06116667,314.0,9.7,13.5
2021-02-08T14:26:00Z,45.26683333,-66.06116667,313.5,9.6,13.5
2021-02-08T14:27:00Z,45.26683333,-66.06116667,314.2,9.6,13.5
2021-02-08T14:28:00Z,45.26683333,-66.06116667,314.9,9.7,13.5
2021-02-08T14:29:00Z,45.26683333,-66.06116667,314.5,9.7,13.5
2021-02-08T14:30:00Z,45.26683333,-66.06116667,314.4,9.7,13.5
2021-02-08T14:31:00Z,45.26683333,-66.06116667,315.2,9.5,13.2
2021-02-08T14:32:00Z,45.26683333,-66.06116667,314.6,9.8,13.8
2021-02-08T14:33:00Z,45.26683333,-66.06116667,314.8,9.8,13.8
2021-02-08T14:34:00Z,45.26683333,-66.06116667,315.5,9.7,13.8
2021-02-08T14:35:00Z,45.26683333,-66.06116667,315.9,9.6,13.8
2021-02-08T14:36:00Z,45.26683333,-66.06116667,315.9,9.5,13.8
2021-02-08T14:37:00Z,45.26683333,-66.06116667,315.8,9.5,13.8
2021-02-08T14:38:00Z,45.26683333,-66.06116667,316.3,9.4,13.8
2021-02-08T14:39:00Z,45.26683333,-66.06116667,315.9,9.4,13.8
2021-02-08T14:40:00Z,45.26683333,-66.06116667,315.8,9.5,13.8
2021-02-08T14:41:00Z,45.26683333,-66.06116667,315.2,9.8,13.9
2021-02-08T14:42:00Z,45.26683333,-66.06116667,314.6,9.8,14.1
2021-02-08T14:43:00Z,45.26683333,-66.06116667,313.8,9.8,14.1
2021-02-08T14:44:00Z,45.26683333,-66.06116667,313.2,10.0,14.1
2021-02-08T14:45:00Z,45.26683333,-66.06116667,312.8,10.1,14.1
2021-02-08T14:46:00Z,45.26683333,-66.06116667,312.5,10.0,14.1
2021-02-08T14:47:00Z,45.26683333,-66.06116667,311.9,10.1,14.1
2021-02-08T14:48:00Z,45.26683333,-66.06116667,311.5,10.2,14.1
2021-02-08T14:49:00Z,45.26683333,-66.06116667,311.8,10.5,14.1
2021-02-08T14:50:00Z,45.26683333,-66.06116667,312.2,10.7,14.1
2021-02-08T14:51:00Z,45.26683333,-66.06116667,311.4,10.5,14.1
2021-02-08T14:52:00Z,45.26683333,-66.06116667,311.0,10.3,13.8
2021-02-08T14:53:00Z,45.26683333,-66.06116667,311.1,10.5,15.5
2021-02-08T14:54:00Z,45.26683333,-66.06116667,311.8,10.7,15.5
2021-02-08T14:55:00Z,45.26683333,-66.06116667,311.6,10.9,15.5
2021-02-08T14:56:00Z,45.26683333,-66.06116667,311.6,11.1,15.5
2021-02-08T14:57:00Z,45.26683333,-66.06116667,311.3,11.1,15.5
2021-02-08T14:58:00Z,45.26683333,-66.06116667,311.2,11.1,15.5
2021-02-08T14:59:00Z,45.26683333,-66.06116667,311.2,11.1,15.5
2021-02-08T15:00:00Z,45.26683333,-66.06116667,311.8,10.9,15.5
2021-02-08T15:01:00Z,45.26683333,-66.06116667,312.5,11.0,15.6
2021-02-08T15:02:00Z,45.26683333,-66.06116667,312.8,11.2,15.6
2021-02-08T15:03:00Z,45.26683333,-66.06116667,313.0,11.1,15.6
2021-02-08T15:04:00Z,45.26683333,-66.06116667,313.3,11.2,16.5
2021-02-08T15:05:00Z,45.26683333,-66.06116667,314.0,11.4,16.5
2021-02-08T15:06:00Z,45.26683333,-66.06116667,314.4,11.5,16.5
2021-02-08T15:07:00Z,45.26683333,-66.06116667,315.3,11.7,16.5
2021-02-08T15:08:00Z,45.26683333,-66.06116667,315.3,11.7,16.5
2021-02-08T15:09:00Z,45.26683333,-66.06116667,315.8,12.0,16.5
2021-02-08T15:10:00Z,45.26683333,-66.06116667,315.8,12.5,16.5
2021-02-08T15:11:00Z,45.26683333,-66.06116667,316.4,12.5,16.5
2021-02-08T15:12:00Z,45.26683333,-66.06116667,316.4,12.4,16.5
2021-02-08T15:13:00Z,45.26683333,-66.06116667,316.2,12.5,16.5
2021-02-08T15:14:00Z,45.26683333,-66.06116667,315.2,12.5,17.8
2021-02-08T15:15:00Z,45.26683333,-66.06116667,314.2,12.6,17.8
2021-02-08T15:16:00Z,45.26683333,-66.06116667,313.7,12.6,17.8
2021-02-08T15:17:00Z,45.26683333,-66.06116667,312.7,12.6,17.8
2021-02-08T15:18:00Z,45.26683333,-66.06116667,312.9,12.7,17.8
2021-02-08T15:19:00Z,45.26683333,-66.06116667,312.2,12.5,17.8
2021-02-08T15:20:00Z,45.26683333,-66.06116667,311.4,12.1,17.8
2021-02-08T15:21:00Z,45.26683333,-66.06116667,311.1,11.9,17.8
2021-02-08T15:22:00Z,45.26683333,-66.06116667,311.2,12.0,17.8
2021-02-08T15:23:00Z,45.26683333,-66.06116667,311.3,11.8,17.8
2021-02-08T15:24:00Z,45.26683333,-66.06116667,311.9,11.7,17.8
2021-02-08T15:25:00Z,45.26683333,-66.06116667,312.4,11.8,17.8
2021-02-08T15:26:00Z,45.26683333,-66.06116667,313.0,11.8,17.8
2021-02-08T15:27:00Z,45.26683333,-66.06116667,313.2,11.7,17.8
2021-02-08T15:28:00Z,45.26683333,-66.06116667,313.3,11.6,16.6
2021-02-08T15:29:00Z,45.26683333,-66.06116667,313.8,11.7,16.6
2021-02-08T15:30:00Z,45.26683333,-66.06116667,314.1,11.7,16.6
2021-02-08T15:31:00Z,45.26683333,-66.06116667,314.6,11.5,16.6
2021-02-08T15:32:00Z,45.26683333,-66.06116667,314.1,11.4,16.6
2021-02-08T15:33:00Z,45.26683333,-66.06116667,314.1,11.5,16.6
2021-02-08T15:34:00Z,45.26683333,-66.06116667,314.2,11.4,16.6
2021-02-08T15:35:00Z,45.26683333,-66.06116667,314.7,11.2,14.5
2021-02-08T15:36:00Z,45.26683333,-66.06116667,314.9,11.1,14.5
2021-02-08T15:37:00Z,45.26683333,-66.06116667,317.1,11.1,14.5
2021-02-08T15:38:00Z,45.26683333,-66.06116667,317.9,10.9,14.5
2021-02-08T15:39:00Z,45.26683333,-66.06116667,319.1,10.7,14.5
2021-02-08T15:40:00Z,45.26683333,-66.06116667,319.9,10.8,14.5
2021-02-08T15:41:00Z,45.26683333,-66.06116667,320.1,10.9,14.5
2021-02-08T15:42:00Z,45.26683333,-66.06116667,321.2,10.8,14.5
2021-02-08T15:43:00Z,45.26683333,-66.06116667,322.8,10.4,14.5
2021-02-08T15:44:00Z,45.26683333,-66.06116667,324.4,10.0,14.5
2021-02-08T15:45:00Z,45.26683333,-66.06116667,325.2,9.6,14.5
2021-02-08T15:46:00Z,45.26683333,-66.06116667,325.2,9.3,13.5
2021-02-08T15:47:00Z,45.26683333,-66.06116667,323.2,9.2,13.4
2021-02-08T15:48:00Z,45.26683333,-66.06116667,321.8,9.2,13.6
2021-02-08T15:49:00Z,45.26683333,-66.06116667,321.8,9.1,13.6
2021-02-08T15:50:00Z,45.26683333,-66.06116667,322.8,8.7,13.6
2021-02-08T15:51:00Z,45.26683333,-66.06116667,322.6,8.6,13.6
2021-02-08T15:52:00Z,45.26683333,-66.06116667,321.5,8.8,14.5
2021-02-08T15:53:00Z,45.26683333,-66.06116667,320.7,9.4,16.6
2021-02-08T15:54:00Z,45.26683333,-66.06116667,319.3,9.9,16.6
2021-02-08T15:55:00Z,45.26683333,-66.06116667,318.0,10.0,16.6
2021-02-08T15:56:00Z,45.26683333,-66.06116667,317.4,10.3,16.6
2021-02-08T15:57:00Z,45.26683333,-66.06116667,318.6,10.6,16.6
2021-02-08T15:58:00Z,45.26683333,-66.06116667,319.8,10.6,16.6
2021-02-08T15:59:00Z,45.26683333,-66.06116667,319.6,10.8,16.6
2021-02-08T16:00:00Z,45.26683333,-66.06116667,318.0,11.2,16.6
2021-02-08T16:01:00Z,45.26683333,-66.06116667,317.3,11.6,16.6
2021-02-08T16:02:00Z,45.26683333,-66.06116667,317.3,11.8,16.6
2021-02-08T16:03:00Z,45.26683333,-66.06116667,315.5,11.7,16.1
2021-02-08T16:04:00Z,45.26683333,-66.06116667,315.0,11.7,15.5
2021-02-08T16:05:00Z,45.26683333,-66.06116667,315.1,11.8,15.5
2021-02-08T16:06:00Z,45.26683333,-66.06116667,314.5,11.9,15.8
2021-02-08T16:07:00Z,45.26683333,-66.06116667,314.2,11.8,16.0
2021-02-08T16:08:00Z,45.26683333,-66.06116667,312.9,12.0,16.0
2021-02-08T16:09:00Z,45.26683333,-66.06116667,311.8,12.3,17.0
2021-02-08T16:10:00Z,45.26683333,-66.06116667,311.6,12.5,17.0
2021-02-08T16:11:00Z,45.26683333,-66.06116667,312.2,12.4,17.0
2021-02-08T16:12:00Z,45.26683333,-66.06116667,312.6,12.4,17.7
2021-02-08T16:13:00Z,45.26683333,-66.06116667,314.1,12.7,17.7
2021-02-08T16:14:00Z,45.26683333,-66.06116667,315.1,12.6,17.7
2021-02-08T16:15:00Z,45.26683333,-66.06116667,316.3,12.6,17.7
2021-02-08T16:16:00Z,45.26683333,-66.06116667,317.6,12.4,17.7
2021-02-08T16:17:00Z,45.26683333,-66.06116667,317.7,12.4,17.7
2021-02-08T16:18:00Z,45.26683333,-66.06116667,318.1,12.1,17.7
2021-02-08T16:19:00Z,45.26683333,-66.06116667,318.8,11.6,17.7
2021-02-08T16:20:00Z,45.26683333,-66.06116667,318.5,11.3,17.7
2021-02-08T16:21:00Z,45.26683333,-66.06116667,317.8,11.2,17.7
2021-02-08T16:22:00Z,45.26683333,-66.06116667,317.3,11.0,17.5
2021-02-08T16:23:00Z,45.26683333,-66.06116667,317.4,10.6,15.3
2021-02-08T16:24:00Z,45.26683333,-66.06116667,316.7,10.3,13.8
2021-02-08T16:25:00Z,45.26683333,-66.06116667,316.9,10.3,13.8
2021-02-08T16:26:00Z,45.26683333,-66.06116667,317.6,10.4,15.2
2021-02-08T16:27:00Z,45.26683333,-66.06116667,316.4,10.7,16.2
2021-02-08T16:28:00Z,45.26683333,-66.06116667,315.5,10.9,16.2
2021-02-08T16:29:00Z,45.26683333,-66.06116667,314.7,11.2,16.2
2021-02-08T16:30:00Z,45.26683333,-66.06116667,314.7,11.4,16.2
2021-02-08T16:31:00Z,45.26683333,-66.06116667,315.1,11.9,17.7
2021-02-08T16:32:00Z,45.26683333,-66.06116667,315.9,12.0,17.7
2021-02-08T16:33:00Z,45.26683333,-66.06116667,314.5,12.2,17.7
2021-02-08T16:34:00Z,45.26683333,-66.06116667,313.5,12.6,17.7
2021-02-08T16:35:00Z,45.26683333,-66.06116667,311.4,12.9,17.7
2021-02-08T16:36:00Z,45.26683333,-66.06116667,309.1,13.1,17.7
2021-02-08T16:37:00Z,45.26683333,-66.06116667,308.9,13.1,17.7
2021-02-08T16:38:00Z,45.26683333,-66.06116667,309.2,13.1,17.7
2021-02-08T16:39:00Z,45.26683333,-66.06116667,309.8,13.1,17.7
2021-02-08T16:40:00Z,45.26683333,-66.06116667,310.7,13.2,17.7
2021-02-08T16:41:00Z,45.26683333,-66.06116667,309.9,12.8,17.6
2021-02-08T16:42:00Z,45.26683333,-66.06116667,308.6,12.8,17.6
2021-02-08T16:43:00Z,45.26683333,-66.06116667,308.7,12.8,17.6
2021-02-08T16:44:00Z,45.26683333,-66.06116667,309.0,12.8,17.6
2021-02-08T16:45:00Z,45.26683333,-66.06116667,309.5,13.0,19.2
2021-02-08T16:46:00Z,45.26683333,-66.06116667,309.2,13.2,19.2
2021-02-08T16:47:00Z,45.26683333,-66.06116667,309.0,13.3,19.2
2021-02-08T16:48:00Z,45.26683333,-66.06116667,308.3,13.5,19.2
2021-02-08T16:49:00Z,45.26683333,-66.06116667,307.7,13.6,19.2
2021-02-08T16:50:00Z,45.26683333,-66.06116667,306.9,13.6,19.2
2021-02-08T16:51:00Z,45.26683333,-66.06116667,307.8,13.8,19.2
2021-02-08T16:52:00Z,45.26683333,-66.06116667,307.5,13.8,19.2
2021-02-08T16:53:00Z,45.26683333,-66.06116667,306.6,13.8,19.2
2021-02-08T16:54:00Z,45.26683333,-66.06116667,305.4,14.0,19.2
2021-02-08T16:55:00Z,45.26683333,-66.06116667,304.0,14.0,18.8
2021-02-08T16:56:00Z,45.26683333,-66.06116667,303.8,14.0,19.4
2021-02-08T16:57:00Z,45.26683333,-66.06116667,303.3,14.2,19.4
2021-02-08T16:58:00Z,45.26683333,-66.06116667,303.6,14.1,19.4
2021-02-08T16:59:00Z,45.26683333,-66.06116667,302.2,14.0,19.4
2021-02-08T17:00:00Z,45.26683333,-66.06116667,302.3,14.1,19.4
2021-02-08T17:01:00Z,45.26683333,-66.06116667,301.1,14.2,19.4
2021-02-08T17:02:00Z,45.26683333,-66.06116667,301.1,14.6,19.4
2021-02-08T17:03:00Z,45.26683333,-66.06116667,301.5,14.6,19.4
2021-02-08T17:04:00Z,45.26683333,-66.06116667,302.6,14.4,19.4
2021-02-08T17:05:00Z,45.26683333,-66.06116667,304.5,14.1,19.4
2021-02-08T17:06:00Z,45.26683333,-66.06116667,305.6,13.7,18.9
2021-02-08T17:07:00Z,45.26683333,-66.06116667,307.6,13.5,18.4
2021-02-08T17:08:00Z,45.26683333,-66.06116667,308.3,13.5,18.4
2021-02-08T17:09:00Z,45.26683333,-66.06116667,308.8,13.4,18.4
2021-02-08T17:10:00Z,45.26683333,-66.06116667,308.8,13.4,18.4
2021-02-08T17:11:00Z,45.26683333,-66.06116667,309.1,13.4,18.4
2021-02-08T17:12:00Z,45.26683333,-66.06116667,309.3,13.3,17.8
2021-02-08T17:13:00Z,45.26683333,-66.06116667,309.3,13.4,17.8
2021-02-08T17:14:00Z,45.26683333,-66.06116667,309.1,13.4,17.8
2021-02-08T17:15:00Z,45.26683333,-66.06116667,308.2,13.6,17.8
2021-02-08T17:16:00Z,45.26683333,-66.06116667,308.0,13.7,17.8
2021-02-08T17:17:00Z,45.26683333,-66.06116667,306.3,13.5,17.8
2021-02-08T17:18:00Z,45.26683333,-66.06116667,306.7,13.3,17.8
2021-02-08T17:19:00Z,45.26683333,-66.06116667,307.7,13.3,17.8
2021-02-08T17:20:00Z,45.26683333,-66.06116667,306.6,13.2,17.8
2021-02-08T17:21:00Z,45.26683333,-66.06116667,307.1,12.9,17.6
2021-02-08T17:22:00Z,45.26683333,-66.06116667,307.8,12.7,17.6
2021-02-08T17:23:00Z,45.26683333,-66.06116667,309.1,12.4,17.6
2021-02-08T17:24:00Z,45.26683333,-66.06116667,309.6,12.1,17.6
2021-02-08T17:25:00Z,45.26683333,-66.06116667,311.3,11.9,16.8
2021-02-08T17:26:00Z,45.26683333,-66.06116667,311.7,11.8,16.8
